Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:07;;;;;;;;;1.00;1.00;;;;;;;;5055811;28;9869;-83
2023/11/08 00:03:34;;;;;;;;;3.00;3.00;;;;;;;;5060244;28;10035;-84
2023/11/08 00:06:01;;;;;;;;;2.25;1.00;;;;;;;;5057770;28;10095;-85
2023/11/08 00:08:28;;;;;;;;;2.00;2.00;;;;;;;;5053124;28;10055;-85
2023/11/08 00:10:57;;;;;;;;;3.00;2.50;;;;;;;;5067309;28;9915;-84
2023/11/08 00:13:24;;;;;;;;;3.00;3.00;;;;;;;;5050105;28;10073;-86
2023/11/08 00:15:54;;;;;;;;;3.75;2.25;;;;;;;;5053284;28;10184;-86
2023/11/08 00:18:22;;;;;;;;;4.75;2.00;;;;;;;;5031393;28;10304;-84
2023/11/08 00:20:49;;;;;;;;;3.50;3.50;;;;;;;;5043430;28;10060;-85
2023/11/08 00:23:16;;;;;;;;;2.25;2.25;;;;;;;;5052762;28;10160;-84
2023/11/08 00:25:44;;;;;;;;;3.00;3.00;;;;;;;;5048033;28;10385;-86
2023/11/08 00:28:15;;;;;;;;;3.00;3.00;;;;;;;;5048424;28;10337;-83
2023/11/08 00:30:45;;;;;;;;;2.00;2.00;;;;;;;;5050127;28;9989;-85
2023/11/08 00:33:14;;;;;;;;;3.75;3.75;;;;;;;;5050584;28;10087;-83
2023/11/08 00:35:44;;;;;;;;;2.00;2.00;;;;;;;;5046418;28;10409;-85
2023/11/08 00:38:12;;;;;;;;;4.25;3.50;;;;;;;;5050571;28;10247;-83
2023/11/08 00:40:39;;;;;;;;;4.25;2.00;;;;;;;;5050137;28;10243;-84
2023/11/08 00:43:09;;;;;;;;;3.25;3.25;;;;;;;;5050022;28;10295;-85
2023/11/08 00:45:38;;;;;;;;;4.50;2.00;;;;;;;;5050254;28;10314;-85
2023/11/08 00:48:06;;;;;;;;;2.25;2.25;;;;;;;;5043765;28;10402;-86
2023/11/08 00:50:33;;;;;;;;;2.25;2.25;;;;;;;;5044824;28;10200;-85
2023/11/08 00:53:03;;;;;;;;;4.25;3.00;;;;;;;;5036329;28;10139;-86
2023/11/08 00:55:32;;;;;;;;;2.00;2.00;;;;;;;;5050361;28;10190;-84
2023/11/08 00:58:02;;;;;;;;;2.75;2.75;;;;;;;;5049720;28;10095;-86
2023/11/08 01:00:32;;;;;;;;;5.50;2.25;;;;;;;;5048796;28;10102;-84
2023/11/08 01:03:01;;;;;;;;;2.25;2.25;;;;;;;;5049440;28;10267;-84
2023/11/08 01:05:28;;;;;;;;;3.75;3.00;;;;;;;;5038474;28;10171;-86
2023/11/08 01:07:58;;;;;;;;;4.00;2.50;;;;;;;;5049543;28;10259;-84
2023/11/08 01:10:25;;;;;;;;;3.75;3.75;;;;;;;;5049368;28;10147;-85
2023/11/08 01:12:54;;;;;;;;;3.00;2.00;;;;;;;;5038017;28;10162;-86
2023/11/08 01:15:22;;;;;;;;;2.00;2.00;;;;;;;;5031954;28;10034;-85
2023/11/08 01:17:50;;;;;;;;;4.00;4.00;;;;;;;;5049891;28;10082;-84
2023/11/08 01:20:20;;;;;;;;;3.25;3.25;;;;;;;;5032036;28;10136;-84
2023/11/08 01:22:47;;;;;;;;;4.25;4.25;;;;;;;;5049451;28;10086;-84
2023/11/08 01:25:15;;;;;;;;;6.25;3.25;;;;;;;;5049239;28;10245;-85
2023/11/08 01:27:42;;;;;;;;;5.50;4.00;;;;;;;;5032024;28;10228;-85
2023/11/08 01:30:12;;;;;;;;;3.25;3.25;;;;;;;;5046801;28;10288;-85
2023/11/08 01:32:39;;;;;;;;;4.00;4.00;;;;;;;;5050572;28;10186;-84
2023/11/08 01:35:07;;;;;;;;;4.25;3.00;;;;;;;;5051256;28;10243;-85
2023/11/08 01:37:39;;;;;;;;;2.75;2.75;;;;;;;;5043217;28;10252;-85
2023/11/08 01:40:08;;;;;;;;;4.25;4.25;;;;;;;;5073698;28;10250;-84
2023/11/08 01:42:35;;;;;;;;;4.50;4.50;;;;;;;;5037732;28;10480;-85
2023/11/08 01:45:06;;;;;;;;;2.00;2.00;;;;;;;;5045373;28;10308;-85
2023/11/08 01:47:35;;;;;;;;;2.00;2.00;;;;;;;;5036536;28;10278;-85
2023/11/08 01:50:03;;;;;;;;;5.00;4.00;;;;;;;;5037448;28;10383;-84
2023/11/08 01:52:31;;;;;;;;;4.75;4.00;;;;;;;;5055823;28;10322;-85
2023/11/08 01:55:00;;;;;;;;;3.00;3.00;;;;;;;;5050005;28;10422;-86
2023/11/08 01:57:29;;;;;;;;;5.00;5.00;;;;;;;;5048805;28;10511;-84
2023/11/08 01:59:57;;;;;;;;;7.00;4.50;;;;;;;;5055264;28;10558;-84
2023/11/08 02:02:25;;;;;;;;;5.00;3.00;;;;;;;;5034695;28;10285;-87
2023/11/08 02:04:53;;;;;;;;;3.00;3.00;;;;;;;;5044515;28;10416;-86
2023/11/08 02:07:21;;;;;;;;;3.00;3.00;;;;;;;;5029352;28;10449;-86
2023/11/08 02:09:49;;;;;;;;;3.25;3.25;;;;;;;;5054420;28;10488;-87
2023/11/08 02:12:20;;;;;;;;;5.00;5.00;;;;;;;;5052650;28;10312;-85
2023/11/08 02:15:05;;;;;;;;;6.50;5.00;;;;;;;;5050493;28;10316;-86
2023/11/08 02:17:33;;;;;;;;;4.25;4.25;;;;;;;;5048289;28;10465;-84
2023/11/08 02:20:03;;;;;;;;;4.50;4.50;;;;;;;;5048269;28;10345;-83
2023/11/08 02:29:17;;;;;;;;;3.75;3.75;;;;;;;;5047088;28;10633;-84
2023/11/08 02:31:49;;;;;;;;;7.00;7.00;;;;;;;;5044418;28;10435;-84
2023/11/08 02:34:17;;;;;;;;;5.00;5.00;;;;;;;;5045329;28;10556;-84
2023/11/08 02:36:44;;;;;;;;;4.75;3.00;;;;;;;;5044585;28;10463;-85
2023/11/08 02:39:12;;;;;;;;;6.00;4.25;;;;;;;;5048645;28;10566;-84
2023/11/08 02:41:39;;;;;;;;;7.00;4.75;;;;;;;;5047924;28;11331;-84
2023/11/08 02:44:08;;;;;;;;;5.75;3.50;;;;;;;;5048676;28;10566;-86
2023/11/08 02:46:37;;;;;;;;;4.00;4.00;;;;;;;;5047411;28;10819;-85
2023/11/08 02:49:07;;;;;;;;;4.00;4.00;;;;;;;;5049680;28;10533;-85
2023/11/08 02:51:35;;;;;;;;;5.00;5.00;;;;;;;;5052340;28;10622;-87
2023/11/08 02:54:02;;;;;;;;;3.25;3.25;;;;;;;;5052077;28;10532;-85
2023/11/08 02:56:29;;;;;;;;;3.25;3.25;;;;;;;;5051676;28;10652;-86
2023/11/08 02:58:57;;;;;;;;;4.25;3.00;;;;;;;;5052743;28;10546;-87
2023/11/08 03:01:24;;;;;;;;;4.75;4.75;;;;;;;;5040213;28;10502;-86
2023/11/08 03:03:53;;;;;;;;;5.00;5.00;;;;;;;;5052572;28;10763;-85
2023/11/08 03:06:20;;;;;;;;;5.00;5.00;;;;;;;;5047741;28;10539;-87
2023/11/08 03:08:48;;;;;;;;;4.75;4.75;;;;;;;;5035615;28;10647;-86
2023/11/08 03:11:15;;;;;;;;;5.00;5.00;;;;;;;;5051740;28;10645;-83
2023/11/08 03:13:42;;;;;;;;;4.00;4.00;;;;;;;;5032506;28;10612;-83
2023/11/08 03:16:11;;;;;;;;;6.00;6.00;;;;;;;;5051544;28;10593;-84
2023/11/08 03:18:38;;;;;;;;;7.50;4.25;;;;;;;;5050860;28;10664;-84
2023/11/08 03:21:08;;;;;;;;;6.00;6.00;;;;;;;;5024923;28;10619;-84
2023/11/08 03:23:36;;;;;;;;;6.75;6.75;;;;;;;;5051662;28;10526;-85
2023/11/08 03:26:03;;;;;;;;;5.00;5.00;;;;;;;;5051817;28;10713;-84
2023/11/08 03:28:31;;;;;;;;;6.00;6.00;;;;;;;;5052118;28;10596;-85
2023/11/08 03:30:58;;;;;;;;;8.00;8.00;;;;;;;;5051466;28;11282;-84
2023/11/08 03:33:25;;;;;;;;;8.50;4.00;;;;;;;;5052311;28;10660;-85
2023/11/08 03:35:52;;;;;;;;;7.25;4.25;;;;;;;;5053857;28;10673;-85
2023/11/08 03:38:21;;;;;;;;;8.50;8.50;;;;;;;;5054350;28;10681;-84
2023/11/08 03:40:48;;;;;;;;;8.25;5.25;;;;;;;;5055257;28;10783;-85
2023/11/08 03:43:18;;;;;;;;;8.00;8.00;;;;;;;;5055597;28;10782;-84
2023/11/08 03:45:45;;;;;;;;;6.00;6.00;;;;;;;;5055764;28;10667;-85
2023/11/08 03:48:12;;;;;;;;;10.00;9.00;;;;;;;;5055411;28;10551;-85
2023/11/08 03:50:40;;;;;;;;;11.25;10.75;;;;;;;;5037718;28;10836;-84
2023/11/08 03:53:09;;;;;;;;;9.50;9.50;;;;;;;;5054563;28;10696;-86
2023/11/08 03:55:38;;;;;;;;;8.50;7.00;;;;;;;;5052584;28;10694;-86
2023/11/08 03:58:06;;;;;;;;;9.25;9.25;;;;;;;;5037566;28;10600;-86
2023/11/08 04:00:33;;;;;;;;;7.75;7.75;;;;;;;;5037888;28;10602;-87
2023/11/08 04:03:00;;;;;;;;;14.50;13.00;;;;;;;;5072869;28;10646;-85
2023/11/08 04:05:35;;;;;;;;;10.75;10.25;;;;;;;;5064691;28;10797;-88
2023/11/08 04:08:06;;;;;;;;;14.75;11.00;;;;;;;;5051757;28;11439;-83
2023/11/08 04:10:34;;;;;;;;;13.50;13.50;;;;;;;;5050796;28;10717;-84
2023/11/08 04:13:02;;;;;;;;;10.00;10.00;;;;;;;;5049882;28;10682;-85
2023/11/08 04:15:32;;;;;;;;;12.25;10.25;;;;;;;;5050160;28;10661;-84
2023/11/08 04:17:59;;;;;;;;;15.25;13.00;;;;;;;;5041809;28;10623;-85
2023/11/08 04:20:26;;;;;;;;;17.25;13.25;;;;;;;;5042931;28;10879;-84
2023/11/08 04:22:54;;;;;;;;;12.00;12.00;;;;;;;;5049458;28;11552;-84
2023/11/08 04:25:23;;;;;;;;;15.50;12.50;;;;;;;;5050940;28;10923;-85
2023/11/08 04:27:51;;;;;;;;;11.00;10.00;;;;;;;;5050209;28;10695;-85
2023/11/08 04:30:20;;;;;;;;;17.25;16.75;;;;;;;;5049069;28;10646;-83
2023/11/08 04:32:48;;;;;;;;;15.50;14.75;;;;;;;;5029281;28;10815;-86
2023/11/08 04:35:17;;;;;;;;;14.75;14.75;;;;;;;;5036890;28;10838;-84
2023/11/08 04:37:44;;;;;;;;;13.50;13.50;;;;;;;;5050392;28;10883;-82
2023/11/08 04:40:12;;;;;;;;;18.00;14.75;;;;;;;;5049791;28;10800;-85
2023/11/08 04:42:39;;;;;;;;;15.00;12.25;;;;;;;;5050235;28;10905;-84
2023/11/08 04:45:08;;;;;;;;;13.00;13.00;;;;;;;;5039668;28;11598;-85
2023/11/08 04:47:37;;;;;;;;;15.25;15.25;;;;;;;;5049229;28;11481;-87
2023/11/08 04:50:05;;;;;;;;;17.75;13.00;;;;;;;;5049569;28;11797;-86
2023/11/08 04:52:33;;;;;;;;;16.25;15.75;;;;;;;;5050030;28;10927;-83
2023/11/08 04:55:00;;;;;;;;;16.00;15.00;;;;;;;;5048017;28;10901;-86
2023/11/08 04:57:29;;;;;;;;;14.75;14.75;;;;;;;;5041097;28;10856;-83
2023/11/08 04:59:57;;;;;;;;;19.25;19.25;;;;;;;;5056475;28;10948;-89
2023/11/08 05:02:25;;;;;;;;;15.25;13.00;;;;;;;;5048867;28;11127;-90
2023/11/08 05:04:54;;;;;;;;;20.50;16.00;;;;;;;;5048013;28;11732;-88
2023/11/08 05:07:22;;;;;;;;;15.75;15.50;;;;;;;;5050127;28;10885;-86
2023/11/08 05:09:50;;;;;;;;;16.50;16.50;;;;;;;;5047284;28;11812;-84
2023/11/08 05:25:39;;;;;;;;;15.75;15.25;;;;;;;;5000391;28;11758;-83
2023/11/08 05:28:45;;;;;;;;;17.25;17.25;;;;;;;;5015303;28;10941;-82
2023/11/08 05:31:54;;;;;;;;;14.00;14.00;;;;;;;;5034498;28;10719;-83
2023/11/08 05:37:34;;;;;;;;;17.00;14.25;;;;;;;;5024523;28;11616;-88
2023/11/08 05:40:02;;;;;;;;;13.75;11.25;;;;;;;;5053994;28;10720;-81
2023/11/08 05:42:31;;;;;;;;;19.50;15.50;;;;;;;;5049467;28;10608;-86
2023/11/08 05:44:58;;;;;;;;;16.25;13.50;;;;;;;;5049360;28;11595;-86
2023/11/08 05:47:28;;;;;;;;;16.25;14.75;;;;;;;;5052329;28;10937;-88
2023/11/08 05:49:56;;;;;;;;;15.25;13.25;;;;;;;;5051891;28;10794;-87
2023/11/08 05:52:23;;;;;;;;;16.00;16.00;;;;;;;;5050830;28;10763;-87
2023/11/08 05:54:51;;;;;;;;;12.00;11.50;;;;;;;;5031560;28;10867;-86
2023/11/08 05:57:20;;;;;;;;;15.25;13.00;;;;;;;;5045641;28;10608;-87
2023/11/08 05:59:52;;;;;;;;;12.25;12.25;;;;;;;;5046258;28;10709;-83
2023/11/08 06:02:20;;;;;;;;;16.00;13.50;;;;;;;;5047715;28;10508;-75
2023/11/08 06:04:48;;;;;;;;;12.50;12.50;;;;;;;;5045034;28;10690;-88
2023/11/08 06:07:16;;;;;;;;;14.50;14.50;;;;;;;;5040474;28;10698;-81
2023/11/08 06:09:44;;;;;;;;;12.25;12.25;;;;;;;;5043658;28;10788;-83
2023/11/08 06:12:11;;;;;;;;;14.00;11.75;;;;;;;;5044520;28;10715;-80
2023/11/08 06:14:38;;;;;;;;;11.50;11.50;;;;;;;;5043763;28;10690;-82
2023/11/08 06:17:07;;;;;;;;;12.50;12.50;;;;;;;;5043942;28;10704;-81
2023/11/08 06:19:34;;;;;;;;;13.25;13.25;;;;;;;;5043314;28;10797;-79
2023/11/08 06:22:03;;;;;;;;;8.50;8.50;;;;;;;;5044853;28;11783;-79
2023/11/08 06:24:30;;;;;;;;;12.25;10.50;;;;;;;;5049603;28;10709;-78
2023/11/08 06:27:00;;;;;;;;;13.25;10.00;;;;;;;;5052241;28;11512;-80
2023/11/08 06:29:27;;;;;;;;;10.25;10.25;;;;;;;;5052436;28;10768;-84
2023/11/08 06:31:57;;;;;;;;;12.50;9.50;;;;;;;;5052656;28;10867;-78
2023/11/08 06:34:25;;;;;;;;;13.00;10.25;;;;;;;;5058987;28;10801;-76
2023/11/08 06:36:54;;;;;;;;;8.50;8.50;;;;;;;;5071769;28;10697;-76
2023/11/08 06:39:21;;;;;;;;;10.00;9.00;;;;;;;;5057743;28;10836;-82
2023/11/08 06:41:52;;;;;;;;;10.00;10.00;;;;;;;;5051765;28;10842;-79
2023/11/08 06:44:21;;;;;;;;;16.25;13.75;;;;;;;;5052136;28;10920;-83
2023/11/08 06:46:49;;;;;;;;;14.50;14.50;;;;;;;;5051257;28;10924;-77
2023/11/08 06:49:16;;;;;;;;;10.25;10.25;;;;;;;;5051886;28;10923;-81
2023/11/08 06:51:44;;;;;;;;;19.00;14.00;;;;;;;;5050871;28;11643;-79
2023/11/08 06:54:12;;;;;;;;;12.00;10.00;;;;;;;;5051466;28;11176;-77
2023/11/08 06:56:39;;;;;;;;;15.50;12.00;;;;;;;;5051351;28;10924;-86
2023/11/08 06:59:07;;;;;;;;;15.00;13.00;;;;;;;;5051633;28;11745;-81
2023/11/08 07:01:35;;;;;;;;;15.00;13.75;;;;;;;;5051335;28;10947;-82
2023/11/08 07:04:03;;;;;;;;;10.00;9.75;;;;;;;;5051713;28;10985;-82
2023/11/08 07:06:36;;;;;;;;;18.00;14.50;;;;;;;;5053398;28;10805;-82
2023/11/08 07:09:04;;;;;;;;;14.00;12.00;;;;;;;;5048498;28;10880;-82
2023/11/08 07:11:32;;;;;;;;;18.00;15.75;;;;;;;;5052968;28;10766;-89
2023/11/08 07:13:59;;;;;;;;;17.25;15.50;;;;;;;;5055365;28;11174;-84
2023/11/08 07:16:28;;;;;;;;;17.00;15.75;;;;;;;;5056473;28;11115;-81
2023/11/08 07:18:56;;;;;;;;;14.00;14.00;;;;;;;;5055781;28;10862;-81
2023/11/08 07:21:23;;;;;;;;;16.25;14.00;;;;;;;;5055589;28;11690;-79
2023/11/08 07:23:51;;;;;;;;;21.00;16.25;;;;;;;;5039079;28;10781;-78
2023/11/08 07:26:23;;;;;;;;;13.50;12.50;;;;;;;;5056711;28;10831;-83
2023/11/08 07:28:50;;;;;;;;;12.50;12.50;;;;;;;;5042049;28;10734;-76
2023/11/08 07:31:18;;;;;;;;;12.75;12.75;;;;;;;;5046552;28;10742;-76
2023/11/08 07:33:45;;;;;;;;;17.00;15.25;;;;;;;;5051435;28;10709;-73
2023/11/08 07:36:12;;;;;;;;;18.50;17.00;;;;;;;;5048918;28;10933;-89
2023/11/08 07:38:40;;;;;;;;;6.75;6.75;;;;;;;;5035305;28;10880;-82
2023/11/08 07:41:08;;;;;;;;;21.25;15.50;;;;;;;;5051387;28;10726;-78
2023/11/08 07:43:37;;;;;;;;;13.25;13.25;;;;;;;;5051220;28;10953;-86
2023/11/08 07:46:08;;;;;;;;;16.25;14.75;;;;;;;;5050455;28;10813;-72
2023/11/08 07:48:39;;;;;;;;;14.75;14.00;;;;;;;;5049346;28;10801;-78
2023/11/08 07:51:08;;;;;;;;;11.50;9.75;;;;;;;;5049766;28;11660;-73
2023/11/08 07:53:35;;;;;;;;;15.00;13.25;;;;;;;;5048430;28;10797;-77
2023/11/08 07:56:04;;;;;;;;;17.25;15.50;;;;;;;;5051521;28;10839;-76
2023/11/08 07:58:33;;;;;;;;;17.00;16.50;;;;;;;;5035680;28;10847;-80
2023/11/08 08:01:01;;;;;;;;;16.00;16.00;;;;;;;;5052655;28;11684;-80
2023/11/08 08:03:29;;;;;;;;;19.25;18.50;;;;;;;;5048224;28;10892;-79
2023/11/08 08:05:58;;;;;;;;;19.00;16.50;;;;;;;;5052943;28;10803;-81
2023/11/08 08:08:27;;;;;;;;;13.75;13.75;;;;;;;;5052405;28;10953;-87
2023/11/08 08:11:00;;;;;;;;;16.25;16.25;;;;;;;;5051779;28;11580;-89
2023/11/08 08:13:30;;;;;;;;;15.50;15.50;;;;;;;;5052415;28;10955;-83
2023/11/08 08:16:00;;;;;;;;;20.00;20.00;;;;;;;;5052138;28;11727;-81
2023/11/08 08:18:28;;;;;;;;;16.75;15.00;;;;;;;;5052425;28;10876;-86
2023/11/08 08:20:56;;;;;;;;;13.50;13.50;;;;;;;;5049205;28;10835;-82
2023/11/08 08:23:23;;;;;;;;;17.25;16.25;;;;;;;;5053353;28;10801;-85
2023/11/08 08:25:54;;;;;;;;;14.50;13.50;;;;;;;;5040433;28;10833;-80
2023/11/08 08:28:21;;;;;;;;;17.25;15.00;;;;;;;;5040511;28;10884;-77
2023/11/08 08:30:49;;;;;;;;;11.25;11.25;;;;;;;;5033102;28;10868;-79
2023/11/08 08:33:16;;;;;;;;;14.25;14.25;;;;;;;;5049190;28;10808;-78
2023/11/08 08:35:45;;;;;;;;;16.25;13.75;;;;;;;;5048403;28;10789;-79
2023/11/08 08:38:12;;;;;;;;;15.00;15.00;;;;;;;;5049470;28;10700;-77
2023/11/08 08:40:40;;;;;;;;;18.00;15.50;;;;;;;;5048677;28;10740;-81
2023/11/08 08:43:11;;;;;;;;;13.50;10.75;;;;;;;;5048908;28;10819;-77
2023/11/08 08:45:38;;;;;;;;;10.25;10.25;;;;;;;;5049690;28;11451;-77
2023/11/08 08:48:06;;;;;;;;;12.75;12.75;;;;;;;;5048125;28;10617;-79
2023/11/08 08:50:33;;;;;;;;;13.50;11.75;;;;;;;;5048202;28;10709;-77
2023/11/08 08:53:01;;;;;;;;;12.25;12.25;;;;;;;;5050871;28;10564;-75
2023/11/08 08:55:29;;;;;;;;;12.75;11.00;;;;;;;;5049161;28;10549;-80
2023/11/08 08:57:56;;;;;;;;;10.75;10.75;;;;;;;;5051486;28;10618;-83
2023/11/08 09:00:27;;;;;;;;;9.00;8.00;;;;;;;;5054998;28;10513;-86
2023/11/08 09:02:59;;;;;;;;;10.75;10.25;;;;;;;;5052406;28;10758;-76
2023/11/08 09:05:32;;;;;;;;;10.50;10.50;;;;;;;;5053099;28;10404;-77
2023/11/08 09:08:02;;;;;;;;;9.75;9.00;;;;;;;;5054851;28;10588;-80
2023/11/08 09:10:31;;;;;;;;;9.75;9.75;;;;;;;;5055513;28;10539;-83
2023/11/08 09:12:58;;;;;;;;;11.00;9.75;;;;;;;;5053199;28;10390;-78
2023/11/08 09:15:30;;;;;;;;;12.75;9.00;;;;;;;;5051371;28;10496;-78
2023/11/08 09:17:57;;;;;;;;;8.25;8.25;;;;;;;;5050959;28;10464;-81
2023/11/08 09:20:25;;;;;;;;;9.00;9.00;;;;;;;;5051559;28;10491;-76
2023/11/08 09:22:52;;;;;;;;;8.75;8.75;;;;;;;;5051961;28;10988;-78
2023/11/08 09:25:21;;;;;;;;;9.00;9.00;;;;;;;;5049212;28;10391;-81
2023/11/08 09:27:48;;;;;;;;;9.50;9.50;;;;;;;;5046768;28;10521;-85
2023/11/08 09:30:15;;;;;;;;;13.50;13.50;;;;;;;;5038581;28;10447;-85
2023/11/08 09:32:44;;;;;;;;;11.00;10.00;;;;;;;;5043755;28;10408;-76
2023/11/08 09:35:12;;;;;;;;;7.50;4.50;;;;;;;;5049239;28;10460;-86
2023/11/08 09:37:39;;;;;;;;;11.00;11.00;;;;;;;;5047771;28;10480;-79
2023/11/08 09:40:09;;;;;;;;;12.25;12.25;;;;;;;;5049051;28;10361;-80
2023/11/08 09:42:39;;;;;;;;;9.00;9.00;;;;;;;;5038806;28;10318;-80
2023/11/08 09:45:09;;;;;;;;;10.25;10.00;;;;;;;;5048061;28;10354;-80
2023/11/08 09:47:38;;;;;;;;;10.00;10.00;;;;;;;;5048182;28;10317;-79
2023/11/08 09:50:09;;;;;;;;;9.00;9.00;;;;;;;;5048268;28;10199;-74
2023/11/08 09:52:36;;;;;;;;;10.00;8.50;;;;;;;;5049111;28;10235;-80
2023/11/08 09:55:10;;;;;;;;;10.00;10.00;;;;;;;;5038879;28;10140;-89
2023/11/08 09:57:39;;;;;;;;;9.00;9.00;;;;;;;;5048911;28;10222;-90
2023/11/08 10:00:08;;;;;;;;;7.50;6.00;;;;;;;;5047783;28;10125;-86
2023/11/08 10:02:40;;;;;;;;;8.00;8.00;;;;;;;;5049339;28;10022;-86
2023/11/08 10:05:07;;;;;;;;;11.00;9.50;;;;;;;;5048648;28;10005;-84
2023/11/08 10:07:37;;;;;;;;;10.00;10.00;;;;;;;;5048641;28;9905;-81
2023/11/08 10:10:05;;;;;;;;;11.00;11.00;;;;;;;;5047659;28;9934;-81
2023/11/08 10:12:34;;;;;;;;;6.75;6.75;;;;;;;;5048110;28;9938;-82
2023/11/08 10:15:06;;;;;;;;;6.00;6.00;;;;;;;;5048026;28;9839;-80
2023/11/08 10:17:37;;;;;;;;;7.25;7.25;;;;;;;;5048160;28;9909;-85
2023/11/08 10:20:08;;;;;;;;;3.25;3.25;;;;;;;;5048269;28;10036;-88
2023/11/08 10:22:36;;;;;;;;;5.50;5.50;;;;;;;;5047878;28;9893;-90
2023/11/08 10:25:04;;;;;;;;;6.00;6.00;;;;;;;;5048885;28;9852;-82
2023/11/08 10:27:34;;;;;;;;;11.00;6.25;;;;;;;;5046420;28;9850;-81
2023/11/08 10:30:16;;;;;;;;;5.00;5.00;;;;;;;;5048947;28;9922;-87
2023/11/08 10:32:46;;;;;;;;;5.00;5.00;;;;;;;;5048180;28;10055;-87
2023/11/08 10:35:15;;;;;;;;;4.00;4.00;;;;;;;;5049735;28;10859;-83
2023/11/08 10:37:43;;;;;;;;;7.50;5.25;;;;;;;;5042220;28;9927;-81
2023/11/08 10:40:12;;;;;;;;;5.50;5.50;;;;;;;;5042191;28;9954;-75
2023/11/08 10:42:39;;;;;;;;;7.50;7.50;;;;;;;;5049707;28;9978;-83
2023/11/08 10:45:40;;;;;;;;;6.50;5.00;;;;;;;;5047869;28;9916;-84
2023/11/08 10:48:08;;;;;;;;;5.50;5.50;;;;;;;;5012234;28;10007;-82
2023/11/08 10:50:44;;;;;;;;;7.25;7.25;;;;;;;;5052263;28;9934;-84
2023/11/08 10:53:15;;;;;;;;;5.75;5.75;;;;;;;;5051350;28;9933;-78
2023/11/08 10:55:43;;;;;;;;;5.00;5.00;;;;;;;;5053016;28;10060;-82
2023/11/08 10:58:12;;;;;;;;;4.00;4.00;;;;;;;;5049899;28;9777;-78
2023/11/08 11:00:44;;;;;;;;;6.25;6.25;;;;;;;;5047937;28;9641;-83
2023/11/08 11:03:14;;;;;;;;;9.00;5.25;;;;;;;;5049006;28;9902;-80
2023/11/08 11:05:43;;;;;;;;;5.75;5.75;;;;;;;;5049596;28;9766;-79
2023/11/08 11:08:20;;;;;;;;;3.00;3.00;;;;;;;;5049188;28;9958;-81
2023/11/08 11:10:47;;;;;;;;;3.00;3.00;;;;;;;;5042604;28;10182;-83
2023/11/08 11:13:22;;;;;;;;;5.50;5.50;;;;;;;;5050480;28;9614;-77
2023/11/08 11:16:00;;;;;;;;;4.00;4.00;;;;;;;;5051114;28;9524;-84
2023/11/08 11:18:36;;;;;;;;;6.00;6.00;;;;;;;;5048042;28;9614;-75
2023/11/08 11:21:06;;;;;;;;;6.75;4.75;;;;;;;;5051052;28;9588;-83
2023/11/08 11:23:35;;;;;;;;;6.00;4.00;;;;;;;;5054855;28;9671;-78
2023/11/08 11:26:04;;;;;;;;;5.00;5.00;;;;;;;;5050335;28;9395;-77
2023/11/08 11:28:51;;;;;;;;;4.00;4.00;;;;;;;;5054903;28;9485;-78
2023/11/08 11:31:33;;;;;;;;;3.00;3.00;;;;;;;;5039453;28;9422;-80
2023/11/08 11:34:03;;;;;;;;;4.00;4.00;;;;;;;;5053846;28;9426;-79
2023/11/08 11:37:05;;;;;;;;;5.00;4.00;;;;;;;;5071680;28;9516;-80
2023/11/08 11:39:34;;;;;;;;;3.25;3.00;;;;;;;;5040244;28;9400;-81
2023/11/08 11:42:04;;;;;;;;;4.50;4.50;;;;;;;;5051234;28;9456;-76
2023/11/08 11:44:40;;;;;;;;;3.00;2.75;;;;;;;;5041892;28;9620;-78
2023/11/08 11:47:11;;;;;;;;;3.75;3.50;;;;;;;;5051582;28;9526;-83
2023/11/08 11:49:40;;;;;;;;;4.50;4.50;;;;;;;;5052561;28;9457;-85
2023/11/08 11:52:08;;;;;;;;;3.33;3.33;;;;;;;;5053222;28;9382;-82
2023/11/08 11:54:36;;;;;;;;;3.00;3.00;;;;;;;;5050350;28;9337;-80
2023/11/08 11:57:06;;;;;;;;;4.33;3.00;;;;;;;;5049722;28;9280;-81
2023/11/08 11:59:33;;;;;;;;;4.00;2.33;;;;;;;;5050132;28;9244;-77
2023/11/08 12:02:03;;;;;;;;;3.00;3.00;;;;;;;;5049793;28;9317;-78
2023/11/08 12:04:32;;;;;;;;;3.00;3.00;;;;;;;;5050482;28;9445;-79
2023/11/08 12:07:00;;;;;;;;;3.00;3.00;;;;;;;;5049344;28;9354;-77
2023/11/08 12:09:34;;;;;;;;;3.00;3.00;;;;;;;;5050120;28;9171;-81
2023/11/08 12:12:01;;;;;;;;;5.00;2.00;;;;;;;;5050655;28;9027;-81
2023/11/08 12:14:34;;;;;;;;;3.00;1.00;;;;;;;;5049673;28;9118;-79
2023/11/08 12:17:03;;;;;;;;;3.67;2.00;;;;;;;;5051403;28;9022;-81
2023/11/08 12:19:32;;;;;;;;;3.00;2.33;;;;;;;;5050200;28;9227;-81
2023/11/08 12:22:00;;;;;;;;;3.00;2.33;;;;;;;;5050329;28;9923;-76
2023/11/08 12:24:31;;;;;;;;;4.67;4.00;;;;;;;;5052105;28;9379;-84
2023/11/08 12:27:01;;;;;;;;;2.00;2.00;;;;;;;;5053268;28;9049;-77
2023/11/08 12:29:29;;;;;;;;;2.33;2.00;;;;;;;;5054860;28;9098;-76
2023/11/08 12:31:57;;;;;;;;;6.33;3.00;;;;;;;;5054098;28;9148;-76
2023/11/08 12:34:26;;;;;;;;;3.00;3.00;;;;;;;;5055078;28;9165;-73
2023/11/08 12:36:55;;;;;;;;;6.67;5.00;;;;;;;;5053318;28;9309;-79
2023/11/08 12:39:25;;;;;;;;;6.00;5.00;;;;;;;;5055597;28;9318;-76
2023/11/08 12:41:55;;;;;;;;;6.33;5.67;;;;;;;;5053154;28;9320;-78
2023/11/08 12:44:23;;;;;;;;;7.33;6.00;;;;;;;;5051730;28;9312;-78
2023/11/08 12:46:53;;;;;;;;;6.33;4.67;;;;;;;;5050237;28;9458;-83
2023/11/08 12:49:30;;;;;;;;;2.67;2.00;;;;;;;;5053205;28;9227;-86
2023/11/08 12:52:03;;;;;;;;;4.00;4.00;;;;;;;;5052820;28;9068;-76
2023/11/08 12:54:30;;;;;;;;;2.00;2.00;;;;;;;;5050208;28;9076;-80
2023/11/08 12:57:05;;;;;;;;;3.00;3.00;;;;;;;;5042806;28;9083;-76
2023/11/08 12:59:44;;;;;;;;;3.00;3.00;;;;;;;;5043308;28;8959;-78
2023/11/08 13:02:13;;;;;;;;;4.00;2.67;;;;;;;;5048142;28;8873;-82
2023/11/08 13:04:41;;;;;;;;;2.67;2.67;;;;;;;;5048217;28;8933;-82
2023/11/08 13:07:10;;;;;;;;;2.00;2.00;;;;;;;;5037451;28;8922;-83
2023/11/08 13:09:40;;;;;;;;;4.25;2.00;;;;;;;;5049044;28;9000;-78
2023/11/08 13:12:10;;;;;;;;;1.25;1.25;;;;;;;;5049242;28;8995;-83
2023/11/08 13:14:40;;;;;;;;;2.50;2.50;;;;;;;;5048842;28;8909;-79
2023/11/08 13:17:11;;;;;;;;;2.50;2.50;;;;;;;;5048977;28;8848;-81
2023/11/08 13:19:38;;;;;;;;;2.25;2.25;;;;;;;;5048672;28;8902;-81
2023/11/08 13:22:07;;;;;;;;;1.00;1.00;;;;;;;;5048881;28;9567;-84
2023/11/08 13:24:36;;;;;;;;;4.33;2.00;;;;;;;;5047464;28;8852;-81
2023/11/08 13:27:09;;;;;;;;;2.75;2.00;;;;;;;;5048935;28;9723;-83
2023/11/08 13:29:36;;;;;;;;;2.25;2.25;;;;;;;;5048045;28;8856;-81
2023/11/08 13:32:06;;;;;;;;;3.25;2.00;;;;;;;;5048467;28;8792;-87
2023/11/08 13:34:34;;;;;;;;;1.25;1.25;;;;;;;;5048763;28;8860;-80
2023/11/08 13:37:02;;;;;;;;;2.50;2.50;;;;;;;;5035364;28;8863;-82
2023/11/08 13:39:30;;;;;;;;;2.00;2.00;;;;;;;;5037499;28;9630;-76
2023/11/08 13:42:01;;;;;;;;;2.00;2.00;;;;;;;;5035552;28;8850;-84
2023/11/08 13:44:29;;;;;;;;;2.50;1.75;;;;;;;;5048954;28;8991;-84
2023/11/08 13:46:56;;;;;;;;;2.00;2.00;;;;;;;;5047337;28;8848;-83
2023/11/08 13:49:23;;;;;;;;;3.50;2.00;;;;;;;;5049131;28;8866;-80
2023/11/08 13:51:50;;;;;;;;;1.75;1.75;;;;;;;;5048046;28;8886;-82
2023/11/08 13:54:18;;;;;;;;;1.75;1.75;;;;;;;;5048697;28;8847;-82
2023/11/08 13:56:46;;;;;;;;;2.00;2.00;;;;;;;;5046167;28;8939;-79
2023/11/08 13:59:14;;;;;;;;;1.75;1.75;;;;;;;;5040432;28;8848;-84
2023/11/08 14:01:42;;;;;;;;;2.00;2.00;;;;;;;;5048235;28;8911;-79
2023/11/08 14:04:09;;;;;;;;;2.00;2.00;;;;;;;;5056620;28;8980;-78
2023/11/08 14:06:36;;;;;;;;;2.00;2.00;;;;;;;;5062976;28;8946;-77
2023/11/08 14:09:04;;;;;;;;;1.75;1.75;;;;;;;;5052615;28;8895;-80
2023/11/08 14:11:33;;;;;;;;;2.00;2.00;;;;;;;;5048346;28;8840;-78
2023/11/08 14:14:02;;;;;;;;;2.00;2.00;;;;;;;;5045249;28;9808;-82
2023/11/08 14:16:31;;;;;;;;;1.00;1.00;;;;;;;;5051007;28;8851;-75
2023/11/08 14:19:01;;;;;;;;;1.25;1.25;;;;;;;;5052195;28;8872;-78
2023/11/08 14:21:28;;;;;;;;;1.25;1.25;;;;;;;;5051734;28;8966;-77
2023/11/08 14:23:55;;;;;;;;;2.00;2.00;;;;;;;;5051403;28;8984;-78
2023/11/08 14:26:23;;;;;;;;;1.00;1.00;;;;;;;;5051769;28;8896;-81
2023/11/08 14:28:50;;;;;;;;;2.00;2.00;;;;;;;;5048424;28;8922;-75
2023/11/08 14:31:17;;;;;;;;;2.25;1.00;;;;;;;;5043042;28;8804;-74
2023/11/08 14:33:46;;;;;;;;;3.75;2.00;;;;;;;;5048614;28;8852;-75
2023/11/08 14:36:13;;;;;;;;;3.25;1.00;;;;;;;;5049267;28;8941;-78
2023/11/08 14:38:40;;;;;;;;;1.75;1.75;;;;;;;;5048541;28;8848;-86
2023/11/08 14:41:07;;;;;;;;;3.00;1.75;;;;;;;;5048591;28;8844;-80
2023/11/08 14:43:35;;;;;;;;;1.00;1.00;;;;;;;;5048860;28;8864;-80
2023/11/08 14:46:03;;;;;;;;;2.50;2.50;;;;;;;;5041781;28;8898;-76
2023/11/08 14:48:30;;;;;;;;;1.00;1.00;;;;;;;;5041797;28;8852;-79
2023/11/08 14:51:01;;;;;;;;;1.00;1.00;;;;;;;;5041803;28;8850;-82
2023/11/08 14:53:28;;;;;;;;;3.33;1.67;;;;;;;;5051970;28;8909;-83
2023/11/08 14:55:57;;;;;;;;;1.75;1.75;;;;;;;;5051250;28;8925;-81
2023/11/08 14:58:24;;;;;;;;;1.50;1.50;;;;;;;;5050404;28;8840;-83
2023/11/08 15:00:56;;;;;;;;;2.00;2.00;;;;;;;;5042480;28;9557;-86
2023/11/08 15:03:23;;;;;;;;;0.00;0.00;;;;;;;;5050459;28;8926;-83
2023/11/08 15:06:25;;;;;;;;;1.75;1.00;;;;;;;;5051274;28;8848;-81
2023/11/08 15:08:56;;;;;;;;;2.50;2.00;;;;;;;;5041440;28;10106;-80
2023/11/08 15:11:23;;;;;;;;;2.00;2.00;;;;;;;;5049957;28;8840;-77
2023/11/08 15:13:50;;;;;;;;;2.00;0.75;;;;;;;;5042087;28;8880;-79