Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:03;;;;;;;22.62;5.47;;;;;;;17.58;77.55;98911.81;2052217;87;21601;-64
2021/07/12 00:03:06;;;;;;;42.80;5.42;;;;;;;17.43;77.98;98904.25;2051915;87;21011;-64
2021/07/12 00:06:07;;;;;;;;;;;;;;;17.38;78.23;98909.11;2054807;87;21542;-64
2021/07/12 00:09:07;;;;;;;18.82;7.12;;;;;;;17.37;78.15;98910.56;2052351;87;20111;-64
2021/07/12 00:12:08;;;;;;;21.25;8.20;;;;;;;17.31;78.11;98909.29;2052578;87;21007;-64
2021/07/12 00:15:08;;;;;;;28.98;10.58;;;;;;;17.31;78.06;98903.98;2052322;87;21071;-64
2021/07/12 00:18:08;;;;;;;55.03;18.07;;;;;;;17.28;78.06;98896.31;2052411;87;21027;-64
2021/07/12 00:21:09;;;;;;;34.75;14.40;;;;;;;17.27;78.26;98890.18;2052334;87;21657;-64
2021/07/12 00:24:09;;;;;;;25.00;11.60;;;;;;;17.27;78.21;98891.51;2052251;87;21075;-64
2021/07/12 00:27:10;;;;;;;24.85;12.00;;;;;;;17.24;78.26;98879.86;2052155;87;21127;-64
2021/07/12 00:30:10;;;;;;;23.02;9.05;;;;;;;17.21;78.33;98885.89;2052558;87;21067;-64
2021/07/12 00:33:11;;;;;;;21.75;9.43;;;;;;;17.18;78.20;98888.32;2052403;87;21067;-64
2021/07/12 00:36:11;;;;;;;21.60;9.90;;;;;;;17.19;78.12;98884.70;2052429;87;20999;-64
2021/07/12 00:39:11;;;;;;;28.20;10.20;;;;;;;17.13;78.26;98890.55;2052419;87;21577;-64
2021/07/12 00:42:12;;;;;;;24.32;11.60;;;;;;;17.11;78.16;98890.69;2052431;87;21031;-64
2021/07/12 00:45:12;;;;;;;24.43;11.43;;;;;;;17.07;78.06;98891.92;2052274;87;21071;-64
2021/07/12 00:48:13;;;;;;;26.70;12.07;;;;;;;17.04;78.04;98893.98;2052806;87;21000;-64
2021/07/12 00:51:13;;;;;;;24.23;11.70;;;;;;;16.99;78.26;98890.42;2052550;87;21058;-64
2021/07/12 00:54:14;;;;;;;25.48;11.18;;;;;;;17.00;78.62;98892.60;2052444;87;21055;-64
2021/07/12 00:57:14;;;;;;;25.00;10.60;;;;;;;16.95;78.61;98900.45;2052275;87;21537;-64
2021/07/12 01:00:15;;;;;;;27.70;11.88;;;;;;;16.98;78.60;98903.30;2052382;87;21011;-64
2021/07/12 01:03:15;;;;;;;26.10;10.70;;;;;;;16.90;79.08;98900.00;2052348;86;21055;-64
2021/07/12 01:06:16;;;;;;;23.87;10.58;;;;;;;16.83;79.04;98897.99;2052506;87;21056;-64
2021/07/12 01:09:16;;;;;;;58.28;10.20;;;;;;;16.78;78.98;98899.22;2052501;87;21067;-64
2021/07/12 01:12:18;;;;;;;50.92;9.53;;;;;;;16.70;79.50;98895.06;2052488;87;21015;-64
2021/07/12 01:15:19;;;;;;;;;;;;;;;16.56;79.36;98888.77;2048581;87;21013;-64
2021/07/12 01:18:20;;;;;;;29.10;10.90;;;;;;;16.55;79.46;98886.63;2052282;86;20135;-64
2021/07/12 01:21:21;;;;;;;32.78;13.75;;;;;;;16.50;79.19;98878.22;2052444;87;21526;-64
2021/07/12 01:24:21;;;;;;;34.03;13.72;;;;;;;16.52;79.54;98870.14;2052552;87;21056;-64
2021/07/12 01:27:22;;;;;;;35.10;11.15;;;;;;;16.58;79.62;98870.47;2047747;87;21094;-64
2021/07/12 01:30:22;;;;;;;58.38;8.55;;;;;;;16.65;79.02;98863.31;2037875;87;21076;-64
2021/07/12 01:33:23;;;;;;;67.00;9.78;;;;;;;16.62;79.03;98867.92;2037725;87;21539;-64
2021/07/12 01:36:23;;;;;;;30.32;6.85;;;;;;;16.55;78.78;98870.73;2037754;87;20994;-64
2021/07/12 01:39:24;;;;;;;27.37;6.67;;;;;;;16.52;79.01;98873.66;2037718;87;21096;-64
2021/07/12 01:42:24;;;;;;;26.73;7.67;;;;;;;16.49;78.74;98868.59;2037863;87;20976;-64
2021/07/12 01:45:25;;;;;;;25.27;8.48;;;;;;;16.45;78.78;98869.84;2037734;87;21159;-64
2021/07/12 01:48:25;;;;;;;21.65;9.53;;;;;;;16.48;79.10;98881.95;2037602;87;20999;-64
2021/07/12 01:51:26;;;;;;;23.38;11.40;;;;;;;16.51;79.25;98879.91;2037851;87;21501;-64
2021/07/12 01:54:26;;;;;;;22.40;10.10;;;;;;;16.57;79.60;98875.90;2037844;87;21585;-64
2021/07/12 01:57:27;;;;;;;23.85;10.85;;;;;;;16.57;79.33;98866.63;2037815;87;21016;-64
2021/07/12 02:00:27;;;;;;;23.45;9.80;;;;;;;16.54;79.45;98863.75;2037755;87;21039;-64
2021/07/12 02:03:28;;;;;;;77.37;8.50;;;;;;;16.50;79.29;98868.13;2037821;87;21011;-64
2021/07/12 02:06:28;;;;;;;60.52;7.53;;;;;;;16.44;79.14;98866.34;2037854;87;21071;-64
2021/07/12 02:09:29;;;;;;;37.08;6.92;;;;;;;16.43;78.39;98863.36;2037945;87;21514;-64
2021/07/12 02:12:29;;;;;;;46.30;5.17;;;;;;;16.25;79.40;98860.94;2037730;87;21035;-64
2021/07/12 02:15:30;;;;;;;24.32;5.92;;;;;;;15.90;79.83;98860.73;2037432;87;21105;-65
2021/07/12 02:18:30;;;;;;;41.88;7.20;;;;;;;15.83;79.96;98853.80;2037835;87;21024;-65
2021/07/12 02:21:32;;;;;;;26.23;8.95;;;;;;;15.87;80.17;98845.95;2038190;87;21092;-65
2021/07/12 02:24:33;;;;;;;;;;;;;;;15.92;80.15;98835.01;2040262;87;21514;-65
2021/07/12 02:27:33;;;;;;;29.95;11.63;;;;;;;15.99;80.29;98837.96;2042040;87;20119;-65
2021/07/12 02:30:34;;;;;;;29.27;11.33;;;;;;;16.00;80.56;98844.45;2052556;87;20991;-65
2021/07/12 02:33:34;;;;;;;31.40;14.80;;;;;;;16.05;80.36;98833.50;2052279;87;21043;-65
2021/07/12 02:36:34;;;;;;;37.88;18.77;;;;;;;16.09;80.33;98833.58;2052422;87;21454;-64
2021/07/12 02:39:35;;;;;;;37.48;20.92;;;;;;;16.15;80.13;98838.84;2052281;87;21565;-65
2021/07/12 02:42:35;;;;;;;34.18;19.00;;;;;;;16.19;80.13;98830.53;2052016;87;21014;-64
2021/07/12 02:45:36;;;;;;;33.50;20.12;;;;;;;16.25;80.02;98837.13;2052381;87;20979;-64
2021/07/12 02:48:36;;;;;;;26.82;14.40;;;;;;;16.28;79.96;98839.50;2052534;87;21049;-64
2021/07/12 02:51:37;;;;;;;24.50;11.38;;;;;;;16.31;79.75;98836.59;2052417;87;20971;-64
2021/07/12 02:54:37;;;;;;;25.20;10.78;;;;;;;16.33;79.70;98829.34;2052380;87;20963;-65
2021/07/12 02:57:38;;;;;;;22.73;11.10;;;;;;;16.35;79.67;98831.86;2051976;87;21525;-65
2021/07/12 03:00:39;;;;;;;28.10;12.60;;;;;;;16.40;79.50;98827.03;2052420;87;20979;-65
2021/07/12 03:03:39;;;;;;;26.48;13.00;;;;;;;16.40;79.56;98823.06;2052602;87;21087;-64
2021/07/12 03:06:40;;;;;;;31.70;13.30;;;;;;;16.41;79.33;98822.92;2052274;87;21003;-65
2021/07/12 03:09:40;;;;;;;25.30;11.65;;;;;;;16.42;79.36;98818.00;2052297;87;21620;-64
2021/07/12 03:12:41;;;;;;;27.55;14.13;;;;;;;16.51;79.44;98817.69;2052221;87;21489;-64
2021/07/12 03:15:41;;;;;;;33.63;11.57;;;;;;;16.60;79.64;98822.18;2052262;87;21050;-64
2021/07/12 03:18:42;;;;;;;27.50;10.82;;;;;;;16.61;78.50;98822.55;2052583;87;20979;-65
2021/07/12 03:21:42;;;;;;;27.17;11.03;;;;;;;16.49;78.37;98815.64;2052499;87;21035;-65
2021/07/12 03:24:43;;;;;;;30.25;11.28;;;;;;;16.50;78.57;98811.20;2051948;87;20988;-64
2021/07/12 03:27:43;;;;;;;28.83;13.03;;;;;;;16.55;78.63;98808.52;2048386;87;21032;-64
2021/07/12 03:30:43;;;;;;;29.92;13.45;;;;;;;16.60;78.61;98803.64;2037786;87;21575;-64
2021/07/12 03:33:44;;;;;;;26.23;11.63;;;;;;;16.66;78.66;98800.12;2037749;87;20995;-64
2021/07/12 03:36:44;;;;;;;27.13;11.73;;;;;;;16.76;78.85;98801.83;2037391;87;21054;-65
2021/07/12 03:39:45;;;;;;;29.92;12.35;;;;;;;17.01;78.84;98801.53;2037332;87;21066;-66
2021/07/12 03:42:46;;;;;;;27.95;12.43;;;;;;;17.27;78.66;98796.09;2037760;87;21007;-65
2021/07/12 03:45:46;;;;;;;31.20;15.78;;;;;;;17.45;78.42;98800.20;2037786;87;21007;-64
2021/07/12 03:48:46;;;;;;;38.28;27.25;;;;;;;17.64;78.32;98800.73;2037780;87;21609;-64
2021/07/12 03:51:47;;;;;;;39.35;22.95;;;;;;;17.79;78.14;98796.33;2037663;87;21007;-64
2021/07/12 03:54:48;;;;;;;32.28;19.65;;;;;;;17.87;77.85;98793.82;2037633;87;21015;-64
2021/07/12 03:57:48;;;;;;;39.92;23.60;;;;;;;17.96;77.74;98793.49;2037860;87;21020;-64
2021/07/12 04:00:48;;;;;;;42.15;24.18;;;;;;;18.08;77.64;98791.02;2037665;87;21108;-65
2021/07/12 04:03:49;;;;;;;37.20;22.32;;;;;;;18.16;77.58;98793.80;2037648;87;21070;-64
2021/07/12 04:06:49;;;;;;;37.35;19.42;;;;;;;18.30;77.59;98795.64;2037773;87;21552;-64
2021/07/12 04:09:50;;;;;;;33.40;20.15;;;;;;;18.40;77.56;98798.28;2037638;87;21034;-64
2021/07/12 04:12:50;;;;;;;35.45;20.32;;;;;;;18.64;77.20;98793.80;2037601;87;21050;-64
2021/07/12 04:15:52;;;;;;;33.95;15.20;;;;;;;18.86;77.01;98788.58;2037580;87;21035;-65
2021/07/12 04:18:52;;;;;;;32.93;16.10;;;;;;;18.97;76.53;98787.09;2037752;87;21055;-64
2021/07/12 04:21:53;;;;;;;35.75;18.70;;;;;;;18.97;76.22;98787.09;2037786;87;21060;-64
2021/07/12 04:24:53;;;;;;;34.05;16.95;;;;;;;18.66;76.55;98797.98;2037785;87;21019;-64
2021/07/12 04:27:56;;;;;;;31.37;16.23;;;;;;;18.52;77.34;98797.95;2041218;87;21123;-64
2021/07/12 04:30:56;;;;;;;36.28;15.43;;;;;;;18.48;77.49;98795.75;2046088;87;21617;-64
2021/07/12 04:33:56;;;;;;;27.42;12.88;;;;;;;18.53;77.71;98801.44;2052619;87;21104;-64
2021/07/12 04:36:57;;;;;;;32.23;13.45;;;;;;;18.61;77.88;98804.72;2052108;87;21098;-64
2021/07/12 04:39:57;;;;;;;29.32;12.63;;;;;;;18.59;77.92;98807.99;2052480;87;21023;-64
2021/07/12 04:42:58;;;;;;;27.85;13.85;;;;;;;18.61;78.46;98812.19;2052377;87;21007;-64
2021/07/12 04:45:58;;;;;;;29.98;14.43;;;;;;;18.61;78.36;98811.36;2052516;87;21543;-64
2021/07/12 04:48:59;;;;;;;29.72;14.63;;;;;;;18.65;78.29;98808.77;2052514;87;21019;-64
2021/07/12 04:51:59;;;;;;;33.18;16.17;;;;;;;18.73;78.12;98806.69;2052509;87;21126;-64
2021/07/12 04:55:00;;;;;;;32.35;15.98;;;;;;;18.85;77.97;98805.03;2052582;87;21003;-64
2021/07/12 04:58:00;;;;;;;29.92;15.32;;;;;;;18.98;77.72;98801.23;2052234;87;21083;-64
2021/07/12 05:01:01;;;;;;;32.50;15.60;;;;;;;19.18;77.51;98803.30;2052489;87;20980;-64
2021/07/12 05:04:02;;;;;;;29.32;16.17;;;;;;;19.34;77.45;98803.45;2052342;87;21494;-64
2021/07/12 05:07:02;;;;;;;29.10;16.97;;;;;;;19.57;77.18;98804.35;2052372;87;20992;-64
2021/07/12 05:10:03;;;;;;;29.15;17.15;;;;;;;19.74;76.83;98812.81;2052366;87;21086;-64
2021/07/12 05:13:04;;;;;;;30.50;17.35;;;;;;;19.87;76.40;98811.64;2052453;87;21015;-64
2021/07/12 05:16:04;;;;;;;33.58;16.45;;;;;;;20.07;76.07;98809.12;2052485;87;21454;-64
2021/07/12 05:19:05;;;;;;;31.37;16.77;;;;;;;20.21;75.89;98812.22;2052339;87;21589;-64
2021/07/12 05:22:05;;;;;;;31.97;15.68;;;;;;;20.37;75.70;98813.67;2052362;87;21038;-64
2021/07/12 05:25:06;;;;;;;32.17;16.23;;;;;;;20.52;75.51;98809.09;2052382;87;21122;-64
2021/07/12 05:28:06;;;;;;;28.50;14.78;;;;;;;20.69;75.84;98811.39;2052346;87;21027;-64
2021/07/12 05:31:07;;;;;;;32.17;15.63;;;;;;;20.85;75.98;98820.78;2052586;87;21067;-64
2021/07/12 05:34:07;;;;;;;30.50;15.18;;;;;;;21.01;75.66;98819.19;2052138;87;21074;-64
2021/07/12 05:37:08;;;;;;;27.60;15.03;;;;;;;21.19;75.22;98828.40;2052491;87;20983;-64
2021/07/12 05:40:08;;;;;;;32.75;15.08;;;;;;;21.16;74.85;98835.39;2052426;87;21565;-64
2021/07/12 05:43:08;;;;;;;33.88;17.02;;;;;;;21.29;75.08;98837.09;2052313;87;21055;-64
2021/07/12 05:46:09;;;;;;;33.78;19.27;;;;;;;21.39;74.72;98844.48;2052355;87;21423;-64
2021/07/12 05:49:09;;;;;;;30.37;15.30;;;;;;;21.50;74.86;98843.33;2052464;87;21039;-64
2021/07/12 05:52:10;;;;;;;34.45;17.17;;;;;;;21.43;74.54;98835.16;2052197;87;21168;-64
2021/07/12 05:55:10;;;;;;;26.75;14.95;;;;;;;21.54;75.30;98835.87;2052415;87;21003;-64
2021/07/12 05:58:11;;;;;;;26.48;13.72;;;;;;;21.83;75.05;98833.25;2052563;87;21553;-64
2021/07/12 06:01:11;;;;;;;25.23;12.60;;;;;;;21.94;73.57;98825.73;2052554;87;21051;-64
2021/07/12 06:04:12;;;;;;;25.93;13.17;;;;;;;22.07;73.17;98827.08;2052237;87;21549;-65
2021/07/12 06:07:13;;;;;;;28.57;13.08;;;;;;;22.33;73.29;98828.77;2054742;85;21088;-63
2021/07/12 06:10:13;;;;;;;23.52;12.60;;;;;;;22.54;73.26;98829.55;2087345;85;21022;-65
2021/07/12 06:13:14;;;;;;;25.67;13.40;;;;;;;22.61;72.94;98835.87;2093190;85;21014;-65
2021/07/12 06:16:14;;;;;;;29.37;13.70;;;;;;;22.69;72.55;98837.20;2093047;85;21003;-64
2021/07/12 06:19:14;;;;;;;26.30;13.57;;;;;;;22.73;72.21;98831.84;2092883;85;21094;-64
2021/07/12 06:22:15;;;;;;;26.00;14.70;;;;;;;22.69;71.83;98829.17;2092767;85;21557;-64
2021/07/12 06:25:15;;;;;;;32.57;20.03;;;;;;;22.78;72.40;98832.66;2093044;85;21485;-64
2021/07/12 06:28:16;;;;;;;25.60;14.00;;;;;;;23.05;72.42;98824.70;2092494;85;21043;-66
2021/07/12 06:31:16;;;;;;;27.10;15.70;;;;;;;23.36;71.31;98827.94;2092848;85;21018;-66
2021/07/12 06:34:17;;;;;;;28.27;15.77;;;;;;;23.62;70.82;98835.63;2093074;85;20998;-64
2021/07/12 06:37:17;;;;;;;30.47;20.63;;;;;;;23.85;70.46;98827.59;2088701;85;21059;-70
2021/07/12 06:40:18;;;;;;;34.13;22.00;;;;;;;24.24;69.46;98820.44;2069434;85;20995;-63
2021/07/12 06:43:18;;;;;;;31.10;19.87;;;;;;;24.54;69.34;98824.51;2069854;86;21493;-64
2021/07/12 06:46:19;;;;;;;32.30;23.83;;;;;;;24.61;68.32;98824.12;2069450;86;21019;-64
2021/07/12 06:49:19;;;;;;;25.20;14.23;;;;;;;24.86;68.37;98822.50;2069761;86;21048;-64
2021/07/12 06:52:20;;;;;;;30.67;14.97;;;;;;;25.12;67.84;98823.86;2069471;86;21156;-64
2021/07/12 06:55:20;;;;;;;24.97;13.37;;;;;;;25.25;67.50;98821.33;2069988;86;21000;-66
2021/07/12 06:58:20;;;;;;;24.97;13.70;;;;;;;25.42;66.89;98826.00;2069701;86;21027;-63
2021/07/12 07:01:21;;;;;;;26.07;13.73;;;;;;;25.73;66.33;98817.66;2069570;86;20972;-66
2021/07/12 07:04:21;;;;;;;25.00;14.07;;;;;;;26.04;66.03;98819.19;2069670;86;21056;-64
2021/07/12 07:07:22;;;;;;;24.77;13.80;;;;;;;26.31;65.47;98815.90;2069717;86;21507;-66
2021/07/12 07:10:22;;;;;;;27.40;13.73;;;;;;;26.31;64.09;98816.72;2069374;86;20960;-67
2021/07/12 07:13:24;;;;;;;23.75;12.85;;;;;;;26.49;64.23;98815.39;2069148;85;21637;-64
2021/07/12 07:16:24;;;;;;;26.47;13.10;;;;;;;26.60;63.07;98819.69;2069285;86;21004;-67
2021/07/12 07:19:25;;;;;;;24.40;13.70;;;;;;;26.49;60.74;98815.39;2069398;85;21000;-64
2021/07/12 07:22:25;;;;;;;27.73;15.60;;;;;;;25.77;61.93;98820.77;2067834;86;21034;-64
2021/07/12 07:25:26;;;;;;;28.03;15.63;;;;;;;25.76;63.21;98815.92;2068595;86;21049;-65
2021/07/12 07:28:26;;;;;;;25.80;15.13;;;;;;;26.14;64.18;98816.17;2069007;86;21063;-64
2021/07/12 07:31:26;;;;;;;26.30;15.50;;;;;;;26.48;63.19;98805.65;2068797;86;21015;-64
2021/07/12 07:34:28;;;;;;;27.30;14.90;;;;;;;26.75;61.28;98804.83;2068390;86;21003;-64
2021/07/12 07:37:28;;;;;;;;;;;;;;;27.21;61.84;98807.41;2071159;86;21063;-64
2021/07/12 07:40:29;;;;;;;26.95;14.13;;;;;;;27.41;60.27;98800.77;2069625;85;20203;-64
2021/07/12 07:43:29;;;;;;;23.73;14.40;;;;;;;27.50;60.18;98808.14;2069757;86;21015;-64
2021/07/12 07:46:30;;;;;;;23.70;12.73;;;;;;;27.47;60.40;98806.68;2069450;86;21078;-64
2021/07/12 07:49:31;;;;;;;24.70;12.40;;;;;;;27.34;57.88;98812.50;2069549;86;21011;-64
2021/07/12 07:52:32;;;;;;;23.92;13.58;;;;;;;27.02;60.29;98804.94;2069375;86;21067;-64
2021/07/12 07:55:33;;;;;;;23.47;11.60;;;;;;;26.94;58.87;98803.25;2069654;86;20984;-64
2021/07/12 07:58:34;;;;;;;20.50;10.57;;;;;;;26.57;58.32;98804.48;2069625;86;21051;-64
2021/07/12 08:01:34;;;;;;;22.52;11.65;;;;;;;26.15;58.93;98804.89;2074596;85;20955;-66
2021/07/12 08:04:34;;;;;;;23.80;10.90;;;;;;;25.64;59.48;98804.54;2059819;85;21023;-65
2021/07/12 08:07:35;;;;;;;23.33;10.60;;;;;;;25.58;59.53;98802.92;2051889;87;21130;-64
2021/07/12 08:10:36;;;;;;;23.32;10.72;;;;;;;25.63;59.45;98804.20;2052083;87;21003;-64
2021/07/12 08:13:36;;;;;;;22.57;10.40;;;;;;;25.52;60.17;98807.72;2052050;87;20999;-66
2021/07/12 08:16:37;;;;;;;21.73;9.70;;;;;;;25.49;58.84;98806.77;2052042;87;21054;-66
2021/07/12 08:19:37;;;;;;;20.97;10.60;;;;;;;25.46;59.72;98801.78;2051998;87;21031;-66
2021/07/12 08:22:38;;;;;;;21.63;10.93;;;;;;;25.65;59.56;98785.55;2052365;87;20975;-65
2021/07/12 08:25:38;;;;;;;22.97;12.10;;;;;;;25.65;59.56;98785.55;2052336;87;20972;-66
2021/07/12 08:28:38;;;;;;;23.43;11.57;;;;;;;25.99;59.79;98789.37;2051650;86;21126;-66
2021/07/12 08:31:39;;;;;;;22.40;10.57;;;;;;;26.34;58.76;98801.54;2058680;86;21059;-67
2021/07/12 08:34:42;;;;;;;22.33;10.73;;;;;;;26.67;57.96;98807.64;2069572;86;21561;-67
2021/07/12 08:37:42;;;;;;;24.32;11.10;;;;;;;26.69;58.72;98804.25;2042656;86;21020;-67
2021/07/12 08:40:42;;;;;;;20.70;9.57;;;;;;;27.10;57.77;98806.64;2069627;86;21554;-66
2021/07/12 08:43:42;;;;;;;23.00;10.80;;;;;;;26.90;55.92;98811.94;2069632;86;21003;-65
2021/07/12 08:46:43;;;;;;;19.83;10.20;;;;;;;26.41;57.00;98819.06;2069408;86;21011;-65
2021/07/12 08:49:43;;;;;;;22.73;11.77;;;;;;;26.38;57.99;98818.94;2069631;86;21051;-66
2021/07/12 08:52:44;;;;;;;23.40;11.93;;;;;;;26.57;56.77;98813.38;2069703;86;20996;-66
2021/07/12 08:55:44;;;;;;;21.87;11.10;;;;;;;27.21;56.92;98810.10;2069663;86;20995;-69
2021/07/12 08:58:45;;;;;;;21.93;10.60;;;;;;;28.00;56.46;98814.03;2069357;86;21023;-69
2021/07/12 09:01:45;;;;;;;22.40;10.63;;;;;;;27.97;53.11;98816.27;2062296;85;21588;-69
2021/07/12 09:04:46;;;;;;;20.73;10.03;;;;;;;27.88;54.01;98817.52;2051985;87;21576;-66
2021/07/12 09:07:46;;;;;;;23.33;10.70;;;;;;;27.81;53.71;98824.23;2051893;87;21007;-68
2021/07/12 09:10:46;;;;;;;22.03;10.97;;;;;;;27.70;55.25;98825.69;2052172;87;20988;-69
2021/07/12 09:13:47;;;;;;;21.50;9.97;;;;;;;27.64;54.50;98831.38;2052204;87;21050;-69
2021/07/12 09:16:48;;;;;;;22.27;10.80;;;;;;;27.51;55.36;98828.63;2052124;87;21023;-67
2021/07/12 09:19:48;;;;;;;21.45;10.58;;;;;;;28.01;54.46;98831.02;2051970;87;21047;-69
2021/07/12 09:22:49;;;;;;;24.63;10.17;;;;;;;28.70;52.97;98831.61;2052416;87;21027;-65
2021/07/12 09:25:49;;;;;;;21.53;10.07;;;;;;;28.44;53.27;98829.77;2052403;87;21062;-66
2021/07/12 09:28:51;;;;;;;20.70;8.87;;;;;;;28.03;52.79;98829.47;2051491;87;21568;-69
2021/07/12 09:31:52;;;;;;;20.75;8.30;;;;;;;27.44;52.57;98825.94;2024076;87;21007;-69
2021/07/12 09:34:52;;;;;;;22.43;9.33;;;;;;;27.21;54.15;98832.98;2107953;84;21508;-69
2021/07/12 09:37:52;;;;;;;19.53;9.00;;;;;;;27.08;54.65;98827.03;2107631;84;21084;-68
2021/07/12 09:40:53;;;;;;;21.47;9.20;;;;;;;26.74;55.49;98836.78;2107635;84;20998;-68
2021/07/12 09:43:53;;;;;;;21.80;9.53;;;;;;;26.51;56.20;98833.52;2108072;84;21021;-67
2021/07/12 09:46:54;;;;;;;20.13;9.60;;;;;;;26.48;56.72;98825.81;2107742;84;21061;-69
2021/07/12 09:49:54;;;;;;;22.17;10.07;;;;;;;26.57;55.55;98828.69;2108000;84;21005;-70
2021/07/12 09:52:55;;;;;;;21.03;10.10;;;;;;;26.56;56.19;98832.39;2108007;84;21005;-67
2021/07/12 09:55:56;;;;;;;22.23;9.93;;;;;;;26.36;55.68;98831.77;2108066;84;21571;-70
2021/07/12 09:58:56;;;;;;;21.57;10.08;;;;;;;26.35;55.50;98828.75;2107201;84;21552;-67
2021/07/12 10:01:57;;;;;;;21.07;9.93;;;;;;;26.31;55.18;98832.03;2107664;83;21014;-67
2021/07/12 10:04:57;;;;;;;21.20;9.40;;;;;;;26.15;55.72;98835.31;2108062;84;21496;-66
2021/07/12 10:07:58;;;;;;;21.70;10.20;;;;;;;26.06;55.18;98834.63;2107242;84;21013;-65
2021/07/12 10:10:58;;;;;;;24.00;11.07;;;;;;;26.07;56.92;98848.88;2107114;84;21066;-65
2021/07/12 10:13:59;;;;;;;21.63;11.03;;;;;;;25.58;57.16;98852.60;2108230;84;21316;-65
2021/07/12 10:17:00;;;;;;;24.63;11.27;;;;;;;25.32;59.20;98855.83;2108331;84;21065;-65
2021/07/12 10:20:01;;;;;;;;;;;;;;;25.40;59.19;98859.75;2110374;84;21029;-65
2021/07/12 10:23:01;;;;;;;22.77;11.48;;;;;;;25.46;59.36;98851.94;2107880;84;20131;-65
2021/07/12 10:26:02;;;;;;;24.03;11.80;;;;;;;25.60;59.55;98844.35;2108109;84;21041;-65
2021/07/12 10:29:02;;;;;;;22.40;11.90;;;;;;;25.67;57.85;98857.86;2106025;84;21005;-66
2021/07/12 10:32:03;;;;;;;22.73;10.30;;;;;;;25.63;58.08;98853.39;2078728;86;21046;-65
2021/07/12 10:35:03;;;;;;;23.87;10.83;;;;;;;25.68;56.96;98864.38;2078660;86;21533;-65
2021/07/12 10:38:03;;;;;;;24.30;10.70;;;;;;;25.74;57.81;98854.73;2078590;86;21034;-66
2021/07/12 10:41:07;;;;;;;21.37;11.07;;;;;;;25.71;57.33;98851.91;2078647;86;21099;-65
2021/07/12 10:44:06;;;;;;;21.82;10.60;;;;;;;25.62;57.51;98869.70;2053643;86;21054;-65
2021/07/12 10:47:07;;;;;;;21.03;10.17;;;;;;;25.63;57.42;98860.60;2078757;86;21083;-65
2021/07/12 10:50:07;;;;;;;22.60;10.67;;;;;;;25.47;58.52;98863.83;2078636;86;21046;-65
2021/07/12 10:53:07;;;;;;;21.87;9.47;;;;;;;25.58;57.50;98864.69;2078651;86;21063;-65
2021/07/12 10:56:08;;;;;;;22.90;9.63;;;;;;;25.83;55.92;98867.52;2078621;86;21050;-65
2021/07/12 10:59:08;;;;;;;20.33;9.70;;;;;;;25.56;56.67;98858.69;2078408;86;21028;-65
2021/07/12 11:02:09;;;;;;;23.03;10.47;;;;;;;25.48;57.46;98854.77;2078561;86;21819;-65
2021/07/12 11:05:09;;;;;;;20.67;9.50;;;;;;;25.41;56.54;98848.48;2078616;86;21019;-65
2021/07/12 11:08:10;;;;;;;22.30;9.37;;;;;;;25.36;57.39;98838.84;2078623;86;21095;-65
2021/07/12 11:11:10;;;;;;;21.37;9.33;;;;;;;25.30;57.16;98840.40;2078752;86;20976;-65
2021/07/12 11:14:11;;;;;;;19.23;8.47;;;;;;;25.16;56.50;98841.26;2078846;86;20976;-65
2021/07/12 11:17:11;;;;;;;20.37;8.23;;;;;;;24.89;55.99;98848.95;2078618;86;21003;-65
2021/07/12 11:20:11;;;;;;;21.30;8.27;;;;;;;24.58;56.84;98843.72;2078457;86;21035;-65
2021/07/12 11:23:12;;;;;;;19.83;8.43;;;;;;;24.46;57.64;98839.33;2078581;86;21493;-65
2021/07/12 11:26:12;;;;;;;20.03;9.47;;;;;;;24.33;57.83;98834.59;2079205;86;21003;-65
2021/07/12 11:29:13;;;;;;;20.53;9.37;;;;;;;24.28;58.77;98820.41;2079353;84;21007;-66
2021/07/12 11:32:13;;;;;;;21.37;9.37;;;;;;;24.35;58.57;98814.64;2108040;84;21013;-65
2021/07/12 11:35:14;;;;;;;20.40;9.03;;;;;;;24.27;58.65;98814.72;2108065;84;21045;-69
2021/07/12 11:38:14;;;;;;;19.87;8.90;;;;;;;24.22;58.55;98814.41;2108025;84;21013;-66
2021/07/12 11:41:14;;;;;;;20.90;8.83;;;;;;;24.07;59.22;98821.09;2108092;84;21110;-65
2021/07/12 11:44:15;;;;;;;20.23;8.93;;;;;;;23.99;59.38;98818.47;2108013;84;21495;-65
2021/07/12 11:47:15;;;;;;;19.93;8.50;;;;;;;23.86;58.87;98816.38;2107794;84;21117;-66
2021/07/12 11:50:16;;;;;;;19.87;8.53;;;;;;;23.72;59.74;98819.83;2108033;84;20997;-66
2021/07/12 11:53:16;;;;;;;19.43;8.50;;;;;;;23.54;59.64;98811.59;2107880;84;21013;-66
2021/07/12 11:56:17;;;;;;;20.07;9.20;;;;;;;23.48;59.84;98813.64;2108155;84;21049;-66
2021/07/12 11:59:17;;;;;;;21.93;9.73;;;;;;;23.37;60.18;98820.22;2107907;84;21105;-66
2021/07/12 12:02:18;;;;;;;21.48;10.20;;;;;;;23.25;61.86;98816.29;2079928;84;22036;-65
2021/07/12 12:05:19;;;;;;;26.33;10.10;;;;;;;23.27;62.24;98815.59;2108126;84;21071;-66
2021/07/12 12:08:21;;;;;;;24.10;10.23;;;;;;;23.26;63.08;98811.24;2108018;84;21080;-66
2021/07/12 12:11:22;;;;;;;24.07;11.63;;;;;;;23.14;64.21;98802.78;2107679;84;21033;-66
2021/07/12 12:14:22;;;;;;;25.80;12.50;;;;;;;23.01;65.04;98794.81;2107814;84;21069;-66
2021/07/12 12:17:23;;;;;;;27.20;12.70;;;;;;;22.98;65.14;98807.69;2108022;84;21021;-66
2021/07/12 12:20:23;;;;;;;24.90;11.80;;;;;;;22.96;65.25;98806.52;2108122;84;21092;-66
2021/07/12 12:23:24;;;;;;;23.90;11.23;;;;;;;22.91;66.22;98800.02;2107882;84;21044;-66
2021/07/12 12:26:27;;;;;;;24.63;11.00;;;;;;;22.79;66.12;98795.05;2108073;84;21622;-66
2021/07/12 12:29:27;;;;;;;22.48;10.85;;;;;;;22.74;66.76;98789.41;2079897;84;21065;-66
2021/07/12 12:32:27;;;;;;;25.77;12.13;;;;;;;22.66;66.34;98795.59;2107990;84;21556;-66
2021/07/12 12:35:27;;;;;;;26.07;12.30;;;;;;;22.63;67.08;98794.61;2108039;84;21520;-66
2021/07/12 12:38:28;;;;;;;26.13;13.03;;;;;;;22.68;66.89;98787.41;2107908;84;21571;-66
2021/07/12 12:41:29;;;;;;;25.30;12.70;;;;;;;22.87;66.84;98790.67;2107933;84;21061;-66
2021/07/12 12:44:30;;;;;;;27.37;12.83;;;;;;;23.02;66.87;98788.95;2107755;84;21631;-66
2021/07/12 12:47:30;;;;;;;25.17;12.87;;;;;;;23.08;66.58;98785.56;2108086;84;21021;-66
2021/07/12 12:50:31;;;;;;;26.47;13.30;;;;;;;23.18;66.50;98783.53;2108324;84;21013;-66
2021/07/12 12:53:32;;;;;;;26.50;13.43;;;;;;;23.36;67.02;98789.14;2108151;84;21056;-66
2021/07/12 12:56:32;;;;;;;26.77;12.63;;;;;;;23.57;67.19;98786.31;2108180;84;21485;-66
2021/07/12 12:59:32;;;;;;;24.53;11.73;;;;;;;23.69;67.10;98788.39;2108151;84;21571;-66
2021/07/12 13:02:33;;;;;;;28.87;13.83;;;;;;;23.83;66.92;98785.94;2108113;84;21088;-66
2021/07/12 13:05:33;;;;;;;26.07;13.87;;;;;;;23.93;67.07;98785.20;2108071;84;21017;-66
2021/07/12 13:08:34;;;;;;;26.20;12.33;;;;;;;24.03;66.38;98783.13;2107916;84;21099;-66
2021/07/12 13:11:35;;;;;;;24.70;12.57;;;;;;;24.12;66.05;98785.72;2108309;84;21001;-66
2021/07/12 13:14:37;;;;;;;34.25;22.70;;;;;;;24.13;65.95;98788.73;2107872;84;21559;-66
2021/07/12 13:17:37;;;;;;;32.63;20.20;;;;;;;24.10;65.94;98789.91;2108161;84;21006;-66
2021/07/12 13:20:38;;;;;;;25.60;13.97;;;;;;;24.10;66.17;98789.91;2108171;84;21069;-66
2021/07/12 13:23:38;;;;;;;23.90;11.50;;;;;;;24.10;66.15;98788.58;2108145;84;21101;-66
2021/07/12 13:26:39;;;;;;;26.17;13.33;;;;;;;24.06;66.07;98793.97;2108053;84;21674;-66
2021/07/12 13:29:40;;;;;;;25.80;12.87;;;;;;;24.10;66.11;98798.47;2107699;84;21586;-67
2021/07/12 13:32:42;;;;;;;24.43;12.33;;;;;;;24.06;65.58;98808.70;2107727;84;21367;-66
2021/07/12 13:35:42;;;;;;;24.07;13.60;;;;;;;23.76;66.40;98805.92;2107898;84;21096;-66
2021/07/12 13:38:43;;;;;;;27.07;13.63;;;;;;;23.70;66.74;98812.83;2108144;84;21093;-66
2021/07/12 13:41:43;;;;;;;25.63;12.40;;;;;;;23.70;67.00;98816.84;2108001;84;21488;-66
2021/07/12 13:44:44;;;;;;;28.87;13.30;;;;;;;23.65;66.06;98811.17;2108031;84;20981;-66
2021/07/12 13:47:44;;;;;;;24.63;12.13;;;;;;;23.51;66.85;98807.93;2108013;84;21017;-66
2021/07/12 13:50:45;;;;;;;23.17;11.70;;;;;;;23.59;66.57;98817.25;2108269;84;21034;-66