Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:05:32;;;;;;;65.50;32.30;;;;;;;3.57;100.00;100698.38;5115099;28;20092;-76
2022/02/11 00:08:01;;;;;;;64.78;30.38;;;;;;;3.34;100.00;100711.22;5115238;28;20466;-76
2022/02/11 00:10:31;;;;;;;59.13;29.92;;;;;;;3.35;100.00;100705.03;5115332;28;20047;-78
2022/02/11 00:13:00;;;;;;;59.95;29.65;;;;;;;3.26;100.00;100699.97;5114755;28;20039;-79
2022/02/11 00:18:16;;;;;;;54.70;30.70;;;;;;;3.25;100.00;100696.47;5096447;28;20052;-78
2022/02/11 00:20:47;;;;;;;57.33;27.95;;;;;;;3.32;100.00;100692.81;5115492;28;20126;-78
2022/02/11 00:23:17;;;;;;;60.65;29.05;;;;;;;3.27;100.00;100694.66;5114875;28;20434;-78
2022/02/11 00:25:51;;;;;;;56.47;29.75;;;;;;;3.23;100.00;100692.16;5115302;28;20464;-77
2022/02/11 00:34:00;;;;;;;60.28;30.73;;;;;;;3.57;100.00;100692.19;5115086;28;20040;-75
2022/02/11 00:36:33;;;;;;;65.63;30.10;;;;;;;3.48;100.00;100692.44;5114538;28;20036;-75
2022/02/11 00:39:24;;;;;;;56.17;28.23;;;;;;;3.47;100.00;100695.97;5114314;28;20042;-77
2022/02/11 01:04:00;;;;;;;44.53;23.98;;;;;;;3.32;100.00;100708.63;5114521;28;20039;-74
2022/02/11 01:06:31;;;;;;;47.70;26.08;;;;;;;3.20;100.00;100698.38;5114254;28;20048;-75
2022/02/11 01:08:59;;;;;;;52.40;26.63;;;;;;;3.10;100.00;100707.38;5114345;28;20097;-76
2022/02/11 01:11:33;;;;;;;58.38;29.63;;;;;;;2.92;100.00;100707.78;5113787;28;20545;-76
2022/02/11 01:14:04;;;;;;;64.85;29.38;;;;;;;2.83;100.00;100708.84;5113444;28;20040;-78
2022/02/11 01:16:39;;;;;;;59.05;30.23;;;;;;;2.79;100.00;100702.75;5113643;28;20047;-77
2022/02/11 01:19:15;;;;;;;59.15;30.40;;;;;;;2.78;100.00;100711.56;5113967;28;20040;-77
2022/02/11 01:21:54;;;;;;;55.33;30.13;;;;;;;2.71;100.00;100715.25;5114120;28;20063;-76
2022/02/11 01:24:42;;;;;;;56.33;30.83;;;;;;;2.93;100.00;100710.38;5113734;28;20036;-76
2022/02/11 01:27:24;;;;;;;56.58;29.73;;;;;;;3.08;100.00;100710.03;5113752;28;20047;-77
2022/02/11 01:33:06;;;;;;;58.65;29.92;;;;;;;3.29;100.00;100713.09;5113734;28;20046;-76
2022/02/11 01:35:47;;;;;;;54.80;28.27;;;;;;;3.37;100.00;100700.59;5113583;28;20096;-76
2022/02/11 01:38:26;;;;;;;51.33;26.40;;;;;;;3.36;100.00;100702.34;5113507;28;20046;-76
2022/02/11 01:44:26;;;;;;;59.15;30.73;;;;;;;3.30;100.00;100689.34;5077245;28;20094;-76
2022/02/11 01:47:16;;;;;;;55.97;29.55;;;;;;;3.43;100.00;100676.72;5113394;28;20044;-75
2022/02/11 01:50:22;;;;;;;54.65;27.95;;;;;;;3.34;100.00;100680.44;5113922;28;20396;-75
2022/02/11 01:52:59;;;;;;;53.22;29.17;;;;;;;3.11;100.00;100688.03;5095479;28;20080;-75
2022/02/11 01:55:56;;;;;;;62.00;31.35;;;;;;;3.04;100.00;100681.16;5112994;28;20044;-75
2022/02/11 02:01:35;;;;;;;54.40;29.52;;;;;;;2.68;100.00;100688.06;5082111;28;20463;-75
2022/02/11 02:15:40;;;;;;;50.08;25.65;;;;;;;3.09;100.00;100671.38;5112048;28;20074;-76
2022/02/11 02:24:04;;;;;;;48.90;27.63;;;;;;;2.97;100.00;100647.94;5051638;28;20045;-75
2022/02/11 02:26:55;;;;;;;51.97;27.27;;;;;;;2.75;100.00;100643.13;5094885;28;20051;-75
2022/02/11 02:32:42;;;;;;;46.35;26.52;;;;;;;2.43;100.00;100645.59;5117230;28;20086;-76
2022/02/11 02:35:41;;;;;;;48.15;26.30;;;;;;;2.42;100.00;100641.25;5116962;28;20046;-75
2022/02/11 02:57:46;;;;;;;40.67;22.33;;;;;;;2.41;100.00;100678.97;5098965;28;20465;-75
2022/02/11 03:14:45;;;;;;;37.45;21.35;;;;;;;2.57;100.00;100680.41;5116035;28;20044;-76
2022/02/11 03:50:53;;;;;;;41.70;23.13;;;;;;;2.20;100.00;100690.78;5115596;28;20055;-75
2022/02/11 03:53:57;;;;;;;35.25;21.55;;;;;;;2.22;100.00;100684.63;5115844;28;20050;-76
2022/02/11 03:57:03;;;;;;;40.53;22.15;;;;;;;2.20;100.00;100686.41;5115013;28;20044;-76
2022/02/11 04:22:20;;;;;;;36.60;20.33;;;;;;;2.47;100.00;100665.69;5114797;28;20438;-75
2022/02/11 04:53:32;;;;;;;55.03;28.10;;;;;;;2.08;100.00;100672.59;5114460;28;20435;-77
2022/02/11 04:55:52;;;;;;;65.68;31.92;;;;;;;2.10;100.00;100673.44;5114111;28;20493;-78
2022/02/11 05:01:07;;;;;;;55.03;30.30;;;;;;;1.88;100.00;100665.09;5114681;28;20047;-80
2022/02/11 05:03:36;;;;;;;59.13;30.48;;;;;;;1.89;100.00;100674.72;5114378;28;20047;-80
2022/02/11 05:06:04;;;;;;;89.55;41.00;;;;;;;1.86;100.00;100670.38;5114560;28;20396;-80
2022/02/11 05:08:34;;;;;;;101.53;43.33;;;;;;;1.85;100.00;100673.03;5113946;28;20096;-80
2022/02/11 05:11:09;;;;;;;103.47;44.28;;;;;;;1.96;100.00;100685.09;5114174;28;20043;-79
2022/02/11 05:13:39;;;;;;;91.93;39.70;;;;;;;1.83;100.00;100680.06;5114225;28;20050;-77
2022/02/11 05:16:08;;;;;;;85.50;37.47;;;;;;;1.80;100.00;100695.91;5114265;28;20054;-77
2022/02/11 05:18:36;;;;;;;69.07;32.38;;;;;;;1.82;100.00;100696.75;5113302;28;20048;-77
2022/02/11 05:21:05;;;;;;;74.55;33.92;;;;;;;1.70;100.00;100696.06;5113792;28;20048;-77
2022/02/11 05:23:36;;;;;;;76.38;34.00;;;;;;;1.63;100.00;100697.06;5113491;28;20039;-77
2022/02/11 05:26:04;;;;;;;80.40;38.10;;;;;;;1.77;100.00;100701.22;5114131;28;20400;-76
2022/02/11 05:28:33;;;;;;;78.45;37.05;;;;;;;1.67;100.00;100696.13;5113746;28;20396;-77
2022/02/11 05:31:02;;;;;;;74.30;34.78;;;;;;;1.70;100.00;100700.47;5113822;28;20473;-76
2022/02/11 05:33:30;;;;;;;75.45;35.28;;;;;;;1.65;100.00;100707.56;5113503;28;20048;-78
2022/02/11 05:35:59;;;;;;;73.53;34.50;;;;;;;1.56;100.00;100708.59;5113870;28;20071;-78
2022/02/11 05:38:28;;;;;;;65.78;31.65;;;;;;;1.45;100.00;100705.25;5113447;28;20126;-78
2022/02/11 05:41:00;;;;;;;69.65;32.35;;;;;;;1.42;100.00;100713.19;5113626;28;20587;-77
2022/02/11 05:43:28;;;;;;;65.00;31.95;;;;;;;1.21;100.00;100703.00;5113365;28;20055;-79
2022/02/11 05:45:57;;;;;;;60.08;30.48;;;;;;;1.27;100.00;100713.44;5113452;28;20439;-78
2022/02/11 05:48:26;;;;;;;56.65;30.60;;;;;;;1.18;100.00;100703.06;5095420;28;20073;-76
2022/02/11 05:50:55;;;;;;;59.45;31.30;;;;;;;1.12;100.00;100702.22;5113749;28;20039;-77
2022/02/11 05:53:26;;;;;;;57.67;29.80;;;;;;;1.06;100.00;100702.34;5113209;28;20045;-81
2022/02/11 05:55:54;;;;;;;57.78;29.67;;;;;;;1.18;100.00;100700.41;5113646;28;20097;-78
2022/02/11 05:58:23;;;;;;;58.35;28.83;;;;;;;1.20;100.00;100703.88;5113090;28;20040;-78
2022/02/11 06:00:51;;;;;;;56.80;29.08;;;;;;;1.19;100.00;100699.53;5113167;28;20043;-78
2022/02/11 06:03:19;;;;;;;53.55;29.58;;;;;;;1.15;100.00;100702.19;5113599;28;20050;-79
2022/02/11 06:05:50;;;;;;;52.78;28.15;;;;;;;1.21;100.00;100701.22;5113137;28;20169;-78
2022/02/11 06:08:20;;;;;;;50.60;27.80;;;;;;;1.26;100.00;100699.41;5113434;28;20089;-78
2022/02/11 06:10:48;;;;;;;52.83;26.95;;;;;;;1.32;100.00;100695.81;5112953;28;20054;-76
2022/02/11 06:13:17;;;;;;;50.42;28.08;;;;;;;1.42;100.00;100693.00;5113202;28;20039;-76
2022/02/11 06:15:46;;;;;;;51.30;26.52;;;;;;;1.41;100.00;100691.28;5094904;28;20101;-77
2022/02/11 06:18:15;;;;;;;48.53;26.75;;;;;;;1.42;100.00;100700.91;5113169;28;20040;-76
2022/02/11 06:20:43;;;;;;;52.40;27.00;;;;;;;1.46;100.00;100701.75;5094838;28;20089;-76
2022/02/11 06:23:13;;;;;;;53.42;28.38;;;;;;;1.57;100.00;100698.94;5112916;28;20145;-77
2022/02/11 06:25:43;;;;;;;56.33;27.77;;;;;;;1.58;100.00;100700.66;5112518;28;20063;-78
2022/02/11 06:28:15;;;;;;;52.93;28.27;;;;;;;1.55;100.00;100706.00;5112996;28;20040;-78
2022/02/11 06:30:44;;;;;;;53.50;28.50;;;;;;;1.55;100.00;100709.47;5112807;28;20046;-76
2022/02/11 06:33:12;;;;;;;58.40;28.10;;;;;;;1.67;100.00;100703.16;5113085;28;20043;-77
2022/02/11 06:35:44;;;;;;;52.85;27.55;;;;;;;1.68;100.00;100708.38;5112898;28;20062;-77
2022/02/11 06:38:14;;;;;;;47.15;27.08;;;;;;;1.78;100.00;100706.47;5113369;28;20165;-77
2022/02/11 06:40:42;;;;;;;47.35;27.85;;;;;;;1.83;100.00;100716.88;5112946;28;20064;-79
2022/02/11 06:43:14;;;;;;;54.28;29.63;;;;;;;1.76;100.00;100720.53;5113073;28;20040;-79
2022/02/11 06:45:42;;;;;;;56.70;30.42;;;;;;;1.92;100.00;100717.59;5112707;28;20533;-79
2022/02/11 06:48:12;;;;;;;63.55;33.65;;;;;;;2.13;100.00;100715.50;5112482;28;20109;-77
2022/02/11 06:50:41;;;;;;;60.40;31.67;;;;;;;2.04;100.00;100710.41;5094727;28;20150;-78
2022/02/11 06:53:10;;;;;;;62.38;31.30;;;;;;;2.05;100.00;100706.88;5112719;28;20048;-78
2022/02/11 06:55:41;;;;;;;57.80;31.40;;;;;;;2.05;100.00;100706.88;5112349;28;20047;-77
2022/02/11 06:58:10;;;;;;;59.35;30.73;;;;;;;2.19;100.00;100703.09;5094899;28;20079;-77
2022/02/11 07:00:40;;;;;;;56.47;31.63;;;;;;;2.20;100.00;100712.72;5112146;28;20055;-77
2022/02/11 07:03:10;;;;;;;55.53;31.90;;;;;;;2.17;100.00;100706.66;5112893;28;20062;-77
2022/02/11 07:05:39;;;;;;;60.50;31.38;;;;;;;2.28;100.00;100707.31;5111322;28;20035;-77
2022/02/11 07:08:09;;;;;;;56.10;32.30;;;;;;;2.30;100.00;100703.75;5108471;28;20415;-79
2022/02/11 07:10:40;;;;;;;60.92;31.15;;;;;;;2.30;100.00;100702.88;5111250;28;20052;-84
2022/02/11 07:13:13;;;;;;;55.70;31.25;;;;;;;2.40;100.00;100714.97;5115782;28;20063;-83
2022/02/11 07:16:01;;;;;;;55.13;29.40;;;;;;;2.38;100.00;100705.38;5115888;28;20073;-81
2022/02/11 07:18:29;;;;;;;58.90;31.00;;;;;;;2.38;100.00;100700.09;5097550;28;20079;-82
2022/02/11 07:20:58;;;;;;;57.67;31.15;;;;;;;2.42;100.00;100701.78;5115468;28;20042;-74
2022/02/11 07:23:26;;;;;;;57.00;31.88;;;;;;;2.38;100.00;100700.09;5120795;28;20043;-75
2022/02/11 07:25:56;;;;;;;64.50;33.22;;;;;;;2.42;100.00;100691.28;5117428;28;20044;-73
2022/02/11 07:28:24;;;;;;;58.55;34.58;;;;;;;2.62;100.00;100694.34;5115481;28;20044;-76
2022/02/11 07:30:53;;;;;;;62.75;33.90;;;;;;;2.69;100.00;100695.94;5115420;28;20135;-78
2022/02/11 07:33:21;;;;;;;62.10;35.15;;;;;;;2.80;100.00;100687.84;5116040;28;20044;-79
2022/02/11 07:35:49;;;;;;;56.13;33.33;;;;;;;2.88;100.00;100691.16;5115036;28;20104;-75
2022/02/11 07:38:18;;;;;;;65.38;35.53;;;;;;;3.04;100.00;100699.59;5115236;28;20044;-78
2022/02/11 07:40:48;;;;;;;68.95;35.28;;;;;;;3.02;100.00;100698.78;5113843;28;20093;-78
2022/02/11 07:43:18;;;;;;;61.88;35.08;;;;;;;3.01;100.00;100692.63;5114667;28;20046;-75
2022/02/11 07:46:05;;;;;;;64.07;36.17;;;;;;;3.03;100.00;100680.28;5094699;28;20089;-77
2022/02/11 07:48:33;;;;;;;61.17;35.70;;;;;;;2.96;100.00;100667.28;5094311;28;20047;-76
2022/02/11 07:51:02;;;;;;;67.38;35.15;;;;;;;3.13;100.00;100662.50;5094635;28;20050;-84
2022/02/11 07:53:34;;;;;;;64.78;33.35;;;;;;;3.30;100.00;100660.34;5094503;28;20071;-78
2022/02/11 07:56:02;;;;;;;63.00;32.97;;;;;;;3.39;100.00;100667.16;5094998;28;20507;-77
2022/02/11 07:58:32;;;;;;;57.90;30.88;;;;;;;3.42;100.00;100682.91;5094263;28;20382;-74
2022/02/11 08:01:01;;;;;;;61.30;32.10;;;;;;;3.46;100.00;100689.81;5094527;28;20063;-77
2022/02/11 08:03:29;;;;;;;58.00;32.92;;;;;;;3.53;100.00;100694.06;5094368;28;20071;-79
2022/02/11 08:05:57;;;;;;;64.03;34.08;;;;;;;3.49;100.00;100694.19;5101708;28;20485;-73
2022/02/11 08:08:27;;;;;;;62.45;33.47;;;;;;;3.50;100.00;100685.38;5114520;28;20047;-74
2022/02/11 08:10:57;;;;;;;62.85;32.75;;;;;;;3.74;100.00;100684.75;5114715;28;20473;-77
2022/02/11 08:13:25;;;;;;;58.88;32.22;;;;;;;3.79;100.00;100690.78;5114634;28;20043;-76
2022/02/11 08:15:55;;;;;;;53.10;32.17;;;;;;;3.87;100.00;100691.44;5114375;28;20059;-76
2022/02/11 08:18:23;;;;;;;58.15;31.13;;;;;;;3.91;100.00;100685.19;5114243;28;20064;-79
2022/02/11 08:21:11;;;;;;;54.38;32.00;;;;;;;3.95;100.00;100689.47;5114379;28;20146;-76
2022/02/11 08:23:40;;;;;;;57.67;32.45;;;;;;;3.97;100.00;100695.59;5114417;28;20050;-79
2022/02/11 08:26:09;;;;;;;59.97;33.53;;;;;;;4.16;100.00;100703.03;5114900;28;20050;-76
2022/02/11 08:28:40;;;;;;;57.78;32.30;;;;;;;4.19;100.00;100695.00;5114101;28;20097;-78
2022/02/11 08:31:11;;;;;;;56.58;31.17;;;;;;;4.38;100.00;100698.03;5114629;28;20122;-79
2022/02/11 08:33:39;;;;;;;63.13;32.97;;;;;;;4.37;100.00;100707.72;5114319;28;20503;-79
2022/02/11 08:36:08;;;;;;;51.85;30.85;;;;;;;4.44;100.00;100708.41;5096165;28;20047;-78
2022/02/11 08:38:36;;;;;;;58.72;31.38;;;;;;;4.45;100.00;100705.75;5113906;28;20044;-78
2022/02/11 08:41:05;;;;;;;50.75;30.27;;;;;;;4.43;100.00;100698.75;5114069;28;20048;-78
2022/02/11 08:43:33;;;;;;;52.83;29.65;;;;;;;4.52;100.00;100695.84;5114197;28;20396;-75
2022/02/11 08:46:03;;;;;;;55.40;31.35;;;;;;;4.60;100.00;100689.44;5113678;28;20078;-78
2022/02/11 08:48:33;;;;;;;58.53;30.17;;;;;;;4.82;100.00;100683.50;5114030;28;20052;-79
2022/02/11 08:51:02;;;;;;;50.08;30.38;;;;;;;4.91;100.00;100671.81;5113616;28;20047;-73
2022/02/11 08:53:34;;;;;;;53.42;30.45;;;;;;;5.10;100.00;100673.84;5114107;28;20043;-78
2022/02/11 08:56:05;;;;;;;51.92;30.83;;;;;;;5.15;100.00;100674.56;5114016;28;20040;-76
2022/02/11 08:58:35;;;;;;;54.78;29.88;;;;;;;5.17;100.00;100674.53;5095776;28;20051;-82
2022/02/11 09:01:05;;;;;;;48.50;28.00;;;;;;;5.14;100.00;100672.84;5113517;28;20067;-79
2022/02/11 09:03:35;;;;;;;54.17;30.60;;;;;;;5.31;100.00;100666.16;5113908;28;20047;-85
2022/02/11 09:06:05;;;;;;;50.28;30.85;;;;;;;5.36;100.00;100667.72;5113457;28;20074;-78
2022/02/11 09:08:34;;;;;;;59.97;31.35;;;;;;;5.36;100.00;100675.69;5113561;28;20047;-76
2022/02/11 09:11:04;;;;;;;50.70;29.73;;;;;;;5.41;100.00;100667.59;5113739;28;20051;-75
2022/02/11 09:13:33;;;;;;;49.03;28.33;;;;;;;5.51;100.00;100674.31;5113767;28;20487;-79
2022/02/11 09:16:02;;;;;;;53.80;28.70;;;;;;;5.52;100.00;100669.91;5112933;28;20171;-78
2022/02/11 09:18:31;;;;;;;51.65;29.67;;;;;;;5.52;100.00;100662.81;5113227;28;20100;-79
2022/02/11 09:21:03;;;;;;;47.92;27.27;;;;;;;5.60;100.00;100663.44;5113041;28;20071;-78
2022/02/11 09:23:32;;;;;;;45.53;27.88;;;;;;;5.68;100.00;100650.78;5113287;28;20043;-79
2022/02/11 09:26:00;;;;;;;47.22;27.42;;;;;;;5.82;100.00;100655.63;5112903;28;20039;-80
2022/02/11 09:28:29;;;;;;;58.30;28.50;;;;;;;6.06;100.00;100648.63;5113066;28;20051;-79
2022/02/11 09:30:58;;;;;;;46.25;27.92;;;;;;;6.12;100.00;100651.09;5112851;28;20067;-79
2022/02/11 09:33:26;;;;;;;45.20;28.00;;;;;;;6.21;100.00;100657.84;5112898;28;20480;-79
2022/02/11 09:35:55;;;;;;;45.80;25.33;;;;;;;6.19;100.00;100655.25;5094779;28;20043;-79
2022/02/11 09:38:39;;;;;;;46.35;25.48;;;;;;;6.20;100.00;100664.94;5112335;28;20480;-78
2022/02/11 09:41:09;;;;;;;48.25;27.45;;;;;;;6.24;100.00;100669.19;5112813;28;20040;-79
2022/02/11 09:43:38;;;;;;;48.25;28.13;;;;;;;6.81;100.00;100678.56;5113278;28;20101;-75
2022/02/11 09:46:06;;;;;;;46.00;28.48;;;;;;;6.90;100.00;100674.69;5115068;28;20046;-75
2022/02/11 09:48:34;;;;;;;52.83;31.35;;;;;;;6.98;100.00;100675.28;5114545;28;20392;-79
2022/02/11 09:51:02;;;;;;;52.22;29.98;;;;;;;6.95;100.00;100663.91;5112473;28;20373;-78
2022/02/11 09:53:30;;;;;;;51.75;29.90;;;;;;;6.91;100.00;100670.25;5113166;28;20044;-79
2022/02/11 09:56:01;;;;;;;45.95;28.77;;;;;;;7.03;100.00;100664.47;5112561;28;20093;-72
2022/02/11 09:58:35;;;;;;;49.35;28.85;;;;;;;7.01;100.00;100663.69;5113090;28;20377;-76
2022/02/11 10:01:04;;;;;;;49.67;28.02;;;;;;;6.99;100.00;100657.56;5112539;28;20420;-74
2022/02/11 10:03:32;;;;;;;46.65;27.83;;;;;;;7.08;100.00;100654.56;5113168;28;20054;-76
2022/02/11 10:06:02;;;;;;;45.65;27.40;;;;;;;7.03;100.00;100656.50;5112561;28;20036;-75
2022/02/11 10:08:32;;;;;;;48.15;29.00;;;;;;;7.01;100.00;100658.38;5112580;28;20039;-76
2022/02/11 10:11:03;;;;;;;44.75;25.77;;;;;;;7.08;100.00;100654.56;5112341;28;20546;-77
2022/02/11 10:13:34;;;;;;;45.38;25.00;;;;;;;7.08;100.00;100654.56;5112578;28;20040;-75
2022/02/11 10:16:08;;;;;;;46.67;25.98;;;;;;;7.12;100.00;100656.16;5112597;28;20051;-74
2022/02/11 10:18:38;;;;;;;40.03;25.52;;;;;;;7.15;100.00;100650.75;5112618;28;20044;-73
2022/02/11 10:21:08;;;;;;;42.63;25.08;;;;;;;7.19;100.00;100647.03;5111678;28;21002;-81
2022/02/11 10:23:40;;;;;;;42.13;24.25;;;;;;;7.31;100.00;100643.03;5113140;28;20396;-78
2022/02/11 10:26:13;;;;;;;40.08;24.08;;;;;;;7.40;100.00;100640.84;5111258;28;20078;-71
2022/02/11 10:28:44;;;;;;;40.78;24.92;;;;;;;7.64;100.00;100638.13;5112573;28;20067;-72
2022/02/11 10:31:19;;;;;;;39.75;24.00;;;;;;;7.84;100.00;100634.63;5112456;28;20126;-75
2022/02/11 10:33:50;;;;;;;41.90;23.88;;;;;;;7.80;100.00;100633.88;5112510;28;20047;-78
2022/02/11 10:36:19;;;;;;;44.55;25.52;;;;;;;7.80;100.00;100627.69;5112539;28;20050;-83
2022/02/11 10:39:10;;;;;;;42.80;26.98;;;;;;;8.01;100.00;100624.16;5112332;28;20092;-84
2022/02/11 10:41:43;;;;;;;54.28;30.67;;;;;;;8.14;100.00;100627.13;5112464;28;20092;-78
2022/02/11 10:44:15;;;;;;;44.72;27.38;;;;;;;8.43;100.00;100617.88;5112547;28;20040;-82
2022/02/11 10:46:46;;;;;;;44.60;26.40;;;;;;;8.40;100.00;100618.03;5114318;28;20105;-75
2022/02/11 10:49:16;;;;;;;47.75;27.15;;;;;;;8.32;100.00;100615.66;5115990;28;20529;-78
2022/02/11 10:51:46;;;;;;;47.67;27.33;;;;;;;8.66;100.00;100608.81;5115660;28;20400;-78
2022/02/11 10:54:34;;;;;;;45.22;26.05;;;;;;;9.14;100.00;100606.50;5116230;28;20055;-78
2022/02/11 10:57:06;;;;;;;42.47;25.95;;;;;;;9.20;100.00;100604.47;5115895;28;20071;-78
2022/02/11 10:59:36;;;;;;;42.28;25.52;;;;;;;9.23;100.00;100602.53;5116273;28;20071;-78
2022/02/11 11:02:06;;;;;;;44.78;25.52;;;;;;;8.98;100.00;100600.22;5115823;28;20043;-78
2022/02/11 11:04:36;;;;;;;44.45;25.17;;;;;;;9.18;100.00;100604.56;5115952;28;20050;-79
2022/02/11 11:07:24;;;;;;;42.70;24.52;;;;;;;9.28;100.00;100592.53;5114655;28;20058;-78
2022/02/11 11:10:13;;;;;;;39.53;24.50;;;;;;;9.43;100.00;100585.56;5115594;28;20458;-78
2022/02/11 11:12:53;;;;;;;41.50;23.95;;;;;;;9.40;100.00;100588.38;5116225;28;20052;-79
2022/02/11 11:15:23;;;;;;;40.78;23.63;;;;;;;9.43;100.00;100585.56;5097799;28;20142;-77
2022/02/11 11:17:53;;;;;;;42.72;24.20;;;;;;;9.15;100.00;100581.59;5116346;28;20131;-77
2022/02/11 11:20:25;;;;;;;42.80;24.45;;;;;;;8.99;100.00;100580.66;5116462;28;20412;-77
2022/02/11 11:23:01;;;;;;;46.38;25.08;;;;;;;8.81;100.00;100579.72;5115756;28;20154;-82
2022/02/11 11:25:52;;;;;;;36.38;23.58;;;;;;;8.81;100.00;100573.53;5115712;28;20040;-78
2022/02/11 11:28:48;;;;;;;39.55;23.77;;;;;;;8.81;100.00;100576.19;5115235;28;20399;-75
2022/02/11 11:31:23;;;;;;;45.85;24.20;;;;;;;9.03;100.00;100576.88;5115908;28;20051;-78
2022/02/11 11:33:53;;;;;;;46.58;23.58;;;;;;;9.20;100.00;100577.88;5115562;28;20043;-79
2022/02/11 11:36:22;;;;;;;38.53;23.20;;;;;;;9.26;100.00;100577.53;5114854;28;20496;-81
2022/02/11 11:38:57;;;;;;;43.50;23.15;;;;;;;9.53;100.00;100570.84;5115121;28;20036;-79
2022/02/11 11:41:27;;;;;;;43.17;23.75;;;;;;;9.74;100.00;100575.06;5115386;28;20044;-80
2022/02/11 11:43:59;;;;;;;38.35;22.33;;;;;;;9.75;100.00;100571.50;5114946;28;20050;-77
2022/02/11 11:46:33;;;;;;;36.13;22.90;;;;;;;9.83;100.00;100578.19;5115090;28;20109;-76
2022/02/11 11:49:11;;;;;;;40.05;21.45;;;;;;;9.98;100.00;100572.09;5114837;28;20122;-78
2022/02/11 11:52:08;;;;;;;35.83;20.50;;;;;;;10.20;100.00;100567.31;5115283;28;20452;-79
2022/02/11 11:54:38;;;;;;;38.53;21.05;;;;;;;10.11;100.00;100562.47;5115210;28;20036;-78
2022/02/11 11:57:10;;;;;;;37.28;20.88;;;;;;;10.04;100.00;100555.78;5113974;28;20122;-79
2022/02/11 12:00:00;;;;;;;35.75;20.75;;;;;;;10.14;100.00;100556.16;5114709;28;20136;-80
2022/02/11 12:02:34;;;;;;;32.75;20.13;;;;;;;9.98;100.00;100553.44;5115036;28;20042;-77
2022/02/11 12:05:04;;;;;;;35.17;20.50;;;;;;;9.92;100.00;100561.72;5114776;28;20047;-80
2022/02/11 12:07:35;;;;;;;35.63;21.00;;;;;;;9.86;100.00;100556.75;5114650;28;20044;-78
2022/02/11 12:10:05;;;;;;;34.20;20.15;;;;;;;9.82;100.00;100547.16;5114735;28;20054;-80
2022/02/11 12:12:36;;;;;;;36.15;19.73;;;;;;;9.83;100.00;100555.09;5114491;28;20476;-79
2022/02/11 12:15:10;;;;;;;39.30;20.25;;;;;;;9.81;100.00;100556.09;5114414;28;20046;-82
2022/02/11 12:17:39;;;;;;;35.05;19.63;;;;;;;9.93;100.00;100556.31;5113893;28;20078;-79
2022/02/11 12:20:08;;;;;;;34.53;19.48;;;;;;;9.87;100.00;100555.81;5114149;28;20550;-78
2022/02/11 12:22:37;;;;;;;29.95;16.98;;;;;;;10.11;100.00;100546.50;5114565;28;20074;-79
2022/02/11 12:27:50;;;;;;;31.40;17.50;;;;;;;10.37;100.00;100557.59;5052843;28;20070;-79
2022/02/11 12:30:25;;;;;;;30.02;17.42;;;;;;;10.46;100.00;100562.44;5113960;28;20503;-78
2022/02/11 12:33:01;;;;;;;31.08;17.05;;;;;;;10.73;100.00;100554.72;5114440;28;20071;-79
2022/02/11 12:35:32;;;;;;;31.13;17.08;;;;;;;10.93;100.00;100559.78;5113931;28;20059;-78
2022/02/11 12:38:05;;;;;;;32.78;17.63;;;;;;;10.83;100.00;100558.59;5113385;28;20040;-78
2022/02/11 12:40:54;;;;;;;34.92;17.27;;;;;;;10.79;100.00;100565.88;5113884;28;20047;-77
2022/02/11 12:43:57;;;;;;;26.00;16.08;;;;;;;10.83;100.00;100567.44;5113645;28;20054;-77
2022/02/11 12:46:48;;;;;;;31.83;16.60;;;;;;;10.93;100.00;100570.47;5113683;28;20062;-78
2022/02/11 12:49:47;;;;;;;32.42;17.52;;;;;;;11.36;97.74;100576.84;5114248;28;20086;-77
2022/02/11 12:52:37;;;;;;;21.88;12.07;;;;;;;11.58;95.01;100580.94;5114262;28;20055;-77
2022/02/11 12:55:27;;;;;;;15.02;9.05;;;;;;;11.52;94.22;100582.16;5113335;28;20500;-77
2022/02/11 12:58:15;;;;;;;13.10;8.02;;;;;;;11.61;93.63;100575.44;5112585;28;20047;-78
2022/02/11 13:00:46;;;;;;;14.60;7.72;;;;;;;11.51;93.77;100579.59;5113463;28;20096;-76
2022/02/11 13:03:18;;;;;;;12.70;6.57;;;;;;;11.49;93.91;100586.84;5113235;28;20054;-77
2022/02/11 13:05:50;;;;;;;10.90;6.47;;;;;;;11.36;94.01;100608.03;5113308;28;20036;-75
2022/02/11 13:08:20;;;;;;;11.90;5.47;;;;;;;11.27;93.82;100604.09;5111970;28;20040;-78
2022/02/11 13:10:56;;;;;;;10.73;4.97;;;;;;;11.14;92.93;100603.09;5113382;28;20067;-78
2022/02/11 13:13:24;;;;;;;10.80;5.00;;;;;;;11.09;93.46;100610.47;5113397;28;20050;-79
2022/02/11 13:15:55;;;;;;;8.98;5.00;;;;;;;11.08;93.18;100614.09;5113388;28;20048;-79
2022/02/11 13:18:28;;;;;;;11.00;5.97;;;;;;;11.06;93.83;100632.88;5112832;28;20047;-79
2022/02/11 13:21:04;;;;;;;10.90;5.50;;;;;;;10.98;93.58;100639.59;5113371;28;20039;-77
2022/02/11 13:23:33;;;;;;;9.05;4.80;;;;;;;10.93;93.61;100631.84;5113416;28;20147;-77
2022/02/11 13:26:06;;;;;;;10.95;6.45;;;;;;;10.89;94.54;100625.81;5113386;28;20055;-79
2022/02/11 13:28:45;;;;;;;10.38;6.38;;;;;;;10.87;96.53;100643.72;5112536;28;20051;-79
2022/02/11 13:31:14;;;;;;;14.63;7.45;;;;;;;10.85;97.42;100645.59;5113036;28;20040;-77
2022/02/11 13:33:45;;;;;;;16.35;8.63;;;;;;;10.67;99.68;100645.75;5113400;28;20100;-80
2022/02/11 13:36:26;;;;;;;15.88;8.15;;;;;;;10.62;100.00;100653.16;5112444;28;20068;-82
2022/02/11 13:38:57;;;;;;;16.35;8.48;;;;;;;10.56;100.00;100657.00;5112692;28;20048;-74
2022/02/11 13:41:28;;;;;;;13.93;8.30;;;;;;;10.43;100.00;100661.28;5113004;28;20047;-77
2022/02/11 13:43:59;;;;;;;11.93;7.57;;;;;;;10.32;100.00;100660.00;5112875;28;20046;-79
2022/02/11 13:46:51;;;;;;;13.43;7.30;;;;;;;10.13;100.00;100675.22;5094146;28;20048;-79
2022/02/11 13:49:21;;;;;;;13.90;6.57;;;;;;;10.06;100.00;100680.97;5112058;28;20048;-77
2022/02/11 13:54:57;;;;;;;11.15;6.43;;;;;;;9.84;100.00;100686.50;5113032;28;20047;-82
2022/02/11 13:57:26;;;;;;;16.50;6.38;;;;;;;9.71;100.00;100705.75;5112299;28;20144;-79
2022/02/11 13:59:55;;;;;;;13.52;7.03;;;;;;;9.55;100.00;100706.56;5112664;28;20043;-79
2022/02/11 14:02:28;;;;;;;11.40;6.15;;;;;;;9.47;100.00;100699.00;5112536;28;20036;-77
2022/02/11 14:05:03;;;;;;;10.80;6.40;;;;;;;9.41;100.00;100704.59;5112889;28;20047;-81
2022/02/11 14:07:31;;;;;;;12.43;6.30;;;;;;;9.34;100.00;100711.16;5111650;28;20048;-78
2022/02/11 14:10:15;;;;;;;12.25;6.78;;;;;;;9.22;100.00;100704.59;5112538;28;20073;-82
2022/02/11 14:12:44;;;;;;;11.82;6.47;;;;;;;9.24;100.00;100715.19;5112801;28;20086;-80
2022/02/11 14:15:13;;;;;;;12.05;6.72;;;;;;;9.24;100.00;100715.19;5112083;28;20108;-80
2022/02/11 14:17:44;;;;;;;11.13;6.65;;;;;;;9.23;100.00;100714.31;5112421;28;20047;-80
2022/02/11 14:20:15;;;;;;;10.88;5.88;;;;;;;9.17;100.00;100711.97;5113709;28;20047;-80
2022/02/11 14:22:43;;;;;;;12.85;6.10;;;;;;;9.12;100.00;100708.63;5116814;28;20488;-79
2022/02/11 14:25:12;;;;;;;10.88;5.80;;;;;;;9.13;100.00;100713.88;5116576;28;20036;-83
2022/02/11 14:27:40;;;;;;;8.25;5.60;;;;;;;9.12;100.00;100720.16;5097883;28;20561;-77
2022/02/11 14:30:10;;;;;;;14.07;6.55;;;;;;;9.14;100.00;100712.94;5116183;28;20043;-83
2022/02/11 14:32:39;;;;;;;10.93;6.38;;;;;;;9.11;100.00;100707.78;5116677;28;20126;-75
2022/02/11 14:35:08;;;;;;;10.85;5.88;;;;;;;9.08;100.00;100710.59;5116380;28;20522;-79
2022/02/11 14:37:38;;;;;;;11.50;6.10;;;;;;;9.06;100.00;100725.75;5115799;28;20043;-78
2022/02/11 14:40:09;;;;;;;12.02;6.70;;;;;;;9.01;100.00;100714.47;5116404;28;20050;-74
2022/02/11 14:42:39;;;;;;;14.85;6.35;;;;;;;8.99;100.00;100724.31;5116700;28;20043;-75
2022/02/11 14:45:09;;;;;;;12.98;6.50;;;;;;;8.99;100.00;100724.31;5116150;28;20127;-76
2022/02/11 14:47:38;;;;;;;11.93;6.40;;;;;;;8.94;100.00;100734.31;5115793;28;20408;-78