Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:00;;;;;;;18.83;15.60;;;;;;;5.63;100.00;102422.13;4861440;29;20065;-88
2023/01/03 00:02:26;;;;;;;21.10;15.43;;;;;;;5.53;100.00;102422.13;4858668;29;20037;-88
2023/01/03 00:04:51;;;;;;;19.07;14.80;;;;;;;5.47;100.00;102418.16;4848414;29;20049;-88
2023/01/03 00:07:32;;;;;;;21.50;15.03;;;;;;;5.40;100.00;102417.03;4835197;29;20116;-88
2023/01/03 00:10:08;;;;;;;19.17;13.20;;;;;;;5.36;100.00;102415.59;4864344;29;20081;-88
2023/01/03 00:12:34;;;;;;;17.37;13.43;;;;;;;5.36;100.00;102421.81;4845989;29;20321;-88
2023/01/03 00:15:00;;;;;;;21.03;13.93;;;;;;;5.24;100.00;102413.00;4864574;29;20074;-88
2023/01/03 00:17:26;;;;;;;17.33;13.80;;;;;;;5.18;100.00;102418.97;4856380;29;20034;-88
2023/01/03 00:19:51;;;;;;;20.70;13.60;;;;;;;5.13;100.00;102415.81;4865893;29;20115;-88
2023/01/03 00:22:17;;;;;;;19.10;14.13;;;;;;;5.08;100.00;102420.75;4831326;29;20057;-88
2023/01/03 00:24:47;;;;;;;20.90;14.23;;;;;;;5.02;100.00;102418.63;4861785;29;20038;-88
2023/01/03 00:27:14;;;;;;;20.80;14.33;;;;;;;4.95;100.00;102421.00;4842632;29;21869;-88
2023/01/03 00:29:40;;;;;;;22.43;14.90;;;;;;;4.89;100.00;102421.53;4849454;29;20063;-88
2023/01/03 00:32:06;;;;;;;19.77;14.27;;;;;;;4.77;100.00;102422.63;4861466;29;20478;-88
2023/01/03 00:34:32;;;;;;;18.70;14.70;;;;;;;4.81;100.00;102427.56;4847941;29;20120;-89
2023/01/03 00:36:57;;;;;;;18.30;14.50;;;;;;;4.70;100.00;102417.78;4865430;29;20059;-88
2023/01/03 00:39:24;;;;;;;19.33;13.97;;;;;;;4.67;100.00;102417.22;4844504;29;20041;-88
2023/01/03 00:41:49;;;;;;;20.90;15.53;;;;;;;4.64;100.00;102421.00;4853419;29;20064;-88
2023/01/03 00:44:15;;;;;;;20.80;15.60;;;;;;;4.59;100.00;102415.19;4846265;29;20061;-88
2023/01/03 00:46:41;;;;;;;21.33;15.17;;;;;;;4.54;100.00;102420.97;4839885;29;20089;-88
2023/01/03 00:49:06;;;;;;;22.67;16.00;;;;;;;4.50;100.00;102422.22;4850125;29;20089;-88
2023/01/03 00:51:33;;;;;;;22.40;15.83;;;;;;;4.40;100.00;102416.78;4843720;29;20897;-88
2023/01/03 00:54:00;;;;;;;20.03;15.63;;;;;;;4.37;100.00;102421.56;4866523;29;20033;-88
2023/01/03 00:56:29;;;;;;;20.47;15.77;;;;;;;4.34;100.00;102427.22;4861438;29;20488;-88
2023/01/03 00:58:54;;;;;;;20.87;15.30;;;;;;;4.32;100.00;102429.16;4844434;29;20053;-88
2023/01/03 01:01:26;;;;;;;21.87;15.87;;;;;;;4.34;100.00;102429.91;4861468;29;20089;-88
2023/01/03 01:04:01;;;;;;;20.87;16.03;;;;;;;4.29;100.00;102432.13;4863011;29;20108;-87
2023/01/03 01:06:33;;;;;;;25.27;17.10;;;;;;;4.30;100.00;102439.19;4861724;29;20113;-88
2023/01/03 01:09:02;;;;;;;21.37;16.93;;;;;;;4.22;100.00;102439.84;4848808;29;20039;-88
2023/01/03 01:11:28;;;;;;;24.23;16.70;;;;;;;4.20;100.00;102433.72;4867242;29;20516;-88
2023/01/03 01:13:54;;;;;;;22.20;17.43;;;;;;;4.13;100.00;102441.44;4850486;29;20034;-88
2023/01/03 01:16:23;;;;;;;20.33;15.70;;;;;;;4.01;100.00;102447.84;4828089;29;20052;-88
2023/01/03 01:18:49;;;;;;;24.10;17.40;;;;;;;4.06;100.00;102451.00;4858649;29;20033;-88
2023/01/03 01:21:24;;;;;;;22.87;16.93;;;;;;;4.03;100.00;102456.63;4861880;29;20044;-88
2023/01/03 01:23:50;;;;;;;21.70;17.42;;;;;;;4.04;100.00;102452.97;4859625;29;20037;-87
2023/01/03 01:26:18;;;;;;;23.23;17.40;;;;;;;4.06;100.00;102453.69;4844890;29;20044;-88
2023/01/03 01:28:44;;;;;;;23.77;18.50;;;;;;;4.09;100.00;102458.78;4848126;29;20049;-85
2023/01/03 01:31:13;;;;;;;26.10;19.37;;;;;;;4.10;100.00;102457.81;4848703;29;20037;-85
2023/01/03 01:33:38;;;;;;;26.37;20.03;;;;;;;4.13;100.00;102460.22;4847526;29;20040;-85
2023/01/03 01:36:09;;;;;;;27.90;22.20;;;;;;;4.11;100.00;102470.25;4834901;29;20029;-85
2023/01/03 01:38:35;;;;;;;22.37;18.50;;;;;;;4.14;100.00;102471.84;4860938;29;20115;-85
2023/01/03 01:41:01;;;;;;;25.37;18.73;;;;;;;4.10;100.00;102463.19;4845154;29;20132;-85
2023/01/03 01:46:19;;;;;;;21.63;15.75;;;;;;;4.05;100.00;102465.41;4844606;29;20568;-85
2023/01/03 01:48:48;;;;;;;23.92;15.82;;;;;;;3.97;100.00;102478.59;4863503;29;20486;-85
2023/01/03 01:51:15;;;;;;;24.63;16.53;;;;;;;3.97;100.00;102478.59;4862388;29;20052;-84
2023/01/03 01:53:41;;;;;;;23.00;16.40;;;;;;;3.87;100.00;102482.03;4864217;29;20041;-85
2023/01/03 01:56:32;;;;;;;22.63;15.93;;;;;;;3.88;100.00;102489.13;4848933;29;20503;-85
2023/01/03 01:58:58;;;;;;;23.17;16.90;;;;;;;3.87;100.00;102499.97;4857906;29;20061;-85
2023/01/03 02:01:23;;;;;;;22.33;16.60;;;;;;;3.80;100.00;102483.53;4859480;29;20092;-85
2023/01/03 02:03:55;;;;;;;22.20;16.23;;;;;;;3.80;100.00;102493.41;4848434;29;20028;-85
2023/01/03 02:06:22;;;;;;;25.13;17.77;;;;;;;3.76;100.00;102492.81;4848762;29;20048;-85
2023/01/03 02:08:48;;;;;;;25.47;16.37;;;;;;;3.81;100.00;102500.50;4856637;29;20077;-85
2023/01/03 02:11:30;;;;;;;26.20;17.83;;;;;;;3.78;100.00;102498.91;4822507;29;20452;-85
2023/01/03 02:14:07;;;;;;;23.40;17.00;;;;;;;3.76;100.00;102495.50;4845017;29;20036;-85
2023/01/03 02:17:03;;;;;;;24.57;17.33;;;;;;;3.69;100.00;102499.66;4864699;29;20121;-85
2023/01/03 02:20:02;;;;;;;27.43;18.43;;;;;;;3.65;100.00;102484.81;4853704;29;20106;-84
2023/01/03 02:23:05;;;;;;;24.07;18.83;;;;;;;3.62;100.00;102490.41;4840873;29;20025;-85
2023/01/03 02:25:55;;;;;;;24.03;19.60;;;;;;;3.63;100.00;102500.16;4856780;29;20036;-85
2023/01/03 02:28:32;;;;;;;25.03;18.03;;;;;;;3.62;100.00;102485.03;4861908;29;20089;-85
2023/01/03 02:31:15;;;;;;;23.57;17.93;;;;;;;3.55;100.00;102488.25;4840892;29;20048;-85
2023/01/03 02:33:51;;;;;;;26.70;18.63;;;;;;;3.49;100.00;102486.03;4856242;29;20037;-84
2023/01/03 02:36:40;;;;;;;26.00;18.93;;;;;;;3.51;100.00;102480.59;4860314;29;20029;-84
2023/01/03 02:39:19;;;;;;;24.03;18.40;;;;;;;3.53;100.00;102483.97;4856751;29;20116;-85
2023/01/03 02:41:46;;;;;;;25.90;17.83;;;;;;;3.52;100.00;102484.94;4842255;29;20040;-84
2023/01/03 02:44:35;;;;;;;25.87;19.30;;;;;;;3.43;100.00;102489.25;4844811;29;20421;-85
2023/01/03 02:47:08;;;;;;;26.20;18.37;;;;;;;3.46;100.00;102486.28;4858252;29;20049;-85
2023/01/03 02:49:36;;;;;;;28.07;19.83;;;;;;;3.41;100.00;102483.13;4861856;29;20033;-85
2023/01/03 02:52:06;;;;;;;24.80;20.50;;;;;;;3.40;100.00;102485.94;4839061;29;20037;-85
2023/01/03 02:54:43;;;;;;;27.07;20.13;;;;;;;3.40;100.00;102492.16;4864007;29;20045;-84
2023/01/03 02:57:13;;;;;;;26.97;20.50;;;;;;;3.41;100.00;102485.81;4848648;29;20410;-84
2023/01/03 02:59:57;;;;;;;29.67;20.33;;;;;;;3.40;100.00;102486.81;4855540;29;20053;-85
2023/01/03 03:02:28;;;;;;;25.97;20.00;;;;;;;3.40;100.00;102486.81;4855988;29;20049;-84
2023/01/03 03:04:55;;;;;;;27.10;19.53;;;;;;;3.40;100.00;102485.94;4869097;29;20037;-85
2023/01/03 03:07:28;;;;;;;25.77;20.43;;;;;;;3.38;100.00;102478.03;4865563;29;20075;-85
2023/01/03 03:15:34;;;;;;;27.10;18.47;;;;;;;3.35;100.00;102487.16;4864100;29;20265;-85
2023/01/03 03:18:06;;;;;;;25.13;17.77;;;;;;;3.32;100.00;102483.91;4854091;29;20037;-85
2023/01/03 03:26:13;;;;;;;24.53;18.63;;;;;;;3.32;100.00;102486.59;4867689;29;20039;-85
2023/01/03 03:28:43;;;;;;;23.73;18.30;;;;;;;3.17;100.00;102484.16;4864289;29;20029;-84
2023/01/03 03:31:08;;;;;;;25.47;20.40;;;;;;;3.19;100.00;102489.38;4842344;29;20079;-84
2023/01/03 03:33:57;;;;;;;28.53;19.67;;;;;;;3.18;100.00;102485.84;4856521;29;20033;-85
2023/01/03 03:36:33;;;;;;;27.47;20.00;;;;;;;3.14;100.00;102486.22;4838447;29;20036;-84
2023/01/03 03:39:00;;;;;;;27.87;21.13;;;;;;;3.09;100.00;102483.03;4840368;29;20078;-84
2023/01/03 03:47:36;;;;;;;24.63;18.33;;;;;;;3.11;100.00;102492.66;4865808;29;20090;-85
2023/01/03 03:50:27;;;;;;;23.95;17.30;;;;;;;3.13;100.00;102484.50;4864495;29;20042;-84
2023/01/03 03:52:58;;;;;;;22.63;17.70;;;;;;;3.08;100.00;102492.91;4838480;29;20067;-85
2023/01/03 03:55:32;;;;;;;23.43;17.40;;;;;;;3.12;100.00;102494.38;4844619;29;20041;-85
2023/01/03 03:58:04;;;;;;;;;;;;;;;3.23;100.00;102481.97;4864386;29;20076;-85
2023/01/03 04:00:33;;;;;;;24.73;17.27;;;;;;;3.13;100.00;102479.13;4864761;29;20329;-85
2023/01/03 04:03:01;;;;;;;26.23;18.70;;;;;;;3.17;100.00;102476.09;4863677;29;20045;-85
2023/01/03 04:05:31;;;;;;;24.17;17.50;;;;;;;3.13;100.00;102490.72;4835670;29;20518;-84
2023/01/03 04:07:57;;;;;;;24.27;17.33;;;;;;;3.11;100.00;102486.47;4868134;29;20093;-88
2023/01/03 04:10:23;;;;;;;24.07;17.90;;;;;;;3.07;100.00;102479.66;4836150;29;20048;-88
2023/01/03 04:12:49;;;;;;;24.70;17.33;;;;;;;3.12;100.00;102497.06;4860336;29;20034;-88
2023/01/03 04:15:15;;;;;;;26.63;16.97;;;;;;;3.12;100.00;102496.22;4844489;29;20038;-88
2023/01/03 04:17:42;;;;;;;22.90;17.10;;;;;;;3.10;100.00;102504.38;4868001;29;20069;-88
2023/01/03 04:20:08;;;;;;;28.10;17.60;;;;;;;3.09;100.00;102496.44;4850345;29;20029;-88
2023/01/03 04:22:34;;;;;;;24.70;17.40;;;;;;;3.10;100.00;102490.97;4848458;29;20042;-88
2023/01/03 04:24:59;;;;;;;23.87;16.60;;;;;;;3.13;100.00;102485.38;4861480;29;20040;-88
2023/01/03 04:27:25;;;;;;;23.07;16.77;;;;;;;3.14;100.00;102492.44;4861449;29;20041;-88
2023/01/03 04:29:50;;;;;;;22.60;16.63;;;;;;;3.21;100.00;102488.28;4863503;29;20060;-88
2023/01/03 04:32:15;;;;;;;23.20;17.20;;;;;;;3.20;100.00;102497.28;4844968;29;20042;-88
2023/01/03 04:34:41;;;;;;;24.53;16.73;;;;;;;3.19;100.00;102498.25;4857672;29;20029;-88
2023/01/03 04:37:06;;;;;;;25.13;16.40;;;;;;;3.22;100.00;102497.16;4864690;29;20127;-88
2023/01/03 04:39:31;;;;;;;22.33;16.50;;;;;;;3.27;100.00;102496.81;4868026;29;20124;-88
2023/01/03 04:41:57;;;;;;;21.50;16.33;;;;;;;3.25;100.00;102501.44;4846859;29;20048;-88
2023/01/03 04:44:22;;;;;;;22.83;16.70;;;;;;;3.21;100.00;102507.03;4859649;29;20123;-88
2023/01/03 04:46:48;;;;;;;22.57;16.40;;;;;;;3.24;100.00;102508.63;4860613;29;20096;-88
2023/01/03 04:49:14;;;;;;;24.00;17.30;;;;;;;3.20;100.00;102510.69;4856333;29;20460;-88
2023/01/03 04:51:39;;;;;;;24.00;16.43;;;;;;;3.17;100.00;102502.91;4867640;29;20093;-88
2023/01/03 04:54:05;;;;;;;24.43;16.73;;;;;;;3.11;100.00;102499.84;4849336;29;20041;-85
2023/01/03 04:56:33;;;;;;;23.47;16.67;;;;;;;3.10;100.00;102507.03;4854743;29;20033;-85
2023/01/03 04:58:59;;;;;;;23.07;17.60;;;;;;;3.06;100.00;102494.00;4856265;29;20414;-85
2023/01/03 05:01:25;;;;;;;23.23;17.03;;;;;;;3.03;100.00;102497.78;4844817;29;20041;-85
2023/01/03 05:03:51;;;;;;;21.83;16.83;;;;;;;3.00;100.00;102490.81;4858995;29;20124;-85
2023/01/03 05:06:17;;;;;;;26.03;17.97;;;;;;;2.98;100.00;102491.94;4863896;29;20040;-85
2023/01/03 05:08:47;;;;;;;24.37;17.47;;;;;;;2.95;100.00;102497.53;4832247;29;20407;-85
2023/01/03 05:11:13;;;;;;;24.27;18.60;;;;;;;2.92;100.00;102497.78;4863742;29;20513;-85
2023/01/03 05:13:38;;;;;;;26.53;19.90;;;;;;;2.90;100.00;102503.25;4862210;29;20044;-84
2023/01/03 05:16:10;;;;;;;25.07;19.50;;;;;;;2.90;100.00;102500.59;4863201;29;20041;-85
2023/01/03 05:18:36;;;;;;;25.00;19.73;;;;;;;2.91;100.00;102496.06;4862398;29;20033;-85
2023/01/03 05:26:42;;;;;;;29.10;23.53;;;;;;;2.92;100.00;102484.38;4864351;29;20430;-85
2023/01/03 05:29:09;;;;;;;28.80;22.07;;;;;;;2.91;100.00;102477.31;4859192;29;20057;-85
2023/01/03 05:31:34;;;;;;;29.73;21.80;;;;;;;2.92;100.00;102490.59;4846483;29;20124;-85
2023/01/03 05:34:00;;;;;;;29.00;20.97;;;;;;;2.92;100.00;102489.75;4852706;29;20120;-85
2023/01/03 05:36:25;;;;;;;26.43;21.33;;;;;;;2.86;100.00;102491.94;4846142;29;20482;-85
2023/01/03 05:38:51;;;;;;;29.13;21.30;;;;;;;2.86;100.00;102483.06;4845618;29;20116;-85
2023/01/03 05:41:58;;;;;;;29.33;21.37;;;;;;;2.84;100.00;102476.94;4851039;29;20053;-84
2023/01/03 05:44:05;;;;;;;27.63;21.30;;;;;;;2.82;100.00;102477.06;4849318;29;20049;-84
2023/01/03 05:46:31;;;;;;;28.77;20.77;;;;;;;2.81;100.00;102488.75;4846183;29;20045;-84
2023/01/03 05:48:56;;;;;;;28.43;21.63;;;;;;;2.78;100.00;102480.97;4845618;29;20542;-84
2023/01/03 05:51:22;;;;;;;26.37;20.30;;;;;;;2.80;100.00;102484.41;4864469;29;21705;-84
2023/01/03 05:53:47;;;;;;;27.73;20.70;;;;;;;2.80;100.00;102476.38;4845817;29;20144;-84
2023/01/03 05:56:13;;;;;;;25.10;20.30;;;;;;;2.80;100.00;102472.81;4866715;29;21852;-84
2023/01/03 05:58:38;;;;;;;25.90;19.87;;;;;;;2.80;100.00;102473.69;4861973;29;20053;-84
2023/01/03 06:01:08;;;;;;;27.87;20.43;;;;;;;2.79;100.00;102463.94;4849555;29;20060;-84
2023/01/03 06:03:33;;;;;;;31.23;20.00;;;;;;;2.78;100.00;102462.22;4845848;29;20050;-84
2023/01/03 06:06:03;;;;;;;26.90;19.50;;;;;;;2.84;100.00;102475.16;4852002;29;20033;-84
2023/01/03 06:08:29;;;;;;;26.27;20.27;;;;;;;2.85;100.00;102482.19;4844668;29;20116;-84
2023/01/03 06:10:54;;;;;;;28.10;21.27;;;;;;;2.85;100.00;102482.19;4859638;29;20457;-84
2023/01/03 06:13:20;;;;;;;27.77;20.30;;;;;;;2.82;100.00;102482.44;4847946;29;20041;-84
2023/01/03 06:17:53;;;;;;;26.63;19.93;;;;;;;2.82;100.00;102471.72;4864233;29;20112;-84
2023/01/03 06:18:33;;;;;;;27.47;20.27;;;;;;;2.84;100.00;102477.81;4860252;29;20060;-84
2023/01/03 06:20:59;;;;;;;29.93;20.60;;;;;;;2.84;100.00;102475.16;4846702;29;20037;-84
2023/01/03 06:23:24;;;;;;;30.00;20.43;;;;;;;2.88;100.00;102462.34;4855355;29;20496;-84
2023/01/03 06:25:50;;;;;;;28.87;20.30;;;;;;;2.90;100.00;102459.56;4849309;29;20045;-87
2023/01/03 06:28:15;;;;;;;27.73;20.17;;;;;;;2.95;100.00;102458.22;4859388;29;20050;-87
2023/01/03 06:30:41;;;;;;;27.53;19.87;;;;;;;2.97;100.00;102458.94;4849558;29;20079;-86
2023/01/03 06:33:06;;;;;;;26.87;19.80;;;;;;;3.01;100.00;102459.56;4859953;29;20488;-87
2023/01/03 06:35:32;;;;;;;26.10;19.90;;;;;;;3.07;100.00;102455.53;4867747;29;20037;-87
2023/01/03 06:37:57;;;;;;;25.60;19.60;;;;;;;3.07;100.00;102458.22;4863737;29;20045;-86
2023/01/03 06:40:23;;;;;;;24.50;18.50;;;;;;;3.11;100.00;102460.50;4862563;29;20125;-86
2023/01/03 06:42:48;;;;;;;23.70;18.33;;;;;;;3.09;100.00;102446.41;4841741;29;20033;-87
2023/01/03 06:53:37;;;;;;;24.90;18.73;;;;;;;3.17;100.00;102443.13;4865772;29;20454;-87
2023/01/03 06:56:03;;;;;;;24.77;17.90;;;;;;;3.19;100.00;102447.34;4866022;29;20403;-87
2023/01/03 06:58:29;;;;;;;24.63;17.93;;;;;;;3.16;100.00;102442.25;4867458;29;20105;-87
2023/01/03 07:00:57;;;;;;;24.33;17.40;;;;;;;3.15;100.00;102447.75;4851269;29;20032;-87
2023/01/03 07:03:22;;;;;;;23.10;17.00;;;;;;;3.15;100.00;102448.59;4839346;29;20057;-87
2023/01/03 07:05:48;;;;;;;22.07;16.77;;;;;;;3.15;100.00;102437.88;4871128;29;20468;-87
2023/01/03 07:08:13;;;;;;;22.40;16.10;;;;;;;3.17;100.00;102451.16;4847985;29;20037;-87
2023/01/03 07:10:39;;;;;;;22.43;16.60;;;;;;;3.16;100.00;102444.09;4833561;29;20113;-87
2023/01/03 07:15:48;;;;;;;22.17;16.43;;;;;;;3.18;100.00;102437.66;4842101;29;20049;-87
2023/01/03 07:18:14;;;;;;;22.27;17.03;;;;;;;3.19;100.00;102431.28;4868413;29;20029;-87
2023/01/03 07:20:41;;;;;;;21.27;16.57;;;;;;;3.18;100.00;102451.03;4828900;29;20030;-87
2023/01/03 07:23:06;;;;;;;21.53;16.87;;;;;;;3.27;100.00;102448.59;4829135;29;20116;-87
2023/01/03 07:25:32;;;;;;;21.90;17.17;;;;;;;3.30;100.00;102448.34;4839705;29;20510;-87
2023/01/03 07:27:57;;;;;;;21.93;17.30;;;;;;;3.34;100.00;102455.97;4867675;29;20043;-87
2023/01/03 07:30:22;;;;;;;25.37;18.57;;;;;;;3.41;100.00;102471.56;4848589;29;20129;-87
2023/01/03 07:32:48;;;;;;;25.67;18.40;;;;;;;3.50;100.00;102478.88;4843904;29;20029;-87
2023/01/03 07:35:13;;;;;;;22.50;17.37;;;;;;;3.54;100.00;102483.00;4850316;29;20561;-87
2023/01/03 07:37:38;;;;;;;21.37;16.70;;;;;;;3.61;100.00;102468.13;4835001;29;20029;-88
2023/01/03 07:40:05;;;;;;;21.77;16.90;;;;;;;3.70;100.00;102470.03;4863247;29;20101;-87
2023/01/03 07:45:22;;;;;;;23.97;17.27;;;;;;;3.85;100.00;102469.75;4841941;29;20053;-87
2023/01/03 07:47:47;;;;;;;25.07;17.53;;;;;;;3.91;100.00;102473.75;4850231;29;20675;-87
2023/01/03 07:50:13;;;;;;;24.93;17.63;;;;;;;3.99;100.00;102464.09;4832384;29;20044;-86
2023/01/03 07:52:38;;;;;;;23.37;17.83;;;;;;;4.05;100.00;102466.25;4858713;29;20029;-87
2023/01/03 07:55:04;;;;;;;21.90;17.33;;;;;;;4.11;100.00;102475.63;4837271;29;20041;-87
2023/01/03 07:57:29;;;;;;;21.57;17.03;;;;;;;4.19;100.00;102488.41;4860984;29;20536;-87
2023/01/03 07:59:54;;;;;;;22.70;16.27;;;;;;;4.23;100.00;102477.28;4850560;29;20423;-86
2023/01/03 08:02:20;;;;;;;24.50;17.97;;;;;;;4.29;100.00;102477.72;4863349;29;20037;-83
2023/01/03 08:04:45;;;;;;;23.03;17.10;;;;;;;4.31;100.00;102486.50;4855439;29;20053;-83
2023/01/03 08:07:10;;;;;;;22.67;16.87;;;;;;;4.36;100.00;102478.91;4834939;29;20043;-83
2023/01/03 08:15:04;;;;;;;22.93;16.83;;;;;;;4.57;100.00;102493.19;4857143;29;20056;-87
2023/01/03 08:17:30;;;;;;;22.87;17.17;;;;;;;4.64;100.00;102493.50;4841529;29;20306;-87
2023/01/03 08:19:58;;;;;;;21.47;16.63;;;;;;;4.70;100.00;102505.53;4861615;29;20509;-87
2023/01/03 08:22:23;;;;;;;21.90;16.70;;;;;;;4.77;100.00;102511.25;4864371;29;20053;-89
2023/01/03 08:24:49;;;;;;;24.03;17.87;;;;;;;4.77;100.00;102501.34;4858192;29;20402;-87
2023/01/03 08:27:14;;;;;;;24.97;17.83;;;;;;;4.84;100.00;102505.22;4860048;29;20037;-87
2023/01/03 08:29:39;;;;;;;23.67;17.77;;;;;;;4.93;100.00;102516.97;4870764;29;20045;-87
2023/01/03 08:32:05;;;;;;;24.47;17.73;;;;;;;4.93;100.00;102524.19;4850412;29;20494;-87
2023/01/03 08:34:36;;;;;;;25.70;19.37;;;;;;;4.92;100.00;102517.13;4866673;29;20446;-87
2023/01/03 08:37:09;;;;;;;22.70;18.27;;;;;;;4.95;100.00;102512.34;4863509;29;20565;-87
2023/01/03 08:39:41;;;;;;;24.40;18.97;;;;;;;4.97;100.00;102509.50;4842007;29;20029;-87
2023/01/03 08:42:08;;;;;;;24.00;17.57;;;;;;;5.03;100.00;102522.41;4842901;29;20033;-87
2023/01/03 08:44:34;;;;;;;24.30;18.63;;;;;;;5.02;100.00;102518.03;4861892;29;20065;-87
2023/01/03 08:47:04;;;;;;;23.00;18.27;;;;;;;5.08;100.00;102517.47;4823598;29;20045;-87
2023/01/03 08:49:29;;;;;;;24.53;18.77;;;;;;;5.10;100.00;102523.59;4861538;29;20056;-87
2023/01/03 08:51:55;;;;;;;24.07;17.80;;;;;;;5.14;100.00;102516.09;4836276;29;20529;-83
2023/01/03 08:54:20;;;;;;;25.37;19.57;;;;;;;5.18;100.00;102534.50;4860724;29;20044;-83
2023/01/03 08:56:46;;;;;;;25.73;19.37;;;;;;;5.18;100.00;102523.75;4863135;29;20026;-83
2023/01/03 08:59:11;;;;;;;24.43;18.93;;;;;;;5.22;100.00;102530.56;4852062;29;20077;-84
2023/01/03 09:01:36;;;;;;;24.40;18.03;;;;;;;5.29;100.00;102535.38;4856999;29;20038;-83
2023/01/03 09:04:03;;;;;;;23.40;18.30;;;;;;;5.30;100.00;102532.56;4861974;29;20037;-84
2023/01/03 09:06:29;;;;;;;25.40;18.43;;;;;;;5.32;100.00;102533.28;4866318;29;20492;-83
2023/01/03 09:08:55;;;;;;;23.93;18.13;;;;;;;5.34;100.00;102533.16;4834835;29;20033;-83
2023/01/03 09:11:20;;;;;;;24.60;18.17;;;;;;;5.41;100.00;102536.97;4859324;29;20952;-83
2023/01/03 09:13:46;;;;;;;25.47;19.07;;;;;;;5.44;100.00;102533.16;4861585;29;20049;-87
2023/01/03 09:16:12;;;;;;;23.13;17.03;;;;;;;5.50;100.00;102533.47;4865613;29;20049;-87
2023/01/03 09:18:39;;;;;;;24.00;17.37;;;;;;;5.56;100.00;102538.31;4861153;29;20029;-87
2023/01/03 09:21:06;;;;;;;21.80;16.30;;;;;;;5.61;100.00;102545.97;4850709;29;21053;-87
2023/01/03 09:23:33;;;;;;;23.50;16.90;;;;;;;5.64;100.00;102544.84;4820289;29;20128;-87
2023/01/03 09:25:58;;;;;;;24.60;17.30;;;;;;;5.64;100.00;102542.16;4835846;29;20068;-87
2023/01/03 09:28:24;;;;;;;22.80;16.67;;;;;;;5.68;100.00;102551.66;4846429;29;20065;-87
2023/01/03 09:30:50;;;;;;;23.00;17.03;;;;;;;5.70;100.00;102547.84;4848741;29;20025;-87
2023/01/03 09:33:15;;;;;;;25.77;18.30;;;;;;;5.76;100.00;102541.06;4850533;29;20047;-87
2023/01/03 09:35:41;;;;;;;25.90;18.63;;;;;;;5.75;100.00;102539.34;4860766;29;20036;-87
2023/01/03 09:38:06;;;;;;;25.57;19.47;;;;;;;5.74;100.00;102526.91;4860954;29;20120;-88
2023/01/03 09:40:39;;;;;;;25.30;18.23;;;;;;;5.82;100.00;102531.56;4844645;29;20046;-87
2023/01/03 09:43:11;;;;;;;22.83;18.03;;;;;;;5.82;100.00;102542.34;4860562;29;20041;-87
2023/01/03 09:45:42;;;;;;;26.80;18.37;;;;;;;5.84;100.00;102535.81;4849876;29;20041;-87
2023/01/03 09:48:12;;;;;;;22.80;17.47;;;;;;;5.85;100.00;102539.38;4860634;29;20409;-87
2023/01/03 09:50:38;;;;;;;25.00;17.37;;;;;;;5.86;100.00;102538.38;4859062;29;20033;-87
2023/01/03 10:03:42;;;;;;;23.90;16.42;;;;;;;5.86;100.00;102539.25;4862207;29;20123;-87
2023/01/03 10:05:08;;;;;;;19.97;13.83;;;;;;;6.04;100.00;102533.22;4861354;29;20136;-87
2023/01/03 10:07:55;;;;;;;20.35;14.40;;;;;;;6.07;100.00;102543.69;4843179;29;20558;-87
2023/01/03 10:10:31;;;;;;;22.23;14.60;;;;;;;6.12;100.00;102541.44;4862765;29;20509;-87
2023/01/03 10:12:57;;;;;;;21.47;14.70;;;;;;;6.17;100.00;102525.69;4857438;29;20037;-87
2023/01/03 10:15:57;;;;;;;22.60;14.73;;;;;;;6.16;100.00;102529.41;4864258;29;20025;-87
2023/01/03 10:18:32;;;;;;;20.50;14.53;;;;;;;6.14;100.00;102535.91;4859185;29;20025;-87
2023/01/03 10:21:08;;;;;;;25.17;15.40;;;;;;;6.18;100.00;102540.84;4830771;29;20045;-87
2023/01/03 10:23:34;;;;;;;24.63;14.83;;;;;;;6.24;100.00;102539.44;4860893;29;20033;-87
2023/01/03 10:26:00;;;;;;;25.53;19.00;;;;;;;6.28;100.00;102531.94;4850585;29;20405;-87
2023/01/03 10:28:33;;;;;;;21.40;17.07;;;;;;;6.31;100.00;102537.03;4855425;29;20033;-83
2023/01/03 10:31:27;;;;;;;22.47;14.70;;;;;;;6.34;100.00;102528.69;4843132;29;20029;-85
2023/01/03 10:33:52;;;;;;;19.97;13.93;;;;;;;6.39;100.00;102523.69;4860943;29;20029;-84
2023/01/03 10:36:19;;;;;;;19.63;13.57;;;;;;;6.39;100.00;102523.69;4860676;29;20054;-84
2023/01/03 10:38:46;;;;;;;21.07;14.10;;;;;;;6.47;100.00;102531.91;4845784;29;20481;-84
2023/01/03 10:41:30;;;;;;;19.47;13.00;;;;;;;6.54;100.00;102516.91;4857616;29;20032;-84
2023/01/03 10:44:05;;;;;;;20.02;13.00;;;;;;;6.59;100.00;102525.41;4863756;29;21755;-84
2023/01/03 10:46:30;;;;;;;20.45;12.95;;;;;;;6.61;100.00;102511.78;4856739;29;20116;-84
2023/01/03 10:49:12;;;;;;;18.40;12.03;;;;;;;6.63;100.00;102511.63;4861349;29;20532;-84
2023/01/03 10:51:56;;;;;;;16.07;10.83;;;;;;;6.69;100.00;102513.75;4854729;29;20040;-84
2023/01/03 10:54:51;;;;;;;15.60;10.30;;;;;;;6.87;100.00;102521.94;4852174;29;20042;-84
2023/01/03 10:57:59;;;;;;;19.42;11.15;;;;;;;6.86;100.00;102520.22;4840458;29;20045;-84
2023/01/03 11:00:37;;;;;;;18.17;11.43;;;;;;;6.81;100.00;102519.81;4861344;29;20041;-84
2023/01/03 11:03:15;;;;;;;17.93;11.80;;;;;;;6.78;100.00;102515.56;4831743;29;20065;-84
2023/01/03 11:05:45;;;;;;;17.43;11.20;;;;;;;6.81;100.00;102511.72;4850625;29;20033;-84
2023/01/03 11:08:32;;;;;;;16.13;11.00;;;;;;;6.87;100.00;102512.00;4841515;29;20415;-84
2023/01/03 11:10:59;;;;;;;16.90;10.17;;;;;;;6.90;100.00;102509.00;4848730;29;20041;-84
2023/01/03 11:13:42;;;;;;;16.50;10.03;;;;;;;7.05;100.00;102522.84;4856625;29;20025;-84
2023/01/03 11:16:18;;;;;;;18.23;11.40;;;;;;;6.98;100.00;102520.91;4844255;29;20032;-84
2023/01/03 11:19:01;;;;;;;14.97;9.70;;;;;;;6.98;100.00;102518.22;4844582;29;20049;-84
2023/01/03 11:21:42;;;;;;;13.27;9.63;;;;;;;7.00;100.00;102508.97;4858192;29;20080;-84
2023/01/03 11:24:30;;;;;;;14.13;9.33;;;;;;;7.08;100.00;102508.25;4861506;29;20041;-84
2023/01/03 11:27:12;;;;;;;14.63;9.27;;;;;;;7.01;100.00;102507.97;4841097;29;20033;-84
2023/01/03 11:29:53;;;;;;;15.63;8.83;;;;;;;7.02;100.00;102509.69;4840004;29;20025;-84
2023/01/03 11:32:43;;;;;;;14.87;9.20;;;;;;;6.95;100.00;102513.09;4861095;29;21720;-84
2023/01/03 11:35:27;;;;;;;15.53;9.07;;;;;;;7.04;100.00;102509.53;4865751;29;20080;-84
2023/01/03 11:38:21;;;;;;;13.90;9.30;;;;;;;7.01;100.00;102509.84;4863894;29;20168;-84
2023/01/03 11:41:13;;;;;;;16.30;8.57;;;;;;;6.98;100.00;102507.44;4851153;29;20091;-84
2023/01/03 11:44:00;;;;;;;14.50;9.17;;;;;;;6.95;100.00;102503.19;4837197;29;20040;-84
2023/01/03 11:46:53;;;;;;;15.77;8.57;;;;;;;6.99;100.00;102498.34;4860595;29;20080;-84
2023/01/03 11:49:45;;;;;;;15.53;9.27;;;;;;;7.02;100.00;102498.06;4863522;29;20040;-84
2023/01/03 11:52:26;;;;;;;15.03;9.80;;;;;;;7.00;100.00;102508.13;4845593;29;20053;-84
2023/01/03 11:54:54;;;;;;;15.60;9.60;;;;;;;7.00;100.00;102510.81;4850850;29;20464;-87
2023/01/03 11:57:45;;;;;;;17.60;10.03;;;;;;;7.07;100.00;102495.75;4849520;29;20036;-88
2023/01/03 12:00:27;;;;;;;14.77;10.00;;;;;;;7.03;100.00;102497.03;4836881;29;20128;-88
2023/01/03 12:03:21;;;;;;;15.30;9.40;;;;;;;7.02;100.00;102489.97;4864630;29;20049;-87
2023/01/03 12:06:05;;;;;;;16.17;9.90;;;;;;;7.09;100.00;102488.38;4841227;29;20048;-84
2023/01/03 12:08:51;;;;;;;15.13;9.80;;;;;;;7.07;100.00;102487.66;4839870;29;20482;-84
2023/01/03 12:11:35;;;;;;;15.63;9.50;;;;;;;7.10;100.00;102485.53;4852132;29;20033;-84
2023/01/03 12:14:25;;;;;;;12.77;9.00;;;;;;;7.15;100.00;102474.28;4846536;29;20037;-84
2023/01/03 12:16:58;;;;;;;12.13;8.30;;;;;;;7.08;100.00;102475.91;4862984;29;20569;-84
2023/01/03 12:19:40;;;;;;;12.27;8.20;;;;;;;7.15;100.00;102477.00;4847715;29;20120;-84