Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:17;;;;;;;2.60;1.60;;;;;;;21.74;54.83;101766.63;4980264;28;20026;-76
2021/09/14 00:04:42;;;;;;;2.88;1.70;;;;;;;21.81;54.83;101778.88;4980128;28;20085;-76
2021/09/14 00:07:08;;;;;;;2.58;2.10;;;;;;;21.80;54.91;101774.53;4996422;28;20080;-77
2021/09/14 00:09:33;;;;;;;2.05;1.27;;;;;;;21.80;54.85;101774.53;4980300;28;20037;-76
2021/09/14 00:11:59;;;;;;;2.85;1.30;;;;;;;21.75;55.04;101771.03;4996394;28;20022;-76
2021/09/14 00:14:24;;;;;;;1.98;1.35;;;;;;;21.74;54.89;101766.63;4997168;28;20097;-76
2021/09/14 00:16:50;;;;;;;1.50;1.23;;;;;;;21.80;54.91;101771.91;4997290;28;20420;-76
2021/09/14 00:19:16;;;;;;;1.88;1.42;;;;;;;21.80;54.81;101784.19;5014590;28;20026;-76
2021/09/14 00:21:42;;;;;;;3.15;1.88;;;;;;;21.77;54.88;101779.78;4996602;28;20109;-76
2021/09/14 00:24:07;;;;;;;1.95;1.33;;;;;;;21.75;54.90;101769.28;4995974;28;20448;-76
2021/09/14 00:26:33;;;;;;;1.20;1.00;;;;;;;21.80;54.89;101779.78;5013583;28;20030;-76
2021/09/14 00:28:58;;;;;;;1.63;1.23;;;;;;;21.74;54.78;101767.50;4996877;28;20033;-76
2021/09/14 00:31:25;;;;;;;1.98;1.27;;;;;;;21.80;54.81;101781.56;4997600;28;20050;-75
2021/09/14 00:33:50;;;;;;;1.65;1.30;;;;;;;21.73;54.87;101768.38;4997294;28;20129;-76
2021/09/14 00:36:16;;;;;;;2.67;1.45;;;;;;;21.74;54.84;101769.28;4997909;28;20038;-76
2021/09/14 00:38:41;;;;;;;2.35;1.33;;;;;;;21.78;54.83;101773.66;5005771;28;20427;-75
2021/09/14 00:41:06;;;;;;;2.75;1.63;;;;;;;21.74;54.83;101764.88;5019073;28;20025;-76
2021/09/14 00:43:32;;;;;;;2.47;1.50;;;;;;;21.72;54.83;101766.63;4986288;28;20057;-75
2021/09/14 00:45:58;;;;;;;1.25;1.00;;;;;;;21.74;54.89;101771.91;5020286;28;20041;-76
2021/09/14 00:48:23;;;;;;;2.38;1.33;;;;;;;21.75;54.97;101771.03;4987604;28;20130;-75
2021/09/14 00:50:49;;;;;;;1.73;1.25;;;;;;;21.73;54.81;101768.38;5021656;28;20586;-76
2021/09/14 00:53:15;;;;;;;2.70;1.33;;;;;;;21.79;54.95;101775.41;5004285;28;20514;-76
2021/09/14 00:55:40;;;;;;;3.17;1.60;;;;;;;21.74;54.84;101764.00;5003939;28;20029;-76
2021/09/14 00:58:06;;;;;;;2.35;1.40;;;;;;;21.73;54.92;101760.50;5019405;28;20476;-76
2021/09/14 01:00:31;;;;;;;2.28;1.27;;;;;;;21.77;54.92;101764.00;5000743;28;20040;-76
2021/09/14 01:02:57;;;;;;;2.78;1.65;;;;;;;21.73;54.93;101757.88;5020268;28;20068;-76
2021/09/14 01:05:22;;;;;;;2.10;1.40;;;;;;;21.77;54.88;101758.72;5002169;28;20021;-76
2021/09/14 01:07:48;;;;;;;1.98;1.52;;;;;;;21.77;54.93;101765.75;5006531;28;20093;-76
2021/09/14 01:10:14;;;;;;;3.03;1.65;;;;;;;21.77;54.90;101760.50;4989388;28;20487;-76
2021/09/14 01:12:40;;;;;;;1.80;1.25;;;;;;;21.79;55.06;101762.25;5021363;28;20109;-76
2021/09/14 01:15:07;;;;;;;2.22;1.27;;;;;;;21.72;54.89;101756.09;5005808;28;20032;-76
2021/09/14 01:17:32;;;;;;;1.83;1.23;;;;;;;21.74;54.84;101758.75;5005892;28;20026;-76
2021/09/14 01:19:58;;;;;;;2.50;1.58;;;;;;;21.75;54.88;101756.09;5023525;28;20026;-75
2021/09/14 01:22:31;;;;;;;1.88;1.50;;;;;;;21.77;54.86;101749.97;4972699;28;20038;-76
2021/09/14 01:24:57;;;;;;;1.52;1.30;;;;;;;21.69;54.86;101740.31;4987213;28;20042;-76
2021/09/14 01:27:22;;;;;;;1.35;1.15;;;;;;;21.73;54.83;101749.09;4970546;28;20462;-76
2021/09/14 01:32:32;;;;;;;1.65;1.23;;;;;;;21.71;54.81;101738.56;5019130;28;20397;-76
2021/09/14 01:35:06;;;;;;;1.90;1.17;;;;;;;21.74;54.94;101749.09;5001014;28;20022;-77
2021/09/14 01:37:31;;;;;;;1.65;1.10;;;;;;;21.75;54.81;101737.69;5000627;28;20595;-76
2021/09/14 01:39:56;;;;;;;2.78;1.35;;;;;;;21.78;55.00;101743.81;5000634;28;20026;-77
2021/09/14 01:42:22;;;;;;;1.77;1.30;;;;;;;21.71;54.89;101735.94;5017667;28;20033;-77
2021/09/14 01:44:48;;;;;;;2.13;1.40;;;;;;;21.76;54.94;101746.44;4967662;28;20033;-76
2021/09/14 01:47:13;;;;;;;1.50;1.00;;;;;;;21.72;54.97;101740.31;4967539;28;20057;-77
2021/09/14 01:49:38;;;;;;;2.10;1.50;;;;;;;21.75;54.85;101744.69;4984967;28;20037;-76
2021/09/14 01:52:04;;;;;;;2.55;1.15;;;;;;;21.73;55.12;101741.19;5019869;28;20468;-76
2021/09/14 01:54:29;;;;;;;1.77;1.17;;;;;;;21.68;54.90;101733.28;4985927;28;20025;-76
2021/09/14 01:56:55;;;;;;;2.17;1.30;;;;;;;21.76;54.68;101741.19;4986077;28;20122;-77
2021/09/14 01:59:20;;;;;;;2.30;1.30;;;;;;;21.75;54.89;101734.16;5002258;28;20029;-76
2021/09/14 02:01:54;;;;;;;1.70;1.10;;;;;;;21.72;54.91;101731.53;5018563;28;20037;-76
2021/09/14 02:04:42;;;;;;;1.70;1.10;;;;;;;21.68;54.99;101720.13;4970676;28;20125;-76
2021/09/14 02:40:00;;;;;;;1.48;1.02;;;;;;;21.70;54.96;101692.06;4982723;28;20072;-75
2021/09/14 02:56:42;;;;;;;1.75;1.13;;;;;;;21.72;54.73;101677.13;5015162;28;20025;-75
2021/09/14 02:58:57;;;;;;;2.95;1.65;;;;;;;21.70;54.88;101670.13;4997069;28;20038;-75
2021/09/14 03:01:23;;;;;;;2.42;1.80;;;;;;;21.74;54.88;101677.13;4997191;28;20025;-75
2021/09/14 03:03:49;;;;;;;1.77;1.40;;;;;;;21.69;54.67;101668.38;4997297;28;20028;-74
2021/09/14 03:06:17;;;;;;;2.72;1.38;;;;;;;21.73;54.86;101673.63;4981276;28;20435;-75
2021/09/14 03:08:43;;;;;;;1.92;1.25;;;;;;;21.73;54.88;101668.34;4997564;28;20027;-75
2021/09/14 03:11:11;;;;;;;2.58;1.30;;;;;;;21.69;54.78;101665.72;5014576;28;20100;-75
2021/09/14 03:13:37;;;;;;;1.77;1.38;;;;;;;21.67;54.81;101659.63;5017586;28;20018;-75
2021/09/14 03:16:05;;;;;;;2.45;1.42;;;;;;;21.72;54.76;101671.88;5001884;28;20037;-75
2021/09/14 03:18:30;;;;;;;1.45;0.90;;;;;;;21.66;54.98;101655.25;5018440;28;20022;-75
2021/09/14 03:20:55;;;;;;;4.47;1.48;;;;;;;21.72;54.88;101665.72;5002679;28;20037;-75
2021/09/14 03:23:21;;;;;;;2.65;1.65;;;;;;;21.68;54.85;101653.47;4981679;28;20030;-75
2021/09/14 03:25:46;;;;;;;2.15;1.52;;;;;;;21.66;55.05;101644.72;4964504;28;20046;-74
2021/09/14 03:28:12;;;;;;;1.98;1.35;;;;;;;21.67;54.99;101649.09;4980989;28;20080;-74
2021/09/14 03:30:37;;;;;;;2.13;1.30;;;;;;;21.70;54.77;101649.06;4996644;28;20030;-75
2021/09/14 03:33:04;;;;;;;1.75;1.65;;;;;;;21.66;54.90;101645.59;4980361;28;20480;-74
2021/09/14 03:35:29;;;;;;;1.80;1.25;;;;;;;21.71;54.90;101651.69;4980509;28;20026;-75
2021/09/14 03:37:55;;;;;;;2.65;1.60;;;;;;;21.70;54.94;101639.41;5014799;28;20030;-77
2021/09/14 03:40:20;;;;;;;2.78;1.42;;;;;;;21.70;54.88;101636.75;4996902;28;20045;-76
2021/09/14 03:42:45;;;;;;;2.20;1.48;;;;;;;21.66;54.93;101631.56;4980460;28;20025;-76
2021/09/14 03:45:11;;;;;;;1.90;1.40;;;;;;;21.67;54.96;101623.66;4996485;28;20032;-76
2021/09/14 03:47:36;;;;;;;2.25;1.48;;;;;;;21.61;54.75;101601.75;4996536;28;20108;-76
2021/09/14 03:50:03;;;;;;;1.90;1.42;;;;;;;21.69;54.94;101621.84;4996689;28;20108;-76
2021/09/14 03:52:29;;;;;;;2.53;1.65;;;;;;;21.70;54.95;101622.72;4998162;28;20034;-76
2021/09/14 03:54:54;;;;;;;1.67;1.10;;;;;;;21.70;54.82;101615.72;4983480;28;20468;-75
2021/09/14 03:57:19;;;;;;;2.50;1.80;;;;;;;21.68;54.81;101611.38;4982550;28;20136;-74
2021/09/14 03:59:45;;;;;;;1.65;1.27;;;;;;;21.65;54.82;101603.47;4980748;28;20049;-74
2021/09/14 04:02:28;;;;;;;2.88;1.40;;;;;;;21.65;54.76;101596.47;4999366;28;20084;-75
2021/09/14 04:07:37;;;;;;;1.52;1.33;;;;;;;21.69;54.82;101607.81;4997628;28;20037;-75
2021/09/14 04:10:04;;;;;;;2.00;1.60;;;;;;;21.58;54.86;101591.22;4996357;28;20129;-75
2021/09/14 04:12:30;;;;;;;2.42;1.60;;;;;;;21.66;54.69;101610.50;5013913;28;20026;-74
2021/09/14 04:14:55;;;;;;;2.22;1.60;;;;;;;21.69;54.88;101618.34;4996132;28;20033;-74
2021/09/14 04:17:21;;;;;;;3.15;2.17;;;;;;;21.63;54.89;101608.75;4979898;28;20026;-74
2021/09/14 04:19:46;;;;;;;2.00;1.60;;;;;;;21.62;54.84;101601.72;4996135;28;20026;-75
2021/09/14 04:22:12;;;;;;;2.33;1.63;;;;;;;21.69;54.56;101611.31;4979769;28;20030;-75
2021/09/14 04:24:37;;;;;;;2.60;1.65;;;;;;;21.60;54.85;101597.34;4996154;28;20053;-75
2021/09/14 04:27:03;;;;;;;2.45;1.80;;;;;;;21.69;54.79;101610.44;4963777;28;20058;-76
2021/09/14 04:29:28;;;;;;;1.80;1.40;;;;;;;21.68;54.64;101611.38;4996307;28;20037;-72
2021/09/14 04:31:53;;;;;;;4.32;1.52;;;;;;;21.70;54.76;101609.56;4979656;28;20030;-71
2021/09/14 04:34:19;;;;;;;1.77;1.52;;;;;;;21.71;54.78;101614.81;5013399;28;20036;-73
2021/09/14 04:36:44;;;;;;;2.10;1.60;;;;;;;21.68;54.87;101606.94;4995737;28;20030;-73
2021/09/14 04:39:10;;;;;;;2.30;1.58;;;;;;;21.69;54.89;101603.44;4995720;28;20022;-72
2021/09/14 04:41:35;;;;;;;2.85;1.65;;;;;;;21.69;54.91;101605.19;4981973;28;20026;-76
2021/09/14 04:44:01;;;;;;;2.40;1.70;;;;;;;21.72;54.94;101615.69;4999646;28;20126;-75
2021/09/14 04:46:26;;;;;;;2.63;1.42;;;;;;;21.65;54.88;101604.34;4999863;28;20043;-75
2021/09/14 04:48:51;;;;;;;5.45;1.90;;;;;;;21.71;54.93;101609.56;4983498;28;20484;-73
2021/09/14 04:51:17;;;;;;;2.67;1.63;;;;;;;21.61;54.92;101592.09;4983577;28;20498;-75
2021/09/14 04:53:42;;;;;;;2.22;1.95;;;;;;;21.68;54.99;101601.69;4999643;28;20033;-75
2021/09/14 04:56:07;;;;;;;3.15;1.83;;;;;;;21.72;54.68;101608.69;4983338;28;20124;-75
2021/09/14 04:58:36;;;;;;;3.45;1.55;;;;;;;21.68;54.37;101604.31;5017098;28;20033;-75
2021/09/14 05:01:01;;;;;;;3.95;2.63;;;;;;;21.66;54.46;101597.34;4999786;28;20030;-74
2021/09/14 05:03:27;;;;;;;3.53;1.90;;;;;;;21.53;54.39;101572.84;4999313;28;20033;-74
2021/09/14 05:05:53;;;;;;;4.25;2.50;;;;;;;21.61;54.11;101588.56;4999085;28;20109;-74
2021/09/14 05:08:18;;;;;;;3.53;2.25;;;;;;;21.63;54.18;101587.69;4983058;28;20061;-74
2021/09/14 05:10:44;;;;;;;2.80;2.10;;;;;;;21.57;54.15;101578.94;4999357;28;20124;-75
2021/09/14 05:13:09;;;;;;;3.58;1.80;;;;;;;21.50;54.47;101569.34;4983238;28;20026;-74
2021/09/14 05:15:34;;;;;;;3.63;2.20;;;;;;;21.62;54.83;101585.06;4983229;28;20030;-74
2021/09/14 05:18:08;;;;;;;5.00;3.33;;;;;;;21.64;54.24;101599.97;4999282;28;20034;-75
2021/09/14 05:20:33;;;;;;;11.73;8.00;;;;;;;21.40;51.74;101597.47;4998995;28;20041;-75
2021/09/14 05:23:21;;;;;;;10.25;8.15;;;;;;;21.14;52.61;101594.94;4982819;28;20395;-74
2021/09/14 05:25:47;;;;;;;18.10;10.43;;;;;;;21.05;52.20;101600.22;5002579;28;20129;-75
2021/09/14 05:28:14;;;;;;;13.02;8.13;;;;;;;21.03;51.90;101610.72;4982890;28;20084;-77
2021/09/14 05:30:44;;;;;;;15.18;9.00;;;;;;;20.94;52.18;101589.72;5016516;28;20388;-77
2021/09/14 05:33:10;;;;;;;10.48;8.35;;;;;;;20.99;51.94;101600.25;4998887;28;20136;-76
2021/09/14 05:35:42;;;;;;;14.82;8.60;;;;;;;20.89;52.53;101593.28;4999153;28;20488;-77
2021/09/14 05:38:08;;;;;;;12.25;8.02;;;;;;;20.97;52.48;101594.09;5016933;28;20021;-77
2021/09/14 05:40:35;;;;;;;9.93;7.57;;;;;;;20.99;51.93;101601.13;4998998;28;20041;-77
2021/09/14 05:43:00;;;;;;;13.48;8.23;;;;;;;21.00;52.30;101594.09;4999057;28;20026;-77
2021/09/14 05:45:25;;;;;;;11.35;9.32;;;;;;;20.99;51.88;101600.25;4982640;28;20032;-77
2021/09/14 05:47:51;;;;;;;12.18;8.38;;;;;;;20.95;52.30;101601.13;4999540;28;20116;-76
2021/09/14 05:50:16;;;;;;;11.40;8.65;;;;;;;20.95;52.21;101599.38;4968932;28;20021;-75
2021/09/14 05:52:42;;;;;;;12.02;9.07;;;;;;;20.90;51.88;101598.50;5001371;28;20093;-79
2021/09/14 05:55:08;;;;;;;10.07;7.75;;;;;;;20.95;52.04;101599.38;5002680;28;20026;-78
2021/09/14 05:57:33;;;;;;;14.05;7.53;;;;;;;20.83;52.23;101590.66;5002428;28;20506;-78
2021/09/14 05:59:59;;;;;;;12.07;7.75;;;;;;;20.88;51.89;101596.78;4969770;28;20399;-76
2021/09/14 06:02:24;;;;;;;10.43;7.60;;;;;;;20.84;52.14;101585.38;4987395;28;20563;-76
2021/09/14 06:04:49;;;;;;;8.52;6.70;;;;;;;20.81;52.66;101587.13;4987151;28;20022;-77
2021/09/14 06:07:15;;;;;;;8.38;7.07;;;;;;;20.86;52.58;101582.75;5003225;28;20030;-77
2021/09/14 06:09:40;;;;;;;9.48;6.05;;;;;;;20.85;52.23;101581.88;5004928;28;20173;-77
2021/09/14 06:12:06;;;;;;;8.07;6.40;;;;;;;20.80;52.60;101570.50;5004403;28;20033;-77
2021/09/14 06:14:32;;;;;;;9.38;7.15;;;;;;;20.70;52.72;101560.88;4972468;28;20049;-77
2021/09/14 06:16:57;;;;;;;9.10;6.65;;;;;;;20.76;52.75;101568.78;4973215;28;20026;-78
2021/09/14 06:19:23;;;;;;;9.30;5.47;;;;;;;20.82;52.72;101567.84;4989614;28;20053;-77
2021/09/14 06:21:48;;;;;;;10.68;6.55;;;;;;;20.80;52.81;101567.88;5023466;28;20050;-76
2021/09/14 06:24:14;;;;;;;11.38;7.05;;;;;;;20.69;52.93;101546.88;5005904;28;20437;-77
2021/09/14 06:26:39;;;;;;;8.32;5.93;;;;;;;20.70;52.77;101537.25;4990029;28;20044;-76
2021/09/14 06:29:04;;;;;;;8.07;5.20;;;;;;;20.90;53.08;101558.22;4989315;28;20054;-77
2021/09/14 06:31:30;;;;;;;8.17;4.97;;;;;;;20.94;52.87;101552.91;5005480;28;20030;-77
2021/09/14 06:33:55;;;;;;;9.55;4.93;;;;;;;21.03;52.55;101552.03;4974910;28;20037;-77
2021/09/14 06:36:21;;;;;;;6.63;3.95;;;;;;;21.07;52.40;101552.88;5006449;28;20088;-77
2021/09/14 06:38:46;;;;;;;4.47;3.40;;;;;;;21.21;52.29;101561.59;4972228;28;20120;-77
2021/09/14 06:41:11;;;;;;;6.40;3.22;;;;;;;21.19;52.48;101556.34;5003563;28;20065;-78
2021/09/14 06:43:37;;;;;;;5.03;3.17;;;;;;;21.21;52.37;101551.09;5001860;28;20030;-78
2021/09/14 06:46:02;;;;;;;4.47;2.60;;;;;;;21.29;52.59;101565.94;4983128;28;20460;-78
2021/09/14 06:48:28;;;;;;;4.10;2.83;;;;;;;21.29;52.65;101565.09;5004310;28;20030;-77
2021/09/14 06:50:53;;;;;;;6.00;3.33;;;;;;;21.31;52.69;101563.28;5024937;28;20056;-77
2021/09/14 06:53:19;;;;;;;3.75;2.63;;;;;;;21.30;52.82;101559.78;5003774;28;20069;-78
2021/09/14 06:55:44;;;;;;;5.68;2.92;;;;;;;21.37;52.77;101564.16;5002150;28;20455;-79
2021/09/14 06:58:10;;;;;;;4.88;2.40;;;;;;;21.32;52.99;101555.41;5001667;28;20040;-79
2021/09/14 07:00:36;;;;;;;5.50;2.65;;;;;;;21.37;52.93;101563.28;5000758;28;20436;-78
2021/09/14 07:03:03;;;;;;;5.32;2.65;;;;;;;21.36;53.07;101556.28;4983864;28;20036;-77
2021/09/14 07:05:28;;;;;;;5.60;3.22;;;;;;;21.42;52.97;101564.16;4999627;28;20076;-79
2021/09/14 07:07:54;;;;;;;4.50;2.80;;;;;;;21.42;53.02;101563.28;5000289;28;20022;-78
2021/09/14 07:10:20;;;;;;;3.67;2.63;;;;;;;21.43;53.23;101559.72;4999348;28;20088;-78
2021/09/14 07:12:45;;;;;;;7.05;3.25;;;;;;;21.43;53.06;101560.59;5001264;28;20026;-76
2021/09/14 07:15:11;;;;;;;6.20;2.42;;;;;;;21.35;53.25;101539.59;4985564;28;20037;-77
2021/09/14 07:17:37;;;;;;;3.42;2.30;;;;;;;21.54;53.22;101561.44;5001279;28;20026;-78
2021/09/14 07:20:07;;;;;;;3.83;2.58;;;;;;;21.51;52.96;101552.69;4986962;28;20034;-77
2021/09/14 07:22:33;;;;;;;7.18;3.42;;;;;;;21.57;53.25;101555.25;4987793;28;20092;-77
2021/09/14 07:24:59;;;;;;;4.22;2.65;;;;;;;21.61;53.38;101549.97;4986364;28;20038;-77
2021/09/14 07:27:24;;;;;;;4.15;2.75;;;;;;;21.59;53.25;101546.47;5001923;28;20065;-79
2021/09/14 07:29:51;;;;;;;4.57;3.33;;;;;;;21.55;53.30;101546.53;5000717;28;20041;-78
2021/09/14 07:32:16;;;;;;;4.50;3.00;;;;;;;21.63;53.35;101555.22;5000291;28;20060;-78
2021/09/14 07:34:41;;;;;;;3.47;2.88;;;;;;;21.62;53.46;101553.47;4983254;28;20376;-77
2021/09/14 07:37:07;;;;;;;4.53;3.05;;;;;;;21.61;53.45;101564.88;4998495;28;20029;-78
2021/09/14 07:39:33;;;;;;;3.40;2.58;;;;;;;21.61;53.47;101570.16;4982386;28;20108;-78
2021/09/14 07:41:58;;;;;;;2.75;2.17;;;;;;;21.60;53.48;101552.59;4981888;28;20041;-78
2021/09/14 07:44:24;;;;;;;3.28;2.67;;;;;;;21.54;53.13;101537.75;4997596;28;20030;-77
2021/09/14 07:46:49;;;;;;;4.55;2.88;;;;;;;21.63;53.65;101540.31;4997983;28;20061;-76
2021/09/14 07:49:14;;;;;;;4.18;2.80;;;;;;;21.70;53.47;101547.25;4997457;28;20026;-77
2021/09/14 07:51:40;;;;;;;3.60;2.40;;;;;;;21.72;53.59;101547.25;4981130;28;20029;-77
2021/09/14 07:54:05;;;;;;;3.47;2.58;;;;;;;21.74;53.38;101542.84;4980748;28;20101;-77
2021/09/14 07:56:31;;;;;;;5.72;2.70;;;;;;;21.73;53.55;101541.09;4981063;28;20104;-77
2021/09/14 07:58:56;;;;;;;3.20;2.55;;;;;;;21.68;53.31;101527.97;4996893;28;20113;-77
2021/09/14 08:01:21;;;;;;;3.65;2.50;;;;;;;21.77;53.55;101544.59;4980651;28;20435;-77
2021/09/14 08:03:47;;;;;;;4.15;3.33;;;;;;;21.64;53.40;101520.13;4980860;28;20029;-76
2021/09/14 08:06:12;;;;;;;4.15;3.40;;;;;;;21.77;53.49;101537.59;4980497;28;20036;-77
2021/09/14 08:08:37;;;;;;;4.50;2.95;;;;;;;21.83;53.54;101539.28;4964059;28;20050;-77
2021/09/14 08:11:03;;;;;;;3.50;2.53;;;;;;;21.87;53.43;101541.00;4996526;28;20414;-79
2021/09/14 08:13:28;;;;;;;4.55;2.97;;;;;;;21.84;53.54;101520.84;4996895;28;20022;-79
2021/09/14 08:15:53;;;;;;;3.42;2.65;;;;;;;21.88;53.42;101527.84;4981306;28;20038;-79
2021/09/14 08:18:19;;;;;;;3.55;2.95;;;;;;;21.74;53.37;101504.25;4984644;28;20503;-79
2021/09/14 08:20:44;;;;;;;3.67;2.65;;;;;;;21.92;53.38;101539.22;5001044;28;20029;-79
2021/09/14 08:23:13;;;;;;;3.83;2.78;;;;;;;21.82;53.52;101517.34;4971467;28;20127;-78
2021/09/14 08:25:38;;;;;;;3.05;2.75;;;;;;;21.92;53.49;101531.31;5002604;28;20050;-78
2021/09/14 08:28:04;;;;;;;4.15;2.88;;;;;;;21.83;53.68;101526.09;5021053;28;20100;-79
2021/09/14 08:30:30;;;;;;;3.58;2.60;;;;;;;21.83;53.64;101532.25;5000511;28;20034;-78
2021/09/14 08:32:55;;;;;;;2.90;2.42;;;;;;;21.79;53.68;101527.03;4984334;28;20434;-78
2021/09/14 08:35:21;;;;;;;3.33;2.40;;;;;;;21.85;53.70;101541.00;5000311;28;20108;-79
2021/09/14 08:37:46;;;;;;;3.22;2.55;;;;;;;21.85;53.87;101554.19;4984011;28;20048;-78
2021/09/14 08:40:12;;;;;;;2.85;2.45;;;;;;;21.87;53.67;101557.69;5000188;28;20061;-78
2021/09/14 08:42:38;;;;;;;2.72;2.35;;;;;;;21.89;53.70;101552.41;4983914;28;20034;-78
2021/09/14 08:45:06;;;;;;;3.45;3.05;;;;;;;21.84;53.88;101544.53;5017172;28;20026;-79
2021/09/14 08:47:32;;;;;;;3.28;2.67;;;;;;;21.88;53.77;101555.91;4999661;28;20022;-78
2021/09/14 08:49:57;;;;;;;3.78;2.85;;;;;;;21.79;53.95;101548.97;5017318;28;20030;-78
2021/09/14 08:52:22;;;;;;;2.70;2.40;;;;;;;21.79;53.73;101538.44;5017195;28;20033;-79
2021/09/14 08:54:48;;;;;;;3.05;2.42;;;;;;;21.85;54.16;101542.78;4983839;28;20172;-78
2021/09/14 08:57:14;;;;;;;3.67;2.92;;;;;;;21.82;53.81;101545.41;4983978;28;20041;-78
2021/09/14 08:59:46;;;;;;;4.13;2.70;;;;;;;21.90;54.03;101560.28;4999618;28;20036;-78
2021/09/14 09:02:12;;;;;;;2.60;2.17;;;;;;;21.82;53.78;101534.88;4983476;28;20037;-78
2021/09/14 09:04:37;;;;;;;4.47;3.40;;;;;;;21.83;53.99;101537.50;4999872;28;20404;-79
2021/09/14 09:07:03;;;;;;;2.95;2.38;;;;;;;21.80;53.73;101540.19;4999558;28;20429;-78
2021/09/14 09:09:30;;;;;;;3.97;2.97;;;;;;;21.92;53.81;101552.38;4983269;28;20595;-78
2021/09/14 09:12:02;;;;;;;3.08;2.28;;;;;;;21.85;54.01;101546.28;4999337;28;20034;-78
2021/09/14 09:14:40;;;;;;;3.22;2.53;;;;;;;21.90;53.97;101547.13;4999254;28;20026;-78
2021/09/14 09:17:13;;;;;;;3.13;2.45;;;;;;;21.93;53.91;101546.25;4999235;28;20029;-78
2021/09/14 09:19:58;;;;;;;;;;;;;;;21.96;53.77;101554.09;5000370;28;20081;-78
2021/09/14 09:22:25;;;;;;;3.65;2.72;;;;;;;21.97;53.77;101561.09;5000517;28;20279;-78
2021/09/14 09:24:53;;;;;;;3.90;3.00;;;;;;;21.90;53.75;101535.72;5005622;28;20116;-77
2021/09/14 09:27:34;;;;;;;2.55;2.10;;;;;;;21.94;53.93;101540.09;5021775;28;20038;-77
2021/09/14 09:30:05;;;;;;;3.03;2.70;;;;;;;21.86;53.80;101524.34;5005019;28;20045;-76
2021/09/14 09:32:48;;;;;;;4.82;2.80;;;;;;;21.93;53.97;101533.06;5004729;28;20025;-77
2021/09/14 09:35:25;;;;;;;3.08;2.70;;;;;;;21.96;54.00;101535.66;4971126;28;20037;-78
2021/09/14 09:37:52;;;;;;;3.60;2.67;;;;;;;21.82;53.74;101505.94;5002982;28;20025;-78
2021/09/14 09:40:42;;;;;;;3.30;2.53;;;;;;;21.80;53.93;101521.75;5002756;28;20029;-79
2021/09/14 09:43:11;;;;;;;3.60;2.28;;;;;;;21.88;53.93;101535.72;4986088;28;20387;-77
2021/09/14 09:45:44;;;;;;;3.08;2.78;;;;;;;21.96;53.95;101527.75;5003324;28;20022;-78
2021/09/14 09:48:15;;;;;;;3.60;2.95;;;;;;;21.92;53.98;101521.66;5019743;28;20476;-77
2021/09/14 09:50:42;;;;;;;2.72;2.25;;;;;;;21.99;53.93;101527.78;5000823;28;20030;-78
2021/09/14 09:53:09;;;;;;;5.70;2.80;;;;;;;21.97;54.09;101522.47;4999422;28;20492;-78
2021/09/14 09:55:35;;;;;;;2.90;2.25;;;;;;;21.87;53.95;101506.78;4983100;28;20049;-78
2021/09/14 09:58:05;;;;;;;3.03;2.65;;;;;;;21.86;54.02;101498.00;4983737;28;20501;-77
2021/09/14 10:00:34;;;;;;;4.15;3.35;;;;;;;21.91;53.81;101504.13;4998882;28;20084;-78
2021/09/14 10:03:06;;;;;;;3.17;2.38;;;;;;;21.93;54.00;101502.34;5016328;28;20025;-77
2021/09/14 10:05:35;;;;;;;3.47;2.72;;;;;;;21.95;53.90;101502.31;5016050;28;20029;-78
2021/09/14 10:08:09;;;;;;;3.00;2.60;;;;;;;21.98;53.67;101504.91;5016020;28;20040;-78
2021/09/14 10:10:36;;;;;;;4.20;2.83;;;;;;;22.03;54.01;101521.59;5015896;28;20488;-78
2021/09/14 10:13:07;;;;;;;3.65;3.05;;;;;;;21.97;53.94;101513.69;4998290;28;20109;-78
2021/09/14 10:15:40;;;;;;;2.50;2.30;;;;;;;22.01;53.96;101518.97;4998531;28;20026;-77
2021/09/14 10:18:06;;;;;;;3.20;2.58;;;;;;;21.91;54.03;101504.13;4998392;28;20025;-77
2021/09/14 10:20:39;;;;;;;3.63;2.97;;;;;;;22.02;53.99;101512.81;4966798;28;20026;-76
2021/09/14 10:23:19;;;;;;;3.05;2.60;;;;;;;22.02;53.96;101514.59;5017146;28;20062;-77
2021/09/14 10:25:50;;;;;;;2.90;2.53;;;;;;;22.01;53.92;101505.81;5015974;28;20471;-77
2021/09/14 10:28:16;;;;;;;3.00;2.70;;;;;;;21.96;54.07;101483.84;5015927;28;20056;-78
2021/09/14 10:30:43;;;;;;;3.13;2.42;;;;;;;21.97;53.92;101490.00;5016774;28;20025;-76
2021/09/14 10:33:23;;;;;;;3.60;2.58;;;;;;;21.94;54.10;101479.53;5001387;28;20538;-76
2021/09/14 10:35:48;;;;;;;3.95;3.03;;;;;;;22.02;53.98;101486.47;5002278;28;20045;-78
2021/09/14 10:38:15;;;;;;;3.05;2.75;;;;;;;22.04;54.14;101483.84;5018018;28;20161;-77
2021/09/14 10:40:49;;;;;;;2.63;2.25;;;;;;;22.03;53.98;101482.97;4987315;28;20057;-77
2021/09/14 10:43:23;;;;;;;3.13;2.70;;;;;;;22.04;54.08;101491.75;5003225;28;20361;-77
2021/09/14 10:45:49;;;;;;;4.05;3.17;;;;;;;22.02;54.00;101488.25;5001575;28;20077;-77
2021/09/14 10:48:32;;;;;;;3.70;3.03;;;;;;;21.87;53.92;101465.53;5001556;28;20030;-77
2021/09/14 10:51:10;;;;;;;3.25;2.65;;;;;;;22.01;54.12;101492.63;5001489;28;20029;-77
2021/09/14 10:53:37;;;;;;;3.45;3.00;;;;;;;22.04;54.00;101495.25;5001540;28;20476;-78
2021/09/14 10:56:03;;;;;;;4.28;3.60;;;;;;;21.99;54.19;101473.34;5000159;28;20030;-78
2021/09/14 10:58:42;;;;;;;2.53;2.08;;;;;;;22.00;53.82;101477.72;4983168;28;20476;-77
2021/09/14 11:01:07;;;;;;;3.13;2.83;;;;;;;22.02;54.09;101480.34;5000219;28;20030;-78
2021/09/14 11:03:32;;;;;;;3.35;2.97;;;;;;;22.00;54.04;101479.47;4983919;28;20434;-77
2021/09/14 11:05:58;;;;;;;3.17;2.85;;;;;;;21.99;54.04;101483.00;5000295;28;20484;-78
2021/09/14 11:08:26;;;;;;;3.50;2.90;;;;;;;22.05;54.07;101485.59;5000212;28;20473;-77
2021/09/14 11:10:58;;;;;;;3.60;3.17;;;;;;;22.04;54.02;101476.81;4998939;28;20115;-78
2021/09/14 11:13:26;;;;;;;2.83;2.40;;;;;;;22.05;54.14;101480.31;4998416;28;20025;-78
2021/09/14 11:16:00;;;;;;;3.78;3.13;;;;;;;22.05;54.16;101480.31;4997992;28;20112;-78
2021/09/14 11:18:29;;;;;;;2.92;2.63;;;;;;;21.88;54.20;101440.06;4998017;28;20033;-78
2021/09/14 11:21:02;;;;;;;3.60;3.30;;;;;;;22.01;54.11;101468.06;5000526;28;20022;-78
2021/09/14 11:23:27;;;;;;;2.75;2.47;;;;;;;22.00;54.17;101461.03;5018127;28;20021;-77
2021/09/14 11:25:54;;;;;;;3.05;2.75;;;;;;;21.93;54.04;101447.03;4999986;28;20064;-77
2021/09/14 11:28:21;;;;;;;3.55;3.22;;;;;;;22.00;54.17;101456.66;5018368;28;20462;-77
2021/09/14 11:31:11;;;;;;;3.33;2.92;;;;;;;22.03;54.25;101459.25;4984654;28;20121;-79
2021/09/14 11:33:41;;;;;;;3.10;2.72;;;;;;;21.98;54.24;101450.50;5001917;28;20057;-77
2021/09/14 11:36:08;;;;;;;4.05;3.22;;;;;;;22.00;54.25;101453.16;5002744;28;20030;-78
2021/09/14 11:38:34;;;;;;;3.13;2.55;;;;;;;21.98;54.29;101442.59;4987054;28;20392;-77
2021/09/14 11:41:01;;;;;;;3.80;3.40;;;;;;;22.03;54.24;101450.50;5002694;28;20026;-78
2021/09/14 11:43:27;;;;;;;3.65;2.78;;;;;;;22.05;54.26;101446.09;5019952;28;20048;-79
2021/09/14 11:45:54;;;;;;;3.55;3.25;;;;;;;21.96;54.20;101423.28;5002364;28;20395;-78
2021/09/14 11:48:28;;;;;;;3.78;3.47;;;;;;;21.99;54.04;101417.16;4970901;28;20034;-78
2021/09/14 11:51:02;;;;;;;4.15;3.53;;;;;;;21.99;54.09;101414.53;5018789;28;20415;-77
2021/09/14 11:53:27;;;;;;;4.07;3.30;;;;;;;22.10;54.12;101428.44;4999305;28;20096;-78
2021/09/14 11:55:52;;;;;;;4.43;3.20;;;;;;;22.05;54.20;101422.38;4981678;28;20452;-79
2021/09/14 11:58:35;;;;;;;5.85;3.85;;;;;;;22.05;54.30;101417.09;5005860;28;20045;-78
2021/09/14 12:01:06;;;;;;;3.92;3.17;;;;;;;22.11;54.12;101427.56;5004494;28;20057;-78
2021/09/14 12:03:37;;;;;;;4.38;3.97;;;;;;;22.13;54.15;101431.06;5017227;28;20026;-78
2021/09/14 12:06:07;;;;;;;3.55;3.05;;;;;;;22.05;54.03;101414.47;5022476;28;20053;-78
2021/09/14 12:08:34;;;;;;;3.58;3.17;;;;;;;22.06;53.97;101417.09;5003225;28;20026;-79
2021/09/14 12:11:02;;;;;;;3.58;3.10;;;;;;;22.10;53.98;101410.88;5021409;28;20037;-79
2021/09/14 12:13:36;;;;;;;4.18;3.70;;;;;;;22.00;53.98;101388.19;5003208;28;20060;-79
2021/09/14 12:16:09;;;;;;;3.25;2.92;;;;;;;22.17;53.96;101414.34;5001394;28;20048;-79
2021/09/14 12:18:35;;;;;;;3.17;2.88;;;;;;;22.19;53.95;101414.31;5018265;28;20037;-78