Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:19;;;;;;;4.47;0.70;;;11.60;99.90;;;;;;5032073;28;20508;-67
2023/04/17 00:02:45;;;;;;;2.92;0.60;;;11.50;99.90;;;;;;5031765;28;20021;-67
2023/04/17 00:05:12;;;;;;;3.67;0.63;;;11.50;99.90;;;;;;5031406;28;20504;-68
2023/04/17 00:07:38;;;;;;;6.28;1.13;;;11.60;99.90;;;;;;5031748;28;20159;-67
2023/04/17 00:10:09;;;;;;;6.28;0.75;;;11.60;99.90;;;;;;5031149;28;20026;-67
2023/04/17 00:12:35;;;;;;;4.53;0.73;;;11.60;99.90;;;;;;5030962;28;20057;-65
2023/04/17 00:15:02;;;;;;;3.72;0.93;;;11.60;99.90;;;;;;5031118;28;20494;-67
2023/04/17 00:17:28;;;;;;;2.80;0.52;;;11.70;99.90;;;;;;5031372;28;20025;-67
2023/04/17 00:19:54;;;;;;;5.47;1.20;;;11.80;99.90;;;;;;5031644;28;20100;-66
2023/04/17 00:22:20;;;;;;;3.50;0.80;;;11.80;99.90;;;;;;5013257;28;20061;-66
2023/04/17 00:24:48;;;;;;;3.83;0.67;;;11.80;99.90;;;;;;5031089;28;20033;-67
2023/04/17 00:27:14;;;;;;;4.30;0.63;;;11.80;99.90;;;;;;5031314;28;20296;-66
2023/04/17 00:29:40;;;;;;;3.73;0.60;;;11.90;99.90;;;;;;5031333;28;20381;-68
2023/04/17 00:32:06;;;;;;;4.27;1.20;;;11.80;99.90;;;;;;5031179;28;20036;-68
2023/04/17 00:34:32;;;;;;;4.72;1.05;;;11.90;99.90;;;;;;5031185;28;20112;-66
2023/04/17 00:36:58;;;;;;;4.23;1.07;;;11.90;99.90;;;;;;5031000;28;20025;-68
2023/04/17 00:39:25;;;;;;;3.67;0.63;;;11.90;99.90;;;;;;5030858;28;20288;-68
2023/04/17 00:41:51;;;;;;;3.47;0.70;;;12.00;99.90;;;;;;5030663;28;20029;-68
2023/04/17 00:44:17;;;;;;;4.78;0.55;;;12.00;99.90;;;;;;5030780;28;20095;-67
2023/04/17 00:46:44;;;;;;;4.13;0.77;;;12.00;99.90;;;;;;5012733;28;20025;-67
2023/04/17 00:49:11;;;;;;;2.03;0.57;;;12.00;99.90;;;;;;5017170;28;20026;-67
2023/04/17 00:51:37;;;;;;;4.85;1.00;;;12.00;99.90;;;;;;5010908;28;20482;-67
2023/04/17 00:54:04;;;;;;;4.13;0.75;;;12.00;99.90;;;;;;5010868;28;20029;-68
2023/04/17 00:56:30;;;;;;;2.25;0.70;;;12.00;99.90;;;;;;5010602;28;20348;-66
2023/04/17 00:58:59;;;;;;;6.13;0.80;;;11.90;99.90;;;;;;5011183;28;20084;-67
2023/04/17 01:01:25;;;;;;;3.45;0.65;;;11.80;99.90;;;;;;5010777;28;20057;-67
2023/04/17 01:03:52;;;;;;;3.47;0.70;;;11.90;99.90;;;;;;5010943;28;20041;-67
2023/04/17 01:06:18;;;;;;;5.15;0.70;;;11.90;99.90;;;;;;5010958;28;20022;-67
2023/04/17 01:08:44;;;;;;;4.28;0.70;;;11.80;99.90;;;;;;4992911;28;20092;-67
2023/04/17 01:11:13;;;;;;;5.68;0.70;;;11.80;99.90;;;;;;5016014;28;20065;-67
2023/04/17 01:13:49;;;;;;;4.43;0.70;;;11.70;99.90;;;;;;5012458;28;20450;-67
2023/04/17 01:16:16;;;;;;;3.00;0.90;;;11.70;99.90;;;;;;5030245;28;20041;-67
2023/04/17 01:18:42;;;;;;;6.38;1.92;;;11.60;99.90;;;;;;5030559;28;20061;-67
2023/04/17 01:21:09;;;;;;;2.08;0.68;;;11.60;99.90;;;;;;5030519;28;20028;-68
2023/04/17 01:23:51;;;;;;;9.07;1.07;;;11.60;99.90;;;;;;5030419;28;20466;-67
2023/04/17 01:26:22;;;;;;;6.03;0.70;;;11.60;99.90;;;;;;5030309;28;20342;-67
2023/04/17 01:28:58;;;;;;;2.95;0.60;;;11.60;99.90;;;;;;5030057;28;20422;-67
2023/04/17 01:31:26;;;;;;;2.20;0.60;;;11.60;99.90;;;;;;5030419;28;20411;-67
2023/04/17 01:33:52;;;;;;;6.13;1.02;;;11.60;99.90;;;;;;5030652;28;20104;-68
2023/04/17 01:36:18;;;;;;;2.77;0.70;;;11.60;99.90;;;;;;5030378;28;20069;-67
2023/04/17 01:38:44;;;;;;;4.20;0.95;;;11.50;99.90;;;;;;5030138;28;20023;-68
2023/04/17 01:41:10;;;;;;;5.07;0.80;;;11.40;99.90;;;;;;5030039;28;20021;-68
2023/04/17 01:43:43;;;;;;;2.83;0.67;;;11.40;99.90;;;;;;5030186;28;20022;-66
2023/04/17 01:46:09;;;;;;;5.50;0.77;;;11.30;99.90;;;;;;5012236;28;20601;-68
2023/04/17 01:48:35;;;;;;;4.45;0.82;;;11.20;99.90;;;;;;5030409;28;20136;-66
2023/04/17 01:51:02;;;;;;;5.13;1.00;;;11.30;99.90;;;;;;5012773;28;20411;-67
2023/04/17 01:53:32;;;;;;;5.63;0.88;;;11.30;99.90;;;;;;5012091;28;20312;-68
2023/04/17 01:56:01;;;;;;;6.82;1.80;;;11.30;99.90;;;;;;5029746;28;20505;-67
2023/04/17 01:58:28;;;;;;;5.38;0.80;;;11.30;99.90;;;;;;5030541;28;20024;-68
2023/04/17 02:00:54;;;;;;;3.47;0.75;;;11.30;99.90;;;;;;5033702;28;20426;-67
2023/04/17 02:03:21;;;;;;;3.73;1.00;;;11.20;99.90;;;;;;5033487;28;20026;-68
2023/04/17 02:05:47;;;;;;;3.38;0.60;;;11.30;99.90;;;;;;5033732;28;20276;-67
2023/04/17 02:08:13;;;;;;;6.30;0.80;;;11.20;99.90;;;;;;5015596;28;20026;-67
2023/04/17 02:10:43;;;;;;;5.57;0.70;;;11.10;99.90;;;;;;5015302;28;20771;-67
2023/04/17 02:13:10;;;;;;;2.95;0.73;;;11.00;99.90;;;;;;5033029;28;20057;-66
2023/04/17 02:15:36;;;;;;;8.40;0.82;;;11.00;99.90;;;;;;5033502;28;20119;-67
2023/04/17 02:18:04;;;;;;;8.18;1.02;;;11.10;99.90;;;;;;5033502;28;20033;-67
2023/04/17 02:20:34;;;;;;;2.90;0.55;;;11.10;99.90;;;;;;5033316;28;20025;-67
2023/04/17 02:23:01;;;;;;;3.30;0.80;;;11.20;99.90;;;;;;5031703;28;20041;-66
2023/04/17 02:25:28;;;;;;;1.65;0.60;;;11.20;99.90;;;;;;5033305;28;20132;-67
2023/04/17 02:27:55;;;;;;;;;;;11.20;99.90;;;;;;5033635;28;20081;-67
2023/04/17 02:30:22;;;;;;;3.78;0.60;;;11.10;99.90;;;;;;5015096;28;19927;-68
2023/04/17 02:32:52;;;;;;;3.78;0.70;;;11.20;99.90;;;;;;5033261;28;20041;-69
2023/04/17 02:35:20;;;;;;;6.25;0.63;;;11.20;99.90;;;;;;5032929;28;20033;-68
2023/04/17 02:37:46;;;;;;;3.03;0.82;;;11.30;99.90;;;;;;5033198;28;20136;-67
2023/04/17 02:40:13;;;;;;;3.75;1.27;;;11.20;99.90;;;;;;5032844;28;20028;-68
2023/04/17 02:42:41;;;;;;;2.65;0.70;;;11.20;99.90;;;;;;5032578;28;20104;-67
2023/04/17 02:45:07;;;;;;;5.88;0.80;;;11.20;99.90;;;;;;5032945;28;20029;-67
2023/04/17 02:47:33;;;;;;;6.45;1.10;;;11.30;99.90;;;;;;5032794;28;20101;-67
2023/04/17 02:50:00;;;;;;;4.87;0.70;;;11.30;99.90;;;;;;5032794;28;20494;-67
2023/04/17 02:52:30;;;;;;;1.90;0.60;;;11.30;99.90;;;;;;5032674;28;20041;-67
2023/04/17 02:54:56;;;;;;;4.22;0.60;;;11.30;99.90;;;;;;5033066;28;20037;-67
2023/04/17 02:57:23;;;;;;;3.92;0.60;;;11.30;99.90;;;;;;5032529;28;20076;-68
2023/04/17 02:59:50;;;;;;;2.42;0.60;;;11.30;99.90;;;;;;5032992;28;20025;-66
2023/04/17 03:02:20;;;;;;;4.05;0.60;;;11.30;99.90;;;;;;5033012;28;20108;-67
2023/04/17 03:04:50;;;;;;;2.85;0.55;;;11.30;99.90;;;;;;5033144;28;20033;-68
2023/04/17 03:07:18;;;;;;;4.05;0.70;;;11.30;99.90;;;;;;5033552;28;20090;-67
2023/04/17 03:09:47;;;;;;;2.05;0.60;;;11.30;99.90;;;;;;5032764;28;20470;-67
2023/04/17 03:12:15;;;;;;;1.88;0.68;;;11.30;99.90;;;;;;5032403;28;20053;-67
2023/04/17 03:14:42;;;;;;;5.03;0.70;;;11.30;99.90;;;;;;5033242;28;20033;-67
2023/04/17 03:17:09;;;;;;;4.90;0.77;;;11.30;99.90;;;;;;5033124;28;20358;-66
2023/04/17 03:19:35;;;;;;;3.08;0.70;;;11.40;99.90;;;;;;5032915;28;20025;-68
2023/04/17 03:22:02;;;;;;;3.63;0.70;;;11.40;99.90;;;;;;5033243;28;20025;-68
2023/04/17 03:24:28;;;;;;;3.50;0.60;;;11.40;99.90;;;;;;5014959;28;20022;-68
2023/04/17 03:26:55;;;;;;;3.75;0.70;;;11.30;99.90;;;;;;5033193;28;20539;-67
2023/04/17 03:29:21;;;;;;;5.72;0.70;;;11.40;99.90;;;;;;5033443;28;20025;-67
2023/04/17 03:31:47;;;;;;;2.35;0.60;;;11.40;99.90;;;;;;5033058;28;20037;-67
2023/04/17 03:34:13;;;;;;;3.75;0.68;;;11.30;99.90;;;;;;5032999;28;20108;-67
2023/04/17 03:36:39;;;;;;;5.25;0.90;;;11.30;99.90;;;;;;5033118;28;20029;-68
2023/04/17 03:39:05;;;;;;;3.80;0.80;;;11.40;99.90;;;;;;5033254;28;20081;-67
2023/04/17 03:41:31;;;;;;;4.32;0.93;;;11.40;99.90;;;;;;5032735;28;20108;-68
2023/04/17 03:43:57;;;;;;;5.27;0.90;;;11.40;99.90;;;;;;5033230;28;20053;-67
2023/04/17 03:46:23;;;;;;;2.55;0.60;;;11.50;99.90;;;;;;5032770;28;20091;-66
2023/04/17 03:48:49;;;;;;;2.90;1.08;;;11.50;99.90;;;;;;5032648;28;20029;-67
2023/04/17 03:51:15;;;;;;;5.70;1.20;;;11.40;99.90;;;;;;5033146;28;20038;-66
2023/04/17 03:53:41;;;;;;;1.42;0.70;;;11.50;99.90;;;;;;5032962;28;20049;-68
2023/04/17 03:56:07;;;;;;;4.50;0.70;;;11.40;99.90;;;;;;5032438;28;20080;-67
2023/04/17 03:58:33;;;;;;;3.13;0.70;;;11.50;99.90;;;;;;5032539;28;20116;-68
2023/04/17 04:01:00;;;;;;;3.78;0.80;;;11.40;99.90;;;;;;5031970;28;20025;-67
2023/04/17 04:03:28;;;;;;;;;;;11.30;99.90;;;;;;5014529;28;20022;-65
2023/04/17 04:05:54;;;;;;;4.72;0.88;;;11.10;99.90;;;;;;5011147;28;19947;-67
2023/04/17 04:08:20;;;;;;;2.17;0.70;;;11.10;99.90;;;;;;5012678;28;20026;-66
2023/04/17 04:10:46;;;;;;;8.00;1.00;;;11.00;99.90;;;;;;5015375;28;20779;-68
2023/04/17 04:13:12;;;;;;;3.87;0.80;;;10.90;99.90;;;;;;5027236;28;20537;-68
2023/04/17 04:15:38;;;;;;;3.08;0.50;;;10.80;99.90;;;;;;5031928;28;20295;-67
2023/04/17 04:18:04;;;;;;;3.75;0.85;;;10.80;99.90;;;;;;5031667;28;20160;-68
2023/04/17 04:20:31;;;;;;;5.80;0.77;;;10.80;99.90;;;;;;5032363;28;20028;-67
2023/04/17 04:22:58;;;;;;;2.75;0.80;;;10.80;99.90;;;;;;5031576;28;20044;-67
2023/04/17 04:25:25;;;;;;;2.28;0.70;;;10.80;99.90;;;;;;5032349;28;20025;-67
2023/04/17 04:27:52;;;;;;;3.05;0.88;;;10.80;99.90;;;;;;5031992;28;20077;-67
2023/04/17 04:30:20;;;;;;;3.25;0.80;;;10.70;99.90;;;;;;5031941;28;20026;-65
2023/04/17 04:32:46;;;;;;;6.95;0.80;;;10.70;99.90;;;;;;5032229;28;20025;-67
2023/04/17 04:35:13;;;;;;;4.63;0.90;;;10.60;99.90;;;;;;5031767;28;20105;-66
2023/04/17 04:37:41;;;;;;;2.58;0.90;;;10.60;99.90;;;;;;5031974;28;20025;-67
2023/04/17 04:40:11;;;;;;;3.13;0.95;;;10.70;99.90;;;;;;5014161;28;20460;-68
2023/04/17 04:42:41;;;;;;;3.50;1.08;;;10.80;99.90;;;;;;5031600;28;20064;-68
2023/04/17 04:45:08;;;;;;;4.03;1.10;;;10.90;99.90;;;;;;5031735;28;20025;-67
2023/04/17 04:47:35;;;;;;;3.60;0.80;;;11.00;99.90;;;;;;5031684;28;20026;-68
2023/04/17 04:50:01;;;;;;;6.47;1.23;;;11.00;99.90;;;;;;5031683;28;20421;-68
2023/04/17 04:52:27;;;;;;;3.13;1.05;;;11.10;99.90;;;;;;5032046;28;20109;-68
2023/04/17 04:54:54;;;;;;;3.63;1.10;;;11.10;99.90;;;;;;5031958;28;20072;-65
2023/04/17 04:57:20;;;;;;;2.63;0.80;;;11.10;99.90;;;;;;5031492;28;20021;-66
2023/04/17 04:59:46;;;;;;;2.42;0.80;;;11.20;99.90;;;;;;5031564;28;20026;-68
2023/04/17 05:02:13;;;;;;;5.87;1.30;;;11.40;99.90;;;;;;5031310;28;20025;-68
2023/04/17 05:04:38;;;;;;;;;;;11.50;99.90;;;;;;5032152;28;20385;-68
2023/04/17 05:07:06;;;;;;;3.00;0.98;;;11.50;99.90;;;;;;5031999;28;20000;-68
2023/04/17 05:09:32;;;;;;;;;;;11.70;99.90;;;;;;5031391;28;20024;-68
2023/04/17 05:11:58;;;;;;;2.17;0.60;;;11.70;99.90;;;;;;4905026;28;3627613;-65
2023/04/17 05:14:25;;;;;;;5.90;1.10;;;11.80;99.90;;;;;;5031792;28;20566;-68
2023/04/17 05:16:51;;;;;;;6.30;0.80;;;11.90;99.90;;;;;;5031476;28;20117;-67
2023/04/17 05:19:17;;;;;;;2.40;0.90;;;12.10;99.90;;;;;;5031999;28;20617;-68
2023/04/17 05:21:43;;;;;;;4.57;0.87;;;12.90;99.90;;;;;;5032553;28;20022;-66
2023/04/17 05:24:09;;;;;;;5.63;1.60;;;14.70;99.90;;;;;;5032121;28;20060;-68
2023/04/17 05:26:35;;;;;;;5.63;1.00;;;16.90;99.90;;;;;;5031829;28;20021;-68
2023/04/17 05:29:01;;;;;;;5.15;0.88;;;18.90;99.90;;;;;;5031150;28;20021;-66
2023/04/17 05:31:27;;;;;;;6.97;1.08;;;20.10;99.90;;;;;;5030912;28;20014;-67
2023/04/17 05:33:53;;;;;;;4.10;0.80;;;21.00;99.90;;;;;;5032517;28;20043;-67
2023/04/17 05:36:19;;;;;;;7.65;1.10;;;21.50;99.90;;;;;;5030929;28;20533;-66
2023/04/17 05:38:45;;;;;;;7.28;1.58;;;22.90;99.90;;;;;;5035367;28;20334;-66
2023/04/17 05:41:11;;;;;;;4.15;1.08;;;23.70;99.90;;;;;;5034769;28;20037;-66
2023/04/17 05:43:37;;;;;;;12.75;1.50;;;24.60;99.90;;;;;;5035025;28;20052;-68
2023/04/17 05:46:03;;;;;;;5.88;1.10;;;24.90;99.90;;;;;;5034621;28;20057;-68
2023/04/17 05:48:30;;;;;;;6.57;1.42;;;24.00;99.90;;;;;;5034717;28;20022;-70
2023/04/17 05:50:57;;;;;;;6.40;1.40;;;24.80;99.90;;;;;;5034231;28;20026;-70
2023/04/17 05:53:23;;;;;;;7.45;1.90;;;26.00;99.90;;;;;;5034478;28;20021;-72
2023/04/17 05:55:49;;;;;;;8.50;1.40;;;25.90;99.90;;;;;;5033782;28;20045;-70
2023/04/17 05:58:15;;;;;;;5.43;1.15;;;25.00;99.90;;;;;;5034469;28;20018;-70
2023/04/17 06:00:41;;;;;;;6.18;1.15;;;23.60;99.90;;;;;;5033815;28;20061;-70
2023/04/17 06:03:07;;;;;;;;;;;21.70;99.90;;;;;;5034214;28;20105;-69
2023/04/17 06:05:33;;;;;;;3.22;0.90;;;20.80;99.90;;;;;;5034181;28;20264;-71
2023/04/17 06:08:00;;;;;;;5.97;0.98;;;22.40;99.90;;;;;;5034158;28;20029;-71
2023/04/17 06:10:25;;;;;;;;;;;19.90;99.90;;;;;;5032956;28;20504;-70
2023/04/17 06:12:52;;;;;;;7.35;1.05;;;19.00;99.90;;;;;;5033480;28;20008;-70
2023/04/17 06:15:20;;;;;;;5.82;1.00;;;20.10;99.90;;;;;;5033450;28;20040;-71
2023/04/17 06:17:46;;;;;;;6.97;1.42;;;21.40;99.90;;;;;;5033732;28;20029;-70
2023/04/17 06:20:12;;;;;;;5.38;0.98;;;23.90;99.90;;;;;;5033623;28;20354;-69
2023/04/17 06:22:38;;;;;;;;;;;23.70;99.90;;;;;;5034272;28;20116;-70
2023/04/17 06:25:05;;;;;;;4.90;1.02;;;25.80;99.90;;;;;;5034198;28;19951;-70
2023/04/17 06:27:32;;;;;;;4.68;1.00;;;24.50;99.90;;;;;;5033435;28;20311;-69
2023/04/17 06:29:58;;;;;;;5.75;1.10;;;24.30;99.90;;;;;;5033887;28;20077;-70
2023/04/17 06:32:24;;;;;;;6.00;1.10;;;25.80;99.90;;;;;;5034267;28;20021;-70
2023/04/17 06:34:50;;;;;;;;;;;26.70;99.90;;;;;;5034252;28;20029;-71
2023/04/17 06:37:16;;;;;;;5.63;1.40;;;28.10;99.90;;;;;;5033648;28;19913;-71
2023/04/17 06:39:42;;;;;;;7.35;1.33;;;28.20;99.90;;;;;;5034057;28;20033;-70
2023/04/17 06:42:08;;;;;;;;;;;28.80;99.90;;;;;;5033796;28;20129;-70
2023/04/17 06:44:34;;;;;;;6.47;1.25;;;28.20;99.90;;;;;;5033433;28;19987;-69
2023/04/17 06:47:03;;;;;;;;;;;28.90;99.90;;;;;;5033634;28;20097;-70
2023/04/17 06:49:32;;;;;;;9.05;2.75;;;29.40;99.90;;;;;;5015415;28;19905;-69
2023/04/17 06:52:00;;;;;;;6.85;1.52;;;29.30;99.90;;;;;;5033587;28;20028;-71
2023/04/17 06:54:26;;;;;;;6.53;1.17;;;28.10;99.90;;;;;;5033396;28;20030;-72
2023/04/17 06:56:54;;;;;;;;;;;28.50;99.90;;;;;;5033886;28;20060;-69
2023/04/17 06:59:20;;;;;;;7.90;1.52;;;28.90;99.90;;;;;;5033770;28;19924;-72
2023/04/17 07:01:46;;;;;;;;;;;29.70;99.80;;;;;;5033798;28;20028;-71
2023/04/17 07:04:12;;;;;;;11.75;1.70;;;27.60;99.90;;;;;;5033154;28;19996;-72
2023/04/17 07:06:38;;;;;;;;;;;26.70;99.90;;;;;;5033148;28;20456;-72
2023/04/17 07:09:04;;;;;;;6.10;1.23;;;26.50;99.90;;;;;;5033743;28;20004;-71
2023/04/17 07:11:31;;;;;;;11.05;1.08;;;28.20;99.90;;;;;;5011522;28;20149;-71
2023/04/17 07:13:57;;;;;;;6.32;1.15;;;28.70;99.30;;;;;;5013678;28;20028;-71
2023/04/17 07:16:23;;;;;;;;;;;28.10;99.30;;;;;;5013642;28;20524;-72
2023/04/17 07:18:50;;;;;;;6.38;1.10;;;28.30;99.30;;;;;;5013270;28;19992;-72
2023/04/17 07:21:16;;;;;;;6.18;1.05;;;26.90;99.30;;;;;;5013381;28;20103;-71
2023/04/17 07:23:42;;;;;;;6.22;1.30;;;27.00;99.90;;;;;;5012962;28;20065;-71
2023/04/17 07:26:10;;;;;;;11.40;4.20;;;27.00;99.90;;;;;;5012909;28;20034;-71
2023/04/17 07:28:37;;;;;;;5.60;1.02;;;26.60;99.90;;;;;;5013209;28;20026;-70
2023/04/17 07:31:07;;;;;;;6.90;1.10;;;24.70;99.90;;;;;;5013315;28;20040;-72
2023/04/17 07:33:37;;;;;;;4.65;1.35;;;24.60;99.90;;;;;;5012851;28;20332;-72
2023/04/17 07:36:04;;;;;;;4.50;1.33;;;24.30;99.90;;;;;;5012813;28;20088;-72
2023/04/17 07:38:33;;;;;;;5.82;0.95;;;24.10;99.90;;;;;;5013133;28;20088;-72
2023/04/17 07:41:00;;;;;;;3.63;1.02;;;23.30;99.90;;;;;;5012690;28;20052;-69
2023/04/17 07:43:27;;;;;;;5.30;1.05;;;21.80;99.90;;;;;;5012839;28;20097;-71
2023/04/17 07:45:53;;;;;;;10.57;1.77;;;21.50;99.90;;;;;;5013112;28;20026;-71
2023/04/17 07:48:21;;;;;;;;;;;21.50;99.90;;;;;;5013167;28;20030;-70
2023/04/17 07:50:50;;;;;;;6.65;1.67;;;21.30;99.90;;;;;;5013067;28;19905;-69
2023/04/17 07:53:21;;;;;;;9.70;1.52;;;20.50;99.90;;;;;;5012194;28;20022;-70
2023/04/17 07:55:47;;;;;;;8.30;1.27;;;20.90;99.90;;;;;;5012667;28;20053;-69
2023/04/17 07:58:15;;;;;;;8.68;1.63;;;20.90;99.90;;;;;;5013025;28;20061;-71
2023/04/17 08:00:42;;;;;;;5.10;1.00;;;21.20;99.90;;;;;;5013717;28;20133;-72
2023/04/17 08:03:08;;;;;;;5.53;1.40;;;20.70;99.90;;;;;;5013992;28;20065;-72
2023/04/17 08:05:34;;;;;;;5.50;1.58;;;20.90;99.90;;;;;;5013424;28;20025;-72
2023/04/17 08:08:00;;;;;;;11.25;1.48;;;20.60;99.90;;;;;;5013164;28;20026;-71
2023/04/17 08:10:27;;;;;;;5.20;1.80;;;20.50;99.90;;;;;;5013152;28;20022;-72
2023/04/17 08:12:54;;;;;;;5.07;1.63;;;20.40;99.90;;;;;;5030261;28;20148;-71
2023/04/17 08:15:20;;;;;;;;;;;20.10;99.90;;;;;;5033305;28;20037;-71
2023/04/17 08:17:46;;;;;;;;;;;20.10;99.90;;;;;;5033735;28;20288;-70
2023/04/17 08:20:12;;;;;;;3.50;0.80;;;20.10;99.90;;;;;;5032584;28;19905;-70
2023/04/17 08:22:42;;;;;;;2.35;0.57;;;20.30;99.90;;;;;;5032624;28;20037;-71
2023/04/17 08:25:08;;;;;;;6.65;1.00;;;20.50;99.90;;;;;;5032850;28;20040;-70
2023/04/17 08:27:36;;;;;;;5.78;1.58;;;20.80;99.90;;;;;;5031969;28;20022;-71
2023/04/17 08:30:07;;;;;;;6.50;1.30;;;21.20;99.90;;;;;;5032460;28;20075;-72
2023/04/17 08:32:44;;;;;;;5.20;1.02;;;20.80;99.90;;;;;;5032937;28;20100;-72
2023/04/17 08:35:12;;;;;;;12.55;1.63;;;20.10;99.90;;;;;;5032780;28;20030;-72
2023/04/17 08:37:39;;;;;;;8.50;1.38;;;19.90;99.90;;;;;;5032754;28;20386;-71
2023/04/17 08:40:10;;;;;;;8.57;1.48;;;19.90;99.90;;;;;;5032540;28;20013;-69
2023/04/17 08:42:37;;;;;;;7.95;2.17;;;19.90;99.90;;;;;;5014915;28;20036;-71
2023/04/17 08:45:09;;;;;;;6.80;1.23;;;20.10;99.90;;;;;;5033015;28;20021;-70
2023/04/17 08:47:37;;;;;;;8.32;1.50;;;20.00;99.90;;;;;;5031754;28;20025;-71
2023/04/17 08:50:08;;;;;;;8.48;1.50;;;19.80;99.90;;;;;;5031335;28;20021;-72
2023/04/17 08:52:45;;;;;;;10.57;1.80;;;19.90;99.90;;;;;;5031330;28;20053;-70
2023/04/17 08:55:12;;;;;;;11.85;1.80;;;20.30;99.90;;;;;;5031350;28;20117;-71
2023/04/17 08:57:59;;;;;;;11.70;1.70;;;20.80;99.90;;;;;;5031337;28;20036;-66
2023/04/17 09:00:27;;;;;;;7.57;1.20;;;20.80;99.90;;;;;;5031164;28;20028;-70
2023/04/17 09:02:55;;;;;;;9.50;3.90;;;20.20;99.90;;;;;;5031315;28;20072;-70
2023/04/17 09:05:22;;;;;;;15.15;1.80;;;19.70;99.90;;;;;;5031228;28;20056;-69
2023/04/17 09:07:50;;;;;;;7.25;1.83;;;19.30;99.90;;;;;;5032718;28;20106;-69
2023/04/17 09:10:16;;;;;;;9.15;1.80;;;19.80;99.90;;;;;;5035454;28;20029;-71
2023/04/17 09:12:59;;;;;;;7.40;1.60;;;19.50;99.90;;;;;;5035072;28;20049;-70
2023/04/17 09:15:26;;;;;;;9.75;1.65;;;19.80;99.90;;;;;;5035219;28;20042;-70
2023/04/17 09:17:52;;;;;;;4.20;1.20;;;20.10;99.90;;;;;;5017739;28;20064;-70
2023/04/17 09:20:18;;;;;;;7.68;1.80;;;20.50;99.90;;;;;;5035235;28;20377;-69
2023/04/17 09:22:57;;;;;;;6.07;1.17;;;20.10;99.90;;;;;;5035085;28;20040;-70
2023/04/17 09:25:23;;;;;;;7.15;1.52;;;20.00;99.90;;;;;;5035837;28;20532;-71
2023/04/17 09:27:49;;;;;;;6.07;1.38;;;19.40;99.90;;;;;;5034834;28;20449;-70
2023/04/17 09:30:15;;;;;;;8.98;2.15;;;19.50;99.90;;;;;;5035072;28;20029;-71
2023/04/17 09:32:41;;;;;;;11.00;3.92;;;19.90;99.90;;;;;;5016838;28;20021;-70
2023/04/17 09:35:08;;;;;;;9.45;1.75;;;19.70;99.90;;;;;;5035079;28;20116;-70
2023/04/17 09:37:48;;;;;;;14.07;1.63;;;19.90;99.90;;;;;;5035087;28;20122;-70
2023/04/17 09:40:15;;;;;;;11.40;1.90;;;19.80;99.90;;;;;;5035081;28;20056;-69
2023/04/17 09:43:05;;;;;;;9.52;1.48;;;19.60;99.90;;;;;;5034046;28;20030;-68
2023/04/17 09:45:38;;;;;;;11.98;1.77;;;19.60;99.90;;;;;;5034655;28;20062;-68
2023/04/17 09:48:06;;;;;;;8.00;1.67;;;20.00;99.90;;;;;;5034403;28;20422;-69
2023/04/17 09:50:33;;;;;;;11.75;1.77;;;20.30;99.90;;;;;;5034153;28;20108;-70
2023/04/17 09:53:01;;;;;;;;;;;20.30;99.90;;;;;;5035511;28;20072;-70
2023/04/17 09:55:34;;;;;;;9.82;1.90;;;20.30;99.90;;;;;;5033783;28;19917;-69
2023/04/17 09:58:02;;;;;;;8.73;1.80;;;20.30;99.90;;;;;;5034339;28;20022;-70
2023/04/17 10:00:28;;;;;;;9.52;1.70;;;20.20;99.90;;;;;;5016948;28;20037;-69
2023/04/17 10:02:57;;;;;;;11.05;1.85;;;19.90;99.90;;;;;;5034896;28;20021;-69
2023/04/17 10:05:26;;;;;;;10.30;1.42;;;20.00;99.90;;;;;;5034250;28;20029;-70
2023/04/17 10:07:52;;;;;;;6.32;1.52;;;20.00;99.90;;;;;;5034465;28;20088;-70
2023/04/17 10:10:32;;;;;;;9.77;1.60;;;19.80;99.90;;;;;;5034553;28;20087;-69
2023/04/17 10:13:01;;;;;;;7.15;1.70;;;19.70;99.90;;;;;;5034229;28;20053;-69
2023/04/17 10:15:29;;;;;;;8.80;1.60;;;19.40;99.90;;;;;;5016367;28;20390;-71
2023/04/17 10:18:21;;;;;;;11.02;1.60;;;19.40;99.90;;;;;;5032907;28;20029;-69
2023/04/17 10:20:49;;;;;;;7.15;1.60;;;19.00;99.90;;;;;;5033399;28;20112;-70
2023/04/17 10:23:30;;;;;;;12.35;2.25;;;18.30;99.90;;;;;;5033905;28;20056;-71
2023/04/17 10:26:34;;;;;;;18.27;1.90;;;18.50;99.90;;;;;;5034030;28;20038;-70
2023/04/17 10:29:00;;;;;;;14.73;1.67;;;18.70;99.90;;;;;;4992387;28;20030;-69
2023/04/17 10:32:03;;;;;;;10.05;1.50;;;18.50;99.90;;;;;;4992887;28;20173;-68
2023/04/17 10:34:37;;;;;;;13.27;2.13;;;18.40;99.90;;;;;;4992792;28;20031;-70
2023/04/17 10:37:03;;;;;;;11.18;1.95;;;18.70;99.90;;;;;;4992596;28;20155;-71
2023/04/17 10:39:53;;;;;;;14.27;1.70;;;18.90;99.90;;;;;;4991505;28;20023;-69
2023/04/17 10:42:21;;;;;;;7.72;1.30;;;19.20;99.90;;;;;;4975876;28;20038;-71
2023/04/17 10:44:48;;;;;;;10.73;1.65;;;18.90;99.90;;;;;;4992267;28;20491;-71
2023/04/17 10:47:18;;;;;;;8.75;1.40;;;18.60;99.90;;;;;;4991830;28;20049;-69
2023/04/17 10:49:58;;;;;;;9.27;1.65;;;18.50;99.90;;;;;;4991459;28;20022;-69
2023/04/17 10:52:39;;;;;;;7.10;1.52;;;18.20;99.90;;;;;;4990875;28;20069;-70
2023/04/17 10:55:19;;;;;;;4.93;0.98;;;18.00;99.90;;;;;;4990710;28;20510;-69
2023/04/17 10:58:11;;;;;;;5.47;1.00;;;17.50;99.90;;;;;;4991359;28;20513;-68
2023/04/17 11:00:48;;;;;;;3.92;0.70;;;16.80;99.90;;;;;;5027322;28;20042;-68
2023/04/17 11:03:15;;;;;;;4.65;1.08;;;16.30;99.90;;;;;;5032388;28;20057;-68
2023/04/17 11:05:45;;;;;;;2.65;0.80;;;16.20;99.90;;;;;;5032531;28;20041;-69
2023/04/17 11:08:12;;;;;;;2.63;0.80;;;16.30;99.90;;;;;;5014718;28;20104;-70
2023/04/17 11:10:38;;;;;;;2.20;0.80;;;16.40;99.90;;;;;;5032417;28;20029;-70
2023/04/17 11:13:05;;;;;;;4.20;0.90;;;16.30;99.90;;;;;;5011127;28;20394;-69
2023/04/17 11:15:33;;;;;;;5.00;0.88;;;16.40;99.90;;;;;;5012909;28;20493;-70
2023/04/17 11:18:00;;;;;;;5.80;1.00;;;16.30;99.90;;;;;;5013538;28;20022;-70
2023/04/17 11:20:29;;;;;;;4.63;0.88;;;16.50;99.90;;;;;;5013259;28;20477;-70
2023/04/17 11:22:56;;;;;;;4.93;0.85;;;16.60;99.90;;;;;;5013254;28;20072;-70
2023/04/17 11:25:32;;;;;;;3.15;0.88;;;16.90;99.90;;;;;;5013096;28;20033;-70
2023/04/17 11:28:00;;;;;;;5.07;1.00;;;17.00;99.90;;;;;;5011602;28;20096;-69
2023/04/17 11:30:27;;;;;;;3.53;0.85;;;17.30;99.90;;;;;;5012653;28;20026;-69
2023/04/17 11:32:56;;;;;;;4.35;0.60;;;17.60;99.90;;;;;;5011836;28;20030;-70
2023/04/17 11:35:27;;;;;;;2.58;0.93;;;18.10;99.90;;;;;;5012751;28;20624;-70
2023/04/17 11:38:13;;;;;;;2.13;0.60;;;18.40;99.90;;;;;;5013062;28;20101;-69
2023/04/17 11:40:49;;;;;;;2.90;0.80;;;18.70;99.90;;;;;;5012843;28;20037;-69
2023/04/17 11:43:16;;;;;;;2.45;0.60;;;18.90;99.90;;;;;;5012762;28;20028;-70
2023/04/17 11:45:45;;;;;;;3.20;0.70;;;18.90;99.90;;;;;;5012826;28;20112;-68
2023/04/17 11:48:13;;;;;;;8.02;1.45;;;19.40;99.90;;;;;;5012794;28;20030;-69
2023/04/17 11:50:43;;;;;;;2.08;0.80;;;19.70;99.90;;;;;;5012840;28;20386;-68
2023/04/17 11:53:14;;;;;;;4.50;0.90;;;19.40;99.90;;;;;;5013584;28;20025;-69
2023/04/17 11:55:40;;;;;;;3.95;0.77;;;19.20;99.90;;;;;;5013172;28;20045;-69
2023/04/17 11:58:07;;;;;;;3.40;0.75;;;19.10;99.90;;;;;;5012818;28;20049;-69
2023/04/17 12:00:34;;;;;;;3.72;0.70;;;19.20;99.90;;;;;;5012935;28;20101;-70
2023/04/17 12:03:02;;;;;;;3.80;0.80;;;19.30;99.90;;;;;;5013415;28;20057;-70
2023/04/17 12:05:29;;;;;;;5.40;1.25;;;19.30;99.90;;;;;;5013107;28;20026;-70
2023/04/17 12:08:06;;;;;;;5.10;1.05;;;19.50;99.90;;;;;;5012794;28;20029;-70
2023/04/17 12:10:43;;;;;;;5.35;0.85;;;19.50;99.90;;;;;;5013203;28;20022;-69
2023/04/17 12:13:10;;;;;;;2.13;0.80;;;19.60;99.90;;;;;;5032067;28;20505;-70
2023/04/17 12:15:37;;;;;;;4.65;0.98;;;19.50;99.90;;;;;;5033263;28;20069;-70
2023/04/17 12:18:05;;;;;;;2.70;0.80;;;19.30;99.90;;;;;;5032922;28;20096;-69
2023/04/17 12:20:35;;;;;;;5.75;0.90;;;19.00;99.90;;;;;;5032702;28;20097;-69
2023/04/17 12:23:02;;;;;;;5.88;0.77;;;18.30;99.90;;;;;;5033218;28;20032;-69
2023/04/17 12:25:29;;;;;;;3.47;0.95;;;17.60;99.90;;;;;;5014896;28;20099;-68
2023/04/17 12:27:58;;;;;;;7.07;0.70;;;17.30;99.90;;;;;;5032594;28;20025;-68
2023/04/17 12:30:25;;;;;;;3.60;0.80;;;17.60;99.90;;;;;;5014889;28;20108;-69
2023/04/17 12:32:52;;;;;;;1.85;0.65;;;17.70;99.90;;;;;;5032877;28;20033;-68
2023/04/17 12:35:20;;;;;;;3.50;0.80;;;17.70;99.90;;;;;;5032508;28;20034;-69
2023/04/17 12:37:47;;;;;;;4.60;0.90;;;18.30;99.90;;;;;;5032729;28;20080;-70
2023/04/17 12:40:21;;;;;;;4.68;1.10;;;18.30;99.90;;;;;;5032643;28;20144;-70
2023/04/17 12:42:47;;;;;;;4.68;0.80;;;18.20;99.90;;;;;;5032153;28;20398;-68
2023/04/17 12:45:14;;;;;;;7.38;0.88;;;18.20;99.90;;;;;;5032664;28;20029;-70
2023/04/17 12:47:41;;;;;;;7.38;1.15;;;18.10;99.90;;;;;;5032242;28;20021;-70
2023/04/17 12:50:09;;;;;;;5.15;1.20;;;18.00;99.90;;;;;;5032669;28;20136;-69
2023/04/17 12:52:35;;;;;;;4.43;1.10;;;18.10;99.90;;;;;;5032154;28;20152;-68
2023/04/17 12:55:02;;;;;;;6.55;1.30;;;17.80;99.90;;;;;;5032214;28;20033;-69