Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:28;;;;;;;;;;;;;;;13.06;100.00;102878.22;5482337;26;1399;-60
2024/04/11 00:03:54;;;;;;;;;;;;;;;13.08;100.00;102872.63;5480908;26;1849;-59
2024/04/11 00:06:19;;;;;;;;;;;;;;;13.11;100.00;102870.44;5479627;26;1504;-59
2024/04/11 00:08:44;;;;;;;;;;;;;;;13.09;100.00;102871.63;5449546;26;1361;-59
2024/04/11 00:11:09;;;;;;;;;;;;;;;13.11;100.00;102873.13;5473698;26;1993;-59
2024/04/11 00:13:35;;;;;;;;;;;;;;;13.09;100.00;102872.47;5480172;26;1421;-60
2024/04/11 00:16:00;;;;;;;;;;;;;;;13.12;100.00;102877.50;5483056;26;1523;-59
2024/04/11 00:18:26;;;;;;;;;;;;;;;13.10;100.00;102876.84;5479299;26;1300;-60
2024/04/11 00:20:54;;;;;;;;;;;;;;;13.14;100.00;102872.75;5481539;26;1326;-59
2024/04/11 00:23:20;;;;;;;;;;;;;;;13.12;100.00;102871.25;5479459;26;2476;-60
2024/04/11 00:25:55;;;;;;;;;;;;;;;13.16;100.00;102868.00;5480590;26;1315;-59
2024/04/11 00:28:22;;;;;;;;;;;;;;;13.12;100.00;102869.44;5473235;26;1185;-60
2024/04/11 00:30:48;;;;;;;;;;;;;;;13.15;100.00;102860.13;5483180;26;1334;-59
2024/04/11 00:33:13;;;;;;;;;;;;;;;13.16;100.00;102859.09;5480814;26;1457;-59
2024/04/11 00:35:38;;;;;;;;;;;;;;;13.15;100.00;102855.59;5479048;26;1392;-59
2024/04/11 00:38:07;;;;;;;;;;;;;;;13.18;100.00;102859.75;5456577;26;1329;-59
2024/04/11 00:40:33;;;;;;;;;;;;;;;13.15;100.00;102852.88;5478585;26;1495;-60
2024/04/11 00:42:59;;;;;;;;;;;;;;;13.15;100.00;102846.66;5478952;26;1453;-60
2024/04/11 00:45:25;;;;;;;;;;;;;;;13.16;100.00;102843.75;5483564;26;1829;-60
2024/04/11 00:47:51;;;;;;;;;;;;;;;13.17;100.00;102850.00;5445316;26;1475;-59
2024/04/11 00:50:16;;;;;;;;;;;;;;;13.22;100.00;102852.97;5473367;26;1373;-60
2024/04/11 00:52:43;;;;;;;;;;;;;;;13.22;100.00;102852.16;5483422;26;1267;-60
2024/04/11 00:55:08;;;;;;;;;;;;;;;13.22;100.00;102857.53;5478546;26;1918;-60
2024/04/11 00:57:35;;;;;;;;;;;;;;;13.22;100.00;102852.16;5467400;26;1430;-60
2024/04/11 01:00:00;;;;;;;;;;;;;;;13.20;100.00;102852.34;5480326;26;1559;-60
2024/04/11 01:02:27;;;;;;;;;;;;;;;13.20;100.00;102855.03;5474338;26;2043;-60
2024/04/11 01:04:52;;;;;;;;;;;;;;;13.14;100.00;102856.59;5480741;26;1969;-60
2024/04/11 01:07:18;;;;;;;;;;;;;;;13.16;100.00;102851.03;5482045;26;1531;-60
2024/04/11 01:09:44;;;;;;;;;;;;;;;13.18;100.00;102851.66;5482036;26;1689;-59
2024/04/11 01:12:13;;;;;;;;;;;;;;;13.16;100.00;102849.16;5479919;26;1575;-60
2024/04/11 01:14:39;;;;;;;;;;;;;;;13.13;100.00;102857.59;5449712;26;1362;-59
2024/04/11 01:17:05;;;;;;;;;;;;;;;13.19;100.00;102859.56;5477039;26;1332;-59
2024/04/11 01:19:31;;;;;;;;;;;;;;;13.22;100.00;102849.44;5480046;26;1590;-59
2024/04/11 01:21:57;;;;;;;;;;;;;;;13.18;100.00;102848.97;5481609;26;1373;-59
2024/04/11 01:24:22;;;;;;;;;;;;;;;13.19;100.00;102862.25;5482674;26;1829;-59
2024/04/11 01:26:48;;;;;;;;;;;;;;;13.20;100.00;102861.25;5476976;26;1437;-59
2024/04/11 01:29:13;;;;;;;;;;;;;;;13.22;100.00;102857.53;5475412;26;1552;-59
2024/04/11 01:31:38;;;;;;;;;;;;;;;13.20;100.00;102869.31;5476431;26;1562;-59
2024/04/11 01:34:04;;;;;;;;;;;;;;;13.15;100.00;102855.59;5476137;26;1414;-59
2024/04/11 01:36:30;;;;;;;;;;;;;;;13.15;100.00;102863.66;5479780;26;1569;-60
2024/04/11 01:38:55;;;;;;;;;;;;;;;13.16;100.00;102853.72;5479254;26;1656;-60
2024/04/11 01:41:20;;;;;;;;;;;;;;;13.18;100.00;102862.44;5479923;26;1443;-59
2024/04/11 01:43:46;;;;;;;;;;;;;;;13.17;100.00;102861.63;5471568;26;1862;-59
2024/04/11 01:46:18;;;;;;;;;;;;;;;13.22;100.00;102860.22;5481879;26;1443;-60
2024/04/11 01:48:44;;;;;;;;;;;;;;;13.21;100.00;102853.97;5476776;26;1301;-60
2024/04/11 01:51:09;;;;;;;;;;;;;;;13.19;100.00;102842.56;5478194;26;1973;-60
2024/04/11 01:53:37;;;;;;;;;;;;;;;13.16;100.00;102841.06;5476252;26;1971;-60
2024/04/11 01:56:02;;;;;;;;;;;;;;;13.19;100.00;102835.31;5477458;26;1504;-59
2024/04/11 01:58:28;;;;;;;;;;;;;;;13.19;100.00;102840.69;5458231;26;1282;-60
2024/04/11 02:00:53;;;;;;;;;;;;;;;13.15;100.00;102839.41;5479773;26;1417;-61
2024/04/11 02:03:22;;;;;;;;;;;;;;;13.17;100.00;102831.16;5477746;26;1313;-60
2024/04/11 02:05:48;;;;;;;;;;;;;;;13.16;100.00;102832.16;5472223;26;1523;-60
2024/04/11 02:08:13;;;;;;;;;;;;;;;13.18;100.00;102830.97;5479041;26;1458;-60
2024/04/11 02:10:38;;;;;;;;;;;;;;;13.17;100.00;102837.38;5483167;26;1153;-60
2024/04/11 02:13:04;;;;;;;;;;;;;;;13.18;100.00;102827.41;5482019;26;1144;-60
2024/04/11 02:15:29;;;;;;;;;;;;;;;13.20;100.00;102823.53;5471229;26;1244;-60
2024/04/11 02:17:55;;;;;;;;;;;;;;;13.16;100.00;102827.59;5478120;26;1410;-60
2024/04/11 02:20:21;;;;;;;;;;;;;;;13.13;100.00;102830.66;5453359;26;1147;-60
2024/04/11 02:22:46;;;;;;;;;;;;;;;13.19;100.00;102847.97;5477427;26;1307;-60
2024/04/11 02:25:13;;;;;;;;;;;;;;;13.17;100.00;102842.75;5473787;26;1924;-60
2024/04/11 02:27:39;;;;;;;;;;;;;;;13.13;100.00;102841.44;5478575;26;1233;-60
2024/04/11 02:30:05;;;;;;;;;;;;;;;13.14;100.00;102840.44;5482013;26;1471;-60
2024/04/11 02:32:30;;;;;;;;;;;;;;;13.15;100.00;102830.47;5450461;26;1465;-60
2024/04/11 02:34:56;;;;;;;;;;;;;;;13.15;100.00;102825.09;5482362;26;1319;-60
2024/04/11 02:37:21;;;;;;;;;;;;;;;13.16;100.00;102826.78;5482793;26;1273;-60
2024/04/11 02:39:46;;;;;;;;;;;;;;;13.16;100.00;102824.91;5469822;26;1313;-60
2024/04/11 02:42:12;;;;;;;;;;;;;;;13.17;100.00;102813.13;5482162;26;1165;-60
2024/04/11 02:44:40;;;;;;;;;;;;;;;13.18;100.00;102822.03;5482237;26;1859;-60
2024/04/11 02:47:05;;;;;;;;;;;;;;;13.15;100.00;102825.94;5480360;26;1290;-60
2024/04/11 02:49:30;;;;;;;;;;;;;;;13.16;100.00;102814.13;5482298;26;1301;-60
2024/04/11 02:51:56;;;;;;;;;;;;;;;13.16;100.00;102810.63;5462727;26;1240;-61
2024/04/11 02:54:22;;;;;;;;;;;;;;;13.19;100.00;102829.91;5477633;26;1691;-60
2024/04/11 02:56:48;;;;;;;;;;;;;;;13.14;100.00;102824.28;5487474;26;1356;-60
2024/04/11 02:59:14;;;;;;;;;;;;;;;13.19;100.00;102823.72;5480573;26;1544;-60
2024/04/11 03:01:39;;;;;;;;;;;;;;;13.21;100.00;102824.34;5492081;26;1192;-60
2024/04/11 03:04:04;;;;;;;;;;;;;;;13.16;100.00;102827.59;5475623;26;1825;-60
2024/04/11 03:06:31;;;;;;;;;;;;;;;13.18;100.00;102832.81;5472727;26;1266;-60
2024/04/11 03:08:56;;;;;;;;;;;;;;;13.15;100.00;102835.88;5479060;26;1251;-60
2024/04/11 03:11:25;;;;;;;;;;;;;;;13.21;100.00;102837.81;5450645;26;1525;-60
2024/04/11 03:13:50;;;;;;;;;;;;;;;13.13;100.00;102833.38;5476013;26;1556;-59
2024/04/11 03:16:16;;;;;;;;;;;;;;;13.13;100.00;102827.16;5477555;26;1236;-60
2024/04/11 03:18:41;;;;;;;;;;;;;;;13.13;100.00;102827.97;5481174;26;1517;-59
2024/04/11 03:21:06;;;;;;;;;;;;;;;13.13;100.00;102822.59;5500804;26;1132;-59
2024/04/11 03:23:31;;;;;;;;;;;;;;;13.14;100.00;102826.13;5471226;26;1834;-60
2024/04/11 03:25:58;;;;;;;;;;;;;;;13.11;100.00;102827.34;5445357;26;1223;-60
2024/04/11 03:28:23;;;;;;;;;;;;;;;13.14;100.00;102828.84;5472137;26;1385;-60
2024/04/11 03:30:52;;;;;;;;;;;;;;;13.14;100.00;102828.84;5459355;26;1361;-59
2024/04/11 03:33:17;;;;;;;;;;;;;;;13.14;100.00;102818.88;5480241;26;1383;-60
2024/04/11 03:35:51;;;;;;;;;;;;;;;13.13;100.00;102817.19;5480783;26;1317;-59
2024/04/11 03:38:16;;;;;;;;;;;;;;;13.12;100.00;102812.00;5478013;26;1197;-60
2024/04/11 03:40:42;;;;;;;;;;;;;;;13.12;100.00;102806.63;5483576;26;1542;-60
2024/04/11 03:43:09;;;;;;;;;;;;;;;13.09;100.00;102821.28;5481033;26;1301;-59
2024/04/11 03:45:35;;;;;;;;;;;;;;;13.08;100.00;102808.00;5480719;26;1849;-60
2024/04/11 03:48:01;;;;;;;;;;;;;;;13.08;100.00;102818.78;5474385;26;1285;-60
2024/04/11 03:50:29;;;;;;;;;;;;;;;13.03;100.00;102822.03;5442100;26;1193;-59
2024/04/11 03:52:56;;;;;;;;;;;;;;;13.03;100.00;102816.63;5478600;26;1195;-60
2024/04/11 03:55:21;;;;;;;;;;;;;;;13.04;100.00;102815.63;5486963;26;1296;-60
2024/04/11 03:57:47;;;;;;;;;;;;;;;13.02;100.00;102815.00;5469674;26;1414;-59
2024/04/11 04:00:13;;;;;;;;;;;;;;;13.01;100.00;102810.63;5478552;26;1279;-58
2024/04/11 04:02:38;;;;;;;;;;;;;;;13.01;100.00;102811.44;5476039;26;1247;-59
2024/04/11 04:05:07;;;;;;;;;;;;;;;13.00;100.00;102807.09;5478515;26;1845;-61
2024/04/11 04:07:32;;;;;;;;;;;;;;;13.04;100.00;102801.34;5481744;26;1237;-58
2024/04/11 04:10:00;;;;;;;;;;;;;;;13.05;100.00;102800.28;5481122;26;1580;-59
2024/04/11 04:12:26;;;;;;;;;;;;;;;13.04;100.00;102804.03;5476024;26;1273;-60
2024/04/11 04:14:53;;;;;;;;;;;;;;;13.02;100.00;102806.91;5480817;26;1236;-60
2024/04/11 04:17:19;;;;;;;;;;;;;;;13.07;100.00;102806.34;5467024;26;1288;-60
2024/04/11 04:19:44;;;;;;;;;;;;;;;13.06;100.00;102805.50;5480367;26;1913;-60
2024/04/11 04:22:13;;;;;;;;;;;;;;;13.08;100.00;102802.63;5457866;26;1343;-60
2024/04/11 04:24:39;;;;;;;;;;;;;;;13.06;100.00;102801.97;5469495;26;1864;-60
2024/04/11 04:27:04;;;;;;;;;;;;;;;13.08;100.00;102800.78;5472439;26;1180;-60
2024/04/11 04:29:31;;;;;;;;;;;;;;;13.07;100.00;102795.56;5467202;26;1307;-60
2024/04/11 04:31:56;;;;;;;;;;;;;;;13.07;100.00;102788.31;5480146;26;1289;-60
2024/04/11 04:34:22;;;;;;;;;;;;;;;13.04;100.00;102790.56;5479273;26;1326;-60
2024/04/11 04:36:47;;;;;;;;;;;;;;;13.00;100.00;102790.94;5449442;26;1429;-60
2024/04/11 04:39:16;;;;;;;;;;;;;;;13.00;100.00;102784.69;5475278;26;1516;-60
2024/04/11 04:41:42;;;;;;;;;;;;;;;12.95;100.00;102779.03;5479747;26;1577;-60
2024/04/11 04:44:07;;;;;;;;;;;;;;;12.95;100.00;102771.78;5471852;26;1830;-60
2024/04/11 04:46:32;;;;;;;;;;;;;;;12.96;100.00;102770.78;5469052;26;1298;-60
2024/04/11 04:48:58;;;;;;;;;;;;;;;12.95;100.00;102765.56;5491731;26;1699;-60
2024/04/11 04:51:26;;;;;;;;;;;;;;;12.95;100.00;102762.88;5484939;26;1250;-59
2024/04/11 04:53:52;;;;;;;;;;;;;;;12.93;100.00;102762.22;5482255;26;1292;-59
2024/04/11 04:56:18;;;;;;;;;;;;;;;12.93;100.00;102763.06;5484781;26;1288;-59
2024/04/11 04:58:43;;;;;;;;;;;;;;;12.93;100.00;102773.00;5474866;26;1706;-59
2024/04/11 05:01:10;;;;;;;;;;;;;;;12.95;100.00;102773.66;5477977;26;1662;-59
2024/04/11 05:03:36;;;;;;;;;;;;;;;12.94;100.00;102771.97;5483085;26;1863;-59
2024/04/11 05:06:04;;;;;;;;;;;;;;;12.91;100.00;102775.88;5468364;26;1435;-59
2024/04/11 05:08:32;;;;;;;;;;;;;;;12.92;100.00;102764.09;5481900;26;1523;-60
2024/04/11 05:10:57;;;;;;;;;;;;;;;12.91;100.00;102770.47;5481041;26;1596;-60
2024/04/11 05:13:26;;;;;;;;;;;;;;;12.93;100.00;102770.28;5483943;26;1267;-60
2024/04/11 05:15:56;;;;;;;;;;;;;;;12.91;100.00;102764.28;5482585;26;1540;-60
2024/04/11 05:18:21;;;;;;;;;;;;;;;12.92;100.00;102777.53;5480135;26;1388;-60
2024/04/11 05:20:51;;;;;;;;;;;;;;;12.93;100.00;102784.63;5471221;26;1339;-60
2024/04/11 05:23:16;;;;;;;;;;;;;;;12.96;100.00;102786.06;5475817;26;1493;-59
2024/04/11 05:25:43;;;;;;;;;;;;;;;12.97;100.00;102788.59;5482519;26;1825;-59
2024/04/11 05:28:09;;;;;;;;;;;;;;;12.93;100.00;102789.16;5462946;26;1434;-59
2024/04/11 05:30:34;;;;;;;;;;;;;;;12.93;100.00;102799.91;5479600;26;1726;-60
2024/04/11 05:32:59;;;;;;;;;;;;;;;12.96;100.00;102804.94;5468876;26;1667;-60
2024/04/11 05:35:26;;;;;;;;;;;;;;;12.95;100.00;102806.78;5488146;26;1492;-60
2024/04/11 05:37:53;;;;;;;;;;;;;;;12.98;100.00;102811.81;5474423;26;1287;-59
2024/04/11 05:40:21;;;;;;;;;;;;;;;12.98;100.00;102810.97;5465424;26;1415;-60
2024/04/11 05:42:47;;;;;;;;;;;;;;;12.97;100.00;102809.31;5480073;26;1587;-60
2024/04/11 05:45:16;;;;;;;;;;;;;;;13.01;100.00;102816.81;5475888;26;1840;-60
2024/04/11 05:47:43;;;;;;;;;;;;;;;13.01;100.00;102824.91;5471829;26;1247;-60
2024/04/11 05:50:08;;;;;;;;;;;;;;;12.98;100.00;102830.66;5480148;26;1345;-60
2024/04/11 05:52:35;;;;;;;;;;;;;;;13.01;100.00;102824.06;5497204;26;1293;-60
2024/04/11 05:55:02;;;;;;;;;;;;;;;13.01;100.00;102827.59;5479821;26;1405;-60
2024/04/11 05:57:28;;;;;;;;;;;;;;;13.04;100.00;102831.78;5481693;26;1560;-60
2024/04/11 05:59:55;;;;;;;;;;;;;;;13.03;100.00;102840.88;5482158;26;1503;-60
2024/04/11 06:02:21;;;;;;;;;;;;;;;13.06;100.00;102843.19;5470177;26;1420;-60
2024/04/11 06:04:46;;;;;;;;;;;;;;;13.08;100.00;102845.72;5481470;26;1829;-60
2024/04/11 06:07:11;;;;;;;;;;;;;;;13.11;100.00;102845.34;5484535;26;1581;-60
2024/04/11 06:09:37;;;;;;;;;;;;;;;13.09;100.00;102855.47;5475375;26;1448;-60
2024/04/11 06:12:03;;;;;;;;;;;;;;;13.11;100.00;102858.81;5483157;26;1350;-59
2024/04/11 06:14:31;;;;;;;;;;;;;;;13.07;100.00;102860.22;5478651;26;1381;-60
2024/04/11 06:16:56;;;;;;;;;;;;;;;13.14;100.00;102861.16;5480898;26;1222;-60
2024/04/11 06:19:21;;;;;;;;;;;;;;;13.13;100.00;102859.47;5467218;26;1332;-60
2024/04/11 06:21:53;;;;;;;;;;;;;;;13.07;100.00;102861.03;5480910;26;2095;-59
2024/04/11 06:24:19;;;;;;;;;;;;;;;13.13;100.00;102881.03;5475014;26;1829;-60
2024/04/11 06:26:45;;;;;;;;;;;;;;;13.12;100.00;102873.97;5479074;26;1586;-60
2024/04/11 06:29:12;;;;;;;;;;;;;;;13.13;100.00;102883.72;5481421;26;1476;-60
2024/04/11 06:31:38;;;;;;;;;;;;;;;13.08;100.00;102886.97;5478936;26;1871;-60
2024/04/11 06:34:04;;;;;;;;;;;;;;;13.08;100.00;102881.56;5475490;26;1399;-60
2024/04/11 06:36:33;;;;;;;;;;;;;;;13.06;100.00;102878.22;5477710;26;1527;-60
2024/04/11 06:38:59;;;;;;;;;;;;;;;13.06;100.00;102889.00;5480311;26;1582;-59
2024/04/11 06:41:24;;;;;;;;;;;;;;;13.04;100.00;102882.97;5478934;26;1460;-60
2024/04/11 06:43:53;;;;;;;;;;;;;;;13.08;100.00;102896.88;5473828;26;1860;-60
2024/04/11 06:46:18;;;;;;;;;;;;;;;13.09;100.00;102901.25;5480879;26;1402;-60
2024/04/11 06:48:45;;;;;;;;;;;;;;;13.09;100.00;102902.09;5480975;26;1433;-60
2024/04/11 06:51:14;;;;;;;;;;;;;;;13.09;100.00;102901.25;5477857;26;1528;-58
2024/04/11 06:53:41;;;;;;;;;;;;;;;13.06;100.00;102901.63;5480621;26;1459;-60
2024/04/11 06:56:08;;;;;;;;;;;;;;;13.04;100.00;102911.75;5473669;26;1297;-60
2024/04/11 06:58:36;;;;;;;;;;;;;;;13.04;100.00;102906.38;5481009;26;1405;-60
2024/04/11 07:01:02;;;;;;;;;;;;;;;13.10;100.00;102895.69;5472625;26;1617;-60
2024/04/11 07:03:27;;;;;;;;;;;;;;;13.10;100.00;102906.47;5481488;26;1296;-60
2024/04/11 07:05:56;;;;;;;;;;;;;;;13.06;100.00;102894.38;5470667;26;1386;-59
2024/04/11 07:08:29;;;;;;;;;;;;;;;13.06;100.00;102886.28;5477248;26;1484;-60
2024/04/11 07:10:58;;;;;;;;;;;;;;;13.10;100.00;102890.31;5465377;26;1405;-60
2024/04/11 07:13:25;;;;;;;;;;;;;;;13.09;100.00;102888.63;5481143;26;1535;-60
2024/04/11 07:15:52;;;;;;;;;;;;;;;13.12;100.00;102884.72;5474763;26;1432;-60
2024/04/11 07:18:17;;;;;;;;;;;;;;;13.09;100.00;102879.72;5486011;26;1625;-60
2024/04/11 07:20:50;;;;;;;;;;;;;;;13.08;100.00;102886.97;5477862;26;1383;-60
2024/04/11 07:26:43;;;;;;;;;;;;;;;13.07;100.00;102877.22;5478617;26;1296;-60
2024/04/11 07:29:10;;;;;;;;;;;;;;;13.05;100.00;102878.41;5477584;26;1574;-60
2024/04/11 07:31:36;;;;;;;;;;;;;;;13.05;100.00;102884.66;5476945;26;1354;-60
2024/04/11 07:34:02;;;;;;;;;;;;;;;13.04;100.00;102882.97;5493704;26;1488;-60
2024/04/11 07:36:32;;;;;;;;;;;;;;;13.05;100.00;102886.47;5478447;26;1285;-60
2024/04/11 07:38:58;;;;;;;;;;;;;;;13.06;100.00;102899.75;5480256;26;1571;-60
2024/04/11 07:41:27;;;;;;;;;;;;;;;13.08;100.00;102904.97;5475957;26;1226;-60
2024/04/11 07:43:57;;;;;;;;;;;;;;;13.07;100.00;102904.13;5479946;26;1821;-60
2024/04/11 07:46:33;;;;;;;;;;;;;;;13.05;100.00;102919.66;5444221;26;1365;-60
2024/04/11 07:48:58;;;;;;;;;;;;;;;13.06;100.00;102920.47;5460820;26;1305;-60
2024/04/11 07:51:24;;;;;;;;;;;;;;;13.08;100.00;102924.69;5480233;26;1485;-59
2024/04/11 07:53:49;;;;;;;;;;;;;;;13.07;100.00;102923.00;5482229;26;1263;-59
2024/04/11 07:56:19;;;;;;;;;;;;;;;13.07;100.00;102922.16;5480490;26;1467;-59
2024/04/11 07:58:55;;;;;;;;;;;;;;;13.07;100.00;102924.88;5473059;26;1249;-59
2024/04/11 08:01:57;;;;;;;;;;;;;;;13.08;100.00;102937.28;5429197;26;1290;-60
2024/04/11 08:04:15;;;;;;;;;;;;;;;13.09;100.00;102938.97;5469949;26;1825;-60
2024/04/11 08:06:40;;;;;;;;;;;;;;;13.05;100.00;102935.81;5480929;26;1220;-60
2024/04/11 08:09:08;;;;;;;;;;;;;;;13.08;100.00;102935.44;5479370;26;1185;-60
2024/04/11 08:11:34;;;;;;;;;;;;;;;13.08;100.00;102935.44;5480353;26;1287;-59
2024/04/11 08:14:00;;;;;;;;;;;;;;;13.08;100.00;102948.06;5470438;26;1463;-60
2024/04/11 08:16:28;;;;;;;;;;;;;;;13.08;100.00;102945.38;5475723;26;1392;-59
2024/04/11 08:18:54;;;;;;;;;;;;;;;13.06;100.00;102955.50;5448759;26;1423;-60
2024/04/11 08:21:20;;;;;;;;;;;;;;;13.05;100.00;102960.06;5442949;26;1493;-60
2024/04/11 08:23:46;;;;;;;;;;;;;;;13.05;100.00;102960.06;5482447;26;1861;-59
2024/04/11 08:26:12;;;;;;;;;;;;;;;13.07;100.00;102962.56;5467341;26;1349;-60
2024/04/11 08:28:38;;;;;;;;;;;;;;;13.06;100.00;102972.47;5469648;26;1231;-60
2024/04/11 08:31:05;;;;;;;;;;;;;;;13.07;100.00;102973.34;5441704;26;1198;-59
2024/04/11 08:33:30;;;;;;;;;;;;;;;13.07;100.00;102974.16;5478863;26;1252;-59
2024/04/11 08:35:57;;;;;;;;;;;;;;;13.08;100.00;102980.38;5464943;26;1269;-60
2024/04/11 08:38:23;;;;;;;;;;;;;;;13.09;100.00;102982.06;5482728;26;1465;-59
2024/04/11 08:40:49;;;;;;;;;;;;;;;13.07;100.00;102984.94;5476433;26;1512;-59
2024/04/11 08:43:16;;;;;;;;;;;;;;;13.10;100.00;103002.59;5483531;26;1497;-59
2024/04/11 08:45:42;;;;;;;;;;;;;;;13.08;100.00;103002.78;5481114;26;1834;-59
2024/04/11 08:48:07;;;;;;;;;;;;;;;13.06;100.00;103004.81;5473692;26;1215;-60
2024/04/11 08:50:34;;;;;;;;;;;;;;;13.09;100.00;103001.75;5446254;26;1419;-60
2024/04/11 08:52:59;;;;;;;;;;;;;;;13.11;100.00;103002.44;5461247;26;1278;-60
2024/04/11 08:55:24;;;;;;;;;;;;;;;13.12;100.00;103008.63;5482904;26;1234;-60
2024/04/11 08:57:50;;;;;;;;;;;;;;;13.11;100.00;103005.13;5483190;26;1523;-59
2024/04/11 09:00:21;;;;;;;;;;;;;;;13.13;100.00;102999.56;5482654;26;1291;-60
2024/04/11 09:02:46;;;;;;;;;;;;;;;13.12;100.00;103004.13;5479789;26;1483;-60
2024/04/11 09:05:14;;;;;;;;;;;;;;;13.13;100.00;103003.06;5481295;26;2117;-60
2024/04/11 09:07:40;;;;;;;;;;;;;;;13.12;100.00;103001.41;5482934;26;1345;-60
2024/04/11 09:10:07;;;;;;;;;;;;;;;13.12;100.00;103004.13;5479747;26;1177;-59
2024/04/11 09:12:32;;;;;;;;;;;;;;;13.12;100.00;103004.13;5484103;26;1223;-60
2024/04/11 09:14:57;;;;;;;;;;;;;;;13.16;100.00;103007.28;5476476;26;1269;-60
2024/04/11 09:17:22;;;;;;;;;;;;;;;13.13;100.00;103005.75;5482275;26;1357;-59
2024/04/11 09:19:49;;;;;;;;;;;;;;;13.14;100.00;103012.84;5484252;26;1248;-59
2024/04/11 09:22:14;;;;;;;;;;;;;;;13.15;100.00;103019.06;5480871;26;1626;-59
2024/04/11 09:24:41;;;;;;;;;;;;;;;13.15;100.00;103019.06;5462508;26;1834;-60
2024/04/11 09:27:07;;;;;;;;;;;;;;;13.15;100.00;103019.91;5486125;26;1552;-60
2024/04/11 09:29:35;;;;;;;;;;;;;;;13.19;100.00;103015.81;5482736;26;1196;-60
2024/04/11 09:32:03;;;;;;;;;;;;;;;13.19;100.00;103017.69;5475677;26;1245;-60
2024/04/11 09:34:31;;;;;;;;;;;;;;;13.22;100.00;103021.88;5479546;26;1227;-59
2024/04/11 09:37:03;;;;;;;;;;;;;;;13.23;100.00;103016.31;5482395;26;1288;-59
2024/04/11 09:39:46;;;;;;;;;;;;;;;13.22;100.00;103014.63;5450926;26;1345;-59
2024/04/11 09:42:12;;;;;;;;;;;;;;;13.26;100.00;103017.81;5474523;26;1412;-59
2024/04/11 09:44:44;;;;;;;;;;;;;;;13.35;100.00;103016.75;5483644;26;1837;-60
2024/04/11 09:47:10;;;;;;;;;;;;;;;13.38;100.00;103020.94;5479937;26;1185;-60
2024/04/11 09:49:37;;;;;;;;;;;;;;;13.45;100.00;103024.53;5451824;26;1362;-59
2024/04/11 09:52:03;;;;;;;;;;;;;;;13.48;100.00;103033.13;5480741;26;1075;-60
2024/04/11 09:54:28;;;;;;;;;;;;;;;13.46;100.00;103040.53;5481419;26;1356;-60
2024/04/11 09:56:56;;;;;;;;;;;;;;;13.48;100.00;103043.03;5482766;26;1288;-60
2024/04/11 09:59:21;;;;;;;;;;;;;;;13.51;100.00;103050.78;5482132;26;1281;-60
2024/04/11 10:01:47;;;;;;;;;;;;;;;13.55;100.00;103049.38;5447863;26;1505;-59
2024/04/11 10:04:21;;;;;;;;;;;;;;;13.57;100.00;103041.13;5474052;26;1837;-59
2024/04/11 10:06:52;;;;;;;;;;;;;;;13.54;100.00;103040.47;5478843;26;1501;-59
2024/04/11 10:09:20;;;;;;;;;;;;;;;13.55;100.00;103041.28;5474543;26;1455;-59
2024/04/11 10:11:45;;;;;;;;;;;;;;;13.59;100.00;103042.63;5481364;26;1475;-59
2024/04/11 10:14:17;;;;;;;;;;;;;;;13.62;100.00;103046.81;5481338;26;1767;-60
2024/04/11 10:16:48;;;;;;;;;;;;;;;13.61;100.00;103051.34;5483061;26;1443;-60
2024/04/11 10:19:21;;;;;;;;;;;;;;;13.62;100.00;103053.03;5475559;26;1297;-59
2024/04/11 10:21:49;;;;;;;;;;;;;;;13.62;100.00;103052.19;5481487;26;1537;-59
2024/04/11 10:24:15;;;;;;;;;;;;;;;13.63;100.00;103065.50;5469801;26;1864;-59
2024/04/11 10:26:42;;;;;;;;;;;;;;;13.64;100.00;103069.03;5477525;26;1598;-59
2024/04/11 10:29:14;;;;;;;;;;;;;;;13.62;100.00;103071.06;5420873;26;1358;-59
2024/04/11 10:31:40;;;;;;;;;;;;;;;13.62;100.00;103063.81;5480758;26;1510;-59
2024/04/11 10:34:12;;;;;;;;;;;;;;;13.62;100.00;103057.59;5479645;26;1257;-60
2024/04/11 10:36:42;;;;;;;;;;;;;;;13.61;100.00;103067.53;5474989;26;1416;-59
2024/04/11 10:39:08;;;;;;;;;;;;;;;13.61;100.00;103064.00;5474765;26;1271;-59
2024/04/11 10:41:33;;;;;;;;;;;;;;;13.62;100.00;103074.59;5480557;26;1628;-60
2024/04/11 10:44:02;;;;;;;;;;;;;;;13.64;100.00;103077.97;5447091;26;1837;-60
2024/04/11 10:46:28;;;;;;;;;;;;;;;13.63;100.00;103078.97;5481023;26;1254;-60
2024/04/11 10:48:56;;;;;;;;;;;;;;;13.64;100.00;103072.56;5442907;26;1349;-60
2024/04/11 10:51:22;;;;;;;;;;;;;;;13.66;100.00;103081.31;5482312;26;1379;-60
2024/04/11 10:54:08;;;;;;;;;;;;;;;13.65;100.00;103093.09;5479914;26;1295;-59
2024/04/11 10:56:35;;;;;;;;;;;;;;;13.66;100.00;103088.56;5481066;26;1292;-59
2024/04/11 10:59:01;;;;;;;;;;;;;;;13.66;100.00;103085.88;5478491;26;1454;-59
2024/04/11 11:01:26;;;;;;;;;;;;;;;13.68;100.00;103086.50;5480776;26;1565;-60
2024/04/11 11:03:57;;;;;;;;;;;;;;;13.70;100.00;103093.41;5479586;26;1825;-60
2024/04/11 11:06:26;;;;;;;;;;;;;;;13.69;100.00;103090.91;5480464;26;1340;-60
2024/04/11 11:08:54;;;;;;;;;;;;;;;13.71;100.00;103099.63;5466626;26;1398;-60
2024/04/11 11:11:21;;;;;;;;;;;;;;;13.73;100.00;103111.06;5480010;26;1309;-59
2024/04/11 11:13:52;;;;;;;;;;;;;;;13.73;100.00;103097.56;5481203;26;1212;-60
2024/04/11 11:16:21;;;;;;;;;;;;;;;13.75;100.00;103095.56;5478950;26;1377;-60
2024/04/11 11:18:47;;;;;;;;;;;;;;;13.79;100.00;103096.88;5476191;26;1312;-60
2024/04/11 11:21:19;;;;;;;;;;;;;;;13.78;100.00;103095.19;5465597;26;1479;-60
2024/04/11 11:23:45;;;;;;;;;;;;;;;13.80;100.00;103093.13;5472051;26;1879;-59
2024/04/11 11:26:20;;;;;;;;;;;;;;;13.79;100.00;103091.47;5479472;26;1351;-60
2024/04/11 11:28:45;;;;;;;;;;;;;;;13.81;100.00;103099.38;5481873;26;1189;-59
2024/04/11 11:31:20;;;;;;;;;;;;;;;13.81;100.00;103105.59;5471187;26;1240;-60
2024/04/11 11:33:47;;;;;;;;;;;;;;;13.81;100.00;103097.50;5467268;26;2121;-59
2024/04/11 11:36:12;;;;;;;;;;;;;;;13.82;100.00;103106.44;5460794;26;2220;-60
2024/04/11 11:38:37;;;;;;;;;;;;;;;13.81;100.00;103100.22;5461341;26;2008;-60
2024/04/11 11:41:04;;;;;;;;;;;;;;;13.82;100.00;103109.97;5456471;26;2102;-60
2024/04/11 11:43:29;;;;;;;;;;;;;;;13.85;100.00;103114.16;5458191;26;2077;-60
2024/04/11 11:48:39;;;;;;;;;;;;;;;13.83;100.00;103110.81;5454447;26;2679;-59
2024/04/11 11:51:05;;;;;;;;;;;;;;;13.89;100.00;103115.47;5432180;26;2087;-59
2024/04/11 11:53:34;;;;;;;;;;;;;;;13.86;100.00;103105.88;5468407;26;2053;-59
2024/04/11 11:56:05;;;;;;;;;;;;;;;12.73;100.00;103104.66;5458886;26;2155;-58
2024/04/11 11:58:30;;;;;;;;;;;;;;;12.82;100.00;103103.59;5458120;26;2025;-58
2024/04/11 12:01:02;;;;;;;;;;;;;;;12.90;100.00;103102.75;5467861;26;2000;-58
2024/04/11 12:03:31;;;;;;;;;;;;;;;12.98;100.00;103108.06;5461430;26;1996;-59
2024/04/11 12:05:58;;;;;;;;;;;;;;;13.04;100.00;103106.50;5463402;26;2138;-59
2024/04/11 12:08:24;;;;;;;;;;;;;;;13.10;100.00;103111.19;5457796;26;2149;-59
2024/04/11 12:13:42;;;;;;;;;;;;;;;13.20;100.00;103102.88;5459953;26;2096;-59
2024/04/11 12:16:07;;;;;;;;;;;;;;;13.27;100.00;103105.69;5459202;26;2110;-58
2024/04/11 12:18:33;;;;;;;;;;;;;;;13.32;100.00;103108.69;5459327;26;2117;-58
2024/04/11 12:20:58;;;;;;;;;;;;;;;13.36;100.00;103108.19;5461142;26;1989;-58
2024/04/11 12:23:23;;;;;;;;;;;;;;;13.34;100.00;103103.97;5460043;26;2029;-59
2024/04/11 12:25:52;;;;;;;;;;;;;;;13.57;100.00;103095.03;5455307;26;2042;-59
2024/04/11 12:28:21;;;;;;;;;;;;;;;13.68;100.00;103090.03;5462264;26;2077;-60
2024/04/11 12:30:50;;;;;;;;;;;;;;;13.76;100.00;103090.97;5458176;26;2024;-59
2024/04/11 12:33:16;;;;;;;;;;;;;;;13.78;100.00;103097.06;5456924;26;2106;-59
2024/04/11 12:35:55;;;;;;;;;;;;;;;13.78;100.00;103099.75;5453853;26;1984;-60
2024/04/11 12:38:24;;;;;;;;;;;;;;;13.80;100.00;103101.22;5472803;26;1331;-59
2024/04/11 12:40:50;;;;;;;;;;;;;;;13.83;100.00;103110.81;5478330;26;1799;-60
2024/04/11 12:43:18;;;;;;;;;;;;;;;13.85;100.00;103098.81;5474529;26;1440;-59