Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:10;;;;;;;116.70;88.00;;;;;;;8.95;100.00;98146.54;109259;1255;66445;-70
2024/03/05 00:02:56;;;;;;;122.60;93.30;;;;;;;8.98;100.00;98147.17;109291;1256;68141;-70
2024/03/05 00:05:23;;;;;;;133.50;95.00;;;;;;;9.00;100.00;98148.48;109266;1255;63844;-71
2024/03/05 00:07:50;;;;;;;126.00;96.30;;;;;;;9.02;100.00;98147.45;109270;1255;58426;-71
2024/03/05 00:10:17;;;;;;;126.30;94.80;;;;;;;9.04;100.00;98148.88;109243;1254;58271;-71
2024/03/05 00:12:43;;;;;;;122.00;95.10;;;;;;;9.06;100.00;98156.70;109304;1256;64012;-71
2024/03/05 00:15:10;;;;;;;121.80;93.10;;;;;;;9.08;100.00;98156.44;109742;1250;58599;-71
2024/03/05 00:17:37;;;;;;;124.20;93.90;;;;;;;9.09;100.00;98156.52;109648;1251;64088;-71
2024/03/05 00:20:04;;;;;;;120.40;90.90;;;;;;;9.11;100.00;98152.82;109647;1250;58215;-71
2024/03/05 00:22:30;;;;;;;114.30;87.00;;;;;;;9.12;100.00;98153.94;109659;1250;58516;-71
2024/03/05 00:24:58;;;;;;;119.70;87.80;;;;;;;9.13;100.00;98152.98;109466;1250;65334;-71
2024/03/05 00:27:25;;;;;;;116.60;85.70;;;;;;;9.14;100.00;98152.58;109706;1251;60119;-69
2024/03/05 00:29:52;;;;;;;113.60;84.40;;;;;;;9.15;100.00;98157.80;109718;1251;64089;-70
2024/03/05 00:32:18;;;;;;;112.20;85.30;;;;;;;9.16;100.00;98154.71;109667;1250;58115;-70
2024/03/05 00:34:45;;;;;;;118.20;88.70;;;;;;;9.16;100.00;98158.42;109709;1250;58130;-70
2024/03/05 00:37:11;;;;;;;113.40;84.40;;;;;;;9.17;100.00;98152.69;109679;1251;58534;-70
2024/03/05 00:39:38;;;;;;;109.70;85.40;;;;;;;9.18;100.00;98149.44;109676;1250;58727;-69
2024/03/05 00:42:05;;;;;;;114.10;85.80;;;;;;;9.18;100.00;98154.55;109669;1250;58280;-72
2024/03/05 00:44:32;;;;;;;113.60;87.40;;;;;;;9.18;100.00;98150.99;109395;1251;58295;-72
2024/03/05 00:46:58;;;;;;;111.40;84.70;;;;;;;9.18;100.00;98154.73;109669;1253;58155;-71
2024/03/05 00:49:25;;;;;;;117.50;89.30;;;;;;;9.16;100.00;98157.91;109648;1250;58807;-70
2024/03/05 00:51:51;;;;;;;109.00;83.90;;;;;;;9.15;100.00;98162.92;109725;1250;60087;-70
2024/03/05 00:54:18;;;;;;;116.50;89.00;;;;;;;9.15;100.00;98162.63;109652;1251;63739;-71
2024/03/05 00:56:45;;;;;;;117.00;87.90;;;;;;;9.13;100.00;98160.95;109675;1252;58266;-70
2024/03/05 00:59:12;;;;;;;117.20;90.30;;;;;;;9.12;100.00;98160.21;109418;1251;58179;-71
2024/03/05 01:01:39;;;;;;;120.40;92.10;;;;;;;9.11;100.00;98153.89;109722;1250;66336;-69
2024/03/05 01:04:07;;;;;;;124.40;91.70;;;;;;;9.12;100.00;98153.98;109688;1251;59057;-70
2024/03/05 01:06:34;;;;;;;116.00;85.30;;;;;;;9.13;100.00;98149.24;109662;1251;62871;-70
2024/03/05 01:09:01;;;;;;;119.50;89.50;;;;;;;9.14;100.00;98151.36;109657;1251;58996;-70
2024/03/05 01:11:30;;;;;;;112.70;85.80;;;;;;;9.12;100.00;98156.63;109704;1250;58339;-71
2024/03/05 01:13:57;;;;;;;117.20;88.90;;;;;;;9.10;100.00;98153.02;109688;1250;66142;-71
2024/03/05 01:16:26;;;;;;;114.60;84.70;;;;;;;9.09;100.00;98154.34;109699;1251;60167;-70
2024/03/05 01:18:52;;;;;;;115.30;85.40;;;;;;;9.08;100.00;98158.32;109729;1250;64138;-71
2024/03/05 01:21:20;;;;;;;108.70;84.50;;;;;;;9.08;100.00;98158.55;109664;1250;58163;-70
2024/03/05 01:23:48;;;;;;;105.00;75.80;;;;;;;9.07;100.00;98159.80;109695;1251;58162;-70
2024/03/05 01:26:14;;;;;;;112.60;80.30;;;;;;;9.01;100.00;98160.60;109679;1250;63987;-70
2024/03/05 01:28:41;;;;;;;108.00;78.50;;;;;;;8.97;100.00;98160.04;109704;1250;59256;-70
2024/03/05 01:31:08;;;;;;;103.20;72.20;;;;;;;8.93;100.00;98162.26;109646;1251;64072;-70
2024/03/05 01:33:37;;;;;;;94.10;68.40;;;;;;;8.88;100.00;98164.98;109655;1251;58522;-69
2024/03/05 01:36:04;;;;;;;104.60;73.90;;;;;;;8.83;100.00;98166.06;109702;1251;58445;-70
2024/03/05 01:38:30;;;;;;;99.30;72.00;;;;;;;8.79;100.00;98168.44;109552;1252;65192;-70
2024/03/05 01:40:57;;;;;;;100.00;68.10;;;;;;;8.75;100.00;98169.77;109686;1251;58576;-70
2024/03/05 01:43:23;;;;;;;94.10;63.00;;;;;;;8.71;100.00;98170.96;109668;1250;58304;-70
2024/03/05 01:45:50;;;;;;;99.90;61.20;;;;;;;8.65;100.00;98176.70;109657;1251;58171;-71
2024/03/05 01:48:18;;;;;;;79.00;46.50;;;;;;;8.57;100.00;98183.27;109661;1250;58561;-70
2024/03/05 01:50:45;;;;;;;76.20;43.10;;;;;;;8.48;100.00;98189.84;109693;1250;64908;-70
2024/03/05 01:53:15;;;;;;;78.80;43.40;;;;;;;8.37;100.00;98192.86;109710;1251;60107;-70
2024/03/05 01:55:44;;;;;;;70.30;42.20;;;;;;;8.27;100.00;98194.92;109358;1251;62552;-70
2024/03/05 01:58:14;;;;;;;78.30;42.90;;;;;;;8.17;100.00;98195.84;109635;1251;58160;-72
2024/03/05 02:00:41;;;;;;;73.50;41.00;;;;;;;8.08;100.00;98201.44;109667;1250;58238;-71
2024/03/05 02:03:11;;;;;;;81.30;44.30;;;;;;;8.00;100.00;98203.41;109698;1250;64123;-71
2024/03/05 02:05:43;;;;;;;74.50;41.40;;;;;;;7.94;100.00;98204.73;109690;1251;69377;-71
2024/03/05 02:08:09;;;;;;;71.30;39.30;;;;;;;7.87;100.00;98205.15;109693;1251;62927;-71
2024/03/05 02:10:36;;;;;;;84.50;43.60;;;;;;;7.80;100.00;98204.41;109639;1250;58200;-70
2024/03/05 02:13:03;;;;;;;83.80;40.70;;;;;;;7.73;100.00;98201.86;109675;1250;59050;-71
2024/03/05 02:15:29;;;;;;;73.80;40.80;;;;;;;7.67;100.00;98199.59;109449;1251;63667;-71
2024/03/05 02:17:56;;;;;;;75.00;37.70;;;;;;;7.62;100.00;98201.01;109720;1251;60082;-69
2024/03/05 02:20:22;;;;;;;81.50;41.10;;;;;;;7.58;100.00;98204.70;109666;1251;58375;-70
2024/03/05 02:22:49;;;;;;;84.10;40.70;;;;;;;7.54;100.00;98199.67;109649;1251;58194;-70
2024/03/05 02:25:15;;;;;;;82.00;40.40;;;;;;;7.50;100.00;98195.11;109673;1251;58252;-71
2024/03/05 02:27:42;;;;;;;77.30;39.60;;;;;;;7.47;100.00;98193.16;109678;1253;58127;-70
2024/03/05 02:30:12;;;;;;;80.60;40.70;;;;;;;7.45;100.00;98190.98;109676;1250;60178;-71
2024/03/05 02:32:40;;;;;;;78.80;39.50;;;;;;;7.42;100.00;98191.40;109540;1251;62858;-71
2024/03/05 02:35:08;;;;;;;81.10;41.80;;;;;;;7.39;100.00;98195.88;109660;1251;60044;-70
2024/03/05 02:37:38;;;;;;;75.30;39.40;;;;;;;7.37;100.00;98203.60;109685;1251;60007;-70
2024/03/05 02:40:08;;;;;;;;;;;;;;;7.35;100.00;98204.06;109701;1250;65730;-70
2024/03/05 02:42:36;;;;;;;79.40;37.70;;;;;;;7.32;100.00;98206.02;109708;1250;60143;-70
2024/03/05 02:45:04;;;;;;;79.50;38.70;;;;;;;7.30;100.00;98205.11;109639;1251;62874;-70
2024/03/05 02:47:32;;;;;;;74.80;37.40;;;;;;;7.26;100.00;98208.34;109670;1251;58992;-71
2024/03/05 02:49:59;;;;;;;78.40;40.40;;;;;;;7.25;100.00;98212.30;109373;1251;59150;-71
2024/03/05 02:52:26;;;;;;;74.30;37.80;;;;;;;7.24;100.00;98218.06;109683;1251;64806;-70
2024/03/05 02:54:52;;;;;;;76.60;37.40;;;;;;;7.20;100.00;98222.17;109674;1251;60198;-71
2024/03/05 02:57:18;;;;;;;76.80;37.40;;;;;;;7.17;100.00;98224.68;109696;1251;59217;-70
2024/03/05 02:59:45;;;;;;;68.10;33.10;;;;;;;7.14;100.00;98229.13;109633;1251;59229;-70
2024/03/05 03:02:13;;;;;;;78.10;38.10;;;;;;;7.10;100.00;98232.74;109476;1256;59044;-71
2024/03/05 03:04:39;;;;;;;73.90;35.30;;;;;;;7.05;100.00;98232.54;109559;1250;66068;-70
2024/03/05 03:07:07;;;;;;;67.70;34.30;;;;;;;7.02;100.00;98240.33;109701;1249;59049;-71
2024/03/05 03:09:33;;;;;;;67.90;33.60;;;;;;;6.99;100.00;98241.21;109671;1250;64125;-70
2024/03/05 03:12:00;;;;;;;65.70;32.00;;;;;;;6.98;100.00;98246.94;109631;1250;59053;-71
2024/03/05 03:14:28;;;;;;;56.50;31.40;;;;;;;6.98;100.00;98252.45;109679;1251;59112;-71
2024/03/05 03:16:55;;;;;;;71.60;34.50;;;;;;;6.96;100.00;98255.90;109676;1251;66023;-70
2024/03/05 03:19:22;;;;;;;71.80;35.70;;;;;;;6.96;100.00;98256.44;109726;1251;60146;-70
2024/03/05 03:21:49;;;;;;;62.60;33.50;;;;;;;6.97;100.00;98260.98;109580;1251;64036;-70
2024/03/05 03:24:17;;;;;;;57.50;33.00;;;;;;;6.96;100.00;98265.10;109537;1251;59025;-70
2024/03/05 03:26:44;;;;;;;58.30;34.00;;;;;;;6.95;100.00;98262.16;109585;1251;58972;-70
2024/03/05 03:29:11;;;;;;;65.60;36.30;;;;;;;6.93;100.00;98262.98;109587;1250;64620;-70
2024/03/05 03:31:48;;;;;;;63.00;34.50;;;;;;;6.92;100.00;98264.63;109574;1251;59341;-71
2024/03/05 03:34:16;;;;;;;60.60;34.70;;;;;;;6.92;100.00;98263.92;109591;1251;62722;-71
2024/03/05 03:36:43;;;;;;;63.40;37.40;;;;;;;6.92;100.00;98265.66;109595;1251;58996;-70
2024/03/05 03:39:11;;;;;;;67.70;36.00;;;;;;;6.92;100.00;98268.12;109560;1251;59044;-71
2024/03/05 03:41:40;;;;;;;57.50;36.70;;;;;;;6.92;100.00;98267.44;109621;1251;64502;-70
2024/03/05 03:44:07;;;;;;;61.30;37.20;;;;;;;6.91;100.00;98270.15;109584;1250;60165;-70
2024/03/05 03:46:37;;;;;;;55.10;35.00;;;;;;;6.91;100.00;98270.02;109376;1254;62757;-71
2024/03/05 03:49:07;;;;;;;54.90;35.20;;;;;;;6.90;100.00;98274.82;109553;1251;59111;-71
2024/03/05 03:51:34;;;;;;;57.40;37.40;;;;;;;6.89;100.00;98278.39;109606;1251;59251;-70
2024/03/05 03:54:00;;;;;;;45.40;29.90;;;;;;;6.88;100.00;98281.30;109624;1251;59418;-70
2024/03/05 03:56:27;;;;;;;43.60;29.40;;;;;;;6.85;100.00;98285.25;109575;1251;60799;-70
2024/03/05 03:58:53;;;;;;;40.80;29.00;;;;;;;6.82;100.00;98285.76;109532;1251;59091;-71
2024/03/05 04:01:20;;;;;;;43.40;30.70;;;;;;;6.79;100.00;98285.05;109579;1251;59034;-71
2024/03/05 04:03:47;;;;;;;39.70;30.90;;;;;;;6.77;100.00;98284.65;109387;1251;58960;-71
2024/03/05 04:06:14;;;;;;;43.40;33.10;;;;;;;6.75;100.00;98287.75;109593;1250;66050;-71
2024/03/05 04:08:41;;;;;;;45.90;32.70;;;;;;;6.75;100.00;98287.44;109605;1251;61323;-71
2024/03/05 04:11:08;;;;;;;44.70;32.40;;;;;;;6.75;100.00;98291.31;109549;1251;64049;-71
2024/03/05 04:13:34;;;;;;;48.10;35.60;;;;;;;6.75;100.00;98294.87;109567;1251;59356;-70
2024/03/05 04:16:01;;;;;;;47.60;33.50;;;;;;;6.75;100.00;98294.48;109583;1250;59502;-70
2024/03/05 04:18:27;;;;;;;50.80;37.10;;;;;;;6.75;100.00;98294.44;109384;1250;59062;-70
2024/03/05 04:20:54;;;;;;;49.80;37.70;;;;;;;6.75;100.00;98296.06;109603;1251;59080;-71
2024/03/05 04:23:21;;;;;;;53.40;39.10;;;;;;;6.73;100.00;98293.90;109547;1251;63926;-70
2024/03/05 04:25:50;;;;;;;43.80;32.70;;;;;;;6.70;100.00;98299.95;109530;1251;59030;-70
2024/03/05 04:28:17;;;;;;;48.10;34.30;;;;;;;6.68;100.00;98302.83;109563;1251;58947;-70
2024/03/05 04:30:48;;;;;;;44.00;31.50;;;;;;;6.68;100.00;98305.20;109582;1250;65536;-70
2024/03/05 04:33:20;;;;;;;45.30;33.60;;;;;;;6.67;100.00;98311.80;109600;1250;61463;-70
2024/03/05 04:35:46;;;;;;;43.60;32.30;;;;;;;6.66;100.00;98316.92;109569;1251;64454;-69
2024/03/05 04:38:13;;;;;;;47.40;33.70;;;;;;;6.66;100.00;98320.98;109521;1251;59292;-70
2024/03/05 04:40:40;;;;;;;47.90;35.00;;;;;;;6.67;100.00;98320.58;109538;1251;59025;-71
2024/03/05 04:43:06;;;;;;;41.30;33.10;;;;;;;6.68;100.00;98321.45;109581;1251;66447;-71
2024/03/05 04:45:33;;;;;;;46.20;33.20;;;;;;;6.66;100.00;98324.02;109567;1251;60148;-71
2024/03/05 04:48:00;;;;;;;42.90;32.50;;;;;;;6.65;100.00;98326.21;109551;1250;64096;-71
2024/03/05 04:50:27;;;;;;;53.40;37.40;;;;;;;6.65;100.00;98325.48;109514;1251;59166;-71
2024/03/05 04:52:53;;;;;;;47.80;34.60;;;;;;;6.66;100.00;98329.12;109574;1250;58987;-70
2024/03/05 04:55:21;;;;;;;52.70;37.70;;;;;;;6.66;100.00;98330.72;109555;1251;64766;-70
2024/03/05 04:57:48;;;;;;;51.60;34.30;;;;;;;6.65;100.00;98331.46;109591;1250;59999;-71
2024/03/05 05:00:22;;;;;;;53.00;36.10;;;;;;;6.64;100.00;98335.10;109535;1250;62935;-71
2024/03/05 05:02:50;;;;;;;57.10;39.20;;;;;;;6.61;100.00;98333.85;109582;1250;59035;-69
2024/03/05 05:05:18;;;;;;;56.60;39.00;;;;;;;6.59;100.00;98335.15;109570;1251;59364;-70
2024/03/05 05:07:46;;;;;;;55.70;37.50;;;;;;;6.58;100.00;98338.61;109543;1250;67124;-71
2024/03/05 05:10:13;;;;;;;60.50;38.10;;;;;;;6.57;100.00;98342.69;109561;1251;60243;-71
2024/03/05 05:12:40;;;;;;;61.70;40.00;;;;;;;6.56;100.00;98343.47;109561;1250;62530;-71
2024/03/05 05:15:07;;;;;;;66.40;41.10;;;;;;;6.56;100.00;98344.70;109583;1251;59058;-70
2024/03/05 05:17:34;;;;;;;72.60;43.50;;;;;;;6.55;100.00;98347.61;109544;1250;59021;-70
2024/03/05 05:20:02;;;;;;;70.30;43.60;;;;;;;6.53;100.00;98350.23;109555;1251;65997;-71
2024/03/05 05:22:28;;;;;;;72.50;45.40;;;;;;;6.52;100.00;98355.38;109380;1251;59341;-69
2024/03/05 05:24:55;;;;;;;69.20;44.30;;;;;;;6.53;100.00;98356.04;109520;1251;60096;-70
2024/03/05 05:27:22;;;;;;;72.60;44.40;;;;;;;6.51;100.00;98357.55;109546;1250;59048;-70
2024/03/05 05:29:48;;;;;;;72.90;44.10;;;;;;;6.49;100.00;98361.38;109564;1250;59014;-71
2024/03/05 05:32:15;;;;;;;77.90;44.30;;;;;;;6.47;100.00;98361.66;109534;1250;64847;-70
2024/03/05 05:34:42;;;;;;;78.50;44.40;;;;;;;6.46;100.00;98364.92;109566;1251;59420;-69
2024/03/05 05:37:08;;;;;;;77.60;42.20;;;;;;;6.46;100.00;98367.77;109544;1250;64285;-70
2024/03/05 05:39:35;;;;;;;82.70;46.90;;;;;;;6.46;100.00;98368.65;109539;1250;59348;-70
2024/03/05 05:42:01;;;;;;;85.80;46.40;;;;;;;6.45;100.00;98369.75;109596;1251;59036;-69
2024/03/05 05:44:29;;;;;;;83.20;47.70;;;;;;;6.45;100.00;98369.39;109543;1250;64899;-70
2024/03/05 05:46:56;;;;;;;77.30;45.50;;;;;;;6.46;100.00;98375.38;109576;1250;59035;-70
2024/03/05 05:49:23;;;;;;;77.70;43.30;;;;;;;6.45;100.00;98378.94;109352;1251;58985;-70
2024/03/05 05:51:49;;;;;;;82.00;47.50;;;;;;;6.46;100.00;98387.00;109554;1250;59353;-71
2024/03/05 05:54:16;;;;;;;82.80;46.40;;;;;;;6.48;100.00;98389.55;109570;1251;58945;-71
2024/03/05 05:56:43;;;;;;;86.20;48.10;;;;;;;6.50;100.00;98389.75;109413;1251;64758;-71
2024/03/05 05:59:09;;;;;;;84.30;48.00;;;;;;;6.50;100.00;98390.98;109613;1250;68850;-71
2024/03/05 06:01:37;;;;;;;85.50;48.70;;;;;;;6.50;100.00;98397.14;109554;1250;63890;-71
2024/03/05 06:04:07;;;;;;;77.00;46.50;;;;;;;6.53;100.00;98399.29;109560;1251;59332;-70
2024/03/05 06:06:34;;;;;;;;;;;;;;;6.53;100.00;98398.23;109630;1250;58875;-70
2024/03/05 06:09:01;;;;;;;75.70;46.30;;;;;;;6.52;100.00;98403.05;109571;1250;64526;-71
2024/03/05 06:11:28;;;;;;;82.00;48.20;;;;;;;6.53;100.00;98401.21;109603;1250;60169;-71
2024/03/05 06:13:55;;;;;;;75.70;45.70;;;;;;;6.55;100.00;98405.87;109389;1250;64068;-71
2024/03/05 06:16:21;;;;;;;76.50;44.30;;;;;;;6.55;100.00;98410.23;109564;1250;59057;-70
2024/03/05 06:18:48;;;;;;;85.20;49.20;;;;;;;6.56;100.00;98412.52;109602;1250;59121;-71
2024/03/05 06:21:14;;;;;;;65.50;39.90;;;;;;;6.57;100.00;98416.64;109573;1251;65909;-71
2024/03/05 06:23:41;;;;;;;71.40;42.90;;;;;;;6.58;100.00;98421.55;109582;1251;59099;-71
2024/03/05 06:26:07;;;;;;;77.00;43.60;;;;;;;6.56;100.00;98420.77;109616;1250;59017;-71
2024/03/05 06:28:34;;;;;;;61.80;40.70;;;;;;;6.56;100.00;98423.46;109528;1251;58927;-72
2024/03/05 06:31:00;;;;;;;76.30;44.40;;;;;;;6.55;100.00;98424.20;109385;1251;59032;-71
2024/03/05 06:33:28;;;;;;;66.60;41.70;;;;;;;6.55;100.00;98424.38;109607;1250;66054;-70
2024/03/05 06:35:55;;;;;;;66.20;42.30;;;;;;;6.54;100.00;98424.58;109574;1250;59273;-71
2024/03/05 06:38:22;;;;;;;81.00;50.50;;;;;;;6.53;100.00;98423.43;109559;1250;64111;-71
2024/03/05 06:40:49;;;;;;;78.40;48.50;;;;;;;6.53;100.00;98429.47;109553;1250;59271;-71
2024/03/05 06:43:20;;;;;;;74.40;46.20;;;;;;;6.53;100.00;98428.58;109591;1250;59027;-71
2024/03/05 06:45:47;;;;;;;70.90;44.30;;;;;;;6.53;100.00;98428.56;109540;1250;65884;-71
2024/03/05 06:48:22;;;;;;;62.70;40.20;;;;;;;6.53;100.00;98432.42;109644;1250;60197;-70
2024/03/05 06:50:57;;;;;;;67.00;46.80;;;;;;;6.52;100.00;98436.38;109572;1250;63791;-71
2024/03/05 06:58:54;;;;;;;56.70;36.70;;;;;;;6.49;100.00;98444.72;109574;1250;64841;-71
2024/03/05 07:01:22;;;;;;;46.90;31.90;;;;;;;6.47;100.00;98449.20;109590;1250;59393;-71
2024/03/05 07:03:48;;;;;;;59.00;45.20;;;;;;;6.45;100.00;98448.61;109608;1250;64104;-72
2024/03/05 07:06:15;;;;;;;51.40;35.00;;;;;;;6.46;100.00;98453.67;109583;1250;59187;-71
2024/03/05 07:08:44;;;;;;;50.60;37.80;;;;;;;6.46;100.00;98452.12;109596;1250;58918;-71
2024/03/05 07:11:12;;;;;;;43.90;32.80;;;;;;;6.45;100.00;98453.92;109602;1250;64565;-71
2024/03/05 07:13:43;;;;;;;42.90;32.60;;;;;;;6.45;100.00;98458.70;109589;1250;60100;-70
2024/03/05 07:16:15;;;;;;;41.50;29.30;;;;;;;6.43;100.00;98460.73;109599;1250;63808;-70
2024/03/05 07:18:50;;;;;;;42.40;31.90;;;;;;;6.42;100.00;98462.40;109553;1250;59162;-70
2024/03/05 07:21:19;;;;;;;45.60;30.30;;;;;;;6.41;100.00;98463.89;109531;1250;59298;-70
2024/03/05 07:23:46;;;;;;;47.30;32.10;;;;;;;6.40;100.00;98466.59;109577;1250;66057;-70
2024/03/05 07:26:15;;;;;;;46.50;33.10;;;;;;;6.39;100.00;98467.31;109306;1251;60340;-72
2024/03/05 07:28:42;;;;;;;47.20;35.00;;;;;;;6.41;100.00;98471.45;109598;1250;64095;-70
2024/03/05 07:31:09;;;;;;;47.30;34.60;;;;;;;6.42;100.00;98476.15;109528;1250;59373;-69
2024/03/05 07:33:35;;;;;;;43.70;32.80;;;;;;;6.42;100.00;98477.93;109580;1250;58985;-71
2024/03/05 07:36:02;;;;;;;47.10;33.60;;;;;;;6.44;100.00;98481.70;109588;1250;65736;-70
2024/03/05 07:38:28;;;;;;;45.60;31.80;;;;;;;6.45;100.00;98483.90;109630;1250;59835;-71
2024/03/05 07:40:55;;;;;;;45.40;31.20;;;;;;;6.46;100.00;98484.23;109563;1250;62868;-71
2024/03/05 07:43:22;;;;;;;43.00;31.40;;;;;;;6.46;100.00;98488.27;109577;1250;59015;-70
2024/03/05 07:45:48;;;;;;;44.10;32.80;;;;;;;6.46;100.00;98486.36;109596;1250;59097;-71
2024/03/05 07:48:15;;;;;;;45.00;32.50;;;;;;;6.47;100.00;98492.98;109560;1250;59024;-71
2024/03/05 07:50:42;;;;;;;46.30;34.30;;;;;;;6.47;100.00;98503.02;109593;1250;59268;-71
2024/03/05 07:53:10;;;;;;;41.80;30.60;;;;;;;6.48;100.00;98505.83;109371;1251;64050;-71
2024/03/05 07:55:37;;;;;;;48.30;33.90;;;;;;;6.48;100.00;98507.05;109589;1250;58993;-71
2024/03/05 07:58:03;;;;;;;48.90;33.10;;;;;;;6.48;100.00;98509.00;109596;1250;58988;-71
2024/03/05 08:00:30;;;;;;;44.40;32.30;;;;;;;6.47;100.00;98510.48;109614;1250;66021;-71
2024/03/05 08:02:57;;;;;;;43.70;32.70;;;;;;;6.46;100.00;98514.40;109581;1250;59021;-71
2024/03/05 08:05:25;;;;;;;47.70;34.60;;;;;;;6.45;100.00;98514.84;109587;1250;65242;-71
2024/03/05 08:07:57;;;;;;;45.90;31.20;;;;;;;6.44;100.00;98515.96;109420;1251;59098;-71
2024/03/05 08:10:24;;;;;;;46.40;33.50;;;;;;;6.43;100.00;98521.46;109607;1250;58988;-76
2024/03/05 08:12:55;;;;;;;43.40;32.30;;;;;;;6.42;100.00;98519.55;109575;1250;66130;-75
2024/03/05 08:15:24;;;;;;;;;;;;;;;6.41;100.00;98522.79;109608;1250;59049;-74
2024/03/05 08:17:51;;;;;;;43.60;31.90;;;;;;;6.41;100.00;98526.66;109577;1250;63969;-76
2024/03/05 08:20:20;;;;;;;40.80;29.90;;;;;;;6.44;100.00;98528.98;109575;1250;59029;-76
2024/03/05 08:22:47;;;;;;;43.40;31.60;;;;;;;6.48;100.00;98530.36;109582;1250;59036;-75
2024/03/05 08:25:17;;;;;;;41.60;31.30;;;;;;;6.52;100.00;98531.15;109513;1250;64835;-77
2024/03/05 08:28:07;;;;;;;41.40;33.90;;;;;;;6.57;100.00;98536.35;109607;1250;60211;-76
2024/03/05 08:30:34;;;;;;;43.20;31.60;;;;;;;6.64;100.00;98536.48;109535;1250;62496;-74
2024/03/05 08:33:03;;;;;;;41.80;32.90;;;;;;;6.69;100.00;98534.92;109616;1250;59411;-74
2024/03/05 08:35:31;;;;;;;44.20;32.40;;;;;;;6.75;100.00;98539.33;109561;1250;59006;-75
2024/03/05 08:37:59;;;;;;;42.40;31.30;;;;;;;6.84;100.00;98540.09;109605;1250;66468;-75
2024/03/05 08:40:26;;;;;;;38.40;30.90;;;;;;;6.90;100.00;98541.67;109278;1250;60251;-75
2024/03/05 08:42:54;;;;;;;36.90;30.30;;;;;;;6.92;100.00;98544.34;109540;1251;64134;-76
2024/03/05 08:45:22;;;;;;;34.00;29.10;;;;;;;6.92;100.00;98544.69;109572;1250;59434;-76
2024/03/05 08:47:51;;;;;;;40.80;31.60;;;;;;;6.90;100.00;98544.46;109524;1251;58992;-75
2024/03/05 08:50:19;;;;;;;36.70;30.20;;;;;;;6.89;100.00;98549.27;109580;1250;65886;-76
2024/03/05 08:52:46;;;;;;;41.30;33.90;;;;;;;6.90;100.00;98554.89;109617;1250;59412;-75
2024/03/05 08:55:15;;;;;;;41.00;33.00;;;;;;;6.92;100.00;98555.83;109565;1250;63881;-75
2024/03/05 08:57:43;;;;;;;40.30;33.70;;;;;;;6.96;100.00;98556.48;109571;1250;58997;-75
2024/03/05 09:00:17;;;;;;;42.00;33.00;;;;;;;6.96;100.00;98554.23;109566;1250;58998;-72
2024/03/05 09:02:44;;;;;;;44.50;33.30;;;;;;;6.93;100.00;98555.95;109495;1250;66079;-71
2024/03/05 09:05:11;;;;;;;42.00;34.40;;;;;;;6.92;100.00;98559.74;109372;1251;59165;-79
2024/03/05 09:07:39;;;;;;;41.20;34.80;;;;;;;6.93;100.00;98564.96;109701;1250;62561;-79
2024/03/05 09:10:07;;;;;;;39.40;31.60;;;;;;;6.92;100.00;98562.72;109595;1250;59023;-81
2024/03/05 09:12:33;;;;;;;38.00;29.40;;;;;;;6.93;100.00;98567.10;109336;1251;58985;-77
2024/03/05 09:15:00;;;;;;;39.90;30.40;;;;;;;6.92;100.00;98574.38;109501;1251;66024;-77
2024/03/05 09:17:27;;;;;;;39.90;29.60;;;;;;;6.93;100.00;98577.65;109444;1251;59327;-77
2024/03/05 09:19:53;;;;;;;38.70;29.70;;;;;;;6.93;100.00;98582.30;109523;1250;59154;-77
2024/03/05 09:22:20;;;;;;;42.00;31.60;;;;;;;6.91;100.00;98583.97;109597;1250;59086;-81
2024/03/05 09:24:47;;;;;;;43.10;32.20;;;;;;;6.92;100.00;98583.93;109677;1250;59095;-76
2024/03/05 09:27:13;;;;;;;43.00;29.70;;;;;;;6.96;100.00;98586.14;109662;1250;66040;-76
2024/03/05 09:29:41;;;;;;;38.80;28.70;;;;;;;6.97;100.00;98589.08;109660;1250;59234;-86
2024/03/05 09:32:08;;;;;;;45.90;33.00;;;;;;;6.97;100.00;98591.37;109693;1250;62773;-85
2024/03/05 09:34:35;;;;;;;39.60;29.10;;;;;;;7.03;100.00;98587.34;109692;1250;59314;-81
2024/03/05 09:37:02;;;;;;;43.30;30.70;;;;;;;7.11;100.00;98584.90;109689;1249;58949;-84
2024/03/05 09:39:28;;;;;;;47.20;30.30;;;;;;;7.18;100.00;98586.60;109685;1250;66333;-83
2024/03/05 09:41:55;;;;;;;42.90;31.20;;;;;;;7.31;100.00;98590.27;109733;1251;60069;-81
2024/03/05 09:44:22;;;;;;;43.00;29.80;;;;;;;7.44;100.00;98593.17;109541;1250;138845;-83
2024/03/05 09:46:48;;;;;;;37.00;27.00;;;;;;;7.57;100.00;98596.82;109620;1250;59025;-72
2024/03/05 09:49:16;;;;;;;36.40;27.20;;;;;;;7.70;100.00;98599.04;109552;1250;58948;-73
2024/03/05 09:51:42;;;;;;;38.50;27.60;;;;;;;7.78;100.00;98601.52;109548;1250;66142;-73
2024/03/05 09:54:12;;;;;;;39.60;27.90;;;;;;;7.81;100.00;98607.90;109579;1250;59048;-74
2024/03/05 09:56:42;;;;;;;37.70;28.60;;;;;;;7.88;100.00;98612.25;109544;1250;62848;-74
2024/03/05 09:59:13;;;;;;;43.50;29.00;;;;;;;7.95;100.00;98613.55;109482;1251;59015;-72
2024/03/05 10:01:43;;;;;;;38.60;29.00;;;;;;;8.05;100.00;98618.41;109564;1250;58958;-73
2024/03/05 10:04:15;;;;;;;36.10;27.80;;;;;;;8.15;100.00;98617.64;109537;1250;66157;-73
2024/03/05 10:06:49;;;;;;;38.40;29.10;;;;;;;8.22;100.00;98617.39;109602;1250;59900;-74
2024/03/05 10:09:16;;;;;;;41.30;29.80;;;;;;;8.28;100.00;98617.00;109377;1251;64089;-73
2024/03/05 10:11:44;;;;;;;39.80;30.10;;;;;;;8.40;100.00;98618.94;109561;1250;59014;-73
2024/03/05 10:14:11;;;;;;;36.50;28.80;;;;;;;8.49;100.00;98622.05;109561;1250;59057;-73
2024/03/05 10:16:39;;;;;;;40.80;30.10;;;;;;;8.57;100.00;98625.26;109570;1250;65980;-73
2024/03/05 10:19:13;;;;;;;39.10;30.00;;;;;;;8.62;100.00;98630.23;109580;1251;60526;-74
2024/03/05 10:21:41;;;;;;;35.80;28.40;;;;;;;8.64;100.00;98632.41;109573;1250;64176;-74
2024/03/05 10:24:09;;;;;;;36.90;29.00;;;;;;;8.67;100.00;98630.59;109478;1251;59037;-72
2024/03/05 10:26:37;;;;;;;40.50;27.50;;;;;;;8.76;100.00;98633.25;109570;1250;58954;-73
2024/03/05 10:29:07;;;;;;;36.20;26.90;;;;;;;8.81;100.00;98634.14;109512;1251;64855;-73
2024/03/05 10:31:39;;;;;;;36.50;26.40;;;;;;;8.81;100.00;98632.36;109522;1250;60023;-74
2024/03/05 10:34:06;;;;;;;36.50;27.00;;;;;;;8.78;100.00;98632.55;109562;1250;64259;-72
2024/03/05 10:36:35;;;;;;;34.00;27.10;;;;;;;8.78;100.00;98633.47;109572;1250;58945;-72
2024/03/05 10:39:03;;;;;;;37.10;27.20;;;;;;;8.80;100.00;98635.27;109557;1251;59063;-74
2024/03/05 10:41:34;;;;;;;32.40;26.90;;;;;;;8.84;100.00;98637.13;109368;1256;64988;-74
2024/03/05 10:44:01;;;;;;;32.20;26.20;;;;;;;8.84;100.00;98642.61;109521;1251;59863;-72
2024/03/05 10:46:29;;;;;;;34.00;26.20;;;;;;;8.78;100.00;98642.83;109548;1250;62557;-73
2024/03/05 10:48:57;;;;;;;34.50;26.20;;;;;;;8.69;100.00;98643.08;109485;1251;59071;-73
2024/03/05 10:51:26;;;;;;;34.40;26.40;;;;;;;8.60;100.00;98641.88;109564;1251;59263;-74
2024/03/05 10:53:55;;;;;;;29.50;23.90;;;;;;;8.58;100.00;98639.16;109590;1250;66074;-72
2024/03/05 10:56:22;;;;;;;32.90;24.50;;;;;;;8.63;100.00;98641.67;109550;1251;60086;-74
2024/03/05 11:01:36;;;;;;;34.70;25.70;;;;;;;8.60;100.00;98643.11;109573;1250;59280;-72
2024/03/05 11:04:11;;;;;;;34.00;25.00;;;;;;;8.59;100.00;98646.01;109596;1250;58897;-72
2024/03/05 11:06:40;;;;;;;34.30;26.00;;;;;;;8.56;100.00;98642.48;109574;1250;65748;-73
2024/03/05 11:09:10;;;;;;;36.50;26.10;;;;;;;8.55;100.00;98639.14;109587;1250;60332;-72
2024/03/05 11:11:45;;;;;;;35.60;25.80;;;;;;;8.53;100.00;98641.96;109571;1250;62507;-72
2024/03/05 11:14:14;;;;;;;33.40;25.60;;;;;;;8.45;100.00;98639.48;109515;1250;58943;-72
2024/03/05 11:16:40;;;;;;;33.80;26.80;;;;;;;8.37;100.00;98637.33;109539;1250;58995;-72
2024/03/05 11:19:10;;;;;;;38.20;28.20;;;;;;;8.32;100.00;98636.34;109395;1251;64960;-72