Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:48;;;;;;;15.30;12.17;;;;;;;14.74;71.56;99805.44;5011807;28;20190;-74
2021/11/01 00:03:14;;;;;;;13.33;11.50;;;;;;;14.66;72.21;99809.88;5013134;28;20645;-74
2021/11/01 00:05:39;;;;;;;13.37;11.23;;;;;;;14.66;71.48;99819.31;5012760;28;20230;-74
2021/11/01 00:08:05;;;;;;;12.20;10.73;;;;;;;14.64;72.04;99814.16;5010636;28;20203;-73
2021/11/01 00:10:31;;;;;;;11.73;10.47;;;;;;;14.60;71.40;99816.81;5012847;28;20210;-73
2021/11/01 00:12:57;;;;;;;12.30;10.90;;;;;;;14.57;71.84;99816.84;5012960;28;20266;-73
2021/11/01 00:15:23;;;;;;;13.40;11.03;;;;;;;14.58;71.80;99818.56;5012716;28;20199;-73
2021/11/01 00:17:48;;;;;;;11.97;10.10;;;;;;;14.56;71.97;99817.72;5012691;28;20313;-74
2021/11/01 00:20:14;;;;;;;13.53;11.70;;;;;;;14.56;71.33;99825.47;5012778;28;20202;-73
2021/11/01 00:22:40;;;;;;;12.23;10.93;;;;;;;14.52;71.66;99827.22;5012627;28;20195;-74
2021/11/01 00:25:07;;;;;;;13.77;10.97;;;;;;;14.53;71.17;99831.50;5012615;28;20278;-74
2021/11/01 00:27:33;;;;;;;13.00;11.40;;;;;;;14.52;72.14;99834.97;5012444;28;20203;-74
2021/11/01 00:29:59;;;;;;;13.73;11.37;;;;;;;14.48;71.35;99835.00;5012730;28;20602;-74
2021/11/01 00:32:25;;;;;;;13.57;11.67;;;;;;;14.47;70.82;99841.03;5011187;28;20273;-74
2021/11/01 00:34:51;;;;;;;13.60;10.83;;;;;;;14.46;71.80;99839.34;5012549;28;20302;-73
2021/11/01 00:37:16;;;;;;;17.00;10.83;;;;;;;14.44;72.18;99830.75;5012145;28;20241;-74
2021/11/01 00:39:41;;;;;;;13.43;11.97;;;;;;;14.46;71.56;99835.03;5012354;28;20195;-74
2021/11/01 00:42:07;;;;;;;13.47;11.37;;;;;;;14.38;72.43;99836.00;5010682;28;20199;-74
2021/11/01 00:44:33;;;;;;;15.97;11.67;;;;;;;14.38;72.38;99843.72;5012286;28;20203;-74
2021/11/01 00:46:59;;;;;;;14.00;12.03;;;;;;;14.32;72.87;99831.75;5011932;28;20223;-74
2021/11/01 00:49:28;;;;;;;12.70;11.37;;;;;;;14.24;74.98;99830.16;5012367;28;20195;-74
2021/11/01 00:51:56;;;;;;;13.00;11.23;;;;;;;14.19;74.32;99840.50;5010843;28;20762;-74
2021/11/01 00:54:22;;;;;;;12.07;10.80;;;;;;;14.16;74.64;99831.94;5011993;28;20211;-74
2021/11/01 00:56:48;;;;;;;13.30;11.90;;;;;;;14.08;74.42;99832.00;5011627;28;20618;-74
2021/11/01 00:59:13;;;;;;;15.57;12.83;;;;;;;14.04;74.78;99826.94;5010837;28;20180;-74
2021/11/01 01:01:39;;;;;;;15.13;12.80;;;;;;;13.99;75.46;99826.97;5012029;28;20182;-74
2021/11/01 01:04:05;;;;;;;13.87;11.77;;;;;;;14.00;73.82;99826.09;5012082;28;20647;-74
2021/11/01 01:06:30;;;;;;;13.97;11.07;;;;;;;14.07;73.07;99824.31;5011642;28;20215;-74
2021/11/01 01:08:55;;;;;;;13.77;11.77;;;;;;;14.08;73.92;99829.44;5010799;28;20533;-74
2021/11/01 01:11:21;;;;;;;14.57;11.37;;;;;;;14.08;73.46;99844.06;5010882;28;20257;-74
2021/11/01 01:13:48;;;;;;;12.30;10.43;;;;;;;14.08;72.64;99839.75;5010546;28;20567;-74
2021/11/01 01:18:44;;;;;;;11.90;10.70;;;;;;;14.06;73.01;99838.06;5011676;28;20230;-74
2021/11/01 01:23:55;;;;;;;13.53;10.77;;;;;;;14.06;73.06;99833.78;5011428;28;20199;-74
2021/11/01 01:26:21;;;;;;;12.77;11.47;;;;;;;14.02;74.38;99836.38;5011319;28;20354;-74
2021/11/01 01:28:47;;;;;;;14.20;10.73;;;;;;;14.02;73.94;99833.81;5011562;28;20175;-74
2021/11/01 01:31:12;;;;;;;12.23;10.53;;;;;;;14.01;74.37;99837.25;5011364;28;20191;-74
2021/11/01 01:33:38;;;;;;;12.80;10.63;;;;;;;14.03;74.50;99846.66;5011326;28;20198;-74
2021/11/01 01:36:05;;;;;;;10.50;9.30;;;;;;;14.02;74.81;99838.94;5011148;28;20262;-74
2021/11/01 01:38:30;;;;;;;11.53;8.60;;;;;;;14.07;74.60;99837.19;5011278;28;20192;-74
2021/11/01 01:40:56;;;;;;;8.67;6.77;;;;;;;14.09;75.51;99845.75;5011384;28;20198;-74
2021/11/01 01:43:22;;;;;;;6.10;4.97;;;;;;;14.16;75.77;99845.66;5009886;28;20195;-74
2021/11/01 01:45:48;;;;;;;2.97;2.67;;;;;;;14.25;75.88;99855.91;5010947;28;20334;-74
2021/11/01 01:48:13;;;;;;;2.43;1.23;;;;;;;14.47;76.56;99859.06;5010935;28;20215;-74
2021/11/01 01:50:40;;;;;;;2.00;1.10;;;;;;;14.58;76.21;99849.47;5011072;28;20203;-74
2021/11/01 01:53:06;;;;;;;4.73;1.27;;;;;;;14.55;76.98;99862.41;5009915;28;20195;-73
2021/11/01 01:55:33;;;;;;;8.00;1.70;;;;;;;14.49;74.07;99860.75;5010734;28;20704;-73
2021/11/01 01:57:59;;;;;;;11.63;2.80;;;;;;;14.45;70.09;99859.09;5011104;28;20168;-73
2021/11/01 02:00:51;;;;;;;10.33;2.20;;;;;;;14.41;69.58;99865.13;5010937;28;20667;-73
2021/11/01 02:03:17;;;;;;;11.90;2.37;;;;;;;14.37;68.21;99850.59;5011538;28;20230;-73
2021/11/01 02:05:49;;;;;;;12.83;2.77;;;;;;;14.32;67.42;99862.66;5009368;28;20223;-74
2021/11/01 02:08:17;;;;;;;9.60;2.57;;;;;;;14.31;67.10;99850.66;5009170;28;20199;-74
2021/11/01 02:10:51;;;;;;;16.90;3.23;;;;;;;14.28;67.59;99842.97;5011089;28;20183;-73
2021/11/01 02:13:20;;;;;;;11.10;3.30;;;;;;;14.27;67.09;99837.84;5011283;28;20201;-73
2021/11/01 02:15:54;;;;;;;12.97;3.30;;;;;;;14.22;67.16;99840.47;5010664;28;20211;-73
2021/11/01 02:18:21;;;;;;;18.87;3.37;;;;;;;14.22;67.56;99849.94;5011179;28;20192;-73
2021/11/01 02:21:05;;;;;;;10.90;3.20;;;;;;;14.19;67.86;99842.19;5010855;28;20215;-73
2021/11/01 02:23:41;;;;;;;13.30;2.97;;;;;;;14.15;68.03;99854.25;4990952;28;20841;-74
2021/11/01 02:26:08;;;;;;;10.83;2.67;;;;;;;14.09;69.37;99863.78;4990619;28;20282;-73
2021/11/01 02:28:38;;;;;;;8.63;2.47;;;;;;;14.11;69.12;99859.44;4990960;28;20271;-73
2021/11/01 02:31:10;;;;;;;11.83;2.70;;;;;;;14.08;70.11;99865.50;4989628;28;20204;-74
2021/11/01 02:33:36;;;;;;;12.00;2.60;;;;;;;14.05;70.55;99865.50;4990818;28;20231;-73
2021/11/01 02:36:03;;;;;;;10.23;2.20;;;;;;;14.05;70.47;99862.94;4990431;28;20717;-73
2021/11/01 02:38:31;;;;;;;10.43;2.80;;;;;;;14.03;71.42;99854.38;4996945;28;20278;-73
2021/11/01 02:40:57;;;;;;;12.00;2.53;;;;;;;13.97;72.09;99841.59;5004148;28;20531;-74
2021/11/01 02:43:25;;;;;;;6.73;1.97;;;;;;;14.00;72.30;99848.44;5009328;28;20229;-73
2021/11/01 02:45:51;;;;;;;12.57;2.53;;;;;;;13.96;73.52;99857.03;5008599;28;20302;-72
2021/11/01 02:48:18;;;;;;;11.03;2.10;;;;;;;13.96;73.04;99854.47;5010090;28;20323;-73
2021/11/01 02:50:43;;;;;;;8.77;1.90;;;;;;;13.92;73.86;99851.09;5010113;28;20237;-73
2021/11/01 02:53:08;;;;;;;14.03;2.13;;;;;;;13.92;73.32;99840.78;5009999;28;20195;-73
2021/11/01 02:55:34;;;;;;;8.67;2.10;;;;;;;13.90;73.64;99839.94;5009486;28;20227;-73
2021/11/01 02:57:59;;;;;;;6.70;2.10;;;;;;;13.86;73.97;99843.41;5009891;28;20195;-73
2021/11/01 03:00:26;;;;;;;8.90;2.23;;;;;;;13.84;74.21;99852.88;5009879;28;20184;-74
2021/11/01 03:02:53;;;;;;;9.27;2.30;;;;;;;13.81;73.39;99852.06;5009485;28;20191;-73
2021/11/01 03:05:21;;;;;;;15.23;2.60;;;;;;;13.78;74.07;99860.66;5009911;28;20282;-73
2021/11/01 03:07:48;;;;;;;7.90;2.17;;;;;;;13.78;74.03;99850.38;5008937;28;20574;-72
2021/11/01 03:10:15;;;;;;;8.90;2.00;;;;;;;13.74;74.01;99866.69;5009905;28;20180;-73
2021/11/01 03:12:43;;;;;;;10.43;1.83;;;;;;;13.71;74.21;99850.44;5009612;28;20198;-73
2021/11/01 03:15:10;;;;;;;10.70;1.90;;;;;;;13.70;74.22;99843.56;5008374;28;20211;-74
2021/11/01 03:17:43;;;;;;;8.67;2.07;;;;;;;13.64;74.85;99857.38;5009453;28;20192;-73
2021/11/01 03:20:14;;;;;;;12.97;2.03;;;;;;;13.61;75.98;99867.66;5009809;28;20588;-74
2021/11/01 03:22:44;;;;;;;9.07;2.00;;;;;;;13.57;76.08;99868.56;5009649;28;20202;-74
2021/11/01 03:25:17;;;;;;;15.50;2.27;;;;;;;13.56;76.04;99855.69;5009732;28;20778;-74
2021/11/01 03:27:45;;;;;;;11.97;2.83;;;;;;;13.53;75.90;99854.00;5008359;28;20646;-73
2021/11/01 03:30:12;;;;;;;9.83;2.67;;;;;;;13.51;76.23;99862.59;5009850;28;20649;-73
2021/11/01 03:32:38;;;;;;;10.90;2.50;;;;;;;13.50;76.41;99850.63;5009768;28;20195;-73
2021/11/01 03:35:05;;;;;;;9.73;1.70;;;;;;;13.43;76.92;99860.09;5012362;28;20550;-73
2021/11/01 03:37:31;;;;;;;8.77;2.23;;;;;;;13.42;76.75;99865.25;5013489;28;20649;-73
2021/11/01 03:39:57;;;;;;;10.43;2.90;;;;;;;13.38;76.92;99877.28;5013587;28;20190;-73
2021/11/01 03:42:24;;;;;;;8.87;1.80;;;;;;;13.30;77.66;99888.50;5013513;28;20195;-73
2021/11/01 03:44:54;;;;;;;8.20;2.17;;;;;;;13.22;77.80;99893.66;5012353;28;20218;-73
2021/11/01 03:47:21;;;;;;;10.27;2.77;;;;;;;13.13;77.45;99901.47;5011566;28;20338;-73
2021/11/01 03:49:57;;;;;;;9.73;2.40;;;;;;;13.09;77.79;99899.78;5012560;28;20223;-73
2021/11/01 03:52:27;;;;;;;11.47;2.60;;;;;;;13.04;78.08;99898.09;5013305;28;20185;-73
2021/11/01 03:54:53;;;;;;;17.47;2.90;;;;;;;12.97;77.82;99892.13;5012071;28;20218;-74
2021/11/01 03:57:19;;;;;;;12.20;2.73;;;;;;;12.92;77.75;99891.28;5010832;28;20192;-73
2021/11/01 03:59:46;;;;;;;12.47;2.70;;;;;;;12.91;77.82;99894.72;5011199;28;20210;-73
2021/11/01 04:02:14;;;;;;;13.63;3.00;;;;;;;12.82;77.72;99889.63;5012307;28;20191;-73
2021/11/01 04:04:43;;;;;;;13.67;2.90;;;;;;;12.82;78.08;99894.75;5009740;28;20215;-73
2021/11/01 04:07:08;;;;;;;11.97;2.80;;;;;;;12.80;77.61;99902.47;5012744;28;20546;-74
2021/11/01 04:09:33;;;;;;;10.13;2.77;;;;;;;12.74;77.91;99907.63;5012963;28;20182;-73
2021/11/01 04:11:59;;;;;;;15.63;2.00;;;;;;;12.71;78.31;99917.06;5011924;28;20202;-73
2021/11/01 04:14:27;;;;;;;12.47;2.40;;;;;;;12.69;78.15;99917.09;5011887;28;20211;-73
2021/11/01 04:17:00;;;;;;;14.97;3.27;;;;;;;12.67;77.75;99915.38;5011612;28;20194;-72
2021/11/01 04:21:51;;;;;;;15.07;2.83;;;;;;;12.59;78.25;99925.66;5011008;28;20202;-73
2021/11/01 04:24:18;;;;;;;14.23;3.20;;;;;;;12.56;78.72;99942.81;5012152;28;20230;-73
2021/11/01 04:26:44;;;;;;;14.83;3.13;;;;;;;12.54;78.51;99939.41;5011115;28;20207;-73
2021/11/01 04:29:10;;;;;;;13.63;2.60;;;;;;;12.53;78.44;99947.97;5011725;28;20197;-73
2021/11/01 04:31:38;;;;;;;15.73;3.07;;;;;;;12.54;78.96;99953.06;5011522;28;20309;-73
2021/11/01 04:36:36;;;;;;;14.73;2.97;;;;;;;12.52;79.09;99936.81;5012472;28;20203;-73
2021/11/01 04:54:37;;;;;;;15.57;3.20;;;;;;;12.37;79.48;99930.88;5011150;28;20645;-73
2021/11/01 04:57:03;;;;;;;14.90;3.33;;;;;;;12.33;79.27;99930.03;5011682;28;20222;-73
2021/11/01 04:59:29;;;;;;;16.10;3.20;;;;;;;12.33;79.55;99948.00;5011295;28;20599;-73
2021/11/01 05:01:55;;;;;;;15.03;3.20;;;;;;;12.29;79.39;99938.59;5010222;28;20188;-73
2021/11/01 05:04:26;;;;;;;12.27;2.60;;;;;;;12.27;79.80;99939.47;5010367;28;20261;-73
2021/11/01 05:06:54;;;;;;;12.07;3.47;;;;;;;12.26;79.60;99945.47;5011531;28;20210;-73
2021/11/01 05:09:29;;;;;;;14.73;3.27;;;;;;;12.23;79.97;99948.88;5010145;28;20197;-73
2021/11/01 05:12:15;;;;;;;13.33;3.10;;;;;;;12.24;79.41;99955.72;5010801;28;20191;-73
2021/11/01 05:19:51;;;;;;;14.00;3.30;;;;;;;12.21;79.86;99958.28;5011537;28;20732;-73
2021/11/01 05:24:54;;;;;;;11.57;3.07;;;;;;;12.19;80.00;99983.13;5010485;28;20207;-73
2021/11/01 05:29:48;;;;;;;14.23;3.90;;;;;;;12.16;80.36;99970.28;5010460;28;20201;-73
2021/11/01 05:32:18;;;;;;;17.03;3.60;;;;;;;12.16;79.97;99960.00;5010108;28;20199;-73
2021/11/01 05:34:43;;;;;;;15.13;4.03;;;;;;;12.14;80.13;99943.78;5010440;28;20648;-73
2021/11/01 05:37:09;;;;;;;14.90;3.87;;;;;;;12.14;80.32;99955.75;5011088;28;20210;-73
2021/11/01 05:39:35;;;;;;;14.70;3.80;;;;;;;12.08;80.27;99955.75;5009274;28;20196;-73
2021/11/01 05:42:02;;;;;;;16.57;3.70;;;;;;;12.09;80.27;99958.31;5007626;28;20286;-73
2021/11/01 05:44:27;;;;;;;13.43;3.77;;;;;;;12.07;80.65;99962.59;5008746;28;20261;-73
2021/11/01 05:46:53;;;;;;;17.13;4.27;;;;;;;12.06;80.70;99963.44;5010391;28;20211;-74
2021/11/01 05:49:21;;;;;;;13.83;3.90;;;;;;;12.02;80.95;99955.75;5010511;28;20187;-73
2021/11/01 05:51:48;;;;;;;16.40;4.80;;;;;;;12.03;80.57;99958.31;5011306;28;20191;-73
2021/11/01 05:54:15;;;;;;;19.23;4.47;;;;;;;12.01;80.97;99956.59;5010535;28;20234;-73
2021/11/01 05:59:42;;;;;;;14.20;4.60;;;;;;;11.99;80.83;99954.03;5008343;28;20304;-73
2021/11/01 06:02:22;;;;;;;15.70;4.13;;;;;;;11.97;81.06;99968.59;5010789;28;20195;-73
2021/11/01 06:05:00;;;;;;;16.40;4.50;;;;;;;11.96;80.81;99984.84;5017686;28;20214;-72
2021/11/01 06:07:36;;;;;;;13.47;4.60;;;;;;;11.95;80.65;99980.56;5030345;28;20206;-73
2021/11/01 06:15:30;;;;;;;15.30;4.33;;;;;;;11.92;80.98;99964.31;5001830;28;20294;-73
2021/11/01 06:17:55;;;;;;;16.07;5.33;;;;;;;11.93;81.02;99971.16;5009136;28;20768;-73
2021/11/01 06:20:21;;;;;;;15.23;5.13;;;;;;;11.93;80.53;99974.56;5010465;28;20222;-73
2021/11/01 06:22:47;;;;;;;16.13;4.67;;;;;;;11.93;80.67;99968.59;5010529;28;20179;-73
2021/11/01 06:25:15;;;;;;;18.90;4.63;;;;;;;11.93;80.73;99961.75;5010289;28;20196;-73
2021/11/01 06:27:41;;;;;;;19.93;4.87;;;;;;;11.87;81.15;99973.72;5008927;28;20313;-73
2021/11/01 06:30:24;;;;;;;14.57;4.67;;;;;;;11.91;80.92;99965.16;5010554;28;20192;-73
2021/11/01 06:41:28;;;;;;;21.97;5.47;;;;;;;11.84;81.27;99986.56;5019804;28;20176;-73
2021/11/01 06:52:23;;;;;;;16.67;4.63;;;;;;;11.86;80.82;99993.41;5004469;28;20179;-73
2021/11/01 06:57:31;;;;;;;14.63;4.93;;;;;;;11.87;80.85;100010.50;4990218;28;20585;-73
2021/11/01 07:24:36;;;;;;;11.20;4.10;;;;;;;11.86;80.52;100036.13;5009749;28;20214;-73
2021/11/01 08:22:09;;;;;;;15.10;3.83;;;;;;;12.12;78.83;100075.50;5011353;28;20218;-74
2021/11/01 08:40:49;;;;;;;9.27;2.93;;;;;;;12.33;77.62;100067.81;5002070;28;20738;-73
2021/11/01 08:46:10;;;;;;;9.00;2.40;;;;;;;12.45;76.92;100053.22;5000900;28;20211;-74
2021/11/01 09:07:30;;;;;;;12.37;2.60;;;;;;;12.69;74.90;100070.34;5011146;28;20746;-73
2021/11/01 09:13:11;;;;;;;10.60;2.93;;;;;;;12.69;73.82;100066.06;4995753;28;20180;-74
2021/11/01 09:26:36;;;;;;;8.03;2.27;;;;;;;13.01;71.30;100066.00;5010604;28;20199;-74
2021/11/01 09:29:13;;;;;;;8.67;2.43;;;;;;;13.01;71.61;100057.44;5010986;28;20286;-75
2021/11/01 09:37:54;;;;;;;8.67;2.20;;;;;;;13.40;70.74;100067.59;4964444;28;20189;-74
2021/11/01 09:43:00;;;;;;;7.97;2.47;;;;;;;13.35;70.23;100082.19;4993739;28;20326;-74
2021/11/01 09:45:26;;;;;;;10.33;2.47;;;;;;;13.24;70.54;100084.78;5008866;28;20787;-74
2021/11/01 09:47:52;;;;;;;12.33;3.13;;;;;;;13.11;69.88;100087.41;5010412;28;20212;-74
2021/11/01 09:50:21;;;;;;;11.57;2.60;;;;;;;13.16;70.56;100077.97;5010564;28;20179;-75
2021/11/01 09:52:56;;;;;;;8.00;2.43;;;;;;;13.17;69.84;100079.69;5029442;28;20683;-75
2021/11/01 09:56:19;;;;;;;9.60;2.50;;;;;;;13.19;69.73;100085.66;5030177;28;20225;-75
2021/11/01 10:00:55;;;;;;;8.37;2.83;;;;;;;13.42;69.20;100089.00;5020046;28;20199;-74
2021/11/01 10:03:36;;;;;;;9.03;2.30;;;;;;;17.06;58.95;100079.59;5008653;28;20687;-75
2021/11/01 10:06:03;;;;;;;7.97;2.90;;;;;;;19.65;48.82;100066.31;5010139;28;20214;-74
2021/11/01 10:08:30;;;;;;;11.20;2.73;;;;;;;20.04;48.15;100070.31;5010653;28;20207;-74
2021/11/01 10:10:57;;;;;;;7.20;2.30;;;;;;;18.19;52.46;100074.59;5009291;28;20555;-73
2021/11/01 10:13:26;;;;;;;7.80;2.43;;;;;;;19.33;49.67;100074.19;5010412;28;20183;-75
2021/11/01 10:18:46;;;;;;;7.90;2.10;;;;;;;15.68;59.45;100087.03;5010054;28;20227;-76
2021/11/01 10:21:12;;;;;;;8.70;2.00;;;;;;;15.26;61.51;100090.13;5010110;28;20261;-76
2021/11/01 10:23:48;;;;;;;11.73;2.77;;;;;;;14.83;62.56;100088.00;5009910;28;20191;-76
2021/11/01 10:26:18;;;;;;;10.07;2.40;;;;;;;16.28;58.61;100083.53;5008361;28;20198;-74
2021/11/01 10:28:45;;;;;;;7.73;2.00;;;;;;;15.46;59.35;100087.31;5009891;28;20226;-75
2021/11/01 10:31:12;;;;;;;8.47;2.37;;;;;;;15.12;60.91;100086.84;5000040;28;20227;-75
2021/11/01 10:33:45;;;;;;;7.77;2.23;;;;;;;15.79;58.79;100077.41;5009524;28;20191;-74
2021/11/01 10:36:31;;;;;;;8.50;1.87;;;;;;;16.08;57.15;100083.00;5008452;28;20305;-75
2021/11/01 10:39:07;;;;;;;6.27;1.80;;;;;;;15.34;59.98;100075.41;4993398;28;20226;-74
2021/11/01 10:41:58;;;;;;;9.60;1.97;;;;;;;14.79;61.48;100078.59;4990309;28;20242;-75
2021/11/01 10:44:44;;;;;;;9.90;2.23;;;;;;;14.76;61.46;100074.34;4989832;28;20247;-74
2021/11/01 10:47:54;;;;;;;6.57;1.70;;;;;;;15.22;61.02;100074.69;4989701;28;20216;-75
2021/11/01 11:14:49;;;;;;;4.10;1.50;;;;;;;15.84;57.40;100046.38;5007713;28;20218;-75
2021/11/01 11:17:23;;;;;;;7.30;1.87;;;;;;;16.82;53.95;100040.41;5008215;28;20179;-75
2021/11/01 11:20:26;;;;;;;8.63;1.97;;;;;;;17.01;53.54;100046.94;5009667;28;20183;-75
2021/11/01 11:23:33;;;;;;;7.17;1.73;;;;;;;18.22;50.50;100035.63;5009393;28;20175;-75
2021/11/01 11:31:53;;;;;;;4.83;1.67;;;;;;;16.84;54.21;100033.47;4984912;28;20348;-75
2021/11/01 11:48:17;;;;;;;6.83;2.00;;;;;;;18.79;47.48;100026.41;5009655;28;20230;-75
2021/11/01 11:50:43;;;;;;;6.23;1.80;;;;;;;17.04;51.36;100034.78;5009059;28;20191;-75
2021/11/01 11:53:16;;;;;;;4.70;1.43;;;;;;;16.45;52.93;100034.19;5008773;28;20195;-73
2021/11/01 11:55:44;;;;;;;5.60;1.90;;;;;;;15.87;56.44;100039.41;5001526;28;20215;-75
2021/11/01 11:58:13;;;;;;;6.60;1.50;;;;;;;15.84;57.18;100036.88;5013119;28;20945;-75
2021/11/01 12:00:39;;;;;;;5.40;1.43;;;;;;;15.31;57.97;100038.44;5012500;28;20180;-75
2021/11/01 12:03:11;;;;;;;7.20;1.97;;;;;;;15.16;57.51;100042.09;5013133;28;20621;-75
2021/11/01 12:05:46;;;;;;;5.13;1.60;;;;;;;15.33;57.96;100044.47;5011456;28;20211;-75
2021/11/01 12:08:30;;;;;;;7.33;1.83;;;;;;;15.10;57.74;100042.16;5012965;28;20559;-75
2021/11/01 12:19:15;;;;;;;8.00;1.80;;;;;;;14.95;58.03;100041.47;5012509;28;20184;-71
2021/11/01 12:21:42;;;;;;;6.73;1.50;;;;;;;14.82;59.07;100035.59;5011435;28;20187;-75
2021/11/01 12:24:12;;;;;;;5.87;1.43;;;;;;;14.94;58.28;100017.44;5012392;28;20279;-73
2021/11/01 12:26:43;;;;;;;6.17;1.50;;;;;;;15.03;58.79;100019.03;5012490;28;20218;-74
2021/11/01 12:29:10;;;;;;;5.33;1.80;;;;;;;18.49;49.10;100006.44;5012590;28;20259;-74
2021/11/01 12:31:36;;;;;;;5.57;1.20;;;;;;;18.53;48.18;100005.47;5011234;28;20187;-75
2021/11/01 12:34:05;;;;;;;6.20;1.83;;;;;;;17.90;50.05;100007.03;5012076;28;20226;-73
2021/11/01 12:39:09;;;;;;;6.87;1.90;;;;;;;20.44;43.73;99998.78;5012393;28;20183;-75
2021/11/01 12:45:01;;;;;;;6.63;1.70;;;;;;;18.87;47.88;100004.53;5012232;28;20175;-74
2021/11/01 12:47:40;;;;;;;5.40;1.27;;;;;;;16.23;53.04;100019.91;5011831;28;20227;-74
2021/11/01 12:58:26;;;;;;;5.33;1.53;;;;;;;15.88;54.93;100035.13;5012366;28;20176;-73
2021/11/01 13:00:51;;;;;;;7.67;1.53;;;;;;;17.10;51.95;100031.22;5010298;28;20190;-73
2021/11/01 13:03:21;;;;;;;5.47;1.40;;;;;;;15.82;54.75;100027.44;5012038;28;20628;-73
2021/11/01 13:05:54;;;;;;;7.13;1.63;;;;;;;15.32;56.40;100045.31;5011532;28;20207;-74
2021/11/01 13:08:34;;;;;;;7.23;1.43;;;;;;;17.05;52.67;100033.94;5011680;28;20321;-75
2021/11/01 13:11:15;;;;;;;6.37;1.63;;;;;;;17.27;51.24;100036.94;5011770;28;20199;-74
2021/11/01 13:13:57;;;;;;;8.93;1.50;;;;;;;15.79;55.36;100056.75;5010309;28;20339;-74
2021/11/01 13:19:15;;;;;;;4.37;1.80;;;;;;;19.72;45.79;100024.50;5011611;28;20195;-73
2021/11/01 13:22:11;;;;;;;3.67;1.30;;;;;;;21.74;39.68;100023.53;5011414;28;20236;-74
2021/11/01 13:24:49;;;;;;;5.55;1.75;;;;;;;23.62;36.56;100015.34;5002683;28;20587;-74
2021/11/01 13:27:56;;;;;;;5.28;1.60;;;;;;;23.97;35.29;100018.00;4991785;28;20204;-73
2021/11/01 13:38:45;;;;;;;4.40;1.23;;;;;;;15.70;54.05;100056.03;5011348;28;20571;-73
2021/11/01 13:41:15;;;;;;;5.67;1.60;;;;;;;16.42;52.61;100049.75;5011291;28;20196;-73
2021/11/01 13:43:40;;;;;;;3.67;1.27;;;;;;;16.08;53.22;100059.75;5009905;28;20238;-73
2021/11/01 13:46:06;;;;;;;5.40;1.30;;;;;;;19.98;42.90;100036.69;5010975;28;20233;-74
2021/11/01 13:48:33;;;;;;;5.87;1.27;;;;;;;15.98;51.46;100060.75;5010943;28;20248;-72
2021/11/01 13:51:05;;;;;;;5.37;1.10;;;;;;;15.71;53.98;100062.91;5008431;28;20246;-72
2021/11/01 13:53:34;;;;;;;3.10;1.20;;;;;;;17.22;50.12;100065.47;5011202;28;20250;-72
2021/11/01 13:56:15;;;;;;;3.77;1.43;;;;;;;17.12;50.41;100063.94;5010812;28;20239;-73
2021/11/01 13:58:52;;;;;;;3.53;1.10;;;;;;;16.28;51.96;100088.72;5011002;28;20282;-72
2021/11/01 14:01:32;;;;;;;3.80;1.37;;;;;;;15.41;52.84;100083.94;5011116;28;20180;-73
2021/11/01 14:12:05;;;;;;;3.80;1.10;;;;;;;17.32;48.93;100073.91;5011541;28;20187;-73
2021/11/01 14:14:44;;;;;;;6.83;1.47;;;;;;;15.98;53.11;100078.84;5011173;28;20242;-73
2021/11/01 14:20:12;;;;;;;4.53;1.13;;;;;;;15.01;56.97;100090.41;5009217;28;20188;-72
2021/11/01 14:30:49;;;;;;;8.57;1.70;;;;;;;14.27;59.28;100093.66;5018153;28;20214;-74
2021/11/01 14:55:35;;;;;;;4.03;1.70;;;;;;;15.46;56.45;100093.34;4990331;28;20302;-73
2021/11/01 15:11:45;;;;;;;4.20;1.77;;;;;;;15.45;56.31;100090.75;5010259;28;20183;-73
2021/11/01 15:27:33;;;;;;;6.73;1.60;;;;;;;14.18;61.21;100127.16;5009367;28;20207;-74
2021/11/01 15:33:05;;;;;;;5.83;1.23;;;;;;;13.97;61.46;100121.28;5013726;28;20194;-73
2021/11/01 15:35:59;;;;;;;4.43;1.50;;;;;;;13.86;62.38;100123.09;5012890;28;20222;-74
2021/11/01 16:17:06;;;;;;;10.20;2.40;;;;;;;12.09;70.52;100157.63;5012853;28;20183;-73
2021/11/01 16:19:43;;;;;;;7.87;2.33;;;;;;;12.02;70.74;100149.06;5012644;28;20195;-74
2021/11/01 16:22:15;;;;;;;4.30;1.90;;;;;;;11.97;70.81;100152.44;5013012;28;20214;-72
2021/11/01 16:24:40;;;;;;;9.43;2.10;;;;;;;11.88;70.98;100149.84;5012643;28;20223;-73
2021/11/01 16:27:07;;;;;;;7.03;3.03;;;;;;;11.83;71.12;100152.44;5011522;28;20218;-74
2021/11/01 16:30:11;;;;;;;9.73;2.87;;;;;;;11.77;71.13;100146.41;5012529;28;20222;-74
2021/11/01 16:35:05;;;;;;;4.73;2.50;;;;;;;11.63;71.55;100146.38;5012093;28;20229;-73
2021/11/01 16:40:05;;;;;;;7.10;2.20;;;;;;;11.47;72.48;100154.81;5012296;28;20666;-75
2021/11/01 16:42:32;;;;;;;7.30;2.30;;;;;;;11.44;72.52;100159.06;5011745;28;20191;-74
2021/11/01 16:45:06;;;;;;;5.83;2.50;;;;;;;11.29;73.07;100156.44;5012212;28;20353;-74
2021/11/01 16:47:31;;;;;;;3.63;2.40;;;;;;;11.24;73.25;100158.97;5010760;28;20191;-74
2021/11/01 16:49:58;;;;;;;7.10;2.40;;;;;;;11.11;73.76;100164.03;5012153;28;20664;-73
2021/11/01 16:52:25;;;;;;;6.17;2.60;;;;;;;11.08;73.74;100175.13;5012224;28;20606;-74
2021/11/01 16:54:54;;;;;;;6.80;2.47;;;;;;;11.07;73.78;100172.53;5011913;28;20273;-74
2021/11/01 16:57:34;;;;;;;2.47;1.83;;;;;;;10.95;73.24;100170.75;5011820;28;20208;-74
2021/11/01 17:00:11;;;;;;;7.20;2.10;;;;;;;10.86;73.56;100170.69;5009194;28;20214;-73
2021/11/01 17:02:59;;;;;;;6.70;2.40;;;;;;;10.81;73.51;100177.47;5011546;28;20183;-73
2021/11/01 17:05:32;;;;;;;3.93;2.10;;;;;;;10.70;73.16;100176.50;5011663;28;20886;-73
2021/11/01 17:08:26;;;;;;;9.00;2.10;;;;;;;10.60;73.91;100172.16;5011805;28;20677;-74
2021/11/01 17:21:13;;;;;;;5.27;2.13;;;;;;;10.52;73.76;100178.09;5011915;28;20254;-73
2021/11/01 17:24:43;;;;;;;4.57;3.67;;;;;;;10.19;74.88;100188.00;5009960;28;20322;-74
2021/11/01 18:41:47;;;;;;;7.20;3.10;;;;;;;8.64;78.14;100225.84;5010162;28;20258;-73
2021/11/01 18:52:13;;;;;;;6.17;3.23;;;;;;;8.54;79.26;100227.41;5010126;28;20179;-73
2021/11/01 18:54:44;;;;;;;6.30;2.93;;;;;;;8.48;79.63;100223.88;5009965;28;20203;-73
2021/11/01 18:57:12;;;;;;;6.83;3.20;;;;;;;8.44;79.40;100222.94;5009970;28;20191;-72
2021/11/01 18:59:40;;;;;;;8.33;2.97;;;;;;;8.34;79.28;100223.63;5010073;28;20296;-73
2021/11/01 19:02:31;;;;;;;5.83;2.70;;;;;;;8.30;78.81;100221.00;5009983;28;20191;-73
2021/11/01 19:05:01;;;;;;;4.87;2.47;;;;;;;8.27;78.53;100209.06;5009490;28;20230;-73
2021/11/01 19:10:37;;;;;;;4.17;2.70;;;;;;;8.08;79.18;100195.91;5007852;28;20199;-72
2021/11/01 20:02:36;;;;;;;5.40;2.80;;;;;;;8.14;80.09;100203.66;5009679;28;20222;-72
2021/11/01 20:05:37;;;;;;;5.87;3.50;;;;;;;7.71;81.73;100232.56;5008918;28;20341;-73
2021/11/01 20:08:20;;;;;;;7.43;4.00;;;;;;;7.71;81.78;100229.16;5008714;28;20211;-73
2021/11/01 20:13:46;;;;;;;8.47;3.67;;;;;;;7.66;81.89;100229.06;5007184;28;20206;-73
2021/11/01 21:25:51;;;;;;;9.37;4.50;;;;;;;7.49;84.25;100232.94;5011149;28;20712;-71
2021/11/01 21:28:17;;;;;;;7.53;3.80;;;;;;;7.46;83.53;100242.22;5011508;28;20207;-72
2021/11/01 21:30:43;;;;;;;7.87;4.17;;;;;;;7.43;84.62;100239.56;5010151;28;20594;-72
2021/11/01 21:33:13;;;;;;;13.13;4.40;;;;;;;7.44;83.54;100237.06;5007809;28;20207;-71
2021/11/01 21:35:46;;;;;;;7.37;3.80;;;;;;;7.43;83.41;100244.69;5008668;28;20258;-71
2021/11/01 21:38:13;;;;;;;10.97;4.80;;;;;;;7.39;83.21;100251.41;5009094;28;20282;-72
2021/11/01 21:40:38;;;;;;;8.40;4.20;;;;;;;7.38;83.75;100249.66;5011038;28;20270;-71
2021/11/01 21:43:04;;;;;;;7.73;4.30;;;;;;;7.34;82.60;100236.81;5010942;28;20271;-71
2021/11/01 21:45:29;;;;;;;8.60;4.87;;;;;;;7.35;83.91;100241.97;5010554;28;20211;-71
2021/11/01 21:47:55;;;;;;;7.57;4.30;;;;;;;7.34;83.24;100235.16;5010666;28;20225;-71
2021/11/01 21:50:20;;;;;;;9.27;4.23;;;;;;;7.35;83.03;100226.69;5010539;28;20302;-71
2021/11/01 21:52:45;;;;;;;10.70;5.93;;;;;;;7.31;84.32;100231.66;5009008;28;20274;-71
2021/11/01 21:55:11;;;;;;;13.47;5.23;;;;;;;7.34;83.22;100227.50;5010555;28;20227;-71
2021/11/01 21:57:42;;;;;;;8.93;4.40;;;;;;;7.31;83.39;100229.97;5010427;28;20695;-71
2021/11/01 22:09:46;;;;;;;7.53;4.07;;;;;;;7.25;83.88;100216.25;5009957;28;20187;-71