Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:15;;;;;;;2.03;0.40;;;6.50;88.60;;;;;;4974953;28;20055;-70
2021/12/01 00:03:49;;;;;;;0.82;0.47;;;6.50;88.60;;;;;;4978283;28;20050;-68
2021/12/01 00:06:16;;;;;;;0.57;0.30;;;6.50;88.60;;;;;;4967838;28;20046;-69
2021/12/01 00:08:43;;;;;;;0.93;0.50;;;6.50;88.70;;;;;;4969378;28;20061;-69
2021/12/01 00:11:16;;;;;;;1.60;0.65;;;6.50;88.60;;;;;;4970820;28;20047;-70
2021/12/01 00:13:43;;;;;;;0.43;0.30;;;6.40;88.70;;;;;;4968341;28;20055;-69
2021/12/01 00:16:18;;;;;;;1.38;0.50;;;6.50;88.80;;;;;;4966731;28;20055;-68
2021/12/01 00:18:45;;;;;;;1.02;0.30;;;6.40;88.80;;;;;;4967145;28;20065;-71
2021/12/01 00:21:12;;;;;;;0.40;0.30;;;6.40;88.80;;;;;;4978897;28;20134;-68
2021/12/01 00:23:39;;;;;;;1.67;0.65;;;6.50;88.70;;;;;;4990893;28;20031;-68
2021/12/01 00:26:06;;;;;;;1.23;0.50;;;6.40;88.60;;;;;;4969659;28;20051;-70
2021/12/01 00:28:33;;;;;;;1.40;0.57;;;6.40;88.80;;;;;;4968909;28;20053;-68
2021/12/01 00:31:01;;;;;;;3.08;1.02;;;6.40;88.60;;;;;;4968701;28;20054;-69
2021/12/01 00:33:29;;;;;;;2.20;0.85;;;6.40;88.50;;;;;;4965534;28;20580;-70
2021/12/01 00:35:57;;;;;;;1.17;0.60;;;6.40;88.50;;;;;;4967779;28;20051;-69
2021/12/01 00:38:26;;;;;;;1.27;0.65;;;6.40;88.50;;;;;;4966721;28;20055;-72
2021/12/01 00:43:26;;;;;;;1.00;0.43;;;6.50;88.40;;;;;;4966385;28;20057;-70
2021/12/01 00:45:56;;;;;;;1.25;0.60;;;6.50;88.30;;;;;;4991496;28;20077;-71
2021/12/01 00:48:24;;;;;;;2.15;1.02;;;6.50;88.30;;;;;;4987633;28;20490;-72
2021/12/01 00:50:53;;;;;;;1.63;0.70;;;6.50;88.30;;;;;;4987668;28;20132;-70
2021/12/01 00:53:20;;;;;;;3.45;0.95;;;6.50;88.20;;;;;;5024598;28;20053;-70
2021/12/01 00:55:48;;;;;;;0.85;0.52;;;6.50;88.30;;;;;;4991401;28;20070;-73
2021/12/01 00:58:15;;;;;;;2.22;0.70;;;6.50;88.40;;;;;;4991159;28;20057;-72
2021/12/01 01:00:43;;;;;;;1.35;0.60;;;6.50;88.20;;;;;;4989198;28;20048;-71
2021/12/01 01:03:10;;;;;;;2.65;0.77;;;6.50;88.10;;;;;;4988930;28;20054;-72
2021/12/01 01:05:38;;;;;;;2.45;0.70;;;6.50;88.20;;;;;;4990479;28;20046;-70
2021/12/01 01:08:07;;;;;;;1.88;0.70;;;6.50;88.20;;;;;;4991068;28;20567;-71
2021/12/01 01:10:57;;;;;;;3.50;0.82;;;6.50;88.10;;;;;;4988085;28;20133;-72
2021/12/01 01:16:25;;;;;;;0.93;0.43;;;6.50;88.30;;;;;;4985313;28;20077;-72
2021/12/01 01:18:58;;;;;;;1.85;0.55;;;6.60;88.30;;;;;;4982755;28;20399;-71
2021/12/01 01:21:28;;;;;;;2.38;0.77;;;6.50;88.40;;;;;;4984798;28;20054;-72
2021/12/01 01:23:57;;;;;;;1.55;0.50;;;6.60;88.30;;;;;;4985858;28;20059;-72
2021/12/01 01:26:25;;;;;;;1.80;0.80;;;6.60;88.30;;;;;;4992006;28;20107;-71
2021/12/01 01:28:52;;;;;;;0.70;0.40;;;6.60;88.40;;;;;;4990838;28;20050;-71
2021/12/01 01:31:20;;;;;;;0.75;0.38;;;6.60;88.20;;;;;;4985714;28;20050;-72
2021/12/01 01:33:48;;;;;;;1.23;0.30;;;6.60;88.20;;;;;;4990104;28;20054;-71
2021/12/01 01:36:15;;;;;;;1.98;0.82;;;6.60;88.20;;;;;;4977877;28;20042;-70
2021/12/01 01:38:43;;;;;;;2.40;0.68;;;6.60;88.30;;;;;;4983540;28;20426;-71
2021/12/01 01:41:13;;;;;;;0.70;0.43;;;6.50;88.30;;;;;;5001178;28;20043;-71
2021/12/01 01:43:42;;;;;;;1.92;0.60;;;6.50;88.30;;;;;;4993923;28;20054;-71
2021/12/01 01:46:09;;;;;;;1.98;0.50;;;6.60;88.20;;;;;;5005148;28;20046;-71
2021/12/01 01:48:45;;;;;;;0.70;0.40;;;6.50;88.40;;;;;;5005220;28;20433;-71
2021/12/01 01:51:12;;;;;;;1.40;0.40;;;6.60;88.30;;;;;;5001799;28;20089;-70
2021/12/01 01:53:39;;;;;;;1.77;0.50;;;6.50;88.30;;;;;;5003315;28;20050;-70
2021/12/01 01:56:07;;;;;;;1.13;0.40;;;6.50;88.30;;;;;;5005720;28;20042;-73
2021/12/01 01:58:38;;;;;;;1.42;0.50;;;6.50;88.30;;;;;;5011535;28;20402;-71
2021/12/01 02:01:08;;;;;;;2.30;0.70;;;6.50;88.40;;;;;;4988091;28;20073;-70
2021/12/01 02:03:38;;;;;;;2.33;0.83;;;6.50;88.50;;;;;;5005456;28;20052;-71
2021/12/01 02:06:06;;;;;;;1.97;0.60;;;6.60;88.50;;;;;;4999495;28;20471;-71
2021/12/01 02:08:35;;;;;;;0.70;0.38;;;6.50;88.60;;;;;;5016232;28;20466;-72
2021/12/01 02:11:05;;;;;;;2.33;0.50;;;6.60;88.60;;;;;;5006557;28;20042;-70
2021/12/01 02:13:34;;;;;;;0.52;0.30;;;6.60;88.50;;;;;;5013724;28;20098;-72
2021/12/01 02:16:03;;;;;;;0.88;0.30;;;6.60;88.40;;;;;;5000094;28;20095;-72
2021/12/01 02:18:35;;;;;;;0.70;0.50;;;6.60;88.40;;;;;;4999431;28;20054;-71
2021/12/01 02:21:11;;;;;;;0.93;0.40;;;6.60;88.40;;;;;;5008167;28;20054;-71
2021/12/01 02:23:40;;;;;;;1.45;0.60;;;6.60;88.30;;;;;;5007769;28;20057;-71
2021/12/01 02:26:08;;;;;;;1.77;0.95;;;6.60;88.20;;;;;;4997004;28;20046;-72
2021/12/01 02:28:36;;;;;;;1.33;0.43;;;6.60;88.20;;;;;;4997807;28;20072;-73
2021/12/01 02:31:04;;;;;;;0.98;0.45;;;6.60;88.20;;;;;;5002207;28;20403;-73
2021/12/01 02:33:31;;;;;;;1.50;0.40;;;6.60;88.20;;;;;;5002383;28;20049;-73
2021/12/01 02:35:58;;;;;;;0.75;0.35;;;6.50;88.20;;;;;;4988441;28;20399;-74
2021/12/01 02:38:26;;;;;;;1.17;0.47;;;6.60;88.10;;;;;;5033222;28;20052;-72
2021/12/01 02:40:54;;;;;;;1.95;0.50;;;6.60;88.10;;;;;;5001315;28;20548;-73
2021/12/01 02:43:23;;;;;;;0.70;0.30;;;6.50;88.00;;;;;;4995981;28;20295;-73
2021/12/01 02:45:52;;;;;;;0.65;0.25;;;6.60;87.90;;;;;;5004369;28;20074;-73
2021/12/01 02:48:20;;;;;;;2.53;0.60;;;6.60;87.90;;;;;;4998218;28;20053;-73
2021/12/01 02:50:47;;;;;;;2.53;0.50;;;6.60;87.80;;;;;;4997536;28;20046;-73
2021/12/01 02:53:15;;;;;;;0.35;0.20;;;6.60;87.90;;;;;;5002837;28;20153;-72
2021/12/01 02:55:53;;;;;;;1.17;0.50;;;6.60;87.70;;;;;;5000645;28;20050;-72
2021/12/01 02:58:21;;;;;;;0.50;0.28;;;6.60;87.70;;;;;;5000868;28;20046;-74
2021/12/01 03:00:49;;;;;;;1.20;0.30;;;6.60;87.70;;;;;;5001781;28;20045;-72
2021/12/01 03:03:16;;;;;;;0.63;0.30;;;6.60;87.60;;;;;;5000838;28;20049;-74
2021/12/01 03:05:48;;;;;;;0.75;0.30;;;6.60;87.40;;;;;;4992478;28;20430;-73
2021/12/01 03:08:22;;;;;;;0.60;0.22;;;6.60;87.30;;;;;;4985418;28;20054;-72
2021/12/01 03:10:53;;;;;;;0.30;0.20;;;6.60;87.40;;;;;;5003953;28;20050;-72
2021/12/01 03:13:22;;;;;;;0.95;0.40;;;6.50;87.40;;;;;;5005227;28;20048;-73
2021/12/01 03:15:49;;;;;;;1.27;0.20;;;6.60;87.30;;;;;;5012209;28;20073;-73
2021/12/01 03:18:17;;;;;;;0.45;0.30;;;6.60;87.30;;;;;;5002858;28;20517;-72
2021/12/01 03:20:47;;;;;;;0.68;0.30;;;6.60;87.20;;;;;;4999495;28;20128;-73
2021/12/01 03:23:15;;;;;;;0.38;0.20;;;6.60;87.20;;;;;;5002772;28;20108;-71
2021/12/01 03:25:42;;;;;;;1.05;0.20;;;6.60;87.20;;;;;;4993306;28;20052;-72
2021/12/01 03:28:11;;;;;;;0.65;0.40;;;6.60;87.30;;;;;;5004826;28;20058;-73
2021/12/01 03:30:40;;;;;;;1.55;0.30;;;6.60;87.10;;;;;;4995467;28;20422;-74
2021/12/01 03:33:11;;;;;;;0.90;0.20;;;6.60;87.00;;;;;;4999169;28;20146;-73
2021/12/01 03:35:40;;;;;;;1.10;0.22;;;6.60;87.00;;;;;;4994041;28;20050;-72
2021/12/01 03:38:09;;;;;;;0.40;0.20;;;6.60;86.90;;;;;;4998355;28;20058;-72
2021/12/01 03:40:36;;;;;;;1.33;0.60;;;6.60;86.90;;;;;;5001571;28;20049;-72
2021/12/01 03:43:05;;;;;;;0.65;0.22;;;6.60;86.90;;;;;;4994965;28;20132;-73
2021/12/01 03:45:34;;;;;;;0.68;0.40;;;6.60;86.90;;;;;;5007018;28;20060;-75
2021/12/01 03:48:01;;;;;;;2.78;0.30;;;6.60;86.90;;;;;;5039159;28;20044;-73
2021/12/01 03:50:31;;;;;;;0.60;0.30;;;6.60;86.90;;;;;;4986910;28;20129;-74
2021/12/01 03:52:58;;;;;;;1.10;0.30;;;6.60;86.70;;;;;;5006372;28;20053;-74
2021/12/01 03:55:25;;;;;;;1.10;0.50;;;6.60;86.70;;;;;;4982680;28;20073;-72
2021/12/01 03:57:52;;;;;;;1.60;0.52;;;6.60;86.70;;;;;;5003654;28;20050;-72
2021/12/01 04:00:20;;;;;;;0.90;0.40;;;6.60;86.70;;;;;;4977672;28;20729;-74
2021/12/01 04:02:48;;;;;;;1.08;0.50;;;6.60;86.80;;;;;;5005252;28;20050;-74
2021/12/01 04:05:16;;;;;;;0.85;0.57;;;6.60;86.70;;;;;;5004571;28;20055;-73
2021/12/01 04:07:43;;;;;;;0.80;0.32;;;6.60;86.70;;;;;;4997296;28;20046;-73
2021/12/01 04:10:14;;;;;;;1.13;0.60;;;6.60;86.70;;;;;;5001963;28;20046;-74
2021/12/01 04:12:41;;;;;;;1.38;0.57;;;6.60;86.70;;;;;;4996967;28;20057;-74
2021/12/01 04:15:09;;;;;;;1.08;0.55;;;6.60;86.80;;;;;;5007832;28;20049;-72
2021/12/01 04:17:37;;;;;;;1.27;0.60;;;6.60;86.60;;;;;;5000444;28;20038;-72
2021/12/01 04:20:06;;;;;;;1.95;0.70;;;6.60;86.40;;;;;;4996970;28;20053;-71
2021/12/01 04:22:33;;;;;;;1.08;0.40;;;6.60;86.50;;;;;;5004984;28;20049;-72
2021/12/01 04:25:00;;;;;;;2.03;0.43;;;6.60;86.50;;;;;;5001690;28;20052;-71
2021/12/01 04:27:32;;;;;;;1.35;0.55;;;6.60;86.50;;;;;;5001672;28;20061;-72
2021/12/01 04:29:59;;;;;;;1.63;0.68;;;6.50;86.50;;;;;;5003847;28;20046;-72
2021/12/01 04:32:26;;;;;;;0.60;0.38;;;6.60;86.50;;;;;;4989582;28;20370;-73
2021/12/01 04:34:53;;;;;;;1.25;0.60;;;6.60;86.50;;;;;;5005545;28;20050;-72
2021/12/01 04:37:21;;;;;;;1.63;0.88;;;6.60;86.50;;;;;;5009388;28;20125;-71
2021/12/01 04:39:48;;;;;;;1.98;0.40;;;6.60;86.40;;;;;;5013187;28;20042;-71
2021/12/01 04:42:16;;;;;;;2.47;0.70;;;6.60;86.40;;;;;;5007145;28;20446;-73
2021/12/01 04:44:44;;;;;;;1.58;0.60;;;6.60;86.30;;;;;;4997252;28;20073;-72
2021/12/01 04:47:13;;;;;;;1.70;0.65;;;6.60;86.20;;;;;;5003099;28;20589;-70
2021/12/01 04:49:41;;;;;;;;;;;6.60;86.20;;;;;;5002212;28;20042;-72
2021/12/01 04:52:10;;;;;;;1.15;0.60;;;6.60;86.10;;;;;;4992837;28;19948;-71
2021/12/01 04:54:39;;;;;;;3.72;0.82;;;6.70;86.00;;;;;;4997900;28;20046;-72
2021/12/01 04:57:07;;;;;;;0.55;0.40;;;6.60;86.10;;;;;;5007568;28;20122;-73
2021/12/01 04:59:37;;;;;;;1.80;0.60;;;6.70;86.10;;;;;;4992332;28;20065;-72
2021/12/01 05:02:04;;;;;;;1.83;0.70;;;6.70;85.90;;;;;;5010108;28;20107;-71
2021/12/01 05:04:32;;;;;;;1.88;0.50;;;6.70;85.70;;;;;;5001336;28;20060;-71
2021/12/01 05:06:59;;;;;;;3.20;0.75;;;6.70;85.90;;;;;;4996820;28;20495;-71
2021/12/01 05:09:26;;;;;;;2.85;0.85;;;6.70;85.80;;;;;;5013094;28;20054;-72
2021/12/01 05:11:54;;;;;;;0.90;0.50;;;6.70;85.80;;;;;;4998797;28;20572;-72
2021/12/01 05:14:22;;;;;;;1.10;0.52;;;6.70;85.70;;;;;;4997917;28;20058;-72
2021/12/01 05:16:49;;;;;;;2.03;0.70;;;6.60;85.80;;;;;;5000917;28;20050;-72
2021/12/01 05:19:17;;;;;;;0.65;0.32;;;6.70;85.70;;;;;;5011119;28;20054;-72
2021/12/01 05:21:43;;;;;;;1.60;0.50;;;6.70;85.70;;;;;;5009871;28;20042;-73
2021/12/01 05:24:11;;;;;;;1.17;0.63;;;6.60;85.60;;;;;;5000129;28;20064;-71
2021/12/01 05:26:38;;;;;;;1.13;0.75;;;6.70;85.60;;;;;;4998371;28;20050;-72
2021/12/01 05:29:06;;;;;;;1.15;0.65;;;6.70;85.60;;;;;;4987814;28;20044;-71
2021/12/01 05:31:33;;;;;;;0.55;0.43;;;6.70;85.50;;;;;;5001942;28;20062;-72
2021/12/01 05:34:00;;;;;;;1.02;0.77;;;6.70;85.50;;;;;;4997506;28;20634;-72
2021/12/01 05:36:31;;;;;;;2.28;0.60;;;6.70;85.40;;;;;;5012336;28;20046;-72
2021/12/01 05:38:58;;;;;;;1.55;0.65;;;6.70;85.50;;;;;;5005015;28;20060;-74
2021/12/01 05:41:25;;;;;;;1.27;0.70;;;6.70;85.50;;;;;;5001810;28;20077;-73
2021/12/01 05:43:52;;;;;;;0.60;0.35;;;6.70;85.40;;;;;;5007791;28;20053;-72
2021/12/01 05:46:21;;;;;;;1.52;0.80;;;6.70;85.10;;;;;;5017059;28;20048;-72
2021/12/01 05:48:51;;;;;;;2.22;0.90;;;6.70;85.30;;;;;;5006651;28;20058;-73
2021/12/01 05:51:18;;;;;;;;;;;6.70;85.20;;;;;;4993057;28;20079;-73
2021/12/01 05:53:45;;;;;;;2.67;0.60;;;6.70;85.20;;;;;;5008844;28;19925;-73
2021/12/01 05:56:12;;;;;;;2.42;0.63;;;6.70;85.30;;;;;;4993205;28;20050;-71
2021/12/01 05:58:39;;;;;;;1.92;0.82;;;6.80;85.20;;;;;;5005905;28;20074;-74
2021/12/01 06:01:06;;;;;;;1.15;0.50;;;6.70;85.20;;;;;;5001452;28;20512;-72
2021/12/01 06:03:35;;;;;;;1.10;0.88;;;6.80;85.20;;;;;;4993299;28;20058;-71
2021/12/01 06:06:03;;;;;;;2.40;0.82;;;6.80;85.10;;;;;;5005663;28;20486;-72
2021/12/01 06:08:30;;;;;;;1.25;0.57;;;6.80;84.90;;;;;;5026352;28;20057;-71
2021/12/01 06:10:57;;;;;;;1.35;0.60;;;6.80;85.10;;;;;;4999449;28;20054;-72
2021/12/01 06:13:24;;;;;;;0.98;0.60;;;6.80;85.20;;;;;;5010631;28;20532;-72
2021/12/01 06:15:52;;;;;;;1.13;0.75;;;6.80;85.20;;;;;;5011717;28;20046;-72
2021/12/01 06:18:20;;;;;;;1.55;0.50;;;6.80;85.20;;;;;;4996196;28;20049;-72
2021/12/01 06:20:48;;;;;;;1.00;0.40;;;6.80;85.20;;;;;;4996210;28;20046;-72
2021/12/01 06:23:16;;;;;;;2.00;1.00;;;6.80;85.30;;;;;;5001003;28;20057;-71
2021/12/01 06:25:43;;;;;;;1.33;0.52;;;6.80;85.30;;;;;;4997089;28;20050;-73
2021/12/01 06:28:16;;;;;;;1.45;0.50;;;6.70;85.40;;;;;;4977196;28;20060;-72
2021/12/01 06:30:43;;;;;;;0.85;0.40;;;6.80;85.40;;;;;;5003321;28;20049;-71
2021/12/01 06:33:11;;;;;;;1.65;0.65;;;6.70;85.50;;;;;;5008038;28;20403;-72
2021/12/01 06:35:38;;;;;;;0.98;0.45;;;6.80;85.60;;;;;;5011261;28;20049;-72
2021/12/01 06:38:07;;;;;;;1.27;0.47;;;6.70;85.60;;;;;;5004925;28;20046;-73
2021/12/01 06:40:34;;;;;;;3.58;0.60;;;6.70;85.70;;;;;;5004440;28;20394;-71
2021/12/01 06:43:00;;;;;;;1.73;0.55;;;6.70;85.70;;;;;;5005244;28;20053;-73
2021/12/01 06:45:34;;;;;;;1.40;0.50;;;6.70;85.80;;;;;;4997576;28;20095;-71
2021/12/01 06:48:01;;;;;;;1.73;0.50;;;6.70;85.80;;;;;;4996747;28;20483;-72
2021/12/01 06:50:30;;;;;;;1.27;0.75;;;6.70;85.80;;;;;;5003598;28;20418;-72
2021/12/01 06:52:56;;;;;;;2.80;0.80;;;6.70;85.70;;;;;;5006319;28;20446;-71
2021/12/01 06:55:25;;;;;;;0.85;0.50;;;6.70;85.70;;;;;;4994825;28;20049;-73
2021/12/01 06:57:52;;;;;;;2.03;0.70;;;6.70;85.70;;;;;;5001884;28;20072;-73
2021/12/01 07:00:20;;;;;;;3.30;1.15;;;6.70;85.60;;;;;;4985470;28;20060;-71
2021/12/01 07:02:47;;;;;;;1.73;0.52;;;6.70;85.60;;;;;;4999549;28;20042;-73
2021/12/01 07:05:14;;;;;;;1.63;0.80;;;6.70;85.60;;;;;;5007086;28;20541;-72
2021/12/01 07:07:41;;;;;;;2.05;0.88;;;6.70;85.60;;;;;;5000697;28;20169;-73
2021/12/01 07:10:11;;;;;;;1.58;0.80;;;6.70;85.50;;;;;;5007599;28;20035;-72
2021/12/01 07:12:41;;;;;;;1.23;0.90;;;6.70;85.50;;;;;;5007936;28;20527;-72
2021/12/01 07:15:10;;;;;;;2.60;0.97;;;6.80;85.30;;;;;;5002988;28;20049;-73
2021/12/01 07:17:38;;;;;;;1.85;0.65;;;6.80;85.20;;;;;;4990279;28;20560;-72
2021/12/01 07:20:07;;;;;;;2.63;0.68;;;6.80;85.10;;;;;;4979066;28;20409;-73
2021/12/01 07:22:34;;;;;;;3.20;0.70;;;6.80;85.20;;;;;;4996851;28;20160;-74
2021/12/01 07:25:01;;;;;;;1.13;0.50;;;6.80;85.10;;;;;;5015259;28;20042;-74
2021/12/01 07:27:31;;;;;;;;;;;6.80;85.00;;;;;;5009185;28;20053;-72
2021/12/01 07:30:00;;;;;;;1.30;0.50;;;6.80;85.00;;;;;;5004856;28;19926;-73
2021/12/01 07:32:32;;;;;;;3.03;0.60;;;6.80;85.00;;;;;;4996841;28;20054;-72
2021/12/01 07:34:59;;;;;;;2.63;0.93;;;6.90;85.00;;;;;;4991621;28;20050;-72
2021/12/01 07:37:26;;;;;;;1.67;0.90;;;6.80;84.80;;;;;;5003845;28;20415;-74
2021/12/01 07:39:54;;;;;;;2.53;0.95;;;6.90;84.80;;;;;;4995694;28;20061;-75
2021/12/01 07:42:20;;;;;;;2.13;1.02;;;6.90;84.70;;;;;;5005651;28;20070;-72
2021/12/01 07:44:47;;;;;;;2.80;1.02;;;6.90;84.70;;;;;;5002554;28;20046;-72
2021/12/01 07:47:16;;;;;;;2.95;1.20;;;6.90;84.70;;;;;;5011760;28;20060;-73
2021/12/01 07:49:43;;;;;;;3.10;1.02;;;6.90;84.70;;;;;;4995196;28;20046;-73
2021/12/01 07:52:10;;;;;;;2.92;1.42;;;6.90;84.70;;;;;;5002916;28;20399;-71
2021/12/01 07:54:39;;;;;;;2.75;0.90;;;6.90;84.70;;;;;;5000967;28;20059;-70
2021/12/01 07:57:06;;;;;;;3.13;1.35;;;6.90;84.60;;;;;;5004572;28;20052;-72
2021/12/01 07:59:34;;;;;;;3.35;1.30;;;6.90;84.50;;;;;;5006157;28;20061;-72
2021/12/01 08:02:01;;;;;;;3.28;1.50;;;7.00;84.50;;;;;;5000739;28;20054;-72
2021/12/01 08:04:33;;;;;;;3.08;0.90;;;6.90;84.40;;;;;;5002098;28;20040;-71
2021/12/01 08:07:00;;;;;;;2.22;1.05;;;6.90;84.50;;;;;;5000096;28;20494;-73
2021/12/01 08:09:28;;;;;;;1.73;0.75;;;6.90;84.40;;;;;;5002052;28;20121;-72
2021/12/01 08:11:55;;;;;;;2.22;0.90;;;7.00;84.40;;;;;;4998348;28;20379;-71
2021/12/01 08:14:23;;;;;;;2.20;0.77;;;7.00;84.30;;;;;;5003629;28;20054;-72
2021/12/01 08:16:50;;;;;;;1.55;0.70;;;7.00;84.20;;;;;;5001152;28;20042;-72
2021/12/01 08:19:18;;;;;;;3.63;0.90;;;7.00;84.10;;;;;;5004258;28;20641;-72
2021/12/01 08:21:49;;;;;;;0.77;0.50;;;7.00;84.10;;;;;;5002854;28;20050;-71
2021/12/01 08:24:17;;;;;;;1.02;0.50;;;7.00;84.00;;;;;;5002069;28;20042;-72
2021/12/01 08:26:46;;;;;;;1.80;0.60;;;7.00;84.00;;;;;;5003961;28;20041;-71
2021/12/01 08:29:13;;;;;;;4.10;1.48;;;7.00;84.00;;;;;;5017150;28;20053;-72
2021/12/01 08:31:40;;;;;;;2.55;0.98;;;7.10;83.90;;;;;;5006678;28;20052;-71
2021/12/01 08:34:07;;;;;;;2.90;0.57;;;7.10;83.80;;;;;;5010325;28;20058;-71
2021/12/01 08:36:35;;;;;;;1.73;0.63;;;7.10;83.80;;;;;;5017002;28;20454;-72
2021/12/01 08:39:05;;;;;;;1.17;0.40;;;7.10;83.70;;;;;;5029903;28;20053;-71
2021/12/01 08:41:32;;;;;;;3.13;0.98;;;7.10;83.70;;;;;;5003069;28;20084;-72
2021/12/01 08:43:59;;;;;;;0.68;0.40;;;7.10;83.70;;;;;;4997947;28;20506;-71
2021/12/01 08:46:26;;;;;;;1.83;0.70;;;7.10;83.60;;;;;;5004978;28;20057;-73
2021/12/01 08:48:53;;;;;;;1.52;0.57;;;7.20;83.70;;;;;;4999897;28;20052;-72
2021/12/01 08:51:20;;;;;;;1.40;0.52;;;7.20;83.70;;;;;;5005831;28;20049;-72
2021/12/01 08:53:47;;;;;;;3.80;1.20;;;7.20;83.80;;;;;;5014962;28;20539;-72
2021/12/01 08:56:16;;;;;;;2.70;1.48;;;7.10;83.80;;;;;;5005389;28;20137;-72
2021/12/01 08:58:43;;;;;;;2.20;1.30;;;7.20;83.90;;;;;;5008651;28;20056;-72
2021/12/01 09:01:10;;;;;;;2.95;1.60;;;7.20;83.90;;;;;;5010210;28;20121;-72
2021/12/01 09:03:37;;;;;;;3.78;1.52;;;7.20;83.90;;;;;;5012427;28;20486;-72
2021/12/01 09:06:04;;;;;;;3.20;1.35;;;7.20;83.90;;;;;;5006658;28;20052;-72
2021/12/01 09:08:31;;;;;;;1.60;0.80;;;7.20;83.90;;;;;;5012573;28;20502;-71
2021/12/01 09:11:03;;;;;;;1.75;0.50;;;7.20;83.90;;;;;;5005814;28;20216;-73
2021/12/01 09:13:35;;;;;;;1.83;0.65;;;7.30;83.80;;;;;;4988350;28;20954;-73
2021/12/01 09:16:03;;;;;;;1.38;0.70;;;7.20;83.90;;;;;;5002744;28;20049;-72
2021/12/01 09:18:31;;;;;;;1.27;0.65;;;7.30;83.90;;;;;;5000756;28;20050;-73
2021/12/01 09:20:59;;;;;;;1.38;0.73;;;7.30;84.00;;;;;;5008642;28;20058;-73
2021/12/01 09:23:25;;;;;;;1.02;0.43;;;7.20;84.10;;;;;;5002761;28;20220;-72
2021/12/01 09:25:53;;;;;;;1.35;0.70;;;7.30;84.20;;;;;;5004288;28;20050;-71
2021/12/01 09:28:23;;;;;;;2.10;0.98;;;7.30;84.20;;;;;;5002105;28;20038;-73
2021/12/01 09:30:52;;;;;;;0.50;0.40;;;7.30;84.20;;;;;;5050661;28;20104;-74
2021/12/01 09:33:19;;;;;;;1.73;0.70;;;7.30;84.20;;;;;;5001052;28;20052;-72
2021/12/01 09:35:46;;;;;;;0.75;0.30;;;7.30;84.20;;;;;;5001357;28;20497;-72
2021/12/01 09:38:15;;;;;;;0.55;0.30;;;7.30;84.40;;;;;;5002922;28;20073;-72
2021/12/01 09:40:46;;;;;;;0.30;0.20;;;7.30;84.50;;;;;;4992000;28;20483;-71
2021/12/01 09:43:14;;;;;;;;;;;7.40;84.40;;;;;;4998187;28;20054;-71
2021/12/01 09:45:41;;;;;;;1.27;0.45;;;7.40;84.50;;;;;;5001392;28;19921;-73
2021/12/01 09:48:10;;;;;;;0.77;0.28;;;7.40;84.50;;;;;;5000684;28;20046;-72
2021/12/01 09:50:38;;;;;;;1.38;0.40;;;7.40;84.50;;;;;;5001950;28;20054;-71
2021/12/01 09:53:05;;;;;;;1.88;0.63;;;7.40;84.50;;;;;;5001018;28;20053;-72
2021/12/01 09:55:32;;;;;;;0.73;0.40;;;7.40;84.50;;;;;;5001281;28;20042;-71
2021/12/01 09:58:04;;;;;;;1.50;0.60;;;7.40;84.50;;;;;;4998712;28;20122;-72
2021/12/01 10:00:32;;;;;;;1.27;0.50;;;7.50;84.50;;;;;;5000011;28;20046;-72
2021/12/01 10:02:59;;;;;;;0.88;0.40;;;7.40;84.50;;;;;;5002801;28;20038;-73
2021/12/01 10:06:03;;;;;;;0.70;0.32;;;7.40;84.60;;;;;;5002180;28;20069;-72
2021/12/01 10:08:34;;;;;;;0.47;0.28;;;7.50;84.70;;;;;;5003462;28;20135;-72
2021/12/01 10:11:05;;;;;;;0.90;0.22;;;7.50;84.70;;;;;;5004065;28;20057;-72
2021/12/01 10:13:34;;;;;;;1.58;0.32;;;7.50;84.60;;;;;;5003994;28;20157;-73
2021/12/01 10:16:04;;;;;;;1.17;0.40;;;7.60;84.50;;;;;;5004812;28;20107;-71
2021/12/01 10:18:38;;;;;;;0.70;0.32;;;7.50;84.50;;;;;;5000439;28;20157;-72
2021/12/01 10:21:09;;;;;;;1.33;0.30;;;7.60;84.60;;;;;;5008458;28;20054;-72
2021/12/01 10:23:41;;;;;;;1.05;0.22;;;7.60;84.70;;;;;;4992472;28;20063;-72
2021/12/01 10:26:14;;;;;;;0.73;0.30;;;7.60;84.60;;;;;;5011407;28;20080;-73
2021/12/01 10:28:43;;;;;;;0.40;0.17;;;7.60;84.60;;;;;;4984332;28;20049;-71
2021/12/01 10:31:12;;;;;;;0.30;0.20;;;7.60;84.60;;;;;;5009474;28;20052;-71
2021/12/01 10:33:39;;;;;;;0.50;0.20;;;7.60;84.60;;;;;;5002079;28;20046;-72
2021/12/01 10:36:09;;;;;;;1.27;0.43;;;7.60;84.70;;;;;;5009438;28;20073;-71
2021/12/01 10:38:37;;;;;;;0.98;0.20;;;7.70;84.90;;;;;;5008489;28;20137;-73
2021/12/01 10:41:07;;;;;;;1.38;0.28;;;7.70;85.00;;;;;;5002772;28;20136;-72
2021/12/01 10:43:40;;;;;;;0.20;0.20;;;7.70;85.30;;;;;;4994580;28;20082;-72
2021/12/01 10:46:10;;;;;;;2.10;0.40;;;7.60;85.50;;;;;;5002800;28;20062;-72
2021/12/01 10:48:37;;;;;;;1.30;0.60;;;7.60;85.80;;;;;;5004587;28;20088;-72
2021/12/01 10:51:04;;;;;;;1.65;0.63;;;7.60;85.90;;;;;;5008287;28;20046;-72
2021/12/01 10:53:33;;;;;;;1.50;0.60;;;7.60;86.10;;;;;;5000851;28;20133;-72
2021/12/01 10:56:02;;;;;;;1.63;0.68;;;7.60;86.10;;;;;;4992186;28;20052;-73
2021/12/01 10:58:34;;;;;;;0.82;0.40;;;7.60;86.10;;;;;;5031327;28;20897;-73
2021/12/01 11:01:02;;;;;;;2.03;0.45;;;7.60;86.20;;;;;;5005807;28;20047;-74
2021/12/01 11:03:32;;;;;;;1.50;0.65;;;7.60;86.10;;;;;;5009359;28;20558;-72
2021/12/01 11:06:08;;;;;;;2.75;0.77;;;7.70;85.90;;;;;;4995410;28;20085;-73
2021/12/01 11:08:39;;;;;;;1.77;0.70;;;7.70;85.90;;;;;;5010580;28;20056;-73
2021/12/01 11:11:08;;;;;;;1.85;0.60;;;7.70;85.90;;;;;;5007227;28;20042;-72
2021/12/01 11:13:36;;;;;;;2.97;0.93;;;7.70;85.90;;;;;;4991390;28;20062;-71
2021/12/01 11:16:07;;;;;;;3.92;1.17;;;7.70;85.90;;;;;;5018833;28;20081;-74
2021/12/01 11:18:35;;;;;;;;;;;7.70;86.00;;;;;;5004754;28;20057;-71
2021/12/01 11:21:03;;;;;;;3.70;0.90;;;7.70;86.00;;;;;;5005780;28;19932;-72
2021/12/01 11:23:33;;;;;;;2.25;0.60;;;7.70;86.00;;;;;;5002408;28;20559;-73
2021/12/01 11:26:05;;;;;;;1.30;0.55;;;7.70;86.10;;;;;;5004342;28;20231;-72
2021/12/01 11:28:34;;;;;;;1.73;0.40;;;7.70;86.10;;;;;;4989491;28;20100;-74
2021/12/01 11:31:04;;;;;;;3.40;0.88;;;7.70;86.20;;;;;;4998383;28;20043;-72
2021/12/01 11:33:43;;;;;;;2.28;0.88;;;7.70;86.40;;;;;;4989674;28;20054;-73
2021/12/01 11:36:11;;;;;;;2.28;0.60;;;7.70;86.40;;;;;;5008153;28;20137;-72
2021/12/01 11:38:38;;;;;;;1.33;0.40;;;7.70;86.40;;;;;;5000329;28;20062;-72
2021/12/01 11:41:08;;;;;;;1.85;0.52;;;7.70;86.40;;;;;;4997208;28;20058;-73
2021/12/01 11:43:37;;;;;;;0.32;0.28;;;7.70;86.30;;;;;;4995052;28;20058;-72
2021/12/01 11:46:05;;;;;;;0.77;0.22;;;7.80;86.30;;;;;;5007127;28;20044;-72
2021/12/01 11:48:36;;;;;;;0.40;0.20;;;7.80;86.10;;;;;;4988705;28;20076;-72
2021/12/01 11:51:11;;;;;;;1.65;0.32;;;7.80;86.20;;;;;;5039229;28;20050;-73
2021/12/01 11:53:41;;;;;;;0.80;0.20;;;7.80;86.20;;;;;;4997564;28;20431;-72
2021/12/01 11:56:17;;;;;;;1.80;0.40;;;7.80;86.10;;;;;;4996477;28;20050;-72
2021/12/01 11:59:03;;;;;;;1.08;0.30;;;7.80;86.20;;;;;;4997867;28;20423;-74
2021/12/01 12:01:38;;;;;;;0.60;0.40;;;7.90;86.10;;;;;;5004763;28;20074;-73
2021/12/01 12:04:16;;;;;;;0.55;0.30;;;7.90;85.90;;;;;;5011577;28;20045;-73
2021/12/01 12:06:46;;;;;;;0.60;0.30;;;7.90;86.00;;;;;;5019571;28;20052;-73
2021/12/01 12:09:14;;;;;;;0.15;0.15;;;8.00;85.80;;;;;;5014660;28;20054;-73
2021/12/01 12:11:44;;;;;;;1.23;0.30;;;7.90;85.80;;;;;;5013438;28;20050;-72
2021/12/01 12:14:14;;;;;;;1.58;0.32;;;7.90;85.70;;;;;;5004018;28;20539;-73
2021/12/01 12:17:00;;;;;;;1.48;0.40;;;7.90;85.70;;;;;;4994150;28;20057;-74
2021/12/01 12:19:50;;;;;;;;;;;8.00;85.60;;;;;;5003390;28;20058;-72
2021/12/01 12:22:23;;;;;;;0.95;0.20;;;8.00;85.60;;;;;;5058140;28;19925;-73
2021/12/01 12:24:53;;;;;;;0.68;0.32;;;8.00;85.40;;;;;;5007766;28;20038;-73
2021/12/01 12:27:44;;;;;;;1.92;0.20;;;8.00;85.40;;;;;;5027625;28;20400;-74
2021/12/01 12:30:15;;;;;;;0.90;0.35;;;8.00;85.50;;;;;;4998485;28;20395;-73
2021/12/01 12:32:44;;;;;;;0.40;0.10;;;8.00;85.60;;;;;;5001477;28;20074;-72
2021/12/01 12:35:14;;;;;;;0.70;0.20;;;7.90;85.60;;;;;;5009350;28;20042;-73
2021/12/01 12:37:43;;;;;;;1.15;0.32;;;8.00;85.60;;;;;;5003950;28;20046;-73
2021/12/01 12:40:32;;;;;;;1.05;0.30;;;8.00;85.60;;;;;;5009053;28;20049;-74
2021/12/01 12:43:08;;;;;;;0.95;0.38;;;8.00;85.60;;;;;;5014971;28;20453;-72
2021/12/01 12:45:37;;;;;;;1.35;0.30;;;8.00;85.60;;;;;;5000772;28;20058;-73
2021/12/01 12:48:24;;;;;;;0.40;0.25;;;8.10;85.60;;;;;;5009676;28;20065;-73
2021/12/01 12:51:06;;;;;;;0.70;0.30;;;8.10;85.50;;;;;;5002818;28;20050;-74
2021/12/01 12:53:33;;;;;;;0.10;0.10;;;8.10;85.50;;;;;;5005613;28;20093;-75
2021/12/01 12:56:20;;;;;;;0.52;0.13;;;8.10;85.30;;;;;;5000584;28;20058;-72
2021/12/01 12:58:49;;;;;;;0.50;0.20;;;8.10;85.30;;;;;;5005540;28;20056;-73
2021/12/01 13:01:24;;;;;;;1.77;0.30;;;8.10;85.30;;;;;;4998096;28;20054;-73
2021/12/01 13:03:53;;;;;;;0.43;0.20;;;8.10;85.40;;;;;;5000766;28;20052;-73
2021/12/01 13:06:28;;;;;;;0.30;0.20;;;8.20;85.40;;;;;;4996912;28;20061;-72
2021/12/01 13:08:55;;;;;;;0.90;0.20;;;8.10;85.20;;;;;;5004257;28;20050;-73
2021/12/01 13:11:25;;;;;;;0.55;0.20;;;8.10;85.30;;;;;;5012298;28;20056;-73
2021/12/01 13:13:56;;;;;;;;;;;8.10;85.20;;;;;;4996900;28;20050;-72