Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:52;;;;;;;10.33;4.80;;;21.40;99.90;;;;;;5023210;28;20248;-79
2022/07/21 00:04:18;;;;;;;12.43;4.60;;;22.10;99.90;;;;;;5072585;28;20213;-81
2022/07/21 00:06:46;;;;;;;13.35;5.22;;;21.40;99.90;;;;;;5038622;28;20084;-80
2022/07/21 00:09:13;;;;;;;11.45;5.30;;;21.40;99.90;;;;;;5024057;28;20033;-80
2022/07/21 00:11:40;;;;;;;12.07;5.68;;;21.30;99.90;;;;;;5056271;28;20017;-79
2022/07/21 00:14:07;;;;;;;11.73;5.25;;;21.40;99.90;;;;;;5022865;28;20029;-80
2022/07/21 00:16:33;;;;;;;11.88;6.13;;;21.40;99.90;;;;;;5050907;28;20037;-79
2022/07/21 00:18:59;;;;;;;13.80;6.05;;;20.80;99.90;;;;;;5038125;28;20044;-80
2022/07/21 00:21:26;;;;;;;12.77;5.40;;;21.30;99.90;;;;;;5010414;28;20336;-80
2022/07/21 00:23:52;;;;;;;12.20;4.80;;;21.30;99.90;;;;;;5024697;28;20037;-80
2022/07/21 00:26:21;;;;;;;14.10;5.32;;;21.30;99.90;;;;;;5024443;28;20047;-79
2022/07/21 00:28:48;;;;;;;11.55;4.50;;;22.10;99.90;;;;;;5041036;28;20067;-79
2022/07/21 00:31:14;;;;;;;11.98;4.70;;;21.20;99.90;;;;;;5010659;28;20061;-79
2022/07/21 00:33:40;;;;;;;10.82;4.50;;;21.30;99.90;;;;;;5011714;28;20101;-78
2022/07/21 00:36:06;;;;;;;11.23;4.70;;;21.20;99.90;;;;;;4994128;28;20354;-79
2022/07/21 00:38:32;;;;;;;11.25;4.55;;;21.20;99.90;;;;;;4987566;28;20057;-79
2022/07/21 00:40:58;;;;;;;11.55;4.78;;;21.20;99.90;;;;;;5011398;28;20309;-79
2022/07/21 00:43:23;;;;;;;11.57;4.97;;;21.20;99.90;;;;;;5029492;28;20252;-79
2022/07/21 00:45:53;;;;;;;11.20;4.45;;;21.20;99.90;;;;;;4994433;28;20045;-80
2022/07/21 00:48:19;;;;;;;10.60;4.35;;;21.20;99.90;;;;;;5058641;28;20041;-80
2022/07/21 00:50:45;;;;;;;11.45;4.78;;;21.10;99.90;;;;;;5011677;28;20112;-79
2022/07/21 00:53:11;;;;;;;11.90;4.40;;;21.10;99.90;;;;;;5022868;28;20030;-78
2022/07/21 00:55:37;;;;;;;13.13;5.35;;;21.10;99.90;;;;;;5010604;28;20248;-80
2022/07/21 00:58:03;;;;;;;14.38;5.85;;;21.10;99.90;;;;;;4992059;28;21193;-81
2022/07/21 01:00:30;;;;;;;13.50;5.60;;;21.00;99.90;;;;;;5013680;28;20057;-83
2022/07/21 01:03:28;;;;;;;11.88;5.22;;;20.90;99.90;;;;;;4996259;28;20036;-87
2022/07/21 01:05:57;;;;;;;12.63;5.63;;;20.90;99.90;;;;;;5023849;28;20292;-89
2022/07/21 01:08:23;;;;;;;13.43;6.32;;;20.80;99.90;;;;;;5026611;28;20052;-90
2022/07/21 01:10:52;;;;;;;13.85;6.07;;;20.70;99.90;;;;;;5024130;28;20037;-89
2022/07/21 01:13:18;;;;;;;13.40;6.15;;;20.70;99.90;;;;;;4995866;28;20041;-89
2022/07/21 01:15:44;;;;;;;13.00;6.32;;;20.60;99.90;;;;;;5025942;28;20107;-86
2022/07/21 01:18:10;;;;;;;13.40;6.03;;;20.60;99.90;;;;;;4991991;28;20030;-86
2022/07/21 01:20:38;;;;;;;13.88;5.97;;;20.60;99.90;;;;;;4996424;28;20041;-85
2022/07/21 01:23:04;;;;;;;13.70;6.32;;;20.50;99.90;;;;;;5043849;28;20121;-86
2022/07/21 01:25:30;;;;;;;12.98;6.53;;;20.40;99.90;;;;;;5012403;28;20030;-85
2022/07/21 01:27:56;;;;;;;15.70;6.68;;;20.40;99.90;;;;;;4991943;28;20098;-85
2022/07/21 01:30:22;;;;;;;12.82;6.28;;;20.40;99.90;;;;;;5054210;28;20045;-84
2022/07/21 01:32:48;;;;;;;13.95;6.35;;;20.40;99.90;;;;;;5014401;28;20075;-85
2022/07/21 01:35:15;;;;;;;13.77;7.35;;;20.40;99.90;;;;;;5011763;28;20910;-86
2022/07/21 01:37:45;;;;;;;16.38;7.50;;;20.40;99.90;;;;;;4992561;28;20236;-85
2022/07/21 01:42:57;;;;;;;13.05;6.72;;;20.30;99.90;;;;;;5015830;28;20229;-83
2022/07/21 01:45:23;;;;;;;12.48;6.57;;;20.20;99.90;;;;;;5011621;28;20290;-82
2022/07/21 01:47:50;;;;;;;12.65;6.70;;;20.30;99.90;;;;;;4992933;28;20025;-83
2022/07/21 01:50:18;;;;;;;15.13;7.15;;;20.20;99.90;;;;;;5011301;28;20049;-83
2022/07/21 01:52:44;;;;;;;13.90;6.82;;;20.20;99.90;;;;;;5010809;28;20782;-84
2022/07/21 01:55:10;;;;;;;15.57;7.43;;;20.20;99.90;;;;;;5008789;28;20037;-84
2022/07/21 01:57:36;;;;;;;14.63;7.35;;;20.20;99.90;;;;;;5041329;28;20025;-84
2022/07/21 02:00:03;;;;;;;14.43;7.40;;;20.20;99.90;;;;;;4993188;28;20046;-84
2022/07/21 02:02:29;;;;;;;13.43;7.32;;;20.20;99.90;;;;;;5056599;28;20036;-86
2022/07/21 02:04:55;;;;;;;15.70;8.52;;;20.20;99.90;;;;;;4994775;28;20025;-85
2022/07/21 02:07:20;;;;;;;14.55;8.00;;;20.20;99.90;;;;;;4992759;28;20046;-85
2022/07/21 02:09:46;;;;;;;18.60;7.45;;;20.20;99.90;;;;;;5037707;28;20048;-85
2022/07/21 02:12:12;;;;;;;14.57;7.22;;;20.10;99.90;;;;;;5051397;28;20049;-85
2022/07/21 02:14:38;;;;;;;16.65;7.80;;;20.00;99.90;;;;;;4989972;28;20036;-84
2022/07/21 02:17:04;;;;;;;14.52;7.90;;;19.90;99.90;;;;;;5039810;28;20030;-85
2022/07/21 02:19:30;;;;;;;16.48;7.38;;;20.00;99.90;;;;;;5006840;28;20038;-85
2022/07/21 02:21:55;;;;;;;14.90;8.05;;;20.00;99.90;;;;;;4991591;28;20036;-84
2022/07/21 02:24:21;;;;;;;15.48;7.72;;;20.00;99.90;;;;;;4996059;28;20394;-84
2022/07/21 02:26:47;;;;;;;18.33;8.02;;;20.00;99.90;;;;;;4992249;28;20112;-84
2022/07/21 02:29:13;;;;;;;14.93;7.38;;;20.00;99.90;;;;;;5013219;28;20022;-83
2022/07/21 02:31:39;;;;;;;12.73;7.13;;;20.00;99.90;;;;;;4990123;28;20268;-82
2022/07/21 02:34:06;;;;;;;13.82;7.20;;;19.90;99.90;;;;;;5060745;28;20037;-83
2022/07/21 02:36:32;;;;;;;13.93;7.43;;;19.90;99.90;;;;;;5027788;28;20038;-83
2022/07/21 02:38:58;;;;;;;14.55;7.13;;;19.80;99.90;;;;;;4993823;28;20354;-83
2022/07/21 02:41:24;;;;;;;16.05;8.07;;;19.70;99.90;;;;;;4993943;28;20021;-83
2022/07/21 02:43:50;;;;;;;13.35;7.30;;;19.70;99.90;;;;;;5008339;28;20052;-83
2022/07/21 02:46:16;;;;;;;14.05;7.35;;;19.70;99.90;;;;;;4992181;28;20068;-82
2022/07/21 02:48:41;;;;;;;13.93;7.82;;;19.70;99.90;;;;;;5013905;28;20025;-83
2022/07/21 02:51:07;;;;;;;15.90;7.85;;;19.60;99.90;;;;;;5008943;28;20223;-82
2022/07/21 02:53:33;;;;;;;17.38;8.25;;;19.60;99.90;;;;;;5022186;28;20276;-82
2022/07/21 02:55:59;;;;;;;14.98;7.50;;;19.60;99.90;;;;;;5027772;28;20268;-82
2022/07/21 02:58:27;;;;;;;13.70;7.32;;;19.60;99.90;;;;;;5013949;28;20179;-82
2022/07/21 03:00:54;;;;;;;14.45;8.07;;;19.70;99.90;;;;;;5006962;28;20295;-81
2022/07/21 03:03:22;;;;;;;14.77;8.43;;;19.70;99.90;;;;;;5009568;28;20030;-82
2022/07/21 03:05:48;;;;;;;14.20;7.95;;;19.70;99.90;;;;;;5006817;28;20034;-80
2022/07/21 03:08:15;;;;;;;15.68;8.73;;;19.60;99.90;;;;;;5044923;28;20096;-80
2022/07/21 03:10:42;;;;;;;14.90;8.65;;;19.70;99.90;;;;;;5025779;28;20276;-80
2022/07/21 03:13:08;;;;;;;14.73;7.88;;;19.70;99.90;;;;;;5019577;28;20030;-80
2022/07/21 03:15:34;;;;;;;17.02;8.57;;;19.70;99.90;;;;;;5022977;28;20096;-81
2022/07/21 03:18:00;;;;;;;15.23;8.07;;;19.70;99.90;;;;;;4995988;28;20092;-79
2022/07/21 03:20:29;;;;;;;13.18;8.20;;;19.70;99.90;;;;;;4993886;28;20272;-80
2022/07/21 03:22:55;;;;;;;13.88;7.95;;;19.70;99.90;;;;;;5005167;28;20030;-80
2022/07/21 03:25:21;;;;;;;14.05;8.57;;;19.70;99.90;;;;;;5009432;28;20056;-79
2022/07/21 03:27:48;;;;;;;12.88;8.45;;;19.70;99.90;;;;;;5035882;28;20310;-81
2022/07/21 03:30:15;;;;;;;14.32;8.30;;;19.70;99.90;;;;;;5030815;28;20077;-79
2022/07/21 03:32:41;;;;;;;15.52;8.63;;;19.70;99.90;;;;;;5012568;28;20026;-80
2022/07/21 03:35:10;;;;;;;15.10;9.00;;;19.70;99.90;;;;;;5012133;28;20176;-80
2022/07/21 03:37:52;;;;;;;12.75;8.30;;;19.70;99.90;;;;;;5031686;28;20069;-79
2022/07/21 03:40:22;;;;;;;13.52;8.60;;;19.70;99.90;;;;;;5058356;28;20072;-80
2022/07/21 03:42:49;;;;;;;14.15;9.50;;;19.70;99.90;;;;;;5044168;28;20077;-80
2022/07/21 03:45:15;;;;;;;14.15;9.02;;;19.70;99.90;;;;;;5013250;28;20084;-79
2022/07/21 03:47:41;;;;;;;15.80;9.00;;;19.70;99.90;;;;;;5013998;28;20025;-79
2022/07/21 03:50:07;;;;;;;14.52;8.50;;;19.70;99.90;;;;;;5064987;28;20097;-80
2022/07/21 03:52:33;;;;;;;14.63;9.20;;;19.70;99.90;;;;;;5016504;28;20029;-79
2022/07/21 03:55:08;;;;;;;16.70;9.23;;;19.70;99.90;;;;;;5016014;28;20048;-79
2022/07/21 03:57:47;;;;;;;15.90;9.23;;;19.80;99.90;;;;;;4998241;28;20105;-78
2022/07/21 04:00:25;;;;;;;14.90;8.80;;;19.80;99.90;;;;;;5050095;28;20038;-80
2022/07/21 04:02:51;;;;;;;13.52;8.73;;;19.80;99.90;;;;;;5014610;28;20083;-80
2022/07/21 04:05:18;;;;;;;15.27;9.55;;;19.80;99.90;;;;;;5035331;28;20215;-79
2022/07/21 04:07:46;;;;;;;16.38;9.73;;;19.80;99.90;;;;;;5011103;28;20093;-79
2022/07/21 04:10:14;;;;;;;15.48;9.55;;;19.80;99.90;;;;;;5017544;28;20049;-79
2022/07/21 04:12:41;;;;;;;15.18;9.77;;;19.80;99.90;;;;;;4999540;28;20059;-80
2022/07/21 04:15:08;;;;;;;15.43;9.40;;;19.80;99.90;;;;;;4995843;28;20172;-79
2022/07/21 04:17:35;;;;;;;16.05;9.10;;;19.80;99.90;;;;;;5026885;28;20033;-79
2022/07/21 04:20:01;;;;;;;15.07;9.52;;;20.20;99.90;;;;;;5012068;28;20030;-79
2022/07/21 04:22:28;;;;;;;15.52;9.20;;;19.80;99.90;;;;;;5014311;28;20450;-80
2022/07/21 04:24:54;;;;;;;15.93;9.07;;;19.70;99.90;;;;;;5015039;28;20021;-79
2022/07/21 04:27:19;;;;;;;16.10;9.55;;;19.70;99.90;;;;;;4997323;28;20060;-79
2022/07/21 04:29:45;;;;;;;15.00;9.18;;;19.70;99.90;;;;;;5009245;28;20045;-79
2022/07/21 04:32:11;;;;;;;15.07;9.38;;;19.70;99.90;;;;;;5033581;28;20021;-79
2022/07/21 04:34:37;;;;;;;15.35;9.32;;;19.70;99.90;;;;;;5030485;28;20285;-80
2022/07/21 04:37:03;;;;;;;15.50;9.60;;;19.70;99.90;;;;;;4994737;28;20092;-80
2022/07/21 04:39:29;;;;;;;16.25;9.57;;;19.80;99.90;;;;;;5026536;28;20038;-80
2022/07/21 04:41:55;;;;;;;15.80;9.82;;;19.70;99.90;;;;;;4994219;28;20324;-79
2022/07/21 04:44:21;;;;;;;17.25;10.18;;;19.70;99.90;;;;;;5012697;28;20029;-79
2022/07/21 04:46:47;;;;;;;15.93;9.65;;;19.70;99.90;;;;;;5009201;28;20052;-80
2022/07/21 04:49:13;;;;;;;14.98;9.75;;;19.70;99.90;;;;;;5014136;28;20300;-79
2022/07/21 04:51:40;;;;;;;15.85;10.30;;;19.70;99.90;;;;;;5019819;28;20026;-78
2022/07/21 04:54:06;;;;;;;16.02;10.38;;;19.80;99.90;;;;;;5004540;28;20088;-78
2022/07/21 04:56:34;;;;;;;14.63;9.85;;;19.80;99.90;;;;;;5006582;28;20057;-77
2022/07/21 04:59:00;;;;;;;15.30;10.07;;;19.80;99.90;;;;;;5037554;28;20323;-78
2022/07/21 05:01:26;;;;;;;14.52;10.07;;;19.90;99.90;;;;;;5024844;28;20041;-78
2022/07/21 05:03:52;;;;;;;15.90;11.13;;;19.90;99.90;;;;;;5010590;28;20374;-79
2022/07/21 05:06:18;;;;;;;17.50;11.05;;;20.00;99.90;;;;;;5018274;28;20289;-78
2022/07/21 05:08:44;;;;;;;16.20;10.85;;;20.00;99.90;;;;;;5011692;28;20038;-79
2022/07/21 05:11:10;;;;;;;17.38;11.75;;;20.00;99.90;;;;;;5025690;28;20034;-79
2022/07/21 05:13:36;;;;;;;16.00;11.00;;;20.00;99.90;;;;;;5038569;28;20180;-78
2022/07/21 05:16:02;;;;;;;15.70;11.55;;;20.00;99.90;;;;;;4992000;28;20046;-76
2022/07/21 05:18:27;;;;;;;19.08;12.40;;;20.10;99.90;;;;;;5004644;28;20042;-80
2022/07/21 05:20:53;;;;;;;17.88;12.65;;;20.10;99.90;;;;;;5022268;28;20227;-80
2022/07/21 05:23:19;;;;;;;16.98;12.85;;;20.20;99.90;;;;;;5002737;28;20148;-80
2022/07/21 05:25:45;;;;;;;18.00;12.73;;;20.20;99.90;;;;;;5043887;28;20025;-80
2022/07/21 05:28:10;;;;;;;18.58;14.23;;;20.20;99.90;;;;;;5054537;28;20042;-78
2022/07/21 05:30:36;;;;;;;19.52;14.02;;;20.30;99.90;;;;;;5007041;28;20038;-79
2022/07/21 05:33:02;;;;;;;19.92;14.90;;;20.30;99.90;;;;;;5015111;28;20284;-77
2022/07/21 05:35:28;;;;;;;18.80;13.90;;;20.40;99.90;;;;;;4998599;28;20109;-78
2022/07/21 05:37:54;;;;;;;20.20;15.43;;;20.50;99.90;;;;;;4995552;28;20045;-79
2022/07/21 05:40:19;;;;;;;19.33;14.90;;;20.50;99.90;;;;;;5010847;28;20029;-78
2022/07/21 05:42:45;;;;;;;20.90;15.50;;;20.50;99.90;;;;;;5027649;28;20319;-78
2022/07/21 05:45:11;;;;;;;20.40;14.82;;;20.50;99.90;;;;;;4994407;28;20076;-78
2022/07/21 05:47:38;;;;;;;18.58;14.38;;;20.50;99.90;;;;;;5011651;28;20065;-78
2022/07/21 05:50:04;;;;;;;20.00;15.27;;;20.50;99.90;;;;;;5000329;28;20022;-79
2022/07/21 05:52:30;;;;;;;20.48;15.40;;;20.50;99.90;;;;;;5011427;28;20033;-78
2022/07/21 05:54:56;;;;;;;18.67;14.63;;;20.50;99.90;;;;;;5013385;28;20076;-78
2022/07/21 05:57:21;;;;;;;19.27;14.55;;;20.50;99.90;;;;;;5029226;28;20053;-79
2022/07/21 05:59:47;;;;;;;20.63;14.77;;;20.50;99.90;;;;;;5044781;28;20021;-79
2022/07/21 06:02:14;;;;;;;19.92;15.02;;;20.50;99.90;;;;;;4998213;28;20371;-79
2022/07/21 06:04:39;;;;;;;21.52;15.18;;;20.50;99.90;;;;;;5009314;28;20144;-78
2022/07/21 06:07:05;;;;;;;17.83;14.45;;;20.50;99.90;;;;;;5030314;28;20152;-79
2022/07/21 06:09:31;;;;;;;20.15;15.10;;;20.50;99.90;;;;;;4994396;28;20162;-79
2022/07/21 06:11:57;;;;;;;19.30;14.80;;;20.60;99.90;;;;;;4994630;28;20157;-79
2022/07/21 06:14:23;;;;;;;20.27;15.27;;;20.60;99.90;;;;;;4992843;28;20121;-77
2022/07/21 06:16:49;;;;;;;20.02;14.90;;;20.70;99.90;;;;;;5027949;28;20042;-78
2022/07/21 06:19:15;;;;;;;20.13;14.38;;;20.70;99.90;;;;;;4999358;28;20041;-78
2022/07/21 06:21:41;;;;;;;19.27;15.02;;;20.80;99.90;;;;;;5045611;28;20029;-80
2022/07/21 06:24:08;;;;;;;18.67;14.40;;;20.80;99.90;;;;;;4991927;28;20037;-79
2022/07/21 06:26:33;;;;;;;19.48;15.10;;;21.00;99.90;;;;;;5060182;28;20272;-78
2022/07/21 06:28:59;;;;;;;19.85;14.88;;;21.30;99.90;;;;;;4990421;28;20037;-79
2022/07/21 06:31:25;;;;;;;18.92;15.05;;;21.10;99.90;;;;;;5026080;28;20037;-79
2022/07/21 06:33:51;;;;;;;21.10;16.15;;;21.10;99.90;;;;;;5004269;28;20049;-79
2022/07/21 06:36:17;;;;;;;21.48;15.85;;;21.20;99.90;;;;;;5011094;28;20037;-79
2022/07/21 06:38:44;;;;;;;19.08;15.05;;;21.20;99.90;;;;;;4993323;28;20057;-78
2022/07/21 06:41:10;;;;;;;20.20;15.13;;;21.20;99.90;;;;;;5011349;28;20092;-79
2022/07/21 06:43:36;;;;;;;19.55;15.25;;;21.20;99.90;;;;;;5024874;28;20029;-78
2022/07/21 06:46:02;;;;;;;20.45;14.88;;;21.20;99.90;;;;;;5007708;28;20077;-78
2022/07/21 06:48:28;;;;;;;21.20;15.30;;;21.30;99.90;;;;;;5008085;28;20032;-78
2022/07/21 06:50:55;;;;;;;22.00;15.48;;;21.30;99.90;;;;;;5006041;28;20289;-79
2022/07/21 06:53:21;;;;;;;20.08;14.40;;;21.30;99.90;;;;;;5003497;28;20033;-77
2022/07/21 06:55:52;;;;;;;18.63;15.27;;;21.30;99.90;;;;;;5036588;28;20033;-78
2022/07/21 06:58:22;;;;;;;19.95;14.38;;;21.30;99.90;;;;;;4988514;28;20050;-78
2022/07/21 07:00:48;;;;;;;19.88;15.02;;;21.30;99.90;;;;;;5020232;28;20050;-78
2022/07/21 07:03:15;;;;;;;19.65;14.90;;;21.30;99.90;;;;;;5004113;28;20371;-79
2022/07/21 07:05:43;;;;;;;19.20;14.82;;;21.20;99.90;;;;;;5004073;28;20030;-77
2022/07/21 07:08:08;;;;;;;21.45;15.68;;;21.10;99.90;;;;;;5004428;28;20105;-78
2022/07/21 07:10:34;;;;;;;18.60;15.15;;;21.00;99.90;;;;;;5003944;28;20034;-78
2022/07/21 07:13:01;;;;;;;21.52;15.98;;;20.80;99.90;;;;;;5053748;28;20113;-79
2022/07/21 07:15:27;;;;;;;23.98;15.93;;;20.80;99.90;;;;;;4988810;28;20089;-79
2022/07/21 07:17:53;;;;;;;18.90;14.98;;;20.70;99.90;;;;;;5004258;28;20065;-78
2022/07/21 07:20:20;;;;;;;19.67;14.90;;;20.60;99.90;;;;;;5037497;28;20057;-78
2022/07/21 07:22:45;;;;;;;18.30;13.95;;;20.60;99.90;;;;;;5019875;28;20034;-78
2022/07/21 07:25:11;;;;;;;19.00;14.95;;;20.50;99.90;;;;;;5004721;28;20100;-77
2022/07/21 07:27:37;;;;;;;20.77;16.05;;;20.50;99.90;;;;;;5004261;28;20038;-78
2022/07/21 07:30:04;;;;;;;20.77;15.75;;;20.50;99.90;;;;;;4988344;28;20044;-79
2022/07/21 07:32:30;;;;;;;22.38;16.45;;;20.40;99.90;;;;;;5003970;28;20162;-78
2022/07/21 07:34:55;;;;;;;21.00;15.80;;;20.40;99.90;;;;;;5004354;28;20037;-78
2022/07/21 07:37:21;;;;;;;20.70;15.75;;;20.40;99.90;;;;;;5020354;28;20088;-78
2022/07/21 07:39:47;;;;;;;19.20;16.27;;;20.40;99.90;;;;;;4986166;28;20034;-78
2022/07/21 07:42:13;;;;;;;20.10;15.63;;;20.50;99.90;;;;;;4986924;28;20269;-78
2022/07/21 07:44:38;;;;;;;20.13;16.20;;;20.50;99.90;;;;;;5004476;28;20123;-77
2022/07/21 07:47:04;;;;;;;21.45;16.38;;;20.50;99.90;;;;;;4987995;28;20058;-78
2022/07/21 07:49:31;;;;;;;21.88;16.58;;;20.50;99.90;;;;;;5037141;28;20292;-78
2022/07/21 07:51:57;;;;;;;21.63;16.67;;;20.40;99.90;;;;;;5004333;28;20072;-78
2022/07/21 07:54:24;;;;;;;20.20;16.45;;;20.50;99.90;;;;;;5028500;28;20280;-79
2022/07/21 07:56:49;;;;;;;20.45;15.63;;;20.50;99.90;;;;;;5031419;28;20463;-79
2022/07/21 07:59:15;;;;;;;18.25;15.73;;;20.50;99.90;;;;;;5036790;28;20295;-79
2022/07/21 08:01:41;;;;;;;20.48;16.15;;;20.60;99.90;;;;;;4988060;28;20033;-79
2022/07/21 08:04:07;;;;;;;20.00;15.88;;;20.50;99.90;;;;;;4987826;28;20229;-78
2022/07/21 08:06:33;;;;;;;20.30;15.65;;;20.50;99.90;;;;;;4998075;28;20038;-78
2022/07/21 08:08:59;;;;;;;19.58;15.77;;;20.50;99.90;;;;;;5017679;28;20248;-80
2022/07/21 08:11:25;;;;;;;20.85;16.20;;;20.60;99.90;;;;;;5004250;28;20241;-79
2022/07/21 08:13:51;;;;;;;20.58;16.80;;;20.60;99.90;;;;;;4988792;28;20037;-80
2022/07/21 08:16:17;;;;;;;20.98;16.80;;;20.70;99.90;;;;;;5023171;28;20073;-79
2022/07/21 08:18:44;;;;;;;20.05;16.02;;;20.70;99.90;;;;;;5023514;28;20223;-78
2022/07/21 08:21:10;;;;;;;21.60;16.80;;;20.70;99.90;;;;;;5007148;28;20046;-78
2022/07/21 08:23:36;;;;;;;21.17;16.58;;;20.80;99.90;;;;;;5006958;28;20084;-79
2022/07/21 08:26:04;;;;;;;20.67;16.45;;;20.80;99.90;;;;;;5007541;28;20030;-79
2022/07/21 08:28:30;;;;;;;20.65;17.02;;;21.90;99.90;;;;;;5007401;28;20065;-78
2022/07/21 08:30:55;;;;;;;20.88;16.85;;;20.90;99.90;;;;;;5004939;28;20049;-78
2022/07/21 08:33:21;;;;;;;21.38;16.98;;;20.90;99.90;;;;;;5040036;28;20033;-77
2022/07/21 08:35:47;;;;;;;19.88;16.17;;;21.00;99.90;;;;;;5023588;28;20029;-78
2022/07/21 08:38:13;;;;;;;21.52;15.85;;;21.00;99.90;;;;;;5006725;28;20053;-78
2022/07/21 08:40:42;;;;;;;19.33;15.63;;;21.00;99.90;;;;;;5006019;28;20112;-79
2022/07/21 08:43:09;;;;;;;18.83;15.75;;;21.10;99.90;;;;;;5030918;28;20025;-78
2022/07/21 08:45:36;;;;;;;19.45;15.57;;;21.20;99.90;;;;;;5040147;28;20030;-78
2022/07/21 08:48:03;;;;;;;20.20;16.35;;;21.30;99.90;;;;;;5007088;28;20169;-79
2022/07/21 08:50:32;;;;;;;21.15;16.30;;;21.40;99.90;;;;;;5007362;28;20048;-78
2022/07/21 08:53:00;;;;;;;21.00;16.25;;;21.50;99.90;;;;;;5006108;28;20038;-79
2022/07/21 08:55:34;;;;;;;20.67;16.40;;;21.50;99.90;;;;;;5023321;28;20243;-79
2022/07/21 08:58:00;;;;;;;21.20;17.05;;;21.60;99.90;;;;;;5006576;28;20340;-80
2022/07/21 09:00:26;;;;;;;22.08;16.52;;;21.60;99.90;;;;;;5006833;28;20030;-79
2022/07/21 09:03:17;;;;;;;19.83;15.82;;;21.70;99.90;;;;;;4989906;28;20049;-80
2022/07/21 09:05:58;;;;;;;20.20;15.48;;;21.90;99.90;;;;;;5022516;28;20037;-78
2022/07/21 09:08:53;;;;;;;18.98;15.30;;;21.90;99.90;;;;;;5006192;28;20076;-80
2022/07/21 09:11:28;;;;;;;20.83;15.30;;;22.00;99.90;;;;;;5054738;28;20045;-78
2022/07/21 09:14:18;;;;;;;19.13;15.18;;;22.30;99.90;;;;;;5022117;28;20029;-79
2022/07/21 09:16:47;;;;;;;21.15;15.60;;;22.70;99.90;;;;;;5006402;28;20056;-78
2022/07/21 09:19:21;;;;;;;19.65;15.32;;;23.20;99.90;;;;;;5006087;28;20119;-79
2022/07/21 09:21:48;;;;;;;18.63;14.73;;;23.60;99.90;;;;;;5006356;28;20328;-79
2022/07/21 09:24:18;;;;;;;19.85;15.10;;;23.70;99.90;;;;;;5020963;28;20062;-78
2022/07/21 09:27:14;;;;;;;18.42;14.38;;;24.10;99.90;;;;;;5006022;28;20045;-79
2022/07/21 09:29:39;;;;;;;18.75;14.05;;;24.20;99.90;;;;;;5006202;28;20184;-79
2022/07/21 09:32:18;;;;;;;19.15;13.95;;;24.20;99.90;;;;;;5005884;28;20045;-78
2022/07/21 09:34:45;;;;;;;19.25;13.75;;;24.20;99.90;;;;;;5005060;28;20042;-79
2022/07/21 09:37:11;;;;;;;17.83;13.60;;;24.10;99.90;;;;;;5005118;28;20030;-78
2022/07/21 09:39:53;;;;;;;18.13;14.40;;;24.10;99.90;;;;;;5006177;28;20050;-79
2022/07/21 09:42:24;;;;;;;17.52;12.90;;;24.10;99.90;;;;;;5005779;28;20081;-78
2022/07/21 09:45:03;;;;;;;18.70;14.20;;;24.00;99.90;;;;;;5005296;28;20281;-79
2022/07/21 09:47:31;;;;;;;19.10;14.55;;;23.90;99.90;;;;;;5038535;28;20026;-78
2022/07/21 09:49:58;;;;;;;20.73;16.27;;;23.80;99.90;;;;;;4989688;28;20047;-78
2022/07/21 09:52:29;;;;;;;20.27;15.10;;;23.60;99.90;;;;;;4989829;28;20307;-79
2022/07/21 09:54:58;;;;;;;19.58;15.65;;;23.40;99.90;;;;;;5004785;28;20030;-77
2022/07/21 09:57:25;;;;;;;22.10;16.73;;;23.40;99.90;;;;;;5054879;28;20033;-78
2022/07/21 09:59:51;;;;;;;21.80;16.75;;;23.40;99.90;;;;;;4989568;28;20052;-78
2022/07/21 10:02:29;;;;;;;21.55;16.40;;;23.60;99.90;;;;;;5005580;28;20042;-78
2022/07/21 10:05:06;;;;;;;19.48;15.23;;;23.80;99.90;;;;;;5021374;28;20088;-78
2022/07/21 10:07:35;;;;;;;21.23;16.23;;;23.90;99.90;;;;;;5021506;28;20040;-78
2022/07/21 10:10:00;;;;;;;20.95;16.17;;;23.80;99.90;;;;;;4989770;28;20266;-78
2022/07/21 10:12:27;;;;;;;19.02;14.68;;;23.90;99.90;;;;;;5038333;28;20341;-78
2022/07/21 10:14:54;;;;;;;16.90;12.73;;;23.80;99.90;;;;;;4989313;28;20056;-78
2022/07/21 10:17:22;;;;;;;16.67;13.38;;;24.00;99.90;;;;;;5021876;28;20033;-78
2022/07/21 10:20:03;;;;;;;19.20;15.38;;;24.00;99.90;;;;;;5020742;28;20223;-78
2022/07/21 10:22:54;;;;;;;17.70;13.98;;;24.00;99.90;;;;;;5004843;28;20311;-76
2022/07/21 10:25:22;;;;;;;17.30;13.23;;;24.00;99.90;;;;;;5005374;28;20300;-77
2022/07/21 10:28:20;;;;;;;19.33;15.27;;;23.90;99.90;;;;;;5004992;28;20050;-78
2022/07/21 10:30:51;;;;;;;20.15;15.35;;;23.80;99.90;;;;;;5004434;28;20173;-77
2022/07/21 10:33:20;;;;;;;22.65;17.65;;;23.80;99.90;;;;;;4988577;28;20038;-77
2022/07/21 10:35:48;;;;;;;25.13;18.10;;;23.70;99.90;;;;;;5004592;28;20026;-78
2022/07/21 10:38:31;;;;;;;23.40;18.77;;;23.50;99.90;;;;;;5004653;28;20050;-77
2022/07/21 10:41:01;;;;;;;24.73;19.15;;;23.40;99.90;;;;;;5048591;28;20046;-77
2022/07/21 10:43:27;;;;;;;22.95;18.02;;;23.20;99.90;;;;;;5021003;28;20030;-78
2022/07/21 10:45:54;;;;;;;24.67;19.85;;;23.20;99.90;;;;;;5004861;28;20304;-79
2022/07/21 10:48:49;;;;;;;27.77;21.00;;;23.10;99.90;;;;;;5004432;28;20105;-79
2022/07/21 10:51:16;;;;;;;26.02;20.40;;;23.30;99.90;;;;;;5011972;28;20038;-79
2022/07/21 10:53:44;;;;;;;29.27;21.08;;;23.60;99.90;;;;;;5020631;28;20022;-78
2022/07/21 10:56:29;;;;;;;23.38;19.00;;;23.80;99.90;;;;;;5021064;28;20096;-78
2022/07/21 10:58:55;;;;;;;23.35;18.50;;;23.80;99.90;;;;;;5004616;28;20061;-77
2022/07/21 11:01:24;;;;;;;24.77;18.48;;;23.80;99.90;;;;;;4988587;28;20180;-79
2022/07/21 11:04:19;;;;;;;23.60;17.73;;;24.00;99.90;;;;;;5003438;28;20053;-78
2022/07/21 11:06:46;;;;;;;20.80;16.05;;;24.40;99.90;;;;;;5004529;28;20038;-77
2022/07/21 11:09:14;;;;;;;21.88;16.88;;;24.60;99.90;;;;;;4988282;28;20097;-77
2022/07/21 11:12:00;;;;;;;22.13;17.05;;;24.80;99.90;;;;;;5020846;28;20053;-78
2022/07/21 11:14:41;;;;;;;19.73;15.60;;;24.70;99.90;;;;;;5003473;28;20065;-78
2022/07/21 11:17:09;;;;;;;22.58;15.52;;;24.60;99.90;;;;;;5054003;28;20052;-78
2022/07/21 11:19:49;;;;;;;21.17;15.35;;;24.40;99.90;;;;;;5004237;28;20347;-78
2022/07/21 11:22:16;;;;;;;24.48;16.35;;;24.30;99.90;;;;;;5004487;28;20181;-77
2022/07/21 11:24:48;;;;;;;21.08;15.27;;;24.10;99.90;;;;;;5002633;28;20109;-77
2022/07/21 11:27:20;;;;;;;20.47;14.80;;;23.90;99.90;;;;;;5019708;28;20181;-77
2022/07/21 11:29:48;;;;;;;18.65;13.10;;;23.80;99.90;;;;;;5020865;28;20038;-78
2022/07/21 11:32:15;;;;;;;19.15;14.18;;;23.60;99.90;;;;;;5004073;28;20087;-77
2022/07/21 11:34:54;;;;;;;18.98;13.95;;;23.60;99.90;;;;;;5002877;28;20048;-78
2022/07/21 11:37:47;;;;;;;21.05;14.98;;;23.50;99.90;;;;;;5053344;28;20052;-77
2022/07/21 11:40:17;;;;;;;19.60;14.48;;;23.40;99.90;;;;;;5035508;28;20072;-77
2022/07/21 11:42:45;;;;;;;17.95;13.23;;;23.40;99.90;;;;;;5004006;28;20109;-78
2022/07/21 11:45:12;;;;;;;18.20;13.77;;;23.50;99.90;;;;;;5019582;28;20216;-78
2022/07/21 11:47:38;;;;;;;16.95;13.18;;;24.10;99.90;;;;;;5004822;28;20072;-79
2022/07/21 11:50:11;;;;;;;17.10;12.48;;;24.10;99.90;;;;;;5007902;28;20037;-78
2022/07/21 11:52:39;;;;;;;17.92;12.63;;;24.20;99.90;;;;;;5007671;28;20030;-78
2022/07/21 11:55:11;;;;;;;20.30;13.80;;;24.30;99.90;;;;;;4990363;28;20029;-78
2022/07/21 11:57:45;;;;;;;17.65;13.10;;;24.40;99.90;;;;;;5007542;28;20091;-78
2022/07/21 12:00:12;;;;;;;21.17;15.07;;;24.40;99.90;;;;;;5024492;28;20109;-78
2022/07/21 12:02:37;;;;;;;18.95;14.13;;;24.40;99.90;;;;;;5007652;28;20038;-78
2022/07/21 12:05:08;;;;;;;20.45;14.57;;;24.30;99.90;;;;;;5006709;28;20120;-78
2022/07/21 12:07:36;;;;;;;17.27;14.00;;;24.40;99.90;;;;;;5006140;28;20037;-78
2022/07/21 12:10:06;;;;;;;18.77;14.43;;;24.30;99.90;;;;;;5057078;28;20034;-77
2022/07/21 12:12:47;;;;;;;21.13;16.40;;;24.30;99.90;;;;;;5023875;28;20054;-78
2022/07/21 12:15:29;;;;;;;20.15;14.20;;;24.20;99.90;;;;;;5006830;28;20109;-79
2022/07/21 12:18:07;;;;;;;19.07;14.77;;;24.10;99.90;;;;;;5007520;28;20042;-79
2022/07/21 12:20:40;;;;;;;19.00;14.02;;;24.20;99.90;;;;;;5023819;28;20307;-79
2022/07/21 12:23:26;;;;;;;19.27;13.63;;;24.10;99.90;;;;;;5007090;28;20061;-79
2022/07/21 12:25:54;;;;;;;17.17;12.35;;;24.10;99.90;;;;;;5006812;28;20177;-79
2022/07/21 12:28:20;;;;;;;18.75;13.52;;;24.00;99.90;;;;;;5007103;28;20101;-78
2022/07/21 12:30:49;;;;;;;15.82;11.32;;;24.00;99.90;;;;;;4991317;28;20065;-78
2022/07/21 12:33:18;;;;;;;15.00;9.90;;;24.00;99.90;;;;;;5006973;28;20041;-78
2022/07/21 12:36:09;;;;;;;14.95;9.57;;;24.60;99.90;;;;;;5022436;28;20304;-79
2022/07/21 12:38:40;;;;;;;13.75;8.82;;;24.00;99.90;;;;;;5022863;28;20069;-79
2022/07/21 12:41:07;;;;;;;12.52;8.02;;;23.90;99.90;;;;;;5007021;28;20048;-79