Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:55;;;;;;;42.50;29.30;;;;;;;2.36;100.00;99501.52;106067;1288;58886;-75
2022/10/21 00:03:35;;;;;;;44.10;30.30;;;;;;;2.34;100.00;99500.52;106037;1286;59099;-75
2022/10/21 00:06:03;;;;;;;41.90;29.60;;;;;;;2.33;100.00;99498.78;106078;1281;66057;-74
2022/10/21 00:08:30;;;;;;;42.50;29.20;;;;;;;2.32;100.00;99500.74;106085;1288;61078;-75
2022/10/21 00:10:59;;;;;;;39.70;29.20;;;;;;;2.30;100.00;99499.58;105813;1291;71996;-75
2022/10/21 00:13:27;;;;;;;41.20;27.90;;;;;;;2.28;100.00;99504.00;105925;1290;58947;-74
2022/10/21 00:16:09;;;;;;;39.90;27.00;;;;;;;2.24;100.00;99507.42;106066;1287;58823;-75
2022/10/21 00:18:38;;;;;;;38.70;28.00;;;;;;;2.23;100.00;99494.64;105853;1290;66005;-75
2022/10/21 00:21:07;;;;;;;;;;;;;;;2.23;100.00;99493.94;106077;1290;60235;-75
2022/10/21 00:23:34;;;;;;;38.80;25.70;;;;;;;2.21;100.00;99497.50;105718;1294;65062;-74
2022/10/21 00:26:02;;;;;;;39.30;27.70;;;;;;;2.21;100.00;99496.11;106052;1288;58923;-75
2022/10/21 00:28:29;;;;;;;39.00;27.60;;;;;;;2.19;100.00;99496.84;106046;1287;58907;-74
2022/10/21 00:30:56;;;;;;;33.20;25.90;;;;;;;2.18;100.00;99497.23;106066;1287;67547;-74
2022/10/21 00:33:24;;;;;;;38.40;28.90;;;;;;;2.16;100.00;99495.70;106059;1288;70075;-75
2022/10/21 00:35:57;;;;;;;40.90;25.60;;;;;;;2.15;100.00;99493.98;106050;1288;65043;-75
2022/10/21 00:38:24;;;;;;;34.60;25.30;;;;;;;2.14;100.00;99494.02;106063;1288;58865;-74
2022/10/21 00:40:51;;;;;;;36.60;27.70;;;;;;;2.12;100.00;99491.05;106075;1288;59346;-75
2022/10/21 00:43:17;;;;;;;37.70;27.40;;;;;;;2.12;100.00;99490.17;106060;1287;67076;-74
2022/10/21 00:45:47;;;;;;;38.60;28.50;;;;;;;2.13;100.00;99488.41;106075;1288;61111;-75
2022/10/21 00:48:22;;;;;;;38.90;26.80;;;;;;;2.13;100.00;99481.39;106073;1288;65010;-75
2022/10/21 00:50:59;;;;;;;40.70;28.00;;;;;;;2.13;100.00;99475.61;106041;1288;58979;-76
2022/10/21 00:53:27;;;;;;;38.40;27.80;;;;;;;2.12;100.00;99477.90;106071;1288;58917;-74
2022/10/21 00:56:00;;;;;;;39.00;27.30;;;;;;;2.12;100.00;99483.70;106077;1280;67060;-74
2022/10/21 00:58:30;;;;;;;38.80;27.20;;;;;;;2.12;100.00;99490.00;106081;1287;61350;-75
2022/10/21 01:00:59;;;;;;;37.30;28.40;;;;;;;2.12;100.00;99491.95;106048;1288;64185;-74
2022/10/21 01:03:28;;;;;;;40.70;27.20;;;;;;;2.11;100.00;99493.03;106079;1288;58899;-74
2022/10/21 01:05:57;;;;;;;40.90;28.20;;;;;;;2.08;100.00;99490.30;106074;1296;58861;-74
2022/10/21 01:08:24;;;;;;;42.20;29.30;;;;;;;2.07;100.00;99491.18;106046;1287;66263;-75
2022/10/21 01:10:52;;;;;;;38.00;26.10;;;;;;;2.05;100.00;99488.45;105775;1288;69730;-74
2022/10/21 01:13:18;;;;;;;38.30;26.90;;;;;;;2.01;100.00;99486.77;105047;1280;1002158;-75
2022/10/21 01:15:57;;;;;;;39.30;27.40;;;;;;;1.97;100.00;99482.14;106066;1288;58819;-75
2022/10/21 01:18:52;;;;;;;38.00;28.10;;;;;;;1.93;100.00;99472.79;106063;1288;58835;-74
2022/10/21 01:21:40;;;;;;;34.20;25.50;;;;;;;1.89;100.00;99472.17;105866;1291;66358;-75
2022/10/21 01:24:15;;;;;;;37.40;28.00;;;;;;;1.84;100.00;99474.05;106076;1288;60800;-76
2022/10/21 01:27:03;;;;;;;36.90;26.40;;;;;;;1.78;100.00;99480.67;106036;1294;64771;-76
2022/10/21 01:30:04;;;;;;;39.30;28.20;;;;;;;1.72;100.00;99470.64;106045;1288;59037;-75
2022/10/21 01:32:53;;;;;;;37.20;27.10;;;;;;;1.68;100.00;99465.31;106087;1289;59007;-74
2022/10/21 01:35:25;;;;;;;41.10;31.50;;;;;;;1.64;100.00;99458.58;106045;1281;65938;-75
2022/10/21 01:38:20;;;;;;;42.50;32.30;;;;;;;1.65;100.00;99451.38;106075;1281;60986;-75
2022/10/21 01:41:02;;;;;;;46.20;32.10;;;;;;;1.66;100.00;99445.92;106044;1290;65019;-75
2022/10/21 01:43:34;;;;;;;40.30;31.30;;;;;;;1.65;100.00;99436.65;106077;1288;58815;-75
2022/10/21 01:46:06;;;;;;;39.30;28.70;;;;;;;1.64;100.00;99438.96;106079;1295;58826;-74
2022/10/21 01:48:43;;;;;;;45.00;30.90;;;;;;;1.63;100.00;99440.20;106076;1288;64609;-75
2022/10/21 01:51:12;;;;;;;44.10;31.70;;;;;;;1.63;100.00;99438.63;106090;1288;60949;-75
2022/10/21 01:53:44;;;;;;;42.40;31.30;;;;;;;1.62;100.00;99436.89;105914;1289;64073;-75
2022/10/21 01:56:14;;;;;;;40.10;31.10;;;;;;;1.62;100.00;99434.62;106051;1288;58879;-75
2022/10/21 01:58:43;;;;;;;45.20;30.90;;;;;;;1.62;100.00;99433.75;106049;1288;58826;-75
2022/10/21 02:01:12;;;;;;;41.80;30.40;;;;;;;1.60;100.00;99435.73;106074;1294;66955;-75
2022/10/21 02:03:42;;;;;;;42.30;30.70;;;;;;;1.55;100.00;99433.55;106061;1288;60100;-75
2022/10/21 02:06:11;;;;;;;44.00;31.80;;;;;;;1.52;100.00;99429.77;106064;1281;64076;-76
2022/10/21 02:08:37;;;;;;;48.20;31.40;;;;;;;1.50;100.00;99433.85;106065;1288;58982;-75
2022/10/21 02:11:07;;;;;;;42.60;30.40;;;;;;;1.47;100.00;99433.91;106108;1291;58810;-75
2022/10/21 02:14:01;;;;;;;45.70;31.10;;;;;;;1.42;100.00;99441.73;106070;1288;66983;-75
2022/10/21 02:16:34;;;;;;;40.30;30.40;;;;;;;1.37;100.00;99443.61;106064;1288;60970;-75
2022/10/21 02:19:00;;;;;;;42.30;30.20;;;;;;;1.32;100.00;99440.56;106055;1288;65016;-75
2022/10/21 02:21:33;;;;;;;48.60;30.60;;;;;;;1.28;100.00;99435.76;105758;1296;58922;-75
2022/10/21 02:24:16;;;;;;;43.10;31.30;;;;;;;1.24;100.00;99431.64;106068;1288;58822;-75
2022/10/21 02:26:43;;;;;;;43.40;30.80;;;;;;;1.20;100.00;99423.33;106034;1288;67020;-75
2022/10/21 02:29:10;;;;;;;45.00;31.80;;;;;;;1.19;100.00;99419.84;105753;1290;61035;-76
2022/10/21 02:32:14;;;;;;;43.80;31.70;;;;;;;1.17;100.00;99420.94;106068;1288;65164;-75
2022/10/21 02:34:54;;;;;;;45.20;31.50;;;;;;;1.14;100.00;99422.92;106057;1287;59062;-75
2022/10/21 02:37:33;;;;;;;43.00;31.20;;;;;;;1.11;100.00;99423.17;106048;1281;58796;-75
2022/10/21 02:40:16;;;;;;;42.90;32.80;;;;;;;1.09;100.00;99420.39;106064;1288;67040;-75
2022/10/21 02:42:48;;;;;;;44.10;30.80;;;;;;;1.11;100.00;99411.45;105910;1289;60064;-75
2022/10/21 02:45:16;;;;;;;44.60;30.30;;;;;;;1.13;100.00;99407.55;106032;1288;65486;-74
2022/10/21 02:47:43;;;;;;;45.80;33.10;;;;;;;1.14;100.00;99414.17;106064;1289;58993;-74
2022/10/21 02:50:11;;;;;;;49.20;33.20;;;;;;;1.15;100.00;99417.14;106047;1296;58954;-75
2022/10/21 02:52:38;;;;;;;51.70;34.80;;;;;;;1.13;100.00;99422.25;106048;1289;66028;-75
2022/10/21 02:55:05;;;;;;;48.60;35.90;;;;;;;1.13;100.00;99420.16;106048;1288;60799;-75
2022/10/21 02:57:32;;;;;;;48.60;35.50;;;;;;;1.13;100.00;99416.83;105853;1298;64741;-75
2022/10/21 02:59:58;;;;;;;50.30;36.00;;;;;;;1.13;100.00;99410.70;106058;1292;58854;-75
2022/10/21 03:02:25;;;;;;;46.90;34.10;;;;;;;1.13;100.00;99404.23;106091;1294;59097;-75
2022/10/21 03:04:51;;;;;;;49.30;35.50;;;;;;;1.12;100.00;99398.65;106052;1287;67128;-75
2022/10/21 03:07:18;;;;;;;45.80;34.00;;;;;;;1.09;100.00;99392.23;106038;1287;60253;-75
2022/10/21 03:09:44;;;;;;;49.00;33.50;;;;;;;1.07;100.00;99398.59;105757;1296;59215;-75
2022/10/21 03:12:11;;;;;;;46.10;32.90;;;;;;;1.06;100.00;99400.00;106042;1287;59089;-75
2022/10/21 03:14:37;;;;;;;47.30;34.80;;;;;;;1.06;100.00;99401.24;106073;1294;58881;-74
2022/10/21 03:17:04;;;;;;;55.30;37.50;;;;;;;1.05;100.00;99402.30;106051;1288;67026;-75
2022/10/21 03:19:30;;;;;;;50.90;37.50;;;;;;;1.03;100.00;99399.55;105768;1294;59944;-75
2022/10/21 03:21:57;;;;;;;48.50;36.20;;;;;;;1.01;100.00;99392.42;106069;1294;65005;-76
2022/10/21 03:24:23;;;;;;;53.40;36.70;;;;;;;0.99;100.00;99383.89;106049;1294;58854;-75
2022/10/21 03:26:50;;;;;;;46.50;32.20;;;;;;;0.99;100.00;99380.40;106090;1288;58881;-75
2022/10/21 03:29:17;;;;;;;51.20;34.50;;;;;;;0.97;100.00;99387.08;105770;1293;67057;-75
2022/10/21 03:31:43;;;;;;;55.30;36.90;;;;;;;0.95;100.00;99385.55;106073;1294;61028;-75
2022/10/21 03:34:10;;;;;;;50.30;35.90;;;;;;;0.95;100.00;99370.87;106061;1281;58887;-75
2022/10/21 03:36:36;;;;;;;51.20;35.20;;;;;;;0.95;100.00;99363.86;106055;1288;58901;-75
2022/10/21 03:39:03;;;;;;;52.00;36.60;;;;;;;0.96;100.00;99356.33;106068;1288;59738;-75
2022/10/21 03:41:29;;;;;;;51.60;37.50;;;;;;;0.96;100.00;99350.36;106085;1288;66984;-75
2022/10/21 03:43:56;;;;;;;53.80;37.30;;;;;;;0.97;100.00;99351.05;106077;1287;58913;-75
2022/10/21 03:46:22;;;;;;;52.40;36.10;;;;;;;0.96;100.00;99352.48;106077;1294;59097;-75
2022/10/21 03:48:49;;;;;;;50.40;37.50;;;;;;;0.95;100.00;99353.38;106066;1288;58843;-75
2022/10/21 03:51:15;;;;;;;49.10;36.70;;;;;;;0.93;100.00;99359.53;106079;1288;58837;-75
2022/10/21 03:53:42;;;;;;;53.30;36.60;;;;;;;0.93;100.00;99361.63;106062;1288;67216;-75
2022/10/21 03:56:09;;;;;;;52.40;37.50;;;;;;;0.93;100.00;99360.58;106079;1289;60942;-75
2022/10/21 03:58:35;;;;;;;53.00;38.20;;;;;;;0.93;100.00;99360.41;106038;1289;64082;-75
2022/10/21 04:01:02;;;;;;;49.00;36.60;;;;;;;0.93;100.00;99356.73;105318;1280;1002342;-75
2022/10/21 04:03:29;;;;;;;50.80;37.00;;;;;;;0.93;100.00;99353.59;106065;1288;59431;-75
2022/10/21 04:05:55;;;;;;;51.40;34.50;;;;;;;0.93;100.00;99350.62;106078;1289;67036;-75
2022/10/21 04:08:22;;;;;;;51.30;36.70;;;;;;;0.92;100.00;99352.90;105334;1281;1002386;-75
2022/10/21 04:10:48;;;;;;;47.60;37.30;;;;;;;0.91;100.00;99353.12;106048;1287;65032;-75
2022/10/21 04:13:15;;;;;;;47.40;36.70;;;;;;;0.87;100.00;99357.40;106039;1290;58914;-75
2022/10/21 04:15:42;;;;;;;52.20;38.30;;;;;;;0.82;100.00;99353.48;106069;1294;58860;-75
2022/10/21 04:18:08;;;;;;;51.40;37.30;;;;;;;0.77;100.00;99342.55;106086;1288;66053;-75
2022/10/21 04:20:35;;;;;;;51.30;38.20;;;;;;;0.74;100.00;99340.70;106067;1288;60421;-76
2022/10/21 04:23:01;;;;;;;49.20;36.80;;;;;;;0.70;100.00;99338.52;106049;1288;65058;-75
2022/10/21 04:25:28;;;;;;;51.10;35.90;;;;;;;0.67;100.00;99331.77;106042;1282;58903;-75
2022/10/21 04:27:54;;;;;;;51.20;35.10;;;;;;;0.68;100.00;99324.40;106041;1289;58949;-75
2022/10/21 04:30:22;;;;;;;51.80;36.00;;;;;;;0.69;100.00;99322.45;106053;1289;65970;-74
2022/10/21 04:32:49;;;;;;;52.30;35.50;;;;;;;0.71;100.00;99320.48;103846;1288;1003103;-75
2022/10/21 04:35:17;;;;;;;55.30;37.50;;;;;;;0.73;100.00;99319.23;106058;1286;65045;-75
2022/10/21 04:37:43;;;;;;;50.80;37.00;;;;;;;0.74;100.00;99322.33;106048;1286;58953;-74
2022/10/21 04:40:10;;;;;;;53.10;36.10;;;;;;;0.76;100.00;99328.06;106061;1287;58820;-75
2022/10/21 04:42:38;;;;;;;55.70;37.10;;;;;;;0.77;100.00;99331.38;106062;1289;72621;-75
2022/10/21 04:45:05;;;;;;;48.20;35.00;;;;;;;0.78;100.00;99338.70;106066;1288;60939;-75
2022/10/21 04:47:32;;;;;;;51.80;37.50;;;;;;;0.77;100.00;99341.16;106060;1288;64978;-76
2022/10/21 04:49:58;;;;;;;50.10;37.40;;;;;;;0.76;100.00;99337.86;106075;1288;58905;-75
2022/10/21 04:52:25;;;;;;;53.70;36.40;;;;;;;0.75;100.00;99335.96;106055;1287;58875;-75
2022/10/21 04:54:51;;;;;;;53.00;38.90;;;;;;;0.76;100.00;99334.71;105802;1292;67314;-75
2022/10/21 04:57:19;;;;;;;56.80;39.70;;;;;;;0.77;100.00;99334.16;106079;1289;60833;-76
2022/10/21 04:59:45;;;;;;;49.70;36.90;;;;;;;0.78;100.00;99336.95;105830;1290;63797;-75
2022/10/21 05:02:12;;;;;;;52.50;38.10;;;;;;;0.79;100.00;99335.88;106055;1289;58919;-74
2022/10/21 05:04:39;;;;;;;51.30;36.70;;;;;;;0.80;100.00;99335.50;106059;1288;58871;-75
2022/10/21 05:07:07;;;;;;;51.90;35.30;;;;;;;0.81;100.00;99338.27;106061;1288;67300;-74
2022/10/21 05:09:34;;;;;;;52.10;35.80;;;;;;;0.82;100.00;99339.46;106067;1289;60067;-75
2022/10/21 05:12:00;;;;;;;47.90;35.60;;;;;;;0.82;100.00;99335.98;105760;1288;65248;-74
2022/10/21 05:14:27;;;;;;;55.20;37.20;;;;;;;0.83;100.00;99334.55;106060;1288;59028;-75
2022/10/21 05:16:53;;;;;;;50.30;35.80;;;;;;;0.85;100.00;99333.83;105781;1285;58952;-75
2022/10/21 05:19:20;;;;;;;48.30;35.50;;;;;;;0.87;100.00;99332.20;106046;1287;67033;-76
2022/10/21 05:21:46;;;;;;;47.60;36.10;;;;;;;0.89;100.00;99338.11;106039;1287;60959;-75
2022/10/21 05:24:15;;;;;;;46.80;34.90;;;;;;;0.89;100.00;99336.34;106058;1280;64035;-75
2022/10/21 05:26:41;;;;;;;53.80;37.10;;;;;;;0.92;100.00;99336.12;105766;1292;58941;-75
2022/10/21 05:29:09;;;;;;;49.20;35.60;;;;;;;0.95;100.00;99334.14;106070;1288;58938;-75
2022/10/21 05:31:36;;;;;;;49.30;35.50;;;;;;;0.98;100.00;99336.15;106069;1287;66006;-76
2022/10/21 05:34:02;;;;;;;48.10;35.80;;;;;;;1.02;100.00;99337.11;106049;1289;59848;-75
2022/10/21 05:36:29;;;;;;;49.00;36.70;;;;;;;1.05;100.00;99327.77;106046;1288;65014;-76
2022/10/21 05:38:55;;;;;;;47.90;36.10;;;;;;;1.12;100.00;99318.67;106049;1288;58905;-75
2022/10/21 05:41:22;;;;;;;49.50;35.30;;;;;;;1.19;100.00;99312.39;106062;1280;58974;-75
2022/10/21 05:43:50;;;;;;;51.10;37.10;;;;;;;1.24;100.00;99310.52;106074;1280;67017;-77
2022/10/21 05:46:16;;;;;;;52.70;38.10;;;;;;;1.28;100.00;99309.89;105790;1288;61040;-75
2022/10/21 05:48:43;;;;;;;62.60;44.10;;;;;;;1.34;100.00;99306.61;106051;1290;65098;-76
2022/10/21 05:51:10;;;;;;;52.30;38.90;;;;;;;1.42;100.00;99309.39;106059;1291;58889;-75
2022/10/21 05:53:38;;;;;;;50.90;37.20;;;;;;;1.51;100.00;99326.85;105825;1289;59021;-75
2022/10/21 05:56:06;;;;;;;47.50;35.50;;;;;;;1.61;100.00;99334.83;106059;1288;67015;-76
2022/10/21 05:58:33;;;;;;;46.20;34.40;;;;;;;1.72;100.00;99344.36;106054;1294;61123;-75
2022/10/21 06:01:01;;;;;;;49.20;35.70;;;;;;;1.83;100.00;99347.06;106034;1288;65090;-75
2022/10/21 06:03:30;;;;;;;49.30;33.80;;;;;;;1.92;100.00;99344.02;105753;1294;58979;-75
2022/10/21 06:05:58;;;;;;;45.70;33.50;;;;;;;2.03;100.00;99344.80;106066;1293;58881;-75
2022/10/21 06:08:26;;;;;;;44.50;33.40;;;;;;;2.11;100.00;99350.52;106062;1280;67814;-75
2022/10/21 06:11:04;;;;;;;45.10;33.10;;;;;;;2.19;100.00;99351.36;105776;1292;60012;-75
2022/10/21 06:13:31;;;;;;;43.10;32.70;;;;;;;2.27;100.00;99345.88;106043;1288;63779;-75
2022/10/21 06:15:58;;;;;;;43.60;31.70;;;;;;;2.33;100.00;99350.11;106052;1288;58888;-74
2022/10/21 06:18:25;;;;;;;41.20;31.20;;;;;;;2.37;100.00;99349.11;106075;1288;58973;-75
2022/10/21 06:20:52;;;;;;;41.40;32.00;;;;;;;2.42;100.00;99350.02;106077;1287;65988;-75
2022/10/21 06:23:18;;;;;;;44.10;31.90;;;;;;;2.46;100.00;99355.69;106067;1282;60403;-75
2022/10/21 06:26:01;;;;;;;43.40;31.80;;;;;;;2.50;100.00;99357.16;106048;1285;64864;-75
2022/10/21 06:28:30;;;;;;;87.70;72.60;;;;;;;2.55;100.00;99350.17;106050;1289;59120;-75
2022/10/21 06:30:58;;;;;;;53.10;46.00;;;;;;;2.62;100.00;99344.17;105908;1285;58961;-75
2022/10/21 06:33:25;;;;;;;47.20;38.40;;;;;;;2.71;100.00;99339.38;106064;1287;66745;-76
2022/10/21 06:35:52;;;;;;;47.20;34.90;;;;;;;2.76;100.00;99339.05;106094;1288;60970;-77
2022/10/21 06:38:18;;;;;;;42.90;32.70;;;;;;;2.79;100.00;99344.38;106063;1286;62605;-76
2022/10/21 06:40:47;;;;;;;42.40;33.30;;;;;;;2.84;100.00;99354.59;105912;1289;181614;-76
2022/10/21 06:43:15;;;;;;;41.50;31.80;;;;;;;2.90;100.00;99361.45;106055;1288;58981;-76
2022/10/21 06:45:41;;;;;;;43.10;33.50;;;;;;;2.95;100.00;99361.83;106065;1289;66992;-76
2022/10/21 06:48:08;;;;;;;43.30;32.90;;;;;;;2.98;100.00;99370.15;106036;1281;60730;-75
2022/10/21 06:50:38;;;;;;;46.30;35.80;;;;;;;2.99;100.00;99371.54;106057;1288;70988;-75
2022/10/21 06:53:04;;;;;;;44.00;33.80;;;;;;;2.99;100.00;99368.37;106047;1288;58966;-74
2022/10/21 06:55:31;;;;;;;44.90;34.00;;;;;;;3.02;100.00;99366.86;106052;1281;58941;-75
2022/10/21 06:57:58;;;;;;;46.10;34.30;;;;;;;3.07;100.00;99372.51;106058;1288;66961;-74
2022/10/21 07:00:25;;;;;;;41.90;31.50;;;;;;;3.10;100.00;99369.11;106071;1287;61065;-74
2022/10/21 07:02:52;;;;;;;43.50;33.60;;;;;;;3.12;100.00;99361.14;106039;1281;64027;-74
2022/10/21 07:05:18;;;;;;;78.10;44.70;;;;;;;3.18;100.00;99356.21;105849;1291;58964;-75
2022/10/21 07:07:45;;;;;;;164.00;84.70;;;;;;;3.26;100.00;99345.96;106053;1287;59011;-75
2022/10/21 07:10:12;;;;;;;111.60;84.10;;;;;;;3.34;100.00;99343.58;105786;1289;66830;-75
2022/10/21 07:12:38;;;;;;;55.60;40.50;;;;;;;3.40;100.00;99332.16;106051;1294;60983;-75
2022/10/21 07:15:05;;;;;;;46.30;35.80;;;;;;;3.48;100.00;99323.13;106056;1288;64963;-75
2022/10/21 07:17:32;;;;;;;47.20;35.80;;;;;;;3.58;100.00;99319.80;106023;1288;58935;-75
2022/10/21 07:19:59;;;;;;;45.90;36.00;;;;;;;3.70;100.00;99307.45;105783;1294;59248;-75
2022/10/21 07:22:25;;;;;;;43.10;34.90;;;;;;;3.88;100.00;99300.66;106059;1288;66991;-75
2022/10/21 07:24:52;;;;;;;47.90;36.70;;;;;;;4.06;100.00;99297.94;106058;1288;69232;-73
2022/10/21 07:27:19;;;;;;;44.50;33.60;;;;;;;4.23;100.00;99295.23;106035;1288;64160;-75
2022/10/21 07:29:46;;;;;;;44.70;34.90;;;;;;;4.42;100.00;99293.28;105803;1277;58963;-75
2022/10/21 07:32:12;;;;;;;40.80;32.70;;;;;;;4.64;100.00;99288.40;106060;1286;59361;-75
2022/10/21 07:34:39;;;;;;;44.70;34.40;;;;;;;4.85;100.00;99289.70;106060;1288;60411;-75
2022/10/21 07:37:06;;;;;;;37.30;31.10;;;;;;;5.05;100.00;99287.55;106079;1288;61028;-75
2022/10/21 07:39:33;;;;;;;39.90;32.30;;;;;;;5.18;100.00;99282.98;106051;1286;64062;-75
2022/10/21 07:42:00;;;;;;;43.90;32.60;;;;;;;5.28;100.00;99280.96;106083;1281;59003;-74
2022/10/21 07:44:27;;;;;;;41.80;32.90;;;;;;;5.41;100.00;99273.92;106041;1288;58826;-75
2022/10/21 07:46:54;;;;;;;42.70;33.70;;;;;;;5.61;100.00;99272.38;106056;1282;67823;-75
2022/10/21 07:49:22;;;;;;;38.70;32.30;;;;;;;5.83;100.00;99276.52;106067;1288;60987;-74
2022/10/21 07:51:49;;;;;;;38.60;33.60;;;;;;;6.06;100.00;99280.69;106045;1288;64080;-76
2022/10/21 07:54:17;;;;;;;37.90;31.40;;;;;;;6.22;100.00;99276.27;106039;1281;59000;-75
2022/10/21 07:56:47;;;;;;;42.00;33.70;;;;;;;6.40;100.00;99267.89;105857;1292;58894;-74
2022/10/21 07:59:16;;;;;;;38.90;31.80;;;;;;;6.58;100.00;99263.70;106051;1282;66019;-75
2022/10/21 08:01:44;;;;;;;40.90;33.80;;;;;;;6.74;100.00;99260.12;105766;1288;61039;-74
2022/10/21 08:04:14;;;;;;;40.20;33.30;;;;;;;6.87;100.00;99249.62;106045;1281;64131;-75
2022/10/21 08:06:43;;;;;;;37.60;32.50;;;;;;;6.95;100.00;99239.35;106045;1288;58983;-75
2022/10/21 08:09:09;;;;;;;40.10;32.90;;;;;;;7.05;100.00;99233.39;106056;1286;58876;-74
2022/10/21 08:11:36;;;;;;;37.20;31.40;;;;;;;7.11;100.00;99223.91;106064;1288;59614;-76
2022/10/21 08:14:06;;;;;;;34.80;30.40;;;;;;;7.17;100.00;99224.52;106056;1288;60950;-74
2022/10/21 08:16:33;;;;;;;;;;;;;;;7.28;100.00;99219.89;106091;1294;64874;-75
2022/10/21 08:19:00;;;;;;;37.80;30.50;;;;;;;7.35;100.00;99221.13;106056;1288;59246;-76
2022/10/21 08:21:29;;;;;;;39.40;31.20;;;;;;;7.44;100.00;99212.02;105857;1288;59060;-76
2022/10/21 08:23:58;;;;;;;39.40;32.80;;;;;;;7.58;100.00;99209.88;106068;1286;66955;-74
2022/10/21 08:26:24;;;;;;;37.10;29.20;;;;;;;7.68;100.00;99201.09;106045;1288;60151;-75
2022/10/21 08:28:52;;;;;;;37.70;29.30;;;;;;;7.73;100.00;99191.80;106051;1288;64817;-75
2022/10/21 08:31:21;;;;;;;37.70;29.40;;;;;;;7.78;100.00;99185.85;106050;1288;58920;-75
2022/10/21 08:33:48;;;;;;;35.50;29.80;;;;;;;7.88;100.00;99185.17;106073;1281;58982;-74
2022/10/21 08:36:19;;;;;;;34.10;28.70;;;;;;;7.97;100.00;99177.61;106084;1288;66912;-75
2022/10/21 08:38:45;;;;;;;;;;;;;;;8.09;100.00;99174.16;106095;1288;59966;-76
2022/10/21 08:41:34;;;;;;;37.10;29.70;;;;;;;8.16;100.00;99178.23;106058;1281;65278;-74
2022/10/21 08:44:34;;;;;;;35.30;28.50;;;;;;;8.25;100.00;99178.63;106049;1288;58906;-76
2022/10/21 08:47:43;;;;;;;34.10;28.20;;;;;;;8.30;100.00;99175.30;106065;1288;58856;-74
2022/10/21 08:50:20;;;;;;;38.80;29.40;;;;;;;8.42;100.00;99174.68;106064;1288;66135;-75
2022/10/21 08:52:58;;;;;;;30.90;27.50;;;;;;;8.50;100.00;99172.80;106077;1280;60727;-76
2022/10/21 08:55:37;;;;;;;35.90;28.30;;;;;;;8.56;100.00;99170.38;106067;1274;65258;-75
2022/10/21 08:58:04;;;;;;;35.60;28.90;;;;;;;8.61;100.00;99167.05;106073;1288;59234;-75
2022/10/21 09:00:36;;;;;;;32.50;27.60;;;;;;;8.65;100.00;99163.84;106091;1288;59072;-75
2022/10/21 09:03:23;;;;;;;30.30;26.80;;;;;;;8.68;100.00;99154.27;105842;1292;66065;-76
2022/10/21 09:06:07;;;;;;;33.20;27.20;;;;;;;8.74;100.00;99144.73;106071;1288;59994;-75
2022/10/21 09:08:57;;;;;;;30.90;26.10;;;;;;;8.87;100.00;99138.34;106064;1288;64422;-75
2022/10/21 09:11:38;;;;;;;33.50;27.10;;;;;;;9.00;100.00;99133.51;105852;1291;58976;-74
2022/10/21 09:14:08;;;;;;;34.70;26.90;;;;;;;9.12;100.00;99135.44;105735;1286;59018;-74
2022/10/21 09:17:00;;;;;;;30.10;25.10;;;;;;;9.22;100.00;99133.44;106081;1288;65696;-75
2022/10/21 09:19:52;;;;;;;26.60;23.40;;;;;;;9.32;100.00;99127.53;105897;1283;59933;-75
2022/10/21 09:22:40;;;;;;;30.70;24.00;;;;;;;9.41;100.00;99124.66;106048;1281;64975;-75
2022/10/21 09:25:33;;;;;;;28.80;24.20;;;;;;;9.47;100.00;99122.37;105905;1291;59129;-76
2022/10/21 09:28:10;;;;;;;27.70;24.00;;;;;;;9.55;100.00;99124.91;106058;1288;59106;-75
2022/10/21 09:30:39;;;;;;;29.50;23.60;;;;;;;9.60;100.00;99123.02;106056;1288;66976;-75
2022/10/21 09:33:22;;;;;;;29.00;23.50;;;;;;;9.58;100.00;99119.94;106042;1289;59967;-74
2022/10/21 09:35:58;;;;;;;32.20;24.80;;;;;;;9.60;100.00;99115.71;106066;1288;63736;-75
2022/10/21 09:38:34;;;;;;;27.80;23.40;;;;;;;9.66;100.00;99108.59;106054;1288;58882;-74
2022/10/21 09:41:03;;;;;;;26.80;22.50;;;;;;;9.71;100.00;99107.06;106071;1280;58815;-75
2022/10/21 09:43:31;;;;;;;26.40;21.90;;;;;;;9.79;100.00;99106.95;106050;1280;67054;-75
2022/10/21 09:45:57;;;;;;;25.00;22.30;;;;;;;9.85;100.00;99106.74;106064;1280;68343;-75
2022/10/21 09:48:47;;;;;;;27.30;23.30;;;;;;;9.87;100.00;99098.23;106058;1284;65072;-74
2022/10/21 09:51:41;;;;;;;24.60;22.00;;;;;;;9.95;100.00;99088.74;105389;1295;58751;-75
2022/10/21 09:54:20;;;;;;;26.10;21.70;;;;;;;10.02;100.00;99077.12;104959;1302;59079;-74
2022/10/21 09:57:00;;;;;;;27.80;23.30;;;;;;;10.07;100.00;99066.66;104739;1305;74909;-75
2022/10/21 09:59:30;;;;;;;27.50;23.60;;;;;;;10.13;100.00;99062.36;104965;1302;61201;-75
2022/10/21 10:02:05;;;;;;;28.90;24.20;;;;;;;10.18;100.00;99064.94;104972;1309;65022;-75
2022/10/21 10:04:33;;;;;;;29.10;23.20;;;;;;;10.12;100.00;99061.17;104963;1307;58884;-74
2022/10/21 10:07:21;;;;;;;27.10;22.70;;;;;;;10.02;100.00;99062.87;104980;1302;58964;-75
2022/10/21 10:09:48;;;;;;;27.30;22.70;;;;;;;9.94;100.00;99060.04;104306;1302;66096;-75
2022/10/21 10:12:20;;;;;;;28.60;24.10;;;;;;;9.91;100.00;99060.27;104297;1308;60022;-75
2022/10/21 10:14:47;;;;;;;27.50;22.50;;;;;;;9.90;100.00;99058.70;104166;1308;64905;-75
2022/10/21 10:17:22;;;;;;;30.00;23.90;;;;;;;9.92;100.00;99055.06;104262;1309;58996;-76
2022/10/21 10:20:04;;;;;;;30.40;24.70;;;;;;;9.92;100.00;99053.63;104294;1301;58853;-78
2022/10/21 10:22:43;;;;;;;27.60;22.30;;;;;;;9.92;100.00;99054.86;104300;1301;66009;-74
2022/10/21 10:25:23;;;;;;;30.50;22.70;;;;;;;9.89;100.00;99053.25;104184;1310;61120;-74
2022/10/21 10:28:17;;;;;;;29.70;22.90;;;;;;;9.82;100.00;99051.55;104319;1303;65073;-74
2022/10/21 10:30:44;;;;;;;27.60;21.80;;;;;;;9.78;100.00;99050.05;105182;1303;59040;-75
2022/10/21 10:33:19;;;;;;;31.20;23.80;;;;;;;9.77;100.00;99049.02;105454;1289;58932;-75
2022/10/21 10:35:51;;;;;;;29.10;23.00;;;;;;;9.77;100.00;99045.86;105476;1291;67026;-75
2022/10/21 10:38:34;;;;;;;25.90;22.10;;;;;;;9.77;100.00;99046.91;105472;1296;61060;-75
2022/10/21 10:41:12;;;;;;;28.30;22.30;;;;;;;9.75;100.00;99038.36;105442;1297;64015;-75
2022/10/21 10:43:45;;;;;;;26.80;23.00;;;;;;;9.74;100.00;99035.23;105471;1296;59307;-76
2022/10/21 10:46:32;;;;;;;25.20;20.60;;;;;;;9.75;100.00;99033.40;105267;1299;59069;-76
2022/10/21 10:49:14;;;;;;;27.10;21.40;;;;;;;9.81;100.00;99029.30;106057;1288;65811;-76
2022/10/21 10:51:45;;;;;;;28.60;22.60;;;;;;;9.91;100.00;99024.02;106064;1288;60076;-75
2022/10/21 10:54:20;;;;;;;29.00;23.60;;;;;;;10.03;100.00;99014.05;106056;1281;64121;-76
2022/10/21 10:56:59;;;;;;;27.10;20.90;;;;;;;10.20;100.00;99007.77;105766;1286;58895;-76
2022/10/21 10:59:48;;;;;;;27.90;22.70;;;;;;;10.37;100.00;99013.45;106058;1288;59074;-74
2022/10/21 11:02:24;;;;;;;29.30;21.20;;;;;;;10.51;100.00;99003.94;106073;1288;65973;-75
2022/10/21 11:04:51;;;;;;;26.00;21.90;;;;;;;10.66;100.00;98995.20;106073;1288;61038;-75
2022/10/21 11:07:27;;;;;;;26.80;20.40;;;;;;;10.81;100.00;98987.44;106051;1288;59035;-74
2022/10/21 11:10:00;;;;;;;23.30;20.20;;;;;;;10.96;100.00;98987.09;106053;1282;58852;-73
2022/10/21 11:12:27;;;;;;;24.20;20.60;;;;;;;11.12;100.00;98990.07;106065;1288;59014;-74
2022/10/21 11:14:57;;;;;;;24.10;20.90;;;;;;;11.30;100.00;98992.53;106073;1288;65991;-75
2022/10/21 11:17:39;;;;;;;23.00;18.90;;;;;;;11.49;100.00;98991.92;106069;1282;60003;-75
2022/10/21 11:20:25;;;;;;;24.90;19.40;;;;;;;11.67;100.00;98989.42;106057;1288;65190;-75
2022/10/21 11:22:55;;;;;;;22.30;18.00;;;;;;;11.87;100.00;98987.83;106053;1288;59156;-75
2022/10/21 11:25:29;;;;;;;20.10;18.00;;;;;;;12.01;100.00;98986.85;106049;1288;58866;-75
2022/10/21 11:28:36;;;;;;;21.30;18.00;;;;;;;12.15;100.00;98978.14;106063;1288;66963;-75