Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:14;;;;;;;111.33;25.70;;;;;0.50;94339.00;;;;7399226;19;20133;-75
2022/12/01 00:04:48;;;;;;;95.90;26.83;;;;;0.50;94339.00;;;;7399325;19;20128;-75
2022/12/01 00:07:16;;;;;;;115.33;28.40;;;;;0.50;94342.00;;;;7398079;19;20200;-75
2022/12/01 00:12:42;;;;;;;149.50;32.20;;;;;0.50;94338.00;;;;7398548;19;20125;-75
2022/12/01 00:15:12;;;;;;;347.77;42.40;;;;;0.40;94335.00;;;;7393422;19;20822;-75
2022/12/01 00:17:47;;;;;;;208.30;33.97;;;;;0.40;94320.00;;;;7398034;19;20147;-75
2022/12/01 00:20:15;;;;;;;279.40;38.60;;;;;0.60;94329.00;;;;7399363;19;20141;-75
2022/12/01 00:22:47;;;;;;;260.77;39.97;;;;;0.50;94328.00;;;;7397194;19;20537;-75
2022/12/01 00:25:22;;;;;;;454.90;47.47;;;;;0.50;94328.00;;;;7397818;19;20166;-75
2022/12/01 00:27:59;;;;;;;471.27;49.53;;;;;0.50;94331.00;;;;7396588;19;20181;-75
2022/12/01 00:30:40;;;;;;;348.87;42.43;;;;;0.50;94334.00;;;;7397982;19;20146;-75
2022/12/01 00:33:07;;;;;;;573.63;53.47;;;;;0.50;94335.00;;;;7396775;19;20607;-74
2022/12/01 00:35:41;;;;;;;580.00;53.87;;;;;0.40;94323.00;;;;7398489;19;20180;-75
2022/12/01 00:38:08;;;;;;;352.70;43.47;;;;;0.40;94329.00;;;;7398632;19;20140;-74
2022/12/01 00:40:36;;;;;;;129.67;33.17;;;;;0.50;94331.00;;;;7398319;19;20127;-75
2022/12/01 00:43:10;;;;;;;209.57;38.43;;;;;0.50;94325.00;;;;7398619;19;20137;-75
2022/12/01 00:45:37;;;;;;;157.53;34.90;;;;;0.40;94324.00;;;;7397781;19;20141;-75
2022/12/01 00:48:05;;;;;;;172.23;37.13;;;;;0.30;94317.00;;;;7397748;19;20140;-75
2022/12/01 00:50:39;;;;;;;200.53;38.70;;;;;0.40;94329.00;;;;7396026;19;20137;-75
2022/12/01 00:53:08;;;;;;;136.73;34.03;;;;;0.40;94324.00;;;;7397446;19;20137;-75
2022/12/01 00:55:36;;;;;;;206.30;38.90;;;;;0.40;94335.00;;;;7396980;19;20125;-75
2022/12/01 00:58:10;;;;;;;183.90;37.03;;;;;0.40;94326.00;;;;7396931;19;20621;-75
2022/12/01 01:00:37;;;;;;;141.67;33.93;;;;;0.40;94341.00;;;;7397621;19;20196;-75
2022/12/01 01:03:09;;;;;;;118.03;33.23;;;;;0.30;94339.00;;;;7396824;19;20148;-75
2022/12/01 01:05:43;;;;;;;118.70;33.93;;;;;0.30;94337.00;;;;7396200;19;20595;-75
2022/12/01 01:08:13;;;;;;;107.57;32.80;;;;;0.20;94342.00;;;;7396901;19;20200;-75
2022/12/01 01:10:43;;;;;;;119.43;34.00;;;;;0.20;94342.00;;;;7396683;19;20515;-75
2022/12/01 01:13:17;;;;;;;96.27;29.63;;;;;0.20;94345.00;;;;7396219;19;20627;-75
2022/12/01 01:15:45;;;;;;;113.53;32.13;;;;;0.10;94342.00;;;;7397679;19;20200;-75
2022/12/01 01:18:12;;;;;;;105.37;31.67;;;;;0.20;94343.00;;;;7397521;19;20888;-74
2022/12/01 01:20:58;;;;;;;129.47;32.67;;;;;0.20;94343.00;;;;7395521;19;20139;-74
2022/12/01 01:23:26;;;;;;;107.30;31.83;;;;;0.10;94338.00;;;;7395562;19;20727;-75
2022/12/01 01:26:22;;;;;;;113.63;32.27;;;;;0.20;94347.00;;;;7398483;19;20149;-74
2022/12/01 01:28:56;;;;;;;120.47;31.43;;;;;0.20;94341.00;;;;7401066;19;20227;-75
2022/12/01 01:31:31;;;;;;;96.30;30.20;;;;;0.20;94343.00;;;;7403285;19;20151;-75
2022/12/01 01:33:58;;;;;;;105.13;30.70;;;;;0.20;94345.00;;;;7402205;19;20143;-75
2022/12/01 01:36:26;;;;;;;85.83;29.77;;;;;0.10;94350.00;;;;7403113;19;20129;-75
2022/12/01 01:39:00;;;;;;;85.93;29.23;;;;;0.10;94346.00;;;;7402793;19;20589;-75
2022/12/01 01:41:28;;;;;;;101.17;30.93;;;;;0.00;94339.00;;;;7402747;19;20591;-75
2022/12/01 01:43:58;;;;;;;116.70;31.10;;;;;0.10;94346.00;;;;7404212;19;20605;-75
2022/12/01 01:46:39;;;;;;;105.47;29.80;;;;;0.10;94349.00;;;;7403657;19;20520;-75
2022/12/01 01:49:10;;;;;;;111.20;31.03;;;;;0.10;94352.00;;;;7402886;19;20469;-75
2022/12/01 01:51:49;;;;;;;100.33;30.03;;;;;0.10;94351.00;;;;7402440;19;20141;-76
2022/12/01 01:54:27;;;;;;;102.80;30.23;;;;;0.10;94346.00;;;;7400661;19;20140;-75
2022/12/01 01:57:03;;;;;;;90.60;30.70;;;;;0.10;94347.00;;;;7402974;19;20145;-75
2022/12/01 01:59:44;;;;;;;102.67;29.83;;;;;-0.10;94339.00;;;;7402816;19;20145;-75
2022/12/01 02:02:19;;;;;;;98.70;31.20;;;;;0.10;94344.00;;;;7401659;19;20148;-75
2022/12/01 02:04:51;;;;;;;112.77;31.63;;;;;0.10;94336.00;;;;7402512;19;20161;-75
2022/12/01 02:07:25;;;;;;;90.80;29.30;;;;;0.10;94344.00;;;;7403795;19;20124;-76
2022/12/01 02:09:54;;;;;;;89.60;30.00;;;;;0.00;94330.00;;;;7401640;19;20672;-75
2022/12/01 02:12:33;;;;;;;99.67;30.43;;;;;0.00;94341.00;;;;7401545;19;20161;-76
2022/12/01 02:15:28;;;;;;;112.20;32.13;;;;;0.00;94343.00;;;;7399925;19;20565;-75
2022/12/01 02:18:17;;;;;;;83.40;30.00;;;;;-0.10;94341.00;;;;7402396;19;20143;-76
2022/12/01 02:21:01;;;;;;;91.17;30.37;;;;;-0.10;94339.00;;;;7403048;19;20142;-76
2022/12/01 02:23:40;;;;;;;87.33;29.50;;;;;-0.10;94333.00;;;;7401819;19;20141;-76
2022/12/01 02:26:55;;;;;;;81.83;29.80;;;;;-0.10;94331.00;;;;7401319;19;20141;-75
2022/12/01 02:30:02;;;;;;;94.50;28.77;;;;;-0.20;94322.00;;;;7402932;19;20140;-76
2022/12/01 02:32:58;;;;;;;79.20;27.47;;;;;-0.10;94326.00;;;;7401190;19;20124;-76
2022/12/01 02:35:32;;;;;;;80.97;28.37;;;;;-0.10;94324.00;;;;7398594;19;20125;-77
2022/12/01 02:38:29;;;;;;;80.03;28.33;;;;;-0.10;94322.00;;;;7400236;19;20188;-75
2022/12/01 02:41:10;;;;;;;81.33;28.33;;;;;-0.10;94318.00;;;;7401572;19;20533;-76
2022/12/01 02:44:02;;;;;;;84.53;28.47;;;;;-0.10;94331.00;;;;7402659;19;20128;-76
2022/12/01 02:46:46;;;;;;;88.87;27.10;;;;;-0.10;94329.00;;;;7401438;19;20533;-76
2022/12/01 02:49:35;;;;;;;91.97;29.93;;;;;-0.20;94326.00;;;;7401807;19;20630;-76
2022/12/01 02:52:05;;;;;;;79.00;26.83;;;;;-0.30;94322.00;;;;7401235;19;20140;-75
2022/12/01 02:54:40;;;;;;;84.90;27.70;;;;;-0.20;94328.00;;;;7399566;19;20131;-75
2022/12/01 02:57:12;;;;;;;82.63;27.37;;;;;-0.20;94330.00;;;;7402795;19;20138;-76
2022/12/01 02:59:55;;;;;;;70.63;27.80;;;;;-0.20;94325.00;;;;7401536;19;20531;-76
2022/12/01 03:02:41;;;;;;;80.67;28.33;;;;;-0.10;94329.00;;;;7400015;19;20128;-75
2022/12/01 03:05:25;;;;;;;75.03;27.13;;;;;-0.10;94327.00;;;;7400241;19;20140;-76
2022/12/01 03:08:31;;;;;;;82.60;28.00;;;;;-0.20;94319.00;;;;7400878;19;20144;-76
2022/12/01 03:11:05;;;;;;;81.33;27.80;;;;;-0.20;94321.00;;;;7401741;19;20132;-76
2022/12/01 03:13:55;;;;;;;70.53;26.50;;;;;-0.20;94315.00;;;;7400139;19;20642;-76
2022/12/01 03:16:49;;;;;;;70.70;26.20;;;;;-0.10;94317.00;;;;7401855;19;20201;-76
2022/12/01 03:19:47;;;;;;;80.23;27.23;;;;;-0.20;94319.00;;;;7400392;19;20153;-75
2022/12/01 03:22:27;;;;;;;69.30;26.83;;;;;-0.20;94316.00;;;;7400759;19;20616;-76
2022/12/01 03:24:56;;;;;;;71.80;25.90;;;;;-0.20;94319.00;;;;7400133;19;20611;-76
2022/12/01 03:27:43;;;;;;;65.97;24.33;;;;;-0.20;94320.00;;;;7398890;19;20156;-76
2022/12/01 03:30:34;;;;;;;68.37;25.50;;;;;-0.30;94317.00;;;;7399333;19;20141;-76
2022/12/01 03:33:19;;;;;;;68.23;26.30;;;;;-0.30;94314.00;;;;7399401;19;20141;-77
2022/12/01 03:36:05;;;;;;;69.10;25.90;;;;;-0.30;94317.00;;;;7397356;19;20141;-76
2022/12/01 03:38:42;;;;;;;55.47;24.20;;;;;-0.20;94317.00;;;;7399259;19;20576;-76
2022/12/01 03:41:18;;;;;;;73.37;26.77;;;;;-0.20;94305.00;;;;7399214;19;20498;-76
2022/12/01 03:43:58;;;;;;;63.47;25.10;;;;;-0.30;94319.00;;;;7399105;19;20203;-75
2022/12/01 03:46:46;;;;;;;69.63;27.57;;;;;-0.30;94319.00;;;;7398694;19;20620;-76
2022/12/01 03:49:23;;;;;;;77.23;27.47;;;;;-0.30;94321.00;;;;7398175;19;20125;-76
2022/12/01 03:52:32;;;;;;;70.37;25.83;;;;;-0.30;94319.00;;;;7398954;19;20148;-76
2022/12/01 03:55:28;;;;;;;70.07;27.07;;;;;-0.30;94319.00;;;;7395633;19;20141;-76
2022/12/01 03:57:58;;;;;;;62.93;24.93;;;;;-0.40;94316.00;;;;7398844;19;20145;-76
2022/12/01 04:00:40;;;;;;;68.23;25.57;;;;;-0.30;94319.00;;;;7399423;19;20132;-76
2022/12/01 04:03:15;;;;;;;68.87;24.63;;;;;-0.30;94318.00;;;;7399255;19;20129;-76
2022/12/01 04:05:49;;;;;;;76.03;27.10;;;;;-0.30;94318.00;;;;7398516;19;20144;-76
2022/12/01 04:08:17;;;;;;;70.47;26.37;;;;;-0.30;94313.00;;;;7398556;19;20615;-76
2022/12/01 04:10:45;;;;;;;60.83;24.70;;;;;-0.30;94313.00;;;;7399086;19;20117;-77
2022/12/01 04:13:22;;;;;;;60.03;23.27;;;;;-0.30;94312.00;;;;7397563;19;20175;-76
2022/12/01 04:15:51;;;;;;;71.77;26.03;;;;;-0.40;94307.00;;;;7396370;19;20463;-77
2022/12/01 04:18:19;;;;;;;65.00;25.63;;;;;-0.40;94315.00;;;;7399480;19;20132;-76
2022/12/01 04:20:56;;;;;;;65.20;25.57;;;;;-0.40;94310.00;;;;7397186;19;20204;-77
2022/12/01 04:26:16;;;;;;;64.63;25.17;;;;;-0.30;94315.00;;;;7399138;19;20129;-76
2022/12/01 04:28:57;;;;;;;61.13;24.27;;;;;-0.30;94318.00;;;;7397430;19;20595;-76
2022/12/01 04:31:34;;;;;;;61.77;25.40;;;;;-0.40;94314.00;;;;7397007;19;20148;-77
2022/12/01 04:34:02;;;;;;;55.83;23.20;;;;;-0.30;94312.00;;;;7399454;19;20591;-76
2022/12/01 04:36:31;;;;;;;53.00;23.70;;;;;-0.30;94320.00;;;;7396963;19;20488;-77
2022/12/01 04:39:05;;;;;;;63.97;24.77;;;;;-0.40;94318.00;;;;7399018;19;20461;-77
2022/12/01 04:41:33;;;;;;;66.03;25.00;;;;;-0.40;94316.00;;;;7397147;19;20141;-76
2022/12/01 04:44:00;;;;;;;59.77;24.80;;;;;-0.30;94313.00;;;;7397279;19;20144;-77
2022/12/01 04:46:34;;;;;;;64.67;24.03;;;;;-0.40;94319.00;;;;7397068;19;20168;-77
2022/12/01 04:49:04;;;;;;;61.17;24.77;;;;;-0.30;94319.00;;;;7397021;19;20707;-76
2022/12/01 04:51:32;;;;;;;59.23;24.77;;;;;-0.30;94324.00;;;;7397772;19;20588;-76
2022/12/01 04:54:06;;;;;;;60.93;24.57;;;;;-0.40;94324.00;;;;7397183;19;20618;-76
2022/12/01 04:56:33;;;;;;;61.57;24.60;;;;;-0.40;94321.00;;;;7398462;19;20167;-76
2022/12/01 04:59:04;;;;;;;62.07;24.67;;;;;-0.30;94325.00;;;;7396991;19;20147;-76
2022/12/01 05:01:38;;;;;;;63.23;24.60;;;;;-0.30;94329.00;;;;7399834;19;20157;-76
2022/12/01 05:04:06;;;;;;;55.57;23.13;;;;;-0.40;94328.00;;;;7404238;19;20178;-76
2022/12/01 05:06:34;;;;;;;61.80;24.37;;;;;-0.30;94329.00;;;;7404025;19;20144;-76
2022/12/01 05:09:13;;;;;;;50.13;23.13;;;;;-0.40;94331.00;;;;7403821;19;20128;-75
2022/12/01 05:11:44;;;;;;;56.43;23.50;;;;;-0.40;94329.00;;;;7405320;19;20262;-76
2022/12/01 05:14:17;;;;;;;63.00;23.27;;;;;-0.40;94337.00;;;;7403486;19;20156;-76
2022/12/01 05:16:44;;;;;;;57.97;22.73;;;;;-0.30;94329.00;;;;7405690;19;20488;-76
2022/12/01 05:22:07;;;;;;;66.00;24.57;;;;;-0.40;94324.00;;;;7405020;19;20133;-76
2022/12/01 05:24:35;;;;;;;65.67;25.43;;;;;-0.40;94329.00;;;;7404275;19;20141;-76
2022/12/01 05:27:02;;;;;;;53.90;23.07;;;;;-0.30;94333.00;;;;7403268;19;20125;-75
2022/12/01 05:29:50;;;;;;;52.47;22.43;;;;;-0.40;94338.00;;;;7401136;19;20145;-75
2022/12/01 05:32:24;;;;;;;60.47;24.03;;;;;-0.40;94335.00;;;;7402829;19;20588;-75
2022/12/01 05:34:58;;;;;;;56.73;22.70;;;;;-0.40;94333.00;;;;7402268;19;20128;-76
2022/12/01 05:37:32;;;;;;;62.50;23.63;;;;;-0.40;94335.00;;;;7403323;19;20125;-76
2022/12/01 05:40:09;;;;;;;61.43;24.10;;;;;-0.40;94334.00;;;;7402917;19;20120;-75
2022/12/01 05:42:37;;;;;;;62.60;24.37;;;;;-0.40;94336.00;;;;7402557;19;20140;-75
2022/12/01 05:45:05;;;;;;;58.67;23.20;;;;;-0.40;94332.00;;;;7403075;19;20373;-75
2022/12/01 05:47:40;;;;;;;56.90;23.50;;;;;-0.40;94334.00;;;;7404134;19;20192;-75
2022/12/01 05:50:08;;;;;;;55.57;25.70;;;;;-0.40;94337.00;;;;7403567;19;20129;-75
2022/12/01 05:52:35;;;;;;;61.20;24.73;;;;;-0.40;94337.00;;;;7402199;19;20208;-75
2022/12/01 05:55:09;;;;;;;64.00;25.40;;;;;-0.40;94327.00;;;;7403079;19;20584;-75
2022/12/01 05:57:37;;;;;;;68.80;25.67;;;;;-0.30;94326.00;;;;7402780;19;20698;-76
2022/12/01 06:00:06;;;;;;;62.00;23.97;;;;;-0.40;94325.00;;;;7402501;19;20188;-76
2022/12/01 06:02:40;;;;;;;67.60;25.73;;;;;-0.30;94334.00;;;;7402872;19;20137;-75
2022/12/01 06:05:09;;;;;;;59.93;24.70;;;;;-0.40;94335.00;;;;7403000;19;20214;-75
2022/12/01 06:07:38;;;;;;;70.30;26.50;;;;;-0.30;94333.00;;;;7403538;19;20129;-75
2022/12/01 06:10:12;;;;;;;59.07;25.13;;;;;-0.50;94336.00;;;;7402782;19;20778;-75
2022/12/01 06:12:40;;;;;;;66.03;25.93;;;;;-0.50;94338.00;;;;7401972;19;20145;-75
2022/12/01 06:15:09;;;;;;;70.90;26.87;;;;;-0.40;94339.00;;;;7400437;19;20164;-75
2022/12/01 06:17:43;;;;;;;59.80;26.80;;;;;-0.40;94339.00;;;;7402193;19;20171;-76
2022/12/01 06:20:11;;;;;;;63.33;25.33;;;;;-0.50;94343.00;;;;7401718;19;20136;-75
2022/12/01 06:22:41;;;;;;;60.77;25.43;;;;;-0.50;94344.00;;;;7402830;19;20184;-76
2022/12/01 06:25:17;;;;;;;58.13;23.43;;;;;-0.50;94344.00;;;;7402144;19;20220;-76
2022/12/01 06:27:57;;;;;;;57.33;23.40;;;;;-0.40;94350.00;;;;7403060;19;20153;-76
2022/12/01 06:30:32;;;;;;;59.80;24.47;;;;;-0.30;94349.00;;;;7400926;19;20141;-75
2022/12/01 06:33:04;;;;;;;59.90;24.13;;;;;-0.30;94342.00;;;;7402708;19;20128;-75
2022/12/01 06:35:31;;;;;;;52.53;22.73;;;;;-0.30;94356.00;;;;7400995;19;20149;-75
2022/12/01 06:38:10;;;;;;;52.47;22.90;;;;;-0.30;94355.00;;;;7402784;19;20128;-75
2022/12/01 06:40:43;;;;;;;57.30;24.73;;;;;-0.30;94356.00;;;;7403104;19;20144;-75
2022/12/01 06:43:10;;;;;;;55.90;24.23;;;;;-0.40;94352.00;;;;7401504;19;20140;-75
2022/12/01 06:45:49;;;;;;;55.47;25.73;;;;;-0.40;94352.00;;;;7401781;19;20128;-75
2022/12/01 06:48:20;;;;;;;55.77;23.97;;;;;-0.40;94353.00;;;;7401436;19;20128;-75
2022/12/01 06:50:55;;;;;;;48.70;22.80;;;;;-0.40;94359.00;;;;7400820;19;20146;-75
2022/12/01 06:53:34;;;;;;;51.30;23.70;;;;;-0.40;94355.00;;;;7402583;19;20132;-75
2022/12/01 06:56:03;;;;;;;49.93;23.77;;;;;-0.40;94355.00;;;;7400618;19;20144;-75
2022/12/01 06:58:31;;;;;;;55.07;24.67;;;;;-0.40;94353.00;;;;7401406;19;20176;-76
2022/12/01 07:01:11;;;;;;;50.73;23.90;;;;;-0.30;94359.00;;;;7401992;19;20125;-75
2022/12/01 07:03:38;;;;;;;51.03;22.87;;;;;-0.20;94362.00;;;;7401077;19;20128;-75
2022/12/01 07:06:13;;;;;;;54.83;27.27;;;;;-0.20;94362.00;;;;7400605;19;20751;-76
2022/12/01 07:08:43;;;;;;;52.60;24.47;;;;;-0.30;94361.00;;;;7402463;19;20125;-75
2022/12/01 07:11:13;;;;;;;53.00;22.87;;;;;-0.20;94373.00;;;;7399618;19;20511;-75
2022/12/01 07:13:49;;;;;;;55.63;24.30;;;;;-0.30;94371.00;;;;7400055;19;20180;-75
2022/12/01 07:16:16;;;;;;;54.10;23.47;;;;;-0.30;94374.00;;;;7399538;19;20148;-75
2022/12/01 07:18:44;;;;;;;60.63;25.13;;;;;-0.30;94373.00;;;;7402290;19;20145;-75
2022/12/01 07:21:18;;;;;;;48.90;24.47;;;;;-0.30;94376.00;;;;7400792;19;20124;-75
2022/12/01 07:23:45;;;;;;;52.60;24.13;;;;;-0.40;94378.00;;;;7400192;19;20129;-75
2022/12/01 07:26:16;;;;;;;57.67;25.43;;;;;-0.40;94377.00;;;;7399083;19;20459;-76
2022/12/01 07:28:57;;;;;;;56.83;25.43;;;;;-0.40;94384.00;;;;7398448;19;20152;-75
2022/12/01 07:31:37;;;;;;;55.00;24.90;;;;;-0.30;94385.00;;;;7400058;19;20184;-76
2022/12/01 07:34:15;;;;;;;59.43;25.87;;;;;-0.30;94380.00;;;;7399389;19;20161;-75
2022/12/01 07:36:42;;;;;;;59.17;26.27;;;;;-0.30;94389.00;;;;7399527;19;20149;-75
2022/12/01 07:39:09;;;;;;;54.90;25.70;;;;;-0.30;94392.00;;;;7399717;19;20644;-75
2022/12/01 07:41:44;;;;;;;55.50;25.40;;;;;-0.30;94396.00;;;;7398747;19;20129;-75
2022/12/01 07:44:11;;;;;;;58.80;25.43;;;;;-0.10;94393.00;;;;7399417;19;20636;-75
2022/12/01 07:46:39;;;;;;;59.50;26.00;;;;;-0.20;94394.00;;;;7399783;19;20132;-75
2022/12/01 07:49:14;;;;;;;57.60;26.00;;;;;-0.30;94402.00;;;;7400637;19;20204;-75
2022/12/01 07:51:42;;;;;;;52.50;25.87;;;;;-0.20;94405.00;;;;7398098;19;20758;-75
2022/12/01 07:54:13;;;;;;;56.77;25.63;;;;;-0.20;94400.00;;;;7398587;19;20135;-75
2022/12/01 07:56:47;;;;;;;65.37;27.57;;;;;-0.10;94401.00;;;;7397704;19;20145;-76
2022/12/01 07:59:19;;;;;;;61.43;26.27;;;;;-0.20;94405.00;;;;7399010;19;20149;-75
2022/12/01 08:01:47;;;;;;;60.90;27.17;;;;;-0.10;94410.00;;;;7397072;19;20136;-76
2022/12/01 08:04:21;;;;;;;58.60;25.90;;;;;-0.20;94401.00;;;;7399571;19;20651;-76
2022/12/01 08:06:48;;;;;;;64.50;25.60;;;;;-0.20;94401.00;;;;7398093;19;20141;-75
2022/12/01 08:09:16;;;;;;;64.87;27.13;;;;;-0.20;94396.00;;;;7399909;19;20142;-76
2022/12/01 08:11:50;;;;;;;60.80;25.90;;;;;-0.20;94402.00;;;;7397816;19;20141;-76
2022/12/01 08:14:17;;;;;;;61.80;27.03;;;;;-0.10;94397.00;;;;7397571;19;20172;-76
2022/12/01 08:16:46;;;;;;;63.03;27.40;;;;;-0.10;94391.00;;;;7398374;19;20144;-76
2022/12/01 08:19:20;;;;;;;63.30;26.77;;;;;-0.20;94399.00;;;;7396984;19;20129;-76
2022/12/01 08:21:47;;;;;;;56.07;25.57;;;;;-0.20;94397.00;;;;7395618;19;20127;-75
2022/12/01 08:24:15;;;;;;;61.90;25.43;;;;;-0.10;94399.00;;;;7397869;19;20196;-75
2022/12/01 08:26:52;;;;;;;61.17;24.97;;;;;-0.10;94394.00;;;;7397757;19;20595;-75
2022/12/01 08:29:25;;;;;;;68.23;28.20;;;;;0.00;94402.00;;;;7398228;19;20149;-76
2022/12/01 08:32:00;;;;;;;63.60;28.47;;;;;-0.20;94407.00;;;;7398840;19;20132;-75
2022/12/01 08:34:27;;;;;;;65.20;27.47;;;;;-0.20;94416.00;;;;7398708;19;20146;-76
2022/12/01 08:36:55;;;;;;;67.53;27.60;;;;;-0.10;94409.00;;;;7394309;19;20136;-75
2022/12/01 08:39:29;;;;;;;77.33;28.90;;;;;-0.10;94412.00;;;;7399000;19;20129;-76
2022/12/01 08:41:56;;;;;;;77.93;28.87;;;;;-0.10;94415.00;;;;7397119;19;20129;-76
2022/12/01 08:44:24;;;;;;;194.37;33.47;;;;;-0.10;94408.00;;;;7398359;19;20148;-76
2022/12/01 08:46:58;;;;;;;104.77;30.17;;;;;-0.10;94419.00;;;;7398850;19;20139;-76
2022/12/01 08:49:30;;;;;;;134.60;30.53;;;;;0.00;94413.00;;;;7397957;19;20624;-76
2022/12/01 08:51:58;;;;;;;144.30;30.37;;;;;0.00;94415.00;;;;7394181;19;20125;-76
2022/12/01 08:54:32;;;;;;;274.53;35.00;;;;;0.10;94419.00;;;;7394105;19;20129;-76
2022/12/01 08:56:59;;;;;;;108.43;26.70;;;;;0.10;94428.00;;;;7393001;19;20146;-75
2022/12/01 08:59:27;;;;;;;379.93;37.80;;;;;0.00;94412.00;;;;7393978;19;20133;-76
2022/12/01 09:02:01;;;;;;;135.03;30.90;;;;;0.00;94422.00;;;;7395186;19;20147;-76
2022/12/01 09:04:33;;;;;;;98.77;27.90;;;;;0.00;94419.00;;;;7393745;19;20671;-76
2022/12/01 09:07:00;;;;;;;394.00;40.17;;;;;0.00;94421.00;;;;7396648;19;20140;-76
2022/12/01 09:09:39;;;;;;;405.47;35.63;;;;;0.10;94426.00;;;;7396775;19;20124;-76
2022/12/01 09:12:07;;;;;;;144.47;30.97;;;;;0.10;94428.00;;;;7397030;19;20216;-76
2022/12/01 09:14:40;;;;;;;68.07;24.40;;;;;0.20;94422.00;;;;7395169;19;20164;-76
2022/12/01 09:17:15;;;;;;;119.37;26.53;;;;;0.30;94422.00;;;;7395308;19;20141;-76
2022/12/01 09:19:50;;;;;;;84.83;25.93;;;;;0.30;94422.00;;;;7397732;19;20141;-76
2022/12/01 09:22:18;;;;;;;59.93;24.23;;;;;0.20;94428.00;;;;7395927;19;20128;-76
2022/12/01 09:24:52;;;;;;;60.57;24.50;;;;;0.30;94421.00;;;;7397987;19;20128;-76
2022/12/01 09:27:19;;;;;;;88.17;25.57;;;;;0.30;94425.00;;;;7397495;19;20612;-76
2022/12/01 09:29:46;;;;;;;49.53;23.07;;;;;0.30;94424.00;;;;7394131;19;20188;-76
2022/12/01 09:32:27;;;;;;;59.50;24.83;;;;;0.30;94405.00;;;;7395879;19;20180;-76
2022/12/01 09:34:57;;;;;;;51.90;22.93;;;;;0.40;94426.00;;;;7395235;19;20475;-76
2022/12/01 09:37:31;;;;;;;50.63;22.67;;;;;0.50;94429.00;;;;7394705;19;20140;-76
2022/12/01 09:39:59;;;;;;;45.17;22.73;;;;;0.50;94435.00;;;;7397142;19;20137;-76
2022/12/01 09:42:29;;;;;;;46.03;21.33;;;;;0.40;94440.00;;;;7395832;19;20129;-76
2022/12/01 09:45:04;;;;;;;57.20;23.73;;;;;0.40;94439.00;;;;7394825;19;20154;-76
2022/12/01 09:47:34;;;;;;;49.67;23.27;;;;;0.50;94436.00;;;;7398720;19;20145;-76
2022/12/01 09:50:18;;;;;;;47.83;22.50;;;;;0.40;94435.00;;;;7402622;19;20151;-76
2022/12/01 09:53:14;;;;;;;49.03;24.33;;;;;0.40;94426.00;;;;7403944;19;20473;-76
2022/12/01 09:55:43;;;;;;;75.77;25.60;;;;;0.40;94424.00;;;;7404037;19;20145;-77
2022/12/01 09:58:24;;;;;;;130.93;25.10;;;;;0.30;94424.00;;;;7402144;19;20131;-76
2022/12/01 10:00:53;;;;;;;263.27;29.27;;;;;0.30;94432.00;;;;7401962;19;20144;-77
2022/12/01 10:03:45;;;;;;;123.50;25.57;;;;;0.30;94423.00;;;;7402715;19;20593;-76
2022/12/01 10:06:19;;;;;;;161.83;27.97;;;;;0.30;94416.00;;;;7402740;19;20162;-76
2022/12/01 10:09:20;;;;;;;203.07;27.70;;;;;0.40;94407.00;;;;7403137;19;20136;-77
2022/12/01 10:11:54;;;;;;;188.00;29.23;;;;;0.50;94410.00;;;;7400944;19;20639;-76
2022/12/01 10:14:34;;;;;;;293.00;30.33;;;;;0.30;94402.00;;;;7401407;19;20200;-76
2022/12/01 10:17:31;;;;;;;117.90;26.10;;;;;0.40;94404.00;;;;7401015;19;20145;-76
2022/12/01 10:20:19;;;;;;;92.07;25.87;;;;;0.50;94396.00;;;;7402113;19;20136;-76
2022/12/01 10:22:59;;;;;;;221.40;27.17;;;;;0.50;94395.00;;;;7401403;19;20579;-76
2022/12/01 10:25:51;;;;;;;138.70;24.60;;;;;0.50;94388.00;;;;7401045;19;20129;-77
2022/12/01 10:29:17;;;;;;;53.63;23.37;;;;;0.30;94391.00;;;;7399568;19;20623;-77
2022/12/01 10:32:00;;;;;;;47.60;22.70;;;;;0.60;94381.00;;;;7398080;19;20132;-76
2022/12/01 10:34:33;;;;;;;66.00;24.53;;;;;0.60;94374.00;;;;7399260;19;20122;-76
2022/12/01 10:37:24;;;;;;;52.73;23.63;;;;;0.80;94380.00;;;;7400140;19;20501;-77
2022/12/01 10:39:57;;;;;;;57.70;24.27;;;;;0.80;94372.00;;;;7402339;19;20148;-77
2022/12/01 10:42:40;;;;;;;50.67;22.27;;;;;0.70;94361.00;;;;7401775;19;20148;-76
2022/12/01 10:45:17;;;;;;;50.00;23.47;;;;;0.70;94362.00;;;;7401484;19;20166;-76
2022/12/01 10:48:15;;;;;;;49.63;22.90;;;;;1.10;94361.00;;;;7399596;19;20137;-76
2022/12/01 10:50:49;;;;;;;39.37;21.17;;;;;1.10;94363.00;;;;7401310;19;20144;-76
2022/12/01 10:53:26;;;;;;;39.97;20.73;;;;;1.10;94360.00;;;;7402187;19;20141;-76
2022/12/01 10:56:15;;;;;;;154.23;28.77;;;;;1.00;94369.00;;;;7402229;19;20133;-76
2022/12/01 10:58:55;;;;;;;51.87;21.03;;;;;0.80;94367.00;;;;7397347;19;20193;-76
2022/12/01 11:01:26;;;;;;;42.67;23.50;;;;;0.70;94369.00;;;;7399266;19;20128;-76
2022/12/01 11:04:27;;;;;;;34.73;19.77;;;;;0.60;94368.00;;;;7400032;19;20529;-76
2022/12/01 11:06:54;;;;;;;50.57;23.03;;;;;0.70;94366.00;;;;7400437;19;20158;-77
2022/12/01 11:09:30;;;;;;;43.23;21.27;;;;;0.70;94373.00;;;;7399951;19;20139;-76
2022/12/01 11:12:00;;;;;;;47.90;24.83;;;;;0.60;94369.00;;;;7398866;19;20612;-76
2022/12/01 11:14:40;;;;;;;43.80;23.23;;;;;0.60;94367.00;;;;7399924;19;20133;-76
2022/12/01 11:17:39;;;;;;;45.23;22.90;;;;;0.60;94370.00;;;;7399506;19;20144;-76
2022/12/01 11:20:37;;;;;;;41.03;20.83;;;;;0.60;94369.00;;;;7399931;19;20132;-76
2022/12/01 11:23:19;;;;;;;45.50;22.43;;;;;0.50;94362.00;;;;7398897;19;20133;-76
2022/12/01 11:26:10;;;;;;;51.27;25.70;;;;;0.60;94363.00;;;;7400281;19;20148;-76
2022/12/01 11:29:10;;;;;;;48.50;23.60;;;;;0.70;94357.00;;;;7397593;19;20168;-76
2022/12/01 11:31:49;;;;;;;48.47;23.13;;;;;0.70;94355.00;;;;7398555;19;20158;-76
2022/12/01 11:34:33;;;;;;;44.97;23.23;;;;;0.60;94357.00;;;;7398926;19;20140;-76
2022/12/01 11:37:07;;;;;;;46.00;23.17;;;;;0.60;94354.00;;;;7398576;19;20615;-75
2022/12/01 11:39:43;;;;;;;42.33;21.57;;;;;0.70;94346.00;;;;7401060;19;20124;-76
2022/12/01 11:42:19;;;;;;;54.00;21.67;;;;;0.50;94354.00;;;;7399824;19;20152;-75
2022/12/01 11:45:26;;;;;;;38.80;20.53;;;;;0.70;94357.00;;;;7398838;19;20141;-76
2022/12/01 11:48:14;;;;;;;37.30;20.40;;;;;0.60;94354.00;;;;7398250;19;20157;-75
2022/12/01 11:51:00;;;;;;;37.43;19.07;;;;;0.60;94360.00;;;;7398880;19;20167;-76
2022/12/01 11:53:32;;;;;;;42.80;20.83;;;;;0.70;94352.00;;;;7397991;19;20140;-76
2022/12/01 11:56:22;;;;;;;39.33;20.43;;;;;0.60;94351.00;;;;7398634;19;20619;-75
2022/12/01 11:59:09;;;;;;;39.37;20.80;;;;;0.70;94338.00;;;;7397855;19;20137;-76
2022/12/01 12:02:03;;;;;;;33.87;19.03;;;;;0.90;94338.00;;;;7397168;19;20199;-76
2022/12/01 12:04:37;;;;;;;35.80;20.53;;;;;1.00;94331.00;;;;7399002;19;20506;-75
2022/12/01 12:07:41;;;;;;;37.77;19.60;;;;;1.00;94336.00;;;;7398783;19;20148;-76
2022/12/01 12:10:19;;;;;;;36.60;19.53;;;;;1.00;94331.00;;;;7399053;19;20584;-77
2022/12/01 12:13:14;;;;;;;38.63;20.47;;;;;1.10;94325.00;;;;7396877;19;20707;-75
2022/12/01 12:16:06;;;;;;;38.17;19.80;;;;;1.00;94327.00;;;;7396843;19;20157;-76
2022/12/01 12:18:58;;;;;;;35.57;19.07;;;;;1.00;94325.00;;;;7396102;19;20243;-76
2022/12/01 12:21:56;;;;;;;37.30;20.43;;;;;1.00;94331.00;;;;7396890;19;20616;-76
2022/12/01 12:25:01;;;;;;;39.27;19.30;;;;;0.90;94325.00;;;;7396554;19;20238;-74
2022/12/01 12:28:01;;;;;;;35.57;18.93;;;;;1.00;94330.00;;;;7398184;19;20599;-75
2022/12/01 12:30:53;;;;;;;38.53;19.20;;;;;0.90;94326.00;;;;7395165;19;20142;-75
2022/12/01 12:33:37;;;;;;;34.90;19.07;;;;;1.20;94331.00;;;;7395792;19;20592;-75
2022/12/01 12:36:37;;;;;;;34.57;19.83;;;;;0.90;94327.00;;;;7396757;19;20154;-75
2022/12/01 12:39:28;;;;;;;36.43;20.53;;;;;0.90;94322.00;;;;7394610;19;20252;-75
2022/12/01 12:42:32;;;;;;;36.43;19.23;;;;;1.00;94324.00;;;;7395528;19;20220;-75
2022/12/01 12:45:30;;;;;;;36.00;18.43;;;;;1.00;94320.00;;;;7394610;19;20157;-75
2022/12/01 12:48:53;;;;;;;36.67;18.67;;;;;1.00;94324.00;;;;7394629;19;20186;-75
2022/12/01 12:52:11;;;;;;;39.00;19.47;;;;;1.10;94313.00;;;;7394798;19;20129;-75
2022/12/01 12:54:51;;;;;;;33.30;17.60;;;;;1.00;94319.00;;;;7394871;19;20133;-74
2022/12/01 12:57:31;;;;;;;33.63;19.20;;;;;1.00;94325.00;;;;7395703;19;20133;-74
2022/12/01 13:00:15;;;;;;;32.40;18.20;;;;;1.00;94327.00;;;;7395500;19;20207;-74