Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:11;;;;;;;1.30;1.30;;;;;;;4.50;100.00;92330.00;4998991;28;20634;-76
2022/04/04 00:04:38;;;;;;;1.97;1.97;;;;;;;4.33;100.00;92324.56;5000478;28;20497;-76
2022/04/04 00:07:07;;;;;;;1.60;1.60;;;;;;;4.54;100.00;92348.25;4999171;28;20484;-77
2022/04/04 00:09:34;;;;;;;2.07;2.03;;;;;;;4.66;100.00;92345.44;4998804;28;20510;-77
2022/04/04 00:12:01;;;;;;;1.20;1.20;;;;;;;4.69;100.00;92349.53;4998178;28;20646;-77
2022/04/04 00:14:29;;;;;;;2.03;2.03;;;;;;;4.07;100.00;92257.69;4999027;28;20590;-77
2022/04/04 00:16:56;;;;;;;1.43;1.43;;;;;;;4.37;100.00;92311.13;4999257;28;20519;-77
2022/04/04 00:19:23;;;;;;;1.93;1.83;;;;;;;4.58;100.00;92343.13;4998989;28;20690;-77
2022/04/04 00:21:51;;;;;;;1.30;1.30;;;;;;;4.56;100.00;92354.81;4998433;28;20553;-77
2022/04/04 00:24:19;;;;;;;2.60;1.57;;;;;;;4.49;100.00;92332.53;4998635;28;20467;-77
2022/04/04 00:26:46;;;;;;;3.83;1.73;;;;;;;4.56;100.00;92357.31;4997857;28;20593;-77
2022/04/04 00:29:14;;;;;;;0.97;0.97;;;;;;;4.65;100.00;92358.81;4998434;28;20517;-77
2022/04/04 00:31:41;;;;;;;1.40;1.40;;;;;;;4.50;100.00;92329.16;4999067;28;20190;-77
2022/04/04 00:34:08;;;;;;;1.53;1.50;;;;;;;4.70;100.00;92356.19;4998728;28;20484;-77
2022/04/04 00:36:36;;;;;;;1.93;1.93;;;;;;;4.61;100.00;92344.72;4998103;28;20606;-78
2022/04/04 00:39:03;;;;;;;1.70;1.70;;;;;;;4.58;100.00;92354.78;4999210;28;20606;-77
2022/04/04 00:41:32;;;;;;;1.83;1.83;;;;;;;4.54;100.00;92341.56;4997308;28;20532;-77
2022/04/04 00:43:59;;;;;;;1.40;1.40;;;;;;;4.56;100.00;92351.53;4998350;28;20469;-77
2022/04/04 00:46:27;;;;;;;2.50;2.23;;;;;;;4.50;100.00;92349.19;4997668;28;20623;-77
2022/04/04 00:48:54;;;;;;;1.30;1.30;;;;;;;4.48;100.00;92343.38;4998467;28;20583;-77
2022/04/04 00:51:21;;;;;;;1.47;1.40;;;;;;;4.47;100.00;92349.25;4997748;28;20444;-77
2022/04/04 00:53:49;;;;;;;2.23;2.03;;;;;;;4.52;100.00;92349.94;4998058;28;20591;-77
2022/04/04 00:56:17;;;;;;;1.43;1.43;;;;;;;4.58;100.00;92352.28;4997908;28;20548;-77
2022/04/04 00:58:46;;;;;;;1.90;1.83;;;;;;;4.66;100.00;92345.44;4997577;28;20526;-77
2022/04/04 01:01:13;;;;;;;1.30;1.30;;;;;;;4.55;100.00;92342.38;4997442;28;20575;-77
2022/04/04 01:03:41;;;;;;;1.57;1.57;;;;;;;4.58;100.00;92342.28;4997554;28;20582;-77
2022/04/04 01:06:08;;;;;;;1.30;1.30;;;;;;;4.52;100.00;92343.25;4997412;28;20669;-77
2022/04/04 01:08:35;;;;;;;2.13;2.03;;;;;;;4.56;100.00;92336.53;4997739;28;20552;-77
2022/04/04 01:11:02;;;;;;;2.23;2.07;;;;;;;4.57;100.00;92348.97;4996994;28;20563;-77
2022/04/04 01:13:30;;;;;;;1.77;1.67;;;;;;;4.48;100.00;92331.69;4997415;28;20609;-77
2022/04/04 01:15:59;;;;;;;2.40;2.30;;;;;;;4.68;100.00;92346.19;4998024;28;20502;-77
2022/04/04 01:18:36;;;;;;;2.43;2.20;;;;;;;4.56;100.00;92319.00;4997028;28;20559;-77
2022/04/04 01:21:04;;;;;;;1.53;1.53;;;;;;;4.13;100.00;92279.22;5015110;28;20267;-76
2022/04/04 01:23:39;;;;;;;2.17;2.07;;;;;;;4.39;100.00;92311.09;5013891;28;20662;-77
2022/04/04 01:26:08;;;;;;;1.67;1.67;;;;;;;4.46;100.00;92307.56;4996499;28;20594;-77
2022/04/04 01:28:35;;;;;;;1.57;1.57;;;;;;;4.55;100.00;92337.38;4997251;28;20590;-77
2022/04/04 01:31:04;;;;;;;2.90;2.80;;;;;;;4.46;100.00;92327.59;4997658;28;20472;-77
2022/04/04 01:33:31;;;;;;;2.73;2.53;;;;;;;4.56;100.00;92349.03;4997149;28;20567;-77
2022/04/04 01:35:59;;;;;;;3.67;2.40;;;;;;;4.51;100.00;92350.78;4997310;28;20506;-77
2022/04/04 01:38:26;;;;;;;4.27;2.80;;;;;;;4.41;100.00;92332.69;4997254;28;20471;-77
2022/04/04 01:40:54;;;;;;;4.33;4.03;;;;;;;4.52;100.00;92354.94;4996657;28;20475;-77
2022/04/04 01:43:23;;;;;;;3.63;3.43;;;;;;;4.53;100.00;92346.59;4997084;28;20478;-77
2022/04/04 01:48:38;;;;;;;3.47;3.27;;;;;;;4.47;100.00;92354.25;4997357;28;20277;-77
2022/04/04 01:51:06;;;;;;;8.03;3.67;;;;;;;4.36;100.00;92352.00;4996657;28;20248;-77
2022/04/04 01:53:33;;;;;;;4.77;3.80;;;;;;;4.33;100.00;92356.25;4997011;28;20587;-77
2022/04/04 01:56:03;;;;;;;4.00;3.70;;;;;;;4.27;100.00;92349.72;4997000;28;20653;-77
2022/04/04 01:58:34;;;;;;;2.13;2.03;;;;;;;4.25;100.00;92353.09;4997462;28;20610;-77
2022/04/04 02:01:02;;;;;;;3.10;3.00;;;;;;;4.17;100.00;92366.59;4997194;28;20575;-76
2022/04/04 02:03:31;;;;;;;2.77;2.60;;;;;;;4.03;100.00;92338.59;4997086;28;20668;-76
2022/04/04 02:05:59;;;;;;;3.97;3.77;;;;;;;4.05;100.00;92336.09;4996032;28;20563;-76
2022/04/04 02:08:27;;;;;;;2.17;2.07;;;;;;;3.95;100.00;92317.97;4996310;28;20502;-77
2022/04/04 02:10:54;;;;;;;2.57;2.47;;;;;;;4.22;100.00;92360.69;4997350;28;20554;-77
2022/04/04 02:13:23;;;;;;;2.83;2.73;;;;;;;4.12;100.00;92335.88;4995967;28;20513;-77
2022/04/04 02:15:52;;;;;;;2.03;1.93;;;;;;;4.22;100.00;92348.19;4996779;28;20206;-77
2022/04/04 02:18:20;;;;;;;3.00;2.80;;;;;;;4.11;100.00;92339.25;4995823;28;20221;-77
2022/04/04 02:20:47;;;;;;;2.67;2.57;;;;;;;4.30;100.00;92362.13;4995830;28;20645;-77
2022/04/04 02:23:17;;;;;;;2.67;2.47;;;;;;;4.31;100.00;92360.47;4996600;28;20466;-77
2022/04/04 02:25:45;;;;;;;3.37;3.13;;;;;;;4.28;100.00;92358.84;4996343;28;20575;-77
2022/04/04 02:28:13;;;;;;;3.67;3.37;;;;;;;4.34;100.00;92362.91;4995542;28;20482;-77
2022/04/04 02:30:40;;;;;;;3.50;3.20;;;;;;;4.27;100.00;92342.22;4996035;28;20562;-77
2022/04/04 02:33:09;;;;;;;2.80;2.70;;;;;;;4.44;100.00;92364.34;4996133;28;20598;-77
2022/04/04 02:35:37;;;;;;;2.23;2.13;;;;;;;4.44;100.00;92362.66;4996155;28;20563;-77
2022/04/04 02:38:05;;;;;;;2.03;1.93;;;;;;;4.38;100.00;92356.97;4996909;28;20462;-77
2022/04/04 02:40:32;;;;;;;4.53;3.40;;;;;;;4.25;100.00;92353.09;4995707;28;20500;-76
2022/04/04 02:43:00;;;;;;;1.47;1.47;;;;;;;4.22;100.00;92364.00;4996121;28;20559;-76
2022/04/04 02:45:29;;;;;;;2.50;2.37;;;;;;;4.29;100.00;92360.50;4995534;28;20577;-76
2022/04/04 02:47:59;;;;;;;2.27;2.17;;;;;;;4.36;100.00;92361.19;4996563;28;20607;-76
2022/04/04 02:50:28;;;;;;;3.00;2.90;;;;;;;4.12;100.00;92348.38;4995964;28;20552;-77
2022/04/04 02:52:56;;;;;;;2.73;2.53;;;;;;;4.22;100.00;92363.19;4996035;28;20479;-77
2022/04/04 02:58:08;;;;;;;3.43;2.50;;;;;;;4.43;100.00;92365.19;4997050;28;20594;-77
2022/04/04 03:00:35;;;;;;;4.70;2.77;;;;;;;4.45;100.00;92370.97;4996259;28;20530;-76
2022/04/04 03:03:03;;;;;;;2.83;2.67;;;;;;;4.51;100.00;92373.31;4996308;28;20571;-76
2022/04/04 03:05:31;;;;;;;4.50;3.50;;;;;;;4.62;100.00;92373.06;4995624;28;20633;-76
2022/04/04 03:07:59;;;;;;;1.57;1.43;;;;;;;4.53;100.00;92349.91;4995981;28;20222;-76
2022/04/04 03:10:26;;;;;;;3.77;2.40;;;;;;;4.66;100.00;92380.47;4996859;28;20530;-76
2022/04/04 03:12:53;;;;;;;2.50;2.40;;;;;;;4.61;100.00;92379.75;4995542;28;20653;-77
2022/04/04 03:15:23;;;;;;;4.00;3.77;;;;;;;4.45;100.00;92371.78;4995450;28;20602;-76
2022/04/04 03:17:52;;;;;;;3.63;3.33;;;;;;;4.26;100.00;92369.75;4995597;28;20581;-76
2022/04/04 03:20:20;;;;;;;3.90;3.10;;;;;;;4.31;100.00;92372.97;4999874;28;20646;-76
2022/04/04 03:22:51;;;;;;;2.83;2.73;;;;;;;4.47;100.00;92380.06;4999597;28;20551;-76
2022/04/04 03:25:19;;;;;;;2.93;2.77;;;;;;;4.37;100.00;92365.31;5000070;28;20463;-76
2022/04/04 03:27:48;;;;;;;4.93;3.20;;;;;;;4.49;100.00;92385.88;4999288;28;20618;-76
2022/04/04 03:30:18;;;;;;;3.30;3.13;;;;;;;4.42;100.00;92371.84;4999830;28;20547;-76
2022/04/04 03:32:45;;;;;;;3.27;3.07;;;;;;;4.46;100.00;92387.59;4999223;28;20646;-76
2022/04/04 03:35:14;;;;;;;4.03;3.73;;;;;;;4.48;100.00;92383.41;4999098;28;20536;-76
2022/04/04 03:37:43;;;;;;;2.87;2.67;;;;;;;4.42;100.00;92368.53;4980157;28;20657;-76
2022/04/04 03:40:14;;;;;;;2.90;2.80;;;;;;;4.54;100.00;92384.06;4980002;28;20526;-76
2022/04/04 03:42:42;;;;;;;3.57;3.43;;;;;;;4.54;100.00;92388.25;4999028;28;20493;-76
2022/04/04 03:45:11;;;;;;;3.90;3.70;;;;;;;4.39;100.00;92389.44;4999304;28;20466;-76
2022/04/04 03:47:39;;;;;;;4.20;2.60;;;;;;;4.32;100.00;92384.63;4999570;28;20625;-76
2022/04/04 03:50:07;;;;;;;3.40;3.30;;;;;;;4.42;100.00;92386.88;4998984;28;20540;-76
2022/04/04 03:52:35;;;;;;;3.13;3.03;;;;;;;4.26;100.00;92385.56;4999202;28;20587;-76
2022/04/04 03:55:02;;;;;;;4.60;3.63;;;;;;;4.36;100.00;92388.69;4998881;28;20482;-76
2022/04/04 03:57:31;;;;;;;8.37;4.43;;;;;;;4.46;100.00;92407.59;4998605;28;20209;-76
2022/04/04 03:59:59;;;;;;;5.60;3.20;;;;;;;4.26;100.00;92399.75;4998886;28;20281;-76
2022/04/04 04:02:26;;;;;;;3.20;2.90;;;;;;;4.34;100.00;92417.91;4999162;28;20580;-76
2022/04/04 04:04:53;;;;;;;3.17;2.97;;;;;;;4.48;100.00;92413.41;4998403;28;20482;-76
2022/04/04 04:07:24;;;;;;;8.50;3.17;;;;;;;4.56;100.00;92416.56;4998298;28;20494;-76
2022/04/04 04:09:52;;;;;;;5.27;4.67;;;;;;;4.34;100.00;92406.22;4999076;28;20600;-76
2022/04/04 04:12:20;;;;;;;2.83;2.73;;;;;;;4.35;100.00;92417.03;4998683;28;20566;-76
2022/04/04 04:14:49;;;;;;;3.77;3.50;;;;;;;3.96;100.00;92381.25;4998754;28;20502;-76
2022/04/04 04:17:18;;;;;;;3.47;3.37;;;;;;;4.13;100.00;92420.03;4999167;28;20652;-76
2022/04/04 04:22:31;;;;;;;3.90;3.80;;;;;;;4.21;100.00;92404.03;4998950;28;20500;-77
2022/04/04 04:24:58;;;;;;;10.37;3.80;;;;;;;4.23;100.00;92389.81;4997923;28;20522;-76
2022/04/04 04:27:25;;;;;;;4.70;4.30;;;;;;;4.50;100.00;92420.03;4998135;28;20477;-77
2022/04/04 04:29:54;;;;;;;4.50;4.20;;;;;;;4.68;100.00;92432.94;4995628;28;20195;-76
2022/04/04 04:32:22;;;;;;;3.73;3.43;;;;;;;4.71;100.00;92437.88;4982820;28;20559;-79
2022/04/04 04:34:50;;;;;;;2.63;2.57;;;;;;;4.89;100.00;92437.44;4989768;28;20581;-76
2022/04/04 04:37:18;;;;;;;2.67;2.57;;;;;;;5.20;100.00;92460.03;4995294;28;20206;-76
2022/04/04 04:39:46;;;;;;;3.60;3.50;;;;;;;5.20;100.00;92470.03;4990230;28;20549;-76
2022/04/04 04:42:13;;;;;;;5.77;2.43;;;;;;;5.13;100.00;92471.06;4984259;28;20546;-76
2022/04/04 04:44:40;;;;;;;4.77;4.47;;;;;;;4.90;100.00;92449.91;4989488;28;20456;-76
2022/04/04 04:47:09;;;;;;;3.80;3.50;;;;;;;4.86;100.00;92450.84;4992028;28;20290;-76
2022/04/04 04:49:37;;;;;;;4.67;4.20;;;;;;;5.05;100.00;92480.44;4989487;28;20603;-77
2022/04/04 04:52:04;;;;;;;7.80;4.03;;;;;;;4.95;100.00;92478.19;4985286;28;20571;-77
2022/04/04 04:54:32;;;;;;;5.40;4.97;;;;;;;4.84;100.00;92460.09;4989172;28;20478;-76
2022/04/04 04:56:59;;;;;;;3.67;3.57;;;;;;;4.84;100.00;92465.09;4994205;28;20468;-76
2022/04/04 04:59:27;;;;;;;4.63;4.33;;;;;;;4.82;100.00;92464.31;4987655;28;20607;-77
2022/04/04 05:01:54;;;;;;;3.90;3.70;;;;;;;4.69;100.00;92452.94;4990425;28;20229;-75
2022/04/04 05:04:23;;;;;;;5.20;4.83;;;;;;;4.61;100.00;92459.81;4988895;28;20594;-76
2022/04/04 05:06:50;;;;;;;4.60;4.40;;;;;;;4.66;100.00;92484.72;4989939;28;20218;-77
2022/04/04 05:09:18;;;;;;;3.50;3.33;;;;;;;4.54;100.00;92464.13;4987613;28;20206;-76
2022/04/04 05:11:45;;;;;;;3.77;3.57;;;;;;;4.63;100.00;92480.59;4988827;28;20630;-77
2022/04/04 05:14:15;;;;;;;3.23;3.13;;;;;;;4.47;100.00;92464.28;4989455;28;20265;-76
2022/04/04 05:16:44;;;;;;;4.00;3.83;;;;;;;4.48;100.00;92461.75;4989762;28;20560;-77
2022/04/04 05:19:13;;;;;;;3.23;3.07;;;;;;;4.60;100.00;92478.16;4985503;28;20242;-77
2022/04/04 05:21:42;;;;;;;3.27;3.13;;;;;;;4.59;100.00;92474.84;4989260;28;20203;-77
2022/04/04 05:24:09;;;;;;;2.47;2.37;;;;;;;4.61;100.00;92479.81;4990306;28;20445;-77
2022/04/04 05:26:38;;;;;;;2.73;2.63;;;;;;;4.69;100.00;92497.13;4993473;28;20469;-79
2022/04/04 05:29:05;;;;;;;1.83;1.83;;;;;;;4.56;100.00;92474.91;4985825;28;20306;-77
2022/04/04 05:31:34;;;;;;;1.77;1.77;;;;;;;4.63;100.00;92473.06;4986258;28;20472;-76
2022/04/04 05:34:04;;;;;;;2.27;2.17;;;;;;;4.72;100.00;92494.59;4989449;28;20485;-77
2022/04/04 05:36:33;;;;;;;2.77;2.67;;;;;;;4.43;100.00;92461.03;4990993;28;20642;-77
2022/04/04 05:39:03;;;;;;;3.60;3.47;;;;;;;4.61;100.00;92501.50;4987441;28;20206;-77
2022/04/04 05:41:31;;;;;;;4.27;3.97;;;;;;;4.69;100.00;92505.47;4987971;28;20575;-78
2022/04/04 05:43:59;;;;;;;5.90;5.50;;;;;;;4.84;100.00;92506.81;4983647;28;20585;-76
2022/04/04 05:46:26;;;;;;;5.67;5.43;;;;;;;4.91;100.00;92501.63;4988903;28;20483;-78
2022/04/04 05:48:53;;;;;;;9.00;5.93;;;;;;;5.08;100.00;92522.91;4987672;28;20511;-77
2022/04/04 05:51:21;;;;;;;4.83;4.63;;;;;;;5.19;100.00;92520.97;4989455;28;20583;-76
2022/04/04 05:53:48;;;;;;;9.77;5.77;;;;;;;5.21;100.00;92512.59;4986005;28;20639;-75
2022/04/04 05:56:17;;;;;;;5.73;5.43;;;;;;;5.34;100.00;92518.13;4990074;28;20550;-76
2022/04/04 05:58:44;;;;;;;5.53;5.23;;;;;;;5.23;100.00;92497.53;4989623;28;20690;-77
2022/04/04 06:01:12;;;;;;;3.47;3.33;;;;;;;5.56;98.13;92540.94;4990667;28;20551;-77
2022/04/04 06:03:39;;;;;;;5.70;2.80;;;;;;;5.66;97.08;92557.41;4987810;28;20585;-77
2022/04/04 06:06:06;;;;;;;81.43;43.27;;;;;;;5.58;96.06;92542.53;4988803;28;20550;-78
2022/04/04 06:08:34;;;;;;;17.60;13.70;;;;;;;5.60;97.83;92543.34;4989839;28;20614;-76
2022/04/04 06:11:03;;;;;;;12.07;10.73;;;;;;;5.61;97.59;92529.94;4990810;28;20210;-79
2022/04/04 06:13:32;;;;;;;8.23;6.40;;;;;;;5.84;95.74;92554.44;4985057;28;20559;-78
2022/04/04 06:16:00;;;;;;;4.30;4.10;;;;;;;5.91;95.08;92558.47;4984428;28;20476;-78
2022/04/04 06:18:39;;;;;;;5.03;4.73;;;;;;;6.04;95.92;92549.72;4983832;28;20570;-80
2022/04/04 06:21:06;;;;;;;5.50;5.30;;;;;;;6.04;95.55;92561.44;4986114;28;20636;-78
2022/04/04 06:23:34;;;;;;;6.90;6.23;;;;;;;6.17;96.45;92547.72;4986307;28;20658;-78
2022/04/04 06:26:04;;;;;;;11.50;6.30;;;;;;;6.29;95.08;92549.91;4984244;28;20491;-78
2022/04/04 06:28:35;;;;;;;19.93;5.50;;;;;;;6.39;94.39;92553.78;4988484;28;20678;-79
2022/04/04 06:31:03;;;;;;;5.70;5.30;;;;;;;6.29;93.69;92554.09;4986843;28;20561;-78
2022/04/04 06:33:32;;;;;;;5.67;4.97;;;;;;;5.98;91.98;92554.91;4987041;28;20558;-79
2022/04/04 06:35:59;;;;;;;7.00;6.33;;;;;;;6.04;93.81;92553.91;4977299;28;20575;-77
2022/04/04 06:38:27;;;;;;;4.53;4.20;;;;;;;6.22;92.47;92566.78;4983371;28;20642;-79
2022/04/04 06:40:55;;;;;;;4.87;4.60;;;;;;;6.39;91.28;92570.53;4978754;28;20528;-79
2022/04/04 06:43:22;;;;;;;4.03;3.83;;;;;;;6.06;90.19;92544.69;4989845;28;20499;-79
2022/04/04 06:45:51;;;;;;;2.37;2.37;;;;;;;6.22;88.14;92565.97;4986289;28;20524;-79
2022/04/04 06:48:20;;;;;;;4.30;4.10;;;;;;;6.10;89.14;92533.69;4985463;28;20644;-78
2022/04/04 06:50:47;;;;;;;4.33;3.50;;;;;;;6.46;90.19;92579.53;4987258;28;20470;-79
2022/04/04 06:53:14;;;;;;;3.83;3.63;;;;;;;6.59;91.03;92563.28;4992095;28;20613;-79
2022/04/04 06:55:44;;;;;;;2.80;2.60;;;;;;;6.69;89.90;92573.84;4989169;28;20485;-80
2022/04/04 06:58:11;;;;;;;4.13;3.80;;;;;;;6.62;88.60;92556.47;4981281;28;20567;-80
2022/04/04 07:00:39;;;;;;;4.70;3.63;;;;;;;6.93;88.80;92583.19;4983992;28;20192;-80
2022/04/04 07:03:08;;;;;;;2.63;2.53;;;;;;;6.63;87.97;92537.22;4988933;28;20567;-78
2022/04/04 07:05:36;;;;;;;46.87;17.87;;;;;;;6.45;85.36;92526.00;4990877;28;20558;-79
2022/04/04 07:08:04;;;;;;;18.60;12.77;;;;;;;6.39;85.16;92520.34;4984117;28;20629;-79
2022/04/04 07:10:33;;;;;;;48.23;22.67;;;;;;;6.90;87.16;92584.09;4981008;28;20450;-79
2022/04/04 07:13:01;;;;;;;21.80;10.97;;;;;;;6.68;89.06;92496.91;4986640;28;20242;-83
2022/04/04 07:15:28;;;;;;;5.03;4.73;;;;;;;6.59;88.19;92515.59;4981959;28;20490;-82
2022/04/04 07:17:56;;;;;;;9.43;8.30;;;;;;;6.95;89.08;92529.53;4986534;28;20510;-83
2022/04/04 07:20:29;;;;;;;2.87;2.63;;;;;;;6.93;86.37;92535.50;4988880;28;20607;-84
2022/04/04 07:23:00;;;;;;;3.73;3.63;;;;;;;7.34;87.63;92567.66;4987429;28;20593;-83
2022/04/04 07:25:28;;;;;;;3.37;3.17;;;;;;;7.37;86.25;92586.88;4987882;28;20232;-81
2022/04/04 07:27:56;;;;;;;2.40;2.20;;;;;;;7.49;84.33;92597.34;4986218;28;20502;-82
2022/04/04 07:30:24;;;;;;;2.80;2.70;;;;;;;7.49;84.02;92563.88;4987789;28;20272;-83
2022/04/04 07:32:52;;;;;;;3.87;3.67;;;;;;;7.62;80.06;92577.66;4981910;28;20494;-82
2022/04/04 07:35:21;;;;;;;3.17;2.97;;;;;;;7.71;80.69;92574.03;4987982;28;20583;-83
2022/04/04 07:37:52;;;;;;;1.80;1.70;;;;;;;7.87;77.56;92612.91;4992320;28;20579;-83
2022/04/04 07:40:20;;;;;;;3.73;3.53;;;;;;;7.47;76.38;92600.78;4987529;28;20475;-80
2022/04/04 07:42:49;;;;;;;2.17;2.07;;;;;;;7.42;79.80;92605.97;4991775;28;20560;-81
2022/04/04 07:45:18;;;;;;;3.53;3.33;;;;;;;7.43;82.71;92559.84;4987340;28;20550;-82
2022/04/04 07:47:47;;;;;;;1.93;1.83;;;;;;;7.21;80.39;92543.00;4987812;28;20207;-83
2022/04/04 07:50:18;;;;;;;19.47;12.37;;;;;;;7.73;78.94;92623.41;4988749;28;20674;-82
2022/04/04 07:52:45;;;;;;;7.30;6.63;;;;;;;7.61;80.21;92550.88;4982550;28;20647;-82
2022/04/04 07:55:15;;;;;;;3.57;3.27;;;;;;;8.07;80.29;92587.91;4983199;28;20550;-82
2022/04/04 07:57:43;;;;;;;1.70;1.70;;;;;;;8.10;76.30;92634.78;4989898;28;20478;-83
2022/04/04 08:00:14;;;;;;;44.07;13.97;;;;;;;8.01;77.63;92592.31;4983664;28;20294;-87
2022/04/04 08:02:45;;;;;;;41.63;19.03;;;;;;;7.72;78.03;92571.47;4978577;28;20469;-82
2022/04/04 08:05:16;;;;;;;4.33;4.03;;;;;;;8.05;79.06;92604.75;4977907;28;20742;-83
2022/04/04 08:07:48;;;;;;;1.60;1.50;;;;;;;8.06;79.48;92588.78;4986609;28;20486;-85
2022/04/04 08:10:17;;;;;;;4.37;4.03;;;;;;;8.02;78.96;92557.03;4993194;28;20195;-83
2022/04/04 08:12:48;;;;;;;3.40;3.23;;;;;;;8.29;76.71;92630.78;4992520;28;20658;-84
2022/04/04 08:15:15;;;;;;;4.57;4.23;;;;;;;8.13;76.94;92597.75;4992263;28;20479;-83
2022/04/04 08:17:43;;;;;;;8.73;5.93;;;;;;;8.03;77.47;92588.06;4992570;28;20555;-82
2022/04/04 08:20:11;;;;;;;3.87;3.53;;;;;;;7.76;77.60;92562.97;4991550;28;20660;-81
2022/04/04 08:22:42;;;;;;;4.87;4.57;;;;;;;7.49;78.55;92539.53;4992115;28;20222;-84
2022/04/04 08:25:10;;;;;;;2.17;1.90;;;;;;;7.77;79.56;92596.47;4995398;28;20602;-81
2022/04/04 08:27:40;;;;;;;2.57;2.00;;;;;;;7.88;80.45;92569.28;4989444;28;20551;-82
2022/04/04 08:30:12;;;;;;;4.93;4.63;;;;;;;8.07;79.94;92560.22;4988659;28;20571;-81
2022/04/04 08:32:44;;;;;;;3.17;2.97;;;;;;;8.01;79.92;92499.25;4984580;28;20207;-86
2022/04/04 08:35:13;;;;;;;1.57;1.57;;;;;;;8.13;76.94;92562.53;4985167;28;20650;-83
2022/04/04 08:37:43;;;;;;;2.07;1.97;;;;;;;7.86;77.01;92508.97;4985363;28;20560;-80
2022/04/04 08:40:13;;;;;;;10.60;9.57;;;;;;;7.91;77.00;92503.78;4987270;28;20642;-83
2022/04/04 08:42:42;;;;;;;2.07;1.97;;;;;;;8.28;77.43;92546.09;4983384;28;20588;-82
2022/04/04 08:45:11;;;;;;;1.87;1.77;;;;;;;8.59;78.78;92565.97;4984292;28;20221;-83
2022/04/04 08:47:46;;;;;;;4.63;3.80;;;;;;;8.67;78.56;92546.41;4990165;28;20268;-84
2022/04/04 08:50:14;;;;;;;2.07;2.07;;;;;;;8.60;78.74;92512.25;4984992;28;20301;-80
2022/04/04 08:52:43;;;;;;;1.90;1.80;;;;;;;8.88;76.85;92570.78;4985727;28;20202;-81
2022/04/04 08:55:15;;;;;;;3.53;3.23;;;;;;;8.58;77.28;92486.28;4987031;28;20268;-84
2022/04/04 08:57:45;;;;;;;4.30;3.47;;;;;;;9.15;78.61;92542.03;4993118;28;20657;-82
2022/04/04 09:00:13;;;;;;;1.80;1.70;;;;;;;8.81;75.76;92508.91;4990019;28;20562;-81
2022/04/04 09:02:42;;;;;;;7.33;4.33;;;;;;;9.29;77.06;92528.91;4985976;28;20280;-81
2022/04/04 09:05:16;;;;;;;6.57;6.03;;;;;;;9.37;77.09;92511.75;4990532;28;20532;-85
2022/04/04 09:08:00;;;;;;;32.50;13.57;;;;;;;9.57;74.44;92548.78;4986094;28;20476;-83
2022/04/04 09:10:35;;;;;;;3.47;3.33;;;;;;;9.72;76.95;92552.38;4981118;28;20268;-83
2022/04/04 09:13:15;;;;;;;8.13;6.67;;;;;;;9.40;75.84;92503.25;4986959;28;20567;-83
2022/04/04 09:16:01;;;;;;;5.30;4.33;;;;;;;9.45;74.06;92512.28;4992493;28;20198;-86
2022/04/04 09:18:51;;;;;;;4.50;3.83;;;;;;;9.99;72.09;92564.69;4987714;28;20470;-84
2022/04/04 09:21:38;;;;;;;1.90;1.90;;;;;;;9.87;73.00;92494.53;4987851;28;20546;-84
2022/04/04 09:24:11;;;;;;;6.17;5.50;;;;;;;10.14;74.11;92527.09;4991145;28;20567;-79
2022/04/04 09:26:42;;;;;;;10.60;8.40;;;;;;;10.20;73.60;92530.19;4992692;28;20577;-79
2022/04/04 09:29:18;;;;;;;6.70;5.03;;;;;;;9.48;72.81;92451.63;4985734;28;20606;-82
2022/04/04 09:31:58;;;;;;;12.57;7.43;;;;;;;9.97;74.15;92508.41;4987451;28;20615;-81
2022/04/04 09:34:27;;;;;;;3.47;3.27;;;;;;;10.04;75.56;92490.47;4992136;28;20587;-79
2022/04/04 09:36:54;;;;;;;2.53;2.33;;;;;;;10.17;74.78;92494.16;4989455;28;20593;-79
2022/04/04 09:39:22;;;;;;;4.67;2.20;;;;;;;10.34;74.75;92464.78;4987400;28;20516;-78
2022/04/04 09:41:50;;;;;;;1.77;1.67;;;;;;;10.60;72.15;92515.81;4992607;28;20460;-77
2022/04/04 09:44:25;;;;;;;2.90;2.70;;;;;;;10.61;71.56;92482.91;4985782;28;20553;-82
2022/04/04 09:46:53;;;;;;;4.77;4.37;;;;;;;10.94;71.26;92522.72;4989287;28;20479;-81
2022/04/04 09:49:21;;;;;;;2.43;2.23;;;;;;;10.68;71.42;92508.72;4991736;28;20233;-82
2022/04/04 09:51:50;;;;;;;6.73;4.73;;;;;;;10.73;74.36;92458.81;4989591;28;20512;-82
2022/04/04 09:54:19;;;;;;;35.50;12.97;;;;;;;10.74;71.49;92471.38;4988456;28;20486;-82
2022/04/04 09:56:50;;;;;;;7.23;6.67;;;;;;;10.35;70.89;92426.00;4988972;28;20635;-84
2022/04/04 09:59:19;;;;;;;29.00;13.17;;;;;;;10.78;70.95;92451.84;4986786;28;20476;-81
2022/04/04 10:01:48;;;;;;;46.33;17.63;;;;;;;10.77;70.05;92471.22;4992270;28;20615;-82
2022/04/04 10:04:16;;;;;;;31.43;15.43;;;;;;;10.41;70.92;92449.34;4988529;28;20456;-81
2022/04/04 10:06:47;;;;;;;80.73;28.03;;;;;;;10.82;71.39;92452.53;4991638;28;20610;-81
2022/04/04 10:09:16;;;;;;;6.13;5.60;;;;;;;10.98;71.49;92430.72;4992160;28;20654;-81
2022/04/04 10:11:46;;;;;;;2.93;2.73;;;;;;;11.20;70.33;92433.84;4989268;28;20590;-80
2022/04/04 10:14:16;;;;;;;1.33;1.30;;;;;;;11.61;68.25;92479.88;4989940;28;20554;-81
2022/04/04 10:16:45;;;;;;;5.27;4.87;;;;;;;11.49;67.32;92443.34;4984832;28;20557;-81
2022/04/04 10:19:14;;;;;;;18.63;10.83;;;;;;;11.85;69.52;92435.69;4984377;28;20571;-77
2022/04/04 10:21:44;;;;;;;2.03;1.93;;;;;;;11.95;67.81;92449.50;4988437;28;20459;-81
2022/04/04 10:24:13;;;;;;;1.63;1.50;;;;;;;12.10;66.07;92470.72;4991665;28;20310;-79
2022/04/04 10:26:42;;;;;;;3.03;2.83;;;;;;;12.04;65.04;92463.44;4991610;28;20645;-77
2022/04/04 10:29:13;;;;;;;8.33;6.30;;;;;;;11.96;65.87;92387.03;4991067;28;20581;-83
2022/04/04 10:31:51;;;;;;;1.67;1.67;;;;;;;12.54;64.48;92472.66;4998311;28;20474;-81
2022/04/04 10:34:20;;;;;;;4.40;4.10;;;;;;;12.33;64.31;92457.69;4988209;28;20655;-80
2022/04/04 10:36:59;;;;;;;13.40;6.53;;;;;;;12.27;65.56;92444.53;4990896;28;20476;-81
2022/04/04 10:39:34;;;;;;;9.57;6.07;;;;;;;12.15;66.98;92394.50;4987751;28;20534;-81
2022/04/04 10:42:02;;;;;;;4.40;4.03;;;;;;;12.18;64.72;92367.28;4987121;28;20648;-81
2022/04/04 10:44:49;;;;;;;2.30;2.20;;;;;;;12.56;62.63;92448.06;4985661;28;20207;-80
2022/04/04 10:47:25;;;;;;;63.23;22.60;;;;;;;12.34;63.03;92382.50;4989054;28;20645;-82
2022/04/04 10:49:56;;;;;;;20.93;11.83;;;;;;;12.65;62.85;92437.44;4984333;28;20558;-80
2022/04/04 10:52:41;;;;;;;6.87;5.27;;;;;;;12.60;60.63;92459.66;4989733;28;20568;-83
2022/04/04 10:55:30;;;;;;;2.27;2.17;;;;;;;12.09;63.78;92385.53;4988612;28;20571;-82
2022/04/04 10:58:14;;;;;;;10.32;6.28;;;;;;;12.13;63.64;92360.84;4991594;28;20482;-82
2022/04/04 11:00:59;;;;;;;20.67;10.30;;;;;;;12.81;61.40;92449.22;4990058;28;20640;-81
2022/04/04 11:03:33;;;;;;;12.97;6.97;;;;;;;13.14;62.96;92418.69;4982543;28;20610;-81
2022/04/04 11:09:18;;;;;;;14.00;9.32;;;;;;;12.85;60.72;92437.16;4992101;28;20681;-80
2022/04/04 11:11:48;;;;;;;2.40;2.30;;;;;;;12.45;62.22;92418.22;4986884;28;20460;-82
2022/04/04 11:14:17;;;;;;;3.67;3.47;;;;;;;12.43;63.50;92372.72;4989476;28;20477;-80
2022/04/04 11:17:19;;;;;;;4.63;2.20;;;;;;;12.70;61.98;92415.19;4983359;28;20529;-81
2022/04/04 11:19:49;;;;;;;15.10;6.70;;;;;;;12.89;62.80;92365.13;4980511;28;20198;-82
2022/04/04 11:22:19;;;;;;;6.50;4.63;;;;;;;13.32;58.82;92431.25;4987599;28;20579;-82
2022/04/04 11:24:53;;;;;;;2.53;2.42;;;;;;;13.50;56.96;92420.06;4988468;28;20202;-80
2022/04/04 11:27:22;;;;;;;1.45;1.35;;;;;;;13.40;56.24;92411.34;4987058;28;20675;-82
2022/04/04 11:29:50;;;;;;;1.73;1.63;;;;;;;13.61;56.22;92388.09;4989674;28;20345;-82
2022/04/04 11:32:25;;;;;;;2.60;2.28;;;;;;;13.87;55.87;92380.66;4989014;28;20669;-81
2022/04/04 11:34:57;;;;;;;2.38;2.20;;;;;;;14.28;56.37;92406.16;4988801;28;20624;-80
2022/04/04 11:37:27;;;;;;;1.63;1.52;;;;;;;13.92;55.14;92417.56;4987857;28;20199;-81
2022/04/04 11:40:03;;;;;;;2.28;2.17;;;;;;;13.64;57.19;92321.91;4990061;28;20494;-83
2022/04/04 11:42:41;;;;;;;1.85;1.80;;;;;;;13.42;58.08;92348.63;4993436;28;20222;-80
2022/04/04 11:45:10;;;;;;;2.38;2.15;;;;;;;13.25;56.63;92359.72;4990071;28;20594;-82
2022/04/04 11:47:41;;;;;;;2.88;2.70;;;;;;;13.15;58.46;92307.91;4983370;28;20483;-82
2022/04/04 11:50:10;;;;;;;2.15;2.05;;;;;;;13.14;57.07;92301.19;4982712;28;20527;-80
2022/04/04 11:52:49;;;;;;;2.22;2.13;;;;;;;12.99;54.85;92320.59;4991407;28;20226;-83
2022/04/04 11:55:18;;;;;;;2.10;2.00;;;;;;;13.11;55.48;92307.22;4994379;28;20606;-81
2022/04/04 11:57:57;;;;;;;4.10;3.03;;;;;;;13.19;56.15;92302.56;4986993;28;20222;-82