Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:11;;;;;;;;;;;-0.90;28.70;;;;;;5059581;28;19924;-68
2021/12/21 00:04:38;;;;;;;;;;;-0.80;29.30;;;;;;5057547;28;20308;-67
2021/12/21 00:07:08;;;;;;;;;;;-0.80;28.40;;;;;;5059368;28;19925;-68
2021/12/21 00:09:36;;;;;;;;;;;-0.80;28.50;;;;;;5079483;28;19954;-67
2021/12/21 00:12:04;;;;;;;;;;;-0.90;28.00;;;;;;5066188;28;19939;-68
2021/12/21 00:14:41;;;;;;;;;;;-0.90;27.90;;;;;;5060806;28;19931;-68
2021/12/21 00:17:16;;;;;;;;;;;-0.90;28.50;;;;;;5058932;28;19967;-67
2021/12/21 00:20:09;;;;;;;;;;;-0.70;27.90;;;;;;5063631;28;19924;-68
2021/12/21 00:23:13;;;;;;;;;;;-0.60;27.20;;;;;;5059449;28;19932;-67
2021/12/21 00:25:36;;;;;;;;;;;-0.60;25.90;;;;;;5051005;28;19933;-68
2021/12/21 00:28:04;;;;;;;;;;;-0.60;24.70;;;;;;5057223;28;19932;-68
2021/12/21 00:30:32;;;;;;;;;;;-0.50;24.00;;;;;;5054412;28;20326;-68
2021/12/21 00:33:00;;;;;;;;;;;-0.50;23.10;;;;;;5056219;28;19946;-68
2021/12/21 00:35:29;;;;;;;;;;;-0.40;23.00;;;;;;5052635;28;19924;-68
2021/12/21 00:37:58;;;;;;;;;;;-0.40;22.20;;;;;;5062519;28;19928;-67
2021/12/21 00:40:26;;;;;;;;;;;-0.50;21.80;;;;;;5060333;28;20015;-68
2021/12/21 00:42:54;;;;;;;;;;;-0.60;22.40;;;;;;5061968;28;20024;-67
2021/12/21 00:45:22;;;;;;;;;;;-0.60;21.90;;;;;;5071786;28;19928;-67
2021/12/21 00:47:50;;;;;;;;;;;-0.60;22.80;;;;;;5066859;28;19932;-67
2021/12/21 00:50:19;;;;;;;;;;;-0.50;22.40;;;;;;5058098;28;19997;-67
2021/12/21 00:52:48;;;;;;;;;;;-0.50;21.80;;;;;;5064211;28;19931;-67
2021/12/21 00:55:17;;;;;;;;;;;-0.50;22.00;;;;;;5071523;28;20553;-67
2021/12/21 00:57:45;;;;;;;;;;;-0.50;21.90;;;;;;5083087;28;19934;-67
2021/12/21 01:00:15;;;;;;;;;;;-0.50;21.50;;;;;;5029035;28;19928;-67
2021/12/21 01:02:44;;;;;;;;;;;-0.60;22.00;;;;;;5062773;28;20256;-67
2021/12/21 01:05:19;;;;;;;;;;;-0.70;22.80;;;;;;5055083;28;19937;-68
2021/12/21 01:07:50;;;;;;;;;;;-0.70;23.00;;;;;;5060423;28;20027;-67
2021/12/21 01:13:15;;;;;;;;;;;-0.60;22.40;;;;;;5081586;28;19932;-65
2021/12/21 01:16:01;;;;;;;;;;;-0.70;22.10;;;;;;5076614;28;20011;-67
2021/12/21 01:18:35;;;;;;;;;;;-0.80;22.70;;;;;;5082646;28;19932;-67
2021/12/21 01:21:09;;;;;;;;;;;-0.90;22.20;;;;;;5081434;28;19924;-67
2021/12/21 01:23:55;;;;;;;;;;;-1.10;23.30;;;;;;5076906;28;20035;-67
2021/12/21 01:26:33;;;;;;;;;;;-1.20;23.70;;;;;;5075712;28;20564;-69
2021/12/21 01:29:10;;;;;;;;;;;-1.40;24.10;;;;;;5077268;28;19924;-68
2021/12/21 01:31:47;;;;;;;;;;;-1.50;25.30;;;;;;5081260;28;20011;-67
2021/12/21 01:34:27;;;;;;;;;;;-1.50;26.10;;;;;;5079353;28;19935;-68
2021/12/21 01:37:00;;;;;;;;;;;-1.70;26.80;;;;;;5058413;28;19932;-68
2021/12/21 01:39:56;;;;;;;;;;;-1.70;27.80;;;;;;5082126;28;20011;-67
2021/12/21 01:42:38;;;;;;;;;;;-1.80;28.80;;;;;;5081392;28;19924;-67
2021/12/21 01:50:36;;;;;;;;;;;-1.80;29.50;;;;;;5078611;28;19997;-68
2021/12/21 01:53:04;;;;;;;;;;;-1.90;29.70;;;;;;5080932;28;19939;-67
2021/12/21 01:55:32;;;;;;;;;;;-1.90;30.00;;;;;;5076157;28;19958;-67
2021/12/21 01:58:01;;;;;;;;;;;-1.90;30.70;;;;;;5065098;28;20295;-67
2021/12/21 02:00:29;;;;;;;;;;;-1.90;31.20;;;;;;5083395;28;19935;-66
2021/12/21 02:02:57;;;;;;;;;;;-1.90;31.00;;;;;;5081289;28;19927;-66
2021/12/21 02:05:25;;;;;;;;;;;-2.00;31.10;;;;;;5073958;28;19928;-66
2021/12/21 02:07:53;;;;;;;;;;;-1.90;31.50;;;;;;5085550;28;19924;-66
2021/12/21 02:10:22;;;;;;;;;;;-2.00;31.70;;;;;;5083083;28;19929;-67
2021/12/21 02:12:50;;;;;;;;;;;-2.00;31.90;;;;;;5083887;28;20022;-67
2021/12/21 02:15:19;;;;;;;;;;;-2.00;32.30;;;;;;5076548;28;20023;-67
2021/12/21 02:18:21;;;;;;;;;;;-2.00;32.40;;;;;;5082593;28;20399;-67
2021/12/21 02:20:55;;;;;;;;;;;-2.10;32.20;;;;;;5084319;28;19978;-67
2021/12/21 02:23:29;;;;;;;;;;;-2.00;32.50;;;;;;5085728;28;19924;-67
2021/12/21 02:26:17;;;;;;;;;;;-2.00;32.50;;;;;;5081318;28;19928;-67
2021/12/21 02:31:30;;;;;;;;;;;-2.00;32.50;;;;;;5072860;28;20149;-67
2021/12/21 02:33:57;;;;;;;;;;;-2.00;32.30;;;;;;5086213;28;20375;-67
2021/12/21 02:36:26;;;;;;;;;;;-2.10;32.10;;;;;;5081525;28;19928;-67
2021/12/21 02:38:54;;;;;;;;;;;-2.10;33.00;;;;;;5078588;28;19967;-67
2021/12/21 02:41:22;;;;;;;;;;;-2.00;33.30;;;;;;5083303;28;20023;-67
2021/12/21 02:43:50;;;;;;;;;;;-2.00;32.90;;;;;;5084749;28;19924;-67
2021/12/21 02:46:18;;;;;;;;;;;-2.00;33.10;;;;;;5079821;28;19924;-67
2021/12/21 02:48:46;;;;;;;;;;;-2.00;33.10;;;;;;5080982;28;19981;-67
2021/12/21 02:51:14;;;;;;;;;;;-2.00;33.30;;;;;;5084516;28;19985;-68
2021/12/21 02:53:44;;;;;;;;;;;-1.80;34.50;;;;;;5080975;28;19974;-67
2021/12/21 02:56:12;;;;;;;;;;;-1.80;33.20;;;;;;5082059;28;19963;-67
2021/12/21 02:58:40;;;;;;;;;;;-1.80;32.60;;;;;;5075861;28;20425;-67
2021/12/21 03:01:09;;;;;;;;;;;-1.80;33.80;;;;;;5084401;28;20052;-66
2021/12/21 03:03:36;;;;;;;;;;;-1.90;31.50;;;;;;5083586;28;19932;-67
2021/12/21 03:06:09;;;;;;;;;;;-2.00;31.80;;;;;;5078826;28;19924;-67
2021/12/21 03:08:41;;;;;;;;;;;-1.90;32.30;;;;;;5078934;28;19924;-66
2021/12/21 03:11:17;;;;;;;;;;;-1.90;32.50;;;;;;5081414;28;19939;-68
2021/12/21 03:14:03;;;;;;;;;;;-1.90;32.70;;;;;;5084563;28;19939;-69
2021/12/21 03:16:32;;;;;;;;;;;-1.90;32.30;;;;;;5084335;28;20456;-67
2021/12/21 03:19:00;;;;;;;;;;;-1.90;32.30;;;;;;5079945;28;19931;-68
2021/12/21 03:21:29;;;;;;;;;;;-1.90;32.30;;;;;;5083922;28;19931;-67
2021/12/21 03:23:57;;;;;;;;;;;-2.00;32.30;;;;;;5084179;28;20006;-67
2021/12/21 03:26:26;;;;;;;;;;;-1.90;32.30;;;;;;5081199;28;20466;-67
2021/12/21 03:28:54;;;;;;;;;;;-1.90;32.60;;;;;;5081430;28;19932;-67
2021/12/21 03:31:22;;;;;;;;;;;-2.00;32.30;;;;;;5083086;28;20026;-67
2021/12/21 03:33:50;;;;;;;;;;;-2.00;32.40;;;;;;5075924;28;20464;-67
2021/12/21 03:36:18;;;;;;;;;;;-2.00;32.60;;;;;;5081172;28;19928;-67
2021/12/21 03:38:53;;;;;;;;;;;-2.00;33.10;;;;;;5080559;28;19931;-67
2021/12/21 03:41:21;;;;;;;;;;;-2.00;33.10;;;;;;5084786;28;19971;-67
2021/12/21 03:43:50;;;;;;;;;;;-2.00;32.60;;;;;;5082771;28;19928;-67
2021/12/21 03:46:18;;;;;;;;;;;-2.00;33.30;;;;;;5083073;28;19924;-67
2021/12/21 03:48:47;;;;;;;;;;;-2.00;33.30;;;;;;5079404;28;19928;-67
2021/12/21 03:51:16;;;;;;;;;;;-2.00;33.00;;;;;;5084579;28;19986;-67
2021/12/21 03:53:45;;;;;;;;;;;-2.00;33.20;;;;;;5081984;28;19931;-67
2021/12/21 03:56:36;;;;;;;;;;;-2.00;32.30;;;;;;5059427;28;19942;-67
2021/12/21 03:59:06;;;;;;;;;;;-2.00;32.20;;;;;;5078435;28;19925;-67
2021/12/21 04:01:34;;;;;;;;;;;-2.10;32.20;;;;;;5082887;28;19938;-67
2021/12/21 04:04:03;;;;;;;;;;;-2.20;32.60;;;;;;5084847;28;19924;-66
2021/12/21 04:06:31;;;;;;;;;;;-2.20;32.20;;;;;;5078872;28;19967;-66
2021/12/21 04:08:59;;;;;;;;;;;-2.20;32.40;;;;;;5078935;28;20019;-66
2021/12/21 04:11:27;;;;;;;;;;;-2.20;32.80;;;;;;5074223;28;19924;-66
2021/12/21 04:13:55;;;;;;;;;;;-2.20;32.80;;;;;;5064640;28;19933;-67
2021/12/21 04:16:24;;;;;;;;;;;-2.20;32.80;;;;;;5060163;28;19935;-66
2021/12/21 04:18:52;;;;;;;;;;;-2.20;32.90;;;;;;5055687;28;19935;-66
2021/12/21 04:21:20;;;;;;;;;;;-2.30;32.20;;;;;;5066680;28;20023;-66
2021/12/21 04:23:48;;;;;;;;;;;-2.20;33.30;;;;;;5057283;28;19925;-66
2021/12/21 04:26:16;;;;;;;;;;;-2.10;33.00;;;;;;5063181;28;20344;-66
2021/12/21 04:28:44;;;;;;;;;;;-2.20;32.20;;;;;;5079292;28;19924;-66
2021/12/21 04:31:13;;;;;;;;;;;-2.20;33.00;;;;;;5075516;28;19925;-66
2021/12/21 04:33:44;;;;;;;;;;;-2.20;32.30;;;;;;5080848;28;19924;-68
2021/12/21 04:36:12;;;;;;;;;;;-2.30;32.30;;;;;;5066472;28;20417;-67
2021/12/21 04:38:44;;;;;;;;;;;-2.30;32.30;;;;;;5066357;28;20007;-66
2021/12/21 04:41:15;;;;;;;;;;;-2.30;32.70;;;;;;5060592;28;19956;-66
2021/12/21 04:43:44;;;;;;;;;;;-2.30;32.80;;;;;;5058848;28;20440;-66
2021/12/21 04:46:12;;;;;;;;;;;-2.30;32.90;;;;;;5046799;28;19924;-66
2021/12/21 04:48:40;;;;;;;;;;;-2.30;33.20;;;;;;5080752;28;19931;-65
2021/12/21 04:51:09;;;;;;;;;;;-2.40;33.10;;;;;;5061475;28;20385;-66
2021/12/21 04:53:37;;;;;;;;;;;-2.40;33.30;;;;;;5073310;28;19931;-67
2021/12/21 04:56:06;;;;;;;;;;;-2.40;33.90;;;;;;5062180;28;20284;-66
2021/12/21 04:58:35;;;;;;;;;;;-2.40;33.90;;;;;;5058047;28;19932;-66
2021/12/21 05:01:04;;;;;;;;;;;-2.50;33.60;;;;;;5064245;28;20037;-67
2021/12/21 05:03:32;;;;;;;;;;;-2.50;33.50;;;;;;5066261;28;20015;-66
2021/12/21 05:06:00;;;;;;;;;;;-2.50;34.10;;;;;;5052636;28;20019;-66
2021/12/21 05:08:33;;;;;;;;;;;-2.50;33.70;;;;;;5053712;28;19967;-66
2021/12/21 05:11:04;;;;;;;;;;;-2.50;33.80;;;;;;5048967;28;19924;-66
2021/12/21 05:13:33;;;;;;;;;;;-2.60;33.80;;;;;;5056996;28;20019;-66
2021/12/21 05:16:01;;;;;;;;;;;-2.60;34.40;;;;;;5054545;28;19932;-67
2021/12/21 05:18:29;;;;;;;;;;;-2.40;35.70;;;;;;5035589;28;20327;-66
2021/12/21 05:20:57;;;;;;;;;;;-2.50;34.00;;;;;;5072072;28;19928;-66
2021/12/21 05:23:25;;;;;;;;;;;-2.40;34.40;;;;;;5078741;28;19943;-66
2021/12/21 05:25:54;;;;;;;;;;;-2.40;33.70;;;;;;5072710;28;19935;-66
2021/12/21 05:28:22;;;;;;;;;;;-2.50;33.10;;;;;;5058218;28;20007;-66
2021/12/21 05:30:50;;;;;;;;;;;-2.50;33.30;;;;;;5064296;28;20031;-66
2021/12/21 05:33:17;;;;;;;;;;;-2.50;34.10;;;;;;5060773;28;19924;-66
2021/12/21 05:35:46;;;;;;;;;;;-2.50;33.80;;;;;;5059458;28;20007;-66
2021/12/21 05:38:18;;;;;;;;;;;-2.40;33.50;;;;;;5037996;28;21377;-66
2021/12/21 05:40:47;;;;;;;;;;;-2.40;33.40;;;;;;5061933;28;19931;-66
2021/12/21 05:43:16;;;;;;;;;;;-2.40;33.00;;;;;;5066258;28;20381;-66
2021/12/21 05:45:44;;;;;;;;;;;-2.50;32.80;;;;;;5084391;28;19936;-66
2021/12/21 05:48:11;;;;;;;;;;;-2.50;33.00;;;;;;5065921;28;20027;-66
2021/12/21 05:50:39;;;;;;;;;;;-2.40;33.00;;;;;;5062657;28;19924;-66
2021/12/21 05:53:07;;;;;;;;;;;-2.50;32.60;;;;;;5063046;28;19933;-66
2021/12/21 05:55:35;;;;;;;;;;;-2.50;32.30;;;;;;5064908;28;20368;-66
2021/12/21 05:58:03;;;;;;;;;;;-2.50;32.20;;;;;;5063424;28;19928;-66
2021/12/21 06:00:34;;;;;;;;;;;-2.50;31.80;;;;;;5063805;28;19936;-65
2021/12/21 06:03:02;;;;;;;;;;;-2.60;32.00;;;;;;5067636;28;19928;-65
2021/12/21 06:05:30;;;;;;;;;;;-2.60;31.80;;;;;;5068119;28;20011;-66
2021/12/21 06:07:57;;;;;;;;;;;-2.60;31.80;;;;;;5064742;28;19925;-66
2021/12/21 06:10:29;;;;;;;;;;;-2.60;32.50;;;;;;5064272;28;20037;-66
2021/12/21 06:13:23;;;;;;;;;;;-2.60;32.00;;;;;;5084508;28;19928;-66
2021/12/21 06:16:10;;;;;;;;;;;-2.70;31.70;;;;;;5065144;28;19983;-66
2021/12/21 06:27:17;;;;;;;;;;;-2.60;32.20;;;;;;5030717;28;19932;-65
2021/12/21 06:29:45;;;;;;;;;;;-2.60;32.40;;;;;;5061499;28;20012;-65
2021/12/21 06:32:14;;;;;;;;;;;-2.60;31.80;;;;;;5060034;28;19928;-65
2021/12/21 06:34:43;;;;;;;;;;;-2.50;32.60;;;;;;5060609;28;19935;-66
2021/12/21 06:37:11;;;;;;;;;;;-2.60;31.80;;;;;;5060981;28;20420;-66
2021/12/21 06:39:39;;;;;;;;;;;-2.60;32.20;;;;;;5074675;28;20027;-65
2021/12/21 06:42:07;;;;;;;;;;;-2.50;31.90;;;;;;5081481;28;20010;-65
2021/12/21 06:44:42;;;;;;;;;;;-2.40;32.00;;;;;;5077861;28;19933;-65
2021/12/21 06:52:40;;;;;;;;;;;-2.40;30.90;;;;;;5060844;28;20277;-66
2021/12/21 06:55:09;;;;;;;;;;;-2.40;31.10;;;;;;5060557;28;20023;-63
2021/12/21 06:57:39;;;;;;;;;;;-2.40;30.40;;;;;;5079875;28;19924;-66
2021/12/21 07:00:10;;;;;;;;;;;-2.50;30.40;;;;;;5062797;28;19924;-66
2021/12/21 07:02:38;;;;;;;;;;;-2.50;30.30;;;;;;5074758;28;19932;-65
2021/12/21 07:05:09;;;;;;;;;;;-2.50;31.00;;;;;;5080951;28;19970;-66
2021/12/21 07:07:37;;;;;;;;;;;-2.60;30.40;;;;;;5058843;28;19978;-65
2021/12/21 07:10:09;;;;;;;;;;;-2.60;31.20;;;;;;5059769;28;19932;-66
2021/12/21 07:18:29;;;;;;;;;;;-2.60;31.50;;;;;;5067368;28;19997;-65
2021/12/21 07:20:59;;;;;;;;;;;-2.50;30.80;;;;;;5079234;28;19932;-65
2021/12/21 07:23:27;;;;;;;;;;;-2.60;30.50;;;;;;5066715;28;20007;-65
2021/12/21 07:25:55;;;;;;;;;;;-2.50;31.00;;;;;;5058111;28;19931;-64
2021/12/21 07:28:23;;;;;;;;;;;-2.50;30.60;;;;;;5058817;28;19925;-68
2021/12/21 07:30:51;;;;;;;;;;;-2.70;29.90;;;;;;5056307;28;20016;-65
2021/12/21 07:33:19;;;;;;;;;;;-2.60;30.30;;;;;;5058749;28;20007;-65
2021/12/21 07:35:47;;;;;;;;;;;-2.60;29.80;;;;;;5073980;28;20398;-65
2021/12/21 07:38:17;;;;;;;;;;;-2.60;30.00;;;;;;5078367;28;19939;-65
2021/12/21 07:40:45;;;;;;;;;;;-2.60;29.20;;;;;;5080671;28;19924;-65
2021/12/21 07:43:13;;;;;;;;;;;-2.60;29.60;;;;;;5080980;28;19958;-65
2021/12/21 07:45:43;;;;;;;;;;;-2.60;28.20;;;;;;5063702;28;20379;-64
2021/12/21 07:48:11;;;;;;;;;;;-2.60;28.90;;;;;;5062067;28;20027;-66
2021/12/21 07:50:39;;;;;;;;;;;-2.50;29.30;;;;;;5065724;28;19996;-65
2021/12/21 07:53:09;;;;;;;;;;;-2.40;28.90;;;;;;5069311;28;19960;-64
2021/12/21 07:55:38;;;;;;;;;;;-2.40;28.40;;;;;;5077266;28;19931;-65
2021/12/21 07:58:06;;;;;;;;;;;-2.40;28.70;;;;;;5079331;28;20295;-66
2021/12/21 08:00:34;;;;;;;;;;;-2.40;28.30;;;;;;5074956;28;19928;-65
2021/12/21 08:03:02;;;;;;;;;;;-2.40;28.30;;;;;;5065746;28;19936;-66
2021/12/21 08:05:33;;;;;;;;;;;-2.30;28.40;;;;;;5062120;28;19928;-65
2021/12/21 08:08:17;;;;;;;;;;;-2.30;28.50;;;;;;5054574;28;20720;-65
2021/12/21 08:10:53;;;;;;;;;;;-2.20;28.50;;;;;;5055687;28;19932;-65
2021/12/21 08:13:21;;;;;;;;;;;-2.10;28.50;;;;;;5051464;28;19925;-65
2021/12/21 08:15:49;;;;;;;;;;;-2.10;28.50;;;;;;5054153;28;20388;-65
2021/12/21 08:18:17;;;;;;;;;;;-2.00;27.80;;;;;;5048873;28;19967;-65
2021/12/21 08:20:47;;;;;;;;;;;-1.90;27.90;;;;;;5052161;28;20579;-65
2021/12/21 08:23:15;;;;;;;;;;;-1.90;27.30;;;;;;5060365;28;20019;-64
2021/12/21 08:25:45;;;;;;;;;;;-1.90;25.60;;;;;;5057161;28;19943;-64
2021/12/21 08:28:14;;;;;;;;;;;-1.90;25.90;;;;;;5054276;28;19942;-66
2021/12/21 08:30:42;;;;;;;;;;;-1.90;25.20;;;;;;5052900;28;20024;-66
2021/12/21 08:33:11;;;;;;;;;;;-1.90;25.30;;;;;;5072137;28;19932;-65
2021/12/21 08:35:39;;;;;;;;;;;-1.80;25.30;;;;;;5072239;28;19936;-66
2021/12/21 08:38:07;;;;;;;;;;;-1.80;24.80;;;;;;5072059;28;19932;-65
2021/12/21 08:40:39;;;;;;;;;;;-1.80;24.00;;;;;;5066591;28;19947;-65
2021/12/21 08:43:07;;;;;;;;;;;-1.70;24.10;;;;;;5070474;28;19977;-65
2021/12/21 08:45:37;;;;;;;;;;;-1.70;23.30;;;;;;5070669;28;20015;-65
2021/12/21 08:48:05;;;;;;;;;;;-1.80;22.60;;;;;;5058543;28;19932;-66
2021/12/21 08:50:34;;;;;;;;;;;-1.70;23.80;;;;;;5055148;28;19932;-65
2021/12/21 08:53:04;;;;;;;;;;;-1.60;23.80;;;;;;5055329;28;20188;-65
2021/12/21 08:55:32;;;;;;;;;;;-1.60;23.40;;;;;;5055383;28;20007;-65
2021/12/21 08:57:59;;;;;;;;;;;-1.50;22.30;;;;;;5053690;28;19935;-65
2021/12/21 09:00:28;;;;;;;;;;;-1.40;22.60;;;;;;5056800;28;19932;-65
2021/12/21 09:02:57;;;;;;;;;;;-1.30;21.50;;;;;;5068005;28;20391;-65
2021/12/21 09:05:27;;;;;;;;;;;-1.30;21.00;;;;;;5062769;28;20010;-65
2021/12/21 09:07:55;;;;;;;;;;;-1.20;20.50;;;;;;5057094;28;19978;-66
2021/12/21 09:10:24;;;;;;;;;;;-1.10;19.20;;;;;;5034487;28;20315;-66
2021/12/21 09:12:52;;;;;;;;;;;-1.00;18.90;;;;;;5056372;28;20031;-66
2021/12/21 09:15:22;;;;;;;;;;;-1.00;18.50;;;;;;5058589;28;19935;-66
2021/12/21 09:17:50;;;;;;;;;;;-1.00;18.60;;;;;;5054809;28;20531;-65
2021/12/21 09:20:23;;;;;;;;;;;-1.00;16.90;;;;;;5052785;28;19936;-66
2021/12/21 09:22:57;;;;;;;;;;;-0.90;16.60;;;;;;5043909;28;19925;-66
2021/12/21 09:25:27;;;;;;;;;;;-0.90;15.80;;;;;;5058889;28;19947;-66
2021/12/21 09:27:58;;;;;;;;;;;-0.80;15.60;;;;;;5058279;28;20010;-66
2021/12/21 09:30:27;;;;;;;;;;;-0.80;14.70;;;;;;5055392;28;19986;-66
2021/12/21 09:32:55;;;;;;;;;;;-0.70;14.80;;;;;;5059192;28;20380;-66
2021/12/21 09:35:28;;;;;;;;;;;-0.70;15.30;;;;;;5057330;28;19932;-65
2021/12/21 09:37:57;;;;;;;;;;;-0.60;14.90;;;;;;5036861;28;19940;-65
2021/12/21 09:40:28;;;;;;;;;;;-0.60;14.60;;;;;;5039373;28;20071;-65
2021/12/21 09:42:56;;;;;;;;;;;-0.60;15.00;;;;;;5057287;28;19998;-65
2021/12/21 09:45:24;;;;;;;;;;;-0.50;14.60;;;;;;5058176;28;20005;-64
2021/12/21 09:47:52;;;;;;;;;;;-0.60;13.70;;;;;;5055025;28;20320;-65
2021/12/21 09:50:22;;;;;;;;;;;-0.60;14.40;;;;;;5051872;28;19928;-65
2021/12/21 09:52:52;;;;;;;;;;;-0.60;13.10;;;;;;5055820;28;19925;-65
2021/12/21 09:55:24;;;;;;;;;;;-0.50;13.10;;;;;;5025554;28;19945;-65
2021/12/21 09:57:53;;;;;;;;;;;-0.40;13.40;;;;;;5048559;28;19932;-65
2021/12/21 10:00:22;;;;;;;;;;;-0.40;12.70;;;;;;5056497;28;19929;-66
2021/12/21 10:02:52;;;;;;;;;;;-0.30;12.70;;;;;;5060166;28;19937;-66
2021/12/21 10:05:24;;;;;;;;;;;-0.20;12.80;;;;;;5055840;28;20754;-65
2021/12/21 10:07:57;;;;;;;;;;;-0.10;12.50;;;;;;5056074;28;19929;-65
2021/12/21 10:10:25;;;;;;;;;;;-0.10;11.40;;;;;;5053552;28;19944;-65
2021/12/21 10:12:53;;;;;;;;;;;-0.20;10.80;;;;;;5054522;28;19963;-65
2021/12/21 10:15:22;;;;;;;;;;;0.00;11.70;;;;;;5059208;28;19924;-65
2021/12/21 10:17:51;;;;;;;;;;;0.00;10.90;;;;;;5055883;28;19929;-67
2021/12/21 10:20:30;;;;;;;;;;;0.00;11.20;;;;;;5052934;28;20353;-66
2021/12/21 10:23:00;;;;;;;;;;;0.10;10.60;;;;;;5058709;28;20020;-67
2021/12/21 10:25:28;;;;;;;;;;;0.10;9.30;;;;;;5052880;28;20024;-66
2021/12/21 10:27:56;;;;;;;;;;;0.20;9.10;;;;;;5058189;28;20006;-66
2021/12/21 10:30:23;;;;;;;;;;;0.30;8.00;;;;;;5073030;28;20379;-65
2021/12/21 10:32:52;;;;;;;;;;;0.30;7.60;;;;;;5065777;28;20169;-66
2021/12/21 10:35:29;;;;;;;;;;;0.30;7.20;;;;;;5060741;28;19928;-65
2021/12/21 10:37:57;;;;;;;;;;;0.40;7.00;;;;;;5036333;28;19999;-66
2021/12/21 10:40:27;;;;;;;;;;;0.30;7.40;;;;;;5047329;28;20591;-65
2021/12/21 10:42:57;;;;;;;;;;;0.30;7.60;;;;;;5056089;28;19936;-66
2021/12/21 10:45:27;;;;;;;;;;;0.40;7.00;;;;;;5041126;28;19939;-66
2021/12/21 10:47:55;;;;;;;;;;;0.40;6.10;;;;;;5057434;28;20638;-65
2021/12/21 10:50:24;;;;;;;;;;;0.40;6.90;;;;;;5050981;28;19929;-66
2021/12/21 10:52:53;;;;;;;;;;;0.40;6.70;;;;;;5056570;28;19990;-67
2021/12/21 10:55:27;;;;;;;;;;;0.50;6.60;;;;;;5055817;28;20027;-67
2021/12/21 10:58:06;;;;;;;;;;;0.50;6.60;;;;;;5052123;28;19936;-66
2021/12/21 11:00:35;;;;;;;;;;;0.60;6.30;;;;;;5071733;28;20061;-69
2021/12/21 11:03:03;;;;;;;;;;;0.70;6.20;;;;;;5074985;28;19935;-66
2021/12/21 11:05:35;;;;;;;;;;;0.80;6.30;;;;;;5064914;28;19940;-66
2021/12/21 11:08:06;;;;;;;;;;;0.90;6.40;;;;;;5055138;28;19940;-66
2021/12/21 11:10:37;;;;;;;;;;;0.90;5.70;;;;;;5052862;28;19932;-65
2021/12/21 11:13:08;;;;;;;;;;;1.00;5.20;;;;;;5038985;28;19928;-67
2021/12/21 11:15:37;;;;;;;;;;;1.00;4.60;;;;;;5054815;28;20539;-69
2021/12/21 11:18:07;;;;;;;;;;;1.00;4.50;;;;;;5049716;28;19925;-66
2021/12/21 11:20:37;;;;;;;;;;;1.00;3.00;;;;;;5053963;28;20009;-66
2021/12/21 11:23:05;;;;;;;;;;;1.00;2.80;;;;;;5054665;28;19935;-67
2021/12/21 11:25:34;;;;;;;;;;;1.00;3.90;;;;;;5053553;28;19935;-68
2021/12/21 11:28:05;;;;;;;;;;;1.00;3.00;;;;;;5056666;28;20384;-67
2021/12/21 11:30:34;;;;;;;;;;;1.10;4.20;;;;;;5053249;28;19976;-65
2021/12/21 11:33:03;;;;;;;;;;;1.10;2.90;;;;;;5059316;28;20025;-66
2021/12/21 11:38:17;;;;;;;;;;;1.20;2.90;;;;;;5073745;28;19939;-66
2021/12/21 11:40:46;;;;;;;;;;;1.40;1.90;;;;;;5074975;28;20460;-66
2021/12/21 11:43:21;;;;;;;;;;;1.50;1.10;;;;;;5076610;28;20031;-68
2021/12/21 11:45:51;;;;;;;;;;;1.50;1.00;;;;;;5071601;28;19951;-66
2021/12/21 11:48:24;;;;;;;;;;;1.60;1.00;;;;;;5073326;28;19930;-66
2021/12/21 11:50:52;;;;;;;;;;;1.70;1.00;;;;;;5072748;28;20015;-66
2021/12/21 11:53:21;;;;;;;;;;;1.60;1.00;;;;;;5074752;28;19928;-66
2021/12/21 11:55:50;;;;;;;;;;;1.60;1.00;;;;;;5075630;28;20019;-65
2021/12/21 11:58:20;;;;;;;;;;;1.70;1.00;;;;;;5070053;28;19932;-66
2021/12/21 12:00:50;;;;;;;;;;;1.70;1.00;;;;;;5051537;28;19936;-66
2021/12/21 12:03:21;;;;;;;;;;;1.70;1.00;;;;;;5076762;28;19935;-66
2021/12/21 12:05:53;;;;;;;;;;;1.80;1.00;;;;;;5072590;28;20445;-67
2021/12/21 12:08:22;;;;;;;;;;;1.90;1.00;;;;;;5069648;28;20001;-68
2021/12/21 12:10:54;;;;;;;;;;;1.90;1.00;;;;;;5072303;28;19939;-66
2021/12/21 12:13:30;;;;;;;;;;;1.80;1.00;;;;;;5056777;28;19960;-67
2021/12/21 12:15:59;;;;;;;;;;;1.90;1.00;;;;;;5031212;28;20293;-68
2021/12/21 12:18:28;;;;;;;;;;;1.90;1.00;;;;;;5057037;28;19971;-65
2021/12/21 12:20:57;;;;;;;;;;;1.90;1.00;;;;;;5071079;28;19935;-67
2021/12/21 12:23:25;;;;;;;;;;;1.90;1.00;;;;;;5067398;28;20406;-67
2021/12/21 12:25:54;;;;;;;;;;;1.90;1.00;;;;;;5060545;28;19933;-67
2021/12/21 12:28:23;;;;;;;;;;;1.90;1.00;;;;;;5056309;28;19938;-66
2021/12/21 12:30:56;;;;;;;;;;;1.90;1.00;;;;;;5068908;28;19936;-68
2021/12/21 12:33:37;;;;;;;;;;;1.90;1.00;;;;;;5052937;28;20045;-67
2021/12/21 12:36:06;;;;;;;;;;;2.00;1.00;;;;;;5036335;28;20012;-67
2021/12/21 12:38:42;;;;;;;;;;;2.00;1.00;;;;;;5047093;28;19945;-67
2021/12/21 12:41:12;;;;;;;;;;;2.10;1.00;;;;;;5058494;28;19928;-67
2021/12/21 12:43:42;;;;;;;;;;;2.00;1.00;;;;;;5072588;28;19939;-66
2021/12/21 12:46:22;;;;;;;;;;;2.00;1.00;;;;;;5057773;28;20405;-66
2021/12/21 12:48:50;;;;;;;;;;;2.00;1.00;;;;;;5032539;28;20079;-66
2021/12/21 12:51:24;;;;;;;;;;;2.10;1.00;;;;;;5053124;28;19928;-68
2021/12/21 12:53:52;;;;;;;;;;;2.10;1.00;;;;;;5056301;28;19945;-66
2021/12/21 12:56:20;;;;;;;;;;;2.10;1.00;;;;;;5050837;28;19933;-67
2021/12/21 12:58:50;;;;;;;;;;;2.10;1.00;;;;;;5042925;28;20303;-67
2021/12/21 13:01:23;;;;;;;;;;;2.10;1.00;;;;;;5052451;28;19962;-67
2021/12/21 13:03:51;;;;;;;;;;;2.20;1.00;;;;;;5052505;28;19928;-67
2021/12/21 13:06:20;;;;;;;;;;;2.20;1.00;;;;;;5050134;28;19935;-68
2021/12/21 13:08:48;;;;;;;;;;;2.20;1.00;;;;;;5047862;28;19978;-67
2021/12/21 13:11:19;;;;;;;;;;;2.20;1.00;;;;;;5053013;28;19936;-67
2021/12/21 13:13:50;;;;;;;;;;;2.20;1.00;;;;;;5053495;28;19933;-67
2021/12/21 13:16:21;;;;;;;;;;;2.20;1.00;;;;;;5051160;28;19998;-67
2021/12/21 13:18:53;;;;;;;;;;;2.20;1.00;;;;;;5044149;28;19937;-67
2021/12/21 13:21:23;;;;;;;;;;;2.20;1.00;;;;;;5070695;28;19950;-66
2021/12/21 13:23:51;;;;;;;;;;;2.10;1.00;;;;;;5056361;28;19967;-67
2021/12/21 13:26:22;;;;;;;;;;;2.20;1.00;;;;;;5062889;28;20399;-68
2021/12/21 13:28:55;;;;;;;;;;;2.20;1.00;;;;;;5050016;28;20023;-66
2021/12/21 13:31:24;;;;;;;;;;;2.30;1.00;;;;;;5055970;28;20003;-67
2021/12/21 13:33:54;;;;;;;;;;;2.30;1.00;;;;;;5055392;28;20392;-67
2021/12/21 13:36:30;;;;;;;;;;;2.30;1.00;;;;;;5035820;28;19929;-67
2021/12/21 13:39:00;;;;;;;;;;;2.30;1.00;;;;;;5065267;28;20322;-67
2021/12/21 13:41:28;;;;;;;;;;;2.20;1.00;;;;;;5069009;28;19975;-67
2021/12/21 13:44:00;;;;;;;;;;;2.20;1.00;;;;;;5050108;28;20296;-66
2021/12/21 13:46:35;;;;;;;;;;;2.20;1.00;;;;;;5054581;28;20458;-66
2021/12/21 13:49:03;;;;;;;;;;;2.30;1.00;;;;;;5048899;28;19947;-68
2021/12/21 13:51:32;;;;;;;;;;;2.30;1.00;;;;;;5053427;28;20481;-66
2021/12/21 13:54:00;;;;;;;;;;;2.30;1.00;;;;;;5045423;28;19936;-67
2021/12/21 13:56:30;;;;;;;;;;;2.30;1.00;;;;;;5058843;28;20016;-66
2021/12/21 13:58:58;;;;;;;;;;;2.30;1.00;;;;;;5050342;28;19942;-67
2021/12/21 14:01:28;;;;;;;;;;;2.30;1.00;;;;;;5057574;28;20003;-67
2021/12/21 14:03:58;;;;;;;;;;;2.20;1.00;;;;;;5057373;28;19928;-67
2021/12/21 14:06:28;;;;;;;;;;;2.30;1.00;;;;;;5059852;28;20024;-65
2021/12/21 14:08:57;;;;;;;;;;;2.30;1.00;;;;;;5067865;28;19955;-67
2021/12/21 14:11:27;;;;;;;;;;;2.40;1.00;;;;;;5067358;28;20281;-67
2021/12/21 14:13:55;;;;;;;;;;;2.40;1.00;;;;;;5056725;28;19968;-65
2021/12/21 14:16:25;;;;;;;;;;;2.30;1.00;;;;;;5060565;28;19935;-66
2021/12/21 14:18:53;;;;;;;;;;;2.30;1.00;;;;;;5074423;28;19950;-67
2021/12/21 14:21:23;;;;;;;;;;;2.30;1.00;;;;;;5074501;28;19987;-66
2021/12/21 14:23:54;;;;;;;;;;;2.30;1.00;;;;;;5054801;28;20295;-65
2021/12/21 14:26:23;;;;;;;;;;;2.20;1.00;;;;;;5079189;28;19967;-66
2021/12/21 14:28:52;;;;;;;;;;;2.10;1.00;;;;;;5072980;28;20051;-67
2021/12/21 14:31:23;;;;;;;;;;;2.10;1.00;;;;;;5077198;28;19932;-66
2021/12/21 14:33:53;;;;;;;;;;;2.20;1.00;;;;;;5073682;28;19932;-67
2021/12/21 14:36:28;;;;;;;;;;;2.20;1.00;;;;;;5078988;28;19928;-67
2021/12/21 14:38:57;;;;;;;;;;;2.20;1.00;;;;;;5073572;28;19932;-67
2021/12/21 14:41:27;;;;;;;;;;;2.10;1.00;;;;;;5073905;28;20406;-66
2021/12/21 14:44:06;;;;;;;;;;;2.20;1.00;;;;;;5078985;28;20371;-66
2021/12/21 14:46:34;;;;;;;;;;;2.10;1.00;;;;;;5076883;28;19928;-67
2021/12/21 14:49:06;;;;;;;;;;;2.10;1.00;;;;;;5073320;28;20402;-67
2021/12/21 14:51:48;;;;;;;;;;;2.10;1.00;;;;;;5075903;28;19932;-66
2021/12/21 14:54:24;;;;;;;;;;;2.00;1.00;;;;;;5060056;28;19959;-68
2021/12/21 14:56:52;;;;;;;;;;;1.90;1.00;;;;;;5068632;28;19931;-68
2021/12/21 14:59:29;;;;;;;;;;;1.90;1.00;;;;;;5053896;28;19932;-67
2021/12/21 15:02:03;;;;;;;;;;;1.90;1.00;;;;;;5071329;28;19975;-67
2021/12/21 15:04:32;;;;;;;;;;;1.90;1.00;;;;;;5061277;28;19969;-66
2021/12/21 15:07:01;;;;;;;;;;;1.90;1.00;;;;;;5070661;28;19967;-67
2021/12/21 15:09:29;;;;;;;;;;;1.90;1.00;;;;;;5068129;28;20486;-66
2021/12/21 15:12:00;;;;;;;;;;;1.80;1.00;;;;;;5072602;28;20093;-68
2021/12/21 15:14:28;;;;;;;;;;;1.80;1.00;;;;;;5066291;28;19935;-67
2021/12/21 15:16:56;;;;;;;;;;;1.70;1.00;;;;;;5057685;28;20011;-67
2021/12/21 15:19:24;;;;;;;;;;;1.60;1.00;;;;;;5055725;28;19936;-66