Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:03:16;;;;;;;;;;;;;;;;;;;;;
2023/11/16 00:05:42;;;;;;;4.82;1.40;;;;;;;;;;4971955;28;20469;-82
2023/11/16 00:08:37;;;;;;;;;;;;;;;;;;;;;
2023/11/16 00:17:33;;;;;;;5.72;1.70;;;;;;;;;;4950586;28;20811;-83
2023/11/16 00:20:50;;;;;;;;;;;;;;;;;;;;;
2023/11/16 00:29:26;;;;;;;5.63;2.20;;;;;;;;;;4946205;29;20475;-83
2023/11/16 00:31:58;;;;;;;7.50;1.98;;;;;;;;;;4955866;28;20818;-82
2023/11/16 00:34:58;;;;;;;4.03;1.40;;;;;;;;;;4960935;28;20489;-82
2023/11/16 00:37:41;;;;;;;4.97;2.30;;;;;;;;;;4974246;28;20477;-82
2023/11/16 00:44:10;;;;;;;5.07;1.98;;;10.50;99.90;;;;;;4940573;29;20403;-82
2023/11/16 00:50:18;;;;;;;;;;;;;;;;;;;;;
2023/11/16 00:53:12;;;;;;;6.82;1.42;;;;;;;;;;4935985;29;20490;-82
2023/11/16 00:55:38;;;;;;;4.78;1.88;;;;;;;;;;4941191;29;20418;-82
2023/11/16 00:58:49;;;;;;;8.05;1.70;;;;;;;;;;4956170;28;20407;-82
2023/11/16 01:01:26;;;;;;;6.32;1.80;;;;;;;;;;4935219;29;20392;-82
2023/11/16 01:04:19;;;;;;;;;;;;;;;;;;;;;
2023/11/16 01:06:54;;;;;;;7.93;2.00;;;;;;;;;;4934676;29;20474;-82
2023/11/16 01:24:52;;;;;;;5.50;1.77;;;10.50;99.90;;;;;;4976061;29;20445;-81
2023/11/16 01:30:36;;;;;;;5.20;1.45;;;;;;;;;;4944232;29;20398;-82
2023/11/16 01:33:24;;;;;;;5.53;2.03;;;;;;;;;;4950639;29;20473;-82
2023/11/16 01:43:34;;;;;;;4.72;1.40;;;10.40;99.90;;;;;;4933080;29;20455;-82
2023/11/16 01:46:15;;;;;;;3.58;1.10;;;;;;;;;;4924335;29;20599;-82
2023/11/16 01:48:44;;;;;;;4.53;1.15;;;;;;;;;;4937321;29;20412;-82
2023/11/16 01:54:51;;;;;;;;;;;;;;;;;;;;;
2023/11/16 01:57:29;;;;;;;3.85;1.23;;;;;;;;;;4943614;29;20864;-83
2023/11/16 01:59:59;;;;;;;2.38;1.30;;;;;;;;;;4942585;29;20415;-82
2023/11/16 02:02:29;;;;;;;5.30;1.20;;;;;;;;;;4943710;29;20394;-83
2023/11/16 02:10:55;;;;;;;4.32;1.20;;;;;;;;;;4919233;29;20484;-83
2023/11/16 02:13:46;;;;;;;3.05;1.30;;;;;;;;;;4933361;29;20401;-82
2023/11/16 02:19:53;;;;;;;3.30;1.20;;;10.00;99.90;;;;;;4994800;23;20430;-79
2023/11/16 02:22:24;;;;;;;3.97;1.27;;;10.00;99.90;;;;;;5001701;28;20401;-79
2023/11/16 02:24:49;;;;;;;4.15;1.17;;;9.70;99.90;;;;;;4998805;28;20557;-79
2023/11/16 02:27:15;;;;;;;4.70;1.20;;;9.60;99.90;;;;;;4997635;28;20430;-79
2023/11/16 02:29:40;;;;;;;5.17;1.30;;;9.70;99.90;;;;;;4984548;28;20508;-79
2023/11/16 02:32:06;;;;;;;4.10;1.07;;;9.90;99.90;;;;;;4978763;28;20384;-79
2023/11/16 02:34:31;;;;;;;3.40;1.13;;;9.60;99.90;;;;;;4979342;28;20404;-79
2023/11/16 02:36:59;;;;;;;3.85;1.50;;;9.30;99.90;;;;;;4978539;28;20514;-79
2023/11/16 02:39:25;;;;;;;3.50;1.30;;;9.20;99.90;;;;;;4982100;28;20777;-78
2023/11/16 02:41:51;;;;;;;2.78;1.42;;;9.20;99.90;;;;;;4987166;28;20411;-78
2023/11/16 02:44:18;;;;;;;5.20;1.30;;;9.20;99.90;;;;;;4981096;28;20432;-79
2023/11/16 02:46:44;;;;;;;6.50;2.40;;;9.30;99.90;;;;;;4960308;28;20463;-79
2023/11/16 02:49:11;;;;;;;3.92;1.65;;;9.40;99.90;;;;;;4977791;28;20725;-79
2023/11/16 02:51:36;;;;;;;5.07;1.40;;;9.40;99.90;;;;;;4978439;28;20503;-79
2023/11/16 02:54:06;;;;;;;2.70;1.20;;;9.50;99.90;;;;;;4977998;28;20531;-80
2023/11/16 02:56:32;;;;;;;3.70;1.70;;;9.30;99.90;;;;;;4960674;28;20458;-79
2023/11/16 02:58:58;;;;;;;2.90;1.30;;;9.60;99.90;;;;;;4974631;28;20531;-77
2023/11/16 03:01:23;;;;;;;3.90;1.50;;;9.10;99.90;;;;;;4974732;28;20892;-77
2023/11/16 03:03:49;;;;;;;3.85;1.60;;;9.60;99.90;;;;;;4956155;28;20900;-77
2023/11/16 03:06:15;;;;;;;5.00;1.42;;;9.60;99.90;;;;;;4958193;28;21103;-79
2023/11/16 03:08:41;;;;;;;3.10;1.27;;;9.90;99.90;;;;;;4977090;28;20396;-80
2023/11/16 03:11:08;;;;;;;8.90;1.50;;;9.90;99.90;;;;;;4976730;28;20485;-77
2023/11/16 03:13:34;;;;;;;3.70;1.50;;;9.40;99.90;;;;;;4967903;28;20409;-77
2023/11/16 03:16:04;;;;;;;5.45;1.40;;;9.40;99.90;;;;;;4987155;28;20503;-79
2023/11/16 03:18:29;;;;;;;4.97;1.90;;;9.70;99.90;;;;;;4969627;28;20400;-77
2023/11/16 03:20:55;;;;;;;3.95;1.25;;;8.90;99.90;;;;;;4985824;28;20424;-76
2023/11/16 03:23:20;;;;;;;6.40;1.70;;;9.10;99.90;;;;;;4986370;28;20415;-77
2023/11/16 03:25:46;;;;;;;7.10;1.60;;;8.90;99.90;;;;;;4969074;28;20420;-77
2023/11/16 03:28:12;;;;;;;3.67;1.37;;;8.60;99.90;;;;;;4969153;28;20396;-77
2023/11/16 03:30:38;;;;;;;5.50;1.20;;;8.80;99.90;;;;;;4985986;28;20413;-77
2023/11/16 03:33:04;;;;;;;3.00;1.63;;;8.40;99.90;;;;;;4966317;28;20428;-78
2023/11/16 03:35:29;;;;;;;3.15;1.30;;;8.10;99.90;;;;;;4974485;28;20415;-79
2023/11/16 03:37:55;;;;;;;8.77;1.75;;;8.40;99.90;;;;;;4974205;28;20399;-78
2023/11/16 03:40:20;;;;;;;5.47;2.13;;;8.30;99.90;;;;;;4974063;28;20392;-77
2023/11/16 03:42:46;;;;;;;3.67;1.60;;;7.90;99.90;;;;;;4983795;28;20392;-77
2023/11/16 03:45:11;;;;;;;3.37;1.27;;;8.10;99.90;;;;;;4982140;28;20470;-78
2023/11/16 03:47:37;;;;;;;5.35;1.73;;;7.90;99.90;;;;;;4973287;28;20535;-77
2023/11/16 03:50:04;;;;;;;7.30;1.63;;;7.90;99.90;;;;;;4973265;28;20396;-77
2023/11/16 03:52:31;;;;;;;4.43;1.20;;;7.80;99.90;;;;;;4955956;28;20407;-78
2023/11/16 03:54:57;;;;;;;5.25;1.52;;;7.80;99.90;;;;;;4956973;28;20476;-78
2023/11/16 03:57:22;;;;;;;3.10;1.20;;;7.90;99.90;;;;;;4974395;28;20493;-78
2023/11/16 03:59:48;;;;;;;3.77;1.50;;;8.00;99.90;;;;;;4974532;28;20912;-78
2023/11/16 04:02:13;;;;;;;6.10;1.60;;;8.00;99.90;;;;;;4974090;28;20478;-78
2023/11/16 04:04:39;;;;;;;4.00;1.83;;;8.00;99.90;;;;;;4974148;28;20430;-78
2023/11/16 04:07:04;;;;;;;6.45;1.80;;;7.70;99.90;;;;;;4973695;28;20411;-78
2023/11/16 04:09:30;;;;;;;3.10;1.10;;;7.90;99.90;;;;;;4974888;28;20392;-78
2023/11/16 04:11:57;;;;;;;4.37;1.50;;;8.00;99.90;;;;;;4971511;28;20456;-77
2023/11/16 04:14:22;;;;;;;4.63;1.90;;;7.80;99.90;;;;;;4993058;28;20398;-77
2023/11/16 04:16:52;;;;;;;3.90;1.73;;;8.20;99.90;;;;;;4997052;28;20410;-76
2023/11/16 04:19:18;;;;;;;3.70;1.50;;;8.10;99.90;;;;;;4996229;28;20410;-77
2023/11/16 04:21:43;;;;;;;4.72;1.30;;;8.10;99.90;;;;;;4994685;28;20704;-78
2023/11/16 04:24:11;;;;;;;3.03;1.27;;;8.10;99.90;;;;;;4977247;28;20967;-78
2023/11/16 04:26:37;;;;;;;6.80;1.45;;;8.60;99.90;;;;;;4957428;28;20427;-78
2023/11/16 04:29:05;;;;;;;3.57;1.30;;;8.10;99.90;;;;;;4974192;28;20444;-78
2023/11/16 04:31:31;;;;;;;3.88;1.30;;;8.10;99.90;;;;;;4957345;28;20889;-78
2023/11/16 04:33:57;;;;;;;3.35;1.25;;;8.10;99.90;;;;;;4977399;28;20396;-78
2023/11/16 04:36:23;;;;;;;4.95;1.30;;;7.80;99.90;;;;;;4977028;28;20912;-78
2023/11/16 04:38:55;;;;;;;2.80;1.30;;;8.00;99.90;;;;;;4977059;28;20780;-78
2023/11/16 04:41:21;;;;;;;6.00;1.60;;;8.10;99.90;;;;;;4978625;28;20400;-78
2023/11/16 04:43:47;;;;;;;3.67;1.40;;;8.10;99.90;;;;;;4977989;28;20392;-78
2023/11/16 04:46:13;;;;;;;4.00;1.40;;;8.10;99.90;;;;;;4981197;28;21066;-78
2023/11/16 04:48:43;;;;;;;8.60;1.80;;;8.10;99.90;;;;;;4981703;28;20470;-78
2023/11/16 04:51:09;;;;;;;1.70;1.30;;;8.10;99.90;;;;;;4981620;28;20410;-78
2023/11/16 04:53:36;;;;;;;4.35;1.50;;;8.20;99.90;;;;;;4981106;28;20399;-78
2023/11/16 04:56:02;;;;;;;6.18;1.60;;;8.10;99.90;;;;;;4963612;28;20451;-78
2023/11/16 04:58:28;;;;;;;2.97;1.63;;;8.00;99.90;;;;;;4981097;28;20395;-78
2023/11/16 05:00:53;;;;;;;7.57;1.75;;;8.10;99.90;;;;;;4981454;28;20768;-78
2023/11/16 05:03:20;;;;;;;4.15;1.65;;;8.10;99.90;;;;;;4979558;28;20400;-78
2023/11/16 05:05:45;;;;;;;4.00;1.80;;;8.10;99.90;;;;;;4981297;28;20395;-78
2023/11/16 05:08:11;;;;;;;3.10;1.57;;;7.90;99.90;;;;;;4981309;28;20487;-78
2023/11/16 05:10:36;;;;;;;2.90;1.50;;;7.90;99.90;;;;;;4963791;28;20443;-78
2023/11/16 05:13:03;;;;;;;6.53;1.90;;;7.30;99.90;;;;;;4962906;28;20396;-78
2023/11/16 05:15:29;;;;;;;4.03;1.70;;;7.80;99.90;;;;;;4980316;28;20488;-78
2023/11/16 05:17:54;;;;;;;5.50;1.70;;;7.70;99.90;;;;;;4980678;28;20828;-77
2023/11/16 05:20:20;;;;;;;3.30;1.40;;;7.70;99.90;;;;;;4962175;28;20451;-77
2023/11/16 05:22:49;;;;;;;3.55;1.40;;;7.60;99.90;;;;;;4979463;28;20444;-78
2023/11/16 05:25:15;;;;;;;2.95;1.60;;;7.50;99.90;;;;;;4980925;28;20385;-77
2023/11/16 05:27:40;;;;;;;2.65;1.42;;;7.90;99.90;;;;;;4985407;28;20412;-77
2023/11/16 05:30:07;;;;;;;3.73;1.43;;;7.50;99.90;;;;;;4982895;28;20406;-78
2023/11/16 05:32:33;;;;;;;3.42;1.50;;;7.60;99.90;;;;;;4983376;28;20440;-78
2023/11/16 05:34:59;;;;;;;5.25;1.98;;;7.60;99.90;;;;;;4980842;28;20389;-78
2023/11/16 05:37:24;;;;;;;3.30;1.50;;;7.60;99.90;;;;;;4981167;28;20416;-78
2023/11/16 05:39:50;;;;;;;7.50;2.47;;;7.40;99.90;;;;;;4963624;28;20495;-78
2023/11/16 05:42:16;;;;;;;2.75;1.50;;;7.40;99.90;;;;;;4980084;28;20430;-78
2023/11/16 05:44:42;;;;;;;5.40;1.88;;;7.40;99.90;;;;;;4962882;28;20927;-78
2023/11/16 05:47:08;;;;;;;4.07;1.67;;;7.00;99.90;;;;;;4979827;28;20417;-78
2023/11/16 05:49:33;;;;;;;4.78;2.22;;;7.10;99.90;;;;;;4961192;28;20498;-77
2023/11/16 05:52:02;;;;;;;5.90;2.00;;;7.40;99.90;;;;;;4979158;28;20392;-78
2023/11/16 05:54:28;;;;;;;4.05;2.10;;;7.40;99.90;;;;;;4978574;28;20474;-78
2023/11/16 05:56:54;;;;;;;4.72;2.10;;;7.40;99.90;;;;;;4961459;28;20412;-78
2023/11/16 05:59:21;;;;;;;5.30;2.30;;;7.40;99.90;;;;;;4979585;28;20488;-78
2023/11/16 06:01:47;;;;;;;5.07;2.00;;;7.40;99.90;;;;;;4980307;28;20407;-77
2023/11/16 06:04:13;;;;;;;6.65;3.03;;;7.30;99.90;;;;;;4968483;28;20451;-78
2023/11/16 06:06:38;;;;;;;5.80;2.00;;;7.20;99.90;;;;;;4970205;28;20404;-78
2023/11/16 06:09:05;;;;;;;5.25;1.98;;;6.80;99.90;;;;;;4969268;28;20392;-77
2023/11/16 06:11:31;;;;;;;4.55;2.25;;;6.80;99.90;;;;;;4961963;28;20769;-77
2023/11/16 06:13:58;;;;;;;2.03;1.65;;;7.10;99.90;;;;;;4977998;28;20407;-77
2023/11/16 06:16:24;;;;;;;5.07;2.70;;;7.40;99.90;;;;;;4982542;28;20414;-77
2023/11/16 06:18:50;;;;;;;4.68;2.50;;;7.30;99.90;;;;;;4989146;28;20781;-77
2023/11/16 06:21:16;;;;;;;4.07;1.70;;;7.20;99.90;;;;;;4972427;28;20754;-77
2023/11/16 06:23:42;;;;;;;4.05;2.40;;;7.20;99.90;;;;;;4989691;28;20527;-79
2023/11/16 06:26:08;;;;;;;3.05;2.00;;;7.10;99.90;;;;;;4982391;28;20479;-77
2023/11/16 06:28:35;;;;;;;3.90;1.98;;;7.10;99.90;;;;;;4977035;28;20968;-77
2023/11/16 06:31:01;;;;;;;2.40;1.60;;;7.10;99.90;;;;;;4964653;28;20403;-77
2023/11/16 06:33:27;;;;;;;4.97;1.90;;;7.10;99.90;;;;;;4986430;28;20435;-77
2023/11/16 06:35:52;;;;;;;5.20;1.98;;;7.20;99.90;;;;;;4986832;28;20634;-79
2023/11/16 06:38:18;;;;;;;6.45;2.45;;;7.10;99.90;;;;;;4982312;28;20428;-79
2023/11/16 06:40:43;;;;;;;5.05;2.42;;;7.20;99.90;;;;;;4960956;28;20431;-79
2023/11/16 06:43:10;;;;;;;5.63;3.20;;;7.20;99.90;;;;;;4978003;28;20427;-79
2023/11/16 06:45:40;;;;;;;7.00;2.40;;;6.90;99.90;;;;;;4977129;28;20391;-79
2023/11/16 06:48:09;;;;;;;6.30;2.20;;;7.20;99.90;;;;;;4977803;28;20404;-79
2023/11/16 06:50:38;;;;;;;4.63;2.28;;;7.20;99.90;;;;;;4977577;28;20470;-79
2023/11/16 06:53:05;;;;;;;3.53;2.30;;;7.00;99.90;;;;;;4960689;28;20407;-79
2023/11/16 06:55:35;;;;;;;4.28;3.30;;;7.20;99.90;;;;;;4978165;28;20855;-79
2023/11/16 06:58:06;;;;;;;4.70;2.60;;;7.20;99.90;;;;;;4977670;28;20757;-79
2023/11/16 07:00:32;;;;;;;4.47;2.50;;;6.90;99.90;;;;;;4977547;28;20725;-79
2023/11/16 07:02:58;;;;;;;5.43;2.70;;;7.10;99.90;;;;;;4977607;28;20402;-79
2023/11/16 07:05:23;;;;;;;6.20;3.00;;;6.80;99.90;;;;;;4959588;28;20497;-79
2023/11/16 07:07:49;;;;;;;4.00;2.40;;;7.10;99.90;;;;;;4977353;28;20415;-79
2023/11/16 07:10:15;;;;;;;7.13;3.28;;;7.10;99.90;;;;;;4977025;28;20404;-79
2023/11/16 07:12:42;;;;;;;5.72;2.80;;;6.80;99.90;;;;;;4979072;28;20415;-77
2023/11/16 07:15:09;;;;;;;2.85;2.42;;;7.00;99.90;;;;;;4959659;28;20396;-79
2023/11/16 07:17:37;;;;;;;5.88;3.00;;;7.10;99.90;;;;;;4977712;28;20769;-77
2023/11/16 07:20:09;;;;;;;4.10;2.50;;;6.90;99.90;;;;;;4975546;28;20479;-77
2023/11/16 07:22:35;;;;;;;4.90;2.70;;;7.10;99.90;;;;;;4975666;28;20491;-77
2023/11/16 07:25:04;;;;;;;4.25;2.30;;;7.10;99.90;;;;;;4957192;28;20403;-77
2023/11/16 07:27:30;;;;;;;4.20;2.43;;;7.10;99.90;;;;;;4976139;28;20474;-77
2023/11/16 07:29:56;;;;;;;5.78;2.65;;;7.10;99.90;;;;;;4960333;28;20769;-77
2023/11/16 07:32:22;;;;;;;5.85;2.40;;;7.10;99.90;;;;;;4960041;28;20455;-78
2023/11/16 07:34:47;;;;;;;5.45;2.30;;;7.00;99.90;;;;;;4960385;28;20442;-78
2023/11/16 07:37:13;;;;;;;5.20;2.60;;;6.80;99.90;;;;;;4977974;28;20408;-78
2023/11/16 07:39:40;;;;;;;6.65;2.50;;;7.20;99.90;;;;;;4977620;28;20760;-78
2023/11/16 07:42:07;;;;;;;4.32;2.30;;;7.20;99.90;;;;;;4978089;28;20399;-78
2023/11/16 07:44:33;;;;;;;8.50;2.90;;;7.20;99.90;;;;;;4977396;28;20471;-78
2023/11/16 07:46:59;;;;;;;4.67;2.70;;;7.30;99.90;;;;;;4977264;28;20432;-77
2023/11/16 07:49:24;;;;;;;6.88;2.47;;;7.70;99.90;;;;;;4976993;28;20392;-78
2023/11/16 07:51:51;;;;;;;6.03;2.10;;;7.30;99.90;;;;;;4976784;28;20395;-78
2023/11/16 07:54:17;;;;;;;5.88;2.70;;;7.60;99.90;;;;;;4976421;28;20423;-78
2023/11/16 07:56:55;;;;;;;5.03;2.50;;;7.50;99.90;;;;;;4977360;28;20419;-79
2023/11/16 07:59:30;;;;;;;5.65;2.33;;;7.50;99.90;;;;;;4976862;28;20768;-79
2023/11/16 08:01:56;;;;;;;4.70;2.10;;;7.50;99.90;;;;;;4977746;28;20446;-78
2023/11/16 08:04:25;;;;;;;5.23;2.00;;;7.90;99.90;;;;;;4976348;28;20400;-78
2023/11/16 08:06:55;;;;;;;5.15;2.00;;;7.70;99.90;;;;;;4977101;28;20427;-78
2023/11/16 08:09:26;;;;;;;5.97;2.72;;;7.50;99.90;;;;;;4976909;28;20780;-78
2023/11/16 08:11:53;;;;;;;4.95;2.60;;;7.80;99.90;;;;;;4958993;28;20400;-77
2023/11/16 08:14:21;;;;;;;5.45;2.40;;;7.50;99.90;;;;;;4987202;28;20396;-77
2023/11/16 08:16:49;;;;;;;5.60;2.20;;;7.70;99.90;;;;;;4966172;28;20408;-78
2023/11/16 08:19:15;;;;;;;5.20;2.80;;;7.70;99.90;;;;;;4960401;28;20440;-78
2023/11/16 08:21:41;;;;;;;5.38;2.60;;;7.50;99.90;;;;;;4978282;28;20752;-78
2023/11/16 08:24:08;;;;;;;4.00;2.40;;;7.80;99.90;;;;;;4977270;28;20392;-78
2023/11/16 08:26:34;;;;;;;5.47;2.50;;;7.80;99.90;;;;;;4977360;28;20396;-78
2023/11/16 08:29:00;;;;;;;5.10;2.40;;;7.80;99.90;;;;;;4960097;28;20943;-78
2023/11/16 08:31:28;;;;;;;4.60;2.20;;;7.90;99.90;;;;;;4976823;28;20416;-77
2023/11/16 08:33:54;;;;;;;3.47;2.10;;;7.80;99.90;;;;;;4959795;28;20407;-78
2023/11/16 08:36:20;;;;;;;6.57;1.77;;;8.00;99.90;;;;;;4976974;28;20416;-78
2023/11/16 08:38:46;;;;;;;4.00;2.20;;;7.90;99.90;;;;;;4976325;28;20458;-78
2023/11/16 08:41:16;;;;;;;4.83;2.20;;;7.90;99.90;;;;;;4976228;28;20471;-78
2023/11/16 08:43:43;;;;;;;4.35;2.47;;;7.50;99.90;;;;;;4975838;28;20408;-78
2023/11/16 08:46:10;;;;;;;4.60;2.15;;;7.90;99.90;;;;;;4958852;28;20388;-79
2023/11/16 08:48:43;;;;;;;4.60;1.90;;;;;;;;;;5000066;22;20443;-84
2023/11/16 08:51:40;;;;;;;3.40;2.15;;;;;;;;;;4960993;29;20694;-84
2023/11/16 08:54:16;;;;;;;5.25;2.22;;;;;;;;;;4964620;28;20382;-84
2023/11/16 08:56:52;;;;;;;5.47;2.40;;;;;;;;;;4964457;29;20413;-83
2023/11/16 09:03:03;;;;;;;4.13;2.50;;;;;;;;;;4960140;29;20425;-83
2023/11/16 09:05:43;;;;;;;;;;;;;;;;;;;;;
2023/11/16 09:08:28;;;;;;;5.95;2.50;;;;;;;;;;4963003;29;20489;-84
2023/11/16 09:11:15;;;;;;;4.43;2.40;;;;;;;;;;4966271;28;20434;-83
2023/11/16 09:16:49;;;;;;;4.13;2.33;;;8.40;99.90;;;;;;4958973;29;20417;-84
2023/11/16 09:19:14;;;;;;;5.47;2.35;;;8.70;99.90;;;;;;4959938;28;20462;-84
2023/11/16 09:21:45;;;;;;;7.43;2.70;;;8.60;99.90;;;;;;4943700;29;20834;-84
2023/11/16 09:24:10;;;;;;;5.70;3.05;;;8.60;99.90;;;;;;4943151;29;20410;-84
2023/11/16 09:26:37;;;;;;;4.90;2.30;;;8.60;99.90;;;;;;4964089;29;20405;-82
2023/11/16 09:29:06;;;;;;;4.23;2.30;;;8.60;99.90;;;;;;4961978;28;20409;-84
2023/11/16 09:31:32;;;;;;;7.68;2.80;;;8.20;99.90;;;;;;4945567;29;20485;-83
2023/11/16 09:34:00;;;;;;;4.72;2.60;;;8.40;99.90;;;;;;4965214;29;20397;-83
2023/11/16 09:36:29;;;;;;;4.30;2.30;;;8.40;99.90;;;;;;4960074;29;20646;-83
2023/11/16 09:38:57;;;;;;;6.93;2.60;;;8.60;99.90;;;;;;4950043;29;20400;-82
2023/11/16 09:41:27;;;;;;;4.05;2.30;;;8.60;99.90;;;;;;4947527;29;20398;-82
2023/11/16 09:43:56;;;;;;;4.97;2.50;;;12.00;99.90;;;;;;4946946;29;20485;-83
2023/11/16 09:46:26;;;;;;;5.65;2.60;;;8.00;99.90;;;;;;4946614;29;20402;-82
2023/11/16 09:48:58;;;;;;;5.50;2.38;;;8.70;99.90;;;;;;4964429;28;20393;-82
2023/11/16 09:51:29;;;;;;;4.95;2.38;;;8.70;99.90;;;;;;4949679;29;20867;-83
2023/11/16 09:53:58;;;;;;;4.40;2.30;;;8.90;99.90;;;;;;4949909;29;20398;-82
2023/11/16 09:56:27;;;;;;;5.93;2.30;;;8.90;99.90;;;;;;4948357;29;20409;-82
2023/11/16 09:59:02;;;;;;;4.20;2.38;;;9.10;99.90;;;;;;4948995;29;20430;-83
2023/11/16 10:01:30;;;;;;;4.90;2.20;;;10.00;99.90;;;;;;4948510;29;20428;-83
2023/11/16 10:03:56;;;;;;;5.43;2.30;;;10.00;99.90;;;;;;4955621;28;20390;-83
2023/11/16 10:06:22;;;;;;;3.60;2.15;;;9.00;99.90;;;;;;4964938;28;20926;-83
2023/11/16 10:08:52;;;;;;;2.90;2.40;;;9.50;99.90;;;;;;4964462;28;20441;-83
2023/11/16 10:11:23;;;;;;;7.50;2.40;;;9.30;99.90;;;;;;4964927;28;20406;-81
2023/11/16 10:13:53;;;;;;;4.80;2.40;;;;;;;;;;4979802;28;20413;-82
2023/11/16 10:16:25;;;;;;;4.80;2.40;;;;;;;;;;4979079;28;20501;-82
2023/11/16 10:18:58;;;;;;;4.10;2.20;;;;;;;;;;4977640;28;20443;-81
2023/11/16 10:21:24;;;;;;;3.07;2.10;;;;;;;;;;4996282;28;20393;-81
2023/11/16 10:23:51;;;;;;;5.35;2.17;;;10.00;99.90;;;;;;4995710;28;20396;-81
2023/11/16 10:26:20;;;;;;;4.65;2.20;;;9.90;99.90;;;;;;4979512;28;20397;-81
2023/11/16 10:28:53;;;;;;;3.08;2.17;;;10.00;99.90;;;;;;4979189;28;20410;-82
2023/11/16 10:31:22;;;;;;;5.03;2.10;;;9.70;99.90;;;;;;4975538;28;20458;-82
2023/11/16 10:33:49;;;;;;;4.80;1.85;;;10.20;99.90;;;;;;4963402;28;20393;-81
2023/11/16 10:36:15;;;;;;;2.90;1.98;;;9.90;99.90;;;;;;4963345;28;20410;-81
2023/11/16 10:38:45;;;;;;;4.88;2.33;;;10.20;99.90;;;;;;4958565;28;20437;-82
2023/11/16 10:41:12;;;;;;;6.50;2.10;;;;;;;;;;4961199;28;20386;-80
2023/11/16 10:43:39;;;;;;;3.05;1.40;;;10.20;99.90;;;;;;4978452;28;20445;-81
2023/11/16 10:46:07;;;;;;;2.63;1.10;;;11.20;99.90;;;;;;4963258;28;20394;-81
2023/11/16 10:48:33;;;;;;;1.60;0.80;;;11.60;99.90;;;;;;4963153;28;20406;-81
2023/11/16 10:51:01;;;;;;;3.38;1.05;;;11.20;99.90;;;;;;4963347;28;20408;-82
2023/11/16 10:53:33;;;;;;;2.10;1.00;;;10.90;99.90;;;;;;4979302;28;20413;-81
2023/11/16 10:56:04;;;;;;;3.22;0.98;;;11.30;99.90;;;;;;4962803;28;20433;-83
2023/11/16 10:58:31;;;;;;;2.95;1.10;;;;;;;;;;4962849;28;20455;-83
2023/11/16 11:01:02;;;;;;;2.20;1.00;;;12.60;99.90;;;;;;4978688;28;20400;-82
2023/11/16 11:03:27;;;;;;;2.42;0.90;;;12.30;99.90;;;;;;4962501;28;20422;-81
2023/11/16 11:05:54;;;;;;;3.20;1.30;;;;;;;;;;4962705;28;20424;-83
2023/11/16 11:08:21;;;;;;;2.45;0.98;;;12.70;99.90;;;;;;4970371;28;20398;-82
2023/11/16 11:10:48;;;;;;;2.08;0.95;;;13.00;99.90;;;;;;4940337;29;20481;-82
2023/11/16 11:13:21;;;;;;;1.65;0.80;;;11.80;99.90;;;;;;4938098;29;20398;-82
2023/11/16 11:15:49;;;;;;;2.10;0.80;;;12.20;99.90;;;;;;4938288;29;20406;-82
2023/11/16 11:18:26;;;;;;;1.90;1.00;;;12.60;99.90;;;;;;4937737;29;20493;-82
2023/11/16 11:21:14;;;;;;;1.77;0.50;;;12.40;99.90;;;;;;4937960;29;20398;-82
2023/11/16 11:24:08;;;;;;;2.80;0.80;;;11.80;99.90;;;;;;4955338;29;20402;-82
2023/11/16 11:26:41;;;;;;;1.55;0.77;;;12.30;99.90;;;;;;4937461;29;20398;-82
2023/11/16 11:29:10;;;;;;;2.00;0.80;;;12.10;99.90;;;;;;4954773;28;20398;-82
2023/11/16 11:32:03;;;;;;;2.20;0.70;;;11.70;99.90;;;;;;4937475;29;20397;-82
2023/11/16 11:34:32;;;;;;;1.48;1.00;;;12.20;99.90;;;;;;4937836;29;20409;-82
2023/11/16 11:37:00;;;;;;;3.28;0.70;;;11.80;99.90;;;;;;4938673;29;20418;-82
2023/11/16 11:39:41;;;;;;;1.23;0.90;;;11.70;99.90;;;;;;4953905;28;20404;-82
2023/11/16 11:42:09;;;;;;;2.50;1.00;;;11.50;99.90;;;;;;4938508;29;20402;-82
2023/11/16 11:44:35;;;;;;;3.33;0.90;;;;;;;;;;4946140;29;20394;-81
2023/11/16 11:47:02;;;;;;;1.48;0.60;;;11.80;99.90;;;;;;4972453;29;20398;-81
2023/11/16 11:49:28;;;;;;;1.88;0.88;;;11.40;99.90;;;;;;4955173;29;20649;-81
2023/11/16 11:51:54;;;;;;;1.33;0.80;;;;;;;;;;4956119;29;20422;-82
2023/11/16 11:54:31;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4964636;28;20815;-82
2023/11/16 11:56:57;;;;;;;2.92;0.93;;;;;;;;;;4947026;29;20449;-82
2023/11/16 11:59:23;;;;;;;2.58;1.00;;;11.90;99.90;;;;;;4957422;28;20408;-82
2023/11/16 12:01:51;;;;;;;4.15;1.17;;;;;;;;;;4938886;29;20845;-82
2023/11/16 12:04:16;;;;;;;4.00;1.50;;;11.70;99.90;;;;;;4953913;28;20402;-82
2023/11/16 12:06:42;;;;;;;1.67;1.20;;;;;;;;;;4937117;29;20412;-82
2023/11/16 12:09:09;;;;;;;4.45;1.50;;;;;;;;;;4954519;28;20404;-83
2023/11/16 12:11:35;;;;;;;2.92;1.40;;;11.70;99.90;;;;;;4958402;28;20429;-82
2023/11/16 12:14:02;;;;;;;2.13;1.30;;;10.90;99.90;;;;;;4941052;29;20678;-81
2023/11/16 12:16:28;;;;;;;3.33;1.80;;;10.50;99.90;;;;;;4940271;29;20793;-82
2023/11/16 12:18:54;;;;;;;3.78;1.95;;;10.90;99.90;;;;;;4946662;29;20465;-82
2023/11/16 12:21:22;;;;;;;3.78;2.25;;;10.00;99.90;;;;;;4954687;29;20382;-82
2023/11/16 12:23:55;;;;;;;5.57;2.60;;;10.60;99.90;;;;;;4956955;29;20442;-82
2023/11/16 12:26:27;;;;;;;3.67;2.03;;;9.90;99.90;;;;;;4947400;29;20436;-82
2023/11/16 12:28:53;;;;;;;4.95;2.50;;;10.30;99.90;;;;;;4941012;29;20402;-82
2023/11/16 12:31:21;;;;;;;4.93;2.40;;;9.80;99.90;;;;;;4960312;28;20393;-82
2023/11/16 12:33:48;;;;;;;4.32;2.40;;;9.80;99.90;;;;;;4949802;29;20390;-82
2023/11/16 12:36:21;;;;;;;5.65;2.40;;;;;;;;;;4939032;29;20480;-82
2023/11/16 12:38:48;;;;;;;4.20;2.67;;;9.90;99.90;;;;;;4955814;28;20394;-82
2023/11/16 12:41:14;;;;;;;3.92;2.85;;;;;;;;;;4939254;29;20386;-83
2023/11/16 12:43:40;;;;;;;5.07;2.95;;;;;;;;;;4955251;29;20766;-83
2023/11/16 12:46:06;;;;;;;5.00;2.60;;;9.70;99.90;;;;;;4954940;29;20406;-82
2023/11/16 12:48:33;;;;;;;7.35;2.90;;;8.50;99.90;;;;;;4939537;28;20394;-83
2023/11/16 12:50:59;;;;;;;6.20;2.80;;;10.30;99.90;;;;;;4958602;29;20410;-82
2023/11/16 12:53:25;;;;;;;4.40;2.80;;;9.90;99.90;;;;;;4959589;29;20470;-82
2023/11/16 12:55:51;;;;;;;3.95;2.40;;;9.90;99.90;;;;;;4958687;29;20413;-81
2023/11/16 12:58:18;;;;;;;4.57;2.70;;;10.00;99.90;;;;;;4959348;29;20406;-82
2023/11/16 13:00:44;;;;;;;4.68;2.45;;;10.20;99.90;;;;;;4959739;29;20437;-82
2023/11/16 13:03:10;;;;;;;5.53;2.60;;;;;;;;;;4959889;28;20405;-82
2023/11/16 13:05:36;;;;;;;3.60;2.65;;;;;;;;;;4975079;28;20390;-82
2023/11/16 13:08:02;;;;;;;3.67;2.67;;;10.10;99.90;;;;;;4963427;28;20421;-82
2023/11/16 13:10:28;;;;;;;4.47;2.20;;;10.10;99.90;;;;;;4946550;29;20414;-82
2023/11/16 13:12:54;;;;;;;6.38;4.13;;;;;;;;;;4942422;29;20405;-82
2023/11/16 13:15:20;;;;;;;3.10;2.00;;;;;;;;;;4959000;29;20425;-81
2023/11/16 13:17:46;;;;;;;4.13;1.70;;;10.30;99.90;;;;;;4959345;28;20476;-81
2023/11/16 13:20:13;;;;;;;1.48;1.33;;;10.00;99.90;;;;;;4942189;29;20949;-80
2023/11/16 13:22:40;;;;;;;1.85;1.17;;;10.40;99.90;;;;;;4942786;29;20473;-81
2023/11/16 13:25:09;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;4942278;29;20537;-81
2023/11/16 13:27:41;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;4942992;29;20410;-81
2023/11/16 13:30:09;;;;;;;1.60;0.90;;;9.50;99.90;;;;;;4942522;29;20401;-81
2023/11/16 13:32:35;;;;;;;2.10;0.90;;;;;;;;;;4942621;29;20407;-81
2023/11/16 13:35:01;;;;;;;1.17;0.90;;;10.20;99.90;;;;;;4957841;28;20410;-80
2023/11/16 13:37:26;;;;;;;2.10;1.00;;;10.40;99.90;;;;;;4941709;29;20968;-81
2023/11/16 13:39:53;;;;;;;1.75;1.10;;;9.80;99.90;;;;;;4940939;29;20409;-81
2023/11/16 13:42:20;;;;;;;0.90;0.80;;;;;;;;;;4941269;29;20413;-81
2023/11/16 13:44:45;;;;;;;2.10;1.17;;;9.90;99.90;;;;;;4957442;28;20390;-81
2023/11/16 13:47:11;;;;;;;1.60;1.23;;;;;;;;;;4943924;29;20406;-82
2023/11/16 13:49:43;;;;;;;2.70;1.40;;;;;;;;;;4958481;28;20485;-82
2023/11/16 13:52:09;;;;;;;1.00;0.70;;;;;;;;;;4957517;28;20763;-82
2023/11/16 13:54:35;;;;;;;2.10;0.80;;;10.00;99.90;;;;;;4956604;28;20398;-80
2023/11/16 13:57:01;;;;;;;3.20;1.10;;;9.20;99.90;;;;;;4939736;29;20417;-80
2023/11/16 13:59:28;;;;;;;1.70;1.00;;;;;;;;;;4940287;29;20969;-80
2023/11/16 14:01:53;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;4956125;28;20390;-81
2023/11/16 14:04:19;;;;;;;2.67;1.13;;;;;;;;;;4940276;29;20398;-80
2023/11/16 14:06:46;;;;;;;1.80;1.27;;;9.00;99.90;;;;;;4954910;29;20752;-81
2023/11/16 14:09:20;;;;;;;2.60;1.70;;;9.30;99.90;;;;;;4939401;29;20412;-81
2023/11/16 14:11:45;;;;;;;1.70;1.00;;;9.10;99.90;;;;;;4937654;29;20415;-81
2023/11/16 14:14:57;;;;;;;3.40;1.50;;;;;;;;;;5103557;27;20386;-81
2023/11/16 14:17:52;;;;;;;2.42;1.40;;;;;;;;;;5043226;28;20412;-80
2023/11/16 14:20:28;;;;;;;1.42;1.17;;;;;;;;;;5047019;28;20382;-80
2023/11/16 14:23:23;;;;;;;1.50;1.30;;;;;;;;;;5056113;28;20385;-80
2023/11/16 14:25:59;;;;;;;2.20;1.30;;;;;;;;;;5071898;28;20393;-81
2023/11/16 14:28:47;;;;;;;2.10;1.50;;;;;;;;;;5059400;28;20387;-81
2023/11/16 14:34:48;;;;;;;4.70;2.20;;;;;;;;;;5090292;28;20483;-81
2023/11/16 14:37:42;;;;;;;;;;;;;;;;;;;;;
2023/11/16 14:40:32;;;;;;;2.45;2.20;;;;;;;;;;5069823;28;20389;-80
2023/11/16 14:43:13;;;;;;;3.00;1.98;;;;;;;;;;5083350;28;20476;-82
2023/11/16 14:46:07;;;;;;;1.83;1.50;;;;;;;;;;5071866;28;20430;-81