Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:28;;;;;;;4.45;1.17;;;2.30;99.90;;;;;;5048209;28;20132;-62
2022/04/03 00:02:54;;;;;;;2.58;1.05;;;2.20;99.90;;;;;;5048367;28;20065;-62
2022/04/03 00:05:19;;;;;;;5.32;1.17;;;2.20;99.90;;;;;;5048510;28;20704;-62
2022/04/03 00:07:46;;;;;;;1.80;0.95;;;2.20;99.90;;;;;;5048937;28;20120;-62
2022/04/03 00:10:14;;;;;;;6.55;1.40;;;2.10;99.90;;;;;;5047907;28;20124;-62
2022/04/03 00:12:40;;;;;;;4.78;1.60;;;2.10;99.90;;;;;;5046972;28;20072;-62
2022/04/03 00:15:06;;;;;;;3.63;1.00;;;2.10;99.90;;;;;;5026598;28;20068;-62
2022/04/03 00:17:32;;;;;;;3.08;1.40;;;2.00;99.90;;;;;;5048590;28;20039;-61
2022/04/03 00:19:57;;;;;;;2.88;1.23;;;1.90;99.90;;;;;;5047728;28;20029;-61
2022/04/03 00:22:24;;;;;;;4.95;1.13;;;1.90;99.90;;;;;;5048526;28;20051;-60
2022/04/03 00:24:50;;;;;;;5.35;1.35;;;1.80;99.90;;;;;;5048190;28;20076;-60
2022/04/03 00:27:16;;;;;;;4.30;1.30;;;1.70;99.90;;;;;;5048444;28;20045;-60
2022/04/03 00:29:41;;;;;;;2.45;1.00;;;1.70;99.90;;;;;;5048321;28;20033;-61
2022/04/03 00:32:07;;;;;;;3.42;1.65;;;1.60;99.90;;;;;;5047284;28;20124;-60
2022/04/03 00:34:33;;;;;;;4.55;1.20;;;1.50;99.90;;;;;;5047984;28;20052;-60
2022/04/03 00:36:59;;;;;;;2.17;1.10;;;1.50;99.90;;;;;;5047600;28;20210;-61
2022/04/03 00:39:24;;;;;;;1.65;0.70;;;1.40;99.90;;;;;;5047910;28;20100;-61
2022/04/03 00:41:51;;;;;;;8.07;2.08;;;1.30;99.90;;;;;;5047560;28;20533;-61
2022/04/03 00:44:17;;;;;;;6.05;1.83;;;1.30;99.90;;;;;;5048271;28;20406;-61
2022/04/03 00:46:44;;;;;;;2.10;1.20;;;1.20;99.90;;;;;;5048096;28;20489;-61
2022/04/03 00:49:10;;;;;;;3.03;0.98;;;1.20;99.90;;;;;;5047630;28;20041;-60
2022/04/03 00:51:35;;;;;;;4.85;1.17;;;1.10;99.90;;;;;;5047399;28;20094;-60
2022/04/03 00:54:01;;;;;;;2.33;1.00;;;1.10;99.90;;;;;;5047076;28;20025;-61
2022/04/03 00:56:27;;;;;;;3.90;1.30;;;1.10;99.90;;;;;;5047750;28;20053;-61
2022/04/03 00:58:53;;;;;;;2.58;1.08;;;1.00;99.90;;;;;;5047697;28;20121;-61
2022/04/03 01:01:20;;;;;;;3.53;1.20;;;0.90;99.90;;;;;;5047232;28;20659;-61
2022/04/03 01:03:47;;;;;;;5.45;1.65;;;0.90;99.90;;;;;;5047264;28;20116;-63
2022/04/03 01:06:12;;;;;;;5.05;1.08;;;0.90;99.90;;;;;;5048086;28;20033;-61
2022/04/03 01:08:38;;;;;;;4.10;1.27;;;0.80;99.90;;;;;;5047164;28;20040;-61
2022/04/03 01:11:03;;;;;;;2.97;1.05;;;0.80;99.90;;;;;;5028946;28;20039;-60
2022/04/03 01:13:29;;;;;;;5.28;1.17;;;0.80;99.90;;;;;;5047176;28;20024;-61
2022/04/03 01:15:59;;;;;;;3.90;1.00;;;0.70;99.90;;;;;;5047378;28;20037;-61
2022/04/03 01:18:26;;;;;;;4.13;1.13;;;0.70;99.90;;;;;;5047526;28;20374;-60
2022/04/03 01:20:55;;;;;;;2.90;1.13;;;0.70;99.90;;;;;;5046610;28;20033;-60
2022/04/03 01:23:22;;;;;;;6.13;1.67;;;0.60;99.90;;;;;;5047254;28;20128;-61
2022/04/03 01:25:47;;;;;;;2.75;0.70;;;0.60;99.90;;;;;;5047069;28;20583;-62
2022/04/03 01:28:13;;;;;;;5.10;0.90;;;0.60;99.90;;;;;;5047532;28;20123;-60
2022/04/03 01:30:39;;;;;;;2.30;0.88;;;0.60;99.90;;;;;;5046866;28;20057;-61
2022/04/03 01:33:04;;;;;;;3.90;1.15;;;0.50;99.90;;;;;;5046552;28;20025;-60
2022/04/03 01:35:30;;;;;;;4.68;1.23;;;0.50;99.90;;;;;;5047047;28;20037;-60
2022/04/03 01:37:56;;;;;;;9.13;1.02;;;0.50;99.90;;;;;;5046657;28;20033;-61
2022/04/03 01:40:22;;;;;;;3.72;1.10;;;0.40;99.90;;;;;;5046397;28;20445;-61
2022/04/03 01:42:47;;;;;;;3.33;0.80;;;0.40;99.90;;;;;;5046577;28;20037;-61
2022/04/03 01:45:13;;;;;;;4.60;1.10;;;0.40;99.90;;;;;;5047240;28;20041;-61
2022/04/03 01:47:39;;;;;;;3.03;1.30;;;0.30;99.90;;;;;;5046584;28;20493;-60
2022/04/03 01:50:05;;;;;;;3.40;1.60;;;0.40;99.90;;;;;;5045750;28;20037;-60
2022/04/03 01:52:31;;;;;;;1.80;0.77;;;0.30;99.90;;;;;;5046783;28;20550;-60
2022/04/03 01:54:56;;;;;;;2.55;1.27;;;0.30;99.90;;;;;;5046415;28;20036;-61
2022/04/03 01:57:22;;;;;;;2.03;0.95;;;0.30;99.90;;;;;;5046874;28;20039;-61
2022/04/03 01:59:48;;;;;;;4.22;1.40;;;0.30;99.90;;;;;;5028469;28;20397;-61
2022/04/03 02:02:13;;;;;;;3.65;1.02;;;0.40;99.90;;;;;;5046603;28;20037;-60
2022/04/03 02:04:39;;;;;;;4.30;1.20;;;0.40;99.90;;;;;;5046671;28;20033;-61
2022/04/03 02:07:05;;;;;;;4.05;1.10;;;0.50;99.90;;;;;;5046231;28;20113;-61
2022/04/03 02:09:31;;;;;;;3.92;1.00;;;0.50;99.90;;;;;;5028731;28;20037;-60
2022/04/03 02:11:57;;;;;;;4.93;1.73;;;0.60;99.90;;;;;;5046125;28;20493;-61
2022/04/03 02:14:25;;;;;;;2.47;0.80;;;0.60;99.90;;;;;;5046359;28;20044;-61
2022/04/03 02:17:00;;;;;;;3.45;1.20;;;0.70;99.90;;;;;;5028821;28;20029;-61
2022/04/03 02:19:25;;;;;;;3.47;1.50;;;0.70;99.90;;;;;;5046654;28;20033;-61
2022/04/03 02:21:51;;;;;;;4.00;1.40;;;0.80;99.90;;;;;;5045777;28;20753;-63
2022/04/03 02:24:16;;;;;;;1.73;0.90;;;0.90;99.90;;;;;;5046611;28;20049;-61
2022/04/03 02:26:42;;;;;;;1.38;0.73;;;0.90;99.90;;;;;;5046904;28;20127;-61
2022/04/03 02:29:08;;;;;;;4.03;1.35;;;1.00;99.90;;;;;;5046561;28;20048;-61
2022/04/03 02:31:34;;;;;;;3.45;1.27;;;1.10;99.90;;;;;;5046178;28;20536;-60
2022/04/03 02:33:59;;;;;;;2.10;1.17;;;1.10;99.90;;;;;;5045964;28;20052;-61
2022/04/03 02:36:25;;;;;;;2.65;0.90;;;1.20;99.90;;;;;;5046496;28;20389;-62
2022/04/03 02:38:51;;;;;;;2.58;1.10;;;1.30;99.90;;;;;;5046234;28;20656;-61
2022/04/03 02:41:17;;;;;;;2.00;0.90;;;1.30;99.90;;;;;;5045821;28;20125;-61
2022/04/03 02:43:43;;;;;;;4.35;1.38;;;1.40;99.90;;;;;;5046900;28;20022;-61
2022/04/03 02:46:08;;;;;;;6.13;1.65;;;1.40;99.90;;;;;;5036330;28;20041;-61
2022/04/03 02:48:34;;;;;;;3.05;1.20;;;1.40;99.90;;;;;;5017322;28;20037;-60
2022/04/03 02:51:01;;;;;;;3.95;1.27;;;1.50;99.90;;;;;;5037310;28;20095;-60
2022/04/03 02:53:27;;;;;;;2.20;1.13;;;1.40;99.90;;;;;;5042144;28;20048;-61
2022/04/03 02:55:53;;;;;;;2.88;1.23;;;1.40;99.90;;;;;;5045813;28;20064;-60
2022/04/03 02:58:18;;;;;;;3.83;1.27;;;1.30;99.90;;;;;;5046742;28;20036;-60
2022/04/03 03:00:45;;;;;;;3.30;1.30;;;1.30;99.90;;;;;;5049607;28;20056;-60
2022/04/03 03:03:11;;;;;;;5.97;1.80;;;1.20;99.90;;;;;;5049709;28;20033;-61
2022/04/03 03:05:38;;;;;;;6.47;1.67;;;1.10;99.90;;;;;;5049619;28;20895;-60
2022/04/03 03:08:04;;;;;;;6.43;2.47;;;1.10;99.90;;;;;;5031469;28;20108;-61
2022/04/03 03:10:31;;;;;;;7.47;1.42;;;1.10;99.90;;;;;;5048982;28;20484;-60
2022/04/03 03:12:56;;;;;;;5.85;1.75;;;1.10;99.90;;;;;;5045857;28;20929;-60
2022/04/03 03:15:23;;;;;;;6.68;1.75;;;1.10;99.90;;;;;;5030956;28;20037;-61
2022/04/03 03:17:49;;;;;;;3.30;1.48;;;1.10;99.90;;;;;;5049286;28;20596;-61
2022/04/03 03:20:15;;;;;;;4.00;1.65;;;1.10;99.90;;;;;;5048427;28;20509;-61
2022/04/03 03:22:41;;;;;;;2.90;1.33;;;1.10;99.90;;;;;;5049686;28;20048;-61
2022/04/03 03:25:07;;;;;;;3.63;1.80;;;1.20;99.90;;;;;;5049202;28;20136;-61
2022/04/03 03:27:35;;;;;;;4.00;1.60;;;1.20;99.90;;;;;;5049530;28;20044;-61
2022/04/03 03:30:00;;;;;;;5.88;1.80;;;1.20;99.90;;;;;;5048343;28;20029;-61
2022/04/03 03:32:26;;;;;;;3.58;1.33;;;1.30;99.90;;;;;;5049701;28;20044;-60
2022/04/03 03:34:52;;;;;;;4.05;1.35;;;1.40;99.90;;;;;;5049093;28;20025;-61
2022/04/03 03:37:18;;;;;;;7.65;1.60;;;1.40;99.90;;;;;;5049282;28;20109;-61
2022/04/03 03:39:44;;;;;;;3.50;1.52;;;1.40;99.90;;;;;;5049681;28;20144;-61
2022/04/03 03:42:09;;;;;;;2.97;1.25;;;1.50;99.90;;;;;;5051483;28;20039;-61
2022/04/03 03:44:35;;;;;;;4.10;2.40;;;1.50;99.90;;;;;;5049492;28;20033;-60
2022/04/03 03:47:00;;;;;;;4.40;1.60;;;1.60;99.90;;;;;;5048808;28;20061;-61
2022/04/03 03:49:26;;;;;;;4.10;1.90;;;1.60;99.90;;;;;;5049165;28;20032;-61
2022/04/03 03:51:52;;;;;;;9.00;1.80;;;1.70;99.90;;;;;;5047897;28;20033;-62
2022/04/03 03:54:18;;;;;;;2.42;1.50;;;1.80;99.90;;;;;;5048868;28;20481;-60
2022/04/03 03:56:44;;;;;;;3.80;1.80;;;1.80;99.90;;;;;;5048820;28;20025;-61
2022/04/03 03:59:10;;;;;;;3.22;1.75;;;1.80;99.90;;;;;;5048668;28;20029;-60
2022/04/03 04:01:35;;;;;;;7.50;1.77;;;1.80;99.90;;;;;;5048390;28;20038;-61
2022/04/03 04:04:02;;;;;;;5.03;2.33;;;1.80;99.90;;;;;;5048940;28;20574;-61
2022/04/03 04:06:27;;;;;;;6.18;1.73;;;1.80;99.90;;;;;;5048121;28;20033;-61
2022/04/03 04:08:53;;;;;;;5.50;1.50;;;1.80;99.90;;;;;;5030914;28;20166;-60
2022/04/03 04:11:20;;;;;;;5.25;1.50;;;1.70;99.90;;;;;;5029710;28;20088;-60
2022/04/03 04:13:45;;;;;;;2.95;1.92;;;1.60;99.90;;;;;;5049125;28;20477;-60
2022/04/03 04:16:11;;;;;;;3.17;1.58;;;1.50;99.90;;;;;;5048022;28;20043;-60
2022/04/03 04:18:37;;;;;;;5.25;2.10;;;1.40;99.90;;;;;;5048360;28;20111;-60
2022/04/03 04:21:04;;;;;;;2.60;1.38;;;1.30;99.90;;;;;;5047000;28;20033;-61
2022/04/03 04:23:30;;;;;;;4.10;1.77;;;1.30;99.90;;;;;;5048605;28;20408;-61
2022/04/03 04:25:55;;;;;;;5.53;2.53;;;1.10;99.90;;;;;;5048138;28;20043;-61
2022/04/03 04:28:21;;;;;;;5.38;2.22;;;1.10;99.90;;;;;;5030513;28;20116;-61
2022/04/03 04:30:47;;;;;;;4.63;2.58;;;1.00;99.90;;;;;;5047462;28;20033;-62
2022/04/03 04:33:12;;;;;;;6.57;2.75;;;0.90;99.90;;;;;;5048739;28;20052;-61
2022/04/03 04:35:38;;;;;;;5.57;2.47;;;0.90;99.90;;;;;;5048122;28;20033;-61
2022/04/03 04:38:04;;;;;;;6.03;3.00;;;0.80;99.90;;;;;;5047883;28;20052;-60
2022/04/03 04:40:31;;;;;;;11.25;2.38;;;0.80;99.90;;;;;;5047574;28;20025;-61
2022/04/03 04:42:58;;;;;;;6.13;3.10;;;0.70;99.90;;;;;;5050721;28;20035;-60
2022/04/03 04:45:25;;;;;;;6.05;2.60;;;0.70;99.90;;;;;;5048576;28;20151;-61
2022/04/03 04:47:51;;;;;;;8.18;3.15;;;0.60;99.90;;;;;;5043603;28;20059;-61
2022/04/03 04:50:18;;;;;;;6.20;3.05;;;0.60;99.90;;;;;;5047287;28;20040;-60
2022/04/03 04:52:44;;;;;;;5.82;2.28;;;0.60;99.90;;;;;;5048372;28;20021;-61
2022/04/03 04:55:10;;;;;;;4.45;2.45;;;0.60;99.90;;;;;;5047465;28;20029;-61
2022/04/03 04:57:37;;;;;;;4.95;2.70;;;0.50;99.90;;;;;;5047998;28;20041;-60
2022/04/03 05:00:07;;;;;;;6.53;3.08;;;0.50;99.90;;;;;;5028581;28;20040;-61
2022/04/03 05:02:33;;;;;;;5.60;2.80;;;0.50;99.90;;;;;;5047753;28;20039;-61
2022/04/03 05:04:59;;;;;;;5.05;3.00;;;0.50;99.90;;;;;;5047720;28;20028;-61
2022/04/03 05:07:25;;;;;;;5.28;2.75;;;0.40;99.90;;;;;;5047818;28;20033;-60
2022/04/03 05:09:52;;;;;;;8.23;3.13;;;0.40;99.90;;;;;;5046551;28;20032;-60
2022/04/03 05:12:18;;;;;;;7.32;2.95;;;0.40;99.90;;;;;;5029906;28;20031;-60
2022/04/03 05:14:45;;;;;;;6.40;3.40;;;0.40;99.90;;;;;;5030121;28;20037;-60
2022/04/03 05:17:11;;;;;;;6.85;3.00;;;0.40;99.90;;;;;;5046414;28;20029;-60
2022/04/03 05:19:38;;;;;;;6.65;3.05;;;0.40;99.90;;;;;;5047533;28;20130;-61
2022/04/03 05:22:04;;;;;;;5.45;3.33;;;0.40;99.90;;;;;;5046024;28;20125;-60
2022/04/03 05:24:29;;;;;;;6.50;3.25;;;0.40;99.90;;;;;;5047570;28;20429;-61
2022/04/03 05:26:55;;;;;;;10.13;3.70;;;0.30;99.90;;;;;;5047331;28;20116;-61
2022/04/03 05:29:21;;;;;;;5.32;3.40;;;0.30;99.90;;;;;;5047001;28;20029;-61
2022/04/03 05:31:46;;;;;;;16.50;4.82;;;0.40;99.90;;;;;;5046530;28;20029;-63
2022/04/03 05:34:12;;;;;;;7.75;3.17;;;0.40;99.90;;;;;;5029321;28;20048;-60
2022/04/03 05:36:38;;;;;;;5.53;3.30;;;0.40;99.90;;;;;;5047756;28;20029;-61
2022/04/03 05:39:05;;;;;;;7.65;3.10;;;0.40;99.90;;;;;;5046304;28;20025;-60
2022/04/03 05:41:31;;;;;;;5.40;2.90;;;0.50;99.90;;;;;;5046475;28;20071;-60
2022/04/03 05:43:58;;;;;;;4.18;2.50;;;1.00;99.90;;;;;;5049206;28;20421;-61
2022/04/03 05:46:23;;;;;;;6.63;3.17;;;1.80;99.90;;;;;;5046749;28;20098;-61
2022/04/03 05:48:49;;;;;;;3.60;1.65;;;2.50;99.90;;;;;;5046415;28;20029;-60
2022/04/03 05:51:15;;;;;;;4.75;2.10;;;3.20;99.90;;;;;;5046563;28;20053;-61
2022/04/03 05:53:41;;;;;;;3.83;1.88;;;3.90;99.90;;;;;;5047239;28;20074;-60
2022/04/03 05:56:07;;;;;;;6.55;1.80;;;4.70;99.90;;;;;;5046130;28;20526;-61
2022/04/03 05:58:33;;;;;;;4.00;1.95;;;5.20;99.90;;;;;;5029033;28;20082;-60
2022/04/03 06:00:58;;;;;;;4.32;1.33;;;5.90;99.90;;;;;;5046063;28;20071;-63
2022/04/03 06:03:24;;;;;;;4.63;1.52;;;6.20;99.90;;;;;;5046885;28;20119;-61
2022/04/03 06:05:51;;;;;;;3.22;1.73;;;6.70;99.90;;;;;;5046777;28;20025;-61
2022/04/03 06:08:17;;;;;;;2.30;1.35;;;7.00;99.90;;;;;;5042852;28;20032;-60
2022/04/03 06:10:43;;;;;;;4.95;1.60;;;7.40;99.90;;;;;;5046953;28;20037;-60
2022/04/03 06:13:12;;;;;;;3.83;1.33;;;7.60;99.90;;;;;;5042841;28;20396;-60
2022/04/03 06:15:39;;;;;;;2.25;1.08;;;8.20;99.90;;;;;;5036223;28;20036;-61
2022/04/03 06:18:09;;;;;;;1.55;0.80;;;8.60;99.90;;;;;;5036700;28;20080;-61
2022/04/03 06:20:35;;;;;;;;;;;9.10;99.90;;;;;;5036079;28;20033;-62
2022/04/03 06:23:03;;;;;;;3.42;1.33;;;8.80;99.90;;;;;;5035933;28;19913;-62
2022/04/03 06:25:29;;;;;;;2.70;1.10;;;7.90;99.90;;;;;;5037510;28;20098;-60
2022/04/03 06:27:55;;;;;;;4.75;1.08;;;7.10;99.90;;;;;;5015914;28;20044;-63
2022/04/03 06:30:22;;;;;;;5.55;1.65;;;7.30;99.90;;;;;;5037368;28;20033;-62
2022/04/03 06:32:47;;;;;;;2.40;0.80;;;8.00;99.90;;;;;;5037371;28;20131;-63
2022/04/03 06:35:14;;;;;;;3.28;1.20;;;9.10;99.90;;;;;;5039342;28;20389;-62
2022/04/03 06:37:39;;;;;;;6.05;1.38;;;9.90;99.90;;;;;;5042187;28;20037;-61
2022/04/03 06:40:07;;;;;;;2.05;0.70;;;10.50;99.60;;;;;;5038679;28;20389;-61
2022/04/03 06:42:32;;;;;;;1.67;0.70;;;11.00;98.40;;;;;;5046886;28;20033;-61
2022/04/03 06:44:59;;;;;;;3.50;1.02;;;11.30;97.00;;;;;;5039314;28;20025;-60
2022/04/03 06:47:25;;;;;;;2.47;0.80;;;11.40;95.50;;;;;;5039901;28;20042;-60
2022/04/03 06:49:51;;;;;;;3.70;1.02;;;11.30;94.00;;;;;;5043723;28;20029;-61
2022/04/03 06:52:16;;;;;;;2.35;0.80;;;10.60;94.40;;;;;;5039208;28;20034;-60
2022/04/03 06:54:42;;;;;;;1.83;0.68;;;9.50;96.70;;;;;;5042070;28;20455;-61
2022/04/03 06:57:08;;;;;;;2.60;1.00;;;8.60;99.20;;;;;;5038476;28;20033;-61
2022/04/03 06:59:34;;;;;;;1.85;0.88;;;8.20;99.90;;;;;;5038611;28;20553;-61
2022/04/03 07:02:00;;;;;;;2.35;1.35;;;7.60;99.90;;;;;;5039004;28;20030;-61
2022/04/03 07:04:26;;;;;;;5.43;0.95;;;7.10;99.90;;;;;;5037616;28;20112;-60
2022/04/03 07:06:51;;;;;;;1.55;0.80;;;6.80;99.90;;;;;;5041128;28;20431;-61
2022/04/03 07:09:17;;;;;;;1.52;0.98;;;6.70;99.90;;;;;;5038258;28;20041;-61
2022/04/03 07:11:42;;;;;;;3.72;0.88;;;6.60;99.90;;;;;;5041430;28;20021;-62
2022/04/03 07:14:08;;;;;;;2.08;1.02;;;6.60;99.90;;;;;;5048414;28;20120;-60
2022/04/03 07:16:34;;;;;;;3.45;0.98;;;6.50;99.90;;;;;;5048879;28;20037;-61
2022/04/03 07:18:59;;;;;;;1.88;0.85;;;6.70;99.90;;;;;;5048383;28;20029;-60
2022/04/03 07:21:25;;;;;;;2.58;1.27;;;6.80;99.90;;;;;;5048186;28;20040;-61
2022/04/03 07:23:51;;;;;;;2.33;1.10;;;7.00;99.90;;;;;;5048460;28;20029;-61
2022/04/03 07:26:17;;;;;;;2.45;0.93;;;6.80;99.90;;;;;;5048132;28;20039;-61
2022/04/03 07:28:42;;;;;;;2.33;1.08;;;6.70;99.90;;;;;;5048953;28;20029;-61
2022/04/03 07:31:08;;;;;;;4.15;0.63;;;6.70;99.90;;;;;;5038751;28;20119;-61
2022/04/03 07:33:34;;;;;;;3.17;1.25;;;6.60;99.90;;;;;;5038121;28;20120;-60
2022/04/03 07:36:00;;;;;;;6.53;0.93;;;6.70;99.90;;;;;;5038520;28;20405;-63
2022/04/03 07:38:27;;;;;;;5.03;0.68;;;6.70;99.90;;;;;;5038584;28;20029;-61
2022/04/03 07:40:53;;;;;;;4.78;0.80;;;6.90;99.90;;;;;;5036042;28;20112;-61
2022/04/03 07:43:19;;;;;;;3.40;0.68;;;7.00;99.90;;;;;;5046940;28;20051;-62
2022/04/03 07:45:46;;;;;;;2.72;0.60;;;7.00;99.90;;;;;;5046902;28;20029;-61
2022/04/03 07:48:11;;;;;;;2.30;0.70;;;7.20;99.90;;;;;;5043397;28;20501;-61
2022/04/03 07:50:37;;;;;;;1.33;0.73;;;7.20;99.90;;;;;;5043018;28;20075;-61
2022/04/03 07:53:04;;;;;;;1.77;0.50;;;7.40;99.90;;;;;;5047505;28;20033;-61
2022/04/03 07:55:30;;;;;;;1.52;0.47;;;7.50;99.90;;;;;;5047748;28;20047;-62
2022/04/03 07:57:56;;;;;;;1.30;0.57;;;7.70;99.90;;;;;;5047287;28;20408;-61
2022/04/03 08:00:21;;;;;;;3.55;0.60;;;7.80;99.90;;;;;;5046812;28;20035;-60
2022/04/03 08:02:47;;;;;;;3.05;0.95;;;7.90;99.90;;;;;;5047631;28;20642;-65
2022/04/03 08:05:13;;;;;;;3.67;0.60;;;7.90;99.90;;;;;;5047522;28;20041;-61
2022/04/03 08:07:44;;;;;;;2.08;0.50;;;8.00;99.90;;;;;;5026929;28;20029;-62
2022/04/03 08:10:14;;;;;;;0.95;0.43;;;8.10;99.90;;;;;;5037659;28;20036;-62
2022/04/03 08:12:42;;;;;;;1.70;0.45;;;8.30;99.90;;;;;;5044146;28;20033;-62
2022/04/03 08:15:08;;;;;;;7.03;0.50;;;8.60;99.90;;;;;;5048088;28;20084;-61
2022/04/03 08:17:34;;;;;;;2.63;0.50;;;8.90;99.90;;;;;;5048698;28;20029;-61
2022/04/03 08:20:01;;;;;;;5.05;0.40;;;9.30;99.90;;;;;;5047211;28;20444;-61
2022/04/03 08:22:27;;;;;;;2.75;0.15;;;9.50;99.80;;;;;;5048472;28;20517;-61
2022/04/03 08:24:54;;;;;;;5.45;0.45;;;9.60;98.90;;;;;;5048167;28;20021;-61
2022/04/03 08:27:19;;;;;;;1.42;0.50;;;9.90;98.50;;;;;;5048381;28;20108;-60
2022/04/03 08:29:46;;;;;;;3.38;0.50;;;9.90;98.00;;;;;;5048777;28;20128;-61
2022/04/03 08:32:12;;;;;;;1.23;0.50;;;9.60;98.00;;;;;;5029392;28;20032;-60
2022/04/03 08:34:38;;;;;;;1.20;0.40;;;9.60;97.30;;;;;;5044640;28;20793;-64
2022/04/03 08:37:04;;;;;;;3.63;0.55;;;9.40;97.70;;;;;;5047943;28;20287;-59
2022/04/03 08:39:30;;;;;;;1.42;0.30;;;9.50;98.10;;;;;;5047896;28;20021;-60
2022/04/03 08:41:58;;;;;;;0.73;0.30;;;9.60;98.00;;;;;;5046774;28;20509;-60
2022/04/03 08:44:24;;;;;;;1.50;0.30;;;9.70;96.90;;;;;;5043275;28;20025;-60
2022/04/03 08:46:50;;;;;;;1.17;0.50;;;9.60;96.80;;;;;;5037022;28;20026;-64
2022/04/03 08:49:20;;;;;;;2.72;0.30;;;9.50;97.50;;;;;;5039051;28;20029;-61
2022/04/03 08:51:47;;;;;;;0.43;0.30;;;9.50;97.80;;;;;;5036385;28;20018;-60
2022/04/03 08:54:19;;;;;;;1.08;0.40;;;9.50;97.00;;;;;;5038951;28;20025;-61
2022/04/03 08:56:45;;;;;;;2.47;0.65;;;9.30;97.70;;;;;;5036531;28;20037;-60
2022/04/03 08:59:10;;;;;;;0.95;0.17;;;9.20;98.10;;;;;;5039083;28;20037;-60
2022/04/03 09:01:36;;;;;;;0.75;0.20;;;9.10;97.30;;;;;;5035479;28;20036;-61
2022/04/03 09:04:02;;;;;;;1.90;0.17;;;9.30;97.00;;;;;;5038674;28;20044;-59
2022/04/03 09:06:27;;;;;;;0.65;0.10;;;9.30;95.20;;;;;;5037720;28;20035;-60
2022/04/03 09:08:53;;;;;;;1.23;0.10;;;9.50;95.60;;;;;;5039674;28;20033;-60
2022/04/03 09:11:19;;;;;;;0.70;0.20;;;9.80;95.20;;;;;;5037356;28;20033;-60
2022/04/03 09:13:45;;;;;;;2.25;0.30;;;10.10;95.90;;;;;;5036208;28;20033;-59
2022/04/03 09:16:12;;;;;;;1.10;0.20;;;10.30;93.70;;;;;;5035205;28;20512;-61
2022/04/03 09:18:51;;;;;;;1.40;0.20;;;10.20;94.00;;;;;;5041525;28;20091;-61
2022/04/03 09:21:24;;;;;;;2.55;0.20;;;10.10;94.00;;;;;;5042962;28;20460;-61
2022/04/03 09:24:19;;;;;;;3.25;0.50;;;10.00;94.70;;;;;;5036804;28;20029;-61
2022/04/03 09:26:56;;;;;;;0.75;0.28;;;9.80;96.30;;;;;;5029902;28;20048;-60
2022/04/03 09:29:21;;;;;;;1.13;0.15;;;9.50;95.20;;;;;;5045322;28;20779;-62
2022/04/03 09:31:47;;;;;;;2.65;0.30;;;9.30;96.40;;;;;;5044110;28;20078;-65
2022/04/03 09:34:20;;;;;;;1.10;0.20;;;8.90;96.00;;;;;;5045874;28;20032;-59
2022/04/03 09:37:15;;;;;;;3.60;0.52;;;8.60;97.40;;;;;;5046551;28;20090;-60
2022/04/03 09:39:40;;;;;;;3.50;0.43;;;8.30;99.90;;;;;;5026732;28;20028;-60
2022/04/03 09:42:09;;;;;;;1.67;0.93;;;8.10;99.90;;;;;;5045997;28;20145;-60
2022/04/03 09:44:43;;;;;;;1.00;0.50;;;7.90;99.90;;;;;;5025680;28;20535;-60
2022/04/03 09:47:15;;;;;;;3.38;0.50;;;7.50;99.90;;;;;;5043254;28;20124;-60
2022/04/03 09:49:43;;;;;;;1.55;0.30;;;7.30;99.90;;;;;;5047311;28;20514;-60
2022/04/03 09:52:10;;;;;;;2.17;0.65;;;7.10;99.90;;;;;;5045705;28;20040;-60
2022/04/03 09:54:39;;;;;;;3.83;1.35;;;7.00;99.90;;;;;;5047167;28;20091;-60
2022/04/03 09:57:26;;;;;;;1.20;0.40;;;6.90;99.90;;;;;;5024978;28;20033;-60
2022/04/03 09:59:55;;;;;;;1.30;0.43;;;6.90;99.90;;;;;;5043888;28;20029;-59
2022/04/03 10:02:21;;;;;;;2.78;0.93;;;6.90;99.90;;;;;;5046726;28;20025;-60
2022/04/03 10:04:47;;;;;;;2.95;0.30;;;6.80;99.90;;;;;;5047035;28;20037;-62
2022/04/03 10:07:14;;;;;;;0.43;0.20;;;6.80;99.90;;;;;;5046488;28;20086;-60
2022/04/03 10:09:45;;;;;;;3.03;0.93;;;6.90;99.90;;;;;;5050201;28;20047;-59
2022/04/03 10:12:15;;;;;;;1.35;0.47;;;7.10;99.90;;;;;;5031992;28;20033;-60
2022/04/03 10:14:42;;;;;;;4.32;0.22;;;7.40;99.90;;;;;;5051072;28;20405;-60
2022/04/03 10:17:07;;;;;;;2.00;0.32;;;7.40;99.90;;;;;;5050266;28;20079;-61
2022/04/03 10:19:33;;;;;;;1.00;0.15;;;7.60;99.90;;;;;;5050183;28;20036;-59
2022/04/03 10:22:01;;;;;;;1.08;0.10;;;7.80;99.90;;;;;;5049546;28;20033;-60
2022/04/03 10:24:29;;;;;;;2.17;0.00;;;7.90;99.90;;;;;;5050756;28;20044;-63
2022/04/03 10:27:04;;;;;;;0.73;0.10;;;8.30;99.90;;;;;;5049993;28;20033;-59
2022/04/03 10:29:32;;;;;;;1.45;0.00;;;8.60;99.90;;;;;;5050751;28;20112;-61
2022/04/03 10:32:00;;;;;;;2.63;0.65;;;8.60;99.90;;;;;;5049246;28;20103;-60
2022/04/03 10:34:27;;;;;;;0.13;0.00;;;8.60;99.90;;;;;;5050423;28;20052;-59
2022/04/03 10:36:53;;;;;;;1.13;0.20;;;8.60;99.90;;;;;;5049789;28;20033;-61
2022/04/03 10:39:26;;;;;;;0.10;0.00;;;8.80;99.90;;;;;;5050785;28;20036;-61
2022/04/03 10:42:13;;;;;;;0.20;0.00;;;9.00;99.90;;;;;;5051677;28;20415;-59
2022/04/03 10:44:39;;;;;;;0.38;0.20;;;9.30;99.90;;;;;;5047579;28;20128;-63
2022/04/03 10:47:04;;;;;;;0.32;0.13;;;9.30;99.90;;;;;;5049780;28;20524;-61
2022/04/03 10:49:43;;;;;;;0.63;0.08;;;9.00;99.90;;;;;;5032598;28;20654;-59
2022/04/03 10:52:47;;;;;;;0.70;0.20;;;8.80;99.90;;;;;;5046125;28;20420;-60
2022/04/03 10:55:19;;;;;;;0.47;0.15;;;8.80;99.90;;;;;;5046897;28;20033;-62
2022/04/03 10:57:50;;;;;;;0.75;0.10;;;8.90;99.90;;;;;;5039785;28;20068;-60
2022/04/03 11:00:16;;;;;;;1.38;0.10;;;9.20;99.90;;;;;;5038695;28;20465;-59
2022/04/03 11:02:51;;;;;;;0.35;0.10;;;9.30;99.90;;;;;;5039153;28;20045;-61
2022/04/03 11:05:23;;;;;;;2.20;0.20;;;9.40;99.90;;;;;;5039449;28;20481;-60
2022/04/03 11:08:02;;;;;;;2.13;0.10;;;9.50;99.90;;;;;;5039693;28;20033;-60
2022/04/03 11:11:06;;;;;;;1.15;0.30;;;9.50;99.90;;;;;;5037873;28;20034;-62
2022/04/03 11:13:33;;;;;;;1.15;0.20;;;9.40;99.90;;;;;;5040747;28;20049;-60
2022/04/03 11:16:06;;;;;;;2.92;0.10;;;9.30;99.90;;;;;;5044637;28;20569;-61
2022/04/03 11:18:41;;;;;;;0.57;0.22;;;9.20;99.90;;;;;;5028678;28;20154;-60
2022/04/03 11:21:21;;;;;;;0.22;0.10;;;9.10;99.90;;;;;;5027222;28;20067;-60
2022/04/03 11:23:53;;;;;;;0.85;0.15;;;9.10;99.90;;;;;;5047823;28;20056;-61
2022/04/03 11:26:20;;;;;;;0.82;0.10;;;9.00;99.90;;;;;;5048441;28;20044;-59
2022/04/03 11:28:46;;;;;;;0.57;0.10;;;9.00;99.90;;;;;;5045660;28;20100;-60
2022/04/03 11:31:12;;;;;;;0.15;0.00;;;9.10;99.90;;;;;;5037941;28;20029;-59
2022/04/03 11:33:39;;;;;;;0.32;0.10;;;9.20;99.90;;;;;;5042120;28;20111;-61
2022/04/03 11:36:19;;;;;;;1.88;0.10;;;9.30;99.90;;;;;;5042294;28;20045;-60
2022/04/03 11:38:47;;;;;;;0.98;0.17;;;9.60;99.90;;;;;;5040061;28;20094;-60
2022/04/03 11:41:15;;;;;;;0.55;0.25;;;9.90;99.90;;;;;;5042208;28;20048;-61
2022/04/03 11:43:41;;;;;;;0.35;0.10;;;10.20;99.90;;;;;;5046229;28;20063;-60
2022/04/03 11:46:07;;;;;;;1.13;0.13;;;10.20;99.90;;;;;;5041231;28;20033;-64
2022/04/03 11:48:45;;;;;;;0.35;0.15;;;10.00;99.70;;;;;;5045593;28;20033;-61
2022/04/03 11:51:13;;;;;;;1.67;0.20;;;9.80;99.20;;;;;;5040133;28;20040;-59
2022/04/03 11:53:42;;;;;;;1.38;0.03;;;9.60;99.90;;;;;;5042062;28;20045;-60
2022/04/03 11:56:12;;;;;;;1.75;0.10;;;9.40;99.90;;;;;;5043678;28;20071;-60
2022/04/03 11:58:50;;;;;;;1.60;0.52;;;8.80;99.90;;;;;;5040958;28;20056;-60
2022/04/03 12:01:26;;;;;;;1.33;0.30;;;8.20;99.90;;;;;;5042296;28;20041;-63
2022/04/03 12:04:12;;;;;;;0.98;0.10;;;7.90;99.90;;;;;;5043986;28;20036;-60
2022/04/03 12:06:47;;;;;;;2.95;0.10;;;7.60;99.90;;;;;;5039873;28;20120;-63
2022/04/03 12:09:15;;;;;;;0.93;0.17;;;7.50;99.90;;;;;;5040334;28;20037;-59
2022/04/03 12:11:45;;;;;;;1.65;0.05;;;7.40;99.90;;;;;;5039053;28;20039;-61
2022/04/03 12:14:20;;;;;;;5.35;0.17;;;7.20;99.90;;;;;;5044542;28;20044;-61
2022/04/03 12:16:46;;;;;;;0.60;0.20;;;7.20;99.90;;;;;;5038598;28;20036;-61
2022/04/03 12:19:17;;;;;;;1.85;0.17;;;7.20;99.90;;;;;;5045056;28;20025;-59
2022/04/03 12:21:46;;;;;;;2.50;0.20;;;7.30;99.90;;;;;;5039945;28;20028;-59
2022/04/03 12:24:19;;;;;;;0.65;0.15;;;7.40;99.90;;;;;;5040559;28;20127;-61
2022/04/03 12:27:00;;;;;;;0.65;0.28;;;7.60;99.90;;;;;;5043449;28;20033;-60
2022/04/03 12:29:27;;;;;;;0.93;0.65;;;7.80;99.90;;;;;;5039673;28;20021;-60
2022/04/03 12:32:09;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5039594;28;20075;-61
2022/04/03 12:34:40;;;;;;;0.47;0.13;;;8.00;99.90;;;;;;5040484;28;20040;-60
2022/04/03 12:37:07;;;;;;;0.22;0.10;;;8.00;99.90;;;;;;5045347;28;20060;-62
2022/04/03 12:39:38;;;;;;;0.73;0.30;;;8.00;99.90;;;;;;5042216;28;20068;-61
2022/04/03 12:42:25;;;;;;;2.33;0.30;;;8.00;99.90;;;;;;5044391;28;20037;-62
2022/04/03 12:45:03;;;;;;;0.98;0.20;;;8.20;99.90;;;;;;5040208;28;20044;-61
2022/04/03 12:47:43;;;;;;;2.65;0.40;;;8.30;99.90;;;;;;5042695;28;20125;-59
2022/04/03 12:50:23;;;;;;;1.38;0.30;;;8.50;99.90;;;;;;5021572;28;20052;-61
2022/04/03 12:52:49;;;;;;;13.35;0.60;;;8.60;99.90;;;;;;5041473;28;20190;-62
2022/04/03 12:55:23;;;;;;;2.42;0.95;;;8.60;99.90;;;;;;5042187;28;20120;-60
2022/04/03 13:01:14;;;;;;;1.65;0.20;;;8.80;99.90;;;;;;5040427;28;20040;-60
2022/04/03 13:03:51;;;;;;;1.60;0.20;;;9.20;99.90;;;;;;5022793;28;20067;-61