Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:46;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;95799.22;5083676;28;20162;-58
2023/03/29 00:04:14;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;95798.44;5083460;28;20197;-58
2023/03/29 00:06:40;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;95820.56;5083331;28;20165;-59
2023/03/29 00:09:08;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;95821.78;5083530;28;20171;-58
2023/03/29 00:11:34;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;95830.41;5083657;28;20226;-59
2023/03/29 00:13:59;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;95832.25;5083730;28;20173;-58
2023/03/29 00:16:25;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;95836.22;5083800;28;20236;-59
2023/03/29 00:18:50;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;95846.41;5083561;28;20169;-59
2023/03/29 00:21:15;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;95853.22;5083998;28;20165;-58
2023/03/29 00:23:41;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;95854.34;5083537;28;20169;-62
2023/03/29 00:26:07;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;95865.84;5083941;28;20170;-59
2023/03/29 00:28:32;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;95860.25;5083641;28;20244;-59
2023/03/29 00:31:24;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;95854.38;5083968;28;20174;-59
2023/03/29 00:33:50;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;95868.50;5082873;28;20181;-59
2023/03/29 00:36:15;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;95867.91;5087004;28;20224;-59
2023/03/29 00:38:41;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;95854.56;5087129;28;20222;-57
2023/03/29 00:41:07;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;95858.13;5087408;28;20165;-59
2023/03/29 00:43:51;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;95841.88;5087187;28;20175;-59
2023/03/29 00:46:17;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;95834.22;5086902;28;20240;-59
2023/03/29 00:48:42;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;95821.41;5086888;28;20174;-59
2023/03/29 00:51:11;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;95825.94;5086800;28;20184;-59
2023/03/29 00:53:49;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;95806.56;5087509;28;20268;-59
2023/03/29 00:56:23;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;95822.53;5086578;28;20254;-60
2023/03/29 00:59:05;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;95813.22;5087199;28;20173;-59
2023/03/29 01:01:57;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;95807.72;5086590;28;20252;-59
2023/03/29 01:04:35;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;95800.31;5087064;28;20173;-59
2023/03/29 01:07:22;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;95791.34;5086699;28;20202;-59
2023/03/29 01:09:57;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;95777.31;5087103;28;20175;-60
2023/03/29 01:12:29;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;95753.63;5086899;28;20249;-57
2023/03/29 01:15:05;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;95742.97;5087142;28;20170;-60
2023/03/29 01:17:31;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;95718.19;5086838;28;20175;-57
2023/03/29 01:20:18;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;95694.06;5086261;28;20166;-58
2023/03/29 01:22:52;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;95670.91;5087010;28;20166;-58
2023/03/29 01:25:32;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;95638.41;5086904;28;20175;-60
2023/03/29 01:28:05;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;95621.41;5086677;28;20165;-58
2023/03/29 01:30:56;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;95583.94;5086352;28;20228;-58
2023/03/29 01:33:26;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;95555.34;5086529;28;20158;-58
2023/03/29 01:36:00;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;95545.69;5086476;28;20235;-58
2023/03/29 01:38:31;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;95535.88;5086433;28;20159;-58
2023/03/29 01:40:56;;;;;;;1999.90;999.90;;;;;;;4.12;100.00;95520.88;5086327;28;20191;-58
2023/03/29 01:43:21;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;95489.94;5085867;28;20167;-58
2023/03/29 01:46:06;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;95459.03;5085192;28;20280;-59
2023/03/29 01:48:43;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;95424.97;5086280;28;20176;-59
2023/03/29 01:51:15;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;95385.63;5086221;28;20161;-58
2023/03/29 01:53:48;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;95362.34;5086037;28;20189;-57
2023/03/29 01:56:20;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;95330.13;5086007;28;20193;-58
2023/03/29 01:58:50;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;95304.25;5085750;28;20158;-58
2023/03/29 02:01:20;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;95294.22;5085440;28;20188;-59
2023/03/29 02:03:49;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;95280.28;5085642;28;20168;-58
2023/03/29 02:06:20;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;95240.91;5085342;28;20159;-58
2023/03/29 02:08:46;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;95201.13;5085301;28;20181;-58
2023/03/29 02:11:12;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;95170.59;5084889;28;20164;-59
2023/03/29 02:13:38;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;95142.00;5085712;28;20168;-59
2023/03/29 02:16:11;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;95032.13;5085033;28;20216;-60
2023/03/29 02:18:38;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;95032.97;5085827;28;20166;-58
2023/03/29 02:21:04;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;95011.72;5085530;28;20345;-58
2023/03/29 02:23:34;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;95002.09;5085486;28;20170;-59
2023/03/29 02:26:02;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;94993.25;5084891;28;20165;-59
2023/03/29 02:28:29;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;95068.38;5085197;28;20207;-62
2023/03/29 02:31:06;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;95032.38;5085746;28;20170;-58
2023/03/29 02:33:40;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;95016.13;5085007;28;20257;-59
2023/03/29 02:36:21;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;95007.69;5084734;28;20205;-59
2023/03/29 02:38:47;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;94987.69;5085555;28;20165;-60
2023/03/29 02:41:12;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;94969.97;5084616;28;20166;-60
2023/03/29 02:43:39;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;94953.22;5084523;28;20171;-59
2023/03/29 02:46:06;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;94972.13;5085287;28;20181;-60
2023/03/29 02:48:34;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;94960.94;5084457;28;20173;-58
2023/03/29 02:51:04;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;94960.81;5084192;28;20177;-58
2023/03/29 02:53:37;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;94949.56;5084828;28;20249;-58
2023/03/29 02:56:03;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;94936.03;5083996;28;20193;-59
2023/03/29 02:58:30;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;94920.97;5084654;28;20192;-60
2023/03/29 03:00:58;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;94907.09;5084276;28;20240;-59
2023/03/29 03:03:24;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;94892.41;5084487;28;20196;-59
2023/03/29 03:05:51;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;94892.78;5084330;28;20169;-59
2023/03/29 03:08:17;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;94891.63;5084007;28;20177;-59
2023/03/29 03:10:44;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;94880.47;5084739;28;20189;-58
2023/03/29 03:13:10;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;94883.16;5084014;28;20236;-58
2023/03/29 03:15:36;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;94873.56;5083886;28;20282;-58
2023/03/29 03:18:02;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;94869.41;5084593;28;20192;-58
2023/03/29 03:20:28;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;94869.41;5084490;28;20234;-59
2023/03/29 03:22:56;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;94862.34;5083974;28;20170;-59
2023/03/29 03:25:21;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;94859.25;5084346;28;20173;-59
2023/03/29 03:27:49;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;94857.66;5083863;28;20242;-59
2023/03/29 03:30:15;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;94846.78;5083706;28;20228;-59
2023/03/29 03:32:42;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;94832.88;5083878;28;20232;-59
2023/03/29 03:35:08;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;94816.75;5083833;28;20168;-59
2023/03/29 03:37:34;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;94812.16;5084332;28;20177;-59
2023/03/29 03:40:00;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;94815.25;5083890;28;20240;-59
2023/03/29 03:42:28;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;94809.84;5083753;28;20370;-60
2023/03/29 03:44:55;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;94797.00;5083911;28;20177;-58
2023/03/29 03:47:20;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;94786.56;5084150;28;20214;-60
2023/03/29 03:49:46;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;94777.75;5084325;28;20165;-58
2023/03/29 03:52:11;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;94784.97;5083644;28;20229;-58
2023/03/29 03:54:37;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;94773.81;5084289;28;20199;-58
2023/03/29 03:57:03;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;94766.16;5084052;28;20260;-58
2023/03/29 03:59:28;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;94758.81;5083839;28;20166;-59
2023/03/29 04:01:54;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;94752.66;5083578;28;20192;-60
2023/03/29 04:04:19;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;94759.91;5083996;28;20169;-59
2023/03/29 04:06:45;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;94744.16;5084116;28;20199;-59
2023/03/29 04:09:11;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;94738.78;5087077;28;20232;-58
2023/03/29 04:11:37;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;94743.00;5087567;28;20180;-58
2023/03/29 04:14:03;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;94738.34;5087931;28;20169;-58
2023/03/29 04:16:28;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;94736.50;5087353;28;20203;-59
2023/03/29 04:18:54;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;94731.13;5087511;28;20388;-59
2023/03/29 04:21:19;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;94743.50;5087399;28;20225;-58
2023/03/29 04:23:46;;;;;;;1999.90;999.90;;;;;;;3.04;100.00;94727.38;5087798;28;20169;-58
2023/03/29 04:26:16;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;94729.75;5087720;28;20162;-59
2023/03/29 04:28:42;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;94721.28;5087014;28;20169;-59
2023/03/29 04:31:12;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;94720.63;5087693;28;20168;-59
2023/03/29 04:33:38;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;94721.41;5087518;28;20209;-59
2023/03/29 04:36:05;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;94711.44;5087366;28;20201;-59
2023/03/29 04:38:34;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;94709.91;5086914;28;20234;-60
2023/03/29 04:41:00;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;94707.63;5087482;28;20169;-59
2023/03/29 04:43:25;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;94710.81;5087036;28;20236;-59
2023/03/29 04:45:50;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;94707.00;5086827;28;20177;-59
2023/03/29 04:48:16;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;94717.09;5086799;28;20173;-59
2023/03/29 04:50:45;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;94715.63;5087294;28;20173;-59
2023/03/29 04:53:10;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;94717.19;5086726;28;20169;-58
2023/03/29 04:55:35;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;94727.25;5087004;28;20220;-59
2023/03/29 04:58:01;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;94730.41;5086516;28;20173;-59
2023/03/29 05:00:27;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;94726.59;5086718;28;20169;-59
2023/03/29 05:02:53;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;94717.38;5087067;28;20174;-59
2023/03/29 05:05:18;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;94734.78;5086353;28;20197;-59
2023/03/29 05:07:44;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;94715.13;5086953;28;20171;-59
2023/03/29 05:10:09;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;94713.63;5086352;28;20240;-59
2023/03/29 05:12:35;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;94728.34;5086822;28;20407;-59
2023/03/29 05:15:01;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;94740.72;5085831;28;20197;-58
2023/03/29 05:17:26;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;94739.25;5086244;28;20174;-58
2023/03/29 05:19:53;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;94754.69;5084993;28;20173;-58
2023/03/29 05:22:20;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;94760.16;5085981;28;20173;-59
2023/03/29 05:24:46;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;94771.78;5086011;28;20192;-60
2023/03/29 05:27:11;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;94800.44;5086446;28;20174;-58
2023/03/29 05:29:36;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;94821.72;5085758;28;20215;-58
2023/03/29 05:32:02;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;94859.63;5086386;28;20168;-59
2023/03/29 05:34:28;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;94890.59;5085720;28;20362;-59
2023/03/29 05:36:55;;;;;;;1999.90;999.90;;;;;;;5.68;100.00;94932.44;5086232;28;20203;-59
2023/03/29 05:39:22;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;94952.19;5085046;28;20251;-58
2023/03/29 05:41:47;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;95000.97;5068691;28;20221;-59
2023/03/29 05:44:12;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;95053.28;5068658;28;20224;-59
2023/03/29 05:46:38;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;95083.09;5068022;28;20183;-58
2023/03/29 05:49:03;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;95110.22;5068238;28;20183;-59
2023/03/29 05:51:29;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;95142.75;5067977;28;20172;-59
2023/03/29 05:53:54;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;95177.66;5068012;28;20235;-59
2023/03/29 05:56:21;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;95200.94;5067899;28;20206;-59
2023/03/29 05:58:48;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;95223.41;5067725;28;20245;-59
2023/03/29 06:01:14;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;95238.97;5067714;28;20169;-59
2023/03/29 06:03:39;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;95265.72;5068207;28;20180;-60
2023/03/29 06:06:06;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;95273.09;5067736;28;20222;-58
2023/03/29 06:08:33;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;95284.75;5068196;28;20283;-60
2023/03/29 06:11:01;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;95308.44;5080603;28;20254;-59
2023/03/29 06:13:27;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;95322.84;5085167;28;20168;-59
2023/03/29 06:15:53;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;95330.59;5085202;28;20200;-59
2023/03/29 06:18:19;;;;;;;1999.90;999.90;;;;;;;6.77;100.00;95354.66;5085180;28;20173;-60
2023/03/29 06:20:53;;;;;;;1999.90;999.90;;;;;;;6.82;100.00;95365.13;5084930;28;20167;-59
2023/03/29 06:23:20;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;95373.31;5085569;28;20202;-59
2023/03/29 06:25:46;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;95382.63;5084842;28;20172;-59
2023/03/29 06:28:13;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;95392.69;5085104;28;20302;-60
2023/03/29 06:30:39;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;95402.78;5084502;28;20292;-58
2023/03/29 06:33:07;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;95408.25;5085178;28;20170;-58
2023/03/29 06:35:34;;;;;;;1999.90;999.90;;;;;;;7.01;100.00;95417.59;5085075;28;20206;-59
2023/03/29 06:38:00;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;95430.03;5084692;28;20476;-59
2023/03/29 06:40:26;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;95434.69;5084592;28;20164;-59
2023/03/29 06:42:56;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;95437.47;5085017;28;20210;-59
2023/03/29 06:45:26;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;95444.47;5084857;28;20164;-59
2023/03/29 06:47:52;;;;;;;1999.90;999.90;;;;;;;7.31;100.00;95454.22;5084429;28;20394;-59
2023/03/29 06:50:17;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;95462.03;5084439;28;20164;-59
2023/03/29 06:52:43;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;95465.97;5084450;28;20173;-59
2023/03/29 06:55:10;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;95455.53;5083996;28;20203;-59
2023/03/29 06:57:39;;;;;;;1999.90;999.90;;;;;;;7.64;100.00;95470.28;5084289;28;20172;-59
2023/03/29 07:00:13;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;95482.41;5084121;28;20243;-59
2023/03/29 07:02:40;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;95486.28;5084648;28;20164;-59
2023/03/29 07:05:10;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;95492.19;5084106;28;20165;-58
2023/03/29 07:07:42;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;95491.81;5084145;28;20157;-58
2023/03/29 07:10:08;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;95492.66;5084621;28;20171;-57
2023/03/29 07:12:33;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;95505.13;5084675;28;20161;-57
2023/03/29 07:14:59;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;95509.81;5084442;28;20172;-58
2023/03/29 07:17:24;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;95521.47;5083910;28;20197;-59
2023/03/29 07:19:50;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;95528.41;5084230;28;20189;-59
2023/03/29 07:22:18;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;95539.19;5084143;28;20231;-59
2023/03/29 07:24:43;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;95541.75;5084523;28;20173;-58
2023/03/29 07:27:09;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;95548.44;5083898;28;20166;-58
2023/03/29 07:29:34;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;95542.44;5083564;28;20214;-59
2023/03/29 07:32:00;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;95544.16;5084482;28;20237;-58
2023/03/29 07:34:26;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;95548.91;5084348;28;20250;-59
2023/03/29 07:36:51;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;95557.63;5083739;28;20216;-58
2023/03/29 07:39:17;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;95551.25;5083746;28;20160;-58
2023/03/29 07:41:42;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;95559.00;5083843;28;20249;-58
2023/03/29 07:44:08;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;95561.09;5083240;28;20172;-58
2023/03/29 07:46:35;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;95569.69;5083904;28;20161;-58
2023/03/29 07:49:02;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;95564.69;5084202;28;20191;-58
2023/03/29 07:51:27;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;95568.44;5083675;28;20170;-58
2023/03/29 07:53:53;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;95576.84;5083913;28;20189;-58
2023/03/29 07:56:19;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;95579.13;5083544;28;20197;-58
2023/03/29 07:58:45;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;95575.34;5083466;28;20164;-58
2023/03/29 08:01:14;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;95578.53;5084124;28;20192;-59
2023/03/29 08:03:40;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;95572.38;5083501;28;20185;-59
2023/03/29 08:06:05;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;95580.88;5083597;28;20165;-59
2023/03/29 08:08:31;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;95574.59;5083140;28;20215;-59
2023/03/29 08:10:57;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;95568.25;5083579;28;20218;-58
2023/03/29 08:13:22;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;95581.47;5083477;28;20158;-59
2023/03/29 08:15:49;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;95580.91;5083383;28;20272;-59
2023/03/29 08:18:14;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;95585.13;5083356;28;20169;-59
2023/03/29 08:20:40;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;95589.84;5083402;28;20169;-59
2023/03/29 08:23:05;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;95577.38;5083878;28;20171;-58
2023/03/29 08:25:31;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;95584.56;5083274;28;20179;-58
2023/03/29 08:27:57;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;95578.00;5083896;28;20200;-59
2023/03/29 08:30:23;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;95587.78;5083598;28;20242;-58
2023/03/29 08:32:48;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;95590.13;5083337;28;20168;-59
2023/03/29 08:35:14;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;95584.66;5083193;28;20191;-59
2023/03/29 08:37:39;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;95586.31;5083260;28;20176;-59
2023/03/29 08:40:06;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;95585.13;5083217;28;20218;-58
2023/03/29 08:42:34;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;95583.59;5083096;28;20282;-59
2023/03/29 08:45:17;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;95591.03;5083229;28;20179;-59
2023/03/29 08:48:14;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;95586.41;5083194;28;20179;-58
2023/03/29 08:50:46;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;95593.34;5083725;28;20172;-58
2023/03/29 08:53:18;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;95591.88;5083900;28;20179;-59
2023/03/29 08:55:46;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;95589.59;5085584;28;20201;-58
2023/03/29 08:58:19;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;95581.09;5086648;28;20182;-59
2023/03/29 09:00:57;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;95582.19;5069845;28;20181;-58
2023/03/29 09:03:25;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;95582.50;5086758;28;20173;-59
2023/03/29 09:05:56;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;95576.19;5086494;28;20247;-59
2023/03/29 09:08:23;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;95572.63;5086935;28;20177;-57
2023/03/29 09:11:07;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;95566.50;5086396;28;20173;-58
2023/03/29 09:13:45;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;95579.91;5086388;28;20180;-57
2023/03/29 09:16:30;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;95578.69;5086864;28;20268;-57
2023/03/29 09:19:02;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;95571.25;5086750;28;20173;-56
2023/03/29 09:21:42;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;95584.13;5086381;28;20232;-57
2023/03/29 09:24:27;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;95580.91;5086179;28;20169;-57
2023/03/29 09:27:07;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;95584.84;5086861;28;20177;-58
2023/03/29 09:29:54;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;95588.78;5086245;28;20220;-59
2023/03/29 09:32:46;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;95588.53;5086011;28;20175;-57
2023/03/29 09:35:26;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;95590.78;5085201;28;20185;-57
2023/03/29 09:37:53;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;95589.69;5086261;28;20172;-57
2023/03/29 09:40:31;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;95597.03;5085897;28;20173;-57
2023/03/29 09:43:01;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;95597.09;5086426;28;20176;-57
2023/03/29 09:45:26;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;95599.16;5086083;28;20297;-57
2023/03/29 09:48:04;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;95590.09;5086497;28;20240;-57
2023/03/29 09:50:40;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;95576.81;5086308;28;20168;-59
2023/03/29 09:53:07;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;95572.22;5086162;28;20232;-58
2023/03/29 09:55:35;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;95573.91;5085501;28;20189;-59
2023/03/29 09:58:09;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;95565.84;5085510;28;20187;-56
2023/03/29 10:00:35;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;95570.06;5086170;28;20172;-57
2023/03/29 10:03:00;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;95569.47;5085561;28;20165;-56
2023/03/29 10:05:31;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;95574.13;5085310;28;20166;-56
2023/03/29 10:07:59;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;95573.78;5086118;28;20184;-56
2023/03/29 10:10:32;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;95560.75;5085733;28;20165;-57
2023/03/29 10:13:05;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;95566.69;5085234;28;20176;-58
2023/03/29 10:15:31;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;95563.22;5085278;28;20377;-57
2023/03/29 10:18:04;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;95559.75;5085622;28;20249;-57
2023/03/29 10:20:30;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;95554.97;5085555;28;20165;-57
2023/03/29 10:22:58;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;95551.59;5085058;28;20184;-57
2023/03/29 10:25:27;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;95548.38;5084743;28;20207;-58
2023/03/29 10:28:01;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;95543.94;5085803;28;20165;-57
2023/03/29 10:30:34;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;95546.72;5084887;28;20288;-57
2023/03/29 10:33:00;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;95564.00;5084694;28;20187;-57
2023/03/29 10:35:33;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;95554.25;5084618;28;20181;-57
2023/03/29 10:38:02;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;95549.66;5085555;28;20261;-57
2023/03/29 10:40:32;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;95546.59;5084634;28;20157;-59
2023/03/29 10:43:00;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;95546.56;5084328;28;20295;-57
2023/03/29 10:45:32;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;95534.00;5084603;28;20237;-57
2023/03/29 10:47:58;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;95537.31;5085084;28;20162;-56
2023/03/29 10:50:31;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;95530.16;5084541;28;20165;-58
2023/03/29 10:52:56;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;95538.56;5085211;28;20168;-57
2023/03/29 10:55:31;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;95536.47;5084232;28;20204;-57
2023/03/29 10:58:32;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;95535.94;5085175;28;20210;-56
2023/03/29 11:00:57;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;95535.47;5084839;28;20169;-57