Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:29;;;;;;;5.32;3.00;;;;;;;17.76;42.72;101829.16;5093465;28;20064;-53
2022/05/03 00:05:15;;;;;;;4.68;2.95;;;;;;;17.40;43.22;101825.25;5086942;28;20044;-53
2022/05/03 00:08:02;;;;;;;7.03;2.85;;;;;;;17.66;42.73;101823.44;5080452;28;20045;-51
2022/05/03 00:10:39;;;;;;;7.68;3.92;;;;;;;17.66;42.89;101818.84;5068573;28;20056;-54
2022/05/03 00:13:13;;;;;;;5.50;3.22;;;;;;;17.03;44.02;101815.06;5085731;28;20092;-52
2022/05/03 00:15:39;;;;;;;6.47;3.00;;;;;;;17.03;44.19;101809.66;5092458;28;20060;-53
2022/05/03 00:18:06;;;;;;;8.40;3.37;;;;;;;17.56;43.97;101815.78;5079976;28;20051;-53
2022/05/03 00:20:32;;;;;;;6.03;3.22;;;;;;;16.96;44.46;101806.94;5089812;28;20341;-53
2022/05/03 00:22:58;;;;;;;5.80;3.45;;;;;;;17.15;44.15;101816.03;5086312;28;20036;-55
2022/05/03 00:25:24;;;;;;;5.88;2.80;;;;;;;17.32;43.86;101819.06;5092471;28;20041;-52
2022/05/03 00:27:51;;;;;;;5.80;3.08;;;;;;;17.39;43.62;101819.00;5079467;28;20056;-52
2022/05/03 00:30:17;;;;;;;5.57;2.95;;;;;;;17.43;43.53;101811.31;5091661;28;20065;-52
2022/05/03 00:32:43;;;;;;;6.88;2.97;;;;;;;17.52;43.08;101809.97;5084426;28;20415;-54
2022/05/03 00:35:09;;;;;;;5.73;3.20;;;;;;;17.36;43.11;101811.34;5084870;28;20062;-53
2022/05/03 00:37:35;;;;;;;8.65;2.90;;;;;;;17.34;43.16;101808.88;5091357;28;20120;-53
2022/05/03 00:40:01;;;;;;;6.55;3.38;;;;;;;17.33;42.89;101804.50;5079670;28;20054;-55
2022/05/03 00:42:58;;;;;;;4.63;3.17;;;;;;;17.26;42.90;101798.28;5090492;28;20041;-53
2022/05/03 00:45:37;;;;;;;6.30;3.15;;;;;;;17.02;43.49;101797.19;5085486;28;20374;-55
2022/05/03 00:48:30;;;;;;;5.70;2.85;;;;;;;16.67;44.03;101808.28;5079433;28;20080;-52
2022/05/03 00:51:12;;;;;;;8.40;3.15;;;;;;;16.70;44.02;101808.72;5075539;28;20117;-52
2022/05/03 00:53:59;;;;;;;6.75;3.22;;;;;;;16.67;44.38;101813.69;5091511;28;20092;-51
2022/05/03 00:56:49;;;;;;;5.23;3.17;;;;;;;16.95;43.92;101805.28;5066708;28;20065;-53
2022/05/03 00:59:41;;;;;;;4.20;2.95;;;;;;;17.03;43.87;101810.47;5083462;28;20083;-54
2022/05/03 01:02:08;;;;;;;5.38;3.30;;;;;;;17.05;44.00;101802.16;5092378;28;20063;-50
2022/05/03 01:04:39;;;;;;;;;;;;;;;16.98;44.39;101806.75;5081329;28;20052;-54
2022/05/03 01:07:20;;;;;;;5.28;3.40;;;;;;;16.54;45.13;101801.06;5084314;28;19913;-53
2022/05/03 01:10:05;;;;;;;7.25;3.60;;;;;;;16.37;45.70;101801.50;5092155;28;20056;-55
2022/05/03 01:12:41;;;;;;;6.90;3.20;;;;;;;16.28;46.05;101800.94;5067830;28;20028;-55
2022/05/03 01:15:09;;;;;;;9.00;3.97;;;;;;;16.59;45.79;101796.69;5084411;28;20079;-55
2022/05/03 01:18:06;;;;;;;6.68;3.63;;;;;;;16.66;45.66;101799.38;5090348;28;20046;-54
2022/05/03 01:21:01;;;;;;;8.27;3.25;;;;;;;16.60;45.76;101802.91;5073493;28;20049;-52
2022/05/03 01:23:55;;;;;;;6.82;3.85;;;;;;;16.19;46.67;101804.88;5081115;28;20036;-55
2022/05/03 01:26:54;;;;;;;7.97;3.70;;;;;;;15.95;47.45;101803.66;5065070;28;20032;-56
2022/05/03 01:29:33;;;;;;;6.63;3.30;;;;;;;16.32;47.21;101801.31;5082120;28;20100;-55
2022/05/03 01:32:04;;;;;;;6.78;3.53;;;;;;;16.62;46.42;101792.75;5083268;28;20044;-54
2022/05/03 01:34:30;;;;;;;10.73;3.67;;;;;;;16.58;46.56;101791.50;5070128;28;20033;-55
2022/05/03 01:37:18;;;;;;;7.70;3.67;;;;;;;16.45;46.77;101795.91;5084089;28;20047;-53
2022/05/03 01:39:52;;;;;;;6.28;3.33;;;;;;;16.48;46.84;101789.22;5079128;28;20044;-56
2022/05/03 01:42:52;;;;;;;7.35;3.45;;;;;;;16.45;46.74;101793.19;5063467;28;20028;-56
2022/05/03 01:45:40;;;;;;;9.23;3.58;;;;;;;16.36;47.37;101783.66;5082258;28;20040;-55
2022/05/03 01:50:18;;;;;;;10.18;3.88;;;;;;;16.13;48.29;101794.91;5077446;28;20028;-55
2022/05/03 01:51:35;;;;;;;9.23;3.90;;;;;;;15.89;49.05;101792.63;5082425;28;20105;-56
2022/05/03 01:54:27;;;;;;;6.35;3.97;;;;;;;16.18;48.81;101781.63;5091445;28;20036;-54
2022/05/03 01:57:00;;;;;;;8.85;3.97;;;;;;;16.23;48.75;101783.69;5073598;28;20054;-53
2022/05/03 01:59:31;;;;;;;9.43;4.50;;;;;;;15.89;49.65;101795.31;5080853;28;20037;-54
2022/05/03 02:02:12;;;;;;;6.68;3.80;;;;;;;15.99;49.61;101789.50;5091098;28;20067;-54
2022/05/03 02:04:47;;;;;;;8.05;4.40;;;;;;;16.04;49.86;101788.91;5081716;28;20044;-54
2022/05/03 02:07:41;;;;;;;9.57;3.88;;;;;;;16.10;50.13;101784.53;5082560;28;20039;-56
2022/05/03 02:10:17;;;;;;;6.40;3.80;;;;;;;16.07;50.31;101784.97;5090872;28;20068;-56
2022/05/03 02:12:48;;;;;;;6.93;4.43;;;;;;;15.96;50.91;101781.03;5081765;28;20036;-54
2022/05/03 02:15:22;;;;;;;8.20;4.00;;;;;;;16.45;50.70;101777.00;5076596;28;20041;-56
2022/05/03 02:18:05;;;;;;;11.20;4.63;;;;;;;15.95;51.38;101785.59;5091061;28;20037;-56
2022/05/03 02:20:45;;;;;;;7.57;4.97;;;;;;;15.82;52.07;101783.69;5065730;28;20032;-55
2022/05/03 02:23:45;;;;;;;10.00;4.63;;;;;;;15.72;52.72;101780.59;5087498;28;20051;-55
2022/05/03 02:26:30;;;;;;;8.90;4.30;;;;;;;15.71;53.00;101781.63;5091065;28;20039;-55
2022/05/03 02:29:16;;;;;;;10.75;4.07;;;;;;;15.61;53.64;101780.16;5083085;28;20063;-56
2022/05/03 02:31:56;;;;;;;7.68;4.45;;;;;;;15.51;54.42;101776.19;5078631;28;20044;-55
2022/05/03 02:34:31;;;;;;;6.85;3.75;;;;;;;15.47;54.78;101784.69;5063143;28;20125;-56
2022/05/03 02:37:11;;;;;;;10.95;4.25;;;;;;;15.41;55.34;101787.38;5084535;28;20040;-54
2022/05/03 02:39:41;;;;;;;6.72;4.18;;;;;;;15.27;55.98;101792.75;5089532;28;20035;-55
2022/05/03 02:42:09;;;;;;;7.72;4.50;;;;;;;15.18;56.92;101780.47;5077517;28;20067;-55
2022/05/03 02:44:39;;;;;;;7.88;4.53;;;;;;;15.33;56.60;101777.63;5087884;28;20033;-55
2022/05/03 02:47:08;;;;;;;8.43;4.63;;;;;;;14.97;57.73;101782.28;5074439;28;20033;-55
2022/05/03 02:49:43;;;;;;;8.20;4.63;;;;;;;14.87;59.00;101777.28;5088491;28;20044;-55
2022/05/03 02:52:28;;;;;;;9.10;4.95;;;;;;;14.99;59.50;101774.00;5077035;28;20041;-50
2022/05/03 02:55:10;;;;;;;8.07;4.47;;;;;;;14.95;60.28;101772.75;5085219;28;20096;-54
2022/05/03 02:58:14;;;;;;;12.90;5.13;;;;;;;15.12;59.44;101781.31;5088730;28;20033;-55
2022/05/03 03:04:20;;;;;;;8.00;4.72;;;;;;;15.03;59.70;101781.50;5077478;28;20083;-53
2022/05/03 03:06:51;;;;;;;9.57;4.82;;;;;;;14.89;60.72;101774.38;5086032;28;20056;-52
2022/05/03 03:09:38;;;;;;;9.07;5.07;;;;;;;14.59;63.17;101786.22;5075131;28;20048;-56
2022/05/03 03:12:10;;;;;;;9.48;4.60;;;;;;;14.91;62.09;101783.09;5075384;28;20072;-55
2022/05/03 03:14:50;;;;;;;9.85;5.35;;;;;;;15.63;59.04;101785.34;5087634;28;20033;-54
2022/05/03 03:17:20;;;;;;;9.90;5.60;;;;;;;15.78;58.16;101783.25;5073633;28;20045;-53
2022/05/03 03:20:21;;;;;;;12.00;5.75;;;;;;;14.77;62.62;101788.44;5089254;28;20036;-53
2022/05/03 03:22:47;;;;;;;10.48;5.60;;;;;;;14.48;65.92;101784.13;5039695;28;20041;-52
2022/05/03 03:25:18;;;;;;;9.80;5.80;;;;;;;14.31;67.49;101784.41;5080571;28;20051;-55
2022/05/03 03:27:46;;;;;;;15.48;6.43;;;;;;;14.35;68.69;101787.56;5078765;28;20064;-52
2022/05/03 03:30:13;;;;;;;11.45;6.50;;;;;;;14.32;69.64;101785.25;5093715;28;20045;-53
2022/05/03 03:32:49;;;;;;;10.40;5.65;;;;;;;14.34;70.21;101775.13;5084206;28;20119;-52
2022/05/03 03:35:16;;;;;;;11.82;6.07;;;;;;;14.45;70.08;101777.25;5085640;28;20036;-51
2022/05/03 03:37:45;;;;;;;12.00;5.70;;;;;;;15.13;67.92;101780.28;5092855;28;20043;-51
2022/05/03 03:40:11;;;;;;;11.90;6.10;;;;;;;15.44;64.27;101781.56;5080575;28;20044;-49
2022/05/03 03:42:37;;;;;;;12.82;6.20;;;;;;;14.43;69.89;101776.63;5091205;28;20057;-53
2022/05/03 03:45:07;;;;;;;12.50;6.45;;;;;;;14.30;72.66;101777.38;5087052;28;20048;-48
2022/05/03 03:47:35;;;;;;;14.18;6.07;;;;;;;14.62;70.82;101768.88;5083106;28;20040;-54
2022/05/03 03:50:00;;;;;;;14.82;6.43;;;;;;;14.52;72.69;101776.44;5092244;28;20045;-52
2022/05/03 03:52:27;;;;;;;8.80;5.68;;;;;;;14.49;73.27;101781.22;5081616;28;20028;-54
2022/05/03 03:54:54;;;;;;;12.80;6.85;;;;;;;14.74;70.86;101775.34;5088067;28;20110;-54
2022/05/03 03:57:23;;;;;;;13.07;6.60;;;;;;;15.49;68.20;101779.13;5088817;28;20131;-56
2022/05/03 03:59:48;;;;;;;15.88;7.82;;;;;;;15.38;65.16;101777.84;5081220;28;20037;-52
2022/05/03 04:02:15;;;;;;;12.55;6.88;;;;;;;14.45;74.82;101774.56;5086421;28;20037;-51
2022/05/03 04:04:44;;;;;;;14.43;7.53;;;;;;;14.54;76.04;101769.03;5083072;28;20032;-52
2022/05/03 04:07:10;;;;;;;13.15;6.90;;;;;;;14.60;76.11;101766.34;5086265;28;20041;-57
2022/05/03 04:09:35;;;;;;;;;;;;;;;14.57;76.66;101771.34;5091453;28;20056;-54
2022/05/03 04:12:03;;;;;;;14.80;7.03;;;;;;;14.57;76.89;101772.16;5079952;28;19979;-52
2022/05/03 04:14:30;;;;;;;15.65;7.47;;;;;;;14.60;77.18;101768.22;5092030;28;20098;-54
2022/05/03 04:16:56;;;;;;;17.65;8.20;;;;;;;14.68;76.22;101773.44;5085467;28;20059;-53
2022/05/03 04:19:23;;;;;;;12.27;7.80;;;;;;;14.81;75.39;101771.88;5083992;28;20052;-52
2022/05/03 04:21:50;;;;;;;13.70;7.18;;;;;;;14.87;74.91;101773.75;5092544;28;20040;-55
2022/05/03 04:24:16;;;;;;;12.95;7.18;;;;;;;14.87;74.57;101771.88;5079852;28;20055;-50
2022/05/03 04:26:41;;;;;;;18.20;7.88;;;;;;;14.87;75.07;101779.16;5089697;28;20041;-52
2022/05/03 04:29:07;;;;;;;15.73;8.33;;;;;;;15.24;75.65;101784.25;5086544;28;20041;-51
2022/05/03 04:31:34;;;;;;;17.73;8.70;;;;;;;14.81;76.09;101779.97;5082747;28;20063;-57
2022/05/03 04:34:02;;;;;;;13.80;8.43;;;;;;;14.80;76.14;101781.00;5092550;28;20032;-54
2022/05/03 04:36:29;;;;;;;16.27;8.00;;;;;;;14.93;74.55;101786.41;5080668;28;20035;-54
2022/05/03 04:38:55;;;;;;;13.65;7.55;;;;;;;14.96;74.61;101788.69;5087786;28;20055;-54
2022/05/03 04:41:22;;;;;;;17.52;7.95;;;;;;;14.98;74.78;101791.22;5088184;28;20040;-54
2022/05/03 04:43:47;;;;;;;16.38;8.15;;;;;;;14.90;75.71;101786.81;5058691;28;20068;-51
2022/05/03 04:46:13;;;;;;;12.68;7.57;;;;;;;14.63;78.99;101786.69;5091872;28;20056;-54
2022/05/03 04:48:40;;;;;;;13.77;7.70;;;;;;;14.63;79.31;101794.75;5081510;28;21187;-58
2022/05/03 04:51:07;;;;;;;13.13;6.72;;;;;;;15.47;74.86;101798.19;5086316;28;20064;-53
2022/05/03 04:53:32;;;;;;;19.70;8.23;;;;;;;15.96;69.36;101800.72;5089285;28;20044;-54
2022/05/03 04:55:59;;;;;;;15.85;7.50;;;;;;;14.92;76.08;101800.91;5078795;28;20041;-52
2022/05/03 04:58:25;;;;;;;18.90;8.67;;;;;;;16.00;69.03;101799.28;5081036;28;20039;-53
2022/05/03 05:00:50;;;;;;;18.27;8.63;;;;;;;15.90;68.87;101806.97;5088373;28;20033;-54
2022/05/03 05:03:15;;;;;;;14.07;7.77;;;;;;;15.99;68.51;101805.69;5086098;28;20049;-56
2022/05/03 05:05:41;;;;;;;15.97;7.87;;;;;;;15.89;68.88;101800.72;5081050;28;20032;-52
2022/05/03 05:08:07;;;;;;;16.07;7.83;;;;;;;15.95;69.03;101809.06;5077265;28;20067;-51
2022/05/03 05:10:33;;;;;;;12.00;7.30;;;;;;;16.10;68.16;101804.25;5090149;28;20284;-51
2022/05/03 05:13:00;;;;;;;13.53;7.40;;;;;;;16.10;68.41;101804.25;5084405;28;20048;-53
2022/05/03 05:15:27;;;;;;;16.45;7.38;;;;;;;16.23;67.55;101813.38;5082967;28;20274;-53
2022/05/03 05:17:54;;;;;;;19.65;8.55;;;;;;;16.27;67.33;101811.91;5091636;28;20048;-51
2022/05/03 05:20:20;;;;;;;16.20;7.72;;;;;;;16.40;66.88;101817.31;5077939;28;20032;-54
2022/05/03 05:22:46;;;;;;;16.88;7.38;;;;;;;16.48;66.18;101818.94;5088669;28;20040;-49
2022/05/03 05:25:12;;;;;;;19.77;7.88;;;;;;;16.58;65.38;101813.94;5085754;28;20040;-50
2022/05/03 05:27:38;;;;;;;20.90;7.53;;;;;;;16.54;65.46;101815.41;5081095;28;20041;-53
2022/05/03 05:30:06;;;;;;;17.77;7.63;;;;;;;16.75;64.99;101819.69;5091561;28;20063;-54
2022/05/03 05:32:36;;;;;;;13.88;7.57;;;;;;;16.83;63.87;101823.19;5079895;28;20277;-51
2022/05/03 05:35:04;;;;;;;24.33;8.85;;;;;;;16.76;63.70;101824.06;5085749;28;20036;-54
2022/05/03 05:37:30;;;;;;;18.67;7.60;;;;;;;16.88;63.64;101826.09;5087605;28;20036;-54
2022/05/03 05:39:55;;;;;;;15.52;7.82;;;;;;;16.90;63.45;101818.63;5078865;28;20055;-53
2022/05/03 05:42:21;;;;;;;17.50;6.93;;;;;;;16.97;63.13;101819.41;5091185;28;20064;-53
2022/05/03 05:44:46;;;;;;;20.77;7.37;;;;;;;17.03;61.89;101821.28;5081905;28;20105;-53
2022/05/03 05:47:13;;;;;;;23.40;8.07;;;;;;;17.04;61.92;101817.53;5065621;28;20037;-57
2022/05/03 05:49:38;;;;;;;;;;;;;;;17.03;61.62;101823.97;5067845;28;20155;-53
2022/05/03 05:54:48;;;;;;;15.70;7.30;;;;;;;17.10;60.76;101832.06;5087835;28;20100;-56
2022/05/03 05:57:14;;;;;;;14.70;7.30;;;;;;;17.17;60.36;101829.34;5056922;28;20072;-57
2022/05/03 05:59:39;;;;;;;17.30;7.10;;;;;;;17.27;58.87;101842.38;5083071;28;20032;-55
2022/05/03 06:02:05;;;;;;;17.92;6.88;;;;;;;17.34;58.74;101832.34;5072534;28;20060;-56
2022/05/03 06:04:32;;;;;;;21.57;8.17;;;;;;;17.48;58.26;101838.50;5066024;28;20064;-54
2022/05/03 06:06:57;;;;;;;15.20;6.32;;;;;;;17.61;56.36;101838.44;5067821;28;20033;-52
2022/05/03 06:09:22;;;;;;;23.17;6.97;;;;;;;17.62;56.02;101844.66;5085136;28;20037;-56
2022/05/03 06:11:48;;;;;;;16.83;6.37;;;;;;;17.56;55.57;101835.56;5075337;28;20061;-52
2022/05/03 06:14:14;;;;;;;20.00;6.55;;;;;;;17.75;54.51;101839.16;5060064;28;20033;-53
2022/05/03 06:16:56;;;;;;;16.70;6.47;;;;;;;17.86;53.35;101834.94;5059346;28;20060;-55
2022/05/03 06:19:22;;;;;;;13.43;6.00;;;;;;;17.93;51.54;101843.00;5068452;28;20052;-54
2022/05/03 06:21:48;;;;;;;10.00;5.35;;;;;;;17.99;49.86;101844.81;5068765;28;20036;-52
2022/05/03 06:24:14;;;;;;;12.80;5.10;;;;;;;17.96;48.76;101834.44;5085991;28;20029;-53
2022/05/03 06:26:41;;;;;;;17.15;5.80;;;;;;;16.85;49.70;101837.34;5067046;28;20056;-52
2022/05/03 06:29:08;;;;;;;7.78;4.90;;;;;;;16.80;49.97;101835.28;5088965;28;20037;-53
2022/05/03 06:31:38;;;;;;;21.20;4.65;;;;;;;16.93;49.52;101837.09;5077621;28;20071;-54
2022/05/03 06:34:05;;;;;;;6.28;3.63;;;;;;;17.86;46.01;101839.50;5090137;28;20036;-52
2022/05/03 06:36:33;;;;;;;10.05;3.10;;;;;;;18.18;42.43;101839.50;5066798;28;20041;-52
2022/05/03 06:38:59;;;;;;;10.77;3.42;;;;;;;17.12;42.47;101834.56;5062357;28;20024;-52
2022/05/03 06:41:24;;;;;;;7.93;3.90;;;;;;;17.04;43.48;101839.16;5073326;28;20056;-57
2022/05/03 06:43:50;;;;;;;12.90;5.13;;;;;;;17.10;44.10;101832.06;5089269;28;20040;-55
2022/05/03 06:46:16;;;;;;;7.70;2.97;;;;;;;17.22;43.98;101834.91;5071845;28;20030;-55
2022/05/03 06:48:42;;;;;;;8.82;3.30;;;;;;;17.27;43.44;101843.19;5078886;28;20063;-52
2022/05/03 06:51:08;;;;;;;6.43;3.00;;;;;;;17.41;42.86;101848.53;5075221;28;20109;-56
2022/05/03 06:53:33;;;;;;;7.20;4.17;;;;;;;17.40;43.48;101841.47;5086809;28;20280;-56
2022/05/03 06:55:59;;;;;;;8.52;4.00;;;;;;;17.37;44.54;101847.31;5070601;28;20021;-55
2022/05/03 06:58:25;;;;;;;9.53;3.77;;;;;;;17.43;44.59;101844.59;5060564;28;20040;-56
2022/05/03 07:00:50;;;;;;;11.68;4.45;;;;;;;17.69;44.48;101845.47;5082513;28;20037;-56
2022/05/03 07:03:17;;;;;;;6.85;4.13;;;;;;;17.73;45.08;101849.38;5061182;28;20034;-53
2022/05/03 07:05:43;;;;;;;6.60;4.00;;;;;;;17.90;44.79;101838.84;5069816;28;20033;-56
2022/05/03 07:08:09;;;;;;;10.52;5.53;;;;;;;17.82;45.67;101847.25;5066517;28;20085;-54
2022/05/03 07:10:35;;;;;;;9.43;5.05;;;;;;;17.98;46.63;101847.72;5068133;28;20060;-53
2022/05/03 07:13:00;;;;;;;9.25;5.13;;;;;;;18.02;48.01;101849.00;5059786;28;20041;-52
2022/05/03 07:15:27;;;;;;;12.32;4.45;;;;;;;17.66;49.29;101839.66;5065202;28;20101;-54
2022/05/03 07:23:23;;;;;;;12.80;6.77;;;;;;;18.22;52.86;101854.22;5066003;28;20459;-55
2022/05/03 07:25:49;;;;;;;10.53;6.57;;;;;;;18.35;52.36;101847.88;5066934;28;20270;-52
2022/05/03 07:28:15;;;;;;;12.45;7.13;;;;;;;18.33;51.90;101855.38;5071685;28;20277;-53
2022/05/03 07:30:41;;;;;;;14.40;7.00;;;;;;;18.38;51.95;101858.25;5069470;28;20075;-56
2022/05/03 07:33:07;;;;;;;8.00;3.70;;;;;;;18.37;47.15;101855.78;5070774;28;20070;-54
2022/05/03 07:35:33;;;;;;;12.88;6.97;;;;;;;18.24;51.57;101860.25;5066661;28;20121;-52
2022/05/03 07:37:58;;;;;;;15.50;7.47;;;;;;;18.58;51.89;101863.50;5063308;28;20496;-51
2022/05/03 07:40:24;;;;;;;17.30;7.22;;;;;;;18.72;51.36;101868.75;5063149;28;20051;-55
2022/05/03 07:42:49;;;;;;;10.20;5.55;;;;;;;19.70;48.45;101862.53;5063243;28;20042;-53
2022/05/03 07:45:15;;;;;;;14.77;7.65;;;;;;;18.85;50.57;101863.19;5071584;28;20037;-53
2022/05/03 07:47:41;;;;;;;10.63;6.57;;;;;;;18.86;48.81;101861.28;5063033;28;20068;-57
2022/05/03 07:50:07;;;;;;;16.52;9.05;;;;;;;18.63;52.14;101868.22;5062494;28;20042;-52
2022/05/03 07:52:35;;;;;;;11.82;6.40;;;;;;;19.00;49.73;101862.84;5062585;28;20093;-53
2022/05/03 07:55:02;;;;;;;12.40;7.23;;;;;;;19.27;50.53;101865.19;5059648;28;20068;-53
2022/05/03 07:57:27;;;;;;;;;;;;;;;19.38;50.62;101865.50;5067853;28;20274;-55
2022/05/03 07:59:55;;;;;;;17.90;7.73;;;;;;;19.48;49.90;101866.56;5066086;28;19936;-51
2022/05/03 08:02:22;;;;;;;14.67;7.40;;;;;;;19.59;49.48;101867.66;5065184;28;20415;-50
2022/05/03 08:04:49;;;;;;;18.97;7.30;;;;;;;20.30;48.28;101868.91;5066967;28;20273;-54
2022/05/03 08:07:15;;;;;;;11.57;7.27;;;;;;;20.82;46.65;101870.06;5061927;28;20274;-55
2022/05/03 08:09:40;;;;;;;18.13;7.70;;;;;;;20.97;45.44;101867.66;5068323;28;20338;-55
2022/05/03 08:12:06;;;;;;;12.20;5.83;;;;;;;21.17;43.03;101866.41;5067827;28;20044;-53
2022/05/03 08:14:32;;;;;;;9.57;6.07;;;;;;;21.13;42.63;101873.41;5086759;28;20040;-56
2022/05/03 08:16:58;;;;;;;13.02;8.25;;;;;;;21.54;44.35;101868.75;5088532;28;20037;-52
2022/05/03 08:19:24;;;;;;;14.43;8.15;;;;;;;22.43;42.63;101869.09;5084459;28;20058;-52
2022/05/03 08:21:49;;;;;;;13.70;8.23;;;;;;;22.83;40.58;101874.53;5056749;28;20037;-53
2022/05/03 08:24:15;;;;;;;17.05;8.75;;;;;;;22.97;40.69;101878.56;5091004;28;20051;-54
2022/05/03 08:26:40;;;;;;;15.63;8.70;;;;;;;21.83;42.62;101876.88;5076536;28;20128;-50
2022/05/03 08:29:06;;;;;;;19.10;8.30;;;;;;;22.03;42.55;101876.41;5084968;28;20044;-55
2022/05/03 08:31:32;;;;;;;19.07;7.40;;;;;;;21.93;42.33;101876.22;5083531;28;20048;-46
2022/05/03 08:33:57;;;;;;;16.33;8.93;;;;;;;22.03;43.34;101881.88;5074881;28;20285;-50
2022/05/03 08:36:22;;;;;;;17.30;9.03;;;;;;;22.25;42.99;101880.28;5068293;28;20281;-55
2022/05/03 08:44:17;;;;;;;12.80;7.90;;;;;;;22.36;42.73;101890.22;5077936;28;20269;-54
2022/05/03 08:46:44;;;;;;;13.33;8.57;;;;;;;22.32;44.06;101889.09;5071337;28;20262;-51
2022/05/03 08:49:14;;;;;;;15.50;8.70;;;;;;;23.02;43.30;101884.06;5064385;28;20275;-56
2022/05/03 08:51:42;;;;;;;13.40;7.73;;;;;;;23.03;41.60;101888.44;5066626;28;20274;-49
2022/05/03 08:54:08;;;;;;;18.07;9.80;;;;;;;23.12;42.22;101890.75;5075087;28;20281;-52
2022/05/03 08:56:34;;;;;;;12.50;7.20;;;;;;;23.23;39.63;101887.03;5076723;28;20270;-52
2022/05/03 08:59:00;;;;;;;15.43;9.88;;;;;;;23.33;40.87;101887.19;5069548;28;20063;-53
2022/05/03 09:01:26;;;;;;;22.33;8.40;;;;;;;23.67;40.34;101891.63;5074940;28;20040;-53
2022/05/03 09:03:52;;;;;;;13.57;7.97;;;;;;;23.84;39.91;101888.75;5075269;28;20032;-55
2022/05/03 09:06:18;;;;;;;18.23;9.77;;;;;;;23.93;40.30;101875.47;5072361;28;20040;-53
2022/05/03 09:08:51;;;;;;;14.27;8.90;;;;;;;24.18;39.86;101883.03;5064484;28;20040;-54
2022/05/03 09:11:18;;;;;;;14.97;9.67;;;;;;;24.47;39.70;101888.16;5065981;28;20084;-56
2022/05/03 09:13:45;;;;;;;19.63;10.10;;;;;;;24.62;38.59;101886.56;5085607;28;20071;-53
2022/05/03 09:16:18;;;;;;;17.13;8.50;;;;;;;24.03;37.95;101877.47;5078439;28;20062;-57
2022/05/03 09:18:45;;;;;;;21.30;9.97;;;;;;;24.18;40.11;101884.97;5094921;28;20037;-54
2022/05/03 09:24:10;;;;;;;13.43;8.13;;;;;;;25.18;36.78;101887.94;5091952;28;20090;-57
2022/05/03 09:26:37;;;;;;;11.03;6.73;;;;;;;25.94;35.61;101890.25;5089563;28;20045;-53
2022/05/03 09:29:09;;;;;;;17.90;9.23;;;;;;;26.06;36.82;101888.03;5082893;28;20033;-51
2022/05/03 09:31:47;;;;;;;16.73;8.93;;;;;;;26.44;35.79;101888.56;5082446;28;20076;-52
2022/05/03 09:34:25;;;;;;;14.43;9.17;;;;;;;27.16;35.28;101884.75;5074521;28;20029;-57
2022/05/03 09:37:04;;;;;;;11.57;8.20;;;;;;;27.89;34.10;101882.31;5081393;28;20052;-56
2022/05/03 09:39:32;;;;;;;11.83;6.73;;;;;;;28.33;32.40;101893.47;5083591;28;20096;-56
2022/05/03 09:42:15;;;;;;;9.50;6.53;;;;;;;29.02;32.58;101887.72;5074976;28;20083;-55
2022/05/03 09:44:52;;;;;;;10.80;6.00;;;;;;;28.88;30.56;101884.88;5064195;28;20036;-55
2022/05/03 09:47:20;;;;;;;18.30;9.43;;;;;;;29.50;32.09;101887.91;5084329;28;20033;-56
2022/05/03 09:49:45;;;;;;;15.63;8.90;;;;;;;30.84;30.49;101890.19;5087665;28;20052;-55
2022/05/03 09:52:35;;;;;;;12.70;8.07;;;;;;;32.00;28.96;101902.72;5076088;28;20039;-58
2022/05/03 09:55:03;;;;;;;16.13;9.07;;;;;;;29.62;30.25;101891.00;5063035;28;20037;-55
2022/05/03 09:57:31;;;;;;;12.67;7.83;;;;;;;29.13;31.14;101885.66;5073027;28;20552;-55
2022/05/03 09:59:58;;;;;;;13.53;8.90;;;;;;;28.77;31.71;101886.91;5070011;28;20123;-55
2022/05/03 10:02:26;;;;;;;14.63;8.83;;;;;;;28.88;32.38;101887.63;5072386;28;20043;-54
2022/05/03 10:04:56;;;;;;;8.80;5.80;;;;;;;31.01;28.60;101881.25;5064752;28;20095;-55
2022/05/03 10:07:21;;;;;;;8.40;5.28;;;;;;;31.25;27.46;101891.25;5058838;28;20037;-52
2022/05/03 10:09:48;;;;;;;13.15;9.40;;;;;;;30.29;30.60;101892.63;5053906;28;20048;-55
2022/05/03 10:12:15;;;;;;;11.82;8.00;;;;;;;31.07;28.62;101893.00;5087551;28;20032;-57
2022/05/03 10:14:42;;;;;;;14.32;8.75;;;;;;;30.81;28.97;101886.13;5078338;28;20046;-55
2022/05/03 10:22:46;;;;;;;7.70;5.53;;;;;;;29.22;29.81;101885.81;5067607;28;20058;-55
2022/05/03 10:25:11;;;;;;;;;;;;;;;29.86;30.46;101887.31;5074288;28;20048;-54
2022/05/03 10:27:57;;;;;;;11.27;8.13;;;;;;;30.69;30.10;101881.13;5084657;28;19912;-56
2022/05/03 10:30:26;;;;;;;14.43;9.05;;;;;;;32.16;27.68;101881.00;5074363;28;20043;-55
2022/05/03 10:33:20;;;;;;;13.82;8.00;;;;;;;33.84;26.00;101887.56;5070584;28;20044;-57
2022/05/03 10:35:49;;;;;;;16.20;9.80;;;;;;;32.18;28.10;101886.22;5061556;28;20072;-58
2022/05/03 10:38:15;;;;;;;14.43;8.85;;;;;;;30.75;28.59;101881.81;5071124;28;20040;-57
2022/05/03 10:40:47;;;;;;;18.52;10.52;;;;;;;29.87;30.81;101872.41;5077077;28;20372;-52
2022/05/03 10:43:25;;;;;;;15.07;10.33;;;;;;;29.55;31.05;101874.88;5072839;28;20049;-57
2022/05/03 10:45:55;;;;;;;10.60;7.00;;;;;;;29.33;30.58;101862.50;5072700;28;20489;-56
2022/05/03 10:48:26;;;;;;;16.00;8.50;;;;;;;29.52;31.10;101869.94;5077495;28;20096;-57
2022/05/03 10:50:55;;;;;;;17.10;9.67;;;;;;;29.53;31.05;101868.84;5067635;28;20037;-57
2022/05/03 10:53:25;;;;;;;12.07;8.23;;;;;;;29.62;30.98;101868.97;5073196;28;20034;-56
2022/05/03 10:56:08;;;;;;;16.03;10.70;;;;;;;31.38;29.72;101870.25;5073066;28;20063;-54
2022/05/03 10:58:35;;;;;;;14.50;9.83;;;;;;;33.07;27.50;101874.25;5060540;28;20047;-57
2022/05/03 11:01:13;;;;;;;15.50;9.02;;;;;;;34.21;26.14;101872.47;5059856;28;20041;-54
2022/05/03 11:03:41;;;;;;;11.07;7.22;;;;;;;33.58;25.89;101871.81;5073775;28;20033;-55
2022/05/03 11:06:17;;;;;;;13.20;9.30;;;;;;;32.60;26.87;101864.53;5075347;28;20041;-53
2022/05/03 11:08:57;;;;;;;14.10;8.52;;;;;;;31.38;28.59;101865.53;5061943;28;20048;-55
2022/05/03 11:11:35;;;;;;;12.85;9.65;;;;;;;32.19;27.62;101863.75;5064925;28;20056;-53
2022/05/03 11:14:02;;;;;;;10.40;7.55;;;;;;;34.57;25.07;101857.25;5070017;28;20052;-57
2022/05/03 11:16:34;;;;;;;10.77;8.20;;;;;;;35.80;23.78;101860.97;5074273;28;20044;-58
2022/05/03 11:19:23;;;;;;;8.50;5.88;;;;;;;35.40;22.72;101856.78;5066637;28;20082;-57
2022/05/03 11:21:49;;;;;;;9.48;5.80;;;;;;;35.12;22.92;101860.16;5067025;28;20044;-55
2022/05/03 11:24:27;;;;;;;8.25;6.05;;;;;;;36.19;22.29;101855.13;5074294;28;20037;-56
2022/05/03 11:27:03;;;;;;;6.63;4.93;;;;;;;37.01;21.73;101850.50;5087246;28;20047;-55
2022/05/03 11:29:30;;;;;;;9.77;7.03;;;;;;;36.72;22.11;101847.66;5084041;28;20040;-56
2022/05/03 11:31:59;;;;;;;8.95;6.00;;;;;;;38.03;20.33;101848.44;5078219;28;20037;-57
2022/05/03 11:34:26;;;;;;;8.05;4.93;;;;;;;39.28;19.42;101846.00;5089509;28;20040;-58
2022/05/03 11:36:52;;;;;;;8.65;6.30;;;;;;;38.65;19.30;101844.31;5079192;28;20059;-56
2022/05/03 11:39:19;;;;;;;9.70;4.95;;;;;;;38.65;19.82;101845.09;5083527;28;20037;-56
2022/05/03 11:41:46;;;;;;;7.88;5.28;;;;;;;38.65;19.45;101833.13;5072819;28;20032;-56
2022/05/03 11:44:12;;;;;;;11.57;6.40;;;;;;;38.18;19.68;101832.88;5089427;28;20102;-58
2022/05/03 11:46:39;;;;;;;9.20;5.40;;;;;;;39.03;19.43;101825.91;5077307;28;20044;-56
2022/05/03 11:49:08;;;;;;;9.00;4.63;;;;;;;39.88;19.03;101831.84;5086549;28;20083;-56
2022/05/03 11:57:24;;;;;;;9.25;6.03;;;;;;;36.95;20.95;101815.66;5086431;28;20033;-57
2022/05/03 11:59:51;;;;;;;8.32;5.75;;;;;;;37.05;20.92;101811.59;5090689;28;20033;-56
2022/05/03 12:02:22;;;;;;;9.95;5.78;;;;;;;35.38;21.85;101811.84;5079840;28;20036;-56
2022/05/03 12:05:07;;;;;;;9.75;5.20;;;;;;;34.60;22.44;101806.59;5091123;28;20028;-55
2022/05/03 12:07:37;;;;;;;8.45;5.55;;;;;;;32.78;23.88;101797.31;5087749;28;20032;-55
2022/05/03 12:10:24;;;;;;;57.88;41.22;;;;;;;32.64;24.46;101789.13;5072032;28;20041;-54
2022/05/03 12:13:24;;;;;;;22.95;15.32;;;;;;;35.72;21.80;101791.19;5074366;28;20028;-55