Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:24;;;;;;;9.18;6.47;;;16.20;99.90;;;;;;4991973;28;20355;-40
2021/09/11 00:02:49;;;;;;;6.97;5.90;;;16.10;99.90;;;;;;4992242;28;20030;-41
2021/09/11 00:05:16;;;;;;;10.27;7.03;;;16.10;99.90;;;;;;4991995;28;20410;-40
2021/09/11 00:07:41;;;;;;;14.32;9.15;;;16.00;99.90;;;;;;4991925;28;20023;-42
2021/09/11 00:10:09;;;;;;;10.93;7.93;;;16.00;99.90;;;;;;4991098;28;20022;-40
2021/09/11 00:12:36;;;;;;;7.63;6.63;;;16.00;99.90;;;;;;4988462;28;20493;-40
2021/09/11 00:15:03;;;;;;;11.23;7.45;;;16.00;99.90;;;;;;4991005;28;20026;-39
2021/09/11 00:17:29;;;;;;;8.48;6.60;;;15.90;99.90;;;;;;4992015;28;20601;-43
2021/09/11 00:19:54;;;;;;;8.38;7.25;;;15.90;99.90;;;;;;4995567;28;20109;-41
2021/09/11 00:22:20;;;;;;;10.95;7.65;;;15.90;99.90;;;;;;4991906;28;20037;-42
2021/09/11 00:24:45;;;;;;;9.38;6.85;;;15.80;99.90;;;;;;4994279;28;20037;-41
2021/09/11 00:27:10;;;;;;;7.78;6.63;;;15.80;99.90;;;;;;4995811;28;20109;-43
2021/09/11 00:29:37;;;;;;;9.60;8.10;;;15.70;99.90;;;;;;4995694;28;20031;-41
2021/09/11 00:32:04;;;;;;;10.65;6.90;;;15.70;99.90;;;;;;4995784;28;20049;-45
2021/09/11 00:34:29;;;;;;;10.90;7.70;;;15.70;99.90;;;;;;4995685;28;20477;-43
2021/09/11 00:36:55;;;;;;;9.60;7.40;;;15.70;99.90;;;;;;4995314;28;20046;-39
2021/09/11 00:39:23;;;;;;;8.77;7.43;;;15.70;99.90;;;;;;4994324;28;20026;-42
2021/09/11 00:41:49;;;;;;;10.77;8.98;;;15.70;99.90;;;;;;4995094;28;20148;-42
2021/09/11 00:44:14;;;;;;;18.67;9.00;;;15.60;99.90;;;;;;4995739;28;20489;-39
2021/09/11 00:46:40;;;;;;;17.63;11.02;;;15.70;99.90;;;;;;4994983;28;20042;-40
2021/09/11 00:49:05;;;;;;;11.70;7.45;;;15.70;99.90;;;;;;4995448;28;20085;-45
2021/09/11 00:51:31;;;;;;;9.95;8.50;;;15.70;99.90;;;;;;4995282;28;20364;-42
2021/09/11 00:53:58;;;;;;;9.00;7.30;;;15.60;99.90;;;;;;4993894;28;20041;-40
2021/09/11 00:56:23;;;;;;;10.27;7.50;;;15.60;99.90;;;;;;4995161;28;20453;-42
2021/09/11 00:58:49;;;;;;;7.50;6.60;;;15.50;99.90;;;;;;4995185;28;20072;-40
2021/09/11 01:01:15;;;;;;;8.30;6.57;;;15.50;99.90;;;;;;4995112;28;20065;-43
2021/09/11 01:03:40;;;;;;;8.18;6.47;;;15.50;99.90;;;;;;4995105;28;20069;-40
2021/09/11 01:06:06;;;;;;;11.13;7.10;;;15.40;99.90;;;;;;4995020;28;20031;-40
2021/09/11 01:08:33;;;;;;;10.15;8.20;;;15.40;99.90;;;;;;4993895;28;20039;-39
2021/09/11 01:10:59;;;;;;;11.70;7.00;;;15.40;99.90;;;;;;4994696;28;20481;-42
2021/09/11 01:13:25;;;;;;;10.07;8.55;;;15.30;99.90;;;;;;4994163;28;20038;-40
2021/09/11 01:15:57;;;;;;;8.20;7.30;;;15.30;99.90;;;;;;4975392;28;20441;-42
2021/09/11 01:18:22;;;;;;;6.65;5.55;;;15.30;99.90;;;;;;4976225;28;20534;-42
2021/09/11 01:20:48;;;;;;;9.32;6.78;;;15.40;99.90;;;;;;4976142;28;20035;-41
2021/09/11 01:23:13;;;;;;;10.88;7.78;;;15.40;99.90;;;;;;4974769;28;20050;-42
2021/09/11 01:25:39;;;;;;;9.90;7.18;;;15.50;99.90;;;;;;4994710;28;20387;-41
2021/09/11 01:28:05;;;;;;;8.10;7.00;;;15.50;99.90;;;;;;4995652;28;20097;-40
2021/09/11 01:30:31;;;;;;;11.32;8.02;;;15.60;99.90;;;;;;4995317;28;20449;-40
2021/09/11 01:32:57;;;;;;;8.82;7.18;;;15.60;99.90;;;;;;4995466;28;20122;-40
2021/09/11 01:35:22;;;;;;;7.63;6.35;;;15.60;99.90;;;;;;4995337;28;20081;-42
2021/09/11 01:37:47;;;;;;;9.93;6.72;;;15.70;99.90;;;;;;4994378;28;20026;-42
2021/09/11 01:40:14;;;;;;;10.88;8.20;;;15.60;99.90;;;;;;4995112;28;20045;-44
2021/09/11 01:42:40;;;;;;;11.25;7.85;;;15.60;99.90;;;;;;4995314;28;20109;-41
2021/09/11 01:45:11;;;;;;;7.18;6.45;;;15.60;99.90;;;;;;4995285;28;20077;-44
2021/09/11 01:47:38;;;;;;;7.53;6.43;;;15.60;99.90;;;;;;4995209;28;20081;-42
2021/09/11 01:50:05;;;;;;;7.25;6.53;;;15.50;99.90;;;;;;4995256;28;20488;-42
2021/09/11 01:52:31;;;;;;;11.65;8.88;;;15.50;99.90;;;;;;4994996;28;20026;-41
2021/09/11 01:54:57;;;;;;;8.85;6.95;;;15.40;99.90;;;;;;4993834;28;20073;-41
2021/09/11 01:57:22;;;;;;;10.27;8.20;;;15.40;99.90;;;;;;4995058;28;20303;-43
2021/09/11 01:59:48;;;;;;;8.65;7.63;;;15.40;99.90;;;;;;4994992;28;20070;-39
2021/09/11 02:02:13;;;;;;;11.52;8.40;;;15.30;99.90;;;;;;4995004;28;20045;-41
2021/09/11 02:04:39;;;;;;;8.07;7.25;;;15.30;99.90;;;;;;4994861;28;20385;-47
2021/09/11 02:07:05;;;;;;;9.88;7.68;;;15.20;99.90;;;;;;4994661;28;20023;-43
2021/09/11 02:09:33;;;;;;;12.10;7.80;;;15.20;99.90;;;;;;4993887;28;20027;-45
2021/09/11 02:11:59;;;;;;;9.35;7.28;;;15.10;99.90;;;;;;4994689;28;20019;-42
2021/09/11 02:14:25;;;;;;;8.02;7.20;;;15.10;99.90;;;;;;4985930;28;20055;-43
2021/09/11 02:16:51;;;;;;;9.02;7.15;;;15.10;99.90;;;;;;4975178;28;20042;-41
2021/09/11 02:19:17;;;;;;;9.27;7.28;;;15.10;99.90;;;;;;4975324;28;20118;-43
2021/09/11 02:21:43;;;;;;;10.40;8.45;;;15.00;99.90;;;;;;4974920;28;20510;-42
2021/09/11 02:24:08;;;;;;;11.00;7.95;;;15.00;99.90;;;;;;4980393;28;20073;-39
2021/09/11 02:26:34;;;;;;;10.32;7.65;;;15.00;99.90;;;;;;4994348;28;20014;-46
2021/09/11 02:29:02;;;;;;;9.13;7.43;;;14.90;99.90;;;;;;4994704;28;20053;-39
2021/09/11 02:31:28;;;;;;;9.98;7.65;;;14.90;99.90;;;;;;4994396;28;20102;-40
2021/09/11 02:33:53;;;;;;;10.57;7.70;;;14.90;99.90;;;;;;4994286;28;20113;-42
2021/09/11 02:36:19;;;;;;;8.43;7.03;;;14.80;99.90;;;;;;4994128;28;20101;-42
2021/09/11 02:38:45;;;;;;;10.95;7.18;;;14.80;99.90;;;;;;4992961;28;20030;-44
2021/09/11 02:41:10;;;;;;;12.13;7.72;;;14.70;99.90;;;;;;4993748;28;20088;-40
2021/09/11 02:43:36;;;;;;;11.20;7.03;;;14.80;99.90;;;;;;4994110;28;20022;-44
2021/09/11 02:46:02;;;;;;;10.65;8.00;;;14.70;99.90;;;;;;4994018;28;20052;-42
2021/09/11 02:48:28;;;;;;;10.40;8.15;;;14.70;99.90;;;;;;4993319;28;20062;-43
2021/09/11 02:50:53;;;;;;;9.15;7.00;;;14.70;99.90;;;;;;4992986;28;20486;-42
2021/09/11 02:53:19;;;;;;;11.50;8.50;;;14.70;99.90;;;;;;4991912;28;20382;-47
2021/09/11 02:55:44;;;;;;;8.60;7.57;;;14.70;99.90;;;;;;4992835;28;20018;-46
2021/09/11 02:58:10;;;;;;;13.88;7.38;;;14.70;99.90;;;;;;4993204;28;20028;-43
2021/09/11 03:00:36;;;;;;;11.95;8.82;;;14.70;99.90;;;;;;4993105;28;20393;-42
2021/09/11 03:03:02;;;;;;;9.52;7.60;;;14.70;99.90;;;;;;4992814;28;20026;-39
2021/09/11 03:05:27;;;;;;;9.05;6.82;;;14.70;99.90;;;;;;4992894;28;20037;-42
2021/09/11 03:07:53;;;;;;;10.55;8.25;;;14.70;99.90;;;;;;4991495;28;20026;-43
2021/09/11 03:10:18;;;;;;;10.85;9.18;;;14.60;99.90;;;;;;4993053;28;20389;-42
2021/09/11 03:12:44;;;;;;;11.30;9.63;;;14.70;99.90;;;;;;4992680;28;20450;-38
2021/09/11 03:15:10;;;;;;;10.43;9.32;;;14.70;99.90;;;;;;4992876;28;20073;-44
2021/09/11 03:17:35;;;;;;;11.50;9.60;;;14.70;99.90;;;;;;4993247;28;20117;-43
2021/09/11 03:20:02;;;;;;;12.20;9.15;;;14.70;99.90;;;;;;4992730;28;20030;-42
2021/09/11 03:22:27;;;;;;;13.93;10.68;;;14.70;99.90;;;;;;4991295;28;20039;-43
2021/09/11 03:24:53;;;;;;;13.52;10.48;;;14.70;99.90;;;;;;4991309;28;20026;-39
2021/09/11 03:27:18;;;;;;;12.82;10.30;;;14.70;99.90;;;;;;4992558;28;20118;-42
2021/09/11 03:29:44;;;;;;;11.35;9.60;;;14.80;99.90;;;;;;4992657;28;20075;-44
2021/09/11 03:32:09;;;;;;;14.65;10.98;;;14.80;99.90;;;;;;4992599;28;20031;-42
2021/09/11 03:34:35;;;;;;;12.25;10.40;;;14.70;99.90;;;;;;4992632;28;20106;-42
2021/09/11 03:37:02;;;;;;;13.00;10.45;;;14.70;99.90;;;;;;4992262;28;20481;-43
2021/09/11 03:39:27;;;;;;;14.35;10.80;;;14.70;99.90;;;;;;4991463;28;20078;-42
2021/09/11 03:41:53;;;;;;;10.63;8.18;;;14.70;99.90;;;;;;4992263;28;20066;-44
2021/09/11 03:44:18;;;;;;;12.48;9.88;;;14.60;99.90;;;;;;4992452;28;20026;-40
2021/09/11 03:46:44;;;;;;;11.02;9.40;;;14.70;99.90;;;;;;4957079;28;1024936;-39
2021/09/11 03:49:09;;;;;;;11.27;8.68;;;14.60;99.90;;;;;;4993193;28;20022;-42
2021/09/11 03:51:35;;;;;;;11.77;8.82;;;14.60;99.90;;;;;;4992962;28;20537;-44
2021/09/11 03:54:01;;;;;;;12.38;8.80;;;14.50;99.90;;;;;;4990760;28;20026;-41
2021/09/11 03:56:27;;;;;;;12.23;9.52;;;14.60;99.90;;;;;;4993153;28;20109;-44
2021/09/11 03:58:53;;;;;;;18.95;12.10;;;14.60;99.90;;;;;;4993024;28;20146;-44
2021/09/11 04:01:18;;;;;;;15.55;11.35;;;14.50;99.90;;;;;;4993002;28;20027;-41
2021/09/11 04:03:44;;;;;;;15.32;10.48;;;14.50;99.90;;;;;;4993004;28;20034;-40
2021/09/11 04:06:10;;;;;;;15.65;10.98;;;14.50;99.90;;;;;;4992412;28;20018;-42
2021/09/11 04:08:36;;;;;;;14.07;11.38;;;14.50;99.90;;;;;;4991840;28;20126;-44
2021/09/11 04:11:01;;;;;;;12.02;9.57;;;14.50;99.90;;;;;;4993044;28;20029;-42
2021/09/11 04:13:27;;;;;;;11.65;9.52;;;14.50;99.90;;;;;;4992685;28;20085;-41
2021/09/11 04:15:52;;;;;;;14.15;10.60;;;14.50;99.90;;;;;;4992918;28;20045;-41
2021/09/11 04:18:18;;;;;;;14.50;9.98;;;14.50;99.90;;;;;;4992818;28;20098;-40
2021/09/11 04:20:44;;;;;;;11.35;10.15;;;14.40;99.90;;;;;;4992844;28;20029;-41
2021/09/11 04:23:09;;;;;;;12.73;10.10;;;14.40;99.90;;;;;;4991418;28;20387;-40
2021/09/11 04:25:35;;;;;;;11.68;8.85;;;14.40;99.90;;;;;;4992640;28;20026;-40
2021/09/11 04:28:00;;;;;;;12.43;10.90;;;14.40;99.90;;;;;;4992599;28;20029;-43
2021/09/11 04:30:26;;;;;;;16.23;12.38;;;14.40;99.90;;;;;;4992861;28;20033;-46
2021/09/11 04:32:52;;;;;;;18.45;13.02;;;14.40;99.90;;;;;;4992625;28;20536;-42
2021/09/11 04:35:17;;;;;;;14.88;11.32;;;14.40;99.90;;;;;;4992740;28;20102;-44
2021/09/11 04:37:43;;;;;;;16.23;12.75;;;14.40;99.90;;;;;;4991449;28;20539;-39
2021/09/11 04:40:09;;;;;;;13.57;10.43;;;14.40;99.90;;;;;;4992760;28;20053;-44
2021/09/11 04:42:35;;;;;;;12.68;10.15;;;14.40;99.90;;;;;;4992732;28;20030;-41
2021/09/11 04:45:00;;;;;;;12.35;10.55;;;14.40;99.90;;;;;;4992453;28;20390;-42
2021/09/11 04:47:26;;;;;;;12.27;10.18;;;14.40;99.90;;;;;;4992525;28;20055;-39
2021/09/11 04:49:51;;;;;;;11.75;9.20;;;14.40;99.90;;;;;;4992538;28;20026;-42
2021/09/11 04:52:17;;;;;;;11.23;9.25;;;14.40;99.90;;;;;;4992610;28;20469;-40
2021/09/11 04:54:43;;;;;;;13.82;9.63;;;14.40;99.90;;;;;;4991310;28;20390;-43
2021/09/11 04:57:09;;;;;;;14.07;10.32;;;14.40;99.90;;;;;;4992527;28;20034;-40
2021/09/11 04:59:34;;;;;;;12.10;10.32;;;14.40;99.90;;;;;;4992591;28;20446;-40
2021/09/11 05:02:00;;;;;;;10.50;8.88;;;14.50;99.90;;;;;;4992320;28;20493;-40
2021/09/11 05:04:25;;;;;;;12.65;10.65;;;14.50;99.90;;;;;;4993105;28;20040;-42
2021/09/11 05:06:51;;;;;;;13.82;10.25;;;14.50;99.90;;;;;;4995964;28;20102;-45
2021/09/11 05:09:16;;;;;;;15.18;11.45;;;14.60;99.90;;;;;;4994635;28;20437;-42
2021/09/11 05:11:42;;;;;;;12.70;10.85;;;14.60;99.90;;;;;;4996027;28;20027;-42
2021/09/11 05:14:07;;;;;;;12.00;10.15;;;14.70;99.90;;;;;;4989029;28;20066;-42
2021/09/11 05:16:33;;;;;;;12.85;10.50;;;14.80;99.90;;;;;;4976340;28;20035;-41
2021/09/11 05:18:58;;;;;;;15.70;12.20;;;14.90;99.90;;;;;;4976268;28;20167;-44
2021/09/11 05:21:24;;;;;;;16.80;13.55;;;15.00;99.90;;;;;;4984080;28;20461;-40
2021/09/11 05:23:49;;;;;;;14.48;11.77;;;15.10;99.90;;;;;;4994053;28;20354;-42
2021/09/11 05:26:15;;;;;;;13.82;11.90;;;15.30;99.90;;;;;;4994128;28;20067;-39
2021/09/11 05:28:41;;;;;;;12.55;10.77;;;15.70;99.90;;;;;;4995415;28;20157;-41
2021/09/11 05:31:06;;;;;;;15.27;10.20;;;16.40;99.90;;;;;;4995081;28;20018;-44
2021/09/11 05:33:32;;;;;;;11.73;10.05;;;17.00;99.90;;;;;;4995215;28;20035;-42
2021/09/11 05:35:57;;;;;;;11.93;10.52;;;17.50;99.90;;;;;;4995038;28;20030;-40
2021/09/11 05:38:23;;;;;;;15.95;12.43;;;18.10;99.90;;;;;;4993911;28;20026;-44
2021/09/11 05:40:49;;;;;;;12.43;10.55;;;18.60;99.90;;;;;;4995147;28;20030;-43
2021/09/11 05:43:14;;;;;;;12.15;10.85;;;19.30;99.90;;;;;;4995061;28;20069;-43
2021/09/11 05:45:40;;;;;;;11.13;9.30;;;19.90;99.90;;;;;;4995272;28;20045;-42
2021/09/11 05:48:06;;;;;;;11.05;9.90;;;20.60;99.90;;;;;;4994964;28;20042;-45
2021/09/11 05:50:31;;;;;;;15.52;13.93;;;21.10;99.90;;;;;;4995139;28;20077;-40
2021/09/11 05:52:57;;;;;;;10.63;9.60;;;21.50;99.90;;;;;;4993645;28;20372;-42
2021/09/11 05:55:22;;;;;;;15.65;11.30;;;21.60;99.90;;;;;;4995242;28;20089;-46
2021/09/11 05:57:48;;;;;;;10.35;9.20;;;22.10;99.90;;;;;;4995055;28;20034;-47
2021/09/11 06:00:14;;;;;;;12.98;11.68;;;22.60;99.90;;;;;;4994825;28;20377;-44
2021/09/11 06:02:40;;;;;;;14.73;10.75;;;22.60;99.90;;;;;;4994843;28;20034;-44
2021/09/11 06:05:06;;;;;;;10.65;9.57;;;22.80;99.90;;;;;;4994602;28;20062;-43
2021/09/11 06:07:32;;;;;;;14.27;11.05;;;22.40;99.90;;;;;;4994859;28;20049;-41
2021/09/11 06:09:59;;;;;;;13.25;10.68;;;22.00;99.90;;;;;;4994060;28;20105;-41
2021/09/11 06:12:25;;;;;;;11.90;10.13;;;21.60;99.90;;;;;;4994967;28;20109;-44
2021/09/11 06:14:50;;;;;;;9.93;8.93;;;21.30;99.90;;;;;;4994720;28;20110;-42
2021/09/11 06:17:16;;;;;;;13.68;10.20;;;21.10;99.90;;;;;;4993508;28;20487;-42
2021/09/11 06:19:42;;;;;;;12.00;10.80;;;20.90;99.90;;;;;;4994704;28;20041;-43
2021/09/11 06:22:11;;;;;;;16.60;12.55;;;20.70;99.90;;;;;;4994499;28;20441;-40
2021/09/11 06:24:37;;;;;;;11.82;10.63;;;20.60;99.90;;;;;;4993187;28;20033;-41
2021/09/11 06:27:04;;;;;;;13.18;11.77;;;20.50;99.90;;;;;;4994568;28;20354;-43
2021/09/11 06:29:29;;;;;;;12.60;10.07;;;20.60;99.90;;;;;;4994543;28;20030;-41
2021/09/11 06:31:55;;;;;;;13.82;11.82;;;20.60;99.90;;;;;;4994433;28;20156;-42
2021/09/11 06:34:20;;;;;;;14.38;11.60;;;20.70;99.90;;;;;;4992272;28;20080;-40
2021/09/11 06:36:46;;;;;;;15.85;11.73;;;20.70;99.90;;;;;;4984962;28;20026;-40
2021/09/11 06:39:11;;;;;;;13.52;11.73;;;20.90;99.90;;;;;;4990844;28;20421;-41
2021/09/11 06:41:37;;;;;;;15.20;11.45;;;20.90;99.90;;;;;;4992515;28;20030;-44
2021/09/11 06:44:03;;;;;;;16.10;12.27;;;20.90;99.90;;;;;;4987885;28;20033;-43
2021/09/11 06:46:28;;;;;;;9.75;8.75;;;20.90;99.90;;;;;;4989062;28;20400;-40
2021/09/11 06:48:54;;;;;;;12.25;10.35;;;20.90;99.90;;;;;;4982431;28;20026;-43
2021/09/11 06:51:19;;;;;;;10.90;9.80;;;20.80;99.90;;;;;;4992807;28;20026;-40
2021/09/11 06:53:45;;;;;;;11.93;9.65;;;20.80;99.90;;;;;;4991763;28;20026;-40
2021/09/11 06:56:10;;;;;;;11.32;10.23;;;20.80;99.90;;;;;;4992819;28;20030;-39
2021/09/11 06:58:36;;;;;;;14.20;12.52;;;20.80;99.90;;;;;;4993022;28;20076;-40
2021/09/11 07:01:01;;;;;;;13.40;11.48;;;20.80;99.90;;;;;;4986759;28;20030;-43
2021/09/11 07:03:27;;;;;;;12.90;10.63;;;20.80;99.90;;;;;;4991670;28;20034;-41
2021/09/11 07:05:52;;;;;;;11.52;10.32;;;20.80;99.90;;;;;;4991949;28;20398;-43
2021/09/11 07:08:18;;;;;;;13.43;10.65;;;20.80;99.90;;;;;;4969506;28;20066;-41
2021/09/11 07:10:43;;;;;;;13.68;10.85;;;20.80;99.90;;;;;;4989764;28;20058;-41
2021/09/11 07:13:09;;;;;;;15.18;11.35;;;20.80;99.90;;;;;;4976324;28;20030;-41
2021/09/11 07:15:34;;;;;;;15.25;11.90;;;20.90;99.90;;;;;;4977683;28;20049;-42
2021/09/11 07:18:01;;;;;;;12.32;10.93;;;20.90;99.90;;;;;;4991903;28;20033;-42
2021/09/11 07:20:26;;;;;;;12.52;11.23;;;20.90;99.90;;;;;;4983488;28;20482;-37
2021/09/11 07:22:52;;;;;;;15.23;10.75;;;21.00;99.90;;;;;;4983864;28;20242;-37
2021/09/11 07:25:17;;;;;;;13.18;10.88;;;21.00;99.90;;;;;;4984590;28;20109;-37
2021/09/11 07:27:43;;;;;;;14.73;11.90;;;21.10;99.90;;;;;;4991972;28;20031;-38
2021/09/11 07:30:09;;;;;;;15.20;11.35;;;21.20;99.90;;;;;;4992469;28;20030;-38
2021/09/11 07:32:35;;;;;;;15.07;12.27;;;21.30;99.90;;;;;;4991868;28;20018;-39
2021/09/11 07:35:00;;;;;;;11.82;10.57;;;21.30;99.90;;;;;;4991990;28;20636;-38
2021/09/11 07:37:26;;;;;;;13.27;11.30;;;21.30;99.90;;;;;;4992085;28;20042;-38
2021/09/11 07:39:51;;;;;;;14.18;12.05;;;21.40;99.90;;;;;;4990412;28;20045;-39
2021/09/11 07:42:17;;;;;;;15.43;11.20;;;21.50;99.90;;;;;;4991963;28;20109;-41
2021/09/11 07:44:43;;;;;;;12.63;10.50;;;21.50;99.90;;;;;;4991803;28;20030;-39
2021/09/11 07:47:09;;;;;;;13.82;11.95;;;21.60;99.90;;;;;;4985783;28;20146;-38
2021/09/11 07:49:34;;;;;;;10.30;9.07;;;21.70;99.90;;;;;;4988077;28;20390;-37
2021/09/11 07:52:00;;;;;;;12.75;10.18;;;21.80;99.90;;;;;;4986245;28;20030;-38
2021/09/11 07:54:25;;;;;;;13.02;11.63;;;21.90;99.90;;;;;;4987444;28;20034;-39
2021/09/11 07:56:51;;;;;;;12.27;10.27;;;22.00;99.90;;;;;;4985706;28;20034;-41
2021/09/11 07:59:16;;;;;;;12.25;10.90;;;22.10;99.90;;;;;;4988615;28;20402;-43
2021/09/11 08:01:42;;;;;;;13.73;11.95;;;22.10;99.90;;;;;;4990267;28;20493;-37
2021/09/11 08:04:07;;;;;;;10.75;9.52;;;22.20;99.90;;;;;;4990686;28;20038;-36
2021/09/11 08:06:33;;;;;;;12.15;9.63;;;22.30;99.90;;;;;;4991390;28;20470;-39
2021/09/11 08:08:58;;;;;;;13.20;10.35;;;22.40;99.90;;;;;;4989723;28;20133;-38
2021/09/11 08:11:24;;;;;;;12.45;9.73;;;22.50;99.90;;;;;;4991221;28;20026;-39
2021/09/11 08:13:50;;;;;;;13.57;11.00;;;22.80;99.90;;;;;;4991254;28;20097;-37
2021/09/11 08:16:15;;;;;;;20.48;13.05;;;23.10;99.90;;;;;;4991268;28;20540;-39
2021/09/11 08:18:41;;;;;;;21.17;12.07;;;23.00;99.90;;;;;;4990656;28;20030;-49
2021/09/11 08:21:06;;;;;;;15.73;11.93;;;23.10;99.90;;;;;;4991548;28;20029;-65
2021/09/11 08:23:32;;;;;;;13.65;11.63;;;23.00;99.90;;;;;;4989455;28;20412;-63
2021/09/11 08:25:58;;;;;;;11.32;10.13;;;22.80;99.90;;;;;;4989375;28;20106;-61
2021/09/11 08:28:24;;;;;;;11.73;9.27;;;22.80;99.90;;;;;;4984649;28;20014;-52
2021/09/11 08:30:49;;;;;;;14.10;11.73;;;22.90;99.90;;;;;;4990580;28;20446;-52
2021/09/11 08:33:15;;;;;;;15.25;13.50;;;23.10;99.90;;;;;;4990719;28;20038;-50
2021/09/11 08:35:42;;;;;;;15.00;12.48;;;23.50;99.90;;;;;;4991105;28;20378;-52
2021/09/11 08:38:08;;;;;;;16.27;11.90;;;23.80;99.90;;;;;;4988304;28;20463;-54
2021/09/11 08:40:34;;;;;;;12.63;11.32;;;24.00;99.90;;;;;;4994863;28;20030;-53
2021/09/11 08:43:01;;;;;;;12.05;10.68;;;24.10;99.90;;;;;;4996227;28;20026;-48
2021/09/11 08:45:27;;;;;;;12.27;10.48;;;24.40;99.90;;;;;;4996002;28;20029;-50
2021/09/11 08:47:53;;;;;;;12.95;11.40;;;24.70;99.90;;;;;;4995626;28;20050;-49
2021/09/11 08:50:19;;;;;;;11.43;9.90;;;25.00;99.90;;;;;;4995822;28;20477;-50
2021/09/11 08:52:49;;;;;;;10.23;9.07;;;25.20;99.90;;;;;;4994998;28;20029;-53
2021/09/11 08:55:17;;;;;;;8.73;7.82;;;25.30;99.90;;;;;;4995455;28;20030;-52
2021/09/11 08:57:58;;;;;;;9.25;8.35;;;25.70;99.90;;;;;;4996404;28;20034;-50
2021/09/11 09:00:44;;;;;;;9.57;8.45;;;26.20;99.90;;;;;;4995834;28;20069;-51
2021/09/11 09:03:30;;;;;;;9.90;8.60;;;26.60;99.90;;;;;;4995856;28;20109;-52
2021/09/11 09:06:08;;;;;;;7.13;6.53;;;26.60;99.90;;;;;;4995863;28;20070;-51
2021/09/11 09:08:34;;;;;;;9.95;8.95;;;26.60;99.90;;;;;;4994447;28;20029;-52
2021/09/11 09:11:15;;;;;;;8.90;8.00;;;26.50;99.90;;;;;;4995972;28;20389;-50
2021/09/11 09:14:00;;;;;;;10.45;8.88;;;26.30;99.90;;;;;;4995746;28;20523;-51
2021/09/11 09:16:40;;;;;;;8.82;7.93;;;26.20;99.90;;;;;;4995944;28;20045;-49
2021/09/11 09:19:13;;;;;;;10.60;8.07;;;26.00;99.90;;;;;;4991720;28;20054;-52
2021/09/11 09:21:40;;;;;;;9.00;7.85;;;25.90;99.90;;;;;;4994246;28;20026;-52
2021/09/11 09:24:08;;;;;;;8.85;7.95;;;25.80;99.90;;;;;;4993899;28;20386;-49
2021/09/11 09:26:54;;;;;;;10.70;8.18;;;25.80;99.90;;;;;;4995413;28;20513;-53
2021/09/11 09:29:21;;;;;;;8.95;7.80;;;25.80;99.90;;;;;;4995378;28;20030;-51
2021/09/11 09:31:49;;;;;;;9.70;7.30;;;25.70;99.90;;;;;;4995040;28;20034;-50
2021/09/11 09:34:38;;;;;;;11.57;8.65;;;25.50;99.90;;;;;;4995341;28;20381;-55
2021/09/11 09:37:14;;;;;;;11.57;10.38;;;25.30;99.90;;;;;;4995362;28;20027;-53
2021/09/11 09:39:52;;;;;;;10.65;9.10;;;25.20;99.90;;;;;;4993977;28;20030;-53
2021/09/11 09:42:18;;;;;;;11.07;8.90;;;25.30;99.90;;;;;;4995198;28;20058;-55
2021/09/11 09:44:50;;;;;;;9.05;6.70;;;25.40;99.90;;;;;;4995104;28;20477;-52
2021/09/11 09:47:20;;;;;;;10.63;9.48;;;25.50;99.90;;;;;;4995268;28;20078;-56
2021/09/11 09:50:12;;;;;;;8.35;6.13;;;25.70;99.90;;;;;;4995096;28;20030;-51
2021/09/11 09:52:39;;;;;;;7.80;6.05;;;25.80;99.90;;;;;;4993936;28;20025;-55
2021/09/11 09:55:06;;;;;;;8.65;7.40;;;25.90;99.90;;;;;;4995109;28;20037;-53
2021/09/11 09:57:32;;;;;;;7.95;7.20;;;26.10;99.90;;;;;;4995103;28;20037;-49
2021/09/11 09:59:59;;;;;;;7.13;5.72;;;26.10;99.90;;;;;;4995136;28;20026;-51
2021/09/11 10:02:25;;;;;;;7.57;6.78;;;26.40;99.90;;;;;;4995032;28;20036;-53
2021/09/11 10:04:51;;;;;;;6.53;5.20;;;26.50;99.90;;;;;;4994581;28;20031;-54
2021/09/11 10:07:20;;;;;;;5.82;5.07;;;26.70;99.90;;;;;;4994998;28;20422;-51
2021/09/11 10:09:48;;;;;;;5.65;5.03;;;26.80;99.90;;;;;;4993542;28;20030;-53
2021/09/11 10:12:36;;;;;;;4.97;4.57;;;27.00;99.90;;;;;;4994969;28;20025;-52
2021/09/11 10:15:21;;;;;;;6.97;4.97;;;27.10;99.90;;;;;;4992078;28;20030;-54
2021/09/11 10:17:46;;;;;;;5.85;5.25;;;27.00;99.90;;;;;;4994473;28;20355;-51
2021/09/11 10:20:12;;;;;;;5.47;4.97;;;26.90;99.90;;;;;;4994267;28;20041;-52
2021/09/11 10:22:37;;;;;;;4.78;4.35;;;26.80;99.90;;;;;;4993268;28;20077;-52
2021/09/11 10:25:04;;;;;;;5.63;5.13;;;26.70;99.90;;;;;;4993008;28;20474;-54
2021/09/11 10:27:38;;;;;;;4.47;4.07;;;26.60;99.90;;;;;;4991816;28;20034;-52
2021/09/11 10:30:06;;;;;;;6.72;5.93;;;26.50;99.90;;;;;;4981941;28;20105;-54
2021/09/11 10:32:34;;;;;;;6.88;6.00;;;26.40;99.90;;;;;;4992126;28;20394;-54
2021/09/11 10:35:00;;;;;;;5.70;5.20;;;26.30;99.90;;;;;;4992639;28;20034;-55
2021/09/11 10:37:37;;;;;;;5.43;4.93;;;26.20;99.90;;;;;;4992099;28;20076;-57
2021/09/11 10:40:32;;;;;;;5.38;4.82;;;26.20;99.90;;;;;;4992711;28;20057;-52
2021/09/11 10:43:06;;;;;;;8.45;5.75;;;26.30;99.90;;;;;;4992581;28;20170;-55
2021/09/11 10:45:39;;;;;;;5.50;5.00;;;26.40;99.90;;;;;;4992128;28;20057;-57
2021/09/11 10:48:06;;;;;;;6.53;5.93;;;26.40;99.90;;;;;;4992401;28;20057;-53
2021/09/11 10:50:39;;;;;;;7.03;5.63;;;26.50;99.90;;;;;;4991994;28;20066;-54
2021/09/11 10:53:24;;;;;;;6.90;5.72;;;26.50;99.90;;;;;;4991014;28;20034;-56
2021/09/11 10:55:49;;;;;;;4.63;4.22;;;26.80;99.90;;;;;;4992040;28;20030;-56
2021/09/11 10:58:26;;;;;;;5.13;4.63;;;27.10;99.90;;;;;;4992264;28;20544;-56
2021/09/11 11:00:59;;;;;;;5.03;4.63;;;27.30;99.90;;;;;;4991955;28;20027;-54
2021/09/11 11:03:26;;;;;;;5.50;5.00;;;27.40;99.90;;;;;;4991443;28;20039;-55
2021/09/11 11:06:04;;;;;;;6.35;5.15;;;27.50;99.90;;;;;;4991759;28;20030;-54
2021/09/11 11:08:31;;;;;;;4.53;4.10;;;27.40;96.60;;;;;;4990540;28;20026;-52
2021/09/11 11:10:58;;;;;;;4.47;4.07;;;27.30;99.90;;;;;;4991889;28;20030;-55
2021/09/11 11:13:24;;;;;;;5.45;4.90;;;27.20;99.90;;;;;;4991889;28;20019;-50
2021/09/11 11:15:56;;;;;;;6.05;5.15;;;27.00;99.90;;;;;;4991470;28;20069;-53
2021/09/11 11:18:26;;;;;;;7.10;6.03;;;26.70;99.90;;;;;;4992017;28;20026;-52
2021/09/11 11:20:52;;;;;;;6.25;5.65;;;26.40;99.90;;;;;;4990194;28;20026;-55
2021/09/11 11:23:17;;;;;;;6.10;4.40;;;26.10;99.90;;;;;;4990475;28;20026;-54
2021/09/11 11:25:43;;;;;;;5.55;5.05;;;25.80;99.90;;;;;;4991405;28;20492;-54
2021/09/11 11:28:13;;;;;;;7.05;5.25;;;25.60;99.90;;;;;;4991822;28;20052;-52
2021/09/11 11:30:40;;;;;;;7.07;6.18;;;25.50;99.90;;;;;;4991472;28;20068;-51
2021/09/11 11:33:06;;;;;;;7.38;6.68;;;25.40;99.90;;;;;;4991794;28;20084;-52
2021/09/11 11:35:33;;;;;;;7.57;5.60;;;25.30;99.90;;;;;;4991425;28;20030;-52
2021/09/11 11:37:59;;;;;;;6.40;5.80;;;25.30;99.90;;;;;;4990192;28;20045;-51
2021/09/11 11:40:26;;;;;;;6.38;5.53;;;25.30;99.90;;;;;;4991581;28;20141;-54
2021/09/11 11:42:52;;;;;;;6.80;6.20;;;25.50;99.90;;;;;;4991061;28;20113;-52
2021/09/11 11:45:23;;;;;;;7.50;6.80;;;25.60;99.90;;;;;;4990065;28;20533;-55
2021/09/11 11:48:12;;;;;;;9.45;8.45;;;25.70;99.90;;;;;;4991230;28;20050;-51
2021/09/11 11:50:43;;;;;;;9.05;8.15;;;25.60;99.90;;;;;;4991319;28;20049;-55
2021/09/11 11:53:30;;;;;;;8.40;7.47;;;25.60;99.90;;;;;;4990040;28;20053;-52
2021/09/11 11:55:57;;;;;;;6.38;5.78;;;25.50;99.90;;;;;;4991077;28;20069;-53
2021/09/11 11:58:24;;;;;;;6.07;5.20;;;25.40;99.90;;;;;;4991554;28;20031;-56
2021/09/11 12:00:55;;;;;;;5.03;4.60;;;25.40;99.90;;;;;;4991014;28;20037;-50
2021/09/11 12:03:32;;;;;;;4.85;4.43;;;25.30;99.90;;;;;;4991393;28;20026;-53
2021/09/11 12:05:57;;;;;;;8.50;4.80;;;25.20;99.90;;;;;;4990891;28;20054;-54
2021/09/11 12:08:23;;;;;;;5.15;4.65;;;25.20;99.90;;;;;;4990052;28;20065;-54
2021/09/11 12:10:53;;;;;;;5.50;4.85;;;25.00;99.90;;;;;;4991025;28;20026;-54
2021/09/11 12:13:20;;;;;;;5.95;3.95;;;25.00;99.90;;;;;;4991329;28;20026;-55
2021/09/11 12:15:47;;;;;;;4.35;3.90;;;25.00;99.90;;;;;;4994062;28;20390;-54
2021/09/11 12:18:15;;;;;;;5.20;4.38;;;25.00;99.90;;;;;;4995092;28;20030;-55
2021/09/11 12:20:46;;;;;;;4.32;3.92;;;25.00;99.90;;;;;;4994902;28;20025;-53
2021/09/11 12:23:17;;;;;;;4.70;4.28;;;25.00;99.90;;;;;;4993500;28;20030;-51
2021/09/11 12:25:54;;;;;;;5.03;4.38;;;24.90;99.90;;;;;;4981853;28;20031;-53
2021/09/11 12:28:53;;;;;;;3.65;3.30;;;24.80;99.90;;;;;;4995028;28;20026;-54
2021/09/11 12:31:19;;;;;;;4.35;3.55;;;24.60;99.90;;;;;;4962711;28;20038;-51
2021/09/11 12:33:50;;;;;;;4.45;3.67;;;24.40;99.90;;;;;;4994777;28;20032;-56
2021/09/11 12:36:21;;;;;;;4.55;4.10;;;24.30;99.90;;;;;;4995008;28;20037;-51
2021/09/11 12:38:48;;;;;;;4.80;3.72;;;24.20;99.90;;;;;;4993452;28;20018;-53