Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:54;;;;;;;28.60;19.20;;;14.40;99.90;;;;;;5031476;28;20029;-73
2022/10/06 00:03:24;;;;;;;29.77;19.45;;;14.40;99.90;;;;;;5030723;28;20021;-73
2022/10/06 00:05:50;;;;;;;26.17;16.25;;;14.30;99.90;;;;;;5027190;28;20065;-73
2022/10/06 00:08:17;;;;;;;28.33;18.58;;;14.30;99.90;;;;;;5031705;28;20033;-74
2022/10/06 00:10:43;;;;;;;32.58;19.58;;;14.10;99.90;;;;;;5034414;28;20498;-73
2022/10/06 00:13:09;;;;;;;33.13;20.48;;;14.10;99.90;;;;;;5025917;28;20084;-73
2022/10/06 00:15:35;;;;;;;27.45;19.10;;;14.20;99.90;;;;;;5027974;28;20033;-74
2022/10/06 00:18:02;;;;;;;35.97;22.00;;;14.20;99.90;;;;;;5028312;28;20113;-73
2022/10/06 00:20:28;;;;;;;28.50;19.52;;;14.10;99.90;;;;;;5027336;28;20037;-73
2022/10/06 00:22:55;;;;;;;34.05;20.58;;;14.10;99.90;;;;;;5028425;28;20030;-73
2022/10/06 00:25:23;;;;;;;29.08;21.02;;;14.10;99.90;;;;;;5029139;28;20033;-73
2022/10/06 00:27:51;;;;;;;29.92;21.33;;;14.10;99.90;;;;;;5026740;28;20435;-73
2022/10/06 00:30:20;;;;;;;30.00;19.58;;;14.20;99.90;;;;;;5037967;28;20098;-73
2022/10/06 00:32:52;;;;;;;29.17;19.25;;;14.20;99.90;;;;;;5029831;28;20104;-73
2022/10/06 00:35:18;;;;;;;24.58;18.75;;;14.10;99.90;;;;;;5027535;28;20025;-73
2022/10/06 00:37:43;;;;;;;26.02;17.98;;;14.20;99.90;;;;;;5027717;28;20030;-73
2022/10/06 00:40:09;;;;;;;28.90;19.48;;;14.20;99.90;;;;;;5026562;28;20037;-73
2022/10/06 00:42:49;;;;;;;26.77;18.48;;;14.30;99.90;;;;;;5028971;28;20111;-73
2022/10/06 00:45:17;;;;;;;31.63;18.67;;;14.30;99.90;;;;;;5029808;28;20033;-73
2022/10/06 00:47:43;;;;;;;23.02;15.40;;;14.40;99.90;;;;;;5028250;28;20022;-73
2022/10/06 00:50:10;;;;;;;21.58;14.88;;;14.50;99.90;;;;;;5029923;28;20021;-73
2022/10/06 00:52:37;;;;;;;23.90;15.13;;;14.50;99.90;;;;;;5033672;28;20471;-73
2022/10/06 00:55:03;;;;;;;20.10;13.95;;;14.60;99.90;;;;;;5029705;28;20014;-73
2022/10/06 00:57:29;;;;;;;22.63;14.93;;;14.60;99.90;;;;;;5031683;28;20091;-73
2022/10/06 00:59:56;;;;;;;26.67;16.17;;;14.40;99.90;;;;;;5029793;28;20067;-73
2022/10/06 01:02:27;;;;;;;21.05;16.33;;;14.30;99.90;;;;;;5032316;28;20026;-73
2022/10/06 01:04:56;;;;;;;29.73;16.48;;;14.20;99.90;;;;;;5030498;28;20030;-73
2022/10/06 01:07:25;;;;;;;23.00;15.23;;;14.10;99.90;;;;;;5032096;28;20021;-73
2022/10/06 01:09:51;;;;;;;23.80;16.27;;;14.10;99.90;;;;;;5028415;28;20387;-73
2022/10/06 01:12:17;;;;;;;21.92;14.50;;;14.10;99.90;;;;;;5028142;28;20041;-73
2022/10/06 01:14:43;;;;;;;21.23;15.43;;;14.00;99.90;;;;;;5030442;28;20030;-73
2022/10/06 01:17:23;;;;;;;21.40;15.63;;;14.00;99.90;;;;;;5030041;28;20048;-73
2022/10/06 01:19:54;;;;;;;21.63;13.95;;;13.90;99.90;;;;;;5032932;28;20120;-73
2022/10/06 01:22:30;;;;;;;22.52;14.63;;;13.80;99.90;;;;;;5032042;28;20029;-73
2022/10/06 01:24:56;;;;;;;26.02;14.00;;;13.80;99.90;;;;;;5029934;28;20411;-73
2022/10/06 01:27:24;;;;;;;20.30;14.60;;;13.80;99.90;;;;;;5030658;28;20038;-73
2022/10/06 01:29:52;;;;;;;21.45;13.65;;;13.90;99.90;;;;;;5031022;28;20124;-73
2022/10/06 01:32:19;;;;;;;21.45;14.25;;;13.80;99.90;;;;;;5030415;28;20044;-73
2022/10/06 01:34:45;;;;;;;19.50;12.63;;;13.80;99.90;;;;;;5030303;28;20112;-73
2022/10/06 01:37:10;;;;;;;18.08;12.98;;;13.70;99.90;;;;;;5029685;28;20168;-72
2022/10/06 01:39:36;;;;;;;15.80;11.50;;;13.70;99.90;;;;;;5027987;28;20040;-73
2022/10/06 01:42:02;;;;;;;15.07;11.45;;;13.70;99.90;;;;;;5029725;28;20056;-73
2022/10/06 01:44:27;;;;;;;16.30;11.23;;;13.70;99.90;;;;;;5028310;28;20061;-73
2022/10/06 01:46:53;;;;;;;15.23;10.98;;;13.80;99.90;;;;;;5032583;28;20044;-73
2022/10/06 01:49:19;;;;;;;19.20;11.27;;;13.80;99.90;;;;;;5027952;28;20022;-73
2022/10/06 01:51:46;;;;;;;16.10;11.00;;;13.70;99.90;;;;;;5030865;28;20078;-73
2022/10/06 01:54:12;;;;;;;13.65;10.10;;;13.80;99.90;;;;;;5032377;28;20033;-73
2022/10/06 01:56:38;;;;;;;13.13;9.27;;;13.80;99.90;;;;;;5029013;28;20099;-73
2022/10/06 01:59:03;;;;;;;17.42;10.23;;;13.70;99.90;;;;;;5034434;28;20475;-73
2022/10/06 02:01:29;;;;;;;14.27;10.18;;;13.80;99.90;;;;;;5032964;28;20496;-73
2022/10/06 02:03:55;;;;;;;16.45;10.27;;;13.70;99.90;;;;;;5028996;28;20029;-73
2022/10/06 02:06:20;;;;;;;16.42;9.55;;;13.80;99.90;;;;;;5029949;28;20522;-73
2022/10/06 02:08:46;;;;;;;14.32;9.75;;;13.90;99.90;;;;;;5028251;28;20444;-73
2022/10/06 02:11:12;;;;;;;16.88;9.00;;;13.90;99.90;;;;;;5031964;28;20026;-73
2022/10/06 02:13:38;;;;;;;14.50;9.52;;;13.80;99.90;;;;;;5028396;28;20057;-73
2022/10/06 02:16:06;;;;;;;12.75;8.40;;;13.70;99.90;;;;;;5028418;28;20033;-73
2022/10/06 02:18:32;;;;;;;14.13;9.90;;;13.60;99.90;;;;;;5033573;28;20112;-73
2022/10/06 02:20:58;;;;;;;17.17;10.05;;;13.70;99.90;;;;;;5030783;28;20152;-73
2022/10/06 02:23:24;;;;;;;15.77;8.68;;;13.70;99.90;;;;;;5029796;28;20531;-73
2022/10/06 02:26:00;;;;;;;16.73;9.40;;;13.70;99.90;;;;;;5029674;28;20111;-73
2022/10/06 02:28:26;;;;;;;15.02;9.88;;;13.80;99.90;;;;;;5028814;28;20395;-73
2022/10/06 02:30:52;;;;;;;11.77;8.07;;;13.70;99.90;;;;;;5028716;28;20028;-73
2022/10/06 02:33:17;;;;;;;12.55;8.80;;;13.60;99.90;;;;;;5030472;28;20535;-73
2022/10/06 02:35:44;;;;;;;11.95;8.40;;;13.50;99.90;;;;;;5030386;28;20106;-73
2022/10/06 02:38:09;;;;;;;12.43;9.43;;;13.50;99.90;;;;;;5029845;28;20121;-73
2022/10/06 02:40:35;;;;;;;15.77;8.48;;;13.60;99.90;;;;;;5029414;28;20104;-73
2022/10/06 02:43:01;;;;;;;15.02;8.98;;;13.60;99.90;;;;;;5028369;28;20033;-73
2022/10/06 02:45:26;;;;;;;13.48;9.35;;;13.60;99.90;;;;;;5027614;28;20069;-73
2022/10/06 02:47:55;;;;;;;14.15;9.38;;;13.50;99.90;;;;;;5029111;28;20079;-73
2022/10/06 02:50:21;;;;;;;12.20;7.80;;;13.50;99.90;;;;;;5029343;28;20036;-73
2022/10/06 02:52:46;;;;;;;12.63;8.40;;;13.30;99.90;;;;;;5032622;28;20030;-73
2022/10/06 02:55:12;;;;;;;15.20;8.98;;;13.40;99.90;;;;;;5029514;28;20423;-73
2022/10/06 02:57:38;;;;;;;12.23;8.40;;;13.40;99.90;;;;;;5026710;28;20045;-73
2022/10/06 03:00:07;;;;;;;18.15;9.20;;;13.40;99.90;;;;;;5025666;28;20036;-73
2022/10/06 03:02:33;;;;;;;14.38;9.27;;;13.30;99.90;;;;;;5028148;28;20033;-72
2022/10/06 03:04:59;;;;;;;12.88;9.10;;;13.30;99.90;;;;;;5022475;28;20033;-72
2022/10/06 03:07:25;;;;;;;15.48;8.75;;;13.20;99.90;;;;;;5021471;28;20045;-72
2022/10/06 03:09:50;;;;;;;15.27;8.57;;;13.00;99.90;;;;;;5024691;28;20415;-72
2022/10/06 03:12:16;;;;;;;14.15;8.55;;;13.20;99.90;;;;;;5027577;28;20072;-72
2022/10/06 03:14:41;;;;;;;12.77;8.98;;;13.20;99.90;;;;;;5021883;28;20025;-72
2022/10/06 03:17:08;;;;;;;13.40;8.60;;;13.20;99.90;;;;;;5021699;28;20128;-72
2022/10/06 03:19:36;;;;;;;13.40;8.45;;;13.20;99.90;;;;;;5020495;28;20763;-72
2022/10/06 03:22:03;;;;;;;15.05;9.45;;;13.10;99.90;;;;;;5021268;28;20092;-72
2022/10/06 03:24:28;;;;;;;13.02;8.63;;;13.20;99.90;;;;;;5033049;28;20029;-72
2022/10/06 03:26:54;;;;;;;17.77;9.43;;;13.20;99.90;;;;;;5026977;28;20920;-71
2022/10/06 03:29:20;;;;;;;12.57;7.80;;;13.10;99.90;;;;;;5022382;28;20044;-72
2022/10/06 03:31:45;;;;;;;14.25;8.80;;;13.10;99.90;;;;;;5022668;28;20025;-72
2022/10/06 03:34:14;;;;;;;13.13;8.05;;;13.10;99.90;;;;;;5028278;28;20044;-72
2022/10/06 03:36:39;;;;;;;13.38;9.40;;;13.10;99.90;;;;;;5023805;28;20138;-71
2022/10/06 03:39:06;;;;;;;11.73;8.25;;;13.10;99.90;;;;;;5022022;28;20477;-72
2022/10/06 03:41:34;;;;;;;12.63;8.90;;;13.00;99.90;;;;;;5023036;28;20116;-72
2022/10/06 03:44:01;;;;;;;14.07;8.77;;;12.90;99.90;;;;;;5023411;28;20111;-72
2022/10/06 03:46:30;;;;;;;16.15;8.90;;;12.80;99.90;;;;;;5023816;28;20032;-72
2022/10/06 03:48:56;;;;;;;13.02;8.95;;;12.80;99.90;;;;;;5025330;28;20030;-72
2022/10/06 03:51:28;;;;;;;11.95;8.52;;;12.70;99.90;;;;;;5030256;28;20735;-72
2022/10/06 03:53:55;;;;;;;11.65;8.23;;;12.70;99.90;;;;;;5022822;28;20116;-72
2022/10/06 03:56:23;;;;;;;13.52;8.90;;;12.60;99.90;;;;;;5027140;28;20039;-72
2022/10/06 03:59:10;;;;;;;13.07;8.43;;;12.70;99.90;;;;;;5022147;28;20025;-72
2022/10/06 04:01:41;;;;;;;12.35;8.95;;;12.70;99.90;;;;;;5026819;28;20120;-72
2022/10/06 04:04:08;;;;;;;13.05;9.43;;;12.70;99.90;;;;;;5019401;28;20056;-72
2022/10/06 04:06:36;;;;;;;12.55;8.60;;;12.70;99.90;;;;;;5019195;28;20576;-72
2022/10/06 04:09:05;;;;;;;10.60;7.55;;;12.60;99.90;;;;;;5018706;28;20026;-72
2022/10/06 04:11:34;;;;;;;14.27;8.05;;;12.50;99.90;;;;;;5019032;28;20107;-72
2022/10/06 04:14:02;;;;;;;15.15;8.38;;;12.60;99.90;;;;;;5022859;28;20062;-72
2022/10/06 04:16:31;;;;;;;14.70;9.63;;;12.60;99.90;;;;;;5024411;28;20042;-72
2022/10/06 04:18:59;;;;;;;12.30;8.52;;;12.70;99.90;;;;;;5024244;28;20535;-72
2022/10/06 04:21:26;;;;;;;13.85;9.15;;;12.80;99.90;;;;;;5025499;28;20037;-72
2022/10/06 04:23:56;;;;;;;12.07;8.35;;;12.90;99.90;;;;;;5022304;28;20036;-72
2022/10/06 04:26:24;;;;;;;16.17;8.07;;;12.90;99.90;;;;;;5023422;28;20040;-72
2022/10/06 04:28:50;;;;;;;12.18;7.47;;;12.80;99.90;;;;;;5027946;28;20033;-72
2022/10/06 04:31:21;;;;;;;13.95;9.00;;;12.80;99.90;;;;;;5022124;28;20040;-71
2022/10/06 04:33:50;;;;;;;12.27;8.73;;;12.80;99.90;;;;;;5029472;28;20025;-72
2022/10/06 04:36:21;;;;;;;14.55;9.55;;;12.80;99.90;;;;;;5022196;28;20033;-72
2022/10/06 04:38:57;;;;;;;15.43;9.25;;;12.80;99.90;;;;;;5024750;28;20025;-72
2022/10/06 04:41:35;;;;;;;12.45;8.63;;;12.60;99.90;;;;;;5021722;28;20095;-72
2022/10/06 04:44:02;;;;;;;12.90;8.45;;;12.50;99.90;;;;;;5025615;28;20460;-72
2022/10/06 04:46:30;;;;;;;12.82;8.77;;;12.30;99.90;;;;;;5025887;28;20045;-72
2022/10/06 04:48:56;;;;;;;14.75;8.52;;;12.20;99.90;;;;;;5028073;28;20029;-71
2022/10/06 04:51:23;;;;;;;14.88;7.93;;;12.30;99.90;;;;;;5021581;28;20040;-72
2022/10/06 04:53:49;;;;;;;11.98;8.13;;;12.30;99.90;;;;;;5023013;28;20052;-72
2022/10/06 04:56:28;;;;;;;12.77;8.57;;;12.20;99.90;;;;;;5025489;28;20122;-72
2022/10/06 04:58:55;;;;;;;12.85;9.20;;;12.20;99.90;;;;;;5026109;28;20062;-72
2022/10/06 05:01:22;;;;;;;13.27;8.38;;;12.40;99.90;;;;;;5023571;28;20036;-72
2022/10/06 05:03:50;;;;;;;13.18;8.30;;;12.30;99.90;;;;;;5024837;28;20112;-72
2022/10/06 05:06:17;;;;;;;12.52;9.23;;;12.40;99.90;;;;;;5029049;28;20037;-72
2022/10/06 05:08:46;;;;;;;13.15;8.77;;;12.50;99.90;;;;;;5022789;28;20030;-72
2022/10/06 05:11:12;;;;;;;16.50;9.68;;;12.50;99.90;;;;;;5025181;28;20025;-72
2022/10/06 05:13:38;;;;;;;12.35;8.45;;;12.70;99.90;;;;;;5022419;28;20148;-72
2022/10/06 05:16:07;;;;;;;11.88;8.32;;;12.80;99.90;;;;;;5022810;28;20038;-72
2022/10/06 05:18:34;;;;;;;12.18;8.55;;;12.80;99.90;;;;;;5020579;28;20030;-72
2022/10/06 05:21:09;;;;;;;16.08;8.77;;;12.50;99.90;;;;;;5024914;28;20037;-72
2022/10/06 05:23:37;;;;;;;11.32;8.48;;;12.40;99.90;;;;;;5029169;28;20049;-72
2022/10/06 05:26:03;;;;;;;14.77;8.40;;;12.70;99.90;;;;;;5032004;28;20362;-72
2022/10/06 05:28:29;;;;;;;14.65;9.80;;;12.60;99.90;;;;;;5031959;28;20116;-72
2022/10/06 05:30:56;;;;;;;13.30;9.02;;;12.50;99.90;;;;;;5028052;28;20132;-72
2022/10/06 05:33:22;;;;;;;14.73;8.95;;;12.40;99.90;;;;;;5022323;28;20029;-73
2022/10/06 05:35:53;;;;;;;11.82;8.20;;;12.50;99.90;;;;;;5022313;28;20041;-73
2022/10/06 05:38:19;;;;;;;13.45;8.32;;;12.40;99.90;;;;;;5028605;28;20506;-72
2022/10/06 05:40:45;;;;;;;13.65;8.65;;;12.30;99.90;;;;;;5023400;28;20053;-73
2022/10/06 05:43:11;;;;;;;15.18;8.85;;;12.20;99.90;;;;;;5022659;28;20112;-73
2022/10/06 05:45:36;;;;;;;14.40;9.32;;;12.10;99.90;;;;;;5023625;28;20087;-73
2022/10/06 05:48:02;;;;;;;18.55;10.73;;;11.90;99.90;;;;;;5024053;28;20033;-72
2022/10/06 05:50:28;;;;;;;13.05;9.40;;;11.90;99.90;;;;;;5019487;28;20033;-73
2022/10/06 05:52:54;;;;;;;14.05;8.82;;;11.90;99.90;;;;;;5026713;28;20029;-72
2022/10/06 05:55:20;;;;;;;15.13;9.20;;;12.00;99.90;;;;;;5028405;28;20597;-73
2022/10/06 05:57:45;;;;;;;15.98;9.20;;;11.90;99.90;;;;;;5020186;28;20044;-73
2022/10/06 06:00:11;;;;;;;15.70;9.73;;;12.10;99.90;;;;;;5023486;28;20037;-73
2022/10/06 06:02:37;;;;;;;14.02;9.10;;;12.20;99.90;;;;;;5023385;28;20025;-73
2022/10/06 06:05:03;;;;;;;13.38;8.60;;;12.10;99.90;;;;;;5020080;28;20033;-73
2022/10/06 06:07:29;;;;;;;14.23;9.50;;;12.10;99.90;;;;;;5020611;28;20033;-73
2022/10/06 06:09:55;;;;;;;17.60;10.23;;;12.20;99.90;;;;;;5022848;28;20636;-73
2022/10/06 06:12:20;;;;;;;15.60;10.25;;;12.30;99.90;;;;;;5020837;28;20369;-73
2022/10/06 06:17:31;;;;;;;16.40;10.80;;;12.30;99.90;;;;;;5021569;28;20471;-73
2022/10/06 06:19:57;;;;;;;16.17;10.85;;;12.30;99.90;;;;;;5018399;28;20025;-73
2022/10/06 06:22:23;;;;;;;17.33;10.88;;;12.30;99.90;;;;;;5021437;28;20478;-73
2022/10/06 06:24:49;;;;;;;16.23;10.50;;;12.10;99.90;;;;;;5029475;28;20844;-73
2022/10/06 06:27:14;;;;;;;14.05;9.93;;;12.10;99.90;;;;;;5020154;28;20085;-73
2022/10/06 06:29:40;;;;;;;13.90;8.75;;;12.00;99.90;;;;;;5019500;28;20037;-73
2022/10/06 06:32:08;;;;;;;15.27;9.88;;;12.10;99.90;;;;;;5021495;28;20021;-72
2022/10/06 06:34:34;;;;;;;13.35;8.85;;;12.20;99.90;;;;;;5021289;28;20036;-73
2022/10/06 06:37:00;;;;;;;14.60;9.65;;;12.30;99.90;;;;;;5021596;28;20029;-73
2022/10/06 06:39:26;;;;;;;12.77;8.52;;;12.40;99.90;;;;;;5020841;28;20037;-73
2022/10/06 06:41:52;;;;;;;11.80;7.78;;;12.40;99.90;;;;;;5024185;28;20032;-73
2022/10/06 06:44:19;;;;;;;13.95;8.63;;;12.40;99.90;;;;;;5019767;28;20448;-73
2022/10/06 06:46:47;;;;;;;13.45;9.05;;;12.30;99.90;;;;;;5027802;28;20132;-73
2022/10/06 06:49:14;;;;;;;16.27;8.90;;;12.40;99.90;;;;;;5020517;28;20116;-74
2022/10/06 06:51:42;;;;;;;12.80;8.38;;;12.40;99.90;;;;;;5018138;28;20386;-73
2022/10/06 06:54:09;;;;;;;10.77;7.15;;;12.50;99.90;;;;;;5025679;28;20033;-74
2022/10/06 06:56:37;;;;;;;11.95;7.82;;;12.70;99.90;;;;;;5025643;28;20037;-73
2022/10/06 06:59:09;;;;;;;10.43;7.40;;;12.90;99.90;;;;;;5023275;28;20132;-73
2022/10/06 07:01:35;;;;;;;11.98;7.60;;;12.80;99.90;;;;;;5024540;28;20029;-73
2022/10/06 07:04:01;;;;;;;12.50;8.52;;;12.70;99.90;;;;;;5028218;28;20081;-73
2022/10/06 07:06:28;;;;;;;12.25;9.13;;;12.60;99.90;;;;;;5024442;28;20037;-73
2022/10/06 07:08:55;;;;;;;12.20;8.52;;;12.60;99.90;;;;;;5019868;28;20116;-73
2022/10/06 07:11:31;;;;;;;11.07;7.70;;;12.60;99.90;;;;;;5021277;28;20104;-73
2022/10/06 07:14:00;;;;;;;13.07;8.60;;;12.50;99.90;;;;;;5023046;28;20079;-73
2022/10/06 07:27:32;;;;;;;9.60;7.20;;;12.40;99.90;;;;;;5020505;28;20227;-73
2022/10/06 07:29:57;;;;;;;16.75;8.15;;;12.50;99.90;;;;;;5018952;28;20083;-74
2022/10/06 07:32:26;;;;;;;13.40;7.82;;;12.60;99.90;;;;;;5026282;28;20442;-74
2022/10/06 07:34:52;;;;;;;17.60;9.45;;;12.70;99.90;;;;;;5020159;28;20034;-74
2022/10/06 07:37:18;;;;;;;16.77;10.80;;;12.60;99.90;;;;;;5019644;28;20041;-73
2022/10/06 07:39:48;;;;;;;16.67;10.20;;;12.50;99.90;;;;;;5021766;28;20032;-73
2022/10/06 07:42:14;;;;;;;17.67;10.55;;;12.50;99.90;;;;;;5018486;28;20025;-74
2022/10/06 07:44:41;;;;;;;17.48;10.15;;;12.50;99.90;;;;;;5021349;28;20039;-73
2022/10/06 07:47:08;;;;;;;14.63;10.13;;;12.50;99.90;;;;;;5018892;28;20025;-73
2022/10/06 07:49:34;;;;;;;14.70;10.00;;;12.50;99.90;;;;;;5025360;28;20082;-73
2022/10/06 07:52:00;;;;;;;17.15;9.75;;;12.50;99.90;;;;;;5018304;28;20033;-73
2022/10/06 07:54:26;;;;;;;15.95;10.63;;;12.60;99.90;;;;;;5018194;28;20067;-73
2022/10/06 07:56:52;;;;;;;14.02;9.73;;;12.70;99.90;;;;;;5026175;28;20037;-73
2022/10/06 07:59:19;;;;;;;13.63;9.70;;;12.70;99.90;;;;;;5019451;28;20608;-73
2022/10/06 08:01:44;;;;;;;13.10;9.15;;;12.80;99.90;;;;;;5022067;28;20435;-74
2022/10/06 08:04:14;;;;;;;15.60;8.40;;;12.90;99.90;;;;;;5022282;28;20034;-73
2022/10/06 08:06:40;;;;;;;11.65;7.43;;;12.90;99.90;;;;;;5019726;28;20047;-74
2022/10/06 08:09:06;;;;;;;10.23;7.38;;;13.00;99.90;;;;;;5019113;28;20567;-73
2022/10/06 08:11:32;;;;;;;9.75;7.25;;;13.10;99.90;;;;;;5018064;28;20143;-73
2022/10/06 08:13:58;;;;;;;13.95;7.65;;;13.20;99.90;;;;;;5021049;28;20057;-74
2022/10/06 08:16:28;;;;;;;11.95;7.05;;;13.20;99.90;;;;;;5020792;28;20049;-73
2022/10/06 08:18:55;;;;;;;12.63;7.90;;;13.30;99.90;;;;;;5025907;28;20631;-74
2022/10/06 08:21:27;;;;;;;11.05;7.15;;;13.40;99.90;;;;;;5027949;28;20029;-73
2022/10/06 08:23:54;;;;;;;10.50;5.93;;;13.50;99.90;;;;;;5027171;28;20025;-73
2022/10/06 08:26:21;;;;;;;10.27;6.85;;;13.60;99.90;;;;;;5028187;28;20087;-73
2022/10/06 08:28:49;;;;;;;11.07;6.40;;;13.60;99.90;;;;;;5030136;28;20052;-73
2022/10/06 08:31:16;;;;;;;11.38;6.25;;;13.70;99.90;;;;;;5018874;28;20029;-73
2022/10/06 08:33:43;;;;;;;9.82;6.15;;;13.70;99.90;;;;;;5018066;28;20644;-74
2022/10/06 08:36:18;;;;;;;9.60;6.65;;;13.80;99.90;;;;;;5033535;28;20045;-73
2022/10/06 08:38:48;;;;;;;9.25;6.57;;;13.80;99.90;;;;;;5018752;28;20030;-74
2022/10/06 08:41:28;;;;;;;11.73;7.60;;;13.80;99.90;;;;;;5019241;28;21605;-73
2022/10/06 08:43:56;;;;;;;13.38;7.00;;;13.90;99.90;;;;;;5018117;28;20095;-74
2022/10/06 08:46:25;;;;;;;12.98;7.03;;;14.00;99.90;;;;;;5019463;28;20030;-73
2022/10/06 08:48:50;;;;;;;9.10;6.15;;;14.00;99.90;;;;;;5019075;28;20032;-73
2022/10/06 08:51:28;;;;;;;10.18;7.28;;;14.10;99.90;;;;;;5018980;28;20029;-73
2022/10/06 08:54:13;;;;;;;11.57;6.97;;;14.10;99.90;;;;;;5023343;28;20043;-73
2022/10/06 08:56:53;;;;;;;11.05;6.32;;;14.20;99.90;;;;;;5017944;28;20033;-73
2022/10/06 08:59:19;;;;;;;11.48;6.22;;;14.30;99.90;;;;;;5021994;28;20021;-73
2022/10/06 09:01:48;;;;;;;9.18;5.82;;;14.40;99.90;;;;;;5023129;28;20040;-74
2022/10/06 09:04:27;;;;;;;11.93;6.95;;;14.50;99.90;;;;;;5029550;28;20025;-73
2022/10/06 09:07:04;;;;;;;9.10;6.30;;;14.60;99.90;;;;;;5022199;28;20515;-73
2022/10/06 09:09:52;;;;;;;11.50;6.95;;;14.60;99.90;;;;;;5032125;28;20022;-73
2022/10/06 09:12:31;;;;;;;9.45;6.63;;;14.80;99.90;;;;;;5024567;28;20037;-74
2022/10/06 09:15:22;;;;;;;11.40;6.68;;;14.80;99.90;;;;;;5025622;28;20048;-74
2022/10/06 09:17:59;;;;;;;9.10;6.05;;;14.80;99.90;;;;;;5029011;28;20085;-74
2022/10/06 09:20:33;;;;;;;8.50;6.10;;;14.70;99.90;;;;;;5024891;28;20041;-74
2022/10/06 09:23:03;;;;;;;9.30;6.40;;;14.80;99.90;;;;;;5023340;28;20106;-73
2022/10/06 09:25:29;;;;;;;13.23;6.63;;;14.90;99.90;;;;;;5023500;28;20091;-73
2022/10/06 09:27:57;;;;;;;13.25;6.18;;;15.00;99.90;;;;;;5022298;28;20029;-74
2022/10/06 09:30:23;;;;;;;10.90;5.95;;;15.10;99.90;;;;;;5024386;28;20037;-73
2022/10/06 09:32:58;;;;;;;8.77;5.47;;;15.20;99.90;;;;;;5023845;28;20498;-74
2022/10/06 09:35:26;;;;;;;10.60;5.90;;;15.20;99.90;;;;;;5023523;28;20372;-74
2022/10/06 09:38:03;;;;;;;12.10;5.60;;;15.20;99.90;;;;;;5025401;28;20068;-74
2022/10/06 09:40:45;;;;;;;13.65;5.28;;;15.30;99.90;;;;;;5020332;28;21349;-74
2022/10/06 09:43:30;;;;;;;7.57;5.38;;;15.70;99.90;;;;;;5020684;28;20052;-74
2022/10/06 09:46:20;;;;;;;8.00;5.30;;;15.70;99.90;;;;;;5022497;28;20091;-73
2022/10/06 09:48:46;;;;;;;8.45;5.00;;;16.10;99.90;;;;;;5021554;28;20022;-74
2022/10/06 09:51:17;;;;;;;9.75;6.50;;;15.90;99.90;;;;;;5020443;28;20029;-74
2022/10/06 09:54:02;;;;;;;9.43;5.78;;;15.90;99.90;;;;;;5028356;28;20155;-74
2022/10/06 09:56:28;;;;;;;9.38;5.28;;;16.00;99.90;;;;;;5023053;28;20052;-74
2022/10/06 09:58:58;;;;;;;10.93;5.80;;;16.10;99.90;;;;;;5022971;28;20538;-74
2022/10/06 10:01:26;;;;;;;9.00;5.82;;;16.30;99.90;;;;;;5022615;28;20025;-74
2022/10/06 10:03:59;;;;;;;8.82;5.60;;;16.50;99.90;;;;;;5030117;28;20727;-73
2022/10/06 10:06:30;;;;;;;10.45;5.72;;;16.60;99.90;;;;;;5024951;28;20474;-74
2022/10/06 10:09:20;;;;;;;9.73;5.75;;;16.50;99.90;;;;;;5021371;28;20033;-74
2022/10/06 10:12:24;;;;;;;10.32;5.80;;;16.40;99.90;;;;;;5024824;28;20056;-74
2022/10/06 10:14:55;;;;;;;7.22;5.10;;;16.50;99.90;;;;;;5028255;28;20068;-74
2022/10/06 10:17:48;;;;;;;9.50;5.45;;;16.50;99.90;;;;;;5028177;28;20029;-74
2022/10/06 10:20:49;;;;;;;8.85;5.38;;;16.50;99.90;;;;;;5026087;28;20083;-74
2022/10/06 10:23:29;;;;;;;6.78;5.05;;;16.60;99.90;;;;;;5026774;28;20056;-74
2022/10/06 10:26:15;;;;;;;8.13;5.25;;;16.70;99.90;;;;;;5026836;28;20033;-74
2022/10/06 10:29:18;;;;;;;8.30;5.35;;;17.00;99.90;;;;;;5023771;28;20028;-74
2022/10/06 10:32:04;;;;;;;7.97;5.05;;;17.20;99.90;;;;;;5027143;28;20025;-74
2022/10/06 10:34:42;;;;;;;7.70;4.78;;;17.20;99.90;;;;;;5020945;28;20506;-74
2022/10/06 10:37:14;;;;;;;7.90;4.70;;;17.50;99.90;;;;;;5020491;28;20183;-74
2022/10/06 10:40:06;;;;;;;9.40;5.57;;;17.70;99.90;;;;;;5019363;28;20040;-74
2022/10/06 10:43:10;;;;;;;7.47;4.72;;;17.70;99.90;;;;;;5019925;28;20037;-74
2022/10/06 10:45:48;;;;;;;9.35;5.60;;;17.70;99.90;;;;;;5019289;28;20041;-74
2022/10/06 10:48:21;;;;;;;7.80;4.95;;;17.70;99.90;;;;;;5028214;28;20033;-74
2022/10/06 10:51:13;;;;;;;8.57;4.93;;;17.80;99.90;;;;;;5019436;28;20037;-74
2022/10/06 10:53:57;;;;;;;9.70;5.28;;;17.90;99.90;;;;;;5027708;28;20484;-74
2022/10/06 10:56:25;;;;;;;9.52;5.40;;;18.10;99.90;;;;;;5032507;28;20073;-74
2022/10/06 10:59:17;;;;;;;6.75;4.82;;;18.10;99.90;;;;;;5029096;28;20364;-74
2022/10/06 11:01:59;;;;;;;8.68;4.63;;;18.10;99.90;;;;;;5028874;28;20472;-74
2022/10/06 11:04:25;;;;;;;6.18;4.40;;;18.10;99.90;;;;;;5029176;28;20072;-74
2022/10/06 11:07:00;;;;;;;6.78;4.45;;;18.30;99.90;;;;;;5032293;28;20079;-74
2022/10/06 11:09:38;;;;;;;7.65;5.50;;;18.30;99.90;;;;;;5028776;28;20560;-74
2022/10/06 11:12:36;;;;;;;7.47;5.05;;;18.50;99.90;;;;;;5026187;28;20037;-74
2022/10/06 11:15:12;;;;;;;7.35;4.60;;;18.60;99.90;;;;;;5023060;28;20068;-76
2022/10/06 11:17:43;;;;;;;7.22;4.93;;;19.00;99.90;;;;;;5022199;28;20667;-75
2022/10/06 11:20:21;;;;;;;8.65;5.57;;;19.30;99.90;;;;;;5023280;28;20026;-75
2022/10/06 11:23:01;;;;;;;6.90;4.57;;;19.10;99.90;;;;;;5024676;28;20136;-74
2022/10/06 11:25:41;;;;;;;7.75;5.00;;;19.20;99.90;;;;;;5021816;28;20068;-76
2022/10/06 11:28:21;;;;;;;6.38;4.50;;;19.20;99.90;;;;;;5022228;28;20104;-76
2022/10/06 11:31:07;;;;;;;8.60;5.40;;;19.30;99.90;;;;;;5020820;28;20029;-76
2022/10/06 11:33:44;;;;;;;8.35;4.35;;;19.40;99.90;;;;;;5019708;28;20659;-76
2022/10/06 11:36:24;;;;;;;8.65;4.65;;;19.40;99.90;;;;;;5019202;28;20052;-76
2022/10/06 11:39:20;;;;;;;8.27;4.80;;;19.60;99.90;;;;;;5019229;28;20871;-76
2022/10/06 11:42:19;;;;;;;9.95;4.10;;;19.50;99.70;;;;;;5018337;28;20040;-76
2022/10/06 11:45:04;;;;;;;5.97;3.83;;;19.70;99.90;;;;;;5022472;28;20037;-76
2022/10/06 11:48:05;;;;;;;6.38;4.05;;;19.80;99.80;;;;;;5018937;28;20036;-77
2022/10/06 11:50:37;;;;;;;6.15;4.05;;;20.00;99.10;;;;;;5026075;28;20045;-76
2022/10/06 11:53:04;;;;;;;6.55;3.92;;;20.00;99.20;;;;;;5028290;28;20021;-76
2022/10/06 11:55:31;;;;;;;8.30;4.43;;;19.90;98.70;;;;;;5018396;28;20034;-76
2022/10/06 11:58:13;;;;;;;7.20;4.47;;;20.00;98.70;;;;;;5020328;28;20084;-76
2022/10/06 12:00:42;;;;;;;7.63;4.78;;;20.10;99.60;;;;;;5021989;28;20060;-75
2022/10/06 12:03:30;;;;;;;8.02;4.60;;;20.10;98.50;;;;;;5026679;28;20028;-76
2022/10/06 12:05:56;;;;;;;7.43;4.30;;;20.10;98.90;;;;;;5018496;28;20148;-75
2022/10/06 12:08:35;;;;;;;6.93;4.60;;;20.20;99.30;;;;;;5018892;28;20103;-76
2022/10/06 12:11:01;;;;;;;8.05;4.55;;;20.30;99.40;;;;;;5023314;28;20026;-76
2022/10/06 12:13:30;;;;;;;5.60;3.92;;;20.50;99.10;;;;;;5020073;28;20057;-76
2022/10/06 12:16:10;;;;;;;7.13;4.38;;;20.40;99.90;;;;;;5023094;28;20060;-75
2022/10/06 12:18:54;;;;;;;6.63;3.85;;;20.40;99.30;;;;;;5023994;28;20026;-75
2022/10/06 12:21:32;;;;;;;7.03;4.38;;;20.60;99.30;;;;;;5023860;28;20612;-75
2022/10/06 12:24:04;;;;;;;7.22;4.63;;;20.80;99.10;;;;;;5019395;28;20450;-75
2022/10/06 12:26:58;;;;;;;8.77;5.03;;;20.50;98.80;;;;;;5028215;28;20033;-75
2022/10/06 12:29:46;;;;;;;6.03;4.05;;;20.60;99.70;;;;;;5022545;28;20564;-74
2022/10/06 12:32:21;;;;;;;8.63;3.92;;;20.90;98.60;;;;;;5021897;28;20553;-76
2022/10/06 12:34:59;;;;;;;7.28;4.35;;;21.00;98.70;;;;;;5026293;28;20108;-75
2022/10/06 12:37:28;;;;;;;6.38;3.88;;;21.40;98.60;;;;;;5022816;28;20072;-75
2022/10/06 12:40:32;;;;;;;7.68;4.30;;;21.30;97.60;;;;;;5023083;28;20052;-75
2022/10/06 12:43:22;;;;;;;7.03;4.10;;;21.40;98.40;;;;;;5023537;28;20112;-76
2022/10/06 12:46:21;;;;;;;6.10;4.07;;;21.60;97.60;;;;;;5026092;28;20128;-77
2022/10/06 12:48:50;;;;;;;5.15;3.55;;;21.60;97.10;;;;;;5021841;28;20148;-75
2022/10/06 12:51:39;;;;;;;5.75;4.22;;;21.70;97.00;;;;;;5022083;28;20558;-75
2022/10/06 12:54:08;;;;;;;5.47;3.92;;;21.80;96.70;;;;;;5024296;28;20075;-75
2022/10/06 12:56:34;;;;;;;5.05;3.40;;;21.80;97.20;;;;;;5025329;28;20044;-75
2022/10/06 12:59:26;;;;;;;7.18;4.20;;;22.00;96.80;;;;;;5032330;28;20524;-75
2022/10/06 13:01:59;;;;;;;8.15;4.00;;;22.20;97.00;;;;;;5030751;28;20033;-75
2022/10/06 13:04:54;;;;;;;7.80;3.72;;;22.10;96.40;;;;;;5026392;28;20030;-75
2022/10/06 13:07:29;;;;;;;21.70;5.65;;;22.10;96.40;;;;;;5024839;28;20095;-75
2022/10/06 13:10:13;;;;;;;6.88;3.30;;;22.20;96.90;;;;;;5023211;28;20025;-75
2022/10/06 13:12:41;;;;;;;9.70;3.88;;;22.30;96.70;;;;;;5021133;28;20037;-74