Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:16;;;;;;;5.35;2.53;;;21.90;73.90;;;;;;5153599;27;20047;-69
2022/06/24 00:03:45;;;;;;;7.55;2.58;;;21.80;74.00;;;;;;5138656;27;20053;-70
2022/06/24 00:06:14;;;;;;;3.58;2.63;;;21.80;74.10;;;;;;5132908;27;20131;-68
2022/06/24 00:08:53;;;;;;;5.25;2.55;;;21.70;74.60;;;;;;5151394;27;20125;-68
2022/06/24 00:11:27;;;;;;;7.43;3.22;;;21.70;75.20;;;;;;5150519;27;20514;-69
2022/06/24 00:14:07;;;;;;;4.10;2.35;;;21.60;75.90;;;;;;5151363;27;20054;-68
2022/06/24 00:16:54;;;;;;;4.35;2.70;;;21.50;76.90;;;;;;5133169;27;20088;-70
2022/06/24 00:19:21;;;;;;;6.03;2.60;;;21.50;76.70;;;;;;5132105;27;20043;-69
2022/06/24 00:21:58;;;;;;;5.25;2.63;;;21.30;76.80;;;;;;5151499;27;20047;-69
2022/06/24 00:24:25;;;;;;;6.25;2.80;;;21.30;78.10;;;;;;5150411;27;20047;-70
2022/06/24 00:26:52;;;;;;;4.55;2.80;;;21.20;78.20;;;;;;5132412;27;20494;-68
2022/06/24 00:29:21;;;;;;;8.70;2.80;;;21.10;78.70;;;;;;5166114;27;20486;-68
2022/06/24 00:32:04;;;;;;;4.60;2.63;;;21.00;78.90;;;;;;5171331;27;20069;-69
2022/06/24 00:34:31;;;;;;;8.20;3.05;;;21.00;79.60;;;;;;5169568;27;20050;-69
2022/06/24 00:36:58;;;;;;;11.57;3.03;;;20.90;79.40;;;;;;5153223;27;20058;-70
2022/06/24 00:39:33;;;;;;;6.28;2.78;;;20.80;79.60;;;;;;5152003;27;20057;-69
2022/06/24 00:42:01;;;;;;;3.55;2.63;;;20.80;80.40;;;;;;5171830;27;20064;-70
2022/06/24 00:44:43;;;;;;;5.30;2.83;;;20.70;80.30;;;;;;5171819;27;20554;-69
2022/06/24 00:47:12;;;;;;;5.55;2.50;;;20.70;80.80;;;;;;5143809;27;20452;-68
2022/06/24 00:49:39;;;;;;;5.97;2.78;;;20.60;80.80;;;;;;5140550;27;20517;-69
2022/06/24 00:52:08;;;;;;;5.45;2.92;;;20.60;81.20;;;;;;5128688;27;20124;-70
2022/06/24 00:54:35;;;;;;;6.87;3.40;;;20.50;81.80;;;;;;5133681;27;20089;-68
2022/06/24 00:57:03;;;;;;;7.63;2.88;;;20.50;82.20;;;;;;5139580;27;20051;-68
2022/06/24 00:59:35;;;;;;;4.38;2.58;;;20.40;82.70;;;;;;5138384;27;20861;-69
2022/06/24 01:02:05;;;;;;;8.10;2.70;;;20.30;83.10;;;;;;5149805;27;20543;-67
2022/06/24 01:04:33;;;;;;;5.05;2.72;;;20.30;83.60;;;;;;5136749;27;20055;-68
2022/06/24 01:07:00;;;;;;;7.65;2.97;;;20.20;83.70;;;;;;5118192;27;20047;-69
2022/06/24 01:09:27;;;;;;;5.53;3.40;;;20.20;84.20;;;;;;5118830;27;20055;-69
2022/06/24 01:11:54;;;;;;;5.93;2.80;;;20.10;84.40;;;;;;5118743;27;20051;-68
2022/06/24 01:14:21;;;;;;;8.15;3.15;;;20.10;85.00;;;;;;5135408;27;20059;-69
2022/06/24 01:16:50;;;;;;;4.32;2.47;;;20.10;85.70;;;;;;5118132;27;20055;-69
2022/06/24 01:19:17;;;;;;;5.00;3.17;;;20.00;85.90;;;;;;5118418;27;20466;-69
2022/06/24 01:21:47;;;;;;;6.20;3.00;;;20.00;86.10;;;;;;5117120;27;20100;-70
2022/06/24 01:24:16;;;;;;;8.88;2.90;;;19.90;87.10;;;;;;5126217;27;20050;-69
2022/06/24 01:26:45;;;;;;;7.65;3.50;;;19.90;88.10;;;;;;5156878;27;20107;-69
2022/06/24 01:29:12;;;;;;;5.63;3.10;;;19.90;88.40;;;;;;5156052;27;20047;-68
2022/06/24 01:31:40;;;;;;;4.70;3.10;;;19.90;88.50;;;;;;5137912;27;20046;-69
2022/06/24 01:34:08;;;;;;;12.88;3.30;;;19.80;88.40;;;;;;5156106;27;20051;-69
2022/06/24 01:36:35;;;;;;;6.47;2.90;;;19.50;88.20;;;;;;5136739;27;20146;-69
2022/06/24 01:39:04;;;;;;;6.63;2.90;;;19.80;88.80;;;;;;5138409;27;20406;-69
2022/06/24 01:41:31;;;;;;;6.75;3.10;;;19.80;89.30;;;;;;5135214;27;20043;-69
2022/06/24 01:43:58;;;;;;;3.95;2.97;;;19.70;90.30;;;;;;5135489;27;20051;-69
2022/06/24 01:46:25;;;;;;;5.18;3.40;;;19.70;90.00;;;;;;5117353;27;20475;-69
2022/06/24 01:48:52;;;;;;;4.22;3.20;;;19.70;90.20;;;;;;5117088;27;20549;-68
2022/06/24 01:51:21;;;;;;;8.40;2.90;;;19.60;90.30;;;;;;5117574;27;20047;-67
2022/06/24 01:53:48;;;;;;;5.80;2.75;;;19.60;90.60;;;;;;5117602;27;20055;-69
2022/06/24 01:56:17;;;;;;;13.07;3.35;;;19.60;91.00;;;;;;5134230;27;20259;-69
2022/06/24 01:58:44;;;;;;;5.30;3.03;;;19.50;90.80;;;;;;5135699;27;20054;-70
2022/06/24 02:01:11;;;;;;;5.10;3.10;;;19.50;91.40;;;;;;5117117;27;20047;-69
2022/06/24 02:03:38;;;;;;;4.10;3.30;;;19.50;91.30;;;;;;5115558;27;20100;-69
2022/06/24 02:06:07;;;;;;;7.72;3.35;;;19.50;91.60;;;;;;5135327;27;20108;-69
2022/06/24 02:08:34;;;;;;;9.45;3.20;;;19.40;91.50;;;;;;5135414;27;20058;-69
2022/06/24 02:13:49;;;;;;;5.07;3.40;;;19.40;91.80;;;;;;5156260;27;20168;-68
2022/06/24 02:16:18;;;;;;;4.60;3.50;;;19.40;92.00;;;;;;5156186;27;20075;-68
2022/06/24 02:18:46;;;;;;;6.03;3.13;;;19.40;92.50;;;;;;5155167;27;20406;-69
2022/06/24 02:21:13;;;;;;;5.97;3.28;;;19.30;92.50;;;;;;5150713;27;20070;-68
2022/06/24 02:23:40;;;;;;;5.88;3.25;;;19.30;92.70;;;;;;5121532;27;20086;-68
2022/06/24 02:26:07;;;;;;;4.32;3.17;;;19.30;93.00;;;;;;5134972;27;20051;-68
2022/06/24 02:28:34;;;;;;;5.65;3.17;;;19.30;93.40;;;;;;5135293;27;20055;-69
2022/06/24 02:31:03;;;;;;;4.35;2.92;;;19.30;93.60;;;;;;5116092;27;20050;-68
2022/06/24 02:33:31;;;;;;;7.35;3.63;;;19.30;93.70;;;;;;5134718;27;20053;-69
2022/06/24 02:35:58;;;;;;;5.70;3.00;;;19.20;93.80;;;;;;5155474;27;20043;-69
2022/06/24 02:38:25;;;;;;;6.47;3.42;;;19.20;94.10;;;;;;5120245;27;20464;-69
2022/06/24 02:40:52;;;;;;;7.88;3.30;;;19.20;94.10;;;;;;5112720;28;20051;-68
2022/06/24 02:43:20;;;;;;;4.53;3.05;;;19.30;94.00;;;;;;5112984;28;20505;-69
2022/06/24 02:45:48;;;;;;;4.32;3.10;;;19.30;94.20;;;;;;5113205;28;20048;-69
2022/06/24 02:48:18;;;;;;;4.38;3.50;;;19.20;94.30;;;;;;5113946;28;20062;-69
2022/06/24 02:50:46;;;;;;;5.60;2.88;;;19.20;94.40;;;;;;5112233;28;20054;-68
2022/06/24 02:53:15;;;;;;;5.85;2.83;;;19.20;94.50;;;;;;5111839;28;20056;-69
2022/06/24 02:55:43;;;;;;;5.88;3.40;;;19.20;94.50;;;;;;5113655;28;20449;-69
2022/06/24 02:58:10;;;;;;;4.95;2.88;;;19.20;94.70;;;;;;5112817;28;20063;-69
2022/06/24 03:00:39;;;;;;;5.95;3.53;;;19.20;94.70;;;;;;5112422;28;20093;-69
2022/06/24 03:03:06;;;;;;;3.78;3.13;;;19.20;94.70;;;;;;5113881;28;20047;-69
2022/06/24 03:05:35;;;;;;;4.47;3.00;;;19.30;94.60;;;;;;5112586;28;20065;-69
2022/06/24 03:08:02;;;;;;;6.72;3.40;;;19.30;94.40;;;;;;5113127;28;20055;-68
2022/06/24 03:10:29;;;;;;;6.55;2.97;;;19.30;94.30;;;;;;5112375;28;20507;-69
2022/06/24 03:12:56;;;;;;;4.45;3.40;;;19.30;94.50;;;;;;5113292;28;20116;-68
2022/06/24 03:15:23;;;;;;;6.88;3.70;;;19.30;94.40;;;;;;5111818;28;20190;-68
2022/06/24 03:17:50;;;;;;;5.93;3.58;;;19.40;93.90;;;;;;5113673;28;20047;-68
2022/06/24 03:20:17;;;;;;;4.95;3.70;;;19.40;93.80;;;;;;5112915;28;20517;-69
2022/06/24 03:22:45;;;;;;;7.88;3.92;;;19.40;93.80;;;;;;5112322;28;20377;-70
2022/06/24 03:25:12;;;;;;;9.30;3.30;;;19.40;93.50;;;;;;5116996;27;20054;-68
2022/06/24 03:27:39;;;;;;;5.75;3.03;;;19.40;93.20;;;;;;5133253;27;20414;-68
2022/06/24 03:30:08;;;;;;;3.95;3.28;;;19.50;93.00;;;;;;5133099;27;20116;-69
2022/06/24 03:32:35;;;;;;;5.40;2.83;;;19.50;92.80;;;;;;5133607;27;20054;-68
2022/06/24 03:35:03;;;;;;;5.18;3.63;;;19.60;92.60;;;;;;5133103;27;20490;-68
2022/06/24 03:37:30;;;;;;;4.70;3.17;;;19.70;92.30;;;;;;5132565;27;20167;-69
2022/06/24 03:39:59;;;;;;;7.63;3.67;;;19.80;92.10;;;;;;5132632;28;20051;-69
2022/06/24 03:42:27;;;;;;;4.13;3.05;;;19.90;91.90;;;;;;5131659;28;20047;-68
2022/06/24 03:44:54;;;;;;;4.88;3.50;;;19.90;91.90;;;;;;5132341;28;20078;-68
2022/06/24 03:47:22;;;;;;;6.97;3.80;;;20.00;91.60;;;;;;5134129;28;20100;-68
2022/06/24 03:49:50;;;;;;;5.20;3.60;;;20.10;91.30;;;;;;5132183;28;20495;-69
2022/06/24 03:52:18;;;;;;;7.40;3.67;;;20.20;91.10;;;;;;5132748;28;20134;-68
2022/06/24 03:54:45;;;;;;;5.05;3.63;;;20.20;91.10;;;;;;5132643;28;20559;-67
2022/06/24 03:57:13;;;;;;;5.40;3.40;;;20.30;91.10;;;;;;5122000;28;20490;-69
2022/06/24 03:59:40;;;;;;;5.40;3.70;;;20.30;91.00;;;;;;5112095;28;20050;-69
2022/06/24 04:02:07;;;;;;;4.82;3.65;;;20.20;90.80;;;;;;5112639;28;20047;-69
2022/06/24 04:04:34;;;;;;;5.47;3.47;;;20.30;90.70;;;;;;5111886;28;20051;-68
2022/06/24 04:07:01;;;;;;;4.85;3.78;;;20.30;90.50;;;;;;5113253;28;20112;-68
2022/06/24 04:09:28;;;;;;;6.57;3.63;;;20.30;90.40;;;;;;5112571;28;20044;-69
2022/06/24 04:11:55;;;;;;;4.95;3.50;;;20.30;90.30;;;;;;5112585;28;20526;-68
2022/06/24 04:17:04;;;;;;;7.15;3.70;;;20.30;90.30;;;;;;5111867;28;20044;-68
2022/06/24 04:19:31;;;;;;;4.75;3.28;;;20.30;90.30;;;;;;5111684;28;20495;-69
2022/06/24 04:21:58;;;;;;;5.15;3.53;;;20.30;90.40;;;;;;5111661;28;20116;-69
2022/06/24 04:24:25;;;;;;;6.38;3.75;;;20.40;90.50;;;;;;5110396;28;20124;-69
2022/06/24 04:26:52;;;;;;;5.50;3.28;;;20.40;90.70;;;;;;5113968;28;20063;-69
2022/06/24 04:29:19;;;;;;;6.50;3.50;;;20.40;90.80;;;;;;5115936;28;20081;-70
2022/06/24 04:31:47;;;;;;;9.50;3.45;;;20.40;91.10;;;;;;5118939;27;20506;-70
2022/06/24 04:34:14;;;;;;;4.50;3.50;;;20.50;91.30;;;;;;5122736;27;20048;-71
2022/06/24 04:36:41;;;;;;;6.50;3.70;;;20.50;91.10;;;;;;5128198;27;20453;-71
2022/06/24 04:39:07;;;;;;;5.55;2.97;;;20.60;90.90;;;;;;5128052;27;20103;-69
2022/06/24 04:41:34;;;;;;;5.18;3.33;;;20.70;90.70;;;;;;5154100;27;20061;-70
2022/06/24 04:44:01;;;;;;;6.85;3.97;;;20.70;90.60;;;;;;5147797;27;20428;-70
2022/06/24 04:46:28;;;;;;;8.43;3.47;;;20.80;90.40;;;;;;5132703;27;20379;-70
2022/06/24 04:48:56;;;;;;;4.00;3.45;;;20.80;90.40;;;;;;5133251;27;20132;-70
2022/06/24 04:51:23;;;;;;;4.63;3.45;;;20.90;90.50;;;;;;5151715;27;20042;-70
2022/06/24 04:53:50;;;;;;;6.25;3.92;;;21.00;90.70;;;;;;5146611;27;20111;-71
2022/06/24 04:56:17;;;;;;;7.72;3.88;;;21.10;90.80;;;;;;5146183;27;20046;-70
2022/06/24 04:58:44;;;;;;;6.47;3.97;;;21.20;91.10;;;;;;5148807;27;20043;-69
2022/06/24 05:01:11;;;;;;;7.03;3.92;;;21.30;91.50;;;;;;5132297;27;20132;-70
2022/06/24 05:03:37;;;;;;;8.48;4.05;;;21.40;91.70;;;;;;5133134;27;20449;-70
2022/06/24 05:06:06;;;;;;;8.60;3.80;;;21.50;91.70;;;;;;5149678;27;20482;-70
2022/06/24 05:08:33;;;;;;;9.50;3.85;;;21.60;91.50;;;;;;5130133;27;20053;-69
2022/06/24 05:11:00;;;;;;;8.50;4.35;;;21.70;91.30;;;;;;5128059;27;20047;-69
2022/06/24 05:13:27;;;;;;;9.65;4.22;;;21.70;91.20;;;;;;5147537;27;20046;-70
2022/06/24 05:15:54;;;;;;;7.88;4.05;;;21.70;91.20;;;;;;5129615;27;20075;-70
2022/06/24 05:18:21;;;;;;;5.30;4.00;;;21.70;91.30;;;;;;5126580;27;20043;-70
2022/06/24 05:20:48;;;;;;;5.50;3.83;;;21.70;91.00;;;;;;5128887;27;20049;-71
2022/06/24 05:23:16;;;;;;;6.28;3.50;;;21.70;91.10;;;;;;5130436;27;20436;-70
2022/06/24 05:25:43;;;;;;;6.63;3.70;;;21.60;91.20;;;;;;5145677;27;20051;-72
2022/06/24 05:28:10;;;;;;;5.32;4.07;;;21.50;91.30;;;;;;5144398;27;20486;-70
2022/06/24 05:30:37;;;;;;;14.98;4.90;;;21.60;91.40;;;;;;5125771;27;20103;-70
2022/06/24 05:33:04;;;;;;;10.85;3.90;;;21.70;91.40;;;;;;5151097;27;20054;-69
2022/06/24 05:35:31;;;;;;;6.68;4.50;;;21.80;91.30;;;;;;5131736;27;20047;-70
2022/06/24 05:37:57;;;;;;;6.40;4.45;;;22.10;91.40;;;;;;5132252;27;20059;-71
2022/06/24 05:40:26;;;;;;;8.30;4.75;;;22.30;91.40;;;;;;5132534;27;20051;-70
2022/06/24 05:42:53;;;;;;;5.50;4.43;;;22.40;91.40;;;;;;5129132;27;20043;-71
2022/06/24 05:45:20;;;;;;;9.75;4.78;;;22.50;91.50;;;;;;5124353;27;20545;-71
2022/06/24 05:47:47;;;;;;;12.32;6.13;;;22.50;91.70;;;;;;5132127;27;20518;-70
2022/06/24 05:50:14;;;;;;;15.52;5.38;;;22.60;91.90;;;;;;5146529;27;20050;-71
2022/06/24 05:55:26;;;;;;;14.02;6.88;;;22.80;92.60;;;;;;5149458;27;20743;-70
2022/06/24 05:57:53;;;;;;;9.32;5.53;;;22.80;93.10;;;;;;5129399;27;20059;-70
2022/06/24 06:00:20;;;;;;;12.95;6.70;;;22.80;93.30;;;;;;5150370;27;20038;-70
2022/06/24 06:02:47;;;;;;;11.27;6.68;;;22.80;94.00;;;;;;5128922;27;20508;-68
2022/06/24 06:05:14;;;;;;;11.90;6.80;;;22.70;94.90;;;;;;5127586;27;20427;-69
2022/06/24 06:07:41;;;;;;;9.73;6.40;;;22.70;96.00;;;;;;5135015;27;20050;-69
2022/06/24 06:10:09;;;;;;;14.32;6.78;;;22.60;97.60;;;;;;5137222;27;20054;-69
2022/06/24 06:12:37;;;;;;;17.15;8.02;;;22.50;99.60;;;;;;5129125;27;20046;-70
2022/06/24 06:15:05;;;;;;;11.70;6.80;;;22.30;99.90;;;;;;5147628;27;20518;-71
2022/06/24 06:17:32;;;;;;;17.27;7.22;;;22.20;99.90;;;;;;5150546;27;20141;-69
2022/06/24 06:19:59;;;;;;;13.65;5.40;;;22.10;99.90;;;;;;5131593;27;20487;-68
2022/06/24 06:22:26;;;;;;;24.60;8.57;;;21.90;99.90;;;;;;5134257;27;20043;-68
2022/06/24 06:24:53;;;;;;;20.10;6.78;;;21.60;99.90;;;;;;5132897;27;20095;-69
2022/06/24 06:27:20;;;;;;;22.98;7.18;;;21.30;99.90;;;;;;5133421;27;20047;-69
2022/06/24 06:29:48;;;;;;;16.10;5.90;;;21.10;99.90;;;;;;5134856;27;20047;-69
2022/06/24 06:32:15;;;;;;;16.95;6.28;;;21.00;99.90;;;;;;5133623;27;20058;-68
2022/06/24 06:34:42;;;;;;;13.60;5.00;;;20.90;99.90;;;;;;5133700;27;20051;-68
2022/06/24 06:37:09;;;;;;;10.20;5.82;;;20.90;99.90;;;;;;5132433;27;20273;-69
2022/06/24 06:39:36;;;;;;;11.93;5.25;;;20.90;99.90;;;;;;5134195;27;20115;-69
2022/06/24 06:42:04;;;;;;;11.52;4.97;;;21.00;99.90;;;;;;5134571;27;20050;-68
2022/06/24 06:44:31;;;;;;;9.07;4.82;;;20.90;99.90;;;;;;5135966;27;20050;-68
2022/06/24 06:46:59;;;;;;;9.40;4.38;;;20.80;99.90;;;;;;5153925;27;20473;-68
2022/06/24 06:49:26;;;;;;;11.73;5.28;;;20.80;99.90;;;;;;5133657;27;20057;-68
2022/06/24 06:51:53;;;;;;;9.35;5.30;;;20.80;99.90;;;;;;5114652;27;20384;-68
2022/06/24 06:54:20;;;;;;;13.90;5.93;;;20.90;99.90;;;;;;5115414;27;20455;-68
2022/06/24 06:56:46;;;;;;;12.25;6.53;;;20.90;99.90;;;;;;5115473;27;20444;-68
2022/06/24 06:59:13;;;;;;;11.65;5.50;;;20.90;99.90;;;;;;5119061;27;20059;-68
2022/06/24 07:01:40;;;;;;;14.77;6.75;;;20.90;99.90;;;;;;5134604;27;20058;-69
2022/06/24 07:04:08;;;;;;;10.43;6.07;;;20.90;99.90;;;;;;5135403;27;20103;-68
2022/06/24 07:06:35;;;;;;;13.40;6.00;;;20.90;99.90;;;;;;5135945;27;20099;-69
2022/06/24 07:09:02;;;;;;;14.07;5.50;;;20.90;99.90;;;;;;5136550;27;20493;-69
2022/06/24 07:11:29;;;;;;;11.10;5.35;;;21.00;99.90;;;;;;5135201;27;20125;-69
2022/06/24 07:13:56;;;;;;;9.35;4.85;;;20.90;99.90;;;;;;5152754;27;20111;-69
2022/06/24 07:16:23;;;;;;;12.70;5.28;;;20.90;99.90;;;;;;5143606;27;20115;-68
2022/06/24 07:18:50;;;;;;;13.85;5.63;;;20.80;99.90;;;;;;5132741;27;20100;-69
2022/06/24 07:21:18;;;;;;;10.82;5.80;;;20.80;99.90;;;;;;5114735;27;20108;-68
2022/06/24 07:23:45;;;;;;;12.95;6.00;;;20.60;99.90;;;;;;5130599;27;20047;-68
2022/06/24 07:26:12;;;;;;;11.20;5.93;;;20.50;99.90;;;;;;5122483;27;20054;-69
2022/06/24 07:28:39;;;;;;;12.63;6.57;;;20.40;99.90;;;;;;5149000;27;20042;-69
2022/06/24 07:31:15;;;;;;;11.80;6.55;;;20.40;99.90;;;;;;5132256;27;20062;-68
2022/06/24 07:33:41;;;;;;;12.07;5.57;;;20.30;99.90;;;;;;5132892;27;20392;-68
2022/06/24 07:36:08;;;;;;;13.00;6.22;;;20.30;99.90;;;;;;5115288;28;20402;-68
2022/06/24 07:38:37;;;;;;;13.23;6.50;;;20.30;99.90;;;;;;5133782;27;20051;-68
2022/06/24 07:41:04;;;;;;;15.23;5.75;;;20.30;99.90;;;;;;5132473;28;20414;-68
2022/06/24 07:43:31;;;;;;;8.98;5.75;;;20.30;99.90;;;;;;5133488;28;20050;-68
2022/06/24 07:45:58;;;;;;;8.90;5.85;;;20.30;99.90;;;;;;5126509;27;20133;-69
2022/06/24 07:48:25;;;;;;;8.60;5.60;;;20.30;99.90;;;;;;5131405;28;20058;-69
2022/06/24 07:50:52;;;;;;;8.23;5.18;;;20.30;99.90;;;;;;5135791;27;20051;-69
2022/06/24 07:53:18;;;;;;;11.13;5.82;;;20.30;99.90;;;;;;5127818;28;20074;-69
2022/06/24 07:58:31;;;;;;;9.85;6.00;;;20.40;99.90;;;;;;5134705;27;20055;-67
2022/06/24 08:00:58;;;;;;;10.23;6.03;;;20.40;99.90;;;;;;5135836;27;20095;-68
2022/06/24 08:03:25;;;;;;;10.90;5.90;;;20.40;99.90;;;;;;5138722;27;20047;-68
2022/06/24 08:05:51;;;;;;;10.13;6.72;;;20.40;99.90;;;;;;5158216;27;20459;-69
2022/06/24 08:08:18;;;;;;;10.63;6.25;;;20.40;99.90;;;;;;5138517;27;20058;-69
2022/06/24 08:10:47;;;;;;;10.13;5.68;;;20.30;99.90;;;;;;5158215;27;20051;-69
2022/06/24 08:13:14;;;;;;;8.20;5.38;;;20.30;99.90;;;;;;5157656;27;20143;-70
2022/06/24 08:15:41;;;;;;;9.65;6.18;;;20.40;99.90;;;;;;5137823;27;20047;-68
2022/06/24 08:18:08;;;;;;;7.50;5.13;;;20.50;99.90;;;;;;5158051;27;20046;-69
2022/06/24 08:20:35;;;;;;;7.97;5.90;;;20.60;99.90;;;;;;5156797;27;20050;-70
2022/06/24 08:23:02;;;;;;;8.07;5.60;;;20.60;99.90;;;;;;5156485;27;20050;-70
2022/06/24 08:25:29;;;;;;;7.18;6.03;;;20.70;99.90;;;;;;5157229;27;20046;-69
2022/06/24 08:27:58;;;;;;;11.68;5.78;;;20.80;99.90;;;;;;5158150;27;20107;-69
2022/06/24 08:30:26;;;;;;;8.57;5.47;;;20.80;99.90;;;;;;5138215;27;20103;-70
2022/06/24 08:32:53;;;;;;;6.70;5.03;;;21.00;99.90;;;;;;5157656;27;20046;-70
2022/06/24 08:35:20;;;;;;;9.02;5.95;;;21.10;99.90;;;;;;5130801;27;20055;-69
2022/06/24 08:37:47;;;;;;;6.88;5.57;;;21.20;99.90;;;;;;5132393;27;20417;-70
2022/06/24 08:40:15;;;;;;;8.77;6.05;;;21.20;99.90;;;;;;5118368;27;20100;-70
2022/06/24 08:42:45;;;;;;;8.20;6.35;;;21.20;99.90;;;;;;5136719;27;20074;-69
2022/06/24 08:45:14;;;;;;;13.70;6.22;;;21.20;99.90;;;;;;5117059;27;20043;-70
2022/06/24 08:47:41;;;;;;;10.48;6.82;;;21.20;99.90;;;;;;5153310;27;20051;-69
2022/06/24 08:50:09;;;;;;;9.27;6.80;;;21.20;99.90;;;;;;5138900;27;20074;-69
2022/06/24 08:52:36;;;;;;;7.60;5.53;;;21.30;99.90;;;;;;5138216;27;20042;-69
2022/06/24 08:55:07;;;;;;;8.90;4.70;;;21.30;99.90;;;;;;5138638;27;20061;-70
2022/06/24 08:57:34;;;;;;;6.97;4.60;;;21.30;99.90;;;;;;5119351;27;20073;-70
2022/06/24 09:00:01;;;;;;;8.68;4.38;;;21.20;99.90;;;;;;5143593;27;20058;-70
2022/06/24 09:02:29;;;;;;;11.13;3.90;;;21.30;99.90;;;;;;5151131;27;20043;-69
2022/06/24 09:05:00;;;;;;;6.88;4.43;;;21.20;99.90;;;;;;5117071;27;20092;-70
2022/06/24 09:07:27;;;;;;;9.27;4.47;;;21.30;99.90;;;;;;5144943;27;20051;-68
2022/06/24 09:09:59;;;;;;;9.52;4.68;;;21.20;99.90;;;;;;5136007;27;20054;-69
2022/06/24 09:12:29;;;;;;;9.80;4.85;;;21.10;99.90;;;;;;5119366;27;20075;-68
2022/06/24 09:15:01;;;;;;;6.10;3.90;;;21.00;99.90;;;;;;5155806;27;20057;-70
2022/06/24 09:17:30;;;;;;;10.48;4.00;;;20.90;99.90;;;;;;5142606;27;20554;-69
2022/06/24 09:20:08;;;;;;;6.97;3.83;;;20.70;99.90;;;;;;5155426;27;20130;-70
2022/06/24 09:22:36;;;;;;;7.93;4.30;;;20.70;99.90;;;;;;5156040;27;20194;-69
2022/06/24 09:25:04;;;;;;;11.70;5.53;;;20.60;99.90;;;;;;5156486;27;20083;-68
2022/06/24 09:27:31;;;;;;;6.68;4.25;;;20.60;99.90;;;;;;5137488;27;20071;-69
2022/06/24 09:29:58;;;;;;;10.48;4.28;;;20.50;99.90;;;;;;5138268;27;20493;-70
2022/06/24 09:32:25;;;;;;;9.73;4.57;;;20.50;99.90;;;;;;5155877;27;20043;-70
2022/06/24 09:35:01;;;;;;;9.18;4.28;;;20.40;99.90;;;;;;5136842;27;20095;-68
2022/06/24 09:37:39;;;;;;;10.52;5.22;;;20.40;99.90;;;;;;5127397;27;20047;-69
2022/06/24 09:40:25;;;;;;;10.13;4.57;;;20.40;99.90;;;;;;5134008;27;20622;-70
2022/06/24 09:42:58;;;;;;;7.15;4.38;;;20.40;99.90;;;;;;5135437;27;20046;-68
2022/06/24 09:45:26;;;;;;;9.00;5.45;;;20.30;99.90;;;;;;5132951;27;20128;-69
2022/06/24 09:47:53;;;;;;;5.80;4.80;;;20.30;99.90;;;;;;5136603;27;20047;-69
2022/06/24 09:50:22;;;;;;;6.72;4.63;;;20.30;99.90;;;;;;5156432;27;20118;-69
2022/06/24 09:52:50;;;;;;;7.47;4.38;;;20.30;99.90;;;;;;5155865;27;20466;-69
2022/06/24 09:55:18;;;;;;;8.35;4.63;;;20.30;99.90;;;;;;5154377;27;20549;-70
2022/06/24 09:57:46;;;;;;;8.60;4.30;;;20.30;99.90;;;;;;5137425;27;20490;-69
2022/06/24 10:03:01;;;;;;;7.85;5.30;;;20.20;99.90;;;;;;5136008;27;20521;-68
2022/06/24 10:05:34;;;;;;;8.02;5.28;;;20.20;99.90;;;;;;5155608;27;20057;-68
2022/06/24 10:08:04;;;;;;;10.35;5.38;;;20.30;99.90;;;;;;5141799;27;20047;-69
2022/06/24 10:10:34;;;;;;;10.65;5.35;;;20.20;99.90;;;;;;5134927;27;20054;-69
2022/06/24 10:13:07;;;;;;;11.35;5.43;;;20.30;99.90;;;;;;5134726;27;20035;-69
2022/06/24 10:15:34;;;;;;;10.82;5.50;;;20.20;99.90;;;;;;5121709;27;20054;-69
2022/06/24 10:18:07;;;;;;;8.55;6.03;;;20.20;99.90;;;;;;5125401;27;20418;-68
2022/06/24 10:20:37;;;;;;;7.03;5.32;;;20.10;99.90;;;;;;5137187;27;20478;-70
2022/06/24 10:23:03;;;;;;;12.48;6.13;;;20.10;99.90;;;;;;5134960;27;20420;-69
2022/06/24 10:25:52;;;;;;;9.48;5.90;;;20.10;99.90;;;;;;5134015;27;20076;-69
2022/06/24 10:28:19;;;;;;;10.45;6.35;;;20.10;99.90;;;;;;5134740;27;20131;-68
2022/06/24 10:30:58;;;;;;;9.15;6.57;;;20.00;99.90;;;;;;5137295;27;20051;-69
2022/06/24 10:33:28;;;;;;;8.13;5.85;;;19.90;99.90;;;;;;5155562;27;20053;-69
2022/06/24 10:35:57;;;;;;;;;;;19.90;99.90;;;;;;5137191;27;20051;-69
2022/06/24 10:38:24;;;;;;;11.15;5.90;;;19.90;99.90;;;;;;5155333;27;19919;-69
2022/06/24 10:40:52;;;;;;;10.90;4.88;;;19.70;99.90;;;;;;5154693;27;20513;-69
2022/06/24 10:43:34;;;;;;;7.18;5.25;;;19.70;99.90;;;;;;5153899;27;20455;-69
2022/06/24 10:46:20;;;;;;;9.15;5.35;;;19.60;99.90;;;;;;5117236;27;20051;-69
2022/06/24 10:49:03;;;;;;;7.45;5.18;;;19.50;99.90;;;;;;5114719;27;20059;-69
2022/06/24 10:51:34;;;;;;;7.85;5.78;;;19.40;99.90;;;;;;5132395;27;20418;-68
2022/06/24 10:54:14;;;;;;;9.63;5.05;;;19.40;99.90;;;;;;5147286;27;20088;-68
2022/06/24 10:56:46;;;;;;;10.80;6.30;;;19.30;99.90;;;;;;5133545;27;20137;-69
2022/06/24 10:59:14;;;;;;;8.25;5.47;;;19.20;99.90;;;;;;5116560;27;20456;-70
2022/06/24 11:01:43;;;;;;;6.38;4.40;;;19.20;99.90;;;;;;5121436;27;20115;-69
2022/06/24 11:04:13;;;;;;;6.50;4.28;;;19.10;99.90;;;;;;5152320;27;20466;-69
2022/06/24 11:07:07;;;;;;;7.70;3.80;;;19.10;99.90;;;;;;5125282;27;20486;-69
2022/06/24 11:09:34;;;;;;;7.50;4.63;;;19.00;99.90;;;;;;5133193;27;20051;-69
2022/06/24 11:12:02;;;;;;;5.97;3.60;;;18.90;99.90;;;;;;5116377;27;20055;-69
2022/06/24 11:14:28;;;;;;;4.15;3.20;;;18.90;99.90;;;;;;5148503;27;20046;-69
2022/06/24 11:16:55;;;;;;;5.45;3.10;;;18.90;99.90;;;;;;5127991;27;20471;-70
2022/06/24 11:19:22;;;;;;;5.05;2.85;;;18.80;99.90;;;;;;5114603;27;20047;-69
2022/06/24 11:21:51;;;;;;;4.05;2.63;;;18.80;99.90;;;;;;5128638;27;20107;-68
2022/06/24 11:24:20;;;;;;;3.80;2.63;;;18.70;99.90;;;;;;5135126;27;20535;-69
2022/06/24 11:27:07;;;;;;;3.10;2.53;;;18.70;99.90;;;;;;5118807;27;20483;-68
2022/06/24 11:29:51;;;;;;;4.68;2.63;;;18.60;99.90;;;;;;5136183;27;20489;-68
2022/06/24 11:32:17;;;;;;;3.15;2.63;;;18.50;99.90;;;;;;5148758;27;20095;-69
2022/06/24 11:34:44;;;;;;;6.70;2.40;;;18.50;99.90;;;;;;5118770;27;20055;-68
2022/06/24 11:37:13;;;;;;;4.13;2.95;;;18.40;99.90;;;;;;5123340;27;20054;-68
2022/06/24 11:39:40;;;;;;;4.63;2.72;;;18.50;99.90;;;;;;5114622;28;20122;-68
2022/06/24 11:42:07;;;;;;;5.95;3.15;;;18.40;99.90;;;;;;5115114;28;20513;-68
2022/06/24 11:44:35;;;;;;;8.85;3.25;;;18.40;99.90;;;;;;5125150;27;20371;-68
2022/06/24 11:47:02;;;;;;;4.80;3.47;;;18.40;99.90;;;;;;5151315;27;20134;-68
2022/06/24 11:49:33;;;;;;;6.78;3.42;;;18.40;99.90;;;;;;5134634;27;20137;-69
2022/06/24 11:52:00;;;;;;;5.90;3.90;;;18.50;99.90;;;;;;5153107;27;20057;-68
2022/06/24 11:54:30;;;;;;;8.43;4.05;;;18.50;99.90;;;;;;5152724;27;20440;-69
2022/06/24 11:56:57;;;;;;;6.50;3.65;;;18.70;99.90;;;;;;5134990;27;20051;-68
2022/06/24 11:59:27;;;;;;;5.82;3.72;;;18.80;99.90;;;;;;5134842;27;20139;-68
2022/06/24 12:01:54;;;;;;;6.00;4.10;;;18.90;99.90;;;;;;5130802;28;20413;-69
2022/06/24 12:04:23;;;;;;;6.93;3.38;;;19.00;99.90;;;;;;5114732;28;20159;-68
2022/06/24 12:06:51;;;;;;;6.47;4.30;;;19.00;99.90;;;;;;5121598;27;20051;-68
2022/06/24 12:09:18;;;;;;;6.97;3.95;;;19.10;99.90;;;;;;5134426;27;20538;-69
2022/06/24 12:11:48;;;;;;;6.28;4.07;;;19.20;99.90;;;;;;5152405;27;20562;-68
2022/06/24 12:14:18;;;;;;;8.23;4.18;;;19.20;99.90;;;;;;5135128;27;20038;-68
2022/06/24 12:16:59;;;;;;;5.28;4.25;;;19.20;99.90;;;;;;5153565;27;20057;-69
2022/06/24 12:19:27;;;;;;;4.88;3.78;;;19.20;99.90;;;;;;5135532;27;20080;-68
2022/06/24 12:22:04;;;;;;;6.05;4.38;;;19.20;99.90;;;;;;5133110;27;20145;-68
2022/06/24 12:24:31;;;;;;;6.28;4.43;;;19.20;99.90;;;;;;5135597;27;20130;-68
2022/06/24 12:27:01;;;;;;;7.45;4.97;;;19.20;99.90;;;;;;5127396;28;20402;-68
2022/06/24 12:29:31;;;;;;;6.10;4.55;;;19.30;99.90;;;;;;5131565;28;20123;-68
2022/06/24 12:31:59;;;;;;;5.38;4.07;;;19.40;99.90;;;;;;5133167;28;20049;-69
2022/06/24 12:34:27;;;;;;;8.43;4.43;;;19.50;99.90;;;;;;5114760;28;20044;-69
2022/06/24 12:36:58;;;;;;;8.07;5.03;;;19.80;99.90;;;;;;5140126;27;20049;-68
2022/06/24 12:39:30;;;;;;;6.15;3.97;;;20.20;99.90;;;;;;5132853;28;20047;-70
2022/06/24 12:41:59;;;;;;;5.43;4.43;;;20.50;99.90;;;;;;5134122;27;20441;-69
2022/06/24 12:44:41;;;;;;;6.75;4.70;;;20.90;99.90;;;;;;5122261;27;20119;-69
2022/06/24 12:52:43;;;;;;;7.78;4.47;;;21.70;99.90;;;;;;5130214;27;20489;-69
2022/06/24 12:55:13;;;;;;;10.40;5.32;;;21.90;99.90;;;;;;5117893;27;20047;-69
2022/06/24 12:57:42;;;;;;;7.55;5.55;;;22.10;99.90;;;;;;5135836;27;20050;-69
2022/06/24 13:00:11;;;;;;;8.27;5.15;;;22.20;99.90;;;;;;5136550;27;20074;-70
2022/06/24 13:02:42;;;;;;;9.95;6.35;;;22.40;99.90;;;;;;5136056;27;20050;-69
2022/06/24 13:05:10;;;;;;;7.72;5.40;;;22.40;99.90;;;;;;5120771;27;20100;-69
2022/06/24 13:07:38;;;;;;;7.40;5.53;;;22.40;99.90;;;;;;5131712;27;20133;-69
2022/06/24 13:10:06;;;;;;;8.38;5.32;;;22.40;99.90;;;;;;5138683;27;20137;-69
2022/06/24 13:12:34;;;;;;;7.60;5.63;;;22.60;99.90;;;;;;5155881;27;20073;-69