Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:43;;;;;;;8.68;7.85;;;;;;;21.46;100.00;166184.94;4988026;28;20039;-58
2022/08/15 00:03:31;;;;;;;10.48;6.97;;;;;;;21.37;100.00;166160.47;4993229;28;20130;-58
2022/08/15 00:06:00;;;;;;;8.27;7.18;;;;;;;21.27;100.00;166133.31;4991942;28;20107;-59
2022/08/15 00:08:28;;;;;;;9.43;8.18;;;;;;;21.17;100.00;166108.91;4992244;28;20030;-59
2022/08/15 00:10:57;;;;;;;11.80;8.15;;;;;;;21.07;100.00;166081.72;4991356;28;20520;-59
2022/08/15 00:13:25;;;;;;;9.68;7.75;;;;;;;20.97;100.00;166054.53;4993055;28;20037;-58
2022/08/15 00:15:54;;;;;;;;;;;;;;;20.82;100.00;166015.19;4991232;28;20077;-59
2022/08/15 00:18:25;;;;;;;9.75;8.85;;;;;;;20.70;100.00;165983.91;4992719;28;20396;-58
2022/08/15 00:20:51;;;;;;;10.63;6.70;;;;;;;20.59;100.00;165955.41;4991294;28;20034;-59
2022/08/15 00:23:19;;;;;;;18.08;8.93;;;;;;;20.50;100.00;165932.34;4992682;28;20065;-58
2022/08/15 00:25:47;;;;;;;9.48;8.27;;;;;;;20.44;100.00;165916.00;4991002;28;20120;-58
2022/08/15 00:28:13;;;;;;;10.60;7.63;;;;;;;20.32;100.00;165883.44;4992630;28;20050;-58
2022/08/15 00:30:39;;;;;;;9.40;8.45;;;;;;;20.31;100.00;165880.72;4990580;28;20042;-58
2022/08/15 00:33:06;;;;;;;11.27;8.40;;;;;;;20.26;100.00;165869.88;4992567;28;20109;-59
2022/08/15 00:35:39;;;;;;;11.38;8.73;;;;;;;20.22;100.00;165857.66;4990929;28;20133;-60
2022/08/15 00:38:06;;;;;;;10.02;8.70;;;;;;;20.19;100.00;165850.88;4992619;28;20037;-59
2022/08/15 00:41:39;;;;;;;10.60;9.75;;;;;;;20.12;100.00;165833.22;4990539;28;20052;-60
2022/08/15 00:43:18;;;;;;;9.50;8.65;;;;;;;20.13;100.00;165834.59;4992118;28;20049;-59
2022/08/15 00:45:44;;;;;;;9.18;7.95;;;;;;;20.10;100.00;165826.44;4998182;28;20039;-59
2022/08/15 00:50:53;;;;;;;9.60;8.70;;;;;;;20.06;100.00;165815.59;4990068;28;20101;-60
2022/08/15 00:53:19;;;;;;;10.02;9.07;;;;;;;19.96;100.00;165791.16;4992096;28;20030;-60
2022/08/15 00:55:46;;;;;;;13.40;8.32;;;;;;;19.90;100.00;165774.88;4990637;28;20395;-60
2022/08/15 00:58:12;;;;;;;9.30;7.55;;;;;;;19.89;100.00;165770.78;4992614;28;20025;-60
2022/08/15 01:00:44;;;;;;;11.57;8.85;;;;;;;19.90;100.00;165773.50;4989830;28;20038;-60
2022/08/15 01:03:14;;;;;;;14.45;8.70;;;;;;;19.90;100.00;165774.88;4992226;28;20040;-60
2022/08/15 01:05:40;;;;;;;10.45;8.20;;;;;;;19.90;100.00;165773.50;5001874;28;20616;-60
2022/08/15 01:08:05;;;;;;;9.45;8.55;;;;;;;19.87;100.00;165766.72;4991291;28;20103;-60
2022/08/15 01:10:32;;;;;;;9.43;8.40;;;;;;;19.88;100.00;165769.44;4989889;28;20049;-60
2022/08/15 01:12:57;;;;;;;10.38;8.02;;;;;;;19.86;100.00;165764.00;4991673;28;20034;-60
2022/08/15 01:15:23;;;;;;;10.00;7.93;;;;;;;19.86;100.00;165764.00;4988922;28;20058;-60
2022/08/15 01:17:49;;;;;;;9.55;8.55;;;;;;;19.87;100.00;165765.38;4990956;28;20873;-60
2022/08/15 01:20:20;;;;;;;10.10;8.65;;;;;;;19.94;100.00;165785.72;4987478;28;20125;-59
2022/08/15 01:23:11;;;;;;;7.93;7.25;;;;;;;20.05;100.00;165812.88;4991752;28;20053;-60
2022/08/15 01:25:52;;;;;;;9.32;8.50;;;;;;;20.13;100.00;165834.59;4990289;28;20042;-60
2022/08/15 01:28:28;;;;;;;11.57;8.07;;;;;;;20.19;100.00;165849.50;4991816;28;20510;-59
2022/08/15 01:31:00;;;;;;;9.13;7.82;;;;;;;20.24;100.00;165864.44;4970518;28;20078;-59
2022/08/15 01:33:27;;;;;;;9.32;6.95;;;;;;;20.28;100.00;165875.34;4979618;28;20026;-60
2022/08/15 01:35:54;;;;;;;9.45;6.72;;;;;;;20.35;100.00;165891.59;4990053;28;20597;-59
2022/08/15 01:38:33;;;;;;;8.20;7.40;;;;;;;20.40;100.00;165905.16;4991528;28;20073;-59
2022/08/15 01:41:08;;;;;;;7.90;6.90;;;;;;;20.44;100.00;165916.00;4990256;28;20450;-60
2022/08/15 01:43:49;;;;;;;7.95;6.85;;;;;;;20.48;100.00;165926.91;4991495;28;20030;-59
2022/08/15 01:46:14;;;;;;;8.27;7.45;;;;;;;20.50;100.00;165932.34;4989995;28;20042;-58
2022/08/15 01:48:57;;;;;;;7.32;6.60;;;;;;;20.52;100.00;165936.41;4991190;28;20479;-58
2022/08/15 01:51:22;;;;;;;7.53;6.82;;;;;;;20.49;100.00;165929.63;4989404;28;20133;-58
2022/08/15 01:54:02;;;;;;;7.60;6.90;;;;;;;20.46;100.00;165921.44;4991284;28;20049;-58
2022/08/15 01:56:30;;;;;;;7.63;6.93;;;;;;;20.46;100.00;165921.44;5009697;28;20044;-59
2022/08/15 01:58:55;;;;;;;7.85;7.15;;;;;;;20.49;100.00;165929.63;5001981;28;20486;-58
2022/08/15 02:01:37;;;;;;;10.52;6.68;;;;;;;20.50;100.00;165932.34;4990992;28;20030;-59
2022/08/15 02:04:03;;;;;;;8.77;6.90;;;;;;;20.53;100.00;165940.44;4993987;28;20041;-58
2022/08/15 02:06:29;;;;;;;7.03;6.20;;;;;;;20.55;100.00;165945.91;4994778;28;20117;-58
2022/08/15 02:08:56;;;;;;;8.55;7.75;;;;;;;20.56;100.00;165948.63;4993526;28;20545;-58
2022/08/15 02:11:25;;;;;;;7.43;6.83;;;;;;;20.59;100.00;165955.41;5014669;28;20065;-59
2022/08/15 02:13:56;;;;;;;8.20;7.47;;;;;;;20.55;100.00;165945.91;5010345;28;20469;-58
2022/08/15 02:16:31;;;;;;;9.10;7.50;;;;;;;20.47;100.00;165924.16;4993799;28;20038;-59
2022/08/15 02:18:59;;;;;;;7.95;6.80;;;;;;;20.50;100.00;165932.34;4993939;28;20037;-58
2022/08/15 02:21:24;;;;;;;15.10;9.90;;;;;;;20.44;100.00;165917.38;4994558;28;20089;-58
2022/08/15 02:23:50;;;;;;;8.80;7.18;;;;;;;20.43;100.00;165913.34;4994845;28;20482;-58
2022/08/15 02:26:15;;;;;;;10.40;7.25;;;;;;;20.41;100.00;165907.88;4993519;28;20038;-58
2022/08/15 02:28:42;;;;;;;7.47;6.75;;;;;;;20.39;100.00;165902.44;4994605;28;20050;-59
2022/08/15 02:31:11;;;;;;;8.20;7.40;;;;;;;20.37;100.00;165897.00;5011222;28;20505;-58
2022/08/15 02:33:37;;;;;;;24.42;8.93;;;;;;;20.35;100.00;165891.59;4998726;28;20041;-58
2022/08/15 02:36:03;;;;;;;11.32;7.47;;;;;;;20.31;100.00;165880.72;4993129;28;20555;-59
2022/08/15 02:38:31;;;;;;;10.50;9.40;;;;;;;20.23;100.00;165861.72;4994228;28;20026;-59
2022/08/15 02:40:57;;;;;;;;;;;;;;;20.14;100.00;165837.31;4993210;28;20042;-58
2022/08/15 02:43:22;;;;;;;8.23;7.38;;;;;;;20.06;100.00;165816.94;4994620;28;19924;-58
2022/08/15 02:45:48;;;;;;;8.70;7.57;;;;;;;19.99;100.00;165796.59;5000946;28;20038;-58
2022/08/15 02:48:14;;;;;;;9.75;8.85;;;;;;;19.91;100.00;165777.63;4994522;28;20045;-60
2022/08/15 02:50:40;;;;;;;12.07;9.25;;;;;;;19.69;100.00;165717.84;4992807;28;20432;-59
2022/08/15 02:53:15;;;;;;;9.80;8.90;;;;;;;19.53;100.00;165677.13;4994149;28;20022;-60
2022/08/15 02:55:42;;;;;;;9.30;8.40;;;;;;;19.45;100.00;165655.44;4992301;28;20196;-59
2022/08/15 02:58:09;;;;;;;10.07;8.35;;;;;;;19.37;100.00;165633.72;4994513;28;20081;-59
2022/08/15 03:00:35;;;;;;;8.65;7.40;;;;;;;19.25;100.00;165603.84;4992309;28;20104;-59
2022/08/15 03:03:07;;;;;;;12.38;8.80;;;;;;;19.17;100.00;165582.19;4994408;28;20470;-58
2022/08/15 03:05:34;;;;;;;10.43;9.40;;;;;;;19.01;100.00;165540.09;4992415;28;20577;-60
2022/08/15 03:08:00;;;;;;;9.70;8.70;;;;;;;18.87;100.00;165504.78;4994269;28;20030;-59
2022/08/15 03:10:26;;;;;;;10.02;9.13;;;;;;;18.76;100.00;165473.59;4992290;28;20494;-59
2022/08/15 03:12:58;;;;;;;11.18;9.07;;;;;;;18.67;100.00;165451.88;4994324;28;20037;-59
2022/08/15 03:15:32;;;;;;;9.60;8.70;;;;;;;18.62;100.00;165438.34;4990921;28;20038;-58
2022/08/15 03:17:58;;;;;;;10.77;9.68;;;;;;;18.61;100.00;165435.63;4994398;28;20110;-57
2022/08/15 03:20:24;;;;;;;9.27;8.40;;;;;;;18.60;100.00;165432.91;4992206;28;20034;-58
2022/08/15 03:22:50;;;;;;;11.60;9.60;;;;;;;18.61;100.00;165434.28;4993837;28;20158;-58
2022/08/15 03:25:17;;;;;;;11.40;8.52;;;;;;;18.64;100.00;165442.41;4992628;28;20510;-58
2022/08/15 03:27:44;;;;;;;10.57;9.52;;;;;;;18.64;100.00;165443.78;4993694;28;20033;-58
2022/08/15 03:30:12;;;;;;;11.57;10.48;;;;;;;18.67;100.00;165450.56;4991341;28;20054;-58
2022/08/15 03:32:47;;;;;;;12.52;11.30;;;;;;;18.74;100.00;165468.16;4993543;28;20030;-58
2022/08/15 03:35:13;;;;;;;13.98;10.45;;;;;;;18.86;100.00;165500.72;4982723;28;20049;-58
2022/08/15 03:37:39;;;;;;;11.60;9.88;;;;;;;19.00;100.00;165537.38;4993343;28;20038;-58
2022/08/15 03:40:07;;;;;;;12.18;9.07;;;;;;;19.04;100.00;165548.25;5002009;28;20085;-59
2022/08/15 03:42:33;;;;;;;10.43;9.32;;;;;;;19.28;100.00;165610.66;4996821;28;20033;-59
2022/08/15 03:45:11;;;;;;;11.35;9.98;;;;;;;19.44;100.00;165652.72;4991154;28;20046;-59
2022/08/15 03:47:36;;;;;;;9.83;8.90;;;;;;;19.56;100.00;165683.91;4993142;28;20038;-59
2022/08/15 03:50:04;;;;;;;11.90;9.85;;;;;;;19.61;100.00;165698.84;4990981;28;20120;-60
2022/08/15 03:52:29;;;;;;;10.97;9.67;;;;;;;19.69;100.00;165717.84;4993814;28;20508;-59
2022/08/15 03:54:54;;;;;;;12.40;9.85;;;;;;;19.75;100.00;165734.13;4991413;28;20034;-60
2022/08/15 03:57:20;;;;;;;16.05;9.68;;;;;;;19.79;100.00;165744.97;4992483;28;20031;-60
2022/08/15 03:59:45;;;;;;;10.38;9.25;;;;;;;19.83;100.00;165755.84;4990948;28;20050;-60
2022/08/15 04:02:12;;;;;;;11.30;8.27;;;;;;;19.88;100.00;165769.44;4992972;28;20053;-58
2022/08/15 04:04:37;;;;;;;12.50;8.93;;;;;;;19.94;100.00;165784.38;4990171;28;20406;-58
2022/08/15 04:07:03;;;;;;;12.02;9.13;;;;;;;19.99;100.00;165796.59;4991821;28;20054;-58
2022/08/15 04:09:29;;;;;;;10.10;9.02;;;;;;;20.03;100.00;165807.44;4991516;28;20042;-59
2022/08/15 04:11:54;;;;;;;12.90;9.13;;;;;;;20.05;100.00;165812.88;4991716;28;20026;-58
2022/08/15 04:14:21;;;;;;;10.15;9.05;;;;;;;20.05;100.00;165814.22;4990301;28;20043;-59
2022/08/15 04:16:46;;;;;;;12.60;9.20;;;;;;;20.08;100.00;165821.00;4992165;28;20030;-58
2022/08/15 04:19:15;;;;;;;10.20;8.90;;;;;;;20.09;100.00;165825.09;4990936;28;20040;-59
2022/08/15 04:21:41;;;;;;;11.45;8.27;;;;;;;20.14;100.00;165837.31;4991883;28;20033;-59
2022/08/15 04:24:06;;;;;;;10.95;7.85;;;;;;;20.19;100.00;165849.50;4991045;28;20034;-59
2022/08/15 04:26:32;;;;;;;9.27;7.95;;;;;;;20.20;100.00;165853.59;4992749;28;20485;-58
2022/08/15 04:28:57;;;;;;;12.40;9.68;;;;;;;20.24;100.00;165864.44;4990954;28;20054;-58
2022/08/15 04:31:23;;;;;;;10.90;8.15;;;;;;;20.26;100.00;165869.88;4992258;28;20056;-58
2022/08/15 04:33:48;;;;;;;12.32;8.10;;;;;;;20.28;100.00;165875.34;4992630;28;20025;-59
2022/08/15 04:36:16;;;;;;;11.63;7.75;;;;;;;20.30;100.00;165879.38;4991072;28;20038;-58
2022/08/15 04:38:43;;;;;;;10.75;8.23;;;;;;;20.27;100.00;165872.63;4992205;28;20394;-59
2022/08/15 04:41:09;;;;;;;13.35;8.00;;;;;;;20.27;100.00;165872.63;4992167;28;20395;-59
2022/08/15 04:43:37;;;;;;;13.55;8.45;;;;;;;20.25;100.00;165865.81;4991402;28;20097;-59
2022/08/15 04:46:04;;;;;;;9.88;7.43;;;;;;;20.26;100.00;165868.50;4990785;28;20422;-59
2022/08/15 04:48:30;;;;;;;14.52;7.45;;;;;;;20.22;100.00;165859.00;4992022;28;20030;-59
2022/08/15 04:50:58;;;;;;;9.10;7.93;;;;;;;20.19;100.00;165850.88;4990617;28;20072;-59
2022/08/15 04:53:26;;;;;;;12.27;7.60;;;;;;;20.21;100.00;165856.31;4992334;28;20056;-59
2022/08/15 04:55:52;;;;;;;13.38;8.55;;;;;;;20.25;100.00;165867.16;4990575;28;20104;-59
2022/08/15 04:58:18;;;;;;;9.45;8.45;;;;;;;20.34;100.00;165890.22;4991568;28;20101;-58
2022/08/15 05:00:57;;;;;;;11.70;7.97;;;;;;;20.35;100.00;165891.59;4990043;28;20125;-57
2022/08/15 05:03:23;;;;;;;8.77;7.22;;;;;;;20.42;100.00;165910.63;4989814;28;20101;-58
2022/08/15 05:05:55;;;;;;;11.35;7.85;;;;;;;20.41;100.00;165907.88;4989485;28;20058;-57
2022/08/15 05:08:25;;;;;;;9.98;8.55;;;;;;;20.39;100.00;165902.44;4991563;28;20033;-58
2022/08/15 05:11:01;;;;;;;12.73;8.95;;;;;;;20.49;100.00;165929.63;4990337;28;20050;-57
2022/08/15 05:13:29;;;;;;;14.77;8.43;;;;;;;20.48;100.00;165926.91;4988990;28;20029;-58
2022/08/15 05:15:57;;;;;;;12.50;8.20;;;;;;;20.59;100.00;165956.72;4990091;28;20490;-57
2022/08/15 05:18:23;;;;;;;12.15;8.30;;;;;;;20.65;100.00;165970.34;4991578;28;20573;-57
2022/08/15 05:20:49;;;;;;;9.68;7.75;;;;;;;20.69;100.00;165981.19;4989699;28;20034;-58
2022/08/15 05:23:17;;;;;;;11.52;9.18;;;;;;;20.77;100.00;166002.97;4990205;28;20022;-57
2022/08/15 05:25:45;;;;;;;15.60;9.98;;;;;;;20.81;100.00;166013.84;4989749;28;20093;-58
2022/08/15 05:28:12;;;;;;;11.30;9.30;;;;;;;20.92;100.00;166042.38;4991176;28;20061;-61
2022/08/15 05:30:38;;;;;;;9.80;8.00;;;;;;;20.96;100.00;166051.88;4989507;28;20130;-60
2022/08/15 05:33:15;;;;;;;10.13;9.20;;;;;;;21.06;100.00;166079.00;4991411;28;20643;-60
2022/08/15 05:35:49;;;;;;;13.70;8.40;;;;;;;21.12;100.00;166095.28;4989272;28;20096;-60
2022/08/15 05:38:18;;;;;;;14.20;8.48;;;;;;;21.12;100.00;166095.28;4991287;28;20026;-60
2022/08/15 05:40:49;;;;;;;9.18;8.27;;;;;;;21.12;100.00;166095.28;4987003;28;20039;-60
2022/08/15 05:43:27;;;;;;;11.55;8.20;;;;;;;21.08;100.00;166084.44;4991177;28;20035;-58
2022/08/15 05:46:12;;;;;;;11.85;9.60;;;;;;;21.04;100.00;166074.94;4988673;28;20500;-58
2022/08/15 05:48:38;;;;;;;11.57;9.27;;;;;;;21.03;100.00;166072.22;4989659;28;21348;-57
2022/08/15 05:51:29;;;;;;;15.25;9.15;;;;;;;21.03;100.00;166072.22;4986740;28;20039;-56
2022/08/15 05:54:27;;;;;;;9.95;8.70;;;;;;;21.05;100.00;166076.28;4989897;28;20020;-58
2022/08/15 05:57:11;;;;;;;12.38;10.07;;;;;;;21.07;100.00;166081.72;4988106;28;20053;-58
2022/08/15 05:59:43;;;;;;;16.35;12.50;;;;;;;21.09;100.00;166087.16;4970557;28;20031;-58
2022/08/15 06:02:25;;;;;;;14.75;10.98;;;;;;;21.12;100.00;166095.28;4972101;28;20030;-58
2022/08/15 06:05:01;;;;;;;13.50;11.40;;;;;;;21.13;100.00;166096.66;4970315;28;20456;-59
2022/08/15 06:07:27;;;;;;;14.02;12.63;;;;;;;21.10;100.00;166088.50;4971828;28;20367;-58
2022/08/15 06:10:05;;;;;;;14.43;13.10;;;;;;;21.10;100.00;166089.88;4970778;28;20098;-58
2022/08/15 06:12:40;;;;;;;14.88;11.73;;;;;;;21.04;100.00;166074.94;4971423;28;20423;-58
2022/08/15 06:15:21;;;;;;;20.45;13.40;;;;;;;20.99;100.00;166061.38;4969024;28;20034;-58
2022/08/15 06:17:54;;;;;;;13.35;12.02;;;;;;;20.92;100.00;166043.69;4972052;28;20027;-58
2022/08/15 06:20:22;;;;;;;19.38;14.18;;;;;;;20.89;100.00;166035.53;4969555;28;20085;-58
2022/08/15 06:22:55;;;;;;;14.82;13.43;;;;;;;20.84;100.00;166021.97;4972036;28;20102;-58
2022/08/15 06:25:37;;;;;;;20.63;17.63;;;;;;;20.77;100.00;166002.97;4970301;28;20467;-58
2022/08/15 06:28:43;;;;;;;17.42;15.73;;;;;;;20.69;100.00;165981.19;4971879;28;20039;-58
2022/08/15 06:31:23;;;;;;;30.05;17.98;;;;;;;20.63;100.00;165966.25;4970318;28;20667;-57
2022/08/15 06:33:59;;;;;;;19.77;17.83;;;;;;;20.53;100.00;165940.44;4971469;28;20022;-58
2022/08/15 06:36:41;;;;;;;19.83;17.77;;;;;;;20.52;100.00;165936.41;4969819;28;20912;-58
2022/08/15 06:39:30;;;;;;;22.70;19.35;;;;;;;20.55;100.00;165945.91;4970616;28;20390;-58
2022/08/15 06:42:06;;;;;;;21.98;19.63;;;;;;;20.61;100.00;165962.19;4971568;28;20518;-58
2022/08/15 06:44:33;;;;;;;21.58;19.40;;;;;;;20.67;100.00;165977.13;4970104;28;20063;-60
2022/08/15 06:47:04;;;;;;;24.40;20.67;;;;;;;20.82;100.00;166015.19;4971813;28;20059;-58
2022/08/15 06:49:34;;;;;;;20.83;18.73;;;;;;;20.95;100.00;166049.16;4971291;28;20498;-58
2022/08/15 06:52:00;;;;;;;22.85;19.98;;;;;;;21.08;100.00;166084.44;4975370;28;20058;-58
2022/08/15 06:54:28;;;;;;;23.08;20.75;;;;;;;21.26;100.00;166130.63;4973651;28;20034;-57
2022/08/15 06:57:08;;;;;;;24.23;21.67;;;;;;;21.40;100.00;166168.66;4974812;28;20118;-57
2022/08/15 06:59:49;;;;;;;27.65;19.02;;;;;;;21.45;100.00;166182.22;4973643;28;20037;-57
2022/08/15 07:02:33;;;;;;;24.83;19.30;;;;;;;21.43;100.00;166176.78;4975056;28;20134;-58
2022/08/15 07:05:13;;;;;;;34.67;19.67;;;;;;;21.43;100.00;166175.44;4973526;28;20035;-57
2022/08/15 07:07:53;;;;;;;25.50;17.83;;;;;;;21.39;100.00;166165.94;4974620;28;20058;-58
2022/08/15 07:10:46;;;;;;;20.88;17.05;;;;;;;21.42;100.00;166172.72;4979313;28;20042;-58
2022/08/15 07:13:20;;;;;;;18.15;16.40;;;;;;;21.42;100.00;166174.03;4997598;28;20026;-58
2022/08/15 07:15:59;;;;;;;22.55;17.35;;;;;;;21.47;100.00;166187.66;4991999;28;20520;-58
2022/08/15 07:18:30;;;;;;;17.15;15.55;;;;;;;21.43;100.00;166175.44;4993710;28;20022;-58
2022/08/15 07:21:06;;;;;;;21.25;16.05;;;;;;;21.37;100.00;166160.47;4992671;28;20121;-58
2022/08/15 07:23:35;;;;;;;16.30;14.80;;;;;;;21.30;100.00;166142.81;4993853;28;20034;-58
2022/08/15 07:26:11;;;;;;;22.90;14.65;;;;;;;21.27;100.00;166133.31;4992364;28;20565;-58
2022/08/15 07:28:41;;;;;;;15.18;13.68;;;;;;;21.28;100.00;166137.41;4993533;28;20046;-58
2022/08/15 07:31:19;;;;;;;17.38;15.45;;;;;;;21.24;100.00;166126.53;4992085;28;20042;-58
2022/08/15 07:33:46;;;;;;;;;;;;;;;21.21;100.00;166119.75;4994069;28;20062;-58
2022/08/15 07:36:20;;;;;;;18.33;16.33;;;;;;;21.10;100.00;166089.88;4992366;28;19926;-58
2022/08/15 07:38:45;;;;;;;17.42;14.98;;;;;;;21.05;100.00;166076.28;4993445;28;20754;-58
2022/08/15 07:41:24;;;;;;;20.08;15.70;;;;;;;20.99;100.00;166061.38;4991999;28;20042;-58
2022/08/15 07:43:53;;;;;;;18.40;14.57;;;;;;;20.98;100.00;166058.66;4993051;28;20076;-58
2022/08/15 07:46:48;;;;;;;17.45;14.60;;;;;;;20.86;100.00;166027.41;4990247;28;20046;-58
2022/08/15 07:49:27;;;;;;;16.88;15.02;;;;;;;21.04;100.00;166073.53;4988005;28;20438;-58
2022/08/15 07:52:22;;;;;;;18.10;16.20;;;;;;;21.05;100.00;166077.66;4993505;28;20455;-58
2022/08/15 07:54:50;;;;;;;15.60;14.00;;;;;;;21.09;100.00;166087.16;4992033;28;20039;-59
2022/08/15 07:57:19;;;;;;;;;;;;;;;21.05;100.00;166076.28;4994032;28;20033;-58
2022/08/15 08:00:03;;;;;;;18.23;14.10;;;;;;;21.06;100.00;166079.00;4991708;28;19913;-58
2022/08/15 08:02:36;;;;;;;18.27;13.77;;;;;;;21.03;100.00;166072.22;4993027;28;20029;-58
2022/08/15 08:05:02;;;;;;;15.82;13.30;;;;;;;21.10;100.00;166089.88;4991085;28;20190;-58
2022/08/15 08:07:33;;;;;;;15.88;13.05;;;;;;;21.12;100.00;166095.28;5008358;28;20062;-58
2022/08/15 08:10:43;;;;;;;13.75;12.45;;;;;;;21.23;100.00;166123.78;4991556;28;20046;-58
2022/08/15 08:13:16;;;;;;;12.48;10.57;;;;;;;21.27;100.00;166133.31;4984596;28;20477;-58
2022/08/15 08:15:56;;;;;;;18.45;11.57;;;;;;;21.28;100.00;166136.03;4991696;28;20085;-58
2022/08/15 08:18:41;;;;;;;19.20;12.15;;;;;;;21.33;100.00;166149.63;4992621;28;20105;-58
2022/08/15 08:21:11;;;;;;;13.98;11.15;;;;;;;21.34;100.00;166152.31;4991591;28;20042;-58
2022/08/15 08:23:52;;;;;;;13.68;11.07;;;;;;;21.41;100.00;166171.31;4993167;28;20046;-58
2022/08/15 08:26:37;;;;;;;12.63;11.32;;;;;;;21.47;100.00;166186.28;4991151;28;20406;-59
2022/08/15 08:29:23;;;;;;;14.68;10.63;;;;;;;21.50;100.00;166195.78;4991393;28;20053;-58
2022/08/15 08:31:59;;;;;;;14.52;9.30;;;;;;;21.58;100.00;166214.84;4992328;28;20066;-58
2022/08/15 08:34:39;;;;;;;16.88;9.57;;;;;;;21.62;100.00;166225.75;4991249;28;20037;-59
2022/08/15 08:37:33;;;;;;;11.75;9.18;;;;;;;21.61;100.00;166223.00;4993087;28;20081;-58
2022/08/15 08:43:22;;;;;;;8.27;7.50;;;;;;;21.65;100.00;166233.84;4993035;28;20516;-60
2022/08/15 08:46:25;;;;;;;13.95;7.95;;;;;;;21.69;100.00;166244.75;4999548;28;20050;-60
2022/08/15 08:49:17;;;;;;;11.70;7.25;;;;;;;21.71;100.00;166250.16;4958426;28;20032;-59
2022/08/15 08:51:53;;;;;;;9.52;6.32;;;;;;;21.75;100.00;166259.66;4972356;28;20065;-59
2022/08/15 08:54:27;;;;;;;14.45;8.98;;;;;;;21.75;100.00;166261.03;4971449;28;20461;-59
2022/08/15 08:56:57;;;;;;;10.32;5.07;;;;;;;21.75;100.00;166261.03;4953512;29;20518;-59
2022/08/15 08:59:29;;;;;;;6.97;5.15;;;;;;;21.76;100.00;166263.78;4952199;28;20462;-59
2022/08/15 09:02:20;;;;;;;8.90;5.47;;;;;;;21.80;100.00;166273.28;4953551;28;20023;-59
2022/08/15 09:04:50;;;;;;;10.40;6.68;;;;;;;21.77;100.00;166266.50;4951958;28;20046;-59
2022/08/15 09:07:28;;;;;;;8.25;6.25;;;;;;;21.70;100.00;166248.81;4953458;28;20027;-59
2022/08/15 09:09:57;;;;;;;9.32;6.22;;;;;;;21.58;100.00;166216.22;4951620;28;20043;-59
2022/08/15 09:15:18;;;;;;;8.25;6.07;;;;;;;21.42;100.00;166172.72;4952323;28;20558;-59
2022/08/15 09:17:53;;;;;;;10.63;6.55;;;;;;;21.52;100.00;166199.91;4952792;28;20019;-59
2022/08/15 09:20:24;;;;;;;9.95;6.28;;;;;;;21.60;100.00;166220.28;4963108;28;20045;-58
2022/08/15 09:22:50;;;;;;;14.25;5.38;;;;;;;21.74;100.00;166258.31;4972764;28;20022;-58
2022/08/15 09:25:16;;;;;;;6.78;6.03;;;;;;;21.89;100.00;166296.34;4970857;28;20457;-59
2022/08/15 09:27:54;;;;;;;6.50;5.05;;;;;;;22.12;100.00;166358.84;4972249;28;20050;-58
2022/08/15 09:30:20;;;;;;;9.55;5.38;;;;;;;22.29;100.00;166403.69;4970709;28;20054;-58
2022/08/15 09:33:15;;;;;;;11.57;4.90;;;;;;;22.43;100.00;166440.44;4972238;28;20050;-59
2022/08/15 09:36:14;;;;;;;11.23;6.07;;;;;;;22.55;100.00;166471.69;4969763;28;20086;-58
2022/08/15 09:39:00;;;;;;;7.05;6.35;;;;;;;22.59;100.00;166482.53;4971947;28;20026;-58
2022/08/15 09:41:40;;;;;;;8.85;5.53;;;;;;;22.69;100.00;166507.03;4970721;28;20436;-58
2022/08/15 09:44:09;;;;;;;9.77;5.45;;;;;;;22.78;100.00;166532.84;4970911;28;20034;-59
2022/08/15 09:47:08;;;;;;;10.27;6.38;;;;;;;22.96;100.00;166579.06;4971957;28;20515;-58
2022/08/15 09:50:03;;;;;;;13.07;6.57;;;;;;;23.05;100.00;166602.16;4970755;28;20486;-59
2022/08/15 09:52:59;;;;;;;8.57;6.32;;;;;;;23.01;100.00;166591.31;4972141;28;20106;-59
2022/08/15 09:55:47;;;;;;;8.43;6.22;;;;;;;23.03;100.00;166598.09;4969288;28;20039;-59
2022/08/15 09:58:28;;;;;;;8.52;6.18;;;;;;;23.08;100.00;166611.66;4972335;28;20247;-59
2022/08/15 10:01:18;;;;;;;10.60;6.82;;;;;;;23.08;100.00;166611.66;4970548;28;20039;-59
2022/08/15 10:03:43;;;;;;;17.02;6.53;;;;;;;23.18;100.00;166636.19;4972029;28;20031;-59
2022/08/15 10:06:20;;;;;;;13.32;7.35;;;;;;;23.20;100.00;166641.59;4970757;28;20561;-59
2022/08/15 10:08:51;;;;;;;10.63;7.72;;;;;;;23.20;100.00;166641.59;4971812;28;20093;-59
2022/08/15 10:11:30;;;;;;;8.73;7.00;;;;;;;23.18;100.00;166636.19;4970518;28;20039;-58
2022/08/15 10:14:05;;;;;;;12.05;7.45;;;;;;;23.25;100.00;166656.56;4970991;28;20029;-59
2022/08/15 10:16:36;;;;;;;9.70;6.05;;;;;;;23.34;100.00;166678.31;4971829;28;20114;-58
2022/08/15 10:19:04;;;;;;;9.23;7.07;;;;;;;23.43;100.00;166704.16;4970672;28;20035;-58
2022/08/15 10:21:35;;;;;;;7.72;6.80;;;;;;;23.61;100.00;166751.72;4971588;28;20066;-59
2022/08/15 10:24:03;;;;;;;11.15;6.53;;;;;;;23.69;100.00;166772.16;4972739;28;20106;-58
2022/08/15 10:26:34;;;;;;;16.75;7.32;;;;;;;23.85;100.00;166814.28;4975877;28;20046;-59
2022/08/15 10:29:24;;;;;;;11.55;7.55;;;;;;;24.00;100.00;166853.78;5000141;28;20521;-59
2022/08/15 10:31:53;;;;;;;11.07;6.35;;;;;;;24.16;100.00;166894.59;4994417;28;20045;-59
2022/08/15 10:34:35;;;;;;;9.07;6.38;;;;;;;24.22;100.00;166910.91;4993993;28;20206;-58
2022/08/15 10:37:28;;;;;;;12.77;6.28;;;;;;;24.26;100.00;166921.75;4994062;28;20398;-58
2022/08/15 10:40:03;;;;;;;8.25;7.43;;;;;;;24.23;100.00;166914.97;4989280;28;20485;-59
2022/08/15 10:42:35;;;;;;;10.13;8.10;;;;;;;24.28;100.00;166927.22;4994266;28;20034;-58
2022/08/15 10:45:11;;;;;;;14.57;7.90;;;;;;;24.30;100.00;166932.66;4992983;28;20100;-59
2022/08/15 10:48:00;;;;;;;18.90;9.18;;;;;;;24.22;100.00;166910.91;4994592;28;20041;-58
2022/08/15 10:50:45;;;;;;;12.55;6.15;;;;;;;24.20;100.00;166905.44;4981968;28;20565;-58
2022/08/15 10:53:40;;;;;;;13.02;6.95;;;;;;;24.20;100.00;166905.44;4993532;28;20027;-59
2022/08/15 10:56:09;;;;;;;13.82;6.72;;;;;;;24.23;100.00;166913.63;4992884;28;20049;-58
2022/08/15 10:58:35;;;;;;;8.38;6.80;;;;;;;24.16;100.00;166894.59;4993239;28;20113;-58
2022/08/15 11:01:11;;;;;;;11.55;6.65;;;;;;;24.01;100.00;166855.13;4992873;28;20106;-58
2022/08/15 11:03:48;;;;;;;16.25;8.05;;;;;;;23.99;100.00;166851.06;4994184;28;20493;-59
2022/08/15 11:06:16;;;;;;;10.25;7.30;;;;;;;23.89;100.00;166825.19;4992957;28;20042;-58
2022/08/15 11:08:50;;;;;;;7.93;6.35;;;;;;;23.90;100.00;166826.53;4994217;28;20022;-59
2022/08/15 11:11:19;;;;;;;12.25;7.72;;;;;;;23.84;100.00;166810.22;4992785;28;20498;-59
2022/08/15 11:13:51;;;;;;;9.23;6.78;;;;;;;23.76;100.00;166791.19;4994312;28;20073;-59
2022/08/15 11:16:27;;;;;;;10.13;6.47;;;;;;;23.83;100.00;166807.50;4992732;28;20437;-59
2022/08/15 11:18:55;;;;;;;10.40;7.95;;;;;;;23.92;100.00;166833.31;4994029;28;20026;-58
2022/08/15 11:21:46;;;;;;;7.68;6.72;;;;;;;24.11;100.00;166880.97;4973308;28;20130;-58
2022/08/15 11:24:12;;;;;;;10.32;6.90;;;;;;;24.22;100.00;166910.91;4973484;28;20391;-58
2022/08/15 11:26:42;;;;;;;9.25;6.13;;;;;;;24.35;100.00;166946.25;4974465;28;20030;-58
2022/08/15 11:29:21;;;;;;;12.63;6.82;;;;;;;24.40;100.00;166959.84;4974156;28;20074;-58
2022/08/15 11:31:55;;;;;;;9.45;6.03;;;;;;;24.44;100.00;166968.03;4992402;28;20397;-58
2022/08/15 11:34:23;;;;;;;6.38;5.03;;;;;;;24.42;100.00;166963.97;4991916;28;20069;-59
2022/08/15 11:36:51;;;;;;;10.68;6.60;;;;;;;24.37;100.00;166951.72;4993602;28;20114;-58
2022/08/15 11:39:18;;;;;;;6.63;5.45;;;;;;;24.42;100.00;166962.56;4992367;28;20049;-58
2022/08/15 11:41:49;;;;;;;12.70;5.32;;;;;;;24.42;100.00;166962.56;4993683;28;20026;-58
2022/08/15 11:44:14;;;;;;;7.47;5.63;;;;;;;24.44;100.00;166968.03;4992439;28;20042;-58
2022/08/15 11:46:40;;;;;;;10.02;6.20;;;;;;;24.51;100.00;166988.41;4993442;28;20049;-59