Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:14;;;;;;;;;;;;;;;17.67;67.06;101821.19;20841868;28;19925;-63
2022/07/05 00:11:36;;;;;;;;;;;;;;;17.62;67.06;101825.13;20843171;28;19936;-63
2022/07/05 00:21:57;;;;;;;;;;;;;;;17.67;66.99;101817.69;20835258;28;19928;-65
2022/07/05 00:32:19;;;;;;;;;;;;;;;17.50;67.61;101816.38;20838854;28;19932;-63
2022/07/05 00:42:40;;;;;;;;;;;;;;;17.40;68.50;101819.84;20841851;28;20301;-63
2022/07/05 00:53:02;;;;;;;;;;;;;;;17.12;69.90;101824.66;20847261;28;20391;-63
2022/07/05 01:03:23;;;;;;;3.75;1.90;;;;;;;16.76;70.69;101823.00;20837495;28;19928;-63
2022/07/05 01:13:45;;;;;;;3.65;2.08;;;;;;;16.62;71.00;101831.06;20832215;28;20045;-62
2022/07/05 01:24:13;;;;;;;3.10;1.90;;;;;;;16.56;72.24;101826.28;20854050;28;20049;-62
2022/07/05 01:34:38;;;;;;;5.60;2.22;;;;;;;16.38;72.52;101824.13;20838204;28;20382;-62
2022/07/05 01:44:59;;;;;;;4.22;2.22;;;;;;;16.06;72.69;101819.47;20838643;28;20056;-62
2022/07/05 01:55:21;;;;;;;;;;;;;;;16.07;81.04;101814.13;20842024;28;20060;-62
2022/07/05 02:05:44;;;;;;;3.67;2.70;;;;;;;15.89;73.53;101817.19;20854867;28;19921;-62
2022/07/05 02:16:05;;;;;;;3.80;2.60;;;;;;;15.84;72.02;101806.19;20886766;28;20049;-62
2022/07/05 02:26:27;;;;;;;4.72;2.60;;;;;;;15.83;72.88;101812.38;20854064;28;20048;-62
2022/07/05 02:36:48;;;;;;;;;;;;;;;15.60;82.86;101821.00;20852846;28;20041;-62
2022/07/05 02:47:10;;;;;;;4.87;2.90;;;;;;;15.48;73.63;101806.97;20850303;28;19932;-62
2022/07/05 02:57:31;;;;;;;;;;;;;;;15.37;83.13;101819.16;20845172;28;20041;-62
2022/07/05 03:07:53;;;;;;;5.87;3.20;;;;;;;15.09;76.52;101824.56;20849317;28;19967;-63
2022/07/05 03:18:15;;;;;;;;;;;;;;;15.12;84.34;101821.72;20850073;28;20072;-62
2022/07/05 03:28:36;;;;;;;9.50;3.00;;;;;;;15.15;75.30;101818.88;20851988;28;19928;-62
2022/07/05 03:38:58;;;;;;;;;;;;;;;14.95;84.77;101824.66;20852546;28;20041;-62
2022/07/05 03:49:19;;;;;;;5.40;3.30;;;;;;;14.89;77.42;101832.09;20851616;28;20012;-62
2022/07/05 03:59:41;;;;;;;;;;;;;;;15.02;83.77;101828.53;20823210;28;20056;-62
2022/07/05 04:10:03;;;;;;;;;;;;;;;15.08;83.57;101845.66;20848153;28;19999;-62
2022/07/05 04:20:25;;;;;;;;;;;;;;;15.29;75.00;101852.97;20841816;28;20473;-62
2022/07/05 04:30:46;;;;;;;;;;;;;;;15.36;73.84;101854.25;20844596;28;19924;-62
2022/07/05 04:41:08;;;;;;;;;;;;;;;15.65;73.78;101851.28;20845578;28;19921;-62
2022/07/05 04:51:29;;;;;;;;;;;;;;;15.79;72.89;101851.19;20846355;28;19921;-62
2022/07/05 05:01:51;;;;;;;;;;;;;;;15.95;78.79;101861.47;20844989;28;20032;-63
2022/07/05 05:12:13;;;;;;;3.47;1.80;;;;;;;16.10;70.52;101863.03;20839302;28;19978;-63
2022/07/05 05:22:34;;;;;;;4.75;2.13;;;;;;;16.29;70.06;101874.75;20849451;28;20363;-63
2022/07/05 05:32:56;;;;;;;3.70;2.00;;;;;;;16.53;69.57;101889.69;20843454;28;20094;-63
2022/07/05 05:43:17;;;;;;;;;;;;;;;16.69;75.39;101890.25;20832627;28;20045;-63
2022/07/05 05:53:39;;;;;;;;;;;;;;;16.95;69.27;101897.06;20858024;28;19920;-63
2022/07/05 06:04:00;;;;;;;;;;;;;;;17.26;75.98;101907.00;20852362;28;19925;-63
2022/07/05 06:14:22;;;;;;;4.63;1.80;;;;;;;17.52;68.92;101898.00;20841114;28;19924;-62
2022/07/05 06:24:43;;;;;;;2.38;1.67;;;;;;;17.81;66.45;101909.78;20852060;28;20150;-62
2022/07/05 06:35:25;;;;;;;2.10;1.67;;;;;;;18.04;67.26;101916.78;20848355;28;20041;-63
2022/07/05 06:45:48;;;;;;;9.45;1.40;;;;;;;18.29;66.43;101927.94;20845404;28;20176;-63
2022/07/05 06:56:09;;;;;;;4.55;1.05;;;;;;;18.56;65.67;101916.03;20841089;28;20132;-63
2022/07/05 07:06:31;;;;;;;5.25;1.08;;;;;;;18.87;63.80;101917.88;20821117;28;20740;-65
2022/07/05 07:16:53;;;;;;;0.85;0.50;;;;;;;19.19;63.20;101921.41;20824824;28;20409;-66
2022/07/05 07:27:15;;;;;;;1.98;0.90;;;;;;;19.38;63.42;101923.34;20826063;28;20038;-65
2022/07/05 07:37:37;;;;;;;1.98;0.70;;;;;;;19.64;62.30;101933.44;20828597;28;20057;-65
2022/07/05 07:47:58;;;;;;;1.20;0.70;;;;;;;19.74;61.41;101936.97;20833206;28;20045;-63
2022/07/05 07:58:20;;;;;;;0.70;0.50;;;;;;;19.99;60.22;101928.63;20827337;28;20521;-62
2022/07/05 08:08:44;;;;;;;2.38;0.82;;;;;;;20.16;59.57;101934.13;20834637;28;20046;-62
2022/07/05 08:29:46;;;;;;;2.90;0.60;;;;;;;20.37;58.42;101934.09;20869856;28;20045;-60
2022/07/05 08:40:09;;;;;;;2.50;0.60;;;;;;;20.18;58.62;101939.31;20828385;28;20053;-62
2022/07/05 08:50:32;;;;;;;0.65;0.40;;;;;;;20.42;58.31;101932.72;20841826;28;20037;-62
2022/07/05 09:00:53;;;;;;;1.73;0.52;;;;;;;20.49;56.79;101945.28;20834446;28;20132;-62
2022/07/05 09:11:17;;;;;;;2.47;0.70;;;;;;;20.17;58.31;101942.94;20842034;28;20052;-61
2022/07/05 09:21:39;;;;;;;2.50;0.63;;;;;;;20.20;59.08;101947.97;20869554;28;20474;-61
2022/07/05 09:32:00;;;;;;;1.92;0.50;;;;;;;20.38;57.82;101948.03;20838149;28;20042;-62
2022/07/05 09:42:23;;;;;;;6.25;0.75;;;;;;;20.38;58.11;101959.63;20829408;28;20482;-62
2022/07/05 09:52:45;;;;;;;0.55;0.40;;;;;;;20.71;57.50;101960.97;20839313;28;20413;-60
2022/07/05 10:03:07;;;;;;;3.53;0.77;;;;;;;20.80;58.03;101964.63;20816468;28;20052;-60
2022/07/05 10:13:29;;;;;;;1.45;0.60;;;;;;;20.78;56.99;101956.84;20837745;28;20530;-60
2022/07/05 10:23:55;;;;;;;2.45;0.57;;;;;;;20.76;56.99;101964.03;20856217;28;20136;-60
2022/07/05 10:34:18;;;;;;;;;;;;;;;21.26;55.24;101957.69;20853889;28;20045;-60
2022/07/05 10:44:59;;;;;;;;;;;;;;;21.40;56.90;101938.69;20852333;28;19927;-62
2022/07/05 10:55:22;;;;;;;;;;;;;;;21.44;55.39;101948.91;20832365;28;20031;-63
2022/07/05 11:05:44;;;;;;;;;;;;;;;21.18;55.48;101969.97;20859834;28;19926;-62
2022/07/05 11:16:24;;;;;;;;;;;;;;;21.40;56.43;101954.63;20811113;28;19936;-66
2022/07/05 11:26:47;;;;;;;;;;;;;;;21.69;56.50;101948.34;20819704;28;19931;-62
2022/07/05 11:37:26;;;;;;;;;;;;;;;21.55;55.56;101947.91;20845484;28;20254;-61
2022/07/05 11:47:53;;;;;;;;;;;;;;;22.49;54.29;101930.88;20849289;28;20015;-61
2022/07/05 11:58:15;;;;;;;;;;;;;;;22.29;53.56;101933.75;20847595;28;19921;-62
2022/07/05 12:08:36;;;;;;;;;;;;;;;21.73;53.84;101940.94;20839392;28;19928;-62
2022/07/05 12:19:01;;;;;;;2.50;0.57;;;;;;;21.96;53.84;101931.66;20840361;28;19921;-62
2022/07/05 12:29:22;;;;;;;0.80;0.40;;;;;;;22.15;49.52;101927.09;20842021;28;20042;-61
2022/07/05 12:39:44;;;;;;;2.55;0.77;;;;;;;22.32;54.11;101928.13;20838733;28;20374;-61
2022/07/05 12:50:06;;;;;;;7.25;0.85;;;;;;;22.26;55.95;101939.38;20827966;28;20052;-60
2022/07/05 13:00:27;;;;;;;4.90;0.70;;;;;;;22.30;54.78;101935.41;20839865;28;20037;-60
2022/07/05 13:10:49;;;;;;;4.63;0.88;;;;;;;22.36;55.93;101926.91;20832473;28;20044;-61
2022/07/05 13:21:10;;;;;;;3.85;0.70;;;;;;;22.14;54.37;101940.50;20837466;28;20044;-62
2022/07/05 13:31:32;;;;;;;3.35;0.88;;;;;;;22.11;55.31;101930.22;20825441;28;20421;-60
2022/07/05 13:41:56;;;;;;;1.38;0.50;;;;;;;22.59;55.57;101910.41;20844090;28;20100;-61
2022/07/05 13:52:17;;;;;;;2.78;0.75;;;;;;;22.19;56.61;101940.94;20840433;28;20072;-62
2022/07/05 14:02:39;;;;;;;6.35;0.80;;;;;;;21.88;57.47;101936.84;20851592;28;20054;-64
2022/07/05 14:13:01;;;;;;;6.18;0.63;;;;;;;21.73;58.68;101956.84;20841998;28;20054;-64
2022/07/05 14:23:22;;;;;;;1.42;0.57;;;;;;;21.74;59.10;101953.22;20841098;28;20049;-64
2022/07/05 14:33:44;;;;;;;2.35;0.68;;;;;;;21.93;57.42;101964.63;20849698;28;20052;-67
2022/07/05 14:44:05;;;;;;;1.25;0.43;;;;;;;21.87;56.70;101953.75;20848480;28;20049;-66
2022/07/05 14:54:27;;;;;;;1.50;0.40;;;;;;;21.76;57.78;101957.41;20827688;28;20512;-64
2022/07/05 15:04:49;;;;;;;0.88;0.50;;;;;;;21.87;56.71;101964.38;20831946;28;20041;-64
2022/07/05 15:15:10;;;;;;;5.20;0.60;;;;;;;22.11;55.14;101962.91;20862764;28;20496;-63
2022/07/05 15:25:32;;;;;;;3.78;0.50;;;;;;;22.24;53.80;101973.22;20835833;28;20049;-61
2022/07/05 15:35:57;;;;;;;1.42;0.50;;;;;;;22.10;52.33;101981.66;20838366;28;20406;-60
2022/07/05 15:46:18;;;;;;;3.15;0.73;;;;;;;21.73;54.45;101981.59;20839954;28;20069;-60
2022/07/05 15:56:40;;;;;;;0.63;0.40;;;;;;;21.63;55.32;101983.41;20836577;28;20479;-60
2022/07/05 16:07:02;;;;;;;2.53;0.70;;;;;;;21.39;53.40;101990.94;20850961;28;20041;-60
2022/07/05 16:17:24;;;;;;;1.55;0.43;;;;;;;21.79;53.98;101985.50;20841962;28;20052;-61
2022/07/05 16:27:45;;;;;;;;;;;;;;;22.42;54.11;101989.09;20837871;28;20132;-61
2022/07/05 16:38:07;;;;;;;;;;;;;;;22.33;55.52;101994.47;20836769;28;19921;-62
2022/07/05 16:48:29;;;;;;;;;;;;;;;22.37;54.93;101987.06;20830979;28;20384;-65
2022/07/05 16:58:53;;;;;;;2.00;0.68;;;;;;;22.34;54.82;101992.66;20832520;28;20297;-61
2022/07/05 17:09:16;;;;;;;2.28;0.50;;;;;;;22.73;55.26;102010.94;20827420;28;20426;-61
2022/07/05 17:19:38;;;;;;;2.83;0.60;;;;;;;22.35;53.34;102008.44;20828037;28;20041;-61
2022/07/05 17:29:59;;;;;;;1.52;0.57;;;;;;;22.16;56.74;101997.00;20830813;28;20052;-62
2022/07/05 17:40:21;;;;;;;1.88;0.68;;;;;;;21.63;58.08;102003.84;20831255;28;20218;-62
2022/07/05 17:50:42;;;;;;;3.80;1.38;;;;;;;21.39;58.31;102012.19;20829139;28;20116;-61
2022/07/05 18:01:13;;;;;;;2.75;0.60;;;;;;;21.04;57.67;102018.97;20829871;28;20613;-59
2022/07/05 18:11:35;;;;;;;1.23;0.77;;;;;;;20.92;58.44;102020.06;20818181;28;20512;-60
2022/07/05 18:21:57;;;;;;;4.45;0.60;;;;;;;21.08;58.20;102017.75;20823822;28;20047;-60
2022/07/05 18:32:19;;;;;;;1.88;0.50;;;;;;;20.80;57.46;102029.13;20829443;28;20045;-59
2022/07/05 18:42:40;;;;;;;2.58;0.60;;;;;;;20.50;57.12;102037.06;20845404;28;20042;-60
2022/07/05 18:53:02;;;;;;;0.77;0.47;;;;;;;20.45;58.33;102033.97;20850216;28;20398;-60
2022/07/05 19:03:23;;;;;;;3.83;0.60;;;;;;;20.32;58.54;102021.06;20837530;28;20498;-60
2022/07/05 19:13:47;;;;;;;3.03;0.47;;;;;;;20.06;58.90;102030.41;20847341;28;20046;-60
2022/07/05 19:24:08;;;;;;;;;;;;;;;19.90;58.38;102036.09;20835337;28;20050;-60
2022/07/05 19:34:30;;;;;;;;;;;;;;;19.58;57.45;102031.81;20844251;28;19931;-60
2022/07/05 19:44:51;;;;;;;;;;;;;;;19.53;58.02;102041.94;20834352;28;19947;-60
2022/07/05 19:55:13;;;;;;;;;;;;;;;19.32;59.02;102049.00;20829486;28;19925;-60
2022/07/05 20:05:35;;;;;;;;;;;;;;;19.22;59.29;102050.69;20845136;28;20361;-61
2022/07/05 20:15:57;;;;;;;;;;;;;;;19.10;59.86;102064.03;20837013;28;20297;-60
2022/07/05 20:26:18;;;;;;;;;;;;;;;18.92;60.63;102074.25;20842471;28;19959;-61
2022/07/05 20:36:40;;;;;;;;;;;;;;;18.71;61.24;102083.03;20848169;28;19932;-60
2022/07/05 20:47:02;;;;;;;;;;;;;;;18.46;61.84;102081.50;20839060;28;19936;-60
2022/07/05 20:57:23;;;;;;;;;;;;;;;18.45;62.18;102087.72;20840104;28;19971;-61
2022/07/05 21:07:45;;;;;;;;;;;;;;;18.43;62.37;102094.94;20839033;28;19931;-60
2022/07/05 21:18:06;;;;;;;;;;;;;;;18.26;63.20;102091.91;20840724;28;19925;-61
2022/07/05 21:28:28;;;;;;;;;;;;;;;18.10;63.70;102101.03;20840208;28;20259;-60
2022/07/05 21:38:50;;;;;;;;;;;;;;;17.99;63.64;102103.66;20831881;28;19939;-60
2022/07/05 21:49:12;;;;;;;7.20;1.20;;;;;;;17.94;64.33;102111.06;20837027;28;19921;-60
2022/07/05 22:10:13;;;;;;;5.95;0.88;;;;;;;17.81;64.90;102121.72;20828978;28;20056;-60
2022/07/05 22:20:35;;;;;;;9.60;0.90;;;;;;;17.75;65.43;102121.31;20852069;28;20049;-60
2022/07/05 22:30:57;;;;;;;3.80;0.85;;;;;;;17.73;65.34;102115.31;20849039;28;20409;-59
2022/07/05 22:41:18;;;;;;;4.53;0.98;;;;;;;17.68;64.79;102125.34;20865096;28;20063;-59
2022/07/05 22:51:40;;;;;;;1.83;0.80;;;;;;;17.57;65.31;102128.75;20844739;28;20041;-63
2022/07/05 23:02:02;;;;;;;4.72;1.10;;;;;;;17.61;65.31;102124.97;20844578;28;20042;-60
2022/07/05 23:12:23;;;;;;;3.30;1.10;;;;;;;17.57;65.07;102112.13;20842772;28;20049;-60
2022/07/05 23:22:45;;;;;;;7.00;1.30;;;;;;;17.48;66.84;102110.13;20847145;28;20057;-59
2022/07/05 23:33:06;;;;;;;4.65;0.90;;;;;;;17.40;66.27;102109.84;20833739;28;20041;-60
2022/07/05 23:43:28;;;;;;;;;;;;;;;17.42;73.33;102113.22;20827771;28;20104;-60
2022/07/05 23:53:49;;;;;;;2.40;1.00;;;;;;;17.30;67.08;102113.25;20820651;28;19921;-61
