Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:24;;;;;;;8.73;3.10;;;;;;;;;;4993843;28;20235;-64
2022/10/04 00:02:49;;;;;;;14.27;3.67;;;;;;;;;;4995497;28;20751;-64
2022/10/04 00:05:15;;;;;;;12.80;3.50;;;;;;;;;;4988130;28;20212;-64
2022/10/04 00:07:43;;;;;;;11.77;3.15;;;;;;;;;;4988035;28;20248;-63
2022/10/04 00:10:18;;;;;;;13.55;3.63;;;;;;;;;;4989834;28;20266;-64
2022/10/04 00:12:45;;;;;;;16.05;3.40;;;;;;;;;;4995360;28;20215;-64
2022/10/04 00:15:16;;;;;;;10.43;3.70;;;;;;;;;;4994445;28;21051;-64
2022/10/04 00:17:42;;;;;;;9.13;3.33;;;;;;;;;;4995812;28;20221;-64
2022/10/04 00:20:31;;;;;;;10.05;3.50;;;;;;;;;;4993518;28;20228;-64
2022/10/04 00:23:28;;;;;;;10.10;3.17;;;;;;;;;;4995889;28;20216;-63
2022/10/04 00:25:54;;;;;;;9.13;3.05;;;;;;;;;;4992097;28;20243;-64
2022/10/04 00:28:19;;;;;;;10.85;2.90;;;;;;;;;;4987200;28;20266;-64
2022/10/04 00:31:05;;;;;;;10.85;3.70;;;;;;;;;;4989573;28;20220;-64
2022/10/04 00:33:38;;;;;;;10.13;3.30;;;;;;;;;;4993152;28;20216;-63
2022/10/04 00:36:22;;;;;;;10.20;3.33;;;;;;;;;;4993150;28;20247;-64
2022/10/04 00:39:17;;;;;;;8.60;3.30;;;;;;;;;;4996120;28;20216;-64
2022/10/04 00:41:51;;;;;;;14.32;3.60;;;;;;;;;;4994510;28;20810;-64
2022/10/04 00:44:18;;;;;;;8.82;3.20;;;;;;;;;;4993329;28;20215;-64
2022/10/04 00:46:43;;;;;;;8.52;3.50;;;;;;;;;;4996509;28;20906;-63
2022/10/04 00:49:08;;;;;;;10.38;3.35;;;;;;;;;;4993188;28;20216;-64
2022/10/04 00:51:38;;;;;;;10.95;3.25;;;;;;;;;;4991747;28;20205;-64
2022/10/04 00:54:12;;;;;;;14.95;3.80;;;;;;;;;;4991189;28;20496;-64
2022/10/04 00:56:39;;;;;;;8.55;3.65;;;;;;;;;;4996793;28;20235;-64
2022/10/04 00:59:21;;;;;;;8.25;3.40;;;;;;;;;;4997712;28;20211;-64
2022/10/04 01:01:48;;;;;;;11.18;3.70;;;;;;;;;;4999830;28;21061;-64
2022/10/04 01:04:22;;;;;;;11.13;3.28;;;;;;;;;;4997453;28;20296;-64
2022/10/04 01:06:47;;;;;;;10.80;3.30;;;;;;;;;;4998461;28;20223;-64
2022/10/04 01:09:12;;;;;;;9.68;3.45;;;;;;;;;;4996662;28;20212;-64
2022/10/04 01:11:40;;;;;;;13.75;3.88;;;;;;;;;;4995684;28;20235;-64
2022/10/04 01:14:11;;;;;;;10.38;3.80;;;;;;;;;;4990798;28;20279;-64
2022/10/04 01:16:36;;;;;;;10.15;3.80;;;;;;;;;;4991180;28;20220;-64
2022/10/04 01:19:23;;;;;;;13.82;3.60;;;;;;;;;;4994993;28;20228;-64
2022/10/04 01:21:57;;;;;;;10.93;3.85;;;;;;;;;;4997437;28;20323;-64
2022/10/04 01:24:23;;;;;;;11.55;3.42;;;;;;;;;;4997993;28;20217;-64
2022/10/04 01:26:48;;;;;;;8.90;3.50;;;;;;;;;;4998657;28;20243;-64
2022/10/04 01:29:17;;;;;;;12.10;3.95;;;;;;;;;;4997985;28;20205;-64
2022/10/04 01:31:44;;;;;;;11.85;3.88;;;;;;;;;;4996916;28;20223;-64
2022/10/04 01:34:12;;;;;;;13.25;4.68;;;;;;;;;;4995235;28;20247;-64
2022/10/04 01:36:37;;;;;;;14.13;4.68;;;;;;;;;;4990760;28;21000;-64
2022/10/04 01:39:02;;;;;;;13.23;4.88;;;;;;;;;;4991269;28;20216;-64
2022/10/04 01:41:31;;;;;;;12.18;4.22;;;;;;;;;;4994557;28;20243;-64
2022/10/04 01:43:57;;;;;;;12.57;4.45;;;;;;;;;;5003436;28;20213;-64
2022/10/04 01:46:24;;;;;;;11.73;4.82;;;;;;;;;;5003943;28;20629;-64
2022/10/04 01:48:50;;;;;;;9.90;4.72;;;;;;;;;;5005092;28;20271;-64
2022/10/04 01:51:18;;;;;;;10.18;4.53;;;;;;;;;;5002242;28;20220;-64
2022/10/04 01:53:47;;;;;;;12.63;5.00;;;;;;;;;;5004570;28;20267;-64
2022/10/04 01:56:14;;;;;;;13.90;4.57;;;;;;;;;;4999907;28;20317;-64
2022/10/04 01:58:50;;;;;;;10.00;4.82;;;;;;;;;;4990126;28;20220;-64
2022/10/04 02:01:22;;;;;;;12.55;5.22;;;;;;;;;;4990016;28;20220;-64
2022/10/04 02:03:51;;;;;;;12.15;5.22;;;;;;;;;;4993767;28;20785;-64
2022/10/04 02:06:16;;;;;;;11.30;5.00;;;;;;;;;;4997756;28;20221;-64
2022/10/04 02:08:44;;;;;;;13.45;5.25;;;;;;;;;;4996766;28;20302;-64
2022/10/04 02:11:10;;;;;;;9.98;4.65;;;;;;;;;;5003786;28;20217;-64
2022/10/04 02:13:36;;;;;;;9.70;4.82;;;;;;;;;;5004820;28;20270;-64
2022/10/04 02:16:02;;;;;;;10.90;4.90;;;;;;;;;;5008655;28;20691;-64
2022/10/04 02:18:27;;;;;;;9.73;4.82;;;;;;;;;;5008623;28;20220;-64
2022/10/04 02:20:52;;;;;;;11.38;5.30;;;;;;;;;;5007730;28;20240;-64
2022/10/04 02:23:18;;;;;;;10.55;4.75;;;;;;;;;;5007935;28;20225;-64
2022/10/04 02:25:43;;;;;;;10.52;4.90;;;;;;;;;;5007276;28;20208;-64
2022/10/04 02:28:09;;;;;;;10.45;4.65;;;;;;;;;;5005871;28;20219;-64
2022/10/04 02:30:35;;;;;;;9.10;4.40;;;;;;;;;;5008522;28;20298;-64
2022/10/04 02:33:00;;;;;;;13.52;5.10;;;;;;;;;;5007912;28;20212;-65
2022/10/04 02:35:28;;;;;;;13.63;5.60;;;;;;;;;;5002582;28;20255;-64
2022/10/04 02:37:55;;;;;;;12.48;5.88;;;;;;;;;;5020036;28;20225;-64
2022/10/04 02:40:21;;;;;;;13.73;5.55;;;;;;;;;;4987676;28;20232;-64
2022/10/04 02:42:51;;;;;;;12.07;5.85;;;;;;;;;;5019985;28;20219;-64
2022/10/04 02:45:18;;;;;;;12.50;5.70;;;;;;;;;;5019636;28;20212;-64
2022/10/04 02:47:46;;;;;;;12.20;5.60;;;;;;;;;;5019590;28;20222;-64
2022/10/04 02:50:18;;;;;;;11.57;5.07;;;;;;;;;;5019869;28;20240;-64
2022/10/04 02:52:44;;;;;;;12.10;4.97;;;;;;;;;;5020541;28;20232;-64
2022/10/04 02:55:09;;;;;;;9.52;5.57;;;;;;;;;;4987408;28;20209;-64
2022/10/04 02:57:35;;;;;;;9.82;5.55;;;;;;;;;;5005077;28;20235;-64
2022/10/04 03:00:02;;;;;;;11.52;5.95;;;;;;;;;;5007135;28;20578;-64
2022/10/04 03:02:28;;;;;;;10.10;5.93;;;;;;;;;;5006223;28;20588;-64
2022/10/04 03:04:54;;;;;;;10.43;5.38;;;;;;;;;;5008201;28;20222;-64
2022/10/04 03:07:19;;;;;;;8.07;5.10;;;;;;;;;;5007354;28;20212;-64
2022/10/04 03:09:45;;;;;;;9.85;5.32;;;;;;;;;;5006872;28;20220;-64
2022/10/04 03:12:10;;;;;;;11.52;5.55;;;;;;;;;;5006408;28;20209;-64
2022/10/04 03:14:36;;;;;;;12.02;5.32;;;;;;;;;;5006092;28;20303;-64
2022/10/04 03:17:02;;;;;;;11.93;6.35;;;;;;;;;;5005362;28;20213;-65
2022/10/04 03:19:28;;;;;;;15.52;6.13;;;;;;;;;;5007827;28;20212;-64
2022/10/04 03:21:54;;;;;;;10.45;5.93;;;;;;;;;;5006108;28;20209;-64
2022/10/04 03:24:21;;;;;;;8.95;5.35;;;;;;;;;;5006727;28;21766;-64
2022/10/04 03:26:47;;;;;;;12.05;6.60;;;;;;;;;;4990342;28;20602;-64
2022/10/04 03:29:13;;;;;;;14.73;6.68;;;;;;;;;;5007266;28;20204;-64
2022/10/04 03:31:39;;;;;;;11.80;6.00;;;;;;;;;;4997939;28;20223;-63
2022/10/04 03:34:05;;;;;;;10.18;5.72;;;;;;;;;;4996117;28;20220;-62
2022/10/04 03:36:30;;;;;;;9.65;5.82;;;;;;;;;;4996871;28;20625;-64
2022/10/04 03:38:56;;;;;;;12.23;5.70;;;;;;;;;;4994736;28;20295;-63
2022/10/04 03:41:22;;;;;;;11.50;6.50;;;;;;;;;;4990511;28;20277;-63
2022/10/04 03:43:49;;;;;;;12.77;6.60;;;;;;;;;;4987876;28;20307;-63
2022/10/04 03:46:14;;;;;;;12.32;6.38;;;;;;;;;;4989848;28;20273;-64
2022/10/04 03:48:41;;;;;;;10.60;6.65;;;;;;;;;;4995202;28;20345;-64
2022/10/04 03:51:06;;;;;;;14.35;6.90;;;;;;;;;;4995267;28;20212;-64
2022/10/04 03:53:41;;;;;;;13.23;6.53;;;;;;;;;;4995704;28;20231;-63
2022/10/04 03:56:10;;;;;;;12.02;6.30;;;;;;;;;;4995793;28;20224;-64
2022/10/04 03:58:35;;;;;;;14.10;7.53;;;;;;;;;;4995999;28;20285;-63
2022/10/04 04:01:00;;;;;;;14.50;7.25;;;;;;;;;;5001593;28;20228;-64
2022/10/04 04:03:25;;;;;;;12.75;6.60;;;;;;;;;;4990160;28;20220;-64
2022/10/04 04:05:52;;;;;;;14.70;6.68;;;;;;;;;;4987859;28;20281;-63
2022/10/04 04:08:23;;;;;;;14.10;7.50;;;;;;;;;;4988323;28;20300;-64
2022/10/04 04:10:49;;;;;;;12.65;6.68;;;;;;;;;;4995727;28;20231;-64
2022/10/04 04:13:28;;;;;;;16.00;7.50;;;;;;;;;;4993772;28;20204;-64
2022/10/04 04:15:54;;;;;;;15.02;7.50;;;;;;;;;;4995392;28;20738;-64
2022/10/04 04:18:20;;;;;;;12.77;7.13;;;;;;;;;;4994438;28;20205;-64
2022/10/04 04:20:45;;;;;;;13.07;8.65;;;;;;;;;;4994431;28;20302;-63
2022/10/04 04:23:25;;;;;;;15.98;10.00;;;;;;;;;;4995943;28;20224;-64
2022/10/04 04:25:53;;;;;;;15.65;8.50;;;;;;;;;;4992648;28;20774;-64
2022/10/04 04:28:24;;;;;;;16.27;8.98;;;;;;;;;;4991515;28;20446;-64
2022/10/04 04:30:50;;;;;;;15.20;7.72;;;;;;;;;;4992048;28;20239;-64
2022/10/04 04:33:20;;;;;;;10.82;7.70;;;;;;;;;;4998269;28;20243;-63
2022/10/04 04:35:45;;;;;;;13.45;7.88;;;;;;;;;;4999910;28;20731;-64
2022/10/04 04:38:22;;;;;;;11.80;7.93;;;;;;;;;;4999384;28;20216;-64
2022/10/04 04:40:47;;;;;;;14.27;8.10;;;;;;;;;;4998898;28;20224;-64
2022/10/04 04:43:16;;;;;;;13.55;8.05;;;;;;;;;;4998287;28;20220;-63
2022/10/04 04:45:42;;;;;;;19.65;9.57;;;;;;;;;;5000144;28;20216;-64
2022/10/04 04:48:07;;;;;;;17.30;8.80;;;;;;;;;;4994349;28;20223;-64
2022/10/04 04:50:34;;;;;;;14.93;9.25;;;;;;;;;;4992103;28;20217;-63
2022/10/04 04:53:08;;;;;;;20.35;10.32;;;;;;;;;;4991652;28;20225;-64
2022/10/04 04:55:43;;;;;;;16.65;9.07;;;;;;;;;;5028747;28;20208;-63
2022/10/04 04:58:13;;;;;;;15.15;8.70;;;;;;;;;;4998031;28;20208;-64
2022/10/04 05:00:38;;;;;;;14.55;8.38;;;;;;;;;;4998050;28;20315;-64
2022/10/04 05:03:05;;;;;;;12.95;9.80;;;;;;;;;;4996822;28;20231;-64
2022/10/04 05:05:31;;;;;;;16.40;10.40;;;;;;;;;;4999350;28;20220;-64
2022/10/04 05:08:03;;;;;;;18.30;10.82;;;;;;;;;;4999326;28;20263;-63
2022/10/04 05:10:31;;;;;;;14.93;9.57;;;;;;;;;;4995763;28;20220;-64
2022/10/04 05:12:58;;;;;;;16.52;9.52;;;;;;;;;;4992353;28;20274;-64
2022/10/04 05:15:24;;;;;;;15.45;9.65;;;;;;;;;;4992020;28;20310;-64
2022/10/04 05:17:49;;;;;;;14.15;8.85;;;;;;;;;;4995670;28;20291;-63
2022/10/04 05:20:14;;;;;;;17.55;10.38;;;;;;;;;;4998633;28;20722;-64
2022/10/04 05:22:40;;;;;;;15.07;9.02;;;;;;;;;;4997726;28;20247;-63
2022/10/04 05:25:09;;;;;;;19.20;10.80;;;;;;;;;;4997280;28;20326;-64
2022/10/04 05:27:34;;;;;;;18.30;10.55;;;;;;;;;;5001967;28;20216;-63
2022/10/04 05:30:07;;;;;;;14.05;10.18;;;;;;;;;;5008541;28;20287;-64
2022/10/04 05:32:43;;;;;;;17.17;11.27;;;;;;;;;;5009059;28;20930;-65
2022/10/04 05:35:16;;;;;;;19.23;12.88;;;;;;;;;;4990292;28;20431;-63
2022/10/04 05:38:00;;;;;;;16.88;10.90;;;;;;;;;;5008929;28;20208;-63
2022/10/04 05:40:25;;;;;;;16.20;11.07;;;;;;;;;;5007077;28;20462;-63
2022/10/04 05:42:51;;;;;;;20.10;11.52;;;;;;;;;;5012008;28;20233;-63
2022/10/04 05:45:17;;;;;;;18.90;11.63;;;;;;;;;;5007329;28;20217;-63
2022/10/04 05:47:43;;;;;;;16.85;11.25;;;;;;;;;;5008175;28;20275;-64
2022/10/04 05:50:13;;;;;;;17.00;10.73;;;;;;;;;;5011370;28;20323;-64
2022/10/04 05:52:38;;;;;;;14.38;9.35;;;;;;;;;;5010981;28;20201;-62
2022/10/04 05:55:11;;;;;;;16.60;10.98;;;;;;;;;;5012335;28;20278;-62
2022/10/04 05:57:54;;;;;;;15.30;9.70;;;;;;;;;;5011577;28;20259;-62
2022/10/04 06:00:20;;;;;;;20.42;11.35;;;;;;;;;;5005285;28;20216;-61
2022/10/04 06:02:53;;;;;;;18.42;10.90;;;;;;;;;;5010598;28;20204;-61
2022/10/04 06:05:39;;;;;;;22.63;12.15;;;;;;;;;;5015849;28;20215;-61
2022/10/04 06:08:07;;;;;;;16.63;10.02;;;;;;;;;;5015675;28;20212;-63
2022/10/04 06:10:47;;;;;;;11.07;5.47;;;;;;;;;;5017472;28;20287;-63
2022/10/04 06:13:18;;;;;;;22.13;11.68;;;;;;;;;;5012034;28;20240;-63
2022/10/04 06:15:54;;;;;;;19.35;10.70;;;;;;;;;;5013190;28;20585;-62
2022/10/04 06:18:23;;;;;;;21.10;11.50;;;;;;;;;;5013711;28;20212;-62
2022/10/04 06:20:48;;;;;;;14.40;9.70;;;;;;;;;;5012980;28;20216;-62
2022/10/04 06:23:15;;;;;;;16.80;11.00;;;;;;;;;;5013788;28;20300;-62
2022/10/04 06:25:59;;;;;;;17.17;10.30;;;;;;;;;;5013376;28;20768;-62
2022/10/04 06:28:33;;;;;;;18.27;9.68;;;;;;;;;;5013735;28;20311;-62
2022/10/04 06:30:58;;;;;;;22.45;10.80;;;;;;;;;;5001573;28;20212;-62
2022/10/04 06:33:23;;;;;;;18.52;10.68;;;;;;;;;;5014449;28;20220;-63
2022/10/04 06:35:56;;;;;;;14.63;10.90;;;;;;;;;;5015717;28;20313;-62
2022/10/04 06:38:43;;;;;;;17.17;10.93;;;;;;;;;;5009479;28;20209;-62
2022/10/04 06:41:17;;;;;;;17.52;10.85;;;;;;;;;;5008761;28;20220;-62
2022/10/04 06:43:42;;;;;;;14.30;10.50;;;;;;;;;;5016079;28;20216;-63
2022/10/04 06:46:10;;;;;;;16.85;11.23;;;;;;;;;;5016725;28;20219;-62
2022/10/04 06:48:40;;;;;;;18.52;11.70;;;;;;;;;;5017061;28;20573;-62
2022/10/04 06:51:06;;;;;;;15.75;10.02;;;;;;;;;;5016982;28;20196;-62
2022/10/04 06:53:38;;;;;;;18.70;12.00;;;;;;;;;;5014547;28;20212;-63
2022/10/04 06:56:16;;;;;;;17.27;11.13;;;;;;;;;;5012666;28;20612;-61
2022/10/04 06:59:01;;;;;;;20.30;12.38;;;;;;;;;;5010929;28;20244;-63
2022/10/04 07:01:28;;;;;;;23.55;11.75;;;;;;;;;;5011205;28;20695;-63
2022/10/04 07:04:02;;;;;;;19.35;11.80;;;;;;;;;;5017704;28;20259;-62
2022/10/04 07:06:29;;;;;;;18.52;10.13;;;;;;;;;;4992513;28;20216;-62
2022/10/04 07:08:58;;;;;;;16.95;10.73;;;;;;;;;;4991979;28;20304;-63
2022/10/04 07:11:25;;;;;;;17.17;11.23;;;;;;;;;;4993112;28;20690;-63
2022/10/04 07:13:52;;;;;;;16.60;11.13;;;;;;;;;;4993739;28;20217;-63
2022/10/04 07:16:23;;;;;;;14.40;10.07;;;;;;;;;;4991339;28;20212;-62
2022/10/04 07:18:54;;;;;;;14.98;9.25;;;;;;;;;;5003131;28;20295;-63
2022/10/04 07:21:19;;;;;;;14.93;9.57;;;;;;;;;;5012871;28;20228;-63
2022/10/04 07:23:49;;;;;;;17.23;9.10;;;;;;;;;;5011214;28;20578;-63
2022/10/04 07:26:18;;;;;;;15.80;10.02;;;;;;;;;;5012962;28;20208;-62
2022/10/04 07:31:29;;;;;;;16.08;8.73;;;;;;;;;;5012030;28;20223;-62
2022/10/04 07:33:57;;;;;;;16.27;10.07;;;;;;;;;;5011911;28;20303;-62
2022/10/04 07:36:29;;;;;;;17.38;9.43;;;;;;;;;;5010827;28;20204;-62
2022/10/04 07:38:57;;;;;;;18.33;9.32;;;;;;;;;;5012839;28;20204;-62
2022/10/04 07:41:25;;;;;;;10.77;7.82;;;;;;;;;;5011056;28;20236;-63
2022/10/04 07:43:54;;;;;;;13.70;8.13;;;;;;;;;;5012045;28;20205;-63
2022/10/04 07:46:37;;;;;;;13.70;7.63;;;;;;;;;;5011382;28;20208;-63
2022/10/04 07:49:02;;;;;;;10.75;6.82;;;;;;;;;;5012390;28;20303;-63
2022/10/04 07:51:30;;;;;;;12.63;7.00;;;;;;;;;;5012566;28;20735;-63
2022/10/04 07:53:58;;;;;;;11.90;6.97;;;;;;;;;;5011525;28;20216;-63
2022/10/04 07:56:40;;;;;;;12.27;7.40;;;;;;;;;;5012251;28;20703;-63
2022/10/04 07:59:17;;;;;;;13.68;7.10;;;;;;;;;;5009831;28;20622;-63
2022/10/04 08:01:44;;;;;;;13.05;6.70;;;;;;;;;;5012565;28;20596;-63
2022/10/04 08:04:11;;;;;;;11.88;7.38;;;;;;;;;;5011110;28;20615;-62
2022/10/04 08:06:38;;;;;;;12.50;7.00;;;;;;;;;;5006470;28;20208;-63
2022/10/04 08:09:15;;;;;;;15.02;6.75;;;;;;;;;;5022261;28;20245;-63
2022/10/04 08:11:42;;;;;;;10.20;6.25;;;;;;;;;;5017355;28;20212;-62
2022/10/04 08:14:08;;;;;;;11.60;6.50;;;;;;;;;;5002855;28;20557;-63
2022/10/04 08:16:34;;;;;;;13.75;6.22;;;;;;;;;;5008197;28;20212;-63
2022/10/04 08:19:03;;;;;;;11.02;5.70;;;;;;;;;;5004569;28;20247;-63
2022/10/04 08:21:31;;;;;;;11.48;5.70;;;;;;;;;;5006619;28;20228;-63
2022/10/04 08:24:01;;;;;;;12.63;5.55;;;;;;;;;;5006873;28;20347;-63
2022/10/04 08:26:36;;;;;;;8.93;5.30;;;;;;;;;;5001428;28;20212;-63
2022/10/04 08:31:55;;;;;;;10.02;4.70;;;;;;;;;;5006981;28;20370;-64
2022/10/04 08:34:35;;;;;;;9.20;4.70;;;;;;;;;;5006044;28;20224;-63
2022/10/04 08:37:08;;;;;;;9.75;4.93;;;;;;;;;;5005679;28;20512;-63
2022/10/04 08:39:35;;;;;;;10.65;5.07;;;;;;;;;;5004165;28;20216;-64
2022/10/04 08:42:19;;;;;;;9.13;5.00;;;;;;;;;;5006766;28;20545;-64
2022/10/04 08:45:09;;;;;;;10.88;4.70;;;;;;;;;;5006478;28;20224;-64
2022/10/04 08:47:40;;;;;;;10.65;5.22;;;;;;;;;;5005434;28;20209;-64
2022/10/04 08:50:09;;;;;;;10.57;5.00;;;;;;;;;;5004960;28;20227;-63
2022/10/04 08:52:40;;;;;;;10.18;4.75;;;;;;;;;;5006942;28;20815;-63
2022/10/04 08:55:10;;;;;;;9.85;4.65;;;;;;;;;;5004788;28;20220;-63
2022/10/04 08:57:35;;;;;;;10.80;5.45;;;;;;;;;;5006206;28;20622;-64
2022/10/04 09:00:18;;;;;;;9.10;5.20;;;;;;;;;;5006041;28;20299;-63
2022/10/04 09:02:45;;;;;;;8.50;4.70;;;;;;;;;;5005342;28;20232;-64
2022/10/04 09:05:10;;;;;;;10.88;4.78;;;;;;;;;;5005805;28;20223;-64
2022/10/04 09:07:48;;;;;;;10.23;4.70;;;;;;;;;;5005925;28;20212;-64
2022/10/04 09:10:13;;;;;;;9.13;4.60;;;;;;;;;;5006388;28;20216;-64
2022/10/04 09:12:43;;;;;;;11.38;5.38;;;;;;;;;;5024719;28;20266;-64
2022/10/04 09:15:17;;;;;;;11.68;4.65;;;;;;;;;;5007880;28;20218;-64
2022/10/04 09:17:52;;;;;;;11.05;5.00;;;;;;;;;;5009815;28;20220;-64
2022/10/04 09:20:21;;;;;;;14.82;5.50;;;;;;;;;;5009320;28;20247;-64
2022/10/04 09:22:47;;;;;;;10.23;5.30;;;;;;;;;;5009153;28;20219;-62
2022/10/04 09:25:20;;;;;;;8.80;4.93;;;;;;;;;;5009335;28;20216;-63
2022/10/04 09:27:49;;;;;;;11.02;4.90;;;;;;;;;;5008074;28;20220;-63
2022/10/04 09:30:17;;;;;;;12.93;5.22;;;;;;;;;;5008847;28;20228;-63
2022/10/04 09:32:47;;;;;;;9.88;5.10;;;;;;;;;;5008211;28;20216;-63
2022/10/04 09:35:12;;;;;;;11.73;5.38;;;;;;;;;;5009268;28;20299;-63
2022/10/04 09:37:43;;;;;;;9.85;4.88;;;;;;;;;;5009202;28;20497;-63
2022/10/04 09:40:27;;;;;;;10.45;5.28;;;;;;;;;;5007576;28;20219;-63
2022/10/04 09:42:59;;;;;;;9.27;4.90;;;;;;;;;;5008721;28;20221;-63
2022/10/04 09:45:32;;;;;;;11.07;5.38;;;;;;;;;;5008480;28;20216;-63
2022/10/04 09:48:13;;;;;;;12.88;5.32;;;;;;;;;;5009214;28;20224;-63
2022/10/04 09:50:44;;;;;;;10.57;5.40;;;;;;;;;;5006818;28;20219;-63
2022/10/04 09:53:16;;;;;;;9.60;5.72;;;;;;;;;;5006604;28;20216;-63
2022/10/04 09:55:46;;;;;;;11.82;4.80;;;;;;;;;;5009028;28;20840;-63
2022/10/04 09:58:21;;;;;;;13.38;4.95;;;;;;;;;;5006416;28;20223;-63
2022/10/04 10:00:47;;;;;;;11.35;5.10;;;;;;;;;;5007011;28;20294;-63
2022/10/04 10:03:12;;;;;;;11.65;5.30;;;;;;;;;;5008461;28;20693;-63
2022/10/04 10:05:44;;;;;;;8.73;4.57;;;;;;;;;;5007779;28;20223;-63
2022/10/04 10:08:17;;;;;;;7.68;4.70;;;;;;;;;;5007550;28;20481;-63
2022/10/04 10:14:01;;;;;;;9.13;4.57;;;;;;;;;;5008170;28;20710;-64
2022/10/04 10:16:31;;;;;;;9.95;4.78;;;;;;;;;;5007626;28;20216;-63
2022/10/04 10:19:04;;;;;;;9.57;4.50;;;;;;;;;;5006811;28;20205;-63
2022/10/04 10:21:30;;;;;;;9.07;4.88;;;;;;;;;;5006545;28;20224;-63
2022/10/04 10:23:59;;;;;;;7.40;4.25;;;;;;;;;;5009330;28;20220;-63
2022/10/04 10:26:28;;;;;;;9.65;4.82;;;;;;;;;;5007554;28;20414;-63
2022/10/04 10:28:57;;;;;;;10.13;4.80;;;;;;;;;;5008932;28;20220;-63
2022/10/04 10:31:23;;;;;;;9.55;4.80;;;;;;;;;;5008697;28;20298;-63
2022/10/04 10:33:59;;;;;;;9.55;4.43;;;;;;;;;;5010829;28;20282;-63
2022/10/04 10:36:27;;;;;;;10.02;4.43;;;;;;;;;;5003433;28;20274;-63
2022/10/04 10:38:59;;;;;;;11.02;5.70;;;;;;;;;;4994963;28;20423;-63
2022/10/04 10:41:26;;;;;;;9.73;4.88;;;;;;;;;;5006500;28;20266;-63
2022/10/04 10:43:57;;;;;;;11.10;5.30;;;;;;;;;;5008071;28;20216;-63
2022/10/04 10:46:41;;;;;;;13.50;5.85;;;;;;;;;;5007356;28;20248;-63
2022/10/04 10:49:21;;;;;;;10.50;5.32;;;;;;;;;;5006676;28;20213;-63
2022/10/04 10:51:55;;;;;;;9.10;4.75;;;;;;;;;;5006212;28;20216;-64
2022/10/04 10:54:44;;;;;;;11.00;5.15;;;;;;;;;;5005379;28;20281;-64
2022/10/04 10:57:27;;;;;;;10.30;4.68;;;;;;;;;;5005935;28;20234;-64
2022/10/04 10:59:59;;;;;;;12.30;5.15;;;;;;;;;;5007289;28;20295;-64
2022/10/04 11:02:24;;;;;;;8.98;4.70;;;;;;;;;;5007972;28;20335;-64
2022/10/04 11:04:53;;;;;;;9.43;4.35;;;;;;;;;;5007640;28;20798;-64
2022/10/04 11:07:23;;;;;;;9.15;4.50;;;;;;;;;;5006677;28;20667;-64
2022/10/04 11:09:58;;;;;;;11.18;4.80;;;;;;;;;;5008801;28;20682;-64
2022/10/04 11:12:26;;;;;;;9.23;4.07;;;;;;;;;;5005796;28;20247;-63
2022/10/04 11:15:09;;;;;;;9.18;4.13;;;;;;;;;;5006242;28;20209;-64
2022/10/04 11:17:43;;;;;;;10.73;4.25;;;;;;;;;;5007579;28;20220;-64
2022/10/04 11:20:10;;;;;;;11.18;4.22;;;;;;;;;;5006945;28;20241;-64
2022/10/04 11:22:51;;;;;;;8.95;3.72;;;;;;;;;;5007211;28;20259;-64
2022/10/04 11:25:24;;;;;;;11.32;3.83;;;;;;;;;;5006009;28;20224;-64
2022/10/04 11:28:01;;;;;;;8.05;4.18;;;;;;;;;;5005946;28;20247;-64
2022/10/04 11:30:29;;;;;;;8.82;3.60;;;;;;;;;;5005878;28;20329;-64
2022/10/04 11:33:16;;;;;;;8.40;4.10;;;;;;;;;;5005624;28;20236;-64
2022/10/04 11:35:57;;;;;;;9.85;4.30;;;;;;;;;;5005316;28;20220;-64
2022/10/04 11:38:26;;;;;;;8.15;3.80;;;;;;;;;;5007105;28;20208;-64
2022/10/04 11:40:51;;;;;;;10.18;4.00;;;;;;;;;;5005826;28;20235;-64
2022/10/04 11:43:40;;;;;;;9.63;4.15;;;;;;;;;;5006357;28;20220;-63
2022/10/04 11:46:06;;;;;;;11.30;4.50;;;;;;;;;;5018590;28;20219;-64
2022/10/04 11:48:47;;;;;;;10.10;4.43;;;;;;;;;;5027274;28;20216;-64
2022/10/04 11:51:25;;;;;;;10.77;4.38;;;;;;;;;;5025762;28;20421;-64
2022/10/04 11:54:03;;;;;;;9.27;4.60;;;;;;;;;;5027037;28;20259;-64
2022/10/04 11:56:40;;;;;;;10.98;4.22;;;;;;;;;;5017535;28;20230;-64
2022/10/04 11:59:08;;;;;;;10.57;4.35;;;;;;;;;;5006996;28;20544;-63
2022/10/04 12:01:39;;;;;;;10.57;4.00;;;;;;;;;;5006663;28;20743;-64
2022/10/04 12:04:21;;;;;;;9.25;3.92;;;;;;;;;;5004891;28;20679;-64
2022/10/04 12:06:52;;;;;;;8.48;3.55;;;;;;;;;;5005703;28;20240;-64
2022/10/04 12:09:21;;;;;;;8.27;3.97;;;;;;;;;;5005499;28;20208;-64
2022/10/04 12:14:43;;;;;;;7.03;3.70;;;;;;;;;;5006696;28;20642;-64
2022/10/04 12:17:09;;;;;;;7.30;3.40;;;;;;;;;;5005976;28;20224;-63
2022/10/04 12:19:38;;;;;;;9.60;3.70;;;;;;;;;;5006907;28;20224;-64
2022/10/04 12:22:10;;;;;;;7.70;3.40;;;;;;;;;;5005147;28;20289;-64
2022/10/04 12:24:44;;;;;;;9.35;3.90;;;;;;;;;;5006496;28;20423;-64
2022/10/04 12:27:10;;;;;;;7.63;2.75;;;;;;;;;;5006204;28;20304;-64
2022/10/04 12:29:39;;;;;;;6.78;3.10;;;;;;;;;;5007036;28;20216;-64
2022/10/04 12:32:04;;;;;;;8.60;3.28;;;;;;;;;;5020676;28;20386;-64
2022/10/04 12:34:30;;;;;;;6.35;3.03;;;;;;;;;;5007161;28;20217;-64
2022/10/04 12:37:05;;;;;;;8.27;3.60;;;;;;;;;;5006646;28;20227;-64
2022/10/04 12:39:35;;;;;;;7.95;3.80;;;;;;;;;;5004456;28;20262;-63
2022/10/04 12:42:06;;;;;;;7.88;3.47;;;;;;;;;;5020843;28;20633;-63
2022/10/04 12:44:33;;;;;;;8.45;3.10;;;;;;;;;;5006297;28;20215;-64
2022/10/04 12:47:17;;;;;;;11.18;3.50;;;;;;;;;;5014947;28;20307;-64
2022/10/04 12:49:42;;;;;;;6.85;2.47;;;;;;;;;;5018373;28;20212;-63
2022/10/04 12:52:10;;;;;;;7.43;2.90;;;;;;;;;;5023544;28;20623;-63
2022/10/04 12:54:41;;;;;;;9.20;2.85;;;;;;;;;;5017650;28;20224;-64
2022/10/04 12:57:19;;;;;;;7.22;3.15;;;;;;;;;;5009509;28;20232;-63
2022/10/04 12:59:48;;;;;;;6.68;2.42;;;;;;;;;;5009851;28;20433;-63
2022/10/04 13:02:20;;;;;;;8.75;3.45;;;;;;;;;;5009953;28;20228;-63
2022/10/04 13:04:47;;;;;;;8.38;2.88;;;;;;;;;;5010323;28;20682;-63
2022/10/04 13:07:17;;;;;;;6.22;2.97;;;;;;;;;;5009109;28;20262;-63
2022/10/04 13:10:01;;;;;;;6.20;2.83;;;;;;;;;;5008379;28;20267;-63
2022/10/04 13:12:59;;;;;;;7.57;2.25;;;;;;;;;;5009767;28;20212;-64
2022/10/04 13:15:28;;;;;;;7.03;2.88;;;;;;;;;;5008438;28;20224;-63
2022/10/04 13:17:53;;;;;;;7.40;3.00;;;;;;;;;;5008429;28;20228;-64
2022/10/04 13:20:25;;;;;;;6.90;2.70;;;;;;;;;;5009295;28;20731;-64
2022/10/04 13:22:53;;;;;;;9.35;3.00;;;;;;;;;;5006124;28;20228;-63
2022/10/04 13:25:25;;;;;;;7.30;2.50;;;;;;;;;;5009306;28;20300;-64
2022/10/04 13:27:51;;;;;;;7.18;2.55;;;;;;;;;;5007774;28;20389;-63
2022/10/04 13:30:19;;;;;;;7.47;2.80;;;;;;;;;;5008124;28;20243;-63
2022/10/04 13:32:54;;;;;;;9.40;2.50;;;;;;;;;;5009766;28;20224;-63
2022/10/04 13:35:23;;;;;;;6.07;2.60;;;;;;;;;;5008499;28;20219;-63
2022/10/04 13:38:00;;;;;;;5.60;2.42;;;;;;;;;;5008291;28;20664;-63
2022/10/04 13:40:32;;;;;;;6.18;2.40;;;;;;;;;;5003836;28;20258;-63
2022/10/04 13:43:03;;;;;;;7.05;2.25;;;;;;;;;;5008986;28;20675;-63
2022/10/04 13:45:42;;;;;;;6.50;2.65;;;;;;;;;;5007823;28;20213;-63
2022/10/04 13:48:12;;;;;;;6.03;2.60;;;;;;;;;;5009532;28;20216;-63
2022/10/04 13:50:51;;;;;;;6.50;2.17;;;;;;;;;;5008935;28;20220;-63
2022/10/04 13:58:55;;;;;;;8.20;2.38;;;;;;;;;;5009431;28;20215;-63
2022/10/04 14:01:26;;;;;;;11.10;2.30;;;;;;;;;;5007667;28;20699;-63
2022/10/04 14:04:04;;;;;;;6.28;2.38;;;;;;;;;;5007265;28;20205;-63
2022/10/04 14:06:34;;;;;;;3.58;1.85;;;;;;;;;;5007327;28;20212;-63
2022/10/04 14:09:05;;;;;;;5.05;2.10;;;;;;;;;;5007215;28;20416;-63
2022/10/04 14:11:36;;;;;;;6.57;1.90;;;;;;;;;;5008059;28;20225;-63
2022/10/04 14:14:11;;;;;;;5.05;1.90;;;;;;;;;;5007556;28;20215;-63
2022/10/04 14:16:36;;;;;;;5.97;1.80;;;;;;;;;;5007264;28;20208;-63
2022/10/04 14:19:05;;;;;;;5.25;2.10;;;;;;;;;;5008190;28;20686;-63
2022/10/04 14:21:36;;;;;;;5.60;2.15;;;;;;;;;;5008904;28;20420;-63
2022/10/04 14:24:01;;;;;;;5.95;2.10;;;;;;;;;;5006024;28;20216;-63
2022/10/04 14:26:40;;;;;;;7.22;2.70;;;;;;;;;;5008891;28;20205;-62
2022/10/04 14:29:14;;;;;;;7.50;2.60;;;;;;;;;;5008218;28;20674;-62
2022/10/04 14:31:49;;;;;;;7.20;2.83;;;;;;;;;;5008057;28;20216;-63
2022/10/04 14:34:30;;;;;;;6.82;2.25;;;;;;;;;;5008147;28;20749;-63
2022/10/04 14:37:03;;;;;;;4.90;2.30;;;;;;;;;;5008464;28;20216;-63
2022/10/04 14:39:34;;;;;;;6.20;2.28;;;;;;;;;;5005903;28;20230;-63
2022/10/04 14:42:18;;;;;;;7.90;2.95;;;;;;;;;;5008439;28;20233;-63
2022/10/04 14:44:43;;;;;;;8.70;2.60;;;;;;;;;;5008280;28;20255;-63
2022/10/04 14:47:15;;;;;;;7.40;2.55;;;;;;;;;;5007919;28;20679;-63
2022/10/04 14:49:56;;;;;;;5.47;2.33;;;;;;;;;;5008410;28;20688;-63
2022/10/04 14:52:21;;;;;;;8.40;2.50;;;;;;;;;;5007081;28;20209;-63
2022/10/04 14:54:48;;;;;;;5.57;2.47;;;;;;;;;;5007701;28;20580;-62
2022/10/04 14:57:25;;;;;;;6.13;2.60;;;;;;;;;;5007531;28;20620;-63
2022/10/04 14:59:57;;;;;;;6.78;2.47;;;;;;;;;;5006208;28;20200;-63
2022/10/04 15:02:29;;;;;;;5.88;3.00;;;;;;;;;;4989963;28;20285;-63
2022/10/04 15:05:00;;;;;;;5.53;2.40;;;;;;;;;;4994146;28;20220;-63
2022/10/04 15:07:29;;;;;;;5.45;2.60;;;;;;;;;;4993661;28;20319;-63
2022/10/04 15:09:58;;;;;;;6.38;2.28;;;;;;;;;;4996428;28;20656;-62