Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:19;;;;;;;4.22;1.73;;;;;;;27.22;42.90;98215.72;5001730;28;20417;-63
2022/08/06 00:04:45;;;;;;;4.83;1.60;;;;;;;27.18;43.36;98223.47;5015962;28;20025;-61
2022/08/06 00:07:10;;;;;;;3.40;1.40;;;;;;;27.20;43.35;98232.00;5015861;28;20029;-63
2022/08/06 00:09:35;;;;;;;3.65;1.65;;;;;;;26.95;43.46;98198.03;5018764;28;20109;-60
2022/08/06 00:12:01;;;;;;;3.55;1.40;;;;;;;26.91;44.67;98193.50;5013758;28;20033;-59
2022/08/06 00:14:28;;;;;;;5.22;1.67;;;;;;;26.96;45.54;98206.81;5014350;28;20115;-62
2022/08/06 00:16:54;;;;;;;4.13;1.70;;;;;;;26.99;44.83;98216.97;5001376;28;20652;-59
2022/08/06 00:19:19;;;;;;;3.63;1.60;;;;;;;27.00;45.07;98205.25;5015703;28;20090;-61
2022/08/06 00:21:45;;;;;;;4.18;1.73;;;;;;;26.92;45.46;98203.09;5012282;28;20536;-63
2022/08/06 00:24:10;;;;;;;5.68;1.92;;;;;;;26.75;45.98;98172.09;5016469;28;20037;-60
2022/08/06 00:26:37;;;;;;;6.22;1.60;;;;;;;26.89;45.56;98196.41;5015551;28;20096;-62
2022/08/06 00:29:03;;;;;;;4.18;1.83;;;;;;;26.85;46.30;98189.97;5006221;28;20064;-61
2022/08/06 00:31:29;;;;;;;4.57;1.98;;;;;;;26.79;46.07;98188.38;4994815;28;20120;-61
2022/08/06 00:33:55;;;;;;;4.35;1.70;;;;;;;26.79;46.92;98183.03;5017914;28;20055;-61
2022/08/06 00:36:22;;;;;;;6.95;1.65;;;;;;;26.71;46.64;98183.53;5016287;28;20036;-58
2022/08/06 00:38:47;;;;;;;4.20;1.75;;;;;;;26.74;46.70;98193.66;5000379;28;20034;-63
2022/08/06 00:41:14;;;;;;;3.85;1.55;;;;;;;26.70;48.27;98187.25;5016278;28;20150;-62
2022/08/06 00:43:41;;;;;;;5.57;1.67;;;;;;;26.46;51.08;98195.66;5016911;28;20321;-63
2022/08/06 00:46:07;;;;;;;3.97;1.70;;;;;;;26.18;51.46;98167.50;5000999;28;20045;-59
2022/08/06 00:48:32;;;;;;;4.95;1.80;;;;;;;26.31;53.36;98201.69;5019184;28;20037;-60
2022/08/06 00:50:57;;;;;;;4.10;1.60;;;;;;;26.31;51.61;98199.03;5019055;28;20053;-63
2022/08/06 00:53:23;;;;;;;5.43;1.80;;;;;;;26.40;52.00;98210.81;5020128;28;20030;-62
2022/08/06 00:55:48;;;;;;;4.20;1.77;;;;;;;26.40;49.80;98204.69;5017073;28;20414;-61
2022/08/06 00:58:14;;;;;;;4.47;1.70;;;;;;;26.59;48.39;98211.16;5012140;28;20106;-61
2022/08/06 01:00:39;;;;;;;5.15;1.60;;;;;;;26.63;48.21;98214.97;5016113;28;20033;-61
2022/08/06 01:03:05;;;;;;;3.78;1.60;;;;;;;26.59;47.31;98189.03;5019554;28;20067;-60
2022/08/06 01:05:30;;;;;;;5.75;1.70;;;;;;;26.71;47.17;98205.66;5018788;28;20045;-61
2022/08/06 01:07:55;;;;;;;3.53;1.50;;;;;;;26.78;45.39;98208.91;5016388;28;20039;-62
2022/08/06 01:10:24;;;;;;;3.85;1.50;;;;;;;26.78;49.14;98224.13;5019665;28;20424;-59
2022/08/06 01:12:49;;;;;;;3.53;1.60;;;;;;;26.66;50.01;98214.44;5015996;28;20060;-60
2022/08/06 01:15:15;;;;;;;3.90;1.50;;;;;;;26.62;49.37;98217.91;5011687;28;20999;-60
2022/08/06 01:18:01;;;;;;;4.57;1.90;;;;;;;26.70;48.21;98222.72;5001456;28;20044;-59
2022/08/06 01:20:54;;;;;;;3.90;1.55;;;;;;;26.79;46.47;98228.38;5018665;28;20099;-60
2022/08/06 01:23:28;;;;;;;4.05;1.52;;;;;;;26.87;45.93;98227.88;5014874;28;20041;-63
2022/08/06 01:26:09;;;;;;;3.90;1.65;;;;;;;26.83;46.10;98232.94;5014748;28;20412;-62
2022/08/06 01:28:42;;;;;;;4.03;1.70;;;;;;;26.90;47.94;98230.00;5018554;28;20033;-62
2022/08/06 01:31:15;;;;;;;4.63;1.52;;;;;;;26.86;49.87;98228.94;5015597;28;20072;-61
2022/08/06 01:33:44;;;;;;;4.40;1.77;;;;;;;26.80;49.84;98224.66;4999389;28;20479;-61
2022/08/06 01:36:22;;;;;;;3.40;1.58;;;;;;;26.89;50.11;98235.59;4999488;28;20313;-61
2022/08/06 01:38:51;;;;;;;9.23;1.90;;;;;;;26.92;49.51;98230.56;5002206;28;20455;-59
2022/08/06 01:41:39;;;;;;;7.30;1.65;;;;;;;26.86;50.05;98234.28;5000898;28;20037;-63
2022/08/06 01:44:16;;;;;;;4.00;1.48;;;;;;;26.70;49.97;98197.94;5014453;28;20060;-63
2022/08/06 01:46:48;;;;;;;3.80;1.50;;;;;;;26.98;49.45;98242.03;5015854;28;20028;-61
2022/08/06 01:49:18;;;;;;;5.80;1.60;;;;;;;27.02;49.96;98246.59;5015022;28;20033;-60
2022/08/06 01:51:45;;;;;;;4.57;1.50;;;;;;;27.02;50.03;98241.28;5002899;28;20018;-60
2022/08/06 01:54:11;;;;;;;4.38;1.50;;;;;;;27.07;50.23;98250.34;5014445;28;20076;-62
2022/08/06 01:56:40;;;;;;;4.25;1.60;;;;;;;26.99;50.48;98249.00;5015764;28;20025;-58
2022/08/06 01:59:06;;;;;;;3.60;1.60;;;;;;;26.99;50.57;98252.44;5015842;28;20108;-60
2022/08/06 02:01:33;;;;;;;4.40;1.70;;;;;;;26.98;50.32;98247.38;5016745;28;20759;-61
2022/08/06 02:03:59;;;;;;;4.15;1.75;;;;;;;26.90;51.05;98253.22;5034366;28;20500;-61
2022/08/06 02:06:28;;;;;;;3.63;1.60;;;;;;;26.93;51.28;98253.50;5002221;28;20026;-60
2022/08/06 02:08:54;;;;;;;3.90;1.60;;;;;;;26.93;51.23;98248.16;5003919;28;20037;-60
2022/08/06 02:11:20;;;;;;;6.30;1.88;;;;;;;27.03;51.29;98258.91;5019204;28;20098;-61
2022/08/06 02:13:45;;;;;;;4.35;1.50;;;;;;;26.95;51.83;98254.03;5018916;28;20396;-60
2022/08/06 02:16:12;;;;;;;4.78;1.70;;;;;;;26.90;52.19;98245.22;5009084;28;20057;-58
2022/08/06 02:18:40;;;;;;;5.05;1.70;;;;;;;26.92;52.39;98259.09;5000114;28;20116;-61
2022/08/06 02:21:09;;;;;;;3.93;1.70;;;;;;;26.86;51.42;98247.59;5005743;28;20037;-58
2022/08/06 02:23:35;;;;;;;4.55;1.55;;;;;;;26.70;50.55;98225.38;5005025;28;20260;-58
2022/08/06 02:26:02;;;;;;;3.55;1.50;;;;;;;26.85;51.36;98251.31;4999633;28;20498;-62
2022/08/06 02:28:28;;;;;;;3.97;1.65;;;;;;;26.82;50.71;98257.19;5024725;28;20041;-62
2022/08/06 02:30:55;;;;;;;4.63;1.95;;;;;;;26.69;52.30;98247.78;5019527;28;20705;-59
2022/08/06 02:33:21;;;;;;;3.53;1.52;;;;;;;26.60;53.05;98247.47;5005610;28;20030;-60
2022/08/06 02:35:53;;;;;;;4.47;1.60;;;;;;;26.62;53.44;98247.22;5024391;28;20567;-60
2022/08/06 02:38:37;;;;;;;3.60;1.40;;;;;;;26.64;52.01;98251.22;5001260;28;20065;-62
2022/08/06 02:41:18;;;;;;;3.85;1.50;;;;;;;26.67;51.75;98241.91;5012228;28;20040;-60
2022/08/06 02:43:51;;;;;;;4.00;1.60;;;;;;;26.76;51.58;98236.88;5021526;28;20040;-59
2022/08/06 02:46:24;;;;;;;3.83;1.73;;;;;;;26.83;51.60;98242.78;5005166;28;20044;-60
2022/08/06 02:48:52;;;;;;;3.83;1.63;;;;;;;26.60;52.69;98236.81;5004695;28;20029;-61
2022/08/06 02:51:21;;;;;;;3.80;1.60;;;;;;;26.56;52.81;98242.88;4999318;28;20056;-60
2022/08/06 02:53:53;;;;;;;;;;;;;;;26.47;53.55;98232.72;5021764;28;20045;-61
2022/08/06 02:56:19;;;;;;;4.35;1.70;;;;;;;26.55;53.47;98241.28;5015837;28;19914;-60
2022/08/06 02:58:48;;;;;;;4.60;1.60;;;;;;;26.61;54.00;98234.94;5019216;28;20068;-58
2022/08/06 03:01:22;;;;;;;3.58;1.50;;;;;;;26.33;54.44;98206.78;5005365;28;20056;-60
2022/08/06 03:03:51;;;;;;;3.83;1.50;;;;;;;26.30;54.11;98204.59;5005363;28;20022;-60
2022/08/06 03:06:20;;;;;;;3.67;1.70;;;;;;;26.33;54.58;98239.53;5005194;28;20346;-58
2022/08/06 03:08:45;;;;;;;4.57;1.70;;;;;;;26.19;55.60;98225.84;5002858;28;20067;-60
2022/08/06 03:11:11;;;;;;;5.68;1.70;;;;;;;26.14;56.19;98231.16;5003631;28;20157;-57
2022/08/06 03:13:38;;;;;;;4.80;1.70;;;;;;;26.09;56.83;98215.94;5014663;28;20037;-60
2022/08/06 03:16:04;;;;;;;4.05;1.60;;;;;;;26.27;57.23;98225.38;5005222;28;20025;-58
2022/08/06 03:18:30;;;;;;;3.70;1.77;;;;;;;26.30;56.76;98220.59;5014040;28;20120;-61
2022/08/06 03:20:57;;;;;;;3.63;1.50;;;;;;;26.26;57.30;98226.44;5005723;28;20043;-60
2022/08/06 03:23:23;;;;;;;5.00;1.50;;;;;;;26.17;57.55;98224.50;5001430;28;20042;-59
2022/08/06 03:25:50;;;;;;;4.00;1.60;;;;;;;26.06;55.99;98229.75;5022025;28;20087;-62
2022/08/06 03:28:16;;;;;;;3.50;1.45;;;;;;;26.10;55.62;98235.38;5021093;28;20076;-61
2022/08/06 03:30:41;;;;;;;3.90;1.60;;;;;;;26.21;54.63;98228.25;5002564;28;20022;-59
2022/08/06 03:33:09;;;;;;;3.72;1.77;;;;;;;26.20;53.32;98238.13;5020152;28;20091;-63
2022/08/06 03:35:36;;;;;;;3.90;1.52;;;;;;;26.15;53.39;98224.75;4989020;28;20599;-63
2022/08/06 03:38:02;;;;;;;3.13;1.40;;;;;;;26.28;53.56;98234.19;5021670;28;20123;-58
2022/08/06 03:40:28;;;;;;;3.22;1.48;;;;;;;26.32;53.52;98226.47;5020549;28;20075;-61
2022/08/06 03:42:53;;;;;;;3.25;1.25;;;;;;;26.36;53.77;98235.56;5003248;28;20041;-62
2022/08/06 03:45:19;;;;;;;3.80;1.25;;;;;;;26.36;53.80;98239.03;5005557;28;20054;-61
2022/08/06 03:47:48;;;;;;;4.10;1.65;;;;;;;26.38;53.05;98228.91;5019727;28;20021;-60
2022/08/06 03:50:29;;;;;;;4.53;1.73;;;;;;;26.34;52.87;98233.16;5020729;28;20020;-62
2022/08/06 03:52:59;;;;;;;4.50;1.50;;;;;;;26.34;52.75;98225.16;5003440;28;20034;-59
2022/08/06 03:55:28;;;;;;;3.75;1.42;;;;;;;26.39;52.00;98229.72;5023267;28;20029;-61
2022/08/06 03:57:56;;;;;;;4.13;1.60;;;;;;;26.24;52.81;98207.22;5016800;28;20030;-58
2022/08/06 04:00:25;;;;;;;5.78;1.60;;;;;;;26.37;52.52;98229.97;5004682;28;20045;-61
2022/08/06 04:02:53;;;;;;;4.40;2.00;;;;;;;26.28;52.36;98231.50;5002386;28;20104;-61
2022/08/06 04:05:24;;;;;;;4.35;1.40;;;;;;;26.33;52.23;98225.44;5004484;28;20644;-63
2022/08/06 04:07:53;;;;;;;3.13;1.40;;;;;;;26.26;52.14;98215.78;5001979;28;20056;-62
2022/08/06 04:10:20;;;;;;;4.63;1.60;;;;;;;26.34;53.06;98241.16;5003754;28;20030;-62
2022/08/06 04:12:45;;;;;;;3.75;1.48;;;;;;;26.02;53.03;98209.22;5004049;28;20033;-62
2022/08/06 04:15:14;;;;;;;3.70;1.48;;;;;;;26.23;53.01;98237.63;5024234;28;20021;-59
2022/08/06 04:17:41;;;;;;;;;;;;;;;26.18;53.55;98239.44;5018640;28;20492;-59
2022/08/06 04:20:11;;;;;;;4.13;1.55;;;;;;;26.07;54.44;98235.91;5004171;28;20362;-58
2022/08/06 04:22:37;;;;;;;3.78;1.50;;;;;;;26.10;54.21;98232.72;5012911;28;20041;-63
2022/08/06 04:25:03;;;;;;;3.80;1.50;;;;;;;26.23;54.91;98237.63;5018901;28;20039;-61
2022/08/06 04:27:29;;;;;;;3.78;1.50;;;;;;;26.04;55.83;98215.88;4999434;28;20514;-61
2022/08/06 04:29:55;;;;;;;4.00;1.70;;;;;;;26.13;55.59;98247.41;5002380;28;20034;-59
2022/08/06 04:32:22;;;;;;;4.50;1.77;;;;;;;25.92;53.64;98211.75;5014744;28;20029;-60
2022/08/06 04:34:48;;;;;;;5.93;1.50;;;;;;;26.19;53.61;98246.38;5002080;28;20038;-61
2022/08/06 04:37:14;;;;;;;3.83;1.55;;;;;;;26.02;53.31;98212.69;5012155;28;20033;-59
2022/08/06 04:39:40;;;;;;;5.05;1.45;;;;;;;26.25;53.07;98256.03;5004585;28;20036;-60
2022/08/06 04:42:05;;;;;;;4.13;1.60;;;;;;;26.33;52.50;98255.53;5021772;28;20582;-60
2022/08/06 04:44:31;;;;;;;2.92;1.25;;;;;;;26.19;52.72;98241.03;5000097;28;20037;-59
2022/08/06 04:46:57;;;;;;;3.65;1.40;;;;;;;26.36;53.10;98262.19;5021408;28;20064;-59
2022/08/06 04:49:23;;;;;;;3.80;1.48;;;;;;;26.12;53.48;98232.47;5002256;28;20057;-60
2022/08/06 04:51:48;;;;;;;4.20;1.35;;;;;;;26.23;53.63;98266.09;5016985;28;20068;-60
2022/08/06 04:54:14;;;;;;;3.33;1.40;;;;;;;26.28;53.05;98269.63;5014157;28;20056;-64
2022/08/06 04:56:41;;;;;;;4.00;1.50;;;;;;;26.24;52.77;98279.19;5015572;28;20080;-62
2022/08/06 04:59:06;;;;;;;3.25;1.45;;;;;;;26.22;52.31;98283.16;4993914;28;20048;-62
2022/08/06 05:01:32;;;;;;;3.75;1.40;;;;;;;26.25;52.20;98282.66;5020974;28;20480;-60
2022/08/06 05:03:57;;;;;;;5.30;1.60;;;;;;;26.25;52.24;98283.47;5016718;28;20030;-59
2022/08/06 05:06:57;;;;;;;4.18;1.60;;;;;;;26.21;52.83;98285.03;5016999;28;20440;-58
2022/08/06 05:09:25;;;;;;;4.60;1.58;;;;;;;26.02;52.58;98254.50;4999605;28;20036;-63
2022/08/06 05:12:03;;;;;;;4.35;1.70;;;;;;;26.08;53.14;98288.09;4996409;28;20038;-62
2022/08/06 05:14:39;;;;;;;3.78;1.63;;;;;;;25.94;53.27;98281.59;5000690;28;20026;-62
2022/08/06 05:17:06;;;;;;;3.45;1.50;;;;;;;25.88;53.58;98262.06;5014804;28;20400;-60
2022/08/06 05:19:45;;;;;;;3.97;1.58;;;;;;;26.03;53.14;98285.38;5034355;28;20037;-60
2022/08/06 05:22:11;;;;;;;4.35;1.80;;;;;;;26.00;53.09;98276.06;5000591;28;20033;-60
2022/08/06 05:24:37;;;;;;;3.67;1.42;;;;;;;25.82;53.15;98261.22;5029965;28;20132;-61
2022/08/06 05:27:03;;;;;;;4.65;1.77;;;;;;;25.75;53.27;98260.63;5001890;28;20021;-59
2022/08/06 05:29:28;;;;;;;4.35;1.50;;;;;;;26.13;53.62;98285.50;5013008;28;20734;-62
2022/08/06 05:31:58;;;;;;;4.05;1.38;;;;;;;26.17;54.01;98281.25;5020687;28;20037;-61
2022/08/06 05:34:23;;;;;;;4.40;1.60;;;;;;;26.19;54.31;98283.66;5004522;28;20502;-61
2022/08/06 05:36:49;;;;;;;3.40;1.55;;;;;;;26.19;54.49;98292.47;5016673;28;20025;-63
2022/08/06 05:39:14;;;;;;;4.40;1.65;;;;;;;26.03;55.78;98296.03;5017365;28;20026;-61
2022/08/06 05:41:41;;;;;;;4.45;1.75;;;;;;;25.93;56.22;98295.97;5020851;28;20713;-62
2022/08/06 05:44:06;;;;;;;4.40;1.70;;;;;;;25.64;56.33;98229.63;5021980;28;20072;-59
2022/08/06 05:46:36;;;;;;;4.95;1.83;;;;;;;25.97;55.53;98262.44;5025517;28;20037;-61
2022/08/06 05:49:07;;;;;;;5.18;1.70;;;;;;;26.08;53.79;98285.44;5005380;28;20102;-58
2022/08/06 05:51:55;;;;;;;3.60;1.40;;;;;;;26.15;53.13;98294.03;5001494;28;20044;-60
2022/08/06 05:54:26;;;;;;;4.05;1.50;;;;;;;25.85;53.19;98260.72;5023764;28;20656;-62
2022/08/06 05:56:56;;;;;;;4.03;1.50;;;;;;;26.06;52.25;98296.34;5022917;28;20564;-63
2022/08/06 05:59:25;;;;;;;4.30;1.80;;;;;;;25.90;51.12;98263.44;5002463;28;20049;-60
2022/08/06 06:01:54;;;;;;;4.45;1.50;;;;;;;26.15;50.58;98296.69;4996473;28;20477;-62
2022/08/06 06:04:22;;;;;;;3.42;1.42;;;;;;;26.22;50.25;98301.81;5015283;28;20405;-62
2022/08/06 06:06:47;;;;;;;3.67;1.42;;;;;;;26.19;50.49;98300.44;5014020;28;20041;-61
2022/08/06 06:09:13;;;;;;;3.25;1.52;;;;;;;26.23;50.41;98306.91;5013498;28;20029;-63
2022/08/06 06:11:41;;;;;;;3.60;1.40;;;;;;;26.24;50.98;98305.81;4998468;28;20680;-64
2022/08/06 06:14:25;;;;;;;5.57;1.58;;;;;;;26.29;51.33;98305.06;4992014;28;20767;-61
2022/08/06 06:17:13;;;;;;;3.63;1.40;;;;;;;26.12;51.19;98275.09;4998448;28;20563;-62
2022/08/06 06:19:48;;;;;;;3.97;1.70;;;;;;;26.16;51.06;98276.16;5013283;28;20064;-63
2022/08/06 06:22:27;;;;;;;4.15;1.90;;;;;;;26.29;50.32;98275.75;5007519;28;20040;-61
2022/08/06 06:25:02;;;;;;;5.15;1.40;;;;;;;26.47;49.72;98303.88;5000885;28;20500;-64
2022/08/06 06:27:49;;;;;;;3.80;1.60;;;;;;;26.51;50.10;98298.84;5011726;28;20083;-61
2022/08/06 06:30:30;;;;;;;4.25;1.80;;;;;;;26.57;50.83;98298.59;5016731;28;20033;-60
2022/08/06 06:33:10;;;;;;;3.38;1.52;;;;;;;26.65;49.44;98295.50;5002640;28;20092;-63
2022/08/06 06:35:48;;;;;;;4.00;1.40;;;;;;;26.42;50.17;98272.66;5018811;28;20030;-61
2022/08/06 06:38:20;;;;;;;4.00;1.80;;;;;;;26.75;49.54;98297.41;4995539;28;20022;-61
2022/08/06 06:41:00;;;;;;;3.70;1.40;;;;;;;26.72;49.27;98303.25;5021076;28;20037;-61
2022/08/06 06:43:37;;;;;;;3.38;1.40;;;;;;;26.73;47.34;98288.88;5003475;28;20393;-59
2022/08/06 06:46:25;;;;;;;4.63;1.50;;;;;;;26.80;46.66;98307.31;5012208;28;20021;-61
2022/08/06 06:48:57;;;;;;;3.65;1.50;;;;;;;26.80;45.38;98300.13;5016955;28;20039;-61
2022/08/06 06:51:35;;;;;;;3.95;1.60;;;;;;;26.86;45.25;98292.94;5021690;28;20041;-59
2022/08/06 06:54:00;;;;;;;4.18;1.75;;;;;;;26.81;45.32;98298.25;5003278;28;20079;-62
2022/08/06 06:56:31;;;;;;;5.03;1.60;;;;;;;26.81;45.65;98290.25;5015169;28;20041;-57
2022/08/06 06:59:03;;;;;;;4.00;1.65;;;;;;;26.61;45.32;98259.75;5015817;28;20132;-60
2022/08/06 07:01:32;;;;;;;4.90;1.80;;;;;;;26.83;44.94;98291.63;4999237;28;20501;-59
2022/08/06 07:03:59;;;;;;;3.80;1.77;;;;;;;26.84;44.90;98289.75;5018569;28;20080;-57
2022/08/06 07:06:26;;;;;;;4.07;1.60;;;;;;;26.76;44.61;98264.38;5018815;28;20025;-57
2022/08/06 07:08:52;;;;;;;3.80;1.60;;;;;;;26.99;44.45;98299.69;5002362;28;20041;-57
2022/08/06 07:11:24;;;;;;;4.90;1.77;;;;;;;27.00;44.05;98302.09;5004223;28;20037;-58
2022/08/06 07:13:50;;;;;;;4.50;2.10;;;;;;;26.92;44.02;98286.56;4995679;28;20124;-59
2022/08/06 07:16:18;;;;;;;5.20;2.60;;;;;;;27.08;43.91;98297.31;4997352;28;20115;-58
2022/08/06 07:18:44;;;;;;;4.40;2.10;;;;;;;27.11;42.91;98300.28;5010987;28;20053;-60
2022/08/06 07:21:13;;;;;;;6.57;2.30;;;;;;;27.08;42.07;98266.09;5012009;28;20065;-61
2022/08/06 07:23:38;;;;;;;4.30;1.80;;;;;;;27.31;42.15;98298.75;5000648;28;20076;-60
2022/08/06 07:26:05;;;;;;;3.90;1.77;;;;;;;27.28;42.89;98300.09;5007711;28;20025;-59
2022/08/06 07:28:31;;;;;;;3.92;1.67;;;;;;;27.28;43.47;98297.44;5001178;28;20053;-63
2022/08/06 07:30:59;;;;;;;3.90;1.70;;;;;;;26.93;44.41;98234.03;5002371;28;20037;-59
2022/08/06 07:33:24;;;;;;;5.53;1.60;;;;;;;27.35;45.22;98298.00;5017836;28;20059;-60
2022/08/06 07:35:50;;;;;;;4.82;2.00;;;;;;;27.49;45.43;98297.50;5003632;28;20053;-59
2022/08/06 07:38:18;;;;;;;4.57;2.35;;;;;;;27.40;44.76;98281.22;4995007;28;20026;-59
2022/08/06 07:40:54;;;;;;;5.18;2.75;;;;;;;27.54;43.17;98292.16;4997270;28;20048;-60
2022/08/06 07:43:25;;;;;;;5.15;2.50;;;;;;;27.60;42.94;98285.81;4998763;28;20383;-61
2022/08/06 07:45:52;;;;;;;4.30;2.05;;;;;;;27.69;42.16;98292.22;4999079;28;20021;-59
2022/08/06 07:48:21;;;;;;;3.88;1.80;;;;;;;27.60;41.44;98261.75;5010748;28;20563;-60
2022/08/06 07:50:48;;;;;;;3.90;1.50;;;;;;;27.89;40.70;98287.97;5017216;28;20479;-59
2022/08/06 07:53:14;;;;;;;4.60;1.80;;;;;;;27.96;41.26;98278.63;5011824;28;20037;-58
2022/08/06 07:55:39;;;;;;;3.22;1.40;;;;;;;28.05;41.69;98289.59;5019811;28;20495;-59
2022/08/06 07:58:06;;;;;;;4.53;1.30;;;;;;;28.10;41.22;98286.16;5016573;28;20029;-59
2022/08/06 08:00:32;;;;;;;4.80;1.80;;;;;;;28.12;41.36;98287.47;5000762;28;20033;-58
2022/08/06 08:08:27;;;;;;;3.55;1.60;;;;;;;28.45;41.02;98285.31;5008829;28;20044;-57
2022/08/06 08:10:54;;;;;;;4.13;1.95;;;;;;;28.42;39.66;98277.84;4994333;28;20089;-58
2022/08/06 08:13:21;;;;;;;3.28;1.45;;;;;;;28.09;40.80;98225.75;5014135;28;20104;-61
2022/08/06 08:15:47;;;;;;;4.13;1.77;;;;;;;28.28;39.87;98279.47;4999305;28;20036;-60
2022/08/06 08:18:13;;;;;;;3.38;1.50;;;;;;;28.26;42.91;98270.91;5010248;28;20319;-59
2022/08/06 08:20:39;;;;;;;3.70;1.55;;;;;;;28.36;42.45;98277.03;5019367;28;20227;-58
2022/08/06 08:23:06;;;;;;;4.38;1.60;;;;;;;28.50;40.22;98266.59;5018921;28;20009;-58
2022/08/06 08:25:33;;;;;;;4.80;1.65;;;;;;;28.75;39.53;98273.78;5000566;28;20029;-60
2022/08/06 08:27:59;;;;;;;4.75;1.80;;;;;;;28.79;39.47;98263.34;5002096;28;20036;-58
2022/08/06 08:30:24;;;;;;;4.00;1.70;;;;;;;28.93;39.49;98260.88;5004660;28;20678;-58
2022/08/06 08:32:50;;;;;;;4.55;1.70;;;;;;;28.95;39.12;98264.91;5008097;28;20427;-60
2022/08/06 08:35:15;;;;;;;4.28;1.73;;;;;;;28.99;39.51;98272.38;5016573;28;20604;-59
2022/08/06 08:37:41;;;;;;;3.78;1.60;;;;;;;29.11;38.70;98257.59;5018074;28;20453;-57
2022/08/06 08:40:07;;;;;;;5.35;1.73;;;;;;;29.65;37.85;98249.84;5005885;28;20125;-58
2022/08/06 08:42:45;;;;;;;3.95;1.88;;;;;;;29.88;36.76;98248.34;5003381;28;20036;-59
2022/08/06 08:45:12;;;;;;;12.73;7.07;;;;;;;29.95;37.39;98256.09;5013021;28;20033;-58
2022/08/06 08:47:43;;;;;;;4.20;1.80;;;;;;;30.35;35.61;98264.88;5025582;28;20300;-60
2022/08/06 08:50:09;;;;;;;4.47;1.50;;;;;;;30.69;35.24;98264.03;5010813;28;20076;-62
2022/08/06 08:52:38;;;;;;;5.85;3.28;;;;;;;30.86;35.05;98245.56;5002356;28;20033;-58
2022/08/06 08:55:06;;;;;;;5.13;3.47;;;;;;;31.59;33.90;98268.56;4992067;28;20029;-58
2022/08/06 08:57:33;;;;;;;4.90;2.28;;;;;;;32.33;31.53;98272.56;5013762;28;20053;-59
2022/08/06 09:00:01;;;;;;;4.65;2.00;;;;;;;32.47;31.92;98275.25;5016301;28;20037;-60
2022/08/06 09:02:27;;;;;;;3.88;1.40;;;;;;;32.73;30.64;98249.50;5012008;28;20044;-58
2022/08/06 09:04:53;;;;;;;3.30;1.30;;;;;;;33.42;29.68;98274.75;5004814;28;20030;-60
2022/08/06 09:07:19;;;;;;;3.67;1.40;;;;;;;33.80;28.91;98239.44;5010761;28;20033;-58
2022/08/06 09:09:45;;;;;;;3.53;1.50;;;;;;;34.23;27.99;98239.72;5012452;28;20852;-57
2022/08/06 09:12:10;;;;;;;3.67;1.17;;;;;;;34.50;26.22;98267.63;5015205;28;20025;-59
2022/08/06 09:14:36;;;;;;;3.50;1.40;;;;;;;34.57;25.89;98259.84;5018635;28;20029;-59
2022/08/06 09:17:03;;;;;;;3.40;1.40;;;;;;;34.99;24.97;98237.94;5019319;28;20053;-57
2022/08/06 09:19:29;;;;;;;3.38;1.38;;;;;;;35.41;24.49;98257.25;5002338;28;20032;-58
2022/08/06 09:21:56;;;;;;;3.60;1.40;;;;;;;35.34;24.84;98265.84;5001857;28;21257;-58
2022/08/06 09:24:23;;;;;;;3.50;1.40;;;;;;;34.82;26.85;98261.09;4997811;28;20063;-59
2022/08/06 09:27:21;;;;;;;4.20;1.42;;;;;;;33.92;28.58;98271.22;5018693;28;20025;-58
2022/08/06 09:29:49;;;;;;;3.23;1.30;;;;;;;33.40;29.75;98268.88;4987201;28;20045;-59
2022/08/06 09:32:35;;;;;;;6.22;1.42;;;;;;;33.14;29.40;98269.44;5000088;28;20017;-59
2022/08/06 09:35:01;;;;;;;4.25;1.40;;;;;;;32.52;28.94;98275.16;5011188;28;20128;-59
2022/08/06 09:37:29;;;;;;;4.68;1.50;;;;;;;32.17;28.34;98272.78;5012864;28;20252;-59
2022/08/06 09:39:55;;;;;;;4.15;1.60;;;;;;;32.00;28.03;98270.63;5011797;28;20055;-59
2022/08/06 09:42:41;;;;;;;3.28;1.40;;;;;;;31.91;28.46;98266.19;5019531;28;20353;-63
2022/08/06 09:45:12;;;;;;;3.80;1.60;;;;;;;31.89;28.05;98268.38;5011209;28;20041;-59
2022/08/06 09:47:38;;;;;;;4.55;1.40;;;;;;;31.78;28.93;98263.19;5008755;28;20046;-60
2022/08/06 09:50:05;;;;;;;5.65;1.60;;;;;;;31.58;29.79;98269.66;5017443;28;20460;-60
2022/08/06 09:52:31;;;;;;;3.92;1.60;;;;;;;31.67;28.60;98266.31;4995123;28;20543;-59
2022/08/06 09:54:56;;;;;;;3.67;1.60;;;;;;;31.59;29.71;98251.66;5015562;28;20029;-60
2022/08/06 09:57:23;;;;;;;3.95;1.50;;;;;;;31.54;29.38;98263.28;5014173;28;20061;-63
2022/08/06 09:59:48;;;;;;;4.10;1.38;;;;;;;31.57;29.62;98251.16;4999750;28;20051;-58
2022/08/06 10:02:17;;;;;;;3.65;1.35;;;;;;;31.53;28.90;98258.97;5007288;28;20030;-60
2022/08/06 10:04:43;;;;;;;4.43;1.35;;;;;;;31.60;28.87;98248.69;4988976;28;20041;-60
2022/08/06 10:07:09;;;;;;;4.00;1.38;;;;;;;31.65;29.15;98253.16;5005434;28;20029;-63
2022/08/06 10:09:37;;;;;;;3.90;1.48;;;;;;;31.53;29.88;98244.75;5011986;28;20043;-59
2022/08/06 10:12:16;;;;;;;3.45;1.52;;;;;;;31.81;28.46;98249.16;5011065;28;20044;-59
2022/08/06 10:14:42;;;;;;;3.42;1.40;;;;;;;31.85;28.35;98245.88;5015708;28;20034;-59
2022/08/06 10:17:12;;;;;;;3.08;1.30;;;;;;;31.50;27.88;98197.78;5003784;28;20026;-61
2022/08/06 10:19:41;;;;;;;3.92;1.40;;;;;;;31.75;28.09;98249.53;4989048;28;20679;-59
2022/08/06 10:22:14;;;;;;;3.30;1.23;;;;;;;31.79;27.98;98248.66;5000742;28;20773;-59
2022/08/06 10:24:42;;;;;;;4.88;1.50;;;;;;;31.81;28.44;98253.72;5014492;28;20038;-63
2022/08/06 10:27:12;;;;;;;3.85;1.42;;;;;;;31.72;27.98;98248.22;5005818;28;20322;-61
2022/08/06 10:29:58;;;;;;;4.35;1.50;;;;;;;31.73;27.60;98233.69;5002428;28;20041;-59
2022/08/06 10:32:48;;;;;;;4.10;1.45;;;;;;;31.69;28.47;98245.31;5025935;28;20053;-60
2022/08/06 10:35:17;;;;;;;3.58;1.20;;;;;;;31.64;28.21;98223.91;5022232;28;20021;-58
2022/08/06 10:37:44;;;;;;;3.03;1.23;;;;;;;31.73;28.39;98235.59;4998031;28;20131;-62
2022/08/06 10:40:12;;;;;;;3.72;1.52;;;;;;;31.83;29.51;98235.41;4991191;28;20034;-60
2022/08/06 10:42:38;;;;;;;4.00;1.70;;;;;;;32.02;29.03;98221.13;5017497;28;20083;-58
2022/08/06 10:45:05;;;;;;;3.25;1.08;;;;;;;31.95;28.22;98234.97;5016677;28;20264;-60
2022/08/06 10:47:32;;;;;;;4.47;1.42;;;;;;;31.87;28.11;98231.06;5004412;28;20048;-58
2022/08/06 10:49:57;;;;;;;3.58;1.38;;;;;;;31.97;27.51;98230.09;5004404;28;20068;-57
2022/08/06 10:52:23;;;;;;;4.38;1.30;;;;;;;31.83;27.57;98230.03;5021435;28;20456;-59
2022/08/06 10:54:48;;;;;;;3.60;1.40;;;;;;;31.68;28.16;98195.38;5026230;28;20613;-60
2022/08/06 10:57:14;;;;;;;4.68;1.55;;;;;;;31.92;28.07;98208.66;5021249;28;20080;-58
2022/08/06 10:59:43;;;;;;;5.25;1.60;;;;;;;32.09;28.62;98213.50;5014891;28;20018;-60
2022/08/06 11:02:21;;;;;;;3.97;1.40;;;;;;;32.21;28.06;98211.16;5000974;28;20144;-59
2022/08/06 11:04:50;;;;;;;3.90;1.45;;;;;;;32.22;28.64;98210.06;5018157;28;20030;-57
2022/08/06 11:07:45;;;;;;;3.17;1.48;;;;;;;32.14;29.07;98210.75;5017536;28;20026;-58
2022/08/06 11:10:29;;;;;;;4.55;1.50;;;;;;;32.29;28.59;98205.09;4995241;28;20045;-58
2022/08/06 11:13:13;;;;;;;3.30;1.20;;;;;;;32.46;28.08;98211.78;5025263;28;20084;-59
2022/08/06 11:15:40;;;;;;;4.20;1.60;;;;;;;32.65;28.23;98204.44;5014001;28;20033;-59
2022/08/06 11:18:11;;;;;;;3.70;1.50;;;;;;;32.57;28.37;98197.81;5013303;28;20036;-61
2022/08/06 11:20:40;;;;;;;3.42;1.42;;;;;;;32.41;28.30;98198.44;5002362;28;20041;-57
2022/08/06 11:23:11;;;;;;;3.65;1.50;;;;;;;32.37;29.07;98166.75;4994670;28;20083;-61
2022/08/06 11:25:50;;;;;;;4.95;1.70;;;;;;;32.42;28.51;98195.44;5012488;28;20026;-59
2022/08/06 11:28:30;;;;;;;3.55;1.40;;;;;;;32.56;28.59;98185.47;4999006;28;20033;-58
2022/08/06 11:30:58;;;;;;;6.35;1.70;;;;;;;32.60;28.51;98185.69;5006716;28;20501;-60
2022/08/06 11:33:33;;;;;;;3.97;1.58;;;;;;;32.69;31.41;98183.91;5013831;28;20825;-59
2022/08/06 11:36:04;;;;;;;4.55;1.30;;;;;;;32.43;34.40;98178.19;5012133;28;20095;-58
2022/08/06 11:38:42;;;;;;;3.80;1.67;;;;;;;32.43;35.42;98174.72;5015873;28;20121;-60
2022/08/06 11:41:10;;;;;;;3.40;1.42;;;;;;;32.37;34.77;98179.41;5011598;28;20037;-59
2022/08/06 11:43:41;;;;;;;3.80;1.80;;;;;;;32.44;34.71;98160.97;4994817;28;20652;-59
2022/08/06 11:46:27;;;;;;;4.63;1.60;;;;;;;32.61;33.85;98167.66;5008245;28;20116;-58
2022/08/06 11:48:58;;;;;;;4.68;1.42;;;;;;;32.64;33.15;98158.97;5000823;28;20042;-58
2022/08/06 11:51:48;;;;;;;4.68;1.40;;;;;;;32.56;31.30;98157.75;5009054;28;20034;-59