Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:29;;;;;;;13.52;2.60;;;;;;;6.18;76.03;100003.13;5272910;28;20032;-71
2021/03/13 00:04:00;;;;;;;10.55;2.72;;;;;;;6.21;74.89;100000.25;5276059;28;20067;-71
2021/03/13 00:06:31;;;;;;;10.57;2.47;;;;;;;6.20;75.09;99990.78;5254960;28;20053;-71
2021/03/13 00:09:03;;;;;;;12.18;2.92;;;;;;;6.21;75.77;99992.44;5250931;28;20033;-72
2021/03/13 00:11:34;;;;;;;15.25;3.63;;;;;;;6.23;75.41;99982.75;5259327;28;20028;-71
2021/03/13 00:14:05;;;;;;;15.50;3.20;;;;;;;6.22;75.61;99978.50;5264313;28;20112;-71
2021/03/13 00:16:37;;;;;;;13.40;2.88;;;;;;;6.24;75.55;99981.78;5248741;28;20048;-72
2021/03/13 00:19:08;;;;;;;12.57;2.95;;;;;;;6.29;75.08;99969.25;5250065;28;20123;-72
2021/03/13 00:21:39;;;;;;;13.38;3.08;;;;;;;6.33;75.49;99975.88;5257468;28;20470;-71
2021/03/13 00:24:10;;;;;;;17.60;3.38;;;;;;;6.37;75.90;99973.84;5257989;28;20027;-71
2021/03/13 00:26:42;;;;;;;11.25;2.72;;;;;;;6.39;75.71;99966.72;5258899;28;20103;-72
2021/03/13 00:29:14;;;;;;;8.35;2.83;;;;;;;6.39;75.09;99953.72;5258595;28;20025;-72
2021/03/13 00:31:45;;;;;;;10.57;2.90;;;;;;;6.38;75.63;99947.69;5267578;28;20024;-72
2021/03/13 00:34:16;;;;;;;8.50;2.90;;;;;;;6.38;76.18;99937.28;5254889;28;20021;-71
2021/03/13 00:36:48;;;;;;;10.98;3.28;;;;;;;6.36;77.29;99933.97;5256092;28;20021;-71
2021/03/13 00:39:20;;;;;;;11.75;2.75;;;;;;;6.35;77.65;99929.72;5259274;28;20035;-72
2021/03/13 00:41:51;;;;;;;10.48;3.75;;;;;;;6.32;77.50;99922.16;5266901;28;20025;-71
2021/03/13 00:44:23;;;;;;;13.35;2.97;;;;;;;6.30;78.28;99918.88;5250389;28;20048;-72
2021/03/13 00:46:54;;;;;;;12.18;3.08;;;;;;;6.20;78.55;99907.56;5248548;28;20029;-72
2021/03/13 00:49:25;;;;;;;15.38;2.83;;;;;;;6.26;78.90;99902.69;5258711;28;20033;-71
2021/03/13 00:51:57;;;;;;;12.50;2.80;;;;;;;6.23;79.38;99910.75;5242723;28;20030;-71
2021/03/13 00:54:28;;;;;;;10.68;3.15;;;;;;;6.22;79.70;99900.47;5258270;28;20486;-71
2021/03/13 00:56:59;;;;;;;11.85;2.75;;;;;;;6.16;79.91;99890.56;5258609;28;20032;-71
2021/03/13 00:59:30;;;;;;;8.45;2.83;;;;;;;6.15;80.81;99894.13;5273607;28;20051;-71
2021/03/13 01:02:02;;;;;;;8.30;2.63;;;;;;;6.09;81.44;99883.25;5258555;28;20075;-71
2021/03/13 01:04:34;;;;;;;12.63;3.10;;;;;;;6.07;81.52;99884.34;5259198;28;20029;-71
2021/03/13 01:07:05;;;;;;;10.75;2.88;;;;;;;6.06;82.49;99880.06;5254614;28;20517;-71
2021/03/13 01:09:36;;;;;;;9.80;2.85;;;;;;;6.04;82.60;99879.38;5258540;28;20040;-71
2021/03/13 01:12:08;;;;;;;10.02;3.05;;;;;;;5.98;83.21;99870.31;5255135;28;20389;-71
2021/03/13 01:14:39;;;;;;;11.18;3.00;;;;;;;5.95;83.67;99862.78;5265689;28;20040;-71
2021/03/13 01:17:11;;;;;;;7.22;2.33;;;;;;;5.92;84.17;99852.63;5240386;28;20025;-72
2021/03/13 01:19:42;;;;;;;12.77;3.25;;;;;;;5.90;84.65;99836.28;5260345;28;20024;-72
2021/03/13 01:22:13;;;;;;;14.30;3.05;;;;;;;5.86;84.65;99830.50;5254336;28;20028;-72
2021/03/13 01:24:45;;;;;;;7.53;2.97;;;;;;;5.84;85.10;99823.78;5264530;28;20047;-72
2021/03/13 01:27:16;;;;;;;12.23;3.00;;;;;;;5.83;84.94;99806.53;5236686;28;20064;-72
2021/03/13 01:29:47;;;;;;;9.75;2.92;;;;;;;5.80;85.80;99804.19;5257732;28;20032;-72
2021/03/13 01:32:19;;;;;;;11.85;3.65;;;;;;;5.78;85.69;99793.09;5262068;28;20069;-72
2021/03/13 01:34:50;;;;;;;9.70;3.28;;;;;;;5.77;85.44;99792.28;5256620;28;20032;-72
2021/03/13 01:37:22;;;;;;;13.23;3.65;;;;;;;5.68;86.44;99777.41;5255463;28;20087;-72
2021/03/13 01:39:53;;;;;;;9.43;3.50;;;;;;;5.67;86.88;99780.97;5262223;28;20391;-72
2021/03/13 01:42:24;;;;;;;12.05;4.00;;;;;;;5.69;86.66;99775.66;5261527;28;20052;-72
2021/03/13 01:44:56;;;;;;;7.75;3.17;;;;;;;5.62;87.30;99757.16;5260308;28;20025;-72
2021/03/13 01:47:29;;;;;;;8.15;3.17;;;;;;;5.67;87.09;99765.38;5266845;28;20029;-72
2021/03/13 01:50:01;;;;;;;13.70;3.75;;;;;;;5.65;87.50;99762.09;5261019;28;20044;-72
2021/03/13 01:52:33;;;;;;;13.88;3.92;;;;;;;5.61;87.63;99751.13;5245198;28;20116;-72
2021/03/13 01:55:09;;;;;;;12.45;3.67;;;;;;;5.66;87.49;99740.34;5255517;28;20565;-72
2021/03/13 01:57:40;;;;;;;10.75;3.65;;;;;;;5.60;87.30;99727.84;5261093;28;20075;-72
2021/03/13 02:00:21;;;;;;;15.53;3.70;;;;;;;5.63;87.34;99713.78;5259800;28;20049;-72
2021/03/13 02:02:53;;;;;;;7.78;3.67;;;;;;;5.63;87.57;99706.00;5261434;28;20036;-72
2021/03/13 02:05:28;;;;;;;8.63;3.83;;;;;;;5.60;87.54;99697.50;5260607;28;20115;-72
2021/03/13 02:08:17;;;;;;;9.95;3.35;;;;;;;5.65;87.75;99688.53;5260306;28;20113;-72
2021/03/13 02:11:06;;;;;;;13.13;3.90;;;;;;;5.61;87.59;99678.38;5257474;28;20074;-72
2021/03/13 02:13:51;;;;;;;10.18;3.35;;;;;;;5.61;87.18;99667.16;5260922;28;20025;-72
2021/03/13 02:16:33;;;;;;;8.85;3.17;;;;;;;5.62;87.50;99671.41;5246276;28;20118;-72
2021/03/13 02:19:23;;;;;;;14.07;3.72;;;;;;;5.61;87.67;99667.97;5258167;28;20033;-72
2021/03/13 02:22:08;;;;;;;8.75;3.58;;;;;;;5.64;87.50;99655.69;5253409;28;20029;-72
2021/03/13 02:24:59;;;;;;;12.18;3.97;;;;;;;5.63;87.78;99641.88;5273800;28;20028;-72
2021/03/13 02:27:40;;;;;;;11.27;4.18;;;;;;;5.61;88.05;99636.00;5246469;28;20530;-72
2021/03/13 02:30:13;;;;;;;11.50;3.90;;;;;;;5.57;88.06;99617.22;5260570;28;20021;-72
2021/03/13 02:33:10;;;;;;;10.65;4.70;;;;;;;5.68;87.90;99625.88;5260754;28;20325;-72
2021/03/13 02:35:44;;;;;;;17.35;4.75;;;;;;;5.60;88.72;99618.72;5262018;28;20469;-72
2021/03/13 02:38:37;;;;;;;11.10;4.03;;;;;;;5.67;88.15;99619.06;5255086;28;20028;-72
2021/03/13 02:41:33;;;;;;;9.73;4.07;;;;;;;5.68;87.97;99572.13;5249419;28;20470;-72
2021/03/13 02:44:07;;;;;;;10.82;4.07;;;;;;;5.61;88.34;99566.66;5256718;28;20108;-72
2021/03/13 02:46:42;;;;;;;12.65;3.72;;;;;;;5.60;88.15;99517.41;5256843;28;20017;-72
2021/03/13 02:49:16;;;;;;;10.98;3.63;;;;;;;5.59;88.36;99526.16;5249412;28;20032;-72
2021/03/13 02:51:50;;;;;;;10.82;3.47;;;;;;;5.56;88.16;99537.63;5253866;28;20053;-72
2021/03/13 02:54:23;;;;;;;12.10;3.80;;;;;;;5.58;88.86;99533.13;5274064;28;20021;-72
2021/03/13 02:56:56;;;;;;;10.05;3.38;;;;;;;5.59;88.89;99529.56;5254291;28;20057;-72
2021/03/13 02:59:29;;;;;;;11.35;3.25;;;;;;;5.59;88.52;99518.38;5274417;28;20094;-72
2021/03/13 03:02:00;;;;;;;10.57;3.92;;;;;;;5.61;88.74;99511.28;5260805;28;20048;-72
2021/03/13 03:04:35;;;;;;;9.27;3.22;;;;;;;5.62;89.15;99497.31;5249808;28;20032;-72
2021/03/13 03:07:09;;;;;;;10.90;3.15;;;;;;;5.58;89.13;99488.97;5256918;28;20056;-72
2021/03/13 03:09:42;;;;;;;14.05;3.80;;;;;;;5.61;89.32;99480.91;5258955;28;20490;-72
2021/03/13 03:12:14;;;;;;;13.05;3.75;;;;;;;5.63;89.26;99472.16;5247256;28;20028;-72
2021/03/13 03:14:47;;;;;;;9.52;3.40;;;;;;;5.60;89.46;99455.88;5252461;28;20028;-72
2021/03/13 03:17:19;;;;;;;14.45;3.45;;;;;;;5.61;89.30;99444.53;5252145;28;20024;-72
2021/03/13 03:19:57;;;;;;;13.38;3.83;;;;;;;5.63;89.13;99446.19;5273267;28;20106;-72
2021/03/13 03:22:30;;;;;;;9.38;3.30;;;;;;;5.63;88.52;99425.41;5256892;28;20037;-72
2021/03/13 03:25:03;;;;;;;9.20;3.60;;;;;;;5.62;89.09;99429.78;5259445;28;20039;-72
2021/03/13 03:27:49;;;;;;;14.80;3.92;;;;;;;5.64;89.26;99409.66;5258528;28;20155;-72
2021/03/13 03:30:24;;;;;;;10.50;3.80;;;;;;;5.65;89.41;99400.13;5277766;28;20787;-72
2021/03/13 03:32:57;;;;;;;9.35;3.47;;;;;;;5.71;89.14;99412.56;5237510;28;20036;-72
2021/03/13 03:35:29;;;;;;;;;;;;;;;5.80;88.11;99388.38;5256820;28;20134;-72
2021/03/13 03:38:02;;;;;;;10.23;3.72;;;;;;;5.74;89.66;99399.31;5246180;28;19921;-72
2021/03/13 03:40:34;;;;;;;14.48;3.90;;;;;;;5.76;89.25;99369.63;5259406;28;20049;-72
2021/03/13 03:43:18;;;;;;;11.48;3.53;;;;;;;5.78;89.20;99366.88;5259454;28;20025;-72
2021/03/13 03:45:59;;;;;;;10.48;3.67;;;;;;;5.78;89.61;99357.31;5242984;28;20032;-72
2021/03/13 03:48:33;;;;;;;12.32;3.47;;;;;;;5.79;89.33;99356.34;5257554;28;20040;-72
2021/03/13 03:51:09;;;;;;;11.80;3.45;;;;;;;5.82;89.46;99344.88;5256456;28;20478;-72
2021/03/13 03:53:43;;;;;;;8.35;3.15;;;;;;;5.83;89.60;99338.72;5254227;28;20548;-72
2021/03/13 03:56:21;;;;;;;11.23;3.70;;;;;;;5.86;88.72;99328.03;5247538;28;20061;-72
2021/03/13 03:58:54;;;;;;;8.65;3.60;;;;;;;5.88;89.10;99327.94;5259950;28;20494;-72
2021/03/13 04:01:27;;;;;;;13.23;3.75;;;;;;;5.88;89.44;99313.16;5255367;28;20025;-72
2021/03/13 04:03:59;;;;;;;11.18;3.83;;;;;;;5.89;89.69;99312.19;5257483;28;20445;-72
2021/03/13 04:06:31;;;;;;;9.38;3.72;;;;;;;5.92;89.24;99295.50;5258615;28;20120;-72
2021/03/13 04:09:04;;;;;;;14.07;4.53;;;;;;;5.93;89.71;99299.75;5238806;28;20063;-72
2021/03/13 04:11:36;;;;;;;11.23;4.03;;;;;;;5.95;89.18;99303.88;5253479;28;20287;-72
2021/03/13 04:14:08;;;;;;;12.10;3.83;;;;;;;5.98;89.11;99284.56;5262795;28;20048;-72
2021/03/13 04:16:40;;;;;;;9.57;3.83;;;;;;;5.97;89.47;99270.75;5270498;28;20533;-72
2021/03/13 04:19:13;;;;;;;13.23;4.40;;;;;;;5.99;89.61;99273.22;5252363;28;20017;-72
2021/03/13 04:21:47;;;;;;;13.00;4.35;;;;;;;6.00;89.27;99257.47;5255181;28;20029;-72
2021/03/13 04:24:18;;;;;;;11.25;3.80;;;;;;;6.03;89.35;99261.59;5259123;28;20020;-72
2021/03/13 04:26:50;;;;;;;10.15;3.78;;;;;;;6.05;89.42;99259.66;5239841;28;20056;-73
2021/03/13 04:29:21;;;;;;;12.13;3.38;;;;;;;6.06;88.97;99245.69;5248106;28;20032;-72
2021/03/13 04:31:54;;;;;;;12.18;4.03;;;;;;;6.07;89.55;99245.56;5258672;28;20057;-72
2021/03/13 04:34:28;;;;;;;9.55;3.50;;;;;;;6.09;88.86;99237.59;5262990;28;20054;-72
2021/03/13 04:37:01;;;;;;;;;;;;;;;6.18;89.36;99221.19;5266375;28;20029;-72
2021/03/13 04:39:32;;;;;;;11.35;3.60;;;;;;;6.09;89.44;99198.59;5253551;28;20332;-72
2021/03/13 04:42:05;;;;;;;12.80;3.40;;;;;;;6.07;88.94;99195.34;5264407;28;20036;-72
2021/03/13 04:44:37;;;;;;;;;;;;;;;6.18;88.38;99189.16;5269371;28;20027;-72
2021/03/13 04:47:09;;;;;;;11.52;3.35;;;;;;;6.13;89.16;99186.97;5254424;28;19913;-72
2021/03/13 04:49:41;;;;;;;12.82;3.10;;;;;;;6.11;89.80;99165.50;5258380;28;20048;-72
2021/03/13 04:52:12;;;;;;;7.55;2.95;;;;;;;6.17;88.69;99172.72;5266945;28;20024;-72
2021/03/13 04:54:43;;;;;;;10.48;2.67;;;;;;;6.15;89.56;99156.44;5274796;28;20094;-72
2021/03/13 04:57:15;;;;;;;8.88;2.60;;;;;;;6.17;88.86;99149.31;5256435;28;20470;-72
2021/03/13 04:59:47;;;;;;;7.75;2.47;;;;;;;6.20;88.69;99138.63;5230766;28;20064;-72
2021/03/13 05:02:18;;;;;;;10.77;2.40;;;;;;;6.17;89.05;99128.50;5240078;28;20021;-72
2021/03/13 05:04:49;;;;;;;11.38;3.40;;;;;;;6.18;88.58;99121.56;5261096;28;20111;-72
2021/03/13 05:07:21;;;;;;;8.43;2.55;;;;;;;6.19;89.17;99125.78;5252654;28;20483;-72
2021/03/13 05:09:52;;;;;;;6.05;2.75;;;;;;;6.21;88.66;99123.84;5229501;28;20040;-72
2021/03/13 05:12:23;;;;;;;7.28;2.65;;;;;;;6.24;89.08;99136.56;5261589;28;20410;-72
2021/03/13 05:14:55;;;;;;;9.07;2.83;;;;;;;6.19;88.88;99117.97;5272282;28;20029;-72
2021/03/13 05:17:26;;;;;;;9.80;2.42;;;;;;;6.21;89.51;99118.63;5262981;28;20024;-72
2021/03/13 05:19:57;;;;;;;10.25;3.05;;;;;;;6.28;89.38;99122.31;5261324;28;20025;-72
2021/03/13 05:22:29;;;;;;;11.52;2.95;;;;;;;6.29;89.37;99116.97;5269216;28;20024;-72
2021/03/13 05:25:00;;;;;;;8.43;2.38;;;;;;;6.29;89.03;99119.56;5249724;28;20390;-72
2021/03/13 05:27:31;;;;;;;12.13;2.55;;;;;;;6.31;89.70;99114.22;5259837;28;20032;-72
2021/03/13 05:30:03;;;;;;;7.25;2.50;;;;;;;6.32;89.44;99118.44;5261365;28;20055;-72
2021/03/13 05:32:35;;;;;;;7.70;2.50;;;;;;;6.36;88.89;99105.97;5262263;28;20175;-72
2021/03/13 05:35:11;;;;;;;6.10;2.63;;;;;;;6.33;89.49;99097.50;5256175;28;20041;-72
2021/03/13 05:37:42;;;;;;;9.27;2.25;;;;;;;6.36;89.46;99109.38;5260530;28;20017;-72
2021/03/13 05:40:14;;;;;;;9.65;2.40;;;;;;;6.38;89.95;99085.84;5261537;28;20032;-72
2021/03/13 05:42:45;;;;;;;9.63;2.63;;;;;;;6.37;90.55;99097.22;5258215;28;20024;-72
2021/03/13 05:45:17;;;;;;;9.73;2.95;;;;;;;6.38;90.09;99086.66;5254407;28;20021;-72
2021/03/13 05:47:49;;;;;;;8.82;3.03;;;;;;;6.33;90.13;99079.31;5258918;28;20033;-72
2021/03/13 05:50:21;;;;;;;12.27;2.90;;;;;;;6.40;90.11;99082.13;5261439;28;20094;-72
2021/03/13 05:52:57;;;;;;;10.13;2.85;;;;;;;6.44;90.09;99090.44;5260710;28;20067;-72
2021/03/13 05:55:29;;;;;;;11.05;2.63;;;;;;;6.44;90.70;99083.50;5261262;28;20044;-72
2021/03/13 05:58:01;;;;;;;15.60;3.00;;;;;;;6.41;90.50;99088.97;5260353;28;20329;-72
2021/03/13 06:00:35;;;;;;;12.75;2.58;;;;;;;6.44;91.03;99093.91;5258692;28;20064;-72
2021/03/13 06:03:06;;;;;;;12.48;2.58;;;;;;;6.45;91.31;99102.50;5268558;28;20036;-72
2021/03/13 06:05:37;;;;;;;12.15;2.65;;;;;;;6.36;90.81;99075.56;5258447;28;20437;-72
2021/03/13 06:08:10;;;;;;;10.52;2.78;;;;;;;6.44;91.88;99104.31;5255645;28;20025;-72
2021/03/13 06:10:42;;;;;;;10.88;2.60;;;;;;;6.45;91.05;99124.13;5248609;28;20087;-73
2021/03/13 06:13:14;;;;;;;12.73;2.80;;;;;;;6.45;91.42;99105.13;5264990;28;20052;-72
2021/03/13 06:15:47;;;;;;;7.43;1.67;;;;;;;6.43;89.76;99099.22;5278034;28;20029;-72
2021/03/13 06:18:18;;;;;;;10.38;1.98;;;;;;;6.41;89.47;99106.38;5257620;28;20530;-73
2021/03/13 06:20:49;;;;;;;5.22;1.35;;;;;;;6.40;87.69;99107.31;5269985;28;20033;-73
2021/03/13 06:23:20;;;;;;;5.07;1.42;;;;;;;6.39;87.48;99096.09;5254721;28;20036;-73
2021/03/13 06:25:55;;;;;;;6.28;1.35;;;;;;;6.36;87.84;99080.78;5259409;28;20028;-73
2021/03/13 06:28:30;;;;;;;3.72;1.35;;;;;;;6.33;86.63;99081.91;5265178;28;20112;-73
2021/03/13 06:31:07;;;;;;;7.30;1.45;;;;;;;6.31;86.44;99083.81;5261089;28;20024;-73
2021/03/13 06:33:38;;;;;;;4.85;1.35;;;;;;;6.25;86.83;99093.97;5259789;28;20390;-73
2021/03/13 06:36:19;;;;;;;5.88;1.38;;;;;;;6.23;87.01;99077.72;5250343;28;20028;-73
2021/03/13 06:38:51;;;;;;;5.38;1.20;;;;;;;6.21;85.56;99090.03;5265264;28;20437;-73
2021/03/13 06:41:23;;;;;;;5.05;1.10;;;;;;;6.18;84.55;99098.97;5260230;28;20025;-73
2021/03/13 06:43:58;;;;;;;2.92;1.23;;;;;;;6.14;84.07;99110.63;5258828;28;20455;-73
2021/03/13 06:46:30;;;;;;;5.13;0.95;;;;;;;6.03;83.04;99096.03;5252518;28;20630;-72
2021/03/13 06:49:01;;;;;;;4.30;1.55;;;;;;;6.06;81.31;99106.16;5258045;28;20103;-72
2021/03/13 06:51:37;;;;;;;5.78;1.10;;;;;;;6.02;80.33;99109.16;5260432;28;20021;-72
2021/03/13 06:54:13;;;;;;;5.32;1.10;;;;;;;5.99;80.82;99138.06;5257042;28;20036;-73
2021/03/13 06:56:47;;;;;;;4.63;1.25;;;;;;;5.95;80.11;99119.31;5248123;28;20025;-72
2021/03/13 06:59:27;;;;;;;7.88;1.40;;;;;;;5.93;78.68;99134.22;5241541;28;20047;-72
2021/03/13 07:02:05;;;;;;;5.97;1.25;;;;;;;5.89;79.48;99125.03;5256877;28;20028;-72
2021/03/13 07:04:42;;;;;;;6.20;1.35;;;;;;;5.86;78.69;99126.13;5251806;28;20036;-72
2021/03/13 07:07:28;;;;;;;7.57;1.50;;;;;;;5.86;78.41;99135.72;5265885;28;20029;-72
2021/03/13 07:10:03;;;;;;;7.93;1.38;;;;;;;5.78;79.22;99139.03;5258326;28;20115;-72
2021/03/13 07:12:41;;;;;;;6.57;1.42;;;;;;;5.75;77.73;99144.50;5256023;28;20391;-72
2021/03/13 07:15:13;;;;;;;8.23;1.75;;;;;;;5.73;77.92;99151.63;5258508;28;20032;-72
2021/03/13 07:17:50;;;;;;;4.75;1.13;;;;;;;5.74;78.06;99136.84;5254815;28;20104;-72
2021/03/13 07:20:27;;;;;;;8.95;1.63;;;;;;;5.72;77.68;99144.81;5257975;28;20355;-72
2021/03/13 07:23:01;;;;;;;12.95;2.17;;;;;;;5.74;77.59;99147.25;5269469;28;20060;-72
2021/03/13 07:25:32;;;;;;;8.25;1.85;;;;;;;5.71;77.10;99143.16;5255746;28;20343;-72
2021/03/13 07:28:06;;;;;;;11.18;2.00;;;;;;;5.70;78.25;99156.28;5257531;28;20040;-72
2021/03/13 07:30:38;;;;;;;13.32;1.98;;;;;;;5.70;77.29;99159.69;5259398;28;20061;-72
2021/03/13 07:33:10;;;;;;;8.68;1.80;;;;;;;5.73;76.53;99156.03;5259045;28;20045;-72
2021/03/13 07:35:49;;;;;;;7.60;1.70;;;;;;;5.70;77.19;99156.28;5259030;28;20056;-72
2021/03/13 07:38:21;;;;;;;9.13;2.00;;;;;;;5.72;77.46;99168.19;5257310;28;20393;-72
2021/03/13 07:40:54;;;;;;;10.82;2.25;;;;;;;5.76;77.20;99161.75;5249481;28;20105;-72
2021/03/13 07:43:26;;;;;;;9.73;2.28;;;;;;;5.79;77.01;99160.63;5267908;28;20036;-72
2021/03/13 07:45:58;;;;;;;5.28;1.48;;;;;;;5.83;76.61;99173.22;5257445;28;20032;-72
2021/03/13 07:48:30;;;;;;;10.57;2.03;;;;;;;5.82;77.19;99175.94;5253860;28;20033;-72
2021/03/13 07:51:01;;;;;;;14.63;2.20;;;;;;;5.89;77.45;99189.22;5264570;28;20032;-71
2021/03/13 07:53:37;;;;;;;12.27;2.20;;;;;;;5.88;77.97;99170.19;5259158;28;20141;-72
2021/03/13 07:56:14;;;;;;;10.13;2.75;;;;;;;6.08;75.79;99189.19;5251041;28;20029;-72
2021/03/13 07:58:46;;;;;;;11.35;2.22;;;;;;;6.21;75.34;99192.28;5253913;28;20454;-72
2021/03/13 08:01:50;;;;;;;9.55;2.03;;;;;;;6.27;75.70;99193.50;5252794;28;20029;-72
2021/03/13 08:04:40;;;;;;;;;;;;;;;6.38;76.91;99167.31;5256955;28;20409;-72
2021/03/13 08:07:12;;;;;;;11.13;1.75;;;;;;;6.32;77.15;99158.28;5257210;28;19923;-72
2021/03/13 08:09:44;;;;;;;11.75;2.70;;;;;;;6.28;75.66;99158.72;5258619;28;20024;-72
2021/03/13 08:12:41;;;;;;;13.10;2.30;;;;;;;6.34;75.97;99164.16;5256272;28;20035;-72
2021/03/13 08:15:32;;;;;;;10.57;2.13;;;;;;;6.34;75.53;99173.75;5246844;28;20020;-72
2021/03/13 08:18:04;;;;;;;13.45;3.13;;;;;;;6.36;74.50;99184.00;5267275;28;20012;-72
2021/03/13 08:20:35;;;;;;;13.02;2.92;;;;;;;6.40;75.01;99180.97;5258096;28;20028;-72
2021/03/13 08:23:13;;;;;;;16.65;3.10;;;;;;;6.61;75.39;99192.94;5273860;28;20029;-72
2021/03/13 08:25:57;;;;;;;14.85;2.72;;;;;;;6.69;74.57;99195.63;5263731;28;20497;-72
2021/03/13 08:34:01;;;;;;;14.48;2.88;;;;;;;6.30;75.98;99208.81;5262943;28;20541;-72
2021/03/13 08:36:42;;;;;;;10.70;2.40;;;;;;;6.12;76.99;99231.31;5263412;28;20028;-71
2021/03/13 08:39:23;;;;;;;6.32;1.38;;;;;;;5.87;77.89;99249.09;5256286;28;20090;-71
2021/03/13 08:41:56;;;;;;;2.75;0.70;;;;;;;5.19;79.74;99224.94;5262010;28;20041;-71
2021/03/13 08:44:46;;;;;;;5.90;1.10;;;;;;;4.95;80.55;99226.13;5263672;28;20032;-71
2021/03/13 08:47:17;;;;;;;4.70;1.17;;;;;;;4.67;83.25;99217.34;5262157;28;20025;-71
2021/03/13 08:49:49;;;;;;;6.80;1.63;;;;;;;4.60;85.13;99230.00;5264570;28;20094;-72
2021/03/13 08:52:22;;;;;;;5.05;1.60;;;;;;;4.55;84.90;99232.19;5232402;28;20403;-72
2021/03/13 08:54:54;;;;;;;;;;;;;;;4.72;85.25;99222.94;5263494;28;20024;-72
2021/03/13 08:57:25;;;;;;;11.32;2.45;;;;;;;4.56;84.30;99223.44;5263881;28;19916;-72
2021/03/13 08:59:59;;;;;;;7.57;1.60;;;;;;;4.60;85.62;99219.63;5262234;28;20052;-72
2021/03/13 09:02:34;;;;;;;10.18;1.85;;;;;;;4.62;86.09;99211.72;5254176;28;20032;-72
2021/03/13 09:05:18;;;;;;;10.43;2.72;;;;;;;4.65;86.55;99201.06;5262968;28;20032;-73
2021/03/13 09:07:52;;;;;;;11.15;2.30;;;;;;;4.90;87.35;99204.16;5262482;28;20033;-72
2021/03/13 09:10:24;;;;;;;17.20;3.25;;;;;;;5.17;88.89;99208.69;5252532;28;20040;-72
2021/03/13 09:12:56;;;;;;;20.13;3.38;;;;;;;5.35;88.17;99199.25;5259590;28;20430;-72
2021/03/13 09:15:27;;;;;;;19.33;4.13;;;;;;;5.48;86.37;99205.00;5247826;28;20025;-72
2021/03/13 09:17:58;;;;;;;21.52;3.47;;;;;;;5.63;86.68;99197.59;5262078;28;20032;-72
2021/03/13 09:20:30;;;;;;;20.40;3.30;;;;;;;5.73;85.92;99195.81;5259535;28;20039;-72
2021/03/13 09:23:01;;;;;;;22.08;3.65;;;;;;;5.72;85.04;99170.78;5262078;28;20031;-72
2021/03/13 09:25:34;;;;;;;16.27;3.40;;;;;;;5.82;85.22;99178.53;5260587;28;20021;-72
2021/03/13 09:28:06;;;;;;;15.57;3.47;;;;;;;5.95;83.72;99188.69;5243982;28;20033;-72
2021/03/13 09:30:37;;;;;;;19.80;3.90;;;;;;;5.98;84.57;99186.59;5254797;28;20033;-72
2021/03/13 09:33:08;;;;;;;15.43;3.45;;;;;;;5.98;82.56;99181.41;5260030;28;20502;-72
2021/03/13 09:35:39;;;;;;;17.88;3.85;;;;;;;6.02;82.21;99197.53;5261364;28;20043;-72
2021/03/13 09:38:11;;;;;;;15.80;3.75;;;;;;;5.96;82.34;99193.72;5261304;28;20083;-72
2021/03/13 09:40:42;;;;;;;13.85;2.35;;;;;;;6.08;81.79;99199.59;5262299;28;20025;-72
2021/03/13 09:43:13;;;;;;;15.63;2.85;;;;;;;6.15;80.49;99186.84;5261861;28;20021;-72
2021/03/13 09:45:45;;;;;;;14.85;3.25;;;;;;;6.26;80.01;99195.28;5260986;28;20056;-72
2021/03/13 09:48:16;;;;;;;20.65;4.15;;;;;;;6.34;81.18;99197.97;5256405;28;20036;-72
2021/03/13 09:50:48;;;;;;;17.80;4.22;;;;;;;6.54;78.81;99190.91;5261677;28;20072;-71
2021/03/13 09:53:19;;;;;;;20.38;3.95;;;;;;;6.71;78.42;99181.50;5262171;28;20052;-71
2021/03/13 09:55:52;;;;;;;23.60;4.22;;;;;;;6.93;78.00;99195.91;5258793;28;20025;-71
2021/03/13 09:58:24;;;;;;;20.60;4.30;;;;;;;7.10;76.54;99183.84;5264911;28;20049;-71
2021/03/13 10:00:55;;;;;;;23.17;4.60;;;;;;;7.09;76.87;99184.00;5237687;28;20037;-71
2021/03/13 10:03:27;;;;;;;19.67;3.90;;;;;;;7.29;75.75;99193.28;5256998;28;20033;-71
2021/03/13 10:05:58;;;;;;;21.63;4.80;;;;;;;7.25;76.27;99197.16;5242330;28;20147;-71
2021/03/13 10:08:38;;;;;;;13.95;3.70;;;;;;;7.22;74.00;99194.84;5259598;28;20032;-72
2021/03/13 10:11:09;;;;;;;19.48;4.40;;;;;;;7.18;73.02;99190.91;5257174;28;20051;-72
2021/03/13 10:13:41;;;;;;;20.77;4.13;;;;;;;7.18;73.63;99196.13;5261566;28;20013;-72
2021/03/13 10:16:13;;;;;;;22.75;4.25;;;;;;;7.20;74.55;99192.41;5260438;28;20039;-72
2021/03/13 10:18:44;;;;;;;21.67;4.07;;;;;;;7.27;72.51;99196.06;5258760;28;20033;-72
2021/03/13 10:21:15;;;;;;;23.67;4.65;;;;;;;7.27;72.74;99201.28;5259884;28;20028;-72
2021/03/13 10:23:47;;;;;;;23.98;4.65;;;;;;;7.35;73.84;99191.88;5257242;28;20030;-72
2021/03/13 10:26:18;;;;;;;24.50;4.93;;;;;;;7.37;72.93;99195.97;5260216;28;20115;-72
2021/03/13 10:28:50;;;;;;;22.15;4.88;;;;;;;7.42;72.60;99195.50;5250768;28;20038;-72
2021/03/13 10:31:29;;;;;;;23.73;4.32;;;;;;;7.46;69.73;99189.88;5262475;28;20456;-72
2021/03/13 10:34:02;;;;;;;19.48;4.18;;;;;;;7.44;69.47;99186.59;5267111;28;20048;-72
2021/03/13 10:36:44;;;;;;;24.15;4.57;;;;;;;7.42;71.84;99185.91;5259799;28;20055;-72
2021/03/13 10:39:16;;;;;;;18.15;4.05;;;;;;;7.36;72.02;99193.53;5271963;28;20089;-72
2021/03/13 10:42:00;;;;;;;21.98;4.35;;;;;;;7.28;71.86;99196.88;5263565;28;20025;-72
2021/03/13 10:44:31;;;;;;;22.40;4.40;;;;;;;7.21;72.45;99188.03;5245107;28;20025;-72
2021/03/13 10:47:03;;;;;;;29.30;4.35;;;;;;;7.10;73.63;99167.41;5256147;28;20028;-72
2021/03/13 10:49:34;;;;;;;20.30;4.75;;;;;;;7.06;72.63;99190.31;5254966;28;20033;-72
2021/03/13 10:52:05;;;;;;;17.17;4.13;;;;;;;6.99;74.27;99199.69;5254952;28;20031;-72
2021/03/13 10:54:45;;;;;;;18.60;4.57;;;;;;;7.20;74.23;99194.19;5259144;28;20028;-72
2021/03/13 10:57:16;;;;;;;18.02;3.67;;;;;;;7.48;74.14;99197.53;5251351;28;20391;-72
2021/03/13 10:59:48;;;;;;;22.85;4.10;;;;;;;7.63;74.01;99192.59;5266220;28;20045;-72
2021/03/13 11:02:19;;;;;;;17.00;3.70;;;;;;;7.73;73.39;99188.13;5258318;28;20024;-72
2021/03/13 11:04:50;;;;;;;16.77;4.60;;;;;;;7.86;73.26;99175.47;5256511;28;20502;-72
2021/03/13 11:07:21;;;;;;;22.95;4.40;;;;;;;8.00;72.79;99161.88;5258629;28;20021;-72
2021/03/13 11:09:53;;;;;;;21.35;4.75;;;;;;;8.11;71.38;99152.97;5257435;28;20044;-71
2021/03/13 11:12:24;;;;;;;24.58;4.93;;;;;;;8.25;69.99;99138.50;5245985;28;20037;-72
2021/03/13 11:14:55;;;;;;;21.33;4.85;;;;;;;8.24;68.63;99145.50;5269336;28;20029;-72
2021/03/13 11:17:27;;;;;;;15.98;4.10;;;;;;;8.14;67.84;99157.84;5259270;28;20549;-71
2021/03/13 11:19:58;;;;;;;22.48;4.22;;;;;;;8.01;66.99;99157.47;5272014;28;20043;-72
2021/03/13 11:22:29;;;;;;;12.77;2.88;;;;;;;7.84;68.87;99177.44;5252191;28;20052;-72
2021/03/13 11:25:01;;;;;;;20.70;4.00;;;;;;;7.71;69.39;99171.78;5251115;28;20063;-72
2021/03/13 11:27:32;;;;;;;12.07;3.45;;;;;;;7.52;67.77;99204.88;5259182;28;20032;-72
2021/03/13 11:30:06;;;;;;;21.45;4.32;;;;;;;6.91;70.81;99228.25;5255501;28;20055;-72
2021/03/13 11:32:37;;;;;;;14.45;3.92;;;;;;;6.44;71.15;99251.72;5236064;28;20525;-71
2021/03/13 11:35:10;;;;;;;17.45;3.58;;;;;;;6.13;73.26;99249.38;5251132;28;20029;-71
2021/03/13 11:37:41;;;;;;;14.52;3.03;;;;;;;5.83;75.07;99237.34;5255374;28;20035;-70
2021/03/13 11:40:14;;;;;;;13.55;3.15;;;;;;;5.79;77.15;99233.41;5270871;28;20024;-71
2021/03/13 11:42:46;;;;;;;;;;;;;;;5.94;77.15;99242.44;5258747;28;20031;-71
2021/03/13 11:45:18;;;;;;;11.43;2.70;;;;;;;5.93;76.70;99219.19;5251773;28;19913;-71
2021/03/13 11:47:52;;;;;;;12.17;3.20;;;;;;;6.18;77.79;99208.19;5257606;28;20030;-71
2021/03/13 11:50:26;;;;;;;13.52;2.80;;;;;;;6.42;77.51;99217.25;5261891;28;20279;-71
2021/03/13 11:52:57;;;;;;;17.08;3.08;;;;;;;6.51;76.39;99217.19;5253759;28;20033;-71
2021/03/13 11:55:28;;;;;;;13.80;3.22;;;;;;;6.57;76.52;99219.22;5250869;28;20017;-72
2021/03/13 11:58:00;;;;;;;10.20;2.78;;;;;;;6.53;75.17;99240.47;5251713;28;20033;-72
2021/03/13 12:00:31;;;;;;;10.75;2.67;;;;;;;6.48;76.24;99230.50;5250661;28;20218;-72
2021/03/13 12:03:03;;;;;;;9.23;3.00;;;;;;;6.69;75.63;99229.44;5252282;28;20036;-72
2021/03/13 12:05:34;;;;;;;8.68;2.00;;;;;;;6.91;75.79;99236.06;5238466;28;20390;-72
2021/03/13 12:08:06;;;;;;;8.80;2.33;;;;;;;7.10;74.03;99222.09;5246876;28;20071;-71
2021/03/13 12:10:38;;;;;;;8.45;2.13;;;;;;;7.36;73.09;99230.00;5255913;28;20481;-71
2021/03/13 12:13:10;;;;;;;14.17;2.50;;;;;;;7.42;72.02;99222.38;5257903;28;20033;-72