Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/17 00:00:04;;;;;;;2.31;2.10;;;;;;;19.37;39.69;101407.67;;;;-44
2020/03/17 00:03:04;;;;;;;2.20;1.99;;;;;;;19.36;39.65;101411.02;;;;-46
2020/03/17 00:06:04;;;;;;;2.11;1.90;;;;;;;19.34;39.73;101412.89;;;;-44
2020/03/17 00:09:04;;;;;;;2.23;1.99;;;;;;;19.34;39.72;101413.85;;;;-50
2020/03/17 00:13:04;;;;;;;2.13;1.93;;;;;;;19.33;39.68;101422.94;;;;-50
2020/03/17 00:16:04;;;;;;;2.08;1.90;;;;;;;19.31;39.73;101425.27;;;;-49
2020/03/17 00:19:04;;;;;;;2.13;1.93;;;;;;;19.31;39.67;101423.65;;;;-49
2020/03/17 00:22:04;;;;;;;2.20;1.99;;;;;;;19.31;39.71;101431.19;;;;-50
2020/03/17 00:25:04;;;;;;;2.26;2.06;;;;;;;19.29;39.74;101435.48;;;;-49
2020/03/17 00:28:04;;;;;;;2.15;1.95;;;;;;;19.29;39.79;101437.59;;;;-50
2020/03/17 00:31:04;;;;;;;2.29;2.09;;;;;;;19.26;39.78;101436.53;;;;-50
2020/03/17 00:34:04;;;;;;;2.03;1.87;;;;;;;19.26;39.70;101437.76;;;;-49
2020/03/17 00:37:04;;;;;;;2.20;2.00;;;;;;;19.26;39.77;101441.28;;;;-50
2020/03/17 00:43:05;;;;;;;2.16;1.92;;;;;;;19.24;39.68;101437.63;;;;-50
2020/03/17 00:46:07;;;;;;;2.64;1.93;;;;;;;19.23;39.75;101439.42;;;;-49
2020/03/17 00:49:04;;;;;;;2.18;1.98;;;;;;;19.22;39.76;101437.68;;;;-50
2020/03/17 00:52:04;;;;;;;2.15;1.90;;;;;;;19.21;39.73;101443.92;;;;-50
2020/03/17 00:55:04;;;;;;;2.17;1.97;;;;;;;19.21;39.76;101445.31;;;;-49
2020/03/17 00:58:04;;;;;;;2.03;1.83;;;;;;;19.20;39.78;101446.20;;;;-49
2020/03/17 01:01:04;;;;;;;2.33;2.05;;;;;;;19.20;39.75;101451.28;;;;-50
2020/03/17 01:04:04;;;;;;;2.21;2.01;;;;;;;19.19;39.80;101455.52;;;;-49
2020/03/17 01:07:04;;;;;;;2.14;1.97;;;;;;;19.18;39.78;101457.14;;;;-51
2020/03/17 01:10:04;;;;;;;2.71;2.15;;;;;;;19.18;39.81;101458.74;;;;-50
2020/03/17 01:13:04;;;;;;;2.18;1.98;;;;;;;19.17;39.82;101455.50;;;;-50
2020/03/17 01:16:04;;;;;;;2.13;1.93;;;;;;;19.16;39.81;101453.48;;;;-50
2020/03/17 01:19:04;;;;;;;2.05;1.91;;;;;;;19.15;39.75;101450.69;;;;-50
2020/03/17 01:22:04;;;;;;;2.07;1.90;;;;;;;19.15;39.88;101453.59;;;;-50
2020/03/17 01:25:04;;;;;;;2.17;2.00;;;;;;;19.14;39.85;101448.73;;;;-50
2020/03/17 01:28:04;;;;;;;2.08;1.89;;;;;;;19.13;39.78;101456.48;;;;-50
2020/03/17 01:31:04;;;;;;;2.07;1.90;;;;;;;19.12;39.87;101455.48;;;;-50
2020/03/17 01:34:04;;;;;;;2.26;1.96;;;;;;;19.12;39.87;101456.54;;;;-50
2020/03/17 01:37:04;;;;;;;2.21;2.01;;;;;;;19.11;39.84;101451.97;;;;-50
2020/03/17 01:40:04;;;;;;;2.07;1.87;;;;;;;19.09;39.85;101454.80;;;;-50
2020/03/17 01:43:04;;;;;;;2.17;1.99;;;;;;;19.09;39.86;101460.99;;;;-50
2020/03/17 01:46:04;;;;;;;2.25;2.05;;;;;;;19.09;39.85;101461.50;;;;-50
2020/03/17 01:49:04;;;;;;;2.38;2.04;;;;;;;19.08;39.82;101467.02;;;;-50
2020/03/17 01:52:04;;;;;;;2.20;2.00;;;;;;;19.08;39.83;101464.66;;;;-50
2020/03/17 01:55:04;;;;;;;2.17;1.97;;;;;;;19.07;39.85;101469.64;;;;-50
2020/03/17 01:58:04;;;;;;;2.13;1.93;;;;;;;19.06;39.87;101469.52;;;;-50
2020/03/17 02:01:04;;;;;;;1.90;1.80;;;;;;;19.06;39.90;101477.39;;;;-50
2020/03/17 02:04:04;;;;;;;2.04;1.91;;;;;;;19.05;39.87;101475.86;;;;-50
2020/03/17 02:07:04;;;;;;;2.10;1.90;;;;;;;19.04;39.84;101478.72;;;;-50
2020/03/17 02:10:04;;;;;;;2.15;1.95;;;;;;;19.04;39.88;101485.68;;;;-50
2020/03/17 02:13:04;;;;;;;2.16;1.96;;;;;;;19.03;39.87;101490.98;;;;-50
2020/03/17 02:16:04;;;;;;;2.12;1.92;;;;;;;19.03;39.90;101496.66;;;;-50
2020/03/17 02:19:04;;;;;;;2.13;1.94;;;;;;;19.02;39.89;101499.78;;;;-49
2020/03/17 02:22:04;;;;;;;2.29;2.09;;;;;;;19.02;39.90;101500.45;;;;-50
2020/03/17 02:25:04;;;;;;;2.33;2.05;;;;;;;19.01;39.90;101500.07;;;;-50
2020/03/17 02:28:04;;;;;;;2.60;1.80;;;;;;;19.00;39.92;101507.48;;;;-49
2020/03/17 02:31:04;;;;;;;2.27;2.07;;;;;;;18.99;39.95;101508.74;;;;-49
2020/03/17 02:34:04;;;;;;;2.26;1.94;;;;;;;18.99;39.93;101515.00;;;;-50
2020/03/17 02:37:04;;;;;;;2.11;1.91;;;;;;;18.98;39.93;101518.05;;;;-50
2020/03/17 02:40:04;;;;;;;2.13;1.97;;;;;;;18.98;39.91;101521.81;;;;-49
2020/03/17 02:43:04;;;;;;;2.13;1.93;;;;;;;18.97;39.93;101523.84;;;;-50
2020/03/17 02:46:04;;;;;;;2.02;1.87;;;;;;;18.97;39.96;101527.55;;;;-50
2020/03/17 02:49:04;;;;;;;2.29;2.09;;;;;;;18.97;39.94;101531.63;;;;-50
2020/03/17 02:52:04;;;;;;;2.10;1.90;;;;;;;18.95;39.98;101533.04;;;;-50
2020/03/17 02:55:04;;;;;;;1.90;1.80;;;;;;;18.95;40.00;101535.89;;;;-50
2020/03/17 02:58:04;;;;;;;2.14;1.94;;;;;;;18.94;39.99;101537.28;;;;-50
2020/03/17 03:01:04;;;;;;;2.07;1.87;;;;;;;18.94;39.99;101545.48;;;;-50
2020/03/17 03:04:04;;;;;;;2.27;2.07;;;;;;;18.94;39.99;101550.33;;;;-49
2020/03/17 03:07:04;;;;;;;2.30;2.10;;;;;;;18.92;39.99;101548.16;;;;-50
2020/03/17 03:10:04;;;;;;;1.97;1.85;;;;;;;18.93;39.98;101553.50;;;;-50
2020/03/17 03:13:04;;;;;;;2.62;1.93;;;;;;;18.92;39.94;101555.06;;;;-49
2020/03/17 03:16:04;;;;;;;1.99;1.80;;;;;;;18.91;39.98;101559.64;;;;-50
2020/03/17 03:19:04;;;;;;;2.37;2.11;;;;;;;18.91;39.98;101560.62;;;;-50
2020/03/17 03:22:04;;;;;;;2.11;1.91;;;;;;;18.90;40.04;101562.25;;;;-50
2020/03/17 03:25:04;;;;;;;1.81;1.71;;;;;;;18.90;39.98;101560.29;;;;-50
2020/03/17 03:28:04;;;;;;;2.33;2.13;;;;;;;18.89;40.02;101568.48;;;;-50
2020/03/17 03:31:04;;;;;;;1.96;1.76;;;;;;;18.89;40.01;101568.53;;;;-49
2020/03/17 03:34:04;;;;;;;1.93;1.81;;;;;;;18.88;40.06;101576.19;;;;-50
2020/03/17 03:37:04;;;;;;;2.12;1.92;;;;;;;18.87;40.03;101578.89;;;;-50
2020/03/17 03:40:04;;;;;;;2.19;1.93;;;;;;;18.87;40.02;101581.57;;;;-50
2020/03/17 03:43:04;;;;;;;2.35;1.87;;;;;;;18.86;40.03;101586.30;;;;-50
2020/03/17 03:46:04;;;;;;;2.11;1.91;;;;;;;18.86;40.08;101587.53;;;;-50
2020/03/17 03:49:04;;;;;;;2.29;2.09;;;;;;;18.86;40.03;101585.64;;;;-49
2020/03/17 03:52:04;;;;;;;2.07;1.95;;;;;;;18.85;40.00;101585.74;;;;-50
2020/03/17 03:55:04;;;;;;;1.92;1.80;;;;;;;18.85;40.02;101588.92;;;;-50
2020/03/17 03:58:04;;;;;;;2.10;1.90;;;;;;;18.84;40.01;101587.13;;;;-51
2020/03/17 04:01:04;;;;;;;2.12;1.92;;;;;;;18.84;40.01;101586.45;;;;-50
2020/03/17 04:04:04;;;;;;;2.10;1.90;;;;;;;18.83;40.02;101587.67;;;;-50
2020/03/17 04:07:04;;;;;;;2.10;1.90;;;;;;;18.83;40.00;101593.65;;;;-51
2020/03/17 04:10:04;;;;;;;2.05;1.85;;;;;;;18.82;40.06;101598.98;;;;-50
2020/03/17 04:13:04;;;;;;;2.09;1.89;;;;;;;18.81;40.07;101598.92;;;;-49
2020/03/17 04:16:27;;;;;;;1.93;1.80;;;;;;;18.81;40.06;101602.94;;;;-50
2020/03/17 04:19:04;;;;;;;2.13;1.80;;;;;;;18.80;40.06;101607.16;;;;-50
2020/03/17 04:22:04;;;;;;;1.99;1.81;;;;;;;18.80;40.01;101608.67;;;;-50
2020/03/17 04:25:04;;;;;;;2.09;1.74;;;;;;;18.80;40.09;101608.40;;;;-50
2020/03/17 04:28:04;;;;;;;2.10;1.90;;;;;;;18.79;40.02;101612.50;;;;-49
2020/03/17 04:31:04;;;;;;;2.23;2.03;;;;;;;18.79;40.04;101610.16;;;;-50
2020/03/17 04:34:04;;;;;;;2.38;1.94;;;;;;;18.79;40.11;101617.09;;;;-50
2020/03/17 04:37:04;;;;;;;1.99;1.86;;;;;;;18.77;40.09;101609.59;;;;-49
2020/03/17 04:40:04;;;;;;;2.01;1.81;;;;;;;18.77;40.07;101614.84;;;;-50
2020/03/17 04:43:04;;;;;;;2.50;1.86;;;;;;;18.77;40.04;101617.52;;;;-50
2020/03/17 04:46:04;;;;;;;2.21;2.01;;;;;;;18.77;40.06;101616.84;;;;-50
2020/03/17 04:49:04;;;;;;;2.22;2.02;;;;;;;18.79;39.99;101622.05;;;;-49
2020/03/17 04:52:04;;;;;;;2.16;1.96;;;;;;;18.79;40.02;101619.02;;;;-49
2020/03/17 04:55:04;;;;;;;2.10;1.90;;;;;;;18.81;40.01;101619.51;;;;-50
2020/03/17 04:58:04;;;;;;;1.88;1.78;;;;;;;18.82;40.02;101618.57;;;;-49
2020/03/17 05:01:04;;;;;;;1.89;1.79;;;;;;;18.85;39.99;101624.45;;;;-50
2020/03/17 05:04:04;;;;;;;2.11;1.91;;;;;;;18.88;39.98;101627.12;;;;-50
2020/03/17 05:07:04;;;;;;;2.09;1.89;;;;;;;18.90;39.89;101631.20;;;;-49
2020/03/17 05:10:04;;;;;;;1.95;1.84;;;;;;;18.95;39.96;101638.73;;;;-50
2020/03/17 05:13:04;;;;;;;2.17;1.97;;;;;;;18.98;39.95;101643.78;;;;-50
2020/03/17 05:16:04;;;;;;;1.95;1.83;;;;;;;19.01;39.99;101650.08;;;;-49
2020/03/17 05:19:04;;;;;;;2.28;2.08;;;;;;;19.06;40.06;101657.83;;;;-50
2020/03/17 05:22:04;;;;;;;1.98;1.87;;;;;;;19.09;40.03;101664.05;;;;-49
2020/03/17 05:25:04;;;;;;;2.08;1.90;;;;;;;19.12;40.10;101666.48;;;;-50
2020/03/17 05:28:04;;;;;;;2.10;1.90;;;;;;;19.16;40.02;101662.92;;;;-50
2020/03/17 05:31:04;;;;;;;1.95;1.85;;;;;;;19.19;40.05;101666.19;;;;-50
2020/03/17 05:34:04;;;;;;;2.20;2.00;;;;;;;19.21;40.10;101669.16;;;;-50
2020/03/17 05:37:04;;;;;;;2.11;1.91;;;;;;;19.24;40.08;101670.72;;;;-50
2020/03/17 05:40:04;;;;;;;2.07;1.89;;;;;;;19.27;40.05;101676.92;;;;-50
2020/03/17 05:43:04;;;;;;;2.09;1.85;;;;;;;19.29;40.09;101681.14;;;;-51
2020/03/17 05:46:04;;;;;;;2.03;1.88;;;;;;;19.31;40.09;101680.27;;;;-50
2020/03/17 05:49:04;;;;;;;2.10;1.90;;;;;;;19.32;40.08;101679.33;;;;-49
2020/03/17 05:52:04;;;;;;;2.05;1.89;;;;;;;19.34;40.15;101678.45;;;;-50
2020/03/17 05:55:04;;;;;;;2.17;1.98;;;;;;;19.34;40.05;101682.81;;;;-50
2020/03/17 05:58:04;;;;;;;2.07;1.94;;;;;;;19.36;40.07;101692.83;;;;-50
2020/03/17 06:01:04;;;;;;;2.00;1.83;;;;;;;19.37;40.04;101700.26;;;;-50
2020/03/17 06:04:04;;;;;;;2.26;2.06;;;;;;;19.37;40.00;101700.26;;;;-50
2020/03/17 06:07:04;;;;;;;1.97;1.85;;;;;;;19.38;39.97;101708.65;;;;-51
2020/03/17 06:10:04;;;;;;;2.78;1.98;;;;;;;19.38;39.98;101707.42;;;;-50
2020/03/17 06:13:04;;;;;;;2.23;2.03;;;;;;;19.37;40.02;101712.43;;;;-50
2020/03/17 06:16:04;;;;;;;2.21;1.87;;;;;;;19.38;40.05;101713.05;;;;-49
2020/03/17 06:19:03;;;;;;;2.01;1.91;;;;;;;19.39;40.00;101717.77;;;;-50
2020/03/17 06:22:04;;;;;;;2.01;1.83;;;;;;;19.39;39.97;101725.97;;;;-50
2020/03/17 06:25:04;;;;;;;2.16;1.98;;;;;;;19.39;39.98;101721.72;;;;-50
2020/03/17 06:28:04;;;;;;;2.90;2.00;;;;;;;19.39;39.96;101731.72;;;;-50
2020/03/17 06:31:04;;;;;;;2.21;2.01;;;;;;;19.39;40.03;101742.39;;;;-49
2020/03/17 06:34:04;;;;;;;2.30;2.05;;;;;;;19.39;39.96;101744.56;;;;-49
2020/03/17 06:37:04;;;;;;;2.03;1.87;;;;;;;19.38;39.99;101748.63;;;;-50
2020/03/17 06:40:04;;;;;;;2.91;1.91;;;;;;;19.38;39.98;101753.03;;;;-50
2020/03/17 06:43:04;;;;;;;2.12;1.90;;;;;;;19.38;39.94;101758.23;;;;-48
2020/03/17 06:46:04;;;;;;;2.56;1.90;;;;;;;19.37;39.94;101756.99;;;;-48
2020/03/17 06:49:04;;;;;;;1.91;1.80;;;;;;;19.37;39.94;101760.34;;;;-48
2020/03/17 06:52:04;;;;;;;2.05;1.85;;;;;;;19.37;39.86;101760.40;;;;-48
2020/03/17 06:55:03;;;;;;;2.10;1.90;;;;;;;19.37;39.93;101770.06;;;;-48
2020/03/17 06:58:04;;;;;;;2.03;1.89;;;;;;;19.36;39.87;101776.02;;;;-48
2020/03/17 07:01:04;;;;;;;2.11;1.91;;;;;;;19.36;39.91;101777.31;;;;-48
2020/03/17 07:04:04;;;;;;;2.05;1.90;;;;;;;19.36;39.87;101783.23;;;;-48
2020/03/17 07:07:04;;;;;;;1.91;1.78;;;;;;;19.36;39.82;101800.32;;;;-48
2020/03/17 07:10:04;;;;;;;2.30;2.10;;;;;;;19.36;39.84;101801.49;;;;-48
2020/03/17 07:13:04;;;;;;;2.08;1.88;;;;;;;19.35;39.81;101801.75;;;;-48
2020/03/17 07:16:33;;;;;;;2.34;1.93;;;;;;;19.35;39.91;101805.50;;;;-48
2020/03/17 07:19:04;;;;;;;2.10;1.90;;;;;;;19.36;39.86;101812.38;;;;-48
2020/03/17 07:22:04;;;;;;;1.88;1.77;;;;;;;19.36;39.87;101815.78;;;;-48
2020/03/17 07:25:04;;;;;;;2.09;1.89;;;;;;;19.36;39.90;101815.72;;;;-48
2020/03/17 07:28:04;;;;;;;2.02;1.86;;;;;;;19.37;39.83;101820.49;;;;-48
2020/03/17 07:31:04;;;;;;;2.17;1.97;;;;;;;19.37;39.83;101828.08;;;;-44
2020/03/17 07:34:03;;;;;;;2.05;1.85;;;;;;;19.37;39.77;101833.05;;;;-44
2020/03/17 07:37:04;;;;;;;2.19;1.97;;;;;;;19.38;39.87;101837.31;;;;-44
2020/03/17 07:40:04;;;;;;;2.01;1.81;;;;;;;19.37;39.83;101840.92;;;;-45
2020/03/17 07:43:04;;;;;;;2.11;1.91;;;;;;;19.38;39.85;101844.56;;;;-44
2020/03/17 07:46:04;;;;;;;2.13;1.95;;;;;;;19.38;39.76;101844.63;;;;-46
2020/03/17 07:49:04;;;;;;;2.01;1.80;;;;;;;19.38;39.78;101848.92;;;;-44
2020/03/17 07:52:04;;;;;;;2.31;2.08;;;;;;;19.38;39.76;101853.23;;;;-44
2020/03/17 07:55:04;;;;;;;2.13;1.94;;;;;;;19.38;39.79;101858.86;;;;-44
2020/03/17 07:58:04;;;;;;;2.22;2.02;;;;;;;19.37;39.79;101865.22;;;;-45
2020/03/17 08:01:04;;;;;;;2.11;1.96;;;;;;;19.37;39.75;101868.02;;;;-45
2020/03/17 08:04:04;;;;;;;1.93;1.83;;;;;;;19.37;39.77;101871.92;;;;-44
2020/03/17 08:07:04;;;;;;;2.07;1.90;;;;;;;19.37;39.73;101868.63;;;;-44
2020/03/17 08:10:04;;;;;;;2.11;1.91;;;;;;;19.37;39.77;101869.19;;;;-44
2020/03/17 08:13:03;;;;;;;2.04;1.84;;;;;;;19.37;39.78;101867.23;;;;-44
2020/03/17 08:16:04;;;;;;;2.03;1.88;;;;;;;19.36;39.71;101864.37;;;;-45
2020/03/17 08:19:04;;;;;;;2.11;1.91;;;;;;;19.36;39.71;101867.55;;;;-45
2020/03/17 08:22:04;;;;;;;1.90;1.80;;;;;;;19.36;39.75;101863.31;;;;-44
2020/03/17 08:25:04;;;;;;;1.93;1.83;;;;;;;19.36;39.79;101864.59;;;;-44
2020/03/17 08:28:04;;;;;;;2.19;1.99;;;;;;;19.38;39.77;101864.78;;;;-44
2020/03/17 08:31:04;;;;;;;2.03;1.88;;;;;;;19.37;39.81;101865.00;;;;-44
2020/03/17 08:34:04;;;;;;;2.10;1.90;;;;;;;19.38;39.73;101866.80;;;;-45
2020/03/17 08:37:04;;;;;;;2.05;1.87;;;;;;;19.37;39.71;101868.79;;;;-44
2020/03/17 08:40:04;;;;;;;1.95;1.85;;;;;;;19.38;39.73;101860.03;;;;-44
2020/03/17 08:43:04;;;;;;;2.20;2.00;;;;;;;19.37;39.76;101858.80;;;;-44
2020/03/17 08:46:04;;;;;;;2.03;1.86;;;;;;;19.38;39.76;101857.86;;;;-44
2020/03/17 08:49:04;;;;;;;2.07;1.97;;;;;;;19.38;39.69;101853.84;;;;-44
2020/03/17 08:52:03;;;;;;;1.90;1.80;;;;;;;19.38;39.75;101855.73;;;;-44
2020/03/17 08:55:03;;;;;;;2.16;1.96;;;;;;;19.38;39.72;101860.92;;;;-45
2020/03/17 08:58:04;;;;;;;2.12;1.92;;;;;;;19.38;39.76;101861.09;;;;-44
2020/03/17 09:01:04;;;;;;;1.97;1.80;;;;;;;19.38;39.76;101856.85;;;;-44
2020/03/17 09:04:04;;;;;;;2.14;1.94;;;;;;;19.39;39.71;101859.66;;;;-45
2020/03/17 09:07:04;;;;;;;2.11;1.90;;;;;;;19.39;39.75;101860.16;;;;-46
2020/03/17 09:10:04;;;;;;;2.07;1.89;;;;;;;19.39;39.72;101859.16;;;;-47
2020/03/17 09:13:04;;;;;;;4.10;1.93;;;;;;;19.41;40.16;101859.34;;;;-44
2020/03/17 09:16:04;;;;;;;2.73;2.00;;;;;;;19.44;40.35;101858.70;;;;-46
2020/03/17 09:19:04;;;;;;;2.41;1.90;;;;;;;19.46;40.52;101858.34;;;;-44
2020/03/17 09:22:04;;;;;;;2.37;1.91;;;;;;;19.48;40.66;101865.25;;;;-46
2020/03/17 09:25:04;;;;;;;2.72;2.31;;;;;;;19.50;40.13;101866.81;;;;-46
2020/03/17 09:28:04;;;;;;;3.06;2.38;;;;;;;19.52;39.89;101870.92;;;;-46
2020/03/17 09:31:04;;;;;;;3.91;2.49;;;;;;;19.54;40.31;101868.83;;;;-44
2020/03/17 09:34:04;;;;;;;4.09;3.09;;;;;;;19.51;40.79;101872.86;;;;-47
2020/03/17 09:37:04;;;;;;;5.23;3.87;;;;;;;19.49;41.00;101874.18;;;;-46
2020/03/17 09:40:05;;;;;;;4.42;4.00;;;;;;;19.48;41.24;101880.81;;;;-50
2020/03/17 09:43:04;;;;;;;7.57;3.98;;;;;;;19.48;41.33;101879.31;;;;-54
2020/03/17 09:46:04;;;;;;;5.73;3.37;;;;;;;19.53;41.27;101873.50;;;;-56
2020/03/17 09:49:04;;;;;;;3.63;3.15;;;;;;;19.56;41.07;101875.31;;;;-55
2020/03/17 09:52:03;;;;;;;6.55;3.07;;;;;;;19.59;41.01;101875.76;;;;-50
2020/03/17 09:55:04;;;;;;;4.96;2.91;;;;;;;19.61;41.28;101873.83;;;;-48
2020/03/17 09:58:04;;;;;;;3.94;2.77;;;;;;;19.64;41.19;101874.31;;;;-49
2020/03/17 10:01:04;;;;;;;3.38;2.70;;;;;;;19.66;41.14;101876.56;;;;-47
2020/03/17 10:04:04;;;;;;;4.88;2.55;;;;;;;19.68;41.13;101878.66;;;;-49
2020/03/17 10:07:03;;;;;;;3.27;2.71;;;;;;;19.70;41.21;101874.88;;;;-56
2020/03/17 10:10:04;;;;;;;5.53;2.57;;;;;;;19.71;41.07;101875.67;;;;-58
2020/03/17 10:13:04;;;;;;;4.00;2.67;;;;;;;19.72;41.11;101878.63;;;;-52
2020/03/17 10:16:04;;;;;;;3.93;2.66;;;;;;;19.74;41.58;101881.63;;;;-51
2020/03/17 10:19:04;;;;;;;12.10;3.84;;;;;;;19.74;41.71;101884.30;;;;-48
2020/03/17 10:22:04;;;;;;;9.96;4.39;;;;;;;19.73;41.87;101887.31;;;;-45
2020/03/17 10:25:04;;;;;;;10.41;3.71;;;;;;;19.76;41.78;101888.01;;;;-46
2020/03/17 10:28:03;;;;;;;6.31;3.21;;;;;;;19.76;41.71;101888.52;;;;-46
2020/03/17 10:31:05;;;;;;;9.71;3.31;;;;;;;19.76;41.68;101885.78;;;;-50
2020/03/17 10:34:04;;;;;;;7.08;3.13;;;;;;;19.80;41.79;101888.27;;;;-47
2020/03/17 10:37:04;;;;;;;4.37;2.87;;;;;;;19.79;41.64;101892.02;;;;-53
2020/03/17 10:40:04;;;;;;;6.67;2.85;;;;;;;19.79;41.48;101890.50;;;;-48
2020/03/17 10:43:04;;;;;;;5.27;2.71;;;;;;;19.79;41.63;101890.50;;;;-49
2020/03/17 10:46:04;;;;;;;4.95;2.75;;;;;;;19.81;41.52;101892.66;;;;-44
2020/03/17 10:49:03;;;;;;;5.76;2.87;;;;;;;19.81;41.42;101894.31;;;;-45
2020/03/17 10:52:04;;;;;;;7.73;2.86;;;;;;;19.81;41.37;101894.82;;;;-46
2020/03/17 10:55:04;;;;;;;5.77;2.53;;;;;;;19.80;41.21;101894.94;;;;-49
2020/03/17 10:58:04;;;;;;;4.73;2.77;;;;;;;19.80;41.18;101893.16;;;;-51
2020/03/17 11:01:04;;;;;;;5.01;2.81;;;;;;;19.81;41.28;101893.20;;;;-54
2020/03/17 11:04:04;;;;;;;3.97;2.89;;;;;;;19.81;41.16;101890.80;;;;-53
2020/03/17 11:07:05;;;;;;;4.07;2.50;;;;;;;19.83;41.11;101893.50;;;;-47
2020/03/17 11:10:03;;;;;;;3.79;2.84;;;;;;;19.82;41.21;101891.10;;;;-51
2020/03/17 11:13:05;;;;;;;7.11;2.83;;;;;;;19.82;41.23;101894.78;;;;-53
2020/03/17 11:16:04;;;;;;;3.71;2.69;;;;;;;19.82;41.34;101894.27;;;;-61
2020/03/17 11:19:04;;;;;;;3.53;2.77;;;;;;;19.81;41.31;101888.45;;;;-44
2020/03/17 11:22:04;;;;;;;5.77;2.50;;;;;;;19.81;41.28;101883.33;;;;-44
2020/03/17 11:25:04;;;;;;;4.06;2.61;;;;;;;19.81;41.23;101887.35;;;;-44
2020/03/17 11:28:04;;;;;;;3.74;2.60;;;;;;;19.81;41.23;101882.42;;;;-44
2020/03/17 11:31:03;;;;;;;4.21;2.60;;;;;;;19.80;41.21;101880.08;;;;-53
2020/03/17 11:34:04;;;;;;;3.14;2.47;;;;;;;19.82;41.17;101881.70;;;;-61
2020/03/17 11:37:03;;;;;;;3.57;2.51;;;;;;;19.82;41.29;101882.38;;;;-51
2020/03/17 11:40:04;;;;;;;3.46;2.59;;;;;;;19.82;41.22;101879.02;;;;-50
2020/03/17 11:43:04;;;;;;;4.29;2.57;;;;;;;19.81;41.28;101880.98;;;;-47
2020/03/17 11:46:04;;;;;;;3.82;2.64;;;;;;;19.81;41.21;101880.57;;;;-45
2020/03/17 11:49:04;;;;;;;4.12;2.44;;;;;;;19.82;41.24;101881.66;;;;-51
2020/03/17 11:52:03;;;;;;;3.61;2.44;;;;;;;19.82;41.19;101879.88;;;;-46
2020/03/17 11:55:04;;;;;;;4.49;2.55;;;;;;;19.83;41.07;101875.67;;;;-50
2020/03/17 11:58:04;;;;;;;3.16;2.41;;;;;;;19.80;40.92;101873.20;;;;-50
2020/03/17 12:01:04;;;;;;;4.25;2.59;;;;;;;19.80;40.87;101877.20;;;;-50
2020/03/17 12:04:04;;;;;;;4.48;2.59;;;;;;;19.79;40.88;101873.40;;;;-51
2020/03/17 12:07:04;;;;;;;3.61;2.53;;;;;;;19.78;40.79;101872.73;;;;-50
2020/03/17 12:10:04;;;;;;;4.22;2.58;;;;;;;19.77;40.69;101871.09;;;;-51
2020/03/17 12:13:04;;;;;;;5.13;2.69;;;;;;;19.78;40.65;101870.70;;;;-51
2020/03/17 12:16:04;;;;;;;3.29;2.43;;;;;;;19.79;40.64;101871.73;;;;-50
2020/03/17 12:19:03;;;;;;;3.89;2.46;;;;;;;19.80;40.57;101861.28;;;;-51
2020/03/17 12:22:04;;;;;;;2.63;2.39;;;;;;;19.81;40.49;101854.83;;;;-50
2020/03/17 12:25:04;;;;;;;3.47;2.42;;;;;;;19.83;40.57;101853.03;;;;-50
2020/03/17 12:28:04;;;;;;;3.00;2.31;;;;;;;19.83;40.52;101846.17;;;;-50
2020/03/17 12:31:04;;;;;;;3.21;2.39;;;;;;;19.85;40.48;101844.41;;;;-50
2020/03/17 12:34:04;;;;;;;2.96;2.42;;;;;;;19.85;40.44;101842.23;;;;-50
2020/03/17 12:37:04;;;;;;;2.53;2.32;;;;;;;19.86;40.43;101845.32;;;;-50
2020/03/17 12:40:04;;;;;;;2.47;2.27;;;;;;;19.87;40.38;101840.80;;;;-50
2020/03/17 12:43:03;;;;;;;2.73;2.38;;;;;;;19.88;40.34;101842.77;;;;-50
2020/03/17 12:46:04;;;;;;;2.53;2.33;;;;;;;19.90;40.37;101842.89;;;;-50
2020/03/17 12:49:04;;;;;;;2.66;2.26;;;;;;;19.90;40.31;101841.55;;;;-50
2020/03/17 12:52:04;;;;;;;2.40;2.20;;;;;;;19.90;40.34;101845.02;;;;-50
2020/03/17 12:55:04;;;;;;;2.51;2.29;;;;;;;19.91;40.31;101841.56;;;;-58
2020/03/17 12:58:04;;;;;;;3.39;2.44;;;;;;;19.92;40.30;101842.58;;;;-57
2020/03/17 13:01:04;;;;;;;2.86;2.15;;;;;;;19.93;40.28;101837.78;;;;-58
2020/03/17 13:04:03;;;;;;;2.79;2.31;;;;;;;19.93;40.28;101837.28;;;;-58
2020/03/17 13:07:04;;;;;;;2.47;2.27;;;;;;;19.94;40.27;101836.45;;;;-58
2020/03/17 13:10:04;;;;;;;3.45;2.42;;;;;;;19.94;40.25;101825.99;;;;-57
2020/03/17 13:13:04;;;;;;;3.34;2.44;;;;;;;19.96;40.26;101825.23;;;;-58
2020/03/17 13:16:04;;;;;;;2.57;2.29;;;;;;;19.96;40.23;101824.67;;;;-58
2020/03/17 13:19:03;;;;;;;2.79;2.27;;;;;;;19.97;40.19;101831.21;;;;-58
2020/03/17 13:22:04;;;;;;;3.29;2.21;;;;;;;19.98;40.52;101827.48;;;;-51
2020/03/17 13:25:03;;;;;;;4.18;2.52;;;;;;;20.00;40.79;101830.39;;;;-50
2020/03/17 13:28:04;;;;;;;3.83;2.52;;;;;;;20.01;40.93;101828.21;;;;-49
2020/03/17 13:31:04;;;;;;;2.65;2.45;;;;;;;20.02;40.86;101829.30;;;;-48
2020/03/17 13:34:04;;;;;;;5.11;2.55;;;;;;;20.03;40.82;101823.92;;;;-52
2020/03/17 13:37:04;;;;;;;3.28;2.46;;;;;;;20.06;40.83;101826.41;;;;-51
2020/03/17 13:40:04;;;;;;;2.90;2.45;;;;;;;20.07;40.76;101826.42;;;;-50
2020/03/17 13:43:03;;;;;;;4.00;2.40;;;;;;;20.09;40.77;101826.73;;;;-49
2020/03/17 13:46:03;;;;;;;2.92;2.58;;;;;;;20.11;40.52;101821.20;;;;-50
2020/03/17 13:49:04;;;;;;;2.77;2.41;;;;;;;20.14;41.04;101826.25;;;;-50
2020/03/17 13:52:03;;;;;;;2.94;2.60;;;;;;;20.15;40.58;101822.63;;;;-54
2020/03/17 13:55:03;;;;;;;4.10;2.70;;;;;;;20.16;40.53;101819.45;;;;-51
2020/03/17 13:58:04;;;;;;;2.70;2.21;;;;;;;20.16;40.42;101812.97;;;;-51
2020/03/17 14:01:04;;;;;;;2.53;2.33;;;;;;;20.17;40.36;101814.48;;;;-53
2020/03/17 14:04:03;;;;;;;3.75;2.34;;;;;;;20.17;40.21;101813.20;;;;-51
2020/03/17 14:07:03;;;;;;;2.50;2.30;;;;;;;20.18;40.27;101810.98;;;;-51
2020/03/17 14:10:04;;;;;;;3.25;2.50;;;;;;;20.18;40.30;101812.77;;;;-51
2020/03/17 14:13:04;;;;;;;3.16;2.27;;;;;;;20.18;40.20;101808.34;;;;-51
2020/03/17 14:16:04;;;;;;;3.15;2.43;;;;;;;20.19;40.15;101808.28;;;;-52
2020/03/17 14:19:04;;;;;;;4.00;2.43;;;;;;;20.20;40.15;101811.03;;;;-51
2020/03/17 14:22:03;;;;;;;2.81;2.33;;;;;;;20.20;40.11;101806.41;;;;-51
2020/03/17 14:25:04;;;;;;;2.40;2.20;;;;;;;20.20;40.14;101802.31;;;;-52
2020/03/17 14:28:04;;;;;;;2.35;2.15;;;;;;;20.20;40.12;101801.48;;;;-51
2020/03/17 14:31:03;;;;;;;2.57;2.33;;;;;;;20.21;40.08;101799.47;;;;-51
2020/03/17 14:34:03;;;;;;;2.73;2.26;;;;;;;20.21;40.09;101800.88;;;;-50
2020/03/17 14:37:04;;;;;;;2.60;2.37;;;;;;;20.22;40.04;101800.42;;;;-52
2020/03/17 14:40:04;;;;;;;2.41;2.21;;;;;;;20.23;40.12;101801.48;;;;-52
2020/03/17 14:43:03;;;;;;;2.65;2.20;;;;;;;20.23;40.09;101804.69;;;;-51
2020/03/17 14:46:04;;;;;;;2.59;2.39;;;;;;;20.23;40.11;101799.27;;;;-51
2020/03/17 14:49:04;;;;;;;3.05;2.19;;;;;;;20.23;39.99;101800.09;;;;-51
2020/03/17 14:52:04;;;;;;;2.57;2.37;;;;;;;20.25;39.99;101800.07;;;;-51
2020/03/17 14:55:04;;;;;;;2.72;2.29;;;;;;;20.25;40.10;101794.30;;;;-52
2020/03/17 14:58:04;;;;;;;3.95;2.35;;;;;;;20.27;40.28;101795.00;;;;-51
2020/03/17 15:01:04;;;;;;;4.37;2.82;;;;;;;20.28;40.45;101796.39;;;;-48
2020/03/17 15:04:04;;;;;;;5.07;2.47;;;;;;;20.30;40.51;101792.48;;;;-51
2020/03/17 15:07:04;;;;;;;4.85;2.60;;;;;;;20.33;40.52;101792.14;;;;-46
2020/03/17 15:10:04;;;;;;;3.59;2.53;;;;;;;20.34;40.52;101799.17;;;;-49
2020/03/17 15:13:03;;;;;;;6.89;2.81;;;;;;;20.33;40.51;101795.64;;;;-45
2020/03/17 15:21:11;;;;;;;8.47;2.74;;;;;;;20.35;41.05;101789.67;;;;-50
2020/03/17 15:24:04;;;;;;;3.34;2.67;;;;;;;20.36;41.04;101787.55;;;;-48
2020/03/17 15:27:04;;;;;;;3.11;2.61;;;;;;;20.40;41.06;101786.02;;;;-48
2020/03/17 15:30:05;;;;;;;6.78;2.94;;;;;;;20.41;41.48;101782.73;;;;-49
2020/03/17 15:33:04;;;;;;;3.94;2.84;;;;;;;20.41;41.23;101784.02;;;;-46
2020/03/17 15:36:04;;;;;;;3.61;2.65;;;;;;;20.42;41.54;101783.52;;;;-48
2020/03/17 15:39:04;;;;;;;3.93;2.73;;;;;;;20.43;41.39;101784.53;;;;-44
2020/03/17 15:42:03;;;;;;;3.29;2.81;;;;;;;20.44;41.56;101780.30;;;;-46
2020/03/17 15:45:03;;;;;;;6.67;2.93;;;;;;;20.47;42.12;101783.94;;;;-44
2020/03/17 15:48:03;;;;;;;4.96;2.57;;;;;;;20.49;41.60;101786.75;;;;-46
2020/03/17 15:51:04;;;;;;;3.81;2.65;;;;;;;20.49;41.54;101783.84;;;;-47
2020/03/17 15:54:05;;;;;;;5.10;2.58;;;;;;;20.51;41.78;101781.39;;;;-45
2020/03/17 15:57:04;;;;;;;6.73;3.07;;;;;;;20.52;41.80;101775.86;;;;-46
2020/03/17 16:00:04;;;;;;;5.21;2.58;;;;;;;20.54;42.14;101776.14;;;;-43
2020/03/17 16:03:03;;;;;;;6.07;2.91;;;;;;;20.56;41.67;101775.38;;;;-50
2020/03/17 16:06:04;;;;;;;5.05;2.50;;;;;;;20.56;41.66;101775.67;;;;-47
2020/03/17 16:09:03;;;;;;;4.73;2.60;;;;;;;20.57;41.17;101777.29;;;;-46
2020/03/17 16:12:05;;;;;;;3.54;2.61;;;;;;;20.58;41.45;101779.75;;;;-45
2020/03/17 16:15:03;;;;;;;5.95;2.73;;;;;;;20.58;41.46;101778.57;;;;-47
2020/03/17 16:18:04;;;;;;;5.43;2.89;;;;;;;20.59;41.35;101779.70;;;;-51
2020/03/17 16:21:03;;;;;;;6.92;3.14;;;;;;;20.62;41.93;101780.45;;;;-45
2020/03/17 16:24:03;;;;;;;5.49;2.85;;;;;;;20.63;41.67;101781.29;;;;-55
2020/03/17 16:27:04;;;;;;;3.95;3.02;;;;;;;20.64;41.40;101783.59;;;;-44
2020/03/17 16:30:03;;;;;;;5.29;2.96;;;;;;;20.64;41.33;101784.03;;;;-45
2020/03/17 16:33:03;;;;;;;5.67;3.23;;;;;;;20.64;41.16;101785.87;;;;-51
2020/03/17 16:36:04;;;;;;;5.31;3.17;;;;;;;20.64;41.10;101785.05;;;;-47
2020/03/17 16:39:04;;;;;;;5.41;3.17;;;;;;;20.64;41.07;101779.91;;;;-51
2020/03/17 16:42:04;;;;;;;5.85;3.15;;;;;;;20.65;41.13;101779.41;;;;-53
2020/03/17 16:45:04;;;;;;;6.25;3.11;;;;;;;20.65;41.09;101783.60;;;;-45
2020/03/17 16:48:04;;;;;;;4.53;3.35;;;;;;;20.69;41.42;101784.90;;;;-44
2020/03/17 16:51:03;;;;;;;6.43;2.98;;;;;;;20.68;41.38;101787.70;;;;-49