Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:33;;;;;;;4.40;3.25;;;;;;;13.37;100.00;98846.00;4160887;28;20421;-74
2023/07/14 00:03:33;;;;;;;5.30;2.90;;;;;;;13.21;100.00;98840.75;4160065;28;20052;-74
2023/07/14 00:05:39;;;;;;;5.28;3.10;;;;;;;13.12;100.00;98839.44;4162886;28;20037;-74
2023/07/14 00:07:39;;;;;;;4.15;3.03;;;;;;;13.03;100.00;98841.78;4162825;28;20461;-74
2023/07/14 00:09:42;;;;;;;6.45;3.33;;;;;;;12.93;100.00;98838.53;4162804;28;20063;-74
2023/07/14 00:11:42;;;;;;;;;;;;;;;12.89;100.00;98840.47;4162979;28;20045;-73
2023/07/14 00:13:43;;;;;;;8.07;3.35;;;;;;;12.83;100.00;98835.69;4158892;28;20356;-74
2023/07/14 00:15:44;;;;;;;4.35;3.00;;;;;;;12.85;100.00;98834.09;4160179;28;20513;-74
2023/07/14 00:17:44;;;;;;;5.38;3.25;;;;;;;12.92;100.00;98834.16;4159410;28;20128;-74
2023/07/14 00:19:45;;;;;;;4.68;3.20;;;;;;;12.94;100.00;98831.00;4159373;28;20045;-74
2023/07/14 00:21:46;;;;;;;7.43;3.45;;;;;;;12.93;100.00;98834.97;4161253;28;20056;-74
2023/07/14 00:23:47;;;;;;;5.63;3.38;;;;;;;12.85;100.00;98838.84;4159389;28;20049;-73
2023/07/14 00:25:47;;;;;;;5.35;3.45;;;;;;;12.81;100.00;98833.25;4161878;28;20044;-74
2023/07/14 00:27:48;;;;;;;3.72;2.85;;;;;;;12.73;100.00;98826.06;4159772;28;20371;-73
2023/07/14 00:29:49;;;;;;;7.38;3.50;;;;;;;12.71;100.00;98838.72;4158553;28;20037;-74
2023/07/14 00:31:49;;;;;;;4.80;3.47;;;;;;;12.72;100.00;98832.00;4158043;28;20041;-74
2023/07/14 00:33:51;;;;;;;4.30;3.00;;;;;;;12.61;100.00;98827.16;4163383;28;20476;-73
2023/07/14 00:35:51;;;;;;;6.67;3.57;;;;;;;12.54;100.00;98820.75;4161631;28;20040;-73
2023/07/14 00:37:55;;;;;;;5.53;3.38;;;;;;;12.46;100.00;98828.19;4160821;28;21166;-73
2023/07/14 00:39:55;;;;;;;5.22;3.47;;;;;;;12.40;100.00;98826.94;4162255;28;20033;-73
2023/07/14 00:41:56;;;;;;;5.72;3.20;;;;;;;12.36;100.00;98817.81;4157259;28;20462;-73
2023/07/14 00:43:56;;;;;;;3.78;3.33;;;;;;;12.40;100.00;98817.81;4158467;28;20040;-73
2023/07/14 00:45:57;;;;;;;4.85;3.10;;;;;;;12.40;100.00;98812.28;4160618;28;20037;-73
2023/07/14 00:48:03;;;;;;;5.28;3.53;;;;;;;12.30;100.00;98811.00;4159659;28;20053;-73
2023/07/14 00:50:04;;;;;;;4.53;3.50;;;;;;;12.28;100.00;98811.38;4159567;28;20040;-73
2023/07/14 00:52:20;;;;;;;5.45;3.60;;;;;;;12.29;100.00;98812.19;4161288;28;20031;-73
2023/07/14 00:54:27;;;;;;;3.60;3.05;;;;;;;12.27;100.00;98812.56;4159324;28;20316;-73
2023/07/14 00:56:43;;;;;;;3.63;3.00;;;;;;;12.27;100.00;98812.56;4153554;28;20041;-73
2023/07/14 00:58:45;;;;;;;7.32;3.25;;;;;;;12.22;100.00;98814.88;4166870;28;20441;-74
2023/07/14 01:03:43;;;;;;;5.22;3.33;;;;;;;12.12;100.00;98801.69;4160026;28;20393;-74
2023/07/14 01:05:44;;;;;;;4.95;3.15;;;;;;;12.08;100.00;98805.25;4160633;28;20137;-74
2023/07/14 01:07:47;;;;;;;6.10;3.47;;;;;;;12.11;100.00;98806.44;4164301;28;20449;-74
2023/07/14 01:09:48;;;;;;;5.45;3.33;;;;;;;12.09;100.00;98801.28;4160221;28;20041;-73
2023/07/14 01:11:52;;;;;;;3.97;3.17;;;;;;;12.03;100.00;98804.78;4161266;28;20063;-73
2023/07/14 01:13:53;;;;;;;5.45;3.38;;;;;;;11.97;100.00;98809.06;4147432;28;20033;-73
2023/07/14 01:15:54;;;;;;;4.97;3.53;;;;;;;11.94;100.00;98809.84;4151835;28;20037;-73
2023/07/14 01:17:55;;;;;;;5.10;3.75;;;;;;;11.89;100.00;98807.38;4158891;28;20044;-73
2023/07/14 01:20:00;;;;;;;4.43;3.35;;;;;;;11.81;100.00;98801.75;4152737;28;20092;-74
2023/07/14 01:22:31;;;;;;;6.05;3.80;;;;;;;11.80;100.00;98797.41;4160461;28;20041;-74
2023/07/14 01:24:39;;;;;;;3.67;2.97;;;;;;;11.89;100.00;98801.84;4127418;28;20128;-73
2023/07/14 01:26:56;;;;;;;4.57;3.17;;;;;;;11.96;100.00;98797.19;4161255;28;20103;-73
2023/07/14 01:28:56;;;;;;;4.63;3.10;;;;;;;12.02;100.00;98797.66;4160673;28;20041;-73
2023/07/14 01:30:57;;;;;;;5.60;3.40;;;;;;;12.04;100.00;98798.84;4157087;28;20041;-73
2023/07/14 01:32:57;;;;;;;5.75;3.38;;;;;;;12.04;100.00;98795.28;4161351;28;20061;-73
2023/07/14 01:34:57;;;;;;;4.75;2.80;;;;;;;12.13;100.00;98797.75;4152557;28;20064;-73
2023/07/14 01:36:58;;;;;;;4.68;3.28;;;;;;;12.16;100.00;98797.78;4147507;28;20084;-73
2023/07/14 01:38:59;;;;;;;3.58;2.85;;;;;;;12.19;100.00;98794.25;4148571;28;20311;-73
2023/07/14 01:41:00;;;;;;;4.38;3.47;;;;;;;12.18;100.00;98787.13;4157214;28;20037;-73
2023/07/14 01:43:03;;;;;;;5.30;3.43;;;;;;;12.08;100.00;98782.22;4164774;28;20136;-74
2023/07/14 01:45:09;;;;;;;4.10;3.20;;;;;;;12.06;100.00;98792.91;4156944;28;20551;-73
2023/07/14 01:47:12;;;;;;;6.57;3.63;;;;;;;12.04;100.00;98796.06;4159331;28;20037;-73
2023/07/14 01:49:25;;;;;;;4.78;3.95;;;;;;;11.97;100.00;98792.44;4171245;28;20033;-73
2023/07/14 01:51:30;;;;;;;4.43;3.72;;;;;;;11.88;100.00;98789.16;4170923;28;20045;-73
2023/07/14 01:53:48;;;;;;;4.70;3.35;;;;;;;11.75;100.00;98794.94;4171353;28;20043;-73
2023/07/14 01:55:51;;;;;;;6.40;3.42;;;;;;;11.69;100.00;98796.44;4160038;28;20039;-73
2023/07/14 01:57:54;;;;;;;7.50;3.42;;;;;;;11.65;100.00;98803.09;4161542;28;20037;-73
2023/07/14 02:00:03;;;;;;;4.85;3.58;;;;;;;11.54;100.00;98800.22;4156641;28;20085;-73
2023/07/14 02:02:11;;;;;;;4.00;3.47;;;;;;;11.43;100.00;98804.81;4158071;28;20047;-73
2023/07/14 02:04:20;;;;;;;7.35;3.83;;;;;;;11.39;100.00;98813.06;4158505;28;20325;-73
2023/07/14 02:06:22;;;;;;;4.78;3.70;;;;;;;11.34;100.00;98807.09;4167198;28;20056;-73
2023/07/14 02:08:26;;;;;;;10.05;3.90;;;;;;;11.33;100.00;98811.00;4168389;28;20052;-73
2023/07/14 02:10:26;;;;;;;5.97;3.80;;;;;;;11.29;100.00;98810.16;4156390;28;20064;-73
2023/07/14 02:12:31;;;;;;;8.77;3.92;;;;;;;11.22;100.00;98805.31;4155651;28;20162;-73
2023/07/14 02:14:40;;;;;;;6.80;4.30;;;;;;;11.19;100.00;98801.34;4155450;28;20474;-73
2023/07/14 02:16:40;;;;;;;5.88;4.00;;;;;;;11.21;100.00;98809.25;4155431;28;20048;-73
2023/07/14 02:18:43;;;;;;;5.55;3.90;;;;;;;11.15;100.00;98811.56;4156747;28;20426;-73
2023/07/14 02:20:44;;;;;;;;;;;;;;;11.14;100.00;98815.50;4156384;28;20112;-73
2023/07/14 02:22:45;;;;;;;6.20;3.30;;;;;;;11.12;100.00;98811.50;4155971;28;19959;-73
2023/07/14 02:24:47;;;;;;;5.90;3.92;;;;;;;11.09;100.00;98813.06;4156456;28;20034;-73
2023/07/14 02:26:53;;;;;;;5.80;4.18;;;;;;;11.12;100.00;98809.53;4167301;28;20048;-73
2023/07/14 02:28:56;;;;;;;3.58;3.08;;;;;;;11.11;100.00;98813.50;4171176;28;20037;-73
2023/07/14 02:31:22;;;;;;;6.18;4.00;;;;;;;11.07;100.00;98820.94;4171710;28;20037;-73
2023/07/14 02:33:29;;;;;;;5.72;2.92;;;;;;;11.02;100.00;98818.50;4169964;28;20448;-73
2023/07/14 02:35:48;;;;;;;7.00;3.63;;;;;;;11.00;100.00;98823.59;4163411;28;20484;-73
2023/07/14 02:38:04;;;;;;;4.53;3.88;;;;;;;10.96;100.00;98812.47;4156300;28;20495;-73
2023/07/14 02:40:07;;;;;;;5.22;3.55;;;;;;;10.93;100.00;98815.19;4155046;28;20044;-73
2023/07/14 02:42:07;;;;;;;3.88;3.35;;;;;;;10.91;100.00;98810.00;4156184;28;20048;-73
2023/07/14 02:44:12;;;;;;;7.05;3.60;;;;;;;10.92;100.00;98806.09;4162905;28;20025;-73
2023/07/14 02:46:20;;;;;;;9.27;4.00;;;;;;;10.89;100.00;98815.13;4158759;28;20061;-73
2023/07/14 02:48:30;;;;;;;5.60;3.55;;;;;;;10.89;100.00;98809.59;4156520;28;20115;-73
2023/07/14 02:50:30;;;;;;;6.45;3.97;;;;;;;10.96;100.00;98804.16;4156144;28;20385;-73
2023/07/14 02:52:30;;;;;;;5.03;3.50;;;;;;;10.93;100.00;98802.16;4155618;28;20037;-73
2023/07/14 02:54:31;;;;;;;6.30;4.00;;;;;;;10.91;100.00;98801.69;4158810;28;20041;-73
2023/07/14 02:56:32;;;;;;;4.35;3.70;;;;;;;10.89;100.00;98801.28;4159173;28;20508;-73
2023/07/14 02:58:34;;;;;;;4.65;3.55;;;;;;;10.93;100.00;98795.81;4159338;28;20033;-73
2023/07/14 03:00:35;;;;;;;5.13;3.42;;;;;;;10.94;100.00;98791.88;4159629;28;20499;-73
2023/07/14 03:02:35;;;;;;;7.30;3.55;;;;;;;10.95;100.00;98799.81;4158692;28;20077;-73
2023/07/14 03:04:35;;;;;;;7.63;3.55;;;;;;;10.98;100.00;98801.81;4160358;28;20068;-73
2023/07/14 03:06:36;;;;;;;11.32;3.70;;;;;;;11.06;100.00;98799.16;4159371;28;20887;-73
2023/07/14 03:08:36;;;;;;;6.25;3.83;;;;;;;11.02;100.00;98799.13;4159253;28;20029;-73
2023/07/14 03:10:36;;;;;;;10.27;4.07;;;;;;;11.01;100.00;98800.28;4158684;28;20038;-73
2023/07/14 03:12:37;;;;;;;6.07;3.60;;;;;;;11.03;100.00;98802.69;4158295;28;20025;-73
2023/07/14 03:14:37;;;;;;;4.82;3.53;;;;;;;10.99;100.00;98802.59;4164526;28;20038;-73
2023/07/14 03:16:38;;;;;;;5.13;3.63;;;;;;;10.94;100.00;98800.19;4172919;28;20047;-73
2023/07/14 03:18:38;;;;;;;6.43;3.70;;;;;;;10.92;100.00;98803.31;4163830;28;20044;-73
2023/07/14 03:20:38;;;;;;;8.30;3.53;;;;;;;10.94;100.00;98789.09;4161981;28;20060;-73
2023/07/14 03:22:38;;;;;;;6.38;4.07;;;;;;;10.96;100.00;98803.38;4158055;28;20037;-73
2023/07/14 03:24:39;;;;;;;6.15;3.78;;;;;;;10.90;100.00;98791.81;4158264;28;20511;-73
2023/07/14 03:26:39;;;;;;;4.13;3.58;;;;;;;10.86;100.00;98799.28;4155661;28;20251;-73
2023/07/14 03:28:40;;;;;;;4.40;3.50;;;;;;;10.80;100.00;98786.91;4162635;28;20049;-73
2023/07/14 03:30:40;;;;;;;9.25;4.30;;;;;;;10.76;100.00;98797.13;4159480;28;20084;-73
2023/07/14 03:32:41;;;;;;;10.10;4.20;;;;;;;10.66;100.00;98787.47;4159962;28;20427;-73
2023/07/14 03:34:42;;;;;;;5.90;3.72;;;;;;;10.58;100.00;98796.81;4162221;28;20246;-73
2023/07/14 03:36:42;;;;;;;5.72;3.72;;;;;;;10.55;100.00;98792.03;4159493;28;20124;-73
2023/07/14 03:38:44;;;;;;;5.53;4.07;;;;;;;10.54;100.00;98790.44;4163544;28;20816;-73
2023/07/14 03:40:44;;;;;;;4.63;3.70;;;;;;;10.50;100.00;98786.81;4164104;28;20041;-73
2023/07/14 03:42:45;;;;;;;5.32;4.05;;;;;;;10.50;100.00;98786.81;4159774;28;20272;-73
2023/07/14 03:44:45;;;;;;;5.75;4.00;;;;;;;10.50;100.00;98786.81;4163114;28;20034;-73
2023/07/14 03:46:45;;;;;;;4.22;3.63;;;;;;;10.48;100.00;98797.47;4161082;28;20376;-73
2023/07/14 03:48:46;;;;;;;5.55;3.80;;;;;;;10.47;100.00;98793.09;4162080;28;20469;-73
2023/07/14 03:50:47;;;;;;;5.82;3.95;;;;;;;10.53;100.00;98794.41;4164032;28;20052;-73
2023/07/14 03:52:47;;;;;;;5.72;3.65;;;;;;;10.48;100.00;98791.94;4163300;28;20433;-73
2023/07/14 03:54:48;;;;;;;9.07;4.05;;;;;;;10.45;100.00;98800.97;4158394;28;20042;-73
2023/07/14 03:56:48;;;;;;;6.85;3.78;;;;;;;10.41;100.00;98797.34;4160575;28;20045;-73
2023/07/14 03:58:48;;;;;;;6.18;4.10;;;;;;;10.37;100.00;98802.03;4160517;28;20061;-73
2023/07/14 04:00:49;;;;;;;6.15;4.00;;;;;;;10.37;100.00;98804.78;4162352;28;20492;-73
2023/07/14 04:02:49;;;;;;;7.65;4.22;;;;;;;10.35;100.00;98802.41;4160472;28;20152;-73
2023/07/14 04:04:49;;;;;;;6.20;4.05;;;;;;;10.35;100.00;98794.09;4157077;28;20371;-73
2023/07/14 04:06:50;;;;;;;7.70;4.00;;;;;;;10.35;100.00;98796.06;4157972;28;20041;-73
2023/07/14 04:08:53;;;;;;;6.88;3.95;;;;;;;10.32;100.00;98797.56;4158334;28;20091;-73
2023/07/14 04:10:53;;;;;;;5.40;3.72;;;;;;;10.34;100.00;98799.97;4158105;28;20461;-73
2023/07/14 04:12:53;;;;;;;6.22;4.30;;;;;;;10.41;100.00;98794.56;4157385;28;20124;-73
2023/07/14 04:14:53;;;;;;;5.70;3.83;;;;;;;10.40;100.00;98792.97;4157043;28;20110;-73
2023/07/14 04:16:54;;;;;;;6.60;4.30;;;;;;;10.45;100.00;98791.88;4156516;28;20041;-73
2023/07/14 04:18:54;;;;;;;5.13;3.40;;;;;;;10.46;100.00;98787.94;4164026;28;20083;-73
2023/07/14 04:20:59;;;;;;;4.88;3.72;;;;;;;10.48;100.00;98793.91;4171862;28;20045;-73
2023/07/14 04:22:59;;;;;;;5.75;3.80;;;;;;;10.50;100.00;98795.13;4171374;28;20044;-73
2023/07/14 04:25:00;;;;;;;4.70;3.90;;;;;;;10.56;100.00;98795.63;4163715;28;20037;-73
2023/07/14 04:27:00;;;;;;;5.03;4.20;;;;;;;10.59;100.00;98794.84;4161896;28;20061;-72
2023/07/14 04:29:01;;;;;;;6.00;3.80;;;;;;;10.57;100.00;98786.94;4160605;28;20257;-73
2023/07/14 04:31:01;;;;;;;5.85;3.97;;;;;;;10.65;100.00;98802.47;4157620;28;20041;-73
2023/07/14 04:33:04;;;;;;;6.85;4.82;;;;;;;10.71;100.00;98802.19;4157469;28;20045;-72
2023/07/14 04:35:04;;;;;;;6.80;4.45;;;;;;;10.79;100.00;98801.13;4161472;28;20071;-72
2023/07/14 04:37:04;;;;;;;5.82;4.30;;;;;;;10.85;100.00;98796.88;4166738;28;20042;-72
2023/07/14 04:39:11;;;;;;;5.88;4.65;;;;;;;10.95;100.00;98799.81;4159423;28;20469;-72
2023/07/14 04:41:13;;;;;;;5.65;4.30;;;;;;;10.97;100.00;98794.69;4157351;28;20087;-73
2023/07/14 04:43:14;;;;;;;5.43;4.20;;;;;;;11.06;100.00;98797.19;4156763;28;20045;-72
2023/07/14 04:45:16;;;;;;;9.30;4.68;;;;;;;11.13;100.00;98791.75;4159679;28;20042;-72
2023/07/14 04:47:17;;;;;;;6.35;4.88;;;;;;;11.23;100.00;98798.59;4161677;28;20038;-72
2023/07/14 04:49:17;;;;;;;6.78;5.22;;;;;;;11.33;100.00;98797.16;4160994;28;20055;-72
2023/07/14 04:51:17;;;;;;;5.65;4.60;;;;;;;11.41;100.00;98788.56;4160817;28;20146;-72
2023/07/14 04:53:19;;;;;;;6.13;4.43;;;;;;;11.52;100.00;98795.06;4161188;28;20264;-72
2023/07/14 04:55:19;;;;;;;6.07;4.38;;;;;;;11.64;100.00;98798.75;4161986;28;20030;-72
2023/07/14 04:57:19;;;;;;;7.20;5.03;;;;;;;11.73;100.00;98791.72;4161190;28;20057;-72
2023/07/14 04:59:20;;;;;;;8.18;4.07;;;;;;;11.81;100.00;98789.88;4158026;28;20434;-72
2023/07/14 05:01:21;;;;;;;4.45;3.92;;;;;;;11.95;100.00;98790.03;4155087;28;20509;-72
2023/07/14 05:03:23;;;;;;;8.73;4.50;;;;;;;12.06;100.00;98793.72;4157149;28;20045;-72
2023/07/14 05:05:26;;;;;;;6.10;4.50;;;;;;;12.21;100.00;98789.13;4153822;28;20042;-73
2023/07/14 05:07:26;;;;;;;8.18;4.65;;;;;;;12.34;100.00;98795.19;4148222;28;20037;-73
2023/07/14 05:09:27;;;;;;;6.90;4.82;;;;;;;12.48;100.00;98794.50;4156248;28;20086;-73
2023/07/14 05:11:27;;;;;;;5.20;4.32;;;;;;;12.59;100.00;98795.41;4160232;28;20077;-73
2023/07/14 05:13:28;;;;;;;7.25;4.53;;;;;;;12.73;100.00;98787.19;4158012;28;20095;-72
2023/07/14 05:15:28;;;;;;;6.43;5.07;;;;;;;12.84;100.00;98790.06;4161319;28;20037;-72
2023/07/14 05:17:29;;;;;;;6.47;4.55;;;;;;;12.97;100.00;98785.78;4161460;28;20321;-72
2023/07/14 05:19:29;;;;;;;6.50;4.55;;;;;;;13.07;100.00;98787.81;4155600;28;20049;-73
2023/07/14 05:21:30;;;;;;;6.35;4.55;;;;;;;13.17;100.00;98784.34;4159253;28;20604;-72
2023/07/14 05:23:30;;;;;;;5.45;4.75;;;;;;;13.29;100.00;98782.44;4152785;28;20497;-73
2023/07/14 05:25:31;;;;;;;5.78;4.80;;;;;;;13.36;100.00;98788.81;4154591;28;20114;-72
2023/07/14 05:27:31;;;;;;;4.80;4.32;;;;;;;13.42;100.00;98784.50;4154411;28;20039;-72
2023/07/14 05:29:31;;;;;;;7.80;4.95;;;;;;;13.54;100.00;98785.34;4156141;28;20080;-72
2023/07/14 05:31:32;;;;;;;9.35;4.70;;;;;;;13.63;100.00;98785.78;4158684;28;20040;-73
2023/07/14 05:33:32;;;;;;;5.80;4.20;;;;;;;13.77;100.00;98788.63;4160220;28;20064;-73
2023/07/14 05:35:33;;;;;;;5.88;4.53;;;;;;;13.88;100.00;98783.88;4158296;28;20468;-73
2023/07/14 05:37:33;;;;;;;6.18;4.68;;;;;;;13.98;100.00;98779.53;4156792;28;20308;-72
2023/07/14 05:39:35;;;;;;;7.45;4.65;;;;;;;14.12;100.00;98781.56;4169521;28;20033;-73
2023/07/14 05:41:35;;;;;;;8.10;4.57;;;;;;;14.24;100.00;98782.00;4169112;28;20053;-73
2023/07/14 05:43:35;;;;;;;8.85;4.57;;;;;;;14.33;100.00;98774.06;4163857;28;20405;-73
2023/07/14 05:45:35;;;;;;;7.75;5.20;;;;;;;14.42;100.00;98776.44;4159205;28;20095;-73
2023/07/14 05:47:37;;;;;;;10.27;4.85;;;;;;;14.49;100.00;98772.91;4166504;28;20485;-73
2023/07/14 05:49:38;;;;;;;5.03;4.03;;;;;;;14.57;100.00;98780.06;4161751;28;20033;-73
2023/07/14 05:51:38;;;;;;;7.18;4.28;;;;;;;14.69;100.00;98776.88;4168936;28;20043;-73
2023/07/14 05:53:38;;;;;;;9.00;4.65;;;;;;;14.80;100.00;98779.63;4156329;28;20038;-73
2023/07/14 05:55:39;;;;;;;9.32;4.60;;;;;;;14.84;100.00;98775.66;4171705;28;20079;-73
2023/07/14 05:57:40;;;;;;;6.72;4.03;;;;;;;14.94;100.00;98787.19;4171393;28;20447;-73
2023/07/14 05:59:40;;;;;;;5.53;4.00;;;;;;;14.99;100.00;98781.25;4162287;28;20083;-73
2023/07/14 06:01:40;;;;;;;5.90;3.95;;;;;;;15.04;100.00;98787.19;4161758;28;20048;-73
2023/07/14 06:03:41;;;;;;;6.05;4.30;;;;;;;15.10;100.00;98773.66;4169841;28;20631;-73
2023/07/14 06:05:42;;;;;;;5.57;3.28;;;;;;;15.15;100.00;98774.03;4161378;28;20351;-73
2023/07/14 06:07:43;;;;;;;5.38;3.72;;;;;;;15.21;100.00;98768.03;4160933;28;20461;-72
2023/07/14 06:09:43;;;;;;;8.00;3.85;;;;;;;15.27;100.00;98772.81;4156596;28;20037;-70
2023/07/14 06:11:44;;;;;;;4.40;3.47;;;;;;;15.35;100.00;98765.22;4163295;28;20072;-70
2023/07/14 06:13:44;;;;;;;7.25;3.53;;;;;;;15.40;100.00;98770.41;4161079;28;20048;-70
2023/07/14 06:15:46;;;;;;;4.88;3.45;;;;;;;15.45;100.00;98767.97;4156549;28;20050;-70
2023/07/14 06:17:47;;;;;;;4.00;3.50;;;;;;;15.54;100.00;98777.91;4157696;28;20126;-71
2023/07/14 06:19:47;;;;;;;4.82;3.80;;;;;;;15.66;99.49;98775.50;4165793;28;20056;-70
2023/07/14 06:21:47;;;;;;;8.05;3.60;;;;;;;15.79;100.00;98770.25;4163321;28;20503;-70
2023/07/14 06:23:47;;;;;;;4.30;3.90;;;;;;;15.94;100.00;98763.41;4153641;28;20058;-71
2023/07/14 06:25:48;;;;;;;9.05;3.65;;;;;;;16.01;100.00;98763.38;4154861;28;20389;-70
2023/07/14 06:27:48;;;;;;;5.80;4.03;;;;;;;16.07;100.00;98760.16;4154260;28;20176;-71
2023/07/14 06:29:49;;;;;;;4.28;3.67;;;;;;;16.12;99.88;98754.91;4165091;28;20041;-70
2023/07/14 06:31:49;;;;;;;5.05;2.90;;;;;;;16.24;96.14;98757.25;4160377;28;20099;-70
2023/07/14 06:33:49;;;;;;;5.40;3.35;;;;;;;16.34;97.71;98755.56;4163284;28;20056;-71
2023/07/14 06:35:50;;;;;;;6.13;3.20;;;;;;;16.55;94.71;98752.63;4163822;28;20053;-71
2023/07/14 06:37:51;;;;;;;5.45;3.28;;;;;;;16.63;96.86;98747.75;4160061;28;20029;-71
2023/07/14 06:39:51;;;;;;;6.38;3.03;;;;;;;16.67;96.97;98750.53;4161030;28;20036;-71
2023/07/14 06:41:52;;;;;;;6.10;3.15;;;;;;;16.73;96.50;98751.72;4161239;28;20056;-71
2023/07/14 06:43:54;;;;;;;4.72;3.30;;;;;;;16.77;96.41;98750.47;4161000;28;20036;-70
2023/07/14 06:45:54;;;;;;;6.82;3.60;;;;;;;16.81;95.27;98742.84;4164382;28;20135;-71
2023/07/14 06:47:55;;;;;;;6.28;3.03;;;;;;;16.87;96.10;98748.78;4164279;28;20068;-70
2023/07/14 06:49:56;;;;;;;4.70;2.83;;;;;;;16.95;96.13;98741.13;4164113;28;20052;-71
2023/07/14 06:51:56;;;;;;;4.25;3.20;;;;;;;17.12;91.21;98745.72;4166263;28;20330;-71
2023/07/14 06:53:56;;;;;;;6.70;3.10;;;;;;;17.24;91.80;98747.22;4159808;28;20032;-71
2023/07/14 06:55:57;;;;;;;6.88;3.65;;;;;;;17.31;92.96;98744.34;4162697;28;20048;-71
2023/07/14 06:57:57;;;;;;;4.40;2.65;;;;;;;17.40;91.21;98745.44;4165884;28;20025;-71
2023/07/14 06:59:57;;;;;;;5.32;3.03;;;;;;;17.48;90.79;98748.94;4162057;28;20103;-70
2023/07/14 07:01:58;;;;;;;6.20;2.90;;;;;;;17.59;89.64;98732.00;4159001;28;20041;-71
2023/07/14 07:03:58;;;;;;;5.53;3.10;;;;;;;17.70;89.98;98743.88;4158543;28;20042;-70
2023/07/14 07:05:58;;;;;;;4.90;2.80;;;;;;;17.75;89.42;98737.81;4158968;28;20047;-71
2023/07/14 07:07:59;;;;;;;4.15;3.08;;;;;;;17.85;89.92;98734.09;4159167;28;20124;-71
2023/07/14 07:09:59;;;;;;;4.75;2.58;;;;;;;17.93;89.22;98727.19;4161091;28;20033;-71
2023/07/14 07:12:00;;;;;;;4.32;3.00;;;;;;;18.03;89.34;98728.22;4163222;28;20123;-71
2023/07/14 07:14:01;;;;;;;5.90;2.90;;;;;;;18.14;88.00;98728.88;4158741;28;20033;-71
2023/07/14 07:16:01;;;;;;;7.90;3.00;;;;;;;18.25;87.95;98729.50;4162514;28;20036;-71
2023/07/14 07:18:03;;;;;;;4.20;2.65;;;;;;;18.30;86.62;98725.44;4160557;28;20438;-71
2023/07/14 07:20:06;;;;;;;5.32;2.80;;;;;;;18.39;85.44;98731.31;4158230;28;20041;-71
2023/07/14 07:22:08;;;;;;;4.28;2.35;;;;;;;18.48;85.58;98731.56;4161431;28;20017;-71
2023/07/14 07:24:09;;;;;;;4.97;2.78;;;;;;;18.59;84.62;98738.97;4160618;28;20484;-72
2023/07/14 07:26:09;;;;;;;4.25;2.17;;;;;;;18.66;83.19;98731.28;4158958;28;20065;-71
2023/07/14 07:28:09;;;;;;;8.80;2.28;;;;;;;18.72;81.49;98731.59;4166633;28;20080;-71
2023/07/14 07:30:10;;;;;;;5.38;2.55;;;;;;;18.77;81.77;98725.47;4157785;28;20465;-71
2023/07/14 07:32:11;;;;;;;2.72;2.03;;;;;;;18.85;79.44;98721.34;4163950;28;20037;-71
2023/07/14 07:34:11;;;;;;;2.95;1.85;;;;;;;18.90;78.58;98718.06;4157573;28;20488;-71
2023/07/14 07:36:15;;;;;;;2.55;1.70;;;;;;;19.00;77.03;98717.06;4159110;28;20029;-71
2023/07/14 07:38:18;;;;;;;2.90;1.60;;;;;;;19.12;76.28;98712.06;4163917;28;20059;-71
2023/07/14 07:40:18;;;;;;;3.95;1.73;;;;;;;19.24;76.64;98705.81;4159891;28;20120;-71
2023/07/14 07:42:18;;;;;;;4.03;1.80;;;;;;;19.33;76.27;98703.22;4164206;28;20137;-71
2023/07/14 07:44:19;;;;;;;3.72;1.67;;;;;;;19.39;74.94;98703.50;4163970;28;20406;-71
2023/07/14 07:46:22;;;;;;;3.75;1.88;;;;;;;19.43;75.04;98699.38;4159829;28;20029;-71
2023/07/14 07:48:23;;;;;;;2.38;1.80;;;;;;;19.56;74.87;98702.34;4158558;28;20046;-71
2023/07/14 07:50:23;;;;;;;3.85;1.80;;;;;;;19.70;74.34;98704.09;4158577;28;20128;-71
2023/07/14 07:52:24;;;;;;;3.38;1.63;;;;;;;19.70;74.04;98696.47;4158138;28;20052;-71
2023/07/14 07:54:25;;;;;;;2.58;1.73;;;;;;;19.78;73.57;98706.31;4158608;28;20128;-70
2023/07/14 07:56:25;;;;;;;2.80;1.70;;;;;;;19.79;73.53;98691.03;4160302;28;20033;-71
2023/07/14 07:58:25;;;;;;;2.95;1.48;;;;;;;19.81;73.61;98697.00;4159588;28;20041;-71
2023/07/14 08:00:26;;;;;;;5.05;1.50;;;;;;;19.92;73.70;98693.94;4173141;28;20052;-71
2023/07/14 08:02:26;;;;;;;3.38;1.73;;;;;;;20.00;74.27;98695.38;4172583;28;20044;-71
2023/07/14 08:04:27;;;;;;;4.47;1.75;;;;;;;20.11;73.75;98693.13;4173070;28;20049;-71
2023/07/14 08:06:28;;;;;;;2.97;1.73;;;;;;;20.20;71.87;98693.31;4169698;28;20183;-71
2023/07/14 08:08:29;;;;;;;2.47;1.60;;;;;;;20.25;73.76;98691.19;4158667;28;20091;-72
2023/07/14 08:10:29;;;;;;;6.75;2.33;;;;;;;20.38;73.33;98694.91;4157855;28;20052;-71
2023/07/14 08:12:29;;;;;;;4.00;1.67;;;;;;;20.41;72.71;98679.94;4157873;28;20049;-71
2023/07/14 08:14:31;;;;;;;3.80;1.90;;;;;;;20.48;71.19;98680.59;4168209;28;20417;-71
2023/07/14 08:16:31;;;;;;;2.13;1.70;;;;;;;20.55;70.70;98681.66;4164439;28;20037;-71
2023/07/14 08:18:32;;;;;;;6.20;2.00;;;;;;;20.67;69.23;98678.13;4158040;28;20064;-71
2023/07/14 08:20:36;;;;;;;3.53;1.73;;;;;;;20.75;68.75;98666.25;4157883;28;20037;-71
2023/07/14 08:22:36;;;;;;;6.05;1.80;;;;;;;20.80;68.30;98672.56;4157260;28;20059;-71
2023/07/14 08:24:37;;;;;;;2.70;1.80;;;;;;;20.86;68.91;98673.63;4162362;28;20072;-71
2023/07/14 08:26:37;;;;;;;1.98;1.48;;;;;;;20.91;69.17;98661.81;4172936;28;20565;-71
2023/07/14 08:28:38;;;;;;;2.53;1.80;;;;;;;21.05;68.79;98672.69;4172667;28;20461;-71
2023/07/14 08:30:39;;;;;;;2.58;1.50;;;;;;;21.18;67.59;98667.88;4170490;28;20036;-72
2023/07/14 08:32:39;;;;;;;3.97;1.83;;;;;;;21.12;69.88;98661.25;4169160;28;20044;-71
2023/07/14 08:34:39;;;;;;;2.85;1.80;;;;;;;21.18;70.22;98658.66;4172620;28;20041;-72
2023/07/14 08:36:40;;;;;;;3.75;1.90;;;;;;;21.40;69.53;98664.50;4172001;28;20051;-72
2023/07/14 08:38:40;;;;;;;3.20;1.90;;;;;;;21.66;68.06;98666.13;4172518;28;20362;-72
2023/07/14 08:40:51;;;;;;;3.60;1.73;;;;;;;21.77;67.40;98663.78;4172554;28;20045;-72
2023/07/14 08:43:20;;;;;;;2.55;1.65;;;;;;;21.86;65.43;98663.91;4171435;28;20037;-72
2023/07/14 08:45:29;;;;;;;5.47;1.70;;;;;;;21.83;64.34;98656.31;4168253;28;20049;-70
2023/07/14 08:47:36;;;;;;;2.92;1.60;;;;;;;21.86;64.66;98668.75;4168321;28;20033;-71
2023/07/14 08:50:03;;;;;;;4.15;1.90;;;;;;;21.91;65.64;98668.16;4157504;28;20053;-71
2023/07/14 08:52:11;;;;;;;5.07;2.30;;;;;;;21.97;66.41;98659.94;4156763;28;20116;-72
2023/07/14 08:54:19;;;;;;;2.45;1.60;;;;;;;21.86;67.08;98663.91;4157185;28;20028;-72
2023/07/14 08:56:20;;;;;;;4.47;1.75;;;;;;;21.82;65.97;98666.03;4156999;28;20029;-72
2023/07/14 08:58:27;;;;;;;3.42;2.00;;;;;;;21.85;65.80;98661.53;4170394;28;20032;-72
2023/07/14 09:00:38;;;;;;;2.40;1.48;;;;;;;21.87;65.68;98664.69;4164245;28;20055;-72
2023/07/14 09:02:47;;;;;;;3.70;1.77;;;;;;;21.84;62.48;98660.72;4156564;28;20083;-71
2023/07/14 09:05:15;;;;;;;4.88;1.65;;;;;;;21.84;63.66;98655.09;4157572;28;20582;-72
2023/07/14 09:07:16;;;;;;;4.72;1.67;;;;;;;21.81;63.01;98647.53;4157331;28;20132;-72
2023/07/14 09:09:23;;;;;;;3.83;1.80;;;;;;;21.77;64.52;98646.88;4157545;28;20049;-72
2023/07/14 09:11:45;;;;;;;4.25;1.75;;;;;;;21.81;64.95;98653.19;4157417;28;20489;-72
2023/07/14 09:13:59;;;;;;;8.50;1.85;;;;;;;21.83;64.88;98653.50;4156277;28;20045;-71
2023/07/14 09:16:01;;;;;;;2.97;1.50;;;;;;;21.89;65.07;98636.84;4157166;28;20472;-71
2023/07/14 09:18:27;;;;;;;2.47;1.90;;;;;;;21.99;64.60;98646.97;4165810;28;20041;-73
2023/07/14 09:21:05;;;;;;;4.68;1.90;;;;;;;22.08;64.72;98646.34;4171776;28;20052;-72
2023/07/14 09:23:16;;;;;;;3.15;1.67;;;;;;;22.09;64.86;98645.09;4172031;28;20037;-71
2023/07/14 09:25:37;;;;;;;3.90;1.80;;;;;;;22.07;64.82;98645.53;4158627;28;20401;-71
2023/07/14 09:27:40;;;;;;;5.72;2.15;;;;;;;22.05;65.21;98650.03;4156572;28;20542;-71
2023/07/14 09:29:44;;;;;;;5.50;1.50;;;;;;;22.02;63.30;98646.09;4157042;28;20651;-71
2023/07/14 09:32:13;;;;;;;3.58;1.70;;;;;;;21.97;61.67;98637.41;4156936;28;20064;-71
2023/07/14 09:34:25;;;;;;;3.78;1.70;;;;;;;21.89;62.60;98634.03;4154901;28;20037;-70
2023/07/14 09:36:38;;;;;;;2.58;1.92;;;;;;;21.91;63.01;98631.53;4156364;28;20065;-71
2023/07/14 09:39:10;;;;;;;3.25;2.05;;;;;;;21.97;62.21;98638.19;4162338;28;20030;-71