Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:02:38;;;;;;;2.95;2.53;;;11.20;99.90;;;11.82;100.00;97887.91;10299999;28;20322;-66
2024/04/05 00:07:41;;;;;;;3.17;2.72;;;11.30;99.90;;;11.83;100.00;97892.22;10309979;28;20306;-68
2024/04/05 00:12:45;;;;;;;4.20;2.53;;;11.30;99.90;;;11.82;100.00;97892.16;10289975;28;20703;-66
2024/04/05 00:17:48;;;;;;;3.03;2.40;;;11.30;99.90;;;11.85;100.00;97900.00;10296510;28;20712;-66
2024/04/05 00:22:50;;;;;;;2.88;2.53;;;11.30;99.90;;;11.84;100.00;97896.53;10296216;28;20558;-66
2024/04/05 00:27:54;;;;;;;2.97;2.47;;;11.20;99.90;;;11.84;100.00;97911.03;10303178;28;21023;-67
2024/04/05 00:32:56;;;;;;;3.63;2.83;;;11.30;99.90;;;11.86;100.00;97912.03;10302381;28;20412;-67
2024/04/05 00:37:58;;;;;;;3.10;2.55;;;11.30;99.90;;;11.96;100.00;97911.72;10298596;28;20314;-68
2024/04/05 00:43:05;;;;;;;2.90;2.38;;;11.30;99.90;;;11.97;100.00;97902.38;10297091;28;20806;-67
2024/04/05 00:48:08;;;;;;;7.80;6.45;;;11.30;99.90;;;11.76;100.00;97904.63;10296170;28;20793;-67
2024/04/05 00:53:15;;;;;;;3.30;2.85;;;11.10;99.90;;;11.66;100.00;97890.47;10296615;28;20695;-66
2024/04/05 00:58:19;;;;;;;3.22;3.00;;;11.10;99.90;;;11.68;100.00;97892.31;10296615;28;20788;-69
2024/04/05 01:03:21;;;;;;;4.63;3.08;;;11.10;99.90;;;11.71;100.00;97889.03;10296918;28;20338;-66
2024/04/05 01:08:24;;;;;;;3.10;2.80;;;11.10;99.90;;;11.69;100.00;97888.06;10294140;28;20310;-72
2024/04/05 01:13:27;;;;;;;4.07;2.80;;;11.10;99.90;;;11.65;100.00;97894.72;10310599;28;20318;-68
2024/04/05 01:18:30;;;;;;;5.15;2.92;;;11.10;99.90;;;11.65;100.00;97878.47;10299718;28;20310;-67
2024/04/05 01:23:39;;;;;;;3.50;2.75;;;11.10;99.90;;;11.68;100.00;97884.63;10291973;28;20335;-68
2024/04/05 01:28:41;;;;;;;3.03;2.72;;;11.10;99.90;;;11.60;100.00;97879.91;10294862;28;20793;-69
2024/04/05 01:33:43;;;;;;;5.30;4.78;;;11.10;99.90;;;11.60;100.00;97875.66;10296445;28;20360;-65
2024/04/05 01:38:46;;;;;;;5.43;4.82;;;11.00;99.90;;;11.58;100.00;97871.25;10295712;28;20314;-66
2024/04/05 01:43:49;;;;;;;4.43;3.00;;;10.90;99.90;;;11.53;100.00;97865.88;10299685;28;20322;-66
2024/04/05 01:48:51;;;;;;;2.83;2.63;;;11.00;99.90;;;11.57;100.00;97857.56;10297486;28;20641;-67
2024/04/05 01:53:54;;;;;;;3.85;2.67;;;11.00;99.90;;;11.61;100.00;97861.16;10304545;28;20361;-70
2024/04/05 01:58:56;;;;;;;2.88;2.40;;;11.00;99.90;;;11.64;100.00;97864.75;10301056;28;20321;-67
2024/04/05 02:03:58;;;;;;;2.78;2.58;;;11.00;99.90;;;11.46;100.00;97851.00;10299345;28;21012;-65
2024/04/05 02:09:02;;;;;;;4.32;3.10;;;10.80;99.90;;;11.33;100.00;97843.47;10301683;28;20318;-66
2024/04/05 02:14:04;;;;;;;3.55;2.20;;;10.80;99.90;;;11.37;100.00;97842.84;10298489;28;20318;-69
2024/04/05 02:19:06;;;;;;;3.28;2.70;;;10.80;99.90;;;11.41;100.00;97844.75;10317867;28;20327;-67
2024/04/05 02:24:10;;;;;;;5.07;3.08;;;10.80;99.90;;;11.46;100.00;97841.63;10295547;28;20358;-65
2024/04/05 02:29:12;;;;;;;3.88;2.88;;;10.90;99.90;;;11.43;100.00;97836.38;10298202;28;20258;-68
2024/04/05 02:34:15;;;;;;;3.83;2.33;;;10.80;99.90;;;11.43;100.00;97836.38;10298734;28;20666;-68
2024/04/05 02:39:19;;;;;;;4.07;2.85;;;10.80;99.90;;;11.42;100.00;97839.72;10318432;28;20771;-65
2024/04/05 02:44:24;;;;;;;4.38;2.80;;;10.80;99.90;;;11.37;100.00;97850.53;10302801;28;20686;-66
2024/04/05 02:49:27;;;;;;;3.88;2.38;;;10.80;99.90;;;11.44;100.00;97853.47;10306712;28;20266;-68
2024/04/05 02:54:32;;;;;;;3.25;2.97;;;10.80;99.90;;;11.45;100.00;97854.38;10311420;28;20253;-68
2024/04/05 02:59:34;;;;;;;3.83;2.80;;;10.80;99.90;;;11.37;100.00;97858.19;10315280;28;20258;-67
2024/04/05 03:04:36;;;;;;;3.20;2.90;;;10.70;99.90;;;11.38;100.00;97855.69;10313489;28;20269;-68
2024/04/05 03:09:41;;;;;;;3.65;2.60;;;10.80;99.90;;;11.39;100.00;97857.47;10314202;28;20706;-68
2024/04/05 03:14:43;;;;;;;3.97;2.85;;;10.70;99.90;;;11.33;100.00;97863.94;10313568;28;20266;-66
2024/04/05 03:19:45;;;;;;;3.28;2.80;;;10.70;99.90;;;11.38;100.00;97865.94;10314311;28;20266;-65
2024/04/05 03:24:49;;;;;;;3.45;2.80;;;10.80;99.90;;;11.41;100.00;97852.44;10311657;28;20782;-67
2024/04/05 03:29:51;;;;;;;3.20;2.88;;;10.80;99.90;;;11.42;100.00;97867.00;10311580;28;20257;-67
2024/04/05 03:34:54;;;;;;;4.40;3.42;;;10.80;99.90;;;11.58;100.00;97856.75;10331168;28;20253;-66
2024/04/05 03:39:57;;;;;;;3.70;3.40;;;10.90;99.90;;;11.44;100.00;97862.81;10330953;28;20334;-65
2024/04/05 03:44:59;;;;;;;5.22;3.65;;;10.80;99.90;;;11.48;100.00;97863.09;10313938;28;20250;-66
2024/04/05 03:50:02;;;;;;;3.20;2.90;;;10.80;99.90;;;11.44;100.00;97853.47;10315686;28;20250;-66
2024/04/05 03:55:06;;;;;;;3.25;3.05;;;10.80;99.90;;;11.40;100.00;97851.56;10310817;28;21250;-66
2024/04/05 04:00:09;;;;;;;3.88;3.00;;;10.70;99.90;;;11.33;100.00;97851.13;10306057;28;20322;-67
2024/04/05 04:05:12;;;;;;;3.75;2.95;;;10.60;99.90;;;11.21;100.00;97844.56;10315130;28;20325;-68
2024/04/05 04:10:16;;;;;;;3.38;2.97;;;10.50;99.90;;;11.06;100.00;97848.84;10314428;28;20261;-65
2024/04/05 04:15:18;;;;;;;3.75;3.20;;;10.40;99.90;;;11.01;100.00;97834.91;10314309;28;20247;-66
2024/04/05 04:20:20;;;;;;;4.57;3.60;;;10.40;99.90;;;10.89;100.00;97842.81;10312223;28;20285;-66
2024/04/05 04:25:24;;;;;;;3.90;3.00;;;10.20;99.90;;;10.80;100.00;97849.97;10317757;28;20258;-67
2024/04/05 04:30:27;;;;;;;3.22;2.70;;;10.20;99.90;;;10.77;100.00;97850.69;10312112;28;20318;-65
2024/04/05 04:35:29;;;;;;;4.82;2.75;;;10.20;99.90;;;10.74;100.00;97844.50;10312410;28;20251;-67
2024/04/05 04:40:33;;;;;;;3.10;2.80;;;10.20;99.90;;;10.72;100.00;97857.19;10310678;28;20310;-66
2024/04/05 04:45:35;;;;;;;3.90;2.80;;;10.10;99.90;;;10.63;100.00;97846.47;10313082;28;20254;-67
2024/04/05 04:50:37;;;;;;;3.22;2.90;;;10.00;99.90;;;10.63;100.00;97859.25;10314115;28;20704;-67
2024/04/05 04:55:41;;;;;;;3.65;2.83;;;10.00;99.90;;;10.63;100.00;97851.56;10315779;28;20254;-66
2024/04/05 05:00:44;;;;;;;4.65;2.88;;;10.00;99.90;;;10.60;100.00;97842.06;10315537;28;20319;-66
2024/04/05 05:05:46;;;;;;;4.28;2.63;;;10.00;99.90;;;10.65;100.00;97844.88;10312666;28;20257;-66
2024/04/05 05:10:49;;;;;;;3.33;3.05;;;10.00;99.90;;;10.59;100.00;97847.09;10305866;28;20330;-68
2024/04/05 05:15:52;;;;;;;4.15;3.50;;;10.00;99.90;;;10.53;100.00;97850.19;10316548;28;20305;-66
2024/04/05 05:20:54;;;;;;;3.97;3.58;;;10.00;99.90;;;10.60;100.00;97857.38;10317511;28;20395;-68
2024/04/05 05:25:58;;;;;;;3.42;3.20;;;10.00;99.90;;;10.64;100.00;97865.22;10302547;28;20310;-67
2024/04/05 05:31:01;;;;;;;4.00;3.50;;;10.00;99.90;;;10.75;100.00;97865.03;10316711;28;20338;-66
2024/04/05 05:36:03;;;;;;;3.78;3.20;;;10.10;99.90;;;10.72;100.00;97869.97;10302027;28;20310;-66
2024/04/05 05:41:07;;;;;;;4.57;3.33;;;10.20;99.90;;;10.76;100.00;97866.81;10306580;28;20349;-68
2024/04/05 05:46:09;;;;;;;3.30;3.00;;;10.10;99.90;;;10.80;100.00;97876.41;10326800;28;20250;-66
2024/04/05 05:51:11;;;;;;;4.65;3.50;;;10.20;99.90;;;10.83;100.00;97871.47;10310544;28;20247;-67
2024/04/05 05:56:14;;;;;;;5.18;4.03;;;10.20;99.90;;;10.96;100.00;97877.25;10313604;28;20255;-66
2024/04/05 06:01:17;;;;;;;5.38;3.72;;;10.30;99.90;;;11.03;100.00;97875.13;10311111;28;20262;-66
2024/04/05 06:06:19;;;;;;;6.38;4.05;;;10.40;99.90;;;11.75;100.00;97874.69;10308600;28;20800;-65
2024/04/05 06:11:23;;;;;;;4.45;4.05;;;10.90;99.90;;;12.18;100.00;97872.72;10309316;28;20681;-65
2024/04/05 06:16:25;;;;;;;5.78;4.70;;;11.30;99.90;;;12.50;100.00;97881.13;10312170;28;20262;-66
2024/04/05 06:21:27;;;;;;;4.10;3.70;;;11.50;99.90;;;12.79;100.00;97865.50;10304367;28;20750;-66
2024/04/05 06:26:32;;;;;;;3.60;3.20;;;11.90;99.90;;;13.30;100.00;97870.47;10306965;28;20257;-67
2024/04/05 06:31:35;;;;;;;3.40;2.47;;;12.40;99.90;;;13.95;100.00;97874.28;10311118;28;20269;-68
2024/04/05 06:36:38;;;;;;;2.28;1.92;;;12.90;99.90;;;14.28;98.48;97874.88;10312242;28;20778;-69
2024/04/05 06:41:41;;;;;;;3.33;2.30;;;13.00;99.90;;;15.08;96.00;97873.91;10306565;28;20321;-65
2024/04/05 06:46:44;;;;;;;2.90;2.22;;;13.60;99.90;;;15.27;94.55;97870.34;10298566;28;21197;-67
2024/04/05 06:51:46;;;;;;;2.50;2.20;;;13.90;99.90;;;16.31;89.60;97867.28;10298263;28;20837;-66
2024/04/05 06:56:50;;;;;;;3.08;2.78;;;14.70;99.90;;;16.56;88.96;97869.88;10296153;28;20310;-67
2024/04/05 07:01:53;;;;;;;2.92;2.35;;;15.00;99.90;;;17.21;86.47;97851.34;10308430;28;20354;-67
2024/04/05 07:06:55;;;;;;;2.92;2.55;;;15.50;99.90;;;17.67;81.76;97853.59;10310498;28;20222;-65
2024/04/05 07:12:04;;;;;;;3.47;2.65;;;15.70;99.90;;;18.17;80.73;97840.34;10303703;28;20318;-66
2024/04/05 07:17:08;;;;;;;3.13;2.35;;;16.10;99.90;;;18.66;78.12;97851.97;10319688;28;20250;-68
2024/04/05 07:22:15;;;;;;;2.40;1.83;;;16.40;99.90;;;18.14;81.58;97842.84;10314138;28;20949;-69
2024/04/05 07:27:20;;;;;;;3.20;2.33;;;16.30;99.90;;;18.25;81.41;97849.19;10298906;28;20790;-66
2024/04/05 07:32:22;;;;;;;3.67;2.92;;;16.50;99.90;;;18.32;82.73;97845.06;10296336;28;20831;-66
2024/04/05 07:37:25;;;;;;;3.50;3.13;;;16.70;99.90;;;18.40;82.17;97854.78;10290223;28;20310;-68
2024/04/05 07:42:29;;;;;;;4.22;3.28;;;16.80;99.90;;;18.33;83.02;97854.56;10297078;28;20306;-65
2024/04/05 07:47:33;;;;;;;3.83;3.42;;;16.90;99.90;;;18.31;82.53;97859.69;10306284;28;20321;-69
2024/04/05 07:52:35;;;;;;;3.47;3.15;;;17.00;99.90;;;18.63;82.68;97842.41;10311275;28;20322;-66
2024/04/05 07:57:39;;;;;;;4.38;2.53;;;17.40;99.90;;;18.88;78.15;97835.25;10306170;28;20226;-67
2024/04/05 08:02:47;;;;;;;3.33;2.75;;;17.80;99.90;;;19.01;78.37;97833.84;10304515;28;20683;-70
2024/04/05 08:07:49;;;;;;;3.85;2.70;;;17.90;99.90;;;19.20;78.99;97855.88;10300594;28;20354;-68
2024/04/05 08:12:53;;;;;;;3.30;2.20;;;18.00;99.90;;;19.25;76.04;97852.53;10309377;28;20251;-67
2024/04/05 08:17:55;;;;;;;4.40;2.30;;;18.10;99.90;;;19.65;74.74;97845.66;10308527;28;21038;-69
2024/04/05 08:22:57;;;;;;;3.55;2.15;;;18.50;99.90;;;20.18;71.29;97843.28;10313771;28;20258;-66
2024/04/05 08:28:00;;;;;;;1.95;1.75;;;19.20;99.90;;;20.70;63.68;97827.78;10314535;28;20658;-72
2024/04/05 08:33:05;;;;;;;2.35;1.45;;;19.90;99.90;;;21.14;57.88;97820.66;10277672;28;1061540;-69
2024/04/05 08:38:10;;;;;;;2.20;1.50;;;20.50;99.90;;;21.25;56.30;97813.00;10314618;28;20312;-69
2024/04/05 08:43:16;;;;;;;3.67;2.10;;;20.40;99.90;;;21.30;57.28;97797.50;10333322;28;20250;-67
2024/04/05 08:48:22;;;;;;;2.45;1.40;;;20.60;99.90;;;21.36;58.52;97795.88;10315756;28;20734;-67
2024/04/05 08:53:24;;;;;;;3.08;2.00;;;20.50;99.90;;;21.44;58.75;97798.59;10310110;28;20255;-70
2024/04/05 08:58:28;;;;;;;2.58;1.50;;;20.70;99.90;;;21.50;55.43;97805.59;10314174;28;20271;-69
2024/04/05 09:03:31;;;;;;;2.58;1.70;;;20.80;99.90;;;21.87;55.64;97803.44;10313666;28;20258;-67
2024/04/05 09:08:43;;;;;;;2.70;1.65;;;21.30;99.90;;;22.32;50.52;97807.41;10332751;28;20631;-67
2024/04/05 09:13:57;;;;;;;3.28;1.60;;;21.80;99.90;;;22.27;50.25;97807.38;10316846;28;20246;-67
2024/04/05 09:19:08;;;;;;;1.83;1.45;;;21.70;99.70;;;22.24;49.96;97804.75;10315888;28;20255;-70
2024/04/05 09:24:11;;;;;;;2.47;1.35;;;21.80;98.90;;;22.56;51.87;97807.63;10331043;28;20278;-68
2024/04/05 09:29:14;;;;;;;1.92;1.50;;;22.10;99.90;;;22.86;50.87;97783.56;10315670;28;20313;-69
2024/04/05 09:34:18;;;;;;;2.35;1.33;;;22.50;99.50;;;22.79;48.83;97784.38;10319043;28;20263;-68
2024/04/05 09:39:22;;;;;;;2.40;1.42;;;22.30;97.80;;;23.06;48.75;97778.50;10317509;28;20246;-69
2024/04/05 09:44:27;;;;;;;3.05;1.45;;;22.50;98.10;;;23.00;47.02;97777.59;10312904;28;20779;-68
2024/04/05 09:49:29;;;;;;;1.77;1.20;;;22.40;96.00;;;23.11;46.93;97776.78;10317747;28;20767;-67
2024/04/05 09:54:34;;;;;;;1.85;1.48;;;22.60;96.10;;;23.13;46.82;97763.78;10321678;28;20254;-69
2024/04/05 09:59:41;;;;;;;1.90;1.10;;;22.60;95.50;;;23.30;44.41;97772.56;10311682;28;20258;-67
2024/04/05 10:04:44;;;;;;;1.80;1.13;;;22.80;93.30;;;23.35;44.88;97770.84;10318970;28;20269;-71
2024/04/05 10:09:46;;;;;;;2.55;1.60;;;23.00;93.40;;;23.46;46.25;97765.66;10324114;28;20301;-68
2024/04/05 10:14:55;;;;;;;2.45;1.10;;;23.00;94.50;;;23.54;44.06;97760.50;10322594;28;20261;-68
2024/04/05 10:20:06;;;;;;;5.80;4.88;;;23.20;92.40;;;23.64;43.53;97756.19;10323061;28;20265;-69
2024/04/05 10:25:08;;;;;;;2.78;2.00;;;23.20;92.30;;;23.67;44.46;97736.19;10320713;28;20246;-68
2024/04/05 10:30:12;;;;;;;3.75;1.70;;;23.20;92.30;;;23.71;42.84;97729.25;10321229;28;20250;-68
2024/04/05 10:35:14;;;;;;;6.35;5.55;;;23.40;90.70;;;23.85;42.00;97722.34;10318255;28;20711;-69
2024/04/05 10:40:16;;;;;;;1.48;1.35;;;23.40;90.40;;;23.93;41.58;97711.91;10319870;28;20688;-70
2024/04/05 10:45:20;;;;;;;1.58;1.10;;;23.40;89.70;;;23.89;40.25;97710.16;10316738;28;20258;-68
2024/04/05 10:50:23;;;;;;;2.03;1.10;;;23.60;86.90;;;23.76;38.73;97694.47;10315158;28;20254;-67
2024/04/05 10:55:25;;;;;;;1.38;1.20;;;23.40;81.50;;;23.75;39.48;97687.53;10315941;28;20277;-68
2024/04/05 11:00:30;;;;;;;2.35;1.50;;;23.40;83.00;;;23.84;37.91;97668.41;10305558;28;20314;-68
2024/04/05 11:05:33;;;;;;;2.15;1.48;;;23.50;80.70;;;23.77;38.47;97664.00;10330491;28;20294;-67
2024/04/05 11:10:36;;;;;;;1.52;1.23;;;23.50;80.90;;;23.85;39.59;97648.38;10302944;28;20672;-68
2024/04/05 11:15:40;;;;;;;2.67;1.17;;;23.40;84.40;;;23.86;39.04;97645.75;10306246;28;20547;-68
2024/04/05 11:20:43;;;;;;;1.25;1.05;;;23.40;81.10;;;23.91;38.14;97650.97;10314179;28;20318;-68
2024/04/05 11:25:52;;;;;;;1.80;1.70;;;23.40;79.90;;;23.88;38.13;97650.97;10307902;28;20659;-69
2024/04/05 11:30:57;;;;;;;2.08;1.13;;;23.30;79.80;;;23.74;38.95;97662.28;10329649;28;20352;-70
2024/04/05 11:35:59;;;;;;;1.70;1.20;;;23.00;82.80;;;23.73;38.82;97660.53;10316485;28;20254;-68
2024/04/05 11:41:02;;;;;;;1.50;1.40;;;23.30;80.60;;;24.20;36.90;97664.91;10314497;28;20274;-69
2024/04/05 11:46:06;;;;;;;1.48;1.15;;;23.70;77.20;;;24.25;36.15;97655.34;10310226;28;20663;-68
2024/04/05 11:51:08;;;;;;;1.83;0.90;;;23.90;74.80;;;24.38;36.39;97665.78;10311663;28;20313;-69
2024/04/05 11:56:10;;;;;;;2.85;1.20;;;24.00;75.80;;;24.38;35.56;97660.53;10308295;28;20321;-68
2024/04/05 12:01:14;;;;;;;1.55;1.33;;;24.10;74.10;;;24.52;36.92;97640.53;10320682;28;20801;-69
2024/04/05 12:06:16;;;;;;;1.33;1.20;;;24.10;76.40;;;24.52;36.19;97644.88;10302642;28;20317;-71
2024/04/05 12:11:18;;;;;;;1.15;1.02;;;24.00;75.50;;;24.46;36.51;97637.91;10306183;28;20778;-70
2024/04/05 12:16:22;;;;;;;1.77;1.27;;;23.90;76.60;;;24.67;36.57;97645.72;10286979;28;20310;-71
2024/04/05 12:21:24;;;;;;;2.85;1.83;;;24.10;76.80;;;25.02;34.92;97636.91;10287734;28;20245;-69
2024/04/05 12:26:26;;;;;;;2.08;1.80;;;24.50;73.60;;;24.88;36.01;97623.88;10292070;28;20301;-72
2024/04/05 12:31:30;;;;;;;2.22;1.50;;;24.40;74.00;;;25.08;35.54;97623.78;10289433;28;20876;-69
2024/04/05 12:36:33;;;;;;;1.90;1.10;;;24.50;74.20;;;25.09;35.27;97624.66;10294019;28;20317;-68
2024/04/05 12:41:35;;;;;;;2.42;1.67;;;24.50;74.10;;;25.10;35.47;97629.91;10295637;28;20681;-69
2024/04/05 12:46:39;;;;;;;1.38;1.20;;;24.40;74.30;;;24.99;35.57;97629.06;10290816;28;20229;-69
2024/04/05 12:51:41;;;;;;;6.32;2.30;;;24.10;74.90;;;24.72;36.09;97623.06;10296059;28;20326;-70
2024/04/05 12:56:44;;;;;;;1.13;0.90;;;23.80;75.10;;;24.38;35.10;97642.25;10290988;28;20318;-69
2024/04/05 13:01:48;;;;;;;2.33;1.52;;;23.80;72.60;;;24.08;35.64;97638.81;10300407;28;20313;-70
2024/04/05 13:06:51;;;;;;;2.95;1.40;;;23.50;73.80;;;23.78;37.91;97650.97;10316300;28;20397;-70
2024/04/05 13:11:53;;;;;;;4.90;3.47;;;22.90;77.70;;;23.53;37.06;97639.59;10309418;28;21339;-70
2024/04/05 13:16:57;;;;;;;3.40;2.85;;;22.60;76.00;;;23.47;37.08;97638.72;10309144;28;20586;-70
2024/04/05 13:21:59;;;;;;;4.13;3.22;;;22.50;77.10;;;23.47;36.87;97655.22;10292538;28;20239;-70
2024/04/05 13:27:02;;;;;;;1.40;1.30;;;22.60;76.50;;;23.20;38.44;97656.00;10292605;28;20317;-69
2024/04/05 13:32:07;;;;;;;1.35;1.25;;;22.40;79.30;;;23.16;39.19;97659.47;10291572;28;20323;-69
2024/04/05 13:37:09;;;;;;;1.63;1.35;;;22.20;80.80;;;23.04;39.08;97654.22;10290578;28;20302;-70
2024/04/05 13:42:11;;;;;;;2.63;1.13;;;22.10;80.90;;;22.97;40.55;97647.22;10299088;28;20322;-69
2024/04/05 13:47:15;;;;;;;1.83;1.20;;;22.00;83.40;;;22.93;40.35;97631.53;10291089;28;20384;-69
2024/04/05 13:52:17;;;;;;;1.67;1.13;;;22.00;83.40;;;22.85;40.68;97625.41;10307391;28;20349;-70
2024/04/05 13:57:19;;;;;;;2.53;1.08;;;21.90;83.50;;;22.77;40.13;97608.84;10297817;28;20418;-70
2024/04/05 14:02:23;;;;;;;1.48;1.38;;;21.80;82.50;;;22.62;40.44;97598.38;10294111;28;20321;-70
2024/04/05 14:07:25;;;;;;;1.38;1.17;;;21.70;82.70;;;22.38;42.33;97588.69;10293885;28;20314;-70
2024/04/05 14:12:27;;;;;;;1.60;1.38;;;21.60;87.10;;;22.94;41.04;97612.41;10290652;28;20329;-69
2024/04/05 14:17:31;;;;;;;1.30;1.20;;;22.00;85.00;;;23.01;40.83;97607.28;10307707;28;20310;-70
2024/04/05 14:22:33;;;;;;;1.65;1.23;;;22.20;84.00;;;23.02;41.34;97598.59;10293671;28;20229;-69
2024/04/05 14:27:35;;;;;;;2.25;1.33;;;22.20;85.30;;;22.79;42.66;97609.75;10294827;28;20322;-71
2024/04/05 14:32:39;;;;;;;2.83;1.65;;;21.90;87.70;;;22.81;44.00;97622.81;10286314;28;20322;-69
2024/04/05 14:37:42;;;;;;;4.55;1.60;;;21.90;90.30;;;22.77;42.33;97640.13;10292429;28;20636;-71
2024/04/05 14:42:46;;;;;;;1.40;1.30;;;21.90;87.60;;;22.87;42.09;97638.47;10301207;28;20313;-69
2024/04/05 14:47:49;;;;;;;1.95;1.10;;;21.90;87.20;;;22.71;42.31;97645.31;10301502;28;20262;-71
2024/04/05 14:52:51;;;;;;;1.23;1.00;;;21.80;87.10;;;22.66;42.54;97654.84;10302778;28;20329;-69
2024/04/05 14:57:53;;;;;;;1.92;1.08;;;21.70;86.10;;;22.73;40.89;97664.44;10302413;28;20738;-71
2024/04/05 15:02:57;;;;;;;1.50;1.40;;;21.80;84.30;;;22.64;41.90;97680.03;10294558;28;20317;-69
2024/04/05 15:07:59;;;;;;;4.68;3.42;;;21.70;85.60;;;22.62;41.19;97693.03;10315757;28;20325;-69
2024/04/05 15:13:01;;;;;;;3.83;2.58;;;21.70;84.60;;;22.69;40.55;97699.16;10296053;28;20676;-69
2024/04/05 15:18:06;;;;;;;3.08;2.20;;;21.70;83.50;;;22.49;42.16;97694.69;10322440;28;20314;-71
2024/04/05 15:23:08;;;;;;;2.35;1.80;;;21.50;86.30;;;22.60;41.10;97697.34;10302159;28;20810;-69
2024/04/05 15:28:10;;;;;;;3.25;2.15;;;21.60;84.30;;;22.37;43.14;97711.97;10312145;28;20288;-70
2024/04/05 15:33:13;;;;;;;5.05;4.50;;;21.50;88.10;;;22.33;42.65;97713.66;10316617;28;20937;-69
2024/04/05 15:38:15;;;;;;;5.63;4.72;;;21.50;88.50;;;22.25;43.11;97717.94;10331516;28;20257;-69
2024/04/05 15:43:18;;;;;;;4.10;3.70;;;21.30;88.30;;;22.18;43.22;97729.19;10316700;28;20277;-70
2024/04/05 15:48:21;;;;;;;2.85;2.35;;;21.20;88.30;;;22.11;43.57;97737.75;10315613;28;20266;-70
2024/04/05 15:53:24;;;;;;;1.98;1.88;;;21.10;89.50;;;22.01;43.75;97735.06;10315992;28;20269;-71
2024/04/05 15:58:28;;;;;;;2.13;1.90;;;21.10;89.00;;;22.01;43.69;97737.66;10305825;28;20272;-71
2024/04/05 16:03:32;;;;;;;2.42;1.77;;;21.00;89.90;;;21.83;44.93;97750.47;10299224;28;20310;-69
2024/04/05 16:08:34;;;;;;;1.73;1.60;;;20.90;91.00;;;21.78;43.34;97757.38;10298346;28;20330;-72
2024/04/05 16:13:36;;;;;;;1.73;1.45;;;20.90;88.90;;;21.78;44.09;97767.78;10295996;28;20322;-71
2024/04/05 16:18:40;;;;;;;2.33;1.73;;;20.80;90.30;;;21.69;44.80;97754.63;10301372;28;20333;-69
2024/04/05 16:23:45;;;;;;;3.47;1.95;;;20.70;90.80;;;21.39;46.02;97748.22;10295701;28;20793;-69
2024/04/05 16:28:48;;;;;;;2.45;1.42;;;20.60;92.20;;;21.38;46.42;97759.50;10285237;28;20893;-71
2024/04/05 16:33:54;;;;;;;1.73;1.52;;;20.40;92.60;;;21.44;47.36;97756.97;10299486;28;20480;-71
2024/04/05 16:38:56;;;;;;;2.03;1.67;;;20.40;93.40;;;21.32;47.24;97751.59;10296752;28;20314;-69
2024/04/05 16:43:58;;;;;;;1.75;1.60;;;20.30;93.70;;;21.11;48.66;97747.81;10295894;28;20687;-69
2024/04/05 16:49:02;;;;;;;2.53;1.63;;;20.20;94.80;;;20.93;49.63;97750.19;10295434;28;20314;-69
2024/04/05 16:54:07;;;;;;;2.55;1.70;;;20.00;95.80;;;20.83;50.37;97746.59;10294800;28;20342;-73
2024/04/05 16:59:09;;;;;;;3.78;2.08;;;19.90;97.40;;;20.64;52.27;97745.44;10325954;28;20258;-69
2024/04/05 17:04:15;;;;;;;3.20;1.50;;;19.70;98.60;;;20.47;53.63;97758.13;10291245;28;20330;-72
2024/04/05 17:09:18;;;;;;;2.65;1.70;;;19.50;99.20;;;20.32;55.02;97762.19;10297145;28;20994;-69
2024/04/05 17:14:20;;;;;;;1.83;1.40;;;19.30;99.90;;;20.21;55.08;97764.59;10308806;28;20317;-68
2024/04/05 17:19:24;;;;;;;2.60;1.77;;;19.30;99.90;;;20.10;56.16;97767.00;10294966;28;20310;-72
2024/04/05 17:24:26;;;;;;;2.90;1.70;;;19.10;99.90;;;19.96;56.10;97760.69;10330389;28;20255;-68
2024/04/05 17:29:28;;;;;;;2.47;1.80;;;19.00;99.90;;;19.80;56.94;97768.19;10311523;28;20265;-70
2024/04/05 17:34:32;;;;;;;1.75;1.48;;;18.80;99.90;;;19.62;58.28;97752.22;10310278;28;20301;-69
2024/04/05 17:39:34;;;;;;;1.60;1.50;;;18.60;99.90;;;19.45;60.04;97753.59;10324593;28;20262;-69
2024/04/05 17:44:36;;;;;;;3.10;1.90;;;18.50;99.90;;;19.27;60.17;97759.28;10308781;28;20666;-71
2024/04/05 17:49:41;;;;;;;4.00;2.28;;;18.30;99.90;;;19.11;60.81;97755.47;10309922;28;20266;-72
2024/04/05 17:54:43;;;;;;;3.38;1.85;;;18.10;99.90;;;18.88;61.04;97771.38;10309089;28;20317;-69
2024/04/05 17:59:45;;;;;;;3.10;1.80;;;17.80;99.90;;;18.60;62.05;97782.81;10305861;28;20262;-68
2024/04/05 18:04:48;;;;;;;2.08;1.80;;;17.60;99.90;;;18.35;64.27;97786.50;10322823;28;20318;-73
2024/04/05 18:09:51;;;;;;;4.18;2.58;;;17.30;99.90;;;18.22;65.14;97802.53;10309292;28;20781;-68
2024/04/05 18:14:53;;;;;;;4.25;3.28;;;17.20;99.90;;;18.04;68.81;97812.41;10310113;28;20255;-71
2024/04/05 18:19:57;;;;;;;3.70;3.33;;;17.10;99.90;;;17.87;71.23;97819.69;10304160;28;20641;-73
2024/04/05 18:24:59;;;;;;;2.83;2.50;;;16.90;99.90;;;17.70;72.42;97811.44;10305270;28;20305;-68
2024/04/05 18:30:01;;;;;;;5.35;2.63;;;16.70;99.90;;;17.53;73.83;97827.31;10311909;28;20322;-68
2024/04/05 18:35:08;;;;;;;2.58;2.38;;;16.60;99.90;;;17.45;71.90;97815.88;10313583;28;20310;-71
2024/04/05 18:40:11;;;;;;;4.57;2.33;;;16.50;99.90;;;17.38;72.28;97832.06;10315031;28;20633;-71
2024/04/05 18:45:24;;;;;;;3.33;2.67;;;16.40;99.90;;;17.37;73.36;97819.97;10313235;28;20314;-70
2024/04/05 18:50:28;;;;;;;4.25;2.78;;;16.40;99.90;;;17.18;74.90;97828.00;10311868;28;20253;-71
2024/04/05 18:55:35;;;;;;;2.47;2.28;;;16.30;99.90;;;17.18;73.72;97818.53;10316606;28;20344;-71
2024/04/05 19:00:37;;;;;;;2.45;2.25;;;16.30;99.90;;;17.05;73.90;97812.13;10313260;28;20330;-69
2024/04/05 19:05:41;;;;;;;2.40;2.20;;;16.20;99.90;;;16.98;73.78;97810.19;10315369;28;20252;-70
2024/04/05 19:10:43;;;;;;;3.90;2.50;;;16.10;99.90;;;17.05;76.16;97794.06;10314770;28;20254;-73
2024/04/05 19:15:48;;;;;;;4.22;3.00;;;16.10;99.90;;;16.92;75.99;97806.53;10308007;28;20251;-73
2024/04/05 19:20:51;;;;;;;3.55;2.80;;;16.00;99.90;;;16.72;77.28;97823.94;10313871;28;20338;-72
2024/04/05 19:25:54;;;;;;;2.90;2.60;;;15.90;99.90;;;16.61;77.77;97826.16;10314265;28;20463;-70
2024/04/05 19:30:56;;;;;;;5.20;2.28;;;15.80;99.90;;;16.58;78.17;97834.69;10329600;28;20258;-70
2024/04/05 19:36:00;;;;;;;6.25;2.63;;;15.80;99.90;;;16.64;79.65;97836.59;10313184;28;20310;-74
2024/04/05 19:41:02;;;;;;;3.60;2.70;;;15.70;99.90;;;16.56;80.64;97845.78;10313776;28;20258;-68
2024/04/05 19:46:06;;;;;;;5.22;2.95;;;15.70;99.90;;;16.51;82.00;97850.81;10313821;28;20246;-68
2024/04/05 19:51:10;;;;;;;2.92;2.42;;;15.60;99.90;;;16.43;82.70;97854.81;10329415;28;20265;-71
2024/04/05 19:56:12;;;;;;;3.72;2.80;;;15.50;99.90;;;16.37;83.85;97847.75;10313048;28;20266;-68
2024/04/05 20:01:14;;;;;;;3.83;2.95;;;15.50;99.90;;;16.34;84.13;97851.91;10312793;28;20270;-68
2024/04/05 20:06:18;;;;;;;3.10;2.80;;;15.40;99.90;;;16.29;84.27;97859.50;10311290;28;20251;-73
2024/04/05 20:11:21;;;;;;;7.65;6.35;;;15.40;99.90;;;16.28;83.31;97878.41;10311956;28;20250;-68
2024/04/05 20:16:23;;;;;;;3.85;3.17;;;15.40;99.90;;;16.11;82.34;97861.44;10311898;28;20251;-72
2024/04/05 20:21:26;;;;;;;2.58;2.10;;;15.20;99.90;;;16.09;79.21;97868.25;10315762;28;20262;-68
2024/04/05 20:26:29;;;;;;;3.05;2.75;;;15.20;99.90;;;16.09;79.10;97871.69;10310937;28;20243;-71
2024/04/05 20:36:51;;;;;;;2.83;2.45;;;15.20;99.90;;;15.95;81.34;97878.06;10304967;28;20239;-70
2024/04/05 20:41:54;;;;;;;4.07;2.47;;;15.10;99.90;;;15.81;81.49;97876.69;10327393;28;20250;-70
2024/04/05 20:46:57;;;;;;;3.63;3.03;;;14.90;99.90;;;15.72;81.72;97885.84;10312844;28;20665;-71
2024/04/05 20:52:00;;;;;;;3.20;2.65;;;14.90;99.90;;;15.73;82.68;97874.69;10311411;28;20255;-68
2024/04/05 20:57:03;;;;;;;3.53;3.22;;;14.90;99.90;;;15.65;82.30;97873.53;10309218;28;21669;-67
2024/04/05 21:02:05;;;;;;;5.63;4.63;;;14.80;99.90;;;15.72;82.68;97880.69;10309185;28;20274;-68