Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:09;;;;;;;41.50;28.08;;;16.60;63.60;;;;;;5004472;28;20105;-67
2021/01/03 00:03:34;;;;;;;43.60;27.23;;;16.60;63.50;;;;;;4991047;28;20072;-67
2021/01/03 00:06:00;;;;;;;45.03;27.48;;;16.60;63.50;;;;;;4991506;28;20058;-67
2021/01/03 00:08:25;;;;;;;38.85;24.95;;;16.50;63.40;;;;;;4984934;28;20510;-65
2021/01/03 00:10:51;;;;;;;38.47;26.50;;;16.50;63.30;;;;;;4979804;28;20034;-67
2021/01/03 00:13:17;;;;;;;40.72;25.90;;;16.60;63.40;;;;;;4990737;28;20018;-68
2021/01/03 00:15:43;;;;;;;36.63;24.73;;;16.50;63.30;;;;;;4989653;28;20395;-68
2021/01/03 00:18:09;;;;;;;40.67;24.90;;;16.50;63.30;;;;;;4989733;28;20480;-67
2021/01/03 00:20:35;;;;;;;35.42;24.73;;;16.50;63.50;;;;;;4991172;28;20031;-68
2021/01/03 00:23:01;;;;;;;33.50;22.63;;;16.50;63.50;;;;;;4990995;28;20026;-66
2021/01/03 00:25:27;;;;;;;33.53;21.77;;;16.50;63.50;;;;;;4974916;28;20035;-68
2021/01/03 00:27:54;;;;;;;33.85;22.13;;;16.50;63.20;;;;;;4990913;28;20484;-67
2021/01/03 00:30:21;;;;;;;34.65;22.33;;;16.40;63.30;;;;;;4989328;28;20038;-67
2021/01/03 00:32:47;;;;;;;33.75;21.25;;;16.40;63.40;;;;;;4987907;28;20026;-67
2021/01/03 00:35:21;;;;;;;31.40;21.23;;;16.40;63.20;;;;;;4990753;28;20025;-65
2021/01/03 00:37:47;;;;;;;31.38;21.67;;;16.40;63.40;;;;;;4989879;28;20057;-68
2021/01/03 00:40:17;;;;;;;32.55;20.83;;;16.40;63.40;;;;;;4989429;28;20057;-68
2021/01/03 00:42:43;;;;;;;30.58;20.67;;;16.40;63.50;;;;;;4988439;28;20532;-67
2021/01/03 00:45:10;;;;;;;30.73;20.35;;;16.40;63.40;;;;;;4990990;28;20105;-67
2021/01/03 00:47:36;;;;;;;29.25;20.88;;;16.40;63.30;;;;;;4993885;28;20488;-68
2021/01/03 00:50:05;;;;;;;29.98;19.98;;;16.40;63.60;;;;;;4992045;28;20088;-67
2021/01/03 00:52:31;;;;;;;28.30;19.33;;;16.30;63.50;;;;;;4974882;28;20035;-68
2021/01/03 00:54:56;;;;;;;25.90;18.85;;;16.30;63.50;;;;;;4985074;28;20034;-66
2021/01/03 00:57:22;;;;;;;28.48;19.48;;;16.30;63.40;;;;;;4992659;28;20019;-65
2021/01/03 00:59:48;;;;;;;30.40;19.98;;;16.40;63.50;;;;;;4985232;28;20026;-68
2021/01/03 01:02:13;;;;;;;27.92;19.00;;;16.30;63.60;;;;;;4994139;28;20058;-68
2021/01/03 01:04:39;;;;;;;26.23;18.05;;;16.30;63.60;;;;;;4993104;28;20046;-67
2021/01/03 01:07:04;;;;;;;27.85;18.55;;;16.30;63.60;;;;;;4990054;28;20567;-67
2021/01/03 01:09:30;;;;;;;30.75;18.42;;;16.30;63.60;;;;;;4983896;28;20105;-67
2021/01/03 01:11:55;;;;;;;25.13;17.63;;;16.30;63.60;;;;;;4992994;28;20041;-66
2021/01/03 01:14:21;;;;;;;28.15;18.05;;;16.30;64.20;;;;;;4992522;28;20058;-67
2021/01/03 01:16:47;;;;;;;24.50;16.70;;;16.30;63.50;;;;;;4993186;28;20031;-67
2021/01/03 01:19:12;;;;;;;24.58;16.80;;;16.30;63.40;;;;;;4987348;28;20026;-67
2021/01/03 01:21:38;;;;;;;23.77;17.08;;;16.20;63.30;;;;;;4984592;28;20606;-67
2021/01/03 01:24:04;;;;;;;23.05;16.17;;;16.20;63.80;;;;;;4981442;28;20772;-68
2021/01/03 01:26:29;;;;;;;23.00;16.42;;;16.20;63.60;;;;;;4982286;28;20515;-67
2021/01/03 01:28:55;;;;;;;22.75;16.00;;;16.20;63.70;;;;;;4990529;28;20030;-66
2021/01/03 01:31:21;;;;;;;23.67;16.23;;;16.20;63.70;;;;;;4990480;28;20027;-68
2021/01/03 01:33:46;;;;;;;24.70;15.32;;;16.20;63.70;;;;;;4989717;28;20025;-68
2021/01/03 01:36:12;;;;;;;22.73;14.95;;;16.10;63.80;;;;;;4991280;28;20030;-67
2021/01/03 01:38:37;;;;;;;22.30;15.77;;;16.10;64.00;;;;;;5004555;28;20062;-68
2021/01/03 01:41:04;;;;;;;21.58;14.63;;;16.10;63.60;;;;;;4991724;28;20074;-67
2021/01/03 01:43:31;;;;;;;23.02;15.35;;;16.10;63.90;;;;;;4989683;28;20022;-67
2021/01/03 01:45:57;;;;;;;22.42;15.45;;;16.10;63.90;;;;;;4982811;28;20404;-66
2021/01/03 01:48:38;;;;;;;20.83;15.13;;;16.10;63.70;;;;;;4983497;28;20034;-68
2021/01/03 01:51:17;;;;;;;22.92;14.60;;;16.10;63.60;;;;;;4994673;28;20026;-67
2021/01/03 01:53:54;;;;;;;21.95;14.38;;;16.10;64.00;;;;;;4983659;28;20023;-66
2021/01/03 01:56:43;;;;;;;19.90;13.75;;;16.00;64.00;;;;;;4985163;28;20027;-67
2021/01/03 01:59:19;;;;;;;19.42;14.07;;;16.00;63.70;;;;;;4989424;28;20074;-67
2021/01/03 02:02:06;;;;;;;20.27;14.25;;;16.00;63.90;;;;;;4978050;28;20057;-67
2021/01/03 02:04:48;;;;;;;20.65;13.80;;;16.00;63.90;;;;;;4989821;28;20026;-68
2021/01/03 02:07:36;;;;;;;18.45;12.80;;;16.10;63.80;;;;;;4989305;28;20049;-67
2021/01/03 02:10:19;;;;;;;19.25;12.88;;;16.00;64.00;;;;;;4980821;28;20023;-67
2021/01/03 02:12:47;;;;;;;17.60;12.73;;;16.00;63.80;;;;;;4991988;28;20030;-66
2021/01/03 02:15:22;;;;;;;19.55;13.30;;;16.00;64.00;;;;;;4992715;28;20110;-67
2021/01/03 02:17:48;;;;;;;20.25;13.32;;;16.10;63.80;;;;;;4974322;28;20437;-68
2021/01/03 02:20:15;;;;;;;17.48;12.95;;;16.00;64.10;;;;;;4986215;28;20058;-67
2021/01/03 02:22:47;;;;;;;17.73;12.40;;;16.00;64.00;;;;;;4979492;28;20030;-67
2021/01/03 02:25:15;;;;;;;17.70;11.80;;;16.00;63.90;;;;;;4994480;28;20403;-68
2021/01/03 02:27:45;;;;;;;20.42;13.20;;;16.00;63.80;;;;;;4983184;28;20022;-67
2021/01/03 02:30:12;;;;;;;18.10;11.80;;;16.00;64.00;;;;;;4984205;28;20038;-68
2021/01/03 02:32:45;;;;;;;17.80;12.02;;;16.00;63.90;;;;;;4990124;28;20054;-67
2021/01/03 02:35:12;;;;;;;17.73;12.25;;;15.90;63.80;;;;;;4988385;28;20033;-66
2021/01/03 02:37:43;;;;;;;19.65;13.20;;;15.90;63.90;;;;;;4991934;28;20080;-67
2021/01/03 02:40:24;;;;;;;16.02;11.68;;;16.00;63.90;;;;;;4993973;28;20383;-67
2021/01/03 02:42:49;;;;;;;15.75;11.52;;;15.90;63.60;;;;;;4990932;28;20089;-68
2021/01/03 02:45:27;;;;;;;16.42;11.40;;;16.00;63.40;;;;;;4990336;28;20038;-66
2021/01/03 02:47:56;;;;;;;16.35;11.10;;;15.90;64.00;;;;;;4988380;28;20656;-66
2021/01/03 02:50:25;;;;;;;16.38;11.27;;;15.90;63.70;;;;;;4992115;28;20040;-66
2021/01/03 02:52:52;;;;;;;16.17;10.68;;;15.90;63.60;;;;;;4984873;28;20542;-65
2021/01/03 02:55:19;;;;;;;14.80;10.60;;;15.90;63.80;;;;;;4984627;28;20411;-68
2021/01/03 02:57:45;;;;;;;15.98;11.02;;;15.90;63.90;;;;;;4991864;28;20026;-66
2021/01/03 03:00:15;;;;;;;15.50;10.60;;;15.90;63.50;;;;;;4986167;28;20055;-67
2021/01/03 03:02:41;;;;;;;17.58;10.80;;;15.90;63.90;;;;;;4972301;28;20022;-67
2021/01/03 03:05:07;;;;;;;15.50;10.70;;;15.90;63.80;;;;;;4978797;28;20037;-67
2021/01/03 03:07:33;;;;;;;14.07;10.15;;;15.90;63.80;;;;;;4990410;28;20428;-66
2021/01/03 03:09:58;;;;;;;16.60;10.68;;;15.90;63.50;;;;;;4991014;28;20073;-66
2021/01/03 03:12:24;;;;;;;14.73;10.20;;;16.00;63.80;;;;;;4985863;28;20159;-66
2021/01/03 03:14:49;;;;;;;15.02;10.18;;;15.90;63.80;;;;;;4988780;28;20038;-67
2021/01/03 03:17:15;;;;;;;14.73;10.30;;;15.90;63.70;;;;;;4991472;28;20018;-67
2021/01/03 03:19:40;;;;;;;14.25;9.77;;;15.90;63.80;;;;;;4991918;28;20030;-68
2021/01/03 03:22:06;;;;;;;15.18;9.82;;;15.90;63.70;;;;;;4984015;28;20031;-66
2021/01/03 03:24:31;;;;;;;14.07;9.73;;;15.90;63.90;;;;;;4991809;28;20027;-66
2021/01/03 03:27:00;;;;;;;14.50;9.90;;;15.90;63.90;;;;;;4983571;28;20036;-67
2021/01/03 03:29:26;;;;;;;14.38;9.98;;;15.90;63.90;;;;;;4987327;28;20424;-67
2021/01/03 03:31:53;;;;;;;13.38;8.63;;;15.90;63.60;;;;;;4979215;28;20113;-67
2021/01/03 03:34:20;;;;;;;12.70;9.15;;;15.90;63.90;;;;;;4979086;28;20030;-67
2021/01/03 03:36:46;;;;;;;14.10;9.13;;;15.90;63.90;;;;;;4986219;28;20117;-67
2021/01/03 03:39:12;;;;;;;15.18;9.20;;;15.90;63.80;;;;;;4984690;28;20464;-67
2021/01/03 03:41:38;;;;;;;12.80;9.07;;;15.90;63.70;;;;;;4980773;28;20033;-67
2021/01/03 03:44:05;;;;;;;12.40;8.93;;;15.90;63.80;;;;;;4990634;28;20105;-67
2021/01/03 03:46:31;;;;;;;13.10;8.60;;;15.90;63.70;;;;;;4989966;28;20033;-67
2021/01/03 03:48:57;;;;;;;12.35;9.00;;;15.90;63.70;;;;;;4989755;28;20210;-68
2021/01/03 03:51:23;;;;;;;14.85;9.27;;;15.90;63.90;;;;;;4985765;28;20026;-67
2021/01/03 03:53:48;;;;;;;12.35;8.35;;;15.90;63.80;;;;;;4979952;28;20121;-67
2021/01/03 03:56:16;;;;;;;12.00;8.27;;;15.80;63.90;;;;;;4979142;28;20038;-67
2021/01/03 03:58:41;;;;;;;11.45;8.30;;;15.90;63.90;;;;;;4977864;28;20511;-65
2021/01/03 04:01:07;;;;;;;12.77;8.25;;;15.90;63.80;;;;;;4986673;28;20030;-67
2021/01/03 04:03:33;;;;;;;10.65;7.57;;;15.90;63.90;;;;;;4987931;28;20556;-67
2021/01/03 04:05:59;;;;;;;11.55;8.02;;;15.90;63.60;;;;;;4989670;28;20061;-68
2021/01/03 04:08:25;;;;;;;11.55;7.95;;;15.90;63.60;;;;;;4990161;28;20038;-68
2021/01/03 04:10:51;;;;;;;11.90;7.80;;;15.90;63.70;;;;;;4984778;28;20041;-67
2021/01/03 04:13:17;;;;;;;11.93;7.70;;;15.90;63.90;;;;;;4976053;28;20033;-67
2021/01/03 04:15:43;;;;;;;11.85;8.10;;;15.90;63.80;;;;;;4989466;28;20033;-68
2021/01/03 04:18:09;;;;;;;11.57;7.50;;;15.90;63.80;;;;;;4985474;28;20023;-67
2021/01/03 04:20:35;;;;;;;10.43;7.65;;;15.90;63.70;;;;;;4989339;28;20101;-68
2021/01/03 04:23:03;;;;;;;11.35;7.75;;;15.90;63.90;;;;;;4984439;28;20043;-67
2021/01/03 04:25:29;;;;;;;10.68;7.15;;;15.90;63.90;;;;;;4981451;28;20109;-67
2021/01/03 04:27:55;;;;;;;12.07;7.18;;;15.90;63.70;;;;;;4987543;28;20034;-68
2021/01/03 04:30:25;;;;;;;10.40;7.15;;;15.90;63.70;;;;;;4987822;28;20073;-68
2021/01/03 04:32:50;;;;;;;10.80;7.13;;;15.90;63.70;;;;;;4985304;28;20030;-67
2021/01/03 04:35:17;;;;;;;9.77;7.00;;;15.90;63.50;;;;;;4979311;28;20395;-69
2021/01/03 04:37:43;;;;;;;10.52;6.85;;;15.90;63.70;;;;;;4979726;28;20030;-68
2021/01/03 04:40:16;;;;;;;9.85;6.53;;;15.90;63.60;;;;;;4998203;28;20042;-67
2021/01/03 04:42:44;;;;;;;10.05;6.55;;;15.80;63.50;;;;;;4980537;28;20046;-68
2021/01/03 04:45:20;;;;;;;10.15;6.90;;;15.80;63.60;;;;;;4982231;28;20034;-67
2021/01/03 04:48:08;;;;;;;10.75;6.82;;;15.80;63.50;;;;;;5000301;28;20038;-67
2021/01/03 04:50:50;;;;;;;10.52;6.32;;;15.80;63.40;;;;;;4983953;28;20088;-67
2021/01/03 04:53:48;;;;;;;9.43;6.15;;;15.80;63.20;;;;;;4986750;28;20023;-67
2021/01/03 04:56:52;;;;;;;9.30;6.30;;;15.80;63.30;;;;;;4995384;28;20032;-68
2021/01/03 04:59:27;;;;;;;8.85;5.60;;;15.80;63.20;;;;;;4979767;28;20105;-67
2021/01/03 05:02:24;;;;;;;9.45;6.03;;;15.90;63.30;;;;;;4982934;28;20018;-67
2021/01/03 05:05:20;;;;;;;8.38;5.47;;;15.80;63.20;;;;;;4989428;28;20041;-66
2021/01/03 05:07:57;;;;;;;11.68;5.50;;;15.80;63.20;;;;;;4987905;28;20542;-68
2021/01/03 05:10:25;;;;;;;8.32;5.20;;;15.80;63.30;;;;;;4971712;28;20039;-67
2021/01/03 05:13:28;;;;;;;8.60;5.72;;;15.80;63.30;;;;;;4994762;28;20109;-68
2021/01/03 05:15:54;;;;;;;7.90;5.45;;;15.80;63.20;;;;;;4953459;28;20042;-67
2021/01/03 05:18:20;;;;;;;9.13;5.50;;;15.80;63.20;;;;;;4976767;28;20392;-66
2021/01/03 05:20:55;;;;;;;9.95;5.38;;;15.80;63.20;;;;;;4985902;28;20570;-67
2021/01/03 05:23:24;;;;;;;9.05;5.53;;;15.80;63.20;;;;;;4974398;28;20031;-66
2021/01/03 05:25:52;;;;;;;7.97;5.15;;;15.80;63.10;;;;;;4984318;28;20038;-66
2021/01/03 05:28:32;;;;;;;8.63;5.20;;;15.80;63.20;;;;;;4990143;28;20492;-67
2021/01/03 05:31:18;;;;;;;8.93;5.20;;;15.80;63.80;;;;;;4986384;28;20054;-66
2021/01/03 05:33:56;;;;;;;8.40;5.32;;;15.80;63.10;;;;;;4983741;28;20029;-67
2021/01/03 05:36:32;;;;;;;8.32;5.13;;;15.80;63.20;;;;;;5006032;28;20112;-66
2021/01/03 05:39:02;;;;;;;8.00;5.38;;;15.80;63.20;;;;;;4983595;28;20602;-66
2021/01/03 05:41:55;;;;;;;8.20;4.88;;;15.80;63.30;;;;;;4987939;28;20106;-67
2021/01/03 05:44:26;;;;;;;8.55;5.05;;;15.80;63.20;;;;;;4993238;28;20384;-67
2021/01/03 05:47:11;;;;;;;8.23;5.07;;;15.80;63.20;;;;;;4992142;28;20030;-67
2021/01/03 05:49:37;;;;;;;8.98;4.53;;;15.80;63.10;;;;;;4989071;28;20058;-68
2021/01/03 05:52:25;;;;;;;6.72;4.05;;;15.80;63.10;;;;;;4983941;28;20111;-67
2021/01/03 05:54:52;;;;;;;7.13;4.40;;;15.80;63.20;;;;;;4991049;28;20121;-68
2021/01/03 05:57:23;;;;;;;8.27;4.38;;;15.80;63.30;;;;;;4995361;28;20022;-67
2021/01/03 05:59:50;;;;;;;8.98;4.47;;;15.80;63.10;;;;;;4976708;28;20046;-67
2021/01/03 06:02:20;;;;;;;8.50;4.50;;;15.80;63.20;;;;;;4989168;28;20122;-67
2021/01/03 06:04:46;;;;;;;7.22;4.43;;;15.80;63.30;;;;;;4989887;28;20502;-68
2021/01/03 06:07:24;;;;;;;7.38;4.35;;;15.80;63.40;;;;;;4992894;28;20057;-67
2021/01/03 06:09:50;;;;;;;9.15;4.03;;;15.80;63.10;;;;;;4980028;28;20038;-68
2021/01/03 06:12:26;;;;;;;9.70;5.07;;;15.80;63.20;;;;;;4986359;28;20026;-68
2021/01/03 06:15:06;;;;;;;8.43;4.20;;;15.80;63.20;;;;;;4985196;28;20409;-68
2021/01/03 06:17:33;;;;;;;7.72;4.43;;;15.80;63.30;;;;;;4981300;28;20061;-67
2021/01/03 06:20:07;;;;;;;7.85;4.05;;;15.80;63.40;;;;;;4991920;28;20530;-66
2021/01/03 06:22:50;;;;;;;7.85;3.90;;;15.90;63.40;;;;;;4992966;28;20030;-67
2021/01/03 06:25:39;;;;;;;8.65;4.28;;;16.00;63.50;;;;;;4992165;28;20030;-67
2021/01/03 06:28:11;;;;;;;6.90;3.78;;;16.10;62.60;;;;;;4980039;28;20066;-68
2021/01/03 06:30:39;;;;;;;;;;;16.20;62.30;;;;;;4989679;28;20080;-67
2021/01/03 06:33:31;;;;;;;6.65;3.65;;;16.30;62.10;;;;;;4988830;28;19921;-66
2021/01/03 06:36:13;;;;;;;7.75;3.95;;;16.30;61.90;;;;;;4990682;28;20030;-67
2021/01/03 06:38:52;;;;;;;7.57;4.22;;;16.40;61.70;;;;;;4983745;28;20101;-67
2021/01/03 06:41:43;;;;;;;6.88;3.42;;;16.50;61.60;;;;;;4993129;28;20111;-67
2021/01/03 06:44:27;;;;;;;;;;;16.50;61.50;;;;;;4988079;28;20034;-67
2021/01/03 06:47:10;;;;;;;7.55;3.58;;;16.50;61.30;;;;;;4991142;28;20629;-66
2021/01/03 06:50:04;;;;;;;6.93;3.80;;;16.50;61.40;;;;;;4983245;28;20061;-67
2021/01/03 06:52:50;;;;;;;6.70;3.40;;;16.50;61.40;;;;;;4977678;28;20085;-68
2021/01/03 06:55:24;;;;;;;6.60;3.30;;;16.60;61.30;;;;;;4991916;28;20026;-67
2021/01/03 06:58:08;;;;;;;8.88;3.50;;;16.60;61.40;;;;;;4981817;28;20647;-65
2021/01/03 07:00:46;;;;;;;7.20;3.20;;;16.60;61.50;;;;;;4984810;28;20030;-66
2021/01/03 07:03:24;;;;;;;5.20;2.60;;;16.60;61.30;;;;;;4990019;28;20034;-67
2021/01/03 07:06:10;;;;;;;6.25;2.97;;;16.60;61.60;;;;;;4988089;28;20096;-65
2021/01/03 07:08:45;;;;;;;6.63;3.00;;;16.60;61.60;;;;;;4980814;28;20027;-67
2021/01/03 07:11:37;;;;;;;5.65;2.78;;;16.60;61.40;;;;;;4977037;28;20027;-67
2021/01/03 07:14:23;;;;;;;6.30;3.00;;;16.60;61.20;;;;;;4982109;28;20026;-68
2021/01/03 07:17:04;;;;;;;6.20;2.60;;;16.60;61.20;;;;;;4986602;28;20118;-67
2021/01/03 07:19:30;;;;;;;6.15;2.72;;;16.50;61.20;;;;;;4979393;28;20582;-67
2021/01/03 07:22:10;;;;;;;8.43;2.88;;;16.50;60.90;;;;;;4984880;28;20125;-67
2021/01/03 07:24:43;;;;;;;5.75;2.58;;;16.50;61.20;;;;;;4985789;28;20032;-67
2021/01/03 07:27:42;;;;;;;5.45;2.90;;;16.50;61.10;;;;;;4991531;28;20113;-67
2021/01/03 07:30:08;;;;;;;6.75;2.80;;;16.50;61.20;;;;;;4979978;28;20113;-66
2021/01/03 07:32:37;;;;;;;6.85;2.78;;;16.50;61.30;;;;;;4994420;28;20113;-67
2021/01/03 07:35:19;;;;;;;6.10;2.70;;;16.50;61.20;;;;;;4985310;28;20034;-67
2021/01/03 07:37:45;;;;;;;6.30;2.63;;;16.50;61.30;;;;;;4983215;28;20047;-67
2021/01/03 07:40:14;;;;;;;7.57;2.92;;;16.40;61.40;;;;;;4986996;28;20022;-67
2021/01/03 07:42:42;;;;;;;5.75;2.45;;;16.50;61.20;;;;;;4985070;28;20380;-66
2021/01/03 07:45:14;;;;;;;5.03;2.33;;;16.50;61.30;;;;;;4991364;28;20412;-68
2021/01/03 07:47:45;;;;;;;5.65;2.50;;;16.40;61.10;;;;;;4976406;28;20038;-67
2021/01/03 07:50:18;;;;;;;5.40;2.08;;;16.50;61.30;;;;;;4983567;28;20491;-67
2021/01/03 07:52:56;;;;;;;4.70;2.50;;;16.50;61.40;;;;;;4987074;28;20080;-68
2021/01/03 07:55:22;;;;;;;5.97;2.47;;;16.50;61.30;;;;;;4989107;28;20147;-66
2021/01/03 07:57:54;;;;;;;4.03;2.17;;;16.60;61.30;;;;;;4978716;28;20071;-67
2021/01/03 08:00:21;;;;;;;3.97;2.00;;;16.60;61.30;;;;;;4992625;28;20023;-67
2021/01/03 08:02:50;;;;;;;6.60;2.17;;;16.60;61.20;;;;;;4985715;28;20030;-67
2021/01/03 08:05:21;;;;;;;5.78;2.45;;;16.60;61.20;;;;;;4991934;28;20488;-66
2021/01/03 08:07:46;;;;;;;7.40;2.13;;;16.60;61.90;;;;;;4993378;28;20031;-66
2021/01/03 08:10:13;;;;;;;18.63;3.20;;;16.60;61.50;;;;;;4990278;28;20038;-67
2021/01/03 08:12:43;;;;;;;9.52;2.60;;;16.70;61.70;;;;;;4987702;28;20117;-67
2021/01/03 08:15:25;;;;;;;11.85;2.63;;;16.90;61.30;;;;;;4979973;28;20109;-66
2021/01/03 08:17:57;;;;;;;11.20;2.40;;;17.10;60.60;;;;;;4987215;28;20396;-67
2021/01/03 08:20:25;;;;;;;11.45;2.90;;;17.30;60.10;;;;;;4977240;28;20118;-67
2021/01/03 08:22:51;;;;;;;10.70;3.28;;;17.30;60.00;;;;;;4973312;28;20027;-66
2021/01/03 08:25:27;;;;;;;8.70;2.88;;;17.30;60.00;;;;;;5001850;28;20399;-66
2021/01/03 08:28:20;;;;;;;9.38;3.00;;;17.30;60.10;;;;;;4977713;28;20037;-66
2021/01/03 08:30:48;;;;;;;8.57;2.63;;;17.30;60.20;;;;;;5004625;28;20030;-67
2021/01/03 08:33:29;;;;;;;9.15;2.80;;;17.20;60.30;;;;;;4998609;28;20022;-67
2021/01/03 08:35:55;;;;;;;7.35;3.03;;;17.20;60.20;;;;;;4997678;28;20030;-67
2021/01/03 08:38:28;;;;;;;8.35;3.03;;;17.20;60.20;;;;;;4989693;28;20030;-67
2021/01/03 08:41:06;;;;;;;10.45;3.38;;;17.20;60.20;;;;;;4986967;28;20117;-66
2021/01/03 08:43:33;;;;;;;14.18;2.75;;;17.20;60.20;;;;;;4984855;28;20026;-67
2021/01/03 08:46:04;;;;;;;23.38;15.13;;;17.10;60.10;;;;;;4980086;28;20630;-68
2021/01/03 08:48:31;;;;;;;20.67;7.80;;;17.10;60.50;;;;;;4986253;28;20045;-67
2021/01/03 08:51:11;;;;;;;12.20;6.22;;;17.10;61.00;;;;;;4977865;28;20035;-68
2021/01/03 08:53:36;;;;;;;14.40;4.85;;;17.10;61.00;;;;;;4980532;28;20044;-67
2021/01/03 08:56:07;;;;;;;11.20;4.15;;;17.20;61.10;;;;;;4994195;28;20399;-67
2021/01/03 08:58:39;;;;;;;10.20;3.87;;;17.30;60.90;;;;;;4996095;28;20030;-67
2021/01/03 09:01:16;;;;;;;10.48;3.42;;;17.40;60.60;;;;;;4995562;28;20170;-66
2021/01/03 09:03:43;;;;;;;11.23;3.92;;;17.50;60.40;;;;;;4998988;28;20026;-66
2021/01/03 09:06:09;;;;;;;9.32;3.70;;;17.60;60.20;;;;;;5004084;28;20117;-67
2021/01/03 09:08:38;;;;;;;12.02;3.60;;;17.60;59.90;;;;;;5001687;28;20121;-67
2021/01/03 09:11:11;;;;;;;9.13;3.53;;;17.70;59.80;;;;;;4998319;28;20067;-68
2021/01/03 09:13:49;;;;;;;7.95;3.05;;;17.70;59.70;;;;;;4992084;28;20065;-66
2021/01/03 09:16:26;;;;;;;7.93;2.90;;;17.70;60.30;;;;;;4995470;28;20096;-65
2021/01/03 09:19:06;;;;;;;11.95;3.22;;;17.80;60.10;;;;;;4998030;28;20031;-67
2021/01/03 09:21:32;;;;;;;11.80;3.17;;;17.60;60.40;;;;;;4991983;28;20027;-66
2021/01/03 09:24:05;;;;;;;13.38;3.10;;;17.50;60.80;;;;;;4988589;28;20026;-64
2021/01/03 09:26:37;;;;;;;14.18;3.55;;;17.40;61.00;;;;;;4994830;28;20031;-65
2021/01/03 09:29:09;;;;;;;10.48;3.28;;;17.30;60.70;;;;;;4987642;28;20049;-67
2021/01/03 09:31:37;;;;;;;10.88;2.88;;;17.30;60.70;;;;;;4984082;28;20034;-65
2021/01/03 09:34:14;;;;;;;8.63;3.38;;;17.50;60.70;;;;;;4996039;28;20032;-67
2021/01/03 09:36:50;;;;;;;10.93;3.70;;;17.40;60.80;;;;;;5001180;28;20027;-65
2021/01/03 09:39:31;;;;;;;9.52;3.40;;;17.50;61.30;;;;;;4996766;28;20026;-67
2021/01/03 09:42:36;;;;;;;17.50;4.20;;;17.50;61.40;;;;;;4986889;28;20030;-67
2021/01/03 09:45:30;;;;;;;22.30;3.88;;;17.40;61.50;;;;;;4987754;28;20049;-67
2021/01/03 09:47:57;;;;;;;14.40;3.58;;;17.50;62.20;;;;;;4988651;28;20030;-66
2021/01/03 09:50:32;;;;;;;12.27;3.50;;;17.40;62.30;;;;;;4986702;28;20138;-69
2021/01/03 09:53:01;;;;;;;13.68;3.63;;;17.50;62.50;;;;;;4977637;28;20096;-67
2021/01/03 09:55:39;;;;;;;10.05;2.90;;;17.40;62.60;;;;;;4979084;28;20431;-68
2021/01/03 09:58:07;;;;;;;13.43;3.88;;;17.40;62.90;;;;;;4993077;28;20019;-66
2021/01/03 10:00:49;;;;;;;14.02;3.88;;;17.40;62.90;;;;;;4976623;28;20054;-67
2021/01/03 10:03:19;;;;;;;7.97;3.10;;;17.40;63.00;;;;;;4982906;28;20027;-65
2021/01/03 10:05:45;;;;;;;12.05;3.30;;;17.40;63.10;;;;;;4995661;28;20484;-67
2021/01/03 10:08:24;;;;;;;6.53;2.65;;;17.40;63.20;;;;;;4989185;28;20035;-66
2021/01/03 10:10:59;;;;;;;8.07;2.90;;;17.40;63.20;;;;;;4987603;28;20062;-71
2021/01/03 10:13:28;;;;;;;10.48;2.80;;;17.40;63.40;;;;;;4972907;28;20038;-66
2021/01/03 10:15:55;;;;;;;5.90;2.42;;;17.40;63.40;;;;;;4980136;28;20045;-66
2021/01/03 10:18:36;;;;;;;8.48;2.80;;;17.40;63.50;;;;;;4984191;28;20027;-66
2021/01/03 10:21:32;;;;;;;11.93;2.72;;;17.40;63.30;;;;;;4982680;28;20479;-66
2021/01/03 10:24:02;;;;;;;14.93;3.10;;;17.30;63.00;;;;;;4990245;28;20045;-68
2021/01/03 10:26:33;;;;;;;16.45;3.35;;;17.40;62.80;;;;;;4987250;28;20025;-65
2021/01/03 10:28:59;;;;;;;12.90;3.00;;;17.60;62.80;;;;;;4986225;28;20027;-66
2021/01/03 10:31:35;;;;;;;32.92;3.67;;;17.60;62.40;;;;;;4989981;28;20033;-65
2021/01/03 10:34:01;;;;;;;18.63;3.00;;;17.90;62.10;;;;;;4995573;28;20422;-66
2021/01/03 10:36:27;;;;;;;15.45;4.47;;;17.80;61.60;;;;;;4990532;28;20029;-66
2021/01/03 10:38:52;;;;;;;22.40;4.70;;;17.80;60.20;;;;;;4990015;28;20109;-65
2021/01/03 10:41:18;;;;;;;20.65;5.38;;;17.80;60.00;;;;;;4981191;28;20492;-68
2021/01/03 10:43:46;;;;;;;20.95;8.10;;;17.80;59.40;;;;;;4988828;28;20088;-65
2021/01/03 10:46:15;;;;;;;16.17;5.88;;;17.70;59.40;;;;;;4989828;28;20070;-67
2021/01/03 10:48:40;;;;;;;15.32;5.13;;;17.70;59.30;;;;;;4987671;28;20019;-66
2021/01/03 10:51:06;;;;;;;20.77;4.90;;;17.60;59.50;;;;;;4980511;28;20026;-67
2021/01/03 10:53:31;;;;;;;12.93;4.05;;;17.50;60.10;;;;;;4991838;28;20022;-65
2021/01/03 10:55:58;;;;;;;15.15;4.32;;;17.50;60.50;;;;;;4995979;28;20388;-65
2021/01/03 10:58:23;;;;;;;11.32;4.03;;;17.50;60.30;;;;;;4979688;28;20500;-65
2021/01/03 11:00:49;;;;;;;13.90;4.72;;;17.50;60.40;;;;;;4978147;28;20030;-64
2021/01/03 11:03:14;;;;;;;11.35;4.00;;;17.40;60.50;;;;;;4971861;28;20043;-67
2021/01/03 11:05:40;;;;;;;13.45;3.95;;;17.40;60.90;;;;;;4979305;28;20031;-65
2021/01/03 11:08:05;;;;;;;15.52;4.35;;;17.40;61.30;;;;;;4976636;28;20038;-66
2021/01/03 11:10:31;;;;;;;14.48;4.30;;;17.40;61.70;;;;;;4991844;28;20054;-66
2021/01/03 11:12:56;;;;;;;13.23;4.10;;;17.30;62.00;;;;;;4990762;28;20053;-65
2021/01/03 11:15:22;;;;;;;14.23;4.00;;;17.30;62.30;;;;;;4991322;28;20030;-66
2021/01/03 11:17:47;;;;;;;11.05;4.13;;;17.30;62.80;;;;;;4979499;28;20039;-66
2021/01/03 11:20:13;;;;;;;16.33;3.95;;;17.30;63.10;;;;;;4987046;28;20018;-67
2021/01/03 11:22:38;;;;;;;12.93;3.60;;;17.20;63.40;;;;;;4990185;28;20503;-67
2021/01/03 11:25:05;;;;;;;10.00;3.80;;;17.20;63.30;;;;;;4989939;28;20042;-67
2021/01/03 11:27:30;;;;;;;11.52;3.88;;;17.20;63.50;;;;;;4990186;28;20035;-66
2021/01/03 11:29:56;;;;;;;12.63;4.13;;;17.20;63.50;;;;;;4990482;28;20395;-66
2021/01/03 11:32:25;;;;;;;14.48;4.28;;;17.20;63.50;;;;;;4981839;28;20038;-67
2021/01/03 11:34:51;;;;;;;8.27;3.30;;;17.10;63.70;;;;;;4984427;28;20038;-66
2021/01/03 11:37:22;;;;;;;10.70;3.38;;;17.10;63.60;;;;;;4989086;28;20116;-67
2021/01/03 11:39:49;;;;;;;9.73;3.42;;;17.10;63.50;;;;;;4993420;28;20118;-67
2021/01/03 11:42:23;;;;;;;21.38;11.07;;;17.10;63.40;;;;;;4986329;28;20038;-65
2021/01/03 11:44:48;;;;;;;13.23;6.20;;;17.10;63.50;;;;;;4983912;28;20030;-67
2021/01/03 11:47:16;;;;;;;14.85;5.30;;;17.10;63.40;;;;;;4982362;28;20467;-65
2021/01/03 11:49:43;;;;;;;13.95;4.38;;;17.10;63.50;;;;;;4972052;28;20039;-66
2021/01/03 11:52:08;;;;;;;12.52;3.97;;;17.10;63.30;;;;;;4985566;28;20088;-67
2021/01/03 11:54:35;;;;;;;13.55;4.40;;;17.10;63.10;;;;;;4990474;28;20022;-66
2021/01/03 11:57:01;;;;;;;14.40;4.18;;;17.20;62.90;;;;;;4984815;28;20037;-66
2021/01/03 11:59:28;;;;;;;16.27;4.32;;;17.10;62.50;;;;;;4986132;28;20027;-67
2021/01/03 12:01:58;;;;;;;13.10;3.67;;;17.20;62.50;;;;;;4990540;28;20507;-66
2021/01/03 12:04:24;;;;;;;11.60;3.80;;;17.20;62.50;;;;;;4981847;28;20122;-67
2021/01/03 12:06:54;;;;;;;10.90;3.75;;;17.20;62.40;;;;;;4982419;28;20026;-65
2021/01/03 12:09:20;;;;;;;11.65;3.35;;;17.20;62.20;;;;;;4991162;28;20030;-66
2021/01/03 12:11:50;;;;;;;8.68;3.40;;;17.20;62.20;;;;;;4989369;28;20038;-66
2021/01/03 12:14:16;;;;;;;9.80;3.80;;;17.20;62.10;;;;;;4990276;28;20062;-67
2021/01/03 12:16:41;;;;;;;8.50;3.78;;;17.20;62.00;;;;;;4979565;28;20066;-66
2021/01/03 12:19:07;;;;;;;7.30;2.83;;;17.20;61.90;;;;;;4984350;28;20018;-66
2021/01/03 12:21:32;;;;;;;7.97;2.95;;;17.10;62.00;;;;;;4990474;28;20030;-67
2021/01/03 12:23:59;;;;;;;6.50;3.28;;;17.10;62.00;;;;;;4985888;28;20496;-67
2021/01/03 12:26:34;;;;;;;9.80;3.42;;;17.10;62.10;;;;;;4986289;28;20030;-65
2021/01/03 12:28:59;;;;;;;7.80;3.08;;;17.10;62.00;;;;;;4974863;28;20082;-67
2021/01/03 12:31:33;;;;;;;6.40;3.00;;;17.00;61.90;;;;;;4990534;28;20720;-66
2021/01/03 12:33:58;;;;;;;11.30;3.72;;;17.00;62.60;;;;;;4984684;28;20022;-66
2021/01/03 12:36:24;;;;;;;7.72;3.20;;;17.00;61.90;;;;;;4980221;28;20034;-67
2021/01/03 12:38:49;;;;;;;8.60;3.05;;;17.00;61.70;;;;;;4975893;28;20172;-66
2021/01/03 12:41:19;;;;;;;6.97;2.80;;;17.00;61.70;;;;;;4983095;28;20022;-66
2021/01/03 12:43:47;;;;;;;9.07;4.65;;;17.00;61.70;;;;;;4990353;28;20073;-65
2021/01/03 12:46:12;;;;;;;17.80;10.57;;;16.90;61.70;;;;;;4990008;28;20022;-67
2021/01/03 12:48:39;;;;;;;16.48;9.55;;;16.90;61.90;;;;;;4973137;28;20038;-67
2021/01/03 12:51:05;;;;;;;10.75;6.32;;;16.90;61.60;;;;;;4979831;28;20033;-66
2021/01/03 12:53:30;;;;;;;10.65;4.80;;;16.90;61.50;;;;;;4985825;28;20030;-66
2021/01/03 12:55:56;;;;;;;9.77;4.88;;;17.00;61.20;;;;;;4992371;28;20073;-66
2021/01/03 12:58:22;;;;;;;12.25;5.15;;;17.00;60.70;;;;;;4983573;28;20049;-65