Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:34;;;;;;;17.40;6.28;;;;;;;8.42;100.00;99575.97;10527917;28;20041;-78
2024/04/03 00:06:35;;;;;;;18.60;7.13;;;;;;;8.39;100.00;99587.78;10528788;28;20115;-79
2024/04/03 00:11:36;;;;;;;23.85;7.82;;;;;;;8.24;100.00;99584.59;10511382;28;20487;-79
2024/04/03 00:16:36;;;;;;;12.27;5.72;;;;;;;8.45;100.00;99589.97;10510606;28;20137;-79
2024/04/03 00:21:37;;;;;;;18.45;6.80;;;;;;;8.25;100.00;99580.06;10513140;28;20540;-78
2024/04/03 00:26:38;;;;;;;21.05;7.75;;;;;;;8.37;100.00;99581.72;10515529;28;20052;-78
2024/04/03 00:31:39;;;;;;;20.63;8.50;;;;;;;8.40;100.00;99570.78;10511083;28;20067;-78
2024/04/03 00:36:39;;;;;;;32.03;9.52;;;;;;;8.46;100.00;99564.91;10536647;28;20390;-78
2024/04/03 00:41:40;;;;;;;20.55;9.05;;;;;;;8.31;100.00;99560.81;10517410;28;20382;-79
2024/04/03 00:46:42;;;;;;;22.30;8.18;;;;;;;8.43;100.00;99557.13;10507875;28;20035;-78
2024/04/03 00:51:43;;;;;;;21.03;7.27;;;;;;;8.40;100.00;99560.91;10518768;28;20429;-78
2024/04/03 00:56:44;;;;;;;21.42;7.55;;;;;;;8.46;100.00;99556.03;10509957;28;20047;-78
2024/04/03 01:01:45;;;;;;;19.10;5.60;;;;;;;8.44;98.85;99556.13;10516989;28;20047;-78
2024/04/03 01:06:46;;;;;;;20.35;5.47;;;;;;;8.46;98.58;99540.84;10499406;28;20040;-78
2024/04/03 01:11:47;;;;;;;14.93;4.88;;;;;;;8.29;98.19;99542.25;10524802;28;20052;-77
2024/04/03 01:16:48;;;;;;;13.15;4.38;;;;;;;8.15;97.41;99539.88;10520384;28;20130;-79
2024/04/03 01:21:49;;;;;;;11.70;4.10;;;;;;;8.49;95.37;99535.22;10509546;28;20048;-77
2024/04/03 01:26:50;;;;;;;13.30;5.28;;;;;;;8.66;93.56;99535.59;10517386;28;20380;-80
2024/04/03 01:31:50;;;;;;;8.73;3.22;;;;;;;8.60;93.18;99528.94;10530932;28;20098;-80
2024/04/03 01:36:51;;;;;;;14.82;3.38;;;;;;;8.68;91.56;99531.81;10520774;28;20716;-79
2024/04/03 01:41:52;;;;;;;11.93;3.17;;;;;;;8.82;90.85;99530.59;10518988;28;20429;-79
2024/04/03 01:46:52;;;;;;;10.82;2.75;;;;;;;8.87;90.53;99517.66;10510060;28;20059;-79
2024/04/03 01:51:53;;;;;;;12.65;2.88;;;;;;;8.84;90.19;99521.44;10519668;28;20044;-79
2024/04/03 01:56:54;;;;;;;11.35;2.65;;;;;;;9.02;89.81;99521.69;10515240;28;20079;-80
2024/04/03 02:01:55;;;;;;;12.52;3.30;;;;;;;8.81;89.92;99507.50;10510440;28;20040;-77
2024/04/03 02:06:55;;;;;;;15.05;3.38;;;;;;;9.01;88.50;99513.75;10505783;28;20105;-77
2024/04/03 02:11:56;;;;;;;12.40;3.60;;;;;;;8.95;88.95;99517.84;10512228;28;20041;-77
2024/04/03 02:16:57;;;;;;;15.82;3.13;;;;;;;9.07;88.90;99515.88;10517249;28;20139;-77
2024/04/03 02:21:58;;;;;;;11.88;4.20;;;;;;;9.00;89.38;99510.25;10508668;28;20066;-77
2024/04/03 02:26:59;;;;;;;13.77;3.55;;;;;;;8.96;91.01;99511.47;10509647;28;20052;-77
2024/04/03 02:32:00;;;;;;;9.48;3.10;;;;;;;8.98;91.74;99503.31;10514546;28;20039;-77
2024/04/03 02:37:00;;;;;;;13.25;3.65;;;;;;;8.93;93.51;99506.41;10502675;28;20044;-78
2024/04/03 02:42:02;;;;;;;16.15;4.03;;;;;;;8.71;96.59;99498.56;10502500;28;20039;-78
2024/04/03 02:47:03;;;;;;;15.07;4.57;;;;;;;8.57;100.00;99508.63;10506346;28;20061;-77
2024/04/03 02:52:05;;;;;;;13.18;5.90;;;;;;;8.44;100.00;99502.59;10514969;28;20109;-77
2024/04/03 02:57:05;;;;;;;15.32;6.32;;;;;;;8.56;100.00;99495.41;10513408;28;20036;-77
2024/04/03 03:02:06;;;;;;;17.30;7.88;;;;;;;8.44;100.00;99497.25;10511890;28;20032;-77
2024/04/03 03:07:10;;;;;;;21.73;8.05;;;;;;;8.33;100.00;99494.66;10508752;28;20090;-77
2024/04/03 03:12:11;;;;;;;18.25;8.55;;;;;;;8.60;100.00;99494.97;10516559;28;20036;-78
2024/04/03 03:17:11;;;;;;;19.95;9.52;;;;;;;8.45;100.00;99493.63;10517005;28;20040;-78
2024/04/03 03:22:12;;;;;;;19.77;10.88;;;;;;;8.46;100.00;99489.13;10494198;28;20048;-78
2024/04/03 03:27:13;;;;;;;15.25;9.80;;;;;;;8.50;100.00;99490.56;10509356;28;20466;-78
2024/04/03 03:32:13;;;;;;;25.60;12.05;;;;;;;8.40;100.00;99493.16;10499865;28;20037;-78
2024/04/03 03:37:14;;;;;;;25.13;12.15;;;;;;;8.47;100.00;99477.44;10502049;28;20036;-78
2024/04/03 03:42:15;;;;;;;22.98;13.05;;;;;;;8.46;100.00;99483.78;10511458;28;20041;-79
2024/04/03 03:47:16;;;;;;;25.60;15.07;;;;;;;8.37;100.00;99475.53;10504688;28;20131;-78
2024/04/03 03:57:36;;;;;;;25.05;14.20;;;;;;;8.57;100.00;99473.84;10517760;28;20047;-77
2024/04/03 04:02:37;;;;;;;27.38;16.45;;;;;;;8.58;100.00;99458.63;10499843;28;20202;-78
2024/04/03 04:07:38;;;;;;;29.08;16.63;;;;;;;8.65;100.00;99464.28;10493151;28;20076;-78
2024/04/03 04:12:39;;;;;;;31.52;17.85;;;;;;;8.66;100.00;99460.63;10477287;28;20041;-77
2024/04/03 04:17:39;;;;;;;34.28;18.27;;;;;;;8.59;100.00;99463.84;10511665;28;20028;-77
2024/04/03 04:22:40;;;;;;;33.88;19.00;;;;;;;8.59;100.00;99461.16;10514088;28;20024;-77
2024/04/03 04:27:41;;;;;;;31.60;20.02;;;;;;;8.62;100.00;99452.03;10486990;28;20102;-79
2024/04/03 04:32:42;;;;;;;34.50;20.83;;;;;;;8.76;100.00;99451.66;10502372;28;20035;-77
2024/04/03 04:37:43;;;;;;;40.33;22.35;;;;;;;8.76;100.00;99456.16;10497960;28;20565;-77
2024/04/03 04:42:44;;;;;;;38.90;23.50;;;;;;;8.75;100.00;99454.44;10511594;28;20029;-77
2024/04/03 04:47:46;;;;;;;41.03;21.83;;;;;;;8.79;100.00;99463.94;10494595;28;20047;-77
2024/04/03 04:52:46;;;;;;;40.25;22.55;;;;;;;8.93;100.00;99452.00;10492047;28;20044;-77
2024/04/03 04:57:47;;;;;;;41.42;22.10;;;;;;;8.80;100.00;99452.22;10503183;28;20044;-77
2024/04/03 05:02:48;;;;;;;33.15;20.38;;;;;;;8.70;100.00;99451.34;10504394;28;20055;-77
2024/04/03 05:07:49;;;;;;;33.58;20.67;;;;;;;8.83;100.00;99449.28;10512690;28;20102;-77
2024/04/03 05:12:51;;;;;;;36.53;18.67;;;;;;;8.65;100.00;99456.25;10498922;28;20093;-77
2024/04/03 05:17:52;;;;;;;32.38;17.25;;;;;;;8.57;100.00;99460.44;10502419;28;20044;-77
2024/04/03 05:22:53;;;;;;;37.70;19.85;;;;;;;8.78;100.00;99452.38;10509556;28;20039;-77
2024/04/03 05:27:53;;;;;;;29.67;19.50;;;;;;;8.91;100.00;99451.28;10479162;28;20044;-77
2024/04/03 05:32:54;;;;;;;30.73;17.88;;;;;;;8.85;100.00;99439.28;10506305;28;20036;-77
2024/04/03 05:37:55;;;;;;;30.98;18.30;;;;;;;8.87;100.00;99442.66;10493602;28;20142;-77
2024/04/03 05:42:56;;;;;;;31.90;18.75;;;;;;;8.96;100.00;99441.84;10507227;28;20032;-77
2024/04/03 05:47:58;;;;;;;33.53;16.95;;;;;;;8.90;100.00;99439.72;10506695;28;20176;-77
2024/04/03 05:52:59;;;;;;;28.58;18.63;;;;;;;8.94;100.00;99435.78;10498149;28;20050;-77
2024/04/03 05:58:00;;;;;;;26.80;14.85;;;;;;;8.86;100.00;99441.00;10506471;28;20047;-77
2024/04/03 06:03:01;;;;;;;22.40;14.43;;;;;;;8.99;100.00;99446.91;10505179;28;20024;-77
2024/04/03 06:08:02;;;;;;;29.40;16.02;;;;;;;9.18;100.00;99431.88;10507473;28;20441;-77
2024/04/03 06:13:04;;;;;;;21.58;14.52;;;;;;;9.25;100.00;99439.22;10505217;28;20032;-77
2024/04/03 06:18:04;;;;;;;20.03;12.60;;;;;;;9.21;100.00;99445.00;10499291;28;20032;-78
2024/04/03 06:23:08;;;;;;;20.67;13.30;;;;;;;9.19;100.00;99444.31;10507932;28;20040;-77
2024/04/03 06:28:09;;;;;;;22.50;13.77;;;;;;;9.28;100.00;99433.59;10468030;28;20055;-77
2024/04/03 06:33:09;;;;;;;20.55;13.95;;;;;;;9.37;100.00;99434.59;10491854;28;20483;-77
2024/04/03 06:38:10;;;;;;;22.88;15.55;;;;;;;9.42;100.00;99426.97;10478868;28;20098;-77
2024/04/03 06:43:11;;;;;;;25.08;15.45;;;;;;;9.51;100.00;99418.06;10491803;28;20087;-77
2024/04/03 06:48:12;;;;;;;27.23;15.93;;;;;;;9.48;100.00;99413.00;10487866;28;20712;-77
2024/04/03 06:53:12;;;;;;;19.98;14.18;;;;;;;9.61;100.00;99419.94;10507227;28;20047;-77
2024/04/03 06:58:13;;;;;;;19.67;12.95;;;;;;;9.54;100.00;99411.59;10495253;28;20118;-77
2024/04/03 07:03:16;;;;;;;20.23;11.35;;;;;;;9.51;100.00;99403.84;10482401;28;20538;-78
2024/04/03 07:08:16;;;;;;;16.17;10.35;;;;;;;9.51;100.00;99412.72;10497504;28;20088;-77
2024/04/03 07:13:17;;;;;;;17.77;11.85;;;;;;;9.73;100.00;99405.38;10495202;28;20095;-77
2024/04/03 07:18:18;;;;;;;20.13;11.60;;;;;;;9.92;100.00;99420.63;10495937;28;20071;-77
2024/04/03 07:23:25;;;;;;;13.95;9.88;;;;;;;10.07;100.00;99418.38;10496293;28;20044;-78
2024/04/03 07:28:28;;;;;;;19.95;8.80;;;;;;;10.02;100.00;99428.69;10487391;28;20380;-78
2024/04/03 07:33:29;;;;;;;11.95;7.85;;;;;;;9.86;100.00;99422.06;10495074;28;20044;-77
2024/04/03 07:38:30;;;;;;;13.35;8.27;;;;;;;9.91;100.00;99419.78;10501842;28;20044;-77
2024/04/03 07:43:30;;;;;;;9.55;6.85;;;;;;;10.03;100.00;99416.94;10515046;28;20059;-77
2024/04/03 07:48:31;;;;;;;11.10;7.65;;;;;;;10.19;100.00;99433.28;10521155;28;20522;-77
2024/04/03 07:53:32;;;;;;;8.32;7.13;;;;;;;10.10;100.00;99429.63;10498473;28;20082;-77
2024/04/03 07:58:34;;;;;;;9.27;7.07;;;;;;;9.91;100.00;99435.88;10520005;28;20086;-78
2024/04/03 08:03:37;;;;;;;9.95;5.88;;;;;;;9.88;100.00;99432.66;10514711;28;20036;-78
2024/04/03 08:08:37;;;;;;;9.25;5.82;;;;;;;9.91;100.00;99432.34;10515256;28;20068;-78
2024/04/03 08:13:38;;;;;;;11.13;6.03;;;;;;;9.85;100.00;99432.91;10510388;28;20043;-78
2024/04/03 08:18:39;;;;;;;7.13;5.80;;;;;;;9.81;100.00;99432.31;10502842;28;20044;-78
2024/04/03 08:23:40;;;;;;;9.25;6.05;;;;;;;9.86;100.00;99442.66;10518140;28;20082;-77
2024/04/03 08:28:41;;;;;;;8.27;4.72;;;;;;;9.81;100.00;99443.06;10497320;28;20044;-77
2024/04/03 08:33:43;;;;;;;14.18;4.55;;;;;;;9.98;100.00;99440.66;10511119;28;20063;-77
2024/04/03 08:38:44;;;;;;;11.77;4.75;;;;;;;10.02;100.00;99436.72;10519760;28;20437;-77
2024/04/03 08:43:48;;;;;;;9.45;4.68;;;;;;;10.23;100.00;99431.16;10502590;28;20050;-77
2024/04/03 08:48:50;;;;;;;7.25;4.07;;;;;;;10.33;100.00;99422.06;10518789;28;20499;-77
2024/04/03 08:53:58;;;;;;;7.32;3.65;;;;;;;10.42;100.00;99416.81;10518447;28;20538;-78
2024/04/03 08:58:59;;;;;;;8.18;2.40;;;;;;;10.37;100.00;99417.28;10518278;28;20049;-78
2024/04/03 09:04:00;;;;;;;4.28;2.35;;;;;;;10.21;100.00;99406.31;10534424;28;20054;-77
2024/04/03 09:09:02;;;;;;;6.40;3.15;;;;;;;10.04;100.00;99403.41;10514899;28;20037;-78
2024/04/03 09:14:02;;;;;;;3.97;1.90;;;;;;;10.16;100.00;99401.38;10517913;28;20545;-77
2024/04/03 09:19:06;;;;;;;2.78;1.80;;;;;;;10.25;100.00;99405.03;10504202;28;20298;-76
2024/04/03 09:24:08;;;;;;;3.70;1.98;;;;;;;10.36;100.00;99404.84;10503356;28;20086;-76
2024/04/03 09:29:12;;;;;;;7.47;1.80;;;;;;;10.60;100.00;99405.16;10490262;28;20043;-75
2024/04/03 09:34:14;;;;;;;3.13;2.40;;;;;;;10.62;100.00;99394.28;10500764;28;20054;-76
2024/04/03 09:39:14;;;;;;;6.80;3.00;;;;;;;10.91;100.00;99385.22;10511460;28;20032;-76
2024/04/03 09:44:18;;;;;;;2.72;1.80;;;;;;;10.76;100.00;99393.78;10510773;28;20039;-76
2024/04/03 09:49:26;;;;;;;3.58;1.65;;;;;;;10.92;100.00;99384.22;10507215;28;20127;-76
2024/04/03 09:54:27;;;;;;;3.70;1.60;;;;;;;10.74;100.00;99385.03;10512712;28;20049;-76
2024/04/03 09:59:28;;;;;;;3.13;1.70;;;;;;;10.80;100.00;99388.94;10514003;28;20039;-75
2024/04/03 10:04:34;;;;;;;5.78;1.88;;;;;;;10.72;100.00;99384.31;10522767;28;20028;-76
2024/04/03 10:09:37;;;;;;;5.07;2.03;;;;;;;10.64;100.00;99381.56;10520845;28;20036;-75
2024/04/03 10:14:39;;;;;;;4.55;1.80;;;;;;;10.82;100.00;99374.38;10522754;28;20036;-76
2024/04/03 10:19:43;;;;;;;1.65;1.48;;;;;;;10.91;100.00;99380.69;10516298;28;20048;-76
2024/04/03 10:24:44;;;;;;;3.22;1.52;;;;;;;10.63;100.00;99379.84;10493975;28;20032;-75
2024/04/03 10:29:44;;;;;;;3.50;1.80;;;;;;;10.53;100.00;99371.88;10512327;28;20495;-75
2024/04/03 10:34:45;;;;;;;3.10;1.70;;;;;;;10.52;100.00;99380.91;10499718;28;20047;-75
2024/04/03 10:39:46;;;;;;;5.28;1.60;;;;;;;10.66;100.00;99379.56;10497965;28;20604;-73
2024/04/03 10:44:47;;;;;;;6.53;2.05;;;;;;;10.92;100.00;99368.13;10519440;28;20525;-76
2024/04/03 10:49:48;;;;;;;5.85;2.20;;;;;;;11.40;100.00;99369.63;10512689;28;22046;-77
2024/04/03 10:54:48;;;;;;;3.92;1.83;;;;;;;11.30;100.00;99364.34;10529862;28;20036;-77
2024/04/03 10:59:49;;;;;;;3.55;2.03;;;;;;;10.94;100.00;99355.34;10501835;28;20146;-77
2024/04/03 11:04:50;;;;;;;2.75;2.00;;;;;;;11.04;100.00;99358.81;10520724;28;20091;-77
2024/04/03 11:09:51;;;;;;;4.50;2.00;;;;;;;11.05;100.00;99371.25;10509672;28;20040;-77
2024/04/03 11:14:56;;;;;;;6.22;2.38;;;;;;;11.10;100.00;99358.22;10510845;28;20048;-77
2024/04/03 11:19:57;;;;;;;4.05;1.75;;;;;;;11.22;100.00;99346.28;10502079;28;20059;-78
2024/04/03 11:24:58;;;;;;;4.75;2.13;;;;;;;11.41;100.00;99347.09;10513311;28;20044;-78
2024/04/03 11:29:58;;;;;;;10.90;1.75;;;;;;;11.60;100.00;99346.94;10514597;28;20474;-78
2024/04/03 11:34:59;;;;;;;4.20;1.55;;;;;;;11.95;100.00;99350.53;10507392;28;20047;-77
2024/04/03 11:40:01;;;;;;;4.05;1.30;;;;;;;11.85;100.00;99334.50;10499312;28;20149;-78
2024/04/03 11:45:06;;;;;;;5.00;1.52;;;;;;;11.49;100.00;99342.66;10511421;28;20067;-78
2024/04/03 11:50:07;;;;;;;3.20;0.95;;;;;;;10.98;97.88;99349.53;10510449;28;20048;-78
2024/04/03 11:55:09;;;;;;;2.22;1.08;;;;;;;11.46;96.51;99344.78;10501331;28;20071;-78
2024/04/03 12:00:11;;;;;;;2.80;0.83;;;;;;;11.28;94.43;99340.28;10500422;28;20076;-78
2024/04/03 12:05:15;;;;;;;3.13;0.93;;;;;;;11.35;93.22;99336.97;10519519;28;20035;-79
2024/04/03 12:10:15;;;;;;;2.30;0.70;;;;;;;11.71;92.03;99340.44;10527300;28;20035;-79
2024/04/03 12:15:19;;;;;;;1.63;0.70;;;;;;;11.37;91.30;99335.81;10513851;28;20027;-78
2024/04/03 12:20:30;;;;;;;3.42;0.75;;;;;;;11.14;93.62;99340.00;10515591;28;20437;-78
2024/04/03 12:25:31;;;;;;;1.63;0.73;;;;;;;10.87;97.13;99351.59;10491286;28;20036;-76
2024/04/03 12:30:34;;;;;;;1.92;0.47;;;;;;;10.65;97.40;99339.44;10502399;28;20392;-76
2024/04/03 12:35:34;;;;;;;;;;;;;;;11.18;94.98;99334.13;10501142;28;20036;-76
2024/04/03 12:40:37;;;;;;;1.83;0.60;;;;;;;10.99;92.50;99334.25;10511794;28;19920;-76
2024/04/03 12:45:38;;;;;;;2.67;0.60;;;;;;;10.89;96.73;99331.66;10508478;28;20047;-75
2024/04/03 12:50:39;;;;;;;2.17;1.98;;;;;;;11.40;94.33;99342.72;10481357;28;20040;-76
2024/04/03 12:55:39;;;;;;;1.83;1.10;;;;;;;10.92;95.46;99344.78;10519538;28;20062;-76
2024/04/03 13:00:41;;;;;;;1.90;0.60;;;;;;;11.18;96.36;99328.75;10513866;28;20040;-76
2024/04/03 13:05:50;;;;;;;3.28;0.90;;;;;;;11.25;95.80;99329.00;10499568;28;20048;-75
2024/04/03 13:10:51;;;;;;;1.75;0.60;;;;;;;11.11;94.94;99334.84;10487195;28;20036;-76
2024/04/03 13:16:00;;;;;;;0.98;0.75;;;;;;;11.16;95.93;99328.09;10509973;28;20498;-76
2024/04/03 13:21:00;;;;;;;1.23;1.20;;;;;;;11.12;96.85;99326.69;10510201;28;20044;-76
2024/04/03 13:26:01;;;;;;;1.73;0.43;;;;;;;10.82;95.42;99330.56;10503780;28;20572;-76
2024/04/03 13:31:02;;;;;;;0.52;0.50;;;;;;;11.14;92.84;99324.69;10502190;28;20076;-76
2024/04/03 13:36:03;;;;;;;1.30;0.52;;;;;;;11.30;91.19;99332.06;10488957;28;20132;-76
2024/04/03 13:41:04;;;;;;;0.50;0.30;;;;;;;11.56;89.77;99342.03;10503527;28;20121;-76
2024/04/03 13:46:04;;;;;;;0.50;0.50;;;;;;;11.67;87.48;99337.22;10503930;28;20618;-76
2024/04/03 13:51:08;;;;;;;1.70;0.65;;;;;;;11.79;88.34;99336.97;10501539;28;20522;-76
2024/04/03 13:56:11;;;;;;;2.08;0.80;;;;;;;11.78;88.38;99346.91;10502847;28;20040;-76
2024/04/03 14:01:12;;;;;;;1.83;0.85;;;;;;;11.57;90.09;99352.59;10509948;28;20754;-76
2024/04/03 14:06:12;;;;;;;2.30;0.47;;;;;;;10.80;98.02;99344.13;10499454;28;20044;-76
2024/04/03 14:11:13;;;;;;;1.45;0.43;;;;;;;10.95;100.00;99354.38;10512907;28;20043;-76
2024/04/03 14:16:15;;;;;;;2.00;1.80;;;;;;;11.19;100.00;99334.97;10513806;28;20055;-76
2024/04/03 14:21:16;;;;;;;0.73;0.52;;;;;;;11.39;100.00;99343.75;10504797;28;20032;-76
2024/04/03 14:26:17;;;;;;;0.93;0.57;;;;;;;11.57;100.00;99344.53;10505618;28;20044;-76
2024/04/03 14:31:18;;;;;;;3.67;0.47;;;;;;;11.49;97.79;99353.41;10499780;28;20083;-76
2024/04/03 14:36:18;;;;;;;0.95;0.50;;;;;;;11.27;100.00;99335.91;10499204;28;20044;-76
2024/04/03 14:41:19;;;;;;;1.48;0.50;;;;;;;11.03;100.00;99344.56;10494122;28;20056;-76
2024/04/03 14:46:20;;;;;;;0.80;0.80;;;;;;;11.14;100.00;99340.81;10470390;28;20052;-76
2024/04/03 14:51:21;;;;;;;2.22;0.70;;;;;;;11.14;100.00;99348.06;10477736;28;20071;-76
2024/04/03 14:56:22;;;;;;;2.40;0.88;;;;;;;11.34;100.00;99348.72;10498779;28;20097;-75
2024/04/03 15:01:24;;;;;;;1.42;0.68;;;;;;;11.30;100.00;99348.22;10507889;28;20044;-76
2024/04/03 15:06:24;;;;;;;0.70;0.53;;;;;;;11.45;100.00;99354.72;10507415;28;20043;-76
2024/04/03 15:11:25;;;;;;;1.83;0.77;;;;;;;11.19;99.00;99353.78;10494422;28;20594;-76
2024/04/03 15:16:26;;;;;;;1.67;0.57;;;;;;;11.51;96.34;99353.25;10497738;28;20040;-76
2024/04/03 15:21:28;;;;;;;2.33;0.73;;;;;;;11.86;95.40;99351.50;10499022;28;20078;-76
2024/04/03 15:26:28;;;;;;;3.00;0.80;;;;;;;11.88;94.96;99342.25;10492667;28;20732;-76
2024/04/03 15:31:29;;;;;;;1.35;0.70;;;;;;;11.77;91.97;99352.44;10508839;28;20035;-76
2024/04/03 15:36:30;;;;;;;1.08;0.50;;;;;;;11.67;90.74;99344.47;10507958;28;20036;-76
2024/04/03 15:41:31;;;;;;;0.85;0.52;;;;;;;11.33;93.32;99347.88;10512874;28;20055;-76
2024/04/03 15:46:32;;;;;;;2.28;0.70;;;;;;;11.10;93.84;99350.16;10513231;28;20036;-75
2024/04/03 15:51:33;;;;;;;3.38;0.70;;;;;;;10.87;98.31;99351.59;10514176;28;20032;-75
2024/04/03 15:56:35;;;;;;;0.63;0.43;;;;;;;10.39;100.00;99364.28;10495090;28;20049;-75
2024/04/03 16:01:36;;;;;;;0.65;0.65;;;;;;;10.45;100.00;99346.72;10504089;28;20522;-76
2024/04/03 16:06:36;;;;;;;3.65;0.90;;;;;;;10.29;100.00;99353.59;10495988;28;20501;-76
2024/04/03 16:11:37;;;;;;;3.03;1.00;;;;;;;10.45;100.00;99349.41;10498329;28;20066;-76
2024/04/03 16:16:38;;;;;;;5.03;0.95;;;;;;;10.69;100.00;99348.88;10498020;28;20048;-76
2024/04/03 16:21:39;;;;;;;1.95;1.10;;;;;;;10.78;100.00;99353.34;10511339;28;20511;-76
2024/04/03 16:26:41;;;;;;;5.45;1.27;;;;;;;10.56;100.00;99349.25;10513588;28;20096;-76
2024/04/03 16:31:42;;;;;;;0.77;0.77;;;;;;;10.73;100.00;99355.66;10504097;28;20068;-76
2024/04/03 16:36:42;;;;;;;0.98;0.75;;;;;;;10.48;100.00;99352.66;10506660;28;20063;-76
2024/04/03 16:41:43;;;;;;;0.82;0.73;;;;;;;10.74;100.00;99354.63;10514111;28;20573;-76
2024/04/03 16:46:44;;;;;;;1.50;0.90;;;;;;;10.64;100.00;99357.41;10513371;28;20085;-76
2024/04/03 16:51:45;;;;;;;1.52;0.98;;;;;;;10.60;100.00;99362.19;10514397;28;20111;-76
2024/04/03 16:56:45;;;;;;;3.25;0.80;;;;;;;10.56;100.00;99359.97;10512699;28;20040;-76
2024/04/03 17:01:46;;;;;;;2.40;0.90;;;;;;;10.57;100.00;99356.28;10512291;28;20040;-76
2024/04/03 17:06:48;;;;;;;1.40;0.80;;;;;;;10.70;100.00;99356.78;10481140;28;20048;-76
2024/04/03 17:11:49;;;;;;;1.45;1.30;;;;;;;10.77;100.00;99357.84;10498879;28;20075;-76
2024/04/03 17:16:50;;;;;;;1.75;1.20;;;;;;;10.72;100.00;99359.31;10518881;28;20039;-77
2024/04/03 17:21:51;;;;;;;1.15;1.05;;;;;;;10.80;100.00;99370.97;10489300;28;20040;-77
2024/04/03 17:26:51;;;;;;;2.35;1.08;;;;;;;10.86;100.00;99364.19;10503314;28;20048;-75
2024/04/03 17:31:52;;;;;;;1.80;1.00;;;;;;;10.89;100.00;99363.00;10496767;28;20067;-75
2024/04/03 17:36:53;;;;;;;2.90;1.50;;;;;;;10.94;100.00;99363.41;10477507;28;20044;-75
2024/04/03 17:41:54;;;;;;;2.50;1.48;;;;;;;10.95;100.00;99362.44;10506944;28;20045;-75
2024/04/03 17:46:54;;;;;;;1.95;1.60;;;;;;;10.92;100.00;99373.50;10503153;28;20127;-75
2024/04/03 17:51:55;;;;;;;1.80;1.30;;;;;;;10.84;100.00;99385.81;10500580;28;20059;-75
2024/04/03 17:56:56;;;;;;;2.55;1.20;;;;;;;10.85;100.00;99381.28;10508051;28;20491;-76
2024/04/03 18:01:57;;;;;;;1.30;1.20;;;;;;;10.82;100.00;99385.13;10517305;28;20476;-76
2024/04/03 18:06:57;;;;;;;1.48;1.35;;;;;;;10.81;100.00;99375.38;10502532;28;20735;-76
2024/04/03 18:12:02;;;;;;;1.35;1.20;;;;;;;10.72;100.00;99392.38;10495505;28;20458;-76
2024/04/03 18:17:04;;;;;;;1.40;1.30;;;;;;;10.66;100.00;99382.25;10508423;28;20521;-76
2024/04/03 18:22:05;;;;;;;2.33;2.03;;;;;;;10.71;100.00;99379.13;10510412;28;20561;-76
2024/04/03 18:27:06;;;;;;;2.10;1.92;;;;;;;10.75;100.00;99383.19;10506142;28;20090;-76
2024/04/03 18:32:07;;;;;;;4.63;4.13;;;;;;;10.77;100.00;99382.03;10495523;28;20048;-76
2024/04/03 18:37:08;;;;;;;4.22;3.58;;;;;;;10.76;100.00;99379.50;10501967;28;20048;-76
2024/04/03 18:42:09;;;;;;;5.55;2.60;;;;;;;10.80;100.00;99381.72;10506529;28;20044;-75
2024/04/03 18:47:09;;;;;;;3.42;2.75;;;;;;;10.80;100.00;99380.88;10509395;28;20067;-75
2024/04/03 18:52:12;;;;;;;4.32;3.05;;;;;;;10.84;100.00;99385.81;10509852;28;20028;-76
2024/04/03 18:57:12;;;;;;;;;;;;;;;10.86;100.00;99382.13;10511330;28;20067;-76
2024/04/03 19:02:13;;;;;;;1.65;1.15;;;;;;;10.85;100.00;99383.97;10508862;28;19924;-75
2024/04/03 19:07:14;;;;;;;4.88;1.88;;;;;;;11.03;100.00;99390.22;10491781;28;20044;-75
2024/04/03 19:12:15;;;;;;;4.40;1.77;;;;;;;11.08;100.00;99386.22;10496553;28;20572;-75
2024/04/03 19:17:16;;;;;;;4.30;1.80;;;;;;;11.12;100.00;99390.31;10497796;28;20048;-75
2024/04/03 19:22:16;;;;;;;1.30;1.20;;;;;;;11.21;98.45;99400.19;10508430;28;20454;-75
2024/04/03 19:27:17;;;;;;;1.73;1.20;;;;;;;11.22;96.34;99396.50;10496350;28;20438;-75
2024/04/03 19:32:24;;;;;;;2.50;1.10;;;;;;;11.20;96.68;99388.59;10506837;28;20091;-76
2024/04/03 19:37:25;;;;;;;2.45;1.00;;;;;;;11.21;95.64;99390.25;10484016;28;20045;-75
2024/04/03 19:42:30;;;;;;;1.23;1.13;;;;;;;11.24;96.32;99392.69;10480804;28;20044;-76
2024/04/03 19:47:31;;;;;;;1.95;0.80;;;;;;;10.85;100.00;99400.09;10492288;28;20048;-75
2024/04/03 19:52:31;;;;;;;2.38;0.98;;;;;;;10.55;100.00;99385.13;10498699;28;20037;-75
2024/04/03 19:57:33;;;;;;;1.02;0.90;;;;;;;10.57;100.00;99396.56;10505733;28;20060;-75
2024/04/03 20:02:34;;;;;;;1.30;1.00;;;;;;;10.80;100.00;99392.47;10488639;28;20040;-75
2024/04/03 20:07:34;;;;;;;1.30;0.88;;;;;;;10.93;100.00;99404.72;10488475;28;20127;-75
2024/04/03 20:12:35;;;;;;;1.20;0.93;;;;;;;10.53;100.00;99413.94;10499858;28;20037;-75
2024/04/03 20:17:37;;;;;;;1.75;1.27;;;;;;;10.97;100.00;99415.03;10506628;28;20544;-75
2024/04/03 20:22:38;;;;;;;1.50;1.40;;;;;;;10.63;100.00;99424.66;10514061;28;20045;-75
2024/04/03 20:27:38;;;;;;;2.15;1.25;;;;;;;11.01;100.00;99420.94;10509413;28;20082;-75
2024/04/03 20:32:39;;;;;;;4.50;1.88;;;;;;;10.97;100.00;99423.09;10513916;28;20040;-75
2024/04/03 20:37:40;;;;;;;3.55;2.25;;;;;;;11.03;100.00;99437.75;10510109;28;20031;-75
2024/04/03 20:42:40;;;;;;;2.30;2.10;;;;;;;10.80;100.00;99440.00;10497235;28;20063;-75
2024/04/03 20:47:42;;;;;;;4.80;2.42;;;;;;;10.96;100.00;99431.28;10518715;28;20150;-75
2024/04/03 20:52:43;;;;;;;3.30;2.95;;;;;;;10.97;100.00;99439.22;10520366;28;20043;-75
2024/04/03 20:57:47;;;;;;;2.40;2.20;;;;;;;11.01;100.00;99447.81;10505637;28;20052;-75
2024/04/03 21:02:48;;;;;;;3.10;2.80;;;;;;;10.96;100.00;99464.38;10511486;28;20116;-75
2024/04/03 21:07:51;;;;;;;3.30;2.97;;;;;;;10.58;98.26;99466.22;10513727;28;20072;-75
2024/04/03 21:12:53;;;;;;;3.97;1.95;;;;;;;10.87;93.46;99472.50;10515654;28;20066;-75
2024/04/03 21:17:54;;;;;;;3.00;2.37;;;;;;;10.48;91.34;99468.13;10510772;28;20082;-74
2024/04/03 21:22:55;;;;;;;3.10;2.20;;;;;;;10.62;92.09;99469.47;10506715;28;20063;-75
2024/04/03 21:27:55;;;;;;;5.20;1.52;;;;;;;10.69;87.02;99478.63;10502228;28;20071;-75
2024/04/03 21:32:56;;;;;;;3.83;1.23;;;;;;;10.38;85.57;99486.06;10508639;28;20122;-75
2024/04/03 21:37:57;;;;;;;2.13;1.20;;;;;;;10.68;83.63;99486.84;10496820;28;20123;-76
2024/04/03 21:42:58;;;;;;;11.38;1.02;;;;;;;10.30;83.56;99500.22;10506275;28;20044;-75
2024/04/03 21:47:58;;;;;;;4.65;1.13;;;;;;;10.62;79.65;99490.97;10512794;28;20091;-75
2024/04/03 21:52:59;;;;;;;7.47;1.70;;;;;;;10.49;77.97;99515.44;10491375;28;20090;-76
2024/04/03 21:58:00;;;;;;;2.33;0.70;;;;;;;10.54;77.10;99517.69;10509399;28;20038;-75
2024/04/03 22:03:01;;;;;;;1.98;0.57;;;;;;;10.36;76.95;99526.47;10486187;28;20089;-75
2024/04/03 22:08:04;;;;;;;2.70;0.80;;;;;;;9.90;77.19;99524.53;10500063;28;20044;-74
2024/04/03 22:13:04;;;;;;;;;;;;;;;10.24;75.64;99533.00;10466381;28;20040;-75
2024/04/03 22:18:07;;;;;;;2.00;0.57;;;;;;;10.63;74.53;99526.72;10498405;28;19967;-75
2024/04/03 22:23:08;;;;;;;3.80;0.88;;;;;;;10.43;74.30;99528.59;10496854;28;20067;-75
2024/04/03 22:28:09;;;;;;;2.45;0.50;;;;;;;10.44;73.85;99532.97;10490804;28;20044;-75
2024/04/03 22:33:10;;;;;;;4.07;0.60;;;;;;;10.44;73.27;99543.72;10484134;28;20561;-75
2024/04/03 22:38:10;;;;;;;3.15;1.15;;;;;;;10.74;73.21;99534.59;10476809;28;20068;-75
2024/04/03 22:43:11;;;;;;;6.95;0.70;;;;;;;10.32;75.39;99540.34;10484403;28;20033;-75
2024/04/03 22:48:12;;;;;;;4.78;0.77;;;;;;;10.29;76.30;99528.06;10503738;28;20711;-75
2024/04/03 22:53:13;;;;;;;4.60;1.77;;;;;;;10.56;75.53;99532.69;10490962;28;20083;-75
2024/04/03 22:58:14;;;;;;;6.00;0.80;;;;;;;10.66;75.36;99537.16;10494722;28;20157;-75
2024/04/03 23:03:15;;;;;;;0.93;0.60;;;;;;;10.35;76.93;99548.94;10502905;28;20036;-75
2024/04/03 23:08:16;;;;;;;3.15;0.95;;;;;;;10.19;77.82;99535.25;10509161;28;20423;-75
2024/04/03 23:13:17;;;;;;;3.17;0.90;;;;;;;10.40;77.69;99540.47;10510474;28;20047;-75