Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:19;;;;;;;1.97;1.87;;;;;;;7.52;78.10;95536.78;4362959;32;20341;-61
2023/10/17 00:03:45;;;;;;;2.53;1.53;;;;;;;7.39;78.41;95526.00;4351497;32;20353;-61
2023/10/17 00:06:13;;;;;;;2.00;1.90;;;;;;;7.31;78.94;95524.69;4349300;32;20296;-61
2023/10/17 00:08:39;;;;;;;1.83;1.83;;;;;;;7.28;78.76;95519.94;4362477;32;20295;-61
2023/10/17 00:11:12;;;;;;;2.13;2.00;;;;;;;7.48;78.58;95525.16;4362662;32;20286;-61
2023/10/17 00:13:44;;;;;;;1.83;1.80;;;;;;;7.62;77.82;95532.53;4356191;32;20185;-61
2023/10/17 00:16:13;;;;;;;1.33;1.33;;;;;;;7.50;78.17;95533.59;4356146;32;20361;-61
2023/10/17 00:18:39;;;;;;;2.60;2.43;;;;;;;7.50;78.00;95538.88;4362585;32;20295;-61
2023/10/17 00:21:22;;;;;;;2.07;1.77;;;;;;;7.45;78.26;95535.50;4348634;32;20332;-61
2023/10/17 00:23:48;;;;;;;1.47;1.43;;;;;;;7.58;78.15;95541.00;4362537;32;20188;-61
2023/10/17 00:26:14;;;;;;;1.33;1.33;;;;;;;7.34;78.75;95529.44;4347963;32;20285;-61
2023/10/17 00:28:40;;;;;;;1.80;1.70;;;;;;;7.52;78.27;95530.69;4348455;32;20386;-61
2023/10/17 00:31:06;;;;;;;1.97;1.87;;;;;;;7.32;79.38;95533.38;4353539;32;20333;-62
2023/10/17 00:33:37;;;;;;;1.97;1.87;;;;;;;7.12;79.58;95526.31;4346675;32;20199;-61
2023/10/17 00:36:04;;;;;;;3.13;2.33;;;;;;;7.14;79.84;95529.47;4340812;32;20270;-61
2023/10/17 00:38:35;;;;;;;1.43;1.43;;;;;;;7.33;79.43;95534.97;4339823;32;20297;-61
2023/10/17 00:41:03;;;;;;;1.10;1.10;;;;;;;7.10;79.81;95526.56;4357934;32;20308;-61
2023/10/17 00:43:30;;;;;;;1.60;1.60;;;;;;;7.13;80.59;95533.16;4355661;32;20281;-61
2023/10/17 00:45:56;;;;;;;2.37;2.27;;;;;;;7.19;80.05;95516.28;4361916;32;20350;-61
2023/10/17 00:48:25;;;;;;;2.60;2.50;;;;;;;7.24;79.67;95519.69;4339850;32;20290;-61
2023/10/17 00:50:57;;;;;;;2.93;2.73;;;;;;;7.35;79.65;95520.47;4352145;32;20197;-61
2023/10/17 00:53:23;;;;;;;2.10;2.00;;;;;;;7.21;79.54;95519.44;4362146;32;20339;-61
2023/10/17 00:55:55;;;;;;;1.83;1.73;;;;;;;7.29;79.51;95521.53;4351467;32;20289;-61
2023/10/17 00:58:24;;;;;;;1.83;1.83;;;;;;;7.23;79.88;95526.03;4359623;32;20289;-61
2023/10/17 01:00:58;;;;;;;1.67;1.57;;;;;;;7.35;79.69;95524.94;4361907;32;20297;-61
2023/10/17 01:03:25;;;;;;;2.17;2.07;;;;;;;7.17;79.73;95521.81;4362137;32;20300;-61
2023/10/17 01:05:57;;;;;;;1.30;1.30;;;;;;;7.07;80.22;95528.94;4345213;32;20313;-61
2023/10/17 01:08:46;;;;;;;1.77;1.67;;;;;;;7.17;80.40;95529.72;4347759;32;20313;-61
2023/10/17 01:11:22;;;;;;;1.33;1.33;;;;;;;7.42;79.37;95536.81;4360999;32;20315;-61
2023/10/17 01:13:52;;;;;;;2.63;2.43;;;;;;;7.12;80.32;95532.38;4361130;32;20299;-61
2023/10/17 01:16:24;;;;;;;1.63;1.53;;;;;;;6.80;81.35;95532.66;4361234;32;20307;-61
2023/10/17 01:18:50;;;;;;;1.90;1.80;;;;;;;6.89;81.32;95530.28;4362331;32;20303;-61
2023/10/17 01:21:19;;;;;;;2.63;2.43;;;;;;;6.82;80.95;95522.66;4337580;32;20281;-61
2023/10/17 01:23:49;;;;;;;1.77;1.73;;;;;;;6.86;81.17;95528.94;4347528;32;20395;-61
2023/10/17 01:26:23;;;;;;;1.57;1.47;;;;;;;6.92;81.08;95528.97;4344831;32;22979;-61
2023/10/17 01:28:50;;;;;;;2.53;1.73;;;;;;;7.02;80.59;95534.25;4352130;32;20274;-61
2023/10/17 01:31:22;;;;;;;2.23;2.13;;;;;;;6.94;80.95;95532.91;4348417;32;20312;-61
2023/10/17 01:33:51;;;;;;;1.97;1.87;;;;;;;6.81;81.31;95520.28;4360918;32;20273;-61
2023/10/17 01:36:17;;;;;;;1.97;1.93;;;;;;;6.67;81.86;95522.62;4345346;32;20290;-61
2023/10/17 01:38:43;;;;;;;2.67;2.47;;;;;;;6.95;81.03;95516.03;4347223;32;20289;-61
2023/10/17 01:41:12;;;;;;;2.07;1.97;;;;;;;7.02;80.89;95515.78;4347658;32;20334;-61
2023/10/17 01:43:45;;;;;;;2.43;2.33;;;;;;;6.97;81.18;95513.13;4359036;32;20277;-61
2023/10/17 01:46:28;;;;;;;3.47;1.87;;;;;;;7.08;80.45;95498.88;4360895;32;20303;-61
2023/10/17 01:48:54;;;;;;;2.40;2.27;;;;;;;7.23;79.75;95506.78;4346446;32;20299;-61
2023/10/17 01:51:24;;;;;;;1.87;1.77;;;;;;;7.20;79.56;95502.81;4359675;32;20289;-61
2023/10/17 01:53:50;;;;;;;1.13;1.13;;;;;;;7.07;80.07;95508.62;4345546;32;20292;-61
2023/10/17 01:56:29;;;;;;;4.83;2.30;;;;;;;6.79;81.17;95501.28;4345433;32;20285;-61
2023/10/17 01:58:55;;;;;;;2.87;2.77;;;;;;;6.99;80.80;95496.00;4357448;32;20312;-62
2023/10/17 02:01:29;;;;;;;3.10;2.90;;;;;;;6.72;81.58;95493.62;4361156;32;20308;-61
2023/10/17 02:04:03;;;;;;;3.40;3.20;;;;;;;6.70;81.54;95493.09;4359366;32;20327;-62
2023/10/17 02:06:30;;;;;;;2.07;1.97;;;;;;;7.01;80.75;95487.81;4343619;32;20284;-61
2023/10/17 02:08:58;;;;;;;2.03;1.93;;;;;;;7.01;80.54;95485.19;4342820;32;20348;-61
2023/10/17 02:11:24;;;;;;;1.80;1.70;;;;;;;7.12;79.86;95484.09;4347005;32;20384;-61
2023/10/17 02:13:58;;;;;;;2.20;2.13;;;;;;;7.00;80.46;95478.31;4361240;32;20289;-61
2023/10/17 02:16:32;;;;;;;2.10;2.00;;;;;;;6.90;80.86;95485.19;4347749;32;20289;-61
2023/10/17 02:18:59;;;;;;;2.03;2.03;;;;;;;6.95;80.52;95488.87;4343751;32;20348;-61
2023/10/17 02:21:27;;;;;;;3.23;2.90;;;;;;;6.89;80.44;95486.25;4353382;32;20285;-61
2023/10/17 02:23:52;;;;;;;2.63;2.47;;;;;;;6.87;81.13;95484.91;4347025;32;20322;-61
2023/10/17 02:26:21;;;;;;;2.93;2.73;;;;;;;6.47;82.27;95485.72;4347126;32;20305;-61
2023/10/17 02:28:53;;;;;;;2.10;2.00;;;;;;;6.57;82.18;95480.47;4360601;32;20214;-61
2023/10/17 02:31:29;;;;;;;1.73;1.63;;;;;;;6.77;81.51;95472.56;4350162;32;20360;-61
2023/10/17 02:33:55;;;;;;;1.90;1.80;;;;;;;6.63;81.42;95479.41;4347614;32;20303;-61
2023/10/17 02:36:20;;;;;;;2.17;1.97;;;;;;;6.60;81.79;95485.22;4360614;32;20289;-61
2023/10/17 02:38:46;;;;;;;1.50;1.43;;;;;;;6.68;81.82;95479.41;4360260;32;20422;-61
2023/10/17 02:41:24;;;;;;;2.57;2.43;;;;;;;6.71;81.38;95478.09;4360450;32;20189;-61
2023/10/17 02:43:54;;;;;;;2.53;2.43;;;;;;;6.59;82.03;95481.00;4344701;32;20234;-61
2023/10/17 02:46:21;;;;;;;2.30;2.20;;;;;;;6.66;81.59;95481.50;4346739;32;20292;-61
2023/10/17 02:48:47;;;;;;;3.47;3.13;;;;;;;6.69;81.50;95486.25;4346530;32;20296;-61
2023/10/17 02:53:45;;;;;;;1.87;1.77;;;;;;;6.74;81.66;95474.91;4350260;32;20384;-62
2023/10/17 02:56:19;;;;;;;2.63;2.43;;;;;;;6.61;82.07;95478.88;4337440;32;20300;-61
2023/10/17 02:59:12;;;;;;;2.77;2.63;;;;;;;6.73;81.66;95487.31;4360522;32;20458;-61
2023/10/17 03:01:44;;;;;;;1.97;1.87;;;;;;;6.51;82.26;95481.50;4360464;32;20295;-61
2023/10/17 03:04:13;;;;;;;2.27;2.17;;;;;;;6.45;82.35;95479.91;4344574;32;20289;-61
2023/10/17 03:06:46;;;;;;;2.60;2.40;;;;;;;6.12;83.36;95492.53;4360702;32;20311;-59
2023/10/17 03:09:19;;;;;;;2.00;1.90;;;;;;;6.26;83.17;95489.37;4347110;32;20281;-59
2023/10/17 03:11:50;;;;;;;4.07;2.63;;;;;;;6.38;82.52;95500.47;4346720;32;20294;-59
2023/10/17 03:14:19;;;;;;;2.50;2.30;;;;;;;6.20;82.74;95492.03;4347020;32;20296;-59
2023/10/17 03:16:55;;;;;;;3.07;2.97;;;;;;;6.41;82.33;95492.06;4361033;32;20441;-59
2023/10/17 03:19:26;;;;;;;2.43;2.33;;;;;;;6.36;82.22;95494.69;4342734;32;20281;-59
2023/10/17 03:22:16;;;;;;;1.87;1.77;;;;;;;6.54;81.32;95494.16;4347040;32;20286;-59
2023/10/17 03:24:48;;;;;;;3.50;3.23;;;;;;;6.14;82.24;95497.53;4346729;32;20285;-59
2023/10/17 03:30:13;;;;;;;2.07;1.97;;;;;;;6.33;82.14;95500.47;4358795;32;20296;-59
2023/10/17 03:32:54;;;;;;;2.40;2.30;;;;;;;6.48;81.10;95492.56;4360635;32;20289;-59
2023/10/17 03:35:24;;;;;;;2.00;1.90;;;;;;;6.37;81.18;95491.78;4349207;32;20284;-59
2023/10/17 03:37:49;;;;;;;2.07;1.97;;;;;;;6.19;81.97;95497.56;4345270;32;20368;-59
2023/10/17 03:40:16;;;;;;;3.17;2.77;;;;;;;5.99;82.32;95497.53;4343235;32;20280;-59
2023/10/17 03:42:45;;;;;;;2.30;2.20;;;;;;;6.25;81.39;95500.97;4348034;32;20208;-60
2023/10/17 03:45:16;;;;;;;2.07;1.97;;;;;;;6.24;80.80;95504.66;4343992;32;20289;-59
2023/10/17 03:47:59;;;;;;;2.07;1.97;;;;;;;6.01;81.36;95512.00;4349376;32;20297;-59
2023/10/17 03:50:36;;;;;;;2.23;2.10;;;;;;;6.05;81.69;95507.78;4363658;32;20354;-60
2023/10/17 03:53:07;;;;;;;3.63;3.43;;;;;;;5.94;81.49;95503.56;4349083;32;20293;-59
2023/10/17 03:55:37;;;;;;;2.57;2.47;;;;;;;5.80;82.05;95502.44;4362686;32;20361;-59
2023/10/17 03:58:08;;;;;;;3.23;3.00;;;;;;;5.94;82.07;95506.19;4348682;32;20303;-60
2023/10/17 04:00:41;;;;;;;2.00;1.83;;;;;;;5.83;82.50;95499.25;4348839;32;20273;-60
2023/10/17 04:03:19;;;;;;;3.03;2.83;;;;;;;5.40;85.02;95510.94;4349115;32;20331;-59
2023/10/17 04:05:50;;;;;;;9.90;4.40;;;;;;;5.46;85.95;95494.91;4349569;32;20269;-59
2023/10/17 04:08:19;;;;;;;4.10;3.80;;;;;;;5.64;86.06;95493.69;4362673;32;20399;-59
2023/10/17 04:11:07;;;;;;;3.77;3.47;;;;;;;5.75;85.78;95494.50;4349243;32;20311;-59
2023/10/17 04:13:37;;;;;;;3.87;3.67;;;;;;;5.86;86.12;95493.47;4339000;32;20277;-59
2023/10/17 04:16:10;;;;;;;3.60;3.33;;;;;;;5.71;86.16;95486.34;4348572;32;20281;-60
2023/10/17 04:18:37;;;;;;;3.47;3.27;;;;;;;5.94;85.83;95485.12;4346716;32;20337;-59
2023/10/17 04:23:52;;;;;;;3.53;3.33;;;;;;;6.05;85.55;95483.28;4362324;32;20285;-59
2023/10/17 04:26:18;;;;;;;4.17;3.90;;;;;;;6.09;85.65;95481.72;4362697;32;20289;-59
2023/10/17 04:28:49;;;;;;;4.30;3.73;;;;;;;6.04;85.93;95485.12;4348941;32;20273;-59
2023/10/17 04:31:25;;;;;;;4.37;4.07;;;;;;;5.89;86.82;95486.94;4345907;32;20189;-59
2023/10/17 04:34:06;;;;;;;6.70;5.40;;;;;;;6.02;86.65;95487.25;4359661;32;20291;-60
2023/10/17 04:36:38;;;;;;;4.57;4.17;;;;;;;5.78;87.52;95486.09;4348426;32;20301;-59
2023/10/17 04:39:11;;;;;;;6.13;5.63;;;;;;;5.88;87.87;95478.22;4347971;32;20355;-59
2023/10/17 04:42:05;;;;;;;4.20;3.23;;;;;;;5.91;88.29;95485.62;4349001;32;20320;-59
2023/10/17 04:44:34;;;;;;;4.70;4.30;;;;;;;5.89;88.63;95485.09;4361005;32;20284;-60
2023/10/17 04:49:30;;;;;;;5.87;4.87;;;;;;;6.21;87.35;95495.47;4349600;32;20329;-59
2023/10/17 04:52:17;;;;;;;4.80;4.40;;;;;;;6.22;87.47;95499.69;4345305;32;20313;-60
2023/10/17 04:54:43;;;;;;;5.00;4.70;;;;;;;6.40;86.66;95496.53;4343848;32;20281;-59
2023/10/17 04:57:09;;;;;;;5.00;4.70;;;;;;;6.32;86.74;95502.31;4358493;32;20400;-60
2023/10/17 06:18:27;;;;;;;3.30;3.10;;;;;;;6.26;86.88;95510.47;4351122;32;20300;-61
2023/10/17 06:21:18;;;;;;;3.53;3.33;;;;;;;6.09;87.25;95514.13;4346759;32;20291;-62
2023/10/17 06:34:15;;;;;;;2.93;2.73;;;;;;;10.62;95.93;95524.34;4350183;32;20233;-59
2023/10/17 06:36:46;;;;;;;2.40;2.20;;;;;;;11.28;81.15;95522.47;4360617;32;20285;-59
2023/10/17 06:39:17;;;;;;;3.93;3.40;;;;;;;11.80;77.32;95523.16;4346405;32;20185;-59
2023/10/17 06:41:44;;;;;;;1.37;1.37;;;;;;;12.29;71.34;95533.84;4347260;32;20185;-59
2023/10/17 06:44:11;;;;;;;2.50;2.37;;;;;;;12.71;76.84;95532.66;4356964;32;20221;-59
2023/10/17 06:46:48;;;;;;;3.63;3.30;;;;;;;13.04;74.67;95538.56;4346705;32;20240;-59
2023/10/17 06:54:41;;;;;;;3.33;3.03;;;;;;;12.72;64.51;95547.53;4355789;32;20184;-59
2023/10/17 06:57:20;;;;;;;2.10;1.90;;;;;;;12.88;64.49;95550.66;4346619;32;20189;-61
2023/10/17 06:59:50;;;;;;;3.17;2.97;;;;;;;12.54;63.74;95540.50;4346641;32;20208;-60
2023/10/17 07:05:01;;;;;;;2.13;1.97;;;;;;;10.75;65.85;95548.56;4358605;32;20203;-61
2023/10/17 07:07:40;;;;;;;3.03;2.60;;;;;;;9.22;72.02;95557.50;4360508;32;20251;-62
2023/10/17 07:10:36;;;;;;;2.83;2.73;;;;;;;8.91;74.11;95555.13;4348066;32;20189;-62
2023/10/17 07:13:39;;;;;;;6.13;3.00;;;;;;;7.99;78.18;95548.75;4349951;32;20189;-62
2023/10/17 07:16:11;;;;;;;2.20;2.10;;;;;;;8.22;78.59;95550.78;4354783;32;20249;-62
2023/10/17 07:18:51;;;;;;;3.90;3.60;;;;;;;8.34;78.45;95541.75;4348577;32;20225;-62
2023/10/17 07:21:23;;;;;;;2.03;2.00;;;;;;;8.24;79.40;95538.06;4341115;32;20364;-62
2023/10/17 07:23:49;;;;;;;13.17;3.60;;;;;;;8.09;79.79;95535.53;4348089;32;20253;-62
2023/10/17 07:26:24;;;;;;;2.47;2.37;;;;;;;8.19;80.14;95524.09;4349641;32;20305;-61
2023/10/17 07:28:50;;;;;;;3.57;3.37;;;;;;;8.27;80.66;95521.69;4361993;32;20358;-63
2023/10/17 07:31:16;;;;;;;3.57;3.27;;;;;;;8.31;80.62;95515.84;4349511;32;20293;-63
2023/10/17 07:33:44;;;;;;;1.77;1.67;;;;;;;8.23;80.98;95514.56;4362789;32;20197;-62
2023/10/17 07:36:16;;;;;;;1.70;1.63;;;;;;;7.80;81.83;95510.81;4349277;32;20304;-63
2023/10/17 07:38:43;;;;;;;3.10;2.90;;;;;;;7.79;82.09;95509.22;4352914;32;20300;-63
2023/10/17 07:41:36;;;;;;;3.17;2.90;;;;;;;7.75;81.87;95505.53;4346400;32;20303;-63
2023/10/17 07:44:19;;;;;;;1.73;1.73;;;;;;;8.04;81.31;95503.84;4357956;32;20277;-62
2023/10/17 07:49:37;;;;;;;1.67;1.40;;;;;;;8.02;81.95;95494.59;4362714;32;20285;-62
2023/10/17 07:52:22;;;;;;;2.03;1.93;;;;;;;8.25;80.65;95496.59;4359410;32;20283;-61
2023/10/17 07:57:51;;;;;;;2.30;2.13;;;;;;;7.93;81.47;95494.38;4334311;32;20277;-61
2023/10/17 08:00:27;;;;;;;5.30;3.50;;;;;;;7.84;81.89;95506.56;4335651;32;20367;-62
2023/10/17 08:03:00;;;;;;;2.00;1.90;;;;;;;7.94;81.85;95509.16;4346522;32;20281;-62
2023/10/17 08:05:36;;;;;;;2.03;1.93;;;;;;;8.13;81.44;95514.59;4351728;32;20281;-62
2023/10/17 08:08:13;;;;;;;5.17;2.17;;;;;;;8.21;80.45;95516.69;4354093;32;20273;-62
2023/10/17 08:10:39;;;;;;;0.97;0.97;;;;;;;8.20;80.28;95515.91;4357988;32;20297;-60
2023/10/17 08:13:07;;;;;;;2.37;1.80;;;;;;;10.49;100.00;95511.00;4356348;32;20299;-58
2023/10/17 08:15:46;;;;;;;2.00;1.53;;;;;;;12.12;90.89;95499.09;4361273;32;20210;-58
2023/10/17 08:18:14;;;;;;;7.70;2.77;;;;;;;13.22;78.64;95501.41;4362270;32;20184;-57
2023/10/17 08:23:26;;;;;;;10.60;2.73;;;;;;;14.30;72.29;95504.28;4353050;32;20204;-58
2023/10/17 08:26:01;;;;;;;3.47;2.33;;;;;;;14.87;67.04;95498.06;4358184;32;20197;-58
2023/10/17 08:36:53;;;;;;;2.10;2.00;;;;;;;11.71;61.25;95518.50;4359419;32;20240;-61
2023/10/17 08:42:13;;;;;;;3.67;1.87;;;;;;;9.97;69.59;95529.44;4363060;32;20197;-61
2023/10/17 08:44:43;;;;;;;3.07;2.87;;;;;;;9.46;73.07;95531.88;4347564;32;20220;-62
2023/10/17 08:47:15;;;;;;;2.27;2.17;;;;;;;9.47;73.48;95527.34;4347814;32;20193;-62
2023/10/17 08:49:44;;;;;;;2.63;2.43;;;;;;;9.29;73.84;95528.84;4338069;32;20193;-62
2023/10/17 08:52:27;;;;;;;1.57;1.57;;;;;;;8.90;75.22;95536.88;4361909;32;20244;-62
2023/10/17 08:54:53;;;;;;;2.70;2.43;;;;;;;8.77;76.71;95533.00;4348786;32;20217;-62
2023/10/17 08:57:19;;;;;;;2.03;1.90;;;;;;;8.37;78.81;95538.56;4348204;32;20209;-62
2023/10/17 09:02:15;;;;;;;2.00;1.90;;;;;;;8.51;78.87;95528.97;4361803;32;20224;-62
2023/10/17 09:04:44;;;;;;;2.03;1.93;;;;;;;8.66;78.17;95528.84;4362031;32;20244;-62
2023/10/17 09:07:18;;;;;;;2.60;2.13;;;;;;;8.72;78.28;95525.13;4337318;32;20340;-63
2023/10/17 09:09:47;;;;;;;3.97;3.70;;;;;;;8.53;79.00;95527.59;4348087;32;20288;-63
2023/10/17 09:12:21;;;;;;;3.33;3.13;;;;;;;8.44;79.56;95523.97;4348118;32;20360;-62
2023/10/17 09:14:56;;;;;;;3.70;3.40;;;;;;;8.22;80.80;95523.56;4344859;32;20387;-62
2023/10/17 09:19:52;;;;;;;5.07;2.67;;;;;;;7.97;82.12;95515.75;4361631;32;20281;-62
2023/10/17 09:22:36;;;;;;;9.77;3.10;;;;;;;8.12;81.94;95520.94;4361211;32;20306;-61
2023/10/17 09:25:15;;;;;;;3.07;1.93;;;;;;;8.24;80.91;95524.88;4345517;32;20365;-62
2023/10/17 09:27:41;;;;;;;3.53;3.23;;;;;;;8.10;81.00;95515.19;4334772;32;20336;-61
2023/10/17 09:30:10;;;;;;;3.83;3.53;;;;;;;7.84;82.69;95502.09;4341741;32;20285;-63
2023/10/17 09:32:38;;;;;;;2.27;2.17;;;;;;;8.38;81.27;95500.50;4361228;32;20211;-62
2023/10/17 09:35:11;;;;;;;2.57;2.47;;;;;;;8.32;81.35;95501.53;4361404;32;20299;-61
2023/10/17 09:37:44;;;;;;;2.70;2.50;;;;;;;8.59;80.52;95488.72;4347008;32;20350;-62
2023/10/17 09:40:22;;;;;;;1.10;1.10;;;;;;;8.62;79.59;95490.81;4339854;32;20307;-62
2023/10/17 09:42:47;;;;;;;2.03;1.83;;;;;;;8.37;80.79;95493.62;4345919;32;20337;-62
2023/10/17 09:45:14;;;;;;;3.13;2.57;;;;;;;8.42;80.26;95499.66;4356801;32;20294;-62
2023/10/17 09:47:45;;;;;;;1.67;1.67;;;;;;;8.53;79.91;95498.53;4344552;32;20185;-62
2023/10/17 09:50:13;;;;;;;4.43;2.80;;;;;;;8.46;80.91;95486.69;4347661;32;20331;-63
2023/10/17 09:52:40;;;;;;;2.20;2.10;;;;;;;8.52;80.72;95488.25;4344912;32;20300;-62
2023/10/17 09:55:07;;;;;;;1.73;1.73;;;;;;;8.63;80.51;95499.53;4359150;32;20292;-62
2023/10/17 09:57:36;;;;;;;3.73;1.93;;;;;;;8.55;81.23;95506.97;4360751;32;20305;-62
2023/10/17 10:00:23;;;;;;;2.30;2.20;;;;;;;8.73;79.96;95500.22;4345844;32;20313;-62
2023/10/17 10:02:51;;;;;;;2.10;1.90;;;;;;;8.60;80.32;95504.28;4354273;32;20300;-61
2023/10/17 10:05:22;;;;;;;10.13;3.53;;;;;;;8.46;80.84;95497.28;4359792;32;20388;-61
2023/10/17 10:07:48;;;;;;;2.47;2.37;;;;;;;8.56;80.84;95497.19;4339812;32;20400;-61
2023/10/17 10:10:48;;;;;;;3.07;2.87;;;;;;;8.68;80.38;95496.84;4347339;32;20337;-62
2023/10/17 10:13:14;;;;;;;2.03;1.93;;;;;;;8.87;79.64;95498.53;4346510;32;20280;-62
2023/10/17 10:15:52;;;;;;;1.90;1.90;;;;;;;8.70;80.26;95505.31;4353768;32;20300;-62
2023/10/17 10:18:39;;;;;;;3.23;3.03;;;;;;;8.59;80.88;95496.63;4333563;32;20341;-62
2023/10/17 10:21:07;;;;;;;2.60;2.40;;;;;;;8.73;80.31;95486.25;4338060;32;20290;-62
2023/10/17 10:23:36;;;;;;;2.77;2.53;;;;;;;8.58;81.01;95492.41;4345511;32;20289;-62
2023/10/17 10:26:14;;;;;;;2.80;2.60;;;;;;;8.80;80.05;95482.19;4360837;32;20324;-62
2023/10/17 10:28:40;;;;;;;3.23;2.73;;;;;;;8.80;79.70;95479.53;4346749;32;20297;-62
2023/10/17 10:31:29;;;;;;;9.93;2.93;;;;;;;8.87;80.62;95473.94;4353866;32;20294;-62
2023/10/17 10:33:56;;;;;;;3.13;2.93;;;;;;;8.94;80.56;95463.81;4347615;32;20320;-62
2023/10/17 10:36:23;;;;;;;3.83;3.57;;;;;;;9.18;79.25;95467.28;4351974;32;20348;-63
2023/10/17 10:38:54;;;;;;;2.07;1.93;;;;;;;9.19;78.94;95470.72;4356638;32;20294;-63
2023/10/17 10:41:22;;;;;;;3.73;3.43;;;;;;;9.44;78.33;95461.72;4353989;32;20293;-63
2023/10/17 10:43:56;;;;;;;4.23;3.60;;;;;;;9.51;77.91;95462.97;4350455;32;20310;-62
2023/10/17 10:46:22;;;;;;;3.07;2.90;;;;;;;9.08;78.78;95466.59;4350176;32;20280;-62
2023/10/17 10:48:51;;;;;;;4.30;2.27;;;;;;;9.16;78.80;95463.31;4349610;32;20285;-62
2023/10/17 10:51:17;;;;;;;4.37;3.43;;;;;;;8.90;79.90;95452.22;4350018;32;20282;-62
2023/10/17 10:53:44;;;;;;;3.33;3.03;;;;;;;9.30;78.87;95453.66;4349520;32;20293;-63
2023/10/17 10:56:11;;;;;;;2.50;2.40;;;;;;;9.33;78.75;95452.31;4349844;32;20293;-62
2023/10/17 10:59:03;;;;;;;3.37;3.07;;;;;;;9.35;78.91;95461.56;4339455;32;20285;-63
2023/10/17 11:01:30;;;;;;;2.73;2.63;;;;;;;9.25;78.71;95451.06;4346796;32;20206;-62
2023/10/17 11:03:58;;;;;;;2.80;2.60;;;;;;;9.24;79.10;95449.50;4365107;32;20277;-62
2023/10/17 11:06:25;;;;;;;3.27;3.07;;;;;;;9.42;78.63;95446.13;4354278;32;20236;-62
2023/10/17 11:08:52;;;;;;;6.73;3.77;;;;;;;9.32;78.68;95446.25;4362667;32;20279;-63
2023/10/17 11:11:19;;;;;;;2.87;2.77;;;;;;;9.27;79.09;95435.69;4357463;32;20380;-63
2023/10/17 11:13:49;;;;;;;2.57;2.47;;;;;;;9.04;80.22;95433.81;4343579;32;20289;-62
2023/10/17 11:16:20;;;;;;;3.00;2.87;;;;;;;9.08;80.12;95442.78;4351361;32;20297;-62
2023/10/17 11:18:47;;;;;;;2.70;2.60;;;;;;;9.13;80.15;95429.50;4350496;32;20285;-63
2023/10/17 11:21:14;;;;;;;3.37;3.17;;;;;;;9.15;80.36;95435.28;4347140;32;20289;-63
2023/10/17 11:23:51;;;;;;;4.10;3.40;;;;;;;9.12;80.97;95433.22;4348989;32;20273;-63
2023/10/17 11:26:19;;;;;;;3.57;3.37;;;;;;;9.39;80.05;95433.44;4353938;32;20299;-63
2023/10/17 11:28:52;;;;;;;2.07;1.97;;;;;;;9.35;79.77;95434.31;4348668;32;20289;-62
2023/10/17 11:31:26;;;;;;;3.23;3.03;;;;;;;9.36;79.26;95433.19;4356221;32;20300;-62
2023/10/17 11:33:54;;;;;;;2.37;2.27;;;;;;;9.41;79.24;95433.16;4358617;32;20285;-62
2023/10/17 11:36:21;;;;;;;3.07;2.87;;;;;;;9.48;79.72;95437.03;4347322;32;20288;-63
2023/10/17 11:38:56;;;;;;;5.40;2.70;;;;;;;9.69;79.04;95434.16;4343535;32;20454;-62
2023/10/17 11:41:31;;;;;;;3.23;3.00;;;;;;;9.70;78.35;95428.56;4338485;32;20236;-63
2023/10/17 11:44:04;;;;;;;3.20;3.10;;;;;;;9.57;78.51;95432.69;4351872;32;20189;-62
2023/10/17 11:46:30;;;;;;;2.23;2.13;;;;;;;9.59;78.27;95430.53;4346143;32;20196;-62
2023/10/17 11:49:28;;;;;;;1.87;1.77;;;;;;;9.75;77.44;95430.38;4362101;32;20201;-63
2023/10/17 11:52:09;;;;;;;2.73;2.53;;;;;;;9.87;76.88;95428.06;4357312;32;20201;-62
2023/10/17 11:55:11;;;;;;;2.63;2.47;;;;;;;9.65;77.36;95424.12;4345403;32;20284;-63
2023/10/17 11:57:37;;;;;;;2.03;1.93;;;;;;;9.75;76.77;95425.06;4347037;32;20213;-63
2023/10/17 12:02:43;;;;;;;2.53;2.43;;;;;;;9.88;76.76;95421.72;4361362;32;20192;-64
2023/10/17 12:05:17;;;;;;;1.97;1.87;;;;;;;9.91;76.29;95427.22;4347507;32;20295;-63
2023/10/17 12:07:43;;;;;;;3.47;3.30;;;;;;;9.83;76.63;95427.06;4354720;32;20189;-62
2023/10/17 12:10:09;;;;;;;2.43;2.33;;;;;;;9.99;77.13;95428.44;4344320;32;20260;-63
2023/10/17 12:12:35;;;;;;;1.63;1.53;;;;;;;10.05;75.62;95429.16;4356865;32;20208;-62
2023/10/17 12:15:00;;;;;;;2.63;2.07;;;;;;;10.00;76.45;95422.84;4346916;32;20189;-62
2023/10/17 12:17:25;;;;;;;3.00;2.77;;;;;;;10.14;75.72;95422.94;4349792;32;20181;-62
2023/10/17 12:19:51;;;;;;;4.47;2.77;;;;;;;10.21;76.21;95428.66;4361479;32;20204;-62
2023/10/17 12:22:17;;;;;;;2.27;2.17;;;;;;;10.31;75.99;95417.94;4348249;32;20260;-61
2023/10/17 12:24:42;;;;;;;2.60;2.50;;;;;;;10.57;75.49;95417.53;4339786;32;20194;-62
2023/10/17 12:27:12;;;;;;;2.83;2.63;;;;;;;10.61;75.20;95421.16;4347046;32;20243;-62
2023/10/17 12:29:38;;;;;;;2.30;2.20;;;;;;;10.53;75.43;95419.19;4347588;32;20215;-62
2023/10/17 12:32:05;;;;;;;2.33;2.23;;;;;;;10.47;76.58;95417.69;4361510;32;20208;-62
2023/10/17 12:34:32;;;;;;;2.47;2.37;;;;;;;10.42;76.45;95409.81;4346860;32;20212;-62
2023/10/17 12:37:02;;;;;;;2.93;2.83;;;;;;;10.41;76.56;95413.53;4358840;32;20189;-62
2023/10/17 12:39:31;;;;;;;2.37;2.17;;;;;;;10.38;76.28;95414.91;4345785;32;20292;-62
2023/10/17 12:41:56;;;;;;;2.53;2.43;;;;;;;10.50;76.28;95412.59;4349475;32;20228;-63
2023/10/17 12:44:22;;;;;;;2.53;2.40;;;;;;;10.41;76.59;95405.56;4349085;32;20207;-62
2023/10/17 12:46:47;;;;;;;2.73;2.57;;;;;;;10.76;76.24;95404.22;4349948;32;20338;-62
2023/10/17 12:49:12;;;;;;;2.40;2.20;;;;;;;10.62;76.49;95401.50;4338305;32;20202;-62
2023/10/17 12:51:38;;;;;;;7.60;3.57;;;;;;;10.56;77.01;95402.69;4344887;32;20263;-62
2023/10/17 12:54:06;;;;;;;4.60;4.20;;;;;;;10.75;76.67;95408.72;4339793;32;20192;-62
2023/10/17 12:56:31;;;;;;;2.90;2.73;;;;;;;10.81;76.36;95407.53;4360552;32;20185;-62
2023/10/17 12:58:56;;;;;;;4.10;2.93;;;;;;;10.66;76.72;95407.81;4338220;32;20263;-62
2023/10/17 13:01:24;;;;;;;2.10;2.00;;;;;;;10.68;76.04;95406.44;4349324;32;20188;-62
2023/10/17 13:03:53;;;;;;;3.50;2.70;;;;;;;10.74;75.61;95401.84;4361268;32;20200;-62
2023/10/17 13:06:21;;;;;;;2.30;2.13;;;;;;;10.82;75.27;95403.81;4338123;32;20216;-61
2023/10/17 13:08:47;;;;;;;2.87;2.67;;;;;;;10.81;75.36;95407.53;4360033;32;20262;-62
2023/10/17 13:11:12;;;;;;;2.10;2.00;;;;;;;10.71;75.40;95401.62;4361668;32;20185;-62
2023/10/17 13:13:39;;;;;;;1.67;1.67;;;;;;;10.72;75.53;95408.53;4351098;32;20251;-62
2023/10/17 13:16:05;;;;;;;2.27;2.17;;;;;;;10.86;74.90;95414.63;4355565;32;20200;-62
2023/10/17 13:18:33;;;;;;;2.07;1.97;;;;;;;10.99;74.36;95420.00;4343334;32;20196;-62
2023/10/17 13:21:20;;;;;;;2.57;2.37;;;;;;;10.94;72.79;95417.41;4351593;32;20224;-62
2023/10/17 13:23:45;;;;;;;1.30;1.30;;;;;;;10.75;74.12;95424.66;4336696;32;20205;-62
2023/10/17 13:26:15;;;;;;;2.37;2.27;;;;;;;10.80;74.65;95410.50;4344046;32;20212;-62
2023/10/17 13:28:42;;;;;;;2.27;2.17;;;;;;;10.98;73.35;95405.13;4357274;32;20181;-62
2023/10/17 13:31:15;;;;;;;2.00;2.00;;;;;;;10.95;72.88;95410.25;4347867;32;20181;-62
2023/10/17 13:33:49;;;;;;;2.43;2.23;;;;;;;10.97;73.38;95405.44;4360381;32;20186;-62
2023/10/17 13:36:16;;;;;;;2.17;2.07;;;;;;;10.89;73.56;95406.88;4360957;32;20197;-62
2023/10/17 13:38:42;;;;;;;1.63;1.57;;;;;;;10.89;73.40;95396.25;4345176;32;20196;-62
2023/10/17 13:41:14;;;;;;;2.10;2.00;;;;;;;10.87;73.62;95395.78;4343236;32;20208;-61
2023/10/17 13:43:42;;;;;;;2.67;2.57;;;;;;;10.69;74.61;95399.28;4344507;32;20186;-61
2023/10/17 13:46:13;;;;;;;2.37;2.27;;;;;;;10.82;74.96;95398.50;4357681;32;20299;-61
2023/10/17 13:48:43;;;;;;;2.10;2.00;;;;;;;11.02;74.28;95387.53;4346776;32;20277;-62
2023/10/17 13:51:11;;;;;;;2.60;2.50;;;;;;;11.03;74.03;95391.75;4346277;32;20223;-61
2023/10/17 13:53:37;;;;;;;2.53;2.33;;;;;;;10.96;74.42;95399.34;4335283;32;20193;-61
2023/10/17 13:56:07;;;;;;;2.20;2.10;;;;;;;11.01;73.88;95393.91;4353488;32;20180;-61
2023/10/17 13:58:36;;;;;;;2.20;2.10;;;;;;;11.25;74.19;95395.59;4346032;32;20192;-61
2023/10/17 14:01:03;;;;;;;2.00;1.90;;;;;;;11.18;74.06;95398.66;4344870;32;20204;-60
2023/10/17 14:03:28;;;;;;;2.53;2.37;;;;;;;11.31;73.42;95400.53;4346630;32;20247;-62
2023/10/17 14:05:55;;;;;;;2.43;2.33;;;;;;;11.22;73.49;95402.28;4362337;32;20197;-61
2023/10/17 14:08:25;;;;;;;2.17;2.07;;;;;;;11.39;73.22;95393.75;4344926;32;20212;-61
2023/10/17 14:10:50;;;;;;;2.10;2.00;;;;;;;11.32;72.87;95398.66;4355598;32;20234;-61
2023/10/17 14:13:17;;;;;;;2.07;1.97;;;;;;;11.47;72.79;95382.41;4342419;32;20243;-61