Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:46;;;;;;;7.82;2.40;;;11.10;71.20;;;;;;5007824;28;20406;-79
2022/10/07 00:03:13;;;;;;;7.35;2.25;;;11.10;71.40;;;;;;4991602;28;20058;-79
2022/10/07 00:05:40;;;;;;;8.32;2.50;;;11.10;71.50;;;;;;4959076;28;20055;-79
2022/10/07 00:08:07;;;;;;;6.90;2.78;;;11.10;71.50;;;;;;4991122;28;20065;-79
2022/10/07 00:10:38;;;;;;;7.57;2.23;;;11.10;71.60;;;;;;4974718;28;20074;-79
2022/10/07 00:13:05;;;;;;;7.07;2.30;;;11.00;71.60;;;;;;4975199;28;20303;-79
2022/10/07 00:15:32;;;;;;;9.07;2.30;;;11.00;71.70;;;;;;4975067;28;20603;-80
2022/10/07 00:18:00;;;;;;;8.82;2.75;;;11.00;71.80;;;;;;4958505;28;20057;-80
2022/10/07 00:20:27;;;;;;;9.85;2.72;;;11.00;72.10;;;;;;4973400;28;20050;-79
2022/10/07 00:22:54;;;;;;;11.13;2.57;;;11.00;72.10;;;;;;4974830;28;20051;-79
2022/10/07 00:25:21;;;;;;;8.75;2.30;;;11.00;72.00;;;;;;4975074;28;20855;-79
2022/10/07 00:27:49;;;;;;;7.95;2.47;;;10.90;72.10;;;;;;4991337;28;20722;-79
2022/10/07 00:30:16;;;;;;;7.40;2.45;;;10.90;72.20;;;;;;4957892;28;20054;-79
2022/10/07 00:32:43;;;;;;;8.07;2.45;;;10.90;72.20;;;;;;4958502;28;20062;-79
2022/10/07 00:35:12;;;;;;;13.70;2.83;;;10.90;72.30;;;;;;4974987;28;20051;-79
2022/10/07 00:37:41;;;;;;;9.32;2.60;;;10.90;72.50;;;;;;4957875;28;20330;-79
2022/10/07 00:40:11;;;;;;;7.13;2.35;;;10.90;72.40;;;;;;4976392;28;20094;-80
2022/10/07 00:42:39;;;;;;;10.60;2.60;;;10.90;72.50;;;;;;4974687;28;20051;-79
2022/10/07 00:45:12;;;;;;;6.82;2.33;;;10.90;72.50;;;;;;4989949;28;20047;-79
2022/10/07 00:47:41;;;;;;;11.60;2.40;;;10.90;72.50;;;;;;4974346;28;20134;-80
2022/10/07 00:50:14;;;;;;;7.28;2.22;;;10.80;72.70;;;;;;5006377;28;20251;-79
2022/10/07 00:52:45;;;;;;;9.57;2.95;;;10.80;72.70;;;;;;4974420;28;20051;-79
2022/10/07 00:55:16;;;;;;;8.40;2.50;;;10.80;72.80;;;;;;4982793;28;20495;-79
2022/10/07 00:57:44;;;;;;;10.68;2.50;;;10.80;72.70;;;;;;4974886;28;20051;-79
2022/10/07 01:00:13;;;;;;;6.80;2.70;;;10.80;72.80;;;;;;4989813;28;20043;-80
2022/10/07 01:02:40;;;;;;;9.10;3.13;;;10.80;72.80;;;;;;4974480;28;20301;-79
2022/10/07 01:05:09;;;;;;;9.13;3.22;;;10.80;72.80;;;;;;4990242;28;20149;-79
2022/10/07 01:07:38;;;;;;;10.40;3.10;;;10.80;72.90;;;;;;4974506;28;20582;-79
2022/10/07 01:10:06;;;;;;;6.90;2.70;;;10.80;73.00;;;;;;4989876;28;20105;-79
2022/10/07 01:12:50;;;;;;;8.57;3.30;;;10.80;73.00;;;;;;4962883;28;20070;-79
2022/10/07 01:15:23;;;;;;;11.25;3.10;;;10.80;73.00;;;;;;4992008;28;20277;-79
2022/10/07 01:17:54;;;;;;;9.88;3.40;;;10.70;73.00;;;;;;4957680;28;20054;-79
2022/10/07 01:20:31;;;;;;;6.10;2.80;;;10.70;73.10;;;;;;4973342;28;20053;-79
2022/10/07 01:23:18;;;;;;;6.50;2.50;;;10.70;73.10;;;;;;4957824;28;20145;-79
2022/10/07 01:25:58;;;;;;;10.93;3.27;;;10.70;73.20;;;;;;4958053;28;20189;-79
2022/10/07 01:28:31;;;;;;;7.38;2.60;;;10.70;73.20;;;;;;4957144;28;20282;-80
2022/10/07 01:31:03;;;;;;;7.80;2.55;;;10.70;73.20;;;;;;4973273;28;20061;-80
2022/10/07 01:33:33;;;;;;;8.90;2.95;;;10.70;73.50;;;;;;4970693;28;20063;-79
2022/10/07 01:36:06;;;;;;;8.40;2.63;;;10.70;73.40;;;;;;4938616;28;20177;-80
2022/10/07 01:38:36;;;;;;;9.17;2.37;;;10.70;73.30;;;;;;4973986;28;20149;-80
2022/10/07 01:41:09;;;;;;;8.52;3.08;;;10.70;73.50;;;;;;4956879;28;20259;-79
2022/10/07 01:43:38;;;;;;;12.98;2.97;;;10.70;73.50;;;;;;4953780;28;20138;-79
2022/10/07 01:46:08;;;;;;;7.30;2.53;;;10.60;73.60;;;;;;4960664;28;20145;-79
2022/10/07 01:48:35;;;;;;;8.50;2.78;;;10.60;73.50;;;;;;4956153;28;20054;-79
2022/10/07 01:51:06;;;;;;;7.00;2.83;;;10.60;73.60;;;;;;4955284;28;20118;-80
2022/10/07 01:53:48;;;;;;;9.38;2.95;;;10.60;73.60;;;;;;4955655;28;20720;-79
2022/10/07 01:56:33;;;;;;;6.97;2.30;;;10.60;73.80;;;;;;4955614;28;20576;-80
2022/10/07 01:59:26;;;;;;;8.48;2.65;;;10.60;73.80;;;;;;4956693;28;20055;-80
2022/10/07 02:02:00;;;;;;;10.43;2.22;;;10.60;73.90;;;;;;4956882;28;20066;-80
2022/10/07 02:04:38;;;;;;;7.67;2.50;;;10.60;73.90;;;;;;4956112;28;20050;-79
2022/10/07 02:07:17;;;;;;;7.70;2.67;;;10.60;74.10;;;;;;4973187;28;20299;-80
2022/10/07 02:09:50;;;;;;;13.52;2.70;;;10.50;74.10;;;;;;4971650;28;20058;-79
2022/10/07 02:12:24;;;;;;;13.02;3.25;;;10.50;74.20;;;;;;4989285;28;20564;-80
2022/10/07 02:14:57;;;;;;;8.82;2.67;;;10.50;74.20;;;;;;4989043;28;20069;-80
2022/10/07 02:17:27;;;;;;;8.60;3.20;;;10.50;74.20;;;;;;4989263;28;20506;-80
2022/10/07 02:19:56;;;;;;;9.48;2.72;;;10.50;74.30;;;;;;4988023;28;20278;-79
2022/10/07 02:22:27;;;;;;;11.43;3.08;;;10.50;74.50;;;;;;4954001;28;20073;-79
2022/10/07 02:24:57;;;;;;;10.50;2.50;;;10.50;74.40;;;;;;4953388;28;20053;-79
2022/10/07 02:27:31;;;;;;;9.50;2.65;;;10.50;74.50;;;;;;4957593;28;20049;-79
2022/10/07 02:30:06;;;;;;;8.90;2.50;;;10.40;74.50;;;;;;4972779;28;20134;-79
2022/10/07 02:32:35;;;;;;;11.90;2.80;;;10.40;74.50;;;;;;4973006;28;20258;-80
2022/10/07 02:35:09;;;;;;;10.90;3.17;;;10.40;74.60;;;;;;4957376;28;20043;-80
2022/10/07 02:37:39;;;;;;;11.13;3.13;;;10.40;74.70;;;;;;4970929;28;20051;-80
2022/10/07 02:40:07;;;;;;;7.90;2.88;;;10.40;74.70;;;;;;4956582;28;20046;-79
2022/10/07 02:42:40;;;;;;;8.20;2.90;;;10.40;75.00;;;;;;4972839;28;20059;-80
2022/10/07 02:45:17;;;;;;;12.48;3.13;;;10.40;75.00;;;;;;4972893;28;20760;-79
2022/10/07 02:47:49;;;;;;;10.68;2.80;;;10.40;74.80;;;;;;4972980;28;20128;-80
2022/10/07 02:50:21;;;;;;;9.45;3.28;;;10.30;75.00;;;;;;4972411;28;20069;-80
2022/10/07 02:52:50;;;;;;;8.70;3.17;;;10.30;75.10;;;;;;4956679;28;20469;-79
2022/10/07 02:55:23;;;;;;;8.33;3.00;;;10.30;75.10;;;;;;4952092;28;20506;-79
2022/10/07 02:57:53;;;;;;;8.18;2.80;;;10.30;75.30;;;;;;4975271;28;20314;-79
2022/10/07 03:00:21;;;;;;;8.93;2.60;;;10.30;75.30;;;;;;4972700;28;20707;-79
2022/10/07 03:02:52;;;;;;;8.23;2.80;;;10.30;75.40;;;;;;4956837;28;20095;-80
2022/10/07 03:05:24;;;;;;;9.27;2.95;;;10.30;75.40;;;;;;4956286;28;20058;-79
2022/10/07 03:07:57;;;;;;;9.67;2.90;;;10.30;75.50;;;;;;4956683;28;20053;-79
2022/10/07 03:10:27;;;;;;;9.52;2.78;;;10.30;75.70;;;;;;4990071;28;20314;-80
2022/10/07 03:12:56;;;;;;;10.45;3.03;;;10.30;75.60;;;;;;4973596;28;20059;-79
2022/10/07 03:15:25;;;;;;;10.23;3.40;;;10.20;75.60;;;;;;4988606;28;20560;-80
2022/10/07 03:17:53;;;;;;;10.30;2.80;;;10.20;75.70;;;;;;4988518;28;20521;-79
2022/10/07 03:20:21;;;;;;;9.70;3.00;;;10.20;75.70;;;;;;4990935;28;20054;-79
2022/10/07 03:22:50;;;;;;;10.32;3.33;;;10.20;75.80;;;;;;4991513;28;20804;-79
2022/10/07 03:25:18;;;;;;;11.05;2.90;;;10.20;75.90;;;;;;4975596;28;20170;-80
2022/10/07 03:27:47;;;;;;;10.57;2.95;;;10.20;76.00;;;;;;4991863;28;20058;-79
2022/10/07 03:30:15;;;;;;;12.23;3.08;;;10.20;76.00;;;;;;4979839;28;20102;-79
2022/10/07 03:32:43;;;;;;;11.07;3.40;;;10.10;76.20;;;;;;4975917;28;20042;-79
2022/10/07 03:35:10;;;;;;;11.25;2.80;;;10.10;76.20;;;;;;4959156;28;20373;-80
2022/10/07 03:37:38;;;;;;;11.02;3.22;;;10.10;76.40;;;;;;4959684;28;20055;-79
2022/10/07 03:40:09;;;;;;;10.32;3.08;;;10.10;76.70;;;;;;4958811;28;20054;-79
2022/10/07 03:42:37;;;;;;;12.30;2.90;;;10.10;76.60;;;;;;4975591;28;20126;-79
2022/10/07 03:45:06;;;;;;;9.70;3.00;;;10.10;76.80;;;;;;4959221;28;20074;-79
2022/10/07 03:47:33;;;;;;;10.60;3.10;;;10.10;76.90;;;;;;4958038;28;20923;-79
2022/10/07 03:50:01;;;;;;;11.52;3.05;;;10.10;77.00;;;;;;4982697;28;20611;-79
2022/10/07 03:52:28;;;;;;;12.02;3.15;;;10.10;77.20;;;;;;4974934;28;20513;-79
2022/10/07 03:54:56;;;;;;;10.63;2.90;;;10.10;77.40;;;;;;4991636;28;20138;-79
2022/10/07 04:00:08;;;;;;;12.55;3.35;;;10.10;77.50;;;;;;4974930;28;20428;-79
2022/10/07 04:02:42;;;;;;;9.68;3.03;;;10.10;77.50;;;;;;4993043;28;20123;-79
2022/10/07 04:05:11;;;;;;;13.23;3.20;;;10.10;77.90;;;;;;4958893;28;20520;-79
2022/10/07 04:07:38;;;;;;;9.30;2.75;;;10.00;77.80;;;;;;4959094;28;20103;-79
2022/10/07 04:10:05;;;;;;;14.63;3.40;;;10.00;77.80;;;;;;4974489;28;20070;-79
2022/10/07 04:12:32;;;;;;;11.32;3.42;;;10.00;78.00;;;;;;4958606;28;20255;-79
2022/10/07 04:15:00;;;;;;;11.52;3.55;;;10.00;78.00;;;;;;4958840;28;20055;-80
2022/10/07 04:17:27;;;;;;;11.23;3.03;;;10.00;78.00;;;;;;4959041;28;20050;-80
2022/10/07 04:19:54;;;;;;;10.90;3.20;;;10.00;78.10;;;;;;4958891;28;20059;-79
2022/10/07 04:22:24;;;;;;;9.47;3.10;;;10.00;78.30;;;;;;4957440;28;20039;-79
2022/10/07 04:27:33;;;;;;;11.38;3.03;;;10.00;78.50;;;;;;4955061;28;20108;-79
2022/10/07 04:30:02;;;;;;;12.25;3.42;;;10.00;78.90;;;;;;4970718;28;20055;-79
2022/10/07 04:32:31;;;;;;;8.98;2.80;;;10.00;78.80;;;;;;4989979;28;20050;-79
2022/10/07 04:34:58;;;;;;;10.70;2.90;;;10.00;79.00;;;;;;4990563;28;20058;-79
2022/10/07 04:37:27;;;;;;;12.82;3.28;;;10.00;78.80;;;;;;4989585;28;20297;-79
2022/10/07 04:39:54;;;;;;;11.52;3.45;;;10.00;79.10;;;;;;4974279;28;20524;-79
2022/10/07 04:45:06;;;;;;;12.68;3.53;;;10.00;79.20;;;;;;4974616;28;20046;-79
2022/10/07 04:47:34;;;;;;;12.70;3.40;;;10.00;79.50;;;;;;4974530;28;20062;-79
2022/10/07 04:50:02;;;;;;;11.63;3.38;;;10.00;79.70;;;;;;4974253;28;20741;-79
2022/10/07 04:52:30;;;;;;;10.88;3.30;;;10.00;80.00;;;;;;4959711;28;20597;-79
2022/10/07 04:54:57;;;;;;;10.05;3.33;;;10.00;79.90;;;;;;4956855;28;20494;-79
2022/10/07 04:57:24;;;;;;;12.35;3.60;;;10.10;80.10;;;;;;4971765;28;20050;-79
2022/10/07 04:59:51;;;;;;;13.07;3.57;;;10.10;80.30;;;;;;5006379;28;20493;-79
2022/10/07 05:02:21;;;;;;;12.48;3.78;;;10.10;80.20;;;;;;4989963;28;20362;-80
2022/10/07 05:04:48;;;;;;;11.90;3.33;;;10.10;80.30;;;;;;4990230;28;20207;-79
2022/10/07 05:07:17;;;;;;;14.05;3.90;;;10.10;80.30;;;;;;4990050;28;20599;-80
2022/10/07 05:09:46;;;;;;;9.40;3.72;;;10.10;80.40;;;;;;4990222;28;20082;-79
2022/10/07 05:12:16;;;;;;;15.53;4.20;;;10.10;80.40;;;;;;4973327;28;20081;-79
2022/10/07 05:14:43;;;;;;;11.50;3.35;;;10.10;80.60;;;;;;4957892;28;20361;-79
2022/10/07 05:17:13;;;;;;;14.93;4.50;;;10.10;80.40;;;;;;4957992;28;20133;-79
2022/10/07 05:19:41;;;;;;;13.65;3.85;;;10.10;80.40;;;;;;4973734;28;20062;-79
2022/10/07 05:22:08;;;;;;;9.43;3.20;;;10.10;80.40;;;;;;4973331;28;20484;-80
2022/10/07 05:24:35;;;;;;;14.10;3.70;;;10.10;80.30;;;;;;4938221;28;20059;-79
2022/10/07 05:27:04;;;;;;;12.98;3.45;;;10.10;80.40;;;;;;4938438;28;20266;-79
2022/10/07 05:29:31;;;;;;;14.82;3.90;;;10.10;80.40;;;;;;4973157;28;20453;-79
2022/10/07 05:31:58;;;;;;;11.60;3.60;;;10.10;80.50;;;;;;4955165;28;20137;-79
2022/10/07 05:34:25;;;;;;;12.45;3.80;;;10.10;80.60;;;;;;4973100;28;20051;-79
2022/10/07 05:36:54;;;;;;;13.40;4.07;;;10.10;80.50;;;;;;4973133;28;20054;-79
2022/10/07 05:39:23;;;;;;;9.95;3.72;;;10.10;80.50;;;;;;4973261;28;20369;-79
2022/10/07 05:41:54;;;;;;;14.68;3.58;;;10.10;80.40;;;;;;4956393;28;20070;-79
2022/10/07 05:44:29;;;;;;;14.18;3.65;;;10.10;80.40;;;;;;4957309;28;20051;-79
2022/10/07 05:46:57;;;;;;;16.65;4.25;;;10.00;80.50;;;;;;4957223;28;20047;-79
2022/10/07 05:49:26;;;;;;;13.40;3.93;;;10.00;80.40;;;;;;4956079;28;20058;-80
2022/10/07 05:51:53;;;;;;;12.05;4.07;;;10.00;80.50;;;;;;4956479;28;20265;-79
2022/10/07 05:54:21;;;;;;;13.45;4.22;;;10.00;80.50;;;;;;4966190;28;20638;-79
2022/10/07 05:56:48;;;;;;;11.82;3.60;;;10.00;80.70;;;;;;4970883;28;20715;-79
2022/10/07 05:59:19;;;;;;;11.07;3.30;;;10.00;80.70;;;;;;4971645;28;20055;-79
2022/10/07 06:01:47;;;;;;;13.13;4.53;;;10.00;80.50;;;;;;4955837;28;20078;-79
2022/10/07 06:04:19;;;;;;;16.88;4.28;;;10.00;81.00;;;;;;4952484;28;20282;-79
2022/10/07 06:06:48;;;;;;;12.43;3.78;;;10.00;80.90;;;;;;4969432;28;20179;-79
2022/10/07 06:14:42;;;;;;;11.97;4.03;;;10.00;81.50;;;;;;4966933;28;20139;-79
2022/10/07 06:17:11;;;;;;;14.00;4.70;;;10.00;81.40;;;;;;4987825;28;20251;-79
2022/10/07 06:19:39;;;;;;;12.65;3.60;;;10.00;81.60;;;;;;4972241;28;20474;-79
2022/10/07 06:22:07;;;;;;;17.38;4.40;;;10.00;81.70;;;;;;4989404;28;20536;-79
2022/10/07 06:24:36;;;;;;;14.63;4.43;;;10.00;81.90;;;;;;4977750;28;20142;-78
2022/10/07 06:27:03;;;;;;;10.93;3.60;;;10.00;81.80;;;;;;4956268;28;20058;-79
2022/10/07 06:29:31;;;;;;;11.40;3.65;;;10.00;81.80;;;;;;4957414;28;20752;-79
2022/10/07 06:31:59;;;;;;;10.95;3.88;;;10.00;81.80;;;;;;4954836;28;20074;-78
2022/10/07 06:34:27;;;;;;;14.90;4.20;;;10.00;81.80;;;;;;4954910;28;20055;-78
2022/10/07 06:36:55;;;;;;;19.80;4.40;;;10.10;81.80;;;;;;4955083;28;20129;-78
2022/10/07 06:39:23;;;;;;;10.93;3.67;;;10.10;81.90;;;;;;4953749;28;20505;-78
2022/10/07 06:41:53;;;;;;;10.85;3.67;;;10.10;81.90;;;;;;4969698;28;20279;-78
2022/10/07 06:44:29;;;;;;;10.07;3.63;;;10.10;81.90;;;;;;4955866;28;20091;-78
2022/10/07 06:46:56;;;;;;;14.43;3.65;;;10.10;81.80;;;;;;4955793;28;20172;-78
2022/10/07 06:49:23;;;;;;;10.63;3.17;;;10.10;81.80;;;;;;4955987;28;20058;-81
2022/10/07 06:51:53;;;;;;;14.40;3.70;;;10.10;81.80;;;;;;4954779;28;20058;-78
2022/10/07 06:54:20;;;;;;;13.13;4.30;;;10.10;82.10;;;;;;4959215;28;20345;-78
2022/10/07 06:56:47;;;;;;;12.63;3.92;;;10.10;82.20;;;;;;4957712;28;20055;-78
2022/10/07 06:59:14;;;;;;;12.65;3.45;;;10.20;82.10;;;;;;4957016;28;20043;-78
2022/10/07 07:01:49;;;;;;;14.77;3.80;;;10.20;82.20;;;;;;4958300;28;20110;-78
2022/10/07 07:04:16;;;;;;;12.73;3.83;;;10.20;82.30;;;;;;4957719;28;20060;-78
2022/10/07 07:06:43;;;;;;;13.73;3.50;;;10.20;82.60;;;;;;4957987;28;20266;-78
2022/10/07 07:09:12;;;;;;;12.85;3.63;;;10.30;82.40;;;;;;4973569;28;20039;-78
2022/10/07 07:11:44;;;;;;;12.15;4.00;;;10.30;82.70;;;;;;4958494;28;20078;-78
2022/10/07 07:14:18;;;;;;;13.23;3.42;;;10.40;82.80;;;;;;4958836;28;20082;-78
2022/10/07 07:16:52;;;;;;;13.83;3.63;;;10.40;82.70;;;;;;4957515;28;20057;-78
2022/10/07 07:19:19;;;;;;;12.82;3.67;;;10.50;82.70;;;;;;4989631;28;21285;-78
2022/10/07 07:21:46;;;;;;;12.15;3.05;;;10.50;82.70;;;;;;4975886;28;20568;-79
2022/10/07 07:24:17;;;;;;;12.77;3.10;;;10.60;82.80;;;;;;4957202;28;20433;-78
2022/10/07 07:26:47;;;;;;;11.90;3.13;;;10.70;82.80;;;;;;4972337;28;20374;-78
2022/10/07 07:29:15;;;;;;;11.70;3.07;;;10.80;82.40;;;;;;4956653;28;20061;-78
2022/10/07 07:31:53;;;;;;;13.77;3.60;;;10.80;82.00;;;;;;4957876;28;20330;-78
2022/10/07 07:34:23;;;;;;;11.98;3.40;;;10.90;81.70;;;;;;4957457;28;20042;-78
2022/10/07 07:36:51;;;;;;;15.80;3.47;;;10.90;81.40;;;;;;4972952;28;20058;-78
2022/10/07 07:39:21;;;;;;;12.43;3.10;;;10.90;81.40;;;;;;4974400;28;20107;-77
2022/10/07 07:41:54;;;;;;;11.83;2.87;;;11.00;81.20;;;;;;4975240;28;20051;-78
2022/10/07 07:44:23;;;;;;;11.65;2.95;;;11.00;81.20;;;;;;4974544;28;20275;-78
2022/10/07 07:46:53;;;;;;;12.77;3.03;;;11.00;81.30;;;;;;4991791;28;20472;-78
2022/10/07 07:49:23;;;;;;;11.88;3.00;;;11.00;81.20;;;;;;4957300;28;20138;-77
2022/10/07 07:51:51;;;;;;;11.77;3.67;;;11.10;81.10;;;;;;4956942;28;20518;-78
2022/10/07 07:54:26;;;;;;;11.43;3.20;;;11.10;80.80;;;;;;4931711;28;20058;-79
2022/10/07 07:56:53;;;;;;;12.73;2.80;;;11.10;80.80;;;;;;4957712;28;20247;-80
2022/10/07 07:59:21;;;;;;;12.98;2.88;;;11.20;80.70;;;;;;4958051;28;20133;-77
2022/10/07 08:01:50;;;;;;;9.27;2.97;;;11.30;80.50;;;;;;4958436;28;20409;-79
2022/10/07 08:04:17;;;;;;;11.95;3.30;;;11.30;80.50;;;;;;4959621;28;20057;-78
2022/10/07 08:06:45;;;;;;;10.63;2.13;;;11.40;80.50;;;;;;4963031;28;20135;-78
2022/10/07 08:09:12;;;;;;;12.77;2.88;;;11.40;80.30;;;;;;4973605;28;20319;-79
2022/10/07 08:11:44;;;;;;;11.48;2.80;;;11.50;80.30;;;;;;4958115;28;20113;-78
2022/10/07 08:14:12;;;;;;;12.45;2.67;;;11.50;80.10;;;;;;4971950;28;20054;-77
2022/10/07 08:16:39;;;;;;;14.07;3.03;;;11.60;80.10;;;;;;4958014;28;20130;-79
2022/10/07 08:19:06;;;;;;;12.70;2.60;;;11.70;79.90;;;;;;4957141;28;20047;-78
2022/10/07 08:21:33;;;;;;;11.93;2.40;;;11.70;79.70;;;;;;4957584;28;20270;-77
2022/10/07 08:24:03;;;;;;;9.98;2.42;;;11.70;79.50;;;;;;4957726;28;20073;-77
2022/10/07 08:26:36;;;;;;;9.93;2.28;;;11.70;79.50;;;;;;4987529;28;20412;-77
2022/10/07 08:29:07;;;;;;;10.88;2.78;;;11.80;79.40;;;;;;4973531;28;20618;-78
2022/10/07 08:31:34;;;;;;;11.17;2.37;;;11.90;79.00;;;;;;4957959;28;20255;-77
2022/10/07 08:34:02;;;;;;;17.40;2.78;;;11.90;79.00;;;;;;4991408;28;20286;-78
2022/10/07 08:36:31;;;;;;;10.65;2.63;;;12.00;79.10;;;;;;4988961;28;20074;-78
2022/10/07 08:38:59;;;;;;;13.82;2.72;;;12.00;79.20;;;;;;4979961;28;20137;-78
2022/10/07 08:41:43;;;;;;;15.10;2.78;;;12.10;79.10;;;;;;4975322;28;20555;-78
2022/10/07 08:44:20;;;;;;;9.97;2.33;;;12.10;79.00;;;;;;4989464;28;20054;-79
2022/10/07 08:46:54;;;;;;;11.30;2.30;;;12.20;79.10;;;;;;4973710;28;20342;-77
2022/10/07 08:49:30;;;;;;;12.93;2.70;;;12.30;79.00;;;;;;4977052;28;20863;-77
2022/10/07 08:52:02;;;;;;;12.02;2.25;;;12.50;78.80;;;;;;4976732;28;20053;-77
2022/10/07 08:54:30;;;;;;;13.60;2.17;;;12.50;78.60;;;;;;4988074;28;20059;-77
2022/10/07 08:57:03;;;;;;;11.10;2.60;;;12.50;78.50;;;;;;4989098;28;20070;-77
2022/10/07 08:59:34;;;;;;;11.40;2.60;;;12.60;78.70;;;;;;4986742;28;20263;-79
2022/10/07 09:02:17;;;;;;;11.43;2.33;;;12.70;78.60;;;;;;4988636;28;20130;-79
2022/10/07 09:04:53;;;;;;;11.63;2.30;;;12.80;78.30;;;;;;4973780;28;20054;-79
2022/10/07 09:07:31;;;;;;;12.68;2.40;;;12.90;78.30;;;;;;4973339;28;20161;-79
2022/10/07 09:10:04;;;;;;;14.30;1.83;;;13.00;78.40;;;;;;4973624;28;20047;-78
2022/10/07 09:12:37;;;;;;;13.20;2.65;;;13.10;78.20;;;;;;4990187;28;20791;-78
2022/10/07 09:15:14;;;;;;;13.00;2.80;;;13.10;78.00;;;;;;4987552;28;20074;-78
2022/10/07 09:17:47;;;;;;;10.73;2.28;;;13.20;77.80;;;;;;4973278;28;20059;-78
2022/10/07 09:20:18;;;;;;;10.38;2.25;;;13.30;77.90;;;;;;4991003;28;20528;-78
2022/10/07 09:22:53;;;;;;;10.27;2.13;;;13.30;78.00;;;;;;4972007;28;20125;-77
2022/10/07 09:25:22;;;;;;;14.18;2.42;;;13.50;77.50;;;;;;4987618;28;20294;-79
2022/10/07 09:27:51;;;;;;;10.48;2.30;;;13.50;77.50;;;;;;4972481;28;20055;-79
2022/10/07 09:30:20;;;;;;;8.73;2.13;;;13.60;77.50;;;;;;4972113;28;20488;-79
2022/10/07 09:32:49;;;;;;;10.55;2.20;;;13.60;77.80;;;;;;4971623;28;20114;-79
2022/10/07 09:35:20;;;;;;;12.60;2.17;;;13.70;77.10;;;;;;4971510;28;20065;-80
2022/10/07 09:37:59;;;;;;;10.07;2.17;;;13.80;77.00;;;;;;4970345;28;20728;-79
2022/10/07 09:40:36;;;;;;;11.23;2.00;;;13.90;76.60;;;;;;4974908;28;20061;-78
2022/10/07 09:43:12;;;;;;;12.25;2.40;;;14.00;76.10;;;;;;4971626;28;20051;-79
2022/10/07 09:45:45;;;;;;;13.77;2.03;;;14.10;76.00;;;;;;4969942;28;20063;-79
2022/10/07 09:48:19;;;;;;;11.40;2.37;;;14.10;75.90;;;;;;4991019;28;20054;-79
2022/10/07 09:50:46;;;;;;;15.32;2.55;;;14.20;76.00;;;;;;4959448;28;20797;-79
2022/10/07 09:53:20;;;;;;;12.80;2.30;;;14.30;75.40;;;;;;4973204;28;20054;-79
2022/10/07 09:55:47;;;;;;;12.63;1.80;;;14.40;75.00;;;;;;4989735;28;20059;-78
2022/10/07 09:58:20;;;;;;;12.27;2.00;;;14.40;74.70;;;;;;4990493;28;20121;-79
2022/10/07 10:00:49;;;;;;;11.33;2.27;;;14.50;74.80;;;;;;4969735;28;20059;-78
2022/10/07 10:03:18;;;;;;;12.43;1.98;;;14.50;74.40;;;;;;4970591;28;20267;-77
2022/10/07 10:05:53;;;;;;;11.63;2.42;;;14.50;74.30;;;;;;4972118;28;20078;-76
2022/10/07 10:08:25;;;;;;;12.57;2.00;;;14.60;74.40;;;;;;4971544;28;20057;-76
2022/10/07 10:10:54;;;;;;;9.25;2.00;;;14.60;74.30;;;;;;4970242;28;20043;-76
2022/10/07 10:13:33;;;;;;;11.27;2.00;;;14.60;74.60;;;;;;4987125;28;20492;-76
2022/10/07 10:16:02;;;;;;;8.93;1.95;;;14.70;74.80;;;;;;4968568;28;20307;-75
2022/10/07 10:18:35;;;;;;;12.32;2.20;;;14.70;74.80;;;;;;4969405;28;20132;-75
2022/10/07 10:21:24;;;;;;;13.93;2.28;;;14.70;74.70;;;;;;4989076;28;20054;-77
2022/10/07 10:23:52;;;;;;;10.65;1.92;;;14.80;74.40;;;;;;4987633;28;20055;-77
2022/10/07 10:26:37;;;;;;;9.43;1.50;;;14.90;74.60;;;;;;4990216;28;20051;-78
2022/10/07 10:29:12;;;;;;;8.48;1.80;;;14.90;74.20;;;;;;4971182;28;20665;-77
2022/10/07 10:31:54;;;;;;;13.77;2.50;;;15.00;73.80;;;;;;4952905;28;20047;-77
2022/10/07 10:34:34;;;;;;;12.75;2.42;;;15.10;73.60;;;;;;4986618;28;20525;-78
2022/10/07 10:37:08;;;;;;;11.75;2.10;;;15.20;73.90;;;;;;4968288;28;20069;-79
2022/10/07 10:39:48;;;;;;;11.13;1.93;;;15.20;74.10;;;;;;4987540;28;20050;-79
2022/10/07 10:42:21;;;;;;;11.20;2.30;;;15.30;74.30;;;;;;4985508;28;20956;-79
2022/10/07 10:45:06;;;;;;;8.77;2.25;;;15.30;73.90;;;;;;4989187;28;20047;-78
2022/10/07 10:47:47;;;;;;;9.43;1.75;;;15.50;73.50;;;;;;4987033;28;20050;-80
2022/10/07 10:50:22;;;;;;;10.63;2.22;;;15.50;73.60;;;;;;4970628;28;20046;-78
2022/10/07 10:53:01;;;;;;;11.17;2.20;;;15.60;73.30;;;;;;4988533;28;20604;-79
2022/10/07 10:55:41;;;;;;;11.05;2.10;;;15.60;72.80;;;;;;4966980;28;20275;-80
2022/10/07 10:58:20;;;;;;;11.38;2.42;;;15.80;72.80;;;;;;4968661;28;20141;-90
2022/10/07 11:00:57;;;;;;;11.82;2.10;;;15.80;72.70;;;;;;4982664;28;20445;-80
2022/10/07 11:03:39;;;;;;;13.18;1.92;;;15.90;72.60;;;;;;4970628;28;20051;-79
2022/10/07 11:06:09;;;;;;;12.63;2.23;;;16.00;72.70;;;;;;4968316;28;20470;-77
2022/10/07 11:08:37;;;;;;;10.48;1.88;;;16.00;72.20;;;;;;4983663;28;20398;-78
2022/10/07 11:11:07;;;;;;;12.50;2.10;;;16.10;71.70;;;;;;4965191;28;20051;-79
2022/10/07 11:13:39;;;;;;;11.82;2.03;;;16.10;71.50;;;;;;4968921;28;20059;-79
2022/10/07 11:16:09;;;;;;;9.18;2.00;;;16.20;71.50;;;;;;5002288;28;20579;-79
2022/10/07 11:18:44;;;;;;;10.20;2.00;;;16.20;71.10;;;;;;4971482;28;20051;-77
2022/10/07 11:21:17;;;;;;;8.60;1.55;;;16.20;71.20;;;;;;4988413;28;20741;-78
2022/10/07 11:23:52;;;;;;;8.85;2.08;;;16.20;71.50;;;;;;4971184;28;20939;-77
2022/10/07 11:26:25;;;;;;;11.60;1.75;;;16.30;71.60;;;;;;4983332;28;20074;-79
2022/10/07 11:28:53;;;;;;;12.40;2.25;;;16.30;71.60;;;;;;4971306;28;20067;-79
2022/10/07 11:31:31;;;;;;;11.90;1.93;;;16.40;71.40;;;;;;4969467;28;20059;-78
2022/10/07 11:34:15;;;;;;;8.90;1.83;;;16.40;71.90;;;;;;4970640;28;20277;-81
2022/10/07 11:36:53;;;;;;;11.68;1.98;;;16.50;71.50;;;;;;4973202;28;20466;-78
2022/10/07 11:39:22;;;;;;;11.90;2.28;;;16.60;70.80;;;;;;4953794;28;20051;-81
2022/10/07 11:41:55;;;;;;;10.48;1.90;;;16.60;70.50;;;;;;4967675;28;20095;-81
2022/10/07 11:44:28;;;;;;;13.60;2.00;;;16.70;70.40;;;;;;4978808;28;20050;-75
2022/10/07 11:46:56;;;;;;;10.57;1.92;;;16.80;68.90;;;;;;4974077;28;20665;-74
2022/10/07 11:49:29;;;;;;;10.65;1.80;;;16.80;69.30;;;;;;4972740;28;20462;-75
2022/10/07 11:52:00;;;;;;;9.95;2.00;;;16.80;69.60;;;;;;4989730;28;20587;-75
2022/10/07 11:54:31;;;;;;;10.80;1.95;;;16.80;70.20;;;;;;4982147;28;20047;-75
2022/10/07 11:56:59;;;;;;;9.83;1.40;;;16.90;70.00;;;;;;4982020;28;20047;-75
2022/10/07 11:59:36;;;;;;;10.23;1.70;;;16.90;69.60;;;;;;4973082;28;20408;-76
2022/10/07 12:02:03;;;;;;;8.70;1.50;;;17.00;69.50;;;;;;4970665;28;20051;-76
2022/10/07 12:04:40;;;;;;;10.82;1.92;;;17.00;68.60;;;;;;4983130;28;20520;-76
2022/10/07 12:07:40;;;;;;;11.05;2.15;;;17.00;68.60;;;;;;4962824;28;20053;-76
2022/10/07 12:10:26;;;;;;;8.53;1.50;;;17.10;67.70;;;;;;4967308;28;20395;-76
2022/10/07 12:12:55;;;;;;;13.05;2.00;;;17.00;68.20;;;;;;4953344;28;20275;-76
2022/10/07 12:15:37;;;;;;;8.40;1.40;;;17.00;68.30;;;;;;4987714;28;20075;-77
2022/10/07 12:18:28;;;;;;;9.70;1.55;;;17.00;68.60;;;;;;4986407;28;20058;-76
2022/10/07 12:21:04;;;;;;;9.63;1.60;;;17.00;68.20;;;;;;4970106;28;20106;-76
2022/10/07 12:24:08;;;;;;;7.30;1.40;;;17.00;68.10;;;;;;4974256;28;20060;-76
2022/10/07 12:26:45;;;;;;;9.73;1.10;;;17.00;67.20;;;;;;4970951;28;20723;-76
2022/10/07 12:29:47;;;;;;;11.52;1.40;;;17.00;66.80;;;;;;4986510;28;20125;-77
2022/10/07 12:32:45;;;;;;;6.32;1.15;;;17.00;66.80;;;;;;4974118;28;20058;-76
2022/10/07 12:35:45;;;;;;;6.57;1.10;;;17.00;66.70;;;;;;4974170;28;20527;-76
2022/10/07 12:38:28;;;;;;;9.60;1.33;;;17.00;66.40;;;;;;4973532;28;21937;-76
2022/10/07 12:41:19;;;;;;;8.77;1.50;;;17.00;65.10;;;;;;4938172;28;20264;-76
2022/10/07 12:43:50;;;;;;;8.68;1.20;;;17.00;66.30;;;;;;4974202;28;20580;-76
2022/10/07 12:46:21;;;;;;;8.57;1.85;;;16.90;66.70;;;;;;4991801;28;20142;-76
2022/10/07 12:48:54;;;;;;;8.05;1.50;;;17.00;65.90;;;;;;4969813;28;20042;-76
2022/10/07 12:51:27;;;;;;;7.00;1.30;;;17.00;65.80;;;;;;4963309;28;20050;-76
2022/10/07 12:53:57;;;;;;;7.57;1.40;;;17.00;66.00;;;;;;4976397;28;20369;-76
2022/10/07 12:56:27;;;;;;;8.30;1.33;;;17.00;65.30;;;;;;4973764;28;20650;-76
2022/10/07 13:02:23;;;;;;;7.78;1.30;;;17.00;64.70;;;;;;4973093;28;20053;-76
2022/10/07 13:05:11;;;;;;;6.47;1.50;;;17.00;64.80;;;;;;4981995;28;20525;-76
2022/10/07 13:08:05;;;;;;;8.43;1.40;;;17.00;64.90;;;;;;4990430;28;20246;-76
2022/10/07 13:10:49;;;;;;;7.30;1.30;;;17.00;64.90;;;;;;4985532;28;20062;-76
2022/10/07 13:13:21;;;;;;;8.85;1.35;;;16.90;64.70;;;;;;4989799;28;20058;-76
2022/10/07 13:15:54;;;;;;;7.97;1.10;;;16.90;64.70;;;;;;4973603;28;20050;-76
2022/10/07 13:18:26;;;;;;;11.33;1.60;;;16.90;65.10;;;;;;4984177;28;20141;-77
2022/10/07 13:21:07;;;;;;;9.18;1.45;;;16.90;65.70;;;;;;4971988;28;20715;-76