Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:33;;;;;;;9.40;3.72;;;5.50;99.90;;;;;;4882711;29;20418;-90
2023/02/07 00:02:59;;;;;;;7.45;3.33;;;5.10;99.90;;;;;;4882374;29;20068;-91
2023/02/07 00:05:24;;;;;;;10.73;3.67;;;5.50;99.90;;;;;;4881483;29;20033;-91
2023/02/07 00:07:50;;;;;;;19.00;5.97;;;5.70;99.90;;;;;;4882429;29;20377;-90
2023/02/07 00:10:16;;;;;;;13.38;5.50;;;4.90;99.90;;;;;;4882459;29;20036;-89
2023/02/07 00:12:42;;;;;;;15.30;5.03;;;5.60;99.90;;;;;;4882065;29;20033;-89
2023/02/07 00:15:08;;;;;;;20.90;5.25;;;5.60;99.90;;;;;;4882048;29;20080;-89
2023/02/07 00:17:33;;;;;;;15.88;4.97;;;5.10;99.90;;;;;;4882448;29;20033;-91
2023/02/07 00:19:59;;;;;;;17.50;5.25;;;5.60;99.90;;;;;;4882352;29;20040;-89
2023/02/07 00:22:25;;;;;;;13.68;5.28;;;5.80;99.90;;;;;;4881903;29;20025;-89
2023/02/07 00:24:50;;;;;;;16.05;4.32;;;6.20;99.90;;;;;;4882260;29;20492;-90
2023/02/07 00:27:16;;;;;;;9.60;4.72;;;5.60;99.90;;;;;;4888764;29;20049;-91
2023/02/07 00:29:42;;;;;;;12.85;4.63;;;5.50;99.90;;;;;;4887756;29;20110;-91
2023/02/07 00:32:07;;;;;;;16.15;5.03;;;5.50;99.90;;;;;;4881894;29;20422;-91
2023/02/07 00:34:35;;;;;;;9.75;4.10;;;5.50;99.90;;;;;;4882107;29;20031;-89
2023/02/07 00:37:02;;;;;;;12.43;5.47;;;5.60;99.90;;;;;;4881557;29;20568;-90
2023/02/07 00:39:27;;;;;;;8.05;4.15;;;4.90;99.90;;;;;;4881971;29;20470;-91
2023/02/07 00:41:53;;;;;;;7.57;4.05;;;6.20;99.90;;;;;;4881847;29;20045;-91
2023/02/07 00:44:18;;;;;;;15.25;4.70;;;5.20;99.90;;;;;;4895198;29;20058;-90
2023/02/07 00:46:44;;;;;;;10.35;4.80;;;6.00;99.90;;;;;;4882293;29;20173;-92
2023/02/07 00:49:10;;;;;;;10.88;3.80;;;5.10;99.90;;;;;;4881508;29;20025;-89
2023/02/07 00:51:36;;;;;;;12.13;4.88;;;5.60;99.90;;;;;;4881869;29;20041;-92
2023/02/07 00:54:03;;;;;;;7.53;4.38;;;6.50;99.90;;;;;;4881294;29;20044;-90
2023/02/07 00:56:29;;;;;;;8.32;4.68;;;5.50;99.90;;;;;;4881243;29;20031;-90
2023/02/07 00:58:55;;;;;;;8.70;4.18;;;5.10;99.90;;;;;;4881563;29;20041;-89
2023/02/07 01:01:23;;;;;;;9.23;4.30;;;5.40;99.90;;;;;;4881241;29;20029;-89
2023/02/07 01:03:49;;;;;;;9.05;4.05;;;5.10;99.90;;;;;;4881106;29;20515;-89
2023/02/07 01:06:15;;;;;;;8.35;4.28;;;5.60;99.90;;;;;;4881110;29;20045;-90
2023/02/07 01:08:41;;;;;;;5.85;4.18;;;5.40;99.90;;;;;;4881117;29;20434;-89
2023/02/07 01:11:09;;;;;;;20.98;5.40;;;5.50;99.90;;;;;;4881011;29;20033;-89
2023/02/07 01:13:35;;;;;;;18.33;4.75;;;5.80;99.90;;;;;;4880954;29;20033;-90
2023/02/07 01:16:01;;;;;;;11.70;3.88;;;5.40;99.90;;;;;;4880680;29;20073;-90
2023/02/07 01:18:27;;;;;;;9.52;2.95;;;6.30;99.90;;;;;;4880060;29;20093;-91
2023/02/07 01:20:53;;;;;;;5.95;3.05;;;4.90;99.90;;;;;;4880988;29;20119;-90
2023/02/07 01:23:18;;;;;;;3.60;2.28;;;5.40;99.90;;;;;;4881074;29;20057;-90
2023/02/07 01:25:45;;;;;;;5.10;2.67;;;6.30;99.90;;;;;;4882424;29;20033;-90
2023/02/07 01:28:12;;;;;;;4.72;2.45;;;5.40;99.90;;;;;;4883977;29;20064;-89
2023/02/07 01:30:40;;;;;;;11.15;3.10;;;5.40;99.90;;;;;;4889604;29;20036;-89
2023/02/07 01:33:06;;;;;;;7.30;3.33;;;5.20;99.90;;;;;;4881078;29;20029;-90
2023/02/07 01:35:31;;;;;;;4.00;2.95;;;5.40;99.90;;;;;;4881211;29;20381;-89
2023/02/07 01:37:58;;;;;;;4.88;3.40;;;5.30;99.90;;;;;;4893446;29;20021;-90
2023/02/07 01:40:26;;;;;;;4.18;2.50;;;5.30;99.90;;;;;;4884986;29;20093;-89
2023/02/07 01:42:51;;;;;;;3.90;2.92;;;6.00;99.90;;;;;;4880930;29;20037;-88
2023/02/07 01:45:34;;;;;;;4.18;2.70;;;5.20;99.90;;;;;;4880461;29;20037;-90
2023/02/07 01:48:11;;;;;;;4.30;2.90;;;4.80;99.90;;;;;;4880509;29;20465;-89
2023/02/07 01:50:38;;;;;;;6.25;3.17;;;4.70;99.90;;;;;;4880773;29;20081;-89
2023/02/07 01:53:05;;;;;;;4.90;2.47;;;6.00;99.90;;;;;;4880263;29;20051;-90
2023/02/07 01:55:35;;;;;;;5.95;2.80;;;5.20;99.90;;;;;;4886620;29;20033;-90
2023/02/07 01:58:03;;;;;;;3.77;2.67;;;5.90;99.90;;;;;;4879869;29;20063;-90
2023/02/07 02:00:29;;;;;;;3.40;2.10;;;5.10;99.90;;;;;;4880482;29;20047;-89
2023/02/07 02:02:55;;;;;;;3.28;2.60;;;4.60;99.90;;;;;;4880698;29;20490;-90
2023/02/07 02:05:22;;;;;;;4.55;2.40;;;5.30;99.90;;;;;;4880106;29;20048;-90
2023/02/07 02:07:48;;;;;;;5.75;2.75;;;5.60;99.90;;;;;;4880169;29;20060;-89
2023/02/07 02:10:16;;;;;;;5.78;2.42;;;5.00;99.90;;;;;;4880074;29;20067;-90
2023/02/07 02:12:51;;;;;;;4.82;2.30;;;4.50;99.90;;;;;;4880249;29;20031;-89
2023/02/07 02:15:31;;;;;;;3.63;1.90;;;4.50;99.90;;;;;;4879843;29;20393;-90
2023/02/07 02:18:15;;;;;;;;;;;4.50;99.90;;;;;;4880790;29;20029;-89
2023/02/07 02:21:18;;;;;;;6.43;2.25;;;4.50;99.90;;;;;;4883444;29;19940;-90
2023/02/07 02:23:56;;;;;;;2.47;2.15;;;4.50;99.90;;;;;;4883603;29;20033;-90
2023/02/07 02:26:34;;;;;;;3.60;1.92;;;5.10;99.90;;;;;;4879903;29;20478;-90
2023/02/07 02:29:37;;;;;;;6.78;2.22;;;4.50;99.90;;;;;;4879992;29;20049;-90
2023/02/07 02:32:48;;;;;;;6.20;2.38;;;4.50;99.90;;;;;;4886820;29;20059;-90
2023/02/07 02:35:50;;;;;;;11.45;2.90;;;4.80;99.90;;;;;;4825204;29;20027;-90
2023/02/07 02:38:47;;;;;;;3.45;2.40;;;4.40;99.90;;;;;;4879729;29;20477;-90
2023/02/07 02:41:22;;;;;;;3.65;2.40;;;4.40;99.90;;;;;;4875538;29;20045;-90
2023/02/07 02:44:01;;;;;;;5.88;2.90;;;4.30;99.90;;;;;;4880407;29;20393;-90
2023/02/07 02:46:35;;;;;;;5.45;3.00;;;5.70;99.90;;;;;;4879990;29;20041;-91
2023/02/07 02:49:02;;;;;;;5.25;3.08;;;4.30;99.90;;;;;;4887639;29;20442;-90
2023/02/07 02:51:28;;;;;;;9.45;3.67;;;4.80;99.90;;;;;;4879625;29;20481;-90
2023/02/07 02:53:56;;;;;;;9.70;3.38;;;4.70;99.90;;;;;;4879916;29;20112;-89
2023/02/07 02:56:21;;;;;;;5.25;3.55;;;4.40;99.90;;;;;;4879582;29;20882;-89
2023/02/07 02:59:04;;;;;;;4.65;3.47;;;4.20;99.90;;;;;;4881177;29;20029;-90
2023/02/07 03:01:55;;;;;;;25.88;3.80;;;4.20;99.90;;;;;;4880053;29;20033;-90
2023/02/07 03:04:40;;;;;;;6.00;3.47;;;4.80;99.90;;;;;;4879502;29;20500;-90
2023/02/07 03:07:13;;;;;;;38.53;4.05;;;4.70;99.90;;;;;;4879425;29;20029;-90
2023/02/07 03:09:43;;;;;;;6.43;3.92;;;4.30;99.90;;;;;;4879529;29;20116;-90
2023/02/07 03:12:12;;;;;;;12.90;3.67;;;4.70;99.90;;;;;;4879343;29;20520;-91
2023/02/07 03:14:50;;;;;;;7.60;4.05;;;4.10;99.90;;;;;;4879715;29;20029;-89
2023/02/07 03:17:49;;;;;;;6.75;4.13;;;4.80;99.90;;;;;;4878766;29;20059;-91
2023/02/07 03:20:29;;;;;;;6.80;3.95;;;4.10;99.90;;;;;;4879416;29;20037;-92
2023/02/07 03:22:58;;;;;;;12.13;5.05;;;4.50;99.90;;;;;;4883734;29;20022;-90
2023/02/07 03:25:27;;;;;;;8.45;4.30;;;4.50;99.90;;;;;;4885423;29;20109;-89
2023/02/07 03:27:54;;;;;;;6.45;4.38;;;4.00;99.90;;;;;;4896829;29;20053;-90
2023/02/07 03:30:23;;;;;;;8.68;4.55;;;4.00;99.90;;;;;;4880246;29;20345;-90
2023/02/07 03:32:52;;;;;;;12.52;5.55;;;4.00;99.90;;;;;;4882252;29;20029;-91
2023/02/07 03:35:36;;;;;;;12.38;5.60;;;4.50;99.90;;;;;;4891414;29;20037;-91
2023/02/07 03:38:03;;;;;;;16.60;5.72;;;4.10;99.90;;;;;;4879502;29;20545;-91
2023/02/07 03:40:34;;;;;;;16.05;6.90;;;5.40;99.90;;;;;;4881189;29;20032;-91
2023/02/07 03:43:05;;;;;;;7.10;5.22;;;4.60;99.90;;;;;;4882926;29;20033;-92
2023/02/07 03:45:33;;;;;;;;;;;4.60;99.90;;;;;;4883324;29;20033;-92
2023/02/07 03:47:59;;;;;;;15.20;6.25;;;4.20;99.90;;;;;;4883257;29;20010;-91
2023/02/07 03:50:25;;;;;;;7.93;5.25;;;4.60;99.90;;;;;;4882436;29;20056;-91
2023/02/07 03:52:50;;;;;;;16.63;5.70;;;3.90;99.90;;;;;;4882802;29;20393;-90
2023/02/07 03:55:16;;;;;;;5.70;4.63;;;4.40;99.90;;;;;;4882611;29;20430;-91
2023/02/07 03:57:41;;;;;;;13.68;5.47;;;4.00;99.90;;;;;;4882668;29;20118;-91
2023/02/07 04:00:09;;;;;;;14.27;6.07;;;4.90;99.90;;;;;;4882347;29;20033;-90
2023/02/07 04:02:35;;;;;;;13.15;6.15;;;3.90;99.90;;;;;;4882245;29;20088;-91
2023/02/07 04:05:00;;;;;;;15.30;7.13;;;4.40;99.90;;;;;;4882387;29;20060;-90
2023/02/07 04:07:26;;;;;;;11.73;6.40;;;4.50;99.90;;;;;;4882629;29;20497;-90
2023/02/07 04:09:52;;;;;;;12.77;6.35;;;3.40;99.90;;;;;;4882380;29;20032;-90
2023/02/07 04:12:17;;;;;;;14.60;6.80;;;4.40;99.90;;;;;;4882281;29;20355;-90
2023/02/07 04:14:43;;;;;;;13.40;7.05;;;4.50;99.90;;;;;;4882366;29;20025;-91
2023/02/07 04:17:08;;;;;;;14.80;7.18;;;5.10;99.90;;;;;;4882014;29;20040;-90
2023/02/07 04:19:34;;;;;;;12.05;7.13;;;4.60;99.90;;;;;;4882613;29;20482;-90
2023/02/07 04:21:59;;;;;;;9.38;6.70;;;4.60;99.90;;;;;;4890576;29;20120;-90
2023/02/07 04:24:25;;;;;;;16.83;8.27;;;4.40;99.90;;;;;;4887947;29;20347;-90
2023/02/07 04:26:51;;;;;;;17.65;7.50;;;4.00;99.90;;;;;;4884036;29;20052;-90
2023/02/07 04:29:16;;;;;;;11.70;6.78;;;4.60;99.90;;;;;;4884181;29;20033;-90
2023/02/07 04:31:42;;;;;;;12.05;6.22;;;4.00;99.90;;;;;;4882390;29;20358;-91
2023/02/07 04:34:11;;;;;;;11.80;6.05;;;4.50;99.90;;;;;;4881983;29;20069;-91
2023/02/07 04:36:37;;;;;;;12.35;6.18;;;4.30;99.90;;;;;;4893209;29;20041;-91
2023/02/07 04:39:03;;;;;;;8.90;5.10;;;3.80;99.90;;;;;;4884825;29;20033;-90
2023/02/07 04:41:28;;;;;;;7.05;5.55;;;4.00;99.90;;;;;;4881746;29;20033;-91
2023/02/07 04:43:54;;;;;;;7.03;5.03;;;3.60;99.90;;;;;;4882146;29;20029;-91
2023/02/07 04:46:20;;;;;;;13.43;6.10;;;3.80;99.90;;;;;;4881980;29;20414;-91
2023/02/07 04:48:47;;;;;;;7.00;5.10;;;4.00;99.90;;;;;;4882055;29;20025;-91
2023/02/07 04:51:13;;;;;;;8.18;4.85;;;4.00;99.90;;;;;;4881651;29;20389;-91
2023/02/07 04:53:39;;;;;;;10.98;5.35;;;4.70;99.90;;;;;;4882317;29;20097;-90
2023/02/07 04:56:05;;;;;;;9.00;4.65;;;3.80;99.90;;;;;;4881547;29;20075;-91
2023/02/07 04:58:30;;;;;;;13.73;5.43;;;3.30;99.90;;;;;;4882108;29;20040;-92
2023/02/07 05:00:56;;;;;;;10.23;5.40;;;3.80;99.90;;;;;;4881586;29;20056;-91
2023/02/07 05:03:22;;;;;;;7.28;5.15;;;3.80;99.90;;;;;;4881520;29;20085;-90
2023/02/07 05:05:48;;;;;;;9.30;5.60;;;3.80;99.90;;;;;;4881812;29;20047;-92
2023/02/07 05:08:13;;;;;;;8.48;5.43;;;3.90;99.90;;;;;;4881438;29;20029;-91
2023/02/07 05:10:39;;;;;;;10.75;6.00;;;3.80;99.90;;;;;;4881770;29;20033;-91
2023/02/07 05:13:05;;;;;;;14.43;7.15;;;3.80;99.90;;;;;;4881252;29;20031;-91
2023/02/07 05:15:31;;;;;;;14.82;7.13;;;3.70;99.90;;;;;;4889207;29;20037;-91
2023/02/07 05:17:56;;;;;;;13.02;6.68;;;4.60;99.90;;;;;;4888982;29;20077;-93
2023/02/07 05:20:23;;;;;;;14.43;7.18;;;3.20;99.90;;;;;;4887503;29;20061;-92
2023/02/07 05:22:49;;;;;;;14.55;6.70;;;3.80;99.90;;;;;;4881412;29;20500;-91
2023/02/07 05:25:15;;;;;;;16.67;7.28;;;4.00;99.90;;;;;;4881359;29;20032;-91
2023/02/07 05:27:41;;;;;;;10.57;6.35;;;3.30;99.90;;;;;;4880920;29;20556;-92
2023/02/07 05:30:07;;;;;;;13.85;7.63;;;4.10;99.90;;;;;;4881184;29;20033;-92
2023/02/07 05:35:17;;;;;;;16.90;9.43;;;3.80;99.90;;;;;;4881384;29;20039;-92
2023/02/07 05:37:51;;;;;;;21.20;9.63;;;3.80;99.90;;;;;;4888366;29;20041;-90
2023/02/07 05:40:17;;;;;;;27.30;11.10;;;3.80;99.90;;;;;;4888545;29;20025;-93
2023/02/07 05:42:43;;;;;;;27.00;12.20;;;3.40;99.90;;;;;;4881552;29;20025;-91
2023/02/07 05:45:17;;;;;;;26.17;12.20;;;4.60;99.90;;;;;;4880963;29;20045;-92
2023/02/07 05:47:43;;;;;;;24.08;12.43;;;4.60;99.90;;;;;;4881328;29;20022;-91
2023/02/07 05:50:08;;;;;;;24.67;12.65;;;4.30;99.90;;;;;;4881156;29;20029;-93
2023/02/07 05:52:34;;;;;;;33.38;14.07;;;4.10;99.90;;;;;;4881209;29;20032;-92
2023/02/07 05:55:00;;;;;;;25.05;13.18;;;3.70;99.90;;;;;;4881040;29;20108;-91
2023/02/07 05:57:25;;;;;;;30.40;13.52;;;4.30;99.90;;;;;;4880678;29;20370;-91
2023/02/07 05:59:51;;;;;;;28.17;13.38;;;3.90;99.90;;;;;;4880692;29;20033;-93
2023/02/07 06:02:16;;;;;;;39.65;14.30;;;4.50;99.90;;;;;;4880179;29;20025;-90
2023/02/07 06:04:42;;;;;;;28.42;12.48;;;4.50;99.90;;;;;;4880223;29;20032;-91
2023/02/07 06:07:08;;;;;;;30.80;14.00;;;3.90;99.90;;;;;;4880694;29;20044;-92
2023/02/07 06:09:33;;;;;;;25.85;13.88;;;4.50;99.90;;;;;;4894524;29;20028;-92
2023/02/07 06:11:59;;;;;;;26.58;13.85;;;5.10;99.90;;;;;;4884465;29;20036;-91
2023/02/07 06:14:24;;;;;;;30.10;13.88;;;4.40;99.90;;;;;;4880730;29;20025;-91
2023/02/07 06:16:50;;;;;;;26.63;13.73;;;4.00;99.90;;;;;;4880981;29;20104;-92
2023/02/07 06:19:16;;;;;;;30.42;13.98;;;3.90;99.90;;;;;;4880623;29;20158;-92
2023/02/07 06:21:41;;;;;;;28.23;14.48;;;4.80;99.90;;;;;;4880534;29;20378;-91
2023/02/07 06:24:07;;;;;;;33.28;14.73;;;4.50;99.90;;;;;;4880515;29;20033;-91
2023/02/07 06:26:33;;;;;;;33.42;15.35;;;3.80;99.90;;;;;;4880373;29;20060;-92
2023/02/07 06:28:59;;;;;;;29.58;15.07;;;4.50;99.90;;;;;;4887436;29;20078;-92
2023/02/07 06:31:25;;;;;;;28.00;15.27;;;4.40;99.90;;;;;;4886565;29;20120;-89
2023/02/07 06:33:51;;;;;;;32.22;16.20;;;3.80;99.90;;;;;;4880710;29;20029;-91
2023/02/07 06:36:16;;;;;;;38.50;16.10;;;3.70;99.90;;;;;;4880785;29;20576;-90
2023/02/07 06:38:42;;;;;;;31.35;15.88;;;3.90;99.90;;;;;;4881177;29;20534;-90
2023/02/07 06:41:13;;;;;;;36.60;17.73;;;4.80;99.90;;;;;;4885929;29;20090;-90
2023/02/07 06:43:41;;;;;;;34.53;17.20;;;4.10;99.90;;;;;;4880492;29;20528;-91
2023/02/07 06:46:09;;;;;;;41.78;18.20;;;4.40;99.90;;;;;;4881287;29;20044;-91
2023/02/07 06:48:34;;;;;;;43.05;19.42;;;4.20;99.90;;;;;;4880875;29;20059;-91
2023/02/07 06:51:00;;;;;;;38.42;19.48;;;4.30;99.90;;;;;;4882190;29;20037;-90
2023/02/07 06:53:27;;;;;;;40.60;18.77;;;3.90;99.90;;;;;;4880622;29;20433;-90
2023/02/07 06:55:53;;;;;;;37.83;19.35;;;3.70;99.90;;;;;;4880699;29;20033;-93
2023/02/07 06:58:18;;;;;;;38.38;17.38;;;4.10;99.90;;;;;;4881208;29;20470;-90
2023/02/07 07:00:47;;;;;;;38.47;17.98;;;3.60;99.90;;;;;;4880486;29;20040;-91
2023/02/07 07:03:25;;;;;;;36.22;17.50;;;4.30;99.90;;;;;;4894262;29;20026;-91
2023/02/07 07:06:17;;;;;;;41.92;19.00;;;3.30;99.90;;;;;;4873678;29;20041;-91
2023/02/07 07:08:50;;;;;;;40.35;18.80;;;4.40;99.90;;;;;;4869072;29;20025;-91
2023/02/07 07:11:16;;;;;;;34.70;18.08;;;4.90;99.90;;;;;;4863681;29;20550;-90
2023/02/07 07:13:55;;;;;;;36.42;18.98;;;3.90;99.90;;;;;;4880120;29;20147;-91
2023/02/07 07:16:20;;;;;;;32.30;17.45;;;3.50;99.90;;;;;;4874839;29;20033;-89
2023/02/07 07:18:46;;;;;;;37.20;18.42;;;3.70;99.90;;;;;;4883263;29;20108;-90
2023/02/07 07:21:12;;;;;;;40.38;18.67;;;3.90;99.90;;;;;;4882416;29;20473;-91
2023/02/07 07:23:37;;;;;;;33.38;17.88;;;3.30;99.90;;;;;;4883231;29;20029;-89
2023/02/07 07:26:04;;;;;;;35.42;15.95;;;4.40;99.90;;;;;;4882966;29;20434;-91
2023/02/07 07:28:30;;;;;;;39.08;16.55;;;3.30;99.90;;;;;;4883148;29;20045;-90
2023/02/07 07:31:06;;;;;;;33.15;15.90;;;3.70;99.90;;;;;;4883744;29;20129;-90
2023/02/07 07:33:31;;;;;;;36.13;15.95;;;3.30;99.90;;;;;;4883653;29;20025;-90
2023/02/07 07:35:59;;;;;;;51.30;16.45;;;3.10;99.90;;;;;;4883020;29;20039;-91
2023/02/07 07:38:32;;;;;;;34.42;16.58;;;3.70;99.90;;;;;;4883350;29;20029;-90
2023/02/07 07:40:57;;;;;;;36.33;16.58;;;3.40;99.90;;;;;;4883104;29;20029;-91
2023/02/07 07:43:24;;;;;;;35.70;16.30;;;3.20;99.90;;;;;;4897113;29;20025;-91
2023/02/07 07:46:07;;;;;;;27.90;14.82;;;3.60;99.90;;;;;;4885532;29;20037;-90
2023/02/07 07:48:40;;;;;;;32.05;16.65;;;3.60;99.90;;;;;;4882870;29;20025;-91
2023/02/07 07:51:06;;;;;;;51.53;16.52;;;2.70;99.90;;;;;;4883244;29;20033;-90
2023/02/07 07:54:00;;;;;;;39.03;16.42;;;3.00;99.90;;;;;;4890091;29;20044;-91
2023/02/07 07:57:03;;;;;;;47.20;14.98;;;3.10;99.90;;;;;;4911938;23;20045;-89
2023/02/07 07:59:44;;;;;;;27.45;14.25;;;3.00;99.90;;;;;;4901825;29;20120;-89
2023/02/07 08:02:28;;;;;;;40.45;17.17;;;3.70;99.90;;;;;;4908075;23;20120;-90
2023/02/07 08:04:54;;;;;;;33.20;16.05;;;3.90;99.90;;;;;;4881003;29;20505;-89
2023/02/07 08:07:23;;;;;;;38.63;16.20;;;3.70;99.90;;;;;;4870398;29;20117;-90
2023/02/07 08:09:48;;;;;;;40.65;16.35;;;3.20;99.90;;;;;;4881418;29;20108;-91
2023/02/07 08:12:26;;;;;;;32.33;16.38;;;2.90;99.90;;;;;;4882594;29;20061;-90
2023/02/07 08:15:08;;;;;;;43.70;18.10;;;3.20;99.90;;;;;;4904530;23;20184;-91
2023/02/07 08:20:57;;;;;;;38.30;16.73;;;2.60;99.90;;;;;;4907638;23;20064;-89
2023/02/07 08:23:49;;;;;;;30.23;16.58;;;3.10;99.90;;;;;;4900803;29;20044;-92
2023/02/07 08:26:55;;;;;;;47.08;17.77;;;3.20;99.90;;;;;;4856904;29;20116;-92
2023/02/07 08:38:18;;;;;;;28.63;15.77;;;3.30;99.90;;;;;;5013933;23;20111;-92
2023/02/07 08:40:45;;;;;;;34.45;16.65;;;3.00;99.90;;;;;;4899289;29;20053;-92
2023/02/07 08:43:22;;;;;;;;;;;;;;;;;;;;;
2023/02/07 08:45:51;;;;;;;32.38;17.08;;;3.70;99.90;;;;;;4907119;23;20112;-92
2023/02/07 08:48:32;;;;;;;29.55;16.80;;;3.00;99.90;;;;;;4909285;29;20064;-91
2023/02/07 08:51:20;;;;;;;27.70;17.10;;;3.30;99.90;;;;;;4912164;29;20037;-92
2023/02/07 08:53:57;;;;;;;30.35;17.15;;;3.30;99.90;;;;;;4901882;29;20035;-92
2023/02/07 08:59:41;;;;;;;30.90;16.73;;;3.90;99.90;;;;;;4896687;29;20128;-91
2023/02/07 09:02:11;;;;;;;23.70;15.20;;;3.40;99.90;;;;;;5046021;23;20075;-89
2023/02/07 09:10:21;;;;;;;29.73;16.90;;;3.50;99.90;;;;;;4952060;23;20053;-91
2023/02/07 09:12:47;;;;;;;31.08;17.00;;;4.00;99.90;;;;;;4901076;29;20020;-91
2023/02/07 09:15:16;;;;;;;38.25;17.58;;;3.50;99.90;;;;;;4900214;29;20107;-90
2023/02/07 09:17:57;;;;;;;33.20;18.35;;;3.50;99.90;;;;;;4900501;29;20029;-89
2023/02/07 09:20:26;;;;;;;;;;;3.50;99.90;;;;;;4906679;29;20446;-90
2023/02/07 09:23:18;;;;;;;33.90;17.55;;;3.60;99.90;;;;;;4901109;29;19915;-91
2023/02/07 09:28:47;;;;;;;27.52;16.20;;;4.10;99.90;;;;;;4904403;23;20048;-94
2023/02/07 09:31:31;;;;;;;29.85;16.35;;;3.90;99.90;;;;;;4900440;29;20044;-90
2023/02/07 09:33:56;;;;;;;34.40;16.70;;;3.40;99.90;;;;;;4906008;29;20093;-90
2023/02/07 09:37:00;;;;;;;31.10;18.25;;;3.40;99.90;;;;;;4971841;23;20083;-92
2023/02/07 09:46:10;;;;;;;28.73;16.50;;;3.50;99.90;;;;;;4916763;23;20057;-92
2023/02/07 09:49:05;;;;;;;27.08;16.98;;;3.60;99.90;;;;;;4920349;29;20027;-92
2023/02/07 09:51:41;;;;;;;37.00;16.88;;;3.50;99.90;;;;;;4883080;29;20137;-89
2023/02/07 09:54:43;;;;;;;25.30;16.35;;;3.50;99.90;;;;;;4898800;29;20033;-93
2023/02/07 10:00:45;;;;;;;24.58;16.67;;;3.60;99.90;;;;;;4920468;23;20067;-93
2023/02/07 10:03:58;;;;;;;30.80;15.95;;;3.20;99.90;;;;;;4893874;29;20088;-91
2023/02/07 10:20:01;;;;;;;27.90;17.83;;;3.80;99.90;;;;;;5236830;23;20143;-93
2023/02/07 10:29:39;;;;;;;29.00;17.13;;;3.70;99.90;;;;;;4876795;23;20052;-92
2023/02/07 10:32:57;;;;;;;28.50;17.50;;;3.60;99.90;;;;;;4910226;23;20055;-95
2023/02/07 10:38:39;;;;;;;24.33;16.02;;;3.70;99.90;;;;;;5314438;23;20064;-88
2023/02/07 10:41:29;;;;;;;29.67;17.90;;;3.30;99.90;;;;;;4903768;29;20024;-92
2023/02/07 10:44:38;;;;;;;26.60;17.27;;;3.60;99.90;;;;;;4905839;29;20115;-92
2023/02/07 10:47:17;;;;;;;25.85;15.70;;;3.30;99.90;;;;;;4895524;29;20507;-93
2023/02/07 10:50:07;;;;;;;25.73;16.92;;;4.40;99.90;;;;;;4892420;29;20032;-92
2023/02/07 10:52:41;;;;;;;23.27;15.45;;;4.10;99.90;;;;;;4912982;29;20021;-93
2023/02/07 10:55:44;;;;;;;27.67;17.50;;;3.70;99.90;;;;;;4909942;23;20075;-95
2023/02/07 10:58:23;;;;;;;28.05;16.63;;;3.70;99.90;;;;;;4901674;29;20062;-92
2023/02/07 11:03:32;;;;;;;26.38;15.35;;;3.60;99.90;;;;;;4957489;23;20072;-92
2023/02/07 11:06:11;;;;;;;;;;;;;;;;;;;;;
2023/02/07 11:08:37;;;;;;;24.85;15.77;;;4.10;99.90;;;;;;4899346;29;20037;-94
2023/02/07 11:11:24;;;;;;;26.38;15.77;;;4.00;99.90;;;;;;4898641;23;20116;-92
2023/02/07 11:13:53;;;;;;;23.70;16.27;;;3.60;99.90;;;;;;4899629;29;20025;-93
2023/02/07 11:16:28;;;;;;;23.05;15.95;;;4.00;99.90;;;;;;4903437;29;20029;-92
2023/02/07 11:19:06;;;;;;;24.40;16.02;;;4.20;99.90;;;;;;4899722;29;20033;-93
2023/02/07 11:21:35;;;;;;;25.10;15.93;;;5.20;99.90;;;;;;4901139;29;20024;-95
2023/02/07 11:27:29;;;;;;;29.75;17.13;;;3.90;99.90;;;;;;4905446;29;20127;-91
2023/02/07 11:39:22;;;;;;;23.38;16.38;;;4.30;99.90;;;;;;5177633;23;20329;-92
2023/02/07 11:42:39;;;;;;;20.52;14.32;;;5.60;99.90;;;;;;4908369;29;20477;-88
2023/02/07 11:45:26;;;;;;;;;;;;;;;;;;;;;
2023/02/07 11:48:33;;;;;;;23.50;14.52;;;4.20;99.90;;;;;;4920387;23;20123;-93
2023/02/07 11:54:37;;;;;;;23.90;15.05;;;4.70;99.90;;;;;;4905715;29;20409;-91
2023/02/07 12:20:59;;;;;;;27.23;17.80;;;4.70;99.90;;;;;;4904236;29;20055;-94
2023/02/07 12:23:56;;;;;;;27.63;18.15;;;4.70;99.90;;;;;;4825797;29;20182;-93
2023/02/07 12:26:48;;;;;;;29.23;17.27;;;4.60;99.90;;;;;;4819611;29;20026;-93
2023/02/07 12:29:53;;;;;;;26.02;16.55;;;4.60;99.90;;;;;;4830884;29;20078;-92
2023/02/07 12:32:48;;;;;;;25.25;16.80;;;4.60;99.90;;;;;;4813673;29;20030;-93
2023/02/07 12:35:47;;;;;;;23.80;15.80;;;4.60;99.90;;;;;;4889335;29;20037;-92
2023/02/07 12:38:43;;;;;;;27.00;16.33;;;4.20;99.90;;;;;;4885001;29;20033;-93
2023/02/07 12:41:50;;;;;;;28.15;17.10;;;4.70;99.90;;;;;;4887721;29;20116;-91
2023/02/07 12:50:58;;;;;;;25.58;14.88;;;4.90;99.90;;;;;;4916759;23;20054;-91
2023/02/07 12:54:10;;;;;;;24.35;15.00;;;4.80;99.90;;;;;;4899564;29;20021;-94
2023/02/07 13:00:06;;;;;;;23.42;14.30;;;4.90;99.90;;;;;;4908999;23;20052;-92
2023/02/07 13:02:37;;;;;;;19.70;14.77;;;4.70;99.90;;;;;;4905931;29;20088;-94
2023/02/07 13:05:15;;;;;;;24.63;15.65;;;5.30;99.90;;;;;;4911884;23;20062;-94
2023/02/07 13:08:06;;;;;;;20.17;14.32;;;5.10;99.90;;;;;;4909505;29;20477;-91
2023/02/07 13:13:35;;;;;;;20.52;15.13;;;5.20;99.90;;;;;;4899541;29;20045;-91
2023/02/07 13:16:30;;;;;;;22.05;14.68;;;5.20;99.90;;;;;;4916464;29;20036;-93
2023/02/07 13:19:04;;;;;;;18.35;13.30;;;6.50;99.90;;;;;;4903163;29;20033;-93
2023/02/07 13:21:54;;;;;;;23.00;15.07;;;5.30;99.90;;;;;;4908231;23;20505;-95
2023/02/07 13:24:24;;;;;;;21.58;14.68;;;5.50;99.90;;;;;;4902636;29;20032;-93
2023/02/07 13:27:03;;;;;;;22.30;15.27;;;6.00;99.90;;;;;;4902339;29;20040;-94
2023/02/07 13:29:33;;;;;;;18.10;13.50;;;6.00;99.90;;;;;;5022079;23;20413;-94
2023/02/07 13:32:04;;;;;;;18.83;12.30;;;5.60;99.90;;;;;;4902567;29;20029;-94
2023/02/07 13:35:00;;;;;;;20.83;13.63;;;5.60;99.90;;;;;;4907894;23;20067;-93
2023/02/07 13:38:19;;;;;;;18.90;13.85;;;5.80;99.90;;;;;;4882853;29;20406;-93
2023/02/07 13:41:10;;;;;;;20.95;12.52;;;5.60;99.90;;;;;;4813379;23;20464;-92
2023/02/07 13:44:08;;;;;;;17.05;11.75;;;6.50;99.90;;;;;;4901042;29;20048;-92
2023/02/07 13:47:00;;;;;;;17.38;10.98;;;6.00;99.90;;;;;;4902018;29;20042;-92
2023/02/07 13:49:53;;;;;;;16.77;10.80;;;6.40;99.90;;;;;;4900161;29;20414;-92
2023/02/07 13:53:01;;;;;;;13.65;11.32;;;6.10;99.90;;;;;;4897468;23;20053;-94
2023/02/07 13:55:51;;;;;;;17.00;11.02;;;6.20;99.90;;;;;;4788849;30;20500;-92
2023/02/07 14:05:36;;;;;;;14.10;9.93;;;6.40;99.90;;;;;;4925386;23;20059;-93
2023/02/07 14:08:07;;;;;;;13.93;11.60;;;6.40;99.90;;;;;;4904627;29;20485;-93
2023/02/07 14:11:26;;;;;;;16.50;11.25;;;6.30;99.90;;;;;;4905175;29;20044;-95
2023/02/07 14:17:58;;;;;;;19.27;10.43;;;6.60;99.90;;;;;;4806750;29;20049;-94
2023/02/07 14:20:47;;;;;;;13.30;10.50;;;6.50;99.90;;;;;;4831919;29;20486;-93
2023/02/07 14:23:18;;;;;;;13.77;10.60;;;6.70;99.90;;;;;;4900721;29;20421;-93
2023/02/07 14:25:45;;;;;;;14.32;10.68;;;7.20;99.90;;;;;;4900553;29;20051;-92
2023/02/07 14:31:50;;;;;;;;;;;;;;;;;;;;;
2023/02/07 14:34:54;;;;;;;15.27;10.20;;;6.80;99.90;;;;;;4958150;23;20147;-91
2023/02/07 14:37:55;;;;;;;14.00;9.40;;;7.50;99.90;;;;;;4917386;29;20483;-94
2023/02/07 14:40:30;;;;;;;15.40;9.20;;;6.80;99.90;;;;;;4914655;29;20036;-93
2023/02/07 14:43:33;;;;;;;11.85;10.10;;;7.50;99.90;;;;;;4901518;29;20056;-95
2023/02/07 14:49:32;;;;;;;10.25;8.10;;;6.80;99.90;;;;;;4882063;29;20126;-93
2023/02/07 14:52:30;;;;;;;9.52;7.60;;;6.90;99.90;;;;;;4887750;29;20055;-92
2023/02/07 14:55:42;;;;;;;12.13;7.97;;;6.90;99.90;;;;;;4853938;29;20044;-92
2023/02/07 14:57:55;;;;;;;10.63;8.23;;;7.50;99.90;;;;;;4873413;29;20116;-92
2023/02/07 15:00:48;;;;;;;12.35;8.20;;;6.90;99.90;;;;;;4883351;29;20033;-92
2023/02/07 15:03:17;;;;;;;9.60;8.07;;;6.90;99.90;;;;;;4883601;29;20044;-92
2023/02/07 15:06:03;;;;;;;7.78;6.97;;;7.40;99.90;;;;;;4881735;29;20033;-94
2023/02/07 15:08:38;;;;;;;7.78;6.28;;;6.90;99.60;;;;;;4879330;29;20033;-92
2023/02/07 15:11:16;;;;;;;9.95;6.85;;;6.60;99.30;;;;;;4880476;29;20029;-91
2023/02/07 15:13:44;;;;;;;9.80;7.30;;;7.30;99.50;;;;;;4881611;29;20351;-94
2023/02/07 15:16:49;;;;;;;10.05;7.03;;;6.50;99.40;;;;;;4881121;29;20040;-92
2023/02/07 15:19:37;;;;;;;9.75;6.80;;;6.50;99.50;;;;;;4881138;29;20492;-93
2023/02/07 15:22:05;;;;;;;8.00;7.30;;;7.00;99.90;;;;;;4880340;29;20025;-94
2023/02/07 15:24:43;;;;;;;10.85;7.47;;;7.00;99.90;;;;;;4881602;29;20100;-92
2023/02/07 15:27:56;;;;;;;14.35;6.60;;;6.70;99.70;;;;;;4882614;29;20512;-92
2023/02/07 15:30:36;;;;;;;9.20;6.07;;;6.30;99.50;;;;;;4806338;29;20034;-93
2023/02/07 15:33:10;;;;;;;6.53;5.82;;;6.90;99.70;;;;;;4830943;23;20046;-90
2023/02/07 15:36:16;;;;;;;10.00;6.45;;;7.10;99.50;;;;;;4881198;29;20485;-89
2023/02/07 15:38:42;;;;;;;7.47;6.68;;;6.50;99.40;;;;;;4894433;23;20057;-88
2023/02/07 15:41:11;;;;;;;6.82;6.22;;;7.00;99.70;;;;;;4910847;23;20083;-92
2023/02/07 15:43:57;;;;;;;8.85;7.18;;;6.50;99.70;;;;;;4909270;29;20034;-94