Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:06;;;;;;;2.77;2.27;;;13.10;99.90;;;;;;5094844;28;20366;-61
2023/05/08 00:03:32;;;;;;;2.00;1.80;;;13.00;99.90;;;;;;5096022;28;20164;-62
2023/05/08 00:05:58;;;;;;;2.10;1.90;;;13.00;99.90;;;;;;5094547;28;20164;-59
2023/05/08 00:08:24;;;;;;;4.80;2.40;;;13.00;99.90;;;;;;5094074;28;20252;-61
2023/05/08 00:10:49;;;;;;;2.30;2.00;;;13.00;99.90;;;;;;5092734;28;20183;-61
2023/05/08 00:13:15;;;;;;;2.00;1.90;;;13.00;99.90;;;;;;5091057;28;20168;-61
2023/05/08 00:15:40;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5092031;28;20183;-62
2023/05/08 00:18:06;;;;;;;2.20;2.00;;;12.90;99.90;;;;;;5092506;28;20253;-59
2023/05/08 00:20:33;;;;;;;2.53;1.97;;;12.90;99.90;;;;;;5091890;28;20187;-60
2023/05/08 00:22:58;;;;;;;2.67;1.70;;;12.90;99.90;;;;;;5091524;28;20187;-62
2023/05/08 00:25:25;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5092554;28;20453;-62
2023/05/08 00:27:51;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5094386;28;20546;-62
2023/05/08 00:30:17;;;;;;;5.07;1.90;;;12.80;99.90;;;;;;5095422;28;20176;-62
2023/05/08 00:32:42;;;;;;;2.30;2.00;;;12.80;99.90;;;;;;5094304;28;20271;-62
2023/05/08 00:35:08;;;;;;;2.10;2.00;;;12.70;99.90;;;;;;5093394;28;20282;-62
2023/05/08 00:37:34;;;;;;;3.70;1.80;;;12.70;99.90;;;;;;5093451;28;20425;-62
2023/05/08 00:40:00;;;;;;;1.83;1.70;;;12.70;99.90;;;;;;5094064;28;20172;-59
2023/05/08 00:42:25;;;;;;;4.07;2.10;;;12.70;99.90;;;;;;5093030;28;20178;-60
2023/05/08 00:44:51;;;;;;;3.80;2.40;;;12.70;99.90;;;;;;5093392;28;20172;-60
2023/05/08 00:47:20;;;;;;;2.70;2.00;;;12.70;99.90;;;;;;5092467;28;20473;-59
2023/05/08 00:49:45;;;;;;;2.80;1.87;;;12.70;99.90;;;;;;5092621;28;20176;-60
2023/05/08 00:52:11;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5093974;28;20187;-59
2023/05/08 00:54:38;;;;;;;1.87;1.77;;;12.50;99.90;;;;;;5092680;28;20249;-60
2023/05/08 00:57:06;;;;;;;2.80;2.10;;;12.50;99.90;;;;;;5092437;28;20291;-60
2023/05/08 00:59:32;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5091590;28;20298;-59
2023/05/08 01:01:59;;;;;;;2.73;2.00;;;12.50;99.90;;;;;;5091338;28;20498;-61
2023/05/08 01:04:26;;;;;;;4.10;2.10;;;12.40;99.90;;;;;;5090957;28;20719;-60
2023/05/08 01:06:52;;;;;;;2.27;2.07;;;12.50;99.90;;;;;;5091468;28;20187;-60
2023/05/08 01:09:17;;;;;;;3.10;2.07;;;12.40;99.90;;;;;;5091304;28;20180;-60
2023/05/08 01:11:55;;;;;;;2.23;1.90;;;12.40;99.90;;;;;;5091552;28;20172;-60
2023/05/08 01:14:30;;;;;;;2.47;1.83;;;12.40;99.90;;;;;;5091490;28;20632;-60
2023/05/08 01:17:10;;;;;;;3.20;1.83;;;12.40;99.90;;;;;;5090723;28;20570;-60
2023/05/08 01:19:59;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5092953;28;20201;-60
2023/05/08 01:22:46;;;;;;;1.90;1.70;;;12.30;99.90;;;;;;5091896;28;20168;-60
2023/05/08 01:25:34;;;;;;;2.30;1.83;;;12.30;99.90;;;;;;5091379;28;20529;-60
2023/05/08 01:28:37;;;;;;;3.07;2.40;;;12.30;99.90;;;;;;5093363;28;20164;-60
2023/05/08 01:31:46;;;;;;;3.97;2.10;;;12.30;99.90;;;;;;5093648;28;20408;-60
2023/05/08 01:34:22;;;;;;;2.73;1.90;;;12.20;99.90;;;;;;5095420;28;20544;-60
2023/05/08 01:36:57;;;;;;;2.87;2.07;;;12.20;99.90;;;;;;5093298;28;20433;-59
2023/05/08 01:40:03;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;5091943;28;20297;-60
2023/05/08 01:42:49;;;;;;;2.60;2.03;;;12.10;99.90;;;;;;5090667;28;20164;-61
2023/05/08 01:45:37;;;;;;;4.30;1.80;;;12.00;99.90;;;;;;5092035;28;20156;-60
2023/05/08 01:48:21;;;;;;;3.73;2.33;;;12.00;99.90;;;;;;5091998;28;20168;-60
2023/05/08 01:50:55;;;;;;;2.33;2.10;;;12.00;99.90;;;;;;5093220;28;20176;-60
2023/05/08 01:53:27;;;;;;;2.70;1.90;;;12.00;99.90;;;;;;5092989;28;20172;-60
2023/05/08 01:55:56;;;;;;;4.43;2.00;;;11.90;99.90;;;;;;5090681;28;20168;-62
2023/05/08 01:58:24;;;;;;;2.47;2.00;;;11.90;99.90;;;;;;5092742;28;20233;-61
2023/05/08 02:00:50;;;;;;;3.37;2.60;;;11.90;99.90;;;;;;5093649;28;20542;-60
2023/05/08 02:03:19;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5094346;28;20161;-60
2023/05/08 02:05:47;;;;;;;2.57;2.30;;;11.80;99.90;;;;;;5093840;28;20168;-61
2023/05/08 02:08:14;;;;;;;2.57;2.13;;;11.80;99.90;;;;;;5093984;28;20167;-61
2023/05/08 02:10:42;;;;;;;2.60;2.17;;;11.70;99.90;;;;;;5092770;28;20758;-60
2023/05/08 02:13:10;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5092192;28;20262;-60
2023/05/08 02:15:38;;;;;;;2.60;2.37;;;11.70;99.90;;;;;;5092482;28;20164;-60
2023/05/08 02:18:07;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5092713;28;20560;-59
2023/05/08 02:20:32;;;;;;;1.93;1.67;;;11.60;99.90;;;;;;5092384;28;20168;-60
2023/05/08 02:22:59;;;;;;;3.03;2.40;;;11.70;99.90;;;;;;5090915;28;20177;-60
2023/05/08 02:25:27;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5091176;28;20534;-60
2023/05/08 02:27:53;;;;;;;4.07;2.50;;;11.60;99.90;;;;;;5091326;28;20267;-58
2023/05/08 02:30:23;;;;;;;2.90;2.43;;;11.60;99.90;;;;;;5092931;28;20168;-60
2023/05/08 02:32:50;;;;;;;3.37;2.53;;;11.50;99.90;;;;;;5092206;28;20168;-60
2023/05/08 02:35:18;;;;;;;2.37;2.13;;;11.40;99.90;;;;;;5090541;28;20164;-60
2023/05/08 02:37:46;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;5090045;28;20223;-60
2023/05/08 02:40:15;;;;;;;3.00;2.23;;;11.40;99.90;;;;;;5089542;28;20172;-60
2023/05/08 02:42:41;;;;;;;6.53;2.53;;;11.30;99.90;;;;;;5090324;28;20571;-61
2023/05/08 02:45:08;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;5091694;28;20160;-60
2023/05/08 02:48:05;;;;;;;13.90;2.40;;;11.30;99.90;;;;;;5090127;28;20168;-59
2023/05/08 02:50:47;;;;;;;3.10;2.57;;;11.30;99.90;;;;;;5092197;28;20586;-60
2023/05/08 02:53:23;;;;;;;2.97;2.60;;;11.30;99.90;;;;;;5091485;28;20473;-60
2023/05/08 02:55:53;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5091385;28;20540;-60
2023/05/08 02:58:51;;;;;;;7.20;2.27;;;11.20;99.90;;;;;;5090778;28;20299;-61
2023/05/08 03:01:35;;;;;;;2.43;2.23;;;11.20;99.90;;;;;;5090130;28;20478;-60
2023/05/08 03:04:08;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5090775;28;20530;-60
2023/05/08 03:06:41;;;;;;;5.23;2.53;;;11.10;99.90;;;;;;5089824;28;20260;-61
2023/05/08 03:09:13;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;5092558;28;20437;-60
2023/05/08 03:15:10;;;;;;;3.80;2.40;;;11.10;99.90;;;;;;5095720;28;20167;-60
2023/05/08 03:17:38;;;;;;;3.50;2.30;;;11.00;99.90;;;;;;5092934;28;20171;-60
2023/05/08 03:20:07;;;;;;;3.87;2.33;;;11.00;99.90;;;;;;5092227;28;20184;-60
2023/05/08 03:22:35;;;;;;;3.00;2.37;;;11.00;99.90;;;;;;5094038;28;20684;-62
2023/05/08 03:25:05;;;;;;;4.03;2.23;;;10.90;99.90;;;;;;5092623;28;20566;-60
2023/05/08 03:27:31;;;;;;;4.57;2.77;;;10.90;99.90;;;;;;5092852;28;20225;-60
2023/05/08 03:29:58;;;;;;;3.03;2.40;;;10.90;99.90;;;;;;5093376;28;20168;-60
2023/05/08 03:32:27;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;5095155;28;20241;-60
2023/05/08 03:34:54;;;;;;;4.63;2.67;;;10.90;99.90;;;;;;5095119;28;20425;-60
2023/05/08 03:37:20;;;;;;;4.87;2.63;;;10.90;99.90;;;;;;5094704;28;20227;-60
2023/05/08 03:39:46;;;;;;;3.60;2.53;;;10.90;99.90;;;;;;5096182;28;20203;-60
2023/05/08 03:42:20;;;;;;;2.87;2.50;;;10.80;99.90;;;;;;5097143;28;20247;-60
2023/05/08 03:44:48;;;;;;;3.17;2.73;;;10.80;99.90;;;;;;5096220;28;20183;-60
2023/05/08 03:47:16;;;;;;;3.57;2.80;;;10.80;99.90;;;;;;5094594;28;20199;-61
2023/05/08 03:49:44;;;;;;;2.93;2.57;;;10.70;99.90;;;;;;5095915;28;20176;-60
2023/05/08 03:52:11;;;;;;;5.13;3.00;;;10.70;99.90;;;;;;5094286;28;20187;-60
2023/05/08 03:54:36;;;;;;;3.40;2.37;;;10.70;99.90;;;;;;5094136;28;20408;-61
2023/05/08 03:57:02;;;;;;;3.60;2.57;;;10.70;99.90;;;;;;5093170;28;20187;-58
2023/05/08 03:59:58;;;;;;;5.60;2.60;;;10.70;99.90;;;;;;5093190;28;20203;-58
2023/05/08 04:02:32;;;;;;;2.83;2.50;;;10.60;99.90;;;;;;5064700;28;20478;-60
2023/05/08 04:05:28;;;;;;;5.27;2.93;;;10.70;99.90;;;;;;5092642;28;20664;-60
2023/05/08 04:08:26;;;;;;;4.53;3.53;;;10.60;99.90;;;;;;5093051;28;20180;-60
2023/05/08 04:11:17;;;;;;;3.60;2.90;;;10.60;99.90;;;;;;5088528;28;20377;-60
2023/05/08 04:13:52;;;;;;;3.23;2.93;;;10.60;99.90;;;;;;5077604;28;20682;-59
2023/05/08 04:16:25;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;5084560;28;20553;-60
2023/05/08 04:19:00;;;;;;;3.20;2.87;;;10.60;99.90;;;;;;5080801;28;20207;-60
2023/05/08 04:21:27;;;;;;;2.83;2.63;;;10.60;99.90;;;;;;5081124;28;20171;-60
2023/05/08 04:23:56;;;;;;;3.13;2.70;;;10.60;99.90;;;;;;5081367;28;20172;-60
2023/05/08 04:26:22;;;;;;;3.47;3.17;;;10.60;99.90;;;;;;5084722;28;20227;-60
2023/05/08 04:28:48;;;;;;;3.57;2.80;;;10.60;99.90;;;;;;5085378;28;20274;-60
2023/05/08 04:31:15;;;;;;;2.83;2.60;;;10.60;99.90;;;;;;5088442;28;20200;-60
2023/05/08 04:33:45;;;;;;;3.20;2.90;;;10.60;99.90;;;;;;5089651;28;20190;-60
2023/05/08 04:36:12;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;5091461;28;20192;-60
2023/05/08 04:38:39;;;;;;;3.33;2.80;;;10.50;99.90;;;;;;5090829;28;20379;-61
2023/05/08 04:41:05;;;;;;;2.83;2.60;;;10.50;99.90;;;;;;5091676;28;20172;-60
2023/05/08 04:43:31;;;;;;;3.17;2.80;;;10.50;99.90;;;;;;5090752;28;20283;-60
2023/05/08 04:45:56;;;;;;;3.30;3.00;;;10.50;99.90;;;;;;5091388;28;20527;-60
2023/05/08 04:48:22;;;;;;;3.07;2.77;;;10.40;99.90;;;;;;5089488;28;20168;-60
2023/05/08 04:50:48;;;;;;;3.60;2.67;;;10.40;99.90;;;;;;5087342;28;20526;-60
2023/05/08 04:53:13;;;;;;;3.73;2.83;;;10.40;99.90;;;;;;5087997;28;20187;-61
2023/05/08 04:55:39;;;;;;;3.53;2.97;;;10.40;99.90;;;;;;5089999;28;20168;-61
2023/05/08 04:58:04;;;;;;;3.60;3.30;;;10.40;99.90;;;;;;5088372;28;20295;-60
2023/05/08 05:00:30;;;;;;;3.67;3.23;;;10.40;99.90;;;;;;5086345;28;20176;-61
2023/05/08 05:02:55;;;;;;;3.50;3.20;;;10.40;99.90;;;;;;5085784;28;20172;-60
2023/05/08 05:05:21;;;;;;;3.47;3.10;;;10.40;99.90;;;;;;5083531;28;20340;-60
2023/05/08 05:07:46;;;;;;;3.37;2.77;;;10.40;99.90;;;;;;5083443;28;20531;-61
2023/05/08 05:10:13;;;;;;;4.03;3.63;;;10.40;99.90;;;;;;5083133;28;20174;-60
2023/05/08 05:12:39;;;;;;;4.93;3.30;;;10.40;99.90;;;;;;5081514;28;20179;-60
2023/05/08 05:15:07;;;;;;;3.43;3.10;;;10.40;99.90;;;;;;5083894;28;20261;-60
2023/05/08 05:17:33;;;;;;;4.43;3.23;;;10.40;99.90;;;;;;5083410;28;20412;-60
2023/05/08 05:20:07;;;;;;;3.67;3.30;;;10.40;99.90;;;;;;5083838;28;20828;-60
2023/05/08 05:22:33;;;;;;;9.90;3.37;;;10.40;99.90;;;;;;5083639;28;20439;-62
2023/05/08 05:24:58;;;;;;;3.67;3.37;;;10.40;99.90;;;;;;5084950;28;20164;-60
2023/05/08 05:27:24;;;;;;;4.23;3.50;;;10.40;99.90;;;;;;5081619;28;20430;-61
2023/05/08 05:29:50;;;;;;;6.50;3.77;;;10.40;99.90;;;;;;5080341;28;20191;-60
2023/05/08 05:32:15;;;;;;;5.30;3.60;;;10.40;99.90;;;;;;5083527;28;20167;-61
2023/05/08 05:34:41;;;;;;;4.70;3.33;;;10.40;99.90;;;;;;5086827;28;20211;-61
2023/05/08 05:37:06;;;;;;;4.17;3.37;;;10.40;99.90;;;;;;5086858;28;20314;-61
2023/05/08 05:39:32;;;;;;;3.53;3.23;;;10.40;99.90;;;;;;5075684;28;20351;-61
2023/05/08 05:41:57;;;;;;;6.13;3.67;;;10.40;99.90;;;;;;5076338;28;20544;-60
2023/05/08 05:44:23;;;;;;;5.40;3.57;;;10.50;99.90;;;;;;5077061;28;20191;-60
2023/05/08 05:46:48;;;;;;;6.57;4.13;;;10.50;99.90;;;;;;5077480;28;20324;-61
2023/05/08 05:49:14;;;;;;;5.47;4.03;;;10.50;99.90;;;;;;5077438;28;20248;-61
2023/05/08 05:51:40;;;;;;;4.80;3.90;;;10.60;99.90;;;;;;5081299;28;20467;-60
2023/05/08 05:54:05;;;;;;;4.67;4.17;;;10.60;99.90;;;;;;5079373;28;20431;-60
2023/05/08 05:56:31;;;;;;;3.77;3.47;;;10.50;99.90;;;;;;5077243;28;20233;-60
2023/05/08 05:58:56;;;;;;;4.90;3.90;;;10.50;99.90;;;;;;5076334;28;20576;-61
2023/05/08 06:01:23;;;;;;;4.37;3.50;;;10.50;99.90;;;;;;5076111;28;20206;-61
2023/05/08 06:03:49;;;;;;;3.93;3.53;;;10.60;99.90;;;;;;5074433;28;20212;-61
2023/05/08 06:06:14;;;;;;;3.90;3.50;;;10.60;99.90;;;;;;5074646;28;20261;-61
2023/05/08 06:08:40;;;;;;;5.20;3.50;;;10.60;99.90;;;;;;5072156;28;20317;-60
2023/05/08 06:11:06;;;;;;;4.37;3.97;;;10.60;99.90;;;;;;5073929;28;20571;-61
2023/05/08 06:13:31;;;;;;;4.87;3.80;;;10.60;99.90;;;;;;5074869;28;20260;-61
2023/05/08 06:15:57;;;;;;;4.50;3.40;;;10.60;99.90;;;;;;5074720;28;20182;-61
2023/05/08 06:18:23;;;;;;;4.07;3.67;;;10.60;99.90;;;;;;5073786;28;20358;-61
2023/05/08 06:20:53;;;;;;;4.27;3.87;;;10.60;99.90;;;;;;5075076;28;20555;-60
2023/05/08 06:23:18;;;;;;;3.93;3.53;;;10.60;99.90;;;;;;5075586;28;20184;-58
2023/05/08 06:25:44;;;;;;;5.87;3.90;;;10.60;99.90;;;;;;5077552;28;20558;-61
2023/05/08 06:28:09;;;;;;;4.40;3.90;;;10.60;99.90;;;;;;5077904;28;20266;-61
2023/05/08 06:30:35;;;;;;;4.20;3.37;;;10.70;99.90;;;;;;5077724;28;20202;-60
2023/05/08 06:33:01;;;;;;;5.53;4.00;;;10.70;99.90;;;;;;5076423;28;20293;-61
2023/05/08 06:35:26;;;;;;;4.67;3.50;;;10.80;99.90;;;;;;5075858;28;20172;-61
2023/05/08 06:37:52;;;;;;;4.47;3.93;;;10.80;99.90;;;;;;5077136;28;20378;-61
2023/05/08 06:40:17;;;;;;;7.93;4.33;;;10.80;99.90;;;;;;5075055;28;20176;-61
2023/05/08 06:42:43;;;;;;;4.27;3.70;;;10.80;99.90;;;;;;5075513;28;20304;-61
2023/05/08 06:45:09;;;;;;;5.20;4.47;;;10.80;99.90;;;;;;5074792;28;20755;-61
2023/05/08 06:47:35;;;;;;;5.40;4.23;;;10.80;99.90;;;;;;5074360;28;20671;-61
2023/05/08 06:50:01;;;;;;;5.33;4.77;;;10.90;99.90;;;;;;5075262;28;20283;-61
2023/05/08 06:52:26;;;;;;;4.33;3.93;;;10.90;99.90;;;;;;5075535;28;20460;-61
2023/05/08 06:54:52;;;;;;;4.27;3.87;;;10.80;99.90;;;;;;5075592;28;20168;-61
2023/05/08 06:57:17;;;;;;;4.97;4.23;;;10.90;99.90;;;;;;5076052;28;20168;-61
2023/05/08 06:59:43;;;;;;;5.10;4.47;;;10.90;99.90;;;;;;5080023;28;20278;-61
2023/05/08 07:02:09;;;;;;;5.57;4.80;;;10.90;99.90;;;;;;5079951;28;20168;-61
2023/05/08 07:04:35;;;;;;;8.23;4.67;;;11.00;99.90;;;;;;5078902;28;20168;-61
2023/05/08 07:07:01;;;;;;;5.40;4.47;;;11.00;99.90;;;;;;5078715;28;20423;-61
2023/05/08 07:09:27;;;;;;;3.97;3.67;;;11.00;99.90;;;;;;5079807;28;20578;-60
2023/05/08 07:11:53;;;;;;;5.40;4.77;;;11.00;99.90;;;;;;5079465;28;20172;-61
2023/05/08 07:14:18;;;;;;;5.23;4.73;;;11.00;99.90;;;;;;5080178;28;20175;-59
2023/05/08 07:16:44;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;5077904;28;20293;-61
2023/05/08 07:19:09;;;;;;;6.47;4.87;;;11.10;99.90;;;;;;5075420;28;20207;-61
2023/05/08 07:21:35;;;;;;;6.57;4.70;;;11.10;99.90;;;;;;5073619;28;20692;-60
2023/05/08 07:24:01;;;;;;;5.87;5.27;;;11.10;99.90;;;;;;5075014;28;20176;-61
2023/05/08 07:26:27;;;;;;;5.20;4.70;;;11.10;99.90;;;;;;5071721;28;20386;-61
2023/05/08 07:28:55;;;;;;;4.77;4.27;;;11.20;99.90;;;;;;5069570;28;20597;-61
2023/05/08 07:31:21;;;;;;;4.97;4.40;;;11.20;99.90;;;;;;5069623;28;20544;-61
2023/05/08 07:33:46;;;;;;;5.87;5.20;;;11.20;99.90;;;;;;5073482;28;20197;-61
2023/05/08 07:36:12;;;;;;;4.93;4.43;;;11.30;99.90;;;;;;5076259;28;20237;-60
2023/05/08 07:38:38;;;;;;;4.37;3.97;;;11.30;99.90;;;;;;5073154;28;20490;-61
2023/05/08 07:41:04;;;;;;;4.90;4.20;;;11.30;99.90;;;;;;5073082;28;20168;-60
2023/05/08 07:43:30;;;;;;;4.40;3.70;;;11.30;99.90;;;;;;5072929;28;20344;-61
2023/05/08 07:45:56;;;;;;;4.23;3.83;;;11.40;99.90;;;;;;5069599;28;20256;-61
2023/05/08 07:48:22;;;;;;;4.47;3.97;;;11.40;99.90;;;;;;5070124;28;20176;-61
2023/05/08 07:50:51;;;;;;;4.43;4.00;;;11.40;99.90;;;;;;5070441;28;20171;-61
2023/05/08 07:53:17;;;;;;;4.93;4.30;;;11.50;99.90;;;;;;5073751;28;20267;-61
2023/05/08 07:55:42;;;;;;;4.43;4.03;;;11.50;99.90;;;;;;5076709;28;20491;-61
2023/05/08 07:58:08;;;;;;;7.63;5.23;;;11.60;99.90;;;;;;5073928;28;20598;-61
2023/05/08 08:00:35;;;;;;;8.00;5.20;;;11.60;99.90;;;;;;5075137;28;20529;-61
2023/05/08 08:03:01;;;;;;;6.20;4.30;;;11.60;99.90;;;;;;5079126;28;20233;-61
2023/05/08 08:05:27;;;;;;;5.63;5.03;;;11.70;99.90;;;;;;5079949;28;20172;-61
2023/05/08 08:07:52;;;;;;;4.20;3.67;;;11.70;99.90;;;;;;5080627;28;20620;-61
2023/05/08 08:10:18;;;;;;;5.70;4.13;;;11.80;99.90;;;;;;5077843;28;20406;-60
2023/05/08 08:12:44;;;;;;;5.73;5.10;;;11.80;99.90;;;;;;5077551;28;20427;-60
2023/05/08 08:15:10;;;;;;;6.70;5.43;;;11.90;99.90;;;;;;5083912;28;20203;-60
2023/05/08 08:17:36;;;;;;;6.63;5.03;;;12.00;99.90;;;;;;5083122;28;20164;-61
2023/05/08 08:20:02;;;;;;;5.07;4.40;;;12.00;99.90;;;;;;5079984;28;20261;-61
2023/05/08 08:22:28;;;;;;;5.30;4.80;;;12.10;99.90;;;;;;5079749;28;20764;-61
2023/05/08 08:24:56;;;;;;;5.70;5.10;;;12.10;99.90;;;;;;5077837;28;20359;-61
2023/05/08 08:27:22;;;;;;;5.33;4.57;;;12.10;99.90;;;;;;5082229;28;20178;-60
2023/05/08 08:29:49;;;;;;;6.13;4.20;;;12.20;99.90;;;;;;5085477;28;20180;-61
2023/05/08 08:32:14;;;;;;;5.77;4.37;;;12.20;99.90;;;;;;5084772;28;20232;-58
2023/05/08 08:34:40;;;;;;;6.43;5.67;;;12.30;99.90;;;;;;5084586;28;20633;-61
2023/05/08 08:37:05;;;;;;;6.77;5.13;;;12.30;99.90;;;;;;5083032;28;20234;-60
2023/05/08 08:39:33;;;;;;;5.20;4.70;;;12.40;99.90;;;;;;5086011;28;20200;-60
2023/05/08 08:41:58;;;;;;;5.93;5.37;;;12.40;99.90;;;;;;5088731;28;20198;-61
2023/05/08 08:44:24;;;;;;;6.93;5.47;;;12.40;99.90;;;;;;5089161;28;20722;-61
2023/05/08 08:46:51;;;;;;;5.53;4.90;;;12.50;99.90;;;;;;5085367;28;20164;-60
2023/05/08 08:49:22;;;;;;;5.77;5.27;;;12.50;99.90;;;;;;5086383;28;20168;-60
2023/05/08 08:51:58;;;;;;;5.77;5.17;;;12.60;99.90;;;;;;5086595;28;20828;-61
2023/05/08 08:54:30;;;;;;;6.37;4.87;;;12.60;99.90;;;;;;5087074;28;20168;-60
2023/05/08 08:56:59;;;;;;;5.97;5.37;;;12.70;99.90;;;;;;5087841;28;20168;-59
2023/05/08 08:59:26;;;;;;;5.67;5.10;;;12.80;99.90;;;;;;5087549;28;20214;-60
2023/05/08 09:01:55;;;;;;;7.60;4.60;;;12.80;99.90;;;;;;5086692;28;20242;-61
2023/05/08 09:04:21;;;;;;;7.77;4.57;;;12.80;99.90;;;;;;5088270;28;20266;-60
2023/05/08 09:06:49;;;;;;;6.00;5.40;;;12.90;99.90;;;;;;5089341;28;20267;-60
2023/05/08 09:09:15;;;;;;;5.60;5.10;;;12.90;99.90;;;;;;5089593;28;20168;-60
2023/05/08 09:11:42;;;;;;;6.37;4.50;;;12.90;99.90;;;;;;5091317;28;20259;-60
2023/05/08 09:14:08;;;;;;;5.50;5.00;;;12.90;99.90;;;;;;5091417;28;20260;-60
2023/05/08 09:16:34;;;;;;;7.07;5.13;;;12.90;99.90;;;;;;5090869;28;20558;-65
2023/05/08 09:19:01;;;;;;;10.10;4.50;;;13.00;99.90;;;;;;5090648;28;20200;-64
2023/05/08 09:21:28;;;;;;;5.77;4.57;;;13.00;99.90;;;;;;5090719;28;20164;-65
2023/05/08 09:23:59;;;;;;;4.30;3.90;;;13.10;99.90;;;;;;5088147;28;20661;-64
2023/05/08 09:26:34;;;;;;;6.57;4.43;;;13.10;99.90;;;;;;5087435;28;20550;-60
2023/05/08 09:29:29;;;;;;;4.40;3.70;;;13.20;99.90;;;;;;5087948;28;20248;-58
2023/05/08 09:31:55;;;;;;;7.63;4.23;;;13.20;99.90;;;;;;5073899;28;20180;-60
2023/05/08 09:34:25;;;;;;;4.97;4.53;;;13.30;99.90;;;;;;5085370;28;20175;-58
2023/05/08 09:36:51;;;;;;;4.93;4.27;;;13.30;99.90;;;;;;5085632;28;20224;-59
2023/05/08 09:39:24;;;;;;;6.13;4.00;;;13.30;99.90;;;;;;5085296;28;20199;-60
2023/05/08 09:41:59;;;;;;;4.60;3.90;;;13.30;99.90;;;;;;5081389;28;20172;-60
2023/05/08 09:44:25;;;;;;;4.80;4.30;;;13.40;99.90;;;;;;5084427;28;20474;-61
2023/05/08 09:46:51;;;;;;;5.63;3.90;;;13.40;99.90;;;;;;5084531;28;20567;-60
2023/05/08 09:49:17;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;5086729;28;20206;-60
2023/05/08 09:51:52;;;;;;;5.13;4.40;;;13.50;99.90;;;;;;5087901;28;20266;-59
2023/05/08 09:54:18;;;;;;;4.57;4.07;;;13.50;99.90;;;;;;5088491;28;20206;-59
2023/05/08 09:56:44;;;;;;;3.87;3.47;;;13.50;99.90;;;;;;5088194;28;20203;-61
2023/05/08 09:59:26;;;;;;;3.87;3.57;;;13.50;99.90;;;;;;5087855;28;20210;-60
2023/05/08 10:01:52;;;;;;;4.90;3.90;;;13.50;99.90;;;;;;5085679;28;20263;-59
2023/05/08 10:04:31;;;;;;;5.47;3.60;;;13.50;99.90;;;;;;5085834;28;20203;-58
2023/05/08 10:06:57;;;;;;;5.73;3.83;;;13.60;99.90;;;;;;5085901;28;20719;-60
2023/05/08 10:09:23;;;;;;;5.53;4.00;;;13.60;99.90;;;;;;5087444;28;20746;-60
2023/05/08 10:11:54;;;;;;;4.47;4.07;;;13.70;99.90;;;;;;5086042;28;20227;-60
2023/05/08 10:14:23;;;;;;;3.57;3.27;;;13.70;99.90;;;;;;5086494;28;20568;-59
2023/05/08 10:16:53;;;;;;;4.43;3.00;;;13.80;99.90;;;;;;5085005;28;20605;-60
2023/05/08 10:19:21;;;;;;;4.00;3.60;;;13.90;99.90;;;;;;5086093;28;20204;-60
2023/05/08 10:21:54;;;;;;;5.07;3.63;;;13.90;99.90;;;;;;5085264;28;20160;-61
2023/05/08 10:24:26;;;;;;;3.70;3.20;;;13.90;99.90;;;;;;5086816;28;20160;-61
2023/05/08 10:27:08;;;;;;;7.13;4.47;;;14.00;99.90;;;;;;5086965;28;20194;-60
2023/05/08 10:29:41;;;;;;;3.67;3.37;;;14.10;99.90;;;;;;5088147;28;20640;-60
2023/05/08 10:32:09;;;;;;;3.73;3.43;;;14.10;99.90;;;;;;5085968;28;20174;-60
2023/05/08 10:34:39;;;;;;;3.80;3.50;;;14.10;99.90;;;;;;5087498;28;20164;-60
2023/05/08 10:37:10;;;;;;;5.67;3.57;;;14.20;99.90;;;;;;5086476;28;20277;-61
2023/05/08 10:39:37;;;;;;;4.83;3.00;;;14.30;99.90;;;;;;5086803;28;20290;-61
2023/05/08 10:42:03;;;;;;;3.73;3.43;;;14.30;99.90;;;;;;5087017;28;20179;-60
2023/05/08 10:44:29;;;;;;;5.97;3.70;;;14.40;99.90;;;;;;5088425;28;20506;-60
2023/05/08 10:47:13;;;;;;;5.03;3.30;;;14.50;99.90;;;;;;5087758;28;20160;-60
2023/05/08 10:49:59;;;;;;;3.80;3.40;;;14.60;99.90;;;;;;5084902;28;20164;-60
2023/05/08 10:52:27;;;;;;;4.10;3.63;;;14.60;99.90;;;;;;5083928;28;20312;-62
2023/05/08 10:54:53;;;;;;;5.67;3.23;;;14.60;99.90;;;;;;5081485;28;20221;-61
2023/05/08 10:57:19;;;;;;;3.60;3.30;;;14.70;99.90;;;;;;5082515;28;20167;-61
2023/05/08 10:59:45;;;;;;;3.90;3.47;;;14.70;99.90;;;;;;5077176;28;20453;-66
2023/05/08 11:02:12;;;;;;;3.27;2.97;;;14.70;99.90;;;;;;5079005;28;20165;-65
2023/05/08 11:04:38;;;;;;;3.30;3.00;;;14.80;99.90;;;;;;5080250;28;20168;-65
2023/05/08 11:07:03;;;;;;;5.43;3.30;;;14.90;99.90;;;;;;5078783;28;20183;-64
2023/05/08 11:09:50;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;5080537;28;20228;-65
2023/05/08 11:12:22;;;;;;;3.73;2.97;;;15.00;99.90;;;;;;5079447;28;20187;-64
2023/05/08 11:15:06;;;;;;;4.07;3.30;;;15.10;99.90;;;;;;5079401;28;20560;-64
2023/05/08 11:17:32;;;;;;;3.70;3.40;;;15.20;99.90;;;;;;5080635;28;20830;-64
2023/05/08 11:20:05;;;;;;;3.20;2.77;;;15.30;99.90;;;;;;5078675;28;20682;-64
2023/05/08 11:22:35;;;;;;;3.00;2.50;;;15.30;99.90;;;;;;5079780;28;20258;-65
2023/05/08 11:25:11;;;;;;;3.03;2.73;;;15.40;99.90;;;;;;5081767;28;20160;-64
2023/05/08 11:28:00;;;;;;;3.10;2.80;;;15.50;99.90;;;;;;5083693;28;20623;-65
2023/05/08 11:30:31;;;;;;;2.87;2.47;;;15.60;99.90;;;;;;5085111;28;20194;-63
2023/05/08 11:33:03;;;;;;;6.93;3.40;;;15.80;99.90;;;;;;5086017;28;20161;-63
2023/05/08 11:35:46;;;;;;;5.90;3.10;;;15.90;99.90;;;;;;5087492;28;20160;-64
2023/05/08 11:38:25;;;;;;;4.90;2.60;;;16.00;99.90;;;;;;5087052;28;20237;-64
2023/05/08 11:40:58;;;;;;;5.63;2.47;;;16.10;99.90;;;;;;5086986;28;20206;-64
2023/05/08 11:43:31;;;;;;;4.33;2.53;;;16.20;99.90;;;;;;5086403;28;20193;-64
2023/05/08 11:46:20;;;;;;;2.20;1.90;;;16.30;99.90;;;;;;5085109;28;20179;-64
2023/05/08 11:48:46;;;;;;;4.30;2.13;;;16.40;99.90;;;;;;5082675;28;20184;-65
2023/05/08 11:51:15;;;;;;;3.80;2.30;;;16.50;99.90;;;;;;5081372;28;20320;-65
2023/05/08 11:53:43;;;;;;;2.17;2.03;;;16.60;99.90;;;;;;5081766;28;20156;-64
2023/05/08 11:56:09;;;;;;;3.80;2.17;;;16.70;99.90;;;;;;5085061;28;20168;-65
2023/05/08 11:58:35;;;;;;;5.37;2.13;;;16.90;99.90;;;;;;5083837;28;20196;-64
2023/05/08 12:01:01;;;;;;;5.43;1.93;;;17.00;99.90;;;;;;5084107;28;20461;-64
2023/05/08 12:03:27;;;;;;;2.00;1.80;;;17.10;99.90;;;;;;5085580;28;20185;-64
2023/05/08 12:05:57;;;;;;;3.27;1.90;;;17.20;99.90;;;;;;5084901;28;20161;-64
2023/05/08 12:08:23;;;;;;;2.77;2.10;;;17.40;99.90;;;;;;5083957;28;20183;-65
2023/05/08 12:10:52;;;;;;;3.17;2.23;;;17.50;99.90;;;;;;5081589;28;20191;-65
2023/05/08 12:13:20;;;;;;;3.87;1.70;;;17.60;99.90;;;;;;5079869;28;20240;-65
2023/05/08 12:15:47;;;;;;;3.57;1.93;;;17.70;99.90;;;;;;5076607;28;20172;-65
2023/05/08 12:18:14;;;;;;;3.13;2.10;;;17.80;99.90;;;;;;5076717;28;20168;-65
2023/05/08 12:20:40;;;;;;;7.27;2.33;;;17.90;99.90;;;;;;5079633;28;20171;-65
2023/05/08 12:23:07;;;;;;;2.03;1.70;;;18.10;99.90;;;;;;5081474;28;20689;-65
2023/05/08 12:25:33;;;;;;;3.10;1.73;;;18.10;99.90;;;;;;5084271;28;20179;-65
2023/05/08 12:27:59;;;;;;;4.90;1.80;;;18.20;99.90;;;;;;5081511;28;20176;-65
2023/05/08 12:30:25;;;;;;;2.97;1.73;;;18.20;99.90;;;;;;5081133;28;20188;-65
2023/05/08 12:32:52;;;;;;;1.77;1.60;;;18.30;99.90;;;;;;5082404;28;20183;-66
2023/05/08 12:35:18;;;;;;;3.63;1.60;;;18.40;99.90;;;;;;5081879;28;20282;-65
2023/05/08 12:37:44;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;5082242;28;20384;-64
2023/05/08 12:40:27;;;;;;;3.50;1.60;;;18.50;99.90;;;;;;5083841;28;20286;-65
2023/05/08 12:42:53;;;;;;;2.77;1.80;;;18.70;99.90;;;;;;5085166;28;20200;-56
2023/05/08 12:45:34;;;;;;;2.47;1.60;;;18.90;99.90;;;;;;5086515;28;20196;-60
2023/05/08 12:48:02;;;;;;;2.73;1.40;;;19.00;99.90;;;;;;5089406;28;20167;-60
2023/05/08 12:50:31;;;;;;;2.93;2.00;;;19.20;99.90;;;;;;5088429;28;20729;-60
2023/05/08 12:53:05;;;;;;;3.73;1.90;;;19.30;98.40;;;;;;5088159;28;20168;-60
2023/05/08 12:55:32;;;;;;;6.40;2.10;;;19.50;98.10;;;;;;5087885;28;20163;-60
2023/05/08 12:58:05;;;;;;;2.90;1.80;;;19.50;97.60;;;;;;5086066;28;20229;-60
2023/05/08 13:00:42;;;;;;;2.00;1.80;;;19.60;97.90;;;;;;5084467;28;20176;-60
2023/05/08 13:03:10;;;;;;;2.60;1.33;;;19.70;98.30;;;;;;5078727;28;20199;-60