Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:48;;;;;;;7.57;6.60;;;;;;;;;;4983498;28;20026;-75
2022/12/14 00:03:14;;;;;;;6.28;5.80;;;;;;;;;;4986079;28;20065;-76
2022/12/14 00:05:41;;;;;;;5.15;4.80;;;;;;;;;;4986894;28;20037;-76
2022/12/14 00:08:07;;;;;;;10.77;8.85;;;;;;;;;;4985916;28;20061;-76
2022/12/14 00:10:36;;;;;;;8.45;7.63;;;;;;;;;;4992095;28;20398;-76
2022/12/14 00:13:02;;;;;;;8.05;7.25;;;;;;;;;;4987575;28;20038;-75
2022/12/14 00:15:27;;;;;;;8.23;7.43;;;;;;;;;;4983455;28;20251;-77
2022/12/14 00:17:53;;;;;;;9.02;8.20;;;;;;;;;;4984666;28;20504;-77
2022/12/14 00:20:19;;;;;;;10.80;8.30;;;;;;;;;;4986522;28;20520;-77
2022/12/14 00:22:44;;;;;;;13.52;8.88;;;;;;;;;;4987015;28;20034;-76
2022/12/14 00:25:10;;;;;;;7.30;6.70;;;;;;;;;;4984120;28;20113;-77
2022/12/14 00:27:40;;;;;;;8.27;7.13;;;;;;;;;;4982683;28;20450;-77
2022/12/14 00:30:06;;;;;;;6.32;5.85;;;;;;;;;;4986689;28;20057;-76
2022/12/14 00:32:33;;;;;;;12.85;8.60;;;;;;;;;;4985526;28;20105;-76
2022/12/14 00:35:00;;;;;;;8.88;8.07;;;;;;;;;;4985466;28;20606;-76
2022/12/14 00:37:25;;;;;;;6.30;5.93;;;;;;;;;;4985745;28;20042;-76
2022/12/14 00:39:52;;;;;;;15.27;9.02;;;;;;;;;;4986047;28;20510;-76
2022/12/14 00:42:18;;;;;;;12.02;9.85;;;;;;;;;;4982718;28;20081;-76
2022/12/14 00:44:43;;;;;;;14.35;9.90;;;;;;;;;;4986878;28;20069;-76
2022/12/14 00:47:09;;;;;;;9.63;7.57;;;;;;;;;;4986286;28;20054;-76
2022/12/14 00:49:34;;;;;;;8.73;7.90;;;;;;;;;;4985991;28;20030;-76
2022/12/14 00:52:00;;;;;;;10.00;7.90;;;;;;;;;;4983432;28;20054;-75
2022/12/14 00:54:26;;;;;;;8.05;7.18;;;;;;;;;;4984666;28;20069;-76
2022/12/14 00:56:51;;;;;;;7.93;7.13;;;;;;;;;;4986314;28;20027;-75
2022/12/14 00:59:17;;;;;;;7.07;6.47;;;;;;;;;;4983769;28;20041;-76
2022/12/14 01:01:43;;;;;;;6.88;5.90;;;;;;;;;;4986026;28;20036;-76
2022/12/14 01:04:18;;;;;;;7.05;6.45;;;;;;;;;;4989184;28;20032;-75
2022/12/14 01:06:48;;;;;;;8.65;7.50;;;;;;;;;;5005103;28;20413;-76
2022/12/14 01:09:14;;;;;;;10.15;8.32;;;;;;;;;;4988240;28;20624;-76
2022/12/14 01:11:40;;;;;;;5.03;4.53;;;;;;;;;;4997446;28;20041;-77
2022/12/14 01:14:07;;;;;;;10.52;8.82;;;;;;;;;;4993359;28;20042;-76
2022/12/14 01:16:33;;;;;;;8.30;7.47;;;;;;;;;;4989119;28;20041;-77
2022/12/14 01:19:01;;;;;;;9.88;8.77;;;;;;;;;;4989651;28;20406;-75
2022/12/14 01:21:27;;;;;;;11.20;8.85;;;;;;;;;;4983010;28;20034;-75
2022/12/14 01:23:55;;;;;;;10.60;9.25;;;;;;;;;;4986190;28;20489;-76
2022/12/14 01:26:23;;;;;;;10.88;8.75;;;;;;;;;;4986484;28;20121;-76
2022/12/14 01:28:51;;;;;;;9.10;8.13;;;;;;;;;;4991161;28;20030;-77
2022/12/14 01:31:19;;;;;;;11.27;8.43;;;;;;;;;;4991441;28;20026;-77
2022/12/14 01:33:46;;;;;;;8.10;7.30;;;;;;;;;;4988024;28;20039;-77
2022/12/14 01:36:21;;;;;;;11.63;9.07;;;;;;;;;;4986968;28;20491;-76
2022/12/14 01:38:55;;;;;;;6.40;5.85;;;;;;;;;;4990536;28;20096;-77
2022/12/14 01:41:26;;;;;;;12.27;9.07;;;;;;;;;;4990513;28;20069;-76
2022/12/14 01:43:57;;;;;;;14.23;9.88;;;;;;;;;;4987368;28;20049;-76
2022/12/14 01:46:26;;;;;;;10.95;8.90;;;;;;;;;;4989992;28;20045;-76
2022/12/14 01:48:57;;;;;;;4.82;4.60;;;;;;;;;;4988695;28;20034;-77
2022/12/14 01:51:25;;;;;;;9.43;8.52;;;;;;;;;;4987575;28;20046;-76
2022/12/14 01:53:52;;;;;;;9.00;8.02;;;;;;;;;;4985975;28;20410;-77
2022/12/14 01:56:18;;;;;;;10.60;9.30;;;;;;;;;;4989478;28;20026;-76
2022/12/14 01:58:44;;;;;;;11.43;9.70;;;;;;;;;;4986973;28;20719;-77
2022/12/14 02:01:10;;;;;;;6.43;5.95;;;;;;;;;;4985704;28;20072;-77
2022/12/14 02:03:41;;;;;;;6.75;6.25;;;;;;;;;;4989638;28;20668;-78
2022/12/14 02:06:16;;;;;;;7.53;6.93;;;;;;;;;;4989267;28;20058;-77
2022/12/14 02:08:45;;;;;;;6.63;6.00;;;;;;;;;;4988490;28;20038;-75
2022/12/14 02:11:11;;;;;;;;;;;;;;;;;;4990324;28;20034;-75
2022/12/14 02:13:40;;;;;;;16.27;11.88;;;;;;;;;;4987839;28;19921;-77
2022/12/14 02:16:06;;;;;;;7.40;6.53;;;;;;;;;;4987184;28;20034;-76
2022/12/14 02:18:32;;;;;;;9.13;7.53;;;;;;;;;;4988318;28;20044;-77
2022/12/14 02:21:20;;;;;;;14.10;10.68;;;;;;;;;;4990851;28;20069;-77
2022/12/14 02:24:07;;;;;;;11.95;9.13;;;;;;;;;;4986302;28;20045;-74
2022/12/14 02:26:58;;;;;;;12.55;9.65;;;;;;;;;;4987897;28;20093;-77
2022/12/14 02:29:44;;;;;;;11.20;10.05;;;;;;;;;;4994717;28;20036;-77
2022/12/14 02:32:19;;;;;;;8.57;7.15;;;;;;;;;;4986797;28;20046;-77
2022/12/14 02:35:01;;;;;;;7.43;6.63;;;;;;;;;;4986623;28;20034;-76
2022/12/14 02:37:37;;;;;;;9.90;8.90;;;;;;;;;;4982796;28;20034;-77
2022/12/14 02:40:32;;;;;;;9.85;8.95;;;;;;;;;;4989678;28;20042;-77
2022/12/14 02:43:30;;;;;;;10.45;9.02;;;;;;;;;;4988716;28;20652;-77
2022/12/14 02:46:17;;;;;;;10.63;7.40;;;;;;;;;;4964584;28;20615;-77
2022/12/14 02:49:18;;;;;;;8.13;7.28;;;;;;;;;;4987392;28;20053;-75
2022/12/14 02:52:11;;;;;;;14.88;7.43;;;;;;;;;;4984860;28;20034;-75
2022/12/14 02:54:56;;;;;;;9.73;8.15;;;;;;;;;;4987024;28;20041;-77
2022/12/14 02:57:28;;;;;;;14.60;10.73;;;;;;;;;;4987183;28;20056;-76
2022/12/14 02:59:56;;;;;;;11.45;10.00;;;;;;;;;;4987787;28;20038;-76
2022/12/14 03:02:23;;;;;;;10.30;9.23;;;;;;;;;;4984971;28;20037;-76
2022/12/14 03:04:50;;;;;;;13.25;11.15;;;;;;;;;;4986372;28;20294;-77
2022/12/14 03:07:39;;;;;;;11.68;8.20;;;;;;;;;;4987196;28;20058;-78
2022/12/14 03:10:33;;;;;;;8.20;7.32;;;;;;;;;;4987202;28;20034;-77
2022/12/14 03:13:01;;;;;;;7.75;7.07;;;;;;;;;;4985767;28;20560;-77
2022/12/14 03:15:28;;;;;;;6.20;5.70;;;;;;;;;;4986456;28;20049;-77
2022/12/14 03:17:57;;;;;;;8.93;7.78;;;;;;;;;;4980235;28;20084;-76
2022/12/14 03:20:25;;;;;;;8.90;8.15;;;;;;;;;;4988016;28;20030;-76
2022/12/14 03:22:59;;;;;;;11.82;9.30;;;;;;;;;;4982436;28;20665;-77
2022/12/14 03:25:32;;;;;;;9.55;8.65;;;;;;;;;;4986208;28;20072;-76
2022/12/14 03:28:07;;;;;;;15.27;8.75;;;;;;;;;;4988977;28;20490;-77
2022/12/14 03:30:37;;;;;;;8.25;7.45;;;;;;;;;;4984841;28;20070;-77
2022/12/14 03:33:06;;;;;;;8.32;7.65;;;;;;;;;;4987186;28;20041;-76
2022/12/14 03:35:38;;;;;;;12.20;10.75;;;;;;;;;;4988973;28;20134;-76
2022/12/14 03:38:09;;;;;;;16.38;13.98;;;;;;;;;;4985042;28;20030;-77
2022/12/14 03:40:49;;;;;;;8.30;7.55;;;;;;;;;;4982111;28;20042;-76
2022/12/14 03:43:23;;;;;;;12.18;10.77;;;;;;;;;;4985851;28;20036;-75
2022/12/14 03:45:54;;;;;;;7.25;6.65;;;;;;;;;;4988905;28;20041;-77
2022/12/14 03:48:23;;;;;;;10.38;8.32;;;;;;;;;;4987507;28;20056;-77
2022/12/14 03:51:13;;;;;;;10.23;7.60;;;;;;;;;;4986067;28;20030;-78
2022/12/14 03:53:39;;;;;;;9.93;8.93;;;;;;;;;;4987871;28;20293;-76
2022/12/14 03:56:04;;;;;;;20.83;15.45;;;;;;;;;;4986001;28;20037;-76
2022/12/14 03:58:53;;;;;;;16.58;11.52;;;;;;;;;;4983185;28;20049;-76
2022/12/14 04:01:41;;;;;;;9.90;9.00;;;;;;;;;;4985213;28;20565;-77
2022/12/14 04:04:27;;;;;;;11.63;10.15;;;;;;;;;;4984041;28;20132;-77
2022/12/14 04:07:10;;;;;;;10.35;9.07;;;;;;;;;;4993018;28;20955;-75
2022/12/14 04:09:50;;;;;;;9.20;8.27;;;;;;;;;;4983305;28;20597;-77
2022/12/14 04:20:58;;;;;;;13.98;10.68;;;;;;;;;;4989033;28;20045;-76
2022/12/14 04:26:19;;;;;;;17.50;13.55;;;;;;;;;;4983500;28;20468;-77
2022/12/14 04:31:43;;;;;;;16.92;10.98;;;;;;;;;;4985297;28;20045;-77
2022/12/14 04:34:11;;;;;;;11.05;9.90;;;;;;;;;;4984784;28;20042;-77
2022/12/14 04:36:45;;;;;;;10.65;9.32;;;;;;;;;;4980985;28;20068;-76
2022/12/14 04:39:18;;;;;;;8.32;7.60;;;;;;;;;;4987651;28;20590;-76
2022/12/14 04:41:47;;;;;;;15.15;10.95;;;;;;;;;;4990245;28;20030;-75
2022/12/14 04:44:22;;;;;;;10.57;8.77;;;;;;;;;;4988248;28;20038;-75
2022/12/14 04:46:51;;;;;;;9.35;8.45;;;;;;;;;;4988322;28;20081;-74
2022/12/14 04:49:27;;;;;;;12.38;9.48;;;;;;;;;;4989805;28;20041;-76
2022/12/14 04:52:09;;;;;;;9.95;8.95;;;;;;;;;;4990945;28;20046;-78
2022/12/14 04:54:56;;;;;;;6.22;5.72;;;;;;;;;;4986976;28;20034;-75
2022/12/14 04:57:33;;;;;;;19.00;14.18;;;;;;;;;;4995519;28;20048;-76
2022/12/14 04:59:59;;;;;;;6.32;5.82;;;;;;;;;;4997277;28;20045;-74
2022/12/14 05:02:40;;;;;;;10.60;9.50;;;;;;;;;;4995763;28;20042;-77
2022/12/14 05:05:24;;;;;;;9.80;8.80;;;;;;;;;;4989329;28;20038;-76
2022/12/14 05:08:16;;;;;;;13.82;12.40;;;;;;;;;;4983501;28;20035;-77
2022/12/14 05:10:53;;;;;;;8.63;7.70;;;;;;;;;;4990648;28;20402;-75
2022/12/14 05:13:35;;;;;;;14.07;10.70;;;;;;;;;;4991088;28;20092;-74
2022/12/14 05:16:02;;;;;;;13.32;10.77;;;;;;;;;;4986178;28;20034;-76
2022/12/14 05:18:27;;;;;;;7.63;6.85;;;;;;;;;;4991045;28;20041;-77
2022/12/14 05:20:53;;;;;;;9.80;8.55;;;;;;;;;;4990943;28;20413;-75
2022/12/14 05:23:18;;;;;;;9.50;8.68;;;;;;;;;;4984921;28;20038;-75
2022/12/14 05:25:44;;;;;;;10.68;9.57;;;;;;;;;;4988747;28;20042;-75
2022/12/14 05:28:10;;;;;;;14.63;11.15;;;;;;;;;;4989667;28;20049;-75
2022/12/14 05:30:38;;;;;;;15.70;11.20;;;;;;;;;;4989955;28;20046;-74
2022/12/14 05:33:04;;;;;;;16.83;11.07;;;;;;;;;;4985401;28;20034;-76
2022/12/14 05:35:29;;;;;;;10.93;9.75;;;;;;;;;;4987748;28;20399;-77
2022/12/14 05:37:55;;;;;;;10.10;7.32;;;;;;;;;;4990932;28;20034;-77
2022/12/14 05:40:20;;;;;;;6.78;6.32;;;;;;;;;;4989682;28;20047;-76
2022/12/14 05:42:46;;;;;;;17.17;13.38;;;;;;;;;;4991883;28;20129;-75
2022/12/14 05:45:13;;;;;;;14.45;11.55;;;;;;;;;;4992213;28;20034;-75
2022/12/14 05:47:39;;;;;;;11.77;8.40;;;;;;;;;;4985154;28;20260;-75
2022/12/14 05:50:06;;;;;;;15.98;13.40;;;;;;;;;;4988066;28;20045;-76
2022/12/14 05:52:32;;;;;;;9.57;8.80;;;;;;;;;;4990512;28;20554;-75
2022/12/14 05:54:57;;;;;;;13.35;9.70;;;;;;;;;;4988341;28;20081;-76
2022/12/14 05:57:23;;;;;;;8.02;7.30;;;;;;;;;;4987012;28;20026;-76
2022/12/14 05:59:48;;;;;;;12.02;9.95;;;;;;;;;;4982047;28;20045;-77
2022/12/14 06:02:14;;;;;;;18.02;12.65;;;;;;;;;;4988987;28;20034;-76
2022/12/14 06:04:40;;;;;;;23.05;13.35;;;;;;;;;;4989743;28;20113;-76
2022/12/14 06:07:08;;;;;;;18.80;14.40;;;;;;;;;;4986960;28;20130;-76
2022/12/14 06:09:34;;;;;;;8.63;7.82;;;;;;;;;;4981286;28;20034;-76
2022/12/14 06:11:59;;;;;;;15.88;11.70;;;;;;;;;;4985448;28;20145;-76
2022/12/14 06:14:25;;;;;;;18.90;11.43;;;;;;;;;;4984285;28;20073;-77
2022/12/14 06:16:51;;;;;;;7.90;7.20;;;;;;;;;;4989124;28;20030;-77
2022/12/14 06:19:16;;;;;;;11.20;10.05;;;;;;;;;;4987436;28;20038;-76
2022/12/14 06:21:42;;;;;;;18.13;13.68;;;;;;;;;;4982244;28;20125;-77
2022/12/14 06:24:10;;;;;;;18.13;12.38;;;;;;;;;;4987598;28;20637;-77
2022/12/14 06:26:36;;;;;;;18.25;10.73;;;;;;;;;;4986410;28;20069;-76
2022/12/14 06:29:03;;;;;;;20.10;13.80;;;;;;;;;;4986974;28;20054;-77
2022/12/14 06:31:30;;;;;;;19.88;12.27;;;;;;;;;;4986035;28;20123;-77
2022/12/14 06:34:01;;;;;;;18.20;12.20;;;;;;;;;;4984420;28;20045;-76
2022/12/14 06:36:33;;;;;;;16.52;12.77;;;;;;;;;;4989289;28;20030;-77
2022/12/14 06:39:16;;;;;;;23.15;12.25;;;;;;;;;;4988505;28;20088;-76
2022/12/14 06:41:42;;;;;;;20.98;13.73;;;;;;;;;;4983831;28;20201;-76
2022/12/14 06:44:13;;;;;;;17.45;13.25;;;;;;;;;;4987453;28;20446;-76
2022/12/14 06:46:39;;;;;;;21.05;13.35;;;;;;;;;;4985395;28;20042;-76
2022/12/14 06:49:05;;;;;;;20.67;12.70;;;;;;;;;;4984200;28;20032;-77
2022/12/14 06:51:31;;;;;;;17.38;12.10;;;;;;;;;;4987468;28;20029;-76
2022/12/14 06:53:57;;;;;;;18.33;13.98;;;;;;;;;;4987672;28;20038;-76
2022/12/14 06:56:25;;;;;;;25.90;14.88;;;;;;;;;;4987422;28;20022;-76
2022/12/14 06:58:53;;;;;;;19.27;13.48;;;;;;;;;;4985997;28;20034;-76
2022/12/14 07:01:20;;;;;;;19.67;14.23;;;;;;;;;;4983134;28;20089;-76
2022/12/14 07:03:50;;;;;;;18.05;13.20;;;;;;;;;;4987002;28;20041;-76
2022/12/14 07:06:16;;;;;;;17.95;11.85;;;;;;;;;;4986391;28;20105;-76
2022/12/14 07:08:42;;;;;;;22.50;14.18;;;;;;;;;;4981150;28;20490;-76
2022/12/14 07:11:10;;;;;;;18.90;13.40;;;;;;;;;;4986459;28;20041;-76
2022/12/14 07:13:36;;;;;;;20.30;13.57;;;;;;;;;;4983275;28;20039;-76
2022/12/14 07:16:03;;;;;;;22.33;14.00;;;;;;;;;;4984699;28;20057;-76
2022/12/14 07:18:30;;;;;;;24.95;16.15;;;;;;;;;;4985549;28;20501;-76
2022/12/14 07:20:57;;;;;;;26.48;15.10;;;;;;;;;;4984370;28;20748;-77
2022/12/14 07:23:24;;;;;;;18.02;13.55;;;;;;;;;;4988697;28;20034;-76
2022/12/14 07:25:50;;;;;;;28.58;15.18;;;;;;;;;;4988669;28;20034;-77
2022/12/14 07:28:15;;;;;;;22.98;15.40;;;;;;;;;;4986059;28;20446;-76
2022/12/14 07:30:41;;;;;;;22.58;15.38;;;;;;;;;;4987214;28;20042;-76
2022/12/14 07:33:06;;;;;;;24.88;16.02;;;;;;;;;;4986800;28;20104;-76
2022/12/14 07:35:32;;;;;;;18.40;11.90;;;;;;;;;;4986413;28;20042;-77
2022/12/14 07:37:57;;;;;;;21.48;13.27;;;;;;;;;;4983270;28;20042;-76
2022/12/14 07:40:23;;;;;;;21.08;13.82;;;;;;;;;;4986846;28;20088;-76
2022/12/14 07:42:49;;;;;;;17.33;12.48;;;;;;;;;;4988489;28;20042;-76
2022/12/14 07:45:15;;;;;;;20.65;13.55;;;;;;;;;;4988212;28;20062;-76
2022/12/14 07:47:41;;;;;;;20.38;14.68;;;;;;;;;;4983369;28;20037;-76
2022/12/14 07:50:07;;;;;;;18.15;13.48;;;;;;;;;;4985681;28;20031;-76
2022/12/14 07:52:33;;;;;;;19.52;12.70;;;;;;;;;;4988361;28;20121;-76
2022/12/14 07:54:58;;;;;;;25.63;14.40;;;;;;;;;;4987105;28;20109;-76
2022/12/14 07:57:24;;;;;;;21.60;14.27;;;;;;;;;;4986360;28;20478;-76
2022/12/14 07:59:49;;;;;;;21.48;14.02;;;;;;;;;;4987212;28;20065;-76
2022/12/14 08:02:15;;;;;;;18.27;13.00;;;;;;;;;;4988395;28;20406;-76
2022/12/14 08:04:41;;;;;;;22.80;15.57;;;;;;;;;;4988193;28;20526;-76
2022/12/14 08:07:06;;;;;;;16.08;12.40;;;;;;;;;;4986888;28;20037;-75
2022/12/14 08:09:32;;;;;;;21.55;14.55;;;;;;;;;;4985950;28;20030;-76
2022/12/14 08:11:57;;;;;;;21.02;13.23;;;;;;;;;;4988353;28;20057;-76
2022/12/14 08:14:23;;;;;;;21.27;13.20;;;;;;;;;;4987182;28;20045;-76
2022/12/14 08:16:49;;;;;;;19.13;13.55;;;;;;;;;;4986685;28;20394;-76
2022/12/14 08:19:17;;;;;;;17.73;11.77;;;;;;;;;;4986209;28;20664;-76
2022/12/14 08:21:44;;;;;;;20.45;14.05;;;;;;;;;;4987986;28;20081;-76
2022/12/14 08:24:11;;;;;;;19.30;13.73;;;;;;;;;;4986071;28;20482;-76
2022/12/14 08:26:37;;;;;;;20.20;14.90;;;;;;;;;;4984023;28;20039;-75
2022/12/14 08:29:03;;;;;;;26.85;14.32;;;;;;;;;;4985893;28;20036;-75
2022/12/14 08:31:29;;;;;;;22.88;15.20;;;;;;;;;;4987942;28;20515;-75
2022/12/14 08:33:57;;;;;;;26.70;14.50;;;;;;;;;;4987032;28;20038;-76
2022/12/14 08:36:27;;;;;;;15.77;12.97;;;;;;;;;;4986065;28;20101;-76
2022/12/14 08:38:53;;;;;;;18.90;12.95;;;;;;;;;;4987184;28;20636;-75
2022/12/14 08:41:19;;;;;;;19.98;13.02;;;;;;;;;;4987118;28;20062;-76
2022/12/14 08:43:54;;;;;;;21.30;13.35;;;;;;;;;;4986090;28;20034;-76
2022/12/14 08:46:19;;;;;;;23.70;14.65;;;;;;;;;;4986974;28;20184;-76
2022/12/14 08:48:46;;;;;;;19.92;14.73;;;;;;;;;;4987481;28;21204;-76
2022/12/14 08:51:11;;;;;;;24.05;15.55;;;;;;;;;;4985279;28;20069;-76
2022/12/14 08:53:37;;;;;;;22.15;15.43;;;;;;;;;;4987827;28;20066;-76
2022/12/14 08:56:07;;;;;;;21.27;14.70;;;;;;;;;;4988049;28;20390;-75
2022/12/14 08:58:34;;;;;;;24.55;16.40;;;;;;;;;;4986594;28;20575;-76
2022/12/14 09:01:04;;;;;;;22.23;14.68;;;;;;;;;;4986344;28;20504;-76
2022/12/14 09:03:30;;;;;;;25.25;15.52;;;;;;;;;;4987883;28;20077;-76
2022/12/14 09:06:00;;;;;;;24.52;15.57;;;;;;;;;;4987043;28;20078;-75
2022/12/14 09:08:26;;;;;;;24.77;15.23;;;;;;;;;;4985936;28;20034;-75
2022/12/14 09:10:51;;;;;;;26.10;16.00;;;;;;;;;;4984442;28;20081;-76
2022/12/14 09:13:17;;;;;;;25.23;15.98;;;;;;;;;;4987988;28;20410;-76
2022/12/14 09:15:43;;;;;;;16.10;11.75;;;;;;;;;;4987682;28;20098;-76
2022/12/14 09:18:09;;;;;;;26.23;16.35;;;;;;;;;;4985097;28;20038;-76
2022/12/14 09:20:34;;;;;;;27.35;16.85;;;;;;;;;;4985549;28;20041;-76
2022/12/14 09:23:00;;;;;;;28.25;17.98;;;;;;;;;;4988080;28;20470;-77
2022/12/14 09:25:26;;;;;;;23.52;15.23;;;;;;;;;;4987122;28;20077;-76
2022/12/14 09:27:51;;;;;;;31.33;16.05;;;;;;;;;;4989535;28;20051;-76
2022/12/14 09:30:17;;;;;;;15.73;13.27;;;;;;;;;;4990021;28;20033;-76
2022/12/14 09:32:45;;;;;;;26.08;15.60;;;;;;;;;;4990845;28;20034;-76
2022/12/14 09:35:11;;;;;;;24.67;16.55;;;;;;;;;;4986941;28;20030;-76
2022/12/14 09:37:37;;;;;;;32.92;17.17;;;;;;;;;;4988992;28;20042;-76
2022/12/14 09:40:04;;;;;;;25.27;16.15;;;;;;;;;;4990165;28;20030;-77
2022/12/14 09:42:45;;;;;;;24.65;17.48;;;;;;;;;;4990404;28;20101;-75
2022/12/14 09:45:23;;;;;;;22.70;15.27;;;;;;;;;;4988952;28;20121;-77
2022/12/14 09:47:53;;;;;;;19.30;15.25;;;;;;;;;;4990140;28;20049;-76
2022/12/14 09:50:21;;;;;;;30.85;18.67;;;;;;;;;;4990505;28;20035;-76
2022/12/14 09:53:00;;;;;;;25.13;17.42;;;;;;;;;;4986699;28;20068;-78
2022/12/14 09:55:28;;;;;;;31.20;19.38;;;;;;;;;;4988383;28;20034;-77
2022/12/14 09:58:11;;;;;;;31.70;18.67;;;;;;;;;;4990920;28;20494;-78
2022/12/14 10:00:43;;;;;;;26.17;16.75;;;;;;;;;;4990266;28;20065;-76
2022/12/14 10:03:26;;;;;;;30.48;17.35;;;;;;;;;;4987137;28;20444;-78
2022/12/14 10:06:23;;;;;;;27.65;18.25;;;;;;;;;;4990307;28;20038;-77
2022/12/14 10:09:02;;;;;;;27.75;18.20;;;;;;;;;;4989167;28;20450;-78
2022/12/14 10:11:27;;;;;;;;;;;;;;;;;;4987278;28;20042;-75
2022/12/14 10:14:10;;;;;;;25.98;17.98;;;;;;;;;;4989279;28;19944;-78
2022/12/14 10:16:54;;;;;;;26.77;18.17;;;;;;;;;;4988437;28;20109;-77
2022/12/14 10:19:53;;;;;;;27.65;19.15;;;;;;;;;;4987836;28;20042;-77
2022/12/14 10:22:21;;;;;;;26.83;17.15;;;;;;;;;;4985834;28;20057;-77
2022/12/14 10:24:49;;;;;;;26.35;18.88;;;;;;;;;;4989223;28;20034;-78
2022/12/14 10:27:28;;;;;;;28.85;19.17;;;;;;;;;;4988112;28;20058;-78
2022/12/14 10:30:03;;;;;;;30.15;19.65;;;;;;;;;;4988111;28;20057;-77
2022/12/14 10:32:40;;;;;;;79.03;33.35;;;;;;;;;;4990293;28;20038;-76
2022/12/14 10:35:14;;;;;;;27.08;17.45;;;;;;;;;;4993677;28;20018;-78
2022/12/14 10:37:44;;;;;;;27.67;18.20;;;;;;;;;;4993943;28;20031;-76
2022/12/14 10:40:16;;;;;;;33.28;19.70;;;;;;;;;;4986561;28;20125;-76
2022/12/14 10:43:00;;;;;;;29.85;18.83;;;;;;;;;;4988021;28;20026;-77
2022/12/14 10:45:29;;;;;;;31.52;18.33;;;;;;;;;;4989091;28;20064;-77
2022/12/14 10:48:20;;;;;;;29.33;18.90;;;;;;;;;;4987031;28;20042;-76
2022/12/14 10:51:03;;;;;;;34.13;18.45;;;;;;;;;;4990082;28;20034;-77
2022/12/14 10:53:53;;;;;;;35.25;20.90;;;;;;;;;;4987718;28;20041;-76
2022/12/14 10:56:24;;;;;;;25.77;17.08;;;;;;;;;;4988337;28;20038;-77
2022/12/14 10:59:22;;;;;;;32.75;20.38;;;;;;;;;;4984455;28;20069;-77
2022/12/14 11:02:14;;;;;;;27.75;16.92;;;;;;;;;;4987928;28;20061;-77
2022/12/14 11:04:51;;;;;;;35.95;21.02;;;;;;;;;;4998658;28;20097;-77
2022/12/14 11:07:21;;;;;;;33.38;20.70;;;;;;;;;;4977796;28;20042;-77
2022/12/14 11:09:47;;;;;;;34.17;20.73;;;;;;;;;;4988892;28;20033;-77
2022/12/14 11:12:12;;;;;;;31.25;19.85;;;;;;;;;;4989120;28;20049;-77
2022/12/14 11:14:51;;;;;;;33.97;20.80;;;;;;;;;;4987106;28;20037;-77
2022/12/14 11:17:34;;;;;;;40.30;19.70;;;;;;;;;;4985120;28;20037;-77
2022/12/14 11:20:13;;;;;;;35.45;19.67;;;;;;;;;;4989028;28;20041;-77
2022/12/14 11:22:46;;;;;;;36.45;21.27;;;;;;;;;;4981790;28;20498;-77
2022/12/14 11:25:44;;;;;;;43.70;21.92;;;;;;;;;;4983317;28;20391;-77
2022/12/14 11:28:16;;;;;;;32.67;19.58;;;;;;;;;;4985937;28;20054;-77
2022/12/14 11:30:56;;;;;;;31.13;21.30;;;;;;;;;;4986704;28;20382;-78
2022/12/14 11:33:25;;;;;;;37.92;23.45;;;;;;;;;;4985180;28;20486;-77
2022/12/14 11:35:51;;;;;;;35.63;21.25;;;;;;;;;;4979687;28;20076;-77
2022/12/14 11:38:18;;;;;;;35.30;21.50;;;;;;;;;;4985637;28;20041;-77
2022/12/14 11:40:45;;;;;;;27.38;18.20;;;;;;;;;;4985201;28;20038;-77
2022/12/14 11:43:26;;;;;;;36.40;20.30;;;;;;;;;;4984489;28;20069;-77
2022/12/14 11:45:55;;;;;;;31.70;18.80;;;;;;;;;;4986196;28;20483;-78
2022/12/14 11:48:24;;;;;;;35.80;21.40;;;;;;;;;;4984979;28;20092;-77
2022/12/14 11:50:53;;;;;;;39.20;22.48;;;;;;;;;;4979384;28;20058;-78
2022/12/14 11:53:21;;;;;;;35.42;21.73;;;;;;;;;;4986083;28;20490;-77
2022/12/14 11:55:53;;;;;;;41.25;21.60;;;;;;;;;;4985456;28;20038;-78
2022/12/14 11:58:31;;;;;;;39.10;22.95;;;;;;;;;;4983946;28;20070;-78
2022/12/14 12:01:01;;;;;;;31.48;21.52;;;;;;;;;;4987712;28;20100;-78
2022/12/14 12:03:32;;;;;;;27.55;21.25;;;;;;;;;;4976127;28;20034;-78
2022/12/14 12:06:06;;;;;;;41.40;21.75;;;;;;;;;;4987030;28;20045;-78
2022/12/14 12:08:35;;;;;;;39.92;20.67;;;;;;;;;;4987031;28;20046;-78
2022/12/14 12:11:04;;;;;;;31.17;19.75;;;;;;;;;;4984102;28;20136;-78
2022/12/14 12:13:43;;;;;;;43.20;22.73;;;;;;;;;;4985321;28;20050;-78
2022/12/14 12:16:09;;;;;;;34.60;20.73;;;;;;;;;;4986169;28;20109;-77
2022/12/14 12:19:00;;;;;;;34.78;21.65;;;;;;;;;;4983049;28;20114;-77
2022/12/14 12:21:29;;;;;;;37.35;20.08;;;;;;;;;;4983466;28;20030;-76
2022/12/14 12:24:01;;;;;;;40.83;22.83;;;;;;;;;;4986833;28;20038;-77
2022/12/14 12:26:38;;;;;;;35.83;21.83;;;;;;;;;;4980666;28;20101;-78
2022/12/14 12:29:12;;;;;;;40.95;24.45;;;;;;;;;;4986133;28;20117;-78
2022/12/14 12:31:55;;;;;;;38.38;22.73;;;;;;;;;;4987091;28;20065;-77
2022/12/14 12:34:28;;;;;;;36.60;23.17;;;;;;;;;;4986853;28;20049;-78
2022/12/14 12:36:58;;;;;;;50.10;27.92;;;;;;;;;;4986254;28;20490;-78
2022/12/14 12:39:24;;;;;;;41.58;22.95;;;;;;;;;;4986978;28;20060;-80
2022/12/14 12:42:13;;;;;;;40.53;23.90;;;;;;;;;;4987958;28;20038;-76
2022/12/14 12:45:02;;;;;;;38.15;23.73;;;;;;;;;;4987328;28;20050;-77
2022/12/14 12:47:34;;;;;;;45.72;24.65;;;;;;;;;;4982724;28;20175;-75
2022/12/14 12:50:05;;;;;;;39.65;22.08;;;;;;;;;;4986821;28;20034;-75
2022/12/14 12:52:41;;;;;;;47.83;23.40;;;;;;;;;;4986649;28;20177;-75
2022/12/14 12:55:16;;;;;;;45.70;24.73;;;;;;;;;;4984544;28;20042;-75
2022/12/14 12:57:46;;;;;;;37.97;24.10;;;;;;;;;;4985686;28;20030;-76
2022/12/14 13:00:31;;;;;;;47.60;24.98;;;;;;;;;;4978595;28;20126;-75
2022/12/14 13:03:01;;;;;;;40.92;22.60;;;;;;;;;;4988539;28;20034;-75
2022/12/14 13:05:29;;;;;;;41.15;23.23;;;;;;;;;;4989618;28;20034;-75
2022/12/14 13:08:00;;;;;;;59.78;26.92;;;;;;;;;;4990116;28;20088;-75
2022/12/14 13:10:36;;;;;;;47.25;25.38;;;;;;;;;;4988436;28;20034;-74
2022/12/14 13:13:11;;;;;;;43.10;24.45;;;;;;;;;;4990056;28;20034;-74
2022/12/14 13:15:42;;;;;;;45.08;25.38;;;;;;;;;;4990195;28;20510;-77
2022/12/14 13:18:23;;;;;;;58.05;28.58;;;;;;;;;;4989764;28;20533;-76
2022/12/14 13:20:50;;;;;;;60.47;29.00;;;;;;;;;;4982479;28;20462;-75
2022/12/14 13:23:18;;;;;;;57.53;31.30;;;;;;;;;;4990127;28;20828;-75
2022/12/14 13:26:05;;;;;;;60.92;29.00;;;;;;;;;;4989406;28;20125;-75
2022/12/14 13:29:13;;;;;;;65.63;31.67;;;;;;;;;;4987368;28;20050;-74
2022/12/14 13:31:41;;;;;;;73.50;34.72;;;;;;;;;;4973206;28;20050;-77
2022/12/14 13:34:21;;;;;;;79.80;34.72;;;;;;;;;;4989867;28;20100;-75
2022/12/14 13:37:05;;;;;;;;;;;;;;;;;;4985896;28;20540;-76
2022/12/14 13:40:13;;;;;;;65.05;31.80;;;;;;;;;;4986573;28;19932;-76
2022/12/14 13:42:54;;;;;;;69.75;33.92;;;;;;;;;;4994831;28;20105;-77
2022/12/14 13:45:29;;;;;;;73.90;34.53;;;;;;;;;;4989383;28;20042;-76
2022/12/14 13:47:56;;;;;;;52.83;27.73;;;;;;;;;;4988847;28;20117;-76
2022/12/14 13:50:33;;;;;;;84.90;37.47;;;;;;;;;;4989459;28;20042;-76
2022/12/14 13:53:04;;;;;;;68.90;32.90;;;;;;;;;;4987870;28;20514;-77
2022/12/14 13:55:36;;;;;;;78.20;36.75;;;;;;;;;;4986325;28;20041;-76
2022/12/14 13:58:17;;;;;;;58.17;31.75;;;;;;;;;;4987996;28;20402;-76
2022/12/14 14:00:55;;;;;;;64.60;31.90;;;;;;;;;;4988115;28;20038;-77
2022/12/14 14:03:40;;;;;;;63.03;33.25;;;;;;;;;;4984640;28;20035;-76
2022/12/14 14:06:12;;;;;;;72.50;35.92;;;;;;;;;;4989247;28;20058;-75
2022/12/14 14:08:39;;;;;;;66.65;32.10;;;;;;;;;;4986401;28;20026;-75
2022/12/14 14:11:17;;;;;;;65.95;33.90;;;;;;;;;;4985125;28;20132;-76
2022/12/14 14:13:45;;;;;;;58.67;31.25;;;;;;;;;;4987474;28;20045;-76
2022/12/14 14:16:30;;;;;;;72.00;36.97;;;;;;;;;;4990283;28;20034;-78
2022/12/14 14:19:08;;;;;;;65.95;33.58;;;;;;;;;;4994138;28;20046;-78
2022/12/14 14:21:59;;;;;;;56.22;30.35;;;;;;;;;;4992843;28;20205;-77
2022/12/14 14:24:26;;;;;;;70.78;35.08;;;;;;;;;;5009886;28;20040;-76
2022/12/14 14:26:58;;;;;;;72.43;37.65;;;;;;;;;;5012032;28;20062;-77
2022/12/14 14:29:24;;;;;;;66.95;33.83;;;;;;;;;;5007675;28;20026;-77
2022/12/14 14:31:51;;;;;;;79.35;35.95;;;;;;;;;;4993855;28;20160;-78
2022/12/14 14:34:22;;;;;;;62.72;31.33;;;;;;;;;;4990778;28;20108;-78
2022/12/14 14:36:49;;;;;;;57.50;26.67;;;;;;;;;;4993160;28;20048;-78
2022/12/14 14:39:32;;;;;;;58.10;30.50;;;;;;;;;;4992500;28;20034;-78
2022/12/14 14:42:00;;;;;;;49.78;27.80;;;;;;;;;;4988411;28;20046;-79
2022/12/14 14:44:42;;;;;;;71.60;34.07;;;;;;;;;;4990435;28;20062;-78
2022/12/14 14:47:20;;;;;;;80.95;35.63;;;;;;;;;;4992490;28;20045;-77
2022/12/14 14:49:52;;;;;;;78.07;35.30;;;;;;;;;;4990328;28;20042;-78
2022/12/14 14:52:36;;;;;;;88.13;40.92;;;;;;;;;;4990318;28;20054;-78
2022/12/14 14:55:36;;;;;;;93.18;42.50;;;;;;;;;;4992963;28;20335;-76
2022/12/14 14:58:07;;;;;;;63.83;32.05;;;;;;;;;;4991095;28;20084;-79
2022/12/14 15:00:50;;;;;;;65.32;32.15;;;;;;;;;;4992257;28;20073;-78
2022/12/14 15:03:23;;;;;;;70.07;33.40;;;;;;;;;;4996742;28;20038;-77
2022/12/14 15:05:50;;;;;;;60.90;31.58;;;;;;;;;;4992587;28;20046;-77