Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:28;;;;;;;7.88;7.15;;;17.70;99.90;;;;;;6212713;23;20120;-75
2021/06/13 00:03:55;;;;;;;8.10;7.30;;;17.70;99.90;;;;;;6214478;23;20043;-75
2021/06/13 00:06:20;;;;;;;13.10;9.00;;;17.70;99.90;;;;;;6214478;23;20001;-75
2021/06/13 00:08:46;;;;;;;11.52;8.05;;;17.80;99.90;;;;;;6214228;23;20071;-75
2021/06/13 00:11:13;;;;;;;8.63;7.18;;;17.80;99.90;;;;;;6214211;23;20001;-76
2021/06/13 00:13:39;;;;;;;7.85;6.50;;;17.80;99.90;;;;;;6212591;23;19997;-75
2021/06/13 00:16:06;;;;;;;9.73;6.97;;;17.50;99.90;;;;;;6214335;23;19992;-75
2021/06/13 00:18:33;;;;;;;8.27;7.45;;;17.40;99.90;;;;;;6214326;23;20001;-75
2021/06/13 00:20:59;;;;;;;12.85;8.05;;;17.20;99.90;;;;;;6214400;23;20024;-75
2021/06/13 00:23:25;;;;;;;9.02;8.23;;;17.10;99.90;;;;;;6213988;23;20028;-75
2021/06/13 00:25:51;;;;;;;9.18;8.38;;;17.30;99.90;;;;;;6214031;23;19996;-75
2021/06/13 00:28:17;;;;;;;8.77;7.70;;;17.40;99.90;;;;;;6214285;23;19997;-75
2021/06/13 00:30:43;;;;;;;10.63;6.68;;;17.50;99.90;;;;;;6213515;23;20053;-75
2021/06/13 00:33:09;;;;;;;9.50;8.00;;;17.40;99.90;;;;;;6215552;23;19996;-75
2021/06/13 00:35:35;;;;;;;8.35;7.57;;;17.30;99.90;;;;;;6215282;23;20122;-75
2021/06/13 00:38:02;;;;;;;9.15;7.47;;;17.30;99.90;;;;;;6215226;23;20001;-75
2021/06/13 00:40:28;;;;;;;8.40;6.75;;;17.20;99.90;;;;;;6214808;23;20043;-75
2021/06/13 00:42:55;;;;;;;7.50;6.85;;;17.20;99.90;;;;;;6215276;23;20104;-75
2021/06/13 00:45:21;;;;;;;12.02;8.32;;;17.20;99.90;;;;;;6213386;23;20001;-75
2021/06/13 00:47:47;;;;;;;9.60;7.35;;;17.20;99.90;;;;;;6215061;23;19997;-75
2021/06/13 00:50:32;;;;;;;10.50;6.72;;;17.30;99.90;;;;;;6214937;23;20001;-75
2021/06/13 00:52:58;;;;;;;9.05;7.30;;;17.20;99.90;;;;;;6214778;23;20004;-75
2021/06/13 00:55:25;;;;;;;7.95;7.13;;;17.10;99.90;;;;;;6214590;23;19996;-75
2021/06/13 00:57:51;;;;;;;10.40;7.88;;;17.10;99.90;;;;;;6215017;23;20075;-75
2021/06/13 01:00:17;;;;;;;10.43;8.98;;;17.20;99.90;;;;;;6215051;23;20450;-75
2021/06/13 01:02:43;;;;;;;14.85;9.40;;;17.10;99.90;;;;;;6214692;23;20001;-75
2021/06/13 01:05:09;;;;;;;8.60;7.55;;;17.20;99.90;;;;;;6213621;23;20089;-75
2021/06/13 01:07:50;;;;;;;8.40;7.70;;;17.10;99.90;;;;;;6214565;23;20011;-75
2021/06/13 01:10:38;;;;;;;11.68;7.50;;;16.90;99.90;;;;;;6214527;23;19997;-75
2021/06/13 01:13:25;;;;;;;11.60;8.75;;;16.80;99.90;;;;;;6215001;23;20504;-75
2021/06/13 01:16:09;;;;;;;9.85;7.85;;;16.80;99.90;;;;;;6214652;23;19996;-75
2021/06/13 01:18:47;;;;;;;8.60;7.60;;;16.80;99.90;;;;;;6215014;23;20004;-75
2021/06/13 01:21:28;;;;;;;9.13;8.35;;;17.00;99.90;;;;;;6214996;23;20003;-75
2021/06/13 01:24:06;;;;;;;;;;;17.00;99.90;;;;;;6213355;23;20004;-75
2021/06/13 01:26:43;;;;;;;8.98;8.05;;;16.80;99.90;;;;;;6214817;23;19950;-75
2021/06/13 01:29:10;;;;;;;9.57;8.63;;;16.70;99.90;;;;;;6215150;23;20004;-75
2021/06/13 01:31:42;;;;;;;8.82;7.82;;;16.80;99.90;;;;;;6215055;23;19993;-75
2021/06/13 01:34:12;;;;;;;9.45;7.50;;;16.80;99.90;;;;;;6214741;23;20312;-75
2021/06/13 01:36:39;;;;;;;8.18;6.57;;;16.90;99.90;;;;;;6214664;23;19996;-75
2021/06/13 01:39:11;;;;;;;9.07;7.72;;;16.70;99.90;;;;;;6214610;23;20103;-75
2021/06/13 01:41:39;;;;;;;9.77;7.90;;;16.70;99.90;;;;;;6214361;23;20525;-75
2021/06/13 01:44:06;;;;;;;10.05;9.05;;;16.60;99.90;;;;;;6214620;23;20035;-75
2021/06/13 01:46:35;;;;;;;10.10;9.20;;;16.60;99.90;;;;;;6214896;23;20008;-75
2021/06/13 01:49:03;;;;;;;10.90;8.88;;;16.60;99.90;;;;;;6214853;23;20018;-75
2021/06/13 01:51:30;;;;;;;9.05;8.25;;;16.70;99.90;;;;;;6214527;23;20000;-75
2021/06/13 01:53:56;;;;;;;12.13;8.18;;;16.60;99.90;;;;;;6213695;23;20055;-75
2021/06/13 01:56:24;;;;;;;9.55;8.75;;;16.60;99.90;;;;;;6212993;23;20012;-75
2021/06/13 01:58:53;;;;;;;7.53;6.93;;;16.60;99.90;;;;;;6212860;23;20001;-75
2021/06/13 02:01:21;;;;;;;8.02;7.28;;;16.50;99.90;;;;;;6213199;23;20389;-75
2021/06/13 02:03:53;;;;;;;9.05;8.15;;;16.50;99.90;;;;;;6214473;23;19997;-75
2021/06/13 02:06:24;;;;;;;9.32;8.52;;;16.50;99.90;;;;;;6214717;23;20442;-75
2021/06/13 02:08:52;;;;;;;9.88;9.05;;;16.50;99.90;;;;;;6213999;23;20004;-75
2021/06/13 02:11:19;;;;;;;10.35;9.38;;;16.50;99.90;;;;;;6214617;23;20000;-75
2021/06/13 02:13:46;;;;;;;8.93;8.05;;;16.40;99.90;;;;;;6214593;23;19996;-75
2021/06/13 02:16:14;;;;;;;8.63;7.78;;;16.40;99.90;;;;;;6214333;23;20050;-75
2021/06/13 02:18:43;;;;;;;8.10;7.30;;;16.50;99.90;;;;;;6214328;23;20478;-75
2021/06/13 02:21:10;;;;;;;6.97;6.47;;;16.50;99.90;;;;;;6214489;23;20055;-75
2021/06/13 02:23:39;;;;;;;11.10;6.70;;;16.30;99.90;;;;;;6213934;23;20079;-75
2021/06/13 02:26:05;;;;;;;11.65;8.00;;;16.10;99.90;;;;;;6214347;23;20031;-75
2021/06/13 02:28:38;;;;;;;10.18;7.50;;;16.00;99.90;;;;;;6214102;23;20004;-75
2021/06/13 02:31:07;;;;;;;9.82;7.53;;;16.00;99.90;;;;;;6212928;23;20417;-75
2021/06/13 02:33:37;;;;;;;9.10;8.27;;;15.90;99.90;;;;;;6214330;23;20000;-75
2021/06/13 02:36:04;;;;;;;9.27;7.43;;;15.90;99.90;;;;;;6214326;23;20378;-75
2021/06/13 02:38:30;;;;;;;11.57;7.45;;;16.00;99.90;;;;;;6214161;23;20047;-75
2021/06/13 02:40:56;;;;;;;12.35;6.55;;;15.80;99.90;;;;;;6214371;23;20375;-75
2021/06/13 02:43:22;;;;;;;9.43;6.82;;;15.70;99.90;;;;;;6214389;23;20001;-75
2021/06/13 02:45:49;;;;;;;8.35;7.63;;;15.80;99.90;;;;;;6214226;23;20001;-75
2021/06/13 02:48:16;;;;;;;9.63;8.63;;;15.70;99.90;;;;;;6214302;23;20068;-75
2021/06/13 02:50:42;;;;;;;10.38;7.97;;;15.80;99.90;;;;;;6213553;23;20001;-75
2021/06/13 02:53:18;;;;;;;8.68;7.70;;;15.80;99.90;;;;;;6214135;23;20028;-75
2021/06/13 02:56:13;;;;;;;10.65;8.70;;;15.90;99.90;;;;;;6214623;23;20466;-75
2021/06/13 02:59:04;;;;;;;7.80;7.20;;;16.00;99.90;;;;;;6216752;23;20001;-75
2021/06/13 03:01:31;;;;;;;8.68;7.78;;;15.90;99.90;;;;;;6214362;23;20440;-75
2021/06/13 03:03:58;;;;;;;10.13;7.10;;;15.80;99.90;;;;;;6214674;23;20397;-75
2021/06/13 03:06:25;;;;;;;8.10;7.40;;;15.60;99.90;;;;;;6215779;23;20031;-75
2021/06/13 03:08:51;;;;;;;10.55;8.40;;;15.70;99.90;;;;;;6215578;23;20005;-75
2021/06/13 03:11:22;;;;;;;8.48;7.70;;;15.60;99.90;;;;;;6216088;23;20055;-75
2021/06/13 03:13:50;;;;;;;9.57;7.00;;;15.70;99.90;;;;;;6216308;23;19997;-75
2021/06/13 03:16:17;;;;;;;8.93;7.82;;;15.70;99.90;;;;;;6216082;23;20446;-75
2021/06/13 03:18:46;;;;;;;7.90;7.10;;;15.60;99.90;;;;;;6215890;23;20001;-75
2021/06/13 03:21:15;;;;;;;8.48;7.68;;;15.50;99.90;;;;;;6213874;23;20028;-75
2021/06/13 03:23:42;;;;;;;9.47;8.63;;;15.40;99.90;;;;;;6215954;23;20071;-75
2021/06/13 03:26:09;;;;;;;11.52;8.18;;;15.20;99.90;;;;;;6215860;23;20268;-75
2021/06/13 03:28:37;;;;;;;10.00;9.00;;;15.30;99.90;;;;;;6214350;23;20008;-75
2021/06/13 03:31:04;;;;;;;12.20;8.50;;;15.40;99.90;;;;;;6215985;23;19997;-75
2021/06/13 03:33:33;;;;;;;8.50;7.68;;;15.60;99.90;;;;;;6215656;23;20074;-75
2021/06/13 03:36:00;;;;;;;10.93;9.00;;;15.70;99.90;;;;;;6215425;23;20000;-75
2021/06/13 03:38:27;;;;;;;8.55;7.47;;;15.70;99.90;;;;;;6216045;23;20001;-75
2021/06/13 03:40:55;;;;;;;9.88;7.72;;;15.80;99.90;;;;;;6216400;23;20028;-75
2021/06/13 03:43:22;;;;;;;8.52;7.32;;;15.70;99.90;;;;;;6215720;23;20004;-75
2021/06/13 03:45:49;;;;;;;9.05;8.15;;;15.40;99.90;;;;;;6215787;23;20000;-75
2021/06/13 03:48:17;;;;;;;9.65;7.68;;;15.30;99.90;;;;;;6215699;23;20433;-75
2021/06/13 03:50:44;;;;;;;11.93;7.90;;;14.90;99.90;;;;;;6215341;23;20335;-75
2021/06/13 03:53:12;;;;;;;13.00;8.77;;;14.90;99.90;;;;;;6215553;23;20020;-75
2021/06/13 03:55:39;;;;;;;17.20;8.70;;;15.10;99.90;;;;;;6215720;23;20076;-75
2021/06/13 03:58:06;;;;;;;10.55;9.32;;;15.30;99.90;;;;;;6215693;23;20024;-75
2021/06/13 04:00:33;;;;;;;9.85;8.50;;;15.30;99.90;;;;;;6215870;23;20004;-75
2021/06/13 04:03:01;;;;;;;9.48;8.40;;;15.30;99.90;;;;;;6215764;23;20077;-75
2021/06/13 04:05:27;;;;;;;10.80;8.85;;;15.40;99.90;;;;;;6215144;23;20031;-75
2021/06/13 04:07:54;;;;;;;25.80;11.30;;;15.40;99.90;;;;;;6215476;23;20012;-75
2021/06/13 04:10:21;;;;;;;12.45;9.05;;;15.40;99.90;;;;;;6215598;23;19992;-75
2021/06/13 04:12:49;;;;;;;10.43;8.20;;;15.50;99.90;;;;;;6215607;23;20331;-75
2021/06/13 04:15:16;;;;;;;9.38;8.43;;;15.50;99.90;;;;;;6215168;23;20076;-75
2021/06/13 04:17:43;;;;;;;9.73;7.20;;;15.40;99.90;;;;;;6215226;23;20047;-75
2021/06/13 04:20:11;;;;;;;8.60;7.65;;;15.30;99.90;;;;;;6215411;23;20007;-75
2021/06/13 04:22:42;;;;;;;14.57;10.02;;;15.20;99.90;;;;;;6215449;23;20016;-75
2021/06/13 04:25:11;;;;;;;10.93;9.40;;;15.20;99.90;;;;;;6215415;23;19997;-75
2021/06/13 04:27:38;;;;;;;9.50;8.60;;;15.30;99.90;;;;;;6215338;23;20008;-75
2021/06/13 04:30:06;;;;;;;11.73;9.63;;;15.50;99.90;;;;;;6215190;23;20003;-75
2021/06/13 04:32:32;;;;;;;11.88;8.48;;;15.60;99.90;;;;;;6215175;23;19996;-75
2021/06/13 04:34:58;;;;;;;48.63;11.68;;;15.60;99.90;;;;;;6215289;23;20431;-75
2021/06/13 04:37:23;;;;;;;46.58;11.88;;;15.50;99.90;;;;;;6215215;23;20010;-75
2021/06/13 04:39:49;;;;;;;51.45;12.13;;;15.40;99.90;;;;;;6215270;23;20063;-75
2021/06/13 04:42:15;;;;;;;54.38;11.57;;;15.50;99.90;;;;;;6214878;23;20004;-75
2021/06/13 04:44:42;;;;;;;16.45;9.75;;;15.50;99.90;;;;;;6215065;23;20008;-75
2021/06/13 04:47:08;;;;;;;21.38;9.73;;;15.60;99.90;;;;;;6214770;23;20023;-76
2021/06/13 04:49:34;;;;;;;18.52;7.88;;;15.70;99.90;;;;;;6215171;23;19996;-75
2021/06/13 04:52:00;;;;;;;11.13;8.40;;;15.50;99.90;;;;;;6215141;23;20528;-75
2021/06/13 04:54:38;;;;;;;8.82;7.75;;;15.40;99.90;;;;;;6215154;23;20031;-75
2021/06/13 04:57:23;;;;;;;11.70;10.60;;;15.60;99.90;;;;;;6213919;23;19993;-75
2021/06/13 04:59:49;;;;;;;10.25;9.00;;;15.70;99.90;;;;;;6213897;23;20338;-75
2021/06/13 05:02:15;;;;;;;9.57;8.45;;;15.70;99.90;;;;;;6214492;23;20020;-75
2021/06/13 05:04:42;;;;;;;9.07;8.25;;;15.80;99.90;;;;;;6213552;23;20229;-75
2021/06/13 05:07:07;;;;;;;8.75;7.90;;;15.80;99.90;;;;;;6215250;23;20000;-75
2021/06/13 05:09:33;;;;;;;11.77;7.95;;;15.90;99.90;;;;;;6214850;23;20001;-75
2021/06/13 05:11:59;;;;;;;8.07;7.25;;;15.80;99.90;;;;;;6215020;23;20438;-75
2021/06/13 05:14:25;;;;;;;9.68;8.00;;;15.80;99.90;;;;;;6214850;23;19999;-75
2021/06/13 05:16:51;;;;;;;10.05;8.05;;;15.70;99.90;;;;;;6214721;23;20003;-75
2021/06/13 05:19:16;;;;;;;9.80;8.82;;;15.90;99.90;;;;;;6214937;23;20003;-75
2021/06/13 05:21:43;;;;;;;8.23;7.47;;;15.90;99.90;;;;;;6215011;23;20004;-75
2021/06/13 05:24:08;;;;;;;10.30;8.00;;;15.90;99.90;;;;;;6214933;23;20001;-75
2021/06/13 05:26:34;;;;;;;9.80;8.90;;;15.60;99.90;;;;;;6214815;23;20449;-75
2021/06/13 05:29:00;;;;;;;10.60;8.77;;;15.80;99.90;;;;;;6215002;23;20000;-75
2021/06/13 05:31:26;;;;;;;9.73;8.38;;;16.00;99.90;;;;;;6214427;23;20075;-75
2021/06/13 05:33:53;;;;;;;12.30;8.43;;;16.20;99.90;;;;;;6214995;23;20518;-75
2021/06/13 05:36:20;;;;;;;10.07;8.75;;;16.30;99.90;;;;;;6214793;23;20013;-75
2021/06/13 05:38:46;;;;;;;10.88;8.10;;;16.40;99.90;;;;;;6214862;23;20028;-75
2021/06/13 05:41:12;;;;;;;10.90;8.05;;;16.40;99.90;;;;;;6215091;23;20004;-75
2021/06/13 05:43:41;;;;;;;10.88;7.72;;;16.40;99.90;;;;;;6214751;23;19997;-75
2021/06/13 05:46:08;;;;;;;9.82;8.40;;;16.50;99.90;;;;;;6214365;23;20001;-75
2021/06/13 05:48:35;;;;;;;11.00;8.80;;;16.60;99.90;;;;;;6214406;23;20001;-75
2021/06/13 05:51:02;;;;;;;9.88;9.07;;;16.60;99.90;;;;;;6214963;23;20383;-75
2021/06/13 05:53:28;;;;;;;10.25;8.05;;;16.50;99.90;;;;;;6214535;23;20072;-75
2021/06/13 05:55:54;;;;;;;9.88;8.88;;;16.70;99.90;;;;;;6214899;23;20360;-75
2021/06/13 05:58:20;;;;;;;10.50;8.15;;;16.90;99.90;;;;;;6214659;23;20443;-75
2021/06/13 06:00:46;;;;;;;9.90;8.27;;;17.00;99.90;;;;;;6214248;23;20381;-75
2021/06/13 06:03:12;;;;;;;9.55;8.60;;;17.00;99.90;;;;;;6214808;23;20072;-75
2021/06/13 06:05:38;;;;;;;9.88;8.80;;;17.10;99.90;;;;;;6214712;23;20020;-75
2021/06/13 06:08:04;;;;;;;10.23;8.88;;;17.10;99.90;;;;;;6214684;23;20001;-81
2021/06/13 06:10:32;;;;;;;11.07;8.60;;;17.20;99.90;;;;;;6214803;23;20331;-79
2021/06/13 06:13:01;;;;;;;8.35;7.70;;;17.40;99.90;;;;;;6214581;23;20058;-80
2021/06/13 06:15:28;;;;;;;9.23;8.20;;;17.40;99.90;;;;;;6214143;23;19993;-78
2021/06/13 06:17:55;;;;;;;9.30;8.50;;;17.50;99.90;;;;;;6214639;23;19997;-79
2021/06/13 06:20:23;;;;;;;10.35;9.45;;;17.50;99.90;;;;;;6214543;23;20024;-78
2021/06/13 06:22:50;;;;;;;18.83;8.88;;;17.60;99.90;;;;;;6214405;23;20004;-78
2021/06/13 06:25:16;;;;;;;10.57;9.68;;;17.80;99.90;;;;;;6214722;23;20075;-78
2021/06/13 06:27:42;;;;;;;8.75;7.88;;;18.00;99.90;;;;;;6214367;23;20005;-78
2021/06/13 06:30:10;;;;;;;8.73;7.82;;;18.20;99.90;;;;;;6214284;23;19997;-78
2021/06/13 06:32:37;;;;;;;11.50;9.13;;;18.20;99.90;;;;;;6214386;23;20020;-78
2021/06/13 06:35:04;;;;;;;11.55;8.75;;;18.30;99.90;;;;;;6214564;23;19992;-78
2021/06/13 06:37:30;;;;;;;9.32;8.18;;;18.50;99.90;;;;;;6212901;23;20024;-78
2021/06/13 06:39:55;;;;;;;11.25;8.73;;;18.60;99.90;;;;;;6214068;23;20001;-78
2021/06/13 06:42:21;;;;;;;9.27;8.43;;;18.60;99.90;;;;;;6215134;23;20091;-78
2021/06/13 06:44:47;;;;;;;10.32;9.10;;;18.80;99.90;;;;;;6216048;23;20063;-78
2021/06/13 06:47:13;;;;;;;9.23;8.30;;;18.90;99.90;;;;;;6216488;23;20071;-78
2021/06/13 06:49:38;;;;;;;9.85;8.95;;;19.10;99.90;;;;;;6216750;23;19997;-78
2021/06/13 06:52:06;;;;;;;8.65;7.93;;;19.20;99.90;;;;;;6216359;23;20008;-78
2021/06/13 06:54:32;;;;;;;9.13;8.23;;;19.30;99.90;;;;;;6216501;23;20343;-78
2021/06/13 06:56:57;;;;;;;8.98;8.18;;;19.40;99.90;;;;;;6214665;23;19997;-78
2021/06/13 06:59:23;;;;;;;9.10;8.18;;;19.50;99.90;;;;;;6216160;23;20366;-78
2021/06/13 07:01:49;;;;;;;8.00;7.30;;;19.70;99.90;;;;;;6216471;23;20359;-78
2021/06/13 07:04:15;;;;;;;9.77;7.80;;;19.70;99.90;;;;;;6216412;23;19997;-78
2021/06/13 07:06:40;;;;;;;8.52;7.32;;;19.90;99.90;;;;;;6216242;23;20043;-78
2021/06/13 07:09:06;;;;;;;15.85;7.95;;;19.90;99.90;;;;;;6216358;23;20343;-78
2021/06/13 07:11:32;;;;;;;9.80;8.68;;;20.10;99.90;;;;;;6216086;23;20027;-79
2021/06/13 07:13:58;;;;;;;8.55;7.85;;;20.20;99.90;;;;;;6216181;23;20443;-79
2021/06/13 07:16:24;;;;;;;9.05;8.30;;;20.20;99.90;;;;;;6216319;23;20457;-79
2021/06/13 07:18:50;;;;;;;8.38;7.65;;;20.30;99.90;;;;;;6216072;23;20007;-79
2021/06/13 07:21:16;;;;;;;9.38;8.48;;;20.50;99.90;;;;;;6216187;23;20334;-79
2021/06/13 07:23:42;;;;;;;8.73;7.93;;;20.50;99.90;;;;;;6216067;23;20005;-79
2021/06/13 07:26:07;;;;;;;8.02;7.40;;;20.60;99.90;;;;;;6215860;23;20004;-79
2021/06/13 07:28:34;;;;;;;9.07;7.38;;;20.80;99.90;;;;;;6215952;23;20004;-79
2021/06/13 07:31:03;;;;;;;9.23;8.13;;;20.90;99.90;;;;;;6216124;23;19993;-79
2021/06/13 07:33:29;;;;;;;7.13;5.80;;;21.10;99.90;;;;;;6216138;23;20447;-79
2021/06/13 07:35:56;;;;;;;6.72;6.22;;;21.20;99.90;;;;;;6214330;23;20000;-79
2021/06/13 07:38:22;;;;;;;7.55;6.85;;;21.40;99.90;;;;;;6214440;23;20008;-79
2021/06/13 07:40:48;;;;;;;7.10;6.60;;;21.40;99.90;;;;;;6215443;23;20485;-79
2021/06/13 07:43:14;;;;;;;7.43;6.75;;;21.60;99.90;;;;;;6216103;23;20370;-79
2021/06/13 07:45:41;;;;;;;7.15;6.55;;;21.70;99.90;;;;;;6215909;23;20003;-79
2021/06/13 07:48:08;;;;;;;8.10;7.40;;;21.90;99.90;;;;;;6215856;23;20083;-79
2021/06/13 07:50:34;;;;;;;7.35;6.75;;;22.10;99.90;;;;;;6215164;23;20004;-79
2021/06/13 07:53:00;;;;;;;7.63;6.93;;;22.30;99.90;;;;;;6215854;23;20013;-79
2021/06/13 07:55:26;;;;;;;13.85;7.00;;;22.40;99.90;;;;;;6215522;23;20498;-79
2021/06/13 07:57:52;;;;;;;10.48;6.45;;;22.30;99.90;;;;;;6215703;23;20012;-79
2021/06/13 08:00:20;;;;;;;6.60;6.15;;;22.60;99.90;;;;;;6214270;23;20004;-79
2021/06/13 08:02:46;;;;;;;7.32;6.63;;;22.60;99.90;;;;;;6215725;23;20023;-79
2021/06/13 08:05:25;;;;;;;7.13;6.53;;;22.70;99.90;;;;;;6216031;23;20001;-79
2021/06/13 08:07:51;;;;;;;6.40;5.90;;;22.80;99.90;;;;;;6216269;23;20005;-79
2021/06/13 08:10:17;;;;;;;8.73;5.90;;;23.00;99.90;;;;;;6215446;23;20024;-79
2021/06/13 08:12:43;;;;;;;6.75;6.05;;;23.20;99.90;;;;;;6215836;23;20068;-79
2021/06/13 08:15:10;;;;;;;6.55;5.75;;;23.30;99.90;;;;;;6215844;23;19993;-79
2021/06/13 08:17:35;;;;;;;6.88;6.28;;;23.50;99.90;;;;;;6215624;23;20004;-79
2021/06/13 08:20:03;;;;;;;6.30;5.78;;;23.50;99.90;;;;;;6215815;23;20001;-79
2021/06/13 08:22:29;;;;;;;5.93;5.43;;;23.70;99.90;;;;;;6214217;23;20008;-79
2021/06/13 08:24:56;;;;;;;7.70;6.10;;;23.70;99.90;;;;;;6213656;23;20035;-79
2021/06/13 08:27:22;;;;;;;7.20;5.82;;;24.00;99.90;;;;;;6215452;23;20004;-79
2021/06/13 08:29:48;;;;;;;6.40;5.80;;;24.20;99.90;;;;;;6215669;23;20020;-79
2021/06/13 08:32:14;;;;;;;6.25;5.78;;;24.50;99.90;;;;;;6215546;23;20020;-79
2021/06/13 08:34:40;;;;;;;6.57;5.93;;;24.70;99.90;;;;;;6215504;23;20007;-80
2021/06/13 08:37:06;;;;;;;7.40;5.90;;;24.80;99.90;;;;;;6215703;23;20000;-80
2021/06/13 08:39:31;;;;;;;7.28;6.32;;;24.90;99.90;;;;;;6215079;23;19997;-80
2021/06/13 08:41:57;;;;;;;7.13;6.25;;;25.00;99.90;;;;;;6215410;23;19997;-79
2021/06/13 08:44:23;;;;;;;6.55;5.95;;;25.10;99.90;;;;;;6215563;23;20046;-79
2021/06/13 08:46:52;;;;;;;6.40;5.90;;;25.20;99.90;;;;;;6215281;23;20007;-79
2021/06/13 08:49:21;;;;;;;7.35;6.05;;;25.40;99.90;;;;;;6215280;23;19997;-79
2021/06/13 08:51:47;;;;;;;13.68;5.35;;;25.60;99.90;;;;;;6215297;23;20076;-79
2021/06/13 08:54:13;;;;;;;5.68;5.20;;;25.50;99.90;;;;;;6214988;23;20047;-80
2021/06/13 08:56:38;;;;;;;5.65;5.00;;;25.50;99.90;;;;;;6215320;23;19993;-80
2021/06/13 08:59:04;;;;;;;5.45;5.03;;;25.60;99.90;;;;;;6213758;23;20447;-80
2021/06/13 09:01:30;;;;;;;4.93;4.63;;;25.60;99.90;;;;;;6213460;23;20000;-80
2021/06/13 09:03:56;;;;;;;6.40;4.70;;;25.60;99.90;;;;;;6215189;23;20439;-80
2021/06/13 09:06:21;;;;;;;6.00;5.50;;;25.70;99.90;;;;;;6215449;23;20004;-80
2021/06/13 09:08:48;;;;;;;4.63;4.32;;;26.00;99.90;;;;;;6214672;23;20028;-80
2021/06/13 09:11:34;;;;;;;5.50;5.00;;;26.10;99.90;;;;;;6213401;23;20004;-80
2021/06/13 09:14:11;;;;;;;5.18;4.68;;;26.40;99.90;;;;;;6215178;23;19992;-80
2021/06/13 09:16:42;;;;;;;5.95;5.45;;;26.70;99.90;;;;;;6215202;23;20000;-80
2021/06/13 09:19:09;;;;;;;8.05;4.53;;;26.90;99.90;;;;;;6215149;23;20000;-80
2021/06/13 09:21:36;;;;;;;6.00;5.20;;;26.90;99.90;;;;;;6214931;23;20052;-80
2021/06/13 09:24:19;;;;;;;5.32;4.85;;;27.20;99.90;;;;;;6214671;23;20000;-80
2021/06/13 09:26:46;;;;;;;5.03;4.60;;;27.40;99.90;;;;;;6215001;23;20004;-80
2021/06/13 09:29:12;;;;;;;6.10;5.50;;;27.70;99.90;;;;;;6215056;23;20079;-80
2021/06/13 09:31:38;;;;;;;5.22;4.82;;;27.50;99.90;;;;;;6214982;23;20024;-80
2021/06/13 09:34:05;;;;;;;5.05;4.65;;;27.60;99.90;;;;;;6214733;23;20447;-80
2021/06/13 09:36:32;;;;;;;5.32;4.70;;;27.80;99.90;;;;;;6215079;23;19992;-80
2021/06/13 09:39:05;;;;;;;4.32;4.03;;;27.70;99.90;;;;;;6214482;23;20046;-80
2021/06/13 09:41:36;;;;;;;4.13;3.83;;;27.60;99.90;;;;;;6215034;23;20003;-80
2021/06/13 09:44:05;;;;;;;4.32;4.00;;;27.80;99.90;;;;;;6215382;23;20001;-80
2021/06/13 09:46:34;;;;;;;3.75;3.45;;;28.20;99.90;;;;;;6214771;23;19997;-80
2021/06/13 09:49:04;;;;;;;5.30;4.00;;;28.30;99.90;;;;;;6214648;23;20003;-80
2021/06/13 09:51:35;;;;;;;4.07;3.60;;;28.40;99.90;;;;;;6214351;23;20015;-80
2021/06/13 09:54:03;;;;;;;5.00;4.60;;;28.70;99.90;;;;;;6214619;23;20051;-80
2021/06/13 09:56:34;;;;;;;3.90;3.58;;;29.20;99.90;;;;;;6214963;23;20489;-80
2021/06/13 09:59:09;;;;;;;5.55;3.55;;;29.30;99.90;;;;;;6214554;23;20075;-80
2021/06/13 10:01:44;;;;;;;3.08;2.88;;;29.40;99.90;;;;;;6214769;23;20000;-80
2021/06/13 10:04:19;;;;;;;3.70;3.03;;;29.70;99.90;;;;;;6214648;23;20008;-80
2021/06/13 10:06:51;;;;;;;2.70;2.50;;;29.60;99.90;;;;;;6214355;23;20431;-80
2021/06/13 10:09:18;;;;;;;2.92;2.70;;;29.80;97.00;;;;;;6214398;23;20031;-80
2021/06/13 10:11:45;;;;;;;4.85;2.70;;;29.60;98.30;;;;;;6214741;23;20447;-80
2021/06/13 10:14:17;;;;;;;3.05;2.85;;;29.70;96.60;;;;;;6214289;23;20025;-80
2021/06/13 10:16:48;;;;;;;3.25;2.95;;;29.70;97.00;;;;;;6214641;23;20003;-80
2021/06/13 10:19:22;;;;;;;85.90;8.27;;;30.00;95.90;;;;;;6214494;23;20000;-81
2021/06/13 10:21:51;;;;;;;4.63;2.83;;;30.00;94.40;;;;;;6214248;23;19997;-80
2021/06/13 10:24:21;;;;;;;3.42;2.70;;;31.40;95.50;;;;;;6214487;23;20511;-80
2021/06/13 10:26:49;;;;;;;3.42;3.20;;;35.10;88.20;;;;;;6214741;23;20011;-80
2021/06/13 10:29:16;;;;;;;3.65;3.25;;;37.20;74.90;;;;;;6212855;23;20464;-81
2021/06/13 10:31:45;;;;;;;3.05;2.85;;;36.90;69.50;;;;;;6214695;23;19996;-81
2021/06/13 10:34:10;;;;;;;3.03;2.80;;;37.70;63.90;;;;;;6214482;23;19993;-81
2021/06/13 10:36:40;;;;;;;3.45;3.25;;;38.50;61.10;;;;;;6214399;23;19992;-81
2021/06/13 10:39:07;;;;;;;;;;;39.10;59.60;;;;;;6215142;23;20068;-81
2021/06/13 10:41:33;;;;;;;3.70;3.45;;;39.30;63.60;;;;;;6214446;23;20339;-81
2021/06/13 10:44:02;;;;;;;3.45;3.20;;;41.10;60.10;;;;;;6214462;23;20023;-81
2021/06/13 10:46:30;;;;;;;4.32;4.03;;;41.90;58.70;;;;;;6214700;23;20028;-81
2021/06/13 10:48:58;;;;;;;4.65;3.83;;;41.10;58.30;;;;;;6214471;23;20001;-81
2021/06/13 10:51:33;;;;;;;5.40;3.70;;;40.00;58.10;;;;;;6214051;23;19996;-81
2021/06/13 10:54:54;;;;;;;3.88;3.58;;;40.40;58.70;;;;;;6214569;23;20001;-82
2021/06/13 10:57:21;;;;;;;4.05;3.47;;;41.70;56.50;;;;;;6160040;23;20427;-82
2021/06/13 11:00:00;;;;;;;3.88;3.58;;;40.50;54.90;;;;;;6214683;23;20376;-81
2021/06/13 11:02:38;;;;;;;3.63;3.40;;;40.20;55.80;;;;;;6214608;23;20028;-82
2021/06/13 11:05:05;;;;;;;4.03;3.60;;;40.70;55.00;;;;;;6214023;23;20028;-82
2021/06/13 11:07:38;;;;;;;3.63;3.42;;;41.10;55.30;;;;;;6214292;23;20122;-82
2021/06/13 11:10:08;;;;;;;3.83;3.50;;;40.90;54.90;;;;;;6214426;23;19993;-82
2021/06/13 11:12:49;;;;;;;3.70;3.50;;;40.80;54.90;;;;;;6214547;23;20003;-82
2021/06/13 11:15:22;;;;;;;5.28;3.75;;;41.10;54.80;;;;;;6214315;23;19993;-82
2021/06/13 11:18:04;;;;;;;4.25;3.60;;;42.10;53.80;;;;;;6214438;23;20000;-82
2021/06/13 11:23:23;;;;;;;3.33;3.13;;;42.30;52.20;;;;;;6214852;23;20004;-82
2021/06/13 11:25:54;;;;;;;3.70;3.38;;;41.60;50.30;;;;;;6215494;23;20010;-81
2021/06/13 11:28:23;;;;;;;3.90;3.63;;;40.90;50.70;;;;;;6215953;23;20346;-82
2021/06/13 11:30:54;;;;;;;3.40;3.20;;;40.40;52.90;;;;;;6216154;23;20008;-82
2021/06/13 11:33:49;;;;;;;3.83;3.63;;;41.70;51.80;;;;;;6215719;23;20530;-82
2021/06/13 11:36:15;;;;;;;3.45;3.25;;;41.60;49.00;;;;;;6212811;23;20103;-82
2021/06/13 11:38:44;;;;;;;3.63;3.33;;;42.00;49.60;;;;;;6216129;23;20072;-82
2021/06/13 11:41:23;;;;;;;5.30;3.08;;;43.30;47.60;;;;;;6214557;23;20005;-82
2021/06/13 11:43:49;;;;;;;3.63;3.08;;;45.30;47.90;;;;;;6216108;23;20395;-81
2021/06/13 11:46:36;;;;;;;3.67;3.38;;;46.10;46.90;;;;;;6215644;23;19997;-81
2021/06/13 11:49:04;;;;;;;3.00;2.88;;;46.10;43.80;;;;;;6215573;23;20016;-81
2021/06/13 11:51:31;;;;;;;3.20;3.00;;;45.40;42.20;;;;;;6215835;23;20007;-81
2021/06/13 11:54:02;;;;;;;3.10;2.95;;;45.50;46.60;;;;;;6215948;23;19997;-79
2021/06/13 11:56:31;;;;;;;3.53;3.22;;;46.00;44.90;;;;;;6215943;23;20036;-79
2021/06/13 11:59:01;;;;;;;2.95;2.85;;;45.80;42.70;;;;;;6216088;23;20435;-79
2021/06/13 12:01:27;;;;;;;3.42;3.22;;;45.90;44.20;;;;;;6215677;23;19993;-79
2021/06/13 12:03:54;;;;;;;6.75;3.53;;;46.30;45.00;;;;;;6215635;23;20439;-79
2021/06/13 12:06:21;;;;;;;3.78;3.47;;;46.30;42.10;;;;;;6215791;23;20050;-79
2021/06/13 12:08:49;;;;;;;3.33;3.13;;;45.00;42.10;;;;;;6215651;23;20024;-79
2021/06/13 12:11:30;;;;;;;3.80;3.58;;;45.30;44.60;;;;;;6215717;23;20015;-79
2021/06/13 12:13:57;;;;;;;3.53;3.33;;;45.90;44.80;;;;;;6215637;23;20339;-79
2021/06/13 12:16:23;;;;;;;3.90;3.70;;;46.30;43.80;;;;;;6215194;23;19997;-79
2021/06/13 12:19:03;;;;;;;9.43;3.78;;;44.90;43.30;;;;;;6215466;23;20012;-79
2021/06/13 12:21:29;;;;;;;4.20;3.78;;;45.50;43.10;;;;;;6215583;23;20072;-79
2021/06/13 12:24:05;;;;;;;3.65;3.42;;;45.60;41.80;;;;;;6215633;23;20320;-79
2021/06/13 12:29:26;;;;;;;4.10;3.85;;;46.20;42.60;;;;;;6215496;23;20347;-79
2021/06/13 12:31:53;;;;;;;4.10;3.90;;;46.40;42.80;;;;;;6215327;23;20004;-79
2021/06/13 12:34:21;;;;;;;4.53;4.25;;;46.60;44.40;;;;;;6215497;23;20024;-79
2021/06/13 12:36:52;;;;;;;3.88;3.67;;;45.60;43.40;;;;;;6215181;23;20000;-79
2021/06/13 12:39:29;;;;;;;5.18;4.68;;;46.90;43.90;;;;;;6215238;23;20001;-79
2021/06/13 12:42:12;;;;;;;4.13;3.92;;;46.00;44.20;;;;;;6215534;23;20353;-79
2021/06/13 12:44:41;;;;;;;4.35;4.00;;;47.00;43.50;;;;;;6215386;23;20031;-79
2021/06/13 12:47:09;;;;;;;4.10;3.78;;;46.50;41.50;;;;;;6215172;23;20431;-79
2021/06/13 12:49:44;;;;;;;5.10;3.88;;;46.60;41.40;;;;;;6215095;23;19996;-79
2021/06/13 12:52:12;;;;;;;3.90;3.60;;;45.90;42.90;;;;;;6213518;23;20443;-79
2021/06/13 12:54:38;;;;;;;3.95;3.75;;;47.10;42.80;;;;;;6215749;23;20071;-79
2021/06/13 12:57:04;;;;;;;4.40;4.00;;;47.70;42.40;;;;;;6215471;23;20024;-79
2021/06/13 12:59:35;;;;;;;4.18;3.88;;;48.60;41.30;;;;;;6215190;23;20005;-79