Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:46;;;;;;;79.07;18.95;;;;;;;;;;4999133;28;20333;-80
2021/12/04 00:03:12;;;;;;;71.60;21.23;;;;;;;;;;4997743;28;20065;-80
2021/12/04 00:05:42;;;;;;;71.05;21.75;;;;;;;;;;4981056;28;20045;-80
2021/12/04 00:08:08;;;;;;;67.13;20.88;;;;;;;;;;4996880;28;20109;-80
2021/12/04 00:10:34;;;;;;;73.80;23.60;;;;;;;;;;4998053;28;20503;-80
2021/12/04 00:13:00;;;;;;;81.30;24.95;;;;;;;;;;4999752;28;20030;-80
2021/12/04 00:15:26;;;;;;;86.97;28.40;;;;;;;;;;4998122;28;20019;-80
2021/12/04 00:17:52;;;;;;;70.93;21.50;;;;;;;;;;4996583;28;20022;-80
2021/12/04 00:20:18;;;;;;;86.15;23.52;;;;;;;;;;4999140;28;20340;-80
2021/12/04 00:22:44;;;;;;;57.25;20.45;;;;;;;;;;4998579;28;20050;-80
2021/12/04 00:25:11;;;;;;;78.35;24.50;;;;;;;;;;4997425;28;20384;-80
2021/12/04 00:27:37;;;;;;;79.88;25.88;;;;;;;;;;4998267;28;20084;-80
2021/12/04 00:30:04;;;;;;;79.63;24.35;;;;;;;;;;4998026;28;20025;-80
2021/12/04 00:32:35;;;;;;;60.03;20.05;;;;;;;;;;4996538;28;20037;-80
2021/12/04 00:35:13;;;;;;;56.00;20.58;;;;;;;;;;5012739;23;20094;-80
2021/12/04 00:51:03;;;;;;;74.95;22.00;;;;;;;;;;5001369;28;20046;-80
2021/12/04 00:53:29;;;;;;;68.28;18.52;;;;;;;;;;5000510;28;20029;-80
2021/12/04 00:58:36;;;;;;;71.38;22.58;;;;;;;;;;4873376;23;20061;-81
2021/12/04 01:01:03;;;;;;;63.05;23.85;;;;;;;;;;5001519;28;20029;-80
2021/12/04 01:03:29;;;;;;;81.30;19.90;;;;;;;;;;5001848;28;20045;-80
2021/12/04 01:05:55;;;;;;;76.40;22.90;;;;;;;;;;5000764;28;20445;-81
2021/12/04 01:08:21;;;;;;;62.90;22.45;;;;;;;;;;5000098;28;20388;-80
2021/12/04 01:10:47;;;;;;;75.97;22.42;;;;;;;;;;5001571;28;20451;-81
2021/12/04 01:13:13;;;;;;;77.93;23.85;;;;;;;;;;5000470;28;20024;-81
2021/12/04 01:15:41;;;;;;;74.78;25.15;;;;;;;;;;5002895;28;20232;-81
2021/12/04 01:18:07;;;;;;;92.90;32.72;;;;;;;;;;4987357;28;20121;-81
2021/12/04 01:20:34;;;;;;;76.13;29.95;;;;;;;;;;5002768;28;20097;-81
2021/12/04 01:23:00;;;;;;;62.65;26.63;;;;;;;;;;5003314;28;20101;-81
2021/12/04 01:25:27;;;;;;;93.20;28.38;;;;;;;;;;5000373;28;20404;-81
2021/12/04 01:27:53;;;;;;;78.93;28.02;;;;;;;;;;5006182;23;20046;-81
2021/12/04 01:30:19;;;;;;;96.93;31.15;;;;;;;;;;5007872;28;20436;-81
2021/12/04 01:32:45;;;;;;;82.32;31.52;;;;;;;;;;5003797;28;20026;-80
2021/12/04 01:35:11;;;;;;;112.63;36.55;;;;;;;;;;5002780;28;20310;-81
2021/12/04 01:43:08;;;;;;;108.57;39.63;;;;;;;;;;4875961;23;20058;-82
2021/12/04 01:45:34;;;;;;;121.63;44.65;;;;;;;;;;5306293;23;20368;-82
2021/12/04 01:50:33;;;;;;;116.57;45.55;;;;;;;;;;4996254;28;20044;-81
2021/12/04 01:53:00;;;;;;;110.78;41.45;;;;;;;;;;4999044;28;20412;-82
2021/12/04 01:55:27;;;;;;;128.15;41.05;;;;;;;;;;5003638;28;20053;-82
2021/12/04 01:57:54;;;;;;;106.53;40.22;;;;;;;;;;4998018;28;20018;-82
2021/12/04 02:00:20;;;;;;;108.65;41.65;;;;;;;;;;5002795;28;20038;-82
2021/12/04 02:02:46;;;;;;;112.95;44.90;;;;;;;;;;5000745;28;20022;-82
2021/12/04 02:05:13;;;;;;;116.00;45.58;;;;;;;;;;5000127;28;20428;-82
2021/12/04 02:07:39;;;;;;;128.45;47.65;;;;;;;;;;5000642;28;20029;-82
2021/12/04 02:10:05;;;;;;;129.68;47.33;;;;;;;;;;4999885;28;20018;-82
2021/12/04 02:12:31;;;;;;;137.88;49.58;;;;;;;;;;4999862;28;20065;-82
2021/12/04 02:14:58;;;;;;;123.88;45.63;;;;;;;;;;5000634;28;20026;-82
2021/12/04 02:17:24;;;;;;;125.45;48.10;;;;;;;;;;5003834;23;20060;-82
2021/12/04 02:19:50;;;;;;;136.02;47.17;;;;;;;;;;5000041;28;20030;-82
2021/12/04 02:22:16;;;;;;;119.38;49.10;;;;;;;;;;4984283;28;20022;-82
2021/12/04 02:24:42;;;;;;;146.98;50.85;;;;;;;;;;5003521;28;20366;-82
2021/12/04 02:27:10;;;;;;;140.90;48.97;;;;;;;;;;4999861;28;20014;-80
2021/12/04 02:29:36;;;;;;;134.95;46.80;;;;;;;;;;5000158;28;20029;-82
2021/12/04 02:32:02;;;;;;;102.80;41.03;;;;;;;;;;4999215;28;20018;-80
2021/12/04 02:34:29;;;;;;;110.90;37.58;;;;;;;;;;5024419;23;20043;-82
2021/12/04 02:36:56;;;;;;;104.93;38.42;;;;;;;;;;5004652;28;20030;-82
2021/12/04 02:39:24;;;;;;;114.20;35.50;;;;;;;;;;5003336;28;20026;-83
2021/12/04 02:41:52;;;;;;;109.10;38.03;;;;;;;;;;5000375;28;20022;-82
2021/12/04 02:44:18;;;;;;;114.05;41.75;;;;;;;;;;5002021;28;20086;-83
2021/12/04 02:46:44;;;;;;;117.13;35.10;;;;;;;;;;5002745;28;20061;-82
2021/12/04 02:49:12;;;;;;;109.35;35.92;;;;;;;;;;5001181;28;20444;-82
2021/12/04 02:51:39;;;;;;;98.07;33.92;;;;;;;;;;5008474;28;20049;-83
2021/12/04 02:54:07;;;;;;;104.78;39.58;;;;;;;;;;5005011;23;20148;-83
2021/12/04 02:56:33;;;;;;;98.00;30.02;;;;;;;;;;5181057;23;20058;-82
2021/12/04 02:59:03;;;;;;;102.78;30.10;;;;;;;;;;5155221;23;20061;-82
2021/12/04 03:01:30;;;;;;;78.00;30.83;;;;;;;;;;5004772;28;20019;-81
2021/12/04 03:04:09;;;;;;;97.13;30.15;;;;;;;;;;5001636;28;20023;-83
2021/12/04 03:06:40;;;;;;;86.03;28.58;;;;;;;;;;5003947;28;20018;-82
2021/12/04 03:11:54;;;;;;;99.25;27.50;;;;;;;;;;5019452;23;20057;-82
2021/12/04 03:19:33;;;;;;;74.97;20.77;;;;;;;;;;5071181;23;20061;-83
2021/12/04 03:22:02;;;;;;;77.40;21.35;;;;;;;;;;5115426;23;20057;-83
2021/12/04 03:24:28;;;;;;;76.90;20.25;;;;;;;;;;5003317;28;20028;-82
2021/12/04 03:26:55;;;;;;;80.75;20.08;;;;;;;;;;5004005;23;20037;-83
2021/12/04 03:29:25;;;;;;;87.30;19.88;;;;;;;;;;5002562;23;20472;-82
2021/12/04 03:42:41;;;;;;;94.78;23.60;;;;;;;;;;4962205;29;20039;-82
2021/12/04 03:45:08;;;;;;;74.13;20.75;;;;;;;;;;5001835;23;20069;-81
2021/12/04 03:47:37;;;;;;;87.95;24.45;;;;;;;;;;5467994;23;20046;-82
2021/12/04 03:50:03;;;;;;;102.72;23.95;;;;;;;;;;5004490;28;20089;-82
2021/12/04 03:52:29;;;;;;;73.40;22.60;;;;;;;;;;5004066;28;20018;-82
2021/12/04 03:54:55;;;;;;;88.85;27.05;;;;;;;;;;5001037;28;20033;-81
2021/12/04 03:57:21;;;;;;;77.38;24.75;;;;;;;;;;4985357;28;20014;-83
2021/12/04 03:59:48;;;;;;;67.30;21.23;;;;;;;;;;4999669;28;20034;-83
2021/12/04 04:02:15;;;;;;;71.88;21.38;;;;;;;;;;5001203;28;20078;-82
2021/12/04 04:04:41;;;;;;;87.70;24.08;;;;;;;;;;4999319;28;20027;-82
2021/12/04 04:07:07;;;;;;;77.72;21.00;;;;;;;;;;5001757;28;20147;-82
2021/12/04 04:09:34;;;;;;;76.68;19.58;;;;;;;;;;5025004;23;20358;-82
2021/12/04 04:12:00;;;;;;;83.72;21.25;;;;;;;;;;5004166;28;20022;-82
2021/12/04 04:14:27;;;;;;;82.35;23.63;;;;;;;;;;5000704;28;20336;-82
2021/12/04 04:16:54;;;;;;;94.40;25.63;;;;;;;;;;5000036;28;20026;-82
2021/12/04 04:19:21;;;;;;;90.85;26.42;;;;;;;;;;5530252;23;20138;-82
2021/12/04 04:21:47;;;;;;;91.40;24.55;;;;;;;;;;5121273;23;20077;-82
2021/12/04 04:24:14;;;;;;;97.22;31.63;;;;;;;;;;4987040;28;20014;-83
2021/12/04 04:26:43;;;;;;;100.47;34.08;;;;;;;;;;5127311;23;20584;-81
2021/12/04 04:31:49;;;;;;;101.03;39.20;;;;;;;;;;5065930;23;20475;-82
2021/12/04 04:34:28;;;;;;;103.28;31.35;;;;;;;;;;5051804;23;20479;-82
2021/12/04 05:11:44;;;;;;;101.88;29.60;;;;;;;;;;5043404;23;19933;-81
2021/12/04 05:14:18;;;;;;;83.95;27.02;;;;;;;;;;5001134;28;20022;-81
2021/12/04 05:19:27;;;;;;;99.85;27.60;;;;;;;;;;5146501;23;20106;-81
2021/12/04 05:21:54;;;;;;;104.22;29.10;;;;;;;;;;5101237;23;20259;-82
2021/12/04 05:24:25;;;;;;;106.10;30.48;;;;;;;;;;5001313;28;20036;-80
2021/12/04 05:26:55;;;;;;;102.78;31.00;;;;;;;;;;5105146;23;20050;-81
2021/12/04 05:29:25;;;;;;;96.65;28.40;;;;;;;;;;5000117;28;20035;-81
2021/12/04 05:34:28;;;;;;;100.10;28.13;;;;;;;;;;5106741;23;20054;-81
2021/12/04 05:39:30;;;;;;;80.88;28.40;;;;;;;;;;5357366;23;20050;-81
2021/12/04 05:41:56;;;;;;;119.65;30.75;;;;;;;;;;5010459;28;20025;-82
2021/12/04 05:44:25;;;;;;;97.28;29.23;;;;;;;;;;5012270;28;20045;-82
2021/12/04 05:46:59;;;;;;;94.47;29.00;;;;;;;;;;5010405;28;20006;-82
2021/12/04 05:52:23;;;;;;;103.15;32.60;;;;;;;;;;4998706;28;20034;-81
2021/12/04 05:57:34;;;;;;;103.10;35.05;;;;;;;;;;4999908;28;20022;-80
2021/12/04 06:00:00;;;;;;;154.75;36.33;;;;;;;;;;4998625;28;20042;-81
2021/12/04 06:02:26;;;;;;;137.98;30.63;;;;;;;;;;5004881;23;20102;-81
2021/12/04 06:04:56;;;;;;;111.05;29.58;;;;;;;;;;5002456;28;20105;-81
2021/12/04 06:07:22;;;;;;;114.93;31.30;;;;;;;;;;5004652;28;20019;-81
2021/12/04 06:09:51;;;;;;;94.30;28.25;;;;;;;;;;5001537;28;20018;-81
2021/12/04 06:12:17;;;;;;;105.50;31.00;;;;;;;;;;5004553;28;20026;-81
2021/12/04 06:14:45;;;;;;;89.47;28.55;;;;;;;;;;5000601;28;20026;-81
2021/12/04 06:17:12;;;;;;;109.40;30.73;;;;;;;;;;4979733;28;20022;-82
2021/12/04 06:22:43;;;;;;;102.25;30.65;;;;;;;;;;5004647;28;20035;-81
2021/12/04 06:25:12;;;;;;;110.15;33.70;;;;;;;;;;4999634;28;20045;-81
2021/12/04 06:27:38;;;;;;;106.35;34.38;;;;;;;;;;4998607;28;20037;-81
2021/12/04 06:30:10;;;;;;;109.30;33.88;;;;;;;;;;4998062;28;20069;-81
2021/12/04 06:32:37;;;;;;;108.07;35.15;;;;;;;;;;5000330;28;20101;-81
2021/12/04 06:35:05;;;;;;;98.85;30.55;;;;;;;;;;5001255;28;20026;-81
2021/12/04 06:37:31;;;;;;;90.32;29.20;;;;;;;;;;5005396;28;20324;-80
2021/12/04 06:39:59;;;;;;;111.00;34.92;;;;;;;;;;4985167;28;20062;-81
2021/12/04 06:42:26;;;;;;;104.90;35.25;;;;;;;;;;5024508;23;20103;-81
2021/12/04 06:44:55;;;;;;;104.47;35.80;;;;;;;;;;5004616;28;20045;-81
2021/12/04 06:47:22;;;;;;;102.20;35.78;;;;;;;;;;5008319;28;20030;-81
2021/12/04 06:49:51;;;;;;;110.10;39.30;;;;;;;;;;5315617;23;20242;-81
2021/12/04 06:52:22;;;;;;;92.28;35.75;;;;;;;;;;4962703;28;20354;-80
2021/12/04 06:54:54;;;;;;;103.90;37.83;;;;;;;;;;4958697;29;20034;-80
2021/12/04 06:57:21;;;;;;;103.05;41.20;;;;;;;;;;4960363;29;20034;-81
2021/12/04 07:02:22;;;;;;;128.20;42.97;;;;;;;;;;3652914;23;20046;-80
2021/12/04 07:04:48;;;;;;;134.63;47.75;;;;;;;;;;4997798;28;20022;-81
2021/12/04 07:07:14;;;;;;;124.13;41.58;;;;;;;;;;4995945;28;20425;-81
2021/12/04 07:09:43;;;;;;;132.27;42.40;;;;;;;;;;4998827;28;20046;-80
2021/12/04 07:12:10;;;;;;;129.15;42.28;;;;;;;;;;4996932;28;20022;-81
2021/12/04 07:14:36;;;;;;;118.68;38.50;;;;;;;;;;4996624;28;20042;-81
2021/12/04 07:17:08;;;;;;;109.28;36.88;;;;;;;;;;4996295;28;20251;-81
2021/12/04 07:19:34;;;;;;;102.28;41.33;;;;;;;;;;4995745;28;20034;-80
2021/12/04 07:22:02;;;;;;;106.63;36.45;;;;;;;;;;4981804;28;20357;-80
2021/12/04 07:24:31;;;;;;;94.97;33.70;;;;;;;;;;4979731;28;20030;-80
2021/12/04 07:26:58;;;;;;;117.18;40.15;;;;;;;;;;4997555;28;20301;-81
2021/12/04 07:29:26;;;;;;;112.45;37.65;;;;;;;;;;4982649;28;20085;-80
2021/12/04 07:31:52;;;;;;;114.88;39.97;;;;;;;;;;5121301;23;20046;-79
2021/12/04 07:34:18;;;;;;;117.43;41.72;;;;;;;;;;5001135;28;20050;-80
2021/12/04 07:36:44;;;;;;;127.53;40.15;;;;;;;;;;5176160;23;20012;-82
2021/12/04 07:39:10;;;;;;;116.80;46.47;;;;;;;;;;5014972;23;20066;-81
2021/12/04 07:41:42;;;;;;;139.10;46.58;;;;;;;;;;5002577;23;20040;-81
2021/12/04 07:44:09;;;;;;;114.88;44.67;;;;;;;;;;5014145;23;20355;-81
2021/12/04 07:46:37;;;;;;;118.38;41.65;;;;;;;;;;4998230;28;20015;-81
2021/12/04 07:49:03;;;;;;;112.57;43.20;;;;;;;;;;4996496;28;20026;-80
2021/12/04 07:56:39;;;;;;;113.75;38.25;;;;;;;;;;5040156;23;20034;-82
2021/12/04 07:59:05;;;;;;;105.28;37.72;;;;;;;;;;4995920;28;20030;-82
2021/12/04 08:01:31;;;;;;;100.78;35.35;;;;;;;;;;4997702;28;20443;-82
2021/12/04 08:03:57;;;;;;;131.05;43.25;;;;;;;;;;4996305;28;20077;-83
2021/12/04 08:06:23;;;;;;;109.53;33.72;;;;;;;;;;4981200;28;20360;-83
2021/12/04 08:08:52;;;;;;;130.88;38.67;;;;;;;;;;4997260;28;20081;-82
2021/12/04 08:11:18;;;;;;;114.35;36.28;;;;;;;;;;4998031;28;20077;-83
2021/12/04 08:13:44;;;;;;;123.65;39.38;;;;;;;;;;4996636;28;20022;-82
2021/12/04 08:16:10;;;;;;;110.68;36.00;;;;;;;;;;4996340;28;20018;-82
2021/12/04 08:18:36;;;;;;;95.13;36.50;;;;;;;;;;4994641;28;20114;-82
2021/12/04 08:21:02;;;;;;;134.13;40.85;;;;;;;;;;4996119;28;20081;-82
2021/12/04 08:23:28;;;;;;;106.32;37.05;;;;;;;;;;4995004;28;20337;-82
2021/12/04 08:25:56;;;;;;;94.10;34.00;;;;;;;;;;4994927;28;20022;-82
2021/12/04 08:28:23;;;;;;;123.32;36.03;;;;;;;;;;4996914;28;20033;-82
2021/12/04 08:30:50;;;;;;;129.85;39.78;;;;;;;;;;4999228;28;20037;-83
2021/12/04 08:33:16;;;;;;;124.03;34.80;;;;;;;;;;4995947;28;20437;-82
2021/12/04 08:35:43;;;;;;;110.25;37.90;;;;;;;;;;4994405;28;20427;-82
2021/12/04 08:38:09;;;;;;;112.78;38.15;;;;;;;;;;4997987;28;20019;-82
2021/12/04 08:40:36;;;;;;;110.38;36.25;;;;;;;;;;4998344;28;20085;-82
2021/12/04 08:43:02;;;;;;;126.68;36.55;;;;;;;;;;4984848;23;20314;-83
2021/12/04 08:45:30;;;;;;;98.80;32.38;;;;;;;;;;4997068;28;20019;-83
2021/12/04 08:47:57;;;;;;;84.03;32.63;;;;;;;;;;4994207;28;20109;-83
2021/12/04 08:50:25;;;;;;;101.90;32.13;;;;;;;;;;4995270;28;20053;-83
2021/12/04 08:52:51;;;;;;;103.72;34.80;;;;;;;;;;4979663;28;20022;-83
2021/12/04 08:55:19;;;;;;;94.60;32.45;;;;;;;;;;4996179;28;20057;-82
2021/12/04 08:57:45;;;;;;;114.35;33.97;;;;;;;;;;4995749;28;20051;-83
2021/12/04 09:02:46;;;;;;;92.72;33.67;;;;;;;;;;5059438;23;20058;-83
2021/12/04 09:05:14;;;;;;;100.68;34.75;;;;;;;;;;4996466;28;20026;-83
2021/12/04 09:07:40;;;;;;;103.90;32.30;;;;;;;;;;4997079;28;20050;-82
2021/12/04 09:10:07;;;;;;;105.13;36.85;;;;;;;;;;4996628;28;20379;-83
2021/12/04 09:12:37;;;;;;;100.90;35.85;;;;;;;;;;5001769;28;20101;-84
2021/12/04 09:15:03;;;;;;;;;;;;;;;;;;4999574;28;20026;-83
2021/12/04 09:17:29;;;;;;;103.40;34.10;;;;;;;;;;4998375;28;19953;-82
2021/12/04 09:19:56;;;;;;;86.72;30.65;;;;;;;;;;5000458;28;20042;-82
2021/12/04 09:22:29;;;;;;;81.63;30.38;;;;;;;;;;4999972;28;20072;-83
2021/12/04 09:24:58;;;;;;;116.43;33.35;;;;;;;;;;5001406;28;20318;-83
2021/12/04 09:27:45;;;;;;;74.07;27.35;;;;;;;;;;4999834;28;20018;-83
2021/12/04 09:30:48;;;;;;;82.95;26.90;;;;;;;;;;4982834;28;20129;-82
2021/12/04 10:19:58;;;;;;;81.00;27.25;;;;;;;;;;4942770;29;20031;-83
2021/12/04 10:32:05;;;;;;;86.05;28.83;;;;;;;;;;4999555;28;20091;-82
2021/12/04 10:33:41;;;;;;;96.40;33.55;;;;;;;;;;4998540;28;20064;-83
2021/12/04 10:36:08;;;;;;;94.65;31.52;;;;;;;;;;4999666;28;20065;-83
2021/12/04 10:38:44;;;;;;;81.80;28.35;;;;;;;;;;4999503;28;20025;-83
2021/12/04 10:41:12;;;;;;;102.50;29.33;;;;;;;;;;4999589;28;20042;-83
2021/12/04 10:43:38;;;;;;;87.38;27.95;;;;;;;;;;4999023;28;20022;-83
2021/12/04 10:46:14;;;;;;;78.60;26.98;;;;;;;;;;5008452;23;20045;-83
2021/12/04 10:48:48;;;;;;;95.97;27.23;;;;;;;;;;4997750;28;20419;-82
2021/12/04 10:53:53;;;;;;;86.85;29.50;;;;;;;;;;5625896;23;20069;-82
2021/12/04 11:04:16;;;;;;;69.75;26.90;;;;;;;;;;4999947;28;20022;-84
2021/12/04 11:47:15;;;;;;;85.95;33.58;;;;;;;;;;4998819;28;20057;-82
2021/12/04 11:49:41;;;;;;;75.53;35.28;;;;;;;;;;4999196;28;20044;-82
2021/12/04 11:52:14;;;;;;;81.93;37.75;;;;;;;;;;4997724;28;20029;-81
2021/12/04 11:54:45;;;;;;;78.97;40.08;;;;;;;;;;4998848;28;20440;-81
2021/12/04 11:57:13;;;;;;;81.38;39.75;;;;;;;;;;5019423;23;20031;-82
2021/12/04 12:04:49;;;;;;;97.28;46.88;;;;;;;;;;5008582;23;19922;-80
2021/12/04 12:07:19;;;;;;;101.85;48.25;;;;;;;;;;4998927;28;20046;-81
2021/12/04 12:09:47;;;;;;;93.13;39.15;;;;;;;;;;4999665;28;20030;-80
2021/12/04 12:12:15;;;;;;;83.90;37.78;;;;;;;;;;4996806;28;20073;-80
2021/12/04 12:14:50;;;;;;;108.45;43.95;;;;;;;;;;4998023;28;20026;-81
2021/12/04 12:17:28;;;;;;;86.38;37.95;;;;;;;;;;4999584;28;20022;-81
2021/12/04 12:19:55;;;;;;;91.10;36.83;;;;;;;;;;4981447;28;20053;-81
2021/12/04 12:22:31;;;;;;;87.88;37.45;;;;;;;;;;4996406;28;20081;-81
2021/12/04 12:25:14;;;;;;;92.88;39.03;;;;;;;;;;4996587;28;20414;-80
2021/12/04 12:38:38;;;;;;;107.57;48.28;;;;;;;;;;5011410;23;20088;-80
2021/12/04 12:41:09;;;;;;;108.15;52.92;;;;;;;;;;4998384;28;20038;-80
2021/12/04 12:43:45;;;;;;;137.02;54.45;;;;;;;;;;4997521;28;20109;-80
2021/12/04 12:46:11;;;;;;;131.85;59.92;;;;;;;;;;5001340;28;20022;-80
2021/12/04 12:53:44;;;;;;;105.78;48.83;;;;;;;;;;5522572;23;20276;-80
2021/12/04 12:56:12;;;;;;;113.53;46.70;;;;;;;;;;5001634;28;20026;-80
2021/12/04 12:58:43;;;;;;;112.68;49.67;;;;;;;;;;5001711;28;20096;-81
2021/12/04 13:12:46;;;;;;;132.00;53.92;;;;;;;;;;4960882;29;20026;-80
2021/12/04 13:15:13;;;;;;;117.43;51.60;;;;;;;;;;4962598;28;20023;-80
2021/12/04 13:17:41;;;;;;;121.63;52.97;;;;;;;;;;4962821;28;20026;-80
2021/12/04 13:20:08;;;;;;;133.18;54.75;;;;;;;;;;5253445;23;20050;-80
2021/12/04 13:22:35;;;;;;;131.73;57.08;;;;;;;;;;5000246;28;20050;-80
2021/12/04 13:25:08;;;;;;;135.93;58.65;;;;;;;;;;5000305;28;20030;-80
2021/12/04 13:30:06;;;;;;;140.00;54.75;;;;;;;;;;5000391;28;20384;-82
2021/12/04 13:32:43;;;;;;;123.38;52.67;;;;;;;;;;5006810;23;20106;-82
2021/12/04 13:35:18;;;;;;;124.50;51.63;;;;;;;;;;5001067;28;20018;-82
2021/12/04 13:37:44;;;;;;;137.05;50.88;;;;;;;;;;4999214;28;20029;-81
2021/12/04 13:40:15;;;;;;;152.05;58.25;;;;;;;;;;5000173;28;20041;-80
2021/12/04 13:42:41;;;;;;;145.13;69.05;;;;;;;;;;4999662;28;20018;-79
2021/12/04 13:45:10;;;;;;;180.98;82.97;;;;;;;;;;5023415;23;20046;-80
2021/12/04 13:47:36;;;;;;;189.90;84.32;;;;;;;;;;5001569;28;20007;-82
2021/12/04 13:50:11;;;;;;;181.68;83.53;;;;;;;;;;5000665;28;20026;-82
2021/12/04 13:52:37;;;;;;;196.07;84.03;;;;;;;;;;4999333;28;20033;-82
2021/12/04 13:55:08;;;;;;;171.90;78.85;;;;;;;;;;5116928;23;20408;-79
2021/12/04 13:57:38;;;;;;;183.35;79.18;;;;;;;;;;5000369;28;20407;-82
2021/12/04 14:00:04;;;;;;;195.13;86.32;;;;;;;;;;4998996;28;20034;-79
2021/12/04 14:02:31;;;;;;;214.85;92.80;;;;;;;;;;4982751;28;20022;-79
2021/12/04 14:05:21;;;;;;;216.73;99.18;;;;;;;;;;5026308;23;20030;-82
2021/12/04 14:07:47;;;;;;;220.63;95.25;;;;;;;;;;5112472;23;20042;-81
2021/12/04 14:10:14;;;;;;;200.45;88.85;;;;;;;;;;5001789;28;20324;-80
2021/12/04 14:12:40;;;;;;;197.70;91.82;;;;;;;;;;4998941;28;20026;-80
2021/12/04 14:15:08;;;;;;;183.18;82.97;;;;;;;;;;4984623;28;20053;-80
2021/12/04 14:17:34;;;;;;;177.43;84.70;;;;;;;;;;4999998;28;20018;-80
2021/12/04 14:19:59;;;;;;;169.23;79.07;;;;;;;;;;5008696;23;20042;-80
2021/12/04 14:22:26;;;;;;;171.57;79.32;;;;;;;;;;5000929;28;20422;-81
2021/12/04 14:24:59;;;;;;;189.05;81.30;;;;;;;;;;5000685;28;20077;-80
2021/12/04 14:27:32;;;;;;;212.73;88.40;;;;;;;;;;4999618;28;20026;-80
2021/12/04 14:30:00;;;;;;;171.18;82.63;;;;;;;;;;5069040;23;20042;-80
2021/12/04 14:32:28;;;;;;;164.57;74.55;;;;;;;;;;5000835;28;20432;-80
2021/12/04 14:34:55;;;;;;;147.98;67.47;;;;;;;;;;5000450;28;20034;-80
2021/12/04 14:37:21;;;;;;;128.50;60.92;;;;;;;;;;4999065;28;20125;-80
2021/12/04 14:39:48;;;;;;;133.82;69.15;;;;;;;;;;4983722;28;20053;-80
2021/12/04 14:42:25;;;;;;;149.80;62.85;;;;;;;;;;4999363;28;20029;-80
2021/12/04 14:44:56;;;;;;;154.13;76.68;;;;;;;;;;4999864;28;20022;-80
2021/12/04 14:47:23;;;;;;;154.00;83.93;;;;;;;;;;4999273;28;20029;-80
2021/12/04 14:49:51;;;;;;;156.07;73.75;;;;;;;;;;4982181;28;20018;-80
2021/12/04 14:52:19;;;;;;;140.27;71.03;;;;;;;;;;4998051;28;20022;-80
2021/12/04 14:54:45;;;;;;;158.10;79.68;;;;;;;;;;4998982;28;20473;-80
2021/12/04 14:57:19;;;;;;;131.05;69.82;;;;;;;;;;4998872;28;20030;-80
2021/12/04 14:59:46;;;;;;;135.40;72.47;;;;;;;;;;4982528;28;20096;-80
2021/12/04 15:02:16;;;;;;;123.25;66.45;;;;;;;;;;4994917;23;20427;-80
2021/12/04 15:04:42;;;;;;;128.77;65.40;;;;;;;;;;4999115;28;20026;-80
2021/12/04 15:07:25;;;;;;;138.63;64.53;;;;;;;;;;4999137;28;20027;-80
2021/12/04 15:09:51;;;;;;;139.05;68.15;;;;;;;;;;4999144;28;20018;-80
2021/12/04 15:12:31;;;;;;;124.78;64.28;;;;;;;;;;4999533;28;20061;-80
2021/12/04 15:15:02;;;;;;;121.53;63.63;;;;;;;;;;4999121;28;20029;-80
2021/12/04 15:17:29;;;;;;;147.80;68.78;;;;;;;;;;4998678;28;20029;-80
2021/12/04 15:19:59;;;;;;;155.27;67.50;;;;;;;;;;4997630;28;20333;-80
2021/12/04 15:22:45;;;;;;;120.03;61.75;;;;;;;;;;4999054;28;20088;-80
2021/12/04 15:25:13;;;;;;;110.78;55.17;;;;;;;;;;4998927;28;20038;-80
2021/12/04 15:27:39;;;;;;;118.65;55.83;;;;;;;;;;4997163;28;20022;-80
2021/12/04 15:30:07;;;;;;;124.70;59.72;;;;;;;;;;4999913;28;20022;-80
2021/12/04 15:32:37;;;;;;;118.20;55.17;;;;;;;;;;4998064;28;20069;-81
2021/12/04 15:35:31;;;;;;;107.33;52.50;;;;;;;;;;4997862;28;20101;-80
2021/12/04 15:38:03;;;;;;;95.70;46.83;;;;;;;;;;4998315;28;20346;-80
2021/12/04 15:40:49;;;;;;;90.13;48.67;;;;;;;;;;4981171;28;20038;-80
2021/12/04 15:53:24;;;;;;;117.72;60.97;;;;;;;;;;4998224;28;20025;-80
2021/12/04 15:55:53;;;;;;;120.60;58.15;;;;;;;;;;4998713;28;20338;-80
2021/12/04 15:58:24;;;;;;;129.82;63.17;;;;;;;;;;4998754;28;20026;-80
2021/12/04 16:00:54;;;;;;;109.70;57.15;;;;;;;;;;5000311;28;20042;-80
2021/12/04 16:03:20;;;;;;;;;;;;;;;;;;4998796;28;20021;-80
2021/12/04 16:05:50;;;;;;;123.72;57.63;;;;;;;;;;4997068;28;20027;-80
2021/12/04 16:08:17;;;;;;;129.82;62.25;;;;;;;;;;4997899;28;20018;-80
2021/12/04 16:10:45;;;;;;;129.68;62.25;;;;;;;;;;4999487;28;20018;-80
2021/12/04 16:13:12;;;;;;;133.23;66.50;;;;;;;;;;4998983;28;20133;-80
2021/12/04 16:15:38;;;;;;;126.72;58.08;;;;;;;;;;4997962;28;20022;-80
2021/12/04 16:18:05;;;;;;;119.55;56.78;;;;;;;;;;4998039;28;20337;-80
2021/12/04 16:20:31;;;;;;;118.97;57.75;;;;;;;;;;5001720;28;20084;-80
2021/12/04 16:22:59;;;;;;;121.30;61.33;;;;;;;;;;5003150;28;20105;-80
2021/12/04 16:25:26;;;;;;;105.60;54.58;;;;;;;;;;5002354;28;20019;-80
2021/12/04 16:28:34;;;;;;;113.38;58.97;;;;;;;;;;5144173;23;20348;-80
2021/12/04 16:35:04;;;;;;;118.28;55.13;;;;;;;;;;5207069;23;20058;-80
2021/12/04 16:37:05;;;;;;;102.65;55.90;;;;;;;;;;5001655;28;20032;-80
2021/12/04 16:39:31;;;;;;;102.57;52.92;;;;;;;;;;5001566;28;20069;-80
2021/12/04 16:41:57;;;;;;;104.93;54.20;;;;;;;;;;5015280;23;20138;-80
2021/12/04 16:44:23;;;;;;;114.32;52.90;;;;;;;;;;5002741;28;20025;-80
2021/12/04 16:46:50;;;;;;;107.78;50.35;;;;;;;;;;5001475;28;20081;-80
2021/12/04 16:49:17;;;;;;;112.75;55.65;;;;;;;;;;4984053;28;20041;-80
2021/12/04 16:59:49;;;;;;;123.03;56.63;;;;;;;;;;5016552;23;20462;-81
2021/12/04 17:02:16;;;;;;;96.18;53.17;;;;;;;;;;5007322;23;20038;-81
2021/12/04 17:04:42;;;;;;;98.00;48.85;;;;;;;;;;5015094;23;20096;-80
2021/12/04 17:07:08;;;;;;;79.45;41.58;;;;;;;;;;5022885;23;20034;-80
2021/12/04 17:09:35;;;;;;;77.47;42.92;;;;;;;;;;5002845;28;20421;-80
2021/12/04 17:12:01;;;;;;;68.88;39.15;;;;;;;;;;5001107;28;20026;-80
2021/12/04 17:14:29;;;;;;;69.63;40.20;;;;;;;;;;5004969;23;20038;-80
2021/12/04 17:16:56;;;;;;;81.30;39.20;;;;;;;;;;5001896;28;20026;-80
2021/12/04 17:19:24;;;;;;;71.93;40.00;;;;;;;;;;5001678;28;20425;-80
2021/12/04 17:21:50;;;;;;;87.82;47.13;;;;;;;;;;5001272;28;20109;-80
2021/12/04 17:24:18;;;;;;;91.03;46.17;;;;;;;;;;5001410;28;20105;-80
2021/12/04 17:26:44;;;;;;;75.93;42.38;;;;;;;;;;4999583;28;20045;-80
2021/12/04 17:29:12;;;;;;;81.18;41.65;;;;;;;;;;4983643;28;20023;-80
2021/12/04 17:31:39;;;;;;;83.70;42.90;;;;;;;;;;4983521;28;20065;-80
2021/12/04 17:34:06;;;;;;;94.00;48.97;;;;;;;;;;4999328;28;20044;-80
2021/12/04 17:36:33;;;;;;;90.18;46.35;;;;;;;;;;5000663;28;20030;-81
2021/12/04 17:39:01;;;;;;;98.40;47.53;;;;;;;;;;5007539;23;20027;-80
2021/12/04 17:41:30;;;;;;;82.47;43.80;;;;;;;;;;4999056;28;20048;-80
2021/12/04 17:43:57;;;;;;;86.95;43.30;;;;;;;;;;5022303;23;20046;-80
2021/12/04 17:46:24;;;;;;;76.13;40.33;;;;;;;;;;4999847;28;20077;-80
2021/12/04 17:48:50;;;;;;;90.45;43.88;;;;;;;;;;5001376;28;20022;-80
2021/12/04 17:51:19;;;;;;;83.18;41.58;;;;;;;;;;5026772;23;20074;-80
2021/12/04 17:53:45;;;;;;;90.90;45.85;;;;;;;;;;5000968;28;20161;-80
2021/12/04 17:56:11;;;;;;;75.72;38.53;;;;;;;;;;4983043;28;20065;-80
2021/12/04 17:58:39;;;;;;;76.35;40.08;;;;;;;;;;5000798;28;20097;-80
2021/12/04 18:01:07;;;;;;;74.63;41.33;;;;;;;;;;5000955;28;20038;-81
2021/12/04 18:03:33;;;;;;;77.93;40.25;;;;;;;;;;4999312;28;20049;-80
2021/12/04 18:06:03;;;;;;;71.88;38.17;;;;;;;;;;4999618;28;20030;-80
2021/12/04 18:08:29;;;;;;;76.63;41.45;;;;;;;;;;4999522;28;20014;-80
2021/12/04 18:13:33;;;;;;;73.18;38.90;;;;;;;;;;5086409;23;20483;-80
2021/12/04 18:16:01;;;;;;;82.60;43.47;;;;;;;;;;4999809;28;20018;-79
2021/12/04 18:18:29;;;;;;;69.03;38.22;;;;;;;;;;4998273;28;20022;-79
2021/12/04 18:20:58;;;;;;;88.03;39.65;;;;;;;;;;5000258;28;20046;-80
2021/12/04 18:23:24;;;;;;;80.00;38.13;;;;;;;;;;5014499;23;20410;-80
2021/12/04 18:25:51;;;;;;;86.93;38.75;;;;;;;;;;5013532;23;20070;-80
2021/12/04 18:28:18;;;;;;;79.40;38.80;;;;;;;;;;5014577;23;20053;-80
2021/12/04 18:30:49;;;;;;;68.53;36.38;;;;;;;;;;5000042;28;20037;-80
2021/12/04 18:33:16;;;;;;;62.25;34.95;;;;;;;;;;5010540;23;20042;-80
2021/12/04 18:35:42;;;;;;;88.97;41.10;;;;;;;;;;4999117;28;20016;-80
2021/12/04 18:38:08;;;;;;;83.28;38.95;;;;;;;;;;5141832;23;20050;-80
2021/12/04 18:40:35;;;;;;;79.53;41.92;;;;;;;;;;4999573;28;20073;-80
2021/12/04 18:43:02;;;;;;;81.13;40.50;;;;;;;;;;5012053;23;20053;-79
2021/12/04 18:45:29;;;;;;;79.03;39.88;;;;;;;;;;4999181;28;20018;-80
2021/12/04 18:47:58;;;;;;;81.05;41.13;;;;;;;;;;4998672;28;20029;-80
2021/12/04 18:50:26;;;;;;;78.13;42.47;;;;;;;;;;4998275;28;20100;-79