Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:25;;;;;;;5.40;3.47;;;;;;;;;;4974433;28;20684;-70
2022/05/19 00:04:50;;;;;;;3.53;3.22;;;23.00;63.60;;;;;;4976845;28;20043;-70
2022/05/19 00:07:16;;;;;;;3.33;2.92;;;;;;;;;;4978266;28;20093;-70
2022/05/19 00:09:43;;;;;;;4.88;3.58;;;;;;;;;;4977991;28;20065;-70
2022/05/19 00:12:11;;;;;;;4.70;4.10;;;;;;;;;;4978140;28;20037;-70
2022/05/19 00:14:37;;;;;;;4.47;3.80;;;22.90;79.00;;;;;;4975519;28;20030;-70
2022/05/19 00:17:03;;;;;;;3.45;3.17;;;;;;;;;;4978013;28;20037;-70
2022/05/19 00:19:29;;;;;;;7.97;3.33;;;;;;;;;;4977587;28;20102;-69
2022/05/19 00:21:55;;;;;;;4.13;3.22;;;23.50;58.00;;;;;;4979540;28;20105;-70
2022/05/19 00:24:22;;;;;;;4.85;3.13;;;23.00;62.30;;;;;;4984831;28;20105;-70
2022/05/19 00:26:47;;;;;;;8.35;3.40;;;23.00;78.90;;;;;;4977540;28;20033;-70
2022/05/19 00:29:13;;;;;;;3.85;3.42;;;;;;;;;;4974221;28;20030;-69
2022/05/19 00:31:40;;;;;;;8.57;3.58;;;;;;;;;;4977346;28;20483;-71
2022/05/19 00:34:06;;;;;;;12.13;4.60;;;;;;;;;;4977703;28;20038;-70
2022/05/19 00:36:32;;;;;;;11.02;4.30;;;;;;;;;;4978073;28;20038;-69
2022/05/19 00:38:58;;;;;;;9.07;3.00;;;;;;;;;;4977946;28;20030;-70
2022/05/19 00:41:24;;;;;;;4.25;3.00;;;22.60;61.50;;;;;;4974009;28;20049;-69
2022/05/19 00:44:01;;;;;;;5.28;3.50;;;;;;;;;;4975683;28;20126;-69
2022/05/19 00:46:31;;;;;;;3.20;2.90;;;;;;;;;;4976747;28;20035;-69
2022/05/19 00:49:03;;;;;;;3.72;3.20;;;;;;;;;;4977345;28;20026;-69
2022/05/19 00:51:44;;;;;;;2.65;2.45;;;22.70;56.60;;;;;;4979255;28;20043;-69
2022/05/19 00:54:15;;;;;;;4.63;2.42;;;22.70;56.40;;;;;;4977353;28;20022;-68
2022/05/19 00:56:53;;;;;;;5.65;3.13;;;;;;;;;;4975803;28;20030;-69
2022/05/19 00:59:30;;;;;;;5.63;2.95;;;;;;;;;;4972816;28;20057;-69
2022/05/19 01:01:56;;;;;;;5.65;2.90;;;;;;;;;;4987494;28;20030;-69
2022/05/19 01:04:41;;;;;;;2.72;2.45;;;;;;;;;;4977589;28;20038;-69
2022/05/19 01:07:16;;;;;;;4.88;2.47;;;22.40;57.20;;;;;;4977520;28;20114;-68
2022/05/19 01:09:42;;;;;;;5.95;3.50;;;;;;;;;;4977638;28;20050;-68
2022/05/19 01:12:09;;;;;;;2.58;2.38;;;;;;;;;;4976956;28;20018;-68
2022/05/19 01:14:35;;;;;;;6.18;3.20;;;22.30;78.60;;;;;;4974461;28;20034;-69
2022/05/19 01:17:02;;;;;;;3.92;3.25;;;;;;;;;;4974815;28;20034;-69
2022/05/19 01:19:45;;;;;;;5.93;3.67;;;22.20;56.80;;;;;;4975991;28;20120;-69
2022/05/19 01:22:17;;;;;;;5.30;3.75;;;;;;;;;;4976707;28;20118;-69
2022/05/19 01:25:07;;;;;;;2.88;2.63;;;22.30;56.90;;;;;;4978619;28;20043;-68
2022/05/19 01:27:34;;;;;;;3.83;2.97;;;;;;;;;;4976910;28;20027;-69
2022/05/19 01:30:00;;;;;;;5.50;2.93;;;;;;;;;;4976885;28;20157;-69
2022/05/19 01:32:29;;;;;;;9.23;3.35;;;;;;;;;;4973564;28;20368;-69
2022/05/19 01:34:56;;;;;;;6.22;2.70;;;22.20;77.90;;;;;;4974913;28;20385;-69
2022/05/19 01:37:22;;;;;;;8.35;3.28;;;;;;;;;;4975889;28;20034;-69
2022/05/19 01:39:51;;;;;;;5.70;3.95;;;;;;;;;;4977011;28;20030;-69
2022/05/19 01:42:42;;;;;;;18.23;4.55;;;22.20;56.60;;;;;;4989976;28;20077;-68
2022/05/19 01:45:41;;;;;;;3.42;3.10;;;22.20;56.40;;;;;;4985758;28;20046;-69
2022/05/19 01:48:29;;;;;;;3.63;2.92;;;;;;;;;;4977161;28;20058;-68
2022/05/19 01:51:00;;;;;;;6.40;4.05;;;;;;;;;;4984199;28;20027;-69
2022/05/19 01:53:33;;;;;;;5.28;2.65;;;;;;;;;;4972989;28;20440;-69
2022/05/19 01:56:28;;;;;;;4.53;3.42;;;22.40;55.40;;;;;;4973886;28;20031;-69
2022/05/19 01:59:10;;;;;;;2.50;2.33;;;;;;;;;;4986632;28;20033;-68
2022/05/19 02:01:36;;;;;;;8.10;4.00;;;22.30;76.20;;;;;;4990466;28;20506;-68
2022/05/19 02:04:06;;;;;;;2.90;2.60;;;;;;;;;;4976187;28;20054;-68
2022/05/19 02:06:41;;;;;;;3.42;2.88;;;;;;;;;;4976171;28;20050;-69
2022/05/19 02:09:33;;;;;;;5.32;2.58;;;;;;;;;;4975445;28;20161;-68
2022/05/19 02:12:01;;;;;;;4.55;1.95;;;;;;;;;;5005253;28;20038;-68
2022/05/19 02:14:35;;;;;;;4.03;3.55;;;;;;;;;;5006384;28;20170;-69
2022/05/19 02:17:02;;;;;;;7.40;3.00;;;;;;;;;;4991438;28;20039;-68
2022/05/19 02:19:28;;;;;;;;;;;;;;;;;;5005037;28;20038;-69
2022/05/19 02:21:55;;;;;;;2.75;2.55;;;;;;;;;;4998035;28;19920;-69
2022/05/19 02:24:23;;;;;;;4.55;3.03;;;;;;;;;;4994708;28;20027;-68
2022/05/19 02:26:50;;;;;;;3.53;2.30;;;;;;;;;;4994564;28;20630;-68
2022/05/19 02:29:22;;;;;;;5.03;3.42;;;;;;;;;;4990735;28;20054;-69
2022/05/19 02:31:48;;;;;;;4.97;3.83;;;;;;;;;;5007348;28;20525;-68
2022/05/19 02:34:14;;;;;;;3.63;3.30;;;;;;;;;;4995047;28;20425;-68
2022/05/19 02:36:40;;;;;;;3.63;3.33;;;;;;;;;;4998130;28;20039;-69
2022/05/19 02:39:06;;;;;;;6.47;3.28;;;;;;;;;;4995172;28;20030;-68
2022/05/19 02:41:32;;;;;;;5.65;3.20;;;;;;;;;;4991999;28;20041;-69
2022/05/19 02:43:58;;;;;;;6.30;3.28;;;;;;;;;;4989926;28;20551;-69
2022/05/19 02:46:24;;;;;;;8.48;3.55;;;;;;;;;;4994621;28;20042;-69
2022/05/19 02:48:50;;;;;;;4.93;3.35;;;;;;;;;;4989406;28;20533;-69
2022/05/19 02:51:16;;;;;;;4.53;3.95;;;;;;;;;;4981196;28;20054;-69
2022/05/19 02:53:42;;;;;;;3.78;3.47;;;;;;;;;;4972448;28;20030;-69
2022/05/19 02:56:08;;;;;;;3.50;3.25;;;;;;;;;;4970956;28;20093;-69
2022/05/19 02:58:34;;;;;;;4.10;3.38;;;;;;;;;;4983839;28;20074;-69
2022/05/19 03:01:00;;;;;;;4.72;4.43;;;;;;;;;;4975612;28;20031;-68
2022/05/19 03:03:26;;;;;;;3.75;3.45;;;;;;;;;;4975477;28;20081;-69
2022/05/19 03:05:53;;;;;;;12.20;5.10;;;;;;;;;;4975571;28;20030;-68
2022/05/19 03:08:18;;;;;;;6.07;4.38;;;21.10;79.60;;;;;;4971180;28;20097;-69
2022/05/19 03:10:44;;;;;;;10.20;4.45;;;;;;;;;;4974414;28;20031;-69
2022/05/19 03:13:18;;;;;;;4.25;3.92;;;;;;;;;;4975039;28;20074;-69
2022/05/19 03:15:44;;;;;;;4.40;4.05;;;;;;;;;;4975517;28;20135;-68
2022/05/19 03:18:10;;;;;;;5.10;4.70;;;;;;;;;;4975178;28;20077;-69
2022/05/19 03:20:36;;;;;;;3.95;3.65;;;;;;;;;;4973801;28;20695;-67
2022/05/19 03:23:02;;;;;;;4.60;4.20;;;;;;;;;;4977053;28;20065;-68
2022/05/19 03:25:28;;;;;;;4.10;3.80;;;;;;;;;;4978258;28;20738;-68
2022/05/19 03:27:54;;;;;;;9.30;4.13;;;;;;;;;;4978747;28;20031;-69
2022/05/19 03:30:20;;;;;;;3.88;3.53;;;;;;;;;;4976247;28;20108;-69
2022/05/19 03:32:46;;;;;;;4.82;4.43;;;;;;;;;;4978254;28;20500;-68
2022/05/19 03:35:13;;;;;;;4.15;3.85;;;;;;;;;;4975666;28;20117;-69
2022/05/19 03:37:40;;;;;;;4.22;3.50;;;;;;;;;;4974858;28;20025;-68
2022/05/19 03:40:06;;;;;;;4.75;4.25;;;;;;;;;;4978800;28;20077;-68
2022/05/19 03:42:33;;;;;;;3.40;3.20;;;;;;;;;;4978935;28;20047;-67
2022/05/19 03:44:59;;;;;;;3.92;3.63;;;;;;;;;;4975714;28;20051;-69
2022/05/19 03:47:25;;;;;;;12.02;3.63;;;;;;;;;;4976801;28;20122;-68
2022/05/19 03:49:50;;;;;;;5.25;4.00;;;;;;;;;;4991886;28;20118;-69
2022/05/19 03:52:17;;;;;;;6.22;5.05;;;;;;;;;;4975745;28;20470;-69
2022/05/19 03:54:44;;;;;;;4.88;4.47;;;;;;;;;;4978683;28;20030;-69
2022/05/19 03:57:12;;;;;;;7.85;4.18;;;;;;;;;;4978912;28;20503;-69
2022/05/19 03:59:38;;;;;;;10.35;5.28;;;;;;;;;;4976840;28;20493;-69
2022/05/19 04:02:04;;;;;;;5.53;5.07;;;20.20;60.00;;;;;;4975745;28;20031;-68
2022/05/19 04:04:30;;;;;;;8.10;5.55;;;;;;;;;;4977996;28;20038;-69
2022/05/19 04:06:56;;;;;;;5.97;3.88;;;;;;;;;;4979925;28;20512;-69
2022/05/19 04:09:22;;;;;;;6.57;4.90;;;;;;;;;;4982684;28;20022;-68
2022/05/19 04:11:49;;;;;;;10.43;5.13;;;;;;;;;;4989362;28;20041;-68
2022/05/19 04:14:15;;;;;;;5.15;4.65;;;;;;;;;;4980800;28;20038;-69
2022/05/19 04:16:41;;;;;;;5.03;4.53;;;;;;;;;;4977691;28;20114;-68
2022/05/19 04:19:07;;;;;;;15.15;5.95;;;;;;;;;;4977533;28;20121;-69
2022/05/19 04:21:33;;;;;;;6.57;5.40;;;;;;;;;;4978143;28;20038;-68
2022/05/19 04:24:00;;;;;;;8.23;5.78;;;20.00;84.40;;;;;;4977985;28;20365;-68
2022/05/19 04:26:26;;;;;;;5.43;4.93;;;;;;;;;;4976119;28;20026;-68
2022/05/19 04:28:52;;;;;;;5.47;4.97;;;;;;;;;;4976446;28;20027;-69
2022/05/19 04:31:18;;;;;;;5.05;4.65;;;;;;;;;;4978235;28;20045;-69
2022/05/19 04:33:44;;;;;;;6.03;4.57;;;;;;;;;;4977027;28;20026;-69
2022/05/19 04:36:10;;;;;;;6.53;4.95;;;;;;;;;;4978069;28;20451;-68
2022/05/19 04:38:36;;;;;;;6.30;5.55;;;;;;;;;;4975105;28;20031;-69
2022/05/19 04:41:04;;;;;;;6.20;5.65;;;;;;;;;;4976116;28;20062;-68
2022/05/19 04:43:30;;;;;;;6.20;5.70;;;;;;;;;;4972610;28;20118;-69
2022/05/19 04:45:56;;;;;;;5.25;4.85;;;;;;;;;;4979205;28;20527;-69
2022/05/19 04:48:23;;;;;;;5.72;5.28;;;;;;;;;;4982129;28;20061;-67
2022/05/19 04:50:53;;;;;;;4.80;4.47;;;;;;;;;;4986817;28;20563;-69
2022/05/19 04:53:19;;;;;;;5.68;5.20;;;20.10;88.90;;;;;;4974439;28;20023;-69
2022/05/19 04:55:45;;;;;;;4.78;4.40;;;;;;;;;;4987868;28;20026;-68
2022/05/19 04:58:11;;;;;;;9.35;4.80;;;;;;;;;;4978032;28;20494;-69
2022/05/19 05:00:37;;;;;;;6.47;5.88;;;20.20;87.10;;;;;;4977710;28;20041;-68
2022/05/19 05:03:04;;;;;;;4.95;4.55;;;;;;;;;;4975299;28;20030;-68
2022/05/19 05:05:30;;;;;;;7.60;4.60;;;;;;;;;;4989682;28;20173;-68
2022/05/19 05:07:56;;;;;;;5.22;4.72;;;;;;;;;;4989763;28;20265;-69
2022/05/19 05:10:22;;;;;;;10.00;6.25;;;;;;;;;;4980457;28;20033;-68
2022/05/19 05:12:48;;;;;;;6.32;5.32;;;;;;;;;;4982502;28;20399;-68
2022/05/19 05:15:14;;;;;;;7.47;4.47;;;;;;;;;;4983512;28;20041;-68
2022/05/19 05:17:40;;;;;;;6.07;4.18;;;20.70;83.50;;;;;;4988185;28;20026;-69
2022/05/19 05:20:08;;;;;;;9.15;4.40;;;20.80;67.60;;;;;;4988158;28;20623;-68
2022/05/19 05:22:35;;;;;;;9.27;4.60;;;;;;;;;;4986248;28;20220;-69
2022/05/19 05:25:03;;;;;;;20.83;6.75;;;;;;;;;;4982953;28;20034;-67
2022/05/19 05:27:28;;;;;;;5.32;4.00;;;21.10;88.60;;;;;;4984343;28;20030;-65
2022/05/19 05:29:54;;;;;;;8.15;4.40;;;;;;;;;;4986240;28;20035;-67
2022/05/19 05:32:20;;;;;;;4.72;4.28;;;;;;;;;;4985642;28;20449;-68
2022/05/19 05:34:46;;;;;;;12.05;4.10;;;;;;;;;;4987560;28;20044;-66
2022/05/19 05:37:12;;;;;;;8.45;4.30;;;;;;;;;;4984100;28;20038;-67
2022/05/19 05:39:38;;;;;;;4.38;3.50;;;21.50;73.10;;;;;;4984915;28;20041;-67
2022/05/19 05:42:05;;;;;;;6.43;4.15;;;;;;;;;;4984897;28;20031;-66
2022/05/19 05:44:31;;;;;;;10.10;4.00;;;;;;;;;;4985731;28;20039;-67
2022/05/19 05:46:57;;;;;;;5.68;3.90;;;;;;;;;;4985276;28;20444;-67
2022/05/19 05:49:23;;;;;;;8.30;4.00;;;;;;;;;;4985205;28;20105;-67
2022/05/19 05:51:48;;;;;;;4.07;3.75;;;22.30;88.20;;;;;;4979151;28;20027;-69
2022/05/19 05:54:14;;;;;;;12.82;3.63;;;;;;;;;;4974989;28;20118;-67
2022/05/19 05:56:40;;;;;;;4.18;2.95;;;22.40;74.70;;;;;;4980211;28;20050;-68
2022/05/19 05:59:07;;;;;;;4.30;3.20;;;;;;;;;;4985732;28;20042;-68
2022/05/19 06:01:32;;;;;;;5.45;3.33;;;;;;;;;;4986042;28;20459;-71
2022/05/19 06:03:59;;;;;;;3.88;2.55;;;;;;;;;;4973460;28;20031;-67
2022/05/19 06:06:25;;;;;;;5.90;2.67;;;;;;;;;;4974800;28;20093;-67
2022/05/19 06:08:51;;;;;;;6.32;2.72;;;;;;;;;;4975181;28;20518;-66
2022/05/19 06:11:17;;;;;;;6.40;2.83;;;;;;;;;;4970403;28;20570;-66
2022/05/19 06:13:44;;;;;;;4.63;2.17;;;;;;;;;;4974861;28;20027;-66
2022/05/19 06:16:10;;;;;;;9.07;4.07;;;;;;;;;;4987146;28;20030;-66
2022/05/19 06:18:36;;;;;;;3.78;2.45;;;;;;;;;;4986333;28;20089;-66
2022/05/19 06:21:03;;;;;;;5.35;2.88;;;;;;;;;;4984757;28;20062;-67
2022/05/19 06:23:30;;;;;;;3.67;2.22;;;;;;;;;;4971348;28;20037;-66
2022/05/19 06:25:56;;;;;;;9.52;2.13;;;;;;;;;;4972357;28;20049;-67
2022/05/19 06:28:22;;;;;;;7.75;2.38;;;;;;;;;;4974124;28;20117;-66
2022/05/19 06:30:48;;;;;;;4.70;2.97;;;;;;;;;;4979323;28;20487;-66
2022/05/19 06:33:17;;;;;;;9.45;3.28;;;;;;;;;;4979449;28;20034;-65
2022/05/19 06:35:44;;;;;;;5.15;2.30;;;;;;;;;;4974103;28;20518;-65
2022/05/19 06:38:10;;;;;;;6.18;2.30;;;;;;;;;;4986976;28;20121;-66
2022/05/19 06:40:36;;;;;;;5.45;1.88;;;;;;;;;;4973298;28;20038;-66
2022/05/19 06:43:06;;;;;;;7.60;2.10;;;;;;;;;;4970287;28;20050;-66
2022/05/19 06:45:32;;;;;;;4.13;2.10;;;;;;;;;;4977318;28;20965;-65
2022/05/19 06:47:58;;;;;;;5.97;1.77;;;;;;;;;;4983002;28;20541;-65
2022/05/19 06:50:24;;;;;;;6.15;1.52;;;;;;;;;;4981572;28;20042;-66
2022/05/19 06:52:50;;;;;;;;;;;;;;;;;;4988714;28;20631;-67
2022/05/19 06:55:17;;;;;;;2.10;1.52;;;;;;;;;;4985758;28;20013;-66
2022/05/19 06:57:43;;;;;;;3.80;1.73;;;;;;;;;;4978372;28;20392;-66
2022/05/19 07:00:13;;;;;;;3.92;1.85;;;34.10;59.30;;;;;;4982019;28;20030;-65
2022/05/19 07:02:49;;;;;;;8.00;2.95;;;34.80;55.40;;;;;;4997005;28;20045;-66
2022/05/19 07:05:19;;;;;;;10.45;2.10;;;34.30;55.80;;;;;;4976654;28;20074;-66
2022/05/19 07:07:46;;;;;;;4.25;1.75;;;;;;;;;;4986972;28;20109;-68
2022/05/19 07:10:15;;;;;;;9.40;2.03;;;34.10;40.20;;;;;;4985880;28;20117;-67
2022/05/19 07:12:43;;;;;;;11.27;2.13;;;33.20;56.70;;;;;;4979566;28;20080;-68
2022/05/19 07:15:09;;;;;;;6.10;1.75;;;;;;;;;;4984916;28;20035;-67
2022/05/19 07:17:34;;;;;;;13.13;2.60;;;32.80;48.30;;;;;;4991916;28;20057;-66
2022/05/19 07:20:48;;;;;;;6.60;1.85;;;;;;;;;;4981448;28;20448;-66
2022/05/19 07:22:46;;;;;;;11.93;2.25;;;;;;;;;;4979719;28;20117;-65
2022/05/19 07:25:13;;;;;;;6.88;1.52;;;;;;;;;;4985757;28;20705;-66
2022/05/19 07:27:39;;;;;;;4.20;1.48;;;;;;;;;;4977295;28;20520;-68
2022/05/19 07:30:06;;;;;;;3.70;1.63;;;32.70;40.90;;;;;;4980704;28;20194;-66
2022/05/19 07:32:32;;;;;;;4.20;1.90;;;33.10;48.20;;;;;;4996423;28;20056;-65
2022/05/19 07:34:58;;;;;;;;;;;;;;;;;;4985954;28;20833;-65
2022/05/19 07:37:25;;;;;;;7.28;1.50;;;35.20;57.10;;;;;;5000468;28;19910;-64
2022/05/19 07:39:51;;;;;;;6.88;2.00;;;35.50;41.20;;;;;;4986736;28;20030;-65
2022/05/19 07:42:18;;;;;;;4.72;2.10;;;;;;;;;;4982073;28;20039;-66
2022/05/19 07:44:44;;;;;;;5.80;2.17;;;35.90;53.90;;;;;;4982271;28;20411;-65
2022/05/19 07:47:10;;;;;;;2.83;1.38;;;;;;;;;;4979040;28;20030;-65
2022/05/19 07:49:36;;;;;;;3.25;1.52;;;;;;;;;;5003248;28;20057;-66
2022/05/19 07:52:02;;;;;;;4.20;1.67;;;37.80;35.50;;;;;;4987126;28;20031;-64
2022/05/19 07:54:30;;;;;;;5.45;1.80;;;;;;;;;;4985652;28;20054;-66
2022/05/19 07:56:56;;;;;;;3.90;1.42;;;;;;;;;;4981070;28;20050;-66
2022/05/19 07:59:23;;;;;;;3.55;1.42;;;39.40;41.00;;;;;;4971294;28;20437;-66
2022/05/19 08:01:49;;;;;;;5.65;1.63;;;39.70;31.80;;;;;;4987604;28;20023;-66
2022/05/19 08:04:15;;;;;;;6.45;1.95;;;39.90;48.40;;;;;;4985036;28;20034;-66
2022/05/19 08:06:42;;;;;;;2.78;1.65;;;39.10;31.40;;;;;;4982676;28;20034;-67
2022/05/19 08:11:53;;;;;;;;;;;37.00;33.20;;;;;;4979672;28;20522;-66
2022/05/19 08:17:04;;;;;;;6.85;2.25;;;;;;;;;;4984350;28;20140;-65
2022/05/19 08:19:30;;;;;;;;;;;34.50;36.70;;;;;;4991595;28;20027;-65
2022/05/19 08:21:56;;;;;;;4.10;1.40;;;;;;;;;;4989242;28;19910;-66
2022/05/19 08:24:24;;;;;;;;;;;;;;;;;;4988279;28;20033;-65
2022/05/19 08:26:51;;;;;;;2.08;1.52;;;;;;;;;;4985615;28;19914;-65
2022/05/19 08:29:20;;;;;;;2.65;1.20;;;;;;;;;;4990325;28;20050;-66
2022/05/19 08:31:46;;;;;;;5.60;1.73;;;;;;;;;;4990435;28;20499;-65
2022/05/19 08:34:13;;;;;;;2.58;1.63;;;31.00;41.90;;;;;;4982891;28;20392;-65
2022/05/19 08:36:40;;;;;;;4.80;1.40;;;;;;;;;;4988381;28;20116;-66
2022/05/19 08:39:07;;;;;;;4.65;1.60;;;;;;;;;;4986775;28;20030;-67
2022/05/19 08:41:50;;;;;;;7.18;1.17;;;30.10;43.30;;;;;;4975015;28;20069;-66
2022/05/19 08:44:28;;;;;;;7.55;2.28;;;;;;;;;;4988459;28;20038;-66
2022/05/19 08:46:55;;;;;;;8.45;2.05;;;;;;;;;;4987518;28;20025;-65
2022/05/19 08:49:28;;;;;;;7.63;1.48;;;30.10;41.90;;;;;;4989476;28;20022;-63
2022/05/19 08:52:01;;;;;;;2.67;1.95;;;;;;;;;;4988586;28;20033;-66
2022/05/19 08:54:27;;;;;;;13.35;2.70;;;;;;;;;;4987385;28;20030;-66
2022/05/19 08:57:00;;;;;;;5.93;1.47;;;;;;;;;;4984681;28;20050;-66
2022/05/19 08:59:49;;;;;;;4.25;1.75;;;;;;;;;;4987943;28;20109;-66
2022/05/19 09:02:18;;;;;;;7.93;1.83;;;;;;;;;;4983672;28;20030;-67
2022/05/19 09:04:59;;;;;;;2.67;1.48;;;;;;;;;;4975313;28;20651;-67
2022/05/19 09:10:20;;;;;;;3.30;1.20;;;;;;;;;;4977663;28;20038;-66
2022/05/19 09:12:48;;;;;;;3.63;1.40;;;;;;;;;;4985230;28;21278;-66
2022/05/19 09:15:14;;;;;;;6.88;1.73;;;;;;;;;;4985653;28;20035;-67
2022/05/19 09:17:42;;;;;;;7.30;3.00;;;;;;;;;;4986083;28;20554;-66
2022/05/19 09:20:10;;;;;;;5.05;1.30;;;;;;;;;;4984042;28;20038;-65
2022/05/19 09:22:37;;;;;;;4.68;1.40;;;;;;;;;;4995555;28;20565;-65
2022/05/19 09:25:08;;;;;;;3.93;1.10;;;;;;;;;;4984733;28;20045;-65
2022/05/19 09:27:35;;;;;;;3.20;1.10;;;;;;;;;;4988095;28;20682;-67
2022/05/19 09:30:01;;;;;;;5.30;1.70;;;;;;;;;;4986350;28;20507;-67
2022/05/19 09:32:35;;;;;;;4.33;2.13;;;;;;;;;;4975856;28;20026;-65
2022/05/19 09:35:05;;;;;;;3.67;1.63;;;;;;;;;;4986677;28;20022;-66
2022/05/19 09:38:13;;;;;;;5.50;1.80;;;;;;;;;;4988934;28;20141;-65
2022/05/19 09:40:41;;;;;;;6.43;1.77;;;;;;;;;;5005708;28;20043;-63
2022/05/19 09:43:13;;;;;;;4.05;1.73;;;28.90;41.80;;;;;;5005543;28;20531;-66
2022/05/19 09:45:43;;;;;;;2.42;1.20;;;;;;;;;;4999853;28;20065;-65
2022/05/19 09:48:10;;;;;;;4.75;1.63;;;;;;;;;;4993389;28;20188;-65
2022/05/19 09:50:45;;;;;;;5.60;2.67;;;;;;;;;;5002356;28;20515;-67
2022/05/19 09:53:30;;;;;;;5.60;1.48;;;;;;;;;;5012343;28;20029;-66
2022/05/19 09:55:57;;;;;;;3.85;1.50;;;;;;;;;;4998664;28;20060;-67
2022/05/19 09:58:24;;;;;;;;;;;29.50;43.50;;;;;;5005448;28;20443;-68
2022/05/19 10:00:53;;;;;;;3.88;2.20;;;;;;;;;;4999429;28;19963;-65
2022/05/19 10:03:26;;;;;;;6.90;1.75;;;;;;;;;;5002117;28;20076;-65
2022/05/19 10:05:56;;;;;;;4.43;1.77;;;;;;;;;;4998185;28;20123;-65
2022/05/19 10:08:25;;;;;;;3.72;1.13;;;;;;;;;;4998774;28;20045;-66
2022/05/19 10:11:23;;;;;;;8.02;1.27;;;;;;;;;;5000493;28;20042;-64
2022/05/19 10:13:51;;;;;;;2.63;0.95;;;;;;;;;;4989004;28;20030;-64
2022/05/19 10:16:37;;;;;;;4.35;1.17;;;33.60;38.80;;;;;;4983445;28;20030;-65
2022/05/19 10:19:08;;;;;;;4.30;1.70;;;;;;;;;;4979264;28;20027;-64
2022/05/19 10:21:46;;;;;;;4.95;1.42;;;35.30;36.40;;;;;;4979618;28;20065;-65
2022/05/19 10:24:31;;;;;;;3.28;1.20;;;;;;;;;;4991165;28;20069;-65
2022/05/19 10:32:58;;;;;;;4.05;1.55;;;;;;;;;;4985747;28;20038;-65
2022/05/19 10:35:33;;;;;;;8.25;1.50;;;;;;;;;;4979944;28;20525;-64
2022/05/19 10:38:29;;;;;;;6.18;1.45;;;34.00;36.10;;;;;;4981479;28;20038;-66
2022/05/19 10:41:05;;;;;;;3.08;1.05;;;;;;;;;;4983614;28;20459;-66
2022/05/19 10:43:55;;;;;;;2.67;1.67;;;;;;;;;;4987323;28;20078;-66
2022/05/19 10:46:27;;;;;;;15.50;2.42;;;;;;;;;;4980184;28;20034;-64
2022/05/19 10:48:53;;;;;;;4.32;1.83;;;;;;;;;;4983438;28;20057;-65
2022/05/19 10:51:31;;;;;;;3.28;1.25;;;;;;;;;;4982610;28;20130;-64
2022/05/19 10:54:17;;;;;;;2.42;0.98;;;;;;;;;;4982530;28;20042;-65
2022/05/19 10:56:43;;;;;;;7.35;2.20;;;;;;;;;;4980798;28;20133;-64
2022/05/19 10:59:12;;;;;;;1.33;0.75;;;;;;;;;;4984343;28;20092;-65
2022/05/19 11:01:50;;;;;;;4.72;1.30;;;;;;;;;;4984228;28;20034;-66
2022/05/19 11:04:34;;;;;;;2.65;0.98;;;34.30;35.10;;;;;;4982559;28;20035;-65
2022/05/19 11:07:03;;;;;;;5.18;1.02;;;34.30;41.70;;;;;;4979456;28;20222;-64
2022/05/19 11:09:31;;;;;;;4.97;1.13;;;34.10;48.70;;;;;;4983981;28;20076;-64
2022/05/19 11:12:16;;;;;;;1.80;1.15;;;;;;;;;;4986496;28;20093;-65
2022/05/19 11:14:51;;;;;;;5.10;1.40;;;;;;;;;;4983051;28;20034;-66
2022/05/19 11:17:38;;;;;;;1.88;1.02;;;32.90;36.80;;;;;;4980861;28;20162;-67
2022/05/19 11:20:07;;;;;;;7.80;1.00;;;;;;;;;;4969277;28;20743;-66
2022/05/19 11:22:35;;;;;;;2.63;1.65;;;;;;;;;;4987788;28;20070;-67
2022/05/19 11:27:53;;;;;;;3.88;1.70;;;33.00;35.50;;;;;;4981706;28;20100;-65
2022/05/19 11:30:20;;;;;;;6.00;0.77;;;;;;;;;;4990157;28;20057;-65
2022/05/19 11:32:51;;;;;;;7.07;1.75;;;;;;;;;;4978982;28;20030;-65
2022/05/19 11:35:36;;;;;;;2.35;0.95;;;32.90;35.40;;;;;;4985297;28;20676;-65
2022/05/19 11:38:23;;;;;;;5.10;1.13;;;32.20;35.60;;;;;;4988232;28;20103;-65
2022/05/19 11:40:57;;;;;;;7.40;2.47;;;;;;;;;;4984403;28;20031;-64
2022/05/19 11:43:37;;;;;;;2.85;0.95;;;;;;;;;;4988991;28;20130;-66
2022/05/19 11:46:12;;;;;;;3.17;1.52;;;;;;;;;;4982117;28;20042;-65
2022/05/19 11:55:13;;;;;;;1.95;1.30;;;;;;;;;;4988751;28;20089;-65
2022/05/19 11:57:56;;;;;;;2.30;1.25;;;;;;;;;;4984250;28;20089;-64
2022/05/19 12:00:27;;;;;;;3.75;1.40;;;;;;;;;;4977804;28;20507;-65
2022/05/19 12:03:12;;;;;;;3.78;1.00;;;;;;;;;;4980068;28;20031;-64
2022/05/19 12:05:52;;;;;;;2.85;1.48;;;32.20;36.10;;;;;;4977470;28;20088;-65
2022/05/19 12:08:23;;;;;;;6.78;2.10;;;;;;;;;;4986973;28;20679;-71
2022/05/19 12:10:58;;;;;;;4.18;1.40;;;;;;;;;;4986985;28;20042;-69
2022/05/19 12:13:32;;;;;;;5.57;1.65;;;;;;;;;;4987352;28;20036;-69
2022/05/19 12:16:06;;;;;;;3.67;1.17;;;;;;;;;;4985182;28;20025;-72
2022/05/19 12:18:32;;;;;;;2.65;1.02;;;;;;;;;;4981698;28;20483;-68
2022/05/19 12:21:01;;;;;;;4.67;1.10;;;;;;;;;;4982346;28;20033;-68
2022/05/19 12:23:32;;;;;;;3.53;1.23;;;31.70;36.20;;;;;;4986373;28;20035;-69
2022/05/19 12:26:04;;;;;;;2.83;1.15;;;;;;;;;;4982755;28;20136;-69
2022/05/19 12:28:33;;;;;;;4.18;1.00;;;;;;;;;;4981572;28;20090;-70
2022/05/19 12:33:53;;;;;;;3.30;1.55;;;;;;;;;;4980967;28;20499;-72
2022/05/19 12:36:25;;;;;;;10.35;1.38;;;;;;;;;;4983768;28;20057;-69
2022/05/19 12:38:52;;;;;;;6.75;1.77;;;;;;;;;;4989595;28;20030;-71
2022/05/19 12:41:23;;;;;;;5.93;1.98;;;;;;;;;;4985944;28;20062;-71
2022/05/19 12:43:51;;;;;;;5.90;0.88;;;;;;;;;;4993101;28;20050;-68
2022/05/19 12:46:38;;;;;;;6.20;1.50;;;32.40;38.00;;;;;;4982980;28;20092;-69
2022/05/19 12:49:20;;;;;;;8.05;1.52;;;31.80;35.30;;;;;;4985944;28;20117;-68
2022/05/19 12:51:57;;;;;;;4.82;1.50;;;;;;;;;;4973032;28;20087;-68
2022/05/19 12:54:25;;;;;;;3.10;1.02;;;;;;;;;;4977421;28;20030;-68
2022/05/19 12:56:59;;;;;;;5.55;1.92;;;31.00;36.70;;;;;;4984179;28;20030;-67
2022/05/19 12:59:33;;;;;;;12.05;2.67;;;;;;;;;;4980231;28;20453;-68
2022/05/19 13:02:01;;;;;;;4.82;1.58;;;;;;;;;;4981409;28;20030;-68
2022/05/19 13:04:30;;;;;;;7.90;1.80;;;30.80;41.10;;;;;;4985210;28;20026;-68
2022/05/19 13:06:59;;;;;;;1.65;1.15;;;;;;;;;;4975550;28;20047;-68
2022/05/19 13:09:30;;;;;;;1.80;1.35;;;30.60;37.60;;;;;;4977077;28;20034;-69
2022/05/19 13:11:58;;;;;;;3.42;2.20;;;;;;;;;;4982861;28;20042;-68
2022/05/19 13:14:29;;;;;;;3.40;1.55;;;;;;;;;;4980695;28;20071;-67
2022/05/19 13:16:55;;;;;;;3.38;0.95;;;;;;;;;;4983282;28;20019;-67
2022/05/19 13:19:28;;;;;;;5.70;1.23;;;;;;;;;;4992244;28;20038;-67
2022/05/19 13:21:56;;;;;;;5.22;1.17;;;;;;;;;;4987977;28;20065;-68
2022/05/19 13:24:24;;;;;;;1.95;1.00;;;;;;;;;;4980995;28;20737;-67
2022/05/19 13:30:20;;;;;;;4.40;1.35;;;;;;;;;;4982991;28;20476;-67
2022/05/19 13:32:40;;;;;;;3.17;1.48;;;;;;;;;;4984113;28;20038;-67
2022/05/19 13:35:08;;;;;;;5.03;1.98;;;;;;;;;;4983494;28;20030;-66
2022/05/19 13:37:44;;;;;;;4.00;1.65;;;;;;;;;;4982538;28;20108;-67
2022/05/19 13:40:28;;;;;;;3.57;1.53;;;;;;;;;;4983558;28;20077;-66
2022/05/19 13:43:05;;;;;;;3.65;1.73;;;;;;;;;;4983245;28;20066;-66
2022/05/19 13:45:36;;;;;;;3.58;1.55;;;;;;;;;;4981443;28;20046;-67
2022/05/19 13:48:16;;;;;;;1.25;0.95;;;;;;;;;;4981126;28;20042;-67
2022/05/19 13:50:43;;;;;;;5.05;1.20;;;;;;;;;;4983762;28;20654;-67
2022/05/19 13:53:09;;;;;;;;;;;;;;;;;;4984215;28;20030;-66
2022/05/19 13:55:36;;;;;;;3.80;0.98;;;;;;;;;;4982863;28;19909;-66
2022/05/19 13:58:04;;;;;;;11.38;2.25;;;30.30;38.40;;;;;;4982040;28;20452;-66
2022/05/19 14:00:31;;;;;;;1.65;1.50;;;;;;;;;;4980378;28;20564;-67
2022/05/19 14:03:00;;;;;;;3.58;2.20;;;;;;;;;;4983666;28;20034;-66
2022/05/19 14:05:27;;;;;;;3.10;1.98;;;;;;;;;;4983148;28;20535;-69
2022/05/19 14:07:54;;;;;;;8.48;1.55;;;;;;;;;;4976679;28;20134;-70
2022/05/19 14:10:25;;;;;;;4.30;1.30;;;30.30;37.80;;;;;;4981792;28;20033;-69
2022/05/19 14:12:52;;;;;;;2.05;1.17;;;;;;;;;;4977500;28;20156;-68
2022/05/19 14:15:19;;;;;;;5.97;1.40;;;;;;;;;;4977668;28;20026;-69
2022/05/19 14:17:45;;;;;;;;;;;;;;;;;;4982856;28;20086;-70
2022/05/19 14:20:19;;;;;;;5.03;2.80;;;;;;;;;;4984332;28;19909;-68
2022/05/19 14:22:45;;;;;;;3.70;1.67;;;;;;;;;;4983419;28;20104;-69
2022/05/19 14:25:13;;;;;;;1.80;1.17;;;;;;;;;;4981975;28;20022;-68
2022/05/19 14:27:40;;;;;;;3.33;1.90;;;;;;;;;;4983236;28;20273;-69
2022/05/19 14:30:08;;;;;;;7.60;1.50;;;;;;;;;;4983243;28;20083;-69
2022/05/19 14:32:35;;;;;;;2.35;1.80;;;;;;;;;;4979786;28;20027;-69
2022/05/19 14:35:23;;;;;;;1.70;1.27;;;;;;;;;;4999610;28;20030;-68
2022/05/19 14:37:52;;;;;;;2.70;1.08;;;;;;;;;;4985588;28;20120;-69
2022/05/19 14:43:26;;;;;;;4.20;2.15;;;30.10;38.50;;;;;;4990027;28;20135;-69
2022/05/19 14:45:58;;;;;;;6.18;3.25;;;30.00;38.50;;;;;;4974306;28;20046;-69
2022/05/19 14:48:39;;;;;;;6.95;1.90;;;30.10;38.20;;;;;;4988539;28;20124;-69
2022/05/19 14:51:09;;;;;;;5.68;1.85;;;;;;;;;;4981174;28;20035;-68
2022/05/19 14:53:36;;;;;;;2.13;1.13;;;;;;;;;;4986169;28;20150;-68
2022/05/19 14:56:09;;;;;;;5.83;2.43;;;;;;;;;;4984766;28;20027;-69
2022/05/19 14:58:40;;;;;;;6.10;1.60;;;;;;;;;;4987343;28;20286;-69
2022/05/19 15:01:07;;;;;;;6.45;1.98;;;;;;;;;;4984607;28;20034;-68
2022/05/19 15:03:34;;;;;;;3.55;1.58;;;;;;;;;;4983164;28;20056;-68
2022/05/19 15:06:00;;;;;;;;;;;;;;;;;;4981210;28;20034;-68
2022/05/19 15:08:28;;;;;;;6.13;2.40;;;;;;;;;;4982404;28;19913;-68