Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:09;;;;;;;;;;;;;;;;;;4956943;28;19924;-60
2022/05/11 00:02:37;;;;;;;;;;;;;;;;;;4964938;28;19922;-60
2022/05/11 00:05:02;;;;;;;;;;;;;;;;;;4964943;28;20031;-60
2022/05/11 00:07:27;;;;;;;;;;;;;;;;;;4964644;28;20042;-60
2022/05/11 00:09:52;;;;;;;;;;;;;;;;;;4960643;28;19918;-61
2022/05/11 00:12:18;;;;;;;;;;;;;;;;;;4976851;28;19917;-60
2022/05/11 00:14:43;;;;;;;;;;;;;;;;;;4963228;28;20349;-60
2022/05/11 00:17:08;;;;;;;;;;;;;;;;;;4961046;28;20363;-60
2022/05/11 00:19:33;;;;;;;;;;;;;;;;;;4980671;28;20426;-59
2022/05/11 00:21:59;;;;;;;;;;;;;;;;;;4960277;28;20739;-59
2022/05/11 00:24:25;;;;;;;;;;;;;;;;;;4958437;28;20180;-60
2022/05/11 00:26:51;;;;;;;;;;;;;;;;;;4983437;28;19940;-60
2022/05/11 00:29:16;;;;;;;;;;;;;;;;;;4953912;28;19914;-61
2022/05/11 00:31:42;;;;;;;;;;;;;;;;;;4979813;28;19968;-59
2022/05/11 00:34:07;;;;;;;;;;;;;;;;;;4958033;28;20005;-61
2022/05/11 00:36:32;;;;;;;;;;;;;;;;;;4957842;28;19956;-60
2022/05/11 00:38:57;;;;;;;;;;;;;;;;;;4959960;28;19914;-60
2022/05/11 00:41:23;;;;;;;;;;;;;;;;;;4958049;28;19922;-58
2022/05/11 00:43:48;;;;;;;;;;;;;;;;;;4998116;28;19933;-59
2022/05/11 00:46:13;;;;;;;;;;;;;;;;;;4990229;28;19921;-58
2022/05/11 00:51:23;;;;;;;;;;;;;;;;;;4994766;28;19917;-58
2022/05/11 00:53:48;;;;;;;;;;;;;;;;;;4986932;28;19918;-59
2022/05/11 00:56:13;;;;;;;;;;;;;;;;;;4998434;28;19924;-58
2022/05/11 00:58:38;;;;;;;;;;;;;;;;;;4986455;28;20371;-58
2022/05/11 01:01:03;;;;;;;;;;;;;;;;;;4991203;28;19918;-59
2022/05/11 01:03:29;;;;;;;;;;;;;;;;;;4996130;28;19926;-57
2022/05/11 01:05:54;;;;;;;;;;;;;;;;;;4988852;28;19918;-58
2022/05/11 01:08:19;;;;;;;;;;;;;;;;;;4990284;28;19987;-57
2022/05/11 01:10:44;;;;;;;;;;;;;;;;;;4988751;28;19949;-58
2022/05/11 01:13:09;;;;;;;;;;;;;;;;;;4996000;28;19981;-58
2022/05/11 01:15:35;;;;;;;;;;;;;;;;;;4996970;28;20345;-59
2022/05/11 01:18:00;;;;;;;;;;;;;;;;;;4988444;28;19997;-57
2022/05/11 01:20:25;;;;;;;;;;;;;;;;;;5011434;28;19940;-58
2022/05/11 01:22:50;;;;;;;;;;;;;;;;;;4990006;28;20212;-58
2022/05/11 01:25:16;;;;;;;;;;;;;;;;;;4986143;28;19968;-58
2022/05/11 01:27:41;;;;;;;;;;;;;;;;;;5000504;28;19941;-59
2022/05/11 01:30:06;;;;;;;;;;;;;;;;;;5005146;28;19963;-58
2022/05/11 01:32:31;;;;;;;;;;;;;;;;;;4992263;28;19918;-59
2022/05/11 01:34:56;;;;;;;;;;;;;;;;;;4989021;28;20550;-59
2022/05/11 01:37:22;;;;;;;;;;;;;;;;;;4986704;28;19953;-58
2022/05/11 01:39:47;;;;;;;;;;;;;;;;;;4998643;28;20024;-58
2022/05/11 01:42:12;;;;;;;;;;;;;;;;;;4989373;28;20032;-58
2022/05/11 01:44:38;;;;;;;;;;;;;;;;;;5013187;28;19926;-58
2022/05/11 01:47:03;;;;;;;;;;;;;;;;;;4990415;28;19918;-58
2022/05/11 01:49:28;;;;;;;;;;;;;;;;;;4990656;28;20161;-58
2022/05/11 01:51:53;;;;;;;;;;;;;;;;;;4998870;28;19918;-59
2022/05/11 01:54:19;;;;;;;;;;;;;;;;;;4994687;28;19922;-58
2022/05/11 01:56:44;;;;;;;;;;;;;;;;;;4999679;28;20392;-59
2022/05/11 01:59:09;;;;;;;;;;;;;;;;;;4993648;28;20362;-58
2022/05/11 02:01:34;;;;;;;;;;;;;;;;;;4991667;28;20817;-59
2022/05/11 02:04:00;;;;;;;;;;;;;;;;;;4997681;28;19918;-59
2022/05/11 02:09:09;;;;;;;;;;;;;;;;;;4992998;28;20349;-58
2022/05/11 02:11:34;;;;;;;;;;;;;;;;;;4998241;28;20360;-59
2022/05/11 02:13:59;;;;;;;;;;;;;;;;;;5006256;28;19971;-58
2022/05/11 02:16:24;;;;;;;;;;;;;;;;;;5000683;28;19924;-58
2022/05/11 02:18:50;;;;;;;;;;;;;;;;;;4991801;28;19992;-59
2022/05/11 02:21:15;;;;;;;;;;;;;;;;;;4992057;28;19917;-58
2022/05/11 02:23:40;;;;;;;;;;;;;;;;;;4996510;28;20340;-59
2022/05/11 02:26:05;;;;;;;;;;;;;;;;;;4993487;28;20028;-58
2022/05/11 02:28:31;;;;;;;;;;;;;;;;;;5012095;28;20589;-59
2022/05/11 02:30:57;;;;;;;;;;;;;;;;;;4987907;28;19917;-59
2022/05/11 02:33:22;;;;;;;;;;;;;;;;;;4989013;28;20394;-58
2022/05/11 02:35:47;;;;;;;;;;;;;;;;;;4994410;28;19922;-58
2022/05/11 02:38:12;;;;;;;;;;;;;;;;;;4992500;28;19921;-59
2022/05/11 02:40:38;;;;;;;;;;;;;;;;;;4995803;28;19918;-58
2022/05/11 02:43:03;;;;;;;;;;;;;;;;;;4991384;28;19953;-58
2022/05/11 02:45:28;;;;;;;;;;;;;;;;;;4991078;28;19972;-59
2022/05/11 02:47:53;;;;;;;;;;;;;;;;;;4995797;28;20574;-58
2022/05/11 02:50:18;;;;;;;;;;;;;;;;;;4990995;28;19929;-59
2022/05/11 02:52:44;;;;;;;;;;;;;;;;;;4998176;28;19917;-59
2022/05/11 02:55:09;;;;;;;;;;;;;;;;;;4990109;28;19928;-59
2022/05/11 02:57:34;;;;;;;;;;;;;;;;;;4994142;28;19972;-58
2022/05/11 02:59:59;;;;;;;;;;;;;;;;;;4998556;28;19979;-59
2022/05/11 03:02:25;;;;;;;;;;;;;;;;;;4995174;28;19929;-59
2022/05/11 03:04:50;;;;;;;;;;;;;;;;;;4996112;28;19945;-61
2022/05/11 03:07:15;;;;;;;;;;;;;;;;;;4990779;28;19918;-59
2022/05/11 03:09:41;;;;;;;;;;;;;;;;;;4993053;28;19971;-56
2022/05/11 03:12:06;;;;;;;;;;;;;;;;;;4995268;28;19918;-58
2022/05/11 03:14:31;;;;;;;;;;;;;;;;;;4990319;28;19917;-59
2022/05/11 03:16:56;;;;;;;;;;;;;;;;;;4992828;28;20361;-58
2022/05/11 03:19:22;;;;;;;;;;;;;;;;;;4992204;28;19914;-58
2022/05/11 03:21:47;;;;;;;;;;;;;;;;;;4991827;28;19921;-59
2022/05/11 03:24:12;;;;;;;;;;;;;;;;;;4996167;28;20313;-58
2022/05/11 03:26:38;;;;;;;;;;;;;;;;;;4990809;28;20448;-59
2022/05/11 03:29:05;;;;;;;;;;;;;;;;;;4996623;28;19976;-59
2022/05/11 03:31:30;;;;;;;;;;;;;;;;;;5004255;28;20414;-59
2022/05/11 03:36:40;;;;;;;;;;;;;;;;;;4996896;28;20330;-59
2022/05/11 03:39:05;;;;;;;;;;;;;;;;;;4991163;28;20484;-58
2022/05/11 03:41:30;;;;;;;;;;;;;;;;;;4993866;28;20003;-59
2022/05/11 03:43:56;;;;;;;;;;;;;;;;;;4987509;28;19918;-59
2022/05/11 03:46:21;;;;;;;;;;;;;;;;;;4987808;28;19933;-59
2022/05/11 03:48:46;;;;;;;;;;;;;;;;;;4997242;28;19917;-58
2022/05/11 03:51:11;;;;;;;;;;;;;;;;;;4986068;28;20005;-58
2022/05/11 03:53:37;;;;;;;;;;;;;;;;;;4993610;28;19918;-58
2022/05/11 03:56:02;;;;;;;;;;;;;;;;;;4986573;28;20432;-58
2022/05/11 03:58:27;;;;;;;;;;;;;;;;;;4996681;28;20437;-58
2022/05/11 04:00:53;;;;;;;;;;;;;;;;;;4995330;28;19953;-58
2022/05/11 04:03:18;;;;;;;;;;;;;;;;;;5000810;28;19925;-58
2022/05/11 04:05:43;;;;;;;;;;;;;;;;;;4998406;28;20028;-58
2022/05/11 04:08:09;;;;;;;;;;;;;;;;;;4991890;28;19917;-58
2022/05/11 04:10:34;;;;;;;;;;;;;;;;;;4989454;28;20011;-58
2022/05/11 04:13:00;;;;;;;;;;;;;;;;;;4996388;28;20310;-58
2022/05/11 04:15:25;;;;;;;;;;;;;;;;;;4986452;28;19914;-59
2022/05/11 04:17:50;;;;;;;;;;;;;;;;;;5004990;28;20438;-58
2022/05/11 04:20:15;;;;;;;;;;;;;;;;;;4985045;28;19924;-59
2022/05/11 04:22:40;;;;;;;;;;;;;;;;;;4989930;28;19929;-58
2022/05/11 04:25:06;;;;;;;;;;;;;;;;;;4993691;28;19914;-59
2022/05/11 04:27:31;;;;;;;;;;;;;;;;;;4990699;28;19921;-59
2022/05/11 04:29:56;;;;;;;;;;;;;;;;;;4991096;28;19921;-58
2022/05/11 04:32:21;;;;;;;;;;;;;;;;;;4989920;28;20399;-58
2022/05/11 04:34:46;;;;;;;;;;;;;;;;;;5004539;28;19918;-57
2022/05/11 04:37:12;;;;;;;;;;;;;;;;;;4993886;28;20392;-58
2022/05/11 04:39:39;;;;;;;;;;;;;;;;;;5003909;28;20094;-58
2022/05/11 04:42:04;;;;;;;;;;;;;;;;;;4993603;28;20020;-55
2022/05/11 04:44:30;;;;;;;;;;;;;;;;;;4990119;28;19934;-57
2022/05/11 04:46:55;;;;;;;;;;;;;;;;;;5001476;28;19917;-57
2022/05/11 04:49:20;;;;;;;;;;;;;;;;;;5007568;28;19918;-58
2022/05/11 04:51:45;;;;;;;;;;;;;;;;;;4988933;28;20373;-58
2022/05/11 04:54:11;;;;;;;;;;;;;;;;;;5009723;28;19930;-57
2022/05/11 04:56:38;;;;;;;;;;;;;;;;;;4986204;28;19925;-58
2022/05/11 04:59:03;;;;;;;;;;;;;;;;;;4988071;28;19917;-57
2022/05/11 05:01:28;;;;;;;;;;;;;;;;;;4995677;28;20293;-58
2022/05/11 05:03:53;;;;;;;;;;;;;;;;;;4985777;28;20001;-58
2022/05/11 05:06:18;;;;;;;;;;;;;;;;;;4993695;28;19924;-59
2022/05/11 05:08:44;;;;;;;;;;;;;;;;;;4987949;28;19921;-58
2022/05/11 05:11:09;;;;;;;;;;;;;;;;;;4991136;28;20448;-59
2022/05/11 05:13:34;;;;;;;;;;;;;;;;;;4998373;28;19914;-57
2022/05/11 05:15:59;;;;;;;;;;;;;;;;;;4992475;28;19921;-57
2022/05/11 05:18:25;;;;;;;;;;;;;;;;;;4996742;28;19925;-58
2022/05/11 05:20:50;;;;;;;;;;;;;;;;;;4991276;28;19928;-59
2022/05/11 05:23:15;;;;;;;;;;;;;;;;;;4993803;28;19933;-58
2022/05/11 05:25:40;;;;;;;;;;;;;;;;;;4995432;28;19921;-58
2022/05/11 05:31:04;;;;;;;;;;;;;;;;;;4993144;28;19914;-58
2022/05/11 05:33:30;;;;;;;;;;;;;;;;;;4998785;28;19917;-58
2022/05/11 05:35:55;;;;;;;;;;;;;;;;;;4991582;28;20060;-58
2022/05/11 05:38:20;;;;;;;;;;;;;;;;;;4999463;28;20390;-58
2022/05/11 05:40:45;;;;;;;;;;;;;;;;;;4992395;28;20075;-58
2022/05/11 05:43:11;;;;;;;;;;;;;;;;;;4992083;28;19922;-59
2022/05/11 05:45:36;;;;;;;;;;;;;;;;;;4996826;28;19925;-59
2022/05/11 05:48:02;;;;;;;;;;;;;;;;;;4997629;28;19917;-58
2022/05/11 05:50:27;;;;;;;;;;;;;;;;;;4999548;28;20540;-58
2022/05/11 05:52:54;;;;;;;;;;;;;;;;;;5000310;28;20004;-57
2022/05/11 05:55:21;;;;;;;;;;;;;;;;;;5010314;28;19971;-59
2022/05/11 05:57:47;;;;;;;;;;;;;;;;;;5010929;28;19917;-58
2022/05/11 06:00:12;;;;;;;;;;;;;;;;;;4995694;28;20411;-58
2022/05/11 06:02:37;;;;;;;;;;;;;;;;;;4995563;28;20425;-58
2022/05/11 06:05:03;;;;;;;;;;;;;;;;;;5007626;28;19948;-59
2022/05/11 06:07:28;;;;;;;;;;;;;;;;;;4977652;28;19918;-60
2022/05/11 06:09:53;;;;;;;;;;;;;;;;;;4993135;28;19914;-58
2022/05/11 06:12:18;;;;;;;;;;;;;;;;;;4995032;28;19918;-58
2022/05/11 06:14:44;;;;;;;;;;;;;;;;;;4992635;28;20787;-58
2022/05/11 06:17:09;;;;;;;;;;;;;;;;;;4995110;28;19917;-58
2022/05/11 06:19:34;;;;;;;;;;;;;;;;;;4993830;28;19923;-59
2022/05/11 06:21:59;;;;;;;;;;;;;;;;;;4993795;28;19925;-59
2022/05/11 06:24:27;;;;;;;;;;;;;;;;;;4980791;28;20040;-58
2022/05/11 06:26:53;;;;;;;;;;;;;;;;;;4993265;28;19918;-59
2022/05/11 06:29:19;;;;;;;;;;;;;;;;;;4994426;28;19941;-58
2022/05/11 06:31:44;;;;;;;;;;;;;;;;;;4994131;28;20660;-58
2022/05/11 06:34:09;;;;;;;;;;;;;;;;;;4994452;28;20377;-57
2022/05/11 06:36:34;;;;;;;;;;;;;;;;;;5010768;28;20004;-58
2022/05/11 06:39:00;;;;;;;;;;;;;;;;;;5010206;28;20314;-58
2022/05/11 06:41:25;;;;;;;;;;;;;;;;;;4994584;28;19918;-58
2022/05/11 06:43:51;;;;;;;;;;;;;;;;;;4993692;28;19964;-59
2022/05/11 06:46:16;;;;;;;;;;;;;;;;;;4993031;28;19921;-59
2022/05/11 06:48:41;;;;;;;;;;;;;;;;;;4993731;28;19987;-58
2022/05/11 06:51:06;;;;;;;;;;;;;;;;;;4991000;28;19918;-59
2022/05/11 06:59:20;;;;;;;;;;;;;;;;;;4992797;28;19983;-59
2022/05/11 06:59:20;;;;;;;;;;;;;;;;;;4992633;28;19922;-58
2022/05/11 07:01:45;;;;;;;;;;;;;;;;;;4992273;28;19925;-58
2022/05/11 07:04:11;;;;;;;;;;;;;;;;;;4993058;28;19929;-59
2022/05/11 07:06:36;;;;;;;;;;;;;;;;;;4996199;28;19921;-59
2022/05/11 07:09:01;;;;;;;;;;;;;;;;;;4992803;28;19914;-59
2022/05/11 07:14:11;;;;;;;;;;;;;;;;;;4993453;28;20422;-58
2022/05/11 07:16:37;;;;;;;;;;;;;;;;;;4994254;28;19916;-59
2022/05/11 07:19:03;;;;;;;;;;;;;;;;;;4991975;28;19918;-59
2022/05/11 07:21:28;;;;;;;;;;;;;;;;;;5007469;28;19917;-60
2022/05/11 07:23:53;;;;;;;;;;;;;;;;;;4993905;28;19928;-60
2022/05/11 07:26:18;;;;;;;;;;;;;;;;;;4992599;28;20594;-60
2022/05/11 07:28:43;;;;;;;;;;;;;;;;;;4991656;28;20386;-60
2022/05/11 07:31:09;;;;;;;;;;;;;;;;;;4994230;28;19925;-59
2022/05/11 07:33:34;;;;;;;;;;;;;;;;;;4992968;28;20055;-59
2022/05/11 07:35:59;;;;;;;;;;;;;;;;;;4993562;28;19913;-59
2022/05/11 07:38:24;;;;;;;;;;;;;;;;;;4979265;28;19919;-59
2022/05/11 07:40:49;;;;;;;;;;;;;;;;;;4997975;28;19917;-60
2022/05/11 07:43:15;;;;;;;;;;;;;;;;;;4989505;28;19933;-60
2022/05/11 07:45:40;;;;;;;;;;;;;;;;;;5006946;28;19925;-59
2022/05/11 07:48:05;;;;;;;;;;;;;;;;;;4992208;28;19917;-60
2022/05/11 07:50:31;;;;;;;;;;;;;;;;;;4991486;28;20298;-60
2022/05/11 07:52:56;;;;;;;;;;;;;;;;;;4992954;28;20378;-59
2022/05/11 07:55:24;;;;;;;;;;;;;;;;;;4992460;28;20016;-59
2022/05/11 08:00:35;;;;;;;;;;;;;;;;;;4996172;28;19921;-60
2022/05/11 08:03:00;;;;;;;;;;;;;;;;;;4991426;28;19947;-59
2022/05/11 08:05:26;;;;;;;;;;;;;;;;;;5006416;28;19918;-59
2022/05/11 08:07:52;;;;;;;;;;;;;;;;;;4992604;28;19944;-60
2022/05/11 08:10:17;;;;;;;;;;;;;;;;;;5004930;28;19913;-60
2022/05/11 08:12:42;;;;;;;;;;;;;;;;;;4992227;28;19918;-60
2022/05/11 08:15:08;;;;;;;;;;;;;;;;;;5006880;28;20074;-59
2022/05/11 08:17:33;;;;;;;;;;;;;;;;;;4993013;28;20584;-59
2022/05/11 08:19:59;;;;;;;;;;;;;;;;;;4990348;28;20293;-59
2022/05/11 08:22:24;;;;;;;;;;;;;;;;;;4992408;28;20127;-59
2022/05/11 08:24:51;;;;;;;;;;;;;;;;;;4991760;28;20586;-60
2022/05/11 08:27:16;;;;;;;;;;;;;;;;;;4990770;28;19961;-59
2022/05/11 08:35:08;;;;;;;;;;;;;;;;;;4991302;28;19925;-57
2022/05/11 08:37:34;;;;;;;;;;;;;;;;;;5001413;28;20152;-59
2022/05/11 08:39:59;;;;;;;;;;;;;;;;;;4991654;28;20310;-59
2022/05/11 08:42:24;;;;;;;;;;;;;;;;;;4991335;28;19968;-59
2022/05/11 08:44:50;;;;;;;;;;;;;;;;;;4991232;28;19984;-60
2022/05/11 08:47:16;;;;;;;;;;;;;;;;;;4987204;28;19925;-60
2022/05/11 08:49:41;;;;;;;;;;;;;;;;;;4987721;28;19921;-59
2022/05/11 08:52:07;;;;;;;;;;;;;;;;;;4986552;28;20238;-59
2022/05/11 08:54:32;;;;;;;;;;;;;;;;;;4992713;28;20396;-60
2022/05/11 08:56:57;;;;;;;;;;;;;;;;;;4998523;28;19961;-59
2022/05/11 08:59:23;;;;;;;;;;;;;;;;;;4997232;28;19928;-60
2022/05/11 09:01:48;;;;;;;;;;;;;;;;;;4999227;28;20393;-60
2022/05/11 09:04:13;;;;;;;;;;;;;;;;;;4996484;28;19928;-60
2022/05/11 09:06:43;;;;;;;;;;;;;;;;;;4997764;28;19914;-59
2022/05/11 09:09:08;;;;;;;;;;;;;;;;;;4998260;28;19917;-60
2022/05/11 09:11:33;;;;;;;;;;;;;;;;;;4998601;28;19918;-60
2022/05/11 09:13:59;;;;;;;;;;;;;;;;;;4998527;28;19921;-59
2022/05/11 09:16:24;;;;;;;;;;;;;;;;;;4996308;28;20375;-61
2022/05/11 09:18:49;;;;;;;;;;;;;;;;;;5010752;28;20270;-60
2022/05/11 09:21:19;;;;;;;;;;;;;;;;;;4999183;28;19917;-60
2022/05/11 09:23:44;;;;;;;;;;;;;;;;;;4996705;28;20176;-60
2022/05/11 09:26:09;;;;;;;;;;;;;;;;;;4997173;28;20667;-60
2022/05/11 09:28:34;;;;;;;;;;;;;;;;;;4998733;28;20397;-61
2022/05/11 09:31:00;;;;;;;;;;;;;;;;;;4997720;28;19917;-60
2022/05/11 09:33:25;;;;;;;;;;;;;;;;;;4995343;28;19917;-59
2022/05/11 09:35:50;;;;;;;;;;;;;;;;;;4998467;28;19921;-60
2022/05/11 09:38:16;;;;;;;;;;;;;;;;;;4997239;28;20024;-62
2022/05/11 09:40:41;;;;;;;;;;;;;;;;;;4998130;28;19943;-61
2022/05/11 09:43:08;;;;;;;;;;;;;;;;;;4996944;28;19922;-61
2022/05/11 09:45:34;;;;;;;;;;;;;;;;;;4996003;28;20362;-61
2022/05/11 09:48:02;;;;;;;;;;;;;;;;;;4997726;28;19940;-60
2022/05/11 09:50:27;;;;;;;;;;;;;;;;;;4997750;28;19968;-60
2022/05/11 09:52:53;;;;;;;;;;;;;;;;;;4999607;28;19917;-60
2022/05/11 09:55:18;;;;;;;;;;;;;;;;;;4999465;28;20113;-60
2022/05/11 09:57:43;;;;;;;;;;;;;;;;;;4996260;28;20370;-60
2022/05/11 10:00:08;;;;;;;;;;;;;;;;;;4992104;28;20298;-61
2022/05/11 10:02:37;;;;;;;;;;;;;;;;;;4991494;28;20025;-61
2022/05/11 10:05:02;;;;;;;;;;;;;;;;;;4999080;28;19944;-60
2022/05/11 10:07:27;;;;;;;;;;;;;;;;;;4994861;28;20298;-61
2022/05/11 10:09:53;;;;;;;;;;;;;;;;;;4993749;28;20360;-60
2022/05/11 10:12:18;;;;;;;;;;;;;;;;;;4992268;28;20035;-62
2022/05/11 10:22:55;;;;;;;;;;;;;;;;;;4993621;28;19928;-61
2022/05/11 10:25:21;;;;;;;;;;;;;;;;;;4993234;28;20634;-60
2022/05/11 10:27:46;;;;;;;;;;;;;;;;;;4992043;28;20305;-60
2022/05/11 10:30:12;;;;;;;;;;;;;;;;;;4997096;28;20367;-60
2022/05/11 10:32:37;;;;;;;;;;;;;;;;;;5006394;28;19921;-60
2022/05/11 10:35:02;;;;;;;;;;;;;;;;;;4994869;28;19913;-61
2022/05/11 10:37:27;;;;;;;;;;;;;;;;;;4993426;28;19913;-60
2022/05/11 10:39:52;;;;;;;;;;;;;;;;;;4994144;28;20046;-60
2022/05/11 10:42:18;;;;;;;;;;;;;;;;;;5000093;28;20007;-59
2022/05/11 10:44:43;;;;;;;;;;;;;;;;;;4993382;28;19925;-59
2022/05/11 10:47:08;;;;;;;;;;;;;;;;;;4994319;28;20004;-61
2022/05/11 10:49:34;;;;;;;;;;;;;;;;;;4992536;28;19967;-62
2022/05/11 10:51:59;;;;;;;;;;;;;;;;;;4993902;28;19968;-61
2022/05/11 10:54:24;;;;;;;;;;;;;;;;;;4992605;28;19917;-60
2022/05/11 10:56:50;;;;;;;;;;;;;;;;;;4992249;28;20004;-60
2022/05/11 10:59:15;;;;;;;;;;;;;;;;;;4994299;28;20031;-60
2022/05/11 11:01:44;;;;;;;;;;;;;;;;;;4996211;28;19996;-60
2022/05/11 11:04:09;;;;;;;;;;;;;;;;;;5005789;28;19918;-61
2022/05/11 11:09:18;;;;;;;;;;;;;;;;;;4990554;28;20359;-61
2022/05/11 11:11:44;;;;;;;;;;;;;;;;;;4993293;28;19913;-59
2022/05/11 11:14:09;;;;;;;;;;;;;;;;;;4990640;28;19968;-59
2022/05/11 11:16:34;;;;;;;;;;;;;;;;;;4993391;28;19914;-59
2022/05/11 11:19:00;;;;;;;;;;;;;;;;;;4984387;28;19996;-60
2022/05/11 11:21:25;;;;;;;;;;;;;;;;;;5007157;28;19910;-61
2022/05/11 11:23:50;;;;;;;;;;;;;;;;;;5007516;28;19925;-59
2022/05/11 11:26:15;;;;;;;;;;;;;;;;;;4992892;28;19963;-60
2022/05/11 11:28:40;;;;;;;;;;;;;;;;;;4993014;28;19917;-60
2022/05/11 11:31:06;;;;;;;;;;;;;;;;;;4991548;28;19969;-60
2022/05/11 11:33:32;;;;;;;;;;;;;;;;;;4993049;28;19980;-60
2022/05/11 11:35:57;;;;;;;;;;;;;;;;;;4992515;28;19924;-60
2022/05/11 11:38:23;;;;;;;;;;;;;;;;;;4994808;28;19989;-61
2022/05/11 11:40:48;;;;;;;;;;;;;;;;;;5001314;28;20550;-60
2022/05/11 11:45:58;;;;;;;;;;;;;;;;;;4989087;28;19925;-60
2022/05/11 11:48:23;;;;;;;;;;;;;;;;;;4989591;28;20244;-61
2022/05/11 11:50:48;;;;;;;;;;;;;;;;;;4991332;28;20615;-61
2022/05/11 11:53:13;;;;;;;;;;;;;;;;;;4990678;28;20547;-60
2022/05/11 11:55:40;;;;;;;;;;;;;;;;;;4989246;28;20404;-62
2022/05/11 11:58:05;;;;;;;;;;;;;;;;;;4991891;28;20337;-61
2022/05/11 12:00:30;;;;;;;;;;;;;;;;;;4989440;28;20426;-60
2022/05/11 12:02:56;;;;;;;;;;;;;;;;;;4989472;28;20032;-60
2022/05/11 12:05:21;;;;;;;;;;;;;;;;;;4990264;28;19932;-62
2022/05/11 12:15:58;;;;;;;;;;;;;;;;;;4990968;28;20298;-60
2022/05/11 12:18:23;;;;;;;;;;;;;;;;;;4989779;28;20354;-61
2022/05/11 12:20:48;;;;;;;;;;;;;;;;;;4988709;28;20281;-61
2022/05/11 12:23:13;;;;;;;;;;;;;;;;;;4989639;28;19922;-60
2022/05/11 12:25:39;;;;;;;;;;;;;;;;;;4989676;28;19925;-61
2022/05/11 12:28:04;;;;;;;;;;;;;;;;;;4988480;28;20538;-60
2022/05/11 12:30:30;;;;;;;;;;;;;;;;;;4990233;28;20563;-61
2022/05/11 12:32:56;;;;;;;;;;;;;;;;;;4993775;28;19945;-61
2022/05/11 12:35:21;;;;;;;;;;;;;;;;;;4986510;28;19957;-60
2022/05/11 12:37:46;;;;;;;;;;;;;;;;;;4991978;28;20060;-60
2022/05/11 12:40:13;;;;;;;;;;;;;;;;;;4991665;28;20530;-60
2022/05/11 12:42:38;;;;;;;;;;;;;;;;;;4991945;28;19972;-59
2022/05/11 12:45:03;;;;;;;;;;;;;;;;;;4993014;28;19926;-60
2022/05/11 12:47:28;;;;;;;;;;;;;;;;;;4992653;28;19913;-60
2022/05/11 12:49:54;;;;;;;;;;;;;;;;;;4994972;28;20091;-60
2022/05/11 12:52:20;;;;;;;;;;;;;;;;;;4995890;28;19992;-60
2022/05/11 12:54:45;;;;;;;;;;;;;;;;;;5007388;28;19956;-60
2022/05/11 12:57:13;;;;;;;;;;;;;;;;;;4995576;28;20017;-60
2022/05/11 12:59:39;;;;;;;;;;;;;;;;;;4993771;28;19918;-60
2022/05/11 13:02:04;;;;;;;;;;;;;;;;;;4988677;28;19922;-61
2022/05/11 13:04:29;;;;;;;;;;;;;;;;;;4988612;28;19922;-60
2022/05/11 13:06:54;;;;;;;;;;;;;;;;;;4994644;28;19918;-59
2022/05/11 13:09:19;;;;;;;;;;;;;;;;;;5013635;28;19914;-60
2022/05/11 13:11:45;;;;;;;;;;;;;;;;;;5018415;28;19924;-61
2022/05/11 13:14:10;;;;;;;;;;;;;;;;;;4991424;28;19921;-61
2022/05/11 13:16:35;;;;;;;;;;;;;;;;;;4998384;28;20350;-60
2022/05/11 13:19:00;;;;;;;;;;;;;;;;;;4992279;28;19914;-60
2022/05/11 13:21:25;;;;;;;;;;;;;;;;;;4987923;28;19972;-59
2022/05/11 13:23:51;;;;;;;;;;;;;;;;;;4989244;28;20573;-60
2022/05/11 13:26:16;;;;;;;;;;;;;;;;;;4994091;28;20666;-61
2022/05/11 13:28:42;;;;;;;;;;;;;;;;;;4999182;28;19921;-60
2022/05/11 13:31:07;;;;;;;;;;;;;;;;;;5002174;28;20313;-60
2022/05/11 13:33:32;;;;;;;;;;;;;;;;;;4991913;28;20020;-61
2022/05/11 13:35:57;;;;;;;;;;;;;;;;;;4998543;28;20016;-61
2022/05/11 13:38:23;;;;;;;;;;;;;;;;;;5012316;28;19918;-60
2022/05/11 13:40:48;;;;;;;;;;;;;;;;;;4996974;28;19913;-60
2022/05/11 13:43:13;;;;;;;;;;;;;;;;;;4991255;28;19969;-60
2022/05/11 13:45:38;;;;;;;;;;;;;;;;;;4992391;28;20013;-60
2022/05/11 13:48:13;;;;;;;;;;;;;;;;;;4993922;28;19918;-60
2022/05/11 13:50:38;;;;;;;;;;;;;;;;;;4999384;28;19925;-60
2022/05/11 13:53:04;;;;;;;;;;;;;;;;;;5011675;28;20266;-60
2022/05/11 13:55:29;;;;;;;;;;;;;;;;;;4997943;28;19918;-60
2022/05/11 13:57:54;;;;;;;;;;;;;;;;;;4998928;28;20587;-61
2022/05/11 14:00:21;;;;;;;;;;;;;;;;;;4997696;28;20276;-60
2022/05/11 14:02:46;;;;;;;;;;;;;;;;;;5002080;28;19922;-60
2022/05/11 14:05:12;;;;;;;;;;;;;;;;;;4994309;28;19932;-61
2022/05/11 14:07:38;;;;;;;;;;;;;;;;;;4992725;28;19963;-60
2022/05/11 14:10:03;;;;;;;;;;;;;;;;;;4995129;28;20566;-61
2022/05/11 14:12:28;;;;;;;;;;;;;;;;;;4990086;28;19925;-60
2022/05/11 14:14:53;;;;;;;;;;;;;;;;;;4989734;28;19918;-61
2022/05/11 14:17:18;;;;;;;;;;;;;;;;;;4991695;28;19924;-60
2022/05/11 14:19:44;;;;;;;;;;;;;;;;;;5012474;28;20365;-60
2022/05/11 14:22:09;;;;;;;;;;;;;;;;;;4994043;28;19922;-60
2022/05/11 14:24:34;;;;;;;;;;;;;;;;;;5010643;28;19918;-62
2022/05/11 14:26:59;;;;;;;;;;;;;;;;;;5000492;28;19918;-61
2022/05/11 14:29:25;;;;;;;;;;;;;;;;;;5013035;28;19918;-60
2022/05/11 14:31:50;;;;;;;;;;;;;;;;;;4999796;28;19918;-60
2022/05/11 14:34:15;;;;;;;;;;;;;;;;;;4997160;28;20031;-60
2022/05/11 14:36:44;;;;;;;;;;;;;;;;;;4994893;28;19918;-60
2022/05/11 14:39:09;;;;;;;;;;;;;;;;;;4999032;28;19960;-61
2022/05/11 14:41:34;;;;;;;;;;;;;;;;;;4994178;28;19917;-60
2022/05/11 14:44:01;;;;;;;;;;;;;;;;;;4989937;28;19925;-60
2022/05/11 14:46:26;;;;;;;;;;;;;;;;;;4988933;28;19922;-62
2022/05/11 14:48:52;;;;;;;;;;;;;;;;;;4993174;28;20290;-60
2022/05/11 14:51:17;;;;;;;;;;;;;;;;;;4991773;28;19922;-61
2022/05/11 14:53:42;;;;;;;;;;;;;;;;;;4993052;28;19918;-61
2022/05/11 14:56:07;;;;;;;;;;;;;;;;;;4998593;28;19975;-61
2022/05/11 15:04:01;;;;;;;;;;;;;;;;;;4982560;28;19965;-62
2022/05/11 15:06:26;;;;;;;;;;;;;;;;;;4994743;28;20023;-60
2022/05/11 15:08:51;;;;;;;;;;;;;;;;;;4987869;28;19918;-61
2022/05/11 15:14:00;;;;;;;;;;;;;;;;;;4987120;28;19918;-61
2022/05/11 15:16:25;;;;;;;;;;;;;;;;;;4988550;28;19964;-62
2022/05/11 15:18:51;;;;;;;;;;;;;;;;;;4995614;28;19918;-62
2022/05/11 15:21:18;;;;;;;;;;;;;;;;;;4985596;28;19972;-60
2022/05/11 15:23:43;;;;;;;;;;;;;;;;;;4992471;28;20394;-61
2022/05/11 15:26:09;;;;;;;;;;;;;;;;;;4993925;28;19952;-61
2022/05/11 15:28:34;;;;;;;;;;;;;;;;;;4986425;28;19914;-61
2022/05/11 15:30:59;;;;;;;;;;;;;;;;;;4992688;28;19972;-60
2022/05/11 15:33:24;;;;;;;;;;;;;;;;;;4990631;28;20358;-60
2022/05/11 15:35:49;;;;;;;;;;;;;;;;;;4995526;28;19953;-60
2022/05/11 15:38:15;;;;;;;;;;;;;;;;;;4992596;28;20013;-60
2022/05/11 15:40:40;;;;;;;;;;;;;;;;;;4988072;28;19913;-61
2022/05/11 15:43:05;;;;;;;;;;;;;;;;;;4992034;28;20709;-60
2022/05/11 15:45:30;;;;;;;;;;;;;;;;;;4985837;28;19921;-61
2022/05/11 15:47:56;;;;;;;;;;;;;;;;;;4994906;28;19918;-61
2022/05/11 15:50:23;;;;;;;;;;;;;;;;;;4982340;28;19920;-61
2022/05/11 15:52:48;;;;;;;;;;;;;;;;;;4998017;28;20334;-61
2022/05/11 15:55:13;;;;;;;;;;;;;;;;;;4993680;28;19917;-61
2022/05/11 15:57:40;;;;;;;;;;;;;;;;;;4998884;28;20367;-61
2022/05/11 16:00:05;;;;;;;;;;;;;;;;;;4992478;28;19972;-60
2022/05/11 16:02:30;;;;;;;;;;;;;;;;;;4989370;28;19921;-61
2022/05/11 16:04:56;;;;;;;;;;;;;;;;;;4990775;28;20048;-61
2022/05/11 16:07:21;;;;;;;;;;;;;;;;;;4996764;28;19924;-61
2022/05/11 16:09:46;;;;;;;;;;;;;;;;;;4989128;28;20126;-61
2022/05/11 16:12:11;;;;;;;;;;;;;;;;;;4994695;28;19953;-60
2022/05/11 16:14:37;;;;;;;;;;;;;;;;;;4987644;28;20374;-60
2022/05/11 16:19:50;;;;;;;;;;;;;;;;;;5000887;28;20282;-61
2022/05/11 16:19:53;;;;;;;;;;;;;;;;;;4991921;28;19918;-60
2022/05/11 16:22:18;;;;;;;;;;;;;;;;;;4982065;28;19921;-60
2022/05/11 16:24:44;;;;;;;;;;;;;;;;;;4982209;28;19918;-61
2022/05/11 16:27:09;;;;;;;;;;;;;;;;;;4989180;28;20286;-61
2022/05/11 16:29:34;;;;;;;;;;;;;;;;;;4984855;28;19964;-60
2022/05/11 16:31:59;;;;;;;;;;;;;;;;;;4988221;28;20659;-61
2022/05/11 16:34:25;;;;;;;;;;;;;;;;;;4984503;28;20314;-61
2022/05/11 16:36:50;;;;;;;;;;;;;;;;;;4984784;28;19983;-59
2022/05/11 16:39:16;;;;;;;;;;;;;;;;;;4989879;28;19913;-61
2022/05/11 16:41:43;;;;;;;;;;;;;;;;;;4983879;28;19960;-60
2022/05/11 16:44:08;;;;;;;;;;;;;;;;;;5006555;28;20029;-60
2022/05/11 16:46:33;;;;;;;;;;;;;;;;;;4986567;28;20012;-60
2022/05/11 16:48:58;;;;;;;;;;;;;;;;;;4987317;28;19997;-60
2022/05/11 16:51:23;;;;;;;;;;;;;;;;;;4995830;28;20160;-60
2022/05/11 16:53:49;;;;;;;;;;;;;;;;;;5001275;28;20275;-60
2022/05/11 16:56:14;;;;;;;;;;;;;;;;;;4993718;28;20025;-60
2022/05/11 16:58:40;;;;;;;;;;;;;;;;;;4987752;28;20051;-60
2022/05/11 17:01:05;;;;;;;;;;;;;;;;;;4987898;28;19917;-61
2022/05/11 17:03:30;;;;;;;;;;;;;;;;;;4991305;28;19917;-60
2022/05/11 17:05:56;;;;;;;;;;;;;;;;;;4989022;28;19918;-61
2022/05/11 17:08:21;;;;;;;;;;;;;;;;;;4995389;28;19920;-60
2022/05/11 17:10:46;;;;;;;;;;;;;;;;;;4989482;28;20019;-60
2022/05/11 17:13:11;;;;;;;;;;;;;;;;;;4990741;28;19913;-60
2022/05/11 17:15:37;;;;;;;;;;;;;;;;;;4996207;28;19914;-60
2022/05/11 17:18:02;;;;;;;;;;;;;;;;;;4990150;28;19924;-60
2022/05/11 17:20:27;;;;;;;;;;;;;;;;;;4995771;28;19924;-60
2022/05/11 17:22:52;;;;;;;;;;;;;;;;;;4988757;28;20052;-60
2022/05/11 17:25:17;;;;;;;;;;;;;;;;;;4986374;28;19925;-60
2022/05/11 17:27:43;;;;;;;;;;;;;;;;;;4995069;28;20000;-60