Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:22;;;;;;;2.50;1.08;;;16.10;99.90;;;16.35;91.61;100317.00;5113547;29;20046;-86
2022/06/09 00:04:02;;;;;;;2.88;0.95;;;16.10;99.90;;;16.33;91.77;100314.38;5113083;29;20055;-86
2022/06/09 00:06:41;;;;;;;1.83;0.98;;;16.10;99.90;;;16.33;91.56;100317.00;5112805;29;20054;-86
2022/06/09 00:09:16;;;;;;;3.05;1.17;;;16.10;99.90;;;16.33;91.66;100314.38;5113684;29;20043;-85
2022/06/09 00:11:51;;;;;;;1.02;0.88;;;16.10;99.90;;;16.33;91.45;100317.00;5116041;29;20576;-85
2022/06/09 00:14:23;;;;;;;1.05;0.85;;;16.10;99.90;;;16.28;91.20;100313.47;5115418;29;20054;-86
2022/06/09 00:16:56;;;;;;;1.73;0.82;;;16.00;99.90;;;16.27;91.29;100324.88;5114952;29;20048;-85
2022/06/09 00:19:29;;;;;;;1.50;0.80;;;16.00;99.90;;;16.24;91.53;100314.34;5114798;29;20150;-86
2022/06/09 00:22:01;;;;;;;4.32;0.82;;;16.00;99.90;;;16.22;91.37;100310.81;5114235;29;20139;-85
2022/06/09 00:24:33;;;;;;;3.60;0.90;;;16.00;99.90;;;16.21;91.68;100317.84;5115303;29;20110;-86
2022/06/09 00:27:05;;;;;;;1.42;0.80;;;16.00;99.90;;;16.21;91.86;100317.84;5114478;29;20054;-86
2022/06/09 00:29:38;;;;;;;2.90;1.00;;;16.00;99.90;;;16.18;91.79;100314.31;5115313;29;20534;-86
2022/06/09 00:32:10;;;;;;;2.75;0.90;;;16.00;99.90;;;16.18;91.77;100325.72;5115378;29;20047;-85
2022/06/09 00:34:43;;;;;;;1.38;0.75;;;16.00;99.90;;;16.18;92.00;100330.09;5114952;29;20051;-85
2022/06/09 00:37:15;;;;;;;1.55;0.90;;;16.00;99.90;;;16.17;92.16;100323.06;5114707;29;20135;-86
2022/06/09 00:39:47;;;;;;;2.67;0.93;;;16.00;99.90;;;16.15;91.79;100328.31;5114456;29;20143;-85
2022/06/09 00:42:19;;;;;;;2.90;1.13;;;15.90;99.90;;;16.14;91.75;100334.47;5113921;29;20048;-88
2022/06/09 00:44:51;;;;;;;2.35;0.70;;;15.90;99.90;;;16.13;91.58;100343.22;5115131;29;20043;-86
2022/06/09 00:47:28;;;;;;;3.17;0.93;;;15.90;99.90;;;16.15;91.67;100351.09;5115034;29;20063;-85
2022/06/09 00:50:06;;;;;;;2.28;0.70;;;15.90;99.90;;;16.11;91.68;100347.59;5113873;29;20134;-85
2022/06/09 00:52:44;;;;;;;1.33;0.88;;;15.90;99.90;;;16.11;91.76;100354.63;5114810;29;20047;-86
2022/06/09 00:55:21;;;;;;;3.25;1.00;;;15.80;99.90;;;16.09;91.63;100364.22;5114120;29;20043;-85
2022/06/09 00:57:58;;;;;;;1.75;0.65;;;15.90;99.90;;;16.08;91.70;100362.47;5115068;29;20051;-86
2022/06/09 01:00:37;;;;;;;1.35;1.15;;;15.80;99.90;;;16.07;91.68;100358.97;5113362;29;20051;-86
2022/06/09 01:03:09;;;;;;;3.88;0.80;;;15.90;99.90;;;16.07;91.10;100364.22;5114707;29;20050;-86
2022/06/09 01:05:44;;;;;;;3.28;1.00;;;15.90;99.90;;;16.06;90.65;100372.09;5113809;29;20051;-85
2022/06/09 01:08:16;;;;;;;1.38;0.88;;;15.80;99.90;;;16.05;90.90;100375.63;5113987;29;20051;-89
2022/06/09 01:10:48;;;;;;;2.03;0.63;;;15.80;99.90;;;16.07;90.51;100368.59;5114269;29;20375;-85
2022/06/09 01:13:22;;;;;;;2.10;0.85;;;15.80;99.90;;;16.10;90.36;100381.75;5114958;29;20047;-85
2022/06/09 01:16:04;;;;;;;2.75;1.23;;;15.90;99.90;;;16.10;90.19;100387.00;5117951;29;20063;-87
2022/06/09 01:18:49;;;;;;;2.17;0.88;;;15.90;99.90;;;16.11;90.34;100388.78;5116062;29;20050;-86
2022/06/09 01:21:58;;;;;;;0.82;0.77;;;15.90;99.90;;;16.12;90.46;100394.06;5115727;29;20486;-85
2022/06/09 01:25:07;;;;;;;2.72;1.00;;;15.90;99.90;;;16.15;90.24;100387.91;5116158;29;20402;-86
2022/06/09 01:28:29;;;;;;;2.00;1.13;;;16.00;99.90;;;16.15;90.29;100393.19;5103102;29;20569;-86
2022/06/09 01:31:09;;;;;;;2.08;0.93;;;16.00;99.90;;;16.16;90.19;100394.94;5116055;29;20043;-86
2022/06/09 01:33:49;;;;;;;1.20;0.90;;;15.90;99.90;;;16.16;90.22;100393.19;5115705;29;20040;-86
2022/06/09 01:36:27;;;;;;;1.75;0.80;;;16.00;99.90;;;16.16;89.82;100389.66;5115345;29;20066;-85
2022/06/09 01:39:02;;;;;;;2.67;0.90;;;15.90;99.90;;;16.15;89.68;100393.19;5115697;29;20058;-86
2022/06/09 01:41:35;;;;;;;4.18;1.02;;;15.90;99.90;;;16.14;90.37;100397.56;5116238;29;20058;-86
2022/06/09 01:44:07;;;;;;;1.73;0.93;;;15.90;99.90;;;16.15;90.70;100393.19;5116273;29;20130;-86
2022/06/09 01:46:45;;;;;;;2.40;1.10;;;15.90;99.90;;;16.14;90.66;100396.69;5116261;29;20055;-86
2022/06/09 01:49:22;;;;;;;1.55;0.93;;;16.00;99.90;;;16.15;90.50;100398.44;5115529;29;20039;-87
2022/06/09 01:51:56;;;;;;;2.15;0.93;;;16.00;99.90;;;16.15;90.20;100403.69;5115854;29;20398;-86
2022/06/09 01:54:34;;;;;;;2.80;0.80;;;15.90;99.90;;;16.15;90.17;100399.31;5115261;29;20044;-86
2022/06/09 01:57:11;;;;;;;2.97;1.00;;;16.00;99.90;;;16.15;89.97;100406.31;5115940;29;20075;-86
2022/06/09 01:59:46;;;;;;;1.55;0.88;;;15.90;99.90;;;16.15;90.19;100407.19;5114848;29;20054;-86
2022/06/09 02:02:27;;;;;;;2.35;0.93;;;15.90;99.90;;;16.14;89.94;100408.09;5115153;29;20157;-87
2022/06/09 02:05:04;;;;;;;1.77;1.08;;;15.90;99.90;;;16.15;89.98;100408.97;5115351;29;20055;-86
2022/06/09 02:07:38;;;;;;;4.80;1.33;;;15.90;99.90;;;16.17;89.33;100407.22;5115115;29;20138;-86
2022/06/09 02:10:21;;;;;;;2.92;1.30;;;15.90;99.90;;;16.16;89.15;100411.59;5115140;29;20074;-86
2022/06/09 02:12:53;;;;;;;2.78;0.82;;;15.90;99.90;;;16.15;88.95;100411.59;5115672;29;20478;-87
2022/06/09 02:15:34;;;;;;;1.95;1.02;;;15.90;99.90;;;16.15;88.78;100406.31;5115368;29;20052;-85
2022/06/09 02:18:11;;;;;;;3.13;0.98;;;15.90;99.90;;;16.16;88.62;100405.44;5113262;29;20421;-86
2022/06/09 02:20:49;;;;;;;2.97;0.98;;;16.00;99.90;;;16.15;88.69;100406.31;5113675;29;20490;-85
2022/06/09 02:23:22;;;;;;;3.55;1.45;;;15.90;99.90;;;16.16;88.52;100410.72;5113292;29;20050;-86
2022/06/09 02:25:54;;;;;;;1.42;0.98;;;15.90;99.90;;;16.18;88.37;100416.88;5112439;29;20062;-86
2022/06/09 02:28:26;;;;;;;2.10;0.75;;;15.90;99.90;;;16.17;88.25;100415.09;5113135;29;20052;-86
2022/06/09 02:30:58;;;;;;;3.70;0.93;;;16.00;99.90;;;16.16;88.12;100416.84;5113736;29;20139;-85
2022/06/09 02:33:31;;;;;;;5.47;1.20;;;15.90;99.90;;;16.14;88.08;100429.13;5114140;29;20130;-86
2022/06/09 02:36:04;;;;;;;2.38;0.85;;;15.90;99.90;;;16.16;88.10;100426.50;5114101;29;20071;-87
2022/06/09 02:38:36;;;;;;;2.92;1.00;;;15.90;99.90;;;16.15;88.08;100419.47;5113756;29;20421;-86
2022/06/09 02:41:09;;;;;;;3.17;1.17;;;16.00;99.90;;;16.17;87.97;100423.88;5114883;29;20498;-86
2022/06/09 02:43:42;;;;;;;2.53;1.13;;;16.00;99.90;;;16.16;87.97;100421.22;5113387;29;20398;-86
2022/06/09 02:46:14;;;;;;;3.28;1.20;;;15.90;99.90;;;16.15;87.83;100415.09;5113654;29;20047;-85
2022/06/09 02:48:47;;;;;;;2.35;0.90;;;15.90;99.90;;;16.18;88.21;100422.13;5113716;29;20051;-84
2022/06/09 02:51:27;;;;;;;3.55;1.15;;;15.90;99.90;;;16.17;87.94;100423.88;5113996;29;20051;-86
2022/06/09 02:54:02;;;;;;;3.15;1.20;;;15.90;99.90;;;16.15;87.84;100415.09;5114351;29;20051;-86
2022/06/09 02:56:34;;;;;;;2.70;1.00;;;15.90;99.90;;;16.16;88.14;100419.47;5114778;29;20421;-85
2022/06/09 02:59:06;;;;;;;3.33;1.15;;;15.90;99.90;;;16.15;87.89;100414.22;5113933;29;20040;-86
2022/06/09 03:01:38;;;;;;;1.58;1.23;;;15.90;99.90;;;16.14;88.02;100420.34;5113104;29;20130;-85
2022/06/09 03:04:12;;;;;;;2.20;1.23;;;15.90;99.90;;;16.13;88.11;100423.84;5113845;29;20043;-85
2022/06/09 03:06:44;;;;;;;4.53;1.17;;;15.90;99.90;;;16.13;88.05;100419.47;5114016;29;20123;-86
2022/06/09 03:09:16;;;;;;;3.35;1.20;;;15.90;99.90;;;16.14;88.18;100415.09;5114215;29;20466;-86
2022/06/09 03:11:48;;;;;;;2.83;1.05;;;15.90;99.90;;;16.13;88.60;100418.59;5113478;29;20050;-86
2022/06/09 03:14:20;;;;;;;4.40;1.30;;;15.90;99.90;;;16.14;88.75;100417.72;5113499;29;20107;-86
2022/06/09 03:16:52;;;;;;;1.65;1.30;;;15.90;99.90;;;16.16;88.48;100421.22;5115153;29;20103;-86
2022/06/09 03:19:26;;;;;;;3.03;1.10;;;15.90;99.90;;;16.13;88.23;100431.75;5115603;29;20134;-85
2022/06/09 03:21:58;;;;;;;3.75;1.23;;;15.90;99.90;;;16.11;88.56;100428.22;5115318;29;20061;-85
2022/06/09 03:24:31;;;;;;;3.97;1.35;;;15.90;99.90;;;16.13;88.16;100439.63;5116279;29;20040;-85
2022/06/09 03:27:03;;;;;;;4.82;1.60;;;15.90;99.90;;;16.08;87.93;100425.56;5115363;29;20134;-85
2022/06/09 03:29:35;;;;;;;3.63;1.60;;;15.90;99.90;;;16.08;88.06;100444.84;5111839;29;20043;-86
2022/06/09 03:32:08;;;;;;;3.30;1.42;;;15.90;99.90;;;16.08;88.25;100446.59;5111411;29;20052;-86
2022/06/09 03:34:41;;;;;;;5.00;1.88;;;15.80;99.90;;;16.09;88.15;100448.34;5110732;29;20508;-87
2022/06/09 03:37:13;;;;;;;3.55;1.50;;;15.80;99.90;;;16.07;88.54;100447.47;5110938;29;20062;-86
2022/06/09 03:39:46;;;;;;;5.10;1.65;;;15.80;99.90;;;16.07;88.56;100458.88;5111593;29;20107;-86
2022/06/09 03:42:18;;;;;;;4.63;1.63;;;15.90;99.90;;;16.06;88.71;100465.00;5110932;29;20043;-86
2022/06/09 03:44:50;;;;;;;2.95;1.42;;;15.80;99.90;;;16.05;89.26;100470.25;5111294;29;20130;-86
2022/06/09 03:47:22;;;;;;;3.15;1.55;;;15.80;99.90;;;16.05;89.61;100470.25;5111542;29;20043;-86
2022/06/09 03:49:56;;;;;;;3.28;1.83;;;15.80;99.90;;;16.04;90.10;100478.97;5111263;29;20055;-86
2022/06/09 03:52:28;;;;;;;5.72;2.08;;;15.80;99.90;;;16.04;90.58;100490.41;5111981;29;20569;-86
2022/06/09 03:55:00;;;;;;;4.03;1.90;;;15.80;99.90;;;16.01;91.41;100486.00;5111584;29;20055;-85
2022/06/09 03:57:32;;;;;;;2.55;1.73;;;15.80;99.90;;;16.04;92.40;100497.38;5109215;29;20127;-87
2022/06/09 04:00:06;;;;;;;5.80;2.22;;;15.80;99.90;;;16.02;93.50;100493.00;5106653;29;20138;-87
2022/06/09 04:02:38;;;;;;;4.10;1.98;;;15.80;99.90;;;16.01;94.56;100503.50;5107776;29;20048;-87
2022/06/09 04:05:13;;;;;;;4.13;1.85;;;15.80;99.90;;;15.98;95.46;100500.88;5108220;29;20047;-87
2022/06/09 04:07:45;;;;;;;4.68;2.45;;;15.80;99.90;;;15.96;95.92;100503.47;5107931;29;20047;-87
2022/06/09 04:10:20;;;;;;;6.00;2.10;;;15.80;99.90;;;15.91;96.56;100502.56;5107597;29;20051;-87
2022/06/09 04:12:52;;;;;;;4.05;2.40;;;15.70;99.90;;;15.88;97.28;100513.03;5108830;29;20421;-87
2022/06/09 04:15:25;;;;;;;5.80;2.58;;;15.70;99.90;;;15.87;97.83;100508.66;5109237;29;20058;-86
2022/06/09 04:17:57;;;;;;;4.30;2.10;;;15.70;99.90;;;15.86;98.23;100517.41;5108884;29;20050;-86
2022/06/09 04:20:31;;;;;;;4.88;2.10;;;15.70;99.90;;;15.84;98.53;100513.88;5108929;29;20057;-87
2022/06/09 04:23:03;;;;;;;8.85;3.00;;;15.70;99.90;;;15.86;99.08;100512.16;5109175;29;20046;-87
2022/06/09 04:25:35;;;;;;;4.15;2.17;;;15.70;99.90;;;15.86;99.41;100522.69;5109549;29;20509;-87
2022/06/09 04:28:08;;;;;;;3.60;2.10;;;15.70;99.90;;;15.88;99.81;100522.69;5108880;29;20054;-89
2022/06/09 04:30:40;;;;;;;3.38;2.25;;;15.70;99.90;;;15.87;100.00;100528.81;5108664;29;20051;-86
2022/06/09 04:33:12;;;;;;;4.65;2.10;;;15.70;99.90;;;15.87;100.00;100536.69;5108412;29;20107;-86
2022/06/09 04:35:45;;;;;;;3.53;2.22;;;15.70;99.90;;;15.84;100.00;100524.38;5108477;29;20071;-86
2022/06/09 04:38:17;;;;;;;5.47;2.65;;;15.60;99.90;;;15.84;100.00;100537.53;5107957;29;20046;-87
2022/06/09 04:40:49;;;;;;;2.53;1.85;;;15.60;99.90;;;15.85;100.00;100538.44;5107855;29;20050;-87
2022/06/09 04:43:21;;;;;;;6.18;2.40;;;15.60;99.90;;;15.83;100.00;100546.28;5107769;29;20043;-87
2022/06/09 04:45:53;;;;;;;3.53;2.20;;;15.60;99.90;;;15.85;100.00;100549.81;5107612;29;20779;-87
2022/06/09 04:48:25;;;;;;;4.28;2.53;;;15.60;99.90;;;15.84;100.00;100552.41;5107974;29;20051;-86
2022/06/09 04:50:59;;;;;;;4.40;2.03;;;15.60;99.90;;;15.83;100.00;100548.03;5107903;29;20044;-87
2022/06/09 04:53:31;;;;;;;4.43;2.55;;;15.60;99.90;;;15.81;100.00;100548.03;5107567;29;20321;-86
2022/06/09 04:56:03;;;;;;;4.55;2.17;;;15.60;99.90;;;15.79;100.00;100555.03;5108245;29;20130;-87
2022/06/09 04:58:38;;;;;;;3.03;1.98;;;15.60;99.90;;;15.78;100.00;100553.25;5109104;29;20138;-87
2022/06/09 05:01:19;;;;;;;5.13;2.15;;;15.60;99.90;;;15.79;100.00;100556.78;5108036;29;20124;-85
2022/06/09 05:03:51;;;;;;;2.92;2.10;;;15.60;99.90;;;15.79;100.00;100551.50;5108525;29;20127;-85
2022/06/09 05:06:26;;;;;;;3.10;2.33;;;15.60;99.90;;;15.80;100.00;100554.16;5108532;29;20044;-87
2022/06/09 05:08:59;;;;;;;3.83;2.33;;;15.60;99.90;;;15.83;100.00;100566.44;5171291;23;20083;-66
2022/06/09 05:11:31;;;;;;;3.92;2.08;;;15.60;99.90;;;15.84;100.00;100565.56;5104723;29;20047;-67
2022/06/09 05:14:03;;;;;;;2.97;1.83;;;15.60;99.90;;;15.86;100.00;100562.09;5104939;29;20046;-67
2022/06/09 05:16:35;;;;;;;3.58;2.15;;;15.60;99.90;;;15.88;100.00;100576.13;5105140;29;20090;-67
2022/06/09 05:19:07;;;;;;;3.78;2.30;;;15.70;99.90;;;15.89;100.00;100569.13;5104561;29;20513;-67
2022/06/09 05:21:40;;;;;;;3.17;1.95;;;15.70;99.90;;;15.90;100.00;100577.00;5105168;29;20056;-67
2022/06/09 05:24:12;;;;;;;3.60;1.92;;;15.70;99.90;;;15.91;100.00;100573.53;5104959;29;20052;-66
2022/06/09 05:26:45;;;;;;;3.45;1.92;;;15.70;99.90;;;15.92;100.00;100579.69;5104951;29;20114;-67
2022/06/09 05:29:17;;;;;;;5.45;1.95;;;15.70;99.90;;;15.91;100.00;100578.81;5104671;29;20087;-66
2022/06/09 05:31:49;;;;;;;3.70;2.00;;;15.70;99.90;;;15.92;100.00;100591.06;5104643;29;20056;-66
2022/06/09 05:34:22;;;;;;;4.65;1.95;;;15.70;99.90;;;15.94;100.00;100589.31;5104607;29;20093;-66
2022/06/09 05:36:55;;;;;;;4.93;1.95;;;15.70;99.90;;;15.95;100.00;100591.09;5105095;29;20135;-66
2022/06/09 05:45:11;;;;;;;4.38;1.85;;;15.80;99.90;;;16.00;100.00;100594.66;5102589;29;20048;-66
2022/06/09 05:47:44;;;;;;;6.07;1.90;;;15.80;99.90;;;16.00;100.00;100597.28;5104822;29;20062;-66
2022/06/09 05:50:16;;;;;;;3.13;1.90;;;15.80;99.90;;;16.02;100.00;100603.41;5104655;29;20421;-67
2022/06/09 05:52:49;;;;;;;5.65;2.30;;;15.80;99.90;;;16.05;100.00;100606.97;5104815;29;20056;-67
2022/06/09 05:55:21;;;;;;;3.42;2.00;;;15.80;99.90;;;16.08;100.00;100614.88;5104598;29;20055;-67
2022/06/09 05:57:53;;;;;;;3.50;2.05;;;15.80;99.90;;;16.12;100.00;100619.31;5104776;29;20056;-72
2022/06/09 06:00:27;;;;;;;3.58;2.13;;;15.90;99.90;;;16.16;100.00;100623.69;5106359;29;20430;-71
2022/06/09 06:02:59;;;;;;;3.47;2.30;;;15.90;99.90;;;16.21;100.00;100622.88;5109108;29;20044;-73
2022/06/09 06:08:23;;;;;;;3.28;1.90;;;16.00;99.90;;;16.24;100.00;100628.19;5108879;29;20135;-68
2022/06/09 06:10:56;;;;;;;4.05;2.63;;;16.00;99.90;;;16.29;100.00;100628.19;5108175;29;20142;-69
2022/06/09 06:13:28;;;;;;;3.80;2.30;;;16.00;99.90;;;16.32;100.00;100641.41;5108186;29;20107;-69
2022/06/09 06:16:00;;;;;;;4.28;2.45;;;16.00;99.90;;;16.32;99.69;100648.41;5108055;29;20130;-69
2022/06/09 06:18:32;;;;;;;6.70;3.00;;;16.10;99.90;;;16.29;99.17;100655.38;5094473;29;20143;-69
2022/06/09 06:21:05;;;;;;;4.38;2.40;;;16.10;99.90;;;16.27;99.11;100656.25;5088396;29;20573;-68
2022/06/09 06:23:40;;;;;;;5.63;2.80;;;16.00;99.90;;;16.28;98.93;100652.75;5088393;29;20051;-69
2022/06/09 06:26:12;;;;;;;5.43;2.65;;;16.00;99.90;;;16.29;99.06;100658.00;5106676;29;20052;-68
2022/06/09 06:28:44;;;;;;;5.10;2.45;;;16.00;99.90;;;16.31;99.10;100660.69;5107964;29;20058;-70
2022/06/09 06:31:16;;;;;;;3.72;2.50;;;16.10;99.90;;;16.33;99.10;100658.94;5107862;29;20461;-68
2022/06/09 06:33:49;;;;;;;4.07;2.53;;;16.10;99.90;;;16.35;99.26;100667.72;5107578;29;20136;-68
2022/06/09 06:36:21;;;;;;;5.82;3.13;;;16.10;99.90;;;16.37;99.53;100671.28;5107485;29;20091;-68
2022/06/09 06:38:54;;;;;;;5.47;3.13;;;16.10;99.90;;;16.34;98.95;100670.34;5107379;29;20058;-69
2022/06/09 06:41:26;;;;;;;7.90;3.33;;;16.10;99.90;;;16.30;98.78;100679.97;5108053;29;20074;-69
2022/06/09 06:43:58;;;;;;;7.72;3.15;;;16.10;99.90;;;16.30;99.04;100674.72;5107378;29;20055;-70
2022/06/09 06:46:30;;;;;;;6.82;2.95;;;16.10;99.90;;;16.34;98.62;100679.13;5107381;29;20098;-69
2022/06/09 06:49:04;;;;;;;5.53;3.05;;;16.10;99.90;;;16.39;98.66;100690.56;5107736;29;20087;-69
2022/06/09 06:51:37;;;;;;;7.70;3.22;;;16.10;99.90;;;16.43;98.39;100692.38;5107586;29;20048;-69
2022/06/09 06:54:11;;;;;;;7.55;3.88;;;16.10;99.90;;;16.45;98.18;100692.38;5107748;29;20087;-69
2022/06/09 06:56:43;;;;;;;5.22;3.20;;;16.20;99.90;;;16.48;98.38;100703.78;5101011;29;20055;-70
2022/06/09 06:59:15;;;;;;;6.47;3.20;;;16.20;99.90;;;16.51;98.45;100708.22;5087883;29;20393;-69
2022/06/09 07:01:47;;;;;;;7.82;3.03;;;16.30;99.90;;;16.53;98.52;100712.63;5087538;29;20139;-69
2022/06/09 07:04:19;;;;;;;4.95;3.17;;;16.30;99.90;;;16.54;98.40;100698.59;5087504;29;20074;-68
2022/06/09 07:06:51;;;;;;;7.63;2.88;;;16.30;99.90;;;16.58;98.55;100717.06;5087576;29;20051;-68
2022/06/09 07:09:24;;;;;;;4.47;2.53;;;16.40;99.90;;;16.59;98.65;100716.19;5105369;29;20139;-69
2022/06/09 07:11:57;;;;;;;7.03;3.10;;;16.30;99.90;;;16.61;98.60;100720.56;5106822;29;20070;-68
2022/06/09 07:14:29;;;;;;;8.10;3.15;;;16.40;99.90;;;16.57;97.90;100729.34;5107092;29;20086;-68
2022/06/09 07:17:01;;;;;;;8.45;3.25;;;16.40;99.90;;;16.55;97.78;100728.41;5106743;29;20058;-68
2022/06/09 07:19:33;;;;;;;7.53;4.00;;;16.30;99.90;;;16.53;97.48;100735.41;5106787;29;20548;-68
2022/06/09 07:22:06;;;;;;;8.30;3.90;;;16.30;99.90;;;16.48;96.86;100735.38;5106890;29;20070;-68
2022/06/09 07:24:39;;;;;;;8.52;3.88;;;16.20;99.90;;;16.49;96.92;100734.50;5106610;29;20305;-68
2022/06/09 07:27:12;;;;;;;10.70;3.92;;;16.30;99.90;;;16.54;96.19;100738.06;5106576;29;20044;-68
2022/06/09 07:29:44;;;;;;;9.50;3.97;;;16.30;99.90;;;16.53;95.54;100738.94;5106747;29;20059;-68
2022/06/09 07:32:17;;;;;;;8.30;3.95;;;16.40;99.90;;;16.57;95.16;100738.97;5106640;29;20054;-68
2022/06/09 07:34:50;;;;;;;7.13;3.53;;;16.40;99.90;;;16.62;95.26;100742.50;5106498;29;20058;-61
2022/06/09 07:37:22;;;;;;;6.43;3.08;;;16.40;99.90;;;16.79;95.90;100746.22;5106163;29;20047;-61
2022/06/09 07:39:55;;;;;;;7.85;2.95;;;16.50;99.90;;;17.02;95.37;100746.44;5103546;29;20051;-61
2022/06/09 07:42:28;;;;;;;7.25;3.38;;;16.80;99.90;;;17.29;94.26;100753.66;5105577;29;20083;-61
2022/06/09 07:45:00;;;;;;;7.60;3.10;;;17.10;99.90;;;17.50;92.87;100763.44;5106118;29;20083;-64
2022/06/09 07:47:32;;;;;;;6.90;3.42;;;17.30;99.90;;;17.61;91.50;100762.63;5106607;29;20048;-64
2022/06/09 07:50:07;;;;;;;6.03;3.78;;;17.50;99.90;;;17.70;90.40;100771.44;5105679;29;20151;-64
2022/06/09 07:52:41;;;;;;;7.20;3.35;;;17.50;99.90;;;17.73;89.37;100755.66;5106239;29;20078;-64
2022/06/09 07:55:15;;;;;;;4.82;3.28;;;17.60;99.90;;;17.79;88.73;100755.69;5106070;29;20047;-64
2022/06/09 07:57:47;;;;;;;;;;;17.60;99.90;;;17.83;87.76;100762.75;5106214;29;20047;-64
2022/06/09 08:00:22;;;;;;;7.03;3.15;;;17.70;99.90;;;17.89;87.06;100768.06;5106010;29;20025;-64
2022/06/09 08:02:55;;;;;;;9.40;3.67;;;17.80;99.90;;;17.97;86.66;100768.97;5105891;29;20473;-65
2022/06/09 08:05:27;;;;;;;8.45;3.90;;;17.80;99.90;;;18.02;86.41;100769.00;5105742;29;20058;-64
2022/06/09 08:08:00;;;;;;;8.60;3.80;;;17.80;99.90;;;17.94;85.34;100774.25;5105775;29;20134;-65
2022/06/09 08:10:34;;;;;;;6.95;3.40;;;17.80;99.90;;;17.80;85.57;100778.53;5100210;29;20048;-65
2022/06/09 08:13:06;;;;;;;6.68;3.47;;;17.70;99.90;;;17.84;86.39;100780.34;5097592;29;20051;-63
2022/06/09 08:15:40;;;;;;;6.50;3.45;;;17.60;99.90;;;18.00;86.32;100782.19;5101412;29;20047;-64
2022/06/09 08:18:12;;;;;;;8.27;3.67;;;17.70;99.90;;;18.15;85.25;100789.28;5102489;29;20048;-65
2022/06/09 08:20:45;;;;;;;8.02;3.63;;;17.80;99.90;;;18.23;84.15;100787.53;5097916;29;20123;-65
2022/06/09 08:23:21;;;;;;;11.25;3.75;;;17.90;99.90;;;18.29;83.23;100800.75;5104718;29;20155;-64
2022/06/09 08:25:59;;;;;;;9.85;3.53;;;18.00;99.90;;;18.29;81.84;100795.47;5105707;29;20048;-72
2022/06/09 08:28:32;;;;;;;5.47;3.55;;;18.00;99.90;;;18.17;81.10;100809.50;5105864;29;20142;-72
2022/06/09 08:31:04;;;;;;;7.78;3.22;;;17.90;99.90;;;18.01;80.85;100809.44;5105800;29;20150;-71
2022/06/09 08:33:36;;;;;;;7.68;3.17;;;17.80;99.90;;;17.84;80.90;100814.63;5105604;29;20060;-72
2022/06/09 08:36:09;;;;;;;6.95;2.92;;;17.60;99.90;;;17.76;81.70;100813.69;5105437;29;20081;-71
2022/06/09 08:38:42;;;;;;;9.15;3.22;;;17.50;99.90;;;17.71;82.07;100810.13;5105310;29;20048;-71
2022/06/09 08:41:35;;;;;;;7.22;2.78;;;17.50;99.90;;;17.66;82.29;100822.38;5105603;29;20150;-71
2022/06/09 08:44:21;;;;;;;5.80;2.83;;;17.40;99.90;;;17.72;83.07;100817.19;5105392;29;20043;-72
2022/06/09 08:47:04;;;;;;;3.85;2.60;;;17.40;99.90;;;17.79;83.00;100813.69;5105530;29;20134;-71
2022/06/09 08:49:57;;;;;;;7.22;3.22;;;17.50;99.90;;;17.85;82.84;100825.16;5105575;29;20249;-71
2022/06/09 08:52:53;;;;;;;4.50;2.58;;;17.50;99.90;;;17.96;82.54;100825.22;5105402;29;20520;-71
2022/06/09 08:55:35;;;;;;;8.95;3.60;;;17.60;99.90;;;18.09;82.16;100816.50;5105222;29;20094;-71
2022/06/09 08:58:18;;;;;;;4.80;2.92;;;17.70;99.90;;;18.23;81.92;100827.13;5105476;29;20062;-71
2022/06/09 09:00:55;;;;;;;6.20;3.20;;;17.80;99.90;;;18.40;81.58;100835.09;5105368;29;20163;-71
2022/06/09 09:03:35;;;;;;;6.15;2.83;;;17.90;99.90;;;18.55;81.18;100835.13;5105275;29;20575;-71
2022/06/09 09:06:21;;;;;;;6.35;3.20;;;18.10;99.90;;;18.64;79.15;100834.28;5104989;29;20056;-71
2022/06/09 09:08:57;;;;;;;8.52;3.22;;;18.10;99.90;;;18.53;78.64;100844.81;5104806;29;20524;-71
2022/06/09 09:11:43;;;;;;;6.03;3.13;;;18.10;99.90;;;18.44;78.87;100835.09;5105111;29;20087;-71
2022/06/09 09:14:23;;;;;;;8.50;3.38;;;18.10;99.90;;;18.49;78.91;100832.47;5105169;29;20052;-71
2022/06/09 09:17:03;;;;;;;10.63;3.20;;;18.10;99.90;;;18.66;78.80;100841.38;5105325;29;20094;-71
2022/06/09 09:19:51;;;;;;;7.20;3.10;;;18.20;99.90;;;18.74;77.90;100841.38;5105223;29;20087;-71
2022/06/09 09:22:34;;;;;;;5.78;3.03;;;18.30;99.90;;;18.67;77.34;100835.22;5105285;29;20056;-71
2022/06/09 09:25:23;;;;;;;7.20;3.05;;;18.30;99.90;;;18.70;76.85;100845.75;5104842;29;20051;-72
2022/06/09 09:28:05;;;;;;;6.07;3.25;;;18.20;99.90;;;18.76;77.23;100839.63;5104856;29;20062;-72
2022/06/09 09:30:58;;;;;;;10.13;2.97;;;18.30;99.90;;;18.80;76.89;100853.72;5096260;29;20269;-72
2022/06/09 09:33:32;;;;;;;7.50;3.92;;;18.30;99.90;;;18.81;75.71;100859.00;5086107;29;20143;-72
2022/06/09 09:36:13;;;;;;;7.75;3.10;;;18.30;99.90;;;18.78;75.52;100869.56;5105812;29;20047;-72
2022/06/09 09:38:53;;;;;;;7.57;3.50;;;18.30;99.90;;;18.65;75.80;100868.63;5108555;29;20056;-72
2022/06/09 09:41:33;;;;;;;9.52;3.20;;;18.20;99.90;;;18.52;76.32;100874.75;5108466;29;20099;-72
2022/06/09 09:44:18;;;;;;;5.88;2.92;;;18.10;99.90;;;18.51;77.10;100880.88;5108488;29;20051;-72
2022/06/09 09:46:54;;;;;;;7.38;3.20;;;18.20;99.90;;;18.60;76.41;100880.03;5108690;29;20047;-73
2022/06/09 09:49:33;;;;;;;5.80;2.67;;;18.20;99.90;;;18.66;76.71;100886.25;5108020;29;20062;-73
2022/06/09 09:52:37;;;;;;;9.68;3.53;;;18.20;99.90;;;18.76;75.94;100881.00;5108387;29;20055;-73
2022/06/09 09:55:32;;;;;;;6.10;3.47;;;18.30;99.90;;;18.68;75.63;100881.84;5099677;29;20144;-72
2022/06/09 09:58:28;;;;;;;8.85;3.13;;;18.30;99.90;;;18.64;75.88;100887.06;5083905;29;20048;-72
2022/06/09 10:01:06;;;;;;;10.00;3.20;;;18.20;99.90;;;18.63;75.86;100883.56;5095428;29;20055;-72
2022/06/09 10:09:40;;;;;;;5.05;2.60;;;18.50;99.90;;;19.14;75.01;100886.34;5087697;29;20086;-73
2022/06/09 10:12:17;;;;;;;8.35;2.78;;;18.60;99.90;;;19.30;74.40;100889.88;5088274;29;20621;-73
2022/06/09 10:14:52;;;;;;;10.15;3.03;;;18.70;99.90;;;19.47;73.40;100894.28;5084454;29;20040;-59
2022/06/09 10:17:39;;;;;;;5.80;2.63;;;18.90;99.90;;;19.74;72.00;100893.44;5092819;29;20564;-59
2022/06/09 10:20:28;;;;;;;5.82;2.83;;;19.10;99.90;;;19.98;71.18;100899.56;5107762;29;20055;-59
2022/06/09 10:23:27;;;;;;;5.90;2.70;;;19.30;99.90;;;20.21;71.03;100900.41;5088566;29;20055;-58
2022/06/09 10:26:08;;;;;;;9.32;3.13;;;19.50;99.90;;;20.68;70.21;100890.53;5090902;29;20055;-59
2022/06/09 10:28:49;;;;;;;5.25;2.50;;;19.90;99.90;;;21.08;67.58;100886.75;5087973;29;20425;-59
2022/06/09 10:31:35;;;;;;;6.20;2.70;;;20.20;99.90;;;21.36;66.49;100895.41;5095584;29;20044;-59
2022/06/09 10:34:20;;;;;;;4.88;2.55;;;20.60;99.90;;;21.59;65.19;100904.97;5096956;29;20054;-59
2022/06/09 10:36:59;;;;;;;5.43;2.28;;;20.80;99.90;;;21.92;65.42;100899.34;5099397;29;20508;-59
2022/06/09 10:39:40;;;;;;;5.75;2.75;;;21.10;99.90;;;22.04;64.45;100900.09;5107543;29;20154;-59
2022/06/09 10:42:29;;;;;;;7.75;2.45;;;21.30;99.90;;;21.86;63.49;100902.06;5107436;29;20601;-59
2022/06/09 10:45:19;;;;;;;7.40;2.72;;;21.20;99.70;;;21.71;63.63;100904.84;5098090;29;20047;-59
2022/06/09 10:56:53;;;;;;;6.03;2.75;;;21.40;98.70;;;22.18;61.24;100906.19;5068185;29;20112;-60
2022/06/09 10:59:36;;;;;;;25.00;17.05;;;21.50;98.40;;;22.31;62.14;100918.44;5068971;29;20057;-59
2022/06/09 11:02:17;;;;;;;12.70;7.93;;;21.60;98.70;;;22.53;61.52;100907.53;5097495;29;20063;-59
2022/06/09 11:04:51;;;;;;;17.88;9.32;;;21.80;98.50;;;22.76;60.66;100916.09;5107057;29;20482;-59
2022/06/09 11:07:46;;;;;;;20.58;13.10;;;21.90;98.00;;;22.94;61.39;100909.66;5106820;29;20048;-59
2022/06/09 11:10:29;;;;;;;11.27;6.45;;;22.20;98.50;;;22.99;59.41;100918.47;5180928;23;20071;-71