Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:04;;;;;;;7.00;6.20;;;14.10;99.90;;;;;;5026468;28;20582;-75
2023/02/18 00:04:30;;;;;;;11.87;9.10;;;14.10;99.90;;;;;;5008501;28;20220;-75
2023/02/18 00:06:56;;;;;;;8.88;7.10;;;14.10;99.90;;;;;;4978595;28;20620;-75
2023/02/18 00:09:22;;;;;;;11.13;8.73;;;14.10;99.90;;;;;;4999668;28;20213;-75
2023/02/18 00:11:48;;;;;;;9.37;7.67;;;14.10;99.90;;;;;;4994079;28;20179;-75
2023/02/18 00:14:15;;;;;;;16.50;10.80;;;14.10;99.90;;;;;;4986753;28;20676;-75
2023/02/18 00:16:42;;;;;;;18.70;13.77;;;14.10;99.90;;;;;;5006597;28;20206;-75
2023/02/18 00:19:12;;;;;;;17.57;13.23;;;14.10;99.90;;;;;;5023982;28;20596;-75
2023/02/18 00:21:38;;;;;;;12.10;10.10;;;14.10;99.90;;;;;;5010214;28;20603;-77
2023/02/18 00:24:05;;;;;;;8.27;7.40;;;14.10;99.90;;;;;;4992397;28;20597;-76
2023/02/18 00:26:32;;;;;;;14.07;7.30;;;14.10;99.90;;;;;;5007032;28;20197;-76
2023/02/18 00:28:58;;;;;;;7.32;6.55;;;14.10;99.90;;;;;;4999392;28;20649;-76
2023/02/18 00:31:28;;;;;;;11.70;9.00;;;14.10;99.90;;;;;;5024768;28;20177;-76
2023/02/18 00:33:55;;;;;;;12.43;9.80;;;14.10;99.90;;;;;;5025289;28;20577;-77
2023/02/18 00:36:22;;;;;;;11.90;9.00;;;14.10;99.90;;;;;;5032557;28;20611;-76
2023/02/18 00:38:50;;;;;;;9.43;7.63;;;14.10;99.90;;;;;;5015510;28;20579;-76
2023/02/18 00:41:17;;;;;;;11.05;8.52;;;14.10;99.90;;;;;;5032648;28;20608;-77
2023/02/18 00:43:43;;;;;;;10.48;7.15;;;14.10;99.90;;;;;;5015731;28;20657;-77
2023/02/18 00:46:09;;;;;;;11.37;8.33;;;14.10;99.90;;;;;;4998261;28;20263;-77
2023/02/18 00:48:36;;;;;;;6.70;5.37;;;14.10;99.90;;;;;;4980561;28;20643;-77
2023/02/18 00:51:03;;;;;;;8.20;5.57;;;14.10;99.90;;;;;;4979216;28;20640;-77
2023/02/18 00:53:29;;;;;;;5.50;4.50;;;14.10;99.90;;;;;;4995722;28;20577;-76
2023/02/18 00:55:56;;;;;;;6.17;5.00;;;14.10;99.90;;;;;;5012541;28;20984;-77
2023/02/18 00:58:22;;;;;;;5.60;4.60;;;14.10;99.90;;;;;;5013368;28;20606;-76
2023/02/18 01:00:48;;;;;;;4.20;3.80;;;14.10;99.90;;;;;;5013512;28;20580;-76
2023/02/18 01:03:14;;;;;;;4.47;3.70;;;14.10;99.90;;;;;;4994863;28;20687;-76
2023/02/18 01:05:40;;;;;;;4.80;4.10;;;14.10;99.90;;;;;;5012823;28;20593;-74
2023/02/18 01:08:08;;;;;;;4.53;4.00;;;14.00;99.90;;;;;;4978973;28;20735;-75
2023/02/18 01:10:35;;;;;;;6.53;4.93;;;14.10;99.90;;;;;;4979343;28;20697;-75
2023/02/18 01:13:03;;;;;;;9.80;6.03;;;14.00;99.90;;;;;;5012235;28;20578;-75
2023/02/18 01:15:30;;;;;;;7.77;5.87;;;14.10;99.90;;;;;;4995062;28;21013;-75
2023/02/18 01:17:56;;;;;;;10.70;7.47;;;14.10;99.90;;;;;;4978762;28;20538;-75
2023/02/18 01:20:21;;;;;;;9.60;5.07;;;14.10;99.90;;;;;;4980075;28;20625;-75
2023/02/18 01:22:47;;;;;;;6.17;4.40;;;14.00;99.90;;;;;;5012199;28;20182;-76
2023/02/18 01:25:14;;;;;;;6.30;4.37;;;14.00;99.90;;;;;;4994854;28;20179;-75
2023/02/18 01:27:40;;;;;;;4.07;3.20;;;14.00;99.90;;;;;;4995428;28;20953;-75
2023/02/18 01:30:11;;;;;;;7.90;5.27;;;14.10;99.90;;;;;;4994887;28;20636;-76
2023/02/18 01:32:36;;;;;;;7.30;4.60;;;14.10;99.90;;;;;;4977479;28;20585;-76
2023/02/18 01:35:04;;;;;;;5.10;4.00;;;14.10;99.90;;;;;;5012210;28;20909;-76
2023/02/18 01:37:29;;;;;;;4.43;3.60;;;14.10;99.90;;;;;;4995049;28;20697;-77
2023/02/18 01:39:55;;;;;;;5.93;3.73;;;14.10;99.90;;;;;;5012080;28;20590;-76
2023/02/18 01:42:23;;;;;;;6.77;5.60;;;14.10;99.90;;;;;;4994656;28;20178;-76
2023/02/18 01:44:49;;;;;;;4.70;3.80;;;14.10;99.90;;;;;;4994129;28;20810;-76
2023/02/18 01:47:16;;;;;;;6.80;4.80;;;14.10;99.90;;;;;;4994599;28;20202;-76
2023/02/18 01:49:46;;;;;;;5.07;4.57;;;14.10;99.90;;;;;;4994482;28;20633;-75
2023/02/18 01:52:16;;;;;;;6.40;3.63;;;14.10;99.90;;;;;;4994394;28;20966;-75
2023/02/18 01:54:46;;;;;;;5.20;3.87;;;14.10;99.90;;;;;;4994288;28;20728;-75
2023/02/18 01:57:16;;;;;;;3.90;2.90;;;14.10;99.90;;;;;;4994711;28;20648;-75
2023/02/18 01:59:50;;;;;;;4.03;3.65;;;14.10;99.90;;;;;;4994783;28;20604;-75
2023/02/18 02:02:20;;;;;;;4.40;3.90;;;14.10;99.90;;;;;;4992662;28;20179;-75
2023/02/18 02:05:04;;;;;;;6.00;3.97;;;14.00;99.90;;;;;;5002476;28;20201;-75
2023/02/18 02:07:30;;;;;;;5.07;3.83;;;14.00;99.90;;;;;;5010359;28;20617;-75
2023/02/18 02:09:58;;;;;;;4.67;3.23;;;14.10;99.90;;;;;;4999021;28;20696;-75
2023/02/18 02:12:24;;;;;;;4.03;3.53;;;14.10;99.90;;;;;;4972518;28;20625;-75
2023/02/18 02:15:19;;;;;;;3.20;2.70;;;14.10;99.90;;;;;;4979723;28;20594;-76
2023/02/18 02:18:01;;;;;;;3.03;2.67;;;14.10;99.90;;;;;;5011410;28;20656;-76
2023/02/18 02:20:42;;;;;;;3.03;2.23;;;14.10;99.90;;;;;;4988561;28;20257;-75
2023/02/18 02:23:30;;;;;;;8.60;3.37;;;14.10;99.90;;;;;;4995266;28;21168;-75
2023/02/18 02:26:17;;;;;;;7.53;2.87;;;14.10;99.90;;;;;;5005312;28;20739;-74
2023/02/18 02:29:25;;;;;;;4.70;3.83;;;14.00;99.90;;;;;;4984080;28;20601;-76
2023/02/18 02:31:57;;;;;;;5.05;4.07;;;14.00;99.90;;;;;;5002153;28;20957;-75
2023/02/18 02:34:47;;;;;;;5.37;4.87;;;14.00;99.90;;;;;;5014237;28;20557;-75
2023/02/18 02:37:31;;;;;;;4.50;3.77;;;14.10;99.90;;;;;;4985514;28;20641;-75
2023/02/18 02:40:26;;;;;;;4.60;4.17;;;14.00;99.90;;;;;;4986667;28;21364;-75
2023/02/18 02:43:09;;;;;;;4.00;3.40;;;14.00;99.90;;;;;;4981209;28;20647;-76
2023/02/18 02:45:54;;;;;;;4.83;4.30;;;14.00;99.90;;;;;;4981121;28;20933;-75
2023/02/18 02:48:50;;;;;;;4.38;3.78;;;14.00;99.90;;;;;;4977573;28;20601;-75
2023/02/18 02:51:40;;;;;;;3.90;3.50;;;14.00;99.90;;;;;;5010990;28;20183;-75
2023/02/18 02:54:14;;;;;;;3.67;3.37;;;14.00;99.90;;;;;;5010884;28;20652;-75
2023/02/18 02:56:40;;;;;;;3.20;2.57;;;14.00;99.90;;;;;;4960911;28;20940;-75
2023/02/18 02:59:12;;;;;;;3.47;3.08;;;14.00;99.90;;;;;;4977353;28;20616;-75
2023/02/18 03:01:46;;;;;;;3.22;2.92;;;14.00;99.90;;;;;;4993489;28;20662;-75
2023/02/18 03:04:26;;;;;;;3.43;3.03;;;14.00;99.90;;;;;;4993580;28;20182;-75
2023/02/18 03:07:27;;;;;;;3.60;3.20;;;14.00;99.90;;;;;;4976513;28;20633;-74
2023/02/18 03:10:11;;;;;;;4.87;2.10;;;14.00;99.90;;;;;;5004661;28;20624;-75
2023/02/18 03:12:37;;;;;;;5.13;2.35;;;14.00;99.90;;;;;;5004339;28;20697;-75
2023/02/18 03:15:30;;;;;;;3.10;2.23;;;14.00;99.90;;;;;;5001805;28;20181;-75
2023/02/18 03:18:17;;;;;;;4.57;1.70;;;14.00;99.90;;;;;;5010798;28;20705;-75
2023/02/18 03:21:02;;;;;;;3.10;1.60;;;14.00;99.90;;;;;;4983537;28;21123;-75
2023/02/18 03:23:35;;;;;;;1.70;1.03;;;14.00;99.90;;;;;;4994479;28;20593;-74
2023/02/18 03:26:04;;;;;;;2.58;1.65;;;14.00;99.90;;;;;;5001366;28;20625;-74
2023/02/18 03:28:31;;;;;;;2.30;1.43;;;13.90;99.90;;;;;;4984951;28;20194;-74
2023/02/18 03:31:14;;;;;;;2.37;1.40;;;13.90;99.90;;;;;;5007190;28;20637;-74
2023/02/18 03:33:48;;;;;;;1.83;1.30;;;13.90;99.90;;;;;;5004623;28;20601;-74
2023/02/18 03:36:14;;;;;;;1.60;1.05;;;13.90;99.90;;;;;;5010217;28;20225;-74
2023/02/18 03:38:50;;;;;;;1.70;1.05;;;13.90;99.90;;;;;;4996717;28;20265;-74
2023/02/18 03:41:15;;;;;;;2.05;1.10;;;13.80;99.90;;;;;;5004037;28;20174;-74
2023/02/18 03:43:49;;;;;;;1.70;1.10;;;13.80;99.90;;;;;;4996086;28;20522;-74
2023/02/18 03:46:14;;;;;;;1.60;1.10;;;13.80;99.90;;;;;;4991425;28;20202;-74
2023/02/18 03:48:43;;;;;;;2.15;1.25;;;13.70;99.90;;;;;;4980701;28;20594;-74
2023/02/18 03:51:08;;;;;;;2.47;1.70;;;13.70;99.90;;;;;;4996539;28;20260;-75
2023/02/18 03:53:34;;;;;;;1.73;1.10;;;13.70;99.90;;;;;;4984180;28;20698;-75
2023/02/18 03:56:00;;;;;;;1.53;0.90;;;13.70;99.90;;;;;;4995704;28;20220;-75
2023/02/18 03:58:26;;;;;;;1.97;0.80;;;13.70;99.90;;;;;;5014145;28;20512;-74
2023/02/18 04:00:52;;;;;;;1.93;0.90;;;13.70;99.90;;;;;;4997253;28;20576;-75
2023/02/18 04:03:17;;;;;;;1.43;0.70;;;13.60;99.90;;;;;;5014346;28;20260;-75
2023/02/18 04:05:43;;;;;;;2.07;1.13;;;13.60;99.90;;;;;;4996021;28;20635;-74
2023/02/18 04:08:09;;;;;;;1.40;0.70;;;13.60;99.90;;;;;;4997018;28;20186;-74
2023/02/18 04:10:34;;;;;;;3.30;0.70;;;13.60;99.90;;;;;;4996655;28;20202;-74
2023/02/18 04:13:00;;;;;;;3.03;0.73;;;13.60;99.90;;;;;;4996671;28;20260;-74
2023/02/18 04:15:30;;;;;;;1.20;0.60;;;13.60;99.90;;;;;;5017249;28;20196;-74
2023/02/18 04:17:55;;;;;;;1.20;0.50;;;13.60;99.90;;;;;;5013653;28;20694;-74
2023/02/18 04:20:21;;;;;;;2.40;0.63;;;13.60;99.90;;;;;;5002772;28;20590;-74
2023/02/18 04:22:47;;;;;;;1.13;0.50;;;13.60;99.90;;;;;;4980711;28;20197;-74
2023/02/18 04:25:13;;;;;;;1.10;0.50;;;13.60;99.90;;;;;;4996158;28;20197;-73
2023/02/18 04:27:39;;;;;;;1.70;0.50;;;13.60;99.90;;;;;;4996839;28;20198;-74
2023/02/18 04:30:05;;;;;;;1.20;0.40;;;13.60;99.90;;;;;;5014182;28;20856;-74
2023/02/18 04:32:32;;;;;;;1.10;0.40;;;13.60;99.90;;;;;;4995964;28;20265;-74
2023/02/18 04:34:57;;;;;;;1.40;0.40;;;13.50;99.90;;;;;;4995853;28;20210;-74
2023/02/18 04:37:23;;;;;;;1.10;0.40;;;13.50;99.90;;;;;;5014131;28;20224;-74
2023/02/18 04:39:49;;;;;;;1.10;0.40;;;13.50;99.90;;;;;;5014094;28;20310;-74
2023/02/18 04:42:14;;;;;;;1.10;0.40;;;13.50;99.90;;;;;;5013133;28;20701;-74
2023/02/18 04:44:40;;;;;;;1.20;0.40;;;13.50;99.90;;;;;;5013819;28;20500;-74
2023/02/18 04:47:06;;;;;;;1.20;0.50;;;13.60;99.90;;;;;;5012973;28;20217;-74
2023/02/18 04:49:32;;;;;;;1.40;0.50;;;13.50;99.90;;;;;;5013448;28;20210;-73
2023/02/18 04:51:58;;;;;;;1.23;0.50;;;13.50;99.90;;;;;;5012911;28;20253;-73
2023/02/18 04:54:24;;;;;;;1.30;0.50;;;13.50;99.90;;;;;;4996064;28;20269;-74
2023/02/18 04:56:50;;;;;;;1.60;0.50;;;13.60;99.90;;;;;;5012973;28;20615;-74
2023/02/18 04:59:15;;;;;;;2.50;0.80;;;13.60;99.90;;;;;;4995607;28;20202;-74
2023/02/18 05:01:41;;;;;;;1.20;0.50;;;13.60;99.90;;;;;;4979798;28;20189;-75
2023/02/18 05:04:07;;;;;;;1.93;0.50;;;13.50;99.90;;;;;;4994965;28;20182;-74
2023/02/18 05:06:34;;;;;;;1.20;0.50;;;13.50;99.90;;;;;;4993484;28;20576;-74
2023/02/18 05:09:00;;;;;;;1.20;0.50;;;13.50;99.90;;;;;;4992713;28;20697;-74
2023/02/18 05:11:26;;;;;;;1.20;0.60;;;13.50;99.90;;;;;;5012374;28;20174;-74
2023/02/18 05:13:52;;;;;;;1.30;0.50;;;13.40;99.90;;;;;;4994284;28;20835;-74
2023/02/18 05:16:17;;;;;;;1.30;0.60;;;13.40;99.90;;;;;;5007539;28;20217;-74
2023/02/18 05:18:43;;;;;;;1.27;0.60;;;13.40;99.90;;;;;;5006810;28;20178;-74
2023/02/18 05:21:10;;;;;;;2.67;0.80;;;13.30;99.90;;;;;;4995449;28;20208;-74
2023/02/18 05:23:36;;;;;;;1.88;0.70;;;13.30;99.90;;;;;;4995428;28;20286;-74
2023/02/18 05:26:02;;;;;;;1.67;0.70;;;13.20;99.90;;;;;;4995473;28;20218;-75
2023/02/18 05:28:28;;;;;;;1.50;1.20;;;13.20;99.90;;;;;;5006484;28;20638;-74
2023/02/18 05:30:53;;;;;;;2.77;1.33;;;13.20;99.90;;;;;;5024654;28;21220;-74
2023/02/18 05:33:19;;;;;;;1.30;0.80;;;13.20;99.90;;;;;;5023784;28;20173;-74
2023/02/18 05:35:45;;;;;;;1.80;0.87;;;13.10;99.90;;;;;;5017184;28;20190;-74
2023/02/18 05:38:11;;;;;;;1.70;0.60;;;13.10;99.90;;;;;;5013077;28;20173;-74
2023/02/18 05:40:37;;;;;;;1.30;0.70;;;13.10;99.90;;;;;;4994533;28;20211;-74
2023/02/18 05:43:03;;;;;;;1.70;0.60;;;13.10;99.90;;;;;;5012073;28;20188;-74
2023/02/18 05:45:29;;;;;;;1.77;0.90;;;13.00;99.90;;;;;;5011997;28;20256;-74
2023/02/18 05:47:54;;;;;;;1.70;0.70;;;13.00;99.90;;;;;;5011519;28;20206;-74
2023/02/18 05:50:20;;;;;;;1.30;0.60;;;13.00;99.90;;;;;;5012468;28;20628;-74
2023/02/18 05:52:46;;;;;;;1.20;0.57;;;12.90;99.90;;;;;;5012121;28;20174;-74
2023/02/18 05:55:12;;;;;;;1.30;0.70;;;13.00;99.90;;;;;;5011112;28;20607;-74
2023/02/18 05:57:37;;;;;;;1.30;0.60;;;12.90;99.90;;;;;;5011805;28;20617;-74
2023/02/18 06:00:06;;;;;;;1.30;0.70;;;12.90;99.90;;;;;;5011192;28;20269;-74
2023/02/18 06:02:31;;;;;;;1.20;0.55;;;12.90;99.90;;;;;;5010227;28;20278;-74
2023/02/18 06:04:57;;;;;;;1.20;0.60;;;12.90;99.90;;;;;;5011676;28;20269;-74
2023/02/18 06:07:23;;;;;;;1.40;0.60;;;12.80;99.90;;;;;;4994023;28;20268;-74
2023/02/18 06:09:48;;;;;;;1.10;0.47;;;12.80;99.90;;;;;;5011640;28;20206;-74
2023/02/18 06:12:14;;;;;;;1.50;0.63;;;12.90;99.90;;;;;;5001540;28;20174;-74
2023/02/18 06:14:41;;;;;;;1.30;0.60;;;12.80;99.90;;;;;;5012116;28;20178;-74
2023/02/18 06:17:08;;;;;;;2.42;0.60;;;12.80;99.90;;;;;;5010865;28;20209;-74
2023/02/18 06:19:34;;;;;;;1.38;0.65;;;12.80;99.90;;;;;;5007326;28;20190;-74
2023/02/18 06:22:00;;;;;;;1.20;0.60;;;12.80;99.90;;;;;;5011929;28;20183;-74
2023/02/18 06:24:26;;;;;;;1.80;0.70;;;12.80;99.90;;;;;;5011816;28;20236;-74
2023/02/18 06:26:52;;;;;;;1.30;0.70;;;12.80;99.90;;;;;;4993617;28;20559;-74
2023/02/18 06:29:18;;;;;;;1.43;0.60;;;12.80;99.90;;;;;;5001672;28;20194;-74
2023/02/18 06:31:43;;;;;;;1.47;0.50;;;12.80;99.90;;;;;;4986222;28;20195;-74
2023/02/18 06:34:09;;;;;;;1.83;0.60;;;12.80;99.90;;;;;;5005591;28;20189;-74
2023/02/18 06:36:35;;;;;;;1.20;0.57;;;12.80;99.90;;;;;;4977085;28;20202;-74
2023/02/18 06:39:04;;;;;;;1.20;0.50;;;12.70;99.90;;;;;;5010003;28;20247;-73
2023/02/18 06:41:30;;;;;;;1.23;0.57;;;12.80;99.90;;;;;;5009653;28;20186;-74
2023/02/18 06:43:56;;;;;;;1.40;0.50;;;12.80;99.90;;;;;;4994260;28;20188;-74
2023/02/18 06:46:21;;;;;;;1.10;0.40;;;12.80;99.90;;;;;;5010154;28;20618;-74
2023/02/18 06:48:47;;;;;;;1.17;0.50;;;12.80;99.90;;;;;;5011297;28;20186;-74
2023/02/18 06:51:15;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;5010452;28;20572;-73
2023/02/18 06:53:41;;;;;;;1.10;0.40;;;12.80;99.90;;;;;;4990413;28;20601;-73
2023/02/18 06:56:07;;;;;;;1.00;0.40;;;12.80;99.90;;;;;;5000111;28;20748;-74
2023/02/18 06:58:33;;;;;;;1.20;0.53;;;12.90;99.90;;;;;;4993898;28;20182;-74
2023/02/18 07:00:58;;;;;;;1.10;0.50;;;12.90;99.90;;;;;;4995533;28;20246;-74
2023/02/18 07:03:24;;;;;;;1.10;0.40;;;12.90;99.90;;;;;;4957978;28;20179;-74
2023/02/18 07:05:50;;;;;;;1.00;0.40;;;12.90;99.90;;;;;;4989827;28;20190;-74
2023/02/18 07:08:16;;;;;;;1.40;0.40;;;13.00;99.90;;;;;;5004619;28;20179;-74
2023/02/18 07:10:42;;;;;;;1.20;0.50;;;13.00;99.90;;;;;;4982301;28;20206;-74
2023/02/18 07:13:08;;;;;;;1.10;0.40;;;13.00;99.90;;;;;;4980154;28;20245;-74
2023/02/18 07:15:34;;;;;;;1.20;0.40;;;13.00;99.90;;;;;;4998562;28;20654;-74
2023/02/18 07:18:00;;;;;;;1.10;0.40;;;13.10;99.90;;;;;;5001007;28;20601;-74
2023/02/18 07:20:27;;;;;;;1.40;0.40;;;13.10;99.90;;;;;;5016749;28;20721;-74
2023/02/18 07:22:53;;;;;;;1.10;0.40;;;13.10;99.90;;;;;;5010269;28;20217;-74
2023/02/18 07:25:19;;;;;;;1.20;0.40;;;13.20;99.90;;;;;;4992960;28;20174;-74
2023/02/18 07:27:45;;;;;;;1.10;0.47;;;13.20;99.90;;;;;;4993191;28;20205;-74
2023/02/18 07:30:11;;;;;;;1.30;0.50;;;13.20;99.90;;;;;;4991896;28;20987;-74
2023/02/18 07:32:37;;;;;;;1.10;0.50;;;13.20;99.90;;;;;;4993022;28;20206;-74
2023/02/18 07:35:06;;;;;;;1.20;0.50;;;13.20;99.90;;;;;;4992572;28;20300;-73
2023/02/18 07:37:32;;;;;;;1.08;0.40;;;13.30;99.90;;;;;;4993262;28;20202;-73
2023/02/18 07:39:58;;;;;;;1.20;0.50;;;13.30;99.90;;;;;;4976374;28;20187;-74
2023/02/18 07:42:23;;;;;;;1.13;0.50;;;13.40;99.90;;;;;;4992876;28;20585;-73
2023/02/18 07:44:49;;;;;;;2.13;0.50;;;13.50;99.90;;;;;;5009974;28;20253;-74
2023/02/18 07:47:18;;;;;;;1.20;0.60;;;13.50;99.90;;;;;;4993007;28;20201;-74
2023/02/18 07:49:45;;;;;;;1.75;0.50;;;13.60;99.90;;;;;;4993033;28;20206;-73
2023/02/18 07:52:11;;;;;;;1.30;0.50;;;13.60;99.90;;;;;;4992523;28;20174;-73
2023/02/18 07:54:37;;;;;;;1.10;0.50;;;13.70;99.90;;;;;;4992749;28;20588;-74
2023/02/18 07:57:03;;;;;;;1.20;0.47;;;13.60;99.90;;;;;;4992180;28;20617;-73
2023/02/18 07:59:29;;;;;;;1.30;0.60;;;13.60;99.90;;;;;;4976693;28;20197;-73
2023/02/18 08:01:55;;;;;;;1.30;0.50;;;13.60;99.90;;;;;;4991955;28;20190;-73
2023/02/18 08:04:20;;;;;;;1.87;0.73;;;13.60;99.90;;;;;;4992830;28;21141;-73
2023/02/18 08:06:48;;;;;;;1.20;0.60;;;13.50;99.90;;;;;;5009546;28;20660;-73
2023/02/18 08:09:16;;;;;;;1.20;0.50;;;13.50;99.90;;;;;;4976352;28;20206;-74
2023/02/18 08:11:42;;;;;;;1.30;0.55;;;13.40;99.90;;;;;;4992391;28;21065;-74
2023/02/18 08:14:08;;;;;;;1.40;0.60;;;13.30;99.90;;;;;;4992808;28;20558;-74
2023/02/18 08:16:34;;;;;;;1.77;0.70;;;13.20;99.90;;;;;;4992173;28;20213;-74
2023/02/18 08:19:00;;;;;;;1.30;0.60;;;13.20;99.90;;;;;;4990543;28;21219;-74
2023/02/18 08:21:26;;;;;;;1.70;0.80;;;13.10;99.90;;;;;;5010228;28;21400;-74
2023/02/18 08:23:52;;;;;;;1.77;0.70;;;13.00;99.90;;;;;;5008422;28;20171;-74
2023/02/18 08:26:19;;;;;;;2.33;0.77;;;13.00;99.90;;;;;;5009904;28;20198;-74
2023/02/18 08:28:45;;;;;;;2.00;0.90;;;13.00;99.90;;;;;;5006135;28;21168;-74
2023/02/18 08:31:17;;;;;;;2.00;0.80;;;13.00;99.90;;;;;;5020966;28;20233;-74
2023/02/18 08:33:43;;;;;;;2.78;1.15;;;12.90;99.90;;;;;;4995054;28;20206;-74
2023/02/18 08:36:09;;;;;;;4.03;1.27;;;12.90;99.90;;;;;;5000344;28;20218;-73
2023/02/18 08:38:35;;;;;;;3.05;0.98;;;12.80;99.90;;;;;;5009911;28;20282;-73
2023/02/18 08:41:06;;;;;;;3.00;1.00;;;12.80;99.90;;;;;;4980453;28;20629;-74
2023/02/18 08:43:32;;;;;;;4.75;1.10;;;12.80;99.90;;;;;;4993227;28;20727;-73
2023/02/18 08:45:58;;;;;;;4.33;0.90;;;12.80;99.90;;;;;;5012637;28;20186;-74
2023/02/18 08:48:24;;;;;;;5.57;0.90;;;12.80;99.90;;;;;;5012451;28;20589;-74
2023/02/18 08:50:49;;;;;;;3.13;1.13;;;12.80;99.90;;;;;;5013727;28;20206;-74
2023/02/18 08:53:16;;;;;;;4.50;1.50;;;12.70;99.90;;;;;;5012124;28;21458;-73
2023/02/18 08:55:42;;;;;;;5.70;1.27;;;12.70;99.90;;;;;;4995091;28;20801;-74
2023/02/18 08:58:08;;;;;;;4.00;1.40;;;12.70;99.90;;;;;;5000638;28;20589;-73
2023/02/18 09:00:36;;;;;;;4.97;1.40;;;12.70;99.90;;;;;;4979660;28;20259;-73
2023/02/18 09:03:02;;;;;;;3.20;0.80;;;12.80;99.90;;;;;;4995583;28;20201;-73
2023/02/18 09:05:28;;;;;;;6.05;1.17;;;12.80;99.90;;;;;;5013142;28;20193;-74
2023/02/18 09:07:54;;;;;;;6.03;1.30;;;12.80;99.90;;;;;;5013029;28;20190;-74
2023/02/18 09:10:20;;;;;;;5.33;2.10;;;12.80;99.90;;;;;;5013412;28;20636;-74
2023/02/18 09:12:46;;;;;;;3.93;1.90;;;12.80;99.90;;;;;;5012472;28;20185;-74
2023/02/18 09:15:11;;;;;;;2.27;0.83;;;12.80;99.90;;;;;;4979267;28;20179;-74
2023/02/18 09:17:37;;;;;;;6.00;1.33;;;12.80;99.90;;;;;;5012888;28;20200;-73
2023/02/18 09:20:03;;;;;;;4.43;1.17;;;12.90;99.90;;;;;;5007360;28;20515;-74
2023/02/18 09:22:29;;;;;;;7.20;1.60;;;12.90;99.90;;;;;;4988090;28;20186;-74
2023/02/18 09:24:55;;;;;;;5.50;1.00;;;12.90;99.90;;;;;;5002550;28;20240;-74
2023/02/18 09:27:21;;;;;;;3.10;0.90;;;12.90;99.90;;;;;;5012055;28;21247;-74
2023/02/18 09:29:47;;;;;;;4.87;1.33;;;13.00;99.90;;;;;;5006804;28;20551;-74
2023/02/18 09:32:12;;;;;;;3.72;1.30;;;13.00;99.90;;;;;;5001504;28;20608;-74
2023/02/18 09:34:38;;;;;;;6.10;1.37;;;13.00;99.90;;;;;;5012101;28;20722;-74
2023/02/18 09:37:04;;;;;;;2.37;1.03;;;13.10;99.90;;;;;;5010743;28;20555;-74
2023/02/18 09:39:30;;;;;;;5.10;1.53;;;13.10;99.90;;;;;;5012260;28;20213;-74
2023/02/18 09:42:01;;;;;;;4.93;1.10;;;13.20;99.90;;;;;;5012400;28;20581;-74
2023/02/18 09:44:49;;;;;;;3.53;0.98;;;13.20;99.90;;;;;;4995438;28;20666;-73
2023/02/18 09:47:35;;;;;;;3.80;1.13;;;13.20;99.90;;;;;;5012629;28;20261;-74
2023/02/18 09:50:32;;;;;;;5.68;1.35;;;13.30;99.90;;;;;;4994764;28;20201;-74
2023/02/18 09:52:59;;;;;;;4.38;1.40;;;13.30;99.90;;;;;;4994089;28;20837;-74
2023/02/18 09:55:38;;;;;;;4.50;0.90;;;13.30;99.90;;;;;;5019971;28;20850;-73
2023/02/18 09:58:19;;;;;;;6.20;1.20;;;13.30;99.90;;;;;;5012328;28;20171;-74
2023/02/18 10:00:49;;;;;;;5.75;1.33;;;13.30;99.90;;;;;;5011205;28;20632;-74
2023/02/18 10:03:21;;;;;;;3.95;1.10;;;13.30;99.90;;;;;;5012036;28;20175;-74
2023/02/18 10:06:22;;;;;;;3.42;1.10;;;13.40;99.90;;;;;;5011608;28;20228;-74
2023/02/18 10:08:51;;;;;;;5.80;1.50;;;13.40;99.90;;;;;;4971191;28;20190;-74
2023/02/18 10:11:36;;;;;;;3.87;1.37;;;13.40;99.90;;;;;;4994014;28;20198;-74
2023/02/18 10:14:03;;;;;;;4.70;1.40;;;13.40;99.90;;;;;;5012002;28;20574;-74
2023/02/18 10:16:29;;;;;;;3.90;1.17;;;13.50;99.90;;;;;;4993755;28;20669;-74
2023/02/18 10:18:58;;;;;;;6.97;1.43;;;13.50;99.90;;;;;;4976752;28;20189;-76
2023/02/18 10:21:31;;;;;;;4.55;1.00;;;13.50;99.90;;;;;;4989883;28;20661;-75
2023/02/18 10:24:13;;;;;;;9.20;1.63;;;13.50;99.90;;;;;;4994193;28;20221;-75
2023/02/18 10:26:39;;;;;;;6.10;1.00;;;13.60;99.90;;;;;;5011671;28;20708;-75
2023/02/18 10:29:15;;;;;;;8.00;1.27;;;13.60;99.90;;;;;;5007317;28;20726;-76
2023/02/18 10:31:48;;;;;;;5.00;1.50;;;13.60;99.90;;;;;;4984707;28;20603;-75
2023/02/18 10:34:42;;;;;;;4.20;1.13;;;13.70;99.90;;;;;;5011139;28;20578;-75
2023/02/18 10:37:23;;;;;;;1.80;1.20;;;13.80;99.90;;;;;;4995468;28;20666;-76
2023/02/18 10:39:54;;;;;;;3.97;0.93;;;13.80;99.90;;;;;;5006965;28;20186;-75
2023/02/18 10:42:45;;;;;;;3.13;1.10;;;13.80;99.90;;;;;;4958182;28;20194;-74
2023/02/18 10:45:29;;;;;;;2.35;1.20;;;13.80;99.90;;;;;;4957692;28;20206;-74
2023/02/18 10:48:17;;;;;;;5.50;1.40;;;13.80;99.90;;;;;;4991817;28;20195;-75
2023/02/18 10:50:45;;;;;;;4.70;1.48;;;13.80;99.90;;;;;;5001156;28;20645;-75
2023/02/18 10:53:15;;;;;;;5.10;1.67;;;13.80;99.90;;;;;;4997199;28;20174;-76
2023/02/18 10:55:44;;;;;;;6.07;1.97;;;13.80;99.90;;;;;;4986762;28;20621;-75
2023/02/18 10:58:41;;;;;;;4.00;1.53;;;13.80;99.90;;;;;;5011331;28;21109;-75
2023/02/18 11:01:14;;;;;;;4.67;1.67;;;13.80;99.90;;;;;;4999592;28;20986;-75
2023/02/18 11:03:48;;;;;;;6.97;1.17;;;13.90;99.90;;;;;;4997770;28;20590;-75
2023/02/18 11:06:28;;;;;;;4.53;1.33;;;13.90;99.90;;;;;;4997947;28;20640;-76
2023/02/18 11:08:56;;;;;;;3.33;1.35;;;13.90;99.90;;;;;;5010475;28;20588;-76
2023/02/18 11:11:35;;;;;;;2.73;1.10;;;13.80;99.90;;;;;;4993054;28;20202;-75
2023/02/18 11:14:03;;;;;;;4.72;2.38;;;13.70;99.90;;;;;;4993562;28;20937;-76
2023/02/18 11:16:38;;;;;;;3.88;1.70;;;13.70;99.90;;;;;;4992970;28;20201;-75
2023/02/18 11:19:04;;;;;;;3.75;1.80;;;13.70;99.90;;;;;;5010482;28;20174;-75
2023/02/18 11:21:35;;;;;;;4.40;1.83;;;13.60;99.90;;;;;;4993278;28;20169;-75
2023/02/18 11:24:09;;;;;;;2.78;1.50;;;13.50;99.90;;;;;;5010627;28;20724;-75
2023/02/18 11:26:37;;;;;;;6.22;1.50;;;13.50;99.90;;;;;;5007511;28;20221;-74
2023/02/18 11:29:14;;;;;;;6.53;2.40;;;13.50;99.90;;;;;;4980793;28;20568;-75
2023/02/18 11:31:42;;;;;;;4.03;1.30;;;13.50;99.90;;;;;;5008156;28;20181;-75
2023/02/18 11:34:21;;;;;;;2.30;1.50;;;13.60;99.90;;;;;;5008851;28;20174;-75
2023/02/18 11:36:48;;;;;;;3.28;2.10;;;13.60;99.90;;;;;;5009493;28;20205;-75
2023/02/18 11:39:16;;;;;;;5.43;2.10;;;13.60;99.90;;;;;;5011090;28;20178;-75
2023/02/18 11:41:47;;;;;;;2.90;1.90;;;13.60;99.90;;;;;;5009103;28;20177;-75
2023/02/18 11:44:25;;;;;;;4.03;2.90;;;13.60;99.90;;;;;;5011079;28;20175;-74
2023/02/18 11:47:12;;;;;;;9.18;5.18;;;13.60;99.90;;;;;;5009503;28;20622;-74
2023/02/18 11:49:39;;;;;;;9.95;5.65;;;13.60;99.90;;;;;;5012526;28;20205;-74
2023/02/18 11:52:16;;;;;;;7.10;2.55;;;13.60;99.90;;;;;;5010284;28;20173;-75
2023/02/18 11:54:42;;;;;;;3.65;1.75;;;13.50;99.90;;;;;;4993244;28;20259;-75
2023/02/18 11:57:25;;;;;;;3.23;2.03;;;13.50;99.90;;;;;;4992909;28;20232;-75
2023/02/18 11:59:51;;;;;;;3.38;1.70;;;13.40;99.90;;;;;;5010853;28;20616;-75
2023/02/18 12:02:33;;;;;;;3.40;2.30;;;13.40;99.90;;;;;;4992444;28;20646;-75
2023/02/18 12:05:25;;;;;;;3.88;1.67;;;13.40;99.90;;;;;;4992823;28;20261;-74
2023/02/18 12:08:09;;;;;;;2.33;1.77;;;13.30;99.90;;;;;;5009183;28;20669;-74
2023/02/18 12:10:38;;;;;;;4.00;1.85;;;13.20;99.90;;;;;;5010986;28;20660;-74
2023/02/18 12:13:07;;;;;;;3.38;1.85;;;13.20;99.90;;;;;;5025054;28;20261;-74
2023/02/18 12:16:17;;;;;;;4.40;1.88;;;13.20;99.90;;;;;;4976047;28;20201;-74
2023/02/18 12:23:17;;;;;;;2.10;1.20;;;13.20;99.90;;;;;;4995889;28;20185;-75
2023/02/18 12:26:03;;;;;;;2.40;1.70;;;13.20;99.90;;;;;;4996647;28;20223;-73
2023/02/18 12:28:37;;;;;;;1.70;1.08;;;13.20;99.90;;;;;;5014085;28;20560;-74
2023/02/18 12:31:06;;;;;;;2.53;1.23;;;13.10;99.90;;;;;;4995956;28;20205;-73
2023/02/18 12:33:35;;;;;;;4.80;2.25;;;13.10;99.90;;;;;;5013981;28;20173;-73
2023/02/18 12:36:09;;;;;;;2.00;1.13;;;13.10;99.90;;;;;;4978955;28;20210;-73
2023/02/18 12:38:38;;;;;;;4.93;1.20;;;13.20;99.90;;;;;;5001659;28;20174;-74
2023/02/18 12:41:18;;;;;;;3.45;1.70;;;13.20;99.90;;;;;;4995970;28;20278;-74
2023/02/18 12:44:00;;;;;;;7.55;3.33;;;13.20;99.90;;;;;;5013094;28;20201;-74
2023/02/18 12:54:48;;;;;;;4.03;2.67;;;13.30;99.90;;;;;;5007789;28;20189;-76
2023/02/18 12:57:32;;;;;;;3.72;2.28;;;13.30;99.90;;;;;;4945204;28;20214;-76
2023/02/18 13:00:32;;;;;;;2.75;1.90;;;13.40;99.90;;;;;;4992505;28;20210;-76
2023/02/18 13:03:39;;;;;;;1.90;1.15;;;13.40;99.90;;;;;;5005731;28;20228;-75
2023/02/18 13:06:18;;;;;;;1.88;1.15;;;13.50;99.90;;;;;;4995576;28;20348;-75
2023/02/18 13:08:59;;;;;;;5.20;1.45;;;13.50;99.90;;;;;;5004238;28;20171;-76
2023/02/18 13:11:27;;;;;;;2.95;1.30;;;13.50;99.90;;;;;;5012170;28;20261;-76
2023/02/18 13:14:11;;;;;;;1.80;1.00;;;13.50;99.90;;;;;;5013135;28;20175;-75
2023/02/18 13:16:40;;;;;;;3.27;2.17;;;13.60;99.90;;;;;;4995919;28;20247;-76