Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:05;;;;;;;54.55;35.85;;;16.00;99.90;;;16.35;48.68;102889.09;5113949;28;20134;-69
2022/03/23 00:04:35;;;;;;;57.08;34.03;;;16.00;99.90;;;16.37;48.53;102890.00;5113723;28;20130;-69
2022/03/23 00:07:04;;;;;;;56.85;34.38;;;16.10;99.90;;;16.09;48.61;102843.56;5114426;28;20051;-69
2022/03/23 00:09:32;;;;;;;54.17;35.08;;;16.00;99.90;;;16.37;48.47;102897.09;5113881;28;20084;-69
2022/03/23 00:12:21;;;;;;;52.25;34.65;;;16.00;99.90;;;16.18;48.47;102866.75;5095656;28;20130;-69
2022/03/23 00:14:49;;;;;;;52.22;34.65;;;15.90;99.90;;;15.91;48.50;102847.94;5113684;28;20071;-69
2022/03/23 00:17:17;;;;;;;55.28;34.33;;;15.80;99.90;;;16.20;48.51;102884.56;5095803;28;20516;-69
2022/03/23 00:19:48;;;;;;;52.83;34.88;;;15.90;99.90;;;16.23;48.31;102881.03;5113711;28;20042;-70
2022/03/23 00:22:17;;;;;;;53.25;33.78;;;15.90;99.90;;;16.18;48.67;102880.97;5113736;28;20043;-69
2022/03/23 00:24:45;;;;;;;51.10;32.63;;;15.90;99.90;;;16.21;49.26;102890.81;5113524;28;20118;-69
2022/03/23 00:27:14;;;;;;;47.78;32.40;;;15.90;99.90;;;16.02;49.66;102892.50;5095666;28;20043;-69
2022/03/23 00:29:42;;;;;;;57.67;35.10;;;15.70;99.90;;;15.86;49.72;102887.03;5113573;28;20039;-69
2022/03/23 00:32:14;;;;;;;54.58;33.50;;;15.50;99.90;;;15.81;49.42;102889.69;5113547;28;20370;-69
2022/03/23 00:34:42;;;;;;;51.63;34.03;;;15.50;99.90;;;13.40;49.68;102474.78;5113832;28;20080;-69
2022/03/23 00:37:13;;;;;;;54.13;34.40;;;15.40;99.90;;;15.67;49.84;102882.47;5113782;28;20040;-69
2022/03/23 00:39:41;;;;;;;53.63;33.90;;;15.30;99.90;;;15.47;49.77;102841.41;5113762;28;20044;-69
2022/03/23 00:42:10;;;;;;;51.90;34.65;;;15.30;99.90;;;15.66;49.42;102878.91;5095102;28;20039;-69
2022/03/23 00:44:38;;;;;;;52.60;33.83;;;15.30;99.90;;;15.72;49.67;102881.59;5113130;28;20039;-69
2022/03/23 00:47:07;;;;;;;54.95;34.65;;;15.30;99.90;;;15.71;49.64;102902.97;5113310;28;20067;-69
2022/03/23 00:49:37;;;;;;;50.42;33.50;;;15.30;99.90;;;15.74;49.38;102876.28;5113511;28;20071;-69
2022/03/23 00:52:06;;;;;;;53.00;33.13;;;15.40;99.90;;;15.75;49.27;102883.41;5113353;28;20131;-69
2022/03/23 00:54:37;;;;;;;52.03;33.78;;;15.40;99.90;;;15.74;49.21;102876.28;5113603;28;20435;-69
2022/03/23 00:57:07;;;;;;;55.38;33.97;;;15.30;99.90;;;15.73;49.19;102880.75;5095363;28;20050;-69
2022/03/23 00:59:36;;;;;;;51.60;33.90;;;15.30;99.90;;;15.35;49.45;102818.16;5113590;28;20093;-70
2022/03/23 01:02:05;;;;;;;52.60;34.22;;;15.30;99.90;;;15.54;49.93;102873.50;5095252;28;20518;-70
2022/03/23 01:04:34;;;;;;;52.30;33.63;;;15.20;99.90;;;15.42;49.97;102876.06;5113150;28;20036;-69
2022/03/23 01:07:03;;;;;;;51.10;33.83;;;15.10;99.90;;;14.21;50.18;102677.72;5113505;28;20043;-69
2022/03/23 01:09:31;;;;;;;56.05;33.88;;;15.00;99.90;;;15.23;50.41;102882.97;5095146;28;20101;-69
2022/03/23 01:12:02;;;;;;;56.13;33.58;;;14.80;99.90;;;14.98;50.67;102842.78;5094819;28;20039;-69
2022/03/23 01:14:30;;;;;;;49.17;34.22;;;14.70;99.90;;;15.03;50.81;102852.59;5113511;28;20392;-69
2022/03/23 01:17:02;;;;;;;51.05;33.58;;;14.70;99.90;;;15.13;51.00;102874.88;5096700;28;20062;-69
2022/03/23 01:19:31;;;;;;;54.70;34.00;;;14.70;99.90;;;14.81;50.93;102829.28;5117413;28;20144;-69
2022/03/23 01:22:00;;;;;;;52.53;33.15;;;14.60;99.90;;;14.50;51.13;102779.22;5099028;28;20412;-69
2022/03/23 01:24:28;;;;;;;51.60;33.50;;;14.60;99.90;;;14.89;51.06;102854.22;5116830;28;20040;-69
2022/03/23 01:26:57;;;;;;;53.05;32.80;;;14.60;99.90;;;14.82;50.54;102835.50;5116939;28;20035;-69
2022/03/23 01:29:27;;;;;;;57.97;35.83;;;14.50;99.90;;;15.04;50.25;102854.38;5098922;28;20105;-69
2022/03/23 01:31:55;;;;;;;52.60;34.10;;;14.60;99.90;;;14.96;50.25;102856.06;5098777;28;20040;-69
2022/03/23 01:34:24;;;;;;;54.25;33.55;;;14.60;99.90;;;14.82;50.01;102841.72;5116711;28;20047;-70
2022/03/23 01:36:52;;;;;;;52.38;33.35;;;14.60;99.90;;;14.91;50.02;102852.47;5117072;28;20488;-69
2022/03/23 01:39:21;;;;;;;52.75;33.35;;;14.50;99.90;;;14.74;49.90;102827.44;5098768;28;20051;-69
2022/03/23 01:41:49;;;;;;;49.22;32.67;;;14.50;99.90;;;14.81;49.90;102833.69;5098956;28;20102;-69
2022/03/23 01:44:20;;;;;;;50.05;33.00;;;14.50;99.90;;;14.94;50.20;102857.81;5116846;28;20050;-69
2022/03/23 01:47:09;;;;;;;54.33;33.58;;;14.50;99.90;;;14.86;50.19;102850.63;5116721;28;20040;-69
2022/03/23 01:49:41;;;;;;;50.97;33.53;;;14.50;99.90;;;14.98;50.39;102866.75;5116883;28;20044;-69
2022/03/23 01:52:13;;;;;;;59.40;35.03;;;14.50;99.90;;;14.95;50.46;102864.94;5098028;28;20115;-62
2022/03/23 01:54:42;;;;;;;57.13;34.30;;;14.50;99.90;;;15.02;50.62;102858.78;5097200;28;20101;-60
2022/03/23 01:57:15;;;;;;;57.00;34.67;;;14.60;99.90;;;15.02;50.67;102857.91;5096868;28;20082;-60
2022/03/23 01:59:44;;;;;;;56.97;35.63;;;14.60;99.90;;;15.01;50.63;102856.09;5097132;28;20047;-60
2022/03/23 02:02:14;;;;;;;56.60;35.67;;;14.60;99.90;;;15.00;50.51;102857.88;5096988;28;20043;-62
2022/03/23 02:04:52;;;;;;;60.05;35.00;;;14.60;99.90;;;14.92;50.33;102848.94;5096662;28;20047;-60
2022/03/23 02:07:20;;;;;;;58.33;34.83;;;14.50;99.90;;;14.88;50.36;102871.09;5115059;28;20473;-60
2022/03/23 02:09:51;;;;;;;60.67;35.25;;;14.60;99.90;;;14.81;50.52;102826.59;5096589;28;20055;-60
2022/03/23 02:12:30;;;;;;;55.38;36.17;;;14.50;99.90;;;14.90;50.51;102853.38;5096619;28;20055;-60
2022/03/23 02:15:00;;;;;;;56.15;34.92;;;14.50;99.90;;;14.88;50.60;102852.44;5114900;28;20350;-60
2022/03/23 02:17:31;;;;;;;56.42;35.75;;;14.50;99.90;;;14.93;50.61;102852.47;5096800;28;20039;-60
2022/03/23 02:19:59;;;;;;;59.13;36.70;;;14.50;99.90;;;14.87;50.78;102847.09;5096659;28;20497;-60
2022/03/23 02:22:29;;;;;;;59.97;36.35;;;14.50;99.90;;;14.85;50.54;102852.41;5096682;28;20080;-60
2022/03/23 02:24:58;;;;;;;56.58;33.95;;;14.50;99.90;;;14.76;50.37;102823.03;5114836;28;20044;-60
2022/03/23 02:27:27;;;;;;;57.40;34.50;;;14.50;99.90;;;14.89;50.37;102848.91;5096085;28;20130;-60
2022/03/23 02:29:55;;;;;;;50.92;33.40;;;14.50;99.90;;;14.82;51.14;102846.16;5114261;28;20043;-60
2022/03/23 02:32:24;;;;;;;50.97;34.75;;;14.50;99.90;;;14.46;51.81;102844.88;5114423;28;20220;-60
2022/03/23 02:34:52;;;;;;;58.50;36.80;;;14.20;99.90;;;14.35;52.03;102845.63;5114775;28;20048;-60
2022/03/23 02:37:21;;;;;;;53.75;34.70;;;14.00;99.90;;;14.15;52.62;102844.50;5114376;28;20044;-60
2022/03/23 02:39:50;;;;;;;49.08;33.50;;;13.80;99.90;;;14.07;53.62;102841.69;5114541;28;20089;-60
2022/03/23 02:42:19;;;;;;;53.33;33.85;;;13.80;99.90;;;14.06;53.38;102842.59;5114499;28;20121;-60
2022/03/23 02:44:47;;;;;;;51.25;33.33;;;13.70;99.90;;;13.94;54.66;102845.09;5114140;28;20130;-60
2022/03/23 02:47:16;;;;;;;47.15;32.83;;;13.50;99.90;;;13.90;54.44;102837.94;5114107;28;20093;-60
2022/03/23 02:49:44;;;;;;;41.70;27.23;;;13.50;99.90;;;13.80;55.30;102838.66;5114266;28;20127;-60
2022/03/23 02:52:13;;;;;;;52.03;32.92;;;13.50;99.90;;;13.76;54.53;102843.94;5114151;28;20064;-60
2022/03/23 03:03:41;;;;;;;50.45;32.85;;;13.30;99.90;;;13.62;54.42;102845.50;5114717;28;20039;-61
2022/03/23 03:06:09;;;;;;;56.20;34.45;;;13.30;99.90;;;13.66;53.89;102848.25;5114496;28;20081;-60
2022/03/23 03:08:47;;;;;;;54.80;34.05;;;13.30;99.90;;;13.69;53.53;102842.06;5114396;28;20489;-61
2022/03/23 03:11:18;;;;;;;54.63;34.53;;;13.30;99.90;;;13.74;53.59;102856.31;5114373;28;20358;-61
2022/03/23 03:13:50;;;;;;;52.85;34.78;;;13.30;99.90;;;13.79;53.26;102854.63;5114268;28;20055;-61
2022/03/23 03:16:19;;;;;;;62.45;36.45;;;13.40;99.90;;;13.81;53.02;102844.88;5114036;28;20097;-61
2022/03/23 03:18:48;;;;;;;58.63;35.92;;;13.40;99.90;;;13.83;53.04;102852.03;5114517;28;20047;-61
2022/03/23 03:21:17;;;;;;;57.38;34.90;;;13.40;99.90;;;13.88;52.76;102852.09;5114212;28;20075;-61
2022/03/23 03:23:47;;;;;;;55.90;35.30;;;13.50;99.90;;;13.84;53.19;102852.94;5114243;28;20143;-61
2022/03/23 03:26:19;;;;;;;57.20;34.33;;;13.50;99.90;;;13.78;53.65;102856.38;5113939;28;20462;-61
2022/03/23 03:28:50;;;;;;;53.83;36.05;;;13.40;99.90;;;13.60;53.57;102832.19;5113926;28;20378;-61
2022/03/23 03:31:19;;;;;;;55.63;35.70;;;13.40;99.90;;;13.68;54.00;102850.91;5113770;28;20089;-61
2022/03/23 03:33:47;;;;;;;53.72;33.83;;;13.30;99.90;;;13.61;54.22;102859.69;5113887;28;20050;-61
2022/03/23 03:36:16;;;;;;;49.25;32.42;;;13.20;99.90;;;13.53;54.85;102851.56;5113610;28;20112;-60
2022/03/23 03:38:45;;;;;;;49.60;32.88;;;13.20;99.90;;;13.47;55.36;102855.03;5113854;28;20163;-61
2022/03/23 03:41:13;;;;;;;49.53;31.30;;;13.10;99.90;;;13.34;55.83;102854.81;5113433;28;20043;-61
2022/03/23 03:43:42;;;;;;;50.40;33.15;;;13.00;99.90;;;13.20;56.35;102851.06;5113420;28;20088;-61
2022/03/23 03:46:12;;;;;;;48.88;32.30;;;12.80;99.90;;;12.85;57.88;102854.81;5113574;28;20089;-61
2022/03/23 03:48:41;;;;;;;56.90;34.92;;;12.50;99.90;;;12.58;57.85;102855.22;5113621;28;20043;-61
2022/03/23 03:51:10;;;;;;;51.97;32.45;;;12.30;99.90;;;12.44;58.88;102856.69;5113282;28;20071;-61
2022/03/23 03:53:38;;;;;;;52.53;32.92;;;12.10;99.90;;;12.38;59.24;102848.59;5113127;28;20052;-60
2022/03/23 03:56:10;;;;;;;50.03;31.20;;;12.00;99.90;;;12.23;60.41;102851.81;5094893;28;20082;-61
2022/03/23 03:58:38;;;;;;;40.20;28.70;;;11.80;99.90;;;12.14;61.15;102846.34;5113685;28;20115;-61
2022/03/23 04:01:09;;;;;;;52.53;32.63;;;11.80;99.90;;;12.27;60.60;102844.84;5112971;28;20558;-61
2022/03/23 04:03:40;;;;;;;41.30;28.95;;;11.80;99.90;;;12.21;61.32;102856.25;5112981;28;20050;-60
2022/03/23 04:06:08;;;;;;;54.45;30.63;;;11.80;99.90;;;12.10;61.74;102852.44;5113154;28;20088;-61
2022/03/23 04:08:37;;;;;;;47.85;33.30;;;11.70;99.90;;;12.12;61.51;102860.44;5113415;28;20075;-60
2022/03/23 04:11:05;;;;;;;51.17;32.17;;;11.70;99.90;;;12.01;62.12;102848.69;5113352;28;20047;-61
2022/03/23 04:13:34;;;;;;;57.97;32.88;;;11.70;99.90;;;12.06;62.55;102861.19;5094464;28;20048;-60
2022/03/23 04:16:02;;;;;;;51.88;33.28;;;11.60;99.90;;;12.06;62.30;102868.28;5112821;28;20054;-60
2022/03/23 04:18:31;;;;;;;52.13;35.95;;;11.60;99.90;;;12.13;61.70;102865.78;5112735;28;20501;-60
2022/03/23 04:21:01;;;;;;;59.08;37.15;;;11.70;99.90;;;12.05;60.77;102846.16;5112939;28;20105;-60
2022/03/23 04:23:34;;;;;;;56.83;37.42;;;11.70;99.90;;;12.21;59.87;102866.84;5094818;28;20047;-60
2022/03/23 04:26:03;;;;;;;55.22;37.22;;;11.70;99.90;;;12.18;59.22;102845.53;5112767;28;20519;-61
2022/03/23 04:28:32;;;;;;;57.42;36.05;;;11.80;99.90;;;12.34;58.93;102868.88;5112554;28;20044;-60
2022/03/23 04:31:01;;;;;;;54.33;33.45;;;11.90;99.90;;;12.39;59.61;102866.31;5113211;28;20536;-61
2022/03/23 04:33:30;;;;;;;44.25;29.35;;;11.90;99.90;;;12.43;59.85;102869.06;5112932;28;20046;-61
2022/03/23 04:35:58;;;;;;;52.75;34.33;;;12.00;99.90;;;12.12;59.02;102812.66;5112993;28;20044;-61
2022/03/23 04:38:28;;;;;;;56.40;35.90;;;12.00;99.90;;;12.40;58.68;102873.41;5112479;28;20039;-61
2022/03/23 04:40:57;;;;;;;56.83;35.17;;;12.00;99.90;;;12.40;58.47;102873.41;5094491;28;20116;-60
2022/03/23 04:43:25;;;;;;;51.13;33.78;;;12.00;99.90;;;12.49;58.35;102881.56;5112705;28;20092;-61
2022/03/23 04:45:54;;;;;;;59.10;36.38;;;12.10;99.90;;;12.54;57.77;102877.25;5094307;28;20044;-62
2022/03/23 04:48:23;;;;;;;57.63;36.40;;;12.10;99.90;;;12.55;57.69;102871.06;5112609;28;20043;-61
2022/03/23 04:50:52;;;;;;;56.97;35.60;;;12.20;99.90;;;12.56;57.79;102875.53;5112617;28;20100;-61
2022/03/23 04:53:21;;;;;;;60.35;36.30;;;12.20;99.90;;;12.51;57.60;102872.78;5116275;28;20453;-61
2022/03/23 04:55:51;;;;;;;56.42;36.20;;;12.10;99.90;;;12.50;57.46;102870.97;5116538;28;20047;-61
2022/03/23 04:58:20;;;;;;;56.10;35.53;;;12.10;99.90;;;12.56;57.47;102878.19;5116959;28;20039;-61
2022/03/23 05:00:48;;;;;;;58.47;35.25;;;12.20;99.90;;;12.60;57.16;102882.69;5116502;28;20036;-61
2022/03/23 05:03:18;;;;;;;55.03;35.03;;;12.10;99.90;;;12.57;57.34;102879.94;5116397;28;20131;-61
2022/03/23 05:05:46;;;;;;;57.50;34.47;;;12.20;99.90;;;12.56;57.18;102886.16;5116606;28;20047;-60
2022/03/23 05:08:15;;;;;;;49.45;32.80;;;12.10;99.90;;;12.53;58.40;102891.38;5116301;28;20043;-60
2022/03/23 05:10:43;;;;;;;53.50;34.92;;;12.10;99.90;;;12.51;58.20;102887.78;5098191;28;20067;-61
2022/03/23 05:13:13;;;;;;;56.10;34.75;;;12.10;99.90;;;12.47;58.00;102888.59;5116242;28;20549;-61
2022/03/23 05:15:41;;;;;;;57.50;34.75;;;12.10;99.90;;;12.40;57.80;102886.69;5116164;28;20134;-60
2022/03/23 05:18:10;;;;;;;51.72;34.10;;;12.00;99.90;;;12.25;58.71;102889.91;5116118;28;20404;-59
2022/03/23 05:20:38;;;;;;;58.80;34.20;;;11.90;99.90;;;12.20;59.17;102891.56;5116092;28;20044;-60
2022/03/23 05:23:06;;;;;;;55.45;36.30;;;11.80;99.90;;;12.22;59.41;102891.59;5116035;28;20036;-61
2022/03/23 05:25:35;;;;;;;53.15;33.38;;;11.80;99.90;;;12.18;60.11;102897.69;5115926;28;20040;-61
2022/03/23 05:28:07;;;;;;;52.28;33.45;;;11.70;99.90;;;12.18;60.56;102895.06;5116264;28;20059;-61
2022/03/23 05:30:36;;;;;;;44.17;29.42;;;11.70;99.90;;;12.14;61.36;102895.84;5116278;28;20075;-60
2022/03/23 05:33:05;;;;;;;44.45;29.35;;;11.70;99.90;;;11.85;61.47;102843.91;5116000;28;20043;-61
2022/03/23 05:35:33;;;;;;;44.95;29.73;;;11.70;99.90;;;12.02;61.78;102885.00;5098095;28;20488;-60
2022/03/23 05:38:02;;;;;;;50.08;33.40;;;11.60;99.90;;;12.03;61.24;102886.75;5115827;28;20052;-61
2022/03/23 05:40:30;;;;;;;47.08;31.73;;;11.60;99.90;;;11.97;61.04;102886.63;5116157;28;20066;-60
2022/03/23 05:42:58;;;;;;;41.33;28.73;;;11.50;99.90;;;11.94;61.20;102886.56;5097752;28;20493;-60
2022/03/23 05:45:27;;;;;;;53.67;34.95;;;11.50;99.90;;;11.81;60.94;102882.72;5115736;28;20047;-61
2022/03/23 05:47:57;;;;;;;52.25;34.17;;;11.40;99.90;;;11.86;60.22;102890.81;5115641;28;20048;-61
2022/03/23 05:50:25;;;;;;;54.80;33.13;;;11.40;99.90;;;11.90;59.82;102890.00;5116230;28;20048;-61
2022/03/23 05:52:53;;;;;;;62.50;36.30;;;11.40;99.90;;;11.98;59.38;102891.97;5115944;28;20040;-61
2022/03/23 05:55:22;;;;;;;52.60;34.00;;;11.50;99.90;;;12.10;58.84;102901.97;5097656;28;20100;-61
2022/03/23 05:57:50;;;;;;;52.20;35.33;;;11.60;99.90;;;12.18;58.19;102900.34;5115882;28;20036;-60
2022/03/23 06:00:19;;;;;;;57.22;35.35;;;11.70;99.90;;;12.23;57.88;102888.97;5115745;28;20051;-61
2022/03/23 06:02:50;;;;;;;59.20;37.38;;;11.80;99.90;;;12.34;57.32;102899.81;5115437;28;20043;-61
2022/03/23 06:05:20;;;;;;;54.05;35.80;;;11.90;99.90;;;12.39;57.49;102898.16;5115309;28;20039;-61
2022/03/23 06:07:48;;;;;;;62.13;34.50;;;12.00;99.90;;;12.39;57.56;102899.06;5115811;28;20093;-61
2022/03/23 06:10:17;;;;;;;49.40;32.70;;;12.00;99.90;;;12.36;58.03;102903.41;5115315;28;20063;-60
2022/03/23 06:12:45;;;;;;;45.15;30.15;;;12.00;99.90;;;12.33;58.44;102906.88;5115324;28;20043;-60
2022/03/23 06:15:13;;;;;;;43.45;28.38;;;12.00;99.90;;;12.33;58.37;102912.19;5097158;28;20074;-60
2022/03/23 06:17:42;;;;;;;53.38;34.55;;;12.00;99.90;;;12.43;57.69;102914.19;5115551;28;20067;-61
2022/03/23 06:20:11;;;;;;;57.15;34.95;;;12.00;99.90;;;12.19;57.36;102911.03;5097166;28;20465;-60
2022/03/23 06:22:41;;;;;;;56.67;35.38;;;11.90;99.90;;;11.94;57.58;102914.00;5114967;28;20085;-61
2022/03/23 06:25:11;;;;;;;56.00;36.30;;;11.70;99.90;;;11.81;58.64;102916.34;5115313;28;20435;-61
2022/03/23 06:27:39;;;;;;;59.90;37.90;;;11.60;99.90;;;11.91;59.75;102923.63;5115188;28;20042;-61
2022/03/23 06:30:08;;;;;;;63.80;39.53;;;11.60;99.90;;;12.09;59.80;102913.44;5115141;28;20047;-61
2022/03/23 06:32:37;;;;;;;65.38;38.75;;;11.60;99.90;;;12.19;59.45;102926.94;5115129;28;20151;-61
2022/03/23 06:35:07;;;;;;;65.63;38.47;;;11.70;99.90;;;12.52;58.95;102916.16;5114998;28;20436;-61
2022/03/23 06:37:36;;;;;;;62.92;38.00;;;12.00;99.90;;;12.23;58.23;102850.94;5114734;28;20115;-61
2022/03/23 06:40:08;;;;;;;60.40;38.25;;;12.20;99.90;;;12.68;57.88;102923.53;5114725;28;20408;-62
2022/03/23 06:42:36;;;;;;;58.33;37.53;;;12.20;99.90;;;12.19;58.78;102915.44;5114853;28;20392;-61
2022/03/23 06:45:06;;;;;;;59.10;37.78;;;11.90;99.90;;;12.08;59.74;102927.56;5115113;28;20051;-61
2022/03/23 06:47:34;;;;;;;61.55;37.97;;;11.60;99.90;;;12.61;59.25;102925.19;5114744;28;20043;-61
2022/03/23 06:50:04;;;;;;;62.22;39.65;;;12.00;99.90;;;13.04;57.54;102897.72;5115050;28;20035;-61
2022/03/23 06:52:33;;;;;;;56.13;38.42;;;12.60;99.90;;;13.56;57.70;102928.75;5114412;28;20039;-61
2022/03/23 06:55:01;;;;;;;66.00;41.70;;;13.00;99.90;;;13.55;56.43;102938.47;5114677;28;20040;-61
2022/03/23 06:57:31;;;;;;;62.83;43.53;;;13.10;99.90;;;14.09;55.96;102940.22;5114441;28;20121;-61
2022/03/23 07:00:01;;;;;;;59.72;41.95;;;13.50;99.90;;;14.62;55.91;102940.94;5114157;28;20043;-61
2022/03/23 07:02:29;;;;;;;64.43;40.93;;;14.10;99.90;;;14.71;55.33;102936.63;5096075;28;20043;-61
2022/03/23 07:04:58;;;;;;;55.47;38.65;;;14.30;99.90;;;14.72;55.15;102945.50;5114051;28;20448;-61
2022/03/23 07:07:26;;;;;;;49.40;35.55;;;14.30;99.90;;;14.82;55.66;102943.00;5113837;28;20092;-61
2022/03/23 07:09:53;;;;;;;54.08;37.17;;;14.40;99.90;;;15.02;55.49;102945.88;5114271;28;20035;-61
2022/03/23 07:12:22;;;;;;;57.90;37.70;;;14.50;99.90;;;14.94;55.28;102945.75;5113595;28;20442;-61
2022/03/23 07:14:52;;;;;;;54.47;36.45;;;14.50;99.90;;;15.31;54.38;102947.94;5113309;28;20116;-61
2022/03/23 07:17:20;;;;;;;56.55;37.22;;;14.70;99.90;;;15.46;52.19;102957.00;5113834;28;20074;-61
2022/03/23 07:19:49;;;;;;;55.78;37.20;;;14.90;99.90;;;15.53;52.08;102956.16;5113977;28;20087;-61
2022/03/23 07:22:17;;;;;;;54.22;35.97;;;15.00;99.90;;;15.61;51.92;102957.13;5114210;28;20142;-61
2022/03/23 07:24:46;;;;;;;58.55;35.83;;;15.10;99.90;;;15.78;52.10;102959.06;5095368;28;20082;-60
2022/03/23 07:27:14;;;;;;;58.42;36.45;;;15.30;99.90;;;15.70;52.20;102962.56;5113549;28;20088;-61
2022/03/23 07:29:49;;;;;;;57.70;37.10;;;15.20;99.90;;;15.06;53.16;102956.56;5113871;28;20047;-61
2022/03/23 07:32:19;;;;;;;59.50;37.55;;;14.80;99.90;;;14.73;53.79;102966.84;5113462;28;20043;-61
2022/03/23 07:34:47;;;;;;;56.17;38.80;;;14.40;99.90;;;15.25;54.04;102955.88;5113431;28;20097;-61
2022/03/23 07:37:16;;;;;;;59.95;37.15;;;14.70;99.90;;;15.74;51.92;102959.00;5095116;28;20138;-61
2022/03/23 07:39:44;;;;;;;54.80;37.35;;;15.20;99.90;;;16.16;50.42;102970.00;5113426;28;20431;-61
2022/03/23 07:42:13;;;;;;;52.72;34.53;;;15.70;99.90;;;16.22;49.13;102967.34;5113087;28;20649;-61
2022/03/23 07:44:41;;;;;;;51.75;34.20;;;15.90;99.90;;;16.53;49.21;102974.69;5113350;28;20043;-61
2022/03/23 07:47:11;;;;;;;55.45;34.80;;;16.20;99.90;;;16.93;47.79;102970.41;5113355;28;20039;-61
2022/03/23 07:49:41;;;;;;;53.15;33.60;;;16.60;99.90;;;17.23;46.45;102981.16;5113329;28;20062;-61
2022/03/23 07:52:10;;;;;;;;;;;16.90;99.90;;;17.46;44.75;102981.22;5114397;28;20472;-61
2022/03/23 07:54:38;;;;;;;54.28;33.40;;;17.20;99.90;;;17.68;44.67;102980.38;5113576;28;19923;-61
2022/03/23 07:57:07;;;;;;;49.35;32.60;;;17.40;99.90;;;17.91;44.24;102978.56;5112953;28;20035;-62
2022/03/23 07:59:35;;;;;;;60.13;34.22;;;17.60;99.90;;;17.24;43.05;102982.06;5112978;28;20074;-61
2022/03/23 08:02:04;;;;;;;53.33;33.72;;;17.40;99.90;;;16.02;47.24;102977.03;5113000;28;20046;-61
2022/03/23 08:04:34;;;;;;;52.63;34.25;;;16.10;99.90;;;16.16;47.41;102978.03;5113240;28;20070;-61
2022/03/23 08:07:04;;;;;;;51.53;33.33;;;15.90;99.90;;;16.86;45.28;102985.53;5113298;28;20046;-61
2022/03/23 08:09:33;;;;;;;53.85;33.92;;;16.40;99.90;;;16.13;45.18;102983.31;5113228;28;20073;-61
2022/03/23 08:12:02;;;;;;;55.53;34.65;;;16.20;99.90;;;15.10;47.89;102984.13;5112586;28;20135;-61
2022/03/23 08:14:30;;;;;;;57.92;35.55;;;15.10;99.90;;;15.41;49.33;102988.06;5112699;28;20044;-61
2022/03/23 08:16:59;;;;;;;56.13;35.80;;;14.90;99.90;;;16.07;47.41;102989.53;5113000;28;20055;-61
2022/03/23 08:19:28;;;;;;;51.90;35.40;;;15.50;99.90;;;16.57;45.92;102987.19;5113016;28;20564;-61
2022/03/23 08:21:56;;;;;;;57.22;36.45;;;16.00;99.90;;;16.17;45.93;102990.47;5112650;28;20456;-61
2022/03/23 08:24:26;;;;;;;62.30;37.65;;;15.90;99.90;;;15.62;47.13;102977.59;5112867;28;20070;-61
2022/03/23 08:26:54;;;;;;;54.63;34.73;;;15.40;99.90;;;15.55;47.61;102962.41;5112953;28;20067;-61
2022/03/23 08:29:23;;;;;;;50.63;35.05;;;15.30;99.90;;;16.10;46.43;102989.53;5113120;28;20091;-61
2022/03/23 08:31:52;;;;;;;51.50;34.40;;;15.60;99.90;;;16.00;45.88;102987.72;5112831;28;20408;-61
2022/03/23 08:34:20;;;;;;;57.38;34.88;;;15.70;99.90;;;15.84;47.43;102979.56;5112851;28;20047;-62
2022/03/23 08:36:49;;;;;;;59.90;36.20;;;15.50;99.90;;;16.64;46.65;102975.66;5112876;28;20135;-61
2022/03/23 08:39:17;;;;;;;54.72;35.67;;;16.10;99.90;;;16.40;46.97;102975.47;5112531;28;20044;-61
2022/03/23 08:41:47;;;;;;;51.97;35.95;;;16.10;99.90;;;17.14;46.62;102984.72;5112588;28;20047;-61
2022/03/23 08:44:16;;;;;;;54.67;35.28;;;16.60;99.90;;;17.75;45.16;102984.84;5112916;28;20043;-61
2022/03/23 08:46:45;;;;;;;53.80;35.22;;;17.30;99.90;;;18.16;43.83;102984.78;5112406;28;20044;-61
2022/03/23 08:49:13;;;;;;;53.40;34.17;;;17.80;99.90;;;18.01;42.54;102991.06;5112318;28;20096;-61
2022/03/23 08:51:42;;;;;;;48.92;34.25;;;17.80;99.90;;;18.12;42.21;102989.25;5112279;28;20040;-62
2022/03/23 08:54:11;;;;;;;53.28;34.85;;;17.90;99.90;;;17.59;42.73;102972.34;5112484;28;20043;-61
2022/03/23 08:56:39;;;;;;;56.08;35.05;;;17.60;99.90;;;17.39;43.52;102992.78;5112530;28;20039;-61
2022/03/23 08:59:09;;;;;;;53.53;34.72;;;17.20;99.90;;;17.44;44.46;102986.56;5112554;28;20092;-61
2022/03/23 09:01:37;;;;;;;52.80;34.95;;;17.00;99.90;;;17.73;41.13;102994.66;5112663;28;20554;-61
2022/03/23 09:04:08;;;;;;;46.33;33.55;;;17.40;99.90;;;17.37;42.65;102991.91;5112865;28;20039;-61
2022/03/23 09:06:36;;;;;;;50.53;34.40;;;17.00;99.90;;;17.58;42.19;102994.63;5112455;28;20122;-61
2022/03/23 09:09:05;;;;;;;52.90;35.40;;;17.20;99.90;;;17.22;42.66;102995.44;5112136;28;20063;-62
2022/03/23 09:11:33;;;;;;;54.47;34.42;;;17.00;99.90;;;17.26;43.90;102996.34;5112164;28;20131;-61
2022/03/23 09:14:01;;;;;;;49.00;34.00;;;16.90;99.90;;;17.03;43.73;102994.50;5112395;28;20076;-61
2022/03/23 09:16:31;;;;;;;48.25;32.92;;;16.80;99.90;;;16.86;41.42;102996.22;5112398;28;20373;-61
2022/03/23 09:19:02;;;;;;;47.28;33.67;;;16.70;99.90;;;15.81;43.29;102992.88;5112573;28;20146;-61
2022/03/23 09:21:30;;;;;;;50.78;33.60;;;15.70;99.90;;;15.64;44.29;102992.72;5112037;28;20508;-61
2022/03/23 09:23:59;;;;;;;50.25;34.53;;;15.30;99.90;;;15.97;44.94;102990.34;5093803;28;20044;-61
2022/03/23 09:26:28;;;;;;;56.90;33.35;;;15.40;99.90;;;16.74;43.03;102996.16;5112575;28;20048;-61
2022/03/23 09:28:57;;;;;;;51.22;33.20;;;16.10;99.90;;;17.23;42.40;102991.00;5112198;28;20043;-61
2022/03/23 09:31:26;;;;;;;47.05;33.22;;;16.60;99.90;;;17.49;41.36;103000.88;5112405;28;20069;-61
2022/03/23 09:33:56;;;;;;;45.53;31.85;;;17.10;99.90;;;17.99;40.95;102993.75;5112197;28;20044;-61
2022/03/23 09:39:10;;;;;;;49.53;32.65;;;18.20;99.90;;;18.78;38.77;102999.81;5115468;28;20448;-61
2022/03/23 09:41:39;;;;;;;49.17;33.72;;;18.60;99.90;;;17.73;39.94;103000.03;5116024;28;20050;-61
2022/03/23 09:44:08;;;;;;;52.78;32.95;;;17.70;99.90;;;18.52;41.13;103000.81;5097559;28;20077;-62
2022/03/23 09:46:37;;;;;;;47.65;32.13;;;17.90;99.90;;;18.15;39.04;102967.84;5115649;28;20396;-62
2022/03/23 09:49:07;;;;;;;41.95;31.55;;;18.10;99.90;;;17.73;38.61;103003.56;5115467;28;20108;-61
2022/03/23 09:51:39;;;;;;;47.10;32.40;;;17.60;99.90;;;17.26;41.01;103002.59;5115460;28;20059;-61
2022/03/23 09:54:08;;;;;;;51.75;32.97;;;17.00;99.90;;;16.94;40.10;102938.31;5115306;28;20040;-61
2022/03/23 09:56:36;;;;;;;49.03;33.88;;;17.00;99.90;;;16.75;40.50;102992.63;5115692;28;20580;-61
2022/03/23 09:59:06;;;;;;;49.92;32.53;;;16.50;99.90;;;16.88;41.16;102998.88;5115388;28;20497;-61
2022/03/23 10:02:26;;;;;;;45.80;32.33;;;16.50;99.90;;;17.59;40.57;103001.78;5115290;28;20069;-61
2022/03/23 10:05:55;;;;;;;50.63;33.35;;;17.00;99.90;;;18.37;39.36;103004.38;5115798;28;20039;-61
2022/03/23 10:09:24;;;;;;;62.72;34.88;;;17.80;99.90;;;18.98;38.51;103005.09;5115100;28;20081;-62
2022/03/23 10:13:00;;;;;;;51.70;32.97;;;18.60;99.90;;;17.86;37.53;103009.84;5092069;28;20075;-61
2022/03/23 10:16:41;;;;;;;50.78;34.00;;;18.10;99.90;;;18.04;42.25;102989.28;5053260;28;20496;-61
2022/03/23 10:19:10;;;;;;;;;;;17.50;99.90;;;17.71;38.46;102993.78;5115376;28;20043;-61
2022/03/23 10:21:40;;;;;;;52.33;33.05;;;17.40;99.90;;;16.94;39.41;102999.81;5114771;28;19942;-61
2022/03/23 10:24:31;;;;;;;53.05;33.65;;;16.80;99.90;;;17.37;39.68;102999.91;5096667;28;20358;-61
2022/03/23 10:27:06;;;;;;;54.33;34.17;;;16.90;99.90;;;17.39;38.73;102998.16;5114629;28;20048;-60