Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:04:09;;;;;;;3.95;3.20;;;;;;;20.43;70.83;101593.69;10572016;28;20445;-81
2022/08/13 00:09:13;;;;;;;5.60;3.67;;;;;;;20.38;71.01;101601.38;10557332;28;20031;-80
2022/08/13 00:14:15;;;;;;;5.10;3.55;;;;;;;20.34;71.51;101589.22;10612936;28;20176;-81
2022/08/13 00:19:19;;;;;;;5.28;3.47;;;;;;;20.30;70.95;101588.22;10577785;28;20058;-80
2022/08/13 00:24:21;;;;;;;5.35;3.25;;;;;;;20.34;70.79;101581.69;10612007;28;20040;-79
2022/08/13 00:29:25;;;;;;;3.33;2.50;;;;;;;20.36;70.39;101587.75;10611868;28;20046;-80
2022/08/13 00:34:28;;;;;;;4.15;2.90;;;;;;;20.39;70.27;101580.69;10593401;28;20051;-80
2022/08/13 00:39:30;;;;;;;4.28;3.00;;;;;;;20.30;70.68;101583.44;10612205;28;20050;-79
2022/08/13 00:44:32;;;;;;;3.70;2.88;;;;;;;20.31;70.45;101585.13;10611893;28;20044;-80
2022/08/13 00:49:34;;;;;;;4.50;2.50;;;;;;;20.24;69.97;101583.94;10612123;28;20042;-80
2022/08/13 00:54:38;;;;;;;3.55;3.25;;;;;;;20.13;69.83;101588.97;10611834;28;20043;-80
2022/08/13 00:59:40;;;;;;;4.75;2.88;;;;;;;20.13;70.07;101589.81;10593631;28;20047;-80
2022/08/13 01:04:43;;;;;;;3.15;2.30;;;;;;;20.08;70.52;101587.16;10593316;28;20044;-80
2022/08/13 01:09:46;;;;;;;3.78;2.50;;;;;;;20.09;69.91;101583.22;10612291;28;20370;-80
2022/08/13 01:14:49;;;;;;;3.28;2.50;;;;;;;20.01;70.27;101584.03;10576154;28;20055;-80
2022/08/13 01:19:51;;;;;;;2.88;2.22;;;;;;;19.98;70.07;101581.91;10591727;28;20043;-80
2022/08/13 01:24:53;;;;;;;3.90;2.45;;;;;;;19.87;70.14;101581.34;10592746;28;20059;-80
2022/08/13 01:29:56;;;;;;;6.85;2.22;;;;;;;19.74;70.73;101587.84;10592305;28;20044;-80
2022/08/13 01:35:00;;;;;;;3.50;2.50;;;;;;;19.84;70.55;101595.09;10596437;28;20043;-80
2022/08/13 01:40:38;;;;;;;2.67;2.30;;;;;;;19.86;70.35;101587.25;10584796;28;20043;-80
2022/08/13 01:45:43;;;;;;;3.70;2.10;;;;;;;19.92;70.06;101591.53;10598071;28;20718;-80
2022/08/13 01:50:47;;;;;;;3.63;2.53;;;;;;;19.99;69.66;101591.91;10618562;28;20051;-80
2022/08/13 01:55:53;;;;;;;3.38;2.33;;;;;;;20.03;69.94;101592.88;10601590;28;20050;-79
2022/08/13 02:00:59;;;;;;;2.95;2.25;;;;;;;19.93;70.36;101590.38;10600423;28;20039;-79
2022/08/13 02:06:01;;;;;;;3.08;2.25;;;;;;;19.78;70.85;101601.94;10618546;28;20048;-79
2022/08/13 02:11:03;;;;;;;3.42;2.13;;;;;;;19.63;70.96;101597.63;10618888;28;20039;-80
2022/08/13 02:16:06;;;;;;;4.82;2.00;;;;;;;19.47;71.86;101604.69;10599577;28;20047;-80
2022/08/13 02:21:08;;;;;;;2.67;1.90;;;;;;;19.35;72.29;101599.69;10599616;28;20044;-80
2022/08/13 02:26:13;;;;;;;5.03;2.35;;;;;;;19.28;73.00;101602.94;10599521;28;20046;-80
2022/08/13 02:31:16;;;;;;;3.25;2.03;;;;;;;19.33;72.81;101596.41;10599057;28;20048;-80
2022/08/13 02:36:22;;;;;;;4.22;2.15;;;;;;;19.38;73.05;101596.28;10599301;28;20047;-79
2022/08/13 02:41:40;;;;;;;2.97;2.05;;;;;;;19.33;72.97;101598.38;10598910;28;20453;-79
2022/08/13 02:46:49;;;;;;;3.42;2.40;;;;;;;19.35;73.65;101598.88;10616027;28;20039;-79
2022/08/13 02:51:51;;;;;;;4.00;2.67;;;;;;;19.38;73.76;101596.28;10616768;28;20513;-81
2022/08/13 02:56:54;;;;;;;4.03;2.15;;;;;;;19.40;73.27;101595.94;10615744;28;20549;-81
2022/08/13 03:01:56;;;;;;;2.92;2.10;;;;;;;19.77;73.19;101597.50;10616004;28;20050;-81
2022/08/13 03:06:58;;;;;;;5.22;2.30;;;;;;;20.09;72.41;101607.50;10615870;28;20059;-80
2022/08/13 03:12:03;;;;;;;5.40;2.15;;;;;;;20.23;71.47;101601.81;10580868;28;20390;-80
2022/08/13 03:17:05;;;;;;;3.08;2.38;;;;;;;20.55;71.01;101609.81;10597434;28;20044;-80
2022/08/13 03:22:08;;;;;;;2.70;2.20;;;;;;;20.70;70.67;101614.91;10597903;28;20051;-80
2022/08/13 03:27:11;;;;;;;5.20;2.20;;;;;;;20.74;70.06;101615.91;10595114;28;20066;-80
2022/08/13 03:32:13;;;;;;;3.80;2.47;;;;;;;20.81;69.35;101609.81;10614384;28;20391;-79
2022/08/13 03:37:15;;;;;;;3.63;2.38;;;;;;;20.75;69.36;101614.75;10596740;28;20047;-79
2022/08/13 03:42:17;;;;;;;3.17;2.03;;;;;;;20.71;69.45;101616.56;10596504;28;20043;-79
2022/08/13 03:47:20;;;;;;;3.72;2.47;;;;;;;20.66;69.51;101618.69;10614193;28;20047;-79
2022/08/13 03:52:22;;;;;;;5.55;2.50;;;;;;;20.62;70.13;101606.53;10579809;28;20039;-79
2022/08/13 03:57:24;;;;;;;6.97;2.35;;;;;;;20.60;70.08;101617.19;10613702;28;20092;-79
2022/08/13 04:02:28;;;;;;;3.72;2.45;;;;;;;20.58;70.02;101617.50;10613708;28;20039;-79
2022/08/13 04:07:30;;;;;;;4.47;2.50;;;;;;;20.54;69.86;101621.28;10613211;28;20047;-79
2022/08/13 04:12:34;;;;;;;4.07;2.33;;;;;;;20.57;70.08;101627.03;10594051;28;20440;-79
2022/08/13 04:17:37;;;;;;;4.05;2.20;;;;;;;20.59;70.58;101624.72;10595723;28;20525;-79
2022/08/13 04:22:39;;;;;;;3.92;2.55;;;;;;;20.58;70.30;101619.47;10612852;28;20050;-79
2022/08/13 04:27:41;;;;;;;4.35;2.10;;;;;;;20.64;70.51;101630.16;10612083;28;20490;-79
2022/08/13 04:32:43;;;;;;;4.75;2.33;;;;;;;20.68;71.12;101633.94;10612405;28;20032;-79
2022/08/13 04:37:46;;;;;;;6.15;2.72;;;;;;;20.61;71.43;101628.00;10612182;28;20040;-79
2022/08/13 04:42:50;;;;;;;3.95;2.72;;;;;;;20.69;70.95;101629.19;10593564;28;20075;-79
2022/08/13 04:47:53;;;;;;;5.00;3.30;;;;;;;20.71;70.99;101624.09;10611873;28;20051;-79
2022/08/13 04:52:56;;;;;;;4.30;2.40;;;;;;;20.78;71.51;101633.63;10611761;28;20134;-79
2022/08/13 04:57:58;;;;;;;4.55;2.72;;;;;;;20.84;71.18;101630.69;10611795;28;20047;-79
2022/08/13 05:03:11;;;;;;;4.63;2.47;;;;;;;20.85;71.40;101633.16;10593584;28;20394;-79
2022/08/13 05:08:17;;;;;;;4.60;2.60;;;;;;;20.92;71.18;101629.88;10578169;28;20047;-79
2022/08/13 05:13:20;;;;;;;3.67;2.88;;;;;;;21.01;71.19;101630.72;10624978;28;20054;-79
2022/08/13 05:18:23;;;;;;;5.80;2.75;;;;;;;20.98;71.50;101622.97;10625492;28;20039;-79
2022/08/13 05:23:27;;;;;;;4.68;2.70;;;;;;;21.05;72.14;101620.53;10607483;28;20051;-79
2022/08/13 05:28:31;;;;;;;5.25;2.53;;;;;;;21.03;71.06;101628.41;10547328;28;20047;-79
2022/08/13 05:33:35;;;;;;;6.13;3.15;;;;;;;21.06;71.41;101627.75;10564994;28;20414;-79
2022/08/13 05:38:37;;;;;;;5.93;2.70;;;;;;;21.12;71.72;101631.19;10548445;28;20036;-79
2022/08/13 05:43:40;;;;;;;4.28;2.83;;;;;;;21.00;71.93;101634.63;10564421;28;20117;-79
2022/08/13 05:48:56;;;;;;;7.18;2.85;;;;;;;21.14;72.02;101637.25;10563961;28;20052;-79
2022/08/13 05:54:00;;;;;;;4.80;2.78;;;;;;;21.20;71.78;101642.38;10566280;28;20432;-79
2022/08/13 05:59:03;;;;;;;4.05;2.90;;;;;;;21.15;72.40;101634.13;10548003;28;20056;-80
2022/08/13 06:04:10;;;;;;;11.25;4.20;;;;;;;21.34;72.30;101633.81;10582010;28;20052;-79
2022/08/13 06:09:13;;;;;;;5.88;3.50;;;;;;;21.25;71.88;101635.81;10582074;28;20040;-79
2022/08/13 06:14:22;;;;;;;13.52;4.50;;;;;;;21.23;72.97;101644.50;10581920;28;20040;-80
2022/08/13 06:19:26;;;;;;;8.95;3.67;;;;;;;21.25;72.09;101635.81;10562952;28;20047;-79
2022/08/13 06:24:35;;;;;;;9.23;3.45;;;;;;;21.33;72.78;101649.75;10556982;28;20040;-79
2022/08/13 06:29:40;;;;;;;7.55;3.90;;;;;;;21.35;72.49;101653.06;10575088;28;20051;-79
2022/08/13 06:34:43;;;;;;;6.15;3.28;;;;;;;21.52;72.65;101656.97;10582786;28;20048;-79
2022/08/13 06:39:46;;;;;;;4.50;3.03;;;;;;;21.75;71.71;101647.25;10598719;28;20055;-80
2022/08/13 06:44:51;;;;;;;5.80;3.55;;;;;;;22.04;71.16;101646.50;10598650;28;20059;-79
2022/08/13 06:49:53;;;;;;;4.95;3.08;;;;;;;22.55;70.17;101644.63;10598839;28;20047;-79
2022/08/13 06:54:57;;;;;;;6.75;3.40;;;;;;;22.80;67.83;101637.25;10617185;28;20528;-80
2022/08/13 07:00:00;;;;;;;4.65;2.97;;;;;;;23.02;67.96;101639.75;10581772;28;20086;-79
2022/08/13 07:05:04;;;;;;;5.22;3.22;;;;;;;23.51;64.83;101639.97;10615726;28;20063;-79
2022/08/13 07:10:07;;;;;;;6.05;3.70;;;;;;;23.16;66.49;101645.91;10615730;28;20044;-79
2022/08/13 07:15:15;;;;;;;4.10;3.25;;;;;;;23.33;66.01;101644.09;10615448;28;20048;-79
2022/08/13 07:20:17;;;;;;;3.95;3.40;;;;;;;24.27;62.55;101635.81;10615987;28;20044;-79
2022/08/13 07:25:22;;;;;;;4.88;3.45;;;;;;;24.73;60.47;101640.16;10612641;28;20032;-79
2022/08/13 07:30:25;;;;;;;5.72;4.03;;;;;;;24.25;61.17;101655.81;10614411;28;20039;-79
2022/08/13 07:35:28;;;;;;;7.20;3.55;;;;;;;23.96;62.33;101647.63;10596300;28;20409;-79
2022/08/13 07:40:31;;;;;;;4.68;3.50;;;;;;;23.61;63.78;101653.59;10614288;28;20035;-79
2022/08/13 07:45:34;;;;;;;7.15;3.65;;;;;;;23.47;64.55;101653.03;10596307;28;20398;-79
2022/08/13 07:50:36;;;;;;;7.22;3.90;;;;;;;23.27;65.52;101648.28;10606566;28;20040;-79
2022/08/13 07:55:41;;;;;;;8.07;3.78;;;;;;;23.15;64.18;101661.06;10553055;28;20066;-79
2022/08/13 08:00:45;;;;;;;4.13;3.50;;;;;;;23.03;64.88;101669.38;10536999;28;20047;-79
2022/08/13 08:05:47;;;;;;;7.32;3.97;;;;;;;22.97;65.40;101673.53;10553140;28;20048;-79
2022/08/13 08:10:50;;;;;;;3.80;3.40;;;;;;;22.93;65.20;101675.41;10552396;28;20052;-79
2022/08/13 08:15:52;;;;;;;5.93;3.80;;;;;;;22.97;64.69;101673.53;10570287;28;20055;-79
2022/08/13 08:21:06;;;;;;;5.00;3.28;;;;;;;22.82;66.09;101672.16;10553171;28;20379;-79
2022/08/13 08:26:09;;;;;;;5.05;3.33;;;;;;;22.64;65.72;101678.16;10570596;28;20055;-79
2022/08/13 08:31:11;;;;;;;7.18;3.70;;;;;;;22.46;67.01;101683.84;10570041;28;20048;-80
2022/08/13 08:36:14;;;;;;;6.68;4.20;;;;;;;22.29;67.61;101681.13;10584087;28;20047;-79
2022/08/13 08:46:38;;;;;;;5.88;3.88;;;;;;;22.25;67.79;101688.56;10595913;28;20069;-79
2022/08/13 08:51:41;;;;;;;9.20;5.03;;;;;;;22.16;67.71;101690.56;10593888;28;20070;-79
2022/08/13 08:56:45;;;;;;;11.55;5.90;;;;;;;22.14;67.30;101690.88;10593765;28;20035;-79
2022/08/13 09:01:49;;;;;;;9.18;5.20;;;;;;;22.00;68.40;101683.81;10593657;28;20036;-79
2022/08/13 09:06:56;;;;;;;8.75;5.38;;;;;;;22.36;68.32;101687.00;10611042;28;20470;-79
2022/08/13 09:11:58;;;;;;;7.03;3.95;;;;;;;22.35;68.03;101690.97;10610693;28;20052;-79
2022/08/13 09:17:04;;;;;;;9.30;5.20;;;;;;;22.42;67.33;101694.09;10610891;28;20054;-79
2022/08/13 09:22:06;;;;;;;8.05;4.80;;;;;;;22.45;67.62;101689.78;10575790;28;20518;-79
2022/08/13 09:27:08;;;;;;;9.02;4.57;;;;;;;22.46;66.64;101686.66;10608950;28;20051;-79
2022/08/13 09:32:10;;;;;;;6.22;3.45;;;;;;;22.43;66.89;101686.50;10591710;28;20039;-78
2022/08/13 09:37:14;;;;;;;9.20;5.40;;;;;;;22.43;66.14;101692.09;10592201;28;20047;-80
2022/08/13 09:42:23;;;;;;;9.20;4.97;;;;;;;22.53;66.20;101686.13;10610999;28;20040;-80
2022/08/13 09:47:25;;;;;;;7.72;4.88;;;;;;;22.60;65.99;101685.59;10593741;28;20039;-78
2022/08/13 09:52:28;;;;;;;10.43;5.75;;;;;;;22.68;65.48;101695.91;10610414;28;20047;-78
2022/08/13 09:57:30;;;;;;;6.22;4.13;;;;;;;22.40;66.27;101695.56;10598146;28;20046;-78
2022/08/13 10:02:32;;;;;;;9.60;5.65;;;;;;;22.32;67.53;101697.25;10618254;28;20047;-79
2022/08/13 10:07:35;;;;;;;5.25;3.40;;;;;;;22.18;67.99;101693.84;10618096;28;20051;-79
2022/08/13 10:12:37;;;;;;;4.85;3.90;;;;;;;22.10;68.74;101697.50;10599921;28;20055;-79
2022/08/13 10:17:57;;;;;;;6.55;3.20;;;;;;;22.07;69.07;101690.59;10617907;28;20043;-79
2022/08/13 10:23:01;;;;;;;5.90;2.85;;;;;;;22.04;68.39;101690.38;10599259;28;20047;-79
2022/08/13 10:28:26;;;;;;;3.40;2.38;;;;;;;22.00;68.74;101693.03;10598923;28;20044;-81
2022/08/13 10:33:29;;;;;;;6.30;3.00;;;;;;;21.88;69.37;101709.69;10598921;28;20044;-78
2022/08/13 10:38:32;;;;;;;5.60;2.70;;;;;;;21.72;69.73;101703.78;10582077;28;20039;-79
2022/08/13 10:43:38;;;;;;;3.60;2.83;;;;;;;21.64;69.58;101702.63;10582109;28;20043;-79
2022/08/13 10:48:40;;;;;;;4.78;3.80;;;;;;;21.59;69.43;101702.81;10616966;28;20043;-79
2022/08/13 10:54:01;;;;;;;7.72;3.33;;;;;;;21.68;69.95;101716.75;10598223;28;20032;-79
2022/08/13 10:59:04;;;;;;;6.38;3.50;;;;;;;21.60;70.12;101721.22;10597282;28;20051;-79
2022/08/13 11:04:06;;;;;;;3.78;3.10;;;;;;;21.70;69.20;101720.06;10616693;28;20051;-79
2022/08/13 11:09:11;;;;;;;6.13;3.08;;;;;;;21.84;69.48;101708.69;10553739;28;20040;-79
2022/08/13 11:14:16;;;;;;;3.50;2.95;;;;;;;21.96;68.96;101712.44;10573256;28;20059;-79
2022/08/13 11:19:21;;;;;;;4.68;3.08;;;;;;;21.93;69.13;101707.53;10555071;28;20036;-80
2022/08/13 11:24:23;;;;;;;5.65;2.88;;;;;;;21.94;67.70;101714.75;10573283;28;20493;-79
2022/08/13 11:29:25;;;;;;;3.13;1.42;;;;;;;21.94;68.87;101706.38;10583038;28;20039;-79
2022/08/13 11:34:28;;;;;;;3.38;2.50;;;;;;;22.05;68.40;101711.66;10614249;28;20126;-79
2022/08/13 11:39:31;;;;;;;3.90;2.15;;;;;;;21.88;67.85;101706.91;10614381;28;20047;-79
2022/08/13 11:44:35;;;;;;;4.70;2.97;;;;;;;21.89;67.72;101712.16;10614275;28;20051;-79
2022/08/13 11:49:37;;;;;;;3.55;2.83;;;;;;;21.82;67.67;101711.81;10613445;28;20070;-80
2022/08/13 11:54:40;;;;;;;2.72;2.42;;;;;;;21.75;67.24;101710.69;10595421;28;20079;-80
2022/08/13 11:59:42;;;;;;;3.67;2.25;;;;;;;21.70;67.59;101714.47;10613939;28;20039;-80
2022/08/13 12:04:44;;;;;;;3.05;1.80;;;;;;;21.72;67.42;101698.22;10613078;28;20413;-80
2022/08/13 12:09:47;;;;;;;6.70;2.83;;;;;;;21.73;67.15;101699.84;10613481;28;20048;-80
2022/08/13 12:14:51;;;;;;;5.35;3.17;;;;;;;21.73;67.64;101697.06;10595045;28;20052;-79
2022/08/13 12:19:53;;;;;;;5.28;2.60;;;;;;;21.60;66.89;101698.03;10594132;28;20054;-81
2022/08/13 12:24:55;;;;;;;7.25;3.78;;;;;;;21.46;68.08;101697.41;10613497;28;20508;-78
2022/08/13 12:29:57;;;;;;;6.82;2.90;;;;;;;21.34;68.56;101684.91;10594396;28;20043;-79
2022/08/13 12:35:00;;;;;;;4.90;2.95;;;;;;;21.32;68.09;101686.38;10593315;28;20047;-79
2022/08/13 12:40:02;;;;;;;4.15;2.65;;;;;;;21.24;68.47;101682.47;10594237;28;20070;-79
2022/08/13 12:45:05;;;;;;;6.47;3.47;;;;;;;21.10;68.99;101695.72;10561150;28;20059;-79
2022/08/13 12:50:08;;;;;;;6.50;2.13;;;;;;;20.94;69.23;101680.59;10611965;28;20050;-79
2022/08/13 12:55:10;;;;;;;4.32;2.00;;;;;;;20.94;68.36;101677.78;10608678;28;20096;-79
2022/08/13 13:00:13;;;;;;;5.70;2.92;;;;;;;20.90;69.31;101674.03;10609106;28;20042;-79
2022/08/13 13:05:15;;;;;;;5.10;2.75;;;;;;;20.89;69.03;101673.19;10611797;28;20048;-79
2022/08/13 13:10:17;;;;;;;4.85;3.13;;;;;;;20.90;68.79;101687.97;10610927;28;20527;-79
2022/08/13 13:15:20;;;;;;;4.72;2.63;;;;;;;20.88;68.36;101667.94;10576177;28;20043;-79
2022/08/13 13:20:22;;;;;;;2.20;1.42;;;;;;;20.96;69.34;101667.13;10610930;28;20040;-79
2022/08/13 13:25:24;;;;;;;4.45;2.60;;;;;;;21.00;68.72;101670.91;10610096;28;20051;-79
2022/08/13 13:30:27;;;;;;;2.33;2.00;;;;;;;21.05;68.14;101673.53;10611056;28;20039;-79
2022/08/13 13:35:32;;;;;;;6.65;2.78;;;;;;;21.07;67.80;101674.03;10601367;28;20040;-79
2022/08/13 13:40:44;;;;;;;4.75;2.30;;;;;;;21.18;67.91;101671.75;10619515;28;20047;-79
2022/08/13 13:45:46;;;;;;;6.07;2.42;;;;;;;21.22;67.30;101665.19;10601171;28;20066;-79
2022/08/13 13:50:49;;;;;;;4.50;2.72;;;;;;;21.26;67.14;101670.97;10618292;28;20044;-79
2022/08/13 13:55:51;;;;;;;4.35;2.85;;;;;;;21.22;66.93;101667.16;10584223;28;20035;-79
2022/08/13 14:00:55;;;;;;;4.40;1.98;;;;;;;21.17;66.82;101658.91;10583741;28;20047;-79
2022/08/13 14:05:59;;;;;;;3.03;2.13;;;;;;;21.21;66.76;101669.13;10618866;28;20421;-79
2022/08/13 14:11:02;;;;;;;8.75;3.00;;;;;;;21.24;67.22;101662.06;10600181;28;20035;-79
2022/08/13 14:16:05;;;;;;;3.55;2.38;;;;;;;21.23;66.99;101666.00;10617267;28;20039;-79
2022/08/13 14:21:08;;;;;;;3.35;2.05;;;;;;;21.14;67.57;101657.63;10616724;28;20058;-79
2022/08/13 14:26:15;;;;;;;6.82;2.50;;;;;;;21.16;66.66;101651.69;10599485;28;20551;-79
2022/08/13 14:31:17;;;;;;;;;;;;;;;21.09;67.12;101660.56;10599670;28;20043;-79
2022/08/13 14:36:22;;;;;;;5.40;2.85;;;;;;;20.98;66.87;101651.69;10616681;28;19924;-79
2022/08/13 14:41:24;;;;;;;4.78;1.75;;;;;;;20.93;67.18;101657.44;10597842;28;20048;-78
2022/08/13 14:46:26;;;;;;;4.57;2.30;;;;;;;20.93;66.79;101657.44;10616630;28;20059;-79
2022/08/13 14:51:29;;;;;;;5.18;2.20;;;;;;;20.90;66.75;101652.53;10598921;28;20043;-79
2022/08/13 14:56:31;;;;;;;4.25;2.25;;;;;;;20.88;67.43;101651.19;10598513;28;20043;-79
2022/08/13 15:01:35;;;;;;;9.35;3.65;;;;;;;20.90;67.41;101648.91;10616678;28;20048;-79
2022/08/13 15:06:37;;;;;;;3.65;1.50;;;;;;;20.94;67.37;101649.88;10597936;28;20524;-79
2022/08/13 15:11:45;;;;;;;5.60;1.85;;;;;;;20.92;66.76;101650.22;10615146;28;20055;-79
2022/08/13 15:16:48;;;;;;;5.88;3.08;;;;;;;20.88;66.81;101651.19;10572102;28;20433;-79
2022/08/13 15:21:50;;;;;;;4.93;1.70;;;;;;;20.94;67.06;101641.50;10538478;28;20040;-79
2022/08/13 15:26:52;;;;;;;4.75;1.92;;;;;;;21.01;66.78;101641.88;10572903;28;20055;-79
2022/08/13 15:31:55;;;;;;;3.20;2.30;;;;;;;21.07;66.56;101635.78;10569384;28;20035;-79
2022/08/13 15:36:58;;;;;;;4.63;2.40;;;;;;;21.00;66.51;101634.63;10571197;28;20035;-79
2022/08/13 15:42:05;;;;;;;3.47;2.03;;;;;;;21.02;66.34;101630.38;10572286;28;20052;-79
2022/08/13 15:47:16;;;;;;;3.97;1.40;;;;;;;21.00;66.21;101631.81;10571981;28;20051;-79
2022/08/13 15:52:20;;;;;;;5.72;1.90;;;;;;;20.90;66.42;101635.78;10570015;28;20052;-79
2022/08/13 15:57:23;;;;;;;2.00;1.45;;;;;;;20.84;66.99;101625.13;10571630;28;20052;-79
2022/08/13 16:02:26;;;;;;;2.15;1.30;;;;;;;20.86;66.37;101633.97;10537726;28;20044;-79
2022/08/13 16:07:29;;;;;;;2.08;1.33;;;;;;;20.83;66.50;101634.63;10553700;28;20055;-79
2022/08/13 16:12:31;;;;;;;1.45;1.10;;;;;;;20.82;66.46;101633.78;10575591;28;20509;-80
2022/08/13 16:17:37;;;;;;;3.28;1.60;;;;;;;20.78;66.42;101639.19;10610842;28;20043;-79
2022/08/13 16:22:40;;;;;;;1.00;0.93;;;;;;;20.73;66.83;101628.19;10594796;28;20078;-79
2022/08/13 16:27:46;;;;;;;1.50;1.25;;;;;;;20.72;66.30;101629.34;10594772;28;20053;-79
2022/08/13 16:32:50;;;;;;;1.80;1.27;;;;;;;20.65;66.47;101620.66;10594258;28;20054;-79
2022/08/13 16:37:56;;;;;;;1.42;1.25;;;;;;;20.59;66.03;101619.16;10612438;28;20042;-79
2022/08/13 16:42:59;;;;;;;2.28;1.30;;;;;;;20.52;66.44;101623.56;10611859;28;20051;-79
2022/08/13 16:48:04;;;;;;;3.03;1.00;;;;;;;20.51;65.76;101628.34;10611930;28;20051;-79
2022/08/13 16:53:08;;;;;;;2.50;0.90;;;;;;;20.40;65.66;101605.47;10593250;28;20055;-79
2022/08/13 16:58:10;;;;;;;1.20;1.10;;;;;;;20.31;65.85;101612.19;10593494;28;20036;-79
2022/08/13 17:13:55;;;;;;;1.52;1.05;;;;;;;20.02;67.01;101616.31;10596563;28;20055;-79
2022/08/13 17:18:59;;;;;;;1.48;1.05;;;;;;;19.88;66.70;101626.75;10610916;28;20048;-79
2022/08/13 17:24:03;;;;;;;0.52;0.45;;;;;;;19.76;66.65;101635.69;10593415;28;20044;-80
2022/08/13 17:29:06;;;;;;;2.72;1.65;;;;;;;19.66;66.18;101635.13;10591864;28;20066;-80
2022/08/13 17:34:09;;;;;;;2.63;1.02;;;;;;;19.61;66.51;101643.59;10611038;28;20035;-80
2022/08/13 17:39:11;;;;;;;1.20;1.10;;;;;;;19.54;66.41;101642.09;10610290;28;20051;-80
2022/08/13 17:44:17;;;;;;;2.80;1.77;;;;;;;19.47;66.45;101649.22;10592210;28;20040;-80
2022/08/13 17:49:24;;;;;;;1.58;1.10;;;;;;;19.38;66.08;101646.38;10610133;28;20063;-80
2022/08/13 17:54:27;;;;;;;2.90;2.03;;;;;;;19.30;65.95;101643.53;10610483;28;20134;-79
2022/08/13 17:59:29;;;;;;;5.68;2.08;;;;;;;19.22;65.95;101643.13;10610280;28;20051;-80
2022/08/13 18:04:32;;;;;;;2.80;2.20;;;;;;;19.20;66.65;101639.03;10610346;28;20501;-80
2022/08/13 18:09:34;;;;;;;6.65;2.95;;;;;;;19.21;66.29;101640.66;10610526;28;20051;-80
2022/08/13 18:14:36;;;;;;;3.17;2.17;;;;;;;19.21;65.88;101646.25;10609577;28;20051;-80
2022/08/13 18:19:39;;;;;;;4.90;2.08;;;;;;;19.16;66.22;101651.94;10617404;28;20039;-80
2022/08/13 18:24:41;;;;;;;4.65;3.00;;;;;;;19.08;66.46;101658.22;10617568;28;20039;-80
2022/08/13 18:29:44;;;;;;;4.68;2.40;;;;;;;18.99;66.32;101658.16;10619765;28;20512;-80
2022/08/13 18:34:46;;;;;;;5.25;2.55;;;;;;;19.03;66.58;101661.97;10617900;28;20048;-80
2022/08/13 18:39:48;;;;;;;3.00;2.03;;;;;;;18.94;66.67;101656.31;10617525;28;20555;-80
2022/08/13 18:44:50;;;;;;;3.22;2.03;;;;;;;18.97;66.90;101658.47;10602009;28;20048;-77
2022/08/13 18:49:59;;;;;;;2.05;1.27;;;;;;;18.94;66.37;101656.31;10619643;28;20143;-79
2022/08/13 18:55:07;;;;;;;2.92;1.70;;;;;;;18.90;66.39;101658.06;10598865;28;20540;-81
2022/08/13 19:00:13;;;;;;;3.15;1.60;;;;;;;18.84;66.40;101664.06;10600650;28;20065;-81
2022/08/13 19:05:26;;;;;;;2.88;1.25;;;;;;;18.76;65.96;101653.69;10616078;28;20044;-81
2022/08/13 19:10:29;;;;;;;2.95;1.40;;;;;;;18.75;66.08;101664.00;10616518;28;20043;-81
2022/08/13 19:15:31;;;;;;;3.30;2.00;;;;;;;18.73;66.45;101666.22;10612969;28;20528;-81
2022/08/13 19:20:34;;;;;;;1.58;1.30;;;;;;;18.82;66.21;101661.59;10615274;28;20417;-81
2022/08/13 19:25:36;;;;;;;1.63;1.02;;;;;;;18.87;66.42;101663.44;10596955;28;20035;-80
2022/08/13 19:30:38;;;;;;;4.10;1.60;;;;;;;18.89;65.66;101672.28;10614246;28;20048;-80
2022/08/13 19:35:42;;;;;;;3.20;1.50;;;;;;;18.81;65.29;101668.28;10596707;28;20059;-80
2022/08/13 19:40:44;;;;;;;2.65;1.60;;;;;;;18.78;65.88;101668.94;10596034;28;20035;-80
2022/08/13 19:45:46;;;;;;;2.60;1.40;;;;;;;18.83;65.86;101668.81;10614530;28;20055;-81
2022/08/13 19:50:51;;;;;;;2.55;1.48;;;;;;;18.84;65.70;101666.84;10595813;28;20066;-81
2022/08/13 19:55:53;;;;;;;2.00;1.38;;;;;;;18.66;65.16;101671.41;10597310;28;20043;-81
2022/08/13 20:01:02;;;;;;;3.92;1.50;;;;;;;18.57;65.76;101676.84;10579375;28;20051;-81
2022/08/13 20:06:04;;;;;;;3.22;1.80;;;;;;;18.45;65.91;101675.72;10596690;28;20044;-81
2022/08/13 20:11:08;;;;;;;3.92;1.90;;;;;;;18.41;66.39;101681.06;10613492;28;20421;-81
2022/08/13 20:16:11;;;;;;;4.57;2.05;;;;;;;18.45;66.12;101673.75;10578256;28;20043;-81
2022/08/13 20:21:13;;;;;;;8.25;1.95;;;;;;;18.47;66.08;101673.44;10577843;28;20047;-81
2022/08/13 20:26:15;;;;;;;7.88;2.00;;;;;;;18.42;66.35;101670.78;10594925;28;20040;-81
2022/08/13 20:31:17;;;;;;;11.70;2.85;;;;;;;18.32;65.11;101678.19;10611893;28;20055;-81
2022/08/13 20:36:20;;;;;;;5.25;1.60;;;;;;;18.19;65.01;101672.59;10611406;28;20054;-81
2022/08/13 20:41:22;;;;;;;7.63;2.05;;;;;;;18.12;65.89;101675.78;10611963;28;20043;-81
2022/08/13 20:46:26;;;;;;;8.20;2.53;;;;;;;18.13;66.06;101680.22;10612171;28;20039;-81
2022/08/13 20:51:28;;;;;;;7.30;2.67;;;;;;;18.17;66.85;101670.13;10594166;28;20528;-81
2022/08/13 20:56:30;;;;;;;4.40;2.40;;;;;;;18.16;66.67;101678.78;10593669;28;20055;-81
2022/08/13 21:01:33;;;;;;;4.30;2.40;;;;;;;18.16;67.13;101681.56;10611194;28;20051;-81
2022/08/13 21:06:35;;;;;;;5.97;2.25;;;;;;;18.04;67.65;101682.03;10611604;28;20043;-81
2022/08/13 21:11:37;;;;;;;5.68;2.55;;;;;;;18.10;67.41;101678.06;10611404;28;20052;-80
2022/08/13 21:16:40;;;;;;;4.35;2.35;;;;;;;18.08;67.39;101680.31;10609216;28;20043;-81
2022/08/13 21:21:42;;;;;;;5.05;1.98;;;;;;;18.06;67.96;101677.03;10593209;28;20043;-80
2022/08/13 21:26:44;;;;;;;6.47;2.42;;;;;;;18.12;67.58;101684.13;10611749;28;20043;-80
2022/08/13 21:31:47;;;;;;;8.77;2.33;;;;;;;18.08;68.08;101689.47;10610852;28;20047;-81
2022/08/13 21:36:49;;;;;;;5.25;1.95;;;;;;;17.98;67.19;101684.09;10611475;28;20580;-81
2022/08/13 21:41:51;;;;;;;2.72;1.90;;;;;;;17.83;66.70;101689.09;10576165;28;20039;-81
2022/08/13 21:46:53;;;;;;;5.68;2.53;;;;;;;17.70;66.19;101685.16;10576516;28;20512;-80
2022/08/13 21:51:56;;;;;;;7.32;4.50;;;;;;;17.80;66.81;101678.59;10595790;28;20039;-80
2022/08/13 21:56:58;;;;;;;11.98;4.22;;;;;;;17.75;67.54;101690.63;10619027;28;20058;-80
2022/08/13 22:02:01;;;;;;;10.38;3.88;;;;;;;17.64;67.10;101684.38;10600669;28;20525;-80
2022/08/13 22:07:04;;;;;;;7.65;3.13;;;;;;;17.60;67.38;101691.69;10600507;28;20044;-80
2022/08/13 22:12:06;;;;;;;6.03;2.40;;;;;;;17.62;67.15;101689.41;10600492;28;20031;-81
2022/08/13 22:17:14;;;;;;;9.43;3.40;;;;;;;17.54;67.82;101700.41;10618254;28;20043;-80
2022/08/13 22:22:17;;;;;;;6.35;2.78;;;;;;;17.43;67.33;101696.94;10618676;28;20047;-80
2022/08/13 22:27:19;;;;;;;7.65;2.58;;;;;;;17.25;66.62;101693.06;10582626;28;20043;-80
2022/08/13 22:32:21;;;;;;;4.07;2.20;;;;;;;17.05;66.72;101685.88;10617251;28;20055;-80
2022/08/13 22:37:25;;;;;;;6.90;2.33;;;;;;;16.95;66.49;101686.00;10583129;28;20043;-80
2022/08/13 22:42:27;;;;;;;7.80;2.25;;;;;;;16.86;66.57;101679.50;10599510;28;20413;-80
2022/08/13 22:47:30;;;;;;;7.25;2.40;;;;;;;16.81;66.15;101680.34;10617332;28;20047;-80
2022/08/13 22:52:32;;;;;;;8.07;2.53;;;;;;;16.83;66.30;101668.97;10598989;28;20031;-81
2022/08/13 22:57:34;;;;;;;4.22;2.00;;;;;;;16.85;65.45;101675.06;10598661;28;20509;-80
2022/08/13 23:02:40;;;;;;;4.45;2.95;;;;;;;16.67;65.04;101665.59;10597193;28;20047;-80
2022/08/13 23:07:42;;;;;;;3.92;2.10;;;;;;;16.53;64.80;101672.97;10616096;28;20051;-80
2022/08/13 23:12:45;;;;;;;2.78;1.63;;;;;;;16.48;64.93;101662.75;10580343;28;20050;-81
2022/08/13 23:17:48;;;;;;;5.35;1.90;;;;;;;16.46;65.20;101670.53;10594729;28;20055;-80
2022/08/13 23:22:50;;;;;;;4.65;2.40;;;;;;;16.44;65.55;101658.09;10596882;28;20058;-81
2022/08/13 23:27:52;;;;;;;5.38;2.38;;;;;;;16.51;65.86;101664.13;10597266;28;20036;-80
2022/08/13 23:33:06;;;;;;;5.63;2.45;;;;;;;16.53;66.04;101670.19;10596724;28;20032;-80