Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:16;;;;;;;1.38;0.50;;;;;;;;;;5010868;28;20060;-66
2023/04/03 00:04:42;;;;;;;2.13;0.63;;;;;;;;;;5012395;28;20041;-63
2023/04/03 00:07:09;;;;;;;1.10;0.50;;;;;;;;;;4988950;28;20038;-62
2023/04/03 00:09:36;;;;;;;2.90;0.80;;;;;;;;;;4982352;28;20050;-65
2023/04/03 00:12:02;;;;;;;4.85;0.70;;;;;;;;;;4975316;28;20066;-63
2023/04/03 00:14:29;;;;;;;1.92;0.70;;;;;;;;;;4975359;28;20034;-63
2023/04/03 00:16:56;;;;;;;4.07;0.70;;;;;;;;;;4975608;28;20447;-64
2023/04/03 00:19:22;;;;;;;2.38;0.60;;;;;;;;;;4976387;28;20715;-62
2023/04/03 00:21:50;;;;;;;3.35;0.75;;;;;;;;;;4976471;28;20550;-63
2023/04/03 00:24:17;;;;;;;2.72;0.80;;;;;;;;;;4977870;28;20046;-62
2023/04/03 00:26:43;;;;;;;4.40;0.82;;;;;;;;;;4975156;28;20046;-61
2023/04/03 00:29:10;;;;;;;1.67;0.50;;;;;;;;;;4976530;28;20041;-62
2023/04/03 00:31:37;;;;;;;7.82;0.70;;;;;;;;;;4974290;28;20073;-64
2023/04/03 00:34:03;;;;;;;1.83;0.70;;;;;;;;;;4975754;28;20042;-64
2023/04/03 00:36:30;;;;;;;3.95;0.57;;;;;;;;;;4975253;28;20530;-64
2023/04/03 00:38:57;;;;;;;5.43;0.75;;;;;;;;;;4976534;28;20054;-63
2023/04/03 00:41:23;;;;;;;6.60;0.85;;;;;;;;;;4974746;28;20650;-63
2023/04/03 00:43:50;;;;;;;3.65;0.98;;;;;;;;;;4976201;28;20188;-61
2023/04/03 00:46:17;;;;;;;1.92;0.70;;;;;;;;;;4977126;28;20038;-62
2023/04/03 00:48:45;;;;;;;1.90;0.63;;;;;;;;;;4975845;28;20054;-62
2023/04/03 00:51:14;;;;;;;1.58;0.50;;;;;;;;;;4975680;28;20074;-63
2023/04/03 00:53:44;;;;;;;1.42;0.50;;;;;;;;;;4975108;28;20073;-62
2023/04/03 00:56:13;;;;;;;1.77;0.50;;;;;;;;;;4975824;28;20054;-63
2023/04/03 00:58:42;;;;;;;6.13;0.60;;;;;;;;;;4975709;28;20042;-63
2023/04/03 01:01:12;;;;;;;6.82;0.70;;;;;;;;;;4975801;28;20046;-62
2023/04/03 01:03:39;;;;;;;1.55;0.50;;;;;;;;;;4974745;28;20503;-62
2023/04/03 01:06:06;;;;;;;8.07;1.00;;;;;;;;;;4975224;28;20042;-62
2023/04/03 01:08:33;;;;;;;2.72;0.63;;;;;;;;;;4975155;28;20053;-66
2023/04/03 01:11:00;;;;;;;1.25;0.47;;;;;;;;;;4973659;28;20367;-63
2023/04/03 01:13:28;;;;;;;4.25;0.70;;;;;;;;;;4974188;28;20646;-63
2023/04/03 01:15:55;;;;;;;4.20;0.60;;;;;;;;;;4975049;28;20117;-63
2023/04/03 01:18:25;;;;;;;3.72;0.77;;;;;;;;;;4972993;28;20084;-63
2023/04/03 01:21:10;;;;;;;1.92;0.60;;;;;;;;;;4975429;28;20058;-61
2023/04/03 01:23:37;;;;;;;1.77;0.60;;;;;;;;;;4973703;28;20192;-61
2023/04/03 01:26:04;;;;;;;10.07;1.15;;;;;;;;;;4975263;28;20042;-63
2023/04/03 01:28:32;;;;;;;1.98;0.60;;;;;;;;;;4974842;28;20077;-62
2023/04/03 01:31:17;;;;;;;1.85;0.60;;;;;;;;;;4975276;28;20042;-63
2023/04/03 01:33:44;;;;;;;5.07;0.80;;;;;;;;;;4975597;28;20093;-61
2023/04/03 01:36:14;;;;;;;1.90;0.60;;;;;;;;;;4975835;28;20042;-61
2023/04/03 01:38:41;;;;;;;2.67;0.70;;;;;;;;;;4975817;28;20426;-61
2023/04/03 01:41:07;;;;;;;3.65;0.80;;;;;;;;;;4976857;28;20057;-63
2023/04/03 01:43:34;;;;;;;7.55;0.77;;;;;;;;;;4973742;28;20068;-60
2023/04/03 01:46:01;;;;;;;2.65;0.68;;;;;;;;;;4976046;28;20129;-60
2023/04/03 01:48:27;;;;;;;6.78;1.17;;;;;;;;;;4974457;28;20587;-62
2023/04/03 01:50:54;;;;;;;7.55;0.80;;;;;;;;;;4975713;28;20115;-60
2023/04/03 01:53:22;;;;;;;5.80;0.75;;;;;;;;;;4974986;28;20035;-63
2023/04/03 01:55:49;;;;;;;8.85;1.90;;;;;;;;;;4976151;28;21072;-64
2023/04/03 01:58:16;;;;;;;5.28;0.95;;;;;;;;;;4975795;28;20204;-61
2023/04/03 02:00:43;;;;;;;4.28;1.00;;;;;;;;;;4974647;28;20049;-61
2023/04/03 02:03:10;;;;;;;8.23;0.93;;;;;;;;;;4974735;28;20622;-62
2023/04/03 02:05:36;;;;;;;2.90;0.93;;;;;;;;;;4974029;28;20122;-61
2023/04/03 02:08:03;;;;;;;5.40;0.73;;;;;;;;;;4976295;28;20831;-63
2023/04/03 02:10:30;;;;;;;2.65;0.70;;;;;;;;;;4974539;28;20121;-65
2023/04/03 02:12:56;;;;;;;3.28;0.80;;;;;;;;;;4973340;28;20743;-64
2023/04/03 02:15:23;;;;;;;3.58;0.90;;;;;;;;;;4989957;28;20057;-64
2023/04/03 02:17:50;;;;;;;7.28;0.80;;;;;;;;;;4989502;28;20153;-63
2023/04/03 02:20:16;;;;;;;3.22;1.00;;;;;;;;;;4974040;28;20114;-64
2023/04/03 02:22:43;;;;;;;2.90;0.77;;;;;;;;;;4974651;28;20046;-63
2023/04/03 02:25:10;;;;;;;4.75;0.70;;;;;;;;;;4974339;28;20699;-64
2023/04/03 02:27:36;;;;;;;2.72;0.70;;;;;;;;;;4972279;28;20820;-62
2023/04/03 02:30:04;;;;;;;3.50;0.80;;;;;;;;;;4974896;28;20045;-63
2023/04/03 02:32:31;;;;;;;14.13;1.20;;;;;;;;;;4973693;28;20047;-65
2023/04/03 02:34:58;;;;;;;7.72;0.90;;;;;;;;;;4975377;28;20128;-64
2023/04/03 02:37:26;;;;;;;4.03;0.80;;;;;;;;;;4974997;28;20037;-64
2023/04/03 02:39:52;;;;;;;1.85;0.60;;;;;;;;;;4975711;28;20034;-66
2023/04/03 02:42:19;;;;;;;4.20;0.80;;;;;;;;;;4964698;28;20057;-66
2023/04/03 02:44:46;;;;;;;4.40;0.80;;;;;;;;;;4974340;28;20050;-65
2023/04/03 02:47:13;;;;;;;8.40;1.15;;;;;;;;;;4985187;28;20121;-64
2023/04/03 02:49:39;;;;;;;9.73;1.00;;;;;;;;;;4974931;28;20042;-63
2023/04/03 02:52:06;;;;;;;3.72;1.02;;;;;;;;;;4974034;28;20042;-65
2023/04/03 02:54:33;;;;;;;11.95;1.45;;;;;;;;;;4973157;28;20043;-64
2023/04/03 02:56:59;;;;;;;2.50;0.85;;;;;;;;;;4974489;28;20066;-63
2023/04/03 02:59:26;;;;;;;4.40;0.93;;;;;;;;;;4973431;28;20507;-64
2023/04/03 03:01:53;;;;;;;4.50;0.80;;;;;;;;;;4973953;28;20046;-65
2023/04/03 03:04:20;;;;;;;5.03;0.82;;;;;;;;;;4973708;28;20480;-67
2023/04/03 03:06:46;;;;;;;2.85;0.80;;;;;;;;;;4972747;28;20046;-65
2023/04/03 03:09:13;;;;;;;3.80;0.95;;;;;;;;;;4973726;28;20169;-65
2023/04/03 03:11:40;;;;;;;6.57;1.00;;;;;;;;;;4972526;28;20176;-65
2023/04/03 03:14:07;;;;;;;3.88;1.08;;;;;;;;;;4974145;28;20423;-66
2023/04/03 03:16:33;;;;;;;6.78;1.13;;;;;;;;;;4973151;28;20197;-66
2023/04/03 03:19:00;;;;;;;4.43;1.20;;;;;;;;;;4974943;28;20049;-65
2023/04/03 03:21:27;;;;;;;7.55;1.05;;;;;;;;;;4972578;28;20542;-65
2023/04/03 03:23:53;;;;;;;5.32;1.40;;;;;;;;;;4973237;28;20066;-66
2023/04/03 03:26:20;;;;;;;6.30;1.00;;;;;;;;;;4973658;28;20081;-65
2023/04/03 03:28:47;;;;;;;10.93;1.30;;;;;;;;;;4968785;28;20522;-66
2023/04/03 03:31:15;;;;;;;8.55;1.45;;;;;;;;;;4974472;28;20042;-65
2023/04/03 03:33:41;;;;;;;10.75;1.67;;;;;;;;;;4970865;28;20066;-65
2023/04/03 03:36:08;;;;;;;4.78;1.17;;;;;;;;;;4985595;28;20042;-65
2023/04/03 03:38:35;;;;;;;11.82;1.60;;;;;;;;;;4973955;28;20039;-66
2023/04/03 03:41:01;;;;;;;6.05;1.40;;;;;;;;;;4971766;28;20102;-67
2023/04/03 03:43:28;;;;;;;14.45;1.63;;;;;;;;;;4973119;28;20499;-65
2023/04/03 03:45:55;;;;;;;7.68;1.27;;;;;;;;;;4973837;28;20073;-65
2023/04/03 03:48:22;;;;;;;20.08;1.33;;;;;;;;;;4973347;28;20046;-67
2023/04/03 03:50:49;;;;;;;11.63;1.20;;;;;;;;;;4976460;28;20049;-67
2023/04/03 03:53:16;;;;;;;4.47;1.27;;;;;;;;;;4977062;28;20046;-66
2023/04/03 03:55:42;;;;;;;8.13;1.30;;;;;;;;;;4977413;28;20177;-65
2023/04/03 03:58:09;;;;;;;11.32;1.33;;;;;;;;;;4970416;28;20050;-67
2023/04/03 04:00:36;;;;;;;16.65;1.83;;;;;;;;;;4976615;28;20046;-67
2023/04/03 04:03:02;;;;;;;12.32;1.40;;;;;;;;;;4978802;28;20042;-65
2023/04/03 04:05:30;;;;;;;9.57;1.27;;;;;;;;;;4969699;28;20105;-67
2023/04/03 04:07:56;;;;;;;10.98;1.30;;;;;;;;;;4978331;28;20049;-66
2023/04/03 04:10:23;;;;;;;12.32;1.27;;;;;;;;;;4970825;28;20035;-65
2023/04/03 04:12:51;;;;;;;8.15;1.30;;;;;;;;;;4977790;28;20132;-66
2023/04/03 04:15:18;;;;;;;6.75;1.40;;;;;;;;;;4971337;28;20533;-66
2023/04/03 04:17:44;;;;;;;7.50;1.33;;;;;;;;;;4976134;28;20039;-65
2023/04/03 04:20:11;;;;;;;10.20;1.50;;;;;;;;;;4977424;28;20684;-65
2023/04/03 04:22:38;;;;;;;3.10;0.93;;;;;;;;;;4977829;28;20046;-66
2023/04/03 04:25:05;;;;;;;11.73;1.25;;;;;;;;;;4973031;28;20042;-68
2023/04/03 04:27:32;;;;;;;3.58;1.00;;;;;;;;;;4976233;28;20034;-67
2023/04/03 04:29:59;;;;;;;5.38;1.00;;;;;;;;;;4983039;28;20039;-66
2023/04/03 04:32:25;;;;;;;5.05;1.00;;;;;;;;;;4977245;28;20042;-67
2023/04/03 04:34:52;;;;;;;3.28;1.08;;;;;;;;;;4992897;28;20775;-66
2023/04/03 04:37:19;;;;;;;6.75;1.02;;;;;;;;;;4976775;28;20077;-65
2023/04/03 04:39:45;;;;;;;6.68;1.15;;;;;;;;;;4977670;28;20046;-67
2023/04/03 04:42:13;;;;;;;4.05;0.93;;;;;;;;;;4977427;28;20057;-65
2023/04/03 04:44:40;;;;;;;3.78;1.00;;;;;;;;;;4977324;28;20061;-65
2023/04/03 04:47:07;;;;;;;5.20;1.10;;;;;;;;;;4991424;28;20046;-64
2023/04/03 04:49:33;;;;;;;3.78;1.00;;;;;;;;;;4976158;28;20081;-66
2023/04/03 04:52:00;;;;;;;4.22;0.90;;;;;;;;;;4974422;28;20475;-66
2023/04/03 04:54:27;;;;;;;2.67;0.90;;;;;;;;;;4977759;28;20038;-66
2023/04/03 04:56:53;;;;;;;6.95;1.77;;;;;;;;;;4977060;28;20042;-66
2023/04/03 04:59:20;;;;;;;4.50;0.80;;;;;;;;;;4976318;28;20062;-67
2023/04/03 05:01:47;;;;;;;3.05;0.90;;;;;;;;;;4973503;28;20100;-66
2023/04/03 05:04:13;;;;;;;10.15;1.13;;;;;;;;;;4975990;28;20038;-67
2023/04/03 05:06:40;;;;;;;3.50;0.85;;;;;;;;;;4969722;28;20049;-67
2023/04/03 05:09:07;;;;;;;5.40;1.00;;;;;;;;;;4975568;28;20419;-67
2023/04/03 05:11:33;;;;;;;2.35;0.82;;;;;;;;;;4973870;28;20046;-65
2023/04/03 05:14:00;;;;;;;3.60;0.98;;;;;;;;;;4975605;28;20042;-66
2023/04/03 05:16:27;;;;;;;6.40;1.20;;;;;;;;;;4975949;28;20833;-66
2023/04/03 05:18:53;;;;;;;4.13;1.10;;;;;;;;;;4975491;28;20042;-65
2023/04/03 05:21:23;;;;;;;5.05;1.20;;;;;;;;;;4974032;28;20058;-65
2023/04/03 05:23:49;;;;;;;4.60;1.00;;;;;;;;;;4975116;28;20046;-68
2023/04/03 05:26:16;;;;;;;3.17;1.00;;;;;;;;;;4975784;28;20098;-67
2023/04/03 05:28:43;;;;;;;2.92;1.15;;;;;;;;;;4973151;28;20081;-67
2023/04/03 05:31:09;;;;;;;3.40;1.08;;;;;;;;;;4971511;28;20101;-67
2023/04/03 05:33:36;;;;;;;5.90;0.98;;;;;;;;;;4974593;28;20656;-67
2023/04/03 05:36:04;;;;;;;5.28;1.00;;;;;;;;;;4975813;28;20039;-67
2023/04/03 05:38:31;;;;;;;3.17;1.08;;;;;;;;;;4974871;28;20070;-69
2023/04/03 05:40:57;;;;;;;8.73;1.40;;;;;;;;;;4975745;28;20161;-67
2023/04/03 05:43:27;;;;;;;5.95;1.33;;;;;;;;;;4973796;28;20046;-67
2023/04/03 05:45:54;;;;;;;7.32;1.13;;;;;;;;;;4970028;28;20038;-66
2023/04/03 05:48:20;;;;;;;6.75;1.10;;;;;;;;;;4975183;28;20031;-65
2023/04/03 05:50:47;;;;;;;9.23;1.05;;;;;;;;;;4973970;28;20443;-65
2023/04/03 05:53:19;;;;;;;4.68;1.23;;;;;;;;;;4974170;28;20039;-66
2023/04/03 05:55:46;;;;;;;3.40;1.17;;;;;;;;;;4975087;28;20061;-66
2023/04/03 05:58:13;;;;;;;5.40;1.20;;;;;;;;;;4976055;28;20203;-66
2023/04/03 06:00:39;;;;;;;4.82;1.25;;;;;;;;;;4974215;28;20051;-65
2023/04/03 06:03:06;;;;;;;6.38;1.35;;;;;;;;;;4975807;28;20038;-66
2023/04/03 06:05:33;;;;;;;8.68;1.30;;;;;;;;;;4974646;28;20046;-66
2023/04/03 06:08:00;;;;;;;3.97;1.05;;;;;;;;;;4972905;28;20052;-66
2023/04/03 06:10:27;;;;;;;3.72;1.35;;;;;;;;;;4974103;28;20058;-65
2023/04/03 06:12:53;;;;;;;8.63;1.48;;;;;;;;;;4975937;28;20075;-64
2023/04/03 06:15:20;;;;;;;11.60;1.55;;;;;;;;;;4976914;28;20055;-64
2023/04/03 06:17:47;;;;;;;4.05;1.33;;;;;;;;;;4976081;28;20394;-64
2023/04/03 06:20:14;;;;;;;2.05;0.82;;;;;;;;;;4974760;28;20399;-66
2023/04/03 06:22:41;;;;;;;9.52;1.15;;;;;;;;;;4988142;28;20046;-66
2023/04/03 06:25:09;;;;;;;3.15;1.05;;;;;;;;;;4974811;28;20049;-65
2023/04/03 06:27:36;;;;;;;2.65;0.90;;;;;;;;;;4968487;28;20043;-65
2023/04/03 06:30:03;;;;;;;2.65;0.98;;;;;;;;;;4974741;28;20045;-66
2023/04/03 06:32:29;;;;;;;5.90;1.00;;;;;;;;;;4975399;28;20173;-66
2023/04/03 06:34:57;;;;;;;2.35;0.80;;;;;;;;;;4988254;28;20122;-67
2023/04/03 06:37:28;;;;;;;2.80;1.00;;;;;;;;;;4975466;28;20072;-66
2023/04/03 06:39:55;;;;;;;16.10;1.30;;;;;;;;;;4975279;28;20529;-66
2023/04/03 06:42:22;;;;;;;2.78;1.05;;;;;;;;;;4975196;28;20064;-66
2023/04/03 06:44:49;;;;;;;3.60;0.93;;;;;;;;;;4976674;28;20423;-66
2023/04/03 06:47:16;;;;;;;2.97;0.90;;;;;;;;;;4975103;28;20037;-66
2023/04/03 06:49:43;;;;;;;4.40;1.00;;;;;;;;;;4973457;28;20149;-66
2023/04/03 06:52:11;;;;;;;2.20;0.80;;;;;;;;;;4974979;28;20054;-66
2023/04/03 06:54:38;;;;;;;6.85;1.10;;;;;;;;;;4974659;28;20046;-65
2023/04/03 06:57:05;;;;;;;4.75;1.02;;;;;;;;;;4989173;28;20137;-67
2023/04/03 06:59:32;;;;;;;2.95;0.95;;;;;;;;;;4973277;28;20038;-66
2023/04/03 07:01:59;;;;;;;2.10;0.80;;;;;;;;;;4973818;28;20054;-63
2023/04/03 07:04:26;;;;;;;6.05;1.10;;;;;;;;;;4973486;28;20041;-66
2023/04/03 07:06:53;;;;;;;3.13;1.02;;;;;;;;;;4973356;28;20925;-67
2023/04/03 07:09:20;;;;;;;2.83;1.00;;;;;;;;;;4972589;28;20056;-64
2023/04/03 07:11:47;;;;;;;3.38;1.25;;;;;;;;;;4967719;28;20755;-65
2023/04/03 07:14:14;;;;;;;2.42;0.85;;;;;;;;;;4967516;28;20717;-66
2023/04/03 07:16:40;;;;;;;6.20;0.95;;;;;;;;;;4972573;28;20039;-69
2023/04/03 07:19:08;;;;;;;3.53;0.90;;;;;;;;;;4972582;28;20400;-65
2023/04/03 07:21:35;;;;;;;2.33;1.00;;;;;;;;;;4965570;28;20050;-66
2023/04/03 07:24:01;;;;;;;3.40;1.00;;;;;;;;;;4990592;28;20502;-67
2023/04/03 07:26:28;;;;;;;4.15;1.20;;;;;;;;;;4992726;28;20050;-66
2023/04/03 07:28:55;;;;;;;7.82;1.20;;;;;;;;;;4978385;28;20054;-66
2023/04/03 07:31:21;;;;;;;3.63;1.10;;;;;;;;;;4976353;28;20082;-66
2023/04/03 07:33:48;;;;;;;3.83;1.10;;;;;;;;;;4978231;28;20076;-66
2023/04/03 07:36:19;;;;;;;3.53;1.10;;;;;;;;;;4978112;28;20136;-66
2023/04/03 07:38:46;;;;;;;3.50;1.10;;;;;;;;;;4977724;28;20279;-65
2023/04/03 07:41:17;;;;;;;3.55;1.15;;;;;;;;;;4974873;28;20054;-65
2023/04/03 07:43:44;;;;;;;4.63;1.23;;;;;;;;;;4983318;28;20042;-65
2023/04/03 07:46:11;;;;;;;4.03;1.17;;;;;;;;;;4990476;28;20105;-65
2023/04/03 07:48:38;;;;;;;2.90;1.10;;;;;;;;;;4977994;28;21782;-66
2023/04/03 07:51:05;;;;;;;3.45;1.13;;;;;;;;;;4969978;28;20037;-66
2023/04/03 07:53:32;;;;;;;3.97;1.10;;;;;;;;;;4977329;28;20053;-66
2023/04/03 07:55:59;;;;;;;2.90;1.02;;;;;;;;;;4978538;28;20102;-66
2023/04/03 07:58:26;;;;;;;4.47;1.25;;;;;;;;;;4977181;28;20057;-66
2023/04/03 08:00:53;;;;;;;3.63;1.10;;;;;;;;;;4976310;28;20069;-65
2023/04/03 08:03:20;;;;;;;3.05;0.80;;;;;;;;;;4979298;28;20056;-68
2023/04/03 08:05:49;;;;;;;6.82;1.40;;;;;;;;;;4978159;28;20038;-65
2023/04/03 08:08:17;;;;;;;2.65;0.90;;;;;;;;;;4977327;28;20222;-65
2023/04/03 08:10:44;;;;;;;2.90;1.10;;;;;;;;;;4976611;28;20042;-64
2023/04/03 08:13:10;;;;;;;2.88;0.90;;;;;;;;;;4975880;28;20173;-65
2023/04/03 08:15:37;;;;;;;2.90;1.08;;;;;;;;;;4977841;28;20038;-65
2023/04/03 08:18:04;;;;;;;2.13;0.70;;;;;;;;;;4977230;28;20061;-65
2023/04/03 08:20:31;;;;;;;2.58;0.77;;;;;;;;;;4977042;28;20045;-65
2023/04/03 08:22:58;;;;;;;2.55;0.82;;;;;;;;;;4978044;28;20137;-64
2023/04/03 08:25:25;;;;;;;2.20;0.80;;;;;;;;;;4977777;28;20042;-65
2023/04/03 08:27:51;;;;;;;2.05;0.77;;;;;;;;;;4979416;28;20160;-65
2023/04/03 08:30:18;;;;;;;4.85;0.85;;;;;;;;;;4976202;28;20108;-64
2023/04/03 08:32:45;;;;;;;2.58;0.75;;;;;;;;;;4976267;28;20052;-64
2023/04/03 08:35:11;;;;;;;2.70;0.82;;;;;;;;;;4974969;28;20089;-65
2023/04/03 08:37:39;;;;;;;2.22;0.70;;;;;;;;;;4976188;28;21565;-65
2023/04/03 08:40:06;;;;;;;2.92;0.90;;;;;;;;;;4976335;28;20566;-65
2023/04/03 08:42:42;;;;;;;3.75;1.10;;;;;;;;;;4970570;28;20061;-64
2023/04/03 08:45:17;;;;;;;2.10;0.80;;;;;;;;;;4976456;28;20043;-64
2023/04/03 08:48:10;;;;;;;4.90;0.80;;;;;;;;;;4975621;28;20035;-64
2023/04/03 08:50:58;;;;;;;2.63;0.98;;;;;;;;;;4968644;28;20042;-65
2023/04/03 08:53:28;;;;;;;2.17;0.80;;;;;;;;;;4972133;28;20042;-63
2023/04/03 08:55:55;;;;;;;3.63;0.90;;;;;;;;;;4976060;28;20053;-64
2023/04/03 08:58:24;;;;;;;4.65;0.90;;;;;;;;;;4975491;28;20255;-65
2023/04/03 09:00:52;;;;;;;3.00;1.00;;;;;;;;;;4976227;28;20112;-65
2023/04/03 09:03:21;;;;;;;2.45;0.98;;;;;;;;;;4975955;28;20088;-65
2023/04/03 09:05:51;;;;;;;2.08;0.70;;;;;;;;;;4975399;28;20570;-65
2023/04/03 09:08:38;;;;;;;2.95;0.80;;;;;;;;;;4976451;28;20078;-69
2023/04/03 09:11:13;;;;;;;2.42;0.82;;;;;;;;;;4963730;28;20049;-65
2023/04/03 09:13:50;;;;;;;3.50;1.10;;;;;;;;;;4972365;28;20039;-65
2023/04/03 09:16:35;;;;;;;3.17;1.13;;;;;;;;;;4975817;28;20145;-65
2023/04/03 09:19:14;;;;;;;2.10;0.80;;;;;;;;;;4975398;28;20048;-64
2023/04/03 09:21:42;;;;;;;2.80;0.90;;;;;;;;;;4974697;28;20558;-65
2023/04/03 09:24:10;;;;;;;2.55;0.88;;;;;;;;;;4988446;28;20054;-66
2023/04/03 09:26:43;;;;;;;5.18;0.90;;;;;;;;;;4974997;28;20042;-66
2023/04/03 09:29:15;;;;;;;3.65;0.80;;;;;;;;;;4976674;28;20070;-66
2023/04/03 09:31:45;;;;;;;3.13;1.02;;;;;;;;;;4975177;28;20111;-64
2023/04/03 09:34:26;;;;;;;2.50;1.00;;;;;;;;;;4974930;28;20038;-67
2023/04/03 09:36:54;;;;;;;3.30;1.02;;;;;;;;;;4975259;28;20045;-66
2023/04/03 09:39:22;;;;;;;2.90;0.90;;;;;;;;;;4975124;28;20035;-66
2023/04/03 09:42:15;;;;;;;3.28;1.10;;;;;;;;;;4974746;28;20046;-66
2023/04/03 09:44:42;;;;;;;4.68;0.95;;;;;;;;;;4972733;28;20073;-65
2023/04/03 09:47:19;;;;;;;2.90;0.93;;;;;;;;;;4968772;28;20407;-65
2023/04/03 09:49:46;;;;;;;3.03;1.05;;;;;;;;;;4974925;28;20408;-65
2023/04/03 09:52:20;;;;;;;2.72;0.90;;;;;;;;;;4990912;28;20038;-65
2023/04/03 09:54:46;;;;;;;4.32;0.90;;;;;;;;;;4969577;28;20180;-65
2023/04/03 09:57:14;;;;;;;2.10;0.80;;;;;;;;;;4984673;28;20038;-65
2023/04/03 09:59:43;;;;;;;2.90;0.90;;;;;;;;;;4974268;28;20038;-64
2023/04/03 10:02:19;;;;;;;2.58;1.00;;;;;;;;;;4975529;28;20065;-65
2023/04/03 10:04:45;;;;;;;2.88;0.90;;;;;;;;;;4974529;28;20041;-65
2023/04/03 10:07:50;;;;;;;2.38;0.85;;;;;;;;;;4975215;28;20042;-66
2023/04/03 10:10:17;;;;;;;3.28;0.85;;;;;;;;;;4914563;29;20273;-66
2023/04/03 10:12:44;;;;;;;2.63;0.70;;;;;;;;;;4916628;29;20059;-64
2023/04/03 10:15:15;;;;;;;2.47;0.85;;;;;;;;;;4944066;28;20042;-65
2023/04/03 10:18:00;;;;;;;5.40;1.00;;;;;;;;;;4975449;28;20054;-64
2023/04/03 10:20:47;;;;;;;5.63;0.93;;;;;;;;;;4973811;28;20034;-64
2023/04/03 10:23:13;;;;;;;2.75;0.90;;;;;;;;;;4990514;28;20074;-64
2023/04/03 10:25:47;;;;;;;2.53;0.90;;;;;;;;;;4975206;28;20041;-64
2023/04/03 10:28:20;;;;;;;2.80;0.80;;;;;;;;;;4976423;28;20085;-64
2023/04/03 10:30:53;;;;;;;4.38;0.77;;;;;;;;;;4975891;28;20458;-65
2023/04/03 10:33:25;;;;;;;3.67;0.80;;;;;;;;;;4976347;28;21302;-63
2023/04/03 10:35:55;;;;;;;2.10;0.70;;;;;;;;;;4977467;28;20039;-64
2023/04/03 10:38:21;;;;;;;2.10;0.70;;;;;;;;;;4975685;28;20100;-64
2023/04/03 10:41:08;;;;;;;3.38;0.98;;;;;;;;;;4978126;28;20567;-64
2023/04/03 10:43:35;;;;;;;3.05;0.90;;;;;;;;;;4974733;28;20100;-64
2023/04/03 10:46:16;;;;;;;2.85;1.05;;;;;;;;;;4977907;28;20201;-64
2023/04/03 10:48:42;;;;;;;2.75;0.82;;;;;;;;;;4971277;28;20243;-65
2023/04/03 10:51:28;;;;;;;3.30;1.00;;;;;;;;;;4989746;28;20231;-65
2023/04/03 10:54:01;;;;;;;2.92;1.00;;;;;;;;;;4975759;28;20133;-64
2023/04/03 10:56:33;;;;;;;4.53;0.88;;;;;;;;;;4974472;28;20042;-64
2023/04/03 10:59:09;;;;;;;3.50;0.90;;;;;;;;;;4975661;28;20535;-66
2023/04/03 11:01:37;;;;;;;2.35;0.80;;;;;;;;;;4977780;28;20053;-66
2023/04/03 11:04:05;;;;;;;3.88;1.00;;;;;;;;;;4977288;28;20154;-67
2023/04/03 11:06:39;;;;;;;5.55;1.13;;;;;;;;;;4988411;28;20039;-67
2023/04/03 11:09:06;;;;;;;;;;;;;;;;;;4981524;28;20161;-67
2023/04/03 11:11:37;;;;;;;3.15;0.95;;;;;;;;;;4970232;28;19924;-66
2023/04/03 11:14:06;;;;;;;3.75;1.13;;;;;;;;;;4977572;28;20099;-67
2023/04/03 11:16:36;;;;;;;3.05;0.90;;;;;;;;;;4976989;28;20081;-66
2023/04/03 11:19:24;;;;;;;2.80;0.82;;;;;;;;;;4980136;28;20050;-65
2023/04/03 11:21:55;;;;;;;2.67;0.93;;;;;;;;;;4976992;28;20180;-66
2023/04/03 11:24:29;;;;;;;3.75;1.10;;;;;;;;;;4972922;28;20335;-66
2023/04/03 11:26:57;;;;;;;3.83;1.00;;;;;;;;;;4978949;28;20050;-66
2023/04/03 11:29:26;;;;;;;3.65;1.35;;;;;;;;;;4971612;28;20038;-66
2023/04/03 11:32:05;;;;;;;2.45;0.95;;;;;;;;;;4978936;28;20041;-67
2023/04/03 11:34:39;;;;;;;4.10;1.42;;;;;;;;;;4978487;28;20929;-66
2023/04/03 11:37:26;;;;;;;2.70;1.00;;;;;;;;;;4979374;28;20042;-67
2023/04/03 11:40:00;;;;;;;4.55;1.02;;;;;;;;;;4976177;28;20088;-65
2023/04/03 11:42:37;;;;;;;3.05;1.05;;;;;;;;;;4972059;28;20181;-66
2023/04/03 11:45:23;;;;;;;3.72;1.23;;;;;;;;;;4979270;28;20193;-65
2023/04/03 11:47:51;;;;;;;2.83;0.98;;;;;;;;;;4977888;28;20042;-65
2023/04/03 11:50:36;;;;;;;4.32;1.02;;;;;;;;;;4976991;28;20049;-65
2023/04/03 11:53:02;;;;;;;3.83;1.17;;;;;;;;;;4976114;28;20053;-66
2023/04/03 11:55:32;;;;;;;3.65;1.20;;;;;;;;;;4971437;28;20038;-66
2023/04/03 11:57:58;;;;;;;2.70;1.05;;;;;;;;;;4973030;28;20141;-66
2023/04/03 12:00:43;;;;;;;4.93;2.13;;;;;;;;;;4968502;28;20069;-66
2023/04/03 12:05:52;;;;;;;6.28;2.80;;;;;;;;;;4976697;28;20046;-66
2023/04/03 12:08:29;;;;;;;7.18;3.58;;;;;;;;;;4977494;28;20045;-70
2023/04/03 12:11:14;;;;;;;9.30;4.63;;;;;;;;;;4977071;28;20037;-70
2023/04/03 12:14:03;;;;;;;18.10;7.15;;;;;;;;;;4977328;28;20062;-67
2023/04/03 12:16:31;;;;;;;16.95;6.65;;;;;;;;;;4975881;28;20660;-65
2023/04/03 12:19:05;;;;;;;19.73;7.93;;;;;;;;;;4978379;28;20046;-66
2023/04/03 12:21:34;;;;;;;10.65;5.25;;;;;;;;;;4976675;28;20879;-67
2023/04/03 12:24:02;;;;;;;9.93;4.25;;;;;;;;;;4977503;28;20035;-67
2023/04/03 12:26:35;;;;;;;24.80;10.60;;;;;;;;;;4977390;28;20046;-65
2023/04/03 12:29:11;;;;;;;27.10;10.07;;;;;;;;;;4976634;28;20042;-67
2023/04/03 12:31:42;;;;;;;24.60;10.18;;;;;;;;;;4975289;28;20526;-66
2023/04/03 12:34:16;;;;;;;28.10;11.98;;;;;;;;;;4967862;28;20061;-67
2023/04/03 12:36:58;;;;;;;19.17;8.40;;;;;;;;;;4976981;28;20046;-66
2023/04/03 12:39:43;;;;;;;18.42;6.38;;;;;;;;;;4976285;28;20050;-67
2023/04/03 12:42:18;;;;;;;30.65;12.77;;;;;;;;;;4968744;28;20088;-66
2023/04/03 12:44:45;;;;;;;13.85;5.05;;;;;;;;;;4970194;28;20043;-66
2023/04/03 12:47:20;;;;;;;26.23;12.15;;;;;;;;;;4977305;28;20034;-65
2023/04/03 12:49:47;;;;;;;26.33;12.13;;;;;;;;;;4976798;28;20046;-66
2023/04/03 12:52:18;;;;;;;25.90;12.45;;;;;;;;;;4976779;28;20046;-67
2023/04/03 12:54:46;;;;;;;14.57;6.65;;;;;;;;;;4975056;28;20061;-66
2023/04/03 12:57:17;;;;;;;13.13;6.35;;;;;;;;;;4976596;28;20444;-66
2023/04/03 12:59:46;;;;;;;23.98;11.13;;;;;;;;;;4976476;28;20034;-66
2023/04/03 13:02:29;;;;;;;18.13;8.68;;;;;;;;;;4976160;28;20646;-65
2023/04/03 13:04:58;;;;;;;25.40;9.30;;;;;;;;;;4976304;28;20045;-66
2023/04/03 13:07:28;;;;;;;9.30;3.55;;;;;;;;;;4976844;28;20502;-65
2023/04/03 13:10:07;;;;;;;18.35;8.50;;;;;;;;;;4975938;28;20088;-65
2023/04/03 13:12:35;;;;;;;22.17;11.20;;;;;;;;;;4975631;28;20569;-66
2023/04/03 13:15:12;;;;;;;14.32;6.57;;;;;;;;;;4975358;28;20049;-66
2023/04/03 13:17:39;;;;;;;23.88;11.20;;;;;;;;;;4974286;28;20085;-65
2023/04/03 13:20:19;;;;;;;19.75;9.05;;;;;;;;;;4976379;28;20129;-65
2023/04/03 13:22:49;;;;;;;15.10;7.05;;;;;;;;;;4974333;28;20420;-66
2023/04/03 13:25:36;;;;;;;14.32;6.85;;;;;;;;;;4985207;28;20583;-66
2023/04/03 13:28:04;;;;;;;22.38;9.88;;;;;;;;;;4987149;28;20038;-67
2023/04/03 13:30:33;;;;;;;15.45;6.68;;;;;;;;;;4975524;28;20049;-67
2023/04/03 13:33:01;;;;;;;11.10;5.78;;;;;;;;;;4971981;28;20124;-64
2023/04/03 13:35:30;;;;;;;19.15;10.45;;;;;;;;;;4985893;28;20698;-65
2023/04/03 13:37:58;;;;;;;12.27;5.03;;;;;;;;;;4988019;28;20065;-66
2023/04/03 13:40:25;;;;;;;12.75;6.57;;;;;;;;;;4988153;28;20061;-64
2023/04/03 13:43:06;;;;;;;12.88;5.13;;;;;;;;;;4985224;28;20041;-65
2023/04/03 13:45:35;;;;;;;15.38;8.70;;;;;;;;;;4987800;28;20259;-64
2023/04/03 13:48:18;;;;;;;12.15;6.63;;;;;;;;;;4983704;28;20121;-66
2023/04/03 13:50:53;;;;;;;17.27;8.25;;;;;;;;;;4985809;28;20069;-64
2023/04/03 13:53:20;;;;;;;14.23;7.28;;;;;;;;;;4987198;28;20053;-66
2023/04/03 13:56:01;;;;;;;10.63;5.38;;;;;;;;;;4985940;28;20077;-65
2023/04/03 13:58:29;;;;;;;10.18;4.50;;;;;;;;;;4974870;28;20042;-64
2023/04/03 14:00:56;;;;;;;15.52;7.93;;;;;;;;;;4976092;28;20042;-66
2023/04/03 14:03:31;;;;;;;23.40;9.27;;;;;;;;;;4974671;28;20150;-64
2023/04/03 14:05:58;;;;;;;17.83;7.53;;;;;;;;;;4974001;28;20414;-64
2023/04/03 14:08:25;;;;;;;14.45;7.55;;;;;;;;;;4965070;28;20460;-65
2023/04/03 14:10:52;;;;;;;13.32;5.97;;;;;;;;;;4975871;28;20106;-64
2023/04/03 14:13:20;;;;;;;13.38;7.25;;;;;;;;;;4973061;28;20061;-64
2023/04/03 14:15:48;;;;;;;21.15;10.20;;;;;;;;;;4974100;28;20030;-64
2023/04/03 14:18:16;;;;;;;10.93;5.30;;;;;;;;;;4990083;28;20046;-64
2023/04/03 14:20:43;;;;;;;13.43;6.38;;;;;;;;;;4995862;28;20167;-64
2023/04/03 14:23:10;;;;;;;9.07;4.50;;;;;;;;;;4996050;28;20446;-64
2023/04/03 14:25:37;;;;;;;19.48;7.63;;;;;;;;;;4974461;28;20628;-64
2023/04/03 14:28:18;;;;;;;14.77;6.57;;;;;;;;;;4989356;28;20045;-65
2023/04/03 14:30:46;;;;;;;13.38;6.93;;;;;;;;;;4975870;28;20141;-65
2023/04/03 14:33:17;;;;;;;14.90;7.82;;;;;;;;;;4974832;28;20566;-63
2023/04/03 14:35:44;;;;;;;7.75;3.42;;;;;;;;;;4974728;28;20504;-65
2023/04/03 14:38:20;;;;;;;14.35;6.38;;;;;;;;;;4967257;28;20141;-65
2023/04/03 14:40:47;;;;;;;10.82;5.70;;;;;;;;;;4974887;28;20121;-66
2023/04/03 14:43:14;;;;;;;9.15;4.38;;;;;;;;;;4973946;28;20069;-65
2023/04/03 14:45:42;;;;;;;10.50;4.78;;;;;;;;;;4975686;28;20155;-65
2023/04/03 14:48:11;;;;;;;7.22;3.47;;;;;;;;;;4975650;28;20049;-64
2023/04/03 14:50:38;;;;;;;11.75;5.60;;;;;;;;;;4971771;28;20101;-65
2023/04/03 14:53:05;;;;;;;8.63;4.97;;;;;;;;;;4977865;28;20034;-63
2023/04/03 14:55:32;;;;;;;10.32;4.10;;;;;;;;;;4977060;28;20443;-68
2023/04/03 14:57:58;;;;;;;8.90;4.45;;;;;;;;;;4977705;28;20122;-64