Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:24;;;;;;;75.68;41.50;;;17.50;99.90;;;16.69;100.00;101369.03;4992755;28;20095;-81
2023/09/28 00:03:52;;;;;;;79.78;41.33;;;17.50;99.90;;;16.70;100.00;101365.44;4978785;28;20793;-82
2023/09/28 00:06:18;;;;;;;67.68;37.97;;;17.50;99.90;;;16.67;100.00;101363.81;4980651;28;20540;-80
2023/09/28 00:08:43;;;;;;;57.47;33.08;;;17.50;99.90;;;16.64;100.00;101358.69;4967947;28;20038;-82
2023/09/28 00:11:09;;;;;;;61.90;34.70;;;17.50;99.90;;;16.64;100.00;101361.34;4942910;28;20038;-81
2023/09/28 00:13:44;;;;;;;53.40;32.47;;;17.50;99.90;;;16.63;100.00;101359.66;4978633;28;20040;-80
2023/09/28 00:16:10;;;;;;;60.83;33.65;;;17.40;99.90;;;16.60;100.00;101355.34;4993471;28;20072;-81
2023/09/28 00:18:36;;;;;;;64.80;36.05;;;17.50;99.90;;;16.60;100.00;101352.69;4971169;28;20482;-80
2023/09/28 00:21:10;;;;;;;58.00;35.17;;;17.40;99.90;;;16.61;100.00;101357.09;4973767;28;20033;-82
2023/09/28 00:23:36;;;;;;;57.90;35.78;;;17.50;99.90;;;16.63;100.00;101348.16;4976740;28;20634;-81
2023/09/28 00:26:04;;;;;;;59.50;35.53;;;17.40;99.90;;;16.64;100.00;101350.72;4968569;28;20042;-82
2023/09/28 00:28:35;;;;;;;78.63;41.25;;;17.40;99.90;;;16.67;100.00;101347.84;4967628;28;20053;-81
2023/09/28 00:31:05;;;;;;;70.10;39.55;;;17.50;99.90;;;16.66;100.00;101347.97;5008984;28;20058;-82
2023/09/28 00:33:31;;;;;;;66.05;39.30;;;17.50;99.90;;;16.69;100.00;101345.09;4969727;28;20126;-81
2023/09/28 00:35:56;;;;;;;65.40;38.63;;;17.50;99.90;;;16.69;100.00;101348.63;4969338;28;20433;-81
2023/09/28 00:38:27;;;;;;;74.00;40.15;;;17.50;99.90;;;16.69;100.00;101334.47;4953231;28;20041;-82
2023/09/28 00:40:52;;;;;;;65.90;36.92;;;17.50;99.90;;;16.67;100.00;101337.22;4967665;28;20052;-82
2023/09/28 00:43:32;;;;;;;64.25;38.33;;;17.50;99.90;;;16.71;100.00;101352.03;4983117;28;20415;-80
2023/09/28 00:45:59;;;;;;;70.55;39.55;;;17.50;99.90;;;16.71;100.00;101345.88;4983261;28;20045;-81
2023/09/28 00:48:25;;;;;;;73.55;41.60;;;17.60;99.90;;;16.70;100.00;101345.03;4963789;28;20042;-82
2023/09/28 00:50:51;;;;;;;68.15;35.65;;;17.50;99.90;;;16.69;100.00;101340.63;4981468;28;20094;-82
2023/09/28 00:53:18;;;;;;;69.53;39.63;;;17.50;99.90;;;16.68;100.00;101346.06;4962051;28;20040;-80
2023/09/28 00:55:53;;;;;;;74.43;39.45;;;17.50;99.90;;;16.65;100.00;101335.63;4978289;28;20163;-82
2023/09/28 00:58:23;;;;;;;62.92;37.22;;;17.40;99.90;;;16.61;100.00;101334.97;4972104;28;20555;-82
2023/09/28 01:00:51;;;;;;;69.20;37.30;;;17.40;99.90;;;16.54;100.00;101334.50;4987365;28;20041;-81
2023/09/28 01:03:17;;;;;;;63.97;37.85;;;17.40;99.90;;;16.52;100.00;101330.19;4987250;28;20025;-80
2023/09/28 01:05:43;;;;;;;62.00;35.90;;;17.30;99.90;;;16.45;100.00;101329.72;4955745;28;20039;-82
2023/09/28 01:08:23;;;;;;;63.85;35.47;;;17.30;99.90;;;16.42;100.00;101332.59;4944278;28;20037;-81
2023/09/28 01:10:49;;;;;;;64.10;35.42;;;17.20;99.90;;;16.36;100.00;101325.84;4976527;28;20869;-81
2023/09/28 01:13:25;;;;;;;55.47;33.58;;;17.20;99.90;;;16.33;100.00;101325.19;4978535;28;20053;-80
2023/09/28 01:15:51;;;;;;;66.80;33.25;;;;;;;16.27;100.00;101325.56;4966942;28;20413;-82
2023/09/28 01:18:20;;;;;;;74.05;38.40;;;17.10;99.90;;;16.24;100.00;101323.06;4988460;28;20026;-81
2023/09/28 01:20:51;;;;;;;65.10;37.80;;;17.10;99.90;;;16.21;100.00;101321.47;4954104;28;20111;-82
2023/09/28 01:23:17;;;;;;;68.20;37.40;;;17.10;99.90;;;16.20;100.00;101311.78;4949664;28;20116;-80
2023/09/28 01:25:46;;;;;;;56.97;36.33;;;17.10;99.90;;;16.19;100.00;101308.25;4940638;28;20051;-81
2023/09/28 01:28:12;;;;;;;63.25;36.25;;;17.10;99.90;;;16.21;100.00;101302.88;4977628;28;20026;-82
2023/09/28 01:30:48;;;;;;;57.15;34.88;;;;;;;16.22;100.00;101306.38;4942168;28;20038;-80
2023/09/28 01:33:14;;;;;;;60.30;33.05;;;17.10;99.90;;;16.22;100.00;101306.38;4993790;28;20033;-81
2023/09/28 01:35:40;;;;;;;54.90;31.75;;;17.10;99.90;;;16.21;100.00;101297.53;4961088;28;20264;-81
2023/09/28 01:38:34;;;;;;;54.13;34.85;;;17.10;99.90;;;16.24;100.00;101297.38;4974473;28;20029;-81
2023/09/28 01:41:00;;;;;;;52.88;31.75;;;17.10;99.90;;;16.24;100.00;101296.50;4981435;28;20057;-81
2023/09/28 01:43:36;;;;;;;52.97;32.47;;;17.10;99.90;;;16.24;100.00;101291.19;4950648;28;20131;-80
2023/09/28 01:46:02;;;;;;;48.10;31.70;;;17.10;99.90;;;16.23;100.00;101295.66;4962748;28;20161;-82
2023/09/28 01:48:28;;;;;;;46.55;30.92;;;17.10;99.90;;;16.25;100.00;101299.06;4946248;28;20516;-81
2023/09/28 01:51:01;;;;;;;50.33;30.27;;;17.10;99.90;;;16.29;100.00;101297.09;4959968;28;20045;-81
2023/09/28 01:53:26;;;;;;;56.60;29.95;;;17.10;99.90;;;16.30;100.00;101296.13;4964923;28;20168;-81
2023/09/28 01:55:52;;;;;;;54.47;31.15;;;17.10;99.90;;;16.28;100.00;101288.25;4993647;28;20037;-81
2023/09/28 01:58:18;;;;;;;42.25;28.48;;;17.10;99.90;;;16.28;100.00;101295.38;4981272;28;20037;-80
2023/09/28 02:00:46;;;;;;;43.20;27.60;;;17.10;99.90;;;16.23;100.00;101298.31;4976993;28;20039;-81
2023/09/28 02:03:16;;;;;;;49.10;28.30;;;17.10;99.90;;;16.16;100.00;101283.69;5009742;28;20052;-81
2023/09/28 02:05:42;;;;;;;40.90;23.75;;;17.00;99.90;;;16.08;100.00;101291.28;4947006;28;20049;-81
2023/09/28 02:08:08;;;;;;;41.63;26.15;;;16.90;99.90;;;16.02;100.00;101292.50;4961363;28;20034;-80
2023/09/28 02:10:34;;;;;;;34.17;23.92;;;16.80;99.90;;;15.95;100.00;101277.88;4973669;28;20642;-82
2023/09/28 02:12:59;;;;;;;57.65;34.00;;;16.80;99.90;;;15.92;100.00;101283.41;4961730;28;20609;-81
2023/09/28 02:15:25;;;;;;;55.38;32.03;;;16.80;99.90;;;15.87;100.00;101272.19;4991364;28;20032;-81
2023/09/28 02:17:56;;;;;;;47.97;30.17;;;16.70;99.90;;;15.84;100.00;101275.03;4993555;28;20055;-81
2023/09/28 02:20:23;;;;;;;53.15;31.30;;;16.70;99.90;;;15.81;100.00;101267.22;4972320;28;20076;-81
2023/09/28 02:22:52;;;;;;;49.28;30.92;;;16.60;99.90;;;15.78;100.00;101265.63;4973892;28;20045;-81
2023/09/28 02:25:25;;;;;;;55.17;31.30;;;16.60;99.90;;;15.77;100.00;101266.56;4950358;28;20052;-81
2023/09/28 02:27:52;;;;;;;55.40;31.65;;;16.60;99.90;;;15.75;100.00;101255.19;4989194;28;20037;-81
2023/09/28 02:30:22;;;;;;;55.80;32.60;;;16.60;99.90;;;15.74;100.00;101266.75;4966468;28;20029;-80
2023/09/28 02:32:51;;;;;;;48.85;32.92;;;16.60;99.90;;;15.75;100.00;101266.66;4991732;28;20120;-81
2023/09/28 02:35:18;;;;;;;54.58;32.83;;;16.60;99.90;;;15.73;100.00;101257.94;4975085;28;20508;-81
2023/09/28 02:37:46;;;;;;;55.75;32.97;;;16.60;99.90;;;15.73;100.00;101260.59;4967083;28;20128;-81
2023/09/28 02:40:13;;;;;;;57.55;33.58;;;16.60;99.90;;;15.70;100.00;101257.22;4962170;28;20042;-81
2023/09/28 02:42:44;;;;;;;53.22;31.90;;;16.60;99.90;;;15.66;100.00;101251.25;5004425;28;20029;-80
2023/09/28 02:45:13;;;;;;;60.05;32.45;;;16.60;99.90;;;15.65;100.00;101248.69;4983280;28;20434;-81
2023/09/28 02:47:47;;;;;;;52.47;32.58;;;16.50;99.90;;;15.63;100.00;101243.47;4966333;28;20484;-79
2023/09/28 02:50:14;;;;;;;56.45;34.05;;;16.50;99.90;;;15.63;100.00;101250.56;4944677;28;20148;-81
2023/09/28 02:52:42;;;;;;;57.10;33.40;;;16.50;99.90;;;15.58;100.00;101245.53;4957069;28;20029;-81
2023/09/28 02:55:15;;;;;;;53.97;34.92;;;16.50;99.90;;;15.60;100.00;101246.31;4989490;28;20104;-81
2023/09/28 02:57:43;;;;;;;62.08;33.70;;;16.50;99.90;;;15.62;100.00;101240.91;4965867;28;20056;-81
2023/09/28 03:02:47;;;;;;;59.33;33.95;;;16.40;99.90;;;15.58;100.00;101235.78;4992176;28;20056;-81
2023/09/28 03:05:16;;;;;;;60.70;34.08;;;16.50;99.90;;;15.62;100.00;101238.25;4970084;28;20676;-81
2023/09/28 03:07:49;;;;;;;53.47;33.08;;;16.50;99.90;;;15.63;100.00;101238.16;4982738;28;20056;-81
2023/09/28 03:10:15;;;;;;;63.58;33.88;;;16.50;99.90;;;15.62;100.00;101239.13;4963445;28;20091;-80
2023/09/28 03:12:44;;;;;;;55.50;31.60;;;16.50;99.90;;;15.63;100.00;101234.66;4953263;28;20427;-81
2023/09/28 03:15:20;;;;;;;53.63;32.55;;;16.50;99.90;;;15.64;100.00;101239.03;4939678;28;20068;-82
2023/09/28 03:17:49;;;;;;;52.92;30.48;;;16.50;99.90;;;15.63;100.00;101230.19;4977898;28;20737;-81
2023/09/28 03:20:22;;;;;;;57.63;30.15;;;16.50;99.90;;;15.63;100.00;101232.84;4980879;28;20033;-81
2023/09/28 03:22:49;;;;;;;49.72;30.83;;;16.50;99.90;;;15.61;100.00;101232.06;4972891;28;20052;-80
2023/09/28 03:25:17;;;;;;;47.45;32.05;;;16.50;99.90;;;15.62;100.00;101223.19;4963087;28;20513;-81
2023/09/28 03:27:54;;;;;;;53.42;30.83;;;16.50;99.90;;;15.64;100.00;101225.75;4996853;28;20096;-81
2023/09/28 03:30:22;;;;;;;52.35;31.27;;;16.50;99.90;;;15.63;100.00;101234.66;4982510;28;20109;-79
2023/09/28 03:32:51;;;;;;;53.10;32.03;;;16.50;99.90;;;15.59;100.00;101228.66;4951523;28;20103;-81
2023/09/28 03:35:19;;;;;;;54.28;31.45;;;16.50;99.90;;;15.57;100.00;101231.44;4960041;28;20086;-80
2023/09/28 03:37:46;;;;;;;46.97;30.60;;;16.50;99.90;;;15.58;100.00;101224.31;5003861;28;20044;-81
2023/09/28 03:40:17;;;;;;;50.63;31.20;;;;;;;15.57;100.00;101220.81;4960286;28;20029;-80
2023/09/28 03:42:46;;;;;;;46.67;30.33;;;16.50;99.90;;;15.57;100.00;101227.88;4968170;28;20091;-81
2023/09/28 03:45:15;;;;;;;53.72;31.00;;;16.50;99.90;;;15.56;100.00;101226.19;4977968;28;20085;-81
2023/09/28 03:47:45;;;;;;;48.65;29.77;;;16.50;99.90;;;15.55;100.00;101216.50;4954611;28;20049;-81
2023/09/28 03:50:12;;;;;;;46.42;30.50;;;16.40;99.90;;;15.54;100.00;101225.44;4977183;28;20519;-81
2023/09/28 03:52:40;;;;;;;53.67;30.40;;;16.40;99.90;;;15.51;100.00;101228.28;4970627;28;20425;-79
2023/09/28 03:55:23;;;;;;;45.20;30.80;;;16.40;99.90;;;15.52;100.00;101228.16;4960071;28;20573;-81
2023/09/28 03:57:50;;;;;;;49.08;29.92;;;16.40;99.90;;;15.49;100.00;101227.53;4972702;28;20034;-79
2023/09/28 04:00:19;;;;;;;45.63;29.40;;;16.40;99.90;;;15.47;100.00;101224.09;4990919;28;20086;-80
2023/09/28 04:02:51;;;;;;;48.53;29.90;;;16.40;99.90;;;15.44;100.00;101225.09;4956905;28;20030;-81
2023/09/28 04:05:16;;;;;;;50.88;29.27;;;16.30;99.90;;;15.43;100.00;101227.88;4962877;28;20434;-80
2023/09/28 04:07:47;;;;;;;44.03;29.38;;;16.30;99.90;;;15.38;100.00;101225.50;4962856;28;20034;-81
2023/09/28 04:10:13;;;;;;;42.15;28.98;;;16.30;99.90;;;15.35;100.00;101231.81;4960319;28;20037;-80
2023/09/28 04:12:38;;;;;;;52.53;30.63;;;16.20;99.90;;;15.31;100.00;101232.97;4986155;28;20568;-79
2023/09/28 04:15:05;;;;;;;53.80;30.52;;;16.20;99.90;;;15.28;100.00;101234.94;4990685;28;20756;-81
2023/09/28 04:17:34;;;;;;;47.47;31.65;;;16.20;99.90;;;15.25;100.00;101228.00;4962251;28;20044;-81
2023/09/28 04:20:04;;;;;;;51.67;30.25;;;16.10;99.90;;;15.23;100.00;101229.91;4977071;28;20064;-81
2023/09/28 04:22:32;;;;;;;43.03;28.33;;;16.10;99.90;;;15.17;100.00;101223.13;4975548;28;20037;-81
2023/09/28 04:24:58;;;;;;;45.83;29.23;;;16.10;99.90;;;15.13;100.00;101221.59;4984064;28;20034;-80
2023/09/28 04:27:24;;;;;;;48.78;30.20;;;16.00;99.90;;;15.09;100.00;101216.56;4940471;28;20128;-81
2023/09/28 04:29:57;;;;;;;52.60;31.50;;;16.00;99.90;;;15.07;100.00;101231.72;4984923;28;20044;-81
2023/09/28 04:32:23;;;;;;;49.47;29.77;;;16.00;99.90;;;15.04;100.00;101223.94;4961765;28;20440;-81
2023/09/28 04:34:49;;;;;;;49.97;30.95;;;15.90;99.90;;;15.02;100.00;101223.19;4946357;28;20041;-80
2023/09/28 04:37:19;;;;;;;55.75;31.00;;;15.90;99.90;;;14.98;100.00;101228.63;4981320;28;20496;-81
2023/09/28 04:39:47;;;;;;;47.65;30.92;;;15.90;99.90;;;14.94;100.00;101221.78;4981878;28;20123;-80
2023/09/28 04:42:12;;;;;;;45.70;29.85;;;15.90;99.90;;;14.88;100.00;101214.22;4966966;28;20088;-81
2023/09/28 04:44:39;;;;;;;48.00;32.85;;;15.80;99.90;;;14.87;100.00;101212.50;4987258;28;20045;-80
2023/09/28 04:47:05;;;;;;;51.65;32.42;;;15.80;99.90;;;14.83;100.00;101220.72;4978144;28;20057;-81
2023/09/28 04:49:31;;;;;;;54.28;31.40;;;15.80;99.90;;;14.80;100.00;101216.44;4947605;28;20041;-80
2023/09/28 04:51:58;;;;;;;62.97;33.35;;;15.70;99.90;;;14.77;100.00;101211.28;4941889;28;20046;-79
2023/09/28 04:54:32;;;;;;;50.17;32.97;;;15.70;99.90;;;14.75;100.00;101219.34;4931275;28;20080;-80
2023/09/28 04:56:58;;;;;;;51.55;32.13;;;15.70;99.90;;;14.73;100.00;101223.88;4933424;28;20058;-80
2023/09/28 04:59:24;;;;;;;51.72;31.52;;;15.70;99.90;;;14.73;100.00;101233.66;4948040;28;21315;-80
2023/09/28 05:01:49;;;;;;;51.70;31.95;;;15.70;99.90;;;14.69;100.00;101217.03;4985345;28;20033;-80
2023/09/28 05:04:16;;;;;;;53.97;31.92;;;15.70;99.90;;;14.70;100.00;101225.84;4968996;28;21908;-80
2023/09/28 05:06:44;;;;;;;57.42;32.00;;;15.60;99.90;;;14.68;100.00;101217.97;4973652;28;20041;-81
2023/09/28 05:09:13;;;;;;;52.78;32.20;;;15.60;99.90;;;14.67;100.00;101220.72;4984481;28;21499;-80
2023/09/28 05:11:39;;;;;;;59.08;32.30;;;15.60;99.90;;;14.62;100.00;101220.09;4967206;28;20038;-80
2023/09/28 05:14:05;;;;;;;48.05;30.85;;;15.60;99.90;;;14.60;100.00;101216.69;4983921;28;20034;-81
2023/09/28 05:16:37;;;;;;;51.60;31.85;;;15.50;99.90;;;14.55;100.00;101220.44;4962801;28;20538;-81
2023/09/28 05:19:02;;;;;;;53.67;31.85;;;15.50;99.90;;;14.53;100.00;101219.66;4988824;28;20026;-81
2023/09/28 05:21:28;;;;;;;49.25;32.83;;;15.50;99.90;;;14.52;100.00;101220.59;4960194;28;20037;-80
2023/09/28 05:23:54;;;;;;;48.47;31.02;;;15.50;99.90;;;14.52;100.00;101215.31;4977343;28;20053;-81
2023/09/28 05:26:20;;;;;;;51.13;31.17;;;15.50;99.90;;;14.52;100.00;101212.66;4965814;28;20038;-81
2023/09/28 05:28:55;;;;;;;54.15;32.33;;;15.50;99.90;;;14.54;100.00;101224.03;4966370;28;20177;-80
2023/09/28 05:31:22;;;;;;;45.13;30.85;;;15.50;99.90;;;14.55;100.00;101220.44;4976407;28;20030;-81
2023/09/28 05:33:47;;;;;;;45.42;31.02;;;15.50;99.90;;;14.57;100.00;101223.03;4972947;28;20029;-80
2023/09/28 05:36:13;;;;;;;56.67;31.05;;;15.50;99.90;;;14.59;100.00;101221.16;4989663;28;20497;-82
2023/09/28 05:38:44;;;;;;;54.47;31.38;;;15.50;99.90;;;14.61;100.00;101219.25;4984466;28;20034;-80
2023/09/28 05:41:09;;;;;;;48.97;29.77;;;15.60;99.90;;;14.64;100.00;101227.03;4926701;28;20042;-80
2023/09/28 05:43:35;;;;;;;45.08;29.30;;;15.60;99.90;;;14.66;100.00;101232.25;4948619;28;20034;-79
2023/09/28 05:46:01;;;;;;;44.65;29.75;;;15.60;99.90;;;14.69;100.00;101232.94;4956573;28;20029;-81
2023/09/28 05:48:27;;;;;;;48.10;29.48;;;15.60;99.90;;;14.74;100.00;101227.38;5024586;28;20103;-80
2023/09/28 05:50:56;;;;;;;48.42;28.95;;;15.70;99.90;;;14.79;100.00;101235.94;5002955;28;20106;-82
2023/09/28 05:53:24;;;;;;;52.47;28.92;;;15.70;99.90;;;14.85;100.00;101238.25;4995136;28;20036;-80
2023/09/28 05:55:51;;;;;;;41.90;28.98;;;15.80;99.90;;;14.92;100.00;101233.44;4971142;28;20046;-81
2023/09/28 05:58:17;;;;;;;42.33;27.38;;;15.80;99.90;;;14.96;100.00;101232.31;4987037;28;20056;-80
2023/09/28 06:00:42;;;;;;;42.72;28.05;;;15.90;99.90;;;15.03;100.00;101235.47;4998472;28;20037;-80
2023/09/28 06:03:09;;;;;;;38.47;25.58;;;15.90;99.90;;;15.08;100.00;101234.28;4976288;28;20030;-81
2023/09/28 06:05:43;;;;;;;43.88;26.73;;;16.00;99.90;;;15.15;100.00;101240.09;4991984;28;20053;-80
2023/09/28 06:08:09;;;;;;;39.63;25.67;;;16.00;99.90;;;15.19;100.00;101233.66;4996983;28;20410;-81
2023/09/28 06:10:37;;;;;;;44.85;27.65;;;16.10;99.90;;;15.25;100.00;101235.97;4937871;28;20045;-80
2023/09/28 06:13:08;;;;;;;40.72;26.42;;;16.10;99.90;;;15.32;100.00;101232.00;4966887;28;20025;-80
2023/09/28 06:15:34;;;;;;;40.03;26.27;;;16.20;99.90;;;15.41;100.00;101222.66;4959215;28;20030;-81
2023/09/28 06:17:59;;;;;;;39.05;26.90;;;16.30;99.90;;;15.47;100.00;101224.94;4970784;28;20090;-81
2023/09/28 06:20:25;;;;;;;42.03;26.13;;;16.30;99.90;;;15.54;100.00;101230.75;4997947;28;20042;-81
2023/09/28 06:22:52;;;;;;;40.83;25.27;;;16.40;99.90;;;15.64;100.00;101231.91;4979392;28;20036;-82
2023/09/28 06:25:23;;;;;;;40.78;24.80;;;16.50;99.90;;;15.76;100.00;101233.00;4960858;28;20040;-80
2023/09/28 06:27:49;;;;;;;40.13;23.50;;;16.60;99.90;;;15.87;100.00;101238.50;4969552;28;20041;-81
2023/09/28 06:30:14;;;;;;;36.95;23.85;;;16.70;99.90;;;15.95;100.00;101238.91;4972077;28;20791;-79
2023/09/28 06:32:41;;;;;;;38.15;23.42;;;16.80;99.90;;;16.03;100.00;101250.88;4968601;28;20135;-81
2023/09/28 06:35:09;;;;;;;36.88;22.95;;;16.90;99.90;;;16.08;100.00;101260.25;4970414;28;20033;-80
2023/09/28 06:37:43;;;;;;;44.08;24.80;;;17.00;99.90;;;16.20;100.00;101250.69;4974540;28;20360;-80
2023/09/28 06:40:12;;;;;;;35.95;23.65;;;17.10;99.90;;;16.27;100.00;101262.63;4950977;28;21277;-81
2023/09/28 06:42:45;;;;;;;34.60;23.02;;;17.10;99.90;;;16.33;100.00;101254.28;4965724;28;20041;-80
2023/09/28 06:45:12;;;;;;;43.50;23.48;;;17.10;99.90;;;16.36;100.00;101253.22;4960261;28;20041;-81
2023/09/28 06:47:37;;;;;;;32.88;22.92;;;17.20;99.90;;;16.41;100.00;101259.09;4982369;28;20166;-80
2023/09/28 06:50:04;;;;;;;43.90;22.27;;;17.30;99.90;;;16.50;100.00;101258.56;4963046;28;21198;-80
2023/09/28 06:52:39;;;;;;;29.27;21.85;;;17.30;99.90;;;16.52;100.00;101255.78;4984134;28;20043;-82
2023/09/28 06:55:06;;;;;;;33.55;21.88;;;17.40;99.90;;;16.56;100.00;101247.50;4947528;28;20084;-80
2023/09/28 06:57:33;;;;;;;31.65;21.85;;;17.40;99.90;;;16.64;100.00;101254.16;4944861;28;20041;-80
2023/09/28 07:00:06;;;;;;;31.58;21.52;;;17.50;99.90;;;16.76;100.00;101256.00;4948831;28;20045;-80
2023/09/28 07:02:32;;;;;;;31.52;21.40;;;17.60;99.90;;;16.86;100.00;101245.69;4972906;28;20053;-82
2023/09/28 07:04:57;;;;;;;32.25;20.85;;;17.70;99.90;;;16.99;100.00;101250.09;4990289;28;20029;-79
2023/09/28 07:07:24;;;;;;;31.05;20.42;;;17.80;99.90;;;17.09;100.00;101258.34;4973575;28;20038;-80
2023/09/28 07:09:56;;;;;;;32.38;19.23;;;17.90;99.90;;;17.14;100.00;101258.03;4971462;28;20037;-82
2023/09/28 07:12:23;;;;;;;27.63;19.60;;;18.00;99.90;;;17.19;100.00;101266.56;4976672;28;20040;-82
2023/09/28 07:14:48;;;;;;;30.95;20.05;;;18.00;99.90;;;17.21;100.00;101259.31;4939597;28;20045;-80
2023/09/28 07:17:14;;;;;;;33.58;19.20;;;18.00;99.90;;;17.25;100.00;101260.84;4976349;28;20056;-80
2023/09/28 07:19:40;;;;;;;25.25;17.42;;;18.00;99.90;;;17.23;98.86;101268.06;4956906;28;20060;-81
2023/09/28 07:22:15;;;;;;;26.73;17.95;;;18.10;99.90;;;17.27;98.52;101269.56;4979329;28;20036;-80
2023/09/28 07:24:41;;;;;;;28.33;17.75;;;18.20;99.90;;;17.45;99.01;101271.97;4973943;28;20036;-83
2023/09/28 07:27:06;;;;;;;32.53;18.83;;;18.20;99.90;;;17.53;98.17;101272.31;4971673;28;21943;-80
2023/09/28 07:29:32;;;;;;;28.75;17.20;;;18.40;99.90;;;17.70;97.67;101281.81;4977201;28;20040;-81
2023/09/28 07:32:04;;;;;;;31.83;18.58;;;18.50;99.90;;;17.92;97.18;101281.25;4943113;28;20033;-80
2023/09/28 07:34:30;;;;;;;29.88;17.45;;;18.70;99.90;;;18.12;96.41;101275.41;4959604;28;20535;-81
2023/09/28 07:36:55;;;;;;;30.60;17.38;;;18.90;99.90;;;18.21;94.14;101265.91;4982904;28;20040;-81
2023/09/28 07:39:21;;;;;;;29.60;17.45;;;19.00;99.90;;;18.36;93.59;101271.97;4974486;28;20041;-81
2023/09/28 07:41:48;;;;;;;23.38;16.23;;;19.10;99.90;;;18.49;92.77;101275.47;4986620;28;20532;-80
2023/09/28 07:44:13;;;;;;;21.42;16.23;;;19.30;99.90;;;18.70;92.71;101282.88;5005243;28;20029;-83
2023/09/28 07:46:47;;;;;;;24.17;16.67;;;19.50;99.90;;;18.85;91.17;101282.69;4962958;28;20037;-80
2023/09/28 07:49:17;;;;;;;29.33;16.00;;;19.60;99.90;;;19.00;89.91;101295.84;4966568;28;20040;-82
2023/09/28 07:51:55;;;;;;;21.95;15.20;;;19.80;99.90;;;19.20;89.36;101303.25;4998089;28;20380;-82
2023/09/28 07:54:21;;;;;;;24.95;16.05;;;19.80;99.90;;;19.43;89.02;101296.19;4986786;28;20419;-82
2023/09/28 07:56:47;;;;;;;32.10;15.25;;;20.20;99.90;;;19.67;87.82;101300.63;4983210;28;20036;-80
2023/09/28 07:59:13;;;;;;;20.25;14.95;;;20.40;99.90;;;19.88;86.68;101309.72;4973802;28;20513;-83
2023/09/28 08:01:48;;;;;;;30.42;14.85;;;20.60;99.90;;;20.13;84.91;101313.19;4947267;28;20036;-81
2023/09/28 08:04:14;;;;;;;23.08;14.90;;;20.80;99.90;;;20.38;84.28;101312.09;4977898;28;20029;-81
2023/09/28 08:06:42;;;;;;;26.42;15.38;;;21.10;99.90;;;20.62;82.84;101320.03;4962014;28;20133;-82
2023/09/28 08:09:14;;;;;;;24.45;15.27;;;21.30;99.90;;;20.84;82.00;101324.53;4959361;28;20037;-81
2023/09/28 08:11:41;;;;;;;22.95;14.10;;;21.60;99.90;;;21.09;80.39;101327.91;4964975;28;20034;-82
2023/09/28 08:14:09;;;;;;;22.63;14.65;;;21.80;99.90;;;21.34;78.94;101331.22;4941224;28;20143;-81
2023/09/28 08:16:47;;;;;;;26.58;14.45;;;22.10;99.90;;;21.60;78.16;101332.63;5001325;28;20044;-82
2023/09/28 08:19:13;;;;;;;26.17;14.05;;;22.30;99.90;;;21.74;77.29;101334.16;4980259;28;20052;-82
2023/09/28 08:21:45;;;;;;;20.35;13.43;;;22.40;99.90;;;21.87;76.17;101340.16;4960565;28;20049;-82
2023/09/28 08:24:11;;;;;;;22.33;13.95;;;22.50;99.90;;;22.00;75.61;101337.28;4962826;28;20043;-82
2023/09/28 08:26:38;;;;;;;23.50;13.65;;;22.70;99.90;;;22.08;74.52;101342.88;4987697;28;20059;-81
2023/09/28 08:29:04;;;;;;;20.48;12.55;;;22.80;99.90;;;22.16;73.13;101342.22;4956942;28;20029;-82
2023/09/28 08:31:36;;;;;;;21.42;12.60;;;22.80;99.90;;;22.20;71.33;101346.34;4973480;28;20038;-81
2023/09/28 08:34:03;;;;;;;22.98;12.02;;;22.90;99.90;;;22.29;71.45;101345.56;4987081;28;20047;-81
2023/09/28 08:36:32;;;;;;;25.00;11.48;;;23.00;99.90;;;22.42;71.34;101341.78;4992153;28;20095;-81
2023/09/28 08:38:58;;;;;;;24.92;11.90;;;23.20;99.90;;;22.53;70.76;101341.72;4947145;28;20039;-81
2023/09/28 08:41:50;;;;;;;21.52;12.40;;;23.20;99.90;;;22.60;70.72;101336.69;4916053;28;20037;-83
2023/09/28 08:44:15;;;;;;;22.48;12.60;;;23.30;99.90;;;22.60;71.40;101340.19;4956942;28;20037;-82
2023/09/28 08:46:43;;;;;;;25.20;11.25;;;23.40;99.90;;;22.71;71.94;101325.84;4942347;28;20042;-82
2023/09/28 08:49:18;;;;;;;25.05;11.70;;;23.40;99.90;;;22.76;70.15;101325.41;4972690;28;20029;-81
2023/09/28 08:51:47;;;;;;;19.50;11.45;;;23.50;99.90;;;22.91;70.84;101324.06;4958923;28;20049;-82
2023/09/28 08:54:18;;;;;;;21.90;11.50;;;23.60;99.90;;;22.96;70.01;101321.81;4979614;28;20534;-83
2023/09/28 08:56:48;;;;;;;21.67;12.10;;;23.60;99.90;;;22.84;68.31;101329.13;5003593;28;20071;-83
2023/09/28 08:59:20;;;;;;;25.23;12.77;;;23.50;99.90;;;22.75;68.38;101329.94;4947760;28;20145;-83
2023/09/28 09:01:51;;;;;;;31.48;12.82;;;23.50;99.90;;;22.68;68.27;101328.81;4929534;28;20032;-81
2023/09/28 09:04:17;;;;;;;31.10;12.95;;;23.40;99.90;;;22.61;68.34;101338.34;5005439;28;20029;-81
2023/09/28 09:06:55;;;;;;;20.55;12.18;;;23.40;99.90;;;22.64;69.46;101325.53;4995037;28;20104;-81
2023/09/28 09:09:22;;;;;;;23.52;11.77;;;23.50;99.90;;;22.87;69.74;101330.69;4980894;28;20703;-82
2023/09/28 09:11:56;;;;;;;27.15;12.27;;;23.70;99.90;;;23.10;69.39;101339.41;4991761;28;20051;-81
2023/09/28 09:14:37;;;;;;;23.17;12.13;;;23.80;99.90;;;23.18;69.88;101336.88;4965457;28;20034;-81
2023/09/28 09:17:07;;;;;;;25.65;11.82;;;24.00;99.90;;;23.31;69.68;101337.47;5001597;28;20021;-81
2023/09/28 09:19:42;;;;;;;15.75;11.13;;;24.10;99.90;;;23.46;69.16;101335.22;5002415;28;20052;-81
2023/09/28 09:22:22;;;;;;;24.33;11.48;;;24.20;99.90;;;23.62;68.03;101355.31;5005629;28;20030;-81
2023/09/28 09:24:58;;;;;;;19.90;12.10;;;24.30;99.90;;;23.60;66.43;101362.66;5010554;28;20066;-81
2023/09/28 09:27:37;;;;;;;22.38;11.00;;;24.30;99.90;;;23.64;67.28;101358.69;5024864;28;20075;-81
2023/09/28 09:30:08;;;;;;;21.02;11.23;;;;;;;23.77;67.45;101356.59;4995022;28;20037;-84
2023/09/28 09:32:48;;;;;;;31.10;12.18;;;24.60;99.90;;;23.96;66.50;101369.19;4981996;28;20547;-85
2023/09/28 09:35:16;;;;;;;24.88;11.20;;;24.70;99.90;;;24.05;65.42;101380.94;4987373;28;20176;-83
2023/09/28 09:37:53;;;;;;;19.13;11.00;;;;;;;24.08;65.45;101375.25;4973154;28;20053;-85
2023/09/28 09:40:28;;;;;;;14.60;11.02;;;;;;;24.10;64.87;101373.25;4956066;28;20539;-84
2023/09/28 09:43:08;;;;;;;22.13;11.20;;;24.80;99.90;;;24.18;65.30;101372.56;4959610;28;20061;-85
2023/09/28 09:45:54;;;;;;;17.92;11.48;;;24.90;99.90;;;24.29;64.96;101369.69;4941267;28;20046;-85
2023/09/28 09:48:46;;;;;;;23.70;12.68;;;25.00;99.90;;;24.34;64.01;101370.97;4945284;28;20068;-83
2023/09/28 09:51:26;;;;;;;27.73;11.60;;;;;;;24.47;64.16;101375.16;4959120;28;20038;-83
2023/09/28 09:54:16;;;;;;;18.15;10.23;;;25.20;99.90;;;24.65;64.38;101376.13;4989188;28;20045;-83
2023/09/28 09:57:04;;;;;;;24.25;11.95;;;25.40;99.90;;;24.73;62.96;101372.69;4882468;29;20236;-82
2023/09/28 09:59:44;;;;;;;19.88;10.60;;;25.40;99.90;;;24.69;63.72;101369.47;4892244;29;20051;-82
2023/09/28 10:02:25;;;;;;;19.10;10.95;;;25.40;99.90;;;24.66;64.04;101363.50;4885295;29;20055;-80
2023/09/28 10:04:59;;;;;;;19.88;10.90;;;25.40;99.90;;;24.70;64.58;101356.84;4902353;29;20071;-80
2023/09/28 10:07:32;;;;;;;21.38;10.90;;;25.50;99.90;;;24.79;64.34;101353.25;4909631;29;20490;-79
2023/09/28 10:10:03;;;;;;;18.23;9.98;;;25.60;99.90;;;24.94;64.94;101346.34;4920418;28;20521;-80