Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:15;;;;;;;;;;;9.50;99.90;;;;;;5051754;28;19974;-60
2023/03/25 00:02:43;;;;;;;;;;;9.50;99.90;;;;;;5044678;28;19971;-60
2023/03/25 00:05:10;;;;;;;;;;;9.50;99.90;;;;;;5041915;28;19924;-59
2023/03/25 00:07:35;;;;;;;;;;;9.50;99.90;;;;;;5037513;28;19921;-59
2023/03/25 00:10:01;;;;;;;;;;;9.40;99.90;;;;;;5032736;28;20287;-59
2023/03/25 00:12:26;;;;;;;;;;;9.40;99.90;;;;;;5040000;28;19929;-59
2023/03/25 00:14:57;;;;;;;;;;;9.40;99.90;;;;;;5059919;28;20346;-59
2023/03/25 00:17:25;;;;;;;;;;;9.40;99.90;;;;;;5044368;28;20330;-60
2023/03/25 00:19:50;;;;;;;;;;;9.40;99.90;;;;;;5039496;28;19927;-59
2023/03/25 00:22:16;;;;;;;;;;;9.40;99.90;;;;;;5046634;28;20387;-59
2023/03/25 00:24:42;;;;;;;;;;;9.40;99.90;;;;;;5034170;28;20008;-59
2023/03/25 00:27:07;;;;;;;;;;;9.40;99.90;;;;;;5036918;28;20000;-59
2023/03/25 00:29:33;;;;;;;;;;;9.40;99.90;;;;;;5048614;28;19964;-59
2023/03/25 00:31:58;;;;;;;;;;;9.40;99.90;;;;;;5038826;28;20366;-59
2023/03/25 00:34:24;;;;;;;;;;;9.40;99.90;;;;;;5048130;28;19917;-59
2023/03/25 00:36:49;;;;;;;;;;;9.40;99.90;;;;;;5034055;28;19921;-59
2023/03/25 00:39:15;;;;;;;;;;;9.50;99.90;;;;;;5056545;28;19916;-60
2023/03/25 00:41:42;;;;;;;;;;;9.50;99.90;;;;;;5056134;28;20290;-59
2023/03/25 00:44:08;;;;;;;;;;;9.50;99.90;;;;;;5034426;28;19924;-59
2023/03/25 00:46:33;;;;;;;;;;;9.50;99.90;;;;;;5034220;28;19916;-60
2023/03/25 00:48:59;;;;;;;;;;;9.40;99.90;;;;;;5046872;28;19970;-59
2023/03/25 00:51:25;;;;;;;;;;;9.40;99.90;;;;;;5058818;28;19969;-60
2023/03/25 00:53:52;;;;;;;;;;;9.40;99.90;;;;;;5056225;28;19942;-60
2023/03/25 00:56:18;;;;;;;;;;;9.50;99.90;;;;;;5051072;28;19917;-59
2023/03/25 00:58:44;;;;;;;;;;;9.40;99.90;;;;;;5038657;28;19924;-60
2023/03/25 01:01:12;;;;;;;;;;;9.40;99.90;;;;;;5032249;28;19927;-59
2023/03/25 01:03:38;;;;;;;;;;;9.40;99.90;;;;;;5033495;28;20047;-59
2023/03/25 01:06:08;;;;;;;;;;;9.40;99.90;;;;;;5052090;28;19916;-60
2023/03/25 01:08:34;;;;;;;;;;;9.40;99.90;;;;;;5045185;28;19917;-59
2023/03/25 01:10:59;;;;;;;;;;;9.40;99.90;;;;;;5051083;28;19957;-58
2023/03/25 01:13:25;;;;;;;;;;;9.40;99.90;;;;;;5044451;28;20388;-59
2023/03/25 01:15:50;;;;;;;;;;;9.40;99.90;;;;;;5031771;28;19917;-60
2023/03/25 01:18:16;;;;;;;;;;;9.40;99.90;;;;;;5034163;28;19931;-60
2023/03/25 01:20:42;;;;;;;;;;;9.40;99.90;;;;;;5031519;28;19921;-59
2023/03/25 01:23:10;;;;;;;;;;;9.40;99.90;;;;;;5035918;28;19948;-59
2023/03/25 01:25:36;;;;;;;;;;;9.40;99.90;;;;;;5032009;28;19971;-60
2023/03/25 01:28:02;;;;;;;;;;;9.40;99.90;;;;;;5036287;28;19972;-59
2023/03/25 01:30:28;;;;;;;;;;;9.40;99.90;;;;;;5031123;28;19923;-60
2023/03/25 01:32:53;;;;;;;;;;;9.40;99.90;;;;;;5031520;28;20314;-59
2023/03/25 01:35:19;;;;;;;;;;;9.30;99.90;;;;;;5037290;28;19917;-59
2023/03/25 01:37:45;;;;;;;;;;;9.30;99.90;;;;;;5042186;28;20382;-58
2023/03/25 01:40:16;;;;;;;;;;;9.30;99.90;;;;;;5051577;28;20489;-59
2023/03/25 01:42:42;;;;;;;;;;;9.30;99.90;;;;;;5060532;28;20402;-60
2023/03/25 01:45:08;;;;;;;;;;;9.30;99.90;;;;;;5052452;28;19983;-58
2023/03/25 01:47:34;;;;;;;;;;;9.30;99.90;;;;;;5049476;28;19920;-59
2023/03/25 01:50:00;;;;;;;;;;;9.30;99.90;;;;;;5050009;28;20293;-60
2023/03/25 01:52:26;;;;;;;;;;;9.30;99.90;;;;;;5051331;28;19920;-59
2023/03/25 01:54:52;;;;;;;;;;;9.30;99.90;;;;;;5050483;28;19919;-58
2023/03/25 01:57:20;;;;;;;;;;;9.30;99.90;;;;;;5070765;28;19916;-59
2023/03/25 01:59:46;;;;;;;;;;;9.20;99.90;;;;;;5051118;28;19925;-59
2023/03/25 02:02:14;;;;;;;;;;;9.20;99.90;;;;;;5051220;28;19923;-59
2023/03/25 02:04:45;;;;;;;;;;;9.20;99.90;;;;;;5035205;28;19917;-59
2023/03/25 02:07:11;;;;;;;;;;;9.20;99.90;;;;;;5030893;28;19917;-59
2023/03/25 02:09:37;;;;;;;;;;;9.20;99.90;;;;;;5030832;28;19924;-59
2023/03/25 02:12:03;;;;;;;;;;;9.10;99.90;;;;;;5030872;28;19984;-60
2023/03/25 02:14:31;;;;;;;;;;;9.00;99.90;;;;;;5042820;28;19947;-60
2023/03/25 02:17:12;;;;;;;;;;;9.00;99.90;;;;;;5053416;28;19975;-59
2023/03/25 02:19:50;;;;;;;;;;;8.90;99.90;;;;;;5044727;28;19924;-59
2023/03/25 02:22:16;;;;;;;;;;;8.80;99.90;;;;;;5031077;28;20294;-59
2023/03/25 02:24:44;;;;;;;;;;;8.80;99.90;;;;;;5025740;28;19927;-59
2023/03/25 02:27:44;;;;;;;;;;;8.70;99.90;;;;;;5050436;28;20392;-59
2023/03/25 02:30:33;;;;;;;;;;;8.80;99.90;;;;;;5048520;28;19926;-59
2023/03/25 02:33:13;;;;;;;;;;;8.70;99.90;;;;;;5030637;28;20272;-60
2023/03/25 02:35:42;;;;;;;;;;;8.70;99.90;;;;;;5049808;28;19962;-60
2023/03/25 02:38:30;;;;;;;;;;;8.70;99.90;;;;;;5049660;28;19916;-60
2023/03/25 02:41:05;;;;;;;;;;;8.70;99.90;;;;;;5049012;28;19943;-59
2023/03/25 02:43:40;;;;;;;;;;;8.70;99.90;;;;;;5045862;28;19920;-59
2023/03/25 02:46:07;;;;;;;;;;;8.70;99.90;;;;;;5020346;28;19923;-59
2023/03/25 02:48:37;;;;;;;;;;;8.70;99.90;;;;;;5039523;28;19920;-59
2023/03/25 02:51:07;;;;;;;;;;;8.70;99.90;;;;;;5044290;28;19956;-59
2023/03/25 02:53:34;;;;;;;;;;;8.70;99.90;;;;;;5045530;28;19917;-59
2023/03/25 02:56:02;;;;;;;;;;;8.60;99.90;;;;;;5054035;28;20419;-59
2023/03/25 02:58:29;;;;;;;;;;;8.60;99.90;;;;;;5069317;28;19916;-59
2023/03/25 03:00:58;;;;;;;;;;;8.70;99.90;;;;;;5048400;28;20267;-59
2023/03/25 03:03:25;;;;;;;;;;;8.70;99.90;;;;;;5050135;28;20325;-59
2023/03/25 03:05:53;;;;;;;;;;;8.70;99.90;;;;;;5032631;28;20438;-59
2023/03/25 03:08:27;;;;;;;;;;;8.70;99.90;;;;;;5011436;28;19925;-59
2023/03/25 03:11:22;;;;;;;;;;;8.70;99.90;;;;;;5032165;28;19921;-60
2023/03/25 03:13:57;;;;;;;;;;;8.70;99.90;;;;;;4980579;28;19924;-59
2023/03/25 03:16:23;;;;;;;;;;;8.70;99.90;;;;;;5030545;28;19971;-59
2023/03/25 03:19:07;;;;;;;;;;;8.70;99.90;;;;;;5028827;28;19917;-59
2023/03/25 03:21:39;;;;;;;;;;;8.80;99.90;;;;;;5030002;28;19948;-59
2023/03/25 03:24:11;;;;;;;;;;;8.80;99.90;;;;;;5029934;28;19924;-58
2023/03/25 03:26:39;;;;;;;;;;;8.80;99.90;;;;;;5030172;28;19917;-59
2023/03/25 03:29:19;;;;;;;;;;;8.80;99.90;;;;;;5028554;28;19924;-59
2023/03/25 03:31:44;;;;;;;;;;;8.80;99.90;;;;;;5034939;28;20331;-59
2023/03/25 03:34:13;;;;;;;;;;;8.80;99.90;;;;;;5049657;28;19917;-59
2023/03/25 03:36:43;;;;;;;;;;;8.80;99.90;;;;;;5029750;28;20296;-58
2023/03/25 03:39:19;;;;;;;;;;;8.80;99.90;;;;;;5027579;28;19923;-59
2023/03/25 03:41:47;;;;;;;;;;;8.90;99.90;;;;;;5028941;28;19928;-59
2023/03/25 03:44:15;;;;;;;;;;;8.90;99.90;;;;;;5029881;28;19927;-59
2023/03/25 03:46:42;;;;;;;;;;;8.90;99.90;;;;;;5049284;28;19916;-60
2023/03/25 03:49:10;;;;;;;;;;;8.90;99.90;;;;;;5063577;28;20389;-60
2023/03/25 03:51:39;;;;;;;;;;;8.90;99.90;;;;;;5029581;28;19927;-60
2023/03/25 03:54:07;;;;;;;;;;;8.90;99.90;;;;;;5029652;28;19917;-60
2023/03/25 03:56:37;;;;;;;;;;;8.90;99.90;;;;;;5040310;28;19921;-60
2023/03/25 03:59:33;;;;;;;;;;;8.90;99.90;;;;;;5041670;28;20015;-59
2023/03/25 04:02:00;;;;;;;;;;;8.90;99.90;;;;;;4952610;28;19933;-59
2023/03/25 04:04:25;;;;;;;;;;;8.90;99.90;;;;;;5032290;28;19917;-59
2023/03/25 04:07:03;;;;;;;;;;;8.80;99.90;;;;;;5047005;28;19923;-59
2023/03/25 04:09:42;;;;;;;;;;;8.80;99.90;;;;;;5044529;28;20000;-60
2023/03/25 04:12:16;;;;;;;;;;;8.80;99.90;;;;;;5051485;28;19920;-59
2023/03/25 04:14:42;;;;;;;;;;;8.70;99.90;;;;;;5073017;28;19917;-58
2023/03/25 04:17:08;;;;;;;;;;;8.70;99.90;;;;;;5070793;28;19923;-59
2023/03/25 04:19:33;;;;;;;;;;;8.70;99.90;;;;;;5071780;28;20300;-59
2023/03/25 04:22:00;;;;;;;;;;;8.70;99.90;;;;;;5054349;28;19923;-59
2023/03/25 04:24:30;;;;;;;;;;;8.60;99.90;;;;;;5052788;28;20338;-59
2023/03/25 04:26:56;;;;;;;;;;;8.60;99.90;;;;;;5035421;28;19916;-59
2023/03/25 04:29:22;;;;;;;;;;;8.50;99.90;;;;;;5068378;28;19951;-59
2023/03/25 04:31:49;;;;;;;;;;;8.50;99.90;;;;;;5040678;28;19916;-59
2023/03/25 04:34:14;;;;;;;;;;;8.40;99.90;;;;;;5032889;28;19924;-59
2023/03/25 04:36:43;;;;;;;;;;;8.40;99.90;;;;;;5046515;28;20435;-59
2023/03/25 04:39:10;;;;;;;;;;;8.40;99.90;;;;;;5051045;28;20386;-59
2023/03/25 04:41:36;;;;;;;;;;;8.40;99.90;;;;;;5049823;28;19932;-59
2023/03/25 04:44:01;;;;;;;;;;;8.40;99.90;;;;;;5052448;28;19916;-59
2023/03/25 04:46:27;;;;;;;;;;;8.40;99.90;;;;;;5044623;28;19921;-59
2023/03/25 04:48:55;;;;;;;;;;;8.40;99.90;;;;;;5048328;28;19916;-59
2023/03/25 04:51:22;;;;;;;;;;;8.40;99.90;;;;;;5041891;28;19924;-59
2023/03/25 04:53:47;;;;;;;;;;;8.40;99.90;;;;;;5031153;28;19924;-58
2023/03/25 04:56:15;;;;;;;;;;;8.40;99.90;;;;;;5040425;28;20385;-59
2023/03/25 04:58:41;;;;;;;;;;;8.40;99.90;;;;;;5051406;28;19962;-59
2023/03/25 05:01:10;;;;;;;;;;;8.40;99.90;;;;;;5044313;28;19921;-59
2023/03/25 05:03:38;;;;;;;;;;;8.40;99.90;;;;;;5032137;28;19924;-59
2023/03/25 05:06:04;;;;;;;;;;;8.40;99.90;;;;;;5065456;28;20321;-59
2023/03/25 05:08:30;;;;;;;;;;;8.30;99.90;;;;;;5051216;28;19916;-59
2023/03/25 05:10:55;;;;;;;;;;;8.40;99.90;;;;;;5039616;28;20023;-59
2023/03/25 05:13:21;;;;;;;;;;;8.30;99.90;;;;;;5033234;28;20287;-59
2023/03/25 05:15:46;;;;;;;;;;;8.30;99.90;;;;;;5033965;28;19940;-59
2023/03/25 05:18:13;;;;;;;;;;;8.30;99.90;;;;;;5050724;28;19916;-59
2023/03/25 05:20:40;;;;;;;;;;;8.30;99.90;;;;;;5050387;28;19947;-59
2023/03/25 05:23:14;;;;;;;;;;;8.30;99.90;;;;;;5043637;28;20440;-59
2023/03/25 05:25:41;;;;;;;;;;;8.30;99.90;;;;;;5040617;28;19916;-59
2023/03/25 05:28:08;;;;;;;;;;;8.30;99.90;;;;;;5049556;28;19920;-59
2023/03/25 05:30:37;;;;;;;;;;;8.30;99.90;;;;;;5066477;28;19986;-59
2023/03/25 05:33:09;;;;;;;;;;;8.30;99.90;;;;;;5050095;28;19936;-60
2023/03/25 05:35:35;;;;;;;;;;;8.40;99.90;;;;;;5051670;28;19916;-58
2023/03/25 05:38:01;;;;;;;;;;;8.40;99.90;;;;;;5032305;28;19921;-59
2023/03/25 05:40:27;;;;;;;;;;;8.40;99.90;;;;;;5042505;28;19924;-59
2023/03/25 05:42:54;;;;;;;;;;;8.40;99.90;;;;;;5045041;28;20015;-60
2023/03/25 05:45:20;;;;;;;;;;;8.40;99.90;;;;;;5060760;28;19917;-60
2023/03/25 05:47:46;;;;;;;;;;;8.50;99.90;;;;;;5050235;28;20011;-59
2023/03/25 05:50:13;;;;;;;;;;;8.50;99.90;;;;;;5042512;28;19992;-59
2023/03/25 05:52:40;;;;;;;;;;;8.50;99.90;;;;;;5032344;28;19921;-59
2023/03/25 05:55:08;;;;;;;;;;;8.50;99.90;;;;;;5037904;28;20111;-60
2023/03/25 05:57:33;;;;;;;;;;;8.50;99.90;;;;;;5032540;28;19920;-59
2023/03/25 05:59:59;;;;;;;;;;;8.50;99.90;;;;;;5045475;28;20394;-60
2023/03/25 06:02:24;;;;;;;;;;;8.50;99.90;;;;;;5036831;28;20007;-59
2023/03/25 06:04:50;;;;;;;;;;;8.50;99.90;;;;;;5047257;28;19943;-59
2023/03/25 06:07:18;;;;;;;;;;;8.50;99.90;;;;;;5030751;28;19943;-60
2023/03/25 06:09:45;;;;;;;;;;;8.50;99.90;;;;;;5031917;28;19940;-59
2023/03/25 06:12:22;;;;;;;;;;;8.50;99.90;;;;;;5049638;28;20397;-59
2023/03/25 06:14:52;;;;;;;;;;;8.50;99.90;;;;;;5032653;28;19921;-60
2023/03/25 06:17:20;;;;;;;;;;;8.50;99.90;;;;;;5050434;28;19920;-60
2023/03/25 06:19:46;;;;;;;;;;;8.50;99.90;;;;;;5056208;28;19966;-59
2023/03/25 06:22:12;;;;;;;;;;;8.40;99.90;;;;;;5050108;28;19920;-59
2023/03/25 06:24:38;;;;;;;;;;;8.40;99.90;;;;;;5032090;28;19925;-59
2023/03/25 06:27:05;;;;;;;;;;;8.40;99.90;;;;;;5031687;28;20355;-60
2023/03/25 06:29:32;;;;;;;;;;;8.30;99.90;;;;;;5036999;28;19970;-59
2023/03/25 06:31:57;;;;;;;;;;;8.30;99.90;;;;;;5062990;28;20342;-59
2023/03/25 06:34:23;;;;;;;;;;;8.40;99.90;;;;;;5047489;28;19921;-59
2023/03/25 06:36:48;;;;;;;;;;;8.30;99.90;;;;;;5051813;28;19916;-59
2023/03/25 06:39:15;;;;;;;;;;;8.40;99.90;;;;;;5036776;28;19921;-59
2023/03/25 06:41:41;;;;;;;;;;;8.40;99.90;;;;;;5045196;28;19920;-59
2023/03/25 06:44:06;;;;;;;;;;;8.40;99.90;;;;;;5044366;28;19928;-60
2023/03/25 06:46:31;;;;;;;;;;;8.40;99.90;;;;;;5044918;28;19917;-59
2023/03/25 06:48:57;;;;;;;;;;;8.40;99.90;;;;;;5069413;28;19917;-60
2023/03/25 06:51:23;;;;;;;;;;;8.40;99.90;;;;;;5057002;28;20111;-60
2023/03/25 06:53:48;;;;;;;;;;;8.40;99.90;;;;;;5049712;28;19921;-59
2023/03/25 06:56:14;;;;;;;;;;;8.40;99.90;;;;;;5031991;28;19994;-60
2023/03/25 06:58:40;;;;;;;;;;;8.40;99.90;;;;;;5049319;28;19916;-60
2023/03/25 07:01:06;;;;;;;;;;;8.50;99.90;;;;;;5041596;28;20317;-58
2023/03/25 07:03:35;;;;;;;;;;;8.70;99.90;;;;;;5030054;28;20109;-59
2023/03/25 07:06:01;;;;;;;;;;;8.80;99.90;;;;;;5037062;28;20102;-59
2023/03/25 07:08:26;;;;;;;;;;;8.80;99.90;;;;;;5046608;28;20361;-60
2023/03/25 07:10:52;;;;;;;;;;;8.80;99.90;;;;;;5034199;28;20440;-59
2023/03/25 07:13:17;;;;;;;;;;;8.80;99.90;;;;;;5050133;28;19916;-59
2023/03/25 07:15:43;;;;;;;;;;;8.80;99.90;;;;;;5044782;28;19916;-59
2023/03/25 07:18:08;;;;;;;;;;;8.90;99.90;;;;;;5036333;28;19967;-59
2023/03/25 07:20:33;;;;;;;;;;;8.90;99.90;;;;;;5033160;28;19925;-59
2023/03/25 07:22:59;;;;;;;;;;;8.90;99.90;;;;;;5041414;28;19979;-59
2023/03/25 07:25:25;;;;;;;;;;;8.90;99.90;;;;;;5069973;28;20385;-60
2023/03/25 07:27:50;;;;;;;;;;;8.90;99.90;;;;;;5048469;28;20011;-59
2023/03/25 07:30:16;;;;;;;;;;;8.90;99.90;;;;;;5037141;28;20012;-59
2023/03/25 07:32:45;;;;;;;;;;;8.90;99.90;;;;;;5015312;28;19916;-59
2023/03/25 07:35:10;;;;;;;;;;;8.90;99.90;;;;;;5049702;28;19917;-59
2023/03/25 07:37:36;;;;;;;;;;;9.00;99.90;;;;;;5019797;28;19936;-59
2023/03/25 07:40:02;;;;;;;;;;;9.00;99.90;;;;;;5042557;28;19920;-59
2023/03/25 07:42:27;;;;;;;;;;;9.00;99.90;;;;;;5044848;28;19916;-60
2023/03/25 07:44:53;;;;;;;;;;;9.10;99.90;;;;;;5039587;28;19917;-59
2023/03/25 07:47:18;;;;;;;;;;;9.10;99.90;;;;;;5050456;28;20376;-59
2023/03/25 07:49:45;;;;;;;;;;;9.10;99.90;;;;;;5051302;28;19921;-59
2023/03/25 07:52:11;;;;;;;;;;;9.10;99.90;;;;;;5051307;28;19924;-60
2023/03/25 07:54:37;;;;;;;;;;;9.10;99.90;;;;;;5051619;28;20329;-59
2023/03/25 07:57:02;;;;;;;;;;;9.20;99.90;;;;;;5048827;28;19917;-59
2023/03/25 07:59:28;;;;;;;;;;;9.20;99.90;;;;;;5051823;28;20062;-59
2023/03/25 08:01:56;;;;;;;;;;;9.20;99.90;;;;;;5053301;28;19925;-59
2023/03/25 08:04:21;;;;;;;;;;;9.10;99.90;;;;;;5051714;28;19916;-59
2023/03/25 08:06:47;;;;;;;;;;;9.10;99.90;;;;;;5053265;28;20381;-60
2023/03/25 08:09:12;;;;;;;;;;;9.10;99.90;;;;;;5051837;28;20374;-59
2023/03/25 08:11:38;;;;;;;;;;;9.00;99.90;;;;;;5053108;28;19974;-59
2023/03/25 08:14:03;;;;;;;;;;;9.00;99.90;;;;;;5052686;28;19974;-59
2023/03/25 08:16:29;;;;;;;;;;;8.90;99.90;;;;;;5052962;28;20437;-59
2023/03/25 08:18:54;;;;;;;;;;;8.80;99.90;;;;;;5051628;28;19928;-60
2023/03/25 08:21:26;;;;;;;;;;;8.80;99.90;;;;;;5052539;28;20344;-59
2023/03/25 08:24:01;;;;;;;;;;;8.80;99.90;;;;;;5053896;28;19999;-59
2023/03/25 08:26:30;;;;;;;;;;;8.80;99.90;;;;;;5052881;28;19921;-59
2023/03/25 08:28:56;;;;;;;;;;;8.90;99.90;;;;;;5051705;28;19917;-60
2023/03/25 08:31:29;;;;;;;;;;;9.00;99.90;;;;;;5050826;28;19939;-59
2023/03/25 08:34:02;;;;;;;;;;;9.00;99.90;;;;;;5036814;28;19917;-59
2023/03/25 08:36:27;;;;;;;;;;;9.10;99.90;;;;;;5052171;28;20452;-59
2023/03/25 08:38:53;;;;;;;;;;;9.20;99.90;;;;;;5036244;28;19959;-60
2023/03/25 08:41:18;;;;;;;;;;;9.40;99.90;;;;;;5044906;28;19935;-60
2023/03/25 08:43:44;;;;;;;;;;;9.50;99.90;;;;;;5044450;28;20032;-60
2023/03/25 08:46:10;;;;;;;;;;;9.50;99.90;;;;;;5038506;28;19920;-58
2023/03/25 08:48:35;;;;;;;;;;;9.60;99.90;;;;;;5055661;28;19921;-60
2023/03/25 08:51:01;;;;;;;;;;;9.60;99.90;;;;;;5047176;28;19917;-60
2023/03/25 08:53:27;;;;;;;;;;;9.50;99.90;;;;;;5045089;28;19985;-58
2023/03/25 08:55:53;;;;;;;;;;;9.50;99.90;;;;;;5051259;28;19924;-59
2023/03/25 08:58:19;;;;;;;;;;;9.50;99.90;;;;;;5046333;28;19917;-60
2023/03/25 09:00:45;;;;;;;;;;;9.50;99.90;;;;;;5049091;28;19936;-59
2023/03/25 09:03:10;;;;;;;;;;;9.50;99.90;;;;;;5055879;28;19917;-60
2023/03/25 09:05:37;;;;;;;;;;;9.50;99.90;;;;;;5052153;28;19928;-60
2023/03/25 09:08:03;;;;;;;;;;;9.50;99.90;;;;;;5043869;28;20007;-60
2023/03/25 09:10:29;;;;;;;;;;;9.60;99.90;;;;;;5031948;28;20003;-60
2023/03/25 09:12:54;;;;;;;;;;;9.60;99.90;;;;;;5041709;28;20444;-59
2023/03/25 09:15:20;;;;;;;;;;;9.60;99.90;;;;;;5031786;28;19971;-61
2023/03/25 09:17:46;;;;;;;;;;;9.70;99.90;;;;;;5033909;28;20305;-60
2023/03/25 09:20:11;;;;;;;;;;;9.70;99.90;;;;;;5051665;28;19945;-60
2023/03/25 09:22:37;;;;;;;;;;;9.70;99.90;;;;;;5031899;28;19917;-59
2023/03/25 09:25:03;;;;;;;;;;;9.60;99.90;;;;;;5051746;28;19927;-61
2023/03/25 09:27:29;;;;;;;;;;;9.60;99.90;;;;;;5050995;28;19964;-59
2023/03/25 09:29:54;;;;;;;;;;;9.50;99.90;;;;;;5030927;28;20059;-62
2023/03/25 09:32:20;;;;;;;;;;;9.50;99.90;;;;;;5043000;28;20298;-61
2023/03/25 09:34:46;;;;;;;;;;;9.40;99.90;;;;;;5034307;28;19936;-60
2023/03/25 09:37:11;;;;;;;;;;;9.40;99.90;;;;;;5033659;28;19917;-60
2023/03/25 09:39:37;;;;;;;;;;;9.50;99.90;;;;;;5059095;28;19916;-61
2023/03/25 09:42:21;;;;;;;;;;;9.50;99.90;;;;;;5062336;28;19916;-60
2023/03/25 09:44:46;;;;;;;;;;;9.60;99.90;;;;;;5037632;28;19920;-60
2023/03/25 09:47:13;;;;;;;;;;;9.60;99.90;;;;;;5043955;28;19943;-61
2023/03/25 09:49:40;;;;;;;;;;;9.70;99.90;;;;;;5033160;28;20007;-61
2023/03/25 09:52:06;;;;;;;;;;;9.60;99.90;;;;;;5046448;28;19963;-60
2023/03/25 09:54:34;;;;;;;;;;;9.50;99.90;;;;;;5041914;28;19917;-60
2023/03/25 09:57:05;;;;;;;;;;;9.50;99.90;;;;;;5031864;28;20390;-59
2023/03/25 09:59:51;;;;;;;;;;;9.40;99.90;;;;;;5029740;28;19921;-61
2023/03/25 10:02:32;;;;;;;;;;;9.40;99.90;;;;;;5045795;28;19925;-61
2023/03/25 10:05:00;;;;;;;;;;;9.50;99.90;;;;;;5030758;28;19925;-60
2023/03/25 10:07:40;;;;;;;;;;;9.50;99.90;;;;;;5029990;28;20095;-61
2023/03/25 10:10:06;;;;;;;;;;;9.60;99.90;;;;;;5030270;28;19923;-60
2023/03/25 10:12:36;;;;;;;;;;;9.60;99.90;;;;;;5031042;28;20363;-61
2023/03/25 10:15:18;;;;;;;;;;;9.60;99.90;;;;;;5031669;28;20382;-61
2023/03/25 10:17:55;;;;;;;;;;;9.60;99.90;;;;;;5041187;28;19928;-61
2023/03/25 10:20:26;;;;;;;;;;;9.60;99.90;;;;;;5042778;28;19925;-60
2023/03/25 10:23:15;;;;;;;;;;;9.70;99.90;;;;;;5040582;28;20012;-61
2023/03/25 10:25:44;;;;;;;;;;;9.70;99.90;;;;;;5027708;28;20361;-61
2023/03/25 10:28:13;;;;;;;;;;;9.70;99.90;;;;;;5030328;28;20005;-61
2023/03/25 10:30:41;;;;;;;;;;;9.70;99.90;;;;;;5040423;28;20342;-61
2023/03/25 10:33:14;;;;;;;;;;;9.80;99.90;;;;;;5031058;28;20352;-61
2023/03/25 10:35:43;;;;;;;;;;;9.80;99.90;;;;;;5042848;28;20366;-60
2023/03/25 10:38:17;;;;;;;;;;;10.00;99.90;;;;;;5044986;28;20409;-61
2023/03/25 10:40:48;;;;;;;;;;;10.10;99.90;;;;;;5045108;28;20359;-61
2023/03/25 10:43:23;;;;;;;;;;;10.20;99.90;;;;;;5030589;28;19949;-61
2023/03/25 10:45:50;;;;;;;;;;;10.30;99.90;;;;;;5041098;28;19974;-61
2023/03/25 10:48:20;;;;;;;;;;;10.40;99.90;;;;;;5041919;28;19917;-61
2023/03/25 10:50:46;;;;;;;;;;;10.40;99.90;;;;;;5044917;28;20437;-61
2023/03/25 10:53:19;;;;;;;;;;;10.30;99.90;;;;;;5041315;28;20289;-60
2023/03/25 10:55:46;;;;;;;;;;;10.30;99.90;;;;;;5043419;28;19921;-61
2023/03/25 10:58:15;;;;;;;;;;;10.20;99.90;;;;;;5044730;28;19917;-60
2023/03/25 11:00:40;;;;;;;;;;;10.30;99.90;;;;;;5035132;28;19955;-60
2023/03/25 11:03:13;;;;;;;;;;;10.40;99.90;;;;;;5049150;28;20450;-60
2023/03/25 11:05:38;;;;;;;;;;;10.50;99.90;;;;;;5029573;28;19916;-60
2023/03/25 11:08:05;;;;;;;;;;;10.70;99.90;;;;;;5040199;28;19916;-61
2023/03/25 11:10:33;;;;;;;;;;;10.80;99.90;;;;;;5043474;28;19916;-61
2023/03/25 11:13:02;;;;;;;;;;;11.00;99.90;;;;;;5045906;28;19924;-61
2023/03/25 11:15:33;;;;;;;;;;;11.10;99.90;;;;;;5042874;28;19916;-61
2023/03/25 11:18:14;;;;;;;;;;;11.20;99.90;;;;;;5038317;28;19929;-61
2023/03/25 11:20:47;;;;;;;;;;;11.30;99.90;;;;;;5047671;28;19921;-61
2023/03/25 11:23:23;;;;;;;;;;;11.50;99.90;;;;;;5050096;28;20061;-61
2023/03/25 11:25:48;;;;;;;;;;;11.50;99.90;;;;;;5042413;28;19921;-58
2023/03/25 11:28:20;;;;;;;;;;;11.50;99.90;;;;;;5035229;28;20275;-58
2023/03/25 11:31:05;;;;;;;;;;;11.40;99.90;;;;;;5037527;28;19924;-58
2023/03/25 11:33:30;;;;;;;;;;;11.00;99.90;;;;;;5037948;28;19916;-59
2023/03/25 11:36:08;;;;;;;;;;;10.80;99.90;;;;;;5048468;28;19956;-59
2023/03/25 11:38:36;;;;;;;;;;;10.60;99.90;;;;;;5015780;28;19917;-58
2023/03/25 11:41:02;;;;;;;;;;;10.60;99.90;;;;;;5032208;28;20031;-58
2023/03/25 11:43:35;;;;;;;;;;;10.60;99.90;;;;;;5033824;28;19916;-58
2023/03/25 11:46:11;;;;;;;;;;;10.80;99.90;;;;;;5033940;28;19917;-59
2023/03/25 11:48:39;;;;;;;;;;;10.90;99.90;;;;;;5032713;28;19917;-59
2023/03/25 11:51:07;;;;;;;;;;;11.10;99.90;;;;;;5015502;28;19917;-59
2023/03/25 11:53:32;;;;;;;;;;;11.20;99.90;;;;;;5033010;28;19917;-58
2023/03/25 11:56:00;;;;;;;;;;;11.10;99.90;;;;;;5033973;28;20029;-58
2023/03/25 11:58:32;;;;;;;;;;;11.10;99.90;;;;;;5032615;28;19920;-59
2023/03/25 12:01:03;;;;;;;;;;;11.10;99.90;;;;;;5032830;28;19920;-58
2023/03/25 12:03:30;;;;;;;;;;;11.00;99.90;;;;;;5033686;28;19924;-59
2023/03/25 12:06:25;;;;;;;;;;;10.90;99.90;;;;;;5033572;28;19917;-59
2023/03/25 12:08:55;;;;;;;;;;;10.80;99.90;;;;;;4951508;29;20347;-59
2023/03/25 12:11:20;;;;;;;;;;;10.80;99.90;;;;;;4952363;29;19919;-59
2023/03/25 12:13:54;;;;;;;;;;;10.80;99.90;;;;;;4952253;29;19929;-58
2023/03/25 12:16:26;;;;;;;;;;;10.80;99.90;;;;;;4952514;29;19933;-59
2023/03/25 12:19:17;;;;;;;;;;;10.80;99.90;;;;;;4951469;29;19918;-58
2023/03/25 12:22:01;;;;;;;;;;;10.90;99.90;;;;;;4950444;29;20061;-59
2023/03/25 12:24:29;;;;;;;;;;;11.00;99.90;;;;;;4952536;29;20314;-58
2023/03/25 12:27:07;;;;;;;;;;;11.00;99.90;;;;;;4936017;29;19925;-59
2023/03/25 12:29:33;;;;;;;;;;;11.00;99.90;;;;;;4951293;29;19922;-59
2023/03/25 12:32:04;;;;;;;;;;;10.90;99.90;;;;;;4952650;29;19925;-59
2023/03/25 12:34:35;;;;;;;;;;;11.00;99.90;;;;;;4951301;28;19983;-58
2023/03/25 12:37:10;;;;;;;;;;;11.20;99.90;;;;;;4952626;29;19919;-59
2023/03/25 12:39:54;;;;;;;;;;;11.30;99.90;;;;;;4951026;28;20029;-59
2023/03/25 12:42:20;;;;;;;;;;;11.30;99.90;;;;;;4952510;29;19929;-58
2023/03/25 12:44:46;;;;;;;;;;;11.30;99.90;;;;;;4976065;28;19987;-59
2023/03/25 12:47:14;;;;;;;;;;;11.20;99.90;;;;;;5032560;28;20386;-59
2023/03/25 12:49:59;;;;;;;;;;;11.10;99.90;;;;;;5013240;28;20293;-59
2023/03/25 12:52:29;;;;;;;;;;;11.10;99.90;;;;;;5032788;28;19917;-59
2023/03/25 12:54:59;;;;;;;;;;;11.20;99.90;;;;;;5032573;28;19917;-59
2023/03/25 12:57:51;;;;;;;;;;;11.20;99.90;;;;;;5032279;28;19959;-59
2023/03/25 13:00:29;;;;;;;;;;;11.30;99.90;;;;;;5027682;28;19925;-58
2023/03/25 13:03:13;;;;;;;;;;;11.30;99.90;;;;;;5014784;28;20463;-58
2023/03/25 13:05:41;;;;;;;;;;;11.30;99.90;;;;;;5032847;28;19917;-58
2023/03/25 13:08:10;;;;;;;;;;;11.30;99.90;;;;;;5032827;28;20451;-59
2023/03/25 13:10:38;;;;;;;;;;;11.20;99.90;;;;;;5038748;28;20378;-59
2023/03/25 13:13:13;;;;;;;;;;;11.30;99.90;;;;;;5042342;28;19917;-59
2023/03/25 13:15:41;;;;;;;;;;;11.20;99.90;;;;;;5032163;28;20353;-58
2023/03/25 13:18:15;;;;;;;;;;;11.20;99.90;;;;;;5030854;28;19924;-58
2023/03/25 13:20:43;;;;;;;;;;;11.20;99.90;;;;;;5037320;28;19920;-58
2023/03/25 13:23:11;;;;;;;;;;;11.00;99.90;;;;;;5051449;28;20305;-58
2023/03/25 13:25:55;;;;;;;;;;;10.90;99.90;;;;;;5049704;28;19920;-59
2023/03/25 13:28:38;;;;;;;;;;;10.90;99.90;;;;;;5036900;28;19943;-59
2023/03/25 13:31:07;;;;;;;;;;;11.00;99.90;;;;;;5036893;28;20104;-59
2023/03/25 13:33:34;;;;;;;;;;;11.00;99.90;;;;;;5031375;28;19976;-59
2023/03/25 13:36:07;;;;;;;;;;;11.10;99.90;;;;;;5031349;28;20394;-59
2023/03/25 13:38:55;;;;;;;;;;;11.10;99.90;;;;;;5031839;28;20358;-60
2023/03/25 13:41:31;;;;;;;;;;;11.10;99.90;;;;;;5028806;28;19928;-59
2023/03/25 13:44:03;;;;;;;;;;;11.20;99.90;;;;;;5051023;28;20378;-59
2023/03/25 13:46:49;;;;;;;;;;;11.40;99.90;;;;;;5049444;28;20348;-58
2023/03/25 13:49:22;;;;;;;;;;;11.50;99.90;;;;;;5041042;28;19923;-58
2023/03/25 13:51:47;;;;;;;;;;;11.50;99.90;;;;;;5047979;28;19923;-58
2023/03/25 13:54:15;;;;;;;;;;;11.60;99.90;;;;;;5036161;28;19917;-58
2023/03/25 13:56:59;;;;;;;;;;;11.70;99.90;;;;;;5040339;28;19920;-59
2023/03/25 13:59:31;;;;;;;;;;;11.70;99.90;;;;;;5048138;28;19969;-58
2023/03/25 14:02:08;;;;;;;;;;;11.60;99.90;;;;;;5034867;28;19925;-59
2023/03/25 14:04:52;;;;;;;;;;;11.60;99.90;;;;;;5047561;28;19963;-59
2023/03/25 14:07:35;;;;;;;;;;;11.50;99.90;;;;;;5050771;28;19924;-58
2023/03/25 14:10:06;;;;;;;;;;;11.50;99.90;;;;;;5034945;28;19925;-58
2023/03/25 14:12:37;;;;;;;;;;;11.50;99.90;;;;;;5035803;28;19917;-59
2023/03/25 14:15:20;;;;;;;;;;;11.50;99.90;;;;;;5042928;28;19928;-59
2023/03/25 14:17:49;;;;;;;;;;;11.50;99.90;;;;;;5030052;28;19917;-59
2023/03/25 14:20:23;;;;;;;;;;;11.50;99.90;;;;;;5012506;28;20391;-58
2023/03/25 14:22:53;;;;;;;;;;;11.50;99.90;;;;;;5019350;28;20008;-59
2023/03/25 14:25:27;;;;;;;;;;;11.40;99.90;;;;;;5045084;28;19962;-59
2023/03/25 14:27:52;;;;;;;;;;;11.50;99.90;;;;;;5049836;28;19917;-59
2023/03/25 14:30:27;;;;;;;;;;;11.50;99.90;;;;;;5049656;28;19917;-59
2023/03/25 14:32:56;;;;;;;;;;;11.40;99.90;;;;;;5049992;28;19935;-59
2023/03/25 14:35:33;;;;;;;;;;;11.40;99.90;;;;;;5050499;28;19920;-58
2023/03/25 14:38:08;;;;;;;;;;;11.40;99.90;;;;;;5049115;28;20320;-59