Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:03;;;;;;;0.30;0.30;;;;;;;11.14;100.00;94657.72;5036417;28;20570;-67
2024/01/03 00:03:31;;;;;;;0.40;0.40;;;;;;;10.96;100.00;94646.38;5036754;28;20259;-67
2024/01/03 00:05:58;;;;;;;0.20;0.20;;;;;;;10.92;100.00;94654.91;5036668;28;20302;-67
2024/01/03 00:08:26;;;;;;;0.30;0.30;;;;;;;10.91;100.00;94663.81;5037296;28;20236;-67
2024/01/03 00:10:55;;;;;;;0.20;0.20;;;;;;;11.06;100.00;94665.91;5037067;28;21042;-67
2024/01/03 00:13:54;;;;;;;0.30;0.30;;;;;;;11.24;100.00;94655.38;5036074;28;20217;-67
2024/01/03 00:16:22;;;;;;;0.30;0.30;;;;;;;11.15;100.00;94667.25;5032990;28;20206;-67
2024/01/03 00:18:51;;;;;;;0.20;0.20;;;;;;;11.13;100.00;94656.09;5035744;28;20205;-67
2024/01/03 00:21:23;;;;;;;0.20;0.20;;;;;;;11.01;100.00;94654.44;5036461;28;20680;-68
2024/01/03 00:23:50;;;;;;;0.30;0.30;;;;;;;10.92;100.00;94652.25;5035651;28;20221;-67
2024/01/03 00:26:17;;;;;;;0.43;0.30;;;;;;;10.87;100.00;94660.00;5036326;28;20433;-67
2024/01/03 00:28:44;;;;;;;0.30;0.30;;;;;;;10.76;100.00;94631.75;5036741;28;20201;-67
2024/01/03 00:31:19;;;;;;;0.50;0.30;;;;;;;10.98;100.00;94644.28;5036054;28;20205;-67
2024/01/03 00:33:47;;;;;;;0.23;0.23;;;;;;;10.68;100.00;94650.44;5035909;28;20709;-67
2024/01/03 00:36:16;;;;;;;0.30;0.30;;;;;;;10.58;100.00;94647.50;5036096;28;20300;-67
2024/01/03 00:38:43;;;;;;;1.07;0.40;;;;;;;10.41;100.00;94656.94;5036357;28;20207;-67
2024/01/03 00:41:11;;;;;;;0.30;0.30;;;;;;;10.55;100.00;94663.72;5035687;28;20205;-67
2024/01/03 00:43:37;;;;;;;2.00;0.30;;;;;;;10.46;100.00;94671.09;5035815;28;20336;-67
2024/01/03 00:46:05;;;;;;;0.20;0.20;;;;;;;10.60;100.00;94672.63;5035850;28;21284;-68
2024/01/03 00:48:32;;;;;;;0.30;0.30;;;;;;;10.59;100.00;94676.28;5036863;28;20219;-67
2024/01/03 00:51:00;;;;;;;0.30;0.30;;;;;;;10.75;100.00;94677.56;5035687;28;20201;-68
2024/01/03 00:53:27;;;;;;;0.40;0.40;;;;;;;10.61;100.00;94691.84;5035359;28;20925;-67
2024/01/03 00:55:53;;;;;;;0.20;0.20;;;;;;;10.49;100.00;94709.38;5036764;28;20227;-68
2024/01/03 00:58:20;;;;;;;0.30;0.30;;;;;;;10.62;100.00;94682.94;5036427;28;20302;-68
2024/01/03 01:00:47;;;;;;;0.30;0.30;;;;;;;10.65;100.00;94693.03;5035757;28;20748;-67
2024/01/03 01:03:14;;;;;;;0.30;0.30;;;;;;;10.43;100.00;94689.16;5034888;28;20749;-68
2024/01/03 01:05:41;;;;;;;0.60;0.30;;;;;;;10.64;100.00;94684.34;5036373;28;20229;-67
2024/01/03 01:08:09;;;;;;;0.20;0.20;;;;;;;10.81;100.00;94689.88;5034971;28;20205;-67
2024/01/03 01:10:35;;;;;;;0.30;0.30;;;;;;;10.54;100.00;94699.00;5036498;28;20209;-67
2024/01/03 01:13:02;;;;;;;0.30;0.30;;;;;;;10.42;100.00;94698.06;5035529;28;20236;-67
2024/01/03 01:15:29;;;;;;;0.37;0.30;;;;;;;10.34;100.00;94703.59;5035685;28;20721;-67
2024/01/03 01:17:55;;;;;;;0.30;0.30;;;;;;;10.42;100.00;94711.22;5035196;28;20205;-67
2024/01/03 01:20:22;;;;;;;0.47;0.47;;;;;;;10.42;100.00;94701.53;5035422;28;20205;-67
2024/01/03 01:22:48;;;;;;;0.30;0.30;;;;;;;10.38;100.00;94720.56;5035583;28;20201;-67
2024/01/03 01:25:17;;;;;;;0.30;0.30;;;;;;;10.57;100.00;94714.38;5035514;28;20821;-68
2024/01/03 01:27:44;;;;;;;0.30;0.30;;;;;;;10.40;100.00;94715.91;5036290;28;20212;-68
2024/01/03 01:30:11;;;;;;;0.30;0.30;;;;;;;10.43;100.00;94718.09;5035317;28;20216;-67
2024/01/03 01:32:37;;;;;;;0.20;0.20;;;;;;;10.39;100.00;94724.81;5035164;28;20240;-67
2024/01/03 01:35:04;;;;;;;0.30;0.30;;;;;;;10.42;100.00;94727.03;5035511;28;20229;-67
2024/01/03 01:37:30;;;;;;;0.20;0.20;;;;;;;10.29;100.00;94745.53;5037023;28;20209;-67
2024/01/03 01:39:57;;;;;;;0.20;0.20;;;;;;;10.21;100.00;94735.25;5039672;28;20690;-67
2024/01/03 01:42:25;;;;;;;1.13;0.33;;;;;;;10.28;100.00;94736.00;5039419;28;20200;-67
2024/01/03 01:44:52;;;;;;;0.23;0.20;;;;;;;10.21;100.00;94727.38;5039320;28;20280;-67
2024/01/03 01:47:18;;;;;;;0.30;0.30;;;;;;;10.23;100.00;94727.16;5038920;28;20201;-67
2024/01/03 01:49:45;;;;;;;0.30;0.30;;;;;;;10.21;100.00;94731.81;5039416;28;20667;-68
2024/01/03 01:52:14;;;;;;;0.33;0.33;;;;;;;10.37;100.00;94730.31;5038703;28;20197;-68
2024/01/03 01:54:41;;;;;;;0.27;0.27;;;;;;;10.35;100.00;94732.31;5038944;28;20294;-67
2024/01/03 01:57:09;;;;;;;0.40;0.40;;;;;;;10.37;100.00;94740.00;5039164;28;20220;-67
2024/01/03 01:59:37;;;;;;;0.50;0.50;;;;;;;10.43;100.00;94741.81;5040032;28;20201;-67
2024/01/03 02:02:05;;;;;;;0.30;0.30;;;;;;;10.30;100.00;94741.06;5038788;28;20213;-67
2024/01/03 02:04:35;;;;;;;0.40;0.40;;;;;;;10.39;100.00;94753.78;5038214;28;20221;-67
2024/01/03 02:07:02;;;;;;;0.30;0.30;;;;;;;10.14;100.00;94754.72;5038752;28;20236;-67
2024/01/03 02:09:28;;;;;;;0.30;0.30;;;;;;;10.04;100.00;94757.81;5040210;28;20215;-67
2024/01/03 02:11:55;;;;;;;0.40;0.40;;;;;;;10.15;100.00;94759.78;5039160;28;20212;-68
2024/01/03 02:14:21;;;;;;;0.30;0.30;;;;;;;10.09;100.00;94765.06;5037595;28;20228;-67
2024/01/03 02:16:49;;;;;;;0.30;0.30;;;;;;;10.14;100.00;94755.53;5039957;28;20209;-68
2024/01/03 02:19:16;;;;;;;0.30;0.30;;;;;;;10.01;100.00;94749.53;5038935;28;20201;-67
2024/01/03 02:21:43;;;;;;;0.30;0.30;;;;;;;10.17;100.00;94741.97;5038753;28;20209;-67
2024/01/03 02:24:10;;;;;;;0.40;0.40;;;;;;;10.16;100.00;94750.88;5037808;28;20217;-67
2024/01/03 02:26:36;;;;;;;0.30;0.30;;;;;;;10.19;100.00;94732.00;5039267;28;20671;-67
2024/01/03 02:29:03;;;;;;;0.20;0.20;;;;;;;10.07;100.00;94738.16;5038360;28;20209;-67
2024/01/03 02:31:29;;;;;;;0.30;0.30;;;;;;;10.18;100.00;94725.13;5038190;28;20208;-67
2024/01/03 02:33:56;;;;;;;0.30;0.30;;;;;;;10.10;100.00;94728.00;5038638;28;20244;-67
2024/01/03 02:36:23;;;;;;;0.30;0.30;;;;;;;10.11;100.00;94713.06;5037942;28;20212;-67
2024/01/03 02:38:53;;;;;;;0.50;0.50;;;;;;;10.44;100.00;94725.00;5039571;28;20213;-67
2024/01/03 02:41:19;;;;;;;0.40;0.30;;;;;;;10.18;100.00;94714.59;5038228;28;20204;-67
2024/01/03 02:43:46;;;;;;;0.30;0.30;;;;;;;10.10;100.00;94708.78;5038030;28;20235;-68
2024/01/03 02:46:13;;;;;;;0.67;0.40;;;;;;;10.35;100.00;94721.00;5038199;28;20287;-67
2024/01/03 02:48:40;;;;;;;0.30;0.30;;;;;;;10.31;100.00;94697.94;5037980;28;20209;-67
2024/01/03 02:51:06;;;;;;;0.40;0.37;;;;;;;10.30;100.00;94699.78;5037722;28;20948;-67
2024/01/03 02:53:33;;;;;;;0.30;0.30;;;;;;;10.36;100.00;94702.34;5038054;28;20228;-67
2024/01/03 02:56:01;;;;;;;0.40;0.40;;;;;;;10.41;100.00;94713.06;5038282;28;20216;-67
2024/01/03 02:58:27;;;;;;;0.50;0.50;;;;;;;10.46;100.00;94715.88;5038091;28;20236;-67
2024/01/03 03:00:53;;;;;;;0.80;0.30;;;;;;;10.42;100.00;94732.28;5038290;28;20201;-67
2024/01/03 03:03:20;;;;;;;0.30;0.30;;;;;;;10.35;100.00;94721.00;5037340;28;20213;-68
2024/01/03 03:05:46;;;;;;;0.30;0.30;;;;;;;10.34;100.00;94714.13;5038421;28;20203;-67
2024/01/03 03:08:13;;;;;;;0.30;0.30;;;;;;;10.24;100.00;94729.56;5036136;28;20209;-67
2024/01/03 03:10:39;;;;;;;0.27;0.27;;;;;;;10.35;100.00;94721.00;5038298;28;20216;-67
2024/01/03 03:13:07;;;;;;;0.20;0.20;;;;;;;10.32;100.00;94709.06;5036770;28;21021;-67
2024/01/03 03:15:33;;;;;;;0.30;0.30;;;;;;;10.42;100.00;94722.59;5037436;28;20221;-67
2024/01/03 03:18:01;;;;;;;0.30;0.30;;;;;;;10.28;100.00;94714.94;5037721;28;20211;-68
2024/01/03 03:20:27;;;;;;;0.53;0.53;;;;;;;10.17;100.00;94706.91;5037900;28;20202;-67
2024/01/03 03:22:54;;;;;;;0.30;0.30;;;;;;;10.27;100.00;94708.06;5037140;28;20641;-67
2024/01/03 03:25:20;;;;;;;0.40;0.40;;;;;;;10.19;100.00;94718.84;5037463;28;20228;-68
2024/01/03 03:27:47;;;;;;;0.30;0.30;;;;;;;10.13;100.00;94722.34;5037984;28;20212;-67
2024/01/03 03:30:15;;;;;;;0.40;0.40;;;;;;;10.38;100.00;94720.56;5037185;28;20205;-67
2024/01/03 03:32:44;;;;;;;2.47;0.47;;;;;;;10.17;100.00;94714.81;5036914;28;20282;-67
2024/01/03 03:35:10;;;;;;;0.23;0.23;;;;;;;10.23;100.00;94706.09;5036925;28;20271;-68
2024/01/03 03:37:37;;;;;;;1.13;0.63;;;;;;;10.12;100.00;94702.31;5037493;28;20243;-67
2024/01/03 03:40:04;;;;;;;0.30;0.30;;;;;;;10.16;100.00;94706.13;5040255;28;20232;-67
2024/01/03 03:42:31;;;;;;;0.40;0.40;;;;;;;9.95;100.00;94710.84;5037190;28;20992;-67
2024/01/03 03:44:57;;;;;;;0.40;0.40;;;;;;;10.09;100.00;94707.97;5037098;28;20714;-68
2024/01/03 03:47:25;;;;;;;0.40;0.40;;;;;;;10.16;100.00;94695.59;5036887;28;20853;-67
2024/01/03 03:49:51;;;;;;;0.30;0.30;;;;;;;9.93;100.00;94708.44;5037541;28;20205;-68
2024/01/03 03:52:18;;;;;;;0.60;0.40;;;;;;;10.03;100.00;94705.38;5036954;28;20201;-67
2024/01/03 03:54:44;;;;;;;0.20;0.20;;;;;;;9.67;100.00;94706.94;5036987;28;20240;-67
2024/01/03 03:57:11;;;;;;;0.27;0.27;;;;;;;9.79;100.00;94722.66;5036534;28;20220;-68
2024/01/03 03:59:37;;;;;;;0.30;0.30;;;;;;;9.72;100.00;94702.66;5037031;28;20216;-67
2024/01/03 04:02:04;;;;;;;0.40;0.40;;;;;;;9.79;100.00;94724.50;5036498;28;20209;-67
2024/01/03 04:04:32;;;;;;;1.43;0.63;;;;;;;9.83;100.00;94699.38;5036127;28;20226;-67
2024/01/03 04:06:58;;;;;;;0.33;0.33;;;;;;;9.70;100.00;94716.03;5037085;28;20213;-67
2024/01/03 04:09:26;;;;;;;0.40;0.40;;;;;;;9.70;100.00;94715.22;5037019;28;20209;-67
2024/01/03 04:11:52;;;;;;;0.40;0.40;;;;;;;9.73;100.00;94720.06;5037441;28;20209;-67
2024/01/03 04:14:19;;;;;;;0.30;0.30;;;;;;;9.67;100.00;94720.09;5035825;28;20577;-67
2024/01/03 04:16:45;;;;;;;0.40;0.40;;;;;;;9.70;100.00;94725.75;5036612;28;20320;-67
2024/01/03 04:19:12;;;;;;;0.40;0.40;;;;;;;9.61;100.00;94719.09;5035771;28;20212;-67
2024/01/03 04:21:40;;;;;;;0.40;0.40;;;;;;;9.90;100.00;94719.41;5036962;28;20201;-67
2024/01/03 04:24:07;;;;;;;0.50;0.27;;;;;;;9.60;100.00;94725.38;5036365;28;20222;-67
2024/01/03 04:26:34;;;;;;;1.03;0.33;;;;;;;9.71;100.00;94715.03;5037052;28;20587;-68
2024/01/03 04:29:00;;;;;;;0.30;0.30;;;;;;;9.68;100.00;94726.97;5036822;28;20209;-67
2024/01/03 04:31:27;;;;;;;0.60;0.30;;;;;;;9.62;100.00;94728.59;5036491;28;20211;-67
2024/01/03 04:33:53;;;;;;;0.30;0.30;;;;;;;9.70;100.00;94734.44;5036370;28;20224;-67
2024/01/03 04:36:20;;;;;;;0.23;0.23;;;;;;;9.67;100.00;94738.50;5036044;28;20208;-67
2024/01/03 04:38:47;;;;;;;1.80;0.43;;;;;;;9.83;100.00;94733.59;5036994;28;20201;-67
2024/01/03 04:41:14;;;;;;;1.10;0.50;;;;;;;9.70;100.00;94731.81;5036995;28;20212;-67
2024/01/03 04:43:41;;;;;;;1.27;1.00;;;;;;;9.63;100.00;94734.66;5035946;28;20232;-67
2024/01/03 04:46:07;;;;;;;0.60;0.60;;;;;;;9.62;100.00;94733.84;5036154;28;20296;-67
2024/01/03 04:48:34;;;;;;;0.63;0.47;;;;;;;9.60;100.00;94735.91;5035685;28;20216;-68
2024/01/03 04:51:00;;;;;;;0.87;0.50;;;;;;;9.43;100.00;94733.91;5036280;28;20201;-67
2024/01/03 04:53:27;;;;;;;0.57;0.50;;;;;;;9.54;100.00;94735.91;5036127;28;20225;-67
2024/01/03 04:55:54;;;;;;;1.80;0.83;;;;;;;9.73;100.00;94735.84;5036124;28;20219;-67
2024/01/03 04:58:21;;;;;;;0.30;0.30;;;;;;;9.51;100.00;94752.09;5034926;28;20209;-68
2024/01/03 05:00:47;;;;;;;0.30;0.30;;;;;;;9.56;100.00;94749.66;5036985;28;20205;-67
2024/01/03 05:03:14;;;;;;;0.40;0.30;;;;;;;9.54;100.00;94756.94;5035267;28;20243;-68
2024/01/03 05:05:41;;;;;;;1.03;0.50;;;;;;;9.55;100.00;94748.06;5036829;28;20229;-67
2024/01/03 05:08:07;;;;;;;0.67;0.43;;;;;;;9.57;100.00;94756.53;5035946;28;20295;-66
2024/01/03 05:10:34;;;;;;;0.30;0.30;;;;;;;9.57;100.00;94756.53;5036125;28;20201;-66
2024/01/03 05:13:01;;;;;;;0.50;0.50;;;;;;;9.66;100.00;94760.53;5037923;28;20240;-66
2024/01/03 05:15:28;;;;;;;0.27;0.27;;;;;;;9.65;100.00;94766.81;5040100;28;20754;-68
2024/01/03 05:17:54;;;;;;;0.30;0.30;;;;;;;9.68;100.00;94764.59;5040020;28;20205;-69
2024/01/03 05:20:21;;;;;;;0.70;0.40;;;;;;;9.70;100.00;94766.00;5039961;28;20220;-66
2024/01/03 05:22:47;;;;;;;0.63;0.30;;;;;;;9.72;100.00;94761.34;5039955;28;20205;-66
2024/01/03 05:25:14;;;;;;;0.30;0.30;;;;;;;9.63;100.00;94760.97;5040215;28;20221;-66
2024/01/03 05:27:40;;;;;;;0.30;0.30;;;;;;;9.73;100.00;94762.94;5039930;28;20216;-66
2024/01/03 05:30:10;;;;;;;0.23;0.23;;;;;;;9.84;100.00;94774.66;5040020;28;20204;-66
2024/01/03 05:32:36;;;;;;;0.30;0.30;;;;;;;9.61;100.00;94773.50;5039767;28;20212;-67
2024/01/03 05:35:03;;;;;;;1.33;0.27;;;;;;;9.74;100.00;94782.19;5039912;28;20236;-67
2024/01/03 05:37:29;;;;;;;0.30;0.30;;;;;;;9.67;100.00;94767.44;5038997;28;20734;-66
2024/01/03 05:39:56;;;;;;;0.30;0.30;;;;;;;9.75;100.00;94784.59;5039818;28;20201;-66
2024/01/03 05:42:23;;;;;;;0.30;0.30;;;;;;;9.80;100.00;94774.25;5039360;28;20201;-66
2024/01/03 05:44:49;;;;;;;0.30;0.30;;;;;;;9.80;100.00;94779.53;5039369;28;20216;-66
2024/01/03 05:47:17;;;;;;;0.40;0.40;;;;;;;9.98;100.00;94786.75;5038786;28;20209;-66
2024/01/03 05:49:43;;;;;;;2.00;0.30;;;;;;;9.86;100.00;94783.97;5040003;28;20204;-66
2024/01/03 05:52:10;;;;;;;0.20;0.20;;;;;;;9.94;100.00;94789.00;5039466;28;20201;-69
2024/01/03 05:54:36;;;;;;;0.33;0.33;;;;;;;9.87;100.00;94790.03;5038704;28;20221;-66
2024/01/03 05:57:03;;;;;;;0.30;0.30;;;;;;;9.97;100.00;94804.38;5039905;28;20197;-66
2024/01/03 05:59:30;;;;;;;0.20;0.20;;;;;;;9.92;100.00;94803.38;5039727;28;20201;-66
2024/01/03 06:01:56;;;;;;;0.30;0.30;;;;;;;9.99;100.00;94796.28;5038753;28;20231;-66
2024/01/03 06:04:24;;;;;;;0.30;0.30;;;;;;;10.04;100.00;94792.03;5038731;28;20217;-66
2024/01/03 06:06:50;;;;;;;0.20;0.20;;;;;;;9.93;100.00;94799.72;5040039;28;20208;-66
2024/01/03 06:09:18;;;;;;;0.30;0.30;;;;;;;9.96;100.00;94813.28;5038363;28;20208;-66
2024/01/03 06:11:44;;;;;;;0.23;0.23;;;;;;;9.81;100.00;94817.16;5039664;28;21079;-66
2024/01/03 06:14:10;;;;;;;0.27;0.27;;;;;;;9.86;100.00;94818.16;5039086;28;20229;-66
2024/01/03 06:16:37;;;;;;;0.20;0.20;;;;;;;9.68;100.00;94812.72;5038847;28;20197;-66
2024/01/03 06:19:03;;;;;;;0.20;0.20;;;;;;;9.79;100.00;94827.88;5038470;28;20205;-66
2024/01/03 06:21:32;;;;;;;1.40;0.30;;;;;;;9.90;100.00;94819.38;5037406;28;20201;-66
2024/01/03 06:23:59;;;;;;;0.30;0.30;;;;;;;9.67;100.00;94815.56;5036646;28;20225;-66
2024/01/03 06:26:30;;;;;;;0.60;0.27;;;;;;;9.74;100.00;94832.16;5038015;28;20201;-66
2024/01/03 06:28:56;;;;;;;0.93;0.37;;;;;;;9.76;100.00;94846.72;5039802;28;20205;-66
2024/01/03 06:31:23;;;;;;;0.30;0.30;;;;;;;9.73;100.00;94836.59;5038354;28;20197;-67
2024/01/03 06:33:50;;;;;;;0.40;0.40;;;;;;;9.77;100.00;94827.25;5038505;28;20228;-67
2024/01/03 06:36:16;;;;;;;0.40;0.30;;;;;;;9.75;100.00;94836.41;5037963;28;20201;-67
2024/01/03 06:38:44;;;;;;;3.70;0.40;;;;;;;10.15;100.00;94837.94;5038849;28;20208;-67
2024/01/03 06:41:11;;;;;;;0.73;0.40;;;;;;;9.72;100.00;94832.38;5039034;28;20211;-67
2024/01/03 06:43:37;;;;;;;0.30;0.30;;;;;;;9.82;100.00;94829.28;5037570;28;20216;-67
2024/01/03 06:46:04;;;;;;;0.87;0.30;;;;;;;9.64;100.00;94820.44;5038112;28;20206;-67
2024/01/03 06:48:30;;;;;;;0.40;0.40;;;;;;;9.58;100.00;94818.63;5037317;28;20224;-67
2024/01/03 06:50:57;;;;;;;1.03;0.60;;;;;;;9.54;100.00;94827.94;5038380;28;20676;-67
2024/01/03 06:53:23;;;;;;;1.60;0.60;;;;;;;9.40;100.00;94834.22;5037328;28;20212;-67
2024/01/03 06:55:51;;;;;;;1.23;0.70;;;;;;;9.68;100.00;94831.13;5038378;28;20228;-67
2024/01/03 06:58:19;;;;;;;0.70;0.40;;;;;;;9.66;100.00;94829.75;5037982;28;20200;-67
2024/01/03 07:00:46;;;;;;;0.93;0.57;;;;;;;9.41;100.00;94841.09;5038252;28;20613;-67
2024/01/03 07:03:12;;;;;;;0.80;0.60;;;;;;;9.46;100.00;94828.97;5037839;28;20220;-67
2024/01/03 07:05:40;;;;;;;1.87;0.70;;;;;;;9.46;100.00;94828.97;5037306;28;20224;-67
2024/01/03 07:08:07;;;;;;;0.70;0.50;;;;;;;9.43;100.00;94832.00;5037665;28;20236;-67
2024/01/03 07:10:34;;;;;;;0.97;0.50;;;;;;;9.34;100.00;94846.38;5038082;28;20631;-67
2024/01/03 07:13:02;;;;;;;0.37;0.37;;;;;;;9.56;100.00;94844.31;5037322;28;20201;-67
2024/01/03 07:15:29;;;;;;;0.63;0.50;;;;;;;9.45;100.00;94837.84;5036795;28;20340;-67
2024/01/03 07:17:56;;;;;;;0.60;0.40;;;;;;;9.29;100.00;94837.44;5037351;28;20663;-67
2024/01/03 07:20:22;;;;;;;0.73;0.60;;;;;;;9.37;100.00;94845.94;5037738;28;20205;-67
2024/01/03 07:22:49;;;;;;;0.87;0.50;;;;;;;9.40;100.00;94847.38;5037712;28;20197;-67
2024/01/03 07:25:16;;;;;;;2.20;0.80;;;;;;;9.43;100.00;94846.94;5037790;28;20275;-67
2024/01/03 07:27:42;;;;;;;0.67;0.40;;;;;;;9.48;100.00;94853.22;5037072;28;20202;-67
2024/01/03 07:30:12;;;;;;;0.50;0.50;;;;;;;9.63;100.00;94848.53;5037556;28;20283;-67
2024/01/03 07:32:38;;;;;;;0.57;0.30;;;;;;;9.56;100.00;94855.66;5036191;28;20212;-67
2024/01/03 07:35:06;;;;;;;0.90;0.50;;;;;;;9.64;100.00;94846.75;5037695;28;20227;-67
2024/01/03 07:37:33;;;;;;;0.40;0.40;;;;;;;9.55;100.00;94855.84;5036839;28;20742;-67
2024/01/03 07:39:59;;;;;;;0.70;0.60;;;;;;;9.66;100.00;94857.84;5037464;28;20212;-67
2024/01/03 07:42:26;;;;;;;0.73;0.53;;;;;;;9.73;100.00;94847.09;5036300;28;20247;-67
2024/01/03 07:44:52;;;;;;;0.30;0.30;;;;;;;9.62;100.00;94846.13;5037834;28;20271;-67
2024/01/03 07:47:20;;;;;;;0.50;0.50;;;;;;;9.83;100.00;94846.69;5036320;28;20201;-67
2024/01/03 07:49:47;;;;;;;1.63;1.53;;;;;;;9.77;100.00;94847.50;5036719;28;20204;-67
2024/01/03 07:52:14;;;;;;;5.83;1.10;;;;;;;9.65;100.00;94843.91;5036913;28;20201;-67
2024/01/03 07:54:40;;;;;;;4.00;0.90;;;;;;;9.87;100.00;94845.28;5036735;28;20590;-67
2024/01/03 07:57:07;;;;;;;4.33;1.47;;;;;;;9.70;100.00;94837.00;5037067;28;20197;-67
2024/01/03 07:59:33;;;;;;;3.43;1.13;;;;;;;10.09;100.00;94833.50;5036405;28;20212;-67
2024/01/03 08:02:00;;;;;;;4.73;0.83;;;;;;;10.00;100.00;94829.47;5037330;28;20209;-67
2024/01/03 08:04:28;;;;;;;0.30;0.30;;;;;;;10.25;100.00;94831.22;5036058;28;20224;-67
2024/01/03 08:06:54;;;;;;;2.30;0.90;;;;;;;10.15;100.00;94840.56;5037253;28;20205;-67
2024/01/03 08:09:20;;;;;;;2.17;1.00;;;;;;;10.13;100.00;94840.78;5036557;28;20208;-67
2024/01/03 08:11:47;;;;;;;1.40;0.80;;;;;;;10.30;100.00;94839.28;5036755;28;20742;-67
2024/01/03 08:14:14;;;;;;;3.80;1.07;;;;;;;10.43;100.00;94833.97;5035976;28;20267;-67
2024/01/03 08:16:41;;;;;;;2.60;0.80;;;;;;;10.46;100.00;94846.69;5036784;28;21224;-67
2024/01/03 08:19:07;;;;;;;1.13;0.40;;;;;;;10.48;100.00;94837.56;5036866;28;20197;-67
2024/01/03 08:21:36;;;;;;;4.47;0.50;;;;;;;10.36;100.00;94848.97;5035498;28;20686;-67
2024/01/03 08:24:03;;;;;;;0.50;0.50;;;;;;;10.41;100.00;94838.63;5036442;28;20229;-67
2024/01/03 08:26:31;;;;;;;3.23;0.63;;;;;;;10.28;100.00;94828.16;5037121;28;20663;-67
2024/01/03 08:28:57;;;;;;;1.20;0.80;;;;;;;10.27;100.00;94831.78;5036434;28;20250;-69
2024/01/03 08:31:24;;;;;;;0.50;0.50;;;;;;;10.18;100.00;94833.03;5035510;28;20205;-67
2024/01/03 08:33:51;;;;;;;0.73;0.50;;;;;;;10.26;100.00;94822.31;5036272;28;20228;-67
2024/01/03 08:36:17;;;;;;;0.90;0.40;;;;;;;10.13;100.00;94832.88;5036665;28;20217;-67
2024/01/03 08:38:45;;;;;;;2.47;0.57;;;;;;;10.31;100.00;94827.75;5036021;28;20208;-67
2024/01/03 08:41:15;;;;;;;1.10;0.57;;;;;;;10.53;100.00;94839.59;5036574;28;20690;-67
2024/01/03 08:43:42;;;;;;;1.10;0.60;;;;;;;10.44;100.00;94832.97;5035251;28;20225;-67
2024/01/03 08:46:09;;;;;;;0.50;0.50;;;;;;;10.42;100.00;94842.88;5035882;28;20693;-66
2024/01/03 08:48:35;;;;;;;2.40;1.03;;;;;;;10.47;100.00;94845.69;5036389;28;20212;-66
2024/01/03 08:51:02;;;;;;;2.70;1.00;;;;;;;10.37;100.00;94851.41;5036447;28;20197;-67
2024/01/03 08:53:28;;;;;;;1.43;0.40;;;;;;;10.47;100.00;94851.75;5035406;28;20329;-66
2024/01/03 08:55:56;;;;;;;2.30;1.00;;;;;;;10.77;100.00;94836.19;5036410;28;20221;-66
2024/01/03 08:58:23;;;;;;;1.83;0.80;;;;;;;10.64;100.00;94849.44;5035995;28;20205;-67
2024/01/03 09:00:49;;;;;;;0.77;0.50;;;;;;;10.70;100.00;94845.97;5036054;28;20212;-67
2024/01/03 09:03:16;;;;;;;1.03;0.63;;;;;;;10.75;100.00;94849.59;5035289;28;20772;-67
2024/01/03 09:05:42;;;;;;;1.57;0.50;;;;;;;10.82;100.00;94841.66;5035939;28;20311;-66
2024/01/03 09:08:09;;;;;;;2.20;0.60;;;;;;;10.90;100.00;94838.78;5036212;28;20205;-68
2024/01/03 09:10:35;;;;;;;2.87;0.60;;;;;;;11.10;100.00;94838.44;5035618;28;20205;-67
2024/01/03 09:13:03;;;;;;;0.50;0.50;;;;;;;11.14;100.00;94833.53;5035591;28;20202;-66
2024/01/03 09:15:30;;;;;;;0.47;0.47;;;;;;;10.98;100.00;94844.59;5035436;28;20229;-67
2024/01/03 09:17:56;;;;;;;0.30;0.30;;;;;;;11.08;100.00;94832.53;5035640;28;20201;-66
2024/01/03 09:20:23;;;;;;;1.23;0.73;;;;;;;11.08;100.00;94829.91;5035487;28;20209;-66
2024/01/03 09:22:52;;;;;;;1.13;0.93;;;;;;;11.29;100.00;94812.91;5032499;28;20576;-67
2024/01/03 09:25:18;;;;;;;0.60;0.53;;;;;;;11.10;100.00;94835.78;5033745;28;20221;-67
2024/01/03 09:27:45;;;;;;;0.67;0.60;;;;;;;11.19;100.00;94837.16;5034303;28;20216;-67
2024/01/03 09:30:13;;;;;;;1.30;0.97;;;;;;;11.56;100.00;94847.63;5035875;28;20201;-67
2024/01/03 09:32:41;;;;;;;1.03;0.57;;;;;;;11.43;100.00;94854.00;5033727;28;20292;-67
2024/01/03 09:35:08;;;;;;;1.37;0.63;;;;;;;11.43;100.00;94841.63;5034374;28;20321;-67
2024/01/03 09:37:34;;;;;;;6.33;1.43;;;;;;;11.59;100.00;94854.28;5034954;28;20205;-67
2024/01/03 09:40:01;;;;;;;2.83;1.20;;;;;;;11.68;100.00;94872.28;5035297;28;20213;-68
2024/01/03 09:42:29;;;;;;;0.60;0.60;;;;;;;11.84;100.00;94874.38;5033739;28;20287;-67
2024/01/03 09:44:57;;;;;;;0.60;0.50;;;;;;;11.57;100.00;94867.69;5034601;28;21138;-67
2024/01/03 09:47:24;;;;;;;1.47;0.70;;;;;;;11.62;100.00;94882.88;5035037;28;20591;-67
2024/01/03 09:49:51;;;;;;;0.50;0.50;;;;;;;11.68;100.00;94850.34;5034205;28;20706;-67
2024/01/03 09:52:18;;;;;;;0.90;0.63;;;;;;;11.61;100.00;94878.63;5034940;28;20201;-67
2024/01/03 09:54:45;;;;;;;2.00;0.50;;;;;;;11.79;100.00;94868.13;5033041;28;20225;-67
2024/01/03 09:57:13;;;;;;;1.90;0.40;;;;;;;11.72;100.00;94851.53;5034699;28;20208;-67
2024/01/03 09:59:39;;;;;;;2.77;0.60;;;;;;;11.55;100.00;94838.06;5036701;28;20205;-67
2024/01/03 10:02:06;;;;;;;0.40;0.40;;;;;;;11.54;100.00;94850.69;5038302;28;20220;-67
2024/01/03 10:04:34;;;;;;;6.63;1.13;;;;;;;11.76;100.00;94836.88;5037139;28;20648;-67
2024/01/03 10:07:01;;;;;;;1.03;0.73;;;;;;;11.75;100.00;94840.56;5038644;28;20197;-67
2024/01/03 10:09:41;;;;;;;0.83;0.40;;;;;;;12.12;100.00;94831.63;5038503;28;20317;-67
2024/01/03 10:12:16;;;;;;;0.33;0.33;;;;;;;12.19;100.00;94831.34;5037266;28;20201;-67
2024/01/03 10:14:43;;;;;;;0.30;0.30;;;;;;;11.96;100.00;94832.22;5036634;28;20251;-67
2024/01/03 10:17:10;;;;;;;0.53;0.47;;;;;;;11.93;100.00;94835.31;5037897;28;20236;-67
2024/01/03 10:19:38;;;;;;;1.57;0.53;;;;;;;11.97;100.00;94862.88;5038392;28;20577;-67
2024/01/03 10:22:05;;;;;;;1.10;0.57;;;;;;;11.64;100.00;94839.41;5038334;28;20211;-67
2024/01/03 10:24:32;;;;;;;0.47;0.40;;;;;;;11.76;100.00;94821.88;5038225;28;20229;-67
2024/01/03 10:27:08;;;;;;;1.67;0.57;;;;;;;11.94;100.00;94821.06;5038176;28;20721;-68
2024/01/03 10:29:36;;;;;;;0.70;0.70;;;;;;;11.67;100.00;94830.25;5038636;28;20204;-67
2024/01/03 10:32:05;;;;;;;3.57;0.63;;;;;;;12.01;100.00;94809.41;5039172;28;20208;-67
2024/01/03 10:34:32;;;;;;;0.97;0.47;;;;;;;12.09;100.00;94808.31;5038088;28;20668;-68
2024/01/03 10:37:00;;;;;;;0.80;0.63;;;;;;;12.32;100.00;94802.16;5038450;28;20225;-67
2024/01/03 10:39:29;;;;;;;1.70;0.60;;;;;;;12.02;100.00;94805.75;5039067;28;20205;-67
2024/01/03 10:41:56;;;;;;;0.60;0.60;;;;;;;11.64;100.00;94820.16;5038453;28;20197;-67
2024/01/03 10:44:23;;;;;;;0.77;0.30;;;;;;;11.65;100.00;94804.09;5037961;28;20959;-68
2024/01/03 10:46:51;;;;;;;1.33;0.60;;;;;;;11.77;100.00;94817.38;5037764;28;20202;-67
2024/01/03 10:49:18;;;;;;;6.07;1.13;;;;;;;11.69;100.00;94807.13;5038898;28;20237;-67
2024/01/03 10:51:45;;;;;;;1.13;0.57;;;;;;;11.86;100.00;94818.72;5038487;28;20368;-67
2024/01/03 10:54:14;;;;;;;0.97;0.60;;;;;;;11.88;100.00;94812.19;5037986;28;20232;-67
2024/01/03 10:56:47;;;;;;;1.37;0.40;;;;;;;11.88;100.00;94806.13;5037498;28;20236;-67
2024/01/03 10:59:15;;;;;;;6.63;0.50;;;;;;;11.89;100.00;94819.09;5038741;28;20204;-67
2024/01/03 11:01:46;;;;;;;2.20;0.50;;;;;;;12.00;100.00;94799.06;5038140;28;20220;-67
2024/01/03 11:04:23;;;;;;;1.73;0.67;;;;;;;12.05;100.00;94805.28;5037530;28;20427;-67
2024/01/03 11:06:57;;;;;;;10.47;0.67;;;;;;;12.06;100.00;94809.56;5038235;28;20201;-67
2024/01/03 11:09:26;;;;;;;0.50;0.50;;;;;;;11.95;100.00;94804.19;5037537;28;20578;-68
2024/01/03 11:12:06;;;;;;;0.90;0.60;;;;;;;12.16;100.00;94815.94;5037547;28;20201;-68
2024/01/03 11:14:32;;;;;;;0.57;0.33;;;;;;;11.98;100.00;94827.53;5037661;28;20231;-67
2024/01/03 11:17:00;;;;;;;2.97;0.40;;;;;;;11.97;100.00;94823.28;5036471;28;20770;-68
2024/01/03 11:19:29;;;;;;;1.07;0.60;;;;;;;11.98;100.00;94819.63;5037760;28;20769;-67
2024/01/03 11:22:00;;;;;;;0.80;0.70;;;;;;;12.14;100.00;94840.16;5037886;28;20205;-70
2024/01/03 11:24:52;;;;;;;0.50;0.50;;;;;;;12.28;100.00;94821.28;5037078;28;20228;-68
2024/01/03 11:27:21;;;;;;;0.40;0.40;;;;;;;12.03;100.00;94812.66;5037100;28;20209;-68
2024/01/03 11:29:49;;;;;;;0.43;0.43;;;;;;;11.89;100.00;94842.84;5037972;28;20204;-67