Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:22;;;;;;;7.07;4.63;;;5.40;99.90;;;;;;5032559;28;20533;-55
2024/02/28 00:04:48;;;;;;;5.47;3.67;;;5.40;99.90;;;;;;5032875;28;20025;-54
2024/02/28 00:07:13;;;;;;;9.15;4.30;;;5.30;99.90;;;;;;5051297;28;20083;-49
2024/02/28 00:09:39;;;;;;;6.72;3.58;;;5.30;99.90;;;;;;5032930;28;20032;-54
2024/02/28 00:12:05;;;;;;;9.45;4.22;;;5.20;99.90;;;;;;5032561;28;20429;-55
2024/02/28 00:14:30;;;;;;;10.52;4.72;;;5.20;99.90;;;;;;5033725;28;20454;-54
2024/02/28 00:16:56;;;;;;;6.15;4.50;;;5.10;99.90;;;;;;5050970;28;20458;-55
2024/02/28 00:19:23;;;;;;;6.78;4.35;;;5.10;99.90;;;;;;5051122;28;20053;-56
2024/02/28 00:21:48;;;;;;;6.05;3.88;;;5.10;99.90;;;;;;5051537;28;20021;-54
2024/02/28 00:24:14;;;;;;;7.50;4.38;;;5.00;99.90;;;;;;5051503;28;20033;-55
2024/02/28 00:26:43;;;;;;;6.45;4.10;;;5.00;99.90;;;;;;5052036;28;20486;-53
2024/02/28 00:29:12;;;;;;;4.78;4.05;;;5.00;99.90;;;;;;5052535;28;20462;-54
2024/02/28 00:31:37;;;;;;;7.32;4.18;;;4.90;99.90;;;;;;5052243;28;20385;-54
2024/02/28 00:34:03;;;;;;;6.13;4.03;;;4.90;99.90;;;;;;5051467;28;20025;-55
2024/02/28 00:36:29;;;;;;;7.93;4.60;;;4.90;99.90;;;;;;5052441;28;20104;-55
2024/02/28 00:38:54;;;;;;;6.43;3.92;;;4.80;99.90;;;;;;5051216;28;20021;-55
2024/02/28 00:41:20;;;;;;;9.55;4.22;;;4.80;99.90;;;;;;5050863;28;20025;-54
2024/02/28 00:43:45;;;;;;;9.27;4.07;;;4.80;99.90;;;;;;5040763;28;20095;-55
2024/02/28 00:46:12;;;;;;;7.15;4.10;;;4.80;99.90;;;;;;5041001;28;20096;-40
2024/02/28 00:48:40;;;;;;;7.88;4.55;;;4.80;99.90;;;;;;5032144;28;20096;-47
2024/02/28 00:51:08;;;;;;;7.30;4.22;;;4.80;99.90;;;;;;5032108;28;20107;-44
2024/02/28 00:53:34;;;;;;;8.87;4.60;;;4.70;99.90;;;;;;5030669;28;20117;-39
2024/02/28 00:55:59;;;;;;;8.68;4.55;;;4.70;99.90;;;;;;5041931;28;20025;-42
2024/02/28 00:58:27;;;;;;;10.15;4.78;;;4.70;99.90;;;;;;5051956;28;20082;-41
2024/02/28 01:00:53;;;;;;;10.82;4.47;;;4.70;99.90;;;;;;5041227;28;20104;-39
2024/02/28 01:03:19;;;;;;;7.78;5.10;;;4.70;99.90;;;;;;5031987;28;20109;-39
2024/02/28 01:05:44;;;;;;;8.73;5.25;;;4.60;99.90;;;;;;5031906;28;20064;-41
2024/02/28 01:08:10;;;;;;;7.55;3.95;;;4.60;99.90;;;;;;5030373;28;20025;-43
2024/02/28 01:10:36;;;;;;;7.07;4.45;;;4.70;99.90;;;;;;5032062;28;20037;-40
2024/02/28 01:13:03;;;;;;;8.35;4.80;;;4.60;99.90;;;;;;5032530;28;20022;-39
2024/02/28 01:15:28;;;;;;;8.05;4.57;;;4.60;99.90;;;;;;5034579;28;20029;-44
2024/02/28 01:17:54;;;;;;;9.63;5.07;;;4.60;99.90;;;;;;5035373;28;20095;-37
2024/02/28 01:20:19;;;;;;;11.23;4.80;;;4.60;99.90;;;;;;5035478;28;20036;-40
2024/02/28 01:22:45;;;;;;;10.30;4.30;;;4.50;99.90;;;;;;5035475;28;20041;-39
2024/02/28 01:25:11;;;;;;;7.55;4.38;;;4.50;99.90;;;;;;5035282;28;20540;-40
2024/02/28 01:27:36;;;;;;;7.00;4.55;;;4.50;99.90;;;;;;5035098;28;20052;-55
2024/02/28 01:30:03;;;;;;;6.28;4.15;;;4.50;99.90;;;;;;5039965;28;20028;-55
2024/02/28 01:32:30;;;;;;;6.25;4.18;;;4.50;99.90;;;;;;5053328;28;20013;-53
2024/02/28 01:34:55;;;;;;;7.80;4.45;;;4.50;99.90;;;;;;5035101;28;20094;-55
2024/02/28 01:37:21;;;;;;;9.73;4.72;;;4.50;99.90;;;;;;5052527;28;20033;-52
2024/02/28 01:39:46;;;;;;;6.93;4.20;;;4.50;99.90;;;;;;5039739;28;20371;-55
2024/02/28 01:42:14;;;;;;;6.15;4.30;;;4.50;99.90;;;;;;5035410;28;20342;-55
2024/02/28 01:44:50;;;;;;;6.35;4.05;;;4.50;99.90;;;;;;5033712;28;20021;-56
2024/02/28 01:47:17;;;;;;;9.98;4.68;;;4.50;99.90;;;;;;5035661;28;20036;-54
2024/02/28 01:49:46;;;;;;;5.55;4.38;;;4.50;99.90;;;;;;5047578;28;20029;-54
2024/02/28 01:52:12;;;;;;;9.40;4.80;;;4.50;99.90;;;;;;5055052;28;20485;-53
2024/02/28 01:54:39;;;;;;;7.40;4.30;;;4.50;99.90;;;;;;5052717;28;20025;-54
2024/02/28 01:57:06;;;;;;;14.25;4.43;;;4.50;99.90;;;;;;5039306;28;20540;-55
2024/02/28 01:59:33;;;;;;;5.22;4.00;;;4.50;99.90;;;;;;5034852;28;20482;-53
2024/02/28 02:01:58;;;;;;;6.38;3.65;;;4.50;99.90;;;;;;5042625;28;20033;-55
2024/02/28 02:04:24;;;;;;;10.07;3.85;;;4.50;99.90;;;;;;5042388;28;20085;-51
2024/02/28 02:06:52;;;;;;;6.20;3.70;;;4.50;99.90;;;;;;5033313;28;20057;-54
2024/02/28 02:09:18;;;;;;;8.98;4.20;;;4.50;99.90;;;;;;5035459;28;20377;-52
2024/02/28 02:11:44;;;;;;;5.03;3.30;;;4.50;99.90;;;;;;5052023;28;20021;-55
2024/02/28 02:14:10;;;;;;;7.05;3.97;;;4.40;99.90;;;;;;5045593;28;20076;-51
2024/02/28 02:16:37;;;;;;;8.32;4.40;;;4.50;99.90;;;;;;5039144;28;20481;-53
2024/02/28 02:19:03;;;;;;;5.47;3.58;;;4.50;99.90;;;;;;5054600;28;20540;-53
2024/02/28 02:21:39;;;;;;;7.90;3.80;;;4.50;99.90;;;;;;5049302;28;20480;-53
2024/02/28 02:24:05;;;;;;;8.65;3.58;;;4.60;99.90;;;;;;5038334;28;20492;-57
2024/02/28 02:26:31;;;;;;;5.90;3.42;;;4.60;99.90;;;;;;5037199;28;20426;-54
2024/02/28 02:28:57;;;;;;;6.63;3.72;;;4.70;99.90;;;;;;5054218;28;20025;-55
2024/02/28 02:31:23;;;;;;;6.43;3.63;;;4.80;99.90;;;;;;5054113;28;20025;-54
2024/02/28 02:33:48;;;;;;;9.55;3.70;;;4.80;99.90;;;;;;5054276;28;20033;-54
2024/02/28 02:36:14;;;;;;;10.82;4.15;;;4.90;99.90;;;;;;5050373;28;20459;-55
2024/02/28 02:38:40;;;;;;;8.48;3.75;;;4.90;99.90;;;;;;5044770;28;20033;-53
2024/02/28 02:41:05;;;;;;;9.55;3.95;;;4.90;99.90;;;;;;5053612;28;20029;-57
2024/02/28 02:43:31;;;;;;;6.57;3.75;;;4.90;99.90;;;;;;5052440;28;20495;-56
2024/02/28 02:45:56;;;;;;;7.15;3.42;;;5.00;99.90;;;;;;5053045;28;20036;-54
2024/02/28 02:48:22;;;;;;;10.20;3.65;;;5.00;99.90;;;;;;5053526;28;20024;-54
2024/02/28 02:50:48;;;;;;;11.73;4.50;;;4.90;99.90;;;;;;5053973;28;20094;-54
2024/02/28 02:53:14;;;;;;;6.70;3.72;;;5.00;99.90;;;;;;5046241;28;20023;-56
2024/02/28 02:55:39;;;;;;;10.20;3.45;;;5.00;99.90;;;;;;5048832;28;20033;-55
2024/02/28 02:58:05;;;;;;;13.80;4.03;;;5.00;99.90;;;;;;5052787;28;20558;-55
2024/02/28 03:00:31;;;;;;;6.13;4.05;;;4.90;99.90;;;;;;5053569;28;20370;-54
2024/02/28 03:02:57;;;;;;;5.82;3.80;;;5.00;99.90;;;;;;5052272;28;20488;-57
2024/02/28 03:05:22;;;;;;;9.18;4.65;;;5.00;99.90;;;;;;5053133;28;20482;-41
2024/02/28 03:07:48;;;;;;;8.45;3.90;;;5.00;99.90;;;;;;5051704;28;20436;-41
2024/02/28 03:10:13;;;;;;;9.65;4.35;;;5.00;99.90;;;;;;5053313;28;20087;-39
2024/02/28 03:12:39;;;;;;;7.43;4.07;;;5.00;99.90;;;;;;5041859;28;20021;-40
2024/02/28 03:15:05;;;;;;;12.75;4.53;;;5.10;99.90;;;;;;5046750;28;20501;-40
2024/02/28 03:17:31;;;;;;;13.20;5.30;;;5.10;99.90;;;;;;5033307;28;20108;-41
2024/02/28 03:19:57;;;;;;;9.82;5.07;;;5.20;99.90;;;;;;5033184;28;20498;-40
2024/02/28 03:22:22;;;;;;;11.93;5.53;;;5.20;99.90;;;;;;5033974;28;20401;-41
2024/02/28 03:24:48;;;;;;;10.52;5.22;;;5.20;99.90;;;;;;5036382;28;20374;-40
2024/02/28 03:27:14;;;;;;;10.98;5.40;;;5.30;99.90;;;;;;5040864;28;20045;-40
2024/02/28 03:29:40;;;;;;;9.95;5.22;;;5.40;99.90;;;;;;5047220;28;20033;-39
2024/02/28 03:32:06;;;;;;;10.65;4.70;;;5.40;99.90;;;;;;5052222;28;20021;-40
2024/02/28 03:34:32;;;;;;;9.63;5.35;;;5.40;99.90;;;;;;5036769;28;20040;-40
2024/02/28 03:36:57;;;;;;;11.63;6.03;;;5.50;99.90;;;;;;5032559;28;20501;-39
2024/02/28 03:39:23;;;;;;;11.32;5.75;;;5.50;99.90;;;;;;5051747;28;20485;-39
2024/02/28 03:41:49;;;;;;;14.93;6.10;;;5.60;99.90;;;;;;5049448;28;20032;-50
2024/02/28 03:44:15;;;;;;;18.85;6.03;;;5.60;99.90;;;;;;5032889;28;20401;-44
2024/02/28 03:46:41;;;;;;;12.52;5.32;;;5.60;99.90;;;;;;5033484;28;20018;-42
2024/02/28 03:49:06;;;;;;;15.77;6.13;;;5.60;99.90;;;;;;5032798;28;20018;-51
2024/02/28 03:51:32;;;;;;;18.65;6.63;;;5.70;99.90;;;;;;5033532;28;20057;-55
2024/02/28 03:53:58;;;;;;;14.10;5.80;;;5.70;99.90;;;;;;5046278;28;20127;-55
2024/02/28 03:56:27;;;;;;;7.63;5.28;;;5.80;99.90;;;;;;5052720;28;20033;-56
2024/02/28 03:58:53;;;;;;;10.15;5.38;;;5.80;99.90;;;;;;5052619;28;20108;-55
2024/02/28 04:01:18;;;;;;;12.07;5.85;;;5.80;99.90;;;;;;5052043;28;20481;-55
2024/02/28 04:03:44;;;;;;;9.25;5.05;;;5.80;99.90;;;;;;5034677;28;20083;-53
2024/02/28 04:06:13;;;;;;;6.50;4.70;;;5.80;99.90;;;;;;5032674;28;20066;-55
2024/02/28 04:08:40;;;;;;;10.90;5.38;;;5.80;99.90;;;;;;5032742;28;20377;-55
2024/02/28 04:11:06;;;;;;;9.60;4.90;;;5.80;99.90;;;;;;5032493;28;20030;-55
2024/02/28 04:13:32;;;;;;;13.95;5.00;;;5.80;99.90;;;;;;5032559;28;20033;-55
2024/02/28 04:15:58;;;;;;;10.20;5.85;;;5.80;99.90;;;;;;5032680;28;20061;-54
2024/02/28 04:18:24;;;;;;;10.30;5.85;;;5.70;99.90;;;;;;5043749;28;20414;-58
2024/02/28 04:20:50;;;;;;;10.50;5.63;;;5.70;99.90;;;;;;5046811;28;20494;-40
2024/02/28 04:23:17;;;;;;;10.38;5.72;;;5.80;99.90;;;;;;5052374;28;20036;-42
2024/02/28 04:25:42;;;;;;;14.77;6.55;;;5.80;99.90;;;;;;5052247;28;20489;-39
2024/02/28 04:28:08;;;;;;;10.73;5.72;;;5.80;99.90;;;;;;5052184;28;20044;-41
2024/02/28 04:30:34;;;;;;;17.83;6.50;;;5.80;99.90;;;;;;5046188;28;20054;-44
2024/02/28 04:33:00;;;;;;;14.77;6.20;;;5.80;99.90;;;;;;5031055;28;20029;-52
2024/02/28 04:35:26;;;;;;;13.90;5.93;;;5.90;99.90;;;;;;5032421;28;20021;-41
2024/02/28 04:37:51;;;;;;;12.02;6.10;;;5.90;99.90;;;;;;5033733;28;20375;-40
2024/02/28 04:40:17;;;;;;;16.52;6.38;;;5.90;99.90;;;;;;5032354;28;20022;-41
2024/02/28 04:42:43;;;;;;;11.77;6.47;;;5.90;99.90;;;;;;5032593;28;20025;-49
2024/02/28 04:45:09;;;;;;;12.07;6.72;;;5.90;99.90;;;;;;5038928;28;20087;-38
2024/02/28 04:47:36;;;;;;;12.45;6.63;;;5.80;99.90;;;;;;5035367;28;20044;-42
2024/02/28 04:50:04;;;;;;;15.23;6.43;;;5.90;99.90;;;;;;5034367;28;20025;-38
2024/02/28 04:52:30;;;;;;;14.35;7.10;;;5.90;99.90;;;;;;5046542;28;20393;-42
2024/02/28 04:54:56;;;;;;;14.80;6.95;;;5.90;99.90;;;;;;5036453;28;20074;-40
2024/02/28 04:57:22;;;;;;;10.50;6.57;;;5.90;99.90;;;;;;5036089;28;20503;-39
2024/02/28 04:59:48;;;;;;;13.30;6.28;;;6.00;99.90;;;;;;5035828;28;20034;-53
2024/02/28 05:02:13;;;;;;;11.20;6.50;;;6.00;99.90;;;;;;5034540;28;20160;-41
2024/02/28 05:04:39;;;;;;;19.33;6.93;;;6.10;99.90;;;;;;5035789;28;20034;-41
2024/02/28 05:07:07;;;;;;;10.80;5.95;;;6.10;99.90;;;;;;5035714;28;20029;-43
2024/02/28 05:09:35;;;;;;;16.70;7.72;;;6.00;99.90;;;;;;5035697;28;20032;-43
2024/02/28 05:12:02;;;;;;;20.88;7.32;;;6.00;99.90;;;;;;5036082;28;20025;-41
2024/02/28 05:14:27;;;;;;;13.15;6.93;;;6.00;99.90;;;;;;5035893;28;20040;-40
2024/02/28 05:16:53;;;;;;;15.20;6.72;;;6.00;99.90;;;;;;5035538;28;20390;-41
2024/02/28 05:19:19;;;;;;;12.98;6.85;;;6.00;99.90;;;;;;5035598;28;20030;-40
2024/02/28 05:21:45;;;;;;;11.90;8.23;;;6.00;99.90;;;;;;5035287;28;20476;-37
2024/02/28 05:24:11;;;;;;;13.85;6.78;;;6.00;99.90;;;;;;5054999;28;20025;-39
2024/02/28 05:26:38;;;;;;;14.77;6.95;;;5.90;99.90;;;;;;5054416;28;20086;-54
2024/02/28 05:29:04;;;;;;;17.95;8.15;;;5.90;99.90;;;;;;5036625;28;20029;-54
2024/02/28 05:31:32;;;;;;;16.75;7.13;;;6.00;99.90;;;;;;5040622;28;20045;-55
2024/02/28 05:33:59;;;;;;;11.57;7.18;;;6.00;99.90;;;;;;5035248;28;20390;-54
2024/02/28 05:36:29;;;;;;;16.27;7.57;;;6.10;99.90;;;;;;5043545;28;20390;-59
2024/02/28 05:38:56;;;;;;;14.05;7.57;;;6.00;99.90;;;;;;5055371;28;20051;-57
2024/02/28 05:41:22;;;;;;;12.52;6.82;;;6.10;99.90;;;;;;5053375;28;20385;-55
2024/02/28 05:43:49;;;;;;;14.68;7.72;;;6.10;99.90;;;;;;5054480;28;20035;-55
2024/02/28 05:46:15;;;;;;;17.67;7.97;;;6.10;99.90;;;;;;5052612;28;20382;-53
2024/02/28 05:48:42;;;;;;;17.27;7.93;;;6.10;99.90;;;;;;5042916;28;20625;-53
2024/02/28 05:51:07;;;;;;;15.85;8.43;;;6.10;99.90;;;;;;5041553;28;20049;-55
2024/02/28 05:53:38;;;;;;;14.85;8.15;;;6.20;99.90;;;;;;5044745;28;20029;-54
2024/02/28 05:56:04;;;;;;;22.95;9.38;;;6.20;99.90;;;;;;5035063;28;20531;-54
2024/02/28 05:58:30;;;;;;;15.07;8.15;;;6.20;99.90;;;;;;5034811;28;20029;-54
2024/02/28 06:00:56;;;;;;;17.23;8.55;;;6.20;99.90;;;;;;5034876;28;20493;-55
2024/02/28 06:03:22;;;;;;;20.45;8.23;;;6.20;99.90;;;;;;5034790;28;20018;-55
2024/02/28 06:05:48;;;;;;;16.08;8.25;;;6.20;99.90;;;;;;5047265;28;20028;-52
2024/02/28 06:08:14;;;;;;;13.55;7.78;;;6.20;99.90;;;;;;5034749;28;20033;-53
2024/02/28 06:10:42;;;;;;;15.75;7.78;;;6.30;99.90;;;;;;5034559;28;20108;-56
2024/02/28 06:13:08;;;;;;;15.77;7.60;;;6.30;99.90;;;;;;5034832;28;20079;-50
2024/02/28 06:15:34;;;;;;;15.95;8.20;;;6.40;99.90;;;;;;5034496;28;20490;-55
2024/02/28 06:18:00;;;;;;;17.77;9.05;;;6.50;99.90;;;;;;5035246;28;20049;-55
2024/02/28 06:20:26;;;;;;;16.60;8.35;;;6.50;99.90;;;;;;5039262;28;20031;-58
2024/02/28 06:22:52;;;;;;;18.67;7.53;;;6.40;99.90;;;;;;5054525;28;20055;-55
2024/02/28 06:25:19;;;;;;;16.27;7.70;;;6.50;99.90;;;;;;5038860;28;20120;-55
2024/02/28 06:27:45;;;;;;;25.70;6.90;;;6.50;99.90;;;;;;5050624;28;20037;-53
2024/02/28 06:30:15;;;;;;;14.98;8.45;;;6.50;99.90;;;;;;5049413;28;20013;-53
2024/02/28 06:32:40;;;;;;;20.20;8.55;;;6.50;99.90;;;;;;5034399;28;20018;-53
2024/02/28 06:35:07;;;;;;;19.30;9.27;;;6.50;99.90;;;;;;5042141;28;20051;-56
2024/02/28 06:37:34;;;;;;;14.93;7.95;;;6.50;99.90;;;;;;5034189;28;20037;-55
2024/02/28 06:40:00;;;;;;;23.85;9.07;;;6.50;99.90;;;;;;5019297;28;20064;-53
2024/02/28 06:42:25;;;;;;;20.13;8.98;;;6.60;99.90;;;;;;5033990;28;20492;-54
2024/02/28 06:44:51;;;;;;;18.23;9.57;;;6.60;99.90;;;;;;5033736;28;20037;-54
2024/02/28 06:47:18;;;;;;;15.60;9.35;;;6.60;99.90;;;;;;5032644;28;20497;-55
2024/02/28 06:49:44;;;;;;;15.63;8.95;;;6.60;99.90;;;;;;5038456;28;20024;-54
2024/02/28 06:52:09;;;;;;;15.48;8.35;;;6.60;99.90;;;;;;5052879;28;20026;-55
2024/02/28 06:54:35;;;;;;;20.13;8.95;;;6.60;99.90;;;;;;5053670;28;20040;-54
2024/02/28 06:57:02;;;;;;;17.13;9.07;;;6.60;99.90;;;;;;5053693;28;20029;-54
2024/02/28 06:59:28;;;;;;;21.42;8.75;;;6.60;99.90;;;;;;5052754;28;20500;-59
2024/02/28 07:01:53;;;;;;;14.07;8.90;;;6.70;99.90;;;;;;5053292;28;20029;-53
2024/02/28 07:04:19;;;;;;;15.93;8.57;;;6.60;99.90;;;;;;5050931;28;20029;-53
2024/02/28 07:06:45;;;;;;;14.55;8.50;;;6.70;99.90;;;;;;5032244;28;20026;-55
2024/02/28 07:09:12;;;;;;;19.00;8.57;;;6.70;99.90;;;;;;5033975;28;20029;-55
2024/02/28 07:11:38;;;;;;;19.42;8.25;;;6.80;99.90;;;;;;5033172;28;20044;-53
2024/02/28 07:14:04;;;;;;;18.98;9.35;;;6.80;99.90;;;;;;5033650;28;20512;-54
2024/02/28 07:16:32;;;;;;;17.17;9.18;;;6.80;99.90;;;;;;5033498;28;20053;-54
2024/02/28 07:18:58;;;;;;;13.07;8.30;;;6.70;99.90;;;;;;5031903;28;20025;-54
2024/02/28 07:21:23;;;;;;;13.77;8.50;;;6.70;99.90;;;;;;5034877;28;20545;-58
2024/02/28 07:23:49;;;;;;;23.30;8.35;;;6.70;99.90;;;;;;5049683;28;20025;-54
2024/02/28 07:26:16;;;;;;;18.88;8.98;;;6.80;99.90;;;;;;5035391;28;20032;-56
2024/02/28 07:28:41;;;;;;;14.43;8.60;;;6.80;99.90;;;;;;5033459;28;20026;-56
2024/02/28 07:31:14;;;;;;;17.20;8.77;;;6.90;99.90;;;;;;5043204;28;20466;-54
2024/02/28 07:33:40;;;;;;;17.35;8.60;;;6.90;99.90;;;;;;5032859;28;20113;-54
2024/02/28 07:36:05;;;;;;;16.67;8.20;;;6.90;99.90;;;;;;5044197;28;20025;-55
2024/02/28 07:38:32;;;;;;;15.80;8.40;;;7.00;99.90;;;;;;5031632;28;20079;-54
2024/02/28 07:40:58;;;;;;;21.67;10.32;;;6.90;99.90;;;;;;5033133;28;20071;-54
2024/02/28 07:43:24;;;;;;;16.10;8.45;;;6.90;99.90;;;;;;5037576;28;20082;-57
2024/02/28 07:45:51;;;;;;;19.33;8.40;;;7.00;99.90;;;;;;5050179;28;20103;-54
2024/02/28 07:48:17;;;;;;;13.77;7.78;;;7.00;99.90;;;;;;5049257;28;20053;-40
2024/02/28 07:50:45;;;;;;;13.20;7.72;;;7.00;99.90;;;;;;5051458;28;20024;-38
2024/02/28 07:53:10;;;;;;;20.67;8.68;;;7.00;99.90;;;;;;5052878;28;20355;-40
2024/02/28 07:55:36;;;;;;;20.00;8.27;;;7.00;99.90;;;;;;5038260;28;20029;-38
2024/02/28 07:58:02;;;;;;;16.75;9.25;;;7.10;99.90;;;;;;5032671;28;20032;-39
2024/02/28 08:00:28;;;;;;;16.67;9.15;;;7.10;99.90;;;;;;5051435;28;20025;-39
2024/02/28 08:02:54;;;;;;;14.75;8.10;;;7.10;99.90;;;;;;5052576;28;20488;-40
2024/02/28 08:05:19;;;;;;;15.55;8.65;;;7.10;99.90;;;;;;5050359;28;20017;-39
2024/02/28 08:07:45;;;;;;;19.30;9.23;;;7.20;99.90;;;;;;5051186;28;20032;-39
2024/02/28 08:10:11;;;;;;;22.40;9.75;;;7.20;99.90;;;;;;5035494;28;20030;-38
2024/02/28 08:12:37;;;;;;;18.63;10.30;;;7.20;99.90;;;;;;5032848;28;20127;-37
2024/02/28 08:15:03;;;;;;;20.77;9.25;;;7.30;99.90;;;;;;5032364;28;20474;-40
2024/02/28 08:17:29;;;;;;;14.30;8.43;;;7.30;99.90;;;;;;5031448;28;20458;-39
2024/02/28 08:19:55;;;;;;;24.02;9.27;;;7.40;99.90;;;;;;5045674;28;20025;-51
2024/02/28 08:22:20;;;;;;;18.73;9.43;;;7.40;99.90;;;;;;5049444;28;20033;-39
2024/02/28 08:24:46;;;;;;;21.98;9.48;;;7.60;99.90;;;;;;5043371;28;20462;-40
2024/02/28 08:27:12;;;;;;;22.98;9.50;;;7.60;99.90;;;;;;5036250;28;20132;-40
2024/02/28 08:29:43;;;;;;;19.08;9.63;;;7.60;99.90;;;;;;5039809;28;20030;-41
2024/02/28 08:32:10;;;;;;;16.75;9.48;;;7.60;99.90;;;;;;5036645;28;20462;-39
2024/02/28 08:34:36;;;;;;;17.42;8.45;;;7.70;99.90;;;;;;5040121;28;20026;-39
2024/02/28 08:37:01;;;;;;;17.08;8.35;;;7.70;99.90;;;;;;5046085;28;20040;-44
2024/02/28 08:39:27;;;;;;;17.20;8.77;;;7.80;99.90;;;;;;5056227;28;20504;-47
2024/02/28 08:41:53;;;;;;;13.98;9.07;;;7.80;99.90;;;;;;5055638;28;20029;-40
2024/02/28 08:44:19;;;;;;;16.90;9.98;;;7.90;99.90;;;;;;5054850;28;20033;-41
2024/02/28 08:46:47;;;;;;;17.52;9.00;;;7.90;99.90;;;;;;5056068;28;20116;-40
2024/02/28 08:49:14;;;;;;;15.05;8.50;;;7.90;99.90;;;;;;5056209;28;20025;-39
2024/02/28 08:51:40;;;;;;;18.42;9.80;;;7.90;99.90;;;;;;5052905;28;20539;-40
2024/02/28 08:54:06;;;;;;;14.80;9.07;;;8.00;99.90;;;;;;5055936;28;20033;-40
2024/02/28 08:56:32;;;;;;;14.00;8.65;;;8.10;99.90;;;;;;5055894;28;20036;-39
2024/02/28 08:58:59;;;;;;;14.18;8.95;;;8.10;99.90;;;;;;5042415;28;20026;-44
2024/02/28 09:01:24;;;;;;;15.13;8.05;;;8.10;99.90;;;;;;5043797;28;20696;-40
2024/02/28 09:03:50;;;;;;;17.45;8.02;;;8.30;99.90;;;;;;5053908;28;20029;-42
2024/02/28 09:06:16;;;;;;;19.60;9.43;;;8.40;99.90;;;;;;5054082;28;20709;-41
2024/02/28 09:08:42;;;;;;;17.33;7.95;;;8.50;99.90;;;;;;5053634;28;20033;-40
2024/02/28 09:11:08;;;;;;;15.20;8.18;;;8.70;99.90;;;;;;5055605;28;20430;-38
2024/02/28 09:13:35;;;;;;;20.05;8.90;;;8.90;99.90;;;;;;5048731;28;20033;-40
2024/02/28 09:16:01;;;;;;;16.42;7.90;;;9.00;99.90;;;;;;5045652;28;20096;-39
2024/02/28 09:18:27;;;;;;;12.32;8.05;;;9.10;99.90;;;;;;5055415;28;20021;-38
2024/02/28 09:20:53;;;;;;;14.65;8.10;;;9.10;99.90;;;;;;5055407;28;20025;-39
2024/02/28 09:23:19;;;;;;;15.90;7.65;;;9.10;99.90;;;;;;5037383;28;20087;-44
2024/02/28 09:25:45;;;;;;;18.73;8.23;;;9.10;99.90;;;;;;5046247;28;20371;-40
2024/02/28 09:28:13;;;;;;;11.43;7.40;;;9.10;99.90;;;;;;5035076;28;20493;-40
2024/02/28 09:30:39;;;;;;;11.30;7.35;;;9.10;99.90;;;;;;5035395;28;20026;-41
2024/02/28 09:33:05;;;;;;;13.63;8.50;;;9.00;99.90;;;;;;5035070;28;20033;-39
2024/02/28 09:35:30;;;;;;;16.70;8.20;;;8.90;99.90;;;;;;5035493;28;20025;-41
2024/02/28 09:37:56;;;;;;;19.80;8.77;;;8.90;99.90;;;;;;5049010;28;20033;-39
2024/02/28 09:40:22;;;;;;;18.45;8.30;;;8.90;99.90;;;;;;5043111;28;20080;-47
2024/02/28 09:42:56;;;;;;;14.52;7.90;;;8.90;99.90;;;;;;5054165;28;20043;-40
2024/02/28 09:45:24;;;;;;;23.13;8.40;;;9.00;99.90;;;;;;5048928;28;20024;-38
2024/02/28 09:47:49;;;;;;;23.75;8.98;;;9.00;99.90;;;;;;5044850;28;20024;-41
2024/02/28 09:50:17;;;;;;;13.23;7.88;;;9.10;99.90;;;;;;5054769;28;20432;-38
2024/02/28 09:52:42;;;;;;;15.23;8.45;;;9.20;99.90;;;;;;5035895;28;20037;-39
2024/02/28 09:55:08;;;;;;;15.90;8.68;;;9.30;99.90;;;;;;5035931;28;20385;-40
2024/02/28 09:57:36;;;;;;;15.32;8.15;;;9.30;99.90;;;;;;5051044;28;20024;-39
2024/02/28 10:00:02;;;;;;;18.33;7.82;;;9.40;99.90;;;;;;5049533;28;20367;-40
2024/02/28 10:02:29;;;;;;;19.20;8.23;;;9.50;99.90;;;;;;5046812;28;20025;-39
2024/02/28 10:04:58;;;;;;;11.43;6.33;;;9.50;99.90;;;;;;5046908;28;20106;-39
2024/02/28 10:07:23;;;;;;;19.83;8.43;;;9.60;99.90;;;;;;5053945;28;20493;-54
2024/02/28 10:09:49;;;;;;;15.90;8.27;;;9.50;99.90;;;;;;5034630;28;20082;-54
2024/02/28 10:12:15;;;;;;;21.35;9.43;;;9.70;99.90;;;;;;5037317;28;20124;-54
2024/02/28 10:14:40;;;;;;;20.98;9.35;;;9.70;99.90;;;;;;5033765;28;20037;-53
2024/02/28 10:17:08;;;;;;;16.27;9.15;;;9.80;99.90;;;;;;5035124;28;20022;-57
2024/02/28 10:19:33;;;;;;;15.38;8.85;;;10.00;99.90;;;;;;5043097;28;20082;-56
2024/02/28 10:21:59;;;;;;;18.13;10.05;;;10.20;99.90;;;;;;5053138;28;20463;-52
2024/02/28 10:24:25;;;;;;;21.80;9.73;;;10.20;99.90;;;;;;5052224;28;20397;-52
2024/02/28 10:26:57;;;;;;;18.33;10.60;;;10.30;99.90;;;;;;5033897;28;20038;-53
2024/02/28 10:29:24;;;;;;;21.58;12.30;;;10.40;99.90;;;;;;5034053;28;20017;-52
2024/02/28 10:31:50;;;;;;;19.85;10.32;;;10.40;99.90;;;;;;5034331;28;20087;-54
2024/02/28 10:34:19;;;;;;;15.98;9.07;;;10.50;99.90;;;;;;5036913;28;20029;-57
2024/02/28 10:36:45;;;;;;;17.42;9.95;;;10.60;99.90;;;;;;5043472;28;20444;-54
2024/02/28 10:39:11;;;;;;;17.45;9.55;;;10.70;99.90;;;;;;5032648;28;20485;-55
2024/02/28 10:41:41;;;;;;;17.38;10.27;;;10.80;99.90;;;;;;5034024;28;20032;-52
2024/02/28 10:44:07;;;;;;;20.42;10.80;;;10.80;99.90;;;;;;5033257;28;20388;-54
2024/02/28 10:46:33;;;;;;;14.27;8.90;;;10.90;99.90;;;;;;5039090;28;20021;-55
2024/02/28 10:48:59;;;;;;;22.48;9.57;;;10.90;99.90;;;;;;5033517;28;20144;-55
2024/02/28 10:51:25;;;;;;;17.52;10.52;;;10.90;99.90;;;;;;5052176;28;20021;-54
2024/02/28 10:54:13;;;;;;;20.63;9.05;;;11.00;99.90;;;;;;5033793;28;20022;-54
2024/02/28 10:56:39;;;;;;;19.50;9.93;;;10.90;99.90;;;;;;5042613;28;20469;-54
2024/02/28 10:59:09;;;;;;;18.75;9.65;;;11.10;99.90;;;;;;5052845;28;20032;-55
2024/02/28 11:01:37;;;;;;;17.73;10.15;;;11.20;99.90;;;;;;5038864;28;20151;-56
2024/02/28 11:04:04;;;;;;;;;;;11.30;99.90;;;;;;5033936;28;20623;-56
2024/02/28 11:06:30;;;;;;;24.02;9.88;;;11.30;99.90;;;;;;5048296;28;19959;-55
2024/02/28 11:08:59;;;;;;;23.00;9.43;;;11.40;99.90;;;;;;5034222;28;20025;-59
2024/02/28 11:11:29;;;;;;;22.98;10.00;;;11.40;99.90;;;;;;5033455;28;20048;-54
2024/02/28 11:13:56;;;;;;;19.45;9.10;;;11.40;99.90;;;;;;5032214;28;20112;-53
2024/02/28 11:16:33;;;;;;;27.17;9.77;;;11.30;99.90;;;;;;5032312;28;20464;-39
2024/02/28 11:19:01;;;;;;;19.23;10.65;;;11.30;99.90;;;;;;5033356;28;20386;-54
2024/02/28 11:21:28;;;;;;;18.15;10.25;;;11.20;99.90;;;;;;5046906;28;20473;-53
2024/02/28 11:24:01;;;;;;;20.55;9.70;;;11.20;99.90;;;;;;5033510;28;20367;-55
2024/02/28 11:26:27;;;;;;;19.05;10.02;;;11.20;99.90;;;;;;5033141;28;20451;-58
2024/02/28 11:28:57;;;;;;;18.15;9.00;;;11.20;99.90;;;;;;5031676;28;20381;-54
2024/02/28 11:31:22;;;;;;;20.77;10.98;;;11.20;99.90;;;;;;5031787;28;20474;-55
2024/02/28 11:33:48;;;;;;;15.88;9.80;;;11.30;99.90;;;;;;5032983;28;20036;-55
2024/02/28 11:36:15;;;;;;;20.40;11.25;;;11.40;99.90;;;;;;5050281;28;20021;-51
2024/02/28 11:38:41;;;;;;;22.65;10.77;;;11.40;99.90;;;;;;5032519;28;20025;-55
2024/02/28 11:41:07;;;;;;;19.98;10.13;;;11.30;99.90;;;;;;5033678;28;20024;-55
2024/02/28 11:43:36;;;;;;;19.20;9.75;;;11.30;99.90;;;;;;5032919;28;20025;-54
2024/02/28 11:46:08;;;;;;;19.75;10.32;;;11.30;99.90;;;;;;5049604;28;20029;-54
2024/02/28 11:48:34;;;;;;;23.38;10.63;;;11.40;99.90;;;;;;5051038;28;20415;-55
2024/02/28 11:51:00;;;;;;;19.73;9.27;;;11.50;99.90;;;;;;5050764;28;20108;-53
2024/02/28 11:53:29;;;;;;;20.50;8.98;;;11.60;99.90;;;;;;5051332;28;20112;-55
2024/02/28 11:55:55;;;;;;;19.08;10.25;;;11.60;99.90;;;;;;5048947;28;20041;-54
2024/02/28 11:58:24;;;;;;;27.42;11.55;;;11.60;99.90;;;;;;5032889;28;20346;-55
2024/02/28 12:00:50;;;;;;;25.48;9.90;;;11.50;99.90;;;;;;5032503;28;20042;-55
2024/02/28 12:03:23;;;;;;;30.80;11.13;;;11.50;99.90;;;;;;5033217;28;20152;-60
2024/02/28 12:05:50;;;;;;;20.60;11.10;;;11.60;99.90;;;;;;5052823;28;20497;-54
2024/02/28 12:08:18;;;;;;;22.83;11.43;;;11.70;99.90;;;;;;5052526;28;20021;-54
2024/02/28 12:10:44;;;;;;;22.25;11.70;;;11.70;99.90;;;;;;5052756;28;20388;-57
2024/02/28 12:13:11;;;;;;;19.65;10.45;;;11.70;99.90;;;;;;5050392;28;20443;-55
2024/02/28 12:15:40;;;;;;;20.83;10.93;;;11.60;99.90;;;;;;5043720;28;20056;-54
2024/02/28 12:18:12;;;;;;;15.85;8.90;;;11.50;99.90;;;;;;5052636;28;20053;-55
2024/02/28 12:20:38;;;;;;;17.42;9.10;;;11.50;99.90;;;;;;5048831;28;20036;-55
2024/02/28 12:23:05;;;;;;;14.52;8.55;;;11.40;99.90;;;;;;5050721;28;20485;-54
2024/02/28 12:25:31;;;;;;;12.32;7.90;;;11.40;99.90;;;;;;5036156;28;20548;-53
2024/02/28 12:27:56;;;;;;;21.50;9.45;;;11.30;99.90;;;;;;5032323;28;20045;-38
2024/02/28 12:30:22;;;;;;;13.30;8.52;;;11.20;99.90;;;;;;5039807;28;20394;-39
2024/02/28 12:32:47;;;;;;;16.08;8.38;;;11.20;99.90;;;;;;5050387;28;20022;-39
2024/02/28 12:35:13;;;;;;;12.75;8.05;;;11.10;99.90;;;;;;5033839;28;20028;-38
2024/02/28 12:37:39;;;;;;;14.63;8.02;;;11.00;99.90;;;;;;5032338;28;20091;-39
2024/02/28 12:40:06;;;;;;;15.93;9.02;;;11.00;99.90;;;;;;5032435;28;20405;-47
2024/02/28 12:42:34;;;;;;;18.90;8.80;;;10.90;99.90;;;;;;5032323;28;20038;-39