Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:30;;;;;;;18.65;12.23;;;;;;;21.86;57.85;101417.13;5076443;28;20058;-57
2022/06/06 00:05:00;;;;;;;21.42;12.93;;;;;;;21.86;57.87;101415.28;5078724;28;20388;-57
2022/06/06 00:07:26;;;;;;;20.40;12.85;;;;;;;21.87;57.80;101416.97;5079930;28;20082;-57
2022/06/06 00:09:53;;;;;;;19.67;12.55;;;;;;;21.87;57.87;101411.59;5077685;28;20046;-57
2022/06/06 00:12:24;;;;;;;18.52;11.70;;;;;;;21.86;57.59;101412.56;5073638;28;20375;-57
2022/06/06 00:14:51;;;;;;;21.40;12.27;;;;;;;21.84;57.94;101409.19;5076681;28;20040;-58
2022/06/06 00:17:17;;;;;;;17.17;11.50;;;;;;;21.85;57.77;101404.66;5080070;28;20285;-57
2022/06/06 00:19:44;;;;;;;17.98;11.57;;;;;;;21.83;57.46;101398.56;5078298;28;20415;-58
2022/06/06 00:22:11;;;;;;;19.63;12.30;;;;;;;21.84;57.78;101402.97;5075672;28;20120;-58
2022/06/06 00:24:37;;;;;;;18.85;11.98;;;;;;;21.83;57.70;101401.25;5078605;28;20058;-58
2022/06/06 00:27:04;;;;;;;17.20;12.23;;;;;;;21.82;57.53;101396.88;5078462;28;20299;-58
2022/06/06 00:29:35;;;;;;;19.20;12.20;;;;;;;21.82;57.92;101400.41;5080611;28;20329;-57
2022/06/06 00:34:49;;;;;;;18.17;11.45;;;;;;;21.81;57.64;101393.34;5077874;28;20049;-58
2022/06/06 00:37:29;;;;;;;17.23;11.52;;;;;;;21.81;57.20;101400.59;5075404;28;20090;-57
2022/06/06 00:39:56;;;;;;;17.98;11.38;;;;;;;21.80;57.55;101393.50;5078007;28;20058;-57
2022/06/06 00:42:29;;;;;;;17.55;11.77;;;;;;;21.80;57.73;101390.81;5074568;28;20044;-58
2022/06/06 00:45:19;;;;;;;18.30;10.77;;;;;;;21.78;57.59;101390.97;5077324;28;20364;-57
2022/06/06 00:48:11;;;;;;;17.25;10.93;;;;;;;21.79;57.72;101389.09;5077467;28;20032;-57
2022/06/06 00:51:09;;;;;;;18.48;10.77;;;;;;;21.77;57.69;101385.75;5074075;28;20127;-58
2022/06/06 00:53:45;;;;;;;16.38;11.18;;;;;;;21.77;57.47;101388.44;5072394;28;20045;-57
2022/06/06 00:56:49;;;;;;;16.88;11.05;;;;;;;21.76;57.31;101387.59;5079501;28;20047;-57
2022/06/06 00:59:20;;;;;;;16.27;10.70;;;;;;;21.78;57.30;101382.03;5072528;28;20368;-57
2022/06/06 01:01:49;;;;;;;16.67;10.20;;;;;;;21.75;57.72;101387.75;5072328;28;20056;-57
2022/06/06 01:04:18;;;;;;;18.75;11.48;;;;;;;21.74;57.72;101378.81;5074424;28;20058;-57
2022/06/06 01:06:45;;;;;;;16.67;10.55;;;;;;;21.74;57.41;101369.88;5074560;28;20441;-57
2022/06/06 01:09:13;;;;;;;16.33;10.77;;;;;;;21.73;57.53;101376.28;5075699;28;20071;-58
2022/06/06 01:11:43;;;;;;;14.00;10.18;;;;;;;21.72;57.75;101372.75;5079830;28;20053;-57
2022/06/06 01:14:12;;;;;;;14.35;9.85;;;;;;;21.72;57.69;101377.31;5077271;28;20445;-57
2022/06/06 01:16:58;;;;;;;16.52;10.65;;;;;;;21.72;57.19;101369.22;5081419;28;20058;-58
2022/06/06 01:19:52;;;;;;;16.02;9.95;;;;;;;21.69;57.66;101371.22;5080497;28;20060;-57
2022/06/06 01:22:18;;;;;;;;;;;;;;;21.71;57.58;101367.50;5080363;28;21104;-57
2022/06/06 01:24:47;;;;;;;16.52;10.73;;;;;;;21.72;57.24;101366.50;5080688;28;19947;-57
2022/06/06 01:27:25;;;;;;;15.70;10.00;;;;;;;21.73;57.45;101368.19;5080888;28;20044;-58
2022/06/06 01:30:01;;;;;;;15.40;10.38;;;;;;;21.69;57.49;101373.91;5080165;28;20036;-57
2022/06/06 01:32:29;;;;;;;15.73;10.65;;;;;;;21.70;57.60;101369.34;5078877;28;20059;-57
2022/06/06 01:34:56;;;;;;;14.43;9.65;;;;;;;21.70;57.38;101366.66;5082778;28;20052;-58
2022/06/06 01:37:38;;;;;;;15.30;10.43;;;;;;;21.68;57.64;101366.84;5079780;28;20732;-57
2022/06/06 01:40:09;;;;;;;14.35;9.25;;;;;;;21.70;57.77;101377.44;5082527;28;20048;-57
2022/06/06 01:42:58;;;;;;;14.40;8.85;;;;;;;21.67;57.75;101375.94;5080638;28;20048;-58
2022/06/06 01:45:35;;;;;;;14.50;9.88;;;;;;;21.68;57.64;101377.63;5075975;28;21516;-58
2022/06/06 01:48:07;;;;;;;13.02;8.90;;;;;;;21.68;57.64;101366.84;5077528;28;20040;-57
2022/06/06 01:50:36;;;;;;;13.65;8.73;;;;;;;21.69;57.55;101378.47;5083754;28;20319;-58
2022/06/06 01:53:07;;;;;;;12.90;8.75;;;;;;;21.67;57.50;101372.41;5078689;28;20050;-58
2022/06/06 01:55:36;;;;;;;14.23;9.30;;;;;;;21.67;57.29;101375.94;5078298;28;20052;-57
2022/06/06 01:58:07;;;;;;;15.20;9.60;;;;;;;21.67;57.49;101380.50;5076807;28;20434;-58
2022/06/06 02:00:36;;;;;;;12.00;8.30;;;;;;;21.67;57.34;101378.66;5078819;28;20066;-57
2022/06/06 02:03:03;;;;;;;13.07;8.75;;;;;;;21.65;57.63;101367.16;5078885;28;20134;-57
2022/06/06 02:05:30;;;;;;;13.32;9.55;;;;;;;21.66;57.32;101368.84;5078509;28;20105;-57
2022/06/06 02:07:57;;;;;;;13.35;9.02;;;;;;;21.66;57.44;101363.44;5076299;28;20403;-59
2022/06/06 02:10:24;;;;;;;13.18;9.20;;;;;;;21.66;57.43;101374.22;5082284;28;20257;-57
2022/06/06 02:12:51;;;;;;;13.55;9.20;;;;;;;21.65;57.27;101375.25;5080091;28;20047;-57
2022/06/06 02:15:22;;;;;;;13.20;8.70;;;;;;;21.65;57.20;101369.84;5080841;28;20046;-57
2022/06/06 02:17:49;;;;;;;14.05;8.52;;;;;;;21.64;57.17;101376.28;5078070;28;20048;-57
2022/06/06 02:20:19;;;;;;;15.73;9.20;;;;;;;21.66;57.15;101373.41;5077612;28;20044;-58
2022/06/06 02:22:45;;;;;;;13.65;8.63;;;;;;;21.65;57.37;101369.84;5078236;28;20075;-58
2022/06/06 02:25:14;;;;;;;16.13;9.43;;;;;;;21.65;57.19;101369.84;5078457;28;20054;-57
2022/06/06 02:27:42;;;;;;;13.88;8.95;;;;;;;21.64;57.10;101367.34;5080296;28;20334;-57
2022/06/06 02:30:14;;;;;;;12.60;8.43;;;;;;;21.64;57.23;101362.78;5078065;28;20603;-57
2022/06/06 02:32:41;;;;;;;12.45;8.43;;;;;;;21.63;56.99;101357.56;5080691;28;20047;-57
2022/06/06 02:35:09;;;;;;;13.65;9.50;;;;;;;21.63;57.24;101361.09;5082121;28;20044;-58
2022/06/06 02:37:36;;;;;;;13.50;8.52;;;;;;;21.63;57.13;101362.97;5080396;28;20044;-57
2022/06/06 02:40:05;;;;;;;12.05;7.93;;;;;;;21.62;57.29;101359.38;5079580;28;20058;-57
2022/06/06 02:42:32;;;;;;;15.07;8.35;;;;;;;21.61;56.89;101357.72;5077286;28;20442;-57
2022/06/06 02:44:58;;;;;;;12.30;8.35;;;;;;;21.62;57.12;101362.09;5076403;28;20046;-57
2022/06/06 02:47:25;;;;;;;13.18;9.18;;;;;;;21.62;57.45;101362.09;5076612;28;20319;-57
2022/06/06 02:49:51;;;;;;;12.48;8.30;;;;;;;21.61;57.49;101355.00;5081314;28;20055;-57
2022/06/06 02:52:18;;;;;;;12.25;8.32;;;;;;;21.62;56.71;101361.25;5075669;28;20042;-57
2022/06/06 02:54:44;;;;;;;12.85;8.05;;;;;;;21.60;57.12;101361.41;5075154;28;20441;-57
2022/06/06 02:57:11;;;;;;;13.52;8.70;;;;;;;21.61;57.39;101362.25;5075987;28;20040;-57
2022/06/06 02:59:38;;;;;;;12.25;8.80;;;;;;;21.60;57.33;101358.72;5076530;28;20044;-57
2022/06/06 03:02:05;;;;;;;13.05;8.90;;;;;;;21.61;56.96;101367.66;5075265;28;20419;-57
2022/06/06 03:04:31;;;;;;;11.57;8.45;;;;;;;21.60;57.24;101363.28;5075309;28;20143;-57
2022/06/06 03:07:37;;;;;;;13.43;8.63;;;;;;;21.59;57.23;101362.44;5075725;28;20046;-58
2022/06/06 03:10:21;;;;;;;13.60;8.57;;;;;;;21.60;56.90;101368.69;5078101;28;20043;-59
2022/06/06 03:13:27;;;;;;;11.20;7.88;;;;;;;21.58;57.43;101358.03;5075377;28;20048;-57
2022/06/06 03:22:28;;;;;;;11.90;8.07;;;;;;;21.58;57.01;101349.94;5074057;28;20050;-57
2022/06/06 03:25:05;;;;;;;14.73;7.85;;;;;;;21.59;57.29;101357.03;5079056;28;20048;-58
2022/06/06 03:27:43;;;;;;;11.25;7.65;;;;;;;21.58;57.02;101362.59;5074930;28;20059;-57
2022/06/06 03:30:55;;;;;;;12.13;8.50;;;;;;;21.57;57.08;101350.13;5076614;28;20032;-57
2022/06/06 03:33:36;;;;;;;12.45;8.02;;;;;;;21.56;57.36;101362.75;5077879;28;20051;-57
2022/06/06 03:36:17;;;;;;;11.40;7.72;;;;;;;21.57;56.92;101355.50;5076893;28;20052;-57
2022/06/06 03:39:01;;;;;;;11.95;8.07;;;;;;;21.57;56.99;101355.50;5081714;28;20048;-57
2022/06/06 03:41:45;;;;;;;11.85;7.32;;;;;;;21.57;57.18;101358.22;5078527;28;20040;-57
2022/06/06 03:44:24;;;;;;;12.70;8.13;;;;;;;;;;5077498;28;20056;-57
2022/06/06 03:47:06;;;;;;;10.70;7.68;;;;;;;21.55;57.14;101352.97;5077868;28;20044;-57
2022/06/06 03:49:38;;;;;;;10.45;7.18;;;;;;;21.56;56.96;101349.28;5081967;28;21749;-57
2022/06/06 03:52:27;;;;;;;10.60;7.30;;;;;;;21.56;57.09;101351.13;5079961;28;20050;-57
2022/06/06 03:55:10;;;;;;;10.85;7.40;;;;;;;21.56;57.10;101346.56;5077788;28;20494;-56
2022/06/06 03:57:38;;;;;;;10.82;7.28;;;;;;;21.56;57.22;101346.56;5078876;28;20052;-57
2022/06/06 04:00:07;;;;;;;11.07;7.38;;;;;;;;;;5076246;28;20431;-57
2022/06/06 04:02:36;;;;;;;11.98;7.28;;;;;;;21.55;57.08;101350.28;5080856;28;20416;-57
2022/06/06 04:05:07;;;;;;;11.02;8.05;;;;;;;21.54;57.30;101353.13;5074694;28;20048;-57
2022/06/06 04:07:34;;;;;;;10.48;7.07;;;;;;;21.53;56.79;101355.00;5074556;28;20052;-57
2022/06/06 04:10:02;;;;;;;10.93;7.38;;;;;;;21.54;56.96;101353.13;5079695;28;20050;-58
2022/06/06 04:12:58;;;;;;;11.63;6.97;;;;;;;21.53;57.13;101349.59;5080054;28;20048;-57
2022/06/06 04:15:51;;;;;;;11.18;7.25;;;;;;;21.54;56.97;101359.38;5076932;28;20146;-57
2022/06/06 04:18:26;;;;;;;11.52;6.97;;;;;;;;;;5075102;28;20419;-57
2022/06/06 04:21:17;;;;;;;9.65;6.68;;;;;;;21.53;57.07;101352.28;5076401;28;20036;-57
2022/06/06 04:24:07;;;;;;;11.07;7.20;;;;;;;;;;5073674;28;20445;-57
2022/06/06 04:26:46;;;;;;;8.80;6.80;;;;;;;21.55;56.79;101355.69;5051078;28;20439;-57
2022/06/06 04:29:37;;;;;;;10.15;7.05;;;;;;;21.56;57.29;101353.81;5076608;28;20048;-57
2022/06/06 04:32:13;;;;;;;10.88;7.22;;;;;;;21.56;56.92;101362.75;5079284;28;20059;-57
2022/06/06 04:34:39;;;;;;;10.38;7.43;;;;;;;21.55;56.87;101355.69;5075893;28;20051;-57
2022/06/06 04:37:25;;;;;;;10.13;7.05;;;;;;;21.56;56.95;101360.06;5075642;28;20048;-57
2022/06/06 04:40:25;;;;;;;13.30;7.03;;;;;;;21.55;57.12;101350.28;5075137;28;20040;-57
2022/06/06 04:43:08;;;;;;;11.98;7.55;;;;;;;21.56;56.73;101360.06;5075073;28;20054;-57
2022/06/06 04:45:48;;;;;;;12.10;7.60;;;;;;;21.56;56.77;101356.53;5077637;28;20048;-57
2022/06/06 04:48:16;;;;;;;11.00;7.75;;;;;;;21.56;56.55;101351.13;5078786;28;20044;-57
2022/06/06 04:50:44;;;;;;;12.57;7.57;;;;;;;21.57;56.85;101352.81;5079662;28;20054;-57
2022/06/06 04:53:15;;;;;;;12.50;8.07;;;;;;;21.57;56.17;101358.22;5077369;28;20050;-57
2022/06/06 04:55:44;;;;;;;12.00;7.75;;;;;;;21.57;56.54;101352.81;5078700;28;20060;-58
2022/06/06 04:58:12;;;;;;;12.35;7.88;;;;;;;21.57;56.22;101350.13;5081463;28;20040;-57
2022/06/06 05:00:40;;;;;;;13.15;7.75;;;;;;;21.56;56.40;101341.19;5079164;28;20306;-57
2022/06/06 05:03:07;;;;;;;12.88;7.75;;;;;;;21.56;56.34;101351.13;5078375;28;20079;-57
2022/06/06 05:05:49;;;;;;;10.88;7.65;;;;;;;21.54;56.60;101348.56;5082769;28;20292;-57
2022/06/06 05:08:21;;;;;;;10.93;7.45;;;;;;;21.56;56.51;101359.22;5083970;28;20055;-57
2022/06/06 05:11:12;;;;;;;11.10;7.70;;;;;;;21.56;56.36;101351.97;5079143;28;20055;-57
2022/06/06 05:13:59;;;;;;;12.27;7.22;;;;;;;21.56;56.17;101357.38;5079448;28;20060;-57
2022/06/06 05:17:04;;;;;;;13.70;7.85;;;;;;;21.55;56.14;101363.78;5081247;28;20032;-57
2022/06/06 05:19:57;;;;;;;11.85;7.40;;;;;;;;;;5078519;28;20533;-57
2022/06/06 05:22:32;;;;;;;10.93;6.60;;;;;;;;;;5067626;28;20043;-57
2022/06/06 05:25:34;;;;;;;10.57;6.75;;;;;;;21.53;56.16;101357.69;5084174;28;20036;-57
2022/06/06 05:28:18;;;;;;;12.45;6.63;;;;;;;21.56;56.09;101362.75;5031496;28;20148;-57
2022/06/06 05:31:20;;;;;;;9.10;6.50;;;;;;;21.54;56.32;101355.81;5074451;28;20044;-57
2022/06/06 05:34:02;;;;;;;11.18;6.88;;;;;;;;;;5079880;28;20047;-57
2022/06/06 05:36:45;;;;;;;10.13;6.43;;;;;;;21.55;56.11;101363.78;5078318;28;20693;-57
2022/06/06 05:39:18;;;;;;;9.03;6.37;;;;;;;;;;5079072;28;20052;-56
2022/06/06 05:42:10;;;;;;;11.43;6.30;;;;;;;21.55;56.47;101366.47;5083527;28;20044;-57
2022/06/06 05:44:39;;;;;;;9.50;5.88;;;;;;;21.56;55.96;101372.72;5080001;28;20093;-57
2022/06/06 05:47:16;;;;;;;11.65;6.03;;;;;;;;;;5083447;28;20146;-57
2022/06/06 05:50:21;;;;;;;8.23;5.38;;;;;;;21.54;56.49;101367.47;5083183;28;20063;-57
2022/06/06 05:53:25;;;;;;;8.40;5.45;;;;;;;21.56;56.09;101367.31;5061199;28;20042;-57
2022/06/06 05:56:11;;;;;;;9.98;6.22;;;;;;;21.56;56.21;101362.75;5081015;28;20047;-57
2022/06/06 05:58:56;;;;;;;8.25;5.32;;;;;;;21.57;56.20;101366.28;5078275;28;20070;-57
2022/06/06 06:01:49;;;;;;;7.97;4.70;;;;;;;21.56;56.21;101373.56;5076895;28;20043;-56
2022/06/06 06:04:30;;;;;;;6.45;4.63;;;;;;;21.57;56.36;101369.84;5078034;28;20412;-56
2022/06/06 06:07:21;;;;;;;8.00;5.10;;;;;;;21.58;55.92;101371.50;5078914;28;20044;-57
2022/06/06 06:10:17;;;;;;;8.30;5.25;;;;;;;21.60;56.31;101372.22;5076076;28;20042;-57
2022/06/06 06:13:11;;;;;;;8.68;4.88;;;;;;;21.60;55.92;101383.00;5081134;28;20175;-57
2022/06/06 06:15:43;;;;;;;6.63;4.35;;;;;;;21.62;55.95;101377.44;5078102;28;20051;-57
2022/06/06 06:18:24;;;;;;;6.53;4.60;;;;;;;21.61;55.97;101373.91;5080535;28;20059;-57
2022/06/06 06:21:00;;;;;;;6.90;4.43;;;;;;;21.61;55.71;101381.97;5081339;28;20335;-56
2022/06/06 06:23:30;;;;;;;6.72;4.35;;;;;;;21.61;55.54;101381.16;5080240;28;20135;-57
2022/06/06 06:26:01;;;;;;;6.80;4.00;;;;;;;21.62;55.92;101389.06;5077073;28;20043;-57
2022/06/06 06:28:28;;;;;;;5.78;4.07;;;;;;;21.63;55.76;101384.53;5077827;28;20439;-58
2022/06/06 06:31:19;;;;;;;6.47;4.03;;;;;;;21.63;55.55;101387.25;5077231;28;20342;-57
2022/06/06 06:34:05;;;;;;;5.97;4.15;;;;;;;21.63;55.60;101398.88;5078883;28;20079;-57
2022/06/06 06:36:41;;;;;;;5.22;3.63;;;;;;;21.65;55.54;101402.22;5072984;28;20085;-57
2022/06/06 06:39:45;;;;;;;5.43;3.75;;;;;;;21.63;55.48;101404.25;5076964;28;20102;-57
2022/06/06 06:42:42;;;;;;;6.38;3.63;;;;;;;21.64;55.59;101391.63;5081717;28;20357;-57
2022/06/06 06:45:23;;;;;;;4.55;3.58;;;;;;;21.66;55.35;101408.47;5079574;28;20346;-57
2022/06/06 06:47:54;;;;;;;7.78;4.25;;;;;;;21.64;54.97;101405.94;5070249;28;20347;-57
2022/06/06 06:50:25;;;;;;;6.40;3.53;;;;;;;21.66;55.43;101405.78;5076166;28;20039;-56
2022/06/06 06:53:28;;;;;;;5.47;3.67;;;;;;;21.66;55.24;101405.78;5076231;28;20043;-56
2022/06/06 06:56:16;;;;;;;5.63;3.40;;;;;;;21.67;55.42;101402.94;5076536;28;20054;-56
2022/06/06 06:58:58;;;;;;;5.60;3.47;;;;;;;21.67;54.88;101413.72;5073704;28;20072;-56
2022/06/06 07:08:32;;;;;;;4.78;3.90;;;;;;;21.66;54.47;101420.09;5074309;28;20446;-56
2022/06/06 07:08:34;;;;;;;8.10;3.88;;;;;;;21.65;54.87;101417.56;5080973;28;20368;-56
2022/06/06 07:11:33;;;;;;;6.07;3.13;;;;;;;21.65;54.61;101415.72;5073386;28;20123;-57
2022/06/06 07:14:04;;;;;;;4.50;3.28;;;;;;;21.66;54.73;101413.84;5073575;28;20055;-56
2022/06/06 07:16:37;;;;;;;6.38;3.13;;;;;;;21.65;54.68;101413.03;5078888;28;20131;-56
2022/06/06 07:19:09;;;;;;;6.70;3.25;;;;;;;21.66;54.65;101412.00;5077679;28;20051;-56
2022/06/06 07:21:37;;;;;;;7.43;3.00;;;;;;;21.66;54.46;101421.97;5071956;28;20073;-57
2022/06/06 07:24:07;;;;;;;5.60;3.45;;;;;;;21.66;54.38;101422.78;5075417;28;20072;-57
2022/06/06 07:26:37;;;;;;;6.18;3.25;;;;;;;21.67;54.23;101429.06;5076389;28;20139;-57
2022/06/06 07:29:06;;;;;;;6.47;3.35;;;;;;;21.66;54.26;101417.41;5074858;28;20050;-56
2022/06/06 07:32:29;;;;;;;4.43;3.00;;;;;;;21.66;54.34;101421.97;5074323;28;21834;-57
2022/06/06 07:35:14;;;;;;;6.13;3.17;;;;;;;21.67;54.07;101424.50;5043220;28;20419;-57
2022/06/06 07:38:16;;;;;;;5.05;2.95;;;;;;;21.66;54.33;101417.41;5076094;28;20460;-56
2022/06/06 07:40:45;;;;;;;5.07;3.42;;;;;;;21.67;54.22;101419.13;5075893;28;20102;-56
2022/06/06 07:43:51;;;;;;;6.63;3.15;;;;;;;21.68;53.90;101415.41;5076331;28;20058;-57
2022/06/06 07:46:25;;;;;;;4.90;3.30;;;;;;;21.69;53.61;101419.78;5071484;28;20044;-57
2022/06/06 07:49:04;;;;;;;4.93;3.17;;;;;;;21.68;53.24;101422.66;5079398;28;20127;-57
2022/06/06 07:51:59;;;;;;;7.57;2.78;;;;;;;21.68;53.72;101428.88;5074392;28;20051;-56
2022/06/06 07:54:49;;;;;;;4.57;3.17;;;;;;;21.67;54.11;101426.38;5074379;28;20083;-57
2022/06/06 07:57:24;;;;;;;7.72;3.80;;;;;;;21.68;53.82;101430.75;5076845;28;20048;-56
2022/06/06 08:00:06;;;;;;;6.07;3.35;;;;;;;21.67;53.66;101429.06;5071464;28;20090;-56
2022/06/06 08:03:13;;;;;;;6.80;3.85;;;;;;;21.68;54.05;101420.78;5070942;28;20134;-57
2022/06/06 08:05:39;;;;;;;7.20;3.72;;;;;;;21.70;53.97;101420.63;5073764;28;20343;-56
2022/06/06 08:08:26;;;;;;;7.32;3.13;;;;;;;21.68;53.30;101412.69;5075515;28;20045;-56
2022/06/06 08:10:53;;;;;;;8.05;4.07;;;;;;;21.70;53.30;101423.31;5073004;28;20037;-57
2022/06/06 08:13:40;;;;;;;8.27;4.03;;;;;;;21.71;53.62;101410.66;5077066;28;20087;-57
2022/06/06 08:16:24;;;;;;;7.43;3.50;;;;;;;21.68;53.36;101415.41;5072121;28;20183;-57
2022/06/06 08:19:12;;;;;;;6.63;3.75;;;;;;;21.71;53.17;101421.47;5078835;28;20110;-57
2022/06/06 08:21:43;;;;;;;6.85;3.80;;;;;;;21.71;52.92;101411.53;5071044;28;20044;-57
2022/06/06 08:24:32;;;;;;;6.75;4.10;;;;;;;21.71;53.63;101413.38;5077050;28;20075;-57
2022/06/06 08:27:15;;;;;;;8.63;3.47;;;;;;;21.73;53.28;101416.75;5077214;28;20140;-57
2022/06/06 08:29:43;;;;;;;5.05;3.22;;;;;;;21.74;53.32;101413.88;5079303;28;20056;-57
2022/06/06 08:32:10;;;;;;;5.72;2.88;;;;;;;21.75;53.32;101412.03;5074865;28;20036;-57
2022/06/06 08:34:38;;;;;;;6.53;3.83;;;;;;;21.75;53.23;101409.31;5074989;28;20133;-57
2022/06/06 08:37:15;;;;;;;7.30;3.92;;;;;;;21.76;52.89;101411.03;5075270;28;20427;-57
2022/06/06 08:39:57;;;;;;;8.73;3.75;;;;;;;21.75;53.03;101406.63;5078913;28;20056;-57
2022/06/06 08:42:33;;;;;;;5.10;3.30;;;;;;;21.75;52.78;101410.19;5071480;28;20200;-57
2022/06/06 08:45:17;;;;;;;6.20;3.95;;;;;;;21.76;53.05;101411.03;5071984;28;20078;-57
2022/06/06 08:47:46;;;;;;;;;;;;;;;21.76;53.43;101401.09;5073936;28;20554;-57
2022/06/06 08:50:46;;;;;;;5.90;3.67;;;;;;;21.77;53.03;101391.13;5081852;28;20198;-57
2022/06/06 08:53:57;;;;;;;7.50;4.15;;;;;;;21.76;53.02;101402.94;5074612;28;21062;-57
2022/06/06 08:56:38;;;;;;;7.90;3.78;;;;;;;21.77;53.26;101401.94;5074157;28;20043;-57
2022/06/06 08:59:42;;;;;;;14.05;4.15;;;;;;;21.77;52.80;101402.78;5073771;28;20327;-57
2022/06/06 09:02:42;;;;;;;7.30;3.53;;;;;;;21.77;52.87;101404.63;5079648;28;20045;-57
2022/06/06 09:05:31;;;;;;;6.32;4.30;;;;;;;21.78;52.94;101404.44;5075526;28;20047;-57
2022/06/06 09:08:16;;;;;;;8.30;3.95;;;;;;;21.78;53.31;101401.75;5077199;28;20039;-57
2022/06/06 09:11:48;;;;;;;7.00;4.13;;;;;;;21.78;53.16;101401.75;5075814;28;20058;-56
2022/06/06 09:14:34;;;;;;;7.00;3.75;;;;;;;21.79;53.15;101410.69;5077377;28;20051;-57
2022/06/06 09:17:25;;;;;;;8.95;4.07;;;;;;;21.80;53.14;101413.25;5077011;28;20332;-56
2022/06/06 09:20:01;;;;;;;5.70;3.55;;;;;;;21.79;53.25;101416.97;5081201;28;20054;-57
2022/06/06 09:23:25;;;;;;;5.97;3.90;;;;;;;21.80;53.57;101407.00;5076096;28;20159;-56
2022/06/06 09:26:21;;;;;;;7.45;4.68;;;;;;;21.80;53.21;101412.41;5042524;28;20371;-56
2022/06/06 09:29:18;;;;;;;8.88;5.03;;;;;;;21.82;53.53;101426.56;5018654;28;20056;-57
2022/06/06 09:32:32;;;;;;;9.05;6.00;;;;;;;21.80;52.97;101440.22;5083013;28;20036;-57
2022/06/06 09:35:16;;;;;;;14.40;7.20;;;;;;;21.78;53.21;101438.69;5079905;28;20036;-57
2022/06/06 09:38:23;;;;;;;14.75;7.95;;;;;;;21.76;53.34;101427.22;5078034;28;20048;-56
2022/06/06 09:41:11;;;;;;;10.23;7.15;;;;;;;21.74;53.57;101434.63;5080893;28;20058;-57
2022/06/06 09:44:06;;;;;;;12.57;7.20;;;;;;;21.71;53.67;101418.75;5077772;28;20048;-57
2022/06/06 09:46:43;;;;;;;10.90;6.90;;;;;;;21.69;53.61;101432.44;5077391;28;20059;-57
2022/06/06 09:49:28;;;;;;;;;;;;;;;21.67;53.56;101440.69;5080979;28;20182;-57
2022/06/06 09:52:25;;;;;;;12.73;7.85;;;;;;;21.65;53.56;101426.50;5076622;28;20011;-58
2022/06/06 10:01:36;;;;;;;15.77;9.27;;;;;;;;;;5075070;28;20036;-57
2022/06/06 10:04:02;;;;;;;15.13;9.40;;;;;;;;;;5078226;28;20862;-58
2022/06/06 10:06:59;;;;;;;16.00;8.98;;;;;;;21.51;53.98;101420.88;5080685;28;20047;-57
2022/06/06 10:09:48;;;;;;;13.63;8.55;;;;;;;21.52;54.29;101415.34;5079934;28;20727;-57
2022/06/06 10:12:34;;;;;;;14.02;8.48;;;;;;;21.52;54.06;101418.03;5078047;28;20041;-57
2022/06/06 10:15:31;;;;;;;12.85;8.10;;;;;;;21.49;54.16;101414.81;5077034;28;20135;-58
2022/06/06 10:18:16;;;;;;;13.73;9.15;;;;;;;21.49;53.98;101402.19;5077361;28;20040;-57
2022/06/06 10:21:00;;;;;;;14.07;8.38;;;;;;;21.49;53.93;101410.28;5077552;28;20074;-57
2022/06/06 10:23:42;;;;;;;;;;;;;;;21.49;54.08;101399.47;5075079;28;20388;-57
2022/06/06 10:26:25;;;;;;;13.50;8.25;;;;;;;21.52;54.38;101406.41;5077283;28;19938;-57
2022/06/06 10:29:09;;;;;;;13.53;8.10;;;;;;;21.53;54.03;101408.94;5077765;28;20139;-56
2022/06/06 10:31:47;;;;;;;15.45;9.10;;;;;;;21.56;54.05;101403.22;5074678;28;20441;-57
2022/06/06 10:34:31;;;;;;;15.88;9.02;;;;;;;21.57;53.85;101402.22;5077226;28;20055;-57
2022/06/06 10:37:25;;;;;;;16.42;9.38;;;;;;;21.57;53.99;101404.06;5079990;28;20059;-57
2022/06/06 10:40:19;;;;;;;17.38;9.82;;;;;;;21.59;53.82;101400.22;5078719;28;20125;-57
2022/06/06 10:43:29;;;;;;;15.57;9.30;;;;;;;21.59;53.84;101399.38;5073513;28;20051;-58
2022/06/06 10:46:07;;;;;;;15.68;9.68;;;;;;;21.62;53.61;101399.84;5069536;28;20051;-58
2022/06/06 10:48:44;;;;;;;13.55;8.18;;;;;;;21.65;53.90;101398.69;5079901;28;20036;-58
2022/06/06 10:51:40;;;;;;;13.02;7.88;;;;;;;21.67;53.48;101394.00;5067235;28;20138;-58
2022/06/06 10:54:28;;;;;;;12.73;7.18;;;;;;;21.70;53.68;101393.63;5075530;28;20055;-58
2022/06/06 10:57:24;;;;;;;13.23;7.88;;;;;;;21.72;53.63;101393.50;5077235;28;20424;-58
2022/06/06 11:00:06;;;;;;;13.68;7.40;;;;;;;21.74;53.19;101383.38;5077598;28;20062;-60
2022/06/06 11:03:14;;;;;;;12.60;6.45;;;;;;;21.74;52.73;101389.59;5076399;28;20041;-58
2022/06/06 11:05:59;;;;;;;11.73;6.95;;;;;;;21.76;52.41;101390.28;5079886;28;20047;-58
2022/06/06 11:08:54;;;;;;;11.57;7.13;;;;;;;21.77;52.46;101394.69;5075295;28;20048;-58
2022/06/06 11:11:58;;;;;;;14.93;8.23;;;;;;;21.76;52.82;101390.28;5077221;28;20041;-58
2022/06/06 11:14:34;;;;;;;13.68;8.77;;;;;;;21.77;52.82;101385.75;5079455;28;20664;-58
2022/06/06 11:17:25;;;;;;;13.30;7.88;;;;;;;21.76;52.92;101392.16;5079832;28;20048;-58
2022/06/06 11:20:26;;;;;;;12.25;7.45;;;;;;;21.75;52.73;101380.53;5077213;28;20521;-58
2022/06/06 11:23:13;;;;;;;14.32;8.82;;;;;;;21.76;52.66;101375.97;5075973;28;20064;-58
2022/06/06 11:26:23;;;;;;;12.82;7.57;;;;;;;21.74;52.65;101377.97;5078359;28;20066;-57
2022/06/06 11:29:11;;;;;;;12.75;7.90;;;;;;;21.74;53.03;101369.88;5076385;28;20148;-58
2022/06/06 11:32:02;;;;;;;11.90;7.68;;;;;;;21.73;52.97;101370.91;5075901;28;20046;-58
2022/06/06 11:35:08;;;;;;;12.80;8.05;;;;;;;21.73;52.95;101368.19;5077048;28;20441;-59
2022/06/06 11:38:16;;;;;;;14.95;8.48;;;;;;;21.74;53.30;101368.00;4995514;28;20125;-58
2022/06/06 11:40:58;;;;;;;13.68;8.57;;;;;;;21.76;52.97;101373.28;5075923;28;20491;-58
2022/06/06 11:43:58;;;;;;;13.05;8.23;;;;;;;21.75;52.95;101372.44;5078980;28;20040;-58
2022/06/06 11:46:28;;;;;;;12.82;8.10;;;;;;;21.74;52.68;101370.72;5075308;28;20036;-60
2022/06/06 11:49:27;;;;;;;13.02;7.93;;;;;;;21.71;53.22;101379.16;5071512;28;20476;-59
2022/06/06 11:52:32;;;;;;;15.02;8.77;;;;;;;21.71;53.38;101379.16;5072062;28;20047;-59
2022/06/06 11:55:20;;;;;;;15.30;9.18;;;;;;;21.72;53.32;101370.06;5075751;28;20044;-59
2022/06/06 11:58:13;;;;;;;13.32;8.27;;;;;;;21.70;53.47;101374.75;5075918;28;20140;-60
2022/06/06 12:00:49;;;;;;;14.57;8.35;;;;;;;21.72;53.51;101377.31;5072463;28;20062;-58
2022/06/06 12:03:56;;;;;;;16.38;9.07;;;;;;;21.69;53.14;101373.91;5075233;28;21239;-58
2022/06/06 12:06:42;;;;;;;14.45;8.85;;;;;;;21.71;53.46;101381.00;5069942;28;20119;-58
2022/06/06 12:09:23;;;;;;;13.70;8.30;;;;;;;21.71;53.88;101370.19;5075115;28;20365;-58
2022/06/06 12:12:05;;;;;;;15.90;8.98;;;;;;;21.73;53.99;101365.50;5073170;28;20059;-59
2022/06/06 12:14:34;;;;;;;12.48;8.52;;;;;;;21.73;53.64;101366.34;5071486;28;20495;-59
2022/06/06 12:17:38;;;;;;;14.57;8.30;;;;;;;21.74;53.35;101367.19;5075070;28;20133;-59
2022/06/06 12:20:27;;;;;;;14.30;7.50;;;;;;;21.73;53.27;101373.59;5075589;28;20140;-58
2022/06/06 12:23:03;;;;;;;11.63;6.60;;;;;;;21.72;52.98;101367.34;5074229;28;20373;-59
2022/06/06 12:25:46;;;;;;;13.32;6.88;;;;;;;21.74;53.03;101364.47;5069987;28;20313;-59
2022/06/06 12:28:32;;;;;;;10.00;6.50;;;;;;;21.72;52.98;101371.91;5071715;28;20717;-59
2022/06/06 12:31:37;;;;;;;13.07;6.68;;;;;;;21.70;53.15;101355.88;5074087;28;20044;-58
2022/06/06 12:34:22;;;;;;;;;;;;;;;21.70;53.23;101355.88;5071510;28;20124;-58
2022/06/06 12:37:13;;;;;;;11.13;6.63;;;;;;;21.70;53.32;101353.16;5072336;28;19974;-58
2022/06/06 12:40:15;;;;;;;12.98;7.32;;;;;;;21.68;53.40;101344.41;5072787;28;20052;-58
2022/06/06 12:42:53;;;;;;;13.55;7.43;;;;;;;21.66;53.88;101357.22;5071776;28;20075;-59
2022/06/06 12:45:35;;;;;;;12.93;7.57;;;;;;;21.64;53.72;101352.00;5078909;28;20044;-58
2022/06/06 12:48:27;;;;;;;13.23;7.03;;;;;;;21.63;53.84;101344.91;5077018;28;20036;-59
2022/06/06 12:51:12;;;;;;;12.02;6.47;;;;;;;21.60;53.92;101337.13;5073479;28;20303;-59
2022/06/06 12:54:04;;;;;;;13.30;6.60;;;;;;;21.60;54.15;101347.09;5100977;28;20083;-59
2022/06/06 12:56:39;;;;;;;10.93;6.70;;;;;;;21.58;53.97;101352.63;5071884;28;20043;-59