Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:14;;;;;;;32.03;16.77;;;;;;;;;;7362988;19;20010;-74
2023/12/08 00:03:39;;;;;;;30.98;16.38;;;;;;;;;;7383102;19;20099;-74
2023/12/08 00:06:06;;;;;;;30.08;16.83;;;;;;;;;;7361007;19;20011;-74
2023/12/08 00:08:32;;;;;;;28.67;16.90;;;;;;;;;;7361310;19;20152;-74
2023/12/08 00:10:57;;;;;;;34.55;16.65;;;;;;;;;;7362192;19;20378;-75
2023/12/08 00:13:23;;;;;;;30.75;16.90;;;;;;;;;;7361771;19;20078;-76
2023/12/08 00:15:48;;;;;;;30.25;17.27;;;;;;;;;;7361168;19;20006;-73
2023/12/08 00:18:13;;;;;;;31.77;17.35;;;;;;;;;;7385048;19;20021;-73
2023/12/08 00:20:39;;;;;;;33.97;18.45;;;;;;;;;;7364346;19;20010;-76
2023/12/08 00:23:04;;;;;;;38.70;18.17;;;;;;;;;;7364764;19;20017;-75
2023/12/08 00:25:29;;;;;;;32.00;16.90;;;;;;;;;;7369695;19;20463;-74
2023/12/08 00:27:55;;;;;;;32.90;17.27;;;;;;;;;;7374297;19;20010;-74
2023/12/08 00:30:20;;;;;;;28.40;16.15;;;;;;;;;;7394450;19;20384;-74
2023/12/08 00:32:46;;;;;;;29.95;17.05;;;;;;;;;;7370839;19;20089;-74
2023/12/08 00:35:11;;;;;;;40.28;18.63;;;;;;;;;;7375930;19;20079;-74
2023/12/08 00:37:37;;;;;;;34.22;17.35;;;;;;;;;;7373402;19;20006;-74
2023/12/08 00:40:05;;;;;;;36.63;18.02;;;;;;;;;;7374014;19;20055;-74
2023/12/08 00:42:30;;;;;;;28.02;15.43;;;;;;;;;;7394951;19;20066;-74
2023/12/08 00:44:55;;;;;;;31.42;16.77;;;;;;;;;;7374822;19;20032;-75
2023/12/08 00:47:21;;;;;;;31.73;16.83;;;;;;;;;;7371931;19;20010;-74
2023/12/08 00:49:47;;;;;;;32.35;17.05;;;;;;;;;;7375181;19;20010;-75
2023/12/08 00:52:12;;;;;;;37.75;18.92;;;;;;;;;;7376103;19;20124;-74
2023/12/08 00:54:38;;;;;;;31.35;17.42;;;;;;;;;;7404982;19;19995;-74
2023/12/08 00:57:03;;;;;;;29.52;15.95;;;;;;;;;;7397512;19;20031;-74
2023/12/08 00:59:29;;;;;;;29.83;15.93;;;;;;;;;;7400377;19;20022;-74
2023/12/08 01:01:54;;;;;;;27.38;15.55;;;;;;;;;;7398849;19;20030;-75
2023/12/08 01:04:19;;;;;;;29.33;15.82;;;;;;;;;;7396194;19;20014;-74
2023/12/08 01:06:44;;;;;;;29.08;15.05;;;;;;;;;;7399163;19;20035;-74
2023/12/08 01:09:10;;;;;;;26.42;15.18;;;;;;;;;;7419363;19;19999;-74
2023/12/08 01:11:35;;;;;;;26.48;15.40;;;;;;;;;;7394901;19;20034;-74
2023/12/08 01:14:01;;;;;;;28.85;14.95;;;;;;;;;;7378797;19;20014;-74
2023/12/08 01:16:26;;;;;;;29.30;15.15;;;;;;;;;;7373907;19;20010;-75
2023/12/08 01:18:51;;;;;;;26.67;15.30;;;;;;;;;;7373134;19;20013;-74
2023/12/08 01:21:17;;;;;;;29.52;15.85;;;;;;;;;;7398103;19;20006;-75
2023/12/08 01:23:42;;;;;;;29.77;16.42;;;;;;;;;;7373255;19;20059;-75
2023/12/08 01:26:10;;;;;;;26.52;15.65;;;;;;;;;;7373609;19;20070;-74
2023/12/08 01:28:36;;;;;;;32.83;16.55;;;;;;;;;;7372571;19;20081;-74
2023/12/08 01:31:03;;;;;;;36.20;17.70;;;;;;;;;;7370810;19;20019;-74
2023/12/08 01:33:28;;;;;;;31.98;17.15;;;;;;;;;;7390096;19;20034;-74
2023/12/08 01:35:53;;;;;;;29.40;16.08;;;;;;;;;;7368852;19;20547;-74
2023/12/08 01:38:19;;;;;;;27.30;16.05;;;;;;;;;;7367307;19;20129;-75
2023/12/08 01:40:44;;;;;;;27.60;15.80;;;;;;;;;;7369212;19;20010;-74
2023/12/08 01:43:12;;;;;;;31.13;16.75;;;;;;;;;;7369556;19;20014;-74
2023/12/08 01:45:39;;;;;;;27.15;15.85;;;;;;;;;;7391549;19;20003;-74
2023/12/08 01:48:04;;;;;;;30.83;16.45;;;;;;;;;;7369567;19;20037;-74
2023/12/08 01:50:31;;;;;;;29.08;15.70;;;;;;;;;;7369425;19;20010;-74
2023/12/08 01:52:56;;;;;;;30.67;16.05;;;;;;;;;;7369278;19;19999;-74
2023/12/08 01:55:22;;;;;;;27.65;15.75;;;;;;;;;;7370145;19;20021;-74
2023/12/08 01:57:47;;;;;;;26.58;15.35;;;;;;;;;;7369579;19;20002;-74
2023/12/08 02:00:13;;;;;;;27.73;15.45;;;;;;;;;;7389098;19;20325;-74
2023/12/08 02:02:39;;;;;;;31.45;16.48;;;;;;;;;;7365899;19;20038;-74
2023/12/08 02:05:05;;;;;;;30.60;15.88;;;;;;;;;;7365975;19;20007;-74
2023/12/08 02:07:32;;;;;;;29.38;16.13;;;;;;;;;;7366084;19;20006;-74
2023/12/08 02:09:57;;;;;;;29.77;15.48;;;;;;;;;;7367149;19;20432;-74
2023/12/08 02:12:22;;;;;;;29.25;14.65;;;;;;;;;;7387697;19;20007;-74
2023/12/08 02:14:51;;;;;;;30.35;15.27;;;;;;;;;;7367102;19;20010;-74
2023/12/08 02:17:21;;;;;;;26.17;15.70;;;;;;;;;;7365891;19;20003;-75
2023/12/08 02:19:47;;;;;;;25.67;14.50;;;;;;;;;;7369374;19;20090;-74
2023/12/08 02:22:12;;;;;;;29.45;16.10;;;;;;;;;;7369292;19;20043;-74
2023/12/08 02:24:38;;;;;;;23.95;15.48;;;;;;;;;;7392413;19;20030;-74
2023/12/08 02:27:03;;;;;;;29.27;15.52;;;;;;;;;;7368053;19;20013;-75
2023/12/08 02:29:29;;;;;;;24.63;14.75;;;;;;;;;;7369353;19;20341;-74
2023/12/08 02:32:20;;;;;;;26.52;14.73;;;;;;;;;;7370085;19;20013;-74
2023/12/08 02:34:47;;;;;;;24.92;14.70;;;;;;;;;;7368301;19;20010;-74
2023/12/08 02:37:16;;;;;;;24.80;14.90;;;;;;;;;;7368568;19;20049;-74
2023/12/08 02:39:43;;;;;;;25.08;14.70;;;;;;;;;;7387731;19;20376;-74
2023/12/08 02:42:10;;;;;;;28.10;15.07;;;;;;;;;;7368270;19;20010;-74
2023/12/08 02:44:35;;;;;;;27.30;15.32;;;;;;;;;;7367209;19;20069;-76
2023/12/08 02:47:00;;;;;;;24.90;14.32;;;;;;;;;;7367029;19;20646;-74
2023/12/08 02:49:26;;;;;;;26.75;14.80;;;;;;;;;;7368484;19;20025;-74
2023/12/08 02:51:51;;;;;;;26.05;14.88;;;;;;;;;;7367640;19;20027;-74
2023/12/08 02:54:16;;;;;;;25.42;15.95;;;;;;;;;;7382935;19;20111;-74
2023/12/08 02:56:42;;;;;;;29.45;16.45;;;;;;;;;;7364539;19;20069;-74
2023/12/08 02:59:07;;;;;;;25.83;14.57;;;;;;;;;;7368171;19;20003;-74
2023/12/08 03:01:32;;;;;;;26.75;14.48;;;;;;;;;;7367976;19;20010;-74
2023/12/08 03:03:58;;;;;;;21.90;13.75;;;;;;;;;;7366530;19;20018;-74
2023/12/08 03:06:23;;;;;;;27.58;15.68;;;;;;;;;;7387909;19;20003;-74
2023/12/08 03:08:48;;;;;;;30.65;15.75;;;;;;;;;;7366757;19;20006;-74
2023/12/08 03:11:13;;;;;;;28.45;15.85;;;;;;;;;;7366388;19;20030;-74
2023/12/08 03:13:39;;;;;;;28.10;15.77;;;;;;;;;;7366184;19;20074;-74
2023/12/08 03:16:05;;;;;;;29.02;15.57;;;;;;;;;;7364258;19;20011;-74
2023/12/08 03:18:30;;;;;;;24.15;14.43;;;;;;;;;;7388303;19;20651;-74
2023/12/08 03:20:55;;;;;;;24.75;15.38;;;;;;;;;;7366324;19;20026;-74
2023/12/08 03:23:21;;;;;;;25.98;15.43;;;;;;;;;;7365158;19;20377;-74
2023/12/08 03:25:46;;;;;;;31.30;16.40;;;;;;;;;;7365772;19;20483;-74
2023/12/08 03:28:11;;;;;;;31.70;15.18;;;;;;;;;;7366978;19;20007;-74
2023/12/08 03:30:36;;;;;;;26.35;15.30;;;;;;;;;;7390436;19;20087;-74
2023/12/08 03:33:02;;;;;;;30.30;15.23;;;;;;;;;;7369598;19;20011;-74
2023/12/08 03:35:27;;;;;;;27.70;15.63;;;;;;;;;;7371853;19;20003;-74
2023/12/08 03:37:53;;;;;;;29.13;16.05;;;;;;;;;;7370920;19;20002;-74
2023/12/08 03:40:18;;;;;;;30.55;15.40;;;;;;;;;;7370253;19;20375;-74
2023/12/08 03:42:43;;;;;;;30.55;16.42;;;;;;;;;;7377402;19;20002;-74
2023/12/08 03:45:09;;;;;;;28.75;15.93;;;;;;;;;;7382473;19;20007;-74
2023/12/08 03:47:34;;;;;;;28.35;16.58;;;;;;;;;;7363868;19;20475;-74
2023/12/08 03:49:59;;;;;;;25.55;15.27;;;;;;;;;;7365526;19;20006;-74
2023/12/08 03:52:25;;;;;;;26.02;15.68;;;;;;;;;;7364561;19;20025;-74
2023/12/08 03:54:50;;;;;;;28.38;17.38;;;;;;;;;;7365781;19;20032;-73
2023/12/08 03:57:15;;;;;;;26.45;15.93;;;;;;;;;;7386230;19;20006;-74
2023/12/08 03:59:43;;;;;;;27.58;15.82;;;;;;;;;;7364982;19;20002;-74
2023/12/08 04:02:09;;;;;;;27.10;16.17;;;;;;;;;;7364410;19;20090;-74
2023/12/08 04:04:34;;;;;;;26.88;16.05;;;;;;;;;;7366111;19;20010;-74
2023/12/08 04:06:59;;;;;;;28.55;15.82;;;;;;;;;;7365590;19;20019;-74
2023/12/08 04:09:25;;;;;;;32.65;16.13;;;;;;;;;;7385342;19;20022;-74
2023/12/08 04:11:50;;;;;;;24.65;14.90;;;;;;;;;;7366165;19;20048;-74
2023/12/08 04:14:15;;;;;;;29.27;16.55;;;;;;;;;;7364844;19;20751;-74
2023/12/08 04:16:41;;;;;;;28.88;16.08;;;;;;;;;;7365241;19;20033;-74
2023/12/08 04:19:06;;;;;;;27.45;15.90;;;;;;;;;;7364915;19;20532;-73
2023/12/08 04:21:31;;;;;;;26.88;15.52;;;;;;;;;;7388917;19;19999;-74
2023/12/08 04:23:57;;;;;;;26.90;16.15;;;;;;;;;;7365368;19;20008;-74
2023/12/08 04:26:25;;;;;;;25.40;15.63;;;;;;;;;;7365052;19;20046;-74
2023/12/08 04:28:52;;;;;;;30.17;16.70;;;;;;;;;;7367999;19;20375;-74
2023/12/08 04:31:18;;;;;;;27.05;15.90;;;;;;;;;;7371809;19;20014;-74
2023/12/08 04:33:43;;;;;;;28.55;15.63;;;;;;;;;;7392388;19;20026;-74
2023/12/08 04:36:08;;;;;;;28.88;16.30;;;;;;;;;;7390633;19;20006;-74
2023/12/08 04:38:34;;;;;;;31.90;17.52;;;;;;;;;;7376876;19;20354;-75
2023/12/08 04:40:59;;;;;;;30.60;17.63;;;;;;;;;;7366157;19;20007;-74
2023/12/08 04:43:24;;;;;;;31.95;16.95;;;;;;;;;;7363756;19;20019;-74
2023/12/08 04:45:50;;;;;;;33.03;17.95;;;;;;;;;;7361432;19;20006;-74
2023/12/08 04:48:15;;;;;;;32.85;19.08;;;;;;;;;;7384720;19;20006;-74
2023/12/08 04:50:40;;;;;;;32.53;17.95;;;;;;;;;;7363094;19;20010;-74
2023/12/08 04:53:06;;;;;;;34.25;18.77;;;;;;;;;;7362344;19;20058;-74
2023/12/08 04:55:31;;;;;;;34.80;18.27;;;;;;;;;;7363018;19;20049;-75
2023/12/08 04:57:56;;;;;;;32.35;18.88;;;;;;;;;;7363646;19;20361;-75
2023/12/08 05:00:22;;;;;;;42.80;20.40;;;;;;;;;;7385605;19;20010;-75
2023/12/08 05:02:47;;;;;;;36.00;19.63;;;;;;;;;;7362932;19;20021;-75
2023/12/08 05:05:13;;;;;;;40.17;19.25;;;;;;;;;;7364035;19;20010;-75
2023/12/08 05:07:38;;;;;;;35.28;19.08;;;;;;;;;;7364843;19;20024;-75
2023/12/08 05:10:04;;;;;;;33.35;20.40;;;;;;;;;;7362899;19;20058;-76
2023/12/08 05:12:29;;;;;;;34.85;19.30;;;;;;;;;;7385134;19;20003;-76
2023/12/08 05:14:55;;;;;;;37.28;19.88;;;;;;;;;;7363526;19;20010;-75
2023/12/08 05:17:20;;;;;;;39.00;20.73;;;;;;;;;;7361941;19;20325;-75
2023/12/08 05:19:46;;;;;;;44.97;26.30;;;;;;;;;;7363058;19;20052;-76
2023/12/08 05:22:11;;;;;;;45.55;23.77;;;;;;;;;;7371113;19;20006;-75
2023/12/08 05:24:37;;;;;;;40.45;21.50;;;;;;;;;;7392866;19;20013;-76
2023/12/08 05:27:02;;;;;;;37.20;20.73;;;;;;;;;;7370109;19;20006;-76
2023/12/08 05:29:28;;;;;;;39.97;20.23;;;;;;;;;;7370095;19;20002;-76
2023/12/08 05:31:53;;;;;;;39.95;20.10;;;;;;;;;;7366898;19;20030;-76
2023/12/08 05:34:19;;;;;;;37.58;20.50;;;;;;;;;;7366282;19;20033;-76
2023/12/08 05:36:44;;;;;;;41.28;20.75;;;;;;;;;;7373774;19;19998;-76
2023/12/08 05:39:09;;;;;;;39.00;20.60;;;;;;;;;;7392328;19;20010;-75
2023/12/08 05:41:36;;;;;;;36.60;19.77;;;;;;;;;;7373598;19;20064;-76
2023/12/08 05:44:02;;;;;;;43.15;20.95;;;;;;;;;;7367383;19;20491;-75
2023/12/08 05:46:28;;;;;;;39.15;20.50;;;;;;;;;;7369218;19;20010;-75
2023/12/08 05:48:53;;;;;;;39.75;19.90;;;;;;;;;;7369842;19;20455;-75
2023/12/08 05:51:19;;;;;;;44.30;21.27;;;;;;;;;;7391883;19;19999;-75
2023/12/08 05:53:44;;;;;;;47.03;23.00;;;;;;;;;;7372540;19;20017;-75
2023/12/08 05:56:11;;;;;;;46.00;22.13;;;;;;;;;;7371361;19;21483;-75
2023/12/08 05:58:36;;;;;;;41.17;20.10;;;;;;;;;;7369310;19;20017;-75
2023/12/08 06:01:01;;;;;;;47.40;22.55;;;;;;;;;;7370468;19;20051;-76
2023/12/08 06:03:27;;;;;;;47.67;21.73;;;;;;;;;;7390374;19;20013;-75
2023/12/08 06:05:53;;;;;;;48.13;20.83;;;;;;;;;;7369521;19;20006;-75
2023/12/08 06:08:18;;;;;;;39.22;20.45;;;;;;;;;;7368388;19;20396;-76
2023/12/08 06:10:43;;;;;;;42.03;21.17;;;;;;;;;;7367365;19;20006;-76
2023/12/08 06:13:09;;;;;;;42.15;21.33;;;;;;;;;;7365912;19;20041;-76
2023/12/08 06:15:34;;;;;;;41.33;21.05;;;;;;;;;;7389379;19;20010;-77
2023/12/08 06:17:59;;;;;;;43.53;21.13;;;;;;;;;;7366520;19;20384;-76
2023/12/08 06:20:25;;;;;;;43.92;21.42;;;;;;;;;;7366630;19;20014;-77
2023/12/08 06:22:50;;;;;;;43.20;22.10;;;;;;;;;;7366833;19;20079;-76
2023/12/08 06:25:15;;;;;;;41.03;20.65;;;;;;;;;;7365918;19;20006;-76
2023/12/08 06:27:41;;;;;;;49.63;21.70;;;;;;;;;;7392656;19;20012;-76
2023/12/08 06:30:11;;;;;;;47.47;23.05;;;;;;;;;;7369982;19;20010;-76
2023/12/08 06:32:36;;;;;;;51.85;23.23;;;;;;;;;;7365446;19;20018;-76
2023/12/08 06:35:01;;;;;;;54.33;23.27;;;;;;;;;;7368404;19;20006;-72
2023/12/08 06:37:27;;;;;;;48.53;23.10;;;;;;;;;;7367627;19;20003;-71
2023/12/08 06:39:52;;;;;;;53.22;22.98;;;;;;;;;;7366102;19;20014;-71
2023/12/08 06:42:17;;;;;;;51.33;23.55;;;;;;;;;;7394441;19;20010;-78
2023/12/08 06:44:43;;;;;;;49.42;23.73;;;;;;;;;;7360004;19;20013;-77
2023/12/08 06:47:08;;;;;;;45.55;22.00;;;;;;;;;;7365408;19;20009;-78
2023/12/08 06:49:33;;;;;;;49.65;23.83;;;;;;;;;;7368001;19;20003;-78
2023/12/08 06:51:59;;;;;;;50.88;24.05;;;;;;;;;;7367983;19;20421;-77
2023/12/08 06:54:24;;;;;;;56.15;24.88;;;;;;;;;;7386192;19;20001;-77
2023/12/08 06:56:49;;;;;;;66.40;27.02;;;;;;;;;;7365626;19;20467;-78
2023/12/08 06:59:15;;;;;;;56.08;26.35;;;;;;;;;;7366431;19;20025;-78
2023/12/08 07:01:41;;;;;;;63.53;27.50;;;;;;;;;;7368644;19;20053;-78
2023/12/08 07:04:06;;;;;;;54.30;25.45;;;;;;;;;;7364923;19;20010;-78
2023/12/08 07:06:33;;;;;;;58.75;27.45;;;;;;;;;;7388748;19;20496;-78
2023/12/08 07:08:58;;;;;;;58.95;25.63;;;;;;;;;;7366547;19;20086;-78
2023/12/08 07:11:23;;;;;;;55.97;25.70;;;;;;;;;;7366770;19;20560;-76
2023/12/08 07:13:49;;;;;;;61.97;25.42;;;;;;;;;;7363374;19;20002;-75
2023/12/08 07:16:15;;;;;;;60.13;25.67;;;;;;;;;;7364643;19;20010;-75
2023/12/08 07:18:40;;;;;;;53.35;25.17;;;;;;;;;;7386552;19;20010;-75
2023/12/08 07:21:06;;;;;;;62.75;26.30;;;;;;;;;;7364070;19;20018;-74
2023/12/08 07:23:33;;;;;;;63.38;26.75;;;;;;;;;;7361729;19;20013;-75
2023/12/08 07:25:58;;;;;;;64.95;26.38;;;;;;;;;;7361203;19;20102;-75
2023/12/08 07:28:23;;;;;;;58.97;25.85;;;;;;;;;;7364549;19;20107;-75
2023/12/08 07:30:49;;;;;;;71.10;27.70;;;;;;;;;;7368726;19;20006;-75
2023/12/08 07:33:14;;;;;;;63.95;26.98;;;;;;;;;;7387168;19;20002;-74
2023/12/08 07:35:39;;;;;;;66.88;26.95;;;;;;;;;;7352795;19;20456;-74
2023/12/08 07:38:05;;;;;;;54.40;24.50;;;;;;;;;;7363667;19;20014;-75
2023/12/08 07:40:30;;;;;;;58.38;24.85;;;;;;;;;;7364857;19;20007;-74
2023/12/08 07:42:55;;;;;;;61.03;25.65;;;;;;;;;;7362343;19;20024;-75
2023/12/08 07:45:21;;;;;;;80.18;30.00;;;;;;;;;;7384821;19;20002;-74
2023/12/08 07:47:47;;;;;;;80.75;30.40;;;;;;;;;;7363442;19;20014;-76
2023/12/08 07:50:13;;;;;;;80.60;30.83;;;;;;;;;;7362467;19;20019;-74
2023/12/08 07:52:41;;;;;;;71.38;28.33;;;;;;;;;;7362875;19;20019;-74
2023/12/08 07:55:06;;;;;;;70.68;26.70;;;;;;;;;;7362722;19;20698;-74
2023/12/08 07:57:31;;;;;;;63.95;27.33;;;;;;;;;;7385250;19;20011;-75
2023/12/08 07:59:58;;;;;;;59.55;26.60;;;;;;;;;;7363922;19;20029;-74
2023/12/08 08:02:23;;;;;;;64.43;27.38;;;;;;;;;;7363537;19;20085;-74
2023/12/08 08:04:48;;;;;;;56.83;25.45;;;;;;;;;;7363079;19;20027;-76
2023/12/08 08:07:14;;;;;;;66.82;26.65;;;;;;;;;;7363908;19;20022;-74
2023/12/08 08:09:39;;;;;;;60.60;26.90;;;;;;;;;;7385382;19;20465;-74
2023/12/08 08:12:04;;;;;;;63.33;26.80;;;;;;;;;;7363890;19;20031;-74
2023/12/08 08:14:30;;;;;;;57.97;25.48;;;;;;;;;;7362191;19;20037;-76
2023/12/08 08:16:55;;;;;;;69.22;25.98;;;;;;;;;;7363744;19;19999;-75
2023/12/08 08:19:21;;;;;;;68.82;27.00;;;;;;;;;;7362646;19;20579;-75
2023/12/08 08:21:46;;;;;;;70.28;27.33;;;;;;;;;;7363848;19;20016;-74
2023/12/08 08:24:11;;;;;;;73.47;30.10;;;;;;;;;;7382422;19;20014;-74
2023/12/08 08:26:37;;;;;;;70.60;27.58;;;;;;;;;;7362812;19;20003;-75
2023/12/08 08:29:03;;;;;;;74.47;29.63;;;;;;;;;;7363002;19;19999;-75
2023/12/08 08:31:28;;;;;;;73.63;28.30;;;;;;;;;;7363225;19;20014;-75
2023/12/08 08:33:53;;;;;;;77.50;29.75;;;;;;;;;;7360938;19;20756;-75
2023/12/08 08:36:19;;;;;;;66.30;27.77;;;;;;;;;;7384951;19;20082;-75
2023/12/08 08:38:44;;;;;;;70.00;28.17;;;;;;;;;;7361918;19;20010;-75
2023/12/08 08:41:09;;;;;;;67.75;28.27;;;;;;;;;;7362308;19;20046;-74
2023/12/08 08:43:34;;;;;;;66.90;26.88;;;;;;;;;;7361708;19;20455;-75
2023/12/08 08:46:00;;;;;;;72.22;28.33;;;;;;;;;;7361812;19;19995;-76
2023/12/08 08:48:26;;;;;;;63.03;26.50;;;;;;;;;;7385015;19;20414;-75
2023/12/08 08:50:51;;;;;;;70.97;27.70;;;;;;;;;;7368880;19;20093;-75
2023/12/08 08:53:17;;;;;;;60.92;26.52;;;;;;;;;;7369922;19;19999;-75
2023/12/08 08:55:43;;;;;;;66.20;26.20;;;;;;;;;;7367944;19;20353;-75
2023/12/08 08:58:09;;;;;;;60.78;26.70;;;;;;;;;;7369724;19;20768;-75
2023/12/08 09:00:34;;;;;;;66.95;26.48;;;;;;;;;;7391764;19;20002;-76
2023/12/08 09:03:01;;;;;;;63.95;27.75;;;;;;;;;;7368518;19;19999;-74
2023/12/08 09:05:26;;;;;;;78.20;28.48;;;;;;;;;;7369733;19;20002;-75
2023/12/08 09:07:52;;;;;;;73.20;27.10;;;;;;;;;;7373260;19;20017;-76
2023/12/08 09:10:17;;;;;;;65.55;26.98;;;;;;;;;;7377729;19;20021;-76
2023/12/08 09:12:43;;;;;;;69.65;27.48;;;;;;;;;;7399561;19;20048;-76
2023/12/08 09:15:11;;;;;;;60.78;26.70;;;;;;;;;;7378272;19;20016;-74
2023/12/08 09:17:37;;;;;;;66.75;26.45;;;;;;;;;;7377591;19;20081;-75
2023/12/08 09:20:05;;;;;;;68.10;27.50;;;;;;;;;;7376599;19;20027;-75
2023/12/08 09:22:30;;;;;;;80.60;28.55;;;;;;;;;;7372534;19;20407;-75
2023/12/08 09:24:55;;;;;;;65.97;27.42;;;;;;;;;;7369407;19;20006;-75
2023/12/08 09:27:21;;;;;;;68.97;27.33;;;;;;;;;;7390956;19;19998;-75
2023/12/08 09:29:46;;;;;;;66.18;26.73;;;;;;;;;;7367798;19;20050;-74
2023/12/08 09:32:11;;;;;;;70.55;28.05;;;;;;;;;;7368699;19;20029;-76
2023/12/08 09:34:38;;;;;;;77.75;28.50;;;;;;;;;;7368296;19;20003;-74
2023/12/08 09:37:04;;;;;;;77.97;29.30;;;;;;;;;;7367964;19;20011;-73
2023/12/08 09:39:29;;;;;;;69.93;27.67;;;;;;;;;;7389013;19;20345;-74
2023/12/08 09:41:58;;;;;;;68.15;26.23;;;;;;;;;;7370454;19;20038;-74
2023/12/08 09:44:23;;;;;;;71.25;27.63;;;;;;;;;;7369787;19;20014;-74
2023/12/08 09:46:54;;;;;;;65.65;27.08;;;;;;;;;;7371436;19;20021;-75
2023/12/08 09:49:29;;;;;;;74.03;28.42;;;;;;;;;;7373490;19;20037;-74
2023/12/08 09:51:59;;;;;;;69.75;28.45;;;;;;;;;;7374194;19;19998;-76
2023/12/08 09:54:24;;;;;;;89.90;32.40;;;;;;;;;;7391999;19;20035;-75
2023/12/08 09:56:54;;;;;;;73.88;28.70;;;;;;;;;;7370265;19;20007;-74
2023/12/08 09:59:24;;;;;;;101.70;33.58;;;;;;;;;;7368209;19;20011;-73
2023/12/08 10:01:49;;;;;;;80.68;30.98;;;;;;;;;;7368343;19;20007;-75
2023/12/08 10:04:15;;;;;;;68.10;29.20;;;;;;;;;;7365764;19;20017;-75
2023/12/08 10:06:40;;;;;;;87.13;31.38;;;;;;;;;;7389843;19;20500;-74
2023/12/08 10:09:07;;;;;;;71.25;28.77;;;;;;;;;;7368839;19;20357;-75
2023/12/08 10:11:32;;;;;;;77.78;30.02;;;;;;;;;;7368749;19;20011;-74
2023/12/08 10:14:00;;;;;;;66.68;28.80;;;;;;;;;;7367683;19;20014;-75
2023/12/08 10:16:25;;;;;;;68.85;29.13;;;;;;;;;;7368153;19;20010;-76
2023/12/08 10:18:51;;;;;;;69.82;28.88;;;;;;;;;;7374699;19;20003;-75
2023/12/08 10:21:19;;;;;;;82.85;31.70;;;;;;;;;;7400038;19;20013;-75
2023/12/08 10:23:45;;;;;;;70.03;28.02;;;;;;;;;;7367381;19;20006;-75
2023/12/08 10:26:13;;;;;;;73.65;30.17;;;;;;;;;;7366259;19;20022;-76
2023/12/08 10:28:42;;;;;;;75.47;30.00;;;;;;;;;;7367167;19;20030;-75
2023/12/08 10:31:08;;;;;;;76.78;29.38;;;;;;;;;;7367486;19;20459;-75
2023/12/08 10:33:33;;;;;;;71.20;29.60;;;;;;;;;;7388549;19;20006;-74
2023/12/08 10:35:59;;;;;;;71.57;28.23;;;;;;;;;;7365856;19;20464;-74
2023/12/08 10:38:25;;;;;;;69.47;27.70;;;;;;;;;;7366256;19;20003;-75
2023/12/08 10:40:52;;;;;;;65.30;27.77;;;;;;;;;;7366581;19;20002;-75
2023/12/08 10:43:23;;;;;;;55.28;26.77;;;;;;;;;;7360821;19;20010;-75
2023/12/08 10:45:54;;;;;;;62.35;27.27;;;;;;;;;;7366238;19;20365;-75
2023/12/08 10:48:20;;;;;;;59.55;26.45;;;;;;;;;;7388066;19;20007;-75
2023/12/08 10:50:50;;;;;;;60.67;25.27;;;;;;;;;;7367110;19;20011;-74
2023/12/08 10:53:18;;;;;;;55.10;26.00;;;;;;;;;;7365122;19;20007;-76
2023/12/08 10:56:02;;;;;;;47.83;24.52;;;;;;;;;;7366771;19;20015;-76
2023/12/08 10:58:28;;;;;;;55.88;25.17;;;;;;;;;;7366889;19;20007;-76
2023/12/08 11:00:57;;;;;;;57.55;26.20;;;;;;;;;;7366969;19;20029;-76
2023/12/08 11:03:27;;;;;;;59.78;26.50;;;;;;;;;;7386603;19;20030;-76
2023/12/08 11:06:02;;;;;;;61.13;26.27;;;;;;;;;;7365582;19;20009;-75
2023/12/08 11:08:28;;;;;;;53.60;25.90;;;;;;;;;;7368136;19;20023;-75
2023/12/08 11:10:57;;;;;;;52.75;24.63;;;;;;;;;;7369508;19;20067;-76
2023/12/08 11:13:27;;;;;;;50.17;24.58;;;;;;;;;;7369228;19;20007;-75
2023/12/08 11:15:58;;;;;;;48.37;24.43;;;;;;;;;;7367612;19;20002;-75
2023/12/08 11:18:26;;;;;;;;;;;;;;;;;;7388980;19;20242;-75
2023/12/08 11:20:52;;;;;;;49.92;22.85;;;;;;;;;;7366993;19;19922;-75
2023/12/08 11:23:19;;;;;;;54.75;25.30;;;;;;;;;;7363402;19;20036;-76
2023/12/08 11:25:56;;;;;;;49.28;23.50;;;;;;;;;;7364136;19;20017;-75
2023/12/08 11:28:46;;;;;;;49.33;23.10;;;;;;;;;;7366012;19;20046;-76
2023/12/08 11:31:26;;;;;;;49.40;22.15;;;;;;;;;;7364877;19;20006;-75
2023/12/08 11:34:04;;;;;;;50.75;23.85;;;;;;;;;;7362718;19;20030;-75
2023/12/08 11:36:32;;;;;;;52.45;24.48;;;;;;;;;;7384985;19;20445;-75
2023/12/08 11:38:58;;;;;;;58.97;24.60;;;;;;;;;;7366093;19;20576;-74
2023/12/08 11:41:25;;;;;;;52.75;23.90;;;;;;;;;;7367614;19;20011;-75
2023/12/08 11:43:50;;;;;;;53.58;24.08;;;;;;;;;;7368265;19;20480;-74
2023/12/08 11:46:16;;;;;;;53.22;24.63;;;;;;;;;;7368507;19;20010;-75
2023/12/08 11:48:42;;;;;;;59.55;25.80;;;;;;;;;;7394316;19;20014;-75
2023/12/08 11:51:07;;;;;;;53.13;25.02;;;;;;;;;;7371378;19;20010;-75
2023/12/08 11:53:55;;;;;;;64.90;26.85;;;;;;;;;;7370184;19;20014;-74
2023/12/08 11:56:42;;;;;;;66.72;27.20;;;;;;;;;;7369220;19;20014;-76
2023/12/08 11:59:08;;;;;;;73.45;26.75;;;;;;;;;;7365084;19;20031;-75
2023/12/08 12:01:37;;;;;;;72.55;27.48;;;;;;;;;;7366233;19;20015;-75
2023/12/08 12:04:03;;;;;;;68.68;27.95;;;;;;;;;;7365582;19;20083;-75
2023/12/08 12:06:30;;;;;;;75.60;26.83;;;;;;;;;;7387925;19;20512;-75
2023/12/08 12:08:59;;;;;;;78.53;27.23;;;;;;;;;;7366112;19;20404;-75
2023/12/08 12:11:29;;;;;;;80.60;29.63;;;;;;;;;;7366612;19;20756;-75
2023/12/08 12:13:59;;;;;;;76.28;27.77;;;;;;;;;;7365856;19;20006;-76
2023/12/08 12:16:24;;;;;;;69.78;27.13;;;;;;;;;;7365622;19;20963;-74
2023/12/08 12:18:51;;;;;;;72.82;27.33;;;;;;;;;;7365805;19;20107;-74
2023/12/08 12:21:18;;;;;;;74.22;27.58;;;;;;;;;;7388495;19;20328;-74
2023/12/08 12:23:46;;;;;;;67.60;27.33;;;;;;;;;;7364235;19;20010;-75
2023/12/08 12:26:13;;;;;;;60.15;27.10;;;;;;;;;;7364083;19;20007;-75
2023/12/08 12:28:39;;;;;;;61.63;26.55;;;;;;;;;;7367072;19;20002;-75
2023/12/08 12:31:04;;;;;;;57.40;26.00;;;;;;;;;;7378461;19;21076;-75
2023/12/08 12:33:29;;;;;;;61.88;25.58;;;;;;;;;;7397029;19;20002;-75
2023/12/08 12:35:54;;;;;;;60.22;25.40;;;;;;;;;;7372455;19;20010;-75
2023/12/08 12:38:20;;;;;;;66.97;27.75;;;;;;;;;;7373393;19;20007;-75
2023/12/08 12:40:45;;;;;;;58.72;27.40;;;;;;;;;;7372474;19;20003;-75
2023/12/08 12:43:15;;;;;;;63.65;26.10;;;;;;;;;;7372361;19;20377;-74
2023/12/08 12:45:42;;;;;;;63.47;27.33;;;;;;;;;;7394269;19;20007;-75
2023/12/08 12:48:08;;;;;;;64.82;26.05;;;;;;;;;;7374757;19;20003;-76
2023/12/08 12:50:51;;;;;;;64.53;27.70;;;;;;;;;;7373243;19;20003;-75
2023/12/08 12:53:17;;;;;;;59.58;26.13;;;;;;;;;;7371286;19;20014;-75
2023/12/08 12:55:43;;;;;;;63.17;26.55;;;;;;;;;;7375975;19;20037;-75
2023/12/08 12:58:21;;;;;;;58.20;26.92;;;;;;;;;;7379407;19;20014;-76
2023/12/08 13:00:47;;;;;;;61.05;26.00;;;;;;;;;;7375845;19;20010;-75
2023/12/08 13:03:15;;;;;;;65.95;26.58;;;;;;;;;;7397490;19;20021;-75
2023/12/08 13:05:59;;;;;;;58.15;25.48;;;;;;;;;;7373737;19;20074;-74
2023/12/08 13:08:24;;;;;;;60.13;24.80;;;;;;;;;;7371737;19;20293;-75
2023/12/08 13:10:51;;;;;;;57.38;25.13;;;;;;;;;;7372350;19;20019;-76
2023/12/08 13:13:16;;;;;;;59.72;26.10;;;;;;;;;;7370794;19;20035;-76
2023/12/08 13:15:42;;;;;;;54.60;24.73;;;;;;;;;;7393301;19;20459;-73
2023/12/08 13:18:08;;;;;;;50.90;24.92;;;;;;;;;;7370868;19;20014;-76
2023/12/08 13:20:37;;;;;;;59.42;25.92;;;;;;;;;;7370942;19;20532;-74
2023/12/08 13:23:03;;;;;;;53.50;26.13;;;;;;;;;;7371509;19;20020;-74
2023/12/08 13:25:28;;;;;;;61.97;27.30;;;;;;;;;;7371095;19;20070;-75
2023/12/08 13:27:54;;;;;;;67.80;28.15;;;;;;;;;;7372669;19;20579;-76
2023/12/08 13:30:19;;;;;;;64.18;27.17;;;;;;;;;;7396549;19;20066;-76
2023/12/08 13:32:45;;;;;;;84.22;36.58;;;;;;;;;;7382821;19;20014;-75
2023/12/08 13:35:10;;;;;;;75.00;33.72;;;;;;;;;;7375414;19;20070;-75
2023/12/08 13:37:36;;;;;;;62.47;27.05;;;;;;;;;;7372907;19;20077;-74
2023/12/08 13:40:02;;;;;;;59.72;26.98;;;;;;;;;;7372597;19;20468;-76
2023/12/08 13:42:28;;;;;;;61.92;25.95;;;;;;;;;;7398881;19;20023;-76
2023/12/08 13:44:54;;;;;;;61.17;25.50;;;;;;;;;;7378864;19;20006;-75
2023/12/08 13:47:19;;;;;;;58.10;26.08;;;;;;;;;;7385756;19;20011;-75
2023/12/08 13:49:48;;;;;;;61.47;25.15;;;;;;;;;;7385554;19;20024;-74
2023/12/08 13:52:13;;;;;;;59.53;24.33;;;;;;;;;;7384428;19;20015;-75
2023/12/08 13:54:39;;;;;;;54.50;24.23;;;;;;;;;;7405916;19;20033;-75
2023/12/08 13:57:05;;;;;;;57.13;23.25;;;;;;;;;;7384203;19;20038;-76
2023/12/08 13:59:30;;;;;;;59.67;25.83;;;;;;;;;;7381948;19;20047;-76
2023/12/08 14:01:55;;;;;;;69.22;27.45;;;;;;;;;;7381369;19;20484;-76
2023/12/08 14:04:21;;;;;;;70.63;26.40;;;;;;;;;;7377151;19;20006;-75
2023/12/08 14:06:46;;;;;;;63.90;25.90;;;;;;;;;;7374591;19;20007;-75
2023/12/08 14:09:11;;;;;;;63.50;25.48;;;;;;;;;;7395342;19;19990;-74
2023/12/08 14:11:37;;;;;;;65.63;26.48;;;;;;;;;;7374633;19;20010;-75