Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:53;;;;;;;19.07;10.33;;;;;;;;;;5022109;28;20178;-60
2024/02/21 00:03:19;;;;;;;17.40;10.70;;;;;;;;;;5020104;28;20283;-60
2024/02/21 00:05:45;;;;;;;19.40;9.77;;;;;;;;;;5019054;28;20590;-60
2024/02/21 00:08:11;;;;;;;16.03;10.03;;;;;;;;;;5019746;28;20269;-60
2024/02/21 00:10:37;;;;;;;14.20;9.50;;;;;;;;;;5020661;28;20643;-60
2024/02/21 00:13:03;;;;;;;17.57;9.63;;;;;;;;;;5025067;28;20244;-60
2024/02/21 00:15:29;;;;;;;21.03;10.63;;;;;;;;;;5014303;28;20691;-60
2024/02/21 00:17:55;;;;;;;17.30;10.23;;;;;;;;;;5016342;28;20273;-59
2024/02/21 00:20:21;;;;;;;16.40;9.63;;;;;;;;;;5021640;28;20210;-60
2024/02/21 00:22:47;;;;;;;14.57;10.03;;;;;;;;;;5025721;28;20539;-59
2024/02/21 00:25:13;;;;;;;16.27;9.40;;;;;;;;;;5021959;28;20186;-59
2024/02/21 00:27:39;;;;;;;17.63;10.77;;;;;;;;;;5018533;28;20178;-59
2024/02/21 00:30:06;;;;;;;15.03;10.07;;;;;;;;;;5019499;28;20217;-60
2024/02/21 00:32:34;;;;;;;19.80;10.80;;;;;;;;;;5017142;28;20281;-59
2024/02/21 00:35:01;;;;;;;17.07;9.70;;;;;;;;;;5021330;28;20372;-59
2024/02/21 00:37:27;;;;;;;26.20;11.83;;;;;;;;;;5019471;28;20231;-59
2024/02/21 00:39:54;;;;;;;19.23;9.67;;;;;;;;;;5014599;28;20232;-59
2024/02/21 00:42:21;;;;;;;17.47;10.47;;;;;;;;;;5014570;28;20206;-60
2024/02/21 00:44:47;;;;;;;21.03;10.50;;;;;;;;;;5017639;28;20219;-59
2024/02/21 00:47:13;;;;;;;15.63;10.63;;;;;;;;;;5017369;28;20178;-59
2024/02/21 00:49:39;;;;;;;17.47;10.33;;;;;;;;;;5014256;28;20186;-59
2024/02/21 00:52:05;;;;;;;14.00;9.53;;;;;;;;;;5025695;28;20209;-60
2024/02/21 00:54:31;;;;;;;21.87;10.93;;;;;;;;;;5019881;28;20186;-59
2024/02/21 00:56:57;;;;;;;17.23;10.43;;;;;;;;;;5021255;28;20181;-59
2024/02/21 00:59:23;;;;;;;22.37;11.33;;;;;;;;;;5015182;28;20290;-58
2024/02/21 01:01:49;;;;;;;19.37;10.57;;;;;;;;;;5019354;28;20205;-59
2024/02/21 01:04:15;;;;;;;20.87;10.20;;;;;;;;;;5020173;28;20237;-59
2024/02/21 01:06:43;;;;;;;18.47;10.23;;;;;;;;;;5020609;28;20552;-59
2024/02/21 01:09:09;;;;;;;18.63;10.23;;;;;;;;;;5018967;28;20189;-60
2024/02/21 01:11:36;;;;;;;16.00;9.97;;;;;;;;;;5011225;28;20222;-59
2024/02/21 01:14:02;;;;;;;15.50;10.73;;;;;;;;;;5015918;28;20178;-60
2024/02/21 01:16:28;;;;;;;18.97;10.00;;;;;;;;;;5017772;28;20194;-59
2024/02/21 01:18:54;;;;;;;13.60;9.53;;;;;;;;;;5010995;28;20280;-60
2024/02/21 01:21:20;;;;;;;18.90;10.40;;;;;;;;;;5021189;28;20634;-59
2024/02/21 01:23:46;;;;;;;14.83;9.47;;;;;;;;;;5014309;28;20776;-60
2024/02/21 01:26:14;;;;;;;16.70;10.17;;;;;;;;;;5009422;28;20174;-59
2024/02/21 01:28:40;;;;;;;20.03;11.10;;;;;;;;;;5013863;28;20174;-59
2024/02/21 01:31:07;;;;;;;15.53;9.73;;;;;;;;;;5019515;28;20633;-59
2024/02/21 01:33:34;;;;;;;14.07;9.67;;;;;;;;;;5015338;28;20179;-65
2024/02/21 01:36:06;;;;;;;17.27;9.27;;;;;;;;;;5022587;28;20527;-65
2024/02/21 01:38:32;;;;;;;16.23;10.03;;;;;;;;;;5017658;28;20585;-66
2024/02/21 01:40:58;;;;;;;16.30;9.70;;;;;;;;;;5016261;28;20705;-66
2024/02/21 01:43:24;;;;;;;18.23;9.77;;;;;;;;;;5018822;28;20297;-65
2024/02/21 01:45:51;;;;;;;17.67;10.57;;;;;;;;;;5023095;28;20269;-64
2024/02/21 01:48:18;;;;;;;17.57;10.37;;;;;;;;;;5020076;28;20198;-64
2024/02/21 01:50:47;;;;;;;12.30;9.83;;;;;;;;;;5019636;28;20188;-66
2024/02/21 01:53:18;;;;;;;12.97;9.17;;;;;;;;;;5015121;28;20680;-65
2024/02/21 01:55:45;;;;;;;15.07;9.80;;;;;;;;;;5017115;28;20182;-65
2024/02/21 01:58:12;;;;;;;17.33;10.60;;;;;;;;;;5017096;28;20210;-64
2024/02/21 02:00:39;;;;;;;13.10;9.67;;;;;;;;;;5021838;28;20236;-65
2024/02/21 02:03:05;;;;;;;16.57;10.30;;;;;;;;;;5016376;28;20182;-65
2024/02/21 02:05:31;;;;;;;18.17;10.50;;;;;;;;;;5012034;28;20178;-65
2024/02/21 02:07:57;;;;;;;14.03;8.53;;;;;;;;;;5018461;28;20595;-65
2024/02/21 02:10:23;;;;;;;15.17;11.07;;;;;;;;;;5015208;28;20217;-65
2024/02/21 02:12:49;;;;;;;15.53;8.87;;;;;;;;;;5021107;28;20197;-65
2024/02/21 02:15:15;;;;;;;20.10;8.97;;;;;;;;;;5012828;28;20186;-65
2024/02/21 02:17:41;;;;;;;14.90;9.20;;;;;;;;;;5010393;28;20595;-65
2024/02/21 02:20:08;;;;;;;20.10;10.37;;;;;;;;;;5018276;28;20225;-66
2024/02/21 02:22:34;;;;;;;13.50;8.33;;;;;;;;;;5017163;28;20174;-65
2024/02/21 02:25:00;;;;;;;18.73;9.23;;;;;;;;;;5023895;28;20185;-65
2024/02/21 02:27:26;;;;;;;16.87;8.70;;;;;;;;;;5017390;28;20174;-64
2024/02/21 02:29:52;;;;;;;19.00;10.67;;;;;;;;;;5023066;28;20182;-64
2024/02/21 02:32:18;;;;;;;14.90;8.73;;;;;;;;;;5014803;28;20202;-65
2024/02/21 02:34:44;;;;;;;20.00;8.33;;;;;;;;;;5017178;28;20174;-64
2024/02/21 02:37:10;;;;;;;18.17;9.27;;;;;;;;;;5019670;28;20185;-63
2024/02/21 02:39:37;;;;;;;15.93;8.93;;;;;;;;;;5020658;28;20198;-64
2024/02/21 02:42:03;;;;;;;14.27;9.17;;;;;;;;;;5017428;28;20975;-63
2024/02/21 02:44:29;;;;;;;13.13;9.30;;;;;;;;;;5026561;28;20610;-60
2024/02/21 02:46:55;;;;;;;16.23;9.23;;;;;;;;;;5017838;28;20199;-60
2024/02/21 02:49:21;;;;;;;16.40;9.03;;;;;;;;;;5022185;28;20197;-59
2024/02/21 02:51:47;;;;;;;12.40;8.53;;;;;;;;;;5025170;28;20597;-59
2024/02/21 02:54:13;;;;;;;12.37;8.53;;;;;;;;;;5023139;28;20192;-60
2024/02/21 02:56:39;;;;;;;14.77;8.63;;;;;;;;;;5018144;28;20173;-59
2024/02/21 02:59:05;;;;;;;16.97;9.23;;;;;;;;;;5021488;28;20638;-60
2024/02/21 03:01:34;;;;;;;14.73;8.57;;;;;;;;;;5018196;28;20190;-59
2024/02/21 03:04:00;;;;;;;17.37;8.50;;;;;;;;;;5022952;28;20718;-60
2024/02/21 03:06:26;;;;;;;16.87;9.03;;;;;;;;;;5018902;28;20190;-59
2024/02/21 03:08:54;;;;;;;12.20;8.27;;;;;;;;;;5023393;28;20256;-59
2024/02/21 03:11:21;;;;;;;10.73;7.10;;;;;;;;;;5018707;28;20245;-60
2024/02/21 03:13:47;;;;;;;14.50;8.47;;;;;;;;;;5026003;28;20542;-59
2024/02/21 03:16:13;;;;;;;11.60;8.37;;;;;;;;;;5020679;28;20189;-60
2024/02/21 03:18:39;;;;;;;18.23;8.93;;;;;;;;;;5019896;28;20213;-60
2024/02/21 03:21:05;;;;;;;14.80;8.10;;;;;;;;;;5022441;28;20182;-59
2024/02/21 03:23:31;;;;;;;15.43;7.40;;;;;;;;;;5021758;28;20177;-60
2024/02/21 03:25:57;;;;;;;12.13;7.67;;;;;;;;;;5017248;28;20171;-59
2024/02/21 03:28:23;;;;;;;15.60;8.47;;;;;;;;;;5019712;28;20200;-60
2024/02/21 03:30:49;;;;;;;16.83;8.83;;;;;;;;;;5019506;28;20210;-60
2024/02/21 03:33:15;;;;;;;16.63;8.33;;;;;;;;;;5017759;28;20224;-60
2024/02/21 03:35:41;;;;;;;15.27;7.83;;;;;;;;;;5021330;28;20177;-60
2024/02/21 03:38:07;;;;;;;11.83;8.40;;;;;;;;;;5026000;28;20264;-60
2024/02/21 03:40:33;;;;;;;12.13;7.90;;;;;;;;;;5020630;28;20207;-60
2024/02/21 03:42:59;;;;;;;12.77;7.87;;;;;;;;;;5020877;28;20571;-60
2024/02/21 03:45:25;;;;;;;12.70;8.43;;;;;;;;;;5024619;28;20174;-59
2024/02/21 03:47:51;;;;;;;12.13;8.33;;;;;;;;;;5017902;28;20220;-60
2024/02/21 03:50:17;;;;;;;14.10;7.97;;;;;;;;;;5020960;28;20225;-60
2024/02/21 03:52:43;;;;;;;13.13;8.60;;;;;;;;;;5022859;28;20709;-60
2024/02/21 03:55:09;;;;;;;16.00;8.53;;;;;;;;;;5020192;28;20182;-61
2024/02/21 03:57:35;;;;;;;12.17;8.10;;;;;;;;;;5024343;28;20600;-58
2024/02/21 04:00:03;;;;;;;15.53;8.17;;;;;;;;;;5017461;28;20669;-59
2024/02/21 04:02:29;;;;;;;10.77;8.00;;;;;;;;;;5019870;28;20479;-59
2024/02/21 04:04:55;;;;;;;13.03;8.37;;;;;;;;;;5021112;28;20610;-59
2024/02/21 04:07:21;;;;;;;14.10;8.03;;;;;;;;;;5017866;28;20178;-59
2024/02/21 04:09:47;;;;;;;13.03;7.43;;;;;;;;;;5021331;28;20269;-59
2024/02/21 04:12:13;;;;;;;13.83;8.07;;;;;;;;;;5020057;28;20657;-59
2024/02/21 04:14:39;;;;;;;14.17;7.53;;;;;;;;;;5020190;28;20698;-59
2024/02/21 04:17:05;;;;;;;15.80;8.97;;;;;;;;;;5015079;28;20492;-59
2024/02/21 04:19:31;;;;;;;12.37;8.43;;;;;;;;;;5013225;28;20255;-59
2024/02/21 04:21:57;;;;;;;18.33;8.37;;;;;;;;;;5020434;28;20241;-59
2024/02/21 04:24:23;;;;;;;16.13;8.50;;;;;;;;;;5023798;28;20173;-60
2024/02/21 04:26:49;;;;;;;12.90;8.20;;;;;;;;;;5017820;28;20717;-59
2024/02/21 04:29:15;;;;;;;11.17;8.07;;;;;;;;;;5017827;28;20187;-59
2024/02/21 04:31:41;;;;;;;16.03;8.57;;;;;;;;;;5022533;28;20542;-59
2024/02/21 04:34:07;;;;;;;12.53;7.30;;;;;;;;;;5021954;28;20181;-59
2024/02/21 04:36:33;;;;;;;10.23;7.17;;;;;;;;;;5015163;28;20580;-59
2024/02/21 04:39:00;;;;;;;13.53;8.47;;;;;;;;;;5023470;28;20202;-60
2024/02/21 04:41:26;;;;;;;10.83;7.30;;;;;;;;;;5016262;28;20641;-59
2024/02/21 04:43:52;;;;;;;15.00;8.03;;;;;;;;;;5024206;28;20205;-59
2024/02/21 04:46:18;;;;;;;9.27;7.30;;;;;;;;;;5015224;28;20209;-61
2024/02/21 04:48:44;;;;;;;11.07;6.90;;;;;;;;;;5017796;28;20186;-60
2024/02/21 04:51:10;;;;;;;13.57;6.90;;;;;;;;;;5016624;28;20669;-59
2024/02/21 04:53:36;;;;;;;10.23;7.37;;;;;;;;;;5017352;28;20225;-59
2024/02/21 04:56:02;;;;;;;11.83;7.80;;;;;;;;;;5020167;28;20173;-59
2024/02/21 04:58:28;;;;;;;14.13;7.43;;;;;;;;;;5022794;28;20281;-60
2024/02/21 05:00:55;;;;;;;14.53;7.00;;;;;;;;;;5014954;28;20216;-59
2024/02/21 05:03:21;;;;;;;9.73;6.93;;;;;;;;;;5019664;28;20190;-60
2024/02/21 05:05:47;;;;;;;13.10;6.97;;;;;;;;;;5020124;28;20174;-57
2024/02/21 05:08:13;;;;;;;11.47;7.30;;;;;;;;;;5025836;28;20185;-57
2024/02/21 05:10:39;;;;;;;10.30;6.67;;;;;;;;;;5023420;28;20641;-57
2024/02/21 05:13:05;;;;;;;10.67;7.50;;;;;;;;;;5022434;28;20268;-58
2024/02/21 05:15:31;;;;;;;12.87;7.27;;;;;;;;;;5017475;28;20558;-58
2024/02/21 05:17:57;;;;;;;13.27;7.57;;;;;;;;;;5019775;28;20185;-58
2024/02/21 05:20:23;;;;;;;11.03;6.87;;;;;;;;;;5020170;28;20237;-57
2024/02/21 05:22:49;;;;;;;10.87;7.07;;;;;;;;;;5018017;28;20567;-58
2024/02/21 05:25:15;;;;;;;12.53;6.87;;;;;;;;;;5020734;28;20216;-58
2024/02/21 05:27:41;;;;;;;12.03;6.47;;;;;;;;;;5010501;28;20171;-57
2024/02/21 05:30:07;;;;;;;10.83;6.43;;;;;;;;;;5019703;28;20611;-59
2024/02/21 05:32:34;;;;;;;7.77;6.33;;;;;;;;;;5012238;28;20205;-58
2024/02/21 05:34:59;;;;;;;14.40;6.73;;;;;;;;;;5022292;28;20692;-57
2024/02/21 05:37:26;;;;;;;10.73;6.13;;;;;;;;;;5023500;28;20185;-56
2024/02/21 05:39:52;;;;;;;11.77;6.23;;;;;;;;;;5019659;28;20197;-58
2024/02/21 05:42:18;;;;;;;10.07;6.30;;;;;;;;;;5021744;28;20631;-58
2024/02/21 05:44:44;;;;;;;12.67;6.97;;;;;;;;;;5016347;28;20548;-58
2024/02/21 05:47:11;;;;;;;10.43;6.07;;;;;;;;;;5015001;28;20174;-58
2024/02/21 05:49:38;;;;;;;8.80;5.60;;;;;;;;;;5014704;28;20341;-57
2024/02/21 05:52:05;;;;;;;11.03;6.03;;;;;;;;;;5014639;28;20182;-57
2024/02/21 05:54:32;;;;;;;9.57;5.97;;;;;;;;;;5017694;28;20189;-58
2024/02/21 05:56:58;;;;;;;10.67;5.90;;;;;;;;;;5019014;28;20182;-57
2024/02/21 05:59:24;;;;;;;10.10;5.63;;;;;;;;;;5021890;28;20272;-57
2024/02/21 06:01:57;;;;;;;12.30;5.80;;;;;;;;;;5023830;28;20259;-61
2024/02/21 06:04:23;;;;;;;9.07;5.67;;;;;;;;;;5025596;28;20530;-58
2024/02/21 06:06:49;;;;;;;12.67;6.33;;;;;;;;;;5024766;28;20169;-58
2024/02/21 06:09:15;;;;;;;8.17;5.93;;;;;;;;;;5018147;28;20190;-58
2024/02/21 06:11:42;;;;;;;11.23;5.80;;;;;;;;;;5022405;28;20247;-58
2024/02/21 06:14:08;;;;;;;11.73;6.90;;;;;;;;;;5022362;28;20647;-57
2024/02/21 06:16:34;;;;;;;8.00;6.20;;;;;;;;;;5037222;28;20181;-60
2024/02/21 06:19:00;;;;;;;9.77;5.63;;;;;;;;;;5021021;28;20233;-57
2024/02/21 06:21:29;;;;;;;13.00;6.63;;;;;;;;;;5020751;28;20359;-57
2024/02/21 06:23:55;;;;;;;10.03;5.93;;;;;;;;;;5018681;28;20252;-59
2024/02/21 06:26:21;;;;;;;10.70;5.87;;;;;;;;;;5021806;28;20272;-57
2024/02/21 06:28:47;;;;;;;13.10;6.03;;;;;;;;;;5024194;28;20477;-56
2024/02/21 06:31:14;;;;;;;9.03;5.73;;;;;;;;;;5024083;28;20182;-57
2024/02/21 06:33:41;;;;;;;10.93;6.30;;;;;;;;;;5024994;28;20537;-57
2024/02/21 06:36:07;;;;;;;9.27;6.37;;;;;;;;;;5020904;28;20206;-58
2024/02/21 06:38:34;;;;;;;8.17;6.07;;;;;;;;;;5019238;28;20394;-57
2024/02/21 06:41:02;;;;;;;11.40;6.50;;;;;;;;;;5024372;28;20205;-57
2024/02/21 06:43:28;;;;;;;9.20;5.87;;;;;;;;;;5026357;28;20217;-57
2024/02/21 06:45:55;;;;;;;14.17;5.67;;;;;;;;;;5022575;28;20510;-56
2024/02/21 06:48:21;;;;;;;10.43;5.50;;;;;;;;;;5011235;28;20240;-58
2024/02/21 06:50:47;;;;;;;8.07;5.93;;;;;;;;;;5017591;28;20247;-58
2024/02/21 06:53:13;;;;;;;12.20;5.57;;;;;;;;;;5012032;28;20363;-57
2024/02/21 06:55:39;;;;;;;9.47;6.43;;;;;;;;;;5027518;28;20630;-60
2024/02/21 06:58:05;;;;;;;7.33;5.30;;;;;;;;;;5018520;28;20772;-57
2024/02/21 07:00:31;;;;;;;9.17;5.83;;;;;;;;;;5020431;28;20343;-56
2024/02/21 07:02:58;;;;;;;11.17;6.10;;;;;;;;;;5017682;28;20178;-57
2024/02/21 07:05:24;;;;;;;7.27;5.10;;;;;;;;;;5015236;28;20269;-58
2024/02/21 07:07:50;;;;;;;9.70;5.80;;;;;;;;;;5019395;28;20232;-57
2024/02/21 07:10:16;;;;;;;8.30;5.90;;;;;;;;;;5022748;28;20638;-58
2024/02/21 07:12:43;;;;;;;8.47;5.43;;;;;;;;;;5025989;28;20339;-57
2024/02/21 07:15:09;;;;;;;10.23;6.27;;;;;;;;;;5022904;28;20735;-57
2024/02/21 07:17:35;;;;;;;9.57;5.13;;;;;;;;;;5017263;28;20200;-58
2024/02/21 07:20:02;;;;;;;9.63;5.40;;;;;;;;;;5025739;28;20237;-58
2024/02/21 07:22:28;;;;;;;10.77;6.40;;;;;;;;;;5019847;28;20189;-59
2024/02/21 07:24:54;;;;;;;8.20;5.20;;;;;;;;;;5019902;28;20625;-63
2024/02/21 07:27:20;;;;;;;11.23;5.67;;;;;;;;;;5023120;28;20185;-64
2024/02/21 07:29:48;;;;;;;8.33;5.23;;;;;;;;;;5018094;28;20307;-64
2024/02/21 07:32:14;;;;;;;7.80;5.27;;;;;;;;;;5020229;28;20269;-65
2024/02/21 07:34:40;;;;;;;12.80;6.50;;;;;;;;;;5022516;28;20181;-60
2024/02/21 07:37:06;;;;;;;8.90;5.43;;;;;;;;;;5015133;28;20182;-59
2024/02/21 07:39:36;;;;;;;9.07;5.30;;;;;;;;;;5016061;28;20229;-60
2024/02/21 07:42:02;;;;;;;9.30;5.10;;;;;;;;;;5015709;28;20676;-59
2024/02/21 07:44:28;;;;;;;9.20;5.70;;;;;;;;;;5021890;28;20170;-59
2024/02/21 07:46:54;;;;;;;6.70;5.00;;;;;;;;;;5021393;28;20178;-60
2024/02/21 07:49:20;;;;;;;8.13;4.93;;;;;;;;;;5019942;28;20260;-59
2024/02/21 07:51:46;;;;;;;8.20;4.67;;;;;;;;;;5022605;28;20190;-59
2024/02/21 07:54:12;;;;;;;6.53;4.53;;;;;;;;;;5020120;28;20272;-60
2024/02/21 07:56:38;;;;;;;8.17;5.73;;;;;;;;;;5012889;28;20187;-60
2024/02/21 07:59:04;;;;;;;8.70;5.60;;;;;;;;;;5024334;28;20610;-60
2024/02/21 08:01:30;;;;;;;8.30;5.10;;;;;;;;;;5020310;28;20239;-59
2024/02/21 08:03:56;;;;;;;4.67;4.17;;;;;;;;;;5017382;28;20734;-61
2024/02/21 08:06:23;;;;;;;7.47;5.00;;;;;;;;;;5017835;28;20235;-60
2024/02/21 08:08:49;;;;;;;7.70;4.93;;;;;;;;;;5021747;28;20538;-59
2024/02/21 08:11:15;;;;;;;9.33;4.83;;;;;;;;;;5021133;28;20587;-59
2024/02/21 08:13:41;;;;;;;6.37;4.73;;;;;;;;;;5018857;28;20264;-59
2024/02/21 08:16:07;;;;;;;5.50;4.70;;;;;;;;;;5016451;28;20190;-59
2024/02/21 08:18:36;;;;;;;7.07;4.23;;;;;;;;;;5011008;28;20675;-60
2024/02/21 08:21:02;;;;;;;8.37;4.70;;;;;;;;;;5013241;28;20286;-59
2024/02/21 08:23:28;;;;;;;8.40;4.80;;;;;;;;;;5022031;28;20573;-59
2024/02/21 08:25:54;;;;;;;7.83;4.10;;;;;;;;;;5020277;28;20185;-61
2024/02/21 08:28:20;;;;;;;7.20;4.20;;;;;;;;;;5021237;28;20166;-59
2024/02/21 08:30:49;;;;;;;8.50;4.60;;;;;;;;;;5018469;28;20186;-59
2024/02/21 08:33:21;;;;;;;10.80;4.93;;;;;;;;;;5015329;28;20216;-59
2024/02/21 08:35:47;;;;;;;18.80;5.73;;;;;;;;;;5022082;28;20665;-58
2024/02/21 08:38:13;;;;;;;7.03;4.57;;;;;;;;;;5019043;28;20653;-60
2024/02/21 08:40:39;;;;;;;8.57;4.50;;;;;;;;;;5019782;28;20220;-59
2024/02/21 08:43:05;;;;;;;8.83;4.40;;;;;;;;;;5018516;28;20198;-59
2024/02/21 08:45:31;;;;;;;6.73;4.63;;;;;;;;;;5015223;28;20277;-63
2024/02/21 08:47:57;;;;;;;7.13;3.63;;;;;;;;;;5024803;28;20185;-63
2024/02/21 08:50:23;;;;;;;7.57;4.77;;;;;;;;;;5022572;28;20182;-63
2024/02/21 08:52:49;;;;;;;9.10;4.30;;;;;;;;;;5018888;28;20224;-64
2024/02/21 08:55:15;;;;;;;28.63;5.10;;;;;;;;;;5013224;28;20269;-63
2024/02/21 08:57:41;;;;;;;6.67;4.30;;;;;;;;;;5014938;28;20213;-63
2024/02/21 09:00:12;;;;;;;8.17;4.10;;;;;;;;;;5023208;28;20198;-63
2024/02/21 09:02:42;;;;;;;13.13;4.53;;;;;;;;;;5010586;28;20253;-63
2024/02/21 09:05:08;;;;;;;8.33;4.20;;;;;;;;;;5020852;28;20711;-63
2024/02/21 09:07:37;;;;;;;9.53;4.33;;;;;;;;;;5021430;28;20186;-63
2024/02/21 09:10:03;;;;;;;6.37;4.70;;;;;;;;;;5019694;28;20647;-63
2024/02/21 09:12:29;;;;;;;8.67;4.70;;;;;;;;;;5014838;28;20221;-63
2024/02/21 09:14:55;;;;;;;7.03;3.90;;;;;;;;;;5019808;28;20661;-63
2024/02/21 09:17:22;;;;;;;8.33;4.30;;;;;;;;;;5013561;28;20205;-63
2024/02/21 09:19:48;;;;;;;7.67;4.10;;;;;;;;;;5017280;28;20258;-63
2024/02/21 09:22:14;;;;;;;9.07;5.10;;;;;;;;;;5017826;28;20188;-64
2024/02/21 09:24:40;;;;;;;7.63;4.70;;;;;;;;;;5018510;28;20184;-61
2024/02/21 09:27:06;;;;;;;6.17;3.43;;;;;;;;;;5021025;28;20183;-63
2024/02/21 09:29:36;;;;;;;6.30;3.97;;;;;;;;;;5021028;28;20596;-63
2024/02/21 09:32:02;;;;;;;9.50;4.50;;;;;;;;;;5025305;28;20208;-63
2024/02/21 09:34:28;;;;;;;4.57;3.40;;;;;;;;;;5017216;28;20205;-63
2024/02/21 09:36:54;;;;;;;6.80;3.93;;;;;;;;;;5014697;28;20186;-62
2024/02/21 09:39:20;;;;;;;8.07;4.40;;;;;;;;;;5018116;28;20209;-62
2024/02/21 09:41:57;;;;;;;5.20;3.70;;;;;;;;;;5018389;28;20178;-63
2024/02/21 09:44:23;;;;;;;6.13;3.47;;;;;;;;;;5015829;28;20516;-62
2024/02/21 09:46:53;;;;;;;7.33;3.47;;;;;;;;;;5024316;28;20665;-58
2024/02/21 09:49:32;;;;;;;9.53;4.37;;;;;;;;;;5017744;28;20583;-58
2024/02/21 09:52:00;;;;;;;5.80;3.83;;;;;;;;;;5016568;28;20181;-58
2024/02/21 09:54:28;;;;;;;7.50;3.53;;;;;;;;;;5011134;28;20574;-59
2024/02/21 09:56:54;;;;;;;7.63;3.57;;;;;;;;;;5012527;28;20257;-58
2024/02/21 09:59:20;;;;;;;8.97;3.97;;;;;;;;;;5022268;28;20300;-58
2024/02/21 10:01:46;;;;;;;5.03;3.87;;;;;;;;;;5023545;28;20633;-56
2024/02/21 10:04:12;;;;;;;5.20;3.10;;;;;;;;;;5022443;28;20177;-56
2024/02/21 10:06:39;;;;;;;7.57;3.57;;;;;;;;;;5017121;28;20205;-56
2024/02/21 10:09:06;;;;;;;4.60;3.47;;;;;;;;;;5023072;28;20210;-57
2024/02/21 10:11:34;;;;;;;6.10;4.47;;;;;;;;;;5019079;28;20217;-57
2024/02/21 10:14:07;;;;;;;5.73;3.30;;;;;;;;;;5020383;28;20622;-57
2024/02/21 10:16:33;;;;;;;7.73;3.77;;;;;;;;;;5019086;28;20182;-56
2024/02/21 10:18:59;;;;;;;6.83;3.70;;;;;;;;;;5016579;28;20252;-57
2024/02/21 10:21:25;;;;;;;5.33;3.23;;;;;;;;;;5016943;28;20261;-56
2024/02/21 10:23:52;;;;;;;10.67;3.90;;;;;;;;;;5019713;28;20203;-57
2024/02/21 10:26:19;;;;;;;6.20;3.70;;;;;;;;;;5016919;28;20189;-58
2024/02/21 10:28:46;;;;;;;6.80;3.30;;;;;;;;;;5019090;28;20177;-57
2024/02/21 10:31:22;;;;;;;8.27;3.57;;;;;;;;;;5018773;28;20186;-57
2024/02/21 10:33:58;;;;;;;6.70;3.50;;;;;;;;;;5022434;28;20361;-57
2024/02/21 10:36:24;;;;;;;7.63;3.70;;;;;;;;;;5017923;28;20192;-57
2024/02/21 10:38:50;;;;;;;7.43;3.67;;;;;;;;;;5014959;28;20194;-57
2024/02/21 10:41:19;;;;;;;8.63;3.70;;;;;;;;;;5017522;28;20213;-60
2024/02/21 10:43:49;;;;;;;5.73;3.13;;;;;;;;;;5014595;28;20198;-57
2024/02/21 10:46:19;;;;;;;6.80;3.73;;;;;;;;;;5016917;28;20202;-57
2024/02/21 10:48:45;;;;;;;7.83;3.27;;;;;;;;;;5016693;28;20615;-57
2024/02/21 10:51:14;;;;;;;5.77;3.20;;;;;;;;;;5020299;28;20258;-58
2024/02/21 10:53:53;;;;;;;6.17;3.30;;;;;;;;;;5015623;28;20183;-57
2024/02/21 10:56:28;;;;;;;6.00;3.40;;;;;;;;;;5013363;28;20182;-59
2024/02/21 10:58:57;;;;;;;7.37;3.27;;;;;;;;;;5011040;28;20204;-57
2024/02/21 11:01:26;;;;;;;5.73;3.77;;;;;;;;;;5012476;28;20370;-57
2024/02/21 11:03:54;;;;;;;6.10;3.60;;;;;;;;;;5018935;28;20642;-58
2024/02/21 11:06:21;;;;;;;5.30;2.93;;;;;;;;;;5021841;28;20178;-57
2024/02/21 11:08:49;;;;;;;5.53;3.50;;;;;;;;;;5010361;28;20237;-57
2024/02/21 11:11:20;;;;;;;5.70;3.33;;;;;;;;;;5020675;28;20729;-58
2024/02/21 11:13:46;;;;;;;4.60;3.43;;;;;;;;;;5028733;28;20700;-57
2024/02/21 11:16:22;;;;;;;3.83;3.00;;;;;;;;;;5020241;28;20261;-58
2024/02/21 11:18:48;;;;;;;5.73;3.57;;;;;;;;;;5019453;28;20229;-57
2024/02/21 11:21:14;;;;;;;6.37;3.40;;;;;;;;;;5023067;28;20249;-57
2024/02/21 11:23:40;;;;;;;3.97;2.60;;;;;;;;;;5019858;28;20185;-57
2024/02/21 11:26:06;;;;;;;6.33;3.10;;;;;;;;;;5016335;28;20190;-58
2024/02/21 11:28:32;;;;;;;7.67;3.60;;;;;;;;;;5025638;28;20654;-57
2024/02/21 11:31:14;;;;;;;5.80;2.83;;;;;;;;;;5015067;28;20181;-58
2024/02/21 11:33:43;;;;;;;6.13;2.97;;;;;;;;;;5013114;28;20178;-56
2024/02/21 11:36:23;;;;;;;5.10;4.00;;;;;;;;;;5019028;28;20518;-56
2024/02/21 11:38:49;;;;;;;6.77;3.27;;;;;;;;;;5010762;28;20182;-56
2024/02/21 11:41:15;;;;;;;5.83;3.40;;;;;;;;;;5016272;28;20275;-58
2024/02/21 11:43:41;;;;;;;8.10;3.43;;;;;;;;;;5014593;28;20646;-57
2024/02/21 11:46:07;;;;;;;8.93;4.17;;;;;;;;;;5015344;28;20186;-58
2024/02/21 11:48:33;;;;;;;5.50;2.90;;;;;;;;;;5017480;28;20182;-59
2024/02/21 11:51:00;;;;;;;3.97;2.80;;;;;;;;;;5020973;28;20189;-57
2024/02/21 11:53:30;;;;;;;4.43;2.90;;;;;;;;;;5024855;28;20191;-57
2024/02/21 11:55:57;;;;;;;6.63;3.57;;;;;;;;;;5016779;28;20190;-56
2024/02/21 11:58:23;;;;;;;5.90;3.07;;;;;;;;;;5024740;28;20220;-56
2024/02/21 12:00:49;;;;;;;5.83;3.03;;;;;;;;;;5021789;28;20190;-56
2024/02/21 12:03:16;;;;;;;6.00;3.53;;;;;;;;;;5020749;28;20174;-56
2024/02/21 12:05:42;;;;;;;9.93;4.00;;;;;;;;;;5026840;28;20188;-56
2024/02/21 12:08:08;;;;;;;4.93;3.13;;;;;;;;;;5027254;28;20301;-56
2024/02/21 12:10:35;;;;;;;7.30;3.37;;;;;;;;;;5016433;28;20196;-56
2024/02/21 12:13:08;;;;;;;6.87;3.60;;;;;;;;;;5016469;28;20638;-56
2024/02/21 12:15:34;;;;;;;9.43;3.77;;;;;;;;;;5011899;28;20191;-62
2024/02/21 12:18:00;;;;;;;6.37;3.73;;;;;;;;;;5018632;28;20248;-64
2024/02/21 12:20:26;;;;;;;6.27;3.50;;;;;;;;;;5026929;28;20791;-63
2024/02/21 12:22:54;;;;;;;5.40;3.77;;;;;;;;;;5012688;28;20624;-63
2024/02/21 12:25:25;;;;;;;7.50;3.40;;;;;;;;;;5016203;28;20308;-64
2024/02/21 12:27:52;;;;;;;6.50;3.33;;;;;;;;;;5019733;28;20181;-63
2024/02/21 12:30:19;;;;;;;4.43;3.03;;;;;;;;;;5016444;28;20289;-63
2024/02/21 12:32:45;;;;;;;9.13;3.57;;;;;;;;;;5016390;28;20520;-63
2024/02/21 12:35:11;;;;;;;10.13;3.53;;;;;;;;;;5019888;28;20189;-63
2024/02/21 12:37:37;;;;;;;8.53;3.20;;;;;;;;;;5014735;28;20197;-62
2024/02/21 12:40:06;;;;;;;9.00;3.70;;;;;;;;;;5012834;28;20259;-63
2024/02/21 12:42:33;;;;;;;5.23;3.00;;;;;;;;;;5011597;28;20671;-63
2024/02/21 12:44:59;;;;;;;5.57;3.40;;;;;;;;;;5025446;28;20178;-63
2024/02/21 12:47:26;;;;;;;4.70;3.23;;;;;;;;;;5017110;28;20174;-62
2024/02/21 12:49:52;;;;;;;6.10;3.40;;;;;;;;;;5023671;28;20578;-64
2024/02/21 12:52:19;;;;;;;5.67;2.93;;;;;;;;;;5010372;28;20193;-64
2024/02/21 12:54:45;;;;;;;5.07;3.00;;;;;;;;;;5021614;28;20190;-64
2024/02/21 12:57:11;;;;;;;5.30;3.20;;;;;;;;;;5017497;28;20264;-63
2024/02/21 12:59:37;;;;;;;7.90;3.63;;;;;;;;;;5010923;28;20273;-64
2024/02/21 13:02:03;;;;;;;5.10;2.80;;;;;;;;;;5019245;28;20239;-64
2024/02/21 13:04:29;;;;;;;7.17;3.33;;;;;;;;;;5018284;28;20271;-65
2024/02/21 13:06:58;;;;;;;7.80;3.37;;;;;;;;;;5012767;28;20233;-65
2024/02/21 13:09:24;;;;;;;4.17;2.97;;;;;;;;;;5012591;28;20190;-62
2024/02/21 13:11:51;;;;;;;5.53;2.97;;;;;;;;;;5016183;28;20197;-65
2024/02/21 13:14:17;;;;;;;4.93;2.80;;;;;;;;;;5013586;28;20183;-65
2024/02/21 13:16:43;;;;;;;5.73;2.80;;;;;;;;;;5016940;28;20452;-64
2024/02/21 13:19:09;;;;;;;5.07;2.60;;;;;;;;;;5008318;28;20740;-64
2024/02/21 13:21:36;;;;;;;8.03;3.60;;;;;;;;;;5009897;28;20669;-64
2024/02/21 13:24:02;;;;;;;5.17;2.73;;;;;;;;;;5016757;28;20228;-65
2024/02/21 13:26:28;;;;;;;4.57;2.70;;;;;;;;;;5007788;28;20193;-55
2024/02/21 13:28:54;;;;;;;6.60;2.97;;;;;;;;;;5011589;28;20210;-56
2024/02/21 13:31:21;;;;;;;6.63;2.93;;;;;;;;;;5021279;28;20258;-57
2024/02/21 13:33:47;;;;;;;4.80;2.50;;;;;;;;;;5014756;28;20646;-55
2024/02/21 13:36:13;;;;;;;4.70;2.60;;;;;;;;;;5012455;28;20573;-59
2024/02/21 13:38:39;;;;;;;5.77;3.43;;;;;;;;;;5014194;28;20265;-56
2024/02/21 13:41:08;;;;;;;6.50;2.70;;;;;;;;;;5012152;28;20263;-56
2024/02/21 13:43:34;;;;;;;5.70;3.23;;;;;;;;;;5018493;28;20202;-56
2024/02/21 13:46:09;;;;;;;5.67;2.47;;;;;;;;;;5013254;28;20174;-60
2024/02/21 13:48:35;;;;;;;4.87;3.17;;;;;;;;;;5013655;28;20262;-61
2024/02/21 13:51:02;;;;;;;4.33;2.93;;;;;;;;;;5014405;28;20197;-60
2024/02/21 13:53:28;;;;;;;4.63;2.90;;;;;;;;;;5011733;28;20189;-60
2024/02/21 13:55:54;;;;;;;4.37;2.93;;;;;;;;;;5014844;28;20190;-60
2024/02/21 13:58:20;;;;;;;5.63;2.77;;;;;;;;;;5012570;28;20194;-60
2024/02/21 14:00:47;;;;;;;11.70;3.87;;;;;;;;;;5015388;28;20198;-61
2024/02/21 14:03:13;;;;;;;5.70;3.17;;;;;;;;;;5016131;28;20217;-61
2024/02/21 14:05:39;;;;;;;7.33;2.80;;;;;;;;;;5018149;28;20516;-61
2024/02/21 14:08:06;;;;;;;6.37;3.30;;;;;;;;;;5018109;28;20649;-61
2024/02/21 14:10:33;;;;;;;7.57;3.07;;;;;;;;;;5015231;28;20642;-60
2024/02/21 14:13:00;;;;;;;4.13;2.77;;;;;;;;;;5010851;28;20329;-58
2024/02/21 14:15:26;;;;;;;6.50;3.40;;;;;;;;;;5007886;28;20277;-59
2024/02/21 14:17:52;;;;;;;4.73;2.87;;;;;;;;;;5017679;28;20277;-60
2024/02/21 14:20:18;;;;;;;6.87;3.17;;;;;;;;;;5014933;28;20233;-59
2024/02/21 14:22:44;;;;;;;4.53;3.00;;;;;;;;;;5025276;28;20182;-64
2024/02/21 14:25:10;;;;;;;7.87;3.83;;;;;;;;;;5017661;28;20189;-59
2024/02/21 14:27:36;;;;;;;6.47;3.00;;;;;;;;;;5019053;28;20175;-59
2024/02/21 14:30:03;;;;;;;6.40;2.73;;;;;;;;;;5021030;28;20190;-64
2024/02/21 14:32:29;;;;;;;6.00;3.00;;;;;;;;;;5011412;28;20191;-64