Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:34;;;;;;;33.60;16.25;;;;;;;-4.78;100.00;99121.91;5052526;28;20395;-75
2023/01/18 00:04:00;;;;;;;26.90;15.90;;;;;;;-4.62;100.00;99143.25;5051569;28;20373;-75
2023/01/18 00:06:26;;;;;;;31.67;17.33;;;;;;;-4.66;100.00;99146.63;5052259;28;20016;-76
2023/01/18 00:08:53;;;;;;;30.08;16.23;;;;;;;-4.59;100.00;99161.09;5048970;28;20384;-75
2023/01/18 00:11:18;;;;;;;28.52;15.73;;;;;;;-4.61;100.00;99150.03;5046796;28;20071;-76
2023/01/18 00:13:43;;;;;;;29.30;16.30;;;;;;;-4.63;100.00;99154.28;5052432;28;20021;-75
2023/01/18 00:16:14;;;;;;;28.58;16.90;;;;;;;-4.63;100.00;99160.22;5050126;28;20028;-75
2023/01/18 00:18:39;;;;;;;38.20;18.10;;;;;;;-4.64;100.00;99161.06;5037399;28;20031;-75
2023/01/18 00:21:08;;;;;;;31.23;16.40;;;;;;;-4.89;100.00;99119.25;5050154;28;20025;-75
2023/01/18 00:23:35;;;;;;;32.00;16.40;;;;;;;-4.73;100.00;99150.78;5051930;28;20484;-75
2023/01/18 00:26:02;;;;;;;31.33;16.30;;;;;;;-4.70;100.00;99158.44;5051653;28;20029;-76
2023/01/18 00:28:28;;;;;;;31.30;16.45;;;;;;;-5.00;100.00;99118.28;5051715;28;20384;-76
2023/01/18 00:30:53;;;;;;;28.77;16.48;;;;;;;-5.00;100.00;99115.75;5063329;28;20107;-75
2023/01/18 00:33:18;;;;;;;33.10;16.10;;;;;;;-4.81;100.00;99147.28;5050340;28;20515;-75
2023/01/18 00:36:00;;;;;;;35.90;16.23;;;;;;;-4.79;100.00;99165.97;5050329;28;20421;-75
2023/01/18 00:38:27;;;;;;;27.20;15.63;;;;;;;-4.75;100.00;99175.31;5051042;28;20032;-75
2023/01/18 00:40:53;;;;;;;27.63;15.02;;;;;;;-5.03;100.00;99133.50;5048619;28;20027;-76
2023/01/18 00:46:02;;;;;;;;;;;;;;;-4.83;100.00;99185.41;5049286;28;20098;-75
2023/01/18 00:48:27;;;;;;;27.38;13.93;;;;;;;-5.05;100.00;99146.19;5052069;28;20626;-76
2023/01/18 00:50:53;;;;;;;28.25;14.90;;;;;;;-4.89;100.00;99174.31;5050678;28;20477;-75
2023/01/18 00:53:18;;;;;;;29.17;15.57;;;;;;;-4.87;100.00;99183.69;5038356;28;20116;-75
2023/01/18 00:55:43;;;;;;;28.02;14.90;;;;;;;-5.07;100.00;99144.44;5051697;28;20037;-75
2023/01/18 00:58:09;;;;;;;24.80;14.55;;;;;;;-5.18;100.00;99126.53;5051368;28;20112;-75
2023/01/18 01:00:34;;;;;;;26.45;15.30;;;;;;;-4.89;100.00;99181.94;5051327;28;20047;-76
2023/01/18 01:02:59;;;;;;;25.73;14.70;;;;;;;-4.95;100.00;99172.56;5051858;28;20040;-75
2023/01/18 01:08:16;;;;;;;26.35;15.15;;;;;;;-4.87;100.00;99177.72;5050613;28;20031;-75
2023/01/18 01:10:46;;;;;;;31.35;14.88;;;;;;;-4.87;100.00;99182.81;5044294;28;20104;-76
2023/01/18 01:26:59;;;;;;;;;;;;;;;-5.02;100.00;99193.66;5051925;28;20035;-76
2023/01/18 01:29:24;;;;;;;24.08;13.50;;;;;;;-5.15;100.00;99181.63;5049144;28;19913;-75
2023/01/18 01:31:50;;;;;;;25.27;13.65;;;;;;;-5.10;100.00;99200.31;5051623;28;20554;-75
2023/01/18 01:34:15;;;;;;;30.60;15.10;;;;;;;-5.25;100.00;99191.66;5050831;28;20043;-75
2023/01/18 01:36:40;;;;;;;25.50;14.68;;;;;;;-5.12;100.00;99207.06;5050895;28;20033;-75
2023/01/18 01:39:09;;;;;;;24.52;14.75;;;;;;;-5.19;100.00;99199.38;5051357;28;20017;-75
2023/01/18 01:41:35;;;;;;;26.75;14.25;;;;;;;-5.29;100.00;99195.00;5051503;28;20025;-75
2023/01/18 01:44:20;;;;;;;24.98;15.00;;;;;;;-5.18;100.00;99213.78;5032639;28;20024;-75
2023/01/18 01:46:57;;;;;;;25.50;14.25;;;;;;;-5.18;100.00;99218.00;5038619;28;20044;-75
2023/01/18 01:49:46;;;;;;;29.17;14.55;;;;;;;-5.27;100.00;99203.47;5053394;28;20029;-76
2023/01/18 01:52:15;;;;;;;23.98;14.02;;;;;;;-5.36;100.00;99189.78;5050115;28;20472;-75
2023/01/18 01:54:44;;;;;;;25.67;13.65;;;;;;;-5.19;100.00;99222.22;5053941;28;20462;-76
2023/01/18 01:57:29;;;;;;;29.30;14.57;;;;;;;-5.20;100.00;99219.66;5053561;28;20029;-75
2023/01/18 02:00:06;;;;;;;29.92;13.57;;;;;;;-5.26;100.00;99209.44;5043787;28;20040;-76
2023/01/18 02:02:33;;;;;;;27.83;14.07;;;;;;;-5.20;100.00;99224.75;5053025;28;20063;-76
2023/01/18 02:05:01;;;;;;;28.73;15.15;;;;;;;-5.38;100.00;99191.47;5054035;28;20024;-75
2023/01/18 02:07:27;;;;;;;25.98;13.77;;;;;;;-5.34;100.00;99200.84;5054313;28;20021;-76
2023/01/18 02:09:54;;;;;;;47.05;14.98;;;;;;;-5.36;100.00;99202.50;5050130;28;20020;-75
2023/01/18 02:12:19;;;;;;;25.83;14.60;;;;;;;-5.27;100.00;99215.31;5067208;28;20043;-75
2023/01/18 02:14:45;;;;;;;26.95;13.50;;;;;;;-5.25;100.00;99221.28;5055745;28;20029;-76
2023/01/18 02:17:27;;;;;;;27.73;13.20;;;;;;;-5.24;100.00;99215.38;5053376;28;20025;-75
2023/01/18 02:20:23;;;;;;;25.38;15.00;;;;;;;-5.33;100.00;99198.34;5054627;28;20025;-75
2023/01/18 02:23:25;;;;;;;29.83;13.52;;;;;;;-5.21;100.00;99218.81;5054247;28;20116;-76
2023/01/18 02:26:09;;;;;;;23.45;13.23;;;;;;;-5.25;100.00;99211.13;5053932;28;20107;-76
2023/01/18 02:28:36;;;;;;;31.35;13.98;;;;;;;-5.39;100.00;99197.41;5052214;28;20049;-76
2023/01/18 02:31:25;;;;;;;23.75;13.43;;;;;;;-5.40;100.00;99196.50;5046490;28;20100;-76
2023/01/18 02:34:24;;;;;;;22.45;14.15;;;;;;;-5.38;100.00;99209.25;5054466;28;20083;-75
2023/01/18 02:37:03;;;;;;;28.70;14.43;;;;;;;-5.43;100.00;99222.75;5054190;28;20017;-76
2023/01/18 02:39:57;;;;;;;27.50;14.57;;;;;;;-5.36;100.00;99228.78;5053368;28;20028;-75
2023/01/18 02:48:11;;;;;;;25.35;14.55;;;;;;;-5.53;100.00;99207.34;5053654;28;20044;-76
2023/01/18 02:50:37;;;;;;;28.48;15.65;;;;;;;-5.47;100.00;99226.06;5053826;28;20076;-76
2023/01/18 02:53:02;;;;;;;28.48;15.00;;;;;;;-5.46;100.00;99230.31;5053365;28;20143;-75
2023/01/18 02:55:59;;;;;;;29.20;15.98;;;;;;;-5.36;100.00;99243.13;5053147;28;20844;-76
2023/01/18 02:58:31;;;;;;;29.95;14.93;;;;;;;-5.42;100.00;99232.06;5053041;28;20036;-76
2023/01/18 03:01:10;;;;;;;32.65;16.30;;;;;;;-5.45;100.00;99229.47;5052342;28;20552;-75
2023/01/18 03:03:40;;;;;;;24.63;14.88;;;;;;;-5.89;100.00;99166.19;5052670;28;20035;-76
2023/01/18 03:06:07;;;;;;;25.20;14.05;;;;;;;-5.47;100.00;99243.84;5046968;28;20353;-75
2023/01/18 03:08:53;;;;;;;27.67;14.32;;;;;;;-5.53;100.00;99241.19;5053310;28;20029;-75
2023/01/18 03:11:53;;;;;;;27.23;14.70;;;;;;;-5.51;100.00;99243.78;5053341;28;20021;-76
2023/01/18 03:14:31;;;;;;;30.25;15.63;;;;;;;-5.55;100.00;99235.25;5050498;28;20096;-76
2023/01/18 03:17:07;;;;;;;27.67;14.88;;;;;;;-5.53;100.00;99242.88;5053441;28;20388;-76
2023/01/18 03:20:08;;;;;;;30.35;14.95;;;;;;;-5.54;100.00;99244.56;5052661;28;20032;-75
2023/01/18 03:25:37;;;;;;;32.38;15.75;;;;;;;-5.59;100.00;99241.13;5052383;28;20106;-75
2023/01/18 03:33:46;;;;;;;24.73;16.30;;;;;;;-5.59;100.00;99247.84;5053105;28;20060;-75
2023/01/18 03:36:16;;;;;;;24.98;15.85;;;;;;;-5.60;100.00;99254.63;5052193;28;20036;-75
2023/01/18 03:38:46;;;;;;;28.63;16.48;;;;;;;-5.69;100.00;99234.16;5052723;28;20028;-76
2023/01/18 03:41:13;;;;;;;28.02;15.80;;;;;;;-5.59;100.00;99261.44;5051567;28;20476;-75
2023/01/18 03:43:41;;;;;;;30.30;17.05;;;;;;;-5.92;100.00;99206.75;5052012;28;20490;-76
2023/01/18 03:46:07;;;;;;;28.05;16.77;;;;;;;-5.78;100.00;99236.59;5050625;28;20496;-75
2023/01/18 03:48:33;;;;;;;29.95;16.48;;;;;;;-5.61;100.00;99272.38;5050923;28;20029;-75
2023/01/18 03:51:10;;;;;;;35.33;17.02;;;;;;;-5.64;100.00;99268.13;5050894;28;20032;-75
2023/01/18 03:53:54;;;;;;;27.98;16.13;;;;;;;-5.84;100.00;99242.41;5047711;28;20028;-75
2023/01/18 03:56:27;;;;;;;32.15;17.35;;;;;;;-5.91;100.00;99232.97;5050242;28;20041;-75
2023/01/18 03:58:56;;;;;;;27.55;16.27;;;;;;;-5.70;100.00;99271.41;5048803;28;20040;-76
2023/01/18 04:01:22;;;;;;;27.85;15.18;;;;;;;-5.62;100.00;99290.97;5052074;28;20036;-76
2023/01/18 04:03:48;;;;;;;29.27;15.90;;;;;;;-5.75;100.00;99274.72;5050883;28;20382;-75
2023/01/18 04:06:13;;;;;;;30.48;16.67;;;;;;;-5.85;100.00;99260.13;5052060;28;20025;-76
2023/01/18 04:08:39;;;;;;;25.73;15.05;;;;;;;-5.63;100.00;99302.81;5051741;28;20029;-76
2023/01/18 04:11:04;;;;;;;29.83;16.35;;;;;;;-5.61;100.00;99295.25;5046839;28;20025;-76
2023/01/18 04:13:30;;;;;;;29.52;16.98;;;;;;;-5.77;100.00;99274.66;5050819;28;20029;-76
2023/01/18 04:15:55;;;;;;;29.48;16.48;;;;;;;-5.61;100.00;99306.25;5052418;28;20017;-76
2023/01/18 04:18:20;;;;;;;28.67;16.80;;;;;;;-5.66;100.00;99293.50;5049549;28;20027;-76
2023/01/18 04:20:46;;;;;;;27.25;16.00;;;;;;;-5.70;100.00;99283.25;5051064;28;20119;-76
2023/01/18 04:23:11;;;;;;;30.35;18.08;;;;;;;-5.62;100.00;99307.09;5051356;28;20051;-75
2023/01/18 04:25:39;;;;;;;31.75;17.90;;;;;;;-5.70;100.00;99293.41;5050702;28;20377;-75
2023/01/18 04:28:05;;;;;;;32.25;16.60;;;;;;;-5.68;100.00;99296.81;5051210;28;20033;-75
2023/01/18 04:30:30;;;;;;;31.33;16.35;;;;;;;-5.69;100.00;99306.13;5050275;28;20538;-76
2023/01/18 04:32:55;;;;;;;30.83;18.05;;;;;;;-5.76;100.00;99293.28;5050127;28;20033;-75
2023/01/18 04:35:21;;;;;;;28.67;16.63;;;;;;;-5.89;100.00;99257.56;5051264;28;20112;-75
2023/01/18 04:37:52;;;;;;;31.95;18.05;;;;;;;-5.57;100.00;99312.22;5050763;28;20547;-76
2023/01/18 04:40:18;;;;;;;36.20;17.55;;;;;;;-5.73;100.00;99293.34;5050895;28;20025;-76
2023/01/18 04:42:43;;;;;;;33.78;17.02;;;;;;;-5.61;100.00;99310.47;5051437;28;20028;-76
2023/01/18 04:45:12;;;;;;;30.92;18.10;;;;;;;-5.71;100.00;99296.78;5050176;28;20423;-75
2023/01/18 04:47:38;;;;;;;32.15;17.27;;;;;;;-5.66;100.00;99311.25;5050086;28;20484;-75
2023/01/18 04:50:04;;;;;;;29.50;17.52;;;;;;;-5.65;100.00;99317.19;5050888;28;20021;-76
2023/01/18 04:52:32;;;;;;;34.45;16.55;;;;;;;-5.68;100.00;99317.13;5050990;28;20029;-75
2023/01/18 04:54:57;;;;;;;32.25;17.55;;;;;;;-5.71;100.00;99323.00;5051613;28;20048;-75
2023/01/18 04:57:22;;;;;;;31.48;17.77;;;;;;;-5.72;100.00;99321.31;5051501;28;20028;-76
2023/01/18 04:59:48;;;;;;;33.50;18.52;;;;;;;-5.70;100.00;99328.94;5051501;28;20032;-75
2023/01/18 05:02:14;;;;;;;35.35;18.08;;;;;;;-5.69;100.00;99323.03;5051578;28;20029;-75
2023/01/18 05:04:40;;;;;;;39.63;18.88;;;;;;;-5.72;100.00;99317.91;5052123;28;20021;-75
2023/01/18 05:07:06;;;;;;;29.73;18.83;;;;;;;-5.76;100.00;99318.66;5051224;28;20444;-75
2023/01/18 05:09:32;;;;;;;32.38;18.13;;;;;;;-5.67;100.00;99340.00;5046729;28;20105;-76
2023/01/18 05:11:57;;;;;;;34.03;18.30;;;;;;;-5.76;100.00;99326.28;5048664;28;20021;-76
2023/01/18 05:14:23;;;;;;;36.20;19.30;;;;;;;-5.66;100.00;99339.19;5050763;28;20372;-76
2023/01/18 05:16:48;;;;;;;36.67;18.88;;;;;;;-5.70;100.00;99345.00;5051793;28;20021;-76
2023/01/18 05:19:13;;;;;;;30.27;17.92;;;;;;;-5.68;100.00;99350.13;5051454;28;20051;-76
2023/01/18 05:21:38;;;;;;;34.97;19.00;;;;;;;-5.74;100.00;99337.34;5053048;28;20012;-76
2023/01/18 05:24:04;;;;;;;35.90;19.90;;;;;;;-5.98;100.00;99300.56;5055453;28;20029;-76
2023/01/18 05:26:29;;;;;;;34.33;19.30;;;;;;;-6.01;100.00;99302.19;5069191;28;20027;-76
2023/01/18 05:28:56;;;;;;;37.10;20.90;;;;;;;-5.82;100.00;99329.59;5054838;28;20035;-76
2023/01/18 05:31:22;;;;;;;32.58;19.67;;;;;;;-5.61;100.00;99354.50;5054799;28;20461;-76
2023/01/18 05:33:47;;;;;;;35.65;20.38;;;;;;;-5.58;100.00;99359.63;5054918;28;20024;-76
2023/01/18 05:36:12;;;;;;;37.17;20.27;;;;;;;-5.73;100.00;99329.72;5054743;28;20052;-75
2023/01/18 05:38:38;;;;;;;42.63;20.52;;;;;;;-5.55;100.00;99359.69;5055454;28;20021;-75
2023/01/18 05:41:03;;;;;;;36.92;21.17;;;;;;;-5.71;100.00;99330.63;5054548;28;20400;-75
2023/01/18 05:43:29;;;;;;;34.17;21.05;;;;;;;-5.55;100.00;99362.22;5054934;28;20040;-75
2023/01/18 05:45:54;;;;;;;45.22;22.35;;;;;;;-5.65;100.00;99360.34;5063256;28;20439;-75
2023/01/18 05:48:20;;;;;;;37.05;20.98;;;;;;;-5.59;100.00;99373.16;5059915;28;20552;-76
2023/01/18 05:50:47;;;;;;;37.83;21.65;;;;;;;-5.67;100.00;99369.63;5054593;28;20052;-76
2023/01/18 05:53:15;;;;;;;35.72;21.25;;;;;;;-5.69;100.00;99366.19;5053453;28;20043;-76
2023/01/18 05:55:40;;;;;;;38.05;20.88;;;;;;;-5.63;100.00;99373.91;5052995;28;20045;-76
2023/01/18 05:58:05;;;;;;;38.33;20.58;;;;;;;-5.67;100.00;99380.63;5053899;28;20039;-76
2023/01/18 06:00:33;;;;;;;37.35;21.10;;;;;;;-5.74;100.00;99370.34;5054674;28;20025;-76
2023/01/18 06:02:58;;;;;;;42.97;21.23;;;;;;;-5.70;100.00;99382.25;5053988;28;20024;-76
2023/01/18 06:05:24;;;;;;;40.75;22.38;;;;;;;-5.78;100.00;99366.03;5054135;28;20044;-76
2023/01/18 06:07:50;;;;;;;37.22;22.55;;;;;;;-5.66;100.00;99389.09;5053156;28;20025;-76
2023/01/18 06:10:16;;;;;;;39.30;22.77;;;;;;;-5.66;100.00;99394.16;5053489;28;20047;-76
2023/01/18 06:12:42;;;;;;;40.53;23.08;;;;;;;-5.69;100.00;99386.50;5053521;28;20029;-76
2023/01/18 06:15:08;;;;;;;42.10;21.55;;;;;;;-5.75;100.00;99376.25;5053232;28;20033;-76
2023/01/18 06:17:35;;;;;;;40.72;22.83;;;;;;;-5.70;100.00;99393.25;5053780;28;20104;-76
2023/01/18 06:20:01;;;;;;;45.58;23.75;;;;;;;-5.67;100.00;99400.06;5054098;28;20021;-76
2023/01/18 06:22:26;;;;;;;39.83;22.80;;;;;;;-5.65;100.00;99406.06;5053956;28;20025;-76
2023/01/18 06:24:51;;;;;;;34.55;22.35;;;;;;;-5.53;100.00;99416.41;5053956;28;20104;-76
2023/01/18 06:27:17;;;;;;;47.65;24.42;;;;;;;-5.49;100.00;99417.34;5053924;28;20522;-76
2023/01/18 06:29:42;;;;;;;44.58;23.73;;;;;;;-5.74;100.00;99371.19;5054507;28;20029;-76
2023/01/18 06:32:07;;;;;;;45.65;24.75;;;;;;;-5.56;100.00;99395.19;5052675;28;20051;-76
2023/01/18 06:34:35;;;;;;;41.67;22.77;;;;;;;-5.39;100.00;99423.44;5053533;28;20371;-76
2023/01/18 06:37:01;;;;;;;42.88;24.27;;;;;;;-5.45;100.00;99421.66;5057709;28;20017;-76
2023/01/18 06:39:26;;;;;;;37.72;22.70;;;;;;;-5.67;100.00;99379.78;5053469;28;20506;-76
2023/01/18 06:41:52;;;;;;;42.78;24.08;;;;;;;-5.58;100.00;99401.94;5053963;28;20020;-76
2023/01/18 06:44:17;;;;;;;39.97;22.90;;;;;;;-5.42;100.00;99440.34;5053139;28;20021;-76
2023/01/18 06:46:43;;;;;;;41.70;22.08;;;;;;;-5.68;100.00;99411.06;5054139;28;20049;-76
2023/01/18 06:49:10;;;;;;;41.08;22.35;;;;;;;-5.54;100.00;99422.31;5060589;28;20025;-76
2023/01/18 06:51:35;;;;;;;42.75;24.38;;;;;;;-5.46;100.00;99436.03;5060237;28;20017;-75
2023/01/18 06:54:00;;;;;;;38.92;22.48;;;;;;;-5.61;100.00;99414.59;5053539;28;20017;-76
2023/01/18 06:56:26;;;;;;;43.25;24.30;;;;;;;-5.51;100.00;99435.09;5053794;28;20104;-75
2023/01/18 06:58:54;;;;;;;44.50;23.73;;;;;;;-5.36;100.00;99457.38;5052824;28;20047;-76
2023/01/18 07:01:19;;;;;;;45.53;23.45;;;;;;;-5.34;100.00;99457.41;5053474;28;20136;-75
2023/01/18 07:03:44;;;;;;;45.20;23.40;;;;;;;-5.30;100.00;99464.22;5053809;28;20064;-76
2023/01/18 07:06:10;;;;;;;39.85;23.45;;;;;;;-5.53;100.00;99429.09;5052697;28;20032;-76
2023/01/18 07:08:35;;;;;;;45.88;23.98;;;;;;;-5.26;100.00;99476.19;5053545;28;20029;-76
2023/01/18 07:11:05;;;;;;;37.03;22.73;;;;;;;-5.42;100.00;99455.56;5051468;28;20032;-75
2023/01/18 07:13:31;;;;;;;40.47;23.20;;;;;;;-5.46;100.00;99458.91;5052665;28;20037;-75
2023/01/18 07:15:58;;;;;;;41.20;22.83;;;;;;;-5.68;100.00;99439.00;5053304;28;20021;-75
2023/01/18 07:18:24;;;;;;;37.40;22.35;;;;;;;-5.69;100.00;99438.16;5052853;28;20376;-75
2023/01/18 07:21:16;;;;;;;39.80;22.45;;;;;;;-5.50;100.00;99468.94;5052671;28;20028;-75
2023/01/18 07:23:42;;;;;;;43.58;23.50;;;;;;;-5.48;100.00;99473.22;5049971;28;20040;-75
2023/01/18 07:26:10;;;;;;;38.90;23.25;;;;;;;-5.42;100.00;99488.59;5052949;28;20100;-76
2023/01/18 07:28:36;;;;;;;44.53;23.15;;;;;;;-5.57;100.00;99469.66;5052633;28;20075;-76
2023/01/18 07:31:03;;;;;;;37.83;22.17;;;;;;;-5.45;100.00;99495.31;5052668;28;20469;-75
2023/01/18 07:33:28;;;;;;;36.35;21.55;;;;;;;-5.52;100.00;99485.84;5052341;28;20029;-75
2023/01/18 07:35:55;;;;;;;43.38;23.17;;;;;;;-5.56;100.00;99479.88;5053155;28;20358;-76
2023/01/18 07:38:21;;;;;;;45.20;24.33;;;;;;;-5.57;100.00;99482.34;5051641;28;20032;-75
2023/01/18 07:40:47;;;;;;;38.75;22.17;;;;;;;-5.65;100.00;99472.91;5050394;28;20028;-76
2023/01/18 07:43:14;;;;;;;37.38;22.63;;;;;;;-5.50;100.00;99502.81;5052480;28;20052;-76
2023/01/18 07:45:39;;;;;;;40.47;23.05;;;;;;;-5.52;100.00;99507.03;5051240;28;20024;-75
2023/01/18 07:48:05;;;;;;;42.53;22.50;;;;;;;-5.49;100.00;99511.31;5050207;28;20354;-76
2023/01/18 07:50:34;;;;;;;42.10;22.17;;;;;;;-5.51;100.00;99511.28;5051250;28;20054;-75
2023/01/18 07:53:05;;;;;;;40.90;22.25;;;;;;;-5.65;100.00;99495.78;5052120;28;20040;-76
2023/01/18 07:55:32;;;;;;;43.25;22.45;;;;;;;-5.49;100.00;99509.63;5048514;28;20067;-76
2023/01/18 07:57:58;;;;;;;37.28;22.38;;;;;;;-5.51;100.00;99490.94;5051505;28;20021;-76
2023/01/18 08:00:25;;;;;;;36.80;21.52;;;;;;;-5.46;100.00;99503.72;5050371;28;20051;-76
2023/01/18 08:02:51;;;;;;;41.08;23.55;;;;;;;-5.43;100.00;99502.13;5032157;28;20061;-76
2023/01/18 08:05:19;;;;;;;42.30;24.02;;;;;;;-5.31;100.00;99518.41;5051795;28;20516;-76
2023/01/18 08:07:45;;;;;;;39.30;23.27;;;;;;;-5.46;100.00;99491.91;5052794;28;20021;-76
2023/01/18 08:10:11;;;;;;;43.70;23.75;;;;;;;-5.29;100.00;99519.31;5043590;28;20021;-76
2023/01/18 08:12:42;;;;;;;41.08;23.85;;;;;;;-5.38;100.00;99498.81;5048675;28;20461;-76
2023/01/18 08:15:10;;;;;;;40.40;22.88;;;;;;;-5.32;100.00;99509.94;5052421;28;20113;-76
2023/01/18 08:17:42;;;;;;;44.20;23.95;;;;;;;-5.54;100.00;99484.97;5051604;28;20088;-76
2023/01/18 08:20:08;;;;;;;42.30;22.98;;;;;;;-5.24;100.00;99523.63;5052054;28;20380;-77
2023/01/18 08:22:34;;;;;;;44.70;23.48;;;;;;;-5.09;100.00;99543.41;5051797;28;20028;-76
2023/01/18 08:25:00;;;;;;;38.97;23.48;;;;;;;-5.06;100.00;99530.75;5052339;28;20035;-76
2023/01/18 08:27:26;;;;;;;43.13;24.08;;;;;;;-5.12;100.00;99523.03;5050267;28;20104;-76
2023/01/18 08:29:51;;;;;;;46.25;24.85;;;;;;;-5.31;100.00;99473.53;5051017;28;20079;-76
2023/01/18 08:32:17;;;;;;;44.85;23.55;;;;;;;-4.88;100.00;99532.75;5051657;28;20025;-76
2023/01/18 08:34:42;;;;;;;51.28;24.38;;;;;;;-4.89;100.00;99527.66;5050387;28;20029;-76
2023/01/18 08:37:07;;;;;;;43.22;24.05;;;;;;;-4.79;100.00;99547.34;5050737;28;20090;-76
2023/01/18 08:39:32;;;;;;;42.83;25.00;;;;;;;-5.01;100.00;99511.34;5052165;28;20035;-76
2023/01/18 08:41:58;;;;;;;37.20;23.27;;;;;;;-4.79;100.00;99560.03;5051070;28;20538;-77
2023/01/18 08:44:23;;;;;;;36.88;22.98;;;;;;;-4.85;100.00;99553.16;5060826;28;20036;-76
2023/01/18 08:46:48;;;;;;;39.42;22.52;;;;;;;-5.08;100.00;99516.31;5055315;28;20027;-76
2023/01/18 08:49:15;;;;;;;40.17;23.02;;;;;;;-5.03;100.00;99533.34;5051759;28;20053;-76
2023/01/18 08:51:40;;;;;;;38.78;22.80;;;;;;;-4.80;100.00;99576.13;5051154;28;20354;-79
2023/01/18 08:54:06;;;;;;;44.83;22.88;;;;;;;-4.78;100.00;99580.41;5051514;28;20020;-76
2023/01/18 08:56:31;;;;;;;40.97;22.55;;;;;;;-4.74;100.00;99586.41;5053169;28;20025;-76
2023/01/18 08:58:57;;;;;;;39.97;22.38;;;;;;;-4.68;100.00;99586.50;5054110;28;20487;-75
2023/01/18 09:01:23;;;;;;;42.95;24.30;;;;;;;-4.67;100.00;99578.06;5055489;28;20140;-75
2023/01/18 09:03:49;;;;;;;43.00;24.30;;;;;;;-4.55;100.00;99583.34;5052542;28;20483;-75
2023/01/18 09:06:15;;;;;;;41.20;23.63;;;;;;;-4.48;100.00;99585.19;5055082;28;20162;-75
2023/01/18 09:08:41;;;;;;;44.50;24.65;;;;;;;-4.40;100.00;99595.47;5055795;28;20017;-75
2023/01/18 09:11:09;;;;;;;38.58;24.00;;;;;;;-4.37;100.00;99587.91;5046526;28;20032;-75
2023/01/18 09:13:34;;;;;;;39.50;22.70;;;;;;;-4.34;100.00;99597.28;5055216;28;20024;-75
2023/01/18 09:16:01;;;;;;;37.22;23.52;;;;;;;-4.28;100.00;99594.84;5055578;28;20412;-74
2023/01/18 09:18:28;;;;;;;39.45;24.65;;;;;;;-4.27;100.00;99597.38;5055307;28;20460;-75
2023/01/18 09:20:55;;;;;;;42.25;23.60;;;;;;;-4.31;100.00;99582.91;5054927;28;20032;-75
2023/01/18 09:23:21;;;;;;;47.92;25.73;;;;;;;-4.22;100.00;99597.44;5053562;28;20037;-74
2023/01/18 09:25:47;;;;;;;39.33;24.55;;;;;;;-4.27;100.00;99583.81;5055320;28;20051;-74
2023/01/18 09:28:12;;;;;;;46.45;26.10;;;;;;;-4.02;100.00;99616.47;5054708;28;20029;-75
2023/01/18 09:30:38;;;;;;;49.80;26.23;;;;;;;-3.93;100.00;99622.53;5055343;28;20037;-75
2023/01/18 09:33:04;;;;;;;56.20;28.77;;;;;;;-3.92;100.00;99591.16;5054421;28;20032;-75
2023/01/18 09:35:30;;;;;;;51.28;27.10;;;;;;;-3.71;100.00;99616.06;5055204;28;20040;-75
2023/01/18 09:37:56;;;;;;;44.15;25.17;;;;;;;-3.71;100.00;99611.81;5034111;28;20021;-75
2023/01/18 09:40:29;;;;;;;45.28;26.38;;;;;;;-3.60;100.00;99628.13;5052684;28;20151;-75
2023/01/18 09:42:55;;;;;;;58.35;27.90;;;;;;;-3.71;100.00;99593.13;5055351;28;20074;-75
2023/01/18 09:45:30;;;;;;;40.03;24.42;;;;;;;-3.55;100.00;99618.84;5054729;28;20025;-75
2023/01/18 09:48:11;;;;;;;44.78;26.55;;;;;;;-3.47;100.00;99618.94;5050251;28;20021;-75
2023/01/18 09:50:41;;;;;;;45.85;26.90;;;;;;;-3.30;100.00;99631.94;5053481;28;20032;-75
2023/01/18 09:53:33;;;;;;;44.55;26.75;;;;;;;-3.20;100.00;99640.56;5050782;28;20032;-75
2023/01/18 09:56:18;;;;;;;43.97;25.90;;;;;;;-3.27;100.00;99624.31;5053218;28;20095;-75
2023/01/18 09:58:58;;;;;;;41.97;27.20;;;;;;;-3.03;100.00;99640.75;5050395;28;20492;-75
2023/01/18 10:01:31;;;;;;;49.88;27.08;;;;;;;-3.00;100.00;99648.44;5053960;28;20061;-75
2023/01/18 10:04:22;;;;;;;46.10;26.52;;;;;;;-2.96;100.00;99645.94;5054887;28;20032;-75
2023/01/18 10:07:15;;;;;;;46.20;27.42;;;;;;;-2.91;100.00;99640.88;5054701;28;20017;-75
2023/01/18 10:09:48;;;;;;;39.88;25.98;;;;;;;-2.78;100.00;99640.22;5049862;28;20029;-75
2023/01/18 10:12:22;;;;;;;46.20;26.60;;;;;;;-2.71;100.00;99646.22;5051402;28;20036;-75
2023/01/18 10:15:04;;;;;;;44.53;27.70;;;;;;;-2.70;100.00;99642.84;5042941;28;20028;-74
2023/01/18 10:17:40;;;;;;;48.28;28.52;;;;;;;-2.60;100.00;99655.69;5053673;28;20024;-75
2023/01/18 10:20:16;;;;;;;48.40;28.23;;;;;;;-2.56;100.00;99653.19;5054590;28;20108;-75
2023/01/18 10:22:53;;;;;;;43.80;27.58;;;;;;;-2.95;100.00;99586.44;5052790;28;20020;-75
2023/01/18 10:25:31;;;;;;;46.55;28.17;;;;;;;-2.50;100.00;99646.44;5054202;28;20024;-74
2023/01/18 10:28:27;;;;;;;46.80;28.50;;;;;;;-2.38;100.00;99661.03;5054489;28;20028;-75
2023/01/18 10:31:03;;;;;;;47.33;28.27;;;;;;;-2.34;100.00;99654.25;5022483;28;20037;-75
2023/01/18 10:33:37;;;;;;;43.00;26.80;;;;;;;-2.21;100.00;99658.63;5054161;28;20036;-75
2023/01/18 10:36:19;;;;;;;47.80;27.65;;;;;;;-2.14;100.00;99666.34;5052680;28;20477;-75
2023/01/18 10:38:46;;;;;;;43.45;26.98;;;;;;;-2.06;100.00;99655.34;5054099;28;20384;-75
2023/01/18 10:41:24;;;;;;;43.38;27.67;;;;;;;-2.01;100.00;99658.81;5053981;28;20040;-75
2023/01/18 10:43:50;;;;;;;43.78;27.80;;;;;;;-1.92;100.00;99656.34;5052657;28;20033;-75
2023/01/18 10:46:18;;;;;;;46.40;28.35;;;;;;;-1.87;100.00;99654.66;5052288;28;20472;-75
2023/01/18 10:48:46;;;;;;;39.08;26.08;;;;;;;-1.80;100.00;99655.56;5053193;28;20491;-75
2023/01/18 10:51:25;;;;;;;41.17;24.75;;;;;;;-1.74;100.00;99653.06;5050761;28;20040;-75
2023/01/18 10:53:51;;;;;;;41.45;24.27;;;;;;;-1.62;100.00;99660.81;5053726;28;20460;-75
2023/01/18 10:56:19;;;;;;;36.83;23.88;;;;;;;-1.60;100.00;99661.69;5053197;28;20048;-75
2023/01/18 10:58:50;;;;;;;37.70;24.92;;;;;;;-1.59;100.00;99662.53;5053080;28;20036;-75
2023/01/18 11:01:51;;;;;;;39.55;25.95;;;;;;;-1.56;100.00;99657.44;5053628;28;20036;-75
2023/01/18 11:04:27;;;;;;;41.15;23.52;;;;;;;-1.50;100.00;99654.94;5053349;28;20025;-75
2023/01/18 11:07:03;;;;;;;38.40;23.45;;;;;;;-1.46;100.00;99664.31;5053712;28;20025;-76
2023/01/18 11:09:52;;;;;;;36.75;23.27;;;;;;;-1.45;100.00;99660.91;5053399;28;20064;-76
2023/01/18 11:12:36;;;;;;;37.25;22.48;;;;;;;-1.43;100.00;99661.78;5038447;28;20044;-75
2023/01/18 11:15:13;;;;;;;35.65;23.08;;;;;;;-1.39;100.00;99670.34;5052451;28;20025;-76
2023/01/18 11:18:08;;;;;;;38.78;21.70;;;;;;;-1.35;100.00;99665.22;5053669;28;20030;-75
2023/01/18 11:20:45;;;;;;;35.85;22.42;;;;;;;-1.31;100.00;99666.09;5051051;28;20045;-76
2023/01/18 11:23:16;;;;;;;35.83;21.77;;;;;;;-1.25;100.00;99672.09;5051191;28;20052;-76
2023/01/18 11:25:50;;;;;;;36.00;21.02;;;;;;;-1.34;100.00;99654.19;5057752;28;20041;-76
2023/01/18 11:28:18;;;;;;;33.45;21.00;;;;;;;-1.14;100.00;99666.22;5052657;28;20025;-76
2023/01/18 11:31:05;;;;;;;29.65;21.35;;;;;;;-1.10;100.00;99665.38;5049127;28;20227;-76
2023/01/18 11:33:31;;;;;;;32.20;21.20;;;;;;;-1.10;100.00;99660.28;5048238;28;20029;-76
2023/01/18 11:35:59;;;;;;;32.15;20.95;;;;;;;-1.01;100.00;99665.44;5053241;28;20028;-76
2023/01/18 11:38:30;;;;;;;33.90;20.83;;;;;;;-0.97;100.00;99662.88;5052765;28;20025;-76
2023/01/18 11:41:05;;;;;;;30.25;20.40;;;;;;;-0.93;100.00;99658.63;5052259;28;20535;-76
2023/01/18 11:43:35;;;;;;;30.25;21.02;;;;;;;-0.96;100.00;99646.66;5052847;28;20036;-76
2023/01/18 11:46:27;;;;;;;29.27;20.35;;;;;;;-0.81;100.00;99652.72;5047347;28;20074;-76
2023/01/18 11:49:01;;;;;;;33.28;20.80;;;;;;;-0.78;100.00;99657.84;5050235;28;20033;-76
2023/01/18 11:51:37;;;;;;;29.77;19.38;;;;;;;-0.74;100.00;99660.41;5052475;28;20044;-76
2023/01/18 11:54:17;;;;;;;25.23;17.55;;;;;;;-0.62;100.00;99653.59;5048699;28;20462;-77
2023/01/18 11:57:01;;;;;;;26.17;17.60;;;;;;;-0.58;100.00;99658.75;5052548;28;20040;-76