Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:19;;;;;;;0.80;0.80;;;;;;;;;;5027775;28;20241;-87
2021/12/09 00:02:45;;;;;;;3.43;2.80;;;1.40;99.90;;;;;;5008270;28;20938;-87
2021/12/09 00:05:13;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5011873;28;20458;-85
2021/12/09 00:07:42;;;;;;;1.20;1.00;;;1.40;99.90;;;;;;5005563;28;20219;-84
2021/12/09 00:10:09;;;;;;;3.20;3.00;;;1.40;99.90;;;;;;5028572;28;20442;-86
2021/12/09 00:12:35;;;;;;;1.97;1.87;;;1.40;99.90;;;;;;5011471;28;20798;-86
2021/12/09 00:15:00;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5009934;28;20486;-86
2021/12/09 00:17:26;;;;;;;1.53;1.43;;;1.40;99.90;;;;;;5023622;28;20188;-85
2021/12/09 00:19:51;;;;;;;6.57;1.37;;;1.40;99.90;;;;;;5014521;28;20196;-86
2021/12/09 00:22:17;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5006249;28;20179;-87
2021/12/09 00:24:43;;;;;;;1.03;1.00;;;1.30;99.90;;;;;;5022222;28;20188;-87
2021/12/09 00:27:09;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5028654;28;20270;-86
2021/12/09 00:29:34;;;;;;;1.50;1.40;;;1.30;99.90;;;;;;5025889;28;20472;-85
2021/12/09 00:32:00;;;;;;;3.10;2.90;;;1.40;99.90;;;;;;5026939;28;20442;-86
2021/12/09 00:34:32;;;;;;;1.97;1.83;;;1.40;99.90;;;;;;5021498;28;20230;-86
2021/12/09 00:37:15;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;5018893;28;20266;-86
2021/12/09 00:39:43;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5021947;28;20477;-86
2021/12/09 00:42:09;;;;;;;2.53;2.33;;;1.30;99.90;;;;;;5026531;28;20865;-86
2021/12/09 00:44:36;;;;;;;2.87;2.70;;;1.30;99.90;;;;;;5013389;28;20438;-85
2021/12/09 00:47:01;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;5013961;28;20631;-85
2021/12/09 00:49:30;;;;;;;2.50;2.40;;;1.30;99.90;;;;;;5025245;28;20442;-86
2021/12/09 00:52:00;;;;;;;1.77;1.67;;;1.30;99.90;;;;;;5032385;28;20188;-85
2021/12/09 00:54:25;;;;;;;4.43;1.37;;;1.30;99.90;;;;;;5014529;28;20567;-85
2021/12/09 00:56:51;;;;;;;1.00;0.97;;;1.30;99.90;;;;;;5032190;28;20813;-85
2021/12/09 00:59:16;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;5030621;28;20194;-86
2021/12/09 01:01:42;;;;;;;3.93;2.10;;;1.30;99.90;;;;;;5029733;28;20211;-86
2021/12/09 01:04:07;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;5027022;28;20242;-85
2021/12/09 01:06:33;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;5032748;28;20241;-85
2021/12/09 01:08:59;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5013466;28;20248;-86
2021/12/09 01:11:24;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5010458;28;20198;-86
2021/12/09 01:13:50;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;5008504;28;20340;-85
2021/12/09 01:16:16;;;;;;;1.97;1.87;;;1.30;99.90;;;;;;5015216;28;20192;-86
2021/12/09 01:18:42;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5006521;28;20192;-85
2021/12/09 01:21:08;;;;;;;5.07;1.97;;;1.30;99.90;;;;;;5031688;28;20190;-85
2021/12/09 01:23:35;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5019555;28;21105;-85
2021/12/09 01:26:03;;;;;;;4.03;2.30;;;1.30;99.90;;;;;;5030833;28;20434;-85
2021/12/09 01:28:33;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5031191;28;20473;-86
2021/12/09 01:31:04;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;5013594;28;20450;-85
2021/12/09 01:33:31;;;;;;;3.93;3.67;;;1.20;99.90;;;;;;5029908;28;20511;-86
2021/12/09 01:35:57;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;5012731;28;20541;-85
2021/12/09 01:38:25;;;;;;;1.27;1.17;;;1.20;99.90;;;;;;5030354;28;20538;-85
2021/12/09 01:40:50;;;;;;;2.40;1.97;;;1.20;99.90;;;;;;5028789;28;20431;-85
2021/12/09 01:43:16;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5032271;28;20472;-85
2021/12/09 01:45:42;;;;;;;1.93;1.83;;;1.20;99.90;;;;;;5027045;28;20184;-85
2021/12/09 01:48:07;;;;;;;3.20;3.03;;;1.20;99.90;;;;;;5000883;28;20672;-85
2021/12/09 01:50:34;;;;;;;2.13;2.03;;;1.30;99.90;;;;;;5035214;28;20214;-85
2021/12/09 01:53:01;;;;;;;2.03;1.93;;;1.30;99.90;;;;;;5031460;28;20620;-85
2021/12/09 01:55:27;;;;;;;1.07;1.00;;;1.30;99.90;;;;;;5010738;28;20517;-86
2021/12/09 01:57:54;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5030867;28;20433;-86
2021/12/09 02:00:23;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5030043;28;20464;-85
2021/12/09 02:02:50;;;;;;;1.57;1.47;;;1.30;99.90;;;;;;4999271;28;20962;-85
2021/12/09 02:05:17;;;;;;;3.97;2.83;;;1.30;99.90;;;;;;5023006;28;20430;-86
2021/12/09 02:07:43;;;;;;;1.73;1.63;;;1.20;99.90;;;;;;5030780;28;20439;-85
2021/12/09 02:10:14;;;;;;;1.80;1.67;;;1.20;99.90;;;;;;5014533;28;20477;-86
2021/12/09 02:12:41;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;5030856;28;21095;-86
2021/12/09 02:15:07;;;;;;;2.03;1.70;;;1.30;99.90;;;;;;5029116;28;20996;-86
2021/12/09 02:17:33;;;;;;;1.53;1.43;;;1.30;99.90;;;;;;5029509;28;20438;-85
2021/12/09 02:20:02;;;;;;;1.50;1.40;;;1.30;99.90;;;;;;5030763;28;21068;-86
2021/12/09 02:22:29;;;;;;;2.30;2.13;;;1.30;99.90;;;;;;5028761;28;20186;-87
2021/12/09 02:24:56;;;;;;;2.07;1.97;;;1.30;99.90;;;;;;5012990;28;20434;-87
2021/12/09 02:27:23;;;;;;;1.93;1.83;;;1.30;99.90;;;;;;5030476;28;20521;-84
2021/12/09 02:29:50;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5011727;28;20446;-86
2021/12/09 02:32:15;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;5010105;28;20435;-86
2021/12/09 02:34:41;;;;;;;1.43;1.33;;;1.30;99.90;;;;;;5011192;28;20520;-86
2021/12/09 02:37:09;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;5013587;28;20176;-86
2021/12/09 02:39:35;;;;;;;3.43;3.23;;;1.30;99.90;;;;;;5025382;28;20652;-86
2021/12/09 02:42:01;;;;;;;2.07;1.87;;;1.30;99.90;;;;;;5030297;28;20522;-86
2021/12/09 02:44:27;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;5012819;28;20207;-86
2021/12/09 02:46:55;;;;;;;4.20;1.27;;;1.30;99.90;;;;;;5028410;28;20465;-85
2021/12/09 02:49:23;;;;;;;2.03;1.63;;;1.30;99.90;;;;;;5026697;28;20179;-85
2021/12/09 02:51:50;;;;;;;1.70;1.60;;;1.30;99.90;;;;;;5022984;28;20426;-86
2021/12/09 02:54:17;;;;;;;5.00;1.87;;;1.30;99.90;;;;;;5011919;28;20513;-86
2021/12/09 02:56:45;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5012153;28;21337;-86
2021/12/09 02:59:11;;;;;;;1.87;1.77;;;1.30;99.90;;;;;;5028324;28;20477;-86
2021/12/09 03:01:49;;;;;;;2.60;1.87;;;1.30;99.90;;;;;;5026608;28;20438;-86
2021/12/09 03:04:14;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;5024124;28;20249;-86
2021/12/09 03:06:42;;;;;;;1.13;1.07;;;1.30;99.90;;;;;;5010254;28;20469;-86
2021/12/09 03:09:16;;;;;;;1.43;1.33;;;1.20;99.90;;;;;;5029969;28;20183;-86
2021/12/09 03:11:45;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;5029687;28;20499;-86
2021/12/09 03:14:11;;;;;;;1.97;1.87;;;1.20;99.90;;;;;;5028226;28;20470;-86
2021/12/09 03:16:39;;;;;;;2.70;1.83;;;1.20;99.90;;;;;;5027766;28;20460;-86
2021/12/09 03:19:07;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5025817;28;20515;-86
2021/12/09 03:21:36;;;;;;;8.13;2.30;;;1.20;99.90;;;;;;5011822;28;20473;-86
2021/12/09 03:24:04;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;5011815;28;20435;-85
2021/12/09 03:26:37;;;;;;;8.40;3.80;;;1.20;99.90;;;;;;5010017;28;20438;-86
2021/12/09 03:29:09;;;;;;;1.03;0.93;;;1.20;99.90;;;;;;5011914;28;20438;-86
2021/12/09 03:31:40;;;;;;;0.97;0.90;;;1.20;99.90;;;;;;5012164;28;20943;-85
2021/12/09 03:34:06;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;5026479;28;20490;-86
2021/12/09 03:36:31;;;;;;;1.53;1.43;;;1.10;99.90;;;;;;5010767;28;20450;-86
2021/12/09 03:39:00;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5025972;28;20442;-85
2021/12/09 03:41:27;;;;;;;2.40;1.77;;;1.10;99.90;;;;;;5010273;28;20198;-86
2021/12/09 03:43:53;;;;;;;0.97;0.90;;;1.10;99.90;;;;;;5030837;28;20772;-85
2021/12/09 03:46:19;;;;;;;2.10;1.77;;;1.10;99.90;;;;;;5038731;28;20429;-86
2021/12/09 03:48:44;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;5032725;28;20438;-86
2021/12/09 03:51:10;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5010932;28;20649;-87
2021/12/09 03:53:35;;;;;;;1.77;1.67;;;1.10;99.90;;;;;;5008068;28;20235;-86
2021/12/09 03:56:01;;;;;;;4.10;3.10;;;1.10;99.90;;;;;;5004295;28;20194;-87
2021/12/09 03:58:27;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5011740;28;20647;-85
2021/12/09 04:00:53;;;;;;;2.60;2.50;;;1.00;99.90;;;;;;5010192;28;20195;-86
2021/12/09 04:03:19;;;;;;;2.63;2.43;;;1.00;99.90;;;;;;5000727;28;20655;-86
2021/12/09 04:05:48;;;;;;;1.03;0.93;;;1.00;99.90;;;;;;5011456;28;20192;-86
2021/12/09 04:08:24;;;;;;;2.50;2.40;;;1.00;99.90;;;;;;5011632;28;20500;-87
2021/12/09 04:10:50;;;;;;;0.97;0.90;;;1.00;99.90;;;;;;5011480;28;20445;-87
2021/12/09 04:13:16;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;5010986;28;20500;-87
2021/12/09 04:15:42;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5001399;28;20574;-86
2021/12/09 04:18:09;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5028916;28;20449;-86
2021/12/09 04:20:34;;;;;;;1.43;1.33;;;1.10;99.90;;;;;;5027731;28;20198;-86
2021/12/09 04:23:00;;;;;;;1.83;1.73;;;1.10;99.90;;;;;;5012524;28;20451;-87
2021/12/09 04:25:27;;;;;;;1.00;0.90;;;1.00;99.90;;;;;;5033243;28;20203;-86
2021/12/09 04:27:55;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5014500;28;20425;-86
2021/12/09 04:30:22;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5015352;28;20490;-86
2021/12/09 04:32:54;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5031359;28;20440;-86
2021/12/09 04:35:21;;;;;;;3.47;3.27;;;1.00;99.90;;;;;;5015496;28;20666;-86
2021/12/09 04:37:47;;;;;;;1.83;1.73;;;1.00;99.90;;;;;;5032365;28;20938;-86
2021/12/09 04:40:16;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5014188;28;20442;-86
2021/12/09 04:42:42;;;;;;;1.80;1.70;;;1.00;99.90;;;;;;5014162;28;20499;-86
2021/12/09 04:45:10;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5015275;28;20910;-86
2021/12/09 04:47:36;;;;;;;1.80;1.70;;;1.00;99.90;;;;;;5027097;28;20220;-86
2021/12/09 04:50:04;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5031278;28;20456;-85
2021/12/09 04:52:29;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5013501;28;20461;-85
2021/12/09 04:54:55;;;;;;;1.97;1.87;;;1.00;99.90;;;;;;5034120;28;20492;-86
2021/12/09 04:57:20;;;;;;;3.53;1.90;;;1.00;99.90;;;;;;5018451;28;20241;-85
2021/12/09 04:59:48;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5032822;28;20600;-85
2021/12/09 05:02:25;;;;;;;1.83;1.73;;;1.00;99.90;;;;;;5013167;28;20210;-86
2021/12/09 05:04:51;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;5011869;28;20453;-85
2021/12/09 05:07:16;;;;;;;2.20;2.10;;;1.00;99.90;;;;;;5032897;28;20613;-85
2021/12/09 05:09:50;;;;;;;3.33;1.73;;;1.00;99.90;;;;;;5028535;28;20632;-85
2021/12/09 05:12:16;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5014668;28;20186;-86
2021/12/09 05:14:45;;;;;;;1.80;1.63;;;1.00;99.90;;;;;;5036711;28;20480;-86
2021/12/09 05:17:11;;;;;;;3.93;2.30;;;1.00;99.90;;;;;;5044313;28;20442;-85
2021/12/09 05:19:37;;;;;;;2.53;2.33;;;1.00;99.90;;;;;;5013790;28;20516;-85
2021/12/09 05:22:03;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5013800;28;20515;-86
2021/12/09 05:24:29;;;;;;;1.37;1.27;;;1.00;99.90;;;;;;5013031;28;20191;-85
2021/12/09 05:26:56;;;;;;;2.70;2.53;;;1.00;99.90;;;;;;5031345;28;20529;-86
2021/12/09 05:29:28;;;;;;;3.23;1.50;;;1.00;99.90;;;;;;5031810;28;20457;-85
2021/12/09 05:32:10;;;;;;;3.10;2.90;;;1.00;99.90;;;;;;5011553;28;20446;-86
2021/12/09 05:34:41;;;;;;;1.00;0.90;;;1.00;99.90;;;;;;4998397;28;20485;-85
2021/12/09 05:37:11;;;;;;;2.20;2.10;;;1.00;99.90;;;;;;5018306;28;20430;-86
2021/12/09 05:39:37;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5028824;28;20449;-86
2021/12/09 05:42:04;;;;;;;2.17;2.07;;;1.00;99.90;;;;;;5030744;28;20430;-86
2021/12/09 05:44:31;;;;;;;3.93;2.00;;;1.00;99.90;;;;;;5030425;28;20438;-86
2021/12/09 05:46:57;;;;;;;14.57;2.23;;;0.90;99.90;;;;;;5013216;28;20953;-86
2021/12/09 05:49:23;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5030692;28;20441;-86
2021/12/09 05:51:49;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5009057;28;20520;-84
2021/12/09 05:54:15;;;;;;;2.33;2.13;;;0.90;99.90;;;;;;5028388;28;20628;-86
2021/12/09 05:56:40;;;;;;;3.43;3.23;;;0.90;99.90;;;;;;5030904;28;20218;-85
2021/12/09 05:59:07;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;5021760;28;20479;-86
2021/12/09 06:01:33;;;;;;;6.13;3.53;;;0.90;99.90;;;;;;5021933;28;20188;-86
2021/12/09 06:03:59;;;;;;;0.90;0.80;;;0.90;99.90;;;;;;5009326;28;20454;-85
2021/12/09 06:06:25;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5029580;28;20427;-86
2021/12/09 06:08:50;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5030005;28;20374;-87
2021/12/09 06:11:16;;;;;;;1.20;1.00;;;0.90;99.90;;;;;;5028904;28;20184;-86
2021/12/09 06:13:42;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5028733;28;20215;-87
2021/12/09 06:16:09;;;;;;;2.87;2.67;;;1.00;99.90;;;;;;5030848;28;20843;-86
2021/12/09 06:18:35;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5010365;28;20439;-86
2021/12/09 06:21:01;;;;;;;4.47;2.40;;;1.00;99.90;;;;;;5030033;28;20435;-86
2021/12/09 06:23:26;;;;;;;1.83;1.73;;;1.00;99.90;;;;;;5016041;28;20435;-86
2021/12/09 06:25:52;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5030214;28;20213;-87
2021/12/09 06:28:18;;;;;;;0.93;0.90;;;1.00;99.90;;;;;;5030782;28;20179;-86
2021/12/09 06:30:46;;;;;;;2.30;1.27;;;1.00;99.90;;;;;;5029088;28;20195;-85
2021/12/09 06:33:12;;;;;;;1.43;1.33;;;1.00;99.90;;;;;;5017049;28;20426;-86
2021/12/09 06:35:38;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5007273;28;21254;-86
2021/12/09 06:38:08;;;;;;;5.13;2.40;;;1.00;99.90;;;;;;5028952;28;20434;-85
2021/12/09 06:40:34;;;;;;;0.83;0.80;;;1.00;99.90;;;;;;5028065;28;20455;-85
2021/12/09 06:43:00;;;;;;;1.33;1.23;;;1.00;99.90;;;;;;5019360;28;20431;-87
2021/12/09 06:45:25;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5026927;28;20453;-86
2021/12/09 06:47:53;;;;;;;1.73;1.63;;;0.90;99.90;;;;;;5014620;28;20219;-86
2021/12/09 06:50:20;;;;;;;1.87;1.77;;;1.00;99.90;;;;;;5030850;28;20237;-87
2021/12/09 06:52:47;;;;;;;4.40;2.50;;;0.90;99.90;;;;;;5029073;28;20831;-86
2021/12/09 06:55:17;;;;;;;4.17;3.97;;;0.90;99.90;;;;;;5009187;28;20489;-86
2021/12/09 06:57:43;;;;;;;1.47;1.37;;;0.90;99.90;;;;;;5007677;28;20427;-86
2021/12/09 07:00:13;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5013030;28;20537;-86
2021/12/09 07:02:38;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5012230;28;20441;-86
2021/12/09 07:05:05;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5012231;28;20443;-87
2021/12/09 07:07:31;;;;;;;2.40;2.27;;;0.90;99.90;;;;;;5002793;28;20184;-85
2021/12/09 07:09:56;;;;;;;0.97;0.90;;;0.90;99.90;;;;;;5021131;28;20521;-87
2021/12/09 07:12:22;;;;;;;2.33;2.23;;;0.90;99.90;;;;;;5025792;28;20180;-85
2021/12/09 07:14:49;;;;;;;1.80;1.70;;;0.90;99.90;;;;;;5014774;28;20716;-86
2021/12/09 07:17:16;;;;;;;1.43;1.13;;;0.90;99.90;;;;;;5030836;28;20441;-85
2021/12/09 07:19:41;;;;;;;2.10;2.00;;;0.90;99.90;;;;;;5011255;28;20282;-86
2021/12/09 07:22:07;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5030684;28;20517;-87
2021/12/09 07:24:32;;;;;;;2.80;2.60;;;0.80;99.90;;;;;;5023768;28;20664;-87
2021/12/09 07:26:58;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5030178;28;20665;-87
2021/12/09 07:29:25;;;;;;;1.80;1.70;;;0.90;99.90;;;;;;5017948;28;20191;-87
2021/12/09 07:31:51;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5030270;28;20278;-87
2021/12/09 07:34:16;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;5022773;28;20580;-86
2021/12/09 07:36:43;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5014205;28;20238;-84
2021/12/09 07:39:08;;;;;;;3.47;1.57;;;0.80;99.90;;;;;;5023845;28;20223;-85
2021/12/09 07:41:34;;;;;;;3.20;3.00;;;0.90;99.90;;;;;;5009354;28;20474;-85
2021/12/09 07:44:02;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5021358;28;20273;-85
2021/12/09 07:46:34;;;;;;;1.47;1.37;;;0.90;99.90;;;;;;5005068;28;20237;-85
2021/12/09 07:49:00;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5035991;28;20441;-85
2021/12/09 07:51:26;;;;;;;2.93;2.83;;;0.90;99.90;;;;;;5006542;28;20564;-84
2021/12/09 07:53:52;;;;;;;1.93;1.67;;;0.90;99.90;;;;;;5027260;28;20245;-83
2021/12/09 07:56:17;;;;;;;1.47;1.37;;;0.90;99.90;;;;;;5027526;28;20270;-88
2021/12/09 07:58:43;;;;;;;1.23;1.13;;;0.90;99.90;;;;;;5026337;28;20525;-87
2021/12/09 08:01:09;;;;;;;1.53;1.43;;;0.90;99.90;;;;;;5028715;28;20564;-87
2021/12/09 08:03:34;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5039931;28;20316;-92
2021/12/09 08:06:00;;;;;;;1.77;1.67;;;0.90;99.90;;;;;;5026196;28;20457;-87
2021/12/09 08:08:26;;;;;;;3.30;3.10;;;0.80;99.90;;;;;;5042527;28;20190;-91
2021/12/09 08:10:52;;;;;;;1.53;1.43;;;0.80;99.90;;;;;;5030699;28;20212;-88
2021/12/09 08:13:17;;;;;;;2.83;2.70;;;0.80;99.90;;;;;;5005624;28;20801;-88
2021/12/09 08:15:49;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;5010874;28;20486;-89
2021/12/09 08:20:45;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5020496;28;20461;-88
2021/12/09 08:23:10;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;5028246;28;20449;-87
2021/12/09 08:25:36;;;;;;;1.17;1.07;;;0.80;99.90;;;;;;5014532;28;20454;-87
2021/12/09 08:28:02;;;;;;;1.80;1.70;;;0.80;99.90;;;;;;5021687;28;20188;-87
2021/12/09 08:30:28;;;;;;;3.03;1.60;;;0.80;99.90;;;;;;5026462;28;20192;-87
2021/12/09 08:32:53;;;;;;;1.83;1.67;;;0.80;99.90;;;;;;5014160;28;20184;-87
2021/12/09 08:35:20;;;;;;;1.67;1.57;;;0.80;99.90;;;;;;5029934;28;20307;-88
2021/12/09 08:37:46;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5019660;28;20184;-88
2021/12/09 08:40:14;;;;;;;2.77;2.50;;;0.70;99.90;;;;;;5025029;28;20490;-88
2021/12/09 08:42:39;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;5023590;28;21082;-87
2021/12/09 08:45:09;;;;;;;3.93;3.73;;;0.70;99.90;;;;;;5023168;28;20499;-85
2021/12/09 08:47:36;;;;;;;0.87;0.87;;;0.80;99.90;;;;;;5020845;28;20318;-88
2021/12/09 08:50:02;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;5026893;28;20430;-87
2021/12/09 08:52:28;;;;;;;2.73;2.47;;;0.70;99.90;;;;;;5026801;28;20473;-87
2021/12/09 08:54:53;;;;;;;2.30;2.20;;;0.80;99.90;;;;;;5024431;28;20509;-87
2021/12/09 08:57:22;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;5022483;28;20179;-87
2021/12/09 08:59:47;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5008733;28;20202;-88
2021/12/09 09:02:14;;;;;;;2.43;2.33;;;0.80;99.90;;;;;;5006258;28;20848;-88
2021/12/09 09:04:40;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5009897;28;20194;-88
2021/12/09 09:07:06;;;;;;;1.23;1.13;;;0.80;99.90;;;;;;5010739;28;20435;-88
2021/12/09 09:09:36;;;;;;;1.00;0.90;;;0.80;99.90;;;;;;5024835;28;20450;-90
2021/12/09 09:12:05;;;;;;;0.97;0.90;;;0.80;99.90;;;;;;5031651;28;20441;-89
2021/12/09 09:14:31;;;;;;;2.13;1.97;;;0.80;99.90;;;;;;5008465;28;21134;-89
2021/12/09 09:16:57;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5010436;28;20438;-88
2021/12/09 09:19:22;;;;;;;2.90;2.70;;;0.70;99.90;;;;;;5012278;28;20180;-88
2021/12/09 09:21:48;;;;;;;4.03;2.50;;;0.80;99.90;;;;;;5008862;28;20496;-88
2021/12/09 09:24:14;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;5012617;28;20196;-89
2021/12/09 09:26:41;;;;;;;1.70;1.60;;;0.70;99.90;;;;;;5014573;28;20202;-89
2021/12/09 09:29:07;;;;;;;2.47;2.37;;;0.80;99.90;;;;;;5026172;28;20467;-88
2021/12/09 09:31:33;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;5022411;28;21175;-88
2021/12/09 09:34:02;;;;;;;1.37;1.27;;;0.90;99.90;;;;;;5010408;28;20220;-88
2021/12/09 09:36:31;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5029977;28;20950;-88
2021/12/09 09:39:06;;;;;;;1.87;1.77;;;0.90;99.90;;;;;;5024034;28;20442;-88
2021/12/09 09:41:33;;;;;;;2.00;1.90;;;0.80;99.90;;;;;;5032136;28;21040;-88
2021/12/09 09:44:11;;;;;;;2.47;1.60;;;0.90;99.90;;;;;;5030355;28;20462;-87
2021/12/09 09:46:37;;;;;;;1.97;1.87;;;0.90;99.90;;;;;;5027012;28;20512;-88
2021/12/09 09:49:05;;;;;;;1.83;1.73;;;1.00;99.90;;;;;;5032817;28;20454;-89
2021/12/09 09:51:31;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5030002;28;20441;-89
2021/12/09 09:53:57;;;;;;;1.03;0.93;;;0.90;99.90;;;;;;5030672;28;20981;-88
2021/12/09 09:56:24;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5016987;28;20197;-88
2021/12/09 09:59:01;;;;;;;2.50;2.30;;;0.90;99.90;;;;;;5041222;28;20457;-89
2021/12/09 10:01:29;;;;;;;7.40;2.23;;;0.90;99.90;;;;;;5039068;28;20451;-89
2021/12/09 10:04:09;;;;;;;5.37;3.37;;;0.90;99.90;;;;;;5025591;28;20442;-89
2021/12/09 10:06:36;;;;;;;1.60;1.50;;;1.00;99.90;;;;;;5014529;28;20438;-90
2021/12/09 10:09:03;;;;;;;2.00;1.87;;;1.00;99.90;;;;;;5030607;28;20458;-88
2021/12/09 10:11:29;;;;;;;0.93;0.90;;;0.90;99.90;;;;;;5029900;28;20448;-89
2021/12/09 10:14:15;;;;;;;1.90;1.77;;;0.90;99.90;;;;;;5032044;28;20849;-90
2021/12/09 10:16:42;;;;;;;3.90;3.60;;;0.90;99.90;;;;;;5024952;28;20183;-88
2021/12/09 10:19:20;;;;;;;1.87;1.77;;;0.90;99.90;;;;;;5031293;28;20705;-90
2021/12/09 10:21:46;;;;;;;1.33;1.23;;;0.90;99.90;;;;;;5028927;28;20457;-90
2021/12/09 10:24:12;;;;;;;2.77;1.30;;;1.00;99.90;;;;;;5015663;28;20451;-88
2021/12/09 10:26:41;;;;;;;0.97;0.90;;;0.90;99.90;;;;;;5028175;28;20481;-91
2021/12/09 10:29:30;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;5028361;28;20187;-91
2021/12/09 10:32:04;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5017645;28;20504;-90
2021/12/09 10:34:41;;;;;;;2.50;2.40;;;0.90;99.90;;;;;;5013899;28;20565;-90
2021/12/09 10:37:21;;;;;;;3.27;3.07;;;0.90;99.90;;;;;;5029163;28;20956;-91
2021/12/09 10:40:07;;;;;;;1.57;1.47;;;1.00;99.90;;;;;;5029549;28;20450;-90
2021/12/09 10:42:43;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;5027659;28;21199;-88
2021/12/09 10:45:10;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5023507;28;20426;-90
2021/12/09 10:50:36;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5022125;28;20442;-91
2021/12/09 10:55:57;;;;;;;2.17;1.67;;;1.00;99.90;;;;;;5009920;28;20813;-90
2021/12/09 10:58:26;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;4979231;28;20443;-89
2021/12/09 11:00:58;;;;;;;2.67;2.47;;;1.00;99.90;;;;;;5009547;28;20441;-89
2021/12/09 11:03:28;;;;;;;0.97;0.90;;;0.90;99.90;;;;;;4966469;28;20439;-89
2021/12/09 11:05:59;;;;;;;0.87;0.87;;;0.90;99.90;;;;;;4994507;28;20970;-90
2021/12/09 11:08:31;;;;;;;0.93;0.87;;;0.90;99.90;;;;;;4989068;28;20443;-88
2021/12/09 11:11:05;;;;;;;1.07;0.97;;;0.90;99.90;;;;;;5001177;28;20451;-90
2021/12/09 11:13:37;;;;;;;2.30;2.20;;;0.90;99.90;;;;;;5009458;28;20522;-87
2021/12/09 11:16:05;;;;;;;6.10;3.40;;;1.00;99.90;;;;;;5006488;28;20467;-90
2021/12/09 11:18:35;;;;;;;3.83;3.13;;;1.00;99.90;;;;;;4996643;28;20487;-88
2021/12/09 11:21:05;;;;;;;0.83;0.83;;;1.00;99.90;;;;;;4991352;28;20955;-89
2021/12/09 11:23:38;;;;;;;1.03;0.93;;;1.00;99.90;;;;;;4997089;28;20435;-89
2021/12/09 11:26:42;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;4998235;28;20453;-88
2021/12/09 11:29:20;;;;;;;0.83;0.83;;;1.00;99.90;;;;;;4990231;28;20439;-89
2021/12/09 11:31:52;;;;;;;2.80;2.70;;;0.90;99.90;;;;;;5008930;28;20431;-87
2021/12/09 11:34:21;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5010036;28;20479;-89
2021/12/09 11:36:56;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4984001;28;21008;-89
2021/12/09 11:39:30;;;;;;;4.43;2.20;;;1.00;99.90;;;;;;4985894;28;20482;-88
2021/12/09 11:42:18;;;;;;;1.27;1.17;;;1.00;99.90;;;;;;4990682;28;20482;-88
2021/12/09 11:44:45;;;;;;;1.63;1.50;;;1.10;99.90;;;;;;4983270;28;20471;-89
2021/12/09 11:47:12;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4983788;28;20786;-88
2021/12/09 11:49:37;;;;;;;2.00;1.90;;;1.10;99.90;;;;;;4988320;28;20449;-88
2021/12/09 11:52:03;;;;;;;3.23;2.30;;;1.10;99.90;;;;;;4988878;28;20438;-88
2021/12/09 11:54:29;;;;;;;2.20;2.00;;;1.10;99.90;;;;;;5026360;28;20254;-87
2021/12/09 11:57:09;;;;;;;2.20;1.97;;;1.10;99.90;;;;;;5025940;28;20263;-87
2021/12/09 12:11:17;;;;;;;0.93;0.90;;;1.10;99.90;;;;;;5034185;28;20611;-88
2021/12/09 12:13:55;;;;;;;2.23;2.13;;;1.10;99.90;;;;;;5027202;28;20597;-88
2021/12/09 12:16:36;;;;;;;1.07;0.97;;;1.10;99.90;;;;;;5027018;28;20442;-87
2021/12/09 12:19:23;;;;;;;2.37;2.17;;;1.10;99.90;;;;;;5022743;28;20791;-88
2021/12/09 12:22:00;;;;;;;2.07;1.43;;;1.10;99.90;;;;;;5024475;28;20442;-89
2021/12/09 12:25:02;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5004824;28;21100;-89
2021/12/09 12:28:08;;;;;;;0.93;0.90;;;1.10;99.90;;;;;;5008504;28;20796;-88
2021/12/09 12:31:18;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;5022050;28;20443;-89
2021/12/09 12:39:56;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5023754;28;20481;-87
2021/12/09 12:48:43;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5004214;28;20827;-86
2021/12/09 12:51:25;;;;;;;3.30;3.10;;;1.10;99.90;;;;;;5031441;28;20514;-88
2021/12/09 12:55:10;;;;;;;2.50;2.30;;;1.20;99.90;;;;;;5006891;28;20498;-88
2021/12/09 12:57:16;;;;;;;0.90;0.87;;;1.20;99.90;;;;;;5021181;28;20457;-87
2021/12/09 12:59:44;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5008954;28;20433;-86
2021/12/09 13:02:43;;;;;;;2.27;2.17;;;1.20;99.90;;;;;;5028850;28;20883;-86
2021/12/09 13:05:36;;;;;;;1.07;0.97;;;1.20;99.90;;;;;;5025248;28;20777;-86
2021/12/09 13:08:23;;;;;;;0.87;0.80;;;1.20;99.90;;;;;;5012434;28;20519;-87
2021/12/09 13:19:17;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;5022869;28;20943;-86
2021/12/09 13:21:52;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;5011566;28;20449;-86
2021/12/09 13:24:33;;;;;;;3.43;3.13;;;1.20;99.90;;;;;;5014615;28;20438;-86
2021/12/09 13:27:51;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5009325;28;20495;-86
2021/12/09 13:30:19;;;;;;;8.30;4.00;;;1.20;99.90;;;;;;5020554;28;20422;-88
2021/12/09 13:38:51;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5032424;28;20450;-90
2021/12/09 13:47:04;;;;;;;3.03;2.50;;;1.20;99.90;;;;;;5022674;28;20564;-88
2021/12/09 13:49:53;;;;;;;0.93;0.87;;;1.10;99.90;;;;;;5018244;28;20436;-88
2021/12/09 13:55:28;;;;;;;0.87;0.87;;;1.00;99.90;;;;;;5028431;28;20474;-89
2021/12/09 13:57:57;;;;;;;2.43;2.23;;;1.00;99.90;;;;;;5025653;28;20523;-89
2021/12/09 14:00:26;;;;;;;1.27;1.17;;;1.00;99.90;;;;;;5027210;28;20551;-87
2021/12/09 14:02:53;;;;;;;1.43;1.33;;;1.00;99.90;;;;;;5030878;28;20431;-87