Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:21;;;;;;;11.90;9.20;;;;;;;19.42;60.44;101372.72;693242;28;1124;-81
2022/05/18 00:00:41;;;;;;;12.50;9.30;;;;;;;19.39;60.72;101368.31;690550;28;1407;-82
2022/05/18 00:01:06;;;;;;;13.77;8.90;;;;;;;19.39;60.64;101367.41;682506;28;1356;-82
2022/05/18 00:01:27;;;;;;;13.07;8.52;;;;;;;19.35;60.73;101366.53;687046;28;1981;-82
2022/05/18 00:01:47;;;;;;;13.87;8.53;;;;;;;19.38;60.81;101365.66;689649;28;1029;-83
2022/05/18 00:02:08;;;;;;;12.10;8.55;;;;;;;19.38;60.71;101363.00;693262;28;1277;-82
2022/05/18 00:02:29;;;;;;;12.18;8.52;;;;;;;19.42;60.67;101372.72;687840;28;1160;-82
2022/05/18 00:02:50;;;;;;;12.80;8.40;;;;;;;19.35;61.00;101371.81;684797;28;1204;-82
2022/05/18 00:03:13;;;;;;;12.33;8.30;;;;;;;19.31;60.68;101359.47;687831;28;1177;-82
2022/05/18 00:03:37;;;;;;;11.63;8.38;;;;;;;19.34;60.82;101369.16;687959;28;1290;-82
2022/05/18 00:03:57;;;;;;;11.48;8.50;;;;;;;19.36;60.99;101370.06;685151;28;1158;-82
2022/05/18 00:04:18;;;;;;;11.75;8.73;;;;;;;19.33;60.69;101373.59;693312;28;1088;-82
2022/05/18 00:04:39;;;;;;;12.55;9.13;;;;;;;19.31;60.89;101370.06;696004;28;1514;-82
2022/05/18 00:04:59;;;;;;;14.53;9.23;;;;;;;19.30;60.91;101368.31;690548;28;1174;-82
2022/05/18 00:05:20;;;;;;;15.00;9.13;;;;;;;19.38;60.89;101381.53;692554;28;1179;-82
2022/05/18 00:05:41;;;;;;;15.05;8.85;;;;;;;19.30;61.04;101370.94;692373;28;1287;-82
2022/05/18 00:06:03;;;;;;;13.38;8.85;;;;;;;19.35;61.03;101371.81;685276;28;1189;-82
2022/05/18 00:06:24;;;;;;;12.77;8.52;;;;;;;19.35;61.13;101377.09;685137;28;1155;-82
2022/05/18 00:06:45;;;;;;;11.38;8.50;;;;;;;19.27;60.95;101374.47;687680;28;1186;-82
2022/05/18 00:07:06;;;;;;;10.85;8.30;;;;;;;19.28;61.00;101375.34;687864;28;1173;-82
2022/05/18 00:07:26;;;;;;;11.20;8.43;;;;;;;19.33;61.11;101384.16;687921;28;1044;-82
2022/05/18 00:07:47;;;;;;;12.15;8.45;;;;;;;19.32;61.19;101382.41;682117;29;1140;-83
2022/05/18 00:08:09;;;;;;;12.18;8.65;;;;;;;19.29;61.17;101380.63;687973;28;1017;-82
2022/05/18 00:08:37;;;;;;;12.10;8.70;;;;;;;19.23;61.23;101377.09;693477;28;854;-82
2022/05/18 00:08:58;;;;;;;10.07;8.40;;;;;;;19.21;61.33;101370.91;696003;28;1095;-82
2022/05/18 00:09:19;;;;;;;10.63;8.48;;;;;;;19.22;61.14;101375.31;693140;28;1249;-82
2022/05/18 00:09:40;;;;;;;11.00;8.60;;;;;;;19.20;61.25;101375.34;687278;28;1432;-82
2022/05/18 00:10:02;;;;;;;10.50;8.80;;;;;;;19.22;61.26;101381.50;696073;28;1255;-81
2022/05/18 00:10:22;;;;;;;11.52;8.68;;;;;;;19.23;61.37;101383.25;690623;28;1272;-82
2022/05/18 00:10:46;;;;;;;15.00;8.80;;;;;;;19.24;61.33;101386.81;683100;28;1167;-81
2022/05/18 00:11:14;;;;;;;16.77;9.07;;;;;;;19.22;61.54;101380.59;682450;29;1317;-82
2022/05/18 00:11:34;;;;;;;15.68;9.30;;;;;;;19.18;61.59;101377.09;690618;28;1344;-82
2022/05/18 00:11:55;;;;;;;11.95;8.88;;;;;;;19.14;61.48;101367.38;687764;28;1208;-82
2022/05/18 00:12:16;;;;;;;11.30;8.65;;;;;;;19.15;61.38;101369.16;687984;28;1102;-82
2022/05/18 00:12:43;;;;;;;12.40;9.20;;;;;;;19.22;61.61;101383.25;687859;28;1489;-82
2022/05/18 00:13:06;;;;;;;11.23;9.38;;;;;;;19.15;61.44;101377.06;693208;28;1056;-81
2022/05/18 00:13:27;;;;;;;12.18;8.88;;;;;;;19.16;61.46;101384.13;690637;28;843;-81
2022/05/18 00:13:50;;;;;;;12.40;8.90;;;;;;;19.10;61.37;101370.88;690429;28;1209;-81
2022/05/18 00:14:12;;;;;;;12.45;9.00;;;;;;;19.15;61.51;101387.66;692764;28;1434;-82
2022/05/18 00:14:33;;;;;;;13.52;9.43;;;;;;;19.19;61.55;101389.44;693299;28;1222;-82
2022/05/18 00:14:54;;;;;;;14.38;9.60;;;;;;;19.15;61.58;101391.19;693283;28;1174;-82
2022/05/18 00:15:17;;;;;;;13.45;9.32;;;;;;;19.07;61.55;101378.81;689945;28;1104;-82
2022/05/18 00:15:43;;;;;;;11.63;9.15;;;;;;;19.07;61.55;101377.06;696113;28;1209;-82
2022/05/18 00:16:04;;;;;;;11.65;8.57;;;;;;;19.11;61.75;101385.91;693399;28;1010;-83
2022/05/18 00:16:26;;;;;;;13.38;8.48;;;;;;;19.03;61.79;101376.19;685255;28;1107;-81
2022/05/18 00:16:47;;;;;;;13.40;9.23;;;;;;;19.10;61.73;101392.03;685082;28;1084;-82
2022/05/18 00:17:08;;;;;;;14.47;9.50;;;;;;;19.13;61.72;101392.06;690534;28;1205;-82
2022/05/18 00:17:29;;;;;;;15.52;9.60;;;;;;;19.06;61.72;101380.59;690509;28;1390;-81
2022/05/18 00:17:51;;;;;;;15.77;9.63;;;;;;;19.03;61.79;101377.94;693205;28;1354;-81
2022/05/18 00:18:12;;;;;;;15.63;9.60;;;;;;;19.09;61.69;101385.00;696079;28;977;-82
2022/05/18 00:18:33;;;;;;;14.07;9.77;;;;;;;19.05;61.81;101386.75;693396;28;822;-82
2022/05/18 00:18:54;;;;;;;12.77;9.82;;;;;;;19.08;61.84;101386.78;693221;28;1136;-82
2022/05/18 00:19:15;;;;;;;11.55;9.30;;;;;;;19.03;61.86;101380.56;693242;28;1434;-83
2022/05/18 00:19:36;;;;;;;10.80;8.97;;;;;;;19.06;61.77;101388.53;687457;28;1243;-82
2022/05/18 00:19:57;;;;;;;10.45;8.75;;;;;;;19.01;61.87;101390.25;690518;28;1072;-82
2022/05/18 00:20:18;;;;;;;11.07;9.02;;;;;;;19.06;62.16;101391.19;686193;28;1294;-81
2022/05/18 00:20:39;;;;;;;11.02;9.43;;;;;;;18.97;61.95;101381.41;683975;28;1268;-82
2022/05/18 00:21:00;;;;;;;12.68;9.50;;;;;;;19.01;62.09;101390.25;692592;28;1290;-82
2022/05/18 00:21:21;;;;;;;15.38;9.90;;;;;;;18.94;62.31;101377.88;690550;28;1355;-82
2022/05/18 00:21:42;;;;;;;15.27;9.55;;;;;;;18.98;62.11;101387.56;687638;28;1918;-81
2022/05/18 00:22:03;;;;;;;15.30;9.50;;;;;;;19.00;62.20;101385.84;693206;28;1349;-82
2022/05/18 00:22:24;;;;;;;12.27;9.43;;;;;;;18.94;62.09;101380.53;690655;28;1424;-82
2022/05/18 00:22:56;;;;;;;14.40;9.60;;;;;;;18.93;62.08;101384.06;693232;28;1172;-82
2022/05/18 00:23:18;;;;;;;14.13;9.50;;;;;;;18.97;62.32;101392.00;690530;28;1298;-82
2022/05/18 00:23:39;;;;;;;13.03;9.43;;;;;;;18.99;62.38;101392.00;685191;28;1171;-82
2022/05/18 00:23:59;;;;;;;13.25;9.05;;;;;;;18.98;62.15;101392.88;688135;28;1440;-82
2022/05/18 00:24:20;;;;;;;13.55;9.18;;;;;;;18.89;62.06;101377.88;690541;28;1305;-82
2022/05/18 00:24:41;;;;;;;12.60;9.27;;;;;;;18.97;62.23;101396.38;690519;28;989;-82
2022/05/18 00:25:02;;;;;;;12.67;9.00;;;;;;;18.98;62.27;101392.88;693235;28;1172;-82
2022/05/18 00:25:28;;;;;;;13.65;9.23;;;;;;;18.98;62.22;101392.88;690570;28;1285;-82
2022/05/18 00:25:49;;;;;;;14.75;9.48;;;;;;;18.94;62.20;101394.66;685258;28;1065;-81
2022/05/18 00:26:09;;;;;;;13.73;9.50;;;;;;;18.91;62.28;101377.00;687782;28;1236;-82
2022/05/18 00:26:30;;;;;;;13.45;9.30;;;;;;;18.98;62.29;101392.88;690316;28;1227;-82
2022/05/18 00:26:51;;;;;;;13.20;9.10;;;;;;;18.98;62.41;101398.16;682357;28;1160;-82
2022/05/18 00:27:12;;;;;;;11.95;9.10;;;;;;;18.96;62.36;101386.69;690510;28;1076;-82
2022/05/18 00:27:32;;;;;;;13.23;8.83;;;;;;;18.90;62.39;101374.34;691184;28;891;-82
2022/05/18 00:27:53;;;;;;;12.65;8.88;;;;;;;18.91;62.41;101382.28;690619;28;1083;-82
2022/05/18 00:28:14;;;;;;;13.13;9.10;;;;;;;18.90;62.49;101375.25;687783;28;1214;-82
2022/05/18 00:28:34;;;;;;;11.20;9.33;;;;;;;18.96;62.31;101384.06;690614;28;1017;-82
2022/05/18 00:28:55;;;;;;;12.20;9.48;;;;;;;18.94;62.22;101385.81;687788;28;1096;-82
2022/05/18 00:29:16;;;;;;;12.15;9.30;;;;;;;18.99;62.32;101398.16;693388;28;977;-82
2022/05/18 00:29:36;;;;;;;15.60;9.63;;;;;;;18.97;62.41;101385.81;684770;28;1107;-82
2022/05/18 00:29:57;;;;;;;14.20;9.60;;;;;;;18.96;62.41;101384.06;692515;28;1233;-81
2022/05/18 00:30:20;;;;;;;15.63;10.15;;;;;;;18.96;62.27;101387.59;690366;28;1220;-82
2022/05/18 00:30:40;;;;;;;14.48;9.80;;;;;;;18.99;62.42;101394.66;685054;28;1168;-82
2022/05/18 00:31:02;;;;;;;15.57;9.90;;;;;;;18.86;62.26;101373.44;690620;28;1015;-82
2022/05/18 00:31:23;;;;;;;14.20;9.57;;;;;;;18.97;62.41;101385.81;685023;28;1210;-82
2022/05/18 00:31:46;;;;;;;12.50;9.20;;;;;;;18.91;62.47;101384.03;687748;28;961;-82
2022/05/18 00:32:07;;;;;;;10.98;8.70;;;;;;;18.94;62.28;101381.44;692460;28;1354;-81
2022/05/18 00:32:28;;;;;;;13.10;9.40;;;;;;;18.88;62.65;101378.75;687993;28;787;-82
2022/05/18 00:32:49;;;;;;;14.85;9.60;;;;;;;18.90;62.44;101388.47;690428;28;1147;-82
2022/05/18 00:33:10;;;;;;;16.13;9.70;;;;;;;18.92;62.52;101388.44;687916;28;1112;-82
2022/05/18 00:33:31;;;;;;;15.13;9.55;;;;;;;18.82;62.53;101365.50;687960;28;1199;-82
2022/05/18 00:33:52;;;;;;;14.82;9.82;;;;;;;18.83;62.65;101373.47;687940;28;1133;-82
2022/05/18 00:34:14;;;;;;;14.27;10.27;;;;;;;18.89;62.55;101388.44;687955;28;1108;-82
2022/05/18 00:34:35;;;;;;;14.15;10.07;;;;;;;18.84;62.64;101379.59;679893;29;1362;-82
2022/05/18 00:34:55;;;;;;;14.15;9.77;;;;;;;18.93;62.55;101394.63;683884;28;1026;-82
2022/05/18 00:35:17;;;;;;;16.45;10.13;;;;;;;18.80;62.55;101368.13;690496;28;1221;-81
2022/05/18 00:35:39;;;;;;;17.27;10.50;;;;;;;18.79;62.56;101369.03;690071;28;1247;-81
2022/05/18 00:36:00;;;;;;;17.95;10.98;;;;;;;18.82;62.70;101382.28;690377;28;1077;-82
2022/05/18 00:36:20;;;;;;;15.75;10.23;;;;;;;18.84;62.69;101382.25;690550;28;1080;-82
2022/05/18 00:36:42;;;;;;;14.40;10.30;;;;;;;18.83;62.75;101378.75;690352;28;1213;-82
2022/05/18 00:37:02;;;;;;;11.52;9.15;;;;;;;18.85;62.59;101386.66;690780;28;1256;-82
2022/05/18 00:37:23;;;;;;;12.87;9.57;;;;;;;18.81;62.78;101380.47;687876;28;1373;-82
2022/05/18 00:37:43;;;;;;;12.63;9.60;;;;;;;18.82;62.78;101378.72;687726;28;1172;-82
2022/05/18 00:38:05;;;;;;;12.27;9.80;;;;;;;18.75;62.78;101377.84;690481;28;1212;-82
2022/05/18 00:38:26;;;;;;;11.90;9.68;;;;;;;18.79;62.75;101384.88;685107;28;1285;-82
2022/05/18 00:38:47;;;;;;;12.05;9.23;;;;;;;18.79;62.60;101384.88;687521;28;1378;-81
2022/05/18 00:39:08;;;;;;;12.33;9.50;;;;;;;18.73;62.81;101376.91;686986;28;1242;-82
2022/05/18 00:39:29;;;;;;;12.32;9.52;;;;;;;18.79;62.81;101382.25;684474;28;1285;-82
2022/05/18 00:39:49;;;;;;;11.65;9.73;;;;;;;18.76;62.91;101377.81;687508;28;976;-82
2022/05/18 00:40:14;;;;;;;12.87;9.10;;;;;;;18.74;62.88;101374.28;687895;28;1069;-82
2022/05/18 00:40:37;;;;;;;12.35;9.10;;;;;;;18.75;62.96;101380.47;687500;28;1265;-82
2022/05/18 00:40:58;;;;;;;13.48;9.30;;;;;;;18.75;63.00;101380.47;684639;28;1155;-82
2022/05/18 00:41:20;;;;;;;12.70;9.60;;;;;;;18.73;62.99;101374.28;682510;29;1186;-82
2022/05/18 00:41:41;;;;;;;12.77;9.82;;;;;;;18.71;62.97;101373.41;684205;28;1962;-80
2022/05/18 00:42:02;;;;;;;13.55;10.00;;;;;;;18.66;62.97;101365.44;687865;28;1271;-81
2022/05/18 00:42:25;;;;;;;14.57;10.17;;;;;;;18.69;63.01;101370.75;687656;28;1473;-82
2022/05/18 00:42:46;;;;;;;16.13;10.30;;;;;;;18.73;63.01;101379.56;684888;28;1360;-82
2022/05/18 00:43:35;;;;;;;16.80;10.63;;;;;;;18.79;62.84;101387.53;687673;28;978;-82
2022/05/18 00:43:56;;;;;;;13.45;9.98;;;;;;;18.76;63.14;101376.97;684904;28;1338;-81
2022/05/18 00:44:17;;;;;;;13.73;10.15;;;;;;;18.78;63.05;101385.78;687666;28;1413;-82
2022/05/18 00:44:37;;;;;;;15.82;10.70;;;;;;;18.76;63.06;101375.19;687942;28;1055;-82
2022/05/18 00:44:58;;;;;;;19.30;11.00;;;;;;;18.85;63.16;101392.84;685101;28;1155;-81
2022/05/18 00:45:20;;;;;;;18.73;10.50;;;;;;;18.77;63.07;101378.72;685090;28;1203;-82
2022/05/18 00:45:41;;;;;;;16.83;9.98;;;;;;;18.75;62.88;101372.56;682388;29;1128;-82
2022/05/18 00:46:05;;;;;;;13.60;9.57;;;;;;;18.77;63.09;101373.44;690567;28;1162;-82
2022/05/18 00:46:25;;;;;;;15.00;9.70;;;;;;;18.81;63.04;101379.63;690232;28;967;-82
2022/05/18 00:46:46;;;;;;;14.93;10.35;;;;;;;18.87;62.98;101391.09;690258;28;1093;-82
2022/05/18 00:47:07;;;;;;;15.52;10.48;;;;;;;18.80;63.04;101383.13;692765;28;1204;-82
2022/05/18 00:47:27;;;;;;;15.77;10.75;;;;;;;18.77;63.04;101368.16;685205;28;1062;-82
2022/05/18 00:47:48;;;;;;;13.63;10.00;;;;;;;18.81;63.03;101383.13;690494;28;1383;-81
2022/05/18 00:48:08;;;;;;;12.32;10.00;;;;;;;18.79;63.06;101378.72;693139;28;1098;-80
2022/05/18 00:48:30;;;;;;;12.83;9.80;;;;;;;18.82;62.97;101382.28;685148;28;1161;-82
2022/05/18 00:48:52;;;;;;;15.07;9.98;;;;;;;18.86;62.94;101391.06;679861;28;1360;-82
2022/05/18 00:49:13;;;;;;;15.45;9.63;;;;;;;18.85;63.08;101384.91;689464;28;1371;-82
2022/05/18 00:49:33;;;;;;;13.18;9.50;;;;;;;18.74;63.12;101374.28;692961;28;744;-82
2022/05/18 00:50:06;;;;;;;11.30;9.30;;;;;;;18.81;63.01;101375.19;687620;28;1113;-82
2022/05/18 00:50:31;;;;;;;11.02;9.80;;;;;;;18.86;62.87;101402.53;695898;28;1268;-82
2022/05/18 00:50:54;;;;;;;12.68;10.05;;;;;;;18.76;63.15;101376.97;687787;28;1371;-82
2022/05/18 00:51:38;;;;;;;14.93;10.23;;;;;;;18.74;63.08;101376.03;685157;28;1387;-82
2022/05/18 00:51:59;;;;;;;13.88;10.15;;;;;;;18.75;63.10;101385.78;693033;28;870;-82
2022/05/18 00:52:27;;;;;;;14.32;10.10;;;;;;;18.74;62.93;101381.31;695953;28;1268;-82
2022/05/18 00:52:58;;;;;;;15.18;10.02;;;;;;;18.78;63.10;101385.78;692240;28;1224;-81
2022/05/18 00:53:31;;;;;;;16.80;10.90;;;;;;;18.73;62.95;101374.28;693236;28;1355;-82
2022/05/18 00:54:09;;;;;;;16.33;11.15;;;;;;;18.73;62.98;101383.09;695987;28;1092;-82
2022/05/18 00:54:31;;;;;;;14.00;10.60;;;;;;;18.73;63.13;101372.53;690436;28;1243;-82
2022/05/18 00:54:54;;;;;;;12.98;10.27;;;;;;;18.74;63.21;101378.69;690366;28;1245;-82
2022/05/18 00:55:18;;;;;;;13.20;10.40;;;;;;;18.76;62.97;101376.97;693074;28;1263;-82
2022/05/18 00:55:43;;;;;;;12.80;10.40;;;;;;;18.75;63.12;101380.47;689962;28;1262;-82
2022/05/18 00:56:09;;;;;;;14.32;10.80;;;;;;;18.79;63.09;101390.19;693115;28;1282;-82
2022/05/18 00:56:35;;;;;;;14.27;10.40;;;;;;;18.81;63.06;101387.53;690529;28;1344;-82
2022/05/18 00:57:06;;;;;;;13.18;10.13;;;;;;;18.76;63.18;101383.09;690335;28;1301;-82
2022/05/18 00:57:34;;;;;;;13.63;10.35;;;;;;;18.76;63.08;101385.75;690330;28;1237;-82
2022/05/18 00:58:07;;;;;;;14.77;10.50;;;;;;;18.79;63.10;101379.59;690457;28;1127;-82
2022/05/18 00:58:42;;;;;;;15.38;10.20;;;;;;;18.69;63.20;101370.75;685147;28;838;-82
2022/05/18 00:59:09;;;;;;;14.95;10.35;;;;;;;18.73;63.03;101377.81;687715;28;1518;-82
2022/05/18 00:59:45;;;;;;;14.70;10.40;;;;;;;18.71;63.26;101373.41;689418;28;1112;-82
2022/05/18 01:00:11;;;;;;;14.80;9.88;;;;;;;18.76;63.12;101377.81;690000;28;1182;-82
2022/05/18 01:00:34;;;;;;;13.60;9.60;;;;;;;18.78;63.15;101385.78;693389;28;878;-82
2022/05/18 01:00:54;;;;;;;13.77;9.65;;;;;;;18.72;63.05;101381.34;687632;28;1474;-82
2022/05/18 01:01:16;;;;;;;11.35;9.70;;;;;;;18.76;63.33;101382.25;687756;28;1195;-82
2022/05/18 01:01:38;;;;;;;12.23;10.02;;;;;;;18.68;63.27;101371.63;689775;28;1915;-82
2022/05/18 01:02:01;;;;;;;13.30;10.25;;;;;;;18.74;63.28;101383.97;690445;28;1278;-82
2022/05/18 01:02:26;;;;;;;14.27;10.00;;;;;;;18.72;63.30;101380.44;687741;28;1092;-82
2022/05/18 01:02:55;;;;;;;12.75;9.68;;;;;;;18.74;63.33;101383.97;687810;28;1250;-82
2022/05/18 01:03:21;;;;;;;14.45;9.85;;;;;;;18.71;63.18;101386.63;693187;28;1043;-82
2022/05/18 01:03:45;;;;;;;14.98;10.25;;;;;;;18.65;63.26;101371.63;684716;28;1085;-81
2022/05/18 01:04:08;;;;;;;12.20;9.93;;;;;;;18.72;63.27;101386.63;685214;28;1149;-82
2022/05/18 01:04:29;;;;;;;12.50;9.93;;;;;;;18.70;63.45;101387.50;687734;28;1383;-82
2022/05/18 01:04:53;;;;;;;14.23;10.40;;;;;;;18.73;63.27;101393.69;685270;28;1080;-81
2022/05/18 01:05:18;;;;;;;15.20;10.50;;;;;;;18.67;63.45;101387.50;684995;28;1240;-82
2022/05/18 01:05:42;;;;;;;14.10;10.23;;;;;;;18.66;63.28;101380.41;687825;28;1072;-82
2022/05/18 01:06:12;;;;;;;13.73;10.10;;;;;;;18.69;63.33;101391.88;687728;28;1205;-82
2022/05/18 01:06:36;;;;;;;14.63;10.00;;;;;;;18.68;63.38;101389.25;693279;28;842;-81
2022/05/18 01:07:06;;;;;;;15.02;10.60;;;;;;;18.57;63.54;101376.88;687595;28;1426;-82
2022/05/18 01:07:31;;;;;;;13.35;10.23;;;;;;;18.67;63.61;101387.50;687817;28;1351;-82
2022/05/18 01:07:55;;;;;;;13.60;9.93;;;;;;;18.63;63.48;101386.59;687754;28;1465;-82
2022/05/18 01:08:23;;;;;;;14.65;10.23;;;;;;;18.61;63.46;101377.75;685003;28;1045;-81
2022/05/18 01:08:54;;;;;;;15.63;10.27;;;;;;;18.63;63.49;101387.47;690505;28;1150;-82
2022/05/18 01:09:28;;;;;;;15.60;10.15;;;;;;;18.64;63.62;101391.88;695360;28;1256;-82
2022/05/18 01:09:50;;;;;;;12.40;9.88;;;;;;;18.57;63.71;101384.78;687396;28;920;-81
2022/05/18 01:10:11;;;;;;;11.93;9.93;;;;;;;18.53;63.58;101375.09;687903;28;981;-82
2022/05/18 01:10:31;;;;;;;12.65;10.20;;;;;;;18.49;63.70;101368.03;690483;28;1069;-82
2022/05/18 01:10:52;;;;;;;14.57;10.60;;;;;;;18.55;63.33;101375.13;690390;28;1305;-82
2022/05/18 01:11:13;;;;;;;14.90;10.47;;;;;;;18.60;63.64;101387.47;690636;28;984;-82
2022/05/18 01:11:36;;;;;;;15.85;10.00;;;;;;;18.55;63.65;101381.25;687827;28;1343;-82
2022/05/18 01:11:57;;;;;;;15.02;10.07;;;;;;;18.59;63.55;101391.00;691228;28;1106;-82
2022/05/18 01:12:20;;;;;;;15.20;10.10;;;;;;;18.53;63.69;101375.09;693351;28;1280;-81
2022/05/18 01:12:41;;;;;;;15.00;10.07;;;;;;;18.50;63.86;101375.97;688510;28;1232;-82
2022/05/18 01:13:03;;;;;;;13.85;10.05;;;;;;;18.54;63.71;101376.88;687844;28;1221;-82
2022/05/18 01:13:24;;;;;;;12.90;10.30;;;;;;;18.51;63.72;101374.22;685155;28;1224;-82
2022/05/18 01:13:45;;;;;;;13.43;10.50;;;;;;;18.51;63.79;101379.50;684945;28;1326;-82
2022/05/18 01:14:20;;;;;;;14.00;10.65;;;;;;;18.52;63.80;101372.44;690520;28;1204;-82
2022/05/18 01:14:47;;;;;;;13.38;10.88;;;;;;;18.54;63.73;101387.44;692736;28;1261;-82
2022/05/18 01:15:11;;;;;;;15.15;10.38;;;;;;;18.47;63.87;101377.72;684393;28;1296;-82
2022/05/18 01:15:32;;;;;;;16.23;10.18;;;;;;;18.53;63.89;101387.41;687840;28;934;-82
2022/05/18 01:15:59;;;;;;;16.48;10.57;;;;;;;18.50;63.97;101375.97;687476;28;1246;-82
2022/05/18 01:16:21;;;;;;;14.35;10.45;;;;;;;18.46;63.85;101370.66;689861;28;1601;-82
2022/05/18 01:16:41;;;;;;;14.25;10.60;;;;;;;18.48;63.84;101382.13;688804;28;1136;-81
2022/05/18 01:17:03;;;;;;;13.00;10.40;;;;;;;18.56;63.99;101390.97;687097;28;1157;-82
2022/05/18 01:17:27;;;;;;;13.90;10.90;;;;;;;18.46;63.87;101378.59;687893;28;839;-82
2022/05/18 01:17:53;;;;;;;17.58;11.10;;;;;;;18.52;63.95;101388.28;687515;28;1294;-82
2022/05/18 01:18:14;;;;;;;17.20;10.68;;;;;;;18.50;64.04;101389.19;687651;28;1244;-82
2022/05/18 01:18:35;;;;;;;14.17;10.30;;;;;;;18.46;63.82;101383.88;688424;28;1190;-82
2022/05/18 01:18:57;;;;;;;15.02;10.57;;;;;;;18.50;63.94;101389.19;690363;28;1340;-82
2022/05/18 01:19:58;;;;;;;15.52;10.90;;;;;;;18.46;64.00;101379.50;687852;28;1077;-82
2022/05/18 01:20:32;;;;;;;14.07;10.30;;;;;;;18.49;64.00;101394.44;683719;28;1351;-82
2022/05/18 01:20:54;;;;;;;13.27;10.20;;;;;;;18.44;63.92;101383.00;684446;28;1170;-82
2022/05/18 01:21:14;;;;;;;13.80;10.07;;;;;;;18.43;64.11;101389.16;689687;28;1219;-82
2022/05/18 01:21:43;;;;;;;12.87;9.93;;;;;;;18.40;64.03;101387.38;693143;28;1914;-82
2022/05/18 01:22:32;;;;;;;13.38;10.10;;;;;;;18.53;64.04;101401.53;690503;28;1045;-82
2022/05/18 01:23:15;;;;;;;14.57;10.85;;;;;;;18.57;64.01;101398.00;690025;28;1116;-82
2022/05/18 01:24:03;;;;;;;12.52;10.45;;;;;;;18.55;63.79;101397.13;687788;28;875;-82
2022/05/18 01:24:33;;;;;;;14.93;10.65;;;;;;;18.48;63.90;101382.13;685110;28;1310;-82
2022/05/18 01:25:31;;;;;;;15.90;11.40;;;;;;;18.59;63.82;101406.84;687254;28;1218;-82
2022/05/18 01:25:57;;;;;;;15.85;10.60;;;;;;;18.55;63.62;101393.63;687864;28;1071;-82
2022/05/18 01:26:40;;;;;;;14.40;10.48;;;;;;;18.56;63.71;101392.75;682400;29;1235;-82
2022/05/18 01:27:02;;;;;;;14.85;11.00;;;;;;;18.47;63.55;101383.88;690391;28;1917;-82
2022/05/18 01:27:23;;;;;;;15.35;10.68;;;;;;;18.52;63.99;101394.47;687886;28;882;-82
2022/05/18 01:27:44;;;;;;;16.77;10.20;;;;;;;18.58;63.77;101404.19;687691;28;1284;-82
2022/05/18 01:28:05;;;;;;;14.43;10.60;;;;;;;18.55;63.80;101391.84;684954;28;1136;-83
2022/05/18 01:28:38;;;;;;;15.65;10.93;;;;;;;18.58;63.88;101404.19;687746;28;1264;-82
2022/05/18 01:29:00;;;;;;;17.83;11.77;;;;;;;18.54;63.82;101398.00;687693;28;1276;-82
2022/05/18 01:29:23;;;;;;;16.13;11.43;;;;;;;18.57;63.99;101403.28;690404;28;1475;-82
2022/05/18 01:29:44;;;;;;;13.57;11.10;;;;;;;18.54;63.88;101392.72;692744;28;1352;-81
2022/05/18 01:30:06;;;;;;;13.52;11.70;;;;;;;18.54;63.87;101392.72;690440;28;1019;-83
2022/05/18 01:30:29;;;;;;;14.32;11.65;;;;;;;18.53;63.89;101387.41;690603;28;954;-82
2022/05/18 01:30:49;;;;;;;14.68;11.40;;;;;;;18.49;63.76;101386.53;685097;28;1258;-82
2022/05/18 01:31:10;;;;;;;14.77;10.90;;;;;;;18.60;63.76;101405.97;687714;28;948;-82
2022/05/18 01:31:41;;;;;;;14.37;10.30;;;;;;;18.53;63.81;101390.06;684653;28;1038;-82
2022/05/18 01:32:04;;;;;;;15.65;10.43;;;;;;;18.46;63.81;101390.06;686912;28;1219;-82
2022/05/18 01:32:25;;;;;;;14.40;10.45;;;;;;;18.46;63.93;101399.72;687752;28;1202;-82
2022/05/18 01:32:53;;;;;;;14.90;10.53;;;;;;;18.49;63.99;101405.03;690496;28;1242;-82
2022/05/18 01:33:17;;;;;;;12.82;10.00;;;;;;;18.37;64.09;101389.97;689397;28;1036;-82
2022/05/18 01:33:38;;;;;;;13.60;10.55;;;;;;;18.44;64.17;101409.41;687847;28;815;-81
2022/05/18 01:34:00;;;;;;;14.13;10.53;;;;;;;18.35;64.31;101391.75;687751;28;1215;-81
2022/05/18 01:34:26;;;;;;;14.48;11.05;;;;;;;18.42;64.38;101398.81;687256;28;1238;-82
2022/05/18 01:34:46;;;;;;;14.35;10.93;;;;;;;18.31;64.27;101385.56;687694;28;1073;-82
2022/05/18 01:35:09;;;;;;;14.43;10.90;;;;;;;18.39;64.30;101406.75;685014;28;919;-81
2022/05/18 01:35:32;;;;;;;15.40;10.40;;;;;;;18.39;64.32;101408.50;690525;28;1111;-82
2022/05/18 01:35:53;;;;;;;17.67;11.25;;;;;;;18.31;64.39;101389.97;689740;28;1357;-82
2022/05/18 01:36:13;;;;;;;16.77;11.45;;;;;;;18.30;64.23;101389.06;685119;28;1100;-82
2022/05/18 01:36:34;;;;;;;16.23;11.77;;;;;;;18.28;64.38;101382.00;690558;28;1133;-82
2022/05/18 01:36:55;;;;;;;13.20;11.10;;;;;;;18.31;64.51;101396.13;685113;28;1035;-82
2022/05/18 01:37:16;;;;;;;13.90;11.10;;;;;;;18.37;64.33;101400.56;684768;28;1726;-82
2022/05/18 01:37:37;;;;;;;14.68;11.32;;;;;;;18.29;64.45;101395.25;690454;28;1371;-82
2022/05/18 01:37:59;;;;;;;15.97;11.40;;;;;;;18.34;64.42;101401.41;693110;28;870;-82
2022/05/18 01:38:19;;;;;;;16.67;11.13;;;;;;;18.31;64.60;101400.53;690510;28;1128;-82
2022/05/18 01:38:41;;;;;;;16.70;10.63;;;;;;;18.29;64.37;101391.69;687452;28;1229;-81
2022/05/18 01:39:02;;;;;;;17.13;10.85;;;;;;;18.24;64.69;101391.69;687686;28;1287;-82
2022/05/18 01:39:33;;;;;;;18.23;11.40;;;;;;;18.21;64.67;101383.75;685046;28;1319;-82
2022/05/18 01:39:58;;;;;;;16.77;11.20;;;;;;;18.25;64.70;101395.22;687563;28;979;-82
2022/05/18 01:40:22;;;;;;;14.85;10.73;;;;;;;18.25;64.70;101396.09;690240;28;1150;-82
2022/05/18 01:40:58;;;;;;;16.33;10.90;;;;;;;18.32;64.70;101399.66;693084;28;1244;-82
2022/05/18 01:41:21;;;;;;;17.80;11.48;;;;;;;18.24;64.62;101382.88;685053;28;1183;-82
2022/05/18 01:42:11;;;;;;;16.02;11.35;;;;;;;18.20;64.63;101384.63;687532;28;1905;-81
2022/05/18 01:43:09;;;;;;;13.43;11.20;;;;;;;18.30;64.73;101407.56;679463;29;1266;-82
2022/05/18 01:43:40;;;;;;;17.70;10.75;;;;;;;18.20;64.78;101387.25;684995;28;1363;-82
2022/05/18 01:44:01;;;;;;;16.10;11.50;;;;;;;18.23;64.68;101400.47;693210;28;886;-82
2022/05/18 01:44:22;;;;;;;15.63;11.38;;;;;;;18.28;64.79;101401.41;690465;28;1180;-82
2022/05/18 01:44:43;;;;;;;13.25;10.63;;;;;;;18.20;64.74;101392.56;685036;28;1073;-84
2022/05/18 01:45:04;;;;;;;12.93;10.57;;;;;;;18.25;64.88;101406.66;690464;28;1063;-82
2022/05/18 01:45:25;;;;;;;12.77;10.90;;;;;;;18.24;64.83;101399.59;693153;28;1216;-81
2022/05/18 01:45:51;;;;;;;13.93;11.50;;;;;;;18.15;65.00;101386.34;693156;28;1004;-82
2022/05/18 01:46:14;;;;;;;13.80;11.40;;;;;;;18.21;64.97;101399.59;686785;28;1369;-82
2022/05/18 01:46:34;;;;;;;14.07;11.45;;;;;;;18.14;64.84;101389.81;687792;28;1287;-82
2022/05/18 01:46:55;;;;;;;13.27;11.20;;;;;;;18.13;65.02;101386.28;687726;28;1140;-82
2022/05/18 01:47:16;;;;;;;12.33;10.53;;;;;;;18.17;64.94;101392.50;693187;28;1130;-82
2022/05/18 01:47:38;;;;;;;12.02;10.30;;;;;;;18.16;64.94;101401.31;693065;28;1275;-82
2022/05/18 01:48:13;;;;;;;13.38;10.80;;;;;;;18.11;65.00;101387.16;685155;28;1091;-82
2022/05/18 01:48:38;;;;;;;17.33;11.45;;;;;;;18.14;65.00;101403.03;682102;29;1548;-82
2022/05/18 01:48:59;;;;;;;16.30;11.23;;;;;;;18.13;65.08;101399.50;687580;28;1372;-82
2022/05/18 01:49:20;;;;;;;14.77;11.18;;;;;;;18.06;65.02;101388.03;684988;28;1045;-82
2022/05/18 01:49:43;;;;;;;13.30;10.65;;;;;;;18.12;65.12;101408.28;685400;28;1163;-81
2022/05/18 01:50:08;;;;;;;17.75;11.10;;;;;;;18.04;65.09;101387.13;687831;28;1167;-82
2022/05/18 01:50:28;;;;;;;16.88;11.00;;;;;;;18.12;65.04;101404.78;685086;28;1378;-81
2022/05/18 01:50:50;;;;;;;15.13;11.70;;;;;;;18.09;65.01;101403.88;690258;28;1289;-81
2022/05/18 01:51:18;;;;;;;15.45;11.90;;;;;;;18.06;65.05;101398.59;688230;28;1464;-82
2022/05/18 01:51:45;;;;;;;15.32;11.77;;;;;;;17.97;65.07;101385.31;687477;28;1190;-82
2022/05/18 01:52:07;;;;;;;14.35;11.75;;;;;;;18.02;65.19;101399.41;688234;28;1049;-82