Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:42;;;;;;;;;;;;;;;1.79;100.00;100043.19;5576791;31;34271;-72
2023/01/31 00:03:54;;;;;;;;;;;;;;;1.61;100.00;100045.44;5589823;31;34341;-72
2023/01/31 00:07:01;;;;;;;;;;;;;;;1.78;100.00;100033.69;5589837;31;34154;-72
2023/01/31 00:10:16;;;;;;;;;;;;;;;1.78;100.00;100031.91;5569485;32;35137;-72
2023/01/31 00:13:21;;;;;;;;;;;;;;;1.66;100.00;100035.47;5570327;32;34201;-72
2023/01/31 00:16:32;;;;;;;;;;;;;;;1.85;100.00;100025.22;5570285;32;34339;-72
2023/01/31 00:19:44;;;;;;;;;;;;;;;1.95;100.00;100034.00;5570042;32;34599;-72
2023/01/31 00:22:56;;;;;;;;;;;;;;;2.18;100.00;100042.62;5557293;32;34091;-74
2023/01/31 00:26:07;;;;;;;;;;;;;;;2.08;100.00;100042.53;5570241;32;33693;-78
2023/01/31 00:29:17;;;;;;;;;;;;;;;1.87;100.00;100030.34;5563495;32;34204;-77
2023/01/31 00:32:25;;;;;;;;;;;;;;;1.79;100.00;100032.75;5569942;32;34888;-77
2023/01/31 00:35:37;;;;;;;;;;;;;;;1.86;100.00;100003.34;5569311;32;34315;-76
2023/01/31 00:38:54;;;;;;;;;;;;;;;1.88;100.00;100001.47;5570043;32;34264;-76
2023/01/31 00:42:01;;;;;;;;;;;;;;;1.84;100.00;99999.22;5570082;32;34573;-76
2023/01/31 00:45:08;;;;;;;;;;;;;;;1.84;100.00;99997.41;5569862;32;34203;-75
2023/01/31 00:48:16;;;;;;;;;;;;;;;2.03;100.00;99994.97;5569087;32;33752;-74
2023/01/31 00:51:23;;;;;;;;;;;;;;;1.98;100.00;100018.09;5569610;32;35242;-76
2023/01/31 00:54:32;;;;;;;;;;;;;;;1.96;100.00;100006.91;5569323;32;34274;-75
2023/01/31 00:57:41;;;;;;;;;;;;;;;2.04;100.00;100014.13;5569659;32;34207;-74
2023/01/31 01:00:52;;;;;;;;;;;;;;;1.97;100.00;100008.56;5569609;32;34502;-73
2023/01/31 01:03:59;;;;;;;;;;;;;;;1.96;100.00;99999.06;5569949;32;34610;-74
2023/01/31 01:07:09;;;;;;;;;;;;;;;1.98;100.00;99999.78;5569621;32;34186;-73
2023/01/31 01:10:18;;;;;;;;;;;;;;;2.18;100.00;100009.44;5583868;31;34294;-73
2023/01/31 01:13:24;;;;;;;;;;;;;;;2.18;100.00;100003.37;5575494;31;34921;-73
2023/01/31 01:16:35;;;;;;;;;;;;;;;2.26;100.00;100013.25;5575636;31;34266;-72
2023/01/31 01:19:48;;;;;;;;;;;;;;;2.36;100.00;100007.16;5576178;31;33749;-72
2023/01/31 01:22:57;;;;;;;;;;;;;;;2.46;100.00;100009.84;5588835;31;35061;-72
2023/01/31 01:26:05;;;;;;;;;;;;;;;2.56;100.00;100006.34;5588821;31;34842;-72
2023/01/31 01:29:11;;;;;;;;;;;;;;;2.55;100.00;100007.31;5588594;31;34354;-71
2023/01/31 01:32:20;;;;;;;;;;;;;;;2.69;100.00;100026.28;5575390;31;34901;-71
2023/01/31 01:35:29;;;;;;;;;;;;;;;2.68;100.00;100001.88;5588723;31;34667;-71
2023/01/31 01:38:39;;;;;;;;;;;;;;;2.77;100.00;100001.12;5588571;31;34821;-71
2023/01/31 01:41:47;;;;;;;;;;;;;;;2.82;100.00;100003.34;5588546;31;33971;-71
2023/01/31 01:44:55;;;;;;;;;;;;;;;2.73;100.00;100020.66;5588559;31;34212;-71
2023/01/31 01:48:05;;;;;;;;;;;;;;;2.76;100.00;100025.62;5588334;31;34341;-71
2023/01/31 01:51:13;;;;;;;;;;;;;;;2.82;100.00;100024.31;5588315;31;34181;-70
2023/01/31 01:54:25;;;;;;;;;;;;;;;2.80;100.00;100034.09;5588187;31;34493;-71
2023/01/31 01:57:34;;;;;;;;;;;;;;;2.73;100.00;100040.78;5574841;31;33765;-72
2023/01/31 02:00:44;;;;;;;;;;;;;;;2.72;100.00;100032.09;5588199;31;34398;-70
2023/01/31 02:03:52;;;;;;;;;;;;;;;2.66;100.00;100053.56;5574853;31;34753;-71
2023/01/31 02:07:01;;;;;;;;;;;;;;;2.70;100.00;100054.16;5589811;31;34355;-70
2023/01/31 02:10:12;;;;;;;;;;;;;;;2.65;100.00;100059.75;5577529;31;34330;-71
2023/01/31 02:13:21;;;;;;;;;;;;;;;2.56;100.00;100077.06;5590665;31;34328;-71
2023/01/31 02:16:29;;;;;;;;;;;;;;;2.58;100.00;100079.53;5590772;31;34875;-70
2023/01/31 02:19:55;;;;;;;;;;;;;;;2.61;100.00;100089.78;5590940;31;34203;-70
2023/01/31 02:23:14;;;;;;;;;;;;;;;2.51;100.00;100087.06;5591210;31;34102;-71
2023/01/31 02:26:25;;;;;;;;;;;;;;;2.31;100.00;100090.44;5590903;31;34512;-71
2023/01/31 02:29:51;;;;;;;;;;;;;;;2.31;100.00;100077.34;5590470;31;34424;-71
2023/01/31 02:33:02;;;;;;;;;;;;;;;2.31;100.00;100087.84;5590510;31;34277;-70
2023/01/31 02:36:27;;;;;;;;;;;;;;;2.39;100.00;100095.91;5590666;31;34110;-71
2023/01/31 02:39:35;;;;;;;;;;;;;;;2.43;100.00;100099.94;5590593;31;34261;-69
2023/01/31 02:42:50;;;;;;;;;;;;;;;2.50;100.00;100081.94;5590666;31;34353;-71
2023/01/31 02:46:09;;;;;;;;;;;;;;;2.48;100.00;100092.53;5590612;31;34869;-71
2023/01/31 02:49:35;;;;;;;;;;;;;;;2.49;100.00;100085.50;5590552;31;34841;-71
2023/01/31 02:52:57;;;;;;;;;;;;;;;2.55;100.00;100083.25;5577300;31;34780;-71
2023/01/31 02:56:13;;;;;;;;;;;;;;;2.54;100.00;100081.56;5590447;31;34339;-70
2023/01/31 02:59:30;;;;;;;;;;;;;;;2.63;100.00;100095.69;5590365;31;34440;-69
2023/01/31 03:02:39;;;;;;;;;;;;;;;2.65;100.00;100099.03;5590410;31;34741;-70
2023/01/31 03:06:08;;;;;;;;;;;;;;;2.69;100.00;100108.31;5590361;31;34679;-70
2023/01/31 03:09:24;;;;;;;;;;;;;;;2.60;100.00;100104.66;5569867;31;34958;-71
2023/01/31 03:12:50;;;;;;;;;;;;;;;2.54;100.00;100112.16;5570000;32;34829;-70
2023/01/31 03:19:42;;;;;;;;;;;;;;;2.58;100.00;100127.50;5570603;32;34264;-71
2023/01/31 03:23:02;;;;;;;;;;;;;;;2.56;100.00;100134.66;5570668;32;34838;-70
2023/01/31 03:26:10;;;;;;;;;;;;;;;2.46;100.00;100135.50;5569866;32;35027;-71
2023/01/31 03:29:16;;;;;;;;;;;;;;;2.47;100.00;100148.47;5570554;32;34856;-70
2023/01/31 03:32:27;;;;;;;;;;;;;;;2.51;100.00;100139.44;5570418;32;34472;-70
2023/01/31 03:35:39;;;;;;;;;;;;;;;2.55;100.00;100135.63;5570028;32;34166;-70
2023/01/31 03:38:59;;;;;;;;;;;;;;;2.60;100.00;100150.97;5570584;32;34910;-70
2023/01/31 03:42:14;;;;;;;;;;;;;;;2.68;100.00;100158.19;5570561;32;34223;-71
2023/01/31 03:45:34;;;;;;;;;;;;;;;2.64;100.00;100162.84;5570513;32;34283;-71
2023/01/31 03:48:46;;;;;;;;;;;;;;;2.54;100.00;100156.66;5570467;32;34233;-69
2023/01/31 03:52:00;;;;;;;;;;;;;;;2.42;100.00;100171.56;5570354;32;33590;-70
2023/01/31 03:55:14;;;;;;;;;;;;;;;2.42;100.00;100184.66;5569697;32;34263;-72
2023/01/31 03:58:25;;;;;;;;;;;;;;;2.28;100.00;100182.28;5570393;32;34123;-71
2023/01/31 04:01:37;;;;;;;;;;;;;;;2.29;100.00;100175.25;5570769;32;34840;-70
2023/01/31 04:04:55;;;;;;;;;;;;;;;2.38;100.00;100185.84;5570144;32;35054;-70
2023/01/31 04:08:01;;;;;;;;;;;;;;;2.46;100.00;100185.25;5534532;31;1135012;-70
2023/01/31 04:11:14;;;;;;;;;;;;;;;2.54;100.00;100194.16;5570235;32;34642;-70
2023/01/31 04:14:19;;;;;;;;;;;;;;;2.65;100.00;100193.31;5570109;32;34205;-70
2023/01/31 04:17:26;;;;;;;;;;;;;;;2.60;100.00;100192.84;5570178;32;35015;-70
2023/01/31 04:20:33;;;;;;;;;;;;;;;2.52;100.00;100211.78;5570137;32;34741;-70
2023/01/31 04:23:47;;;;;;;;;;;;;;;2.53;100.00;100218.69;5570243;32;34317;-70
2023/01/31 04:26:56;;;;;;;;;;;;;;;2.61;100.00;100215.47;5570186;32;34442;-71
2023/01/31 04:30:05;;;;;;;;;;;;;;;2.49;100.00;100221.66;5568478;32;34217;-71
2023/01/31 04:33:12;;;;;;;;;;;;;;;2.48;100.00;100226.06;5570036;32;34824;-70
2023/01/31 04:36:20;;;;;;;;;;;;;;;2.45;100.00;100217.63;5569898;32;34462;-71
2023/01/31 04:39:29;;;;;;;;;;;;;;;2.43;100.00;100230.81;5569999;32;33774;-71
2023/01/31 04:42:40;;;;;;;;;;;;;;;2.45;100.00;100226.31;5569935;32;34268;-70
2023/01/31 04:45:50;;;;;;;;;;;;;;;2.43;100.00;100214.28;5570177;32;34789;-71
2023/01/31 04:49:00;;;;;;;;;;;;;;;2.48;100.00;100225.22;5569844;32;34539;-69
2023/01/31 04:52:10;;;;;;;;;;;;;;;2.56;100.00;100225.47;5569826;32;34275;-70
2023/01/31 04:55:18;;;;;;;;;;;;;;;2.44;100.00;100247.37;5569014;32;34933;-70
2023/01/31 04:58:31;;;;;;;;;;;;;;;2.47;100.00;100245.34;5569562;32;34186;-70
2023/01/31 05:01:40;;;;;;;;;;;;;;;2.49;100.00;100261.78;5568964;32;34247;-68
2023/01/31 05:04:50;;;;;;;;;;;;;;;2.48;100.00;100277.59;5569444;32;34266;-70
2023/01/31 05:07:58;;;;;;;;;;;;;;;2.43;100.00;100267.47;5569547;32;34413;-69
2023/01/31 05:11:06;;;;;;;;;;;;;;;2.31;100.00;100275.47;5588968;31;34307;-70
2023/01/31 05:14:15;;;;;;;;;;;;;;;2.34;100.00;100288.31;5588886;31;34357;-69
2023/01/31 05:17:25;;;;;;;;;;;;;;;2.32;100.00;100293.66;5589012;31;34383;-72
2023/01/31 05:20:35;;;;;;;;;;;;;;;2.00;100.00;100279.56;5588807;31;34287;-74
2023/01/31 05:23:43;;;;;;;;;;;;;;;1.61;100.00;100283.38;5588886;31;34927;-74
2023/01/31 05:26:57;;;;;;;;;;;;;;;1.53;100.00;100268.25;5588804;31;34844;-75
2023/01/31 05:30:05;;;;;;;;;;;;;;;1.41;100.00;100279.59;5588447;31;34395;-74
2023/01/31 05:33:10;;;;;;;;;;;;;;;1.21;100.00;100281.03;5588699;31;34411;-75
2023/01/31 05:36:18;;;;;;;;;;;;;;;1.27;100.00;100270.16;5588586;31;34351;-74
2023/01/31 05:39:26;;;;;;;;;;;;;;;1.20;100.00;100270.72;5588443;31;35087;-74
2023/01/31 05:42:35;;;;;;;;;;;;;;;1.19;100.00;100274.28;5590728;31;34791;-74
2023/01/31 05:45:43;;;;;;;;;;;;;;;1.21;100.00;100273.22;5591140;31;34976;-74
2023/01/31 05:48:50;;;;;;;;;;;;;;;1.16;100.00;100266.66;5591041;31;34711;-74
2023/01/31 05:51:56;;;;;;;;;;;;;;;1.24;100.00;100264.31;5591008;31;35084;-74
2023/01/31 05:55:00;;;;;;;;;;;;;;;1.37;100.00;100256.41;5577183;31;34123;-73
2023/01/31 05:58:07;;;;;;;;;;;;;;;1.30;100.00;100269.12;5590814;31;34767;-73
2023/01/31 06:01:11;;;;;;;;;;;;;;;1.35;100.00;100260.94;5590911;31;34816;-72
2023/01/31 06:04:17;;;;;;;;;;;;;;;1.42;100.00;100236.84;5590908;31;34288;-73
2023/01/31 06:07:22;;;;;;;;;;;;;;;1.49;100.00;100250.31;5590736;31;34832;-72
2023/01/31 06:10:27;;;;;;;;;;;;;;;1.45;100.00;100238.41;5590715;31;34906;-72
2023/01/31 06:13:33;;;;;;;;;;;;;;;1.50;100.00;100249.34;5577324;31;34665;-71
2023/01/31 06:16:39;;;;;;;;;;;;;;;1.59;100.00;100249.50;5590939;31;34081;-71
2023/01/31 06:19:46;;;;;;;;;;;;;;;1.59;100.00;100246.91;5591019;31;34206;-71
2023/01/31 06:22:51;;;;;;;;;;;;;;;1.62;100.00;100264.97;5590636;31;34216;-71
2023/01/31 06:25:54;;;;;;;;;;;;;;;1.64;100.00;100275.31;5590592;31;34207;-71
2023/01/31 06:28:58;;;;;;;;;;;;;;;1.60;100.00;100281.69;5590502;31;34235;-71
2023/01/31 06:32:03;;;;;;;;;;;;;;;1.74;100.00;100282.34;5590482;31;34428;-70
2023/01/31 06:35:08;;;;;;;;;;;;;;;1.79;100.00;100291.66;5590583;31;34911;-70
2023/01/31 06:38:15;;;;;;;;;;;;;;;1.83;100.00;100293.09;5590445;31;34172;-72
2023/01/31 06:41:20;;;;;;;;;;;;;;;1.84;100.00;100297.38;5590147;31;34707;-69
2023/01/31 06:44:27;;;;;;;;;;;;;;;1.92;100.00;100289.78;5576437;31;34484;-69
2023/01/31 06:47:34;;;;;;;;;;;;;;;2.01;100.00;100297.78;5564611;31;34491;-70
2023/01/31 06:50:40;;;;;;;;;;;;;;;1.95;100.00;100302.63;5563736;31;33043;-70
2023/01/31 06:53:45;;;;;;;;;;;;;;;1.91;100.00;100307.25;5576408;31;34568;-69
2023/01/31 06:56:53;;;;;;;;;;;;;;;1.79;100.00;100313.41;5590197;31;34336;-70
2023/01/31 06:59:57;;;;;;;;;;;;;;;1.85;100.00;100323.41;5576960;31;34149;-69
2023/01/31 07:03:01;;;;;;;;;;;;;;;1.95;100.00;100337.47;5576179;31;34198;-70
2023/01/31 07:06:06;;;;;;;;;;;;;;;1.91;100.00;100336.03;5563596;31;34264;-70
2023/01/31 07:09:11;;;;;;;;;;;;;;;1.95;100.00;100332.22;5576626;31;34171;-70
2023/01/31 07:12:17;;;;;;;;;;;;;;;2.05;100.00;100333.22;5563793;31;35095;-70
2023/01/31 07:15:21;;;;;;;;;;;;;;;2.05;100.00;100335.00;5589970;31;34392;-71
2023/01/31 07:18:25;;;;;;;;;;;;;;;2.09;100.00;100344.28;5576091;31;34929;-70
2023/01/31 07:21:32;;;;;;;;;;;;;;;2.17;100.00;100344.56;5576592;31;34766;-70
2023/01/31 07:24:38;;;;;;;;;;;;;;;2.17;100.00;100353.25;5590119;31;34877;-70
2023/01/31 07:27:41;;;;;;;;;;;;;;;2.15;100.00;100354.28;5576326;31;34420;-70
2023/01/31 07:30:46;;;;;;;;;;;;;;;2.20;100.00;100367.88;5576464;31;34320;-70
2023/01/31 07:33:51;;;;;;;;;;;;;;;2.28;100.00;100370.75;5590193;31;34908;-71
2023/01/31 07:36:55;;;;;;;;;;;;;;;2.33;100.00;100380.84;5589783;31;34923;-69
2023/01/31 07:39:58;;;;;;;;;;;;;;;2.45;100.00;100388.66;5576286;31;34272;-69
2023/01/31 07:43:03;;;;;;;;;;;;;;;2.47;100.00;100388.53;5589843;31;34445;-69
2023/01/31 07:46:09;;;;;;;;;;;;;;;2.47;100.00;100399.81;5575247;31;34600;-70
2023/01/31 07:49:14;;;;;;;;;;;;;;;2.53;100.00;100393.28;5588315;31;34259;-69
2023/01/31 07:52:20;;;;;;;;;;;;;;;2.63;100.00;100409.97;5588403;31;34692;-70
2023/01/31 07:55:25;;;;;;;;;;;;;;;3.06;100.00;100413.59;5574747;31;34459;-71
2023/01/31 07:58:28;;;;;;;;;;;;;;;3.00;100.00;100405.38;5575080;31;34904;-69
2023/01/31 08:04:56;;;;;;;;;;;;;;;2.87;100.00;100415.97;5587207;31;34314;-70
2023/01/31 08:08:09;;;;;;;;;;;;;;;2.87;100.00;100412.50;5574648;31;34539;-70
2023/01/31 08:11:16;;;;;;;;;;;;;;;2.89;100.00;100424.56;5575131;31;33774;-71
2023/01/31 08:14:24;;;;;;;;;;;;;;;2.90;100.00;100428.00;5588248;31;35087;-69
2023/01/31 08:17:28;;;;;;;;;;;;;;;2.92;100.00;100429.53;5575164;31;34903;-69
2023/01/31 08:20:33;;;;;;;;;;;;;;;2.97;100.00;100416.09;5562711;31;33888;-70
2023/01/31 08:23:38;;;;;;;;;;;;;;;2.90;100.00;100456.84;5575738;31;34784;-69
2023/01/31 08:26:43;;;;;;;;;;;;;;;2.97;100.00;100458.00;5576283;31;34464;-70
2023/01/31 08:29:47;;;;;;;;;;;;;;;3.03;100.00;100463.63;5562905;31;33185;-70
2023/01/31 08:32:51;;;;;;;;;;;;;;;3.10;100.00;100486.75;5575741;31;33252;-70
2023/01/31 08:35:55;;;;;;;;;;;;;;;3.11;100.00;100497.09;5589243;31;34192;-70
2023/01/31 08:38:59;;;;;;;;;;;;;;;3.16;100.00;100502.00;5575722;31;34358;-70
2023/01/31 08:42:05;;;;;;;;;;;;;;;3.20;100.00;100506.88;5588694;31;34073;-69
2023/01/31 08:45:09;;;;;;;;;;;;;;;3.22;100.00;100532.97;5575594;31;34652;-70
2023/01/31 08:48:14;;;;;;;;;;;;;;;3.25;100.00;100517.84;5589458;31;34211;-70
2023/01/31 08:51:18;;;;;;;;;;;;;;;3.28;100.00;100537.78;5575861;31;35506;-69
2023/01/31 08:54:22;;;;;;;;;;;;;;;3.34;100.00;100543.34;5575925;31;33789;-71
2023/01/31 08:57:27;;;;;;;;;;;;;;;3.32;100.00;100545.28;5589282;31;34913;-70
2023/01/31 09:00:32;;;;;;;;;;;;;;;3.37;100.00;100550.16;5575424;31;33951;-70
2023/01/31 09:03:37;;;;;;;;;;;;;;;3.36;100.00;100548.50;5575602;31;34312;-69
2023/01/31 09:06:43;;;;;;;;;;;;;;;3.40;100.00;100556.00;5589207;31;33708;-69
2023/01/31 09:09:48;;;;;;;;;;;;;;;3.42;100.00;100543.62;5568617;32;33747;-69
2023/01/31 09:12:53;;;;;;;;;;;;;;;3.48;100.00;100558.06;5569493;32;34298;-70
2023/01/31 09:16:15;;;;;;;;;;;;;;;3.50;100.00;100556.97;5573669;32;34374;-71
2023/01/31 09:19:19;;;;;;;;;;;;;;;3.58;100.00;100566.06;5576290;32;34324;-70
2023/01/31 09:22:23;;;;;;;;;;;;;;;3.64;100.00;100563.78;5574986;32;34838;-69
2023/01/31 09:25:27;;;;;;;;;;;;;;;3.61;100.00;100576.28;5562526;32;34333;-69
2023/01/31 09:28:49;;;;;;;;;;;;;;;3.69;100.00;100571.28;5575594;32;34856;-70
2023/01/31 09:31:55;;;;;;;;;;;;;;;3.71;100.00;100574.62;5575624;32;34320;-69
2023/01/31 09:35:00;;;;;;;;;;;;;;;3.78;100.00;100581.91;5575368;32;34282;-70
2023/01/31 09:38:04;;;;;;;;;;;;;;;3.82;100.00;100577.25;5562070;32;34257;-70
2023/01/31 09:41:26;;;;;;;;;;;;;;;3.86;100.00;100584.78;5575594;32;34341;-69
2023/01/31 09:44:32;;;;;;;;;;;;;;;3.98;100.00;100598.72;5574593;32;34356;-70
2023/01/31 09:47:38;;;;;;;;;;;;;;;4.09;100.00;100580.34;5574443;32;35154;-70
2023/01/31 09:50:47;;;;;;;;;;;;;;;4.22;100.00;100583.66;5575156;32;34901;-69
2023/01/31 09:53:52;;;;;;;;;;;;;;;4.32;100.00;100578.50;5575008;32;34932;-70
2023/01/31 09:57:00;;;;;;;;;;;;;;;4.64;100.00;100597.75;5574453;32;34297;-71
2023/01/31 10:00:24;;;;;;;;;;;;;;;4.78;100.00;100583.50;5574980;32;34668;-71
2023/01/31 10:03:48;;;;;;;;;;;;;;;4.75;100.00;100586.34;5574958;32;33908;-69
2023/01/31 10:07:00;;;;;;;;;;;;;;;4.60;100.00;100590.25;5575163;32;34313;-70
2023/01/31 10:10:04;;;;;;;;;;;;;;;4.80;100.00;100599.94;5573991;31;34216;-70
2023/01/31 10:13:13;;;;;;;;;;;;;;;4.96;100.00;100603.00;5574202;32;33692;-68
2023/01/31 10:16:24;;;;;;;;;;;;;;;4.61;100.00;100611.13;5573925;32;34778;-68
2023/01/31 10:19:44;;;;;;;;;;;;;;;4.62;100.00;100602.28;5574647;32;35124;-68
2023/01/31 10:22:59;;;;;;;;;;;;;;;4.84;100.00;100597.94;5574727;32;34926;-70
2023/01/31 10:26:06;;;;;;;;;;;;;;;4.86;100.00;100609.13;5572935;32;34329;-72
2023/01/31 10:29:33;;;;;;;;;;;;;;;5.00;98.99;100599.16;5570969;32;33793;-70
2023/01/31 10:32:41;;;;;;;;;;;;;;;4.80;96.97;100587.66;5571484;32;34281;-69
2023/01/31 10:35:47;;;;;;;;;;;;;;;4.88;96.82;100592.28;5570792;32;33839;-70
2023/01/31 10:39:16;;;;;;;;;;;;;;;4.96;97.38;100581.12;5571308;32;34359;-67
2023/01/31 10:42:37;;;;;;;;;;;;;;;4.95;94.55;100579.47;5570412;32;34279;-70
2023/01/31 10:45:42;;;;;;;;;;;;;;;5.01;95.24;100581.59;5570459;32;34220;-69
2023/01/31 10:48:49;;;;;;;;;;;;;;;5.52;93.05;100593.00;5570490;32;34867;-70
2023/01/31 10:52:12;;;;;;;;;;;;;;;5.49;90.04;100587.16;5570248;32;35066;-70
2023/01/31 10:55:16;;;;;;;;;;;;;;;5.20;87.13;100595.72;5570174;32;35166;-69
2023/01/31 10:58:22;;;;;;;;;;;;;;;4.91;90.44;100588.56;5570816;32;34939;-70
2023/01/31 11:01:28;;;;;;;;;;;;;;;4.84;90.42;100579.53;5570256;32;34281;-69
2023/01/31 11:04:36;;;;;;;;;;;;;;;4.73;86.99;100557.59;5570749;32;34403;-69
2023/01/31 11:07:40;;;;;;;;;;;;;;;4.67;86.73;100568.59;5571017;32;35039;-70
2023/01/31 11:10:51;;;;;;;;;;;;;;;4.83;84.42;100555.03;5570227;31;34363;-69
2023/01/31 11:14:03;;;;;;;;;;;;;;;4.62;85.49;100551.53;5570612;32;34711;-69
2023/01/31 11:17:15;;;;;;;;;;;;;;;4.56;86.82;100549.41;5570531;32;34147;-69
2023/01/31 11:20:34;;;;;;;;;;;;;;;4.56;90.20;100544.97;5570161;32;33908;-69
2023/01/31 11:23:39;;;;;;;;;;;;;;;4.73;86.04;100533.09;5570719;32;34400;-70
2023/01/31 11:26:50;;;;;;;;;;;;;;;4.75;84.06;100560.91;5570644;32;34656;-69
2023/01/31 11:29:56;;;;;;;;;;;;;;;4.83;82.95;100552.41;5570016;32;34310;-67
2023/01/31 11:33:04;;;;;;;;;;;;;;;4.79;79.82;100535.22;5570943;32;33952;-67
2023/01/31 11:36:08;;;;;;;;;;;;;;;4.79;77.41;100553.62;5570501;32;34949;-69
2023/01/31 11:39:26;;;;;;;;;;;;;;;4.82;76.37;100538.44;5555463;32;34775;-69
2023/01/31 11:42:31;;;;;;;;;;;;;;;5.69;75.47;100538.91;5570342;32;34315;-69
2023/01/31 11:45:37;;;;;;;;;;;;;;;8.70;58.38;100530.12;5569587;32;34992;-68
2023/01/31 11:48:42;;;;;;;;;;;;;;;8.92;56.79;100534.09;5570232;32;34791;-69
2023/01/31 11:51:47;;;;;;;;;;;;;;;7.98;58.37;100532.84;5570355;32;34882;-70
2023/01/31 11:54:55;;;;;;;;;;;;;;;8.91;55.69;100532.44;5569418;32;34562;-69
2023/01/31 11:58:01;;;;;;;;;;;;;;;6.65;58.84;100515.41;5556780;32;34643;-70
2023/01/31 12:01:07;;;;;;;;;;;;;;;6.02;61.81;100524.63;5544420;32;34334;-69
2023/01/31 12:04:15;;;;;;;;;;;;;;;5.72;61.87;100517.59;5570357;32;34696;-70
2023/01/31 12:07:29;;;;;;;;;;;;;;;5.98;61.31;100523.25;5556440;32;33084;-70
2023/01/31 12:10:40;;;;;;;;;;;;;;;5.88;61.07;100525.84;5586615;31;34257;-69
2023/01/31 12:13:47;;;;;;;;;;;;;;;5.65;62.10;100533.09;5589984;31;34430;-69
2023/01/31 12:16:53;;;;;;;;;;;;;;;5.93;63.31;100528.91;5589672;31;35489;-69
2023/01/31 12:20:07;;;;;;;;;;;;;;;5.96;61.23;100531.28;5575982;31;34213;-70
2023/01/31 12:23:43;;;;;;;;;;;;;;;6.24;61.25;100524.44;5589616;31;34942;-69
2023/01/31 12:26:53;;;;;;;;;;;;;;;6.50;60.34;100524.72;5576209;31;34798;-69
2023/01/31 12:30:07;;;;;;;;;;;;;;;6.70;59.85;100523.75;5589537;31;34148;-69
2023/01/31 12:33:23;;;;;;;;;;;;;;;6.86;58.84;100529.28;5589512;31;34270;-70
2023/01/31 12:36:44;;;;;;;;;;;;;;;6.62;59.20;100542.06;5575946;31;34328;-70
2023/01/31 12:40:02;;;;;;;;;;;;;;;6.47;59.84;100532.91;5589593;31;35503;-69
2023/01/31 12:43:27;;;;;;;;;;;;;;;6.32;60.45;100521.94;5589513;31;34830;-69
2023/01/31 12:46:49;;;;;;;;;;;;;;;6.21;60.93;100527.31;5575743;31;34096;-69
2023/01/31 12:50:16;;;;;;;;;;;;;;;6.31;62.37;100535.22;5589237;31;34762;-70
2023/01/31 12:53:46;;;;;;;;;;;;;;;6.22;63.04;100528.16;5589327;31;34267;-69
2023/01/31 12:56:54;;;;;;;;;;;;;;;5.68;65.53;100530.19;5589322;31;34926;-69
2023/01/31 13:00:12;;;;;;;;;;;;;;;5.58;66.83;100536.38;5589281;31;34491;-70
2023/01/31 13:03:16;;;;;;;;;;;;;;;5.43;66.00;100535.87;5589113;31;33789;-69
2023/01/31 13:06:42;;;;;;;;;;;;;;;5.28;68.73;100546.91;5589211;31;33760;-69
2023/01/31 13:09:49;;;;;;;;;;;;;;;5.15;68.31;100558.44;5568513;32;34320;-70
2023/01/31 13:12:54;;;;;;;;;;;;;;;5.09;68.98;100572.09;5569460;32;34456;-70
2023/01/31 13:16:03;;;;;;;;;;;;;;;5.14;69.37;100569.91;5569365;32;34322;-69
2023/01/31 13:19:14;;;;;;;;;;;;;;;5.02;68.95;100578.00;5569346;32;34284;-68
2023/01/31 13:22:28;;;;;;;;;;;;;;;5.11;69.31;100571.97;5568599;32;34296;-68
2023/01/31 13:25:38;;;;;;;;;;;;;;;5.11;70.03;100566.72;5569214;32;34884;-69
2023/01/31 13:28:49;;;;;;;;;;;;;;;5.27;67.86;100579.44;5568909;32;34313;-69
2023/01/31 13:31:53;;;;;;;;;;;;;;;5.30;69.73;100572.09;5569067;32;34524;-69
2023/01/31 13:35:01;;;;;;;;;;;;;;;5.13;71.18;100577.97;5569077;32;34801;-69
2023/01/31 13:38:10;;;;;;;;;;;;;;;5.16;70.54;100586.41;5568854;32;34376;-69
2023/01/31 13:41:26;;;;;;;;;;;;;;;5.23;68.84;100594.59;5569238;32;33952;-69
2023/01/31 13:44:31;;;;;;;;;;;;;;;5.28;67.50;100595.06;5568790;32;34917;-69
2023/01/31 13:47:45;;;;;;;;;;;;;;;5.29;68.53;100588.84;5568131;32;34561;-69
2023/01/31 13:50:52;;;;;;;;;;;;;;;4.95;70.67;100592.59;5568246;32;34891;-69
2023/01/31 13:54:01;;;;;;;;;;;;;;;4.83;73.23;100591.84;5568325;32;34743;-69
2023/01/31 13:57:05;;;;;;;;;;;;;;;4.74;74.08;100580.25;5567770;32;34845;-69
2023/01/31 14:00:30;;;;;;;;;;;;;;;4.84;75.23;100592.69;5568650;32;34317;-68
2023/01/31 14:03:55;;;;;;;;;;;;;;;4.88;71.81;100602.81;5569567;32;33728;-69
2023/01/31 14:07:01;;;;;;;;;;;;;;;4.80;73.29;100603.41;5570305;32;34437;-70
2023/01/31 14:10:08;;;;;;;;;;;;;;;4.82;74.17;100605.94;5584234;31;34556;-69
2023/01/31 14:13:24;;;;;;;;;;;;;;;4.85;76.82;100603.03;5576538;31;33223;-69
2023/01/31 14:16:38;;;;;;;;;;;;;;;4.89;78.66;100601.81;5575869;31;34507;-69
2023/01/31 14:19:42;;;;;;;;;;;;;;;4.97;77.16;100611.72;5590397;31;34330;-69
2023/01/31 14:23:07;;;;;;;;;;;;;;;4.77;78.97;100623.87;5590422;31;34365;-69
2023/01/31 14:26:32;;;;;;;;;;;;;;;4.78;80.11;100621.13;5564076;31;32691;-69
2023/01/31 14:29:40;;;;;;;;;;;;;;;4.62;82.42;100612.81;5579031;31;34759;-69
2023/01/31 14:33:03;;;;;;;;;;;;;;;4.48;83.46;100607.84;5590386;31;34820;-69
2023/01/31 14:36:26;;;;;;;;;;;;;;;4.31;86.42;100603.91;5590151;31;34331;-69
2023/01/31 14:39:43;;;;;;;;;;;;;;;4.38;89.34;100612.16;5590003;31;34775;-69
2023/01/31 14:42:58;;;;;;;;;;;;;;;4.28;93.24;100619.09;5590144;31;34136;-69
2023/01/31 14:46:11;;;;;;;;;;;;;;;4.30;96.00;100618.03;5589842;31;34621;-68
2023/01/31 14:49:17;;;;;;;;;;;;;;;4.26;99.54;100605.25;5576425;31;33858;-68
2023/01/31 14:52:32;;;;;;;;;;;;;;;4.15;100.00;100618.41;5590077;31;34742;-68
2023/01/31 14:55:43;;;;;;;;;;;;;;;4.08;100.00;100618.03;5589789;31;34357;-69
2023/01/31 14:58:48;;;;;;;;;;;;;;;4.09;100.00;100629.38;5590142;31;34503;-70
2023/01/31 15:01:54;;;;;;;;;;;;;;;4.05;100.00;100613.03;5590074;31;34085;-68
2023/01/31 15:05:01;;;;;;;;;;;;;;;4.09;100.00;100613.63;5590096;31;34198;-68
2023/01/31 15:08:26;;;;;;;;;;;;;;;4.14;100.00;100607.06;5576161;31;33398;-70
2023/01/31 15:11:39;;;;;;;;;;;;;;;4.03;100.00;100611.47;5576277;31;34776;-68
2023/01/31 15:14:48;;;;;;;;;;;;;;;4.00;100.00;100601.22;5576138;31;34781;-68
2023/01/31 15:17:54;;;;;;;;;;;;;;;4.07;100.00;100615.53;5589337;31;34080;-68
2023/01/31 15:21:01;;;;;;;;;;;;;;;4.05;100.00;100620.91;5575974;31;34579;-69
2023/01/31 15:24:15;;;;;;;;;;;;;;;3.96;100.00;100631.28;5589220;31;34328;-68
2023/01/31 15:27:27;;;;;;;;;;;;;;;3.81;100.00;100623.66;5589608;31;34281;-68
2023/01/31 15:30:39;;;;;;;;;;;;;;;3.61;100.00;100626.13;5589432;31;34089;-68
2023/01/31 15:33:47;;;;;;;;;;;;;;;3.50;100.00;100635.66;5589657;31;34850;-68
2023/01/31 15:36:58;;;;;;;;;;;;;;;3.49;100.00;100625.28;5589354;31;34561;-68
2023/01/31 15:40:24;;;;;;;;;;;;;;;3.45;100.00;100627.31;5575765;31;34776;-68
2023/01/31 15:43:29;;;;;;;;;;;;;;;3.44;100.00;100623.00;5575711;31;34676;-69
2023/01/31 15:46:35;;;;;;;;;;;;;;;3.46;100.00;100613.25;5589505;31;34285;-68
2023/01/31 15:49:44;;;;;;;;;;;;;;;3.50;100.00;100616.47;5563194;31;34370;-68
2023/01/31 15:52:51;;;;;;;;;;;;;;;3.56;100.00;100615.16;5576088;31;34833;-69
2023/01/31 15:55:59;;;;;;;;;;;;;;;3.53;100.00;100616.25;5576073;31;34165;-68
2023/01/31 15:59:09;;;;;;;;;;;;;;;3.45;100.00;100624.69;5589776;31;34803;-68
2023/01/31 16:02:20;;;;;;;;;;;;;;;3.42;100.00;100622.31;5589562;31;34415;-68
2023/01/31 16:05:30;;;;;;;;;;;;;;;3.40;100.00;100615.47;5589202;31;34543;-68
2023/01/31 16:08:38;;;;;;;;;;;;;;;3.35;100.00;100617.63;5589159;31;34247;-70
2023/01/31 16:11:44;;;;;;;;;;;;;;;3.31;100.00;100619.66;5575828;31;35047;-68
2023/01/31 16:14:57;;;;;;;;;;;;;;;3.39;100.00;100624.28;5589649;31;34339;-68
2023/01/31 16:18:04;;;;;;;;;;;;;;;3.31;100.00;100622.25;5589571;31;34193;-68
2023/01/31 16:21:15;;;;;;;;;;;;;;;3.24;100.00;100610.59;5576291;31;34333;-69
2023/01/31 16:24:24;;;;;;;;;;;;;;;3.26;100.00;100608.66;5588394;31;34215;-70
2023/01/31 16:27:32;;;;;;;;;;;;;;;3.29;100.00;100613.66;5576282;31;34296;-70