Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:05;;;;;;;7.07;2.00;;;6.00;99.90;;;;;;4988028;28;20282;-75
2021/10/22 00:03:31;;;;;;;4.53;1.37;;;6.00;99.90;;;;;;4988282;28;20192;-75
2021/10/22 00:05:56;;;;;;;3.67;1.20;;;6.00;99.90;;;;;;5003038;28;20199;-75
2021/10/22 00:08:24;;;;;;;5.30;0.90;;;6.00;99.90;;;;;;4987870;28;20267;-76
2021/10/22 00:10:50;;;;;;;4.63;1.00;;;6.00;99.90;;;;;;4987507;28;20176;-76
2021/10/22 00:13:16;;;;;;;9.70;1.13;;;6.00;99.90;;;;;;4987918;28;20203;-76
2021/10/22 00:15:42;;;;;;;3.67;1.10;;;6.00;99.90;;;;;;4986638;28;20191;-75
2021/10/22 00:18:07;;;;;;;7.53;1.00;;;6.00;99.90;;;;;;4988099;28;20659;-76
2021/10/22 00:20:33;;;;;;;4.20;1.13;;;6.10;99.90;;;;;;4986698;28;20187;-77
2021/10/22 00:22:58;;;;;;;5.87;1.00;;;6.00;99.90;;;;;;4987882;28;20688;-76
2021/10/22 00:25:24;;;;;;;3.93;1.33;;;6.00;99.90;;;;;;4987777;28;20200;-75
2021/10/22 00:27:50;;;;;;;3.40;1.17;;;6.00;99.90;;;;;;4986922;28;20216;-77
2021/10/22 00:30:16;;;;;;;3.70;0.90;;;6.00;99.90;;;;;;4985937;28;20180;-77
2021/10/22 00:32:43;;;;;;;2.33;0.97;;;6.00;99.90;;;;;;4988226;28;20191;-76
2021/10/22 00:35:09;;;;;;;3.20;1.17;;;6.00;99.90;;;;;;4987337;28;20765;-75
2021/10/22 00:37:35;;;;;;;4.57;1.37;;;6.00;99.90;;;;;;4986276;28;20215;-77
2021/10/22 00:40:01;;;;;;;3.43;1.23;;;6.00;99.90;;;;;;4987227;28;20184;-75
2021/10/22 00:42:26;;;;;;;4.43;1.43;;;6.00;99.90;;;;;;4987271;28;20220;-77
2021/10/22 00:44:52;;;;;;;4.00;1.17;;;6.00;99.90;;;;;;4987135;28;20191;-75
2021/10/22 00:47:18;;;;;;;7.10;1.20;;;6.00;99.90;;;;;;4987762;28;20199;-76
2021/10/22 00:49:45;;;;;;;5.00;0.93;;;6.00;99.90;;;;;;4987137;28;20192;-75
2021/10/22 00:52:11;;;;;;;4.07;0.97;;;6.00;99.90;;;;;;4987391;28;20184;-75
2021/10/22 00:54:37;;;;;;;5.57;1.80;;;6.00;99.90;;;;;;4985880;28;20360;-77
2021/10/22 00:57:03;;;;;;;5.63;1.20;;;5.90;99.90;;;;;;4987593;28;20242;-75
2021/10/22 00:59:29;;;;;;;6.83;1.30;;;5.90;99.90;;;;;;4987039;28;20200;-76
2021/10/22 01:01:55;;;;;;;4.13;1.00;;;5.90;99.90;;;;;;4985871;28;20219;-75
2021/10/22 01:04:21;;;;;;;4.50;1.00;;;5.90;99.90;;;;;;4986924;28;20181;-76
2021/10/22 01:06:46;;;;;;;2.67;1.00;;;5.90;99.90;;;;;;4987040;28;20323;-75
2021/10/22 01:09:12;;;;;;;2.87;1.17;;;6.00;99.90;;;;;;4986727;28;20192;-76
2021/10/22 01:11:40;;;;;;;5.77;1.33;;;5.90;99.90;;;;;;4986957;28;20183;-76
2021/10/22 01:14:07;;;;;;;5.03;0.90;;;5.90;99.90;;;;;;4987034;28;20184;-75
2021/10/22 01:16:37;;;;;;;3.43;0.87;;;5.90;99.90;;;;;;4987038;28;20757;-75
2021/10/22 01:19:03;;;;;;;3.63;0.80;;;5.80;99.90;;;;;;4986907;28;20188;-76
2021/10/22 01:21:29;;;;;;;5.57;1.10;;;5.80;99.90;;;;;;5001996;28;20757;-76
2021/10/22 01:23:54;;;;;;;5.20;1.00;;;5.80;99.90;;;;;;4986550;28;20184;-76
2021/10/22 01:26:22;;;;;;;4.77;1.00;;;5.90;99.90;;;;;;4987050;28;20199;-75
2021/10/22 01:28:49;;;;;;;2.63;1.40;;;5.80;99.90;;;;;;4986703;28;20222;-75
2021/10/22 01:31:15;;;;;;;3.07;0.80;;;5.80;99.90;;;;;;4986624;28;20176;-76
2021/10/22 01:33:42;;;;;;;4.33;1.20;;;5.80;99.90;;;;;;4986733;28;20181;-75
2021/10/22 01:36:08;;;;;;;4.93;1.10;;;5.80;99.90;;;;;;4986322;28;20196;-76
2021/10/22 01:38:34;;;;;;;3.20;1.30;;;5.80;99.90;;;;;;4986574;28;20572;-75
2021/10/22 01:41:00;;;;;;;5.63;1.47;;;5.70;99.90;;;;;;4986124;28;20176;-76
2021/10/22 01:43:26;;;;;;;4.33;1.30;;;5.70;99.90;;;;;;4986198;28;20181;-77
2021/10/22 01:45:52;;;;;;;5.53;1.87;;;5.70;99.90;;;;;;4986311;28;20642;-76
2021/10/22 01:48:19;;;;;;;4.90;0.97;;;5.80;99.90;;;;;;4986037;28;20741;-75
2021/10/22 01:50:45;;;;;;;5.97;1.00;;;5.70;99.90;;;;;;4986219;28;20200;-77
2021/10/22 01:53:14;;;;;;;6.77;1.00;;;5.70;99.90;;;;;;4986974;28;20558;-75
2021/10/22 01:55:40;;;;;;;2.13;0.90;;;5.70;99.90;;;;;;4986404;28;20172;-76
2021/10/22 01:58:06;;;;;;;5.40;0.90;;;5.60;99.90;;;;;;4986166;28;20188;-76
2021/10/22 02:00:32;;;;;;;6.73;1.43;;;5.70;99.90;;;;;;4986432;28;20180;-76
2021/10/22 02:02:58;;;;;;;6.53;1.10;;;5.70;99.90;;;;;;4985809;28;20200;-76
2021/10/22 02:05:23;;;;;;;7.93;1.50;;;5.70;99.90;;;;;;4984996;28;20234;-76
2021/10/22 02:07:49;;;;;;;5.47;1.03;;;5.60;99.90;;;;;;4986304;28;20204;-76
2021/10/22 02:10:14;;;;;;;5.83;1.27;;;5.70;99.90;;;;;;4985572;28;20188;-76
2021/10/22 02:12:40;;;;;;;5.03;1.10;;;5.60;99.90;;;;;;4984907;28;20207;-76
2021/10/22 02:15:06;;;;;;;4.83;1.37;;;5.60;99.90;;;;;;4986084;28;20199;-78
2021/10/22 02:17:32;;;;;;;4.93;1.50;;;5.70;99.90;;;;;;4986323;28;20211;-76
2021/10/22 02:19:58;;;;;;;3.90;1.03;;;5.60;99.90;;;;;;4985706;28;20192;-76
2021/10/22 02:22:24;;;;;;;4.20;1.27;;;5.60;99.90;;;;;;4986031;28;20246;-76
2021/10/22 02:24:50;;;;;;;5.07;1.33;;;5.60;99.90;;;;;;4985864;28;20546;-76
2021/10/22 02:27:15;;;;;;;5.80;1.20;;;5.60;99.90;;;;;;5001226;28;20246;-76
2021/10/22 02:29:41;;;;;;;3.93;1.27;;;5.50;99.90;;;;;;4985614;28;20650;-76
2021/10/22 02:32:06;;;;;;;4.97;1.10;;;5.50;99.90;;;;;;4985780;28;20184;-76
2021/10/22 02:34:32;;;;;;;4.53;1.37;;;5.40;99.90;;;;;;4985908;28;20211;-76
2021/10/22 02:36:58;;;;;;;6.43;1.27;;;5.40;99.90;;;;;;4986635;28;20709;-77
2021/10/22 02:39:24;;;;;;;2.93;1.40;;;5.40;99.90;;;;;;4986886;28;20188;-75
2021/10/22 02:41:49;;;;;;;2.03;0.93;;;5.40;99.90;;;;;;4987163;28;20200;-77
2021/10/22 02:44:15;;;;;;;5.83;1.77;;;5.40;99.90;;;;;;4985193;28;20208;-75
2021/10/22 02:46:41;;;;;;;4.13;1.33;;;5.40;99.90;;;;;;4985732;28;20216;-76
2021/10/22 02:49:06;;;;;;;3.63;1.80;;;5.40;99.90;;;;;;4986032;28;20177;-75
2021/10/22 02:51:32;;;;;;;5.03;2.10;;;5.50;99.90;;;;;;4985607;28;20195;-77
2021/10/22 02:53:58;;;;;;;3.67;1.60;;;5.60;99.90;;;;;;4988539;28;20176;-76
2021/10/22 02:56:23;;;;;;;3.40;1.63;;;5.60;99.90;;;;;;4989283;28;20216;-76
2021/10/22 02:58:49;;;;;;;9.37;2.03;;;5.60;99.90;;;;;;4989205;28;20192;-77
2021/10/22 03:01:14;;;;;;;4.97;1.97;;;5.60;99.90;;;;;;4987614;28;20234;-76
2021/10/22 03:03:40;;;;;;;5.13;1.90;;;5.60;99.90;;;;;;4987856;28;20910;-75
2021/10/22 03:06:06;;;;;;;6.13;1.97;;;5.60;99.90;;;;;;4987908;28;20690;-76
2021/10/22 03:08:31;;;;;;;5.80;2.60;;;5.60;99.90;;;;;;4988723;28;20547;-77
2021/10/22 03:10:57;;;;;;;4.23;2.10;;;5.50;99.90;;;;;;4988792;28;20749;-75
2021/10/22 03:13:22;;;;;;;10.10;2.17;;;5.60;99.90;;;;;;4989130;28;20515;-76
2021/10/22 03:15:48;;;;;;;7.30;2.53;;;5.50;99.90;;;;;;4988979;28;20439;-76
2021/10/22 03:18:14;;;;;;;6.37;2.30;;;5.50;99.90;;;;;;4988441;28;20216;-77
2021/10/22 03:20:40;;;;;;;6.47;2.23;;;5.60;99.90;;;;;;4987206;28;20181;-75
2021/10/22 03:23:05;;;;;;;4.17;1.73;;;5.50;99.90;;;;;;4988224;28;20290;-76
2021/10/22 03:25:31;;;;;;;5.43;2.50;;;5.50;99.90;;;;;;4988549;28;20227;-76
2021/10/22 03:28:06;;;;;;;5.40;2.20;;;5.50;99.90;;;;;;4986651;28;20231;-76
2021/10/22 03:30:36;;;;;;;5.60;2.53;;;5.50;99.90;;;;;;4988774;28;20542;-76
2021/10/22 03:33:03;;;;;;;6.57;2.60;;;5.50;99.90;;;;;;4987077;28;20193;-77
2021/10/22 03:35:29;;;;;;;5.63;3.00;;;5.50;99.90;;;;;;4987815;28;20176;-77
2021/10/22 03:37:55;;;;;;;6.40;2.50;;;5.50;99.90;;;;;;4988654;28;20682;-77
2021/10/22 03:40:21;;;;;;;9.17;2.63;;;5.50;99.90;;;;;;4987711;28;20191;-77
2021/10/22 03:42:48;;;;;;;4.70;2.47;;;5.40;99.90;;;;;;4988300;28;20215;-77
2021/10/22 03:45:15;;;;;;;6.47;2.37;;;5.40;99.90;;;;;;4988522;28;20192;-78
2021/10/22 03:47:42;;;;;;;7.13;2.63;;;5.40;99.90;;;;;;4988764;28;20671;-76
2021/10/22 03:50:08;;;;;;;6.17;2.50;;;5.40;99.90;;;;;;4988034;28;20186;-76
2021/10/22 03:52:34;;;;;;;5.13;2.40;;;5.40;99.90;;;;;;4988449;28;20199;-77
2021/10/22 03:54:59;;;;;;;9.97;2.87;;;5.40;99.90;;;;;;4988272;28;20176;-76
2021/10/22 03:57:25;;;;;;;9.37;2.77;;;5.40;99.90;;;;;;4988142;28;20283;-76
2021/10/22 03:59:51;;;;;;;7.07;2.60;;;5.40;99.90;;;;;;4988614;28;20180;-77
2021/10/22 04:02:16;;;;;;;9.07;3.33;;;5.50;99.90;;;;;;4988256;28;20223;-77
2021/10/22 04:04:42;;;;;;;10.23;2.77;;;5.50;99.90;;;;;;4987606;28;20222;-75
2021/10/22 04:07:08;;;;;;;5.27;2.40;;;5.40;99.90;;;;;;4988013;28;20193;-77
2021/10/22 04:09:34;;;;;;;3.20;2.00;;;5.40;99.90;;;;;;4988133;28;20540;-76
2021/10/22 04:12:00;;;;;;;2.80;2.17;;;5.50;99.90;;;;;;4987967;28;20184;-76
2021/10/22 04:14:26;;;;;;;6.23;2.40;;;5.50;99.90;;;;;;4986799;28;20685;-76
2021/10/22 04:16:52;;;;;;;3.70;2.03;;;5.50;99.90;;;;;;4986675;28;20704;-77
2021/10/22 04:19:17;;;;;;;9.27;2.63;;;5.50;99.90;;;;;;4986460;28;20232;-76
2021/10/22 04:21:43;;;;;;;9.80;2.40;;;5.70;99.90;;;;;;4986631;28;20216;-76
2021/10/22 04:24:09;;;;;;;9.53;2.50;;;5.70;99.90;;;;;;4987847;28;20192;-77
2021/10/22 04:26:34;;;;;;;5.10;1.83;;;5.70;99.90;;;;;;4988028;28;20343;-76
2021/10/22 04:29:00;;;;;;;3.33;1.37;;;5.70;99.90;;;;;;4987678;28;20234;-77
2021/10/22 04:31:25;;;;;;;2.53;1.77;;;5.80;99.90;;;;;;4987923;28;20242;-76
2021/10/22 04:33:51;;;;;;;6.13;1.60;;;5.80;99.90;;;;;;4987333;28;20199;-77
2021/10/22 04:36:17;;;;;;;7.40;1.40;;;5.80;99.90;;;;;;4987900;28;20675;-75
2021/10/22 04:41:28;;;;;;;5.33;1.30;;;5.80;99.90;;;;;;4987503;28;20254;-76
2021/10/22 04:43:54;;;;;;;5.90;1.80;;;5.80;99.90;;;;;;4987481;28;20238;-77
2021/10/22 04:46:20;;;;;;;3.83;1.20;;;5.70;99.90;;;;;;4985728;28;20224;-76
2021/10/22 04:48:46;;;;;;;7.47;1.20;;;5.70;99.90;;;;;;4987157;28;20545;-76
2021/10/22 04:51:12;;;;;;;5.13;1.00;;;5.70;99.90;;;;;;4987130;28;20267;-78
2021/10/22 04:53:38;;;;;;;8.17;1.27;;;5.70;99.90;;;;;;4987730;28;20711;-77
2021/10/22 04:56:04;;;;;;;5.67;1.10;;;5.70;99.90;;;;;;4987111;28;20204;-76
2021/10/22 04:58:30;;;;;;;3.20;1.20;;;5.60;99.90;;;;;;4987804;28;20196;-76
2021/10/22 05:00:56;;;;;;;2.77;1.10;;;5.60;99.90;;;;;;4986107;28;20677;-77
2021/10/22 05:03:21;;;;;;;3.70;1.20;;;5.60;99.90;;;;;;4986623;28;20211;-77
2021/10/22 05:05:47;;;;;;;4.50;1.27;;;5.60;99.90;;;;;;4986895;28;20196;-76
2021/10/22 05:08:14;;;;;;;3.60;1.37;;;5.60;99.90;;;;;;4987369;28;20177;-76
2021/10/22 05:10:40;;;;;;;5.17;1.10;;;5.60;99.90;;;;;;4987008;28;20180;-76
2021/10/22 05:13:06;;;;;;;4.87;1.40;;;5.60;99.90;;;;;;4987316;28;20239;-76
2021/10/22 05:15:32;;;;;;;5.13;1.53;;;5.60;99.90;;;;;;4986749;28;20195;-76
2021/10/22 05:17:57;;;;;;;3.90;1.20;;;5.60;99.90;;;;;;5001349;28;20647;-76
2021/10/22 05:20:23;;;;;;;3.80;1.37;;;5.70;99.90;;;;;;4986234;28;20259;-76
2021/10/22 05:22:48;;;;;;;7.40;1.37;;;5.60;99.90;;;;;;4984355;28;20695;-77
2021/10/22 05:25:17;;;;;;;6.27;1.33;;;5.60;99.90;;;;;;4986007;28;20196;-77
2021/10/22 05:27:43;;;;;;;3.73;1.07;;;5.60;99.90;;;;;;4986834;28;20566;-76
2021/10/22 05:30:09;;;;;;;4.43;1.17;;;5.50;99.90;;;;;;5001317;28;20207;-76
2021/10/22 05:32:34;;;;;;;4.73;0.90;;;5.50;99.90;;;;;;4986809;28;20188;-77
2021/10/22 05:35:00;;;;;;;5.40;1.27;;;5.40;99.90;;;;;;4984801;28;20181;-77
2021/10/22 05:37:25;;;;;;;5.37;1.10;;;5.40;99.90;;;;;;4985594;28;20262;-77
2021/10/22 05:39:51;;;;;;;4.53;0.93;;;5.40;99.90;;;;;;4986460;28;20180;-77
2021/10/22 05:42:17;;;;;;;5.07;1.83;;;5.40;99.90;;;;;;4986222;28;20708;-76
2021/10/22 05:44:43;;;;;;;4.23;1.43;;;5.40;99.90;;;;;;4986490;28;20176;-76
2021/10/22 05:47:09;;;;;;;3.70;0.90;;;5.40;99.90;;;;;;4986128;28;20212;-77
2021/10/22 05:49:35;;;;;;;6.50;1.30;;;5.40;99.90;;;;;;4985496;28;20238;-77
2021/10/22 05:52:02;;;;;;;3.83;1.33;;;5.40;99.90;;;;;;4985298;28;20172;-77
2021/10/22 05:54:27;;;;;;;4.57;1.67;;;5.60;99.90;;;;;;4985477;28;20188;-77
2021/10/22 05:56:53;;;;;;;4.03;1.40;;;5.70;99.90;;;;;;4985206;28;20254;-76
2021/10/22 05:59:19;;;;;;;4.17;1.27;;;5.80;99.90;;;;;;4985858;28;20242;-77
2021/10/22 06:01:44;;;;;;;4.23;1.10;;;5.80;99.90;;;;;;4986278;28;20546;-76
2021/10/22 06:04:10;;;;;;;3.93;0.97;;;5.80;99.90;;;;;;4986272;28;20322;-77
2021/10/22 06:06:36;;;;;;;4.20;1.27;;;5.80;99.90;;;;;;4986231;28;20291;-76
2021/10/22 06:09:02;;;;;;;4.03;1.43;;;5.70;99.90;;;;;;4985582;28;20181;-76
2021/10/22 06:11:28;;;;;;;6.00;1.77;;;5.70;99.90;;;;;;4983926;28;20183;-77
2021/10/22 06:13:54;;;;;;;7.20;1.30;;;5.70;99.90;;;;;;4983281;28;20678;-76
2021/10/22 06:16:19;;;;;;;3.53;1.00;;;5.70;99.90;;;;;;4983800;28;20262;-76
2021/10/22 06:18:46;;;;;;;5.93;1.63;;;5.70;99.90;;;;;;4983663;28;20211;-75
2021/10/22 06:21:51;;;;;;;6.00;1.20;;;5.70;99.90;;;;;;4982892;28;20180;-76
2021/10/22 06:24:06;;;;;;;3.63;1.23;;;5.70;99.90;;;;;;4984121;28;20275;-77
2021/10/22 06:26:42;;;;;;;4.80;1.10;;;5.70;99.90;;;;;;4983246;28;20294;-76
2021/10/22 06:29:11;;;;;;;3.67;1.20;;;5.80;99.90;;;;;;4986872;28;20180;-74
2021/10/22 06:31:38;;;;;;;5.17;1.10;;;5.90;99.90;;;;;;4987609;28;20342;-74
2021/10/22 06:34:05;;;;;;;4.50;1.27;;;5.90;99.90;;;;;;4988263;28;20180;-77
2021/10/22 06:36:31;;;;;;;5.37;1.60;;;5.90;99.90;;;;;;4987833;28;20273;-76
2021/10/22 06:38:56;;;;;;;4.90;1.33;;;6.00;99.90;;;;;;4987995;28;20196;-77
2021/10/22 06:41:22;;;;;;;5.33;1.40;;;6.00;99.90;;;;;;4987539;28;20192;-76
2021/10/22 06:43:48;;;;;;;2.53;1.03;;;6.10;99.90;;;;;;4987896;28;20195;-77
2021/10/22 06:46:16;;;;;;;4.50;1.30;;;6.20;99.90;;;;;;4983984;28;20211;-77
2021/10/22 06:48:43;;;;;;;2.10;1.13;;;6.20;99.90;;;;;;4986638;28;21333;-74
2021/10/22 06:51:10;;;;;;;4.53;1.20;;;6.20;99.90;;;;;;4983896;28;20749;-76
2021/10/22 06:53:36;;;;;;;1.90;1.00;;;6.40;99.90;;;;;;4987526;28;20257;-78
2021/10/22 06:56:03;;;;;;;5.23;1.20;;;6.50;99.90;;;;;;4987257;28;20239;-76
2021/10/22 06:58:29;;;;;;;6.03;1.47;;;6.50;99.90;;;;;;4986339;28;20203;-76
2021/10/22 07:00:55;;;;;;;3.20;1.10;;;6.60;99.90;;;;;;4985422;28;20192;-77
2021/10/22 07:03:26;;;;;;;4.17;1.63;;;6.70;99.90;;;;;;4985802;28;20212;-77
2021/10/22 07:08:22;;;;;;;2.77;1.13;;;6.90;99.90;;;;;;4986634;28;20275;-76
2021/10/22 07:10:47;;;;;;;3.50;1.10;;;7.10;99.90;;;;;;4985174;28;20624;-76
2021/10/22 07:13:13;;;;;;;4.30;1.00;;;7.20;99.90;;;;;;4985796;28;20257;-77
2021/10/22 07:15:39;;;;;;;4.10;1.73;;;7.30;99.90;;;;;;4985638;28;20254;-76
2021/10/22 07:18:04;;;;;;;3.60;1.00;;;7.40;99.90;;;;;;4984182;28;20373;-77
2021/10/22 07:20:31;;;;;;;3.73;0.90;;;7.40;99.90;;;;;;4985418;28;20291;-77
2021/10/22 07:23:06;;;;;;;4.40;1.50;;;7.30;99.90;;;;;;4984652;28;20205;-76
2021/10/22 07:25:33;;;;;;;6.57;1.13;;;7.40;99.90;;;;;;4984830;28;20188;-79
2021/10/22 07:28:05;;;;;;;3.87;1.30;;;7.50;99.90;;;;;;4984646;28;20194;-75
2021/10/22 07:30:31;;;;;;;4.07;1.20;;;7.50;99.90;;;;;;4985893;28;20199;-75
2021/10/22 07:32:56;;;;;;;1.17;0.60;;;7.60;99.90;;;;;;4986185;28;20196;-73
2021/10/22 07:35:22;;;;;;;3.50;1.10;;;7.60;99.90;;;;;;4986674;28;20267;-77
2021/10/22 07:37:48;;;;;;;3.87;0.83;;;7.70;99.90;;;;;;4986207;28;20208;-76
2021/10/22 07:40:13;;;;;;;10.77;4.07;;;7.60;99.90;;;;;;4984329;28;20579;-76
2021/10/22 07:42:39;;;;;;;3.27;1.20;;;7.80;99.90;;;;;;4985611;28;20240;-74
2021/10/22 07:45:06;;;;;;;3.77;2.03;;;7.80;99.90;;;;;;4986887;28;20275;-76
2021/10/22 07:47:35;;;;;;;2.40;0.90;;;8.00;99.90;;;;;;4988014;28;20230;-77
2021/10/22 07:50:03;;;;;;;3.23;1.03;;;8.10;99.90;;;;;;4988119;28;20181;-76
2021/10/22 07:52:29;;;;;;;5.40;1.23;;;8.10;99.90;;;;;;4987691;28;20197;-76
2021/10/22 07:54:59;;;;;;;5.03;0.90;;;8.20;99.90;;;;;;4987416;28;20264;-77
2021/10/22 07:57:25;;;;;;;4.87;1.03;;;8.20;99.90;;;;;;4987615;28;20674;-76
2021/10/22 07:59:50;;;;;;;2.47;0.97;;;8.30;99.90;;;;;;4987955;28;20275;-76
2021/10/22 08:02:17;;;;;;;3.17;0.90;;;8.50;99.90;;;;;;4984159;28;20294;-75
2021/10/22 08:04:47;;;;;;;3.03;0.87;;;8.40;99.90;;;;;;4986203;28;20187;-77
2021/10/22 08:07:15;;;;;;;6.87;1.87;;;8.40;99.90;;;;;;4985249;28;20207;-75
2021/10/22 08:09:41;;;;;;;5.53;0.90;;;8.40;99.90;;;;;;4984873;28;21395;-76
2021/10/22 08:12:07;;;;;;;2.43;0.73;;;8.30;99.90;;;;;;4984215;28;20507;-76
2021/10/22 08:14:32;;;;;;;4.53;1.00;;;8.30;99.90;;;;;;4985431;28;20188;-77
2021/10/22 08:16:59;;;;;;;5.93;1.03;;;8.30;99.90;;;;;;4985636;28;20200;-75
2021/10/22 08:19:26;;;;;;;2.27;0.73;;;8.20;99.90;;;;;;4985437;28;20180;-76
2021/10/22 08:24:23;;;;;;;5.30;1.57;;;8.30;99.90;;;;;;4985443;28;20192;-76
2021/10/22 08:26:49;;;;;;;3.70;1.07;;;8.40;99.90;;;;;;4985108;28;20219;-74
2021/10/22 08:29:15;;;;;;;5.03;1.00;;;8.40;99.90;;;;;;4983452;28;20215;-77
2021/10/22 08:31:40;;;;;;;1.73;0.60;;;8.50;99.90;;;;;;4983395;28;20613;-77
2021/10/22 08:34:06;;;;;;;3.13;0.87;;;8.50;99.90;;;;;;4984439;28;20184;-75
2021/10/22 08:36:32;;;;;;;4.27;1.20;;;8.60;99.90;;;;;;4983709;28;20291;-74
2021/10/22 08:38:57;;;;;;;4.00;1.30;;;8.70;99.90;;;;;;4984948;28;20366;-76
2021/10/22 08:41:23;;;;;;;5.43;1.50;;;8.90;99.90;;;;;;4984328;28;20697;-77
2021/10/22 08:43:52;;;;;;;4.17;1.20;;;9.00;99.90;;;;;;4985196;28;20280;-77
2021/10/22 08:46:21;;;;;;;4.77;1.13;;;9.00;99.90;;;;;;4983350;28;20215;-75
2021/10/22 08:48:46;;;;;;;4.37;1.20;;;9.20;99.90;;;;;;4985000;28;20185;-76
2021/10/22 08:51:18;;;;;;;2.80;1.20;;;9.30;99.90;;;;;;4984554;28;20210;-75
2021/10/22 08:53:48;;;;;;;3.63;1.00;;;9.30;99.90;;;;;;4984523;28;20644;-76
2021/10/22 08:56:14;;;;;;;2.67;0.97;;;9.40;99.90;;;;;;4984835;28;20203;-76
2021/10/22 08:58:40;;;;;;;5.17;1.40;;;9.40;99.90;;;;;;4984909;28;20255;-78
2021/10/22 09:01:06;;;;;;;5.37;1.10;;;9.30;99.90;;;;;;4984315;28;20177;-77
2021/10/22 09:03:39;;;;;;;1.97;1.13;;;9.20;99.90;;;;;;4984571;28;20215;-76
2021/10/22 09:06:13;;;;;;;3.67;1.40;;;9.30;99.90;;;;;;4986373;28;20208;-77
2021/10/22 09:08:42;;;;;;;5.70;1.30;;;9.40;99.90;;;;;;4989615;28;20180;-77
2021/10/22 09:11:30;;;;;;;5.10;1.10;;;9.50;99.90;;;;;;4987645;28;20204;-75
2021/10/22 09:14:18;;;;;;;4.60;1.13;;;9.70;99.90;;;;;;4984450;28;20180;-74
2021/10/22 09:16:49;;;;;;;3.50;1.10;;;9.70;99.90;;;;;;4983445;28;20224;-76
2021/10/22 09:19:36;;;;;;;2.70;1.10;;;9.80;99.90;;;;;;4981309;28;20208;-75
2021/10/22 09:22:30;;;;;;;4.10;0.90;;;10.00;99.90;;;;;;4981347;28;20215;-77
2021/10/22 09:25:00;;;;;;;1.47;0.90;;;10.20;99.90;;;;;;4982271;28;20199;-74
2021/10/22 09:27:36;;;;;;;3.77;1.03;;;10.20;99.90;;;;;;4980504;28;20232;-76
2021/10/22 09:30:06;;;;;;;4.73;1.20;;;10.30;99.90;;;;;;4981797;28;20232;-74
2021/10/22 09:32:32;;;;;;;3.37;0.80;;;10.30;99.90;;;;;;4981588;28;20610;-74
2021/10/22 09:34:58;;;;;;;6.73;1.30;;;10.10;99.90;;;;;;4982148;28;20216;-76
2021/10/22 09:37:34;;;;;;;4.27;1.00;;;10.20;99.90;;;;;;4979544;28;20215;-74
2021/10/22 09:40:00;;;;;;;3.77;1.03;;;10.30;99.90;;;;;;4981582;28;20199;-74
2021/10/22 09:42:26;;;;;;;3.50;0.80;;;10.30;99.90;;;;;;4980192;28;20705;-74
2021/10/22 09:44:51;;;;;;;2.97;1.17;;;10.10;99.90;;;;;;4982063;28;20184;-74
2021/10/22 09:47:19;;;;;;;3.30;1.10;;;10.30;99.90;;;;;;4981828;28;20215;-75
2021/10/22 09:49:52;;;;;;;3.50;1.10;;;10.40;99.90;;;;;;4980180;28;20615;-76
2021/10/22 09:52:19;;;;;;;3.37;1.17;;;10.40;99.90;;;;;;4981567;28;20192;-75
2021/10/22 09:54:46;;;;;;;2.73;1.20;;;10.40;99.90;;;;;;4982538;28;20188;-76
2021/10/22 09:57:15;;;;;;;2.17;0.90;;;10.40;99.90;;;;;;4982129;28;20214;-77
2021/10/22 09:59:42;;;;;;;3.20;0.93;;;10.40;99.90;;;;;;4980783;28;20240;-77
2021/10/22 10:02:09;;;;;;;2.20;0.97;;;10.30;99.90;;;;;;4981048;28;20219;-74
2021/10/22 10:04:36;;;;;;;2.93;0.80;;;10.40;99.90;;;;;;4980576;28;20192;-76
2021/10/22 10:07:04;;;;;;;2.03;1.53;;;10.30;99.90;;;;;;4982052;28;20204;-76
2021/10/22 10:09:30;;;;;;;4.00;1.47;;;10.20;99.90;;;;;;4984285;28;20596;-76
2021/10/22 10:11:57;;;;;;;5.43;1.10;;;10.40;99.90;;;;;;4982717;28;20192;-76
2021/10/22 10:14:26;;;;;;;1.93;0.90;;;10.50;99.90;;;;;;4984402;28;20191;-75
2021/10/22 10:16:52;;;;;;;1.97;0.80;;;10.60;99.90;;;;;;4983322;28;20270;-75
2021/10/22 10:19:30;;;;;;;5.93;1.00;;;10.70;99.90;;;;;;4982901;28;20192;-76
2021/10/22 10:22:00;;;;;;;1.70;0.67;;;10.70;99.90;;;;;;4981673;28;20870;-76
2021/10/22 10:24:34;;;;;;;3.50;1.30;;;10.80;99.90;;;;;;4982267;28;20172;-77
2021/10/22 10:27:17;;;;;;;4.20;0.83;;;10.80;99.90;;;;;;4980790;28;20231;-77
2021/10/22 10:29:48;;;;;;;1.63;0.90;;;10.90;99.90;;;;;;4981499;28;20211;-75
2021/10/22 10:32:20;;;;;;;2.87;0.70;;;10.80;99.90;;;;;;4982211;28;20199;-76
2021/10/22 10:34:54;;;;;;;3.37;1.00;;;10.90;99.90;;;;;;4982583;28;20184;-76
2021/10/22 10:37:40;;;;;;;2.43;0.97;;;11.20;99.90;;;;;;4979028;28;21379;-74
2021/10/22 10:40:27;;;;;;;2.57;0.87;;;11.30;99.90;;;;;;4981673;28;20192;-74
2021/10/22 10:43:23;;;;;;;2.37;0.80;;;11.20;99.90;;;;;;4979698;28;20239;-76
2021/10/22 10:45:49;;;;;;;3.87;1.10;;;11.10;99.90;;;;;;4981223;28;20192;-77
2021/10/22 10:48:20;;;;;;;3.53;0.90;;;10.90;99.90;;;;;;4981691;28;20203;-76
2021/10/22 10:51:07;;;;;;;3.17;1.00;;;10.80;99.90;;;;;;4981553;28;20196;-75
2021/10/22 10:53:40;;;;;;;2.43;1.10;;;10.90;99.90;;;;;;4979486;28;20192;-76
2021/10/22 10:56:18;;;;;;;1.10;0.93;;;10.80;99.90;;;;;;4979818;28;20212;-75
2021/10/22 10:58:45;;;;;;;2.57;1.13;;;10.70;99.90;;;;;;4981620;28;20824;-76
2021/10/22 11:01:25;;;;;;;3.77;1.20;;;10.70;99.90;;;;;;4981044;28;20258;-76
2021/10/22 11:03:51;;;;;;;3.87;1.43;;;10.60;99.90;;;;;;4981929;28;20204;-76
2021/10/22 11:06:36;;;;;;;3.27;1.20;;;10.60;99.90;;;;;;4982343;28;20193;-75
2021/10/22 11:09:04;;;;;;;1.80;1.07;;;10.60;99.90;;;;;;4981677;28;20176;-76
2021/10/22 11:11:35;;;;;;;5.07;1.10;;;10.50;99.90;;;;;;4981868;28;20217;-76
2021/10/22 11:14:07;;;;;;;3.23;1.50;;;10.50;99.90;;;;;;4996445;28;20185;-76
2021/10/22 11:16:44;;;;;;;2.30;0.83;;;10.50;99.90;;;;;;4984521;28;20235;-76
2021/10/22 11:19:10;;;;;;;2.67;1.20;;;10.50;99.90;;;;;;4985551;28;20172;-76
2021/10/22 11:21:37;;;;;;;4.67;1.00;;;10.60;99.90;;;;;;4985349;28;20255;-76
2021/10/22 11:24:05;;;;;;;1.63;0.90;;;10.70;99.90;;;;;;4986231;28;20199;-77
2021/10/22 11:26:31;;;;;;;3.77;1.20;;;10.80;99.90;;;;;;4990334;28;20240;-76
2021/10/22 11:29:00;;;;;;;3.67;1.10;;;10.80;99.90;;;;;;4985299;28;20181;-77
2021/10/22 11:31:45;;;;;;;3.57;1.20;;;10.70;99.90;;;;;;4985381;28;20176;-77
2021/10/22 11:34:17;;;;;;;2.33;0.90;;;10.70;99.90;;;;;;4985287;28;20188;-77
2021/10/22 11:36:55;;;;;;;3.23;0.93;;;10.70;99.90;;;;;;4983527;28;20977;-76
2021/10/22 11:39:31;;;;;;;1.97;0.90;;;10.50;99.90;;;;;;4984695;28;20176;-77
2021/10/22 11:42:07;;;;;;;4.80;1.50;;;10.40;99.90;;;;;;4985328;28;20210;-74
2021/10/22 11:44:38;;;;;;;4.77;1.43;;;10.50;99.90;;;;;;4985088;28;21014;-76
2021/10/22 11:47:09;;;;;;;1.73;1.00;;;10.40;99.90;;;;;;4983838;28;20218;-75
2021/10/22 11:49:36;;;;;;;2.60;1.23;;;10.40;99.90;;;;;;4984881;28;20193;-76
2021/10/22 11:52:04;;;;;;;4.70;1.30;;;10.40;99.90;;;;;;4985018;28;20267;-77
2021/10/22 11:54:33;;;;;;;5.30;1.70;;;10.40;99.90;;;;;;4984622;28;20196;-77
2021/10/22 11:57:01;;;;;;;4.37;1.20;;;10.40;99.90;;;;;;4983840;28;20215;-77
2021/10/22 11:59:27;;;;;;;3.27;1.00;;;10.30;99.90;;;;;;4984762;28;20262;-75
2021/10/22 12:01:52;;;;;;;5.83;1.30;;;10.30;99.90;;;;;;4984682;28;20220;-76
2021/10/22 12:04:26;;;;;;;2.50;1.20;;;10.10;99.90;;;;;;4984527;28;20188;-76
2021/10/22 12:07:00;;;;;;;3.30;1.60;;;10.00;99.90;;;;;;4983212;28;20200;-76
2021/10/22 12:09:31;;;;;;;3.23;1.30;;;9.90;99.90;;;;;;4983987;28;20195;-77
2021/10/22 12:12:03;;;;;;;2.13;1.30;;;9.90;99.90;;;;;;4984390;28;20219;-77
2021/10/22 12:14:34;;;;;;;5.00;1.47;;;9.90;99.90;;;;;;4980921;28;20190;-76
2021/10/22 12:17:02;;;;;;;3.73;0.90;;;9.90;99.90;;;;;;4982685;28;20240;-76
2021/10/22 12:19:27;;;;;;;2.80;1.03;;;9.90;99.90;;;;;;4986502;28;20188;-77
2021/10/22 12:21:53;;;;;;;2.80;1.20;;;10.00;99.90;;;;;;4985090;28;20755;-76
2021/10/22 12:24:19;;;;;;;5.90;1.57;;;10.20;99.90;;;;;;4984160;28;20176;-74
2021/10/22 12:26:45;;;;;;;2.60;0.90;;;10.30;99.90;;;;;;4981909;28;20835;-75
2021/10/22 12:29:12;;;;;;;1.63;1.00;;;10.30;99.90;;;;;;4981720;28;20184;-73
2021/10/22 12:31:48;;;;;;;2.90;0.90;;;10.30;99.90;;;;;;4982952;28;20571;-74
2021/10/22 12:34:33;;;;;;;6.33;1.80;;;10.30;99.90;;;;;;4981840;28;20194;-74
2021/10/22 12:37:08;;;;;;;4.00;1.17;;;10.30;99.90;;;;;;4980489;28;20203;-74
2021/10/22 12:39:41;;;;;;;2.07;1.20;;;10.30;99.90;;;;;;4981326;28;20180;-73
2021/10/22 12:42:21;;;;;;;4.43;1.30;;;10.30;99.90;;;;;;4982500;28;20204;-74
2021/10/22 12:44:47;;;;;;;3.10;1.40;;;10.30;99.90;;;;;;4982716;28;20357;-74
2021/10/22 12:47:12;;;;;;;1.87;1.50;;;10.30;99.90;;;;;;4981824;28;20277;-74
2021/10/22 12:49:39;;;;;;;3.70;1.20;;;10.30;99.90;;;;;;4982589;28;20211;-73
2021/10/22 12:52:05;;;;;;;3.83;1.20;;;10.40;99.90;;;;;;4981914;28;20215;-73
2021/10/22 12:54:47;;;;;;;2.33;1.30;;;10.50;99.90;;;;;;4981494;28;20219;-78
2021/10/22 12:57:21;;;;;;;3.33;0.90;;;10.60;99.90;;;;;;4983473;28;20299;-79
2021/10/22 12:59:47;;;;;;;3.33;1.30;;;10.50;99.90;;;;;;4982931;28;20196;-74
2021/10/22 13:02:31;;;;;;;3.13;1.10;;;10.50;99.90;;;;;;4980793;28;20643;-73
2021/10/22 13:05:15;;;;;;;2.83;1.07;;;10.50;99.90;;;;;;4981794;28;20230;-74
2021/10/22 13:07:50;;;;;;;2.33;1.23;;;10.50;99.90;;;;;;4979106;28;20693;-74