Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:49;;;;;;;15.50;9.23;;;;;;;22.34;24.91;94422.06;5113295;27;20365;-45
2021/04/26 00:04:31;;;;;;;12.98;9.23;;;;;;;22.11;25.00;94424.78;5092656;27;20703;-46
2021/04/26 00:07:12;;;;;;;11.80;9.45;;;;;;;22.18;24.81;94434.78;5093149;27;20363;-45
2021/04/26 00:09:51;;;;;;;13.85;9.73;;;;;;;21.34;25.89;94425.78;5113423;27;20369;-45
2021/04/26 00:12:32;;;;;;;12.68;9.20;;;;;;;21.64;25.53;94422.50;5092584;27;20366;-45
2021/04/26 00:15:26;;;;;;;14.80;10.00;;;;;;;22.03;24.88;94429.19;5072846;28;20325;-44
2021/04/26 00:18:08;;;;;;;12.70;9.23;;;;;;;21.80;25.23;94431.09;5133957;27;19916;-44
2021/04/26 00:20:55;;;;;;;14.25;9.05;;;;;;;21.76;25.61;94440.91;5091248;27;20386;-63
2021/04/26 00:23:37;;;;;;;15.13;9.80;;;;;;;21.35;25.94;94439.84;5092726;27;20849;-44
2021/04/26 00:26:18;;;;;;;14.93;10.25;;;;;;;21.82;25.20;94444.81;5093044;27;20360;-45
2021/04/26 00:28:59;;;;;;;14.07;9.90;;;;;;;21.32;25.91;94448.50;5093128;28;20371;-45
2021/04/26 00:31:39;;;;;;;14.02;10.38;;;;;;;21.93;25.09;94440.47;5092896;27;20880;-45
2021/04/26 00:34:20;;;;;;;13.18;10.55;;;;;;;21.60;25.54;94440.25;5092671;27;20359;-45
2021/04/26 00:37:00;;;;;;;12.98;9.32;;;;;;;21.33;25.83;94450.78;5093075;27;20825;-45
2021/04/26 00:39:42;;;;;;;16.70;10.93;;;;;;;21.38;25.52;94458.50;5093014;27;20701;-45
2021/04/26 00:42:23;;;;;;;14.15;10.57;;;;;;;20.86;26.04;94466.94;5092546;28;20371;-45
2021/04/26 00:45:09;;;;;;;11.93;9.38;;;;;;;21.90;24.95;94472.34;5093022;28;20362;-44
2021/04/26 00:47:51;;;;;;;12.10;9.43;;;;;;;20.94;26.36;94474.69;5113416;27;20365;-44
2021/04/26 00:50:33;;;;;;;14.88;9.50;;;;;;;21.41;25.33;94465.00;5133159;27;19915;-44
2021/04/26 00:53:13;;;;;;;13.15;9.35;;;;;;;21.04;25.81;94469.94;5092700;27;20390;-44
2021/04/26 00:55:55;;;;;;;12.60;9.15;;;;;;;21.47;25.21;94472.34;5092990;28;20363;-44
2021/04/26 00:58:36;;;;;;;14.50;8.98;;;;;;;22.17;24.16;94473.19;5093014;28;20365;-45
2021/04/26 01:01:18;;;;;;;12.35;8.65;;;;;;;21.27;25.62;94488.66;5113264;27;20362;-44
2021/04/26 01:04:00;;;;;;;13.07;8.70;;;;;;;21.11;25.51;94496.69;5092752;28;20366;-44
2021/04/26 01:06:42;;;;;;;12.63;8.98;;;;;;;20.98;25.99;94492.59;5081704;27;20367;-45
2021/04/26 01:09:25;;;;;;;11.95;8.90;;;;;;;20.59;26.64;94497.88;5092995;27;20352;-45
2021/04/26 01:12:45;;;;;;;12.18;9.25;;;;;;;20.29;26.99;94479.69;5110939;27;20370;-45
2021/04/26 01:16:12;;;;;;;12.00;8.85;;;;;;;20.79;26.03;94486.13;5133942;27;20330;-44
2021/04/26 01:18:50;;;;;;;11.75;8.85;;;;;;;20.19;27.32;94485.53;5102910;28;20047;-45
2021/04/26 01:21:38;;;;;;;15.65;9.50;;;;;;;21.10;25.95;94495.16;5092537;27;20360;-45
2021/04/26 01:24:47;;;;;;;13.70;8.60;;;;;;;20.47;26.63;94495.31;5092812;28;20368;-45
2021/04/26 01:27:47;;;;;;;13.57;9.40;;;;;;;20.17;27.08;94493.06;5093069;27;20394;-46
2021/04/26 01:30:50;;;;;;;14.77;9.57;;;;;;;20.08;27.28;94484.53;5113208;27;20869;-45
2021/04/26 01:33:37;;;;;;;10.82;8.35;;;;;;;20.37;26.94;94485.19;5113009;27;20424;-44
2021/04/26 01:36:21;;;;;;;14.38;9.07;;;;;;;20.38;26.87;94482.19;5093083;28;20360;-45
2021/04/26 01:39:43;;;;;;;11.68;8.63;;;;;;;20.46;26.99;94480.47;5093038;27;20861;-46
2021/04/26 01:42:24;;;;;;;10.85;8.65;;;;;;;20.55;26.69;94481.06;5072711;28;20438;-46
2021/04/26 01:45:17;;;;;;;10.57;8.35;;;;;;;21.45;25.53;94479.91;5093038;27;20721;-45
2021/04/26 01:48:02;;;;;;;12.27;9.18;;;;;;;20.01;27.27;94484.34;5092587;28;20356;-51
2021/04/26 01:50:52;;;;;;;12.93;9.30;;;;;;;20.62;26.40;94481.22;5092545;27;20356;-47
2021/04/26 01:53:40;;;;;;;12.82;8.75;;;;;;;20.39;26.68;94480.31;5092626;28;20871;-47
2021/04/26 01:56:24;;;;;;;14.52;8.70;;;;;;;20.82;25.87;94474.84;5133808;27;19915;-49
2021/04/26 01:59:14;;;;;;;13.07;8.90;;;;;;;20.07;27.17;94485.63;5113443;27;20361;-44
2021/04/26 02:01:57;;;;;;;15.90;9.38;;;;;;;19.62;27.74;94478.84;5113172;27;20361;-46
2021/04/26 02:04:40;;;;;;;14.55;9.07;;;;;;;20.06;27.04;94480.69;5109969;27;20361;-45
2021/04/26 02:07:34;;;;;;;16.60;10.25;;;;;;;19.50;27.85;94486.81;5109486;28;20472;-45
2021/04/26 02:10:30;;;;;;;18.20;10.80;;;;;;;19.99;27.20;94486.56;5091661;27;20424;-44
2021/04/26 02:13:19;;;;;;;12.90;9.55;;;;;;;20.57;26.34;94478.84;5092680;27;20356;-44
2021/04/26 02:16:02;;;;;;;16.27;9.52;;;;;;;19.71;27.13;94470.72;5093050;28;20327;-46
2021/04/26 02:18:42;;;;;;;20.27;10.85;;;;;;;20.41;26.25;94476.22;5090884;28;20875;-45
2021/04/26 02:21:26;;;;;;;20.45;11.05;;;;;;;19.60;27.42;94475.75;5125629;27;19922;-45
2021/04/26 02:24:10;;;;;;;19.88;10.48;;;;;;;20.53;26.29;94475.31;5112626;27;20684;-44
2021/04/26 02:26:52;;;;;;;16.15;10.25;;;;;;;20.43;26.29;94473.22;5093059;27;20367;-45
2021/04/26 02:29:34;;;;;;;14.88;10.30;;;;;;;20.19;26.50;94464.31;5103471;27;20362;-45
2021/04/26 02:32:21;;;;;;;21.42;11.05;;;;;;;20.25;26.57;94472.78;5133743;27;19916;-45
2021/04/26 02:35:26;;;;;;;17.20;10.77;;;;;;;20.92;25.78;94468.97;5124523;27;19922;-44
2021/04/26 02:38:28;;;;;;;16.67;10.82;;;;;;;19.96;26.95;94477.41;5090277;27;20388;-44
2021/04/26 02:41:15;;;;;;;18.05;11.23;;;;;;;19.95;26.85;94475.09;5133809;27;19922;-46
2021/04/26 02:44:06;;;;;;;21.83;12.05;;;;;;;19.45;27.75;94479.09;5093092;27;20440;-48
2021/04/26 02:46:53;;;;;;;19.90;11.10;;;;;;;19.20;27.98;94482.97;5085074;28;20388;-49
2021/04/26 02:49:39;;;;;;;21.42;11.13;;;;;;;20.37;26.47;94469.25;5113441;27;20357;-45
2021/04/26 02:52:23;;;;;;;22.13;11.05;;;;;;;19.38;27.57;94476.28;5121171;27;20128;-47
2021/04/26 02:55:05;;;;;;;17.17;10.40;;;;;;;20.42;26.45;94479.63;5113124;27;20361;-44
2021/04/26 02:57:48;;;;;;;17.50;9.68;;;;;;;20.25;26.40;94481.50;5092954;27;20375;-44
2021/04/26 03:00:30;;;;;;;20.83;10.52;;;;;;;20.39;26.35;94478.41;5092817;27;20364;-48
2021/04/26 03:03:37;;;;;;;15.55;10.27;;;;;;;20.06;26.86;94481.44;5090651;28;20048;-46
2021/04/26 03:06:08;;;;;;;20.30;10.43;;;;;;;20.06;26.80;94484.09;5056594;28;20049;-50
2021/04/26 03:08:47;;;;;;;17.15;10.15;;;;;;;20.06;26.59;94484.09;5091072;28;20040;-45
2021/04/26 03:11:28;;;;;;;16.25;10.02;;;;;;;20.49;26.09;94487.75;5107817;27;781608;-45
2021/04/26 03:14:12;;;;;;;16.95;10.07;;;;;;;19.85;26.79;94486.22;5093001;27;20358;-44
2021/04/26 03:16:54;;;;;;;18.10;10.73;;;;;;;19.60;27.29;94491.66;5108898;27;20335;-47
2021/04/26 03:22:16;;;;;;;19.52;11.00;;;;;;;20.43;26.09;94497.09;5148535;27;20179;-45
2021/04/26 03:24:59;;;;;;;20.85;12.60;;;;;;;19.52;27.45;94500.53;5113443;27;20362;-44
2021/04/26 03:27:42;;;;;;;28.40;14.27;;;;;;;19.22;27.65;94507.25;5111512;27;20361;-44
2021/04/26 03:30:27;;;;;;;26.40;14.65;;;;;;;19.38;27.57;94519.47;5092811;27;20677;-45
2021/04/26 03:33:26;;;;;;;26.90;16.65;;;;;;;19.53;27.13;94520.66;5093000;27;20838;-43
2021/04/26 03:36:08;;;;;;;32.65;19.88;;;;;;;19.58;27.43;94519.63;5092994;28;20868;-44
2021/04/26 03:38:50;;;;;;;36.85;19.52;;;;;;;19.24;27.62;94521.72;5092694;28;20367;-44
2021/04/26 03:41:34;;;;;;;31.13;20.30;;;;;;;19.64;27.24;94516.38;5133841;27;19919;-44
2021/04/26 03:44:16;;;;;;;33.47;20.15;;;;;;;19.90;26.71;94515.16;5093048;27;20356;-50
2021/04/26 03:47:05;;;;;;;26.65;17.88;;;;;;;19.91;26.68;94516.69;5081500;28;20044;-46
2021/04/26 03:49:55;;;;;;;22.85;15.43;;;;;;;20.00;26.63;94526.00;5091633;28;20060;-45
2021/04/26 03:52:49;;;;;;;25.48;14.80;;;;;;;24.26;21.47;94517.69;5079047;28;20041;-42
2021/04/26 03:55:49;;;;;;;22.77;16.65;;;;;;;25.66;20.28;94518.13;5118027;27;19922;-46
2021/04/26 03:58:32;;;;;;;24.88;19.40;;;;;;;23.05;22.41;94516.34;5082933;28;20701;-43
2021/04/26 04:01:13;;;;;;;33.60;21.70;;;;;;;19.29;27.23;94524.13;5078880;28;20679;-43
2021/04/26 04:03:55;;;;;;;29.30;20.38;;;;;;;19.46;27.18;94536.31;5088070;27;20363;-45
2021/04/26 04:06:36;;;;;;;34.83;22.08;;;;;;;18.19;29.53;94526.88;5076337;27;20356;-45
2021/04/26 04:09:26;;;;;;;34.30;21.83;;;;;;;17.90;29.87;94539.50;5065189;28;20049;-43
2021/04/26 04:12:31;;;;;;;41.88;22.27;;;;;;;17.67;30.12;94544.38;5087471;28;20402;-42
2021/04/26 04:15:05;;;;;;;;;;;;;;;17.50;30.47;94548.75;5073970;28;20462;-42
2021/04/26 04:17:32;;;;;;;32.90;19.33;;;;;;;17.93;30.59;94552.09;5090220;28;19916;-43
2021/04/26 04:20:14;;;;;;;25.77;18.70;;;;;;;18.30;29.87;94559.00;5073302;28;20703;-44
2021/04/26 04:23:00;;;;;;;25.38;17.45;;;;;;;18.19;30.37;94563.91;5092842;27;20364;-43
2021/04/26 04:25:41;;;;;;;28.00;15.90;;;;;;;18.59;29.78;94557.22;5093120;27;20348;-43
2021/04/26 04:28:23;;;;;;;28.27;14.70;;;;;;;20.53;29.45;94562.97;5088656;27;20357;-48
2021/04/26 04:31:05;;;;;;;19.98;14.95;;;;;;;19.54;28.88;94561.97;5074634;27;20361;-46
2021/04/26 04:34:10;;;;;;;22.65;14.60;;;;;;;18.83;29.25;94559.91;5074917;27;20366;-45
2021/04/26 04:37:12;;;;;;;27.50;13.57;;;;;;;18.12;30.41;94562.94;5049490;28;20447;-44
2021/04/26 04:39:58;;;;;;;20.63;13.90;;;;;;;18.48;29.49;94560.34;5089825;28;20052;-43
2021/04/26 04:42:54;;;;;;;15.25;8.82;;;;;;;18.35;29.53;94566.72;5113366;27;20362;-43
2021/04/26 04:45:37;;;;;;;12.32;7.28;;;;;;;18.60;28.99;94550.84;5091400;27;20374;-45
2021/04/26 04:48:45;;;;;;;14.35;8.77;;;;;;;19.16;28.23;94557.06;5088003;28;20405;-45
2021/04/26 04:51:33;;;;;;;16.17;7.85;;;;;;;18.91;28.76;94561.66;5092617;27;20679;-42
2021/04/26 04:54:19;;;;;;;12.18;7.93;;;;;;;20.38;26.81;94558.41;5083212;28;20365;-43
2021/04/26 04:57:07;;;;;;;13.02;8.10;;;;;;;20.32;26.68;94563.22;5113045;27;20878;-44
2021/04/26 04:59:52;;;;;;;19.30;8.10;;;;;;;20.59;26.33;94569.56;5113308;27;20362;-43
2021/04/26 05:02:52;;;;;;;14.00;8.18;;;;;;;20.32;26.48;94569.28;5092956;27;20366;-47
2021/04/26 05:05:52;;;;;;;12.52;7.68;;;;;;;21.33;25.13;94557.16;5092241;27;20359;-43
2021/04/26 05:08:52;;;;;;;9.07;7.45;;;;;;;20.24;26.41;94562.25;5083264;27;20367;-45
2021/04/26 05:11:51;;;;;;;9.95;6.82;;;;;;;20.30;26.06;94571.53;5093003;27;20352;-44
2021/04/26 05:14:51;;;;;;;12.35;7.88;;;;;;;20.26;26.95;94575.94;5093113;27;20356;-44
2021/04/26 05:17:34;;;;;;;13.88;8.30;;;;;;;20.83;26.13;94579.22;5092696;28;20356;-43
2021/04/26 05:20:14;;;;;;;11.25;7.95;;;;;;;21.24;25.36;94583.19;5092947;28;20360;-43
2021/04/26 05:22:56;;;;;;;15.00;8.50;;;;;;;20.59;25.61;94588.16;5092882;28;20367;-43
2021/04/26 05:25:53;;;;;;;10.77;7.03;;;;;;;20.96;25.32;94590.50;5093021;28;20358;-45
2021/04/26 05:28:35;;;;;;;8.95;6.93;;;;;;;21.40;25.00;94583.91;5090146;28;20348;-46
2021/04/26 05:31:17;;;;;;;9.70;6.85;;;;;;;21.07;25.22;94575.56;5092896;27;20358;-43
2021/04/26 05:33:58;;;;;;;9.43;6.97;;;;;;;21.65;25.12;94563.13;5088040;27;20357;-44
2021/04/26 05:36:59;;;;;;;11.50;7.68;;;;;;;20.86;25.75;94557.28;5086327;28;20355;-43
2021/04/26 05:39:40;;;;;;;17.67;7.40;;;;;;;21.82;24.68;94556.56;5093015;27;20360;-44
2021/04/26 05:42:22;;;;;;;12.55;8.02;;;;;;;21.22;25.31;94567.53;5074987;27;20371;-46
2021/04/26 05:45:03;;;;;;;12.40;9.00;;;;;;;22.36;24.06;94568.94;5093100;28;20849;-44
2021/04/26 05:48:03;;;;;;;11.77;9.60;;;;;;;22.01;24.56;94572.53;5091442;28;20051;-44
2021/04/26 05:50:44;;;;;;;12.63;10.02;;;;;;;22.04;24.19;94574.50;5131546;27;20326;-42
2021/04/26 05:53:25;;;;;;;16.63;9.68;;;;;;;22.54;23.93;94575.34;5086503;27;20353;-43
2021/04/26 05:56:07;;;;;;;12.77;8.52;;;;;;;22.15;24.25;94572.06;5113381;27;20366;-43
2021/04/26 05:58:49;;;;;;;9.35;7.63;;;;;;;22.85;22.98;94562.91;5113052;27;20357;-43
2021/04/26 06:01:30;;;;;;;11.35;7.97;;;;;;;22.68;23.11;94564.94;5092885;27;20364;-43
2021/04/26 06:04:11;;;;;;;10.88;8.02;;;;;;;23.02;22.96;94557.06;5113376;27;20351;-43
2021/04/26 06:06:52;;;;;;;10.32;7.78;;;;;;;23.40;22.47;94553.34;5111984;27;20359;-44
2021/04/26 06:09:20;;;;;;;10.07;7.63;;;;;;;23.25;22.41;94565.75;5092711;28;20051;-45
2021/04/26 06:12:00;;;;;;;9.82;7.68;;;;;;;23.16;22.28;94567.94;5113412;27;20358;-45
2021/04/26 06:14:40;;;;;;;9.73;7.20;;;;;;;23.33;22.65;94559.38;5092911;27;20352;-48
2021/04/26 06:17:22;;;;;;;12.65;7.70;;;;;;;23.76;21.95;94556.47;5092743;27;20359;-51
2021/04/26 06:20:06;;;;;;;13.02;8.00;;;;;;;23.80;21.48;94568.72;5092928;27;20360;-49
2021/04/26 06:22:47;;;;;;;12.45;8.32;;;;;;;23.63;22.16;94566.63;5113098;27;20366;-45
2021/04/26 06:25:28;;;;;;;13.43;9.55;;;;;;;23.73;22.12;94563.31;5092992;28;20714;-48
2021/04/26 06:28:11;;;;;;;12.27;9.18;;;;;;;24.75;21.18;94556.66;5083108;28;20360;-45
2021/04/26 06:30:52;;;;;;;16.10;8.93;;;;;;;24.42;21.97;94560.94;5092939;27;20846;-45
2021/04/26 06:33:34;;;;;;;12.45;8.32;;;;;;;25.08;20.23;94561.84;5090444;28;20745;-48
2021/04/26 06:36:15;;;;;;;12.40;8.68;;;;;;;24.48;21.41;94559.50;5133999;27;20322;-44
2021/04/26 06:38:57;;;;;;;11.50;8.55;;;;;;;25.23;20.45;94564.59;5092773;27;20363;-46
2021/04/26 06:41:38;;;;;;;14.02;9.00;;;;;;;24.12;21.78;94557.59;5133895;27;19916;-43
2021/04/26 06:44:19;;;;;;;20.17;10.85;;;;;;;24.71;21.64;94555.81;5088460;27;20365;-43
2021/04/26 06:47:00;;;;;;;16.95;10.65;;;;;;;25.68;20.60;94542.66;5092779;28;20367;-43
2021/04/26 06:49:42;;;;;;;19.63;10.50;;;;;;;25.52;20.84;94542.19;5090051;28;20363;-44
2021/04/26 06:52:24;;;;;;;12.82;9.63;;;;;;;26.50;19.40;94542.03;5113100;27;20354;-43
2021/04/26 06:55:05;;;;;;;13.75;9.95;;;;;;;25.78;20.46;94536.56;5113373;27;20362;-45
2021/04/26 06:57:47;;;;;;;16.52;9.40;;;;;;;26.52;19.66;94542.41;5092778;27;20701;-45
2021/04/26 07:00:28;;;;;;;13.27;8.70;;;;;;;27.01;18.94;94545.09;5080994;27;20363;-47
2021/04/26 07:03:09;;;;;;;14.43;9.30;;;;;;;26.19;20.24;94549.66;5093046;27;20360;-44
2021/04/26 07:05:51;;;;;;;14.77;9.05;;;;;;;28.22;18.49;94551.91;5134020;27;19916;-49
2021/04/26 07:08:32;;;;;;;24.75;16.52;;;;;;;27.33;19.54;94549.63;5092119;28;20386;-43
2021/04/26 07:11:14;;;;;;;21.80;15.48;;;;;;;27.52;19.17;94540.34;5081662;28;20367;-49
2021/04/26 07:13:54;;;;;;;19.65;12.30;;;;;;;27.40;19.46;94538.84;5113536;27;20364;-44
2021/04/26 07:16:22;;;;;;;14.77;9.98;;;;;;;27.78;18.89;94547.16;5113231;28;20044;-44
2021/04/26 07:19:03;;;;;;;18.27;9.63;;;;;;;27.70;18.37;94546.44;5092737;28;20360;-43
2021/04/26 07:21:45;;;;;;;15.43;8.95;;;;;;;27.46;19.04;94548.03;5092550;28;20356;-44
2021/04/26 07:24:26;;;;;;;13.88;9.45;;;;;;;27.98;18.39;94544.75;5092976;27;20362;-46
2021/04/26 07:27:08;;;;;;;15.38;9.68;;;;;;;28.91;17.44;94550.28;5113038;27;20863;-44
2021/04/26 07:29:35;;;;;;;15.52;9.60;;;;;;;28.22;17.76;94549.97;5113064;28;20454;-52
2021/04/26 07:32:03;;;;;;;14.23;10.57;;;;;;;28.39;17.66;94550.28;5113168;28;20438;-52
2021/04/26 07:34:30;;;;;;;22.75;14.57;;;;;;;27.88;18.17;94552.50;5101785;28;20481;-52
2021/04/26 07:37:00;;;;;;;14.05;10.27;;;;;;;27.59;18.37;94557.19;5093231;28;20047;-51
2021/04/26 07:39:27;;;;;;;14.23;9.32;;;;;;;28.05;18.08;94548.16;5112931;28;20385;-51
2021/04/26 07:41:55;;;;;;;15.50;8.65;;;;;;;29.13;17.72;94555.03;5107682;28;20051;-49
2021/04/26 07:44:22;;;;;;;11.85;9.38;;;;;;;28.58;18.09;94549.75;5092598;28;20047;-45
2021/04/26 07:46:49;;;;;;;12.48;9.55;;;;;;;29.59;17.08;94561.88;5092501;28;20040;-45
2021/04/26 07:49:16;;;;;;;13.55;9.02;;;;;;;28.86;17.98;94548.75;5112283;28;20052;-44
2021/04/26 07:51:43;;;;;;;13.80;9.07;;;;;;;29.06;17.37;94551.66;5111545;28;20055;-45
2021/04/26 07:54:10;;;;;;;11.82;8.93;;;;;;;28.74;17.50;94541.16;5112773;28;20044;-53
2021/04/26 07:56:37;;;;;;;13.63;8.65;;;;;;;28.50;16.70;94537.53;5096803;28;20048;-55
2021/04/26 07:59:05;;;;;;;12.45;9.45;;;;;;;29.39;16.72;94537.44;5103984;28;20051;-47
2021/04/26 08:01:52;;;;;;;14.95;8.73;;;;;;;29.70;16.45;94527.50;5023919;28;20036;-45
2021/04/26 08:04:39;;;;;;;16.50;8.57;;;;;;;28.94;16.42;94527.94;5037385;28;20040;-53
2021/04/26 08:07:27;;;;;;;15.30;9.07;;;;;;;29.87;15.84;94528.41;5054718;28;20373;-49
2021/04/26 08:10:14;;;;;;;10.35;8.55;;;;;;;29.30;17.22;94534.47;5039956;28;20048;-50
2021/04/26 08:13:02;;;;;;;13.85;8.35;;;;;;;29.29;17.30;94532.94;5050807;28;20055;-51
2021/04/26 08:15:50;;;;;;;15.43;8.18;;;;;;;29.59;16.43;94539.56;5050868;28;20044;-51
2021/04/26 08:18:37;;;;;;;12.38;7.93;;;;;;;30.26;16.34;94529.84;5075698;28;20047;-53
2021/04/26 08:21:24;;;;;;;10.30;7.60;;;;;;;31.11;15.46;94533.09;5044346;28;20039;-51
2021/04/26 08:24:12;;;;;;;11.88;7.05;;;;;;;30.56;15.93;94535.16;5070650;28;20043;-54
2021/04/26 08:26:59;;;;;;;10.90;7.20;;;;;;;30.94;15.47;94529.53;5094467;28;20434;-45
2021/04/26 08:29:46;;;;;;;11.85;7.05;;;;;;;30.53;15.86;94527.13;5063822;28;20044;-54
2021/04/26 08:32:34;;;;;;;8.77;6.50;;;;;;;31.33;15.13;94525.38;5023494;28;20451;-48
2021/04/26 08:35:22;;;;;;;9.80;6.45;;;;;;;31.31;15.21;94527.75;5073939;28;20036;-48
2021/04/26 08:38:10;;;;;;;9.88;6.82;;;;;;;30.74;15.06;94534.13;5049737;28;20040;-45
2021/04/26 08:40:57;;;;;;;12.60;6.43;;;;;;;30.42;14.83;94527.25;5063913;28;20457;-43
2021/04/26 08:43:46;;;;;;;7.47;4.75;;;;;;;30.87;13.62;94537.75;5044277;28;20047;-44
2021/04/26 08:46:33;;;;;;;6.97;5.00;;;;;;;29.84;14.11;94531.94;5042951;28;20047;-43
2021/04/26 08:49:20;;;;;;;8.23;6.47;;;;;;;30.39;13.33;94525.38;5003598;28;20048;-44
2021/04/26 08:52:08;;;;;;;13.85;8.48;;;;;;;29.82;13.56;94531.56;5044198;28;20047;-45
2021/04/26 08:54:57;;;;;;;14.55;8.73;;;;;;;30.07;14.43;94515.84;5047858;28;20458;-43
2021/04/26 08:57:46;;;;;;;9.30;6.78;;;;;;;30.69;14.40;94528.00;5051926;28;20043;-44
2021/04/26 09:00:33;;;;;;;12.82;6.57;;;;;;;30.81;13.74;94523.22;5023159;28;20359;-44
2021/04/26 09:03:36;;;;;;;11.38;5.80;;;;;;;31.28;13.43;94524.69;5058399;28;20054;-44
2021/04/26 09:06:06;;;;;;;8.85;6.28;;;;;;;30.93;13.83;94523.34;5092551;28;20082;-44
2021/04/26 09:08:33;;;;;;;9.75;5.72;;;;;;;31.67;12.32;94523.13;5097711;28;20454;-43
2021/04/26 09:11:05;;;;;;;8.25;5.22;;;;;;;30.72;13.56;94523.00;5097645;28;20043;-43
2021/04/26 09:13:45;;;;;;;8.13;5.32;;;;;;;31.05;13.25;94516.59;5097799;28;20362;-45
2021/04/26 09:16:20;;;;;;;7.28;4.75;;;;;;;31.02;12.19;94517.44;5084583;28;20041;-45
2021/04/26 09:18:55;;;;;;;7.15;5.03;;;;;;;30.37;11.73;94522.34;5077360;28;20055;-44
2021/04/26 09:21:29;;;;;;;7.45;5.15;;;;;;;29.95;12.88;94521.78;5084150;28;20055;-44
2021/04/26 09:24:13;;;;;;;7.57;4.28;;;;;;;29.96;12.73;94523.31;5086245;28;20044;-44
2021/04/26 09:26:42;;;;;;;5.40;3.47;;;;;;;33.30;8.54;94523.22;5077634;28;20057;-44
2021/04/26 09:29:19;;;;;;;5.75;4.00;;;;;;;31.28;11.64;94523.94;5077042;28;20442;-44
2021/04/26 09:32:01;;;;;;;5.80;4.03;;;;;;;30.94;11.00;94511.38;5076155;28;20052;-44
2021/04/26 09:34:34;;;;;;;7.20;4.65;;;;;;;30.92;11.58;94507.56;5077293;28;20063;-43
2021/04/26 09:37:15;;;;;;;8.77;5.20;;;;;;;31.17;12.68;94507.16;5079471;28;20036;-45
2021/04/26 09:40:05;;;;;;;7.35;5.00;;;;;;;32.15;11.58;94498.19;5080844;28;20040;-44
2021/04/26 09:42:49;;;;;;;7.47;4.50;;;;;;;31.74;11.35;94501.41;5076728;28;20040;-43
2021/04/26 09:45:24;;;;;;;8.90;5.40;;;;;;;33.87;10.05;94500.00;5082675;28;20051;-43
2021/04/26 09:48:11;;;;;;;7.55;4.88;;;;;;;31.73;11.26;94497.16;5076211;28;20044;-43
2021/04/26 09:50:55;;;;;;;7.32;5.28;;;;;;;30.82;11.04;94497.75;5077044;28;20063;-43
2021/04/26 09:53:23;;;;;;;9.55;5.40;;;;;;;31.16;11.30;94484.78;5079309;28;20040;-44
2021/04/26 09:55:52;;;;;;;6.60;5.63;;;;;;;30.90;11.62;94482.94;5085986;28;20055;-43
2021/04/26 09:58:20;;;;;;;6.78;5.07;;;;;;;31.83;11.61;94476.53;5076473;28;20379;-42
2021/04/26 10:00:47;;;;;;;9.80;5.57;;;;;;;31.42;11.64;94474.25;5076278;28;20048;-43
2021/04/26 10:03:15;;;;;;;6.63;4.80;;;;;;;31.58;11.60;94477.78;5076428;28;20398;-43
2021/04/26 10:05:44;;;;;;;6.65;5.18;;;;;;;31.59;12.17;94475.84;5079566;28;20048;-43
2021/04/26 10:08:13;;;;;;;11.43;5.93;;;;;;;32.43;11.73;94479.78;5076368;28;20049;-44
2021/04/26 10:10:43;;;;;;;9.75;7.13;;;;;;;32.29;12.67;94475.50;5076009;28;20051;-43
2021/04/26 10:13:10;;;;;;;11.13;8.27;;;;;;;32.22;12.89;94464.78;5076266;28;20470;-43
2021/04/26 10:15:38;;;;;;;8.20;5.55;;;;;;;31.84;12.45;94476.09;5085505;28;20039;-45
2021/04/26 10:18:07;;;;;;;10.32;7.45;;;;;;;31.92;12.69;94467.81;5096391;28;20054;-44
2021/04/26 10:20:36;;;;;;;10.55;5.53;;;;;;;32.19;11.42;94449.41;5078217;28;20473;-44
2021/04/26 10:23:04;;;;;;;6.43;4.07;;;;;;;32.21;12.30;94447.06;5096248;28;20055;-44
2021/04/26 10:25:40;;;;;;;3.65;2.88;;;;;;;32.48;11.58;94439.44;5094988;28;20059;-47
2021/04/26 10:28:35;;;;;;;6.07;3.95;;;;;;;33.00;10.93;94430.38;5096313;28;20454;-44
2021/04/26 10:31:15;;;;;;;4.93;3.80;;;;;;;32.71;11.46;94422.25;5096005;28;20039;-43
2021/04/26 10:33:59;;;;;;;6.25;4.35;;;;;;;32.47;12.30;94423.66;5096246;28;20051;-43
2021/04/26 10:36:47;;;;;;;5.78;4.35;;;;;;;32.44;11.55;94421.78;5087191;28;20053;-43
2021/04/26 10:39:16;;;;;;;5.38;3.75;;;;;;;32.82;11.66;94419.31;5075620;28;20048;-44
2021/04/26 10:41:56;;;;;;;6.88;3.88;;;;;;;31.94;11.98;94416.81;5075760;28;20055;-43
2021/04/26 10:44:50;;;;;;;6.15;4.03;;;;;;;32.58;11.64;94410.63;5075638;28;20040;-44
2021/04/26 10:47:23;;;;;;;7.22;4.30;;;;;;;32.39;11.41;94412.25;5086745;28;20055;-43
2021/04/26 10:50:05;;;;;;;5.60;4.30;;;;;;;32.86;11.16;94413.78;5095765;28;20056;-56
2021/04/26 10:52:33;;;;;;;5.35;4.30;;;;;;;32.43;12.52;94402.09;5095393;28;20047;-43
2021/04/26 10:55:07;;;;;;;5.28;4.10;;;;;;;32.27;10.80;94406.75;5095456;28;20056;-43
2021/04/26 10:57:51;;;;;;;9.70;4.65;;;;;;;32.25;10.62;94399.03;5081287;28;20501;-43
2021/04/26 11:00:26;;;;;;;5.38;4.10;;;;;;;31.80;11.44;94402.44;5081952;28;20052;-44
2021/04/26 11:03:11;;;;;;;13.35;9.45;;;;;;;32.07;11.59;94394.09;5075379;28;20048;-43
2021/04/26 11:05:39;;;;;;;25.63;17.98;;;;;;;32.25;11.80;94393.63;5083109;28;20052;-44
2021/04/26 11:08:17;;;;;;;22.73;15.40;;;;;;;32.11;11.24;94394.00;5095658;28;20067;-44
2021/04/26 11:10:52;;;;;;;10.82;6.70;;;;;;;32.24;9.93;94383.25;5087978;28;20044;-44
2021/04/26 11:13:31;;;;;;;10.77;5.32;;;;;;;31.77;10.90;94375.50;5090717;28;20043;-44
2021/04/26 11:16:07;;;;;;;6.75;5.03;;;;;;;31.06;10.94;94385.88;5095226;28;20039;-43
2021/04/26 11:18:35;;;;;;;6.68;5.00;;;;;;;31.33;10.30;94376.84;5092216;28;20052;-43
2021/04/26 11:21:03;;;;;;;9.65;4.95;;;;;;;30.69;11.96;94371.53;5095073;28;20048;-44
2021/04/26 11:23:53;;;;;;;13.55;5.32;;;;;;;33.19;10.35;94373.78;5082633;28;20048;-43
2021/04/26 11:26:22;;;;;;;7.35;4.88;;;;;;;31.78;12.27;94364.28;5075062;28;20060;-44
2021/04/26 11:29:09;;;;;;;6.82;4.85;;;;;;;31.44;12.22;94363.88;5079270;28;20257;-47
2021/04/26 11:31:42;;;;;;;6.80;4.55;;;;;;;31.78;11.94;94356.19;5095437;28;20469;-44
2021/04/26 11:34:10;;;;;;;8.38;5.03;;;;;;;32.55;10.09;94356.59;5089769;28;20048;-45
2021/04/26 11:37:07;;;;;;;10.30;4.70;;;;;;;31.70;11.57;94341.25;5057433;28;20043;-44
2021/04/26 11:39:36;;;;;;;5.57;4.30;;;;;;;32.17;11.66;94332.81;5044399;28;20369;-42
2021/04/26 11:42:04;;;;;;;7.45;4.88;;;;;;;31.98;12.21;94341.78;5075068;28;20049;-43
2021/04/26 11:44:36;;;;;;;6.30;4.20;;;;;;;31.84;12.26;94343.66;5057114;28;20040;-43
2021/04/26 11:47:08;;;;;;;5.90;4.53;;;;;;;32.70;11.12;94341.50;5075038;28;20045;-43
2021/04/26 11:49:37;;;;;;;9.48;5.32;;;;;;;32.23;11.70;94341.91;5084311;28;20051;-44
2021/04/26 11:52:18;;;;;;;8.77;5.28;;;;;;;31.64;11.08;94337.56;5087381;28;20053;-43
2021/04/26 11:54:54;;;;;;;10.27;4.72;;;;;;;32.62;10.29;94322.00;5074810;28;20044;-42
2021/04/26 11:57:23;;;;;;;7.57;4.93;;;;;;;31.43;11.27;94319.13;5074919;28;20055;-45
2021/04/26 11:59:57;;;;;;;10.77;8.82;;;;;;;31.24;11.31;94324.19;5086022;28;20357;-45
2021/04/26 12:02:42;;;;;;;9.38;5.95;;;;;;;31.39;11.61;94329.25;5101839;28;20043;-46
2021/04/26 12:05:22;;;;;;;9.38;5.15;;;;;;;31.62;11.26;94315.59;5101880;28;20040;-46
2021/04/26 12:07:52;;;;;;;7.72;5.03;;;;;;;32.05;11.08;94315.34;5094455;28;20056;-46
2021/04/26 12:10:20;;;;;;;8.25;6.05;;;;;;;31.89;11.10;94312.66;5094297;28;20043;-47
2021/04/26 12:12:47;;;;;;;5.60;4.43;;;;;;;33.79;9.44;94314.31;5096864;28;20044;-48
2021/04/26 12:15:24;;;;;;;7.43;5.25;;;;;;;32.10;10.89;94316.78;5098883;28;20386;-46
2021/04/26 12:17:55;;;;;;;8.82;5.30;;;;;;;30.95;11.04;94307.78;5090160;28;20051;-46
2021/04/26 12:20:36;;;;;;;9.85;6.38;;;;;;;31.00;11.09;94301.16;5093450;28;20355;-45
2021/04/26 12:23:15;;;;;;;30.63;19.50;;;;;;;31.97;10.51;94291.63;5078333;28;20044;-46
2021/04/26 12:25:45;;;;;;;9.25;6.97;;;;;;;32.11;10.76;94285.84;5078185;28;20064;-45
2021/04/26 12:28:15;;;;;;;9.38;5.90;;;;;;;31.76;10.94;94282.88;5061256;28;20048;-46
2021/04/26 12:30:47;;;;;;;18.75;13.63;;;;;;;31.71;11.66;94271.78;5085720;28;20052;-46
2021/04/26 12:33:24;;;;;;;11.93;7.22;;;;;;;31.65;11.04;94268.81;5078114;28;20051;-47
2021/04/26 12:35:53;;;;;;;9.20;6.55;;;;;;;31.87;10.82;94269.09;5077534;28;20045;-45
2021/04/26 12:38:24;;;;;;;9.65;6.88;;;;;;;31.82;10.74;94270.38;5077450;28;20044;-45