Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:48;;;;;;;;;;;;;;;;;;4361731;33;19939;-81
2023/04/24 00:04:16;;;;;;;;;;;;;;;;;;4363015;33;20296;-78
2023/04/24 00:06:42;;;;;;;;;;;;;;;;;;4367738;33;19958;-80
2023/04/24 00:09:09;;;;;;;;;;;;;;;;;;4365177;33;20087;-80
2023/04/24 00:11:34;;;;;;;;;;;;;;;;;;4364021;33;19942;-80
2023/04/24 00:13:59;;;;;;;;;;;;;;;;;;4360588;33;19980;-81
2023/04/24 00:16:25;;;;;;;;;;;;;;;;;;4360685;33;19938;-81
2023/04/24 00:18:52;;;;;;;;;;;;;;;;;;4347383;33;19953;-82
2023/04/24 00:21:17;;;;;;;;;;;;;;;;;;4361294;32;20017;-82
2023/04/24 00:23:43;;;;;;;;;;;;;;;;;;4363804;32;19943;-82
2023/04/24 00:26:08;;;;;;;;;;;;;;;;;;4364213;32;19938;-82
2023/04/24 00:28:33;;;;;;;;;;;;;;;;;;4350370;33;19953;-83
2023/04/24 00:30:58;;;;;;;;;;;;;;;;;;4350492;33;19938;-84
2023/04/24 00:33:24;;;;;;;;;;;;;;;;;;4350431;33;19934;-85
2023/04/24 00:35:49;;;;;;;;;;;;;;;;;;4351780;33;19997;-89
2023/04/24 00:38:14;;;;;;;;;;;;;;;;;;4354120;33;19938;-91
2023/04/24 00:40:39;;;;;;;;;;;;;;;;;;4355052;33;19980;-91
2023/04/24 00:43:04;;;;;;;;;;;;;;;;;;4357765;33;19972;-89
2023/04/24 00:45:31;;;;;;;;;;;;;;;;;;4365863;33;19958;-89
2023/04/24 00:47:56;;;;;;;;;;;;;;;;;;4358620;33;19969;-88
2023/04/24 00:50:21;;;;;;;;;;;;;;;;;;4352385;33;19934;-89
2023/04/24 00:52:46;;;;;;;;;;;;;;;;;;4355129;33;19954;-88
2023/04/24 00:55:11;;;;;;;;;;;;;;;;;;4363767;32;19939;-86
2023/04/24 00:57:36;;;;;;;;;;;;;;;;;;4363533;32;19942;-88
2023/04/24 01:00:03;;;;;;;;;;;;;;;;;;4364051;32;19973;-88
2023/04/24 01:02:29;;;;;;;;;;;;;;;;;;4363908;33;19942;-89
2023/04/24 01:04:54;;;;;;;;;;;;;;;;;;4363973;32;20291;-88
2023/04/24 01:07:20;;;;;;;;;;;;;;;;;;4364926;33;19942;-89
2023/04/24 01:09:47;;;;;;;;;;;;;;;;;;4369278;32;19969;-89
2023/04/24 01:12:13;;;;;;;;;;;;;;;;;;4378462;32;19915;-87
2023/04/24 01:14:38;;;;;;;;;;;;;;;;;;4378145;32;19949;-89
2023/04/24 01:17:03;;;;;;;;;;;;;;;;;;4371962;32;19968;-90
2023/04/24 01:19:28;;;;;;;;;;;;;;;;;;4365599;32;20319;-87
2023/04/24 01:21:53;;;;;;;;;;;;;;;;;;4365342;32;19934;-88
2023/04/24 01:24:19;;;;;;;;;;;;;;;;;;4364647;32;19949;-88
2023/04/24 01:26:45;;;;;;;;;;;;;;;;;;4364332;32;19941;-88
2023/04/24 01:29:10;;;;;;;;;;;;;;;;;;4364245;32;19930;-87
2023/04/24 01:31:35;;;;;;;;;;;;;;;;;;4366031;32;19953;-88
2023/04/24 01:34:00;;;;;;;;;;;;;;;;;;4363339;32;19953;-88
2023/04/24 01:36:27;;;;;;;;;;;;;;;;;;4362798;32;19962;-88
2023/04/24 01:38:52;;;;;;;;;;;;;;;;;;4363126;32;20338;-89
2023/04/24 01:41:17;;;;;;;;;;;;;;;;;;4364336;32;20328;-89
2023/04/24 01:43:42;;;;;;;;;;;;;;;;;;4363218;32;19938;-89
2023/04/24 01:46:07;;;;;;;;;;;;;;;;;;4366154;32;19977;-90
2023/04/24 01:48:32;;;;;;;;;;;;;;;;;;4367782;32;19953;-90
2023/04/24 01:50:57;;;;;;;;;;;;;;;;;;4369946;32;19978;-89
2023/04/24 01:53:22;;;;;;;;;;;;;;;;;;4370204;32;19919;-86
2023/04/24 01:55:47;;;;;;;;;;;;;;;;;;4373692;32;19942;-87
2023/04/24 01:58:13;;;;;;;;;;;;;;;;;;4377618;32;19919;-87
2023/04/24 02:00:38;;;;;;;;;;;;;;;;;;4367842;33;19934;-87
2023/04/24 02:03:03;;;;;;;;;;;;;;;;;;4369799;32;19950;-86
2023/04/24 02:05:28;;;;;;;;;;;;;;;;;;4368887;32;19945;-86
2023/04/24 02:07:53;;;;;;;;;;;;;;;;;;4372712;32;19942;-87
2023/04/24 02:10:18;;;;;;;;;;;;;;;;;;4370324;32;19958;-87
2023/04/24 02:12:43;;;;;;;;;;;;;;;;;;4368168;33;19935;-87
2023/04/24 02:15:08;;;;;;;;;;;;;;;;;;4364865;32;19938;-87
2023/04/24 02:17:33;;;;;;;;;;;;;;;;;;4365041;32;19957;-87
2023/04/24 02:19:58;;;;;;;;;;;;;;;;;;4365222;32;19974;-87
2023/04/24 02:22:23;;;;;;;;;;;;;;;;;;4366458;32;19942;-86
2023/04/24 02:24:49;;;;;;;;;;;;;;;;;;4364481;32;19938;-85
2023/04/24 02:27:14;;;;;;;;;;;;;;;;;;4363943;32;19968;-84
2023/04/24 02:29:39;;;;;;;;;;;;;;;;;;4374152;32;19965;-86
2023/04/24 02:32:04;;;;;;;;;;;;;;;;;;4373547;33;19939;-86
2023/04/24 02:34:30;;;;;;;;;;;;;;;;;;4373824;32;19945;-86
2023/04/24 02:36:55;;;;;;;;;;;;;;;;;;4371190;32;19938;-87
2023/04/24 02:39:20;;;;;;;;;;;;;;;;;;4364795;32;19939;-85
2023/04/24 02:41:45;;;;;;;;;;;;;;;;;;4362500;32;19938;-87
2023/04/24 02:44:10;;;;;;;;;;;;;;;;;;4365769;32;19973;-94
2023/04/24 02:46:35;;;;;;;;;;;;;;;;;;4360645;32;19935;-85
2023/04/24 02:49:00;;;;;;;;;;;;;;;;;;4360409;32;19943;-85
2023/04/24 02:51:26;;;;;;;;;;;;;;;;;;4362464;32;19939;-88
2023/04/24 02:53:51;;;;;;;;;;;;;;;;;;4361762;32;19938;-88
2023/04/24 02:56:16;;;;;;;;;;;;;;;;;;4361319;33;20361;-87
2023/04/24 02:58:42;;;;;;;;;;;;;;;;;;4363557;32;20284;-88
2023/04/24 03:01:07;;;;;;;;;;;;;;;;;;4361126;32;19980;-87
2023/04/24 03:03:32;;;;;;;;;;;;;;;;;;4362272;32;20316;-86
2023/04/24 03:05:58;;;;;;;;;;;;;;;;;;4361820;32;19989;-85
2023/04/24 03:08:23;;;;;;;;;;;;;;;;;;4360877;33;19942;-85
2023/04/24 03:10:48;;;;;;;;;;;;;;;;;;4362380;32;19968;-85
2023/04/24 03:13:13;;;;;;;;;;;;;;;;;;4374941;33;20287;-83
2023/04/24 03:15:38;;;;;;;;;;;;;;;;;;4363235;32;19934;-84
2023/04/24 03:18:04;;;;;;;;;;;;;;;;;;4360636;33;19957;-84
2023/04/24 03:20:29;;;;;;;;;;;;;;;;;;4363447;32;19946;-79
2023/04/24 03:22:54;;;;;;;;;;;;;;;;;;4370177;32;19956;-81
2023/04/24 03:25:19;;;;;;;;;;;;;;;;;;4366165;32;19949;-83
2023/04/24 03:27:44;;;;;;;;;;;;;;;;;;4362170;32;20332;-82
2023/04/24 03:30:10;;;;;;;;;;;;;;;;;;4361581;32;19988;-83
2023/04/24 03:32:35;;;;;;;;;;;;;;;;;;4360421;33;19927;-80
2023/04/24 03:35:00;;;;;;;;;;;;;;;;;;4361751;32;20305;-82
2023/04/24 03:37:26;;;;;;;;;;;;;;;;;;4367738;32;19942;-82
2023/04/24 03:39:51;;;;;;;;;;;;;;;;;;4365181;32;19930;-81
2023/04/24 03:42:16;;;;;;;;;;;;;;;;;;4361523;32;20360;-79
2023/04/24 03:44:41;;;;;;;;;;;;;;;;;;4360811;32;20293;-81
2023/04/24 03:47:06;;;;;;;;;;;;;;;;;;4361721;32;20346;-82
2023/04/24 03:49:31;;;;;;;;;;;;;;;;;;4362147;32;19953;-87
2023/04/24 03:51:56;;;;;;;;;;;;;;;;;;4361947;32;19988;-84
2023/04/24 03:54:22;;;;;;;;;;;;;;;;;;4361603;33;19946;-83
2023/04/24 03:56:47;;;;;;;;;;;;;;;;;;4373773;32;19925;-82
2023/04/24 03:59:13;;;;;;;;;;;;;;;;;;4376220;32;19934;-81
2023/04/24 04:01:39;;;;;;;;;;;;;;;;;;4357788;33;19931;-81
2023/04/24 04:04:04;;;;;;;;;;;;;;;;;;4366401;32;19977;-79
2023/04/24 04:06:30;;;;;;;;;;;;;;;;;;4365896;32;19935;-80
2023/04/24 04:08:55;;;;;;;;;;;;;;;;;;4363203;32;19938;-81
2023/04/24 04:11:20;;;;;;;;;;;;;;;;;;4364216;32;19946;-80
2023/04/24 04:13:47;;;;;;;;;;;;;;;;;;4363306;32;19982;-81
2023/04/24 04:16:12;;;;;;;;;;;;;;;;;;4363762;32;19956;-83
2023/04/24 04:18:38;;;;;;;;;;;;;;;;;;4350719;33;19978;-85
2023/04/24 04:21:03;;;;;;;;;;;;;;;;;;4365493;32;20346;-83
2023/04/24 04:23:28;;;;;;;;;;;;;;;;;;4363353;32;19950;-82
2023/04/24 04:25:53;;;;;;;;;;;;;;;;;;4366294;32;19938;-82
2023/04/24 04:28:19;;;;;;;;;;;;;;;;;;4369860;32;19942;-83
2023/04/24 04:30:45;;;;;;;;;;;;;;;;;;4351982;33;19941;-84
2023/04/24 04:33:10;;;;;;;;;;;;;;;;;;4352401;32;19930;-83
2023/04/24 04:35:36;;;;;;;;;;;;;;;;;;4363134;32;19934;-81
2023/04/24 04:38:01;;;;;;;;;;;;;;;;;;4364087;32;19935;-82
2023/04/24 04:40:28;;;;;;;;;;;;;;;;;;4363977;32;19939;-81
2023/04/24 04:42:53;;;;;;;;;;;;;;;;;;4354406;33;19938;-82
2023/04/24 04:45:18;;;;;;;;;;;;;;;;;;4372786;32;19969;-81
2023/04/24 04:47:44;;;;;;;;;;;;;;;;;;4365564;32;20271;-80
2023/04/24 04:50:09;;;;;;;;;;;;;;;;;;4351207;32;19934;-82
2023/04/24 04:52:34;;;;;;;;;;;;;;;;;;4363632;32;19957;-84
2023/04/24 04:55:00;;;;;;;;;;;;;;;;;;4363958;32;19943;-85
2023/04/24 04:57:25;;;;;;;;;;;;;;;;;;4363794;32;19957;-84
2023/04/24 04:59:50;;;;;;;;;;;;;;;;;;4350083;33;19934;-84
2023/04/24 05:02:15;;;;;;;;;;;;;;;;;;4349987;33;19999;-84
2023/04/24 05:04:40;;;;;;;;;;;;;;;;;;4363055;33;19958;-84
2023/04/24 05:07:06;;;;;;;;;;;;;;;;;;4349082;33;20271;-83
2023/04/24 05:09:31;;;;;;;;;;;;;;;;;;4349229;33;19941;-82
2023/04/24 05:11:56;;;;;;;;;;;;;;;;;;4363347;32;19974;-83
2023/04/24 05:14:21;;;;;;;;;;;;;;;;;;4349277;33;20346;-83
2023/04/24 05:16:47;;;;;;;;;;;;;;;;;;4363164;32;19993;-82
2023/04/24 05:19:13;;;;;;;;;;;;;;;;;;4349365;33;19953;-84
2023/04/24 05:21:39;;;;;;;;;;;;;;;;;;4349466;33;19982;-81
2023/04/24 05:24:04;;;;;;;;;;;;;;;;;;4349010;33;19931;-81
2023/04/24 05:26:29;;;;;;;;;;;;;;;;;;4362581;32;19966;-79
2023/04/24 05:28:54;;;;;;;;;;;;;;;;;;4362987;32;19946;-79
2023/04/24 05:31:20;;;;;;;;;;;;;;;;;;4362094;32;19934;-79
2023/04/24 05:33:45;;;;;;;;;;;;;;;;;;4363326;32;19954;-81
2023/04/24 05:36:10;;;;;;;;;;;;;;;;;;4363460;32;19938;-82
2023/04/24 05:38:35;;;;;;;;;;;;;;;;;;4352171;33;19935;-85
2023/04/24 05:41:00;;;;;;;;;;;;;;;;;;4351054;33;19934;-84
2023/04/24 05:43:25;;;;;;;;;;;;;;;;;;4364738;33;20042;-82
2023/04/24 05:45:51;;;;;;;;;;;;;;;;;;4365451;32;19943;-83
2023/04/24 05:48:16;;;;;;;;;;;;;;;;;;4370131;32;19973;-83
2023/04/24 05:50:41;;;;;;;;;;;;;;;;;;4368138;32;19994;-83
2023/04/24 05:53:07;;;;;;;;;;;;;;;;;;4355586;33;20371;-80
2023/04/24 05:55:32;;;;;;;;;;;;;;;;;;4361466;32;19945;-81
2023/04/24 05:57:57;;;;;;;;;;;;;;;;;;4362414;32;20089;-81
2023/04/24 06:00:22;;;;;;;;;;;;;;;;;;4362593;32;20033;-80
2023/04/24 06:02:47;;;;;;;;;;;;;;;;;;4363096;32;19978;-81
2023/04/24 06:05:12;;;;;;;;;;;;;;;;;;4366809;32;20357;-80
2023/04/24 06:07:37;;;;;;;;;;;;;;;;;;4370387;32;19995;-83
2023/04/24 06:10:02;;;;;;;;;;;;;;;;;;4363282;32;19946;-83
2023/04/24 06:12:27;;;;;;;;;;;;;;;;;;4362977;32;19974;-84
2023/04/24 06:14:54;;;;;;;;;;;;;;;;;;4361257;32;19942;-80
2023/04/24 06:17:19;;;;;;;;;;;;;;;;;;4364024;32;19938;-84
2023/04/24 06:19:44;;;;;;;;;;;;;;;;;;4363737;32;19969;-85
2023/04/24 06:22:10;;;;;;;;;;;;;;;;;;4363998;32;19957;-86
2023/04/24 06:24:35;;;;;;;;;;;;;;;;;;4362312;32;20010;-85
2023/04/24 06:27:01;;;;;;;;;;;;;;;;;;4361997;32;19946;-81
2023/04/24 06:29:26;;;;;;;;;;;;;;;;;;4370579;32;19939;-82
2023/04/24 06:31:51;;;;;;;;;;;;;;;;;;4364366;32;19953;-82
2023/04/24 06:34:16;;;;;;;;;;;;;;;;;;4361811;32;20306;-83
2023/04/24 06:36:41;;;;;;;;;;;;;;;;;;4363586;32;19966;-82
2023/04/24 06:39:06;;;;;;;;;;;;;;;;;;4361878;32;19945;-83
2023/04/24 06:41:31;;;;;;;;;;;;;;;;;;4362955;32;19994;-84
2023/04/24 06:43:57;;;;;;;;;;;;;;;;;;4361414;32;20049;-84
2023/04/24 06:46:23;;;;;;;;;;;;;;;;;;4362626;32;19944;-84
2023/04/24 06:48:48;;;;;;;;;;;;;;;;;;4360900;32;19958;-83
2023/04/24 06:51:13;;;;;;;;;;;;;;;;;;4360966;32;19953;-83
2023/04/24 06:53:38;;;;;;;;;;;;;;;;;;4362002;32;19935;-85
2023/04/24 06:56:04;;;;;;;;;;;;;;;;;;4362118;32;19990;-83
2023/04/24 06:58:29;;;;;;;;;;;;;;;;;;4360940;32;19934;-84
2023/04/24 07:00:54;;;;;;;;;;;;;;;;;;4362008;32;19982;-84
2023/04/24 07:03:19;;;;;;;;;;;;;;;;;;4363889;32;19939;-85
2023/04/24 07:05:46;;;;;;;;;;;;;;;;;;4364473;32;19949;-84
2023/04/24 07:08:11;;;;;;;;;;;;;;;;;;4362932;32;19950;-83
2023/04/24 07:10:36;;;;;;;;;;;;;;;;;;4362306;32;20034;-83
2023/04/24 07:13:01;;;;;;;;;;;;;;;;;;4362172;32;19938;-85
2023/04/24 07:15:26;;;;;;;;;;;;;;;;;;4365007;32;20292;-82
2023/04/24 07:17:51;;;;;;;;;;;;;;;;;;4364205;32;19935;-83
2023/04/24 07:20:16;;;;;;;;;;;;;;;;;;4364259;32;20021;-81
2023/04/24 07:22:42;;;;;;;;;;;;;;;;;;4363375;32;19952;-84
2023/04/24 07:25:07;;;;;;;;;;;;;;;;;;4363238;32;19954;-84
2023/04/24 07:27:32;;;;;;;;;;;;;;;;;;4368463;32;19998;-81
2023/04/24 07:29:57;;;;;;;;;;;;;;;;;;4367154;32;20016;-82
2023/04/24 07:32:22;;;;;;;;;;;;;;;;;;4366204;32;19943;-82
2023/04/24 07:34:47;;;;;;;;;;;;;;;;;;4365473;33;20012;-84
2023/04/24 07:37:12;;;;;;;;;;;;;;;;;;4363370;33;19942;-83
2023/04/24 07:39:37;;;;;;;;;;;;;;;;;;4363309;32;19970;-81
2023/04/24 07:42:03;;;;;;;;;;;;;;;;;;4364861;32;19938;-84
2023/04/24 07:44:28;;;;;;;;;;;;;;;;;;4366915;32;19949;-85
2023/04/24 07:46:53;;;;;;;;;;;;;;;;;;4362492;32;19981;-86
2023/04/24 07:49:18;;;;;;;;;;;;;;;;;;4362219;32;20316;-85
2023/04/24 07:51:43;;;;;;;;;;;;;;;;;;4361258;33;19938;-85
2023/04/24 07:54:08;;;;;;;;;;;;;;;;;;4360916;33;20021;-85
2023/04/24 07:56:34;;;;;;;;;;;;;;;;;;4361810;33;19931;-87
2023/04/24 07:59:00;;;;;;;;;;;;;;;;;;4372166;33;19923;-83
2023/04/24 08:01:26;;;;;;;;;;;;;;;;;;4366750;33;19938;-83
2023/04/24 08:03:51;;;;;;;;;;;;;;;;;;4365085;32;19935;-84
2023/04/24 08:06:16;;;;;;;;;;;;;;;;;;4369200;33;19974;-83
2023/04/24 08:08:41;;;;;;;;;;;;;;;;;;4369573;33;20299;-85
2023/04/24 08:11:06;;;;;;;;;;;;;;;;;;4362582;33;19950;-85
2023/04/24 08:13:31;;;;;;;;;;;;;;;;;;4362912;32;19934;-85
2023/04/24 08:15:56;;;;;;;;;;;;;;;;;;4360387;33;19934;-85
2023/04/24 08:18:21;;;;;;;;;;;;;;;;;;4363159;32;19939;-84
2023/04/24 08:20:47;;;;;;;;;;;;;;;;;;4363094;32;19946;-82
2023/04/24 08:23:12;;;;;;;;;;;;;;;;;;4366677;32;19942;-83
2023/04/24 08:25:37;;;;;;;;;;;;;;;;;;4365387;32;19970;-83
2023/04/24 08:28:02;;;;;;;;;;;;;;;;;;4362821;32;19958;-83
2023/04/24 08:30:27;;;;;;;;;;;;;;;;;;4362276;32;19953;-84
2023/04/24 08:32:53;;;;;;;;;;;;;;;;;;4360541;33;19962;-82
2023/04/24 08:35:19;;;;;;;;;;;;;;;;;;4360076;33;19978;-83
2023/04/24 08:37:45;;;;;;;;;;;;;;;;;;4359991;33;19931;-84
2023/04/24 08:40:10;;;;;;;;;;;;;;;;;;4360186;33;19946;-83
2023/04/24 08:42:35;;;;;;;;;;;;;;;;;;4362585;32;19934;-86
2023/04/24 08:45:02;;;;;;;;;;;;;;;;;;4362687;33;19966;-83
2023/04/24 08:47:27;;;;;;;;;;;;;;;;;;4366259;32;19993;-83
2023/04/24 08:49:52;;;;;;;;;;;;;;;;;;4367277;32;20259;-83
2023/04/24 08:52:17;;;;;;;;;;;;;;;;;;4364059;32;19935;-82
2023/04/24 08:54:43;;;;;;;;;;;;;;;;;;4363708;32;19939;-83
2023/04/24 08:57:10;;;;;;;;;;;;;;;;;;4369420;32;19938;-83
2023/04/24 08:59:35;;;;;;;;;;;;;;;;;;4374378;32;20264;-83
2023/04/24 09:02:01;;;;;;;;;;;;;;;;;;4371994;32;20019;-83
2023/04/24 09:04:26;;;;;;;;;;;;;;;;;;4364578;32;20312;-84
2023/04/24 09:06:51;;;;;;;;;;;;;;;;;;4364681;32;20345;-83
2023/04/24 09:09:16;;;;;;;;;;;;;;;;;;4368592;32;19935;-82
2023/04/24 09:11:41;;;;;;;;;;;;;;;;;;4366237;32;19950;-84
2023/04/24 09:14:06;;;;;;;;;;;;;;;;;;4364093;32;19953;-85
2023/04/24 09:16:33;;;;;;;;;;;;;;;;;;4368242;32;19947;-83
2023/04/24 09:18:58;;;;;;;;;;;;;;;;;;4367696;32;20041;-84
2023/04/24 09:21:23;;;;;;;;;;;;;;;;;;4367213;32;19986;-83
2023/04/24 09:23:48;;;;;;;;;;;;;;;;;;4363200;33;19945;-84
2023/04/24 09:26:14;;;;;;;;;;;;;;;;;;4364269;32;19934;-83
2023/04/24 09:28:39;;;;;;;;;;;;;;;;;;4364110;32;19992;-84
2023/04/24 09:31:05;;;;;;;;;;;;;;;;;;4362903;32;20332;-86
2023/04/24 09:33:30;;;;;;;;;;;;;;;;;;4362892;33;19977;-84
2023/04/24 09:35:55;;;;;;;;;;;;;;;;;;4361817;33;19973;-84
2023/04/24 09:38:20;;;;;;;;;;;;;;;;;;4362388;32;19946;-84
2023/04/24 09:40:45;;;;;;;;;;;;;;;;;;4362082;32;19976;-85
2023/04/24 09:43:10;;;;;;;;;;;;;;;;;;4364847;32;19942;-83
2023/04/24 09:45:36;;;;;;;;;;;;;;;;;;4364700;32;19954;-84
2023/04/24 09:48:01;;;;;;;;;;;;;;;;;;4367767;32;19950;-83
2023/04/24 09:50:26;;;;;;;;;;;;;;;;;;4366090;32;20023;-84
2023/04/24 09:52:51;;;;;;;;;;;;;;;;;;4364993;32;19943;-85
2023/04/24 09:55:16;;;;;;;;;;;;;;;;;;4351911;33;20088;-85
2023/04/24 09:57:42;;;;;;;;;;;;;;;;;;4363518;33;20315;-84
2023/04/24 10:00:07;;;;;;;;;;;;;;;;;;4350104;33;20056;-83
2023/04/24 10:02:32;;;;;;;;;;;;;;;;;;4351110;33;19946;-83
2023/04/24 10:04:58;;;;;;;;;;;;;;;;;;4365648;32;19955;-83
2023/04/24 10:07:24;;;;;;;;;;;;;;;;;;4369501;33;19942;-83
2023/04/24 10:09:49;;;;;;;;;;;;;;;;;;4371912;32;19969;-85
2023/04/24 10:12:15;;;;;;;;;;;;;;;;;;4368614;32;19946;-84
2023/04/24 10:14:40;;;;;;;;;;;;;;;;;;4351285;33;19941;-85
2023/04/24 10:17:05;;;;;;;;;;;;;;;;;;4364067;32;19946;-82
2023/04/24 10:19:30;;;;;;;;;;;;;;;;;;4369183;33;19939;-84
2023/04/24 10:21:55;;;;;;;;;;;;;;;;;;4368749;33;19957;-84
2023/04/24 10:24:21;;;;;;;;;;;;;;;;;;4365248;32;19949;-84
2023/04/24 10:26:47;;;;;;;;;;;;;;;;;;4363667;32;19943;-85
2023/04/24 10:29:12;;;;;;;;;;;;;;;;;;4350000;33;20279;-85
2023/04/24 10:31:38;;;;;;;;;;;;;;;;;;4363489;32;19987;-83
2023/04/24 10:34:03;;;;;;;;;;;;;;;;;;4352994;33;19939;-83
2023/04/24 10:36:28;;;;;;;;;;;;;;;;;;4372018;32;19942;-83
2023/04/24 10:38:54;;;;;;;;;;;;;;;;;;4365072;32;19954;-85
2023/04/24 10:41:22;;;;;;;;;;;;;;;;;;4364864;32;19934;-85
2023/04/24 10:43:50;;;;;;;;;;;;;;;;;;4349803;33;19962;-84
2023/04/24 10:46:15;;;;;;;;;;;;;;;;;;4349635;33;19965;-85
2023/04/24 10:48:40;;;;;;;;;;;;;;;;;;4363809;32;19939;-84
2023/04/24 10:51:06;;;;;;;;;;;;;;;;;;4349496;33;19938;-86
2023/04/24 10:53:31;;;;;;;;;;;;;;;;;;4357124;33;20331;-84
2023/04/24 10:55:56;;;;;;;;;;;;;;;;;;4363256;32;20265;-82
2023/04/24 10:58:21;;;;;;;;;;;;;;;;;;4362820;32;20252;-82
2023/04/24 11:00:46;;;;;;;;;;;;;;;;;;4363559;32;20087;-83
2023/04/24 11:03:11;;;;;;;;;;;;;;;;;;4361537;33;19953;-83
2023/04/24 11:05:36;;;;;;;;;;;;;;;;;;4363097;32;19926;-83
2023/04/24 11:08:01;;;;;;;;;;;;;;;;;;4361563;32;19938;-83
2023/04/24 11:10:26;;;;;;;;;;;;;;;;;;4361682;32;20002;-83
2023/04/24 11:12:51;;;;;;;;;;;;;;;;;;4362799;32;19945;-83
2023/04/24 11:15:19;;;;;;;;;;;;;;;;;;4361702;32;19958;-84
2023/04/24 11:17:44;;;;;;;;;;;;;;;;;;4361653;32;19953;-83
2023/04/24 11:20:11;;;;;;;;;;;;;;;;;;4363075;32;19987;-84
2023/04/24 11:22:36;;;;;;;;;;;;;;;;;;4365825;32;19980;-85
2023/04/24 11:25:04;;;;;;;;;;;;;;;;;;4368188;32;19977;-84
2023/04/24 11:27:29;;;;;;;;;;;;;;;;;;4371905;33;19935;-85
2023/04/24 11:29:55;;;;;;;;;;;;;;;;;;4367919;32;19949;-84
2023/04/24 11:32:20;;;;;;;;;;;;;;;;;;4365939;32;19943;-85
2023/04/24 11:34:45;;;;;;;;;;;;;;;;;;4362697;32;19988;-85
2023/04/24 11:37:10;;;;;;;;;;;;;;;;;;4363281;32;19997;-85
2023/04/24 11:39:35;;;;;;;;;;;;;;;;;;4362786;32;20273;-85
2023/04/24 11:42:01;;;;;;;;;;;;;;;;;;4362835;32;19939;-83
2023/04/24 11:44:26;;;;;;;;;;;;;;;;;;4362669;32;19935;-84
2023/04/24 11:46:51;;;;;;;;;;;;;;;;;;4366607;32;19965;-83
2023/04/24 11:49:16;;;;;;;;;;;;;;;;;;4373595;32;19976;-81
2023/04/24 11:51:41;;;;;;;;;;;;;;;;;;4364692;32;19935;-83
2023/04/24 11:54:07;;;;;;;;;;;;;;;;;;4362599;32;20324;-84
2023/04/24 11:56:32;;;;;;;;;;;;;;;;;;4350498;33;19942;-84
2023/04/24 11:58:57;;;;;;;;;;;;;;;;;;4367237;33;19945;-84
2023/04/24 12:01:23;;;;;;;;;;;;;;;;;;4365921;33;20298;-84
2023/04/24 12:03:48;;;;;;;;;;;;;;;;;;4365317;33;20028;-84
2023/04/24 12:06:13;;;;;;;;;;;;;;;;;;4366973;33;19934;-85
2023/04/24 12:08:38;;;;;;;;;;;;;;;;;;4359222;33;19915;-85
2023/04/24 12:11:03;;;;;;;;;;;;;;;;;;4361866;33;19969;-85
2023/04/24 12:13:29;;;;;;;;;;;;;;;;;;4361713;33;20001;-85
2023/04/24 12:15:54;;;;;;;;;;;;;;;;;;4356608;33;19930;-85
2023/04/24 12:18:19;;;;;;;;;;;;;;;;;;4353295;33;19934;-83
2023/04/24 12:20:44;;;;;;;;;;;;;;;;;;4366460;32;19934;-86
2023/04/24 12:23:10;;;;;;;;;;;;;;;;;;4351348;33;19938;-84
2023/04/24 12:25:35;;;;;;;;;;;;;;;;;;4351492;33;19972;-84
2023/04/24 12:28:00;;;;;;;;;;;;;;;;;;4365085;32;19934;-85
2023/04/24 12:30:25;;;;;;;;;;;;;;;;;;4364788;32;19950;-84
2023/04/24 12:32:51;;;;;;;;;;;;;;;;;;4351324;33;20267;-83
2023/04/24 12:35:16;;;;;;;;;;;;;;;;;;4364718;32;19934;-85
2023/04/24 12:37:41;;;;;;;;;;;;;;;;;;4350036;33;19996;-84
2023/04/24 12:40:07;;;;;;;;;;;;;;;;;;4364170;32;20014;-84
2023/04/24 12:42:32;;;;;;;;;;;;;;;;;;4350261;33;19994;-85
2023/04/24 12:44:58;;;;;;;;;;;;;;;;;;4363842;33;19942;-85
2023/04/24 12:47:23;;;;;;;;;;;;;;;;;;4350688;33;19938;-84
2023/04/24 12:49:50;;;;;;;;;;;;;;;;;;4351100;33;20002;-83
2023/04/24 12:52:17;;;;;;;;;;;;;;;;;;4368419;32;19957;-83
2023/04/24 12:54:42;;;;;;;;;;;;;;;;;;4355157;33;19961;-82
2023/04/24 12:57:07;;;;;;;;;;;;;;;;;;4352298;33;20311;-82
2023/04/24 12:59:32;;;;;;;;;;;;;;;;;;4350964;33;19934;-84
2023/04/24 13:01:57;;;;;;;;;;;;;;;;;;4365574;32;19949;-83
2023/04/24 13:04:22;;;;;;;;;;;;;;;;;;4365190;33;19938;-83
2023/04/24 13:06:47;;;;;;;;;;;;;;;;;;4366833;32;20399;-83
2023/04/24 13:09:12;;;;;;;;;;;;;;;;;;4355820;33;19969;-82
2023/04/24 13:11:37;;;;;;;;;;;;;;;;;;4364963;32;20276;-83
2023/04/24 13:14:03;;;;;;;;;;;;;;;;;;4363605;33;19942;-82
2023/04/24 13:16:28;;;;;;;;;;;;;;;;;;4364015;32;20306;-82
2023/04/24 13:18:53;;;;;;;;;;;;;;;;;;4353469;33;20343;-83
2023/04/24 13:21:18;;;;;;;;;;;;;;;;;;4365392;33;19973;-83
2023/04/24 13:23:43;;;;;;;;;;;;;;;;;;4375892;32;19935;-82
2023/04/24 13:26:09;;;;;;;;;;;;;;;;;;4365760;33;20311;-83
2023/04/24 13:28:34;;;;;;;;;;;;;;;;;;4351322;33;19934;-82
2023/04/24 13:30:59;;;;;;;;;;;;;;;;;;4364537;32;19982;-82
2023/04/24 13:33:24;;;;;;;;;;;;;;;;;;4365333;32;19953;-83
2023/04/24 13:35:49;;;;;;;;;;;;;;;;;;4352231;33;19930;-82
2023/04/24 13:38:14;;;;;;;;;;;;;;;;;;4364129;33;19938;-84
2023/04/24 13:40:40;;;;;;;;;;;;;;;;;;4364119;32;19949;-84
2023/04/24 13:43:05;;;;;;;;;;;;;;;;;;4350530;33;19976;-82
2023/04/24 13:45:30;;;;;;;;;;;;;;;;;;4364327;33;19953;-82
2023/04/24 13:47:56;;;;;;;;;;;;;;;;;;4365146;32;20338;-84
2023/04/24 13:50:21;;;;;;;;;;;;;;;;;;4353097;32;19945;-83
2023/04/24 13:52:46;;;;;;;;;;;;;;;;;;4363992;32;19938;-82
2023/04/24 13:55:12;;;;;;;;;;;;;;;;;;4363608;32;19942;-84
2023/04/24 13:57:37;;;;;;;;;;;;;;;;;;4363361;33;19939;-82
2023/04/24 14:00:03;;;;;;;;;;;;;;;;;;4348850;33;19986;-82
2023/04/24 14:02:28;;;;;;;;;;;;;;;;;;4363296;32;19939;-82
2023/04/24 14:04:53;;;;;;;;;;;;;;;;;;4363603;32;19957;-83
2023/04/24 14:07:19;;;;;;;;;;;;;;;;;;4350303;33;19939;-82
2023/04/24 14:09:44;;;;;;;;;;;;;;;;;;4350298;33;19973;-84
2023/04/24 14:12:09;;;;;;;;;;;;;;;;;;4363435;32;19938;-84
2023/04/24 14:14:34;;;;;;;;;;;;;;;;;;4350982;33;20279;-84
2023/04/24 14:16:59;;;;;;;;;;;;;;;;;;4358552;33;19935;-83
2023/04/24 14:19:25;;;;;;;;;;;;;;;;;;4364415;33;19934;-84
2023/04/24 14:21:50;;;;;;;;;;;;;;;;;;4358069;33;19938;-83
2023/04/24 14:24:15;;;;;;;;;;;;;;;;;;4359115;33;19934;-86
2023/04/24 14:26:40;;;;;;;;;;;;;;;;;;4356629;33;19976;-86
2023/04/24 14:29:05;;;;;;;;;;;;;;;;;;4351660;33;19939;-85
2023/04/24 14:31:30;;;;;;;;;;;;;;;;;;4362900;32;20304;-84
2023/04/24 14:33:56;;;;;;;;;;;;;;;;;;4349015;33;19989;-83
2023/04/24 14:36:21;;;;;;;;;;;;;;;;;;4348525;33;19950;-83
2023/04/24 14:38:46;;;;;;;;;;;;;;;;;;4348199;33;20283;-83
2023/04/24 14:41:11;;;;;;;;;;;;;;;;;;4361548;32;19997;-83
2023/04/24 14:43:36;;;;;;;;;;;;;;;;;;4362665;32;19984;-82
2023/04/24 14:46:02;;;;;;;;;;;;;;;;;;4361544;32;19949;-83
2023/04/24 14:48:27;;;;;;;;;;;;;;;;;;4361963;32;19981;-82
2023/04/24 14:50:52;;;;;;;;;;;;;;;;;;4349803;33;19973;-81
2023/04/24 14:53:17;;;;;;;;;;;;;;;;;;4361737;32;19970;-81
2023/04/24 14:55:42;;;;;;;;;;;;;;;;;;4361625;32;20105;-82
2023/04/24 14:58:07;;;;;;;;;;;;;;;;;;4362361;32;19985;-82
2023/04/24 15:00:32;;;;;;;;;;;;;;;;;;4366017;32;19957;-81
2023/04/24 15:02:57;;;;;;;;;;;;;;;;;;4362324;32;19996;-81
2023/04/24 15:05:24;;;;;;;;;;;;;;;;;;4349789;33;20316;-82
2023/04/24 15:07:49;;;;;;;;;;;;;;;;;;4363722;33;20368;-81
2023/04/24 15:10:14;;;;;;;;;;;;;;;;;;4349374;33;19949;-82
2023/04/24 15:12:40;;;;;;;;;;;;;;;;;;4349766;33;20324;-81
2023/04/24 15:15:05;;;;;;;;;;;;;;;;;;4362164;32;19942;-81
2023/04/24 15:17:30;;;;;;;;;;;;;;;;;;4361734;32;19946;-83
2023/04/24 15:19:55;;;;;;;;;;;;;;;;;;4362007;32;19945;-82
2023/04/24 15:22:20;;;;;;;;;;;;;;;;;;4361607;32;19985;-83
2023/04/24 15:24:45;;;;;;;;;;;;;;;;;;4361726;32;19980;-83
2023/04/24 15:27:11;;;;;;;;;;;;;;;;;;4349463;32;19950;-82
2023/04/24 15:29:36;;;;;;;;;;;;;;;;;;4363118;32;19938;-83
2023/04/24 15:32:01;;;;;;;;;;;;;;;;;;4348584;33;19954;-83
2023/04/24 15:34:26;;;;;;;;;;;;;;;;;;4362938;32;19942;-82
2023/04/24 15:36:51;;;;;;;;;;;;;;;;;;4351367;33;19994;-84
2023/04/24 15:39:17;;;;;;;;;;;;;;;;;;4354253;33;19938;-83
2023/04/24 15:41:42;;;;;;;;;;;;;;;;;;4350146;33;19952;-84
2023/04/24 15:44:07;;;;;;;;;;;;;;;;;;4350522;33;19948;-83
2023/04/24 15:46:32;;;;;;;;;;;;;;;;;;4351852;33;19960;-83
2023/04/24 15:48:57;;;;;;;;;;;;;;;;;;4354654;33;19939;-84
2023/04/24 15:51:22;;;;;;;;;;;;;;;;;;4365624;32;19949;-84
2023/04/24 15:53:47;;;;;;;;;;;;;;;;;;4363516;33;19939;-84
2023/04/24 15:56:12;;;;;;;;;;;;;;;;;;4361834;33;20059;-84
2023/04/24 15:58:37;;;;;;;;;;;;;;;;;;4361841;33;19943;-85
2023/04/24 16:01:02;;;;;;;;;;;;;;;;;;4348388;33;19987;-85
2023/04/24 16:03:28;;;;;;;;;;;;;;;;;;4349321;33;19970;-85
2023/04/24 16:05:53;;;;;;;;;;;;;;;;;;4349525;33;19953;-85
2023/04/24 16:08:18;;;;;;;;;;;;;;;;;;4347954;33;19980;-84
2023/04/24 16:10:45;;;;;;;;;;;;;;;;;;4347456;33;19973;-85
2023/04/24 16:13:10;;;;;;;;;;;;;;;;;;4360950;33;19939;-84
2023/04/24 16:15:36;;;;;;;;;;;;;;;;;;4347662;33;19998;-83
2023/04/24 16:18:01;;;;;;;;;;;;;;;;;;4361704;33;20377;-84
2023/04/24 16:20:26;;;;;;;;;;;;;;;;;;4354711;33;19979;-85
2023/04/24 16:22:51;;;;;;;;;;;;;;;;;;4363670;32;19970;-84
2023/04/24 16:25:16;;;;;;;;;;;;;;;;;;4370626;32;19977;-83
2023/04/24 16:27:41;;;;;;;;;;;;;;;;;;4348716;33;19934;-84
2023/04/24 16:30:06;;;;;;;;;;;;;;;;;;4348659;33;20309;-84
2023/04/24 16:32:32;;;;;;;;;;;;;;;;;;4361127;33;19935;-84