Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:55;;;;;;;24.80;8.43;;;;;;;14.41;51.12;99273.16;6159572;23;20158;-92
2022/11/04 00:04:23;;;;;;;21.93;7.57;;;;;;;14.39;51.31;99274.22;6160094;23;20616;-91
2022/11/04 00:06:50;;;;;;;23.03;8.63;;;;;;;14.33;52.14;99274.63;6160003;23;20150;-92
2022/11/04 00:09:22;;;;;;;17.50;7.57;;;;;;;14.22;52.82;99274.44;6160062;23;20182;-92
2022/11/04 00:14:34;;;;;;;22.17;8.30;;;;;;;14.06;54.33;99266.69;6186447;23;20165;-92
2022/11/04 00:17:18;;;;;;;19.87;8.07;;;;;;;14.03;54.77;99270.38;6185845;23;20166;-93
2022/11/04 00:30:52;;;;;;;19.53;7.33;;;;;;;14.02;54.15;99270.47;6186228;23;20233;-92
2022/11/04 00:33:26;;;;;;;17.77;8.20;;;;;;;13.98;54.61;99269.84;6185762;23;20147;-93
2022/11/04 00:35:56;;;;;;;13.67;6.60;;;;;;;13.91;53.48;99273.81;6186136;23;20224;-93
2022/11/04 00:38:23;;;;;;;21.77;7.50;;;;;;;14.01;52.35;99264.38;6159994;23;20154;-92
2022/11/04 00:40:49;;;;;;;15.20;7.27;;;;;;;13.92;52.54;99270.22;6159886;23;20216;-92
2022/11/04 00:43:15;;;;;;;12.60;7.57;;;;;;;13.97;51.94;99270.75;6159756;23;20229;-92
2022/11/04 00:45:41;;;;;;;17.07;7.70;;;;;;;13.93;51.95;99277.19;6185845;23;20600;-92
2022/11/04 00:48:07;;;;;;;23.17;8.63;;;;;;;13.79;51.88;99277.22;6159865;23;20158;-92
2022/11/04 00:50:32;;;;;;;24.57;7.83;;;;;;;13.93;51.41;99253.47;6159741;23;20647;-93
2022/11/04 00:53:01;;;;;;;17.37;7.70;;;;;;;13.95;51.43;99267.38;6186011;23;20170;-92
2022/11/04 00:55:27;;;;;;;17.90;6.73;;;;;;;13.99;51.23;99254.88;6159501;23;20169;-92
2022/11/04 00:57:53;;;;;;;19.83;7.17;;;;;;;13.92;51.56;99264.09;6159630;23;20632;-92
2022/11/04 01:00:18;;;;;;;20.77;8.40;;;;;;;13.91;53.43;99260.63;6159808;23;20266;-92
2022/11/04 01:02:44;;;;;;;21.60;8.50;;;;;;;14.07;59.70;99248.13;6184511;23;20151;-92
2022/11/04 01:05:10;;;;;;;16.80;8.67;;;;;;;14.20;61.39;99247.34;6160439;23;20232;-92
2022/11/04 01:07:36;;;;;;;28.07;9.77;;;;;;;14.31;62.74;99245.72;6185450;23;20221;-92
2022/11/04 01:10:02;;;;;;;27.17;9.70;;;;;;;14.38;63.43;99246.19;6160390;23;20607;-92
2022/11/04 01:12:27;;;;;;;23.03;10.70;;;;;;;14.45;63.40;99242.19;6159715;23;20542;-92
2022/11/04 01:14:53;;;;;;;22.90;8.57;;;;;;;14.36;62.96;99240.97;6159340;23;20170;-92
2022/11/04 01:17:18;;;;;;;24.30;8.47;;;;;;;14.25;59.08;99240.84;6159581;23;20501;-93
2022/11/04 01:19:44;;;;;;;20.90;8.27;;;;;;;14.16;57.06;99242.28;6185533;23;20157;-93
2022/11/04 01:22:09;;;;;;;21.40;8.97;;;;;;;14.15;55.66;99237.09;6159546;23;20157;-93
2022/11/04 01:24:35;;;;;;;16.90;6.93;;;;;;;14.09;54.54;99234.88;6159624;23;20158;-93
2022/11/04 01:27:00;;;;;;;24.13;7.47;;;;;;;13.97;54.16;99231.22;6159614;23;20164;-93
2022/11/04 01:29:26;;;;;;;14.77;6.83;;;;;;;13.91;53.24;99225.53;6185328;23;20625;-92
2022/11/04 01:31:51;;;;;;;14.90;6.47;;;;;;;13.84;53.24;99232.13;6185765;23;20158;-93
2022/11/04 01:34:17;;;;;;;16.50;6.93;;;;;;;13.84;52.40;99221.56;6185685;23;20532;-92
2022/11/04 01:36:42;;;;;;;17.70;6.87;;;;;;;13.71;52.33;99231.22;6185425;23;20170;-92
2022/11/04 01:39:08;;;;;;;19.67;7.03;;;;;;;13.73;52.29;99226.72;6185586;23;20222;-93
2022/11/04 01:41:34;;;;;;;12.47;6.30;;;;;;;13.79;51.93;99224.50;6159467;23;20153;-93
2022/11/04 01:44:02;;;;;;;21.27;7.60;;;;;;;13.74;52.26;99223.13;6185577;23;20152;-92
2022/11/04 01:46:35;;;;;;;24.70;7.27;;;;;;;13.61;52.19;99227.47;6159255;23;20212;-92
2022/11/04 01:49:15;;;;;;;17.17;6.90;;;;;;;13.53;52.13;99225.31;6159418;23;20581;-92
2022/11/04 01:51:42;;;;;;;19.67;7.07;;;;;;;13.58;52.21;99228.50;6159455;23;20153;-92
2022/11/04 01:54:09;;;;;;;19.30;7.17;;;;;;;13.75;52.04;99225.66;6185291;23;20154;-92
2022/11/04 01:56:36;;;;;;;14.63;6.60;;;;;;;13.79;51.78;99227.16;6159857;23;20184;-92
2022/11/04 01:59:10;;;;;;;17.90;7.70;;;;;;;13.77;52.14;99234.31;6185621;23;20158;-92
2022/11/04 02:01:35;;;;;;;23.03;8.63;;;;;;;13.74;52.42;99233.66;6159680;23;20210;-93
2022/11/04 02:06:47;;;;;;;16.33;6.67;;;;;;;13.58;52.99;99228.50;6185654;23;20149;-92
2022/11/04 02:09:14;;;;;;;14.70;7.53;;;;;;;13.50;53.50;99236.06;6159205;23;20182;-92
2022/11/04 02:14:24;;;;;;;19.90;7.90;;;;;;;13.40;54.73;99220.00;6185310;23;20204;-92
2022/11/04 02:16:51;;;;;;;17.07;7.80;;;;;;;13.45;54.77;99222.31;6185186;23;20263;-92
2022/11/04 02:20:11;;;;;;;17.83;8.70;;;;;;;13.40;55.47;99220.00;6159463;23;20540;-93
2022/11/04 02:22:54;;;;;;;14.37;6.47;;;;;;;13.35;55.67;99224.69;6066908;23;20153;-92
2022/11/04 02:26:05;;;;;;;19.70;7.80;;;;;;;13.37;55.60;99225.44;6149508;23;20162;-92
2022/11/04 02:28:49;;;;;;;18.63;7.40;;;;;;;13.34;54.61;99224.78;6067854;23;20534;-92
2022/11/04 02:31:39;;;;;;;23.37;7.37;;;;;;;13.19;54.93;99223.09;6152146;23;20163;-92
2022/11/04 02:34:16;;;;;;;18.67;7.90;;;;;;;13.10;55.15;99227.13;6187436;23;20139;-92
2022/11/04 02:37:16;;;;;;;17.50;6.97;;;;;;;13.10;54.09;99224.50;6160987;23;20556;-92
2022/11/04 02:40:01;;;;;;;18.53;7.90;;;;;;;13.19;53.81;99223.09;6187036;23;20578;-92
2022/11/04 02:42:44;;;;;;;15.43;6.97;;;;;;;13.26;53.26;99217.34;6187635;23;20541;-92
2022/11/04 02:45:20;;;;;;;23.27;7.80;;;;;;;13.29;52.99;99217.19;6186819;23;20559;-92
2022/11/04 02:47:53;;;;;;;17.10;7.50;;;;;;;13.29;53.56;99221.59;6187660;23;20207;-92
2022/11/04 02:50:29;;;;;;;21.07;7.90;;;;;;;13.20;53.89;99227.44;6187653;23;20142;-92
2022/11/04 02:53:00;;;;;;;19.27;6.97;;;;;;;13.19;54.42;99216.06;6187185;23;20137;-92
2022/11/04 02:55:30;;;;;;;20.50;7.63;;;;;;;13.13;54.78;99212.97;6187404;23;20142;-92
2022/11/04 02:57:59;;;;;;;19.40;7.60;;;;;;;13.24;55.13;99215.78;6160793;23;20539;-92
2022/11/04 03:00:25;;;;;;;14.97;7.63;;;;;;;13.17;55.38;99212.69;6160816;23;20600;-93
2022/11/04 03:02:56;;;;;;;16.77;8.23;;;;;;;13.14;55.51;99215.50;6186694;23;20157;-92
2022/11/04 03:05:27;;;;;;;20.60;8.33;;;;;;;13.12;54.94;99212.13;6187040;23;20138;-92
2022/11/04 03:07:57;;;;;;;24.70;8.13;;;;;;;13.16;55.01;99210.13;6187383;23;20455;-93
2022/11/04 03:10:44;;;;;;;18.93;8.10;;;;;;;13.20;55.20;99206.38;6186690;23;20152;-92
2022/11/04 03:13:17;;;;;;;17.50;8.37;;;;;;;13.14;56.01;99196.22;6186890;23;20170;-92
2022/11/04 03:16:08;;;;;;;17.83;7.87;;;;;;;13.02;56.94;99197.81;6161564;23;20455;-92
2022/11/04 03:18:40;;;;;;;29.27;8.07;;;;;;;12.99;56.65;99194.50;6186977;23;20142;-92
2022/11/04 03:21:11;;;;;;;21.63;7.97;;;;;;;12.94;56.11;99197.44;6160660;23;20148;-92
2022/11/04 03:23:37;;;;;;;18.97;7.73;;;;;;;13.01;55.75;99198.75;6187352;23;20548;-91
2022/11/04 03:26:22;;;;;;;25.00;8.63;;;;;;;13.00;55.76;99193.59;6160508;23;20231;-92
2022/11/04 03:29:04;;;;;;;15.83;7.37;;;;;;;12.99;55.68;99191.88;6186784;23;20186;-92
2022/11/04 03:31:46;;;;;;;24.30;8.27;;;;;;;12.95;55.86;99186.81;6160486;23;20668;-91
2022/11/04 03:34:11;;;;;;;12.97;7.17;;;;;;;13.04;55.66;99188.03;6160488;23;20141;-91
2022/11/04 03:36:37;;;;;;;17.53;7.37;;;;;;;13.08;55.45;99188.69;6160128;23;20200;-91
2022/11/04 03:39:02;;;;;;;17.03;7.67;;;;;;;13.04;55.35;99192.44;6186365;23;20283;-92
2022/11/04 03:41:37;;;;;;;19.00;8.10;;;;;;;12.93;55.47;99188.69;6160535;23;20157;-92
2022/11/04 03:44:03;;;;;;;15.53;7.30;;;;;;;12.84;55.50;99194.50;6186434;23;20136;-92
2022/11/04 03:46:29;;;;;;;22.27;8.53;;;;;;;12.73;56.10;99196.97;6160279;23;20152;-91
2022/11/04 03:48:56;;;;;;;16.27;7.20;;;;;;;12.69;56.34;99192.81;6160327;23;20167;-92
2022/11/04 03:51:22;;;;;;;13.43;6.67;;;;;;;12.69;56.52;99205.09;6186497;23;20474;-92
2022/11/04 03:53:47;;;;;;;17.10;7.60;;;;;;;12.60;57.16;99200.41;6160254;23;20153;-92
2022/11/04 03:56:19;;;;;;;15.70;6.87;;;;;;;12.52;57.35;99192.97;6186137;23;20178;-92
2022/11/04 03:58:50;;;;;;;18.20;7.10;;;;;;;12.48;57.73;99196.72;6160328;23;20187;-92
2022/11/04 04:01:34;;;;;;;17.87;7.07;;;;;;;12.43;57.66;99201.41;6160586;23;20226;-92
2022/11/04 04:04:24;;;;;;;19.53;7.40;;;;;;;12.33;57.30;99187.97;6186121;23;20140;-92
2022/11/04 04:06:53;;;;;;;18.23;6.90;;;;;;;12.38;56.52;99192.94;6186882;23;20553;-91
2022/11/04 04:09:29;;;;;;;19.67;7.20;;;;;;;12.39;55.73;99197.28;6185996;23;20485;-92
2022/11/04 04:12:01;;;;;;;18.03;6.80;;;;;;;12.30;56.02;99190.75;6160077;23;20162;-92
2022/11/04 04:14:39;;;;;;;16.93;7.37;;;;;;;12.37;56.39;99188.59;6160241;23;20157;-92
2022/11/04 04:17:16;;;;;;;15.10;6.20;;;;;;;12.41;55.96;99190.13;6159953;23;20174;-92
2022/11/04 04:19:49;;;;;;;17.43;7.47;;;;;;;12.36;56.33;99194.81;6160166;23;20160;-91
2022/11/04 04:22:21;;;;;;;23.70;8.10;;;;;;;12.37;56.59;99196.50;6186172;23;20167;-91
2022/11/04 04:27:36;;;;;;;17.90;8.03;;;;;;;12.39;56.79;99206.94;6186575;23;20143;-91
2022/11/04 04:30:19;;;;;;;11.47;6.17;;;;;;;12.30;56.49;99209.16;6185721;23;20543;-91
2022/11/04 04:33:08;;;;;;;17.43;6.50;;;;;;;12.21;57.25;99207.06;6160059;23;20205;-91
2022/11/04 04:35:42;;;;;;;15.00;7.23;;;;;;;12.18;57.49;99204.63;6159745;23;20222;-92
2022/11/04 04:46:59;;;;;;;15.77;8.03;;;;;;;12.05;57.88;99213.31;6185663;23;20241;-91
2022/11/04 04:49:33;;;;;;;13.63;7.57;;;;;;;12.01;57.78;99217.03;6185331;23;20238;-90
2022/11/04 04:52:03;;;;;;;15.80;7.87;;;;;;;11.88;58.45;99216.03;6184171;23;20484;-91
2022/11/04 04:54:28;;;;;;;17.57;7.40;;;;;;;11.88;58.13;99210.78;6185371;23;20178;-91
2022/11/04 04:56:55;;;;;;;19.80;7.83;;;;;;;11.90;58.29;99208.91;6159451;23;20182;-90
2022/11/04 04:59:22;;;;;;;17.63;7.97;;;;;;;11.94;57.90;99205.19;6186217;23;20158;-91
2022/11/04 05:01:47;;;;;;;12.83;7.00;;;;;;;11.97;58.21;99205.00;6185714;23;20155;-90
2022/11/04 05:04:13;;;;;;;14.17;6.83;;;;;;;11.94;57.85;99208.66;6185432;23;20162;-91
2022/11/04 05:06:40;;;;;;;19.67;7.77;;;;;;;11.86;58.13;99213.50;6185408;23;20230;-90
2022/11/04 05:09:05;;;;;;;25.50;8.30;;;;;;;11.85;58.53;99206.53;6185316;23;20155;-90
2022/11/04 05:11:31;;;;;;;16.70;7.77;;;;;;;11.92;57.91;99212.31;6159307;23;20169;-91
2022/11/04 05:13:57;;;;;;;17.70;7.57;;;;;;;11.86;58.00;99207.38;6185241;23;20166;-91
2022/11/04 05:16:22;;;;;;;21.57;9.30;;;;;;;11.84;58.09;99214.53;6159391;23;20155;-90
2022/11/04 05:18:50;;;;;;;19.23;8.43;;;;;;;11.82;57.93;99217.22;6185672;23;20150;-90
2022/11/04 05:21:16;;;;;;;30.57;9.00;;;;;;;11.77;58.23;99218.41;6185694;23;20157;-91
2022/11/04 05:23:42;;;;;;;26.40;9.67;;;;;;;11.71;58.30;99225.69;6185704;23;20221;-90
2022/11/04 05:26:08;;;;;;;24.13;9.97;;;;;;;11.82;58.39;99225.09;6159241;23;20207;-90
2022/11/04 05:28:33;;;;;;;23.10;9.83;;;;;;;11.99;57.73;99224.16;6185457;23;20151;-91
2022/11/04 05:31:06;;;;;;;28.40;9.83;;;;;;;12.07;57.35;99225.41;6185571;23;20204;-90
2022/11/04 05:33:32;;;;;;;19.57;9.30;;;;;;;12.05;57.30;99227.28;6159082;23;20586;-90
2022/11/04 05:36:13;;;;;;;22.70;9.33;;;;;;;11.98;57.27;99232.94;6185276;23;20182;-91
2022/11/04 05:38:38;;;;;;;23.77;8.53;;;;;;;12.04;57.23;99235.25;6159222;23;20151;-91
2022/11/04 05:41:05;;;;;;;22.47;9.60;;;;;;;12.06;57.44;99230.75;6160217;23;20156;-91
2022/11/04 05:43:31;;;;;;;19.73;8.87;;;;;;;12.09;57.54;99228.78;6185905;23;20236;-90
2022/11/04 05:46:00;;;;;;;23.03;8.47;;;;;;;12.14;57.92;99228.53;6158998;23;20556;-90
2022/11/04 05:48:26;;;;;;;20.50;8.47;;;;;;;12.29;57.29;99227.63;6159140;23;20163;-91
2022/11/04 05:50:52;;;;;;;20.87;8.80;;;;;;;12.39;57.11;99228.81;6159621;23;20190;-90
2022/11/04 05:53:18;;;;;;;18.57;8.97;;;;;;;12.51;56.64;99232.50;6159210;23;20530;-92
2022/11/04 05:55:43;;;;;;;30.10;9.50;;;;;;;12.66;56.35;99231.56;6185175;23;20152;-90
2022/11/04 05:58:09;;;;;;;18.30;8.47;;;;;;;12.65;56.38;99236.03;6185106;23;20580;-90
2022/11/04 06:00:35;;;;;;;24.00;9.00;;;;;;;12.67;56.37;99239.41;6186861;23;20558;-90
2022/11/04 06:03:00;;;;;;;26.53;8.87;;;;;;;12.83;55.93;99242.81;6187798;23;20157;-90
2022/11/04 06:05:27;;;;;;;21.97;8.90;;;;;;;12.93;56.31;99243.09;6187129;23;20154;-91
2022/11/04 06:07:53;;;;;;;19.67;9.63;;;;;;;12.93;55.88;99243.94;6161028;23;20185;-90
2022/11/04 06:10:18;;;;;;;18.80;8.33;;;;;;;13.11;55.85;99246.41;6161047;23;20267;-91
2022/11/04 06:12:44;;;;;;;16.63;8.47;;;;;;;13.27;55.60;99249.81;6161161;23;20163;-91
2022/11/04 06:15:09;;;;;;;22.97;8.53;;;;;;;13.48;55.38;99259.00;6186983;23;20580;-91
2022/11/04 06:17:35;;;;;;;16.47;8.03;;;;;;;13.67;55.51;99254.28;6187452;23;20177;-91
2022/11/04 06:20:00;;;;;;;17.47;8.43;;;;;;;13.76;56.60;99253.69;6187262;23;20150;-91
2022/11/04 06:22:26;;;;;;;23.97;8.30;;;;;;;13.82;57.65;99249.81;6187331;23;20148;-88
2022/11/04 06:24:51;;;;;;;23.40;9.23;;;;;;;13.85;58.35;99244.34;6186974;23;20244;-88
2022/11/04 06:27:17;;;;;;;22.37;8.63;;;;;;;13.94;58.11;99247.25;6186794;23;20187;-88
2022/11/04 06:29:42;;;;;;;18.50;7.90;;;;;;;14.11;58.27;99249.66;6186887;23;20192;-89
2022/11/04 06:32:11;;;;;;;24.90;9.73;;;;;;;14.28;57.71;99260.88;6187224;23;20146;-89
2022/11/04 06:34:37;;;;;;;24.67;10.10;;;;;;;14.37;56.47;99262.94;6186846;23;20146;-89
2022/11/04 06:37:03;;;;;;;24.40;9.00;;;;;;;14.42;55.83;99266.09;6186834;23;20170;-89
2022/11/04 06:39:28;;;;;;;22.07;9.33;;;;;;;14.44;55.90;99272.16;6161025;23;20158;-89
2022/11/04 06:41:54;;;;;;;30.33;9.87;;;;;;;14.42;56.19;99263.47;6161385;23;20480;-89
2022/11/04 06:44:20;;;;;;;19.97;9.57;;;;;;;14.41;56.83;99270.53;6161667;23;20158;-89
2022/11/04 06:46:45;;;;;;;20.03;8.93;;;;;;;14.55;56.96;99269.63;6186679;23;20166;-89
2022/11/04 06:49:17;;;;;;;25.03;10.70;;;;;;;14.58;56.54;99274.69;6187597;23;20154;-89
2022/11/04 06:51:43;;;;;;;29.33;8.97;;;;;;;14.64;56.97;99274.31;6161287;23;20170;-89
2022/11/04 06:54:09;;;;;;;21.93;9.47;;;;;;;14.72;56.89;99269.34;6160661;23;20160;-89
2022/11/04 06:56:35;;;;;;;18.90;8.70;;;;;;;14.84;57.00;99265.88;6160906;23;20309;-89
2022/11/04 06:59:00;;;;;;;19.97;8.60;;;;;;;14.93;56.84;99273.19;6160939;23;20154;-89
2022/11/04 07:01:28;;;;;;;21.20;10.83;;;;;;;15.08;56.55;99266.00;6186834;23;20529;-89
2022/11/04 07:03:56;;;;;;;32.80;9.03;;;;;;;15.16;56.57;99271.59;6186553;23;20189;-89
2022/11/04 07:06:22;;;;;;;27.80;9.63;;;;;;;15.25;57.19;99265.69;6187353;23;20253;-89
2022/11/04 07:08:48;;;;;;;22.60;9.00;;;;;;;15.43;56.89;99274.13;6160402;23;20184;-89
2022/11/04 07:11:15;;;;;;;25.73;12.13;;;;;;;15.51;57.76;99266.53;6184889;23;20571;-89
2022/11/04 07:13:40;;;;;;;16.17;9.37;;;;;;;15.50;59.61;99273.63;6186760;23;20229;-89
2022/11/04 07:16:07;;;;;;;29.77;10.73;;;;;;;15.64;60.29;99270.00;6161084;23;20607;-89
2022/11/04 07:18:33;;;;;;;21.80;10.50;;;;;;;15.74;60.71;99268.38;6160995;23;20491;-89
2022/11/04 07:20:59;;;;;;;32.80;11.67;;;;;;;15.79;61.85;99268.91;6160643;23;20157;-89
2022/11/04 07:23:25;;;;;;;25.40;11.30;;;;;;;15.85;62.41;99271.13;6160250;23;20158;-89
2022/11/04 07:25:53;;;;;;;27.60;11.67;;;;;;;15.85;63.27;99265.84;6186888;23;20163;-89
2022/11/04 07:28:19;;;;;;;21.20;8.80;;;;;;;16.03;63.13;99268.94;6160143;23;20655;-89
2022/11/04 07:30:44;;;;;;;24.23;9.50;;;;;;;16.06;63.42;99264.28;6160629;23;20185;-89
2022/11/04 07:33:09;;;;;;;28.27;10.80;;;;;;;16.02;63.91;99256.66;6160519;23;20627;-89
2022/11/04 07:35:36;;;;;;;20.97;8.77;;;;;;;16.02;64.43;99256.66;6160242;23;20185;-89
2022/11/04 07:38:02;;;;;;;22.87;9.53;;;;;;;16.04;64.61;99250.31;6160548;23;20157;-89
2022/11/04 07:40:29;;;;;;;17.20;7.37;;;;;;;16.14;64.54;99250.50;6186795;23;20581;-88
2022/11/04 07:42:54;;;;;;;18.13;8.03;;;;;;;16.34;63.89;99248.06;6160144;23;20322;-89
2022/11/04 07:45:20;;;;;;;14.63;7.80;;;;;;;16.42;63.48;99244.84;6160490;23;20577;-89
2022/11/04 07:47:45;;;;;;;16.90;7.23;;;;;;;16.62;62.97;99243.38;6184803;23;20545;-89
2022/11/04 07:50:12;;;;;;;23.60;9.27;;;;;;;16.81;61.83;99244.50;6160981;23;20165;-89
2022/11/04 07:52:37;;;;;;;18.30;8.40;;;;;;;16.85;61.64;99240.66;6160669;23;20161;-88
2022/11/04 07:55:03;;;;;;;23.30;9.23;;;;;;;16.85;61.84;99231.91;6160041;23;20228;-88
2022/11/04 07:57:29;;;;;;;20.57;9.50;;;;;;;16.80;62.00;99240.16;6160369;23;20232;-89
2022/11/04 07:59:54;;;;;;;29.27;11.57;;;;;;;16.91;61.38;99242.00;6160393;23;20499;-89
2022/11/04 08:02:20;;;;;;;25.47;10.97;;;;;;;17.06;61.46;99230.22;6160376;23;20150;-89
2022/11/04 08:04:46;;;;;;;22.87;9.57;;;;;;;17.09;61.29;99235.28;6186254;23;20593;-89
2022/11/04 08:07:11;;;;;;;33.23;10.70;;;;;;;17.18;61.01;99226.63;6159790;23;20178;-89
2022/11/04 08:09:37;;;;;;;27.60;10.20;;;;;;;17.45;59.99;99226.28;6185922;23;20632;-88
2022/11/04 08:12:04;;;;;;;22.07;10.07;;;;;;;17.46;59.77;99222.63;6186245;23;20597;-89
2022/11/04 08:14:29;;;;;;;24.23;9.77;;;;;;;17.66;59.47;99212.16;6160276;23;20553;-89
2022/11/04 08:16:55;;;;;;;19.67;8.97;;;;;;;17.75;58.82;99206.13;6185831;23;20153;-89
2022/11/04 08:19:20;;;;;;;23.60;8.47;;;;;;;17.75;59.66;99200.84;6185808;23;20154;-89
2022/11/04 08:21:46;;;;;;;23.57;10.23;;;;;;;17.57;60.91;99204.13;6186437;23;20158;-89
2022/11/04 08:24:11;;;;;;;28.23;10.03;;;;;;;17.46;60.70;99202.28;6185289;23;20185;-89
2022/11/04 08:26:37;;;;;;;20.10;10.37;;;;;;;17.21;61.24;99205.22;6159766;23;20181;-89
2022/11/04 08:29:08;;;;;;;19.00;9.50;;;;;;;17.46;60.58;99197.00;6185806;23;20178;-89
2022/11/04 08:31:34;;;;;;;28.50;9.13;;;;;;;17.56;60.52;99194.47;6184533;23;20165;-89
2022/11/04 08:34:00;;;;;;;20.20;8.87;;;;;;;17.44;61.20;99195.44;6159956;23;20155;-89
2022/11/04 08:36:29;;;;;;;15.30;6.77;;;;;;;17.65;60.77;99178.69;6159618;23;20151;-89
2022/11/04 08:38:55;;;;;;;19.53;7.50;;;;;;;17.65;61.20;99180.50;6159946;23;20157;-87
2022/11/04 08:41:24;;;;;;;17.47;7.57;;;;;;;17.95;59.99;99179.81;6185963;23;20225;-89
2022/11/04 08:43:49;;;;;;;26.93;7.33;;;;;;;17.91;60.90;99179.22;6160218;23;20166;-89
2022/11/04 08:46:16;;;;;;;18.03;8.30;;;;;;;17.80;61.28;99174.78;6185474;23;20174;-87
2022/11/04 08:48:42;;;;;;;19.77;8.37;;;;;;;17.96;61.44;99169.06;6185890;23;20151;-89
2022/11/04 08:51:17;;;;;;;17.40;7.63;;;;;;;18.08;60.84;99161.94;6159904;23;20490;-87
2022/11/04 08:53:42;;;;;;;19.80;7.87;;;;;;;17.92;61.43;99172.13;6159837;23;20150;-89
2022/11/04 08:56:15;;;;;;;17.03;7.63;;;;;;;17.99;61.39;99165.31;6184543;23;20158;-89
2022/11/04 08:58:41;;;;;;;16.53;7.63;;;;;;;18.23;60.72;99155.34;6160541;23;20230;-90
2022/11/04 09:01:06;;;;;;;21.40;7.67;;;;;;;18.13;60.82;99154.44;6159378;23;20621;-87
2022/11/04 09:03:33;;;;;;;22.27;7.97;;;;;;;17.92;62.02;99145.59;6185740;23;20156;-87
2022/11/04 09:05:59;;;;;;;17.80;7.27;;;;;;;17.87;62.23;99145.13;6185611;23;20146;-88
2022/11/04 09:08:25;;;;;;;17.17;8.13;;;;;;;17.71;62.81;99142.88;6159256;23;20229;-89
2022/11/04 09:10:51;;;;;;;16.80;8.30;;;;;;;17.87;62.65;99132.72;6185733;23;20155;-89
2022/11/04 09:13:16;;;;;;;18.80;7.90;;;;;;;17.88;62.52;99136.19;6184376;23;20158;-89
2022/11/04 09:15:42;;;;;;;18.80;6.87;;;;;;;17.82;63.04;99137.53;6185273;23;20157;-89
2022/11/04 09:18:08;;;;;;;18.73;7.83;;;;;;;17.95;62.47;99135.56;6185276;23;20453;-89
2022/11/04 09:20:37;;;;;;;17.87;7.90;;;;;;;18.03;62.03;99130.44;6185284;23;20497;-89
2022/11/04 09:23:03;;;;;;;16.50;7.13;;;;;;;18.04;62.20;99115.38;6185553;23;20221;-89
2022/11/04 09:25:29;;;;;;;20.70;7.17;;;;;;;17.92;62.55;99119.06;6185558;23;20172;-91
2022/11/04 09:27:54;;;;;;;18.33;7.93;;;;;;;17.96;62.24;99116.03;6185166;23;20661;-90
2022/11/04 09:30:20;;;;;;;23.17;9.03;;;;;;;18.22;61.90;99121.81;6185148;23;20170;-89
2022/11/04 09:32:45;;;;;;;17.50;7.27;;;;;;;18.11;62.18;99114.75;6185127;23;20146;-87
2022/11/04 09:35:11;;;;;;;17.50;7.33;;;;;;;18.22;61.78;99111.19;6185086;23;20483;-87
2022/11/04 09:37:37;;;;;;;18.20;7.40;;;;;;;18.53;60.42;99105.00;6185108;23;20638;-87
2022/11/04 09:40:03;;;;;;;22.90;8.27;;;;;;;18.89;59.30;99098.34;6185477;23;20171;-87
2022/11/04 09:42:55;;;;;;;16.83;7.60;;;;;;;18.84;59.28;99093.41;6185792;23;20619;-87
2022/11/04 09:45:28;;;;;;;19.20;7.17;;;;;;;19.03;59.10;99082.88;6159112;23;20224;-87
2022/11/04 09:48:01;;;;;;;17.23;8.10;;;;;;;19.18;58.57;99079.84;6185747;23;20167;-89
2022/11/04 09:50:43;;;;;;;20.60;8.47;;;;;;;19.51;58.03;99069.72;6185496;23;20166;-89
2022/11/04 09:53:22;;;;;;;18.57;8.37;;;;;;;20.03;55.99;99064.94;6185736;23;20213;-89
2022/11/04 09:56:03;;;;;;;18.10;8.70;;;;;;;20.07;55.45;99061.03;6185089;23;20143;-88
2022/11/04 09:58:36;;;;;;;16.23;7.23;;;;;;;20.15;54.77;99056.66;6185793;23;20135;-87
2022/11/04 10:01:16;;;;;;;15.77;6.63;;;;;;;20.38;53.69;99040.41;6185417;23;20471;-87
2022/11/04 10:04:13;;;;;;;16.93;7.83;;;;;;;20.47;53.25;99036.88;6158969;23;20154;-87
2022/11/04 10:07:10;;;;;;;18.00;7.67;;;;;;;20.31;53.03;99036.66;6185381;23;20169;-87
2022/11/04 10:10:01;;;;;;;17.03;7.10;;;;;;;20.15;53.23;99029.25;6185441;23;20205;-88
2022/11/04 10:13:00;;;;;;;13.70;7.33;;;;;;;20.48;52.80;99030.56;6159068;23;20208;-88
2022/11/04 10:15:29;;;;;;;18.90;8.10;;;;;;;20.68;52.85;99016.19;6185369;23;20162;-88
2022/11/04 10:18:19;;;;;;;19.03;8.23;;;;;;;21.07;51.05;99015.03;6185055;23;20563;-88
2022/11/04 10:21:05;;;;;;;17.80;7.27;;;;;;;21.03;50.86;99000.31;6159070;23;20139;-88
2022/11/04 10:23:37;;;;;;;18.93;7.60;;;;;;;21.27;50.18;98984.59;6160257;23;20159;-87
2022/11/04 10:26:05;;;;;;;17.80;7.20;;;;;;;21.11;50.73;98979.09;6185562;23;20229;-88
2022/11/04 10:28:40;;;;;;;21.43;8.30;;;;;;;21.33;50.08;98975.97;6185350;23;20155;-87
2022/11/04 10:31:11;;;;;;;16.23;7.37;;;;;;;20.89;50.76;98976.81;6159062;23;20153;-88
2022/11/04 10:33:42;;;;;;;15.33;8.07;;;;;;;21.15;50.30;98976.97;6158988;23;20150;-87
2022/11/04 10:36:11;;;;;;;16.13;7.73;;;;;;;21.46;49.48;98972.09;6183748;23;20484;-87
2022/11/04 10:38:49;;;;;;;17.20;7.37;;;;;;;21.70;49.49;98969.63;6158770;23;20598;-87
2022/11/04 10:41:38;;;;;;;16.03;7.60;;;;;;;21.89;48.18;98959.66;6158920;23;20200;-88
2022/11/04 10:44:19;;;;;;;17.60;6.80;;;;;;;21.67;49.00;98956.63;6159627;23;20470;-87
2022/11/04 10:46:58;;;;;;;17.17;8.47;;;;;;;21.73;47.84;98955.97;6159508;23;20247;-87
2022/11/04 10:49:45;;;;;;;19.27;8.20;;;;;;;22.20;47.46;98933.31;6186964;23;20241;-88
2022/11/04 10:52:10;;;;;;;21.47;8.47;;;;;;;22.25;46.87;98936.34;6186578;23;20150;-88
2022/11/04 10:54:45;;;;;;;12.53;6.80;;;;;;;22.58;45.87;98938.19;6185408;23;20155;-87
2022/11/04 10:57:12;;;;;;;17.10;7.23;;;;;;;22.51;46.17;98931.78;6186854;23;20126;-90
2022/11/04 11:00:00;;;;;;;15.57;7.70;;;;;;;22.28;46.24;98927.16;6186628;23;20159;-87
2022/11/04 11:02:45;;;;;;;16.37;7.13;;;;;;;22.35;46.75;98922.88;6186903;23;20201;-88
2022/11/04 11:05:20;;;;;;;14.17;6.83;;;;;;;22.46;46.00;98922.56;6187219;23;20186;-88
2022/11/04 11:07:50;;;;;;;16.47;6.97;;;;;;;22.10;47.13;98916.56;6161500;23;20177;-88
2022/11/04 11:10:33;;;;;;;14.17;7.63;;;;;;;22.41;46.00;98915.06;6186454;23;20591;-88
2022/11/04 11:13:22;;;;;;;18.77;6.47;;;;;;;22.74;45.35;98901.84;6186490;23;20147;-87
2022/11/04 11:15:48;;;;;;;16.67;7.20;;;;;;;22.93;44.98;98896.22;6187084;23;20228;-88
2022/11/04 11:18:16;;;;;;;15.57;6.97;;;;;;;22.60;45.28;98897.94;6160935;23;20178;-87
2022/11/04 11:21:06;;;;;;;15.73;6.83;;;;;;;22.96;44.89;98898.53;6186697;23;20178;-87
2022/11/04 11:23:40;;;;;;;14.57;5.97;;;;;;;23.04;44.58;98891.38;6160736;23;20486;-87
2022/11/04 11:26:18;;;;;;;25.47;11.97;;;;;;;23.27;44.51;98886.22;6160630;23;20165;-87
2022/11/04 11:28:55;;;;;;;20.03;7.67;;;;;;;22.85;44.77;98885.50;6160225;23;20170;-87
2022/11/04 11:31:23;;;;;;;15.43;7.77;;;;;;;22.99;44.85;98884.84;6186962;23;20221;-87
2022/11/04 11:33:56;;;;;;;13.93;6.80;;;;;;;23.21;44.47;98876.19;6186276;23;20157;-87
2022/11/04 11:36:35;;;;;;;13.60;6.37;;;;;;;23.47;43.69;98862.69;6186961;23;20142;-87
2022/11/04 11:39:10;;;;;;;18.67;7.27;;;;;;;23.76;42.99;98862.97;6160566;23;20154;-87
2022/11/04 11:41:53;;;;;;;19.00;7.73;;;;;;;23.60;43.20;98853.13;6160669;23;20158;-87
2022/11/04 11:44:27;;;;;;;13.83;6.47;;;;;;;23.55;43.86;98857.31;6186860;23;20448;-87
2022/11/04 11:46:58;;;;;;;16.40;5.87;;;;;;;23.80;43.03;98838.34;6187107;23;20162;-88
2022/11/04 11:49:33;;;;;;;14.63;6.60;;;;;;;23.77;42.75;98836.03;6161019;23;20166;-88
2022/11/04 11:52:30;;;;;;;10.97;6.13;;;;;;;24.00;41.90;98838.81;6160758;23;20636;-87
2022/11/04 11:55:15;;;;;;;16.77;6.77;;;;;;;24.27;41.51;98827.66;6152025;23;20155;-87
2022/11/04 11:57:49;;;;;;;15.27;6.53;;;;;;;24.55;41.04;98828.03;6159964;23;20150;-88
2022/11/04 12:00:17;;;;;;;13.10;6.47;;;;;;;24.59;40.91;98817.78;6160730;23;20173;-87
2022/11/04 12:03:12;;;;;;;13.50;6.90;;;;;;;24.38;40.77;98829.13;6185225;23;20159;-87
2022/11/04 12:05:52;;;;;;;15.93;6.63;;;;;;;23.92;42.16;98820.09;6184829;23;20162;-88
2022/11/04 12:08:44;;;;;;;17.43;6.73;;;;;;;24.13;42.13;98814.19;6160309;23;20157;-88
2022/11/04 12:11:21;;;;;;;15.57;6.93;;;;;;;24.05;41.98;98816.88;6127039;23;20586;-88
2022/11/04 12:13:57;;;;;;;13.67;6.43;;;;;;;24.44;41.56;98812.38;6187323;23;20185;-88