Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:33;;;;;;;74.57;45.33;;;;;;;3.57;100.00;102097.28;5000961;28;20084;-62
2022/01/17 00:03:59;;;;;;;85.53;46.95;;;;;;;3.54;100.00;102087.75;4994009;28;20042;-62
2022/01/17 00:06:24;;;;;;;87.60;48.20;;;;;;;3.47;100.00;102079.91;4995375;28;20038;-62
2022/01/17 00:08:49;;;;;;;89.10;46.60;;;;;;;3.56;100.00;102096.41;4996737;28;20820;-62
2022/01/17 00:11:16;;;;;;;84.38;47.20;;;;;;;3.58;100.00;102096.44;4995470;28;20076;-62
2022/01/17 00:13:45;;;;;;;79.43;45.67;;;;;;;3.56;100.00;102095.53;4993816;28;20080;-62
2022/01/17 00:16:17;;;;;;;87.32;49.63;;;;;;;3.17;100.00;102017.41;4993319;28;20030;-62
2022/01/17 00:21:13;;;;;;;90.13;48.15;;;;;;;3.47;100.00;102070.41;4984635;28;20056;-62
2022/01/17 00:23:38;;;;;;;92.60;47.30;;;;;;;3.38;100.00;102051.28;4996618;28;20084;-62
2022/01/17 00:26:04;;;;;;;87.03;47.38;;;;;;;3.55;100.00;102084.28;5006971;28;20034;-62
2022/01/17 00:28:30;;;;;;;78.00;46.70;;;;;;;3.59;100.00;102095.56;4997194;28;20021;-63
2022/01/17 00:30:56;;;;;;;91.07;48.00;;;;;;;3.56;100.00;102091.22;4999459;28;20470;-63
2022/01/17 00:33:21;;;;;;;92.22;51.67;;;;;;;3.49;100.00;102088.56;4996948;28;20045;-62
2022/01/17 00:35:47;;;;;;;86.50;47.42;;;;;;;3.62;100.00;102105.97;4998283;28;20049;-62
2022/01/17 00:38:12;;;;;;;94.05;50.10;;;;;;;3.62;100.00;102126.75;4996079;28;20034;-62
2022/01/17 00:40:40;;;;;;;102.03;48.45;;;;;;;3.65;100.00;102126.78;4994592;28;20030;-62
2022/01/17 00:43:06;;;;;;;94.10;50.40;;;;;;;3.58;100.00;102114.63;4997079;28;20061;-62
2022/01/17 00:45:31;;;;;;;95.20;50.63;;;;;;;3.57;100.00;102118.97;4997940;28;20030;-63
2022/01/17 00:48:00;;;;;;;87.70;48.33;;;;;;;3.64;100.00;102138.06;4991080;28;20879;-63
2022/01/17 00:50:26;;;;;;;94.20;49.92;;;;;;;3.65;100.00;102138.94;4994530;28;20030;-63
2022/01/17 00:52:52;;;;;;;88.57;49.47;;;;;;;3.53;100.00;102116.31;4998792;28;20088;-63
2022/01/17 00:55:18;;;;;;;102.15;49.55;;;;;;;3.68;100.00;102154.53;4996029;28;20030;-63
2022/01/17 00:57:43;;;;;;;89.15;49.17;;;;;;;3.68;100.00;102141.53;4998577;28;20034;-63
2022/01/17 01:00:10;;;;;;;97.50;50.50;;;;;;;3.61;100.00;102117.25;4999032;28;20044;-63
2022/01/17 01:02:35;;;;;;;101.22;52.00;;;;;;;3.65;100.00;102120.72;4999385;28;20069;-63
2022/01/17 01:05:01;;;;;;;93.55;51.67;;;;;;;3.67;100.00;102125.06;4996384;28;20212;-63
2022/01/17 01:07:26;;;;;;;91.40;50.63;;;;;;;3.72;100.00;102120.75;4993981;28;20176;-63
2022/01/17 01:10:02;;;;;;;92.10;51.67;;;;;;;3.67;100.00;102127.69;4994483;28;20881;-63
2022/01/17 01:12:28;;;;;;;78.90;46.65;;;;;;;3.68;100.00;102128.56;4996567;28;20140;-63
2022/01/17 01:14:53;;;;;;;83.03;46.97;;;;;;;3.74;100.00;102133.78;4996758;28;20034;-63
2022/01/17 01:17:34;;;;;;;100.57;50.42;;;;;;;3.73;100.00;102134.63;4996729;28;20138;-63
2022/01/17 01:28:17;;;;;;;73.97;43.65;;;;;;;3.56;100.00;102114.63;4997739;28;20188;-63
2022/01/17 01:30:47;;;;;;;70.00;41.75;;;;;;;3.72;100.00;102140.72;4998411;28;20049;-63
2022/01/17 01:33:19;;;;;;;64.45;41.67;;;;;;;3.73;100.00;102139.81;4995902;28;20034;-63
2022/01/17 01:35:46;;;;;;;67.97;40.83;;;;;;;3.68;100.00;102139.81;4994506;28;20038;-63
2022/01/17 01:38:12;;;;;;;71.85;41.90;;;;;;;3.81;100.00;102156.34;4994636;28;20026;-63
2022/01/17 01:40:37;;;;;;;66.30;41.08;;;;;;;3.82;100.00;102160.69;4995910;28;20613;-63
2022/01/17 01:43:02;;;;;;;85.07;46.38;;;;;;;3.74;100.00;102141.56;4997375;28;20048;-63
2022/01/17 01:45:28;;;;;;;61.17;40.55;;;;;;;3.81;100.00;102151.16;4995863;28;20112;-63
2022/01/17 01:47:54;;;;;;;72.00;43.05;;;;;;;3.78;100.00;102139.00;4996975;28;20144;-63
2022/01/17 01:50:20;;;;;;;66.95;40.55;;;;;;;3.83;100.00;102137.28;4996192;28;20563;-63
2022/01/17 01:52:46;;;;;;;78.05;42.55;;;;;;;3.76;100.00;102119.91;4998612;28;20042;-62
2022/01/17 01:55:15;;;;;;;77.93;46.13;;;;;;;3.82;100.00;102127.75;4995474;28;20113;-63
2022/01/17 01:57:42;;;;;;;76.85;43.55;;;;;;;3.65;100.00;102100.78;4994515;28;20042;-63
2022/01/17 02:00:08;;;;;;;78.18;45.47;;;;;;;3.83;100.00;102129.50;4995452;28;20043;-63
2022/01/17 02:02:34;;;;;;;85.68;47.08;;;;;;;3.79;100.00;102119.94;4994237;28;20087;-63
2022/01/17 02:05:00;;;;;;;77.03;44.35;;;;;;;3.85;100.00;102126.91;4992039;28;20087;-63
2022/01/17 02:07:25;;;;;;;65.25;42.83;;;;;;;3.83;100.00;102137.28;4995836;28;20439;-63
2022/01/17 02:09:51;;;;;;;82.50;47.72;;;;;;;3.85;100.00;102140.75;4993953;28;20072;-63
2022/01/17 02:12:20;;;;;;;80.25;45.92;;;;;;;3.88;100.00;102135.59;4993625;28;20038;-63
2022/01/17 02:14:47;;;;;;;94.65;46.45;;;;;;;3.88;100.00;102140.81;4994726;28;20052;-63
2022/01/17 02:17:13;;;;;;;78.93;47.35;;;;;;;3.76;100.00;102130.31;4993208;28;20038;-63
2022/01/17 02:19:45;;;;;;;74.07;44.85;;;;;;;3.64;100.00;102119.88;4992793;28;20026;-63
2022/01/17 02:22:11;;;;;;;72.82;45.25;;;;;;;3.88;100.00;102166.81;4994265;28;20041;-63
2022/01/17 02:24:36;;;;;;;80.18;47.13;;;;;;;3.92;100.00;102171.13;4995584;28;20038;-62
2022/01/17 02:27:02;;;;;;;74.85;45.95;;;;;;;3.94;100.00;102161.63;4993544;28;20041;-63
2022/01/17 02:29:29;;;;;;;85.85;45.95;;;;;;;3.92;100.00;102147.72;4996017;28;20034;-63
2022/01/17 02:31:55;;;;;;;80.97;47.63;;;;;;;3.95;100.00;102142.56;4995684;28;20044;-63
2022/01/17 02:34:20;;;;;;;79.32;46.33;;;;;;;3.75;100.00;102106.94;4975799;28;20054;-63
2022/01/17 02:36:45;;;;;;;83.25;45.55;;;;;;;3.94;100.00;102146.03;4991527;28;20104;-63
2022/01/17 02:39:13;;;;;;;73.50;45.67;;;;;;;3.93;100.00;102141.69;4989137;28;20065;-63
2022/01/17 02:41:43;;;;;;;85.95;49.33;;;;;;;3.89;100.00;102145.13;4993247;28;20072;-63
2022/01/17 02:44:08;;;;;;;88.85;48.20;;;;;;;3.95;100.00;102163.38;4996460;28;20038;-62
2022/01/17 02:46:34;;;;;;;93.75;47.42;;;;;;;3.94;100.00;102160.75;4993473;28;20120;-63
2022/01/17 02:49:01;;;;;;;81.47;47.17;;;;;;;3.98;100.00;102165.13;4988409;28;20048;-63
2022/01/17 02:51:27;;;;;;;86.28;46.38;;;;;;;3.98;100.00;102162.50;4994156;28;20045;-63
2022/01/17 02:53:53;;;;;;;73.72;48.13;;;;;;;4.02;100.00;102170.31;4994377;28;20820;-63
2022/01/17 02:56:19;;;;;;;81.78;49.10;;;;;;;4.02;100.00;102166.88;4993976;28;20037;-63
2022/01/17 02:58:44;;;;;;;77.00;48.65;;;;;;;3.99;100.00;102165.09;4997013;28;20034;-63
2022/01/17 03:01:16;;;;;;;93.00;48.70;;;;;;;3.68;100.00;102100.84;4995875;28;20037;-63
2022/01/17 03:03:42;;;;;;;83.15;46.80;;;;;;;4.03;100.00;102155.59;4992158;28;20057;-62
2022/01/17 03:06:09;;;;;;;75.97;50.45;;;;;;;3.97;100.00;102155.56;4993638;28;20164;-62
2022/01/17 03:08:36;;;;;;;84.20;48.20;;;;;;;4.02;100.00;102164.28;4996995;28;20064;-62
2022/01/17 03:11:05;;;;;;;80.68;50.28;;;;;;;4.02;100.00;102159.91;4995384;28;20026;-63
2022/01/17 03:13:32;;;;;;;88.18;51.92;;;;;;;4.03;100.00;102166.00;4996600;28;20034;-62
2022/01/17 03:16:00;;;;;;;89.43;47.40;;;;;;;4.03;100.00;102159.06;4998359;28;20168;-63
2022/01/17 03:18:31;;;;;;;89.85;47.38;;;;;;;4.03;100.00;102159.06;4998563;28;20673;-63
2022/01/17 03:20:57;;;;;;;98.10;52.75;;;;;;;4.04;100.00;102152.13;4999829;28;20061;-63
2022/01/17 03:23:23;;;;;;;77.60;48.65;;;;;;;4.05;100.00;102143.47;4998418;28;20048;-63
2022/01/17 03:25:49;;;;;;;79.63;47.20;;;;;;;4.03;100.00;102151.25;4998830;28;20220;-63
2022/01/17 03:28:15;;;;;;;79.95;48.50;;;;;;;4.01;100.00;102136.53;5000453;28;20468;-62
2022/01/17 03:30:40;;;;;;;90.30;52.08;;;;;;;3.76;100.00;102096.53;4998935;28;20458;-62
2022/01/17 03:33:08;;;;;;;81.30;49.78;;;;;;;3.40;100.00;102033.97;5000582;28;20033;-62
2022/01/17 03:35:33;;;;;;;78.63;47.30;;;;;;;4.07;100.00;102139.13;4998275;28;20065;-62
2022/01/17 03:37:59;;;;;;;81.32;49.00;;;;;;;4.09;100.00;102129.59;4997658;28;20030;-62
2022/01/17 03:40:25;;;;;;;89.45;51.42;;;;;;;4.08;100.00;102114.88;4999555;28;20049;-62
2022/01/17 03:42:51;;;;;;;79.75;50.05;;;;;;;4.10;100.00;102124.41;5000102;28;20096;-62
2022/01/17 03:45:16;;;;;;;82.63;50.72;;;;;;;4.06;100.00;102119.19;4999259;28;20077;-62
2022/01/17 03:47:47;;;;;;;90.65;47.88;;;;;;;3.93;100.00;102092.28;5000373;28;20260;-62
2022/01/17 03:50:16;;;;;;;83.07;49.15;;;;;;;4.09;100.00;102109.66;4998304;28;20052;-62
2022/01/17 03:52:41;;;;;;;91.25;49.67;;;;;;;4.05;100.00;102110.53;4998611;28;20089;-62
2022/01/17 03:55:09;;;;;;;76.20;49.88;;;;;;;4.02;100.00;102122.66;4999376;28;20033;-62
2022/01/17 03:57:34;;;;;;;84.47;49.58;;;;;;;4.06;100.00;102135.66;4999322;28;20141;-63
2022/01/17 03:59:59;;;;;;;83.82;52.28;;;;;;;4.01;100.00;102123.50;4998993;28;20030;-63
2022/01/17 04:02:25;;;;;;;77.78;48.92;;;;;;;4.03;100.00;102119.19;4998982;28;20095;-62
2022/01/17 04:04:51;;;;;;;93.05;48.70;;;;;;;4.06;100.00;102125.25;4996362;28;20811;-63
2022/01/17 04:07:16;;;;;;;89.70;50.95;;;;;;;4.08;100.00;102127.88;4995285;28;20037;-63
2022/01/17 04:09:41;;;;;;;75.97;49.40;;;;;;;3.89;100.00;102094.84;4997826;28;20025;-63
2022/01/17 04:12:07;;;;;;;83.32;50.97;;;;;;;4.03;100.00;102133.06;4997286;28;20614;-63
2022/01/17 04:14:35;;;;;;;90.57;49.70;;;;;;;4.08;100.00;102151.28;4998082;28;20049;-63
2022/01/17 04:17:01;;;;;;;89.25;50.45;;;;;;;4.16;100.00;102157.38;4998183;28;20034;-63
2022/01/17 04:19:27;;;;;;;75.30;49.47;;;;;;;4.01;100.00;102142.59;4999990;28;20040;-62
2022/01/17 04:21:52;;;;;;;87.70;51.92;;;;;;;4.10;100.00;102147.81;5000284;28;20480;-63
2022/01/17 04:24:17;;;;;;;96.70;53.45;;;;;;;4.15;100.00;102166.06;5000194;28;20104;-63
2022/01/17 04:26:45;;;;;;;90.88;54.25;;;;;;;4.15;100.00;102167.78;5004913;28;20069;-63
2022/01/17 04:29:11;;;;;;;100.00;53.67;;;;;;;4.19;100.00;102172.16;5000603;28;20395;-63
2022/01/17 04:31:36;;;;;;;88.95;52.85;;;;;;;4.13;100.00;102168.66;5000089;28;20045;-63
2022/01/17 04:34:02;;;;;;;81.03;50.00;;;;;;;4.11;100.00;102165.19;4999660;28;20125;-63
2022/01/17 04:36:28;;;;;;;79.43;48.95;;;;;;;4.17;100.00;102166.06;4998562;28;20843;-63
2022/01/17 04:38:53;;;;;;;101.80;48.97;;;;;;;4.17;100.00;102159.13;4999238;28;20116;-63
2022/01/17 04:41:21;;;;;;;84.72;49.25;;;;;;;4.13;100.00;102160.84;4991708;28;20030;-63
2022/01/17 04:46:14;;;;;;;85.85;52.70;;;;;;;4.16;100.00;102167.78;5001896;28;20042;-63
2022/01/17 04:48:40;;;;;;;87.97;51.67;;;;;;;4.17;100.00;102169.53;5002365;28;20827;-62
2022/01/17 04:51:05;;;;;;;97.15;51.67;;;;;;;4.17;100.00;102169.53;5000270;28;20033;-63
2022/01/17 04:53:31;;;;;;;102.97;54.30;;;;;;;4.21;100.00;102175.63;4982428;28;20148;-63
2022/01/17 04:55:57;;;;;;;100.22;51.63;;;;;;;4.22;100.00;102175.63;5001860;28;20096;-63
2022/01/17 04:58:23;;;;;;;90.05;52.67;;;;;;;4.23;100.00;102184.28;4998817;28;20030;-63
2022/01/17 05:00:49;;;;;;;95.35;52.08;;;;;;;4.22;100.00;102187.78;4998635;28;20116;-63
2022/01/17 05:03:19;;;;;;;89.68;51.28;;;;;;;4.21;100.00;102173.00;4996874;28;20088;-62
2022/01/17 05:05:45;;;;;;;97.43;50.97;;;;;;;4.15;100.00;102170.41;4993409;28;20092;-62
2022/01/17 05:08:11;;;;;;;91.10;51.53;;;;;;;4.23;100.00;102173.88;5002932;28;20645;-62
2022/01/17 05:10:36;;;;;;;100.57;53.75;;;;;;;4.22;100.00;102169.56;5000328;28;20034;-62
2022/01/17 05:13:02;;;;;;;93.72;51.22;;;;;;;3.81;100.00;102101.75;4998846;28;20034;-62
2022/01/17 05:15:33;;;;;;;89.57;51.25;;;;;;;4.27;100.00;102175.63;4997246;28;20038;-62
2022/01/17 05:18:24;;;;;;;83.40;51.55;;;;;;;4.15;100.00;102160.00;4997373;28;20026;-62
2022/01/17 05:20:47;;;;;;;99.32;56.53;;;;;;;4.26;100.00;102184.31;4995897;28;20041;-62
2022/01/17 05:23:13;;;;;;;91.88;54.40;;;;;;;4.20;100.00;102158.25;4994392;28;20049;-62
2022/01/17 05:25:38;;;;;;;117.70;61.08;;;;;;;4.23;100.00;102179.06;4991956;28;20037;-63
2022/01/17 05:28:04;;;;;;;97.50;62.83;;;;;;;4.22;100.00;102187.78;4997263;28;20559;-63
2022/01/17 05:30:30;;;;;;;103.22;56.45;;;;;;;4.18;100.00;102184.28;5000364;28;20057;-63
2022/01/17 05:32:58;;;;;;;88.70;56.28;;;;;;;3.83;100.00;102137.28;4993480;28;20742;-63
2022/01/17 05:35:24;;;;;;;89.85;54.00;;;;;;;4.25;100.00;102208.59;4994447;28;20047;-63
2022/01/17 05:37:50;;;;;;;87.85;53.40;;;;;;;4.16;100.00;102198.16;4994166;28;20133;-63
2022/01/17 05:40:16;;;;;;;90.50;53.80;;;;;;;4.17;100.00;102199.88;4994149;28;20037;-63
2022/01/17 05:42:42;;;;;;;90.35;51.90;;;;;;;4.20;100.00;102207.69;4996792;28;20113;-63
2022/01/17 05:45:09;;;;;;;91.43;51.25;;;;;;;4.30;100.00;102212.06;4985233;28;20878;-63
2022/01/17 05:47:35;;;;;;;86.80;51.78;;;;;;;4.30;100.00;102217.28;4988120;28;20034;-63
2022/01/17 05:50:02;;;;;;;82.70;51.83;;;;;;;4.31;100.00;102208.63;4995604;28;20034;-63
2022/01/17 05:52:29;;;;;;;80.13;50.28;;;;;;;4.30;100.00;102214.66;4995988;28;20520;-62
2022/01/17 05:54:55;;;;;;;91.28;52.65;;;;;;;4.29;100.00;102202.56;4998083;28;20053;-62
2022/01/17 05:57:20;;;;;;;80.78;50.28;;;;;;;4.23;100.00;102194.69;5000566;28;20030;-62
2022/01/17 05:59:46;;;;;;;85.70;54.22;;;;;;;4.26;100.00;102187.78;4998529;28;20099;-62
2022/01/17 06:02:11;;;;;;;89.80;50.05;;;;;;;4.27;100.00;102196.44;4997193;28;20037;-62
2022/01/17 06:04:37;;;;;;;89.60;52.25;;;;;;;4.19;100.00;102198.16;4997634;28;20039;-62
2022/01/17 06:07:03;;;;;;;76.65;48.90;;;;;;;4.01;100.00;102189.41;4998411;28;20096;-62
2022/01/17 06:09:30;;;;;;;72.20;47.88;;;;;;;4.06;100.00;102190.28;4997393;28;20057;-62
2022/01/17 06:11:56;;;;;;;78.47;50.65;;;;;;;4.09;100.00;102213.69;4997715;28;20042;-62
2022/01/17 06:14:22;;;;;;;94.32;51.38;;;;;;;4.02;100.00;102206.72;4995332;28;20131;-62
2022/01/17 06:16:48;;;;;;;101.57;57.55;;;;;;;3.67;100.00;102161.47;4995002;28;20037;-62
2022/01/17 06:19:14;;;;;;;81.57;50.25;;;;;;;3.81;100.00;102201.41;4995186;28;20388;-62
2022/01/17 06:21:39;;;;;;;78.47;48.67;;;;;;;3.59;100.00;102171.78;4996766;28;20033;-62
2022/01/17 06:24:06;;;;;;;80.82;49.17;;;;;;;3.86;100.00;102204.91;4997412;28;20828;-62
2022/01/17 06:26:33;;;;;;;82.05;48.13;;;;;;;3.83;100.00;102212.69;4997728;28;20129;-62
2022/01/17 06:28:59;;;;;;;82.00;49.65;;;;;;;3.88;100.00;102234.41;5001013;28;20029;-62
2022/01/17 06:31:24;;;;;;;81.63;47.67;;;;;;;3.89;100.00;102238.72;5000354;28;20815;-62
2022/01/17 06:33:49;;;;;;;74.18;47.60;;;;;;;3.91;100.00;102247.41;4997462;28;20472;-62
2022/01/17 06:36:15;;;;;;;87.32;47.08;;;;;;;3.83;100.00;102243.88;4998567;28;20131;-62
2022/01/17 06:38:40;;;;;;;69.93;47.58;;;;;;;3.84;100.00;102224.84;4995166;28;20032;-62
2022/01/17 06:41:05;;;;;;;74.75;48.10;;;;;;;3.89;100.00;102230.91;4997835;28;20034;-62
2022/01/17 06:43:31;;;;;;;99.43;48.58;;;;;;;3.88;100.00;102213.59;5001253;28;20034;-62
2022/01/17 06:45:56;;;;;;;76.50;46.17;;;;;;;3.93;100.00;102214.47;5001089;28;20411;-63
2022/01/17 06:48:21;;;;;;;79.57;47.38;;;;;;;3.97;100.00;102224.03;4996849;28;20037;-62
2022/01/17 06:50:47;;;;;;;75.70;46.25;;;;;;;4.00;100.00;102218.00;4996282;28;20124;-62
2022/01/17 06:53:12;;;;;;;75.55;46.75;;;;;;;4.02;100.00;102216.28;4998121;28;20038;-62
2022/01/17 06:55:38;;;;;;;77.68;47.17;;;;;;;4.05;100.00;102226.69;4998036;28;20550;-62
2022/01/17 06:58:03;;;;;;;87.28;47.67;;;;;;;3.80;100.00;102184.06;5000047;28;20116;-62
2022/01/17 07:00:28;;;;;;;80.32;45.42;;;;;;;4.09;100.00;102244.03;5000450;28;20674;-62
2022/01/17 07:02:54;;;;;;;80.13;47.58;;;;;;;4.10;100.00;102243.19;5001131;28;20491;-62
2022/01/17 07:05:19;;;;;;;83.40;47.50;;;;;;;4.16;100.00;102260.59;4999157;28;20045;-62
2022/01/17 07:07:45;;;;;;;78.53;47.75;;;;;;;3.44;100.00;102139.66;4996577;28;20030;-62
2022/01/17 07:10:10;;;;;;;84.43;47.40;;;;;;;4.19;100.00;102284.00;4997693;28;20121;-62
2022/01/17 07:12:36;;;;;;;83.18;47.20;;;;;;;4.21;100.00;102290.06;4996183;28;20088;-62
2022/01/17 07:15:05;;;;;;;73.15;46.42;;;;;;;4.29;100.00;102314.44;4992354;28;20902;-63
2022/01/17 07:17:31;;;;;;;83.05;48.33;;;;;;;4.29;100.00;102304.88;4995367;28;20152;-62
2022/01/17 07:19:57;;;;;;;77.32;47.28;;;;;;;4.28;100.00;102297.94;4993619;28;20025;-62
2022/01/17 07:22:22;;;;;;;72.50;47.20;;;;;;;4.32;100.00;102294.50;4994419;28;20822;-63
2022/01/17 07:24:48;;;;;;;77.85;47.72;;;;;;;4.35;100.00;102291.91;4997260;28;20033;-63
2022/01/17 07:27:17;;;;;;;74.55;47.88;;;;;;;4.38;100.00;102271.09;4999665;28;20727;-63
2022/01/17 07:29:43;;;;;;;77.30;43.92;;;;;;;4.42;100.00;102272.88;4992508;28;20037;-63
2022/01/17 07:32:09;;;;;;;70.60;43.88;;;;;;;4.20;100.00;102212.88;4993645;28;20034;-62
2022/01/17 07:34:34;;;;;;;71.20;45.58;;;;;;;4.43;100.00;102258.97;4980087;28;20030;-62
2022/01/17 07:37:00;;;;;;;75.03;45.75;;;;;;;4.43;100.00;102260.69;4974190;28;20033;-62
2022/01/17 07:39:26;;;;;;;81.85;46.08;;;;;;;4.47;100.00;102278.97;4973130;28;20128;-62
2022/01/17 07:41:52;;;;;;;78.25;44.50;;;;;;;4.48;100.00;102274.63;4970009;28;20030;-62
2022/01/17 07:44:21;;;;;;;71.00;42.97;;;;;;;4.47;100.00;102267.66;4977765;28;20104;-62
2022/01/17 07:46:49;;;;;;;75.75;45.25;;;;;;;4.55;100.00;102287.69;4972283;28;20141;-62
2022/01/17 07:49:19;;;;;;;70.60;43.83;;;;;;;4.56;100.00;102275.53;4983734;28;20187;-62
2022/01/17 07:51:47;;;;;;;68.20;42.72;;;;;;;4.59;100.00;102279.03;4963859;28;20057;-62
2022/01/17 07:54:15;;;;;;;73.90;42.38;;;;;;;4.64;100.00;102277.31;4967566;28;20030;-63
2022/01/17 07:56:41;;;;;;;68.93;44.63;;;;;;;4.43;100.00;102234.69;4967002;28;20914;-63
2022/01/17 07:59:07;;;;;;;68.05;42.08;;;;;;;4.64;100.00;102266.00;4967191;28;20030;-63
2022/01/17 08:01:33;;;;;;;70.28;42.13;;;;;;;4.64;100.00;102271.22;4964886;28;20030;-63
2022/01/17 08:03:59;;;;;;;68.20;39.53;;;;;;;4.64;100.00;102276.44;4964232;28;20065;-63
2022/01/17 08:06:24;;;;;;;70.38;41.90;;;;;;;4.64;100.00;102266.88;4967982;28;20113;-63
2022/01/17 08:08:50;;;;;;;63.92;41.72;;;;;;;4.66;100.00;102282.53;4970642;28;20029;-63
2022/01/17 08:11:15;;;;;;;61.55;43.15;;;;;;;4.30;100.00;102223.34;4970593;28;20041;-63
2022/01/17 08:13:42;;;;;;;85.45;41.83;;;;;;;4.69;100.00;102279.94;4968980;28;20026;-63
2022/01/17 08:16:07;;;;;;;67.60;42.65;;;;;;;4.69;100.00;102279.94;4972488;28;20034;-63
2022/01/17 08:18:33;;;;;;;69.35;41.95;;;;;;;4.70;100.00;102280.81;4971971;28;20065;-63
2022/01/17 08:20:58;;;;;;;63.97;41.67;;;;;;;4.73;100.00;102302.50;4971585;28;20867;-63
2022/01/17 08:23:24;;;;;;;72.57;42.25;;;;;;;4.42;100.00;102232.97;4971598;28;20142;-63
2022/01/17 08:25:50;;;;;;;66.47;41.80;;;;;;;4.71;100.00;102283.41;4970431;28;20034;-62
2022/01/17 08:28:15;;;;;;;71.70;42.10;;;;;;;4.77;100.00;102285.16;4970764;28;20089;-62
2022/01/17 08:30:41;;;;;;;73.30;43.05;;;;;;;4.83;100.00;102293.88;4967197;28;20084;-63
2022/01/17 08:33:06;;;;;;;71.68;42.85;;;;;;;4.85;100.00;102296.47;4971643;28;20056;-62
2022/01/17 08:35:31;;;;;;;69.47;42.38;;;;;;;4.84;100.00;102306.03;4970639;28;20026;-62
2022/01/17 08:37:57;;;;;;;70.53;41.28;;;;;;;4.83;100.00;102306.91;4970412;28;20030;-62
2022/01/17 08:40:23;;;;;;;62.65;41.00;;;;;;;4.88;100.00;102307.78;4972082;28;20034;-62
2022/01/17 08:42:49;;;;;;;65.43;39.90;;;;;;;4.80;100.00;102287.78;4971023;28;20137;-62
2022/01/17 08:45:15;;;;;;;61.72;40.40;;;;;;;4.97;100.00;102301.72;4965236;28;20030;-62
2022/01/17 08:47:43;;;;;;;54.42;38.70;;;;;;;4.94;100.00;102304.31;4954912;28;20146;-62
2022/01/17 08:50:09;;;;;;;59.28;38.28;;;;;;;4.94;100.00;102292.16;4952063;28;20050;-62
2022/01/17 08:52:34;;;;;;;57.58;39.38;;;;;;;4.98;100.00;102293.06;4951869;28;20026;-62
2022/01/17 08:55:00;;;;;;;59.60;37.42;;;;;;;5.09;100.00;102310.47;4951918;28;20097;-62
2022/01/17 08:57:26;;;;;;;60.63;37.13;;;;;;;5.10;100.00;102314.78;4951324;28;20776;-62
2022/01/17 08:59:51;;;;;;;49.90;35.47;;;;;;;5.00;100.00;102292.19;4951046;28;20137;-62
2022/01/17 09:02:17;;;;;;;60.70;37.20;;;;;;;5.15;100.00;102313.09;4949689;28;20022;-62
2022/01/17 09:04:43;;;;;;;52.47;37.05;;;;;;;5.12;100.00;102301.78;4949290;28;20069;-62
2022/01/17 09:07:13;;;;;;;51.28;36.70;;;;;;;5.17;100.00;102309.63;4963261;28;20057;-62
2022/01/17 09:09:40;;;;;;;53.55;37.83;;;;;;;5.10;100.00;102293.94;4949378;28;20892;-62
2022/01/17 09:12:07;;;;;;;60.97;38.67;;;;;;;5.23;100.00;102312.22;4948742;28;20042;-62
2022/01/17 09:14:33;;;;;;;58.28;36.22;;;;;;;5.33;100.00;102311.38;4949128;28;20859;-62
2022/01/17 09:16:58;;;;;;;49.63;35.22;;;;;;;5.34;100.00;102316.59;4948899;28;20129;-62
2022/01/17 09:19:24;;;;;;;50.20;35.72;;;;;;;5.36;100.00;102327.91;4949195;28;20813;-62
2022/01/17 09:21:49;;;;;;;51.17;33.50;;;;;;;5.40;100.00;102341.81;4948664;28;20026;-62
2022/01/17 09:24:14;;;;;;;46.90;34.33;;;;;;;5.38;100.00;102335.72;4950046;28;20026;-62
2022/01/17 09:26:40;;;;;;;52.50;33.75;;;;;;;5.31;100.00;102339.16;4948857;28;20951;-63
2022/01/17 09:29:05;;;;;;;45.13;33.10;;;;;;;5.38;100.00;102344.41;4948570;28;20034;-63
2022/01/17 09:31:31;;;;;;;52.67;34.67;;;;;;;5.40;100.00;102334.00;4948177;28;20026;-62
2022/01/17 09:33:56;;;;;;;51.13;32.42;;;;;;;5.50;100.00;102327.94;4948612;28;20839;-62
2022/01/17 09:36:24;;;;;;;45.80;31.48;;;;;;;5.55;100.00;102337.50;4956556;28;20089;-63
2022/01/17 09:38:50;;;;;;;46.10;33.72;;;;;;;5.63;100.00;102321.88;4954471;28;20050;-62
2022/01/17 09:41:15;;;;;;;45.47;29.90;;;;;;;5.72;100.00;102334.91;4948652;28;20036;-63
2022/01/17 09:43:41;;;;;;;47.58;31.63;;;;;;;5.90;100.00;102334.97;4953909;28;20141;-62
2022/01/17 09:46:06;;;;;;;49.67;29.88;;;;;;;6.08;100.00;102341.91;4965541;28;20034;-62
2022/01/17 09:48:36;;;;;;;40.60;29.38;;;;;;;6.20;100.00;102351.47;4953468;28;20197;-62
2022/01/17 09:51:14;;;;;;;42.22;26.55;;;;;;;6.28;100.00;102354.94;4948572;28;20045;-62
2022/01/17 09:53:41;;;;;;;41.47;25.38;;;;;;;6.29;100.00;102354.94;4948000;28;20096;-62
2022/01/17 09:56:10;;;;;;;34.03;25.13;;;;;;;6.28;100.00;102365.38;4930677;28;20891;-62
2022/01/17 09:58:37;;;;;;;33.88;23.88;;;;;;;6.27;100.00;102361.91;4947900;28;20839;-63
2022/01/17 10:01:04;;;;;;;40.95;22.48;;;;;;;5.81;100.00;102303.63;4949815;28;20198;-63
2022/01/17 10:03:30;;;;;;;28.33;21.45;;;;;;;6.25;100.00;102381.06;4947889;28;20030;-63
2022/01/17 10:05:56;;;;;;;35.75;23.73;;;;;;;6.20;100.00;102367.13;4948975;28;20057;-63
2022/01/17 10:08:22;;;;;;;34.55;22.35;;;;;;;6.14;100.00;102394.09;4947526;28;20061;-63
2022/01/17 10:10:54;;;;;;;32.92;23.00;;;;;;;6.11;100.00;102394.97;4947913;28;20034;-63
2022/01/17 10:13:33;;;;;;;40.05;24.55;;;;;;;6.11;100.00;102361.06;4961831;28;20032;-63
2022/01/17 10:15:58;;;;;;;39.08;23.83;;;;;;;6.13;100.00;102393.22;4964872;28;20036;-63
2022/01/17 10:18:29;;;;;;;40.08;23.05;;;;;;;6.15;100.00;102388.88;4969391;28;20029;-63
2022/01/17 10:21:00;;;;;;;28.23;21.58;;;;;;;6.14;100.00;102381.94;4968382;28;20132;-63
2022/01/17 10:34:56;;;;;;;34.65;20.67;;;;;;;5.70;100.00;102318.41;4966705;28;20129;-63
2022/01/17 10:37:24;;;;;;;33.28;21.48;;;;;;;6.04;100.00;102364.53;4962911;28;20054;-63
2022/01/17 10:40:00;;;;;;;28.00;19.13;;;;;;;6.18;100.00;102374.97;4964468;28;20022;-63
2022/01/17 10:42:45;;;;;;;25.70;18.75;;;;;;;6.22;100.00;102373.22;4965800;28;20883;-63
2022/01/17 10:45:15;;;;;;;32.30;20.20;;;;;;;6.45;100.00;102384.50;4964653;28;20030;-63
2022/01/17 10:47:45;;;;;;;27.90;20.00;;;;;;;6.71;100.00;102387.06;4966290;28;20409;-63
2022/01/17 10:50:14;;;;;;;36.70;19.10;;;;;;;6.82;100.00;102398.38;4965592;28;20034;-63
2022/01/17 10:52:48;;;;;;;32.53;20.88;;;;;;;6.74;100.00;102376.59;4965744;28;20030;-63
2022/01/17 10:55:18;;;;;;;34.58;20.38;;;;;;;6.76;100.00;102401.00;4968951;28;20093;-63
2022/01/17 10:57:46;;;;;;;33.22;19.10;;;;;;;6.73;100.00;102408.81;4965958;28;20436;-63
2022/01/17 11:00:18;;;;;;;32.65;18.17;;;;;;;6.66;100.00;102401.00;4965504;28;20030;-63
2022/01/17 11:02:52;;;;;;;30.75;19.38;;;;;;;6.64;100.00;102417.56;4968655;28;20053;-63
2022/01/17 11:05:19;;;;;;;33.15;19.98;;;;;;;6.40;100.00;102386.25;4965789;28;20036;-63
2022/01/17 11:07:47;;;;;;;28.45;18.77;;;;;;;6.53;100.00;102421.91;4964813;28;20028;-63
2022/01/17 11:10:33;;;;;;;27.30;18.98;;;;;;;6.36;100.00;102395.81;4964294;28;20546;-63
2022/01/17 11:13:02;;;;;;;25.50;17.52;;;;;;;6.47;100.00;102428.03;4966160;28;20033;-63
2022/01/17 11:15:32;;;;;;;29.40;18.10;;;;;;;6.18;100.00;102371.47;4966600;28;20036;-63
2022/01/17 11:18:01;;;;;;;28.13;18.70;;;;;;;6.33;100.00;102394.94;4965119;28;20040;-63
2022/01/17 11:20:27;;;;;;;30.33;18.80;;;;;;;6.54;100.00;102416.69;4966271;28;20033;-63
2022/01/17 11:22:56;;;;;;;26.85;18.35;;;;;;;6.56;100.00;102412.34;4965430;28;20136;-63
2022/01/17 11:25:25;;;;;;;25.25;16.15;;;;;;;6.54;100.00;102402.78;4965596;28;20032;-63
2022/01/17 11:27:51;;;;;;;27.88;17.17;;;;;;;6.53;100.00;102399.28;4970778;28;20893;-63
2022/01/17 11:30:17;;;;;;;28.05;16.08;;;;;;;6.55;100.00;102396.69;4971781;28;20038;-63
2022/01/17 11:32:47;;;;;;;29.27;16.85;;;;;;;6.60;100.00;102405.38;4969711;28;20800;-63