Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:03;;;;;;;66.60;35.30;;;;;;;2.27;74.40;101305.63;84753;1323;22662;-69
2022/03/16 00:02:34;;;;;;;68.90;37.50;;;;;;;2.29;74.65;101298.76;84765;1326;25304;-72
2022/03/16 00:04:43;;;;;;;70.90;40.30;;;;;;;2.33;74.72;101299.66;84821;1326;22722;-78
2022/03/16 00:06:51;;;;;;;82.20;41.50;;;;;;;2.37;74.92;101305.58;84793;1326;22628;-78
2022/03/16 00:08:59;;;;;;;77.50;41.50;;;;;;;2.42;74.91;101306.98;84757;1327;25435;-70
2022/03/16 00:11:08;;;;;;;78.40;42.80;;;;;;;2.48;74.99;101310.14;84748;1327;24286;-71
2022/03/16 00:13:20;;;;;;;88.20;46.00;;;;;;;2.49;74.83;101307.23;84790;1326;25567;-70
2022/03/16 00:15:31;;;;;;;84.10;46.20;;;;;;;2.51;74.92;101301.91;84825;1327;22652;-78
2022/03/16 00:17:43;;;;;;;97.00;52.20;;;;;;;2.53;75.02;101296.42;84808;1327;22748;-78
2022/03/16 00:19:54;;;;;;;92.70;49.40;;;;;;;2.56;75.08;101296.61;84698;1330;24151;-70
2022/03/16 00:22:03;;;;;;;88.60;47.80;;;;;;;2.59;75.12;101290.45;84771;1323;22817;-69
2022/03/16 00:24:14;;;;;;;87.70;44.90;;;;;;;2.61;74.85;101290.48;84785;1326;24334;-79
2022/03/16 00:26:22;;;;;;;91.30;47.00;;;;;;;2.63;74.86;101286.19;84792;1327;22583;-75
2022/03/16 00:28:31;;;;;;;86.00;45.70;;;;;;;2.64;74.92;101287.73;84785;1325;22599;-80
2022/03/16 00:30:42;;;;;;;88.60;49.20;;;;;;;2.67;74.80;101284.13;84820;1325;23796;-78
2022/03/16 00:32:50;;;;;;;88.50;47.60;;;;;;;2.68;74.74;101287.77;84795;1330;25278;-78
2022/03/16 00:34:58;;;;;;;86.80;46.70;;;;;;;2.68;74.96;101286.58;84785;1325;25446;-79
2022/03/16 00:37:07;;;;;;;96.70;50.70;;;;;;;2.69;74.78;101285.02;84761;1326;22610;-79
2022/03/16 00:39:18;;;;;;;92.50;47.60;;;;;;;2.68;74.62;101288.29;84776;1327;24176;-76
2022/03/16 00:41:26;;;;;;;90.20;47.50;;;;;;;2.64;74.65;101289.64;84798;1325;22608;-78
2022/03/16 00:43:38;;;;;;;94.70;50.10;;;;;;;2.60;74.44;101287.36;84781;1326;22641;-78
2022/03/16 00:45:46;;;;;;;87.50;47.80;;;;;;;2.57;74.46;101287.15;84803;1323;24318;-79
2022/03/16 00:47:54;;;;;;;95.20;49.10;;;;;;;2.54;74.49;101287.47;84781;1322;22942;-77
2022/03/16 00:50:02;;;;;;;93.90;49.60;;;;;;;2.52;74.48;101288.66;84784;1322;22818;-70
2022/03/16 00:52:12;;;;;;;100.50;49.70;;;;;;;2.49;74.47;101285.70;84791;1322;23158;-68
2022/03/16 00:54:20;;;;;;;82.80;48.40;;;;;;;2.48;74.47;101283.11;84838;1327;22604;-71
2022/03/16 00:56:28;;;;;;;99.20;50.50;;;;;;;2.47;74.66;101278.10;84813;1326;22623;-71
2022/03/16 00:58:39;;;;;;;85.80;49.00;;;;;;;2.47;74.78;101275.36;84811;1328;22583;-71
2022/03/16 01:00:47;;;;;;;101.00;51.90;;;;;;;2.49;74.93;101276.39;84818;1328;22618;-71
2022/03/16 01:02:55;;;;;;;90.40;52.00;;;;;;;2.51;74.95;101276.25;84754;1327;22654;-70
2022/03/16 01:05:13;;;;;;;101.10;54.00;;;;;;;2.51;74.97;101276.95;84779;1328;22593;-78
2022/03/16 01:07:21;;;;;;;89.80;54.30;;;;;;;2.47;74.73;101276.55;84791;1321;22929;-78
2022/03/16 01:09:30;;;;;;;93.20;53.00;;;;;;;2.47;75.09;101275.88;84805;1327;22821;-79
2022/03/16 01:11:42;;;;;;;102.50;55.20;;;;;;;2.48;74.92;101273.81;84816;1327;22586;-78
2022/03/16 01:13:59;;;;;;;103.40;55.80;;;;;;;2.47;75.04;101273.81;84811;1325;22719;-78
2022/03/16 01:16:08;;;;;;;106.90;55.70;;;;;;;2.49;75.24;101272.61;84766;1322;22831;-78
2022/03/16 01:18:16;;;;;;;103.70;54.50;;;;;;;2.51;75.02;101272.45;84791;1327;22603;-79
2022/03/16 01:20:24;;;;;;;113.30;57.10;;;;;;;2.50;75.18;101279.16;84773;1322;22681;-77
2022/03/16 01:22:36;;;;;;;108.80;56.50;;;;;;;2.51;75.27;101280.40;84789;1321;22604;-78
2022/03/16 01:24:44;;;;;;;108.10;57.90;;;;;;;2.54;75.38;101279.89;84862;1319;24380;-78
2022/03/16 01:26:52;;;;;;;109.60;57.60;;;;;;;2.56;75.34;101282.66;84758;1327;22587;-78
2022/03/16 01:29:01;;;;;;;103.90;54.90;;;;;;;2.58;75.37;101275.46;84796;1327;24211;-71
2022/03/16 01:31:09;;;;;;;107.50;56.50;;;;;;;2.61;75.35;101269.29;84779;1326;22607;-71
2022/03/16 01:33:18;;;;;;;99.90;56.50;;;;;;;2.63;75.25;101262.41;84761;1328;22600;-71
2022/03/16 01:35:26;;;;;;;112.20;57.80;;;;;;;2.67;75.40;101262.45;84783;1327;22633;-70
2022/03/16 01:37:35;;;;;;;114.20;60.60;;;;;;;2.70;75.38;101265.55;84748;1327;22598;-70
2022/03/16 01:39:46;;;;;;;117.10;63.70;;;;;;;2.70;75.25;101271.24;84786;1327;22610;-79
2022/03/16 01:41:54;;;;;;;112.50;61.60;;;;;;;2.68;75.38;101277.27;84813;1326;24350;-77
2022/03/16 01:44:02;;;;;;;113.00;60.70;;;;;;;2.64;75.38;101280.84;84781;1326;22580;-72
2022/03/16 01:46:11;;;;;;;105.30;56.10;;;;;;;2.62;75.34;101277.90;84794;1327;22756;-70
2022/03/16 01:48:19;;;;;;;100.50;56.10;;;;;;;2.63;75.38;101274.63;84800;1318;22593;-69
2022/03/16 01:50:27;;;;;;;106.80;55.70;;;;;;;2.63;75.35;101276.88;84792;1327;22846;-78
2022/03/16 01:52:35;;;;;;;105.30;55.90;;;;;;;2.64;75.35;101276.20;84793;1321;22728;-78
2022/03/16 01:54:46;;;;;;;100.70;54.00;;;;;;;2.67;75.52;101273.30;84818;1325;22600;-79
2022/03/16 01:56:54;;;;;;;102.60;57.50;;;;;;;2.70;75.27;101276.92;84791;1326;23879;-78
2022/03/16 01:59:03;;;;;;;98.40;56.60;;;;;;;2.71;75.35;101277.96;84787;1326;22742;-78
2022/03/16 02:01:11;;;;;;;107.10;56.10;;;;;;;2.72;75.38;101280.92;84791;1326;22866;-79
2022/03/16 02:03:22;;;;;;;112.80;60.20;;;;;;;2.71;75.36;101279.19;84735;1325;22857;-79
2022/03/16 02:05:31;;;;;;;113.60;60.10;;;;;;;2.71;75.40;101281.95;84805;1326;24498;-71
2022/03/16 02:07:40;;;;;;;108.00;60.00;;;;;;;2.71;75.44;101280.91;84788;1326;22593;-70
2022/03/16 02:09:51;;;;;;;108.90;54.90;;;;;;;2.69;75.15;101278.99;84812;1325;22585;-71
2022/03/16 02:11:59;;;;;;;106.30;57.60;;;;;;;2.66;75.24;101281.73;84818;1326;24270;-70
2022/03/16 02:14:11;;;;;;;103.00;54.00;;;;;;;2.64;75.42;101276.36;84798;1326;22611;-70
2022/03/16 02:16:20;;;;;;;100.10;52.90;;;;;;;2.64;75.39;101273.61;84803;1326;22586;-71
2022/03/16 02:18:31;;;;;;;100.10;53.10;;;;;;;2.64;75.41;101269.48;84791;1326;24367;-73
2022/03/16 02:20:42;;;;;;;114.10;58.10;;;;;;;2.65;75.49;101270.85;84786;1327;22593;-79
2022/03/16 02:23:00;;;;;;;104.10;55.40;;;;;;;2.68;75.58;101270.55;84665;1328;22613;-79
2022/03/16 02:25:13;;;;;;;95.90;54.90;;;;;;;2.71;75.53;101278.67;84791;1329;23838;-71
2022/03/16 02:27:22;;;;;;;110.20;57.30;;;;;;;2.73;75.40;101275.77;84747;1327;22703;-70
2022/03/16 02:29:34;;;;;;;100.70;54.50;;;;;;;2.73;75.49;101271.46;84769;1326;22722;-70
2022/03/16 02:31:42;;;;;;;103.20;55.80;;;;;;;2.73;75.51;101272.48;84802;1325;22695;-69
2022/03/16 02:33:54;;;;;;;99.00;53.40;;;;;;;2.71;75.58;101272.99;84739;1318;22590;-74
2022/03/16 02:36:02;;;;;;;99.90;53.50;;;;;;;2.71;75.56;101270.05;84782;1326;22943;-78
2022/03/16 02:38:10;;;;;;;96.00;52.70;;;;;;;2.69;75.62;101268.14;84804;1326;22600;-78
2022/03/16 02:40:22;;;;;;;95.60;51.80;;;;;;;2.68;75.72;101261.93;84771;1326;25346;-70
2022/03/16 02:42:31;;;;;;;85.70;49.10;;;;;;;2.67;75.70;101264.00;84759;1327;22614;-70
2022/03/16 02:44:42;;;;;;;95.90;52.40;;;;;;;2.67;75.62;101267.45;84808;1327;22569;-78
2022/03/16 02:46:50;;;;;;;90.70;51.60;;;;;;;2.69;75.68;101267.96;84766;1330;22598;-77
2022/03/16 02:48:59;;;;;;;93.60;52.90;;;;;;;2.69;75.71;101267.61;84805;1326;22804;-78
2022/03/16 02:51:10;;;;;;;90.90;50.60;;;;;;;2.70;75.63;101265.73;84793;1319;22593;-77
2022/03/16 02:53:18;;;;;;;101.50;53.80;;;;;;;2.72;75.76;101273.17;84771;1325;25430;-79
2022/03/16 02:55:27;;;;;;;91.00;52.20;;;;;;;2.75;75.80;101275.25;84735;1318;22778;-79
2022/03/16 02:57:38;;;;;;;87.70;49.70;;;;;;;2.75;75.67;101272.15;84806;1327;24266;-78
2022/03/16 02:59:49;;;;;;;95.00;51.30;;;;;;;2.77;75.82;101268.73;84096;1327;1003551;-79
2022/03/16 03:02:00;;;;;;;95.40;48.50;;;;;;;2.79;75.90;101265.64;84815;1326;24017;-78
2022/03/16 03:04:08;;;;;;;92.40;48.10;;;;;;;2.84;75.87;101261.38;84849;1327;22586;-71
2022/03/16 03:06:17;;;;;;;92.10;50.10;;;;;;;2.90;75.88;101259.35;84770;1327;26522;-69
2022/03/16 03:08:25;;;;;;;95.90;47.50;;;;;;;2.94;75.86;101254.89;84787;1325;22598;-71
2022/03/16 03:10:33;;;;;;;91.70;48.50;;;;;;;2.97;75.90;101255.45;84803;1325;22673;-78
2022/03/16 03:12:44;;;;;;;92.50;49.80;;;;;;;3.00;75.79;101254.59;84790;1325;22853;-79
2022/03/16 03:14:53;;;;;;;90.80;48.50;;;;;;;3.04;75.81;101253.42;84775;1328;23898;-79
2022/03/16 03:17:01;;;;;;;93.10;50.90;;;;;;;3.08;75.83;101252.92;84804;1325;25304;-80
2022/03/16 03:19:09;;;;;;;92.60;50.30;;;;;;;3.11;75.73;101247.79;84727;1327;22801;-79
2022/03/16 03:21:21;;;;;;;97.10;50.30;;;;;;;3.14;75.76;101250.89;84826;1327;22582;-79
2022/03/16 03:23:29;;;;;;;93.70;51.80;;;;;;;3.17;75.58;101252.13;83383;1327;1003268;-78
2022/03/16 03:25:37;;;;;;;95.20;53.60;;;;;;;3.18;75.70;101253.17;84794;1326;22571;-70
2022/03/16 03:27:45;;;;;;;93.60;47.70;;;;;;;3.18;75.53;101251.27;84664;1331;22625;-70
2022/03/16 03:29:54;;;;;;;89.70;47.60;;;;;;;3.19;75.48;101255.77;84796;1323;22814;-71
2022/03/16 03:32:03;;;;;;;88.80;45.80;;;;;;;3.20;75.41;101257.33;84813;1326;23959;-72
2022/03/16 03:34:11;;;;;;;81.30;45.00;;;;;;;3.22;75.43;101256.30;84752;1327;22612;-79
2022/03/16 03:36:20;;;;;;;83.20;46.00;;;;;;;3.24;75.38;101260.11;84794;1326;22573;-78
2022/03/16 03:38:29;;;;;;;85.70;48.70;;;;;;;3.30;75.49;101261.34;84811;1327;22554;-79
2022/03/16 03:40:38;;;;;;;93.90;50.30;;;;;;;3.33;75.36;101263.95;84784;1328;22596;-70
2022/03/16 03:42:46;;;;;;;88.40;48.40;;;;;;;3.36;75.18;101264.33;84763;1324;22974;-70
2022/03/16 03:44:55;;;;;;;91.40;49.60;;;;;;;3.37;75.04;101266.74;84764;1326;23904;-78
2022/03/16 03:47:03;;;;;;;85.00;48.30;;;;;;;3.37;75.00;101268.13;84839;1326;24745;-78
2022/03/16 03:49:14;;;;;;;84.00;49.80;;;;;;;3.37;74.84;101265.19;84811;1323;22950;-70
2022/03/16 03:51:23;;;;;;;82.40;45.30;;;;;;;3.34;74.92;101268.27;84749;1327;23959;-69
2022/03/16 03:53:31;;;;;;;85.10;47.70;;;;;;;3.31;74.73;101271.86;84786;1327;22609;-69
2022/03/16 03:55:43;;;;;;;83.40;47.00;;;;;;;3.29;74.83;101274.10;84835;1327;22596;-71
2022/03/16 03:57:51;;;;;;;83.90;45.50;;;;;;;3.30;74.92;101275.83;84753;1327;23918;-71
2022/03/16 03:59:59;;;;;;;80.70;45.20;;;;;;;3.28;74.74;101270.48;84806;1326;22581;-70
2022/03/16 04:02:08;;;;;;;81.30;45.20;;;;;;;3.27;74.86;101273.58;83363;1327;1003079;-69
2022/03/16 04:04:20;;;;;;;83.20;45.90;;;;;;;3.29;74.96;101273.23;84839;1326;22590;-69
2022/03/16 04:06:32;;;;;;;75.40;45.20;;;;;;;3.31;75.07;101276.89;84762;1326;22605;-71
2022/03/16 04:08:44;;;;;;;80.20;46.90;;;;;;;3.32;74.93;101271.38;84804;1322;22922;-69
2022/03/16 04:10:52;;;;;;;79.00;46.80;;;;;;;3.32;74.99;101271.89;84780;1328;22753;-77
2022/03/16 04:13:01;;;;;;;77.80;47.40;;;;;;;3.33;74.92;101272.91;84781;1327;24326;-78
2022/03/16 04:15:13;;;;;;;82.20;46.70;;;;;;;3.34;74.77;101274.30;84781;1323;25444;-69
2022/03/16 04:17:22;;;;;;;89.30;47.90;;;;;;;3.33;74.68;101275.52;84806;1321;22634;-70
2022/03/16 04:19:30;;;;;;;80.90;47.20;;;;;;;3.30;74.49;101272.21;84811;1326;25261;-69
2022/03/16 04:21:42;;;;;;;89.30;45.20;;;;;;;3.25;74.58;101273.55;84793;1321;22590;-69
2022/03/16 04:23:51;;;;;;;82.00;45.40;;;;;;;3.21;74.64;101270.26;84785;1322;22830;-69
2022/03/16 04:26:00;;;;;;;84.80;46.50;;;;;;;3.18;74.67;101267.99;84787;1327;25501;-69
2022/03/16 04:28:09;;;;;;;85.40;43.90;;;;;;;3.15;74.67;101271.08;84774;1327;22789;-71
2022/03/16 04:30:18;;;;;;;76.70;44.90;;;;;;;3.14;74.76;101269.86;84792;1327;22567;-79
2022/03/16 04:32:29;;;;;;;81.40;43.80;;;;;;;3.14;74.71;101261.41;84756;1327;24322;-78
2022/03/16 04:34:37;;;;;;;84.10;46.00;;;;;;;3.13;74.73;101261.41;84789;1322;22918;-78
2022/03/16 04:36:47;;;;;;;88.80;47.70;;;;;;;3.11;74.82;101265.55;84770;1328;22799;-78
2022/03/16 04:38:56;;;;;;;82.00;44.40;;;;;;;3.09;74.78;101263.29;84785;1327;22979;-76
2022/03/16 04:41:05;;;;;;;79.80;45.50;;;;;;;3.07;74.77;101259.13;84739;1329;25471;-79
2022/03/16 04:43:14;;;;;;;79.00;45.20;;;;;;;3.04;74.98;101261.88;84800;1325;22564;-77
2022/03/16 04:45:22;;;;;;;78.50;44.60;;;;;;;3.01;74.89;101260.81;84741;1327;26499;-77
2022/03/16 04:47:31;;;;;;;76.90;43.50;;;;;;;2.98;74.90;101264.93;84787;1328;22580;-74
2022/03/16 04:49:40;;;;;;;76.30;42.20;;;;;;;2.96;75.03;101267.67;84751;1326;22614;-71
2022/03/16 04:51:52;;;;;;;77.40;43.10;;;;;;;2.95;75.03;101266.63;84750;1327;23110;-70
2022/03/16 04:54:04;;;;;;;72.50;40.10;;;;;;;2.96;75.17;101266.13;84753;1326;22617;-68
2022/03/16 04:56:14;;;;;;;71.20;40.60;;;;;;;2.96;75.39;101266.30;84780;1322;22712;-75
2022/03/16 04:58:22;;;;;;;63.50;40.20;;;;;;;2.97;75.39;101270.27;84776;1325;22589;-69
2022/03/16 05:00:30;;;;;;;64.30;39.70;;;;;;;3.00;75.42;101268.20;84743;1326;22802;-76
2022/03/16 05:02:42;;;;;;;72.50;40.90;;;;;;;3.03;75.47;101271.52;84790;1326;24222;-75
2022/03/16 05:04:50;;;;;;;76.20;43.10;;;;;;;3.04;75.60;101273.59;84834;1328;24353;-71
2022/03/16 05:07:00;;;;;;;78.90;44.30;;;;;;;3.08;75.60;101276.90;84742;1327;22791;-70
2022/03/16 05:09:09;;;;;;;73.80;43.40;;;;;;;3.11;75.58;101283.83;84794;1327;22895;-78
2022/03/16 05:11:20;;;;;;;74.30;43.20;;;;;;;3.15;75.61;101286.25;84722;1329;22753;-77
2022/03/16 05:13:33;;;;;;;76.30;43.60;;;;;;;3.17;75.57;101290.75;84806;1326;23930;-75
2022/03/16 05:15:42;;;;;;;78.10;43.20;;;;;;;3.18;75.45;101295.08;84830;1326;22593;-77
2022/03/16 05:17:52;;;;;;;72.80;41.50;;;;;;;3.19;75.46;101299.38;84772;1325;22549;-77
2022/03/16 05:19:59;;;;;;;;;;;;;;;3.19;75.66;101298.36;84734;1327;25954;-71
2022/03/16 05:22:11;;;;;;;73.10;41.80;;;;;;;3.19;75.69;101297.14;84750;1328;24267;-70
2022/03/16 05:24:22;;;;;;;69.60;41.20;;;;;;;3.21;75.60;101301.13;84711;1327;22588;-76
2022/03/16 05:26:30;;;;;;;73.70;40.00;;;;;;;3.24;75.55;101301.83;84785;1327;23956;-77
2022/03/16 05:28:39;;;;;;;67.20;41.80;;;;;;;3.26;75.41;101305.14;84799;1327;22940;-78
2022/03/16 05:30:49;;;;;;;75.60;44.10;;;;;;;3.27;75.50;101304.45;84772;1327;24341;-71
2022/03/16 05:33:00;;;;;;;74.10;43.90;;;;;;;3.28;75.43;101306.69;84809;1325;22623;-71
2022/03/16 05:35:13;;;;;;;77.20;45.30;;;;;;;3.30;75.49;101308.95;84824;1327;24220;-71
2022/03/16 05:37:25;;;;;;;79.90;46.90;;;;;;;3.31;75.51;101308.45;84806;1322;22579;-70
2022/03/16 05:39:37;;;;;;;78.20;45.90;;;;;;;3.31;75.50;101307.58;84774;1326;25453;-76
2022/03/16 05:41:47;;;;;;;77.60;45.10;;;;;;;3.31;75.47;101311.03;84792;1326;22649;-77
2022/03/16 05:43:57;;;;;;;76.80;43.60;;;;;;;3.31;75.44;101312.07;84823;1327;22700;-71
2022/03/16 05:46:09;;;;;;;76.10;42.80;;;;;;;3.33;75.48;101312.76;84783;1329;25437;-70
2022/03/16 05:48:17;;;;;;;71.20;44.20;;;;;;;3.33;75.41;101307.59;84772;1327;22637;-70
2022/03/16 05:50:30;;;;;;;75.40;42.60;;;;;;;3.36;75.49;101308.99;84760;1322;24285;-69
2022/03/16 05:52:40;;;;;;;73.60;44.10;;;;;;;3.39;75.52;101310.37;84671;1327;22590;-70
2022/03/16 05:54:52;;;;;;;74.10;42.50;;;;;;;3.41;75.51;101312.48;84739;1326;22671;-69
2022/03/16 05:57:03;;;;;;;78.60;45.90;;;;;;;3.45;75.67;101317.48;84818;1327;22600;-69
2022/03/16 05:59:14;;;;;;;80.60;45.50;;;;;;;3.49;75.41;101316.32;84817;1326;22643;-77
2022/03/16 06:01:23;;;;;;;77.20;46.10;;;;;;;3.55;75.52;101321.53;84790;1328;23910;-75
2022/03/16 06:03:31;;;;;;;88.40;49.90;;;;;;;3.57;75.37;101320.67;84814;1326;22591;-76
2022/03/16 06:05:40;;;;;;;88.40;48.20;;;;;;;3.61;75.44;101319.66;84790;1327;22725;-77
2022/03/16 06:07:48;;;;;;;86.80;47.50;;;;;;;3.62;75.26;101321.91;84769;1318;24258;-78
2022/03/16 06:09:56;;;;;;;90.10;46.40;;;;;;;3.63;75.28;101321.39;84813;1327;22597;-77
2022/03/16 06:12:05;;;;;;;84.20;48.50;;;;;;;3.66;75.27;101328.33;84763;1330;23927;-76
2022/03/16 06:14:16;;;;;;;119.70;53.10;;;;;;;3.71;75.29;101333.69;84830;1326;23840;-69
2022/03/16 06:16:28;;;;;;;102.80;49.10;;;;;;;3.77;75.13;101338.56;84749;1327;22583;-69
2022/03/16 06:18:38;;;;;;;86.20;45.80;;;;;;;3.84;75.07;101341.19;84800;1326;22587;-70
2022/03/16 06:20:53;;;;;;;81.00;45.00;;;;;;;3.87;74.89;101343.95;84816;1327;24276;-69
2022/03/16 06:23:04;;;;;;;86.10;46.10;;;;;;;3.95;75.07;101344.52;84819;1325;22601;-69
2022/03/16 06:25:13;;;;;;;84.40;49.50;;;;;;;4.00;74.64;101345.06;84753;1326;22828;-77
2022/03/16 06:27:22;;;;;;;85.60;47.70;;;;;;;4.05;74.33;101344.39;84705;1327;23888;-77
2022/03/16 06:29:31;;;;;;;84.30;47.40;;;;;;;4.10;74.47;101348.91;84811;1326;25372;-70
2022/03/16 06:31:40;;;;;;;110.20;49.80;;;;;;;4.14;74.34;101346.67;84767;1325;22587;-70
2022/03/16 06:33:52;;;;;;;119.10;52.00;;;;;;;4.20;74.14;101351.70;81911;1323;1015327;-71
2022/03/16 06:36:01;;;;;;;109.10;51.80;;;;;;;4.27;74.08;101354.32;84754;1328;26533;-76
2022/03/16 06:38:11;;;;;;;113.70;49.30;;;;;;;4.33;74.01;101356.76;84760;1327;22617;-75
2022/03/16 06:40:23;;;;;;;98.00;50.00;;;;;;;4.38;73.85;101360.92;84828;1327;22727;-77
2022/03/16 06:42:31;;;;;;;114.30;50.70;;;;;;;4.44;73.47;101364.57;84813;1324;25326;-76
2022/03/16 06:44:40;;;;;;;94.60;48.50;;;;;;;4.50;73.50;101369.77;84732;1327;22602;-76
2022/03/16 06:46:51;;;;;;;88.60;44.60;;;;;;;4.57;73.14;101374.11;84818;1327;24242;-77
2022/03/16 06:48:59;;;;;;;110.70;50.70;;;;;;;4.66;73.34;101377.08;84804;1322;22998;-77
2022/03/16 06:51:13;;;;;;;97.10;49.80;;;;;;;4.74;73.14;101374.50;84786;1325;24014;-77
2022/03/16 06:53:23;;;;;;;80.20;49.00;;;;;;;4.81;72.73;101379.34;84813;1328;22642;-77
2022/03/16 06:55:35;;;;;;;85.10;46.30;;;;;;;4.85;72.37;101378.66;84837;1325;22588;-71
2022/03/16 06:57:43;;;;;;;82.50;48.10;;;;;;;4.89;72.38;101376.60;84782;1326;22910;-70
2022/03/16 06:59:55;;;;;;;80.40;48.00;;;;;;;4.95;72.34;101382.30;84760;1327;24232;-69
2022/03/16 07:02:07;;;;;;;78.40;47.80;;;;;;;5.01;71.97;101384.05;84806;1326;25268;-71
2022/03/16 07:04:16;;;;;;;83.10;48.30;;;;;;;5.06;71.80;101385.61;84770;1326;25896;-75
2022/03/16 07:06:25;;;;;;;78.90;46.80;;;;;;;5.09;71.43;101384.74;84769;1327;22583;-76
2022/03/16 07:08:33;;;;;;;92.30;49.40;;;;;;;5.13;71.37;101382.33;84798;1326;25436;-75
2022/03/16 07:10:42;;;;;;;93.70;50.90;;;;;;;5.18;70.99;101386.48;83400;1327;1003519;-75
2022/03/16 07:12:51;;;;;;;96.40;51.40;;;;;;;5.24;71.18;101387.52;84815;1325;22785;-72
2022/03/16 07:15:02;;;;;;;87.40;51.00;;;;;;;5.32;70.62;101381.81;84759;1326;25417;-76
2022/03/16 07:17:10;;;;;;;91.70;51.40;;;;;;;5.37;70.76;101384.58;84726;1327;22615;-76
2022/03/16 07:19:19;;;;;;;98.30;51.30;;;;;;;5.46;70.33;101384.39;84731;1326;22719;-70
2022/03/16 07:21:31;;;;;;;91.60;49.20;;;;;;;5.59;70.49;101387.33;84752;1326;22809;-70
2022/03/16 07:23:42;;;;;;;82.50;47.20;;;;;;;5.72;70.24;101386.27;84782;1322;22716;-70
2022/03/16 07:25:51;;;;;;;87.90;50.30;;;;;;;5.88;69.74;101385.89;84844;1327;22601;-76
2022/03/16 07:28:00;;;;;;;82.80;47.20;;;;;;;6.03;69.57;101387.96;84815;1327;24228;-77
2022/03/16 07:30:13;;;;;;;86.50;48.90;;;;;;;6.17;68.93;101381.16;84710;1324;22606;-69
2022/03/16 07:32:25;;;;;;;79.60;47.30;;;;;;;6.35;68.37;101383.34;84768;1326;22610;-70
2022/03/16 07:34:33;;;;;;;76.80;48.20;;;;;;;6.53;67.91;101383.77;84804;1326;22609;-76
2022/03/16 07:36:45;;;;;;;80.10;47.40;;;;;;;6.72;67.61;101384.02;84802;1325;22619;-75
2022/03/16 07:38:57;;;;;;;84.50;48.00;;;;;;;6.95;67.42;101382.98;84772;1326;25436;-73
2022/03/16 07:41:05;;;;;;;81.00;47.50;;;;;;;7.13;66.73;101386.16;84765;1323;22607;-75
2022/03/16 07:43:14;;;;;;;87.00;48.00;;;;;;;7.30;65.97;101381.52;84789;1327;23859;-77
2022/03/16 07:45:22;;;;;;;79.90;47.60;;;;;;;7.42;64.81;101382.63;84167;1328;890832;-71
2022/03/16 07:47:31;;;;;;;73.30;44.80;;;;;;;7.53;64.56;101381.15;84810;1327;22775;-70
2022/03/16 07:49:40;;;;;;;78.00;46.90;;;;;;;7.64;64.40;101385.38;84786;1326;22593;-71
2022/03/16 07:51:49;;;;;;;85.30;48.20;;;;;;;7.78;63.93;101386.11;84784;1326;24169;-71
2022/03/16 07:53:57;;;;;;;81.40;49.20;;;;;;;7.93;63.26;101391.33;84731;1327;22592;-71
2022/03/16 07:56:05;;;;;;;78.60;48.70;;;;;;;8.07;62.44;101392.40;84784;1326;24220;-71
2022/03/16 07:58:17;;;;;;;78.10;47.60;;;;;;;8.17;62.19;101396.27;84809;1323;22591;-70
2022/03/16 08:00:27;;;;;;;73.90;47.60;;;;;;;8.28;61.47;101396.15;84799;1326;25949;-70
2022/03/16 08:02:39;;;;;;;81.70;48.90;;;;;;;8.39;60.99;101396.55;84819;1326;24213;-70
2022/03/16 08:04:48;;;;;;;76.30;46.30;;;;;;;8.51;60.56;101396.75;84822;1327;22711;-78
2022/03/16 08:06:59;;;;;;;79.50;47.60;;;;;;;8.63;59.56;101402.35;84705;1330;22853;-78
2022/03/16 08:09:10;;;;;;;76.70;45.40;;;;;;;8.68;59.21;101402.27;84783;1328;22599;-77
2022/03/16 08:11:19;;;;;;;83.40;47.90;;;;;;;8.77;58.74;101403.20;84814;1323;22729;-77
2022/03/16 08:13:27;;;;;;;98.10;49.80;;;;;;;8.85;57.99;101401.85;84792;1327;22598;-76
2022/03/16 08:15:38;;;;;;;79.90;45.50;;;;;;;8.94;57.78;101404.16;84798;1328;23782;-77
2022/03/16 08:17:47;;;;;;;90.80;49.50;;;;;;;9.03;57.25;101398.63;84802;1327;22581;-77
2022/03/16 08:19:57;;;;;;;79.20;47.00;;;;;;;9.12;56.78;101399.53;84790;1327;25438;-70
2022/03/16 08:22:06;;;;;;;80.80;47.40;;;;;;;9.17;55.62;101402.44;84798;1326;22582;-70
2022/03/16 08:24:16;;;;;;;91.10;47.50;;;;;;;9.18;55.69;101405.54;84848;1327;22586;-71
2022/03/16 08:26:25;;;;;;;100.70;49.80;;;;;;;9.29;56.31;101405.35;84117;1327;1003007;-70
2022/03/16 08:28:36;;;;;;;81.00;47.30;;;;;;;9.47;56.10;101408.02;84816;1322;22703;-71
2022/03/16 08:30:45;;;;;;;87.50;48.20;;;;;;;9.63;55.86;101406.86;84824;1327;24425;-78
2022/03/16 08:32:53;;;;;;;91.60;51.00;;;;;;;9.79;55.66;101402.06;84788;1322;22575;-76
2022/03/16 08:35:06;;;;;;;104.30;49.50;;;;;;;9.94;54.62;101410.15;84818;1326;24218;-78
2022/03/16 08:37:17;;;;;;;83.50;45.70;;;;;;;10.06;53.69;101410.97;84806;1326;26517;-79
2022/03/16 08:39:26;;;;;;;89.20;48.60;;;;;;;10.16;53.74;101413.39;84806;1327;22838;-71
2022/03/16 08:41:35;;;;;;;79.60;48.70;;;;;;;10.26;53.56;101410.77;84813;1325;22589;-71
2022/03/16 08:43:46;;;;;;;84.60;47.70;;;;;;;10.35;53.26;101411.11;84823;1327;22707;-71
2022/03/16 08:45:54;;;;;;;96.70;47.90;;;;;;;10.44;52.60;101412.52;84811;1326;23873;-70
2022/03/16 08:48:03;;;;;;;97.10;48.70;;;;;;;10.45;52.13;101414.77;84791;1327;22564;-71
2022/03/16 08:50:13;;;;;;;84.30;45.50;;;;;;;10.49;51.63;101415.20;84831;1326;23850;-78
2022/03/16 08:52:20;;;;;;;;;;;;;;;10.48;51.53;101418.38;84827;1322;22842;-76
2022/03/16 08:54:32;;;;;;;72.10;45.50;;;;;;;10.45;52.04;101418.45;84659;1324;22844;-71
2022/03/16 08:56:45;;;;;;;86.70;48.10;;;;;;;10.46;51.63;101418.92;84804;1323;22705;-73
2022/03/16 08:58:54;;;;;;;78.40;47.10;;;;;;;10.53;52.03;101421.57;84762;1327;22593;-75
2022/03/16 09:01:06;;;;;;;73.00;46.50;;;;;;;10.63;52.32;101423.98;84760;1326;25417;-78
2022/03/16 09:03:15;;;;;;;75.20;45.10;;;;;;;10.74;50.64;101423.73;84809;1318;22673;-78
2022/03/16 09:05:24;;;;;;;75.10;46.60;;;;;;;10.85;50.70;101425.42;84801;1327;22609;-79
2022/03/16 09:07:32;;;;;;;76.30;46.30;;;;;;;10.97;50.89;101427.58;84794;1327;22599;-77
2022/03/16 09:09:41;;;;;;;67.50;45.10;;;;;;;11.17;50.47;101427.48;84819;1325;22648;-70
2022/03/16 09:11:49;;;;;;;73.90;47.20;;;;;;;11.38;50.06;101429.59;84802;1327;22680;-71
2022/03/16 09:14:00;;;;;;;74.20;44.90;;;;;;;11.68;49.99;101426.75;84811;1326;23910;-69
2022/03/16 09:16:09;;;;;;;67.80;41.60;;;;;;;12.07;48.42;101433.59;84803;1326;22899;-69
2022/03/16 09:18:18;;;;;;;64.60;42.50;;;;;;;12.38;46.30;101434.33;84803;1326;22854;-70
2022/03/16 09:20:38;;;;;;;68.40;41.50;;;;;;;12.74;46.20;101433.44;84813;1327;22579;-69
2022/03/16 09:22:46;;;;;;;64.80;39.90;;;;;;;13.16;45.49;101437.93;84789;1326;25443;-70
2022/03/16 09:24:58;;;;;;;66.30;42.30;;;;;;;13.53;43.47;101436.58;84737;1326;26517;-79
2022/03/16 09:27:07;;;;;;;65.20;40.50;;;;;;;13.87;43.79;101432.79;84799;1318;22757;-79
2022/03/16 09:29:18;;;;;;;61.10;40.00;;;;;;;14.28;43.07;101438.36;84813;1326;22607;-70
2022/03/16 09:31:26;;;;;;;58.60;40.20;;;;;;;14.69;42.43;101437.39;84796;1327;22596;-70
2022/03/16 09:33:32;;;;;;;59.00;39.20;;;;;;;15.11;41.64;101440.33;84770;1326;24020;-70
2022/03/16 09:35:39;;;;;;;63.00;40.30;;;;;;;15.50;39.90;101441.20;84760;1327;22625;-77
2022/03/16 09:37:48;;;;;;;54.10;38.30;;;;;;;15.85;39.71;101441.85;84794;1325;22617;-77
2022/03/16 09:39:54;;;;;;;52.20;37.80;;;;;;;16.21;37.68;101444.89;84781;1326;25348;-75
2022/03/16 09:42:03;;;;;;;51.80;38.00;;;;;;;16.35;36.99;101446.02;84815;1325;22589;-77
2022/03/16 09:44:09;;;;;;;53.80;39.40;;;;;;;16.49;36.24;101446.62;84783;1330;24241;-76
2022/03/16 09:46:20;;;;;;;51.80;36.70;;;;;;;16.52;35.46;101446.30;84807;1325;22587;-76
2022/03/16 09:48:27;;;;;;;64.90;39.10;;;;;;;16.58;35.45;101446.20;84792;1326;22607;-77
2022/03/16 09:50:33;;;;;;;57.40;39.80;;;;;;;16.69;36.10;101448.89;84836;1323;22607;-78
2022/03/16 09:52:40;;;;;;;56.90;39.50;;;;;;;16.97;35.48;101451.59;84791;1327;22624;-76