Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:41;;;;;;;1.63;0.80;;;;;10.90;102496.00;;;;5085080;28;20217;-75
2021/04/02 00:04:07;;;;;;;5.10;1.33;;;;;10.90;102497.00;;;;5083721;28;20699;-75
2021/04/02 00:06:34;;;;;;;2.15;1.13;;;;;10.80;102498.00;;;;5083435;28;20745;-76
2021/04/02 00:09:01;;;;;;;5.70;1.00;;;;;10.80;102501.00;;;;5084360;28;20232;-76
2021/04/02 00:11:28;;;;;;;3.65;1.30;;;;;10.80;102496.00;;;;5083136;28;20198;-76
2021/04/02 00:13:55;;;;;;;2.28;1.27;;;;;10.70;102502.00;;;;5084647;28;20741;-75
2021/04/02 00:16:22;;;;;;;3.42;0.90;;;;;10.70;102493.00;;;;5085470;28;20308;-75
2021/04/02 00:18:49;;;;;;;1.10;0.70;;;;;10.70;102493.00;;;;5083936;28;20251;-76
2021/04/02 00:21:17;;;;;;;1.40;0.82;;;;;10.60;102495.00;;;;5083631;28;20199;-76
2021/04/02 00:23:46;;;;;;;2.60;1.23;;;;;10.60;102493.00;;;;5084294;28;20615;-75
2021/04/02 00:26:15;;;;;;;3.10;0.90;;;;;10.50;102494.00;;;;5086406;28;20202;-75
2021/04/02 00:28:44;;;;;;;3.08;0.90;;;;;10.50;102491.00;;;;5083213;28;20649;-75
2021/04/02 00:31:11;;;;;;;1.88;1.10;;;;;10.50;102501.00;;;;5084647;28;20194;-75
2021/04/02 00:33:37;;;;;;;3.45;0.70;;;;;10.50;102502.00;;;;5083945;28;20226;-76
2021/04/02 00:36:06;;;;;;;2.25;0.80;;;;;10.40;102494.00;;;;5082788;28;20194;-75
2021/04/02 00:38:33;;;;;;;1.80;1.02;;;;;10.40;102493.00;;;;5082228;28;20203;-76
2021/04/02 00:41:02;;;;;;;4.53;1.05;;;;;10.40;102487.00;;;;5080821;28;20217;-75
2021/04/02 00:43:32;;;;;;;2.55;1.10;;;;;10.40;102497.00;;;;5084321;28;20672;-75
2021/04/02 00:46:00;;;;;;;1.02;0.70;;;;;10.30;102494.00;;;;5083019;28;20765;-75
2021/04/02 00:48:27;;;;;;;1.50;0.90;;;;;10.30;102482.00;;;;5083232;28;20762;-75
2021/04/02 00:50:58;;;;;;;3.17;0.95;;;;;10.30;102486.00;;;;5082524;28;20282;-75
2021/04/02 00:53:27;;;;;;;2.53;0.95;;;;;10.30;102487.00;;;;5083083;28;20214;-75
2021/04/02 00:55:54;;;;;;;3.33;0.88;;;;;10.30;102484.00;;;;5083403;28;20203;-75
2021/04/02 00:58:24;;;;;;;1.15;0.60;;;;;10.20;102483.00;;;;5083942;28;20198;-75
2021/04/02 01:00:52;;;;;;;6.47;1.23;;;;;10.20;102488.00;;;;5082797;28;20793;-75
2021/04/02 01:03:21;;;;;;;2.28;1.00;;;;;10.20;102486.00;;;;5083875;28;20202;-75
2021/04/02 01:05:49;;;;;;;2.17;0.95;;;;;10.20;102483.00;;;;5085871;28;20186;-75
2021/04/02 01:08:21;;;;;;;2.28;0.70;;;;;10.10;102485.00;;;;5069967;28;20191;-75
2021/04/02 01:10:48;;;;;;;4.05;0.82;;;;;10.10;102487.00;;;;5083493;28;20685;-75
2021/04/02 01:13:17;;;;;;;2.15;0.90;;;;;10.10;102484.00;;;;5088984;28;20221;-75
2021/04/02 01:15:46;;;;;;;2.78;1.52;;;;;10.10;102486.00;;;;5087751;28;20609;-75
2021/04/02 01:18:17;;;;;;;4.05;0.88;;;;;10.10;102485.00;;;;5089129;28;20198;-75
2021/04/02 01:20:49;;;;;;;3.55;0.75;;;;;10.10;102475.00;;;;5080584;28;20962;-75
2021/04/02 01:23:20;;;;;;;1.42;0.60;;;;;10.00;102481.00;;;;5073002;28;20207;-75
2021/04/02 01:25:53;;;;;;;2.97;1.23;;;;;10.00;102478.00;;;;5077836;28;20205;-75
2021/04/02 01:28:45;;;;;;;1.88;0.50;;;;;9.90;102477.00;;;;5083481;28;20190;-75
2021/04/02 01:31:13;;;;;;;1.67;0.52;;;;;10.00;102474.00;;;;5087329;28;20205;-75
2021/04/02 01:33:40;;;;;;;1.63;0.95;;;;;10.00;102482.00;;;;5087654;28;20218;-76
2021/04/02 01:36:08;;;;;;;1.65;0.60;;;;;10.00;102469.00;;;;5081869;28;20317;-75
2021/04/02 01:38:38;;;;;;;1.30;0.55;;;;;9.90;102467.00;;;;5070891;28;20189;-76
2021/04/02 01:41:08;;;;;;;1.20;0.80;;;;;9.90;102465.00;;;;5085945;28;20228;-76
2021/04/02 01:43:38;;;;;;;1.40;0.80;;;;;9.90;102475.00;;;;5082304;28;20199;-75
2021/04/02 01:46:07;;;;;;;2.20;0.85;;;;;9.90;102472.00;;;;5073391;28;20572;-75
2021/04/02 01:48:36;;;;;;;2.15;0.65;;;;;9.90;102464.00;;;;5083244;28;20612;-75
2021/04/02 01:51:04;;;;;;;1.60;0.82;;;;;9.90;102471.00;;;;5084112;28;20198;-75
2021/04/02 01:53:35;;;;;;;2.58;0.88;;;;;9.90;102471.00;;;;5085578;28;20703;-75
2021/04/02 01:56:03;;;;;;;3.67;1.30;;;;;9.90;102470.00;;;;5087973;28;20193;-75
2021/04/02 01:58:33;;;;;;;2.58;0.98;;;;;9.90;102473.00;;;;5087874;28;20553;-75
2021/04/02 02:01:01;;;;;;;1.75;0.68;;;;;9.90;102468.00;;;;5087629;28;20190;-75
2021/04/02 02:03:31;;;;;;;3.55;0.70;;;;;9.90;102468.00;;;;5087502;28;20202;-76
2021/04/02 02:06:00;;;;;;;1.70;0.82;;;;;9.90;102479.00;;;;5083618;28;20590;-75
2021/04/02 02:08:28;;;;;;;3.05;0.65;;;;;9.90;102470.00;;;;5084626;28;20201;-75
2021/04/02 02:11:01;;;;;;;3.35;0.70;;;;;9.90;102469.00;;;;5081319;28;20206;-75
2021/04/02 02:13:29;;;;;;;2.25;1.17;;;;;9.90;102460.00;;;;5075100;28;20241;-75
2021/04/02 02:15:57;;;;;;;2.70;1.02;;;;;9.90;102466.00;;;;5079312;28;20202;-76
2021/04/02 02:18:26;;;;;;;1.35;0.60;;;;;9.90;102468.00;;;;5073876;28;20675;-75
2021/04/02 02:20:55;;;;;;;0.80;0.47;;;;;9.90;102467.00;;;;5086275;28;20682;-76
2021/04/02 02:23:22;;;;;;;2.50;1.27;;;;;9.90;102466.00;;;;5067623;28;20203;-76
2021/04/02 02:25:49;;;;;;;1.35;0.68;;;;;9.90;102470.00;;;;5079837;28;20198;-75
2021/04/02 02:28:17;;;;;;;2.60;0.88;;;;;9.90;102460.00;;;;5087632;28;20243;-75
2021/04/02 02:30:45;;;;;;;1.77;0.90;;;;;9.90;102465.00;;;;5085743;28;20194;-76
2021/04/02 02:33:12;;;;;;;1.90;0.88;;;;;9.90;102467.00;;;;5086830;28;20193;-75
2021/04/02 02:35:39;;;;;;;1.75;0.70;;;;;9.90;102469.00;;;;5087811;28;20203;-76
2021/04/02 02:38:08;;;;;;;3.55;1.00;;;;;9.90;102470.00;;;;5083376;28;20668;-75
2021/04/02 02:40:37;;;;;;;2.50;0.60;;;;;9.90;102460.00;;;;5077918;28;20240;-75
2021/04/02 02:43:05;;;;;;;0.75;0.57;;;;;9.90;102462.00;;;;5085119;28;20187;-75
2021/04/02 02:45:33;;;;;;;1.45;0.60;;;;;9.90;102456.00;;;;5087635;28;20632;-75
2021/04/02 02:48:01;;;;;;;3.55;0.70;;;;;9.90;102468.00;;;;5077801;28;20218;-75
2021/04/02 02:50:31;;;;;;;1.20;0.55;;;;;9.90;102464.00;;;;5079646;28;20229;-75
2021/04/02 02:53:00;;;;;;;1.65;0.93;;;;;9.90;102458.00;;;;5077441;28;20194;-75
2021/04/02 02:55:30;;;;;;;1.58;0.85;;;;;9.90;102466.00;;;;5086086;28;20210;-75
2021/04/02 02:57:58;;;;;;;2.40;0.60;;;;;9.90;102465.00;;;;5086298;28;20252;-75
2021/04/02 03:00:28;;;;;;;1.38;0.65;;;;;9.90;102465.00;;;;5085410;28;20198;-75
2021/04/02 03:02:58;;;;;;;1.85;0.85;;;;;9.90;102465.00;;;;5085075;28;20198;-75
2021/04/02 03:05:28;;;;;;;1.92;0.75;;;;;9.90;102472.00;;;;5085592;28;20392;-75
2021/04/02 03:07:57;;;;;;;2.53;0.93;;;;;9.90;102470.00;;;;5072966;28;20198;-75
2021/04/02 03:10:26;;;;;;;3.30;0.90;;;;;9.90;102460.00;;;;5077016;28;20309;-75
2021/04/02 03:12:55;;;;;;;0.85;0.50;;;;;9.90;102467.00;;;;5075777;28;20268;-75
2021/04/02 03:15:23;;;;;;;1.83;1.38;;;;;9.90;102467.00;;;;5075222;28;20218;-74
2021/04/02 03:17:55;;;;;;;2.88;1.17;;;;;9.80;102468.00;;;;5085966;28;20566;-75
2021/04/02 03:20:23;;;;;;;3.30;0.80;;;;;9.90;102465.00;;;;5082665;28;20190;-75
2021/04/02 03:22:53;;;;;;;1.33;0.82;;;;;9.80;102469.00;;;;5086130;28;20673;-75
2021/04/02 03:25:22;;;;;;;0.98;0.80;;;;;9.80;102462.00;;;;5086288;28;20404;-75
2021/04/02 03:27:50;;;;;;;1.38;0.60;;;;;9.80;102469.00;;;;5083932;28;20199;-75
2021/04/02 03:30:19;;;;;;;2.95;0.70;;;;;9.80;102466.00;;;;5079006;28;20205;-75
2021/04/02 03:32:50;;;;;;;2.75;0.70;;;;;9.80;102464.00;;;;5089085;28;20209;-75
2021/04/02 03:35:18;;;;;;;3.90;1.13;;;;;9.80;102466.00;;;;5079757;28;20700;-75
2021/04/02 03:37:49;;;;;;;1.45;0.65;;;;;9.80;102465.00;;;;5070737;28;20195;-75
2021/04/02 03:40:17;;;;;;;2.17;0.80;;;;;9.80;102466.00;;;;5085413;28;20385;-75
2021/04/02 03:42:47;;;;;;;2.47;1.02;;;;;9.80;102463.00;;;;5086974;28;20186;-75
2021/04/02 03:45:15;;;;;;;2.40;0.73;;;;;9.70;102466.00;;;;5083141;28;20257;-76
2021/04/02 03:47:45;;;;;;;2.22;0.90;;;;;9.70;102464.00;;;;5089497;28;20283;-75
2021/04/02 03:50:15;;;;;;;2.80;1.00;;;;;9.70;102461.00;;;;5073135;28;20653;-76
2021/04/02 03:52:44;;;;;;;2.40;0.93;;;;;9.70;102463.00;;;;5073377;28;20187;-75
2021/04/02 03:55:16;;;;;;;2.13;1.05;;;;;9.70;102467.00;;;;5079718;28;20329;-74
2021/04/02 03:57:45;;;;;;;1.85;0.73;;;;;9.70;102455.00;;;;5088743;28;20201;-75
2021/04/02 04:00:18;;;;;;;2.30;1.15;;;;;9.60;102468.00;;;;5076658;28;20190;-75
2021/04/02 04:02:49;;;;;;;1.13;0.80;;;;;9.70;102459.00;;;;5086216;28;20559;-75
2021/04/02 04:05:18;;;;;;;2.67;0.80;;;;;9.60;102468.00;;;;5074974;28;20715;-75
2021/04/02 04:07:46;;;;;;;5.75;1.08;;;;;9.60;102464.00;;;;5081611;28;20252;-75
2021/04/02 04:10:16;;;;;;;1.83;1.10;;;;;9.60;102473.00;;;;5089193;28;20191;-75
2021/04/02 04:12:44;;;;;;;3.90;1.40;;;;;9.60;102468.00;;;;5087442;28;20581;-75
2021/04/02 04:15:13;;;;;;;1.63;0.60;;;;;9.60;102472.00;;;;5088859;28;20637;-75
2021/04/02 04:17:42;;;;;;;0.85;0.50;;;;;9.60;102472.00;;;;5088671;28;20274;-75
2021/04/02 04:20:13;;;;;;;1.85;0.70;;;;;9.60;102468.00;;;;5077788;28;20671;-75
2021/04/02 04:22:42;;;;;;;1.33;0.80;;;;;9.60;102468.00;;;;5081073;28;20252;-75
2021/04/02 04:25:09;;;;;;;1.77;0.63;;;;;9.60;102470.00;;;;5084265;28;20667;-75
2021/04/02 04:27:41;;;;;;;2.30;0.98;;;;;9.60;102465.00;;;;5081104;28;20828;-75
2021/04/02 04:30:10;;;;;;;5.57;0.95;;;;;9.60;102468.00;;;;5078087;28;20202;-75
2021/04/02 04:32:40;;;;;;;1.60;1.02;;;;;9.60;102468.00;;;;5079896;28;20194;-75
2021/04/02 04:35:11;;;;;;;1.98;1.00;;;;;9.60;102472.00;;;;5080690;28;20271;-75
2021/04/02 04:37:39;;;;;;;3.47;0.90;;;;;9.50;102468.00;;;;5074040;28;20223;-75
2021/04/02 04:40:09;;;;;;;0.95;0.60;;;;;9.50;102469.00;;;;5081834;28;20627;-76
2021/04/02 04:42:37;;;;;;;2.95;0.80;;;;;9.50;102463.00;;;;5076875;28;20244;-75
2021/04/02 04:45:07;;;;;;;2.65;0.75;;;;;9.50;102475.00;;;;5078773;28;21132;-75
2021/04/02 04:47:35;;;;;;;5.15;0.80;;;;;9.60;102475.00;;;;5072469;28;20230;-75
2021/04/02 04:50:02;;;;;;;1.92;0.75;;;;;9.50;102475.00;;;;5074962;28;20187;-75
2021/04/02 04:52:32;;;;;;;3.45;0.70;;;;;9.50;102471.00;;;;5082938;28;20191;-75
2021/04/02 04:55:02;;;;;;;2.17;0.70;;;;;9.50;102479.00;;;;5081938;28;20211;-75
2021/04/02 04:57:33;;;;;;;2.83;0.80;;;;;9.50;102487.00;;;;5074562;28;20711;-75
2021/04/02 05:00:01;;;;;;;3.45;1.30;;;;;9.50;102489.00;;;;5083901;28;20207;-75
2021/04/02 05:02:30;;;;;;;3.05;0.93;;;;;9.50;102492.00;;;;5062451;28;20213;-75
2021/04/02 05:04:58;;;;;;;6.10;0.85;;;;;9.50;102490.00;;;;5081717;28;20202;-75
2021/04/02 05:07:26;;;;;;;3.85;0.77;;;;;9.50;102492.00;;;;5081205;28;20201;-75
2021/04/02 05:09:56;;;;;;;3.28;0.52;;;;;9.50;102490.00;;;;5080087;28;20203;-75
2021/04/02 05:12:23;;;;;;;2.10;0.70;;;;;9.50;102496.00;;;;5073799;28;20187;-75
2021/04/02 05:14:52;;;;;;;1.55;0.60;;;;;9.50;102490.00;;;;5080746;28;20210;-75
2021/04/02 05:17:19;;;;;;;2.60;0.90;;;;;9.60;102489.00;;;;5077274;28;20240;-75
2021/04/02 05:19:46;;;;;;;1.48;0.57;;;;;9.60;102501.00;;;;5085679;28;20198;-75
2021/04/02 05:22:13;;;;;;;1.90;0.73;;;;;9.50;102495.00;;;;5087880;28;20202;-75
2021/04/02 05:24:40;;;;;;;3.17;0.80;;;;;9.60;102500.00;;;;5088603;28;20741;-75
2021/04/02 05:27:08;;;;;;;1.75;0.80;;;;;9.60;102503.00;;;;5088931;28;20205;-75
2021/04/02 05:29:35;;;;;;;1.45;0.47;;;;;9.60;102499.00;;;;5086485;28;20205;-75
2021/04/02 05:32:02;;;;;;;2.28;1.33;;;;;9.60;102495.00;;;;5087663;28;20754;-75
2021/04/02 05:34:28;;;;;;;1.90;0.70;;;;;9.60;102499.00;;;;5083301;28;20564;-75
2021/04/02 05:36:55;;;;;;;2.67;0.82;;;;;9.60;102503.00;;;;5068616;28;20206;-75
2021/04/02 05:39:22;;;;;;;5.00;1.13;;;;;9.60;102500.00;;;;5081229;28;20190;-75
2021/04/02 05:41:53;;;;;;;1.27;0.65;;;;;9.60;102501.00;;;;5087555;28;20190;-75
2021/04/02 05:44:26;;;;;;;1.17;0.73;;;;;9.60;102508.00;;;;5088640;28;20561;-75
2021/04/02 05:46:54;;;;;;;2.22;0.60;;;;;9.70;102498.00;;;;5086919;28;20245;-75
2021/04/02 05:49:21;;;;;;;3.42;0.60;;;;;9.70;102504.00;;;;5088410;28;20221;-75
2021/04/02 05:51:49;;;;;;;2.05;0.60;;;;;9.70;102503.00;;;;5085898;28;20201;-75
2021/04/02 05:54:23;;;;;;;1.00;0.60;;;;;9.70;102500.00;;;;5088291;28;20218;-75
2021/04/02 05:56:52;;;;;;;1.50;0.63;;;;;9.80;102499.00;;;;5085229;28;20202;-75
2021/04/02 05:59:20;;;;;;;1.23;0.80;;;;;9.80;102505.00;;;;5073734;28;20193;-75
2021/04/02 06:01:47;;;;;;;2.58;1.20;;;;;9.90;102504.00;;;;5076638;28;20274;-75
2021/04/02 06:04:14;;;;;;;2.22;0.77;;;;;9.90;102501.00;;;;5087897;28;20695;-76
2021/04/02 06:06:41;;;;;;;4.57;0.90;;;;;9.90;102503.00;;;;5086319;28;20660;-75
2021/04/02 06:09:08;;;;;;;2.80;0.55;;;;;10.00;102502.00;;;;5088994;28;20320;-75
2021/04/02 06:11:36;;;;;;;3.83;1.27;;;;;10.00;102507.00;;;;5086675;28;20202;-75
2021/04/02 06:14:03;;;;;;;5.95;1.10;;;;;10.10;102505.00;;;;5080501;28;20222;-75
2021/04/02 06:16:31;;;;;;;7.78;0.95;;;;;10.10;102502.00;;;;5088367;28;20213;-75
2021/04/02 06:19:05;;;;;;;1.90;0.63;;;;;10.10;102499.00;;;;5088064;28;20190;-75
2021/04/02 06:21:44;;;;;;;3.08;1.00;;;;;10.20;102507.00;;;;5088432;28;20189;-75
2021/04/02 06:24:15;;;;;;;2.45;0.77;;;;;10.20;102499.00;;;;5085935;28;20205;-75
2021/04/02 06:26:57;;;;;;;4.50;0.85;;;;;10.20;102503.00;;;;5081851;28;20194;-75
2021/04/02 06:29:27;;;;;;;3.58;0.88;;;;;10.40;102512.00;;;;5073493;28;20580;-75
2021/04/02 06:31:55;;;;;;;1.50;0.70;;;;;10.40;102516.00;;;;5083695;28;20261;-75
2021/04/02 06:34:25;;;;;;;1.67;0.80;;;;;10.50;102516.00;;;;5077967;28;20214;-76
2021/04/02 06:36:58;;;;;;;3.58;0.90;;;;;10.50;102518.00;;;;5086206;28;20684;-75
2021/04/02 06:39:29;;;;;;;2.65;0.88;;;;;10.60;102507.00;;;;5084403;28;20595;-75
2021/04/02 06:41:57;;;;;;;3.25;0.82;;;;;10.70;102510.00;;;;5066999;28;20698;-75
2021/04/02 06:44:28;;;;;;;3.15;1.10;;;;;10.70;102511.00;;;;5067331;28;20209;-75
2021/04/02 06:46:58;;;;;;;4.63;0.60;;;;;10.80;102515.00;;;;5078879;28;20210;-75
2021/04/02 06:49:25;;;;;;;3.58;0.77;;;;;10.80;102516.00;;;;5087451;28;20230;-75
2021/04/02 06:51:53;;;;;;;4.75;0.93;;;;;10.90;102520.00;;;;5085543;28;20272;-75
2021/04/02 06:54:22;;;;;;;1.35;0.60;;;;;10.90;102510.00;;;;5086736;28;20939;-75
2021/04/02 06:56:56;;;;;;;0.93;0.60;;;;;11.00;102514.00;;;;5086295;28;20679;-75
2021/04/02 06:59:25;;;;;;;2.45;1.17;;;;;11.10;102520.00;;;;5088874;28;20719;-75
2021/04/02 07:01:55;;;;;;;2.15;0.60;;;;;11.10;102524.00;;;;5075131;28;20226;-75
2021/04/02 07:04:24;;;;;;;1.42;0.70;;;;;11.20;102526.00;;;;5085866;28;20222;-76
2021/04/02 07:06:52;;;;;;;3.05;1.00;;;;;11.30;102536.00;;;;5088428;28;20244;-76
2021/04/02 07:09:21;;;;;;;2.22;0.93;;;;;11.40;102534.00;;;;5090548;28;20209;-76
2021/04/02 07:11:52;;;;;;;2.53;0.75;;;;;11.40;102534.00;;;;5087048;28;20250;-76
2021/04/02 07:14:20;;;;;;;7.43;1.33;;;;;11.50;102537.00;;;;5086641;28;20563;-76
2021/04/02 07:16:48;;;;;;;2.28;0.63;;;;;11.50;102534.00;;;;5090560;28;20206;-77
2021/04/02 07:19:17;;;;;;;2.55;0.85;;;;;11.60;102534.00;;;;5091101;28;20217;-76
2021/04/02 07:21:44;;;;;;;2.10;0.70;;;;;11.70;102531.00;;;;5088238;28;20549;-77
2021/04/02 07:24:12;;;;;;;1.73;0.50;;;;;11.80;102533.00;;;;5079370;28;20202;-75
2021/04/02 07:26:39;;;;;;;1.15;0.52;;;;;12.00;102544.00;;;;5090089;28;20210;-76
2021/04/02 07:29:06;;;;;;;2.53;0.80;;;;;12.00;102532.00;;;;5081180;28;20666;-76
2021/04/02 07:31:34;;;;;;;3.00;0.95;;;;;12.10;102532.00;;;;5087459;28;20347;-76
2021/04/02 07:34:01;;;;;;;3.05;0.60;;;;;12.20;102539.00;;;;5089975;28;20560;-76
2021/04/02 07:36:34;;;;;;;2.17;0.50;;;;;12.30;102547.00;;;;5089502;28;20191;-76
2021/04/02 07:39:05;;;;;;;1.77;0.60;;;;;12.30;102549.00;;;;5070422;28;20195;-76
2021/04/02 07:41:37;;;;;;;3.28;0.65;;;;;12.40;102551.00;;;;5077492;28;20187;-76
2021/04/02 07:44:07;;;;;;;2.40;0.70;;;;;12.50;102550.00;;;;5089938;28;20206;-76
2021/04/02 07:46:34;;;;;;;1.60;0.50;;;;;12.60;102550.00;;;;5088507;28;20307;-76
2021/04/02 07:49:10;;;;;;;2.28;0.73;;;;;12.70;102548.00;;;;5090060;28;20546;-75
2021/04/02 07:51:42;;;;;;;1.92;0.55;;;;;12.70;102555.00;;;;5089357;28;20695;-76
2021/04/02 07:54:18;;;;;;;4.53;0.60;;;;;12.80;102565.00;;;;5089724;28;20259;-76
2021/04/02 07:56:47;;;;;;;2.58;1.02;;;;;12.90;102564.00;;;;5090081;28;20198;-75
2021/04/02 07:59:14;;;;;;;2.33;1.05;;;;;13.00;102557.00;;;;5091249;28;20225;-75
2021/04/02 08:01:57;;;;;;;2.90;0.70;;;;;12.90;102558.00;;;;5090634;28;20197;-75
2021/04/02 08:04:36;;;;;;;1.52;0.70;;;;;13.00;102565.00;;;;5090589;28;20221;-75
2021/04/02 08:07:04;;;;;;;2.35;0.60;;;;;13.10;102569.00;;;;5088629;28;20208;-76
2021/04/02 08:09:31;;;;;;;7.97;1.27;;;;;13.20;102578.00;;;;5087581;28;20213;-76
2021/04/02 08:11:58;;;;;;;0.85;0.40;;;;;13.20;102564.00;;;;5089528;28;20230;-76
2021/04/02 08:14:33;;;;;;;2.47;0.50;;;;;13.20;102575.00;;;;5092173;28;20518;-77
2021/04/02 08:16:59;;;;;;;1.98;0.68;;;;;13.30;102565.00;;;;5090955;28;20194;-76
2021/04/02 08:19:28;;;;;;;4.57;0.90;;;;;13.30;102572.00;;;;5090117;28;20583;-76
2021/04/02 08:21:58;;;;;;;1.73;0.50;;;;;13.30;102574.00;;;;5089714;28;20691;-76
2021/04/02 08:24:27;;;;;;;2.40;0.60;;;;;13.40;102578.00;;;;5090393;28;20194;-76
2021/04/02 08:26:54;;;;;;;4.32;1.23;;;;;13.40;102584.00;;;;5089679;28;20202;-76
2021/04/02 08:29:23;;;;;;;1.55;0.52;;;;;13.40;102580.00;;;;5074777;28;20199;-76
2021/04/02 08:31:53;;;;;;;2.10;0.68;;;;;13.40;102569.00;;;;5070031;28;20195;-76
2021/04/02 08:34:22;;;;;;;3.38;0.60;;;;;13.50;102576.00;;;;5070240;28;20241;-76
2021/04/02 08:36:52;;;;;;;1.02;0.40;;;;;13.50;102573.00;;;;5070128;28;20199;-76
2021/04/02 08:39:23;;;;;;;2.65;0.90;;;;;13.60;102579.00;;;;5069096;28;20187;-76
2021/04/02 08:41:54;;;;;;;2.67;0.50;;;;;13.60;102587.00;;;;5069968;28;20190;-76
2021/04/02 08:44:27;;;;;;;1.15;0.70;;;;;13.50;102582.00;;;;5069899;28;20252;-76
2021/04/02 08:46:59;;;;;;;2.63;0.55;;;;;13.60;102590.00;;;;5089014;28;20335;-76
2021/04/02 08:49:26;;;;;;;1.90;0.55;;;;;13.60;102588.00;;;;5088945;28;20726;-76
2021/04/02 08:51:54;;;;;;;2.78;0.80;;;;;13.70;102589.00;;;;5090135;28;20330;-76
2021/04/02 08:54:22;;;;;;;2.33;0.63;;;;;13.70;102584.00;;;;5089675;28;20213;-76
2021/04/02 08:56:50;;;;;;;1.40;0.68;;;;;13.70;102578.00;;;;5089802;28;20198;-76
2021/04/02 08:59:18;;;;;;;4.30;0.60;;;;;13.70;102571.00;;;;5090412;28;20206;-76
2021/04/02 09:01:46;;;;;;;3.58;0.95;;;;;13.70;102576.00;;;;5089217;28;20622;-77
2021/04/02 09:04:17;;;;;;;3.45;0.70;;;;;13.80;102581.00;;;;5090047;28;20239;-76
2021/04/02 09:06:45;;;;;;;1.42;0.55;;;;;13.80;102588.00;;;;5088593;28;20694;-77
2021/04/02 09:09:16;;;;;;;1.63;0.70;;;;;13.80;102586.00;;;;5089056;28;20209;-76
2021/04/02 09:11:45;;;;;;;2.38;0.65;;;;;13.90;102599.00;;;;5088930;28;20514;-76
2021/04/02 09:14:13;;;;;;;2.80;0.57;;;;;13.90;102593.00;;;;5089412;28;20229;-76
2021/04/02 09:16:41;;;;;;;2.03;0.50;;;;;13.90;102592.00;;;;5089794;28;20635;-76
2021/04/02 09:19:09;;;;;;;2.65;0.63;;;;;13.90;102584.00;;;;5089602;28;20209;-77
2021/04/02 09:21:36;;;;;;;0.95;0.52;;;;;14.00;102584.00;;;;5088755;28;20187;-76
2021/04/02 09:24:05;;;;;;;8.13;0.70;;;;;14.00;102585.00;;;;5088732;28;20418;-76
2021/04/02 09:26:36;;;;;;;3.00;1.15;;;;;14.10;102585.00;;;;5087217;28;20205;-77
2021/04/02 09:29:04;;;;;;;2.40;0.73;;;;;14.20;102591.00;;;;5077022;28;20253;-75
2021/04/02 09:31:33;;;;;;;1.83;0.77;;;;;14.20;102586.00;;;;5085447;28;20745;-75
2021/04/02 09:34:02;;;;;;;1.63;0.45;;;;;14.20;102588.00;;;;5088755;28;20282;-76
2021/04/02 09:36:37;;;;;;;1.80;0.52;;;;;14.20;102589.00;;;;5087661;28;20201;-76
2021/04/02 09:39:07;;;;;;;7.13;0.70;;;;;14.30;102573.00;;;;5088359;28;20191;-76
2021/04/02 09:41:35;;;;;;;1.15;0.50;;;;;14.30;102571.00;;;;5088099;28;20202;-75
2021/04/02 09:44:08;;;;;;;5.72;0.70;;;;;14.30;102578.00;;;;5088847;28;20209;-76
2021/04/02 09:46:38;;;;;;;3.10;0.57;;;;;14.40;102575.00;;;;5082315;28;20214;-76
2021/04/02 09:49:08;;;;;;;1.10;0.50;;;;;14.40;102576.00;;;;5086958;28;20218;-76
2021/04/02 09:51:37;;;;;;;2.72;0.70;;;;;14.40;102572.00;;;;5087520;28;20186;-77
2021/04/02 09:54:05;;;;;;;2.83;0.90;;;;;14.50;102582.00;;;;5087025;28;20668;-78
2021/04/02 09:56:32;;;;;;;3.38;0.70;;;;;14.60;102571.00;;;;5087564;28;20240;-76
2021/04/02 09:58:59;;;;;;;1.63;0.60;;;;;14.70;102578.00;;;;5087555;28;20347;-76
2021/04/02 10:01:26;;;;;;;3.92;0.82;;;;;14.80;102575.00;;;;5087204;28;20676;-76
2021/04/02 10:03:54;;;;;;;1.80;0.70;;;;;14.80;102579.00;;;;5086404;28;20691;-77
2021/04/02 10:06:20;;;;;;;1.95;0.75;;;;;14.80;102580.00;;;;5085164;28;20199;-76
2021/04/02 10:08:47;;;;;;;0.70;0.45;;;;;14.80;102580.00;;;;5088348;28;20201;-76
2021/04/02 10:11:14;;;;;;;1.80;0.70;;;;;14.90;102583.00;;;;5087779;28;20194;-76
2021/04/02 10:13:41;;;;;;;1.50;0.60;;;;;14.90;102578.00;;;;5088798;28;20194;-76
2021/04/02 10:16:08;;;;;;;4.25;0.95;;;;;15.00;102579.00;;;;5087017;28;20717;-75
2021/04/02 10:18:36;;;;;;;2.20;0.73;;;;;15.00;102584.00;;;;5087821;28;20664;-75
2021/04/02 10:21:05;;;;;;;3.13;0.93;;;;;15.00;102570.00;;;;5087001;28;20233;-76
2021/04/02 10:23:32;;;;;;;3.22;0.65;;;;;15.00;102573.00;;;;5085230;28;20198;-76
2021/04/02 10:25:59;;;;;;;3.28;0.90;;;;;15.00;102583.00;;;;5085825;28;20194;-76
2021/04/02 10:28:25;;;;;;;2.00;0.82;;;;;15.00;102582.00;;;;5087043;28;20262;-76
2021/04/02 10:30:53;;;;;;;2.17;0.50;;;;;15.00;102588.00;;;;5083305;28;20228;-76
2021/04/02 10:33:21;;;;;;;1.05;0.52;;;;;15.00;102589.00;;;;5087853;28;20190;-76
2021/04/02 10:35:48;;;;;;;6.70;1.10;;;;;15.00;102586.00;;;;5090372;28;20240;-75
2021/04/02 10:38:16;;;;;;;1.92;0.70;;;;;14.90;102584.00;;;;5078433;28;20205;-76
2021/04/02 10:40:43;;;;;;;4.88;0.95;;;;;14.90;102586.00;;;;5090943;28;20190;-76
2021/04/02 10:43:10;;;;;;;1.33;0.70;;;;;14.80;102584.00;;;;5092490;28;20201;-76
2021/04/02 10:45:37;;;;;;;2.67;0.50;;;;;14.80;102596.00;;;;5087220;28;20319;-75
2021/04/02 10:48:04;;;;;;;3.85;0.88;;;;;14.80;102592.00;;;;5089865;28;20232;-75
2021/04/02 10:50:32;;;;;;;4.35;1.05;;;;;14.80;102594.00;;;;5091782;28;20198;-76
2021/04/02 10:53:00;;;;;;;4.78;1.00;;;;;14.80;102593.00;;;;5091732;28;20198;-75
2021/04/02 10:55:27;;;;;;;1.10;0.82;;;;;14.90;102590.00;;;;5091054;28;20699;-76
2021/04/02 10:57:54;;;;;;;2.40;0.93;;;;;14.90;102590.00;;;;5091219;28;20213;-75
2021/04/02 11:00:23;;;;;;;4.80;0.90;;;;;14.90;102582.00;;;;5091276;28;20202;-76
2021/04/02 11:02:50;;;;;;;3.95;0.85;;;;;14.90;102587.00;;;;5089683;28;20581;-76
2021/04/02 11:05:18;;;;;;;3.38;0.57;;;;;15.00;102596.00;;;;5089800;28;20207;-75
2021/04/02 11:07:45;;;;;;;2.45;0.73;;;;;15.00;102591.00;;;;5091104;28;20243;-75
2021/04/02 11:10:13;;;;;;;2.95;0.75;;;;;15.00;102592.00;;;;5086931;28;20197;-75
2021/04/02 11:12:41;;;;;;;4.82;1.13;;;;;15.00;102582.00;;;;5089598;28;20210;-75
2021/04/02 11:15:12;;;;;;;2.30;0.50;;;;;15.00;102577.00;;;;5077581;28;20702;-78
2021/04/02 11:17:40;;;;;;;2.35;0.52;;;;;15.10;102598.00;;;;5076612;28;20230;-77
2021/04/02 11:20:09;;;;;;;0.95;0.40;;;;;15.10;102581.00;;;;5088716;28;20229;-77
2021/04/02 11:22:36;;;;;;;2.10;0.30;;;;;15.10;102588.00;;;;5090624;28;20221;-77
2021/04/02 11:25:04;;;;;;;2.97;0.80;;;;;15.20;102587.00;;;;5091428;28;20199;-78
2021/04/02 11:27:31;;;;;;;2.10;0.50;;;;;15.20;102579.00;;;;5091672;28;20213;-77
2021/04/02 11:29:58;;;;;;;1.70;0.50;;;;;15.20;102586.00;;;;5089978;28;20206;-77
2021/04/02 11:32:25;;;;;;;4.50;0.70;;;;;15.20;102581.00;;;;5091168;28;20575;-77
2021/04/02 11:34:52;;;;;;;1.70;0.40;;;;;15.20;102570.00;;;;5090611;28;20222;-77
2021/04/02 11:37:20;;;;;;;5.90;1.02;;;;;15.20;102576.00;;;;5090184;28;20206;-77
2021/04/02 11:39:47;;;;;;;3.83;0.70;;;;;15.20;102574.00;;;;5090710;28;20624;-77
2021/04/02 11:42:14;;;;;;;4.10;0.70;;;;;15.20;102579.00;;;;5090164;28;20726;-77
2021/04/02 11:44:41;;;;;;;4.15;0.70;;;;;15.20;102578.00;;;;5089260;28;20194;-77
2021/04/02 11:47:08;;;;;;;3.20;0.75;;;;;15.20;102569.00;;;;5088926;28;20202;-77
2021/04/02 11:49:36;;;;;;;2.95;0.75;;;;;15.20;102564.00;;;;5091311;28;20226;-77
2021/04/02 11:52:04;;;;;;;1.58;0.50;;;;;15.20;102562.00;;;;5090950;28;20198;-77
2021/04/02 11:54:31;;;;;;;2.03;0.40;;;;;15.20;102572.00;;;;5090250;28;20218;-77
2021/04/02 11:56:58;;;;;;;2.83;0.75;;;;;15.20;102581.00;;;;5090654;28;20201;-78
2021/04/02 11:59:24;;;;;;;2.92;0.40;;;;;15.20;102572.00;;;;5091089;28;20205;-78
2021/04/02 12:01:51;;;;;;;2.17;0.55;;;;;15.20;102571.00;;;;5089567;28;20213;-78
2021/04/02 12:04:19;;;;;;;3.83;0.90;;;;;15.20;102569.00;;;;5090903;28;20198;-77
2021/04/02 12:06:46;;;;;;;2.80;0.70;;;;;15.20;102576.00;;;;5082664;28;20670;-78
2021/04/02 12:09:13;;;;;;;2.50;0.80;;;;;15.20;102572.00;;;;5083062;28;20202;-77
2021/04/02 12:11:40;;;;;;;5.95;0.82;;;;;15.10;102581.00;;;;5089901;28;20210;-77
2021/04/02 12:14:09;;;;;;;3.35;0.95;;;;;15.10;102579.00;;;;5083486;28;20195;-76
2021/04/02 12:16:36;;;;;;;3.83;0.73;;;;;15.10;102571.00;;;;5077494;28;20199;-77
2021/04/02 12:19:05;;;;;;;3.03;0.98;;;;;15.10;102570.00;;;;5080416;28;20202;-76